Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:00;;;;;;;5.00;1.45;;;;;;;10.55;100.00;99226.16;5053726;28;20045;-77
2022/05/22 00:02:27;;;;;;;3.28;1.27;;;;;;;10.53;100.00;99232.78;5059438;28;20048;-77
2022/05/22 00:04:53;;;;;;;4.53;1.50;;;;;;;10.56;100.00;99232.41;5057529;28;20396;-78
2022/05/22 00:07:20;;;;;;;6.35;1.55;;;;;;;10.58;100.00;99238.50;5066604;28;20056;-78
2022/05/22 00:09:46;;;;;;;1.90;1.45;;;;;;;10.58;100.00;99231.22;5068122;28;20080;-78
2022/05/22 00:12:15;;;;;;;1.95;1.40;;;;;;;10.52;100.00;99222.94;5067719;28;20044;-78
2022/05/22 00:14:42;;;;;;;4.13;1.70;;;;;;;10.49;100.00;99226.84;5055580;28;20485;-77
2022/05/22 00:17:09;;;;;;;2.90;1.60;;;;;;;10.71;100.00;99229.75;5069874;28;20055;-80
2022/05/22 00:19:37;;;;;;;3.15;1.55;;;;;;;10.66;100.00;99224.00;5067188;28;20052;-78
2022/05/22 00:22:04;;;;;;;2.50;1.67;;;;;;;10.58;100.00;99214.03;5057445;28;20045;-78
2022/05/22 00:24:31;;;;;;;3.60;1.67;;;;;;;10.66;100.00;99213.13;5071404;28;20044;-78
2022/05/22 00:26:58;;;;;;;11.68;1.75;;;;;;;10.54;100.00;99199.16;5068571;28;20060;-77
2022/05/22 00:29:26;;;;;;;5.78;1.88;;;;;;;10.61;100.00;99206.38;5060467;28;20048;-78
2022/05/22 00:31:53;;;;;;;2.85;1.65;;;;;;;10.43;100.00;99187.69;5071423;28;20044;-77
2022/05/22 00:34:19;;;;;;;5.35;1.75;;;;;;;10.55;100.00;99198.97;5066095;28;20040;-78
2022/05/22 00:36:46;;;;;;;7.85;1.67;;;;;;;10.45;100.00;99196.47;5051506;28;20052;-77
2022/05/22 00:39:12;;;;;;;4.63;1.73;;;;;;;10.39;100.00;99202.66;5056157;28;20048;-77
2022/05/22 00:41:40;;;;;;;5.30;1.50;;;;;;;10.37;100.00;99212.88;5056994;28;20045;-77
2022/05/22 00:44:08;;;;;;;4.03;1.52;;;;;;;10.33;100.00;99205.22;5059122;28;20052;-77
2022/05/22 00:46:36;;;;;;;3.55;1.50;;;;;;;10.38;100.00;99205.56;5057897;28;20040;-77
2022/05/22 00:49:09;;;;;;;6.00;1.40;;;;;;;10.34;100.00;99206.94;5071113;28;20083;-77
2022/05/22 00:51:39;;;;;;;3.63;2.05;;;;;;;10.18;100.00;99195.16;5065199;28;20412;-77
2022/05/22 00:54:10;;;;;;;3.85;1.63;;;;;;;10.03;100.00;99186.94;5049636;28;20535;-77
2022/05/22 00:56:43;;;;;;;1.60;1.25;;;;;;;9.97;100.00;99192.25;5063822;28;20063;-77
2022/05/22 00:59:13;;;;;;;4.53;1.40;;;;;;;9.85;100.00;99183.69;5062725;28;20063;-77
2022/05/22 01:01:41;;;;;;;;;;;;;;;9.83;100.00;99191.13;5064476;28;20048;-78
2022/05/22 01:04:12;;;;;;;2.00;1.70;;;;;;;9.75;100.00;99175.75;5065104;28;20402;-77
2022/05/22 01:06:39;;;;;;;4.93;1.70;;;;;;;9.89;100.00;99187.69;5065458;28;20053;-77
2022/05/22 01:09:05;;;;;;;3.60;1.88;;;;;;;10.03;100.00;99183.38;5061384;28;20049;-78
2022/05/22 01:11:36;;;;;;;8.00;1.85;;;;;;;9.96;100.00;99175.09;5058716;28;20055;-78
2022/05/22 01:14:06;;;;;;;3.45;1.75;;;;;;;9.98;100.00;99183.94;5066439;28;20054;-78
2022/05/22 01:16:33;;;;;;;5.68;1.70;;;;;;;10.04;100.00;99179.63;5065789;28;20048;-78
2022/05/22 01:19:01;;;;;;;7.68;1.75;;;;;;;10.08;100.00;99164.66;5061774;28;20048;-78
2022/05/22 01:21:31;;;;;;;3.67;1.75;;;;;;;9.95;100.00;99172.56;5057310;28;20063;-77
2022/05/22 01:23:59;;;;;;;4.50;1.90;;;;;;;9.83;100.00;99162.13;5063025;28;20487;-77
2022/05/22 01:26:28;;;;;;;3.03;1.90;;;;;;;9.73;100.00;99173.22;5059904;28;20094;-78
2022/05/22 01:28:54;;;;;;;4.20;1.90;;;;;;;9.61;100.00;99169.22;5062344;28;20409;-78
2022/05/22 01:31:21;;;;;;;2.75;1.50;;;;;;;9.78;100.00;99177.28;5071618;28;20427;-77
2022/05/22 01:33:48;;;;;;;3.33;1.55;;;;;;;9.88;100.00;99180.59;5069366;28;20051;-78
2022/05/22 01:36:17;;;;;;;4.75;1.70;;;;;;;9.83;100.00;99180.28;5061699;28;20066;-78
2022/05/22 01:38:44;;;;;;;1.95;1.35;;;;;;;9.62;100.00;99181.78;5065610;28;20047;-78
2022/05/22 01:41:12;;;;;;;3.80;1.60;;;;;;;9.66;100.00;99185.81;5066068;28;20150;-77
2022/05/22 01:43:38;;;;;;;4.15;1.70;;;;;;;9.64;100.00;99185.16;5068826;28;20048;-78
2022/05/22 01:46:05;;;;;;;3.63;1.67;;;;;;;9.63;100.00;99179.91;5068349;28;20060;-77
2022/05/22 01:48:31;;;;;;;4.22;1.90;;;;;;;9.68;100.00;99177.50;5061160;28;20048;-78
2022/05/22 01:50:58;;;;;;;2.75;1.88;;;;;;;9.70;100.00;99170.03;5059112;28;20052;-78
2022/05/22 01:53:24;;;;;;;3.55;1.70;;;;;;;9.57;100.00;99179.59;5065882;28;20037;-78
2022/05/22 01:55:51;;;;;;;4.32;2.28;;;;;;;9.42;100.00;99186.78;5069120;28;20132;-78
2022/05/22 01:58:19;;;;;;;2.55;1.88;;;;;;;9.50;100.00;99184.03;5065630;28;20048;-78
2022/05/22 02:00:46;;;;;;;2.08;1.88;;;;;;;9.53;100.00;99185.56;5062614;28;20048;-77
2022/05/22 02:03:13;;;;;;;3.75;1.95;;;;;;;9.46;100.00;99179.16;5067952;28;20052;-77
2022/05/22 02:05:40;;;;;;;3.47;1.80;;;;;;;9.55;100.00;99184.34;5070533;28;20041;-77
2022/05/22 02:08:24;;;;;;;2.03;1.70;;;;;;;9.42;100.00;99167.78;5058872;28;20064;-78
2022/05/22 02:10:54;;;;;;;8.45;2.10;;;;;;;9.33;100.00;99153.44;5050913;28;20460;-77
2022/05/22 02:13:23;;;;;;;4.78;2.03;;;;;;;9.28;100.00;99163.97;5066376;28;20040;-77
2022/05/22 02:15:51;;;;;;;2.13;1.40;;;;;;;9.36;100.00;99160.38;5061157;28;20053;-77
2022/05/22 02:18:18;;;;;;;7.55;1.80;;;;;;;9.50;100.00;99165.06;5061031;28;20048;-78
2022/05/22 02:20:47;;;;;;;3.78;1.75;;;;;;;9.46;100.00;99163.72;5069824;28;20442;-78
2022/05/22 02:23:15;;;;;;;5.13;1.92;;;;;;;9.35;100.00;99161.41;5061909;28;20532;-78
2022/05/22 02:25:48;;;;;;;1.92;1.40;;;;;;;9.26;100.00;99159.72;5057473;28;20045;-78
2022/05/22 02:28:17;;;;;;;5.75;2.33;;;;;;;9.35;100.00;99155.97;5054237;28;20044;-78
2022/05/22 02:30:48;;;;;;;3.47;1.70;;;;;;;9.15;100.00;99150.13;5059667;28;20049;-78
2022/05/22 02:33:14;;;;;;;3.30;1.80;;;;;;;9.15;100.00;99153.69;5063700;28;20043;-77
2022/05/22 02:35:41;;;;;;;1.75;1.63;;;;;;;9.16;100.00;99155.38;5068652;28;20041;-78
2022/05/22 02:38:08;;;;;;;3.97;1.75;;;;;;;9.06;100.00;99143.03;5060148;28;20064;-78
2022/05/22 02:40:35;;;;;;;3.85;2.00;;;;;;;9.05;100.00;99153.06;5058761;28;20043;-78
2022/05/22 02:43:02;;;;;;;2.95;1.63;;;;;;;9.11;100.00;99149.63;5066582;28;20053;-78
2022/05/22 02:45:31;;;;;;;2.33;1.58;;;;;;;9.11;100.00;99146.06;5062063;28;20052;-77
2022/05/22 02:47:58;;;;;;;3.55;1.70;;;;;;;9.09;100.00;99143.53;5070793;28;20048;-77
2022/05/22 02:50:27;;;;;;;3.45;1.42;;;;;;;9.07;100.00;99142.88;5064150;28;20045;-77
2022/05/22 02:52:54;;;;;;;3.15;1.40;;;;;;;9.10;100.00;99131.66;5063913;28;20048;-77
2022/05/22 02:55:21;;;;;;;2.55;1.73;;;;;;;9.04;100.00;99129.66;5061259;28;20057;-77
2022/05/22 02:57:48;;;;;;;3.53;1.70;;;;;;;9.05;100.00;99128.66;5069305;28;20044;-78
2022/05/22 03:00:18;;;;;;;4.65;1.90;;;;;;;9.12;100.00;99135.06;5059723;28;20044;-77
2022/05/22 03:02:44;;;;;;;2.53;2.00;;;;;;;9.13;100.00;99117.75;5068606;28;20056;-77
2022/05/22 03:05:12;;;;;;;7.43;2.25;;;;;;;9.07;100.00;99125.75;5070659;28;20051;-78
2022/05/22 03:07:39;;;;;;;2.45;1.83;;;;;;;9.06;100.00;99116.75;5069350;28;20494;-77
2022/05/22 03:10:08;;;;;;;3.55;2.10;;;;;;;9.01;100.00;99111.03;5043669;28;20136;-77
2022/05/22 03:12:35;;;;;;;4.17;2.00;;;;;;;8.92;100.00;99104.78;5065937;28;20048;-78
2022/05/22 03:15:05;;;;;;;2.85;1.80;;;;;;;8.92;100.00;99114.81;5068435;28;20340;-78
2022/05/22 03:17:31;;;;;;;1.65;1.55;;;;;;;9.02;100.00;99105.44;5053291;28;20075;-78
2022/05/22 03:19:58;;;;;;;3.08;1.77;;;;;;;8.99;100.00;99094.94;5061281;28;20067;-77
2022/05/22 03:22:27;;;;;;;5.30;1.92;;;;;;;8.87;100.00;99077.38;5051594;28;20055;-77
2022/05/22 03:24:54;;;;;;;4.65;1.70;;;;;;;8.88;100.00;99089.06;5069100;28;20476;-78
2022/05/22 03:27:21;;;;;;;6.60;2.08;;;;;;;8.85;100.00;99095.66;5067529;28;20449;-77
2022/05/22 03:29:49;;;;;;;3.35;2.08;;;;;;;9.08;100.00;99101.19;5060933;28;20044;-78
2022/05/22 03:32:16;;;;;;;3.75;2.00;;;;;;;9.08;100.00;99100.31;5042711;28;20041;-78
2022/05/22 03:34:43;;;;;;;5.28;2.10;;;;;;;8.90;100.00;99090.56;5068772;28;20044;-77
2022/05/22 03:37:10;;;;;;;2.75;1.80;;;;;;;8.85;100.00;99087.53;5056274;28;20052;-78
2022/05/22 03:39:38;;;;;;;3.83;1.83;;;;;;;8.84;100.00;99088.56;5062047;28;20041;-78
2022/05/22 03:42:06;;;;;;;6.75;1.90;;;;;;;8.80;100.00;99098.06;5052573;28;20044;-78
2022/05/22 03:44:32;;;;;;;2.20;1.80;;;;;;;8.90;100.00;99098.72;5071271;28;20059;-78
2022/05/22 03:46:59;;;;;;;5.50;2.83;;;;;;;9.02;100.00;99091.88;5056252;28;20045;-78
2022/05/22 03:49:25;;;;;;;3.33;1.80;;;;;;;8.80;100.00;99073.69;5073334;28;20488;-78
2022/05/22 03:51:52;;;;;;;3.53;1.65;;;;;;;8.90;100.00;99089.72;5068090;28;20569;-78
2022/05/22 03:54:18;;;;;;;4.20;1.40;;;;;;;8.99;100.00;99083.25;5069216;28;20067;-78
2022/05/22 03:56:46;;;;;;;2.28;1.75;;;;;;;9.12;100.00;99090.81;5069666;28;20059;-78
2022/05/22 03:59:13;;;;;;;7.20;2.00;;;;;;;9.09;100.00;99086.56;5056700;28;20045;-78
2022/05/22 04:01:39;;;;;;;5.78;1.70;;;;;;;9.22;100.00;99091.44;5067981;28;20377;-78
2022/05/22 04:04:06;;;;;;;6.07;2.00;;;;;;;9.19;100.00;99094.50;5071771;28;20518;-78
2022/05/22 04:06:32;;;;;;;3.00;1.92;;;;;;;9.24;100.00;99089.38;5071922;28;20415;-77
2022/05/22 04:08:59;;;;;;;4.85;1.40;;;;;;;9.29;100.00;99088.84;5063987;28;20041;-77
2022/05/22 04:11:25;;;;;;;3.70;2.03;;;;;;;9.51;100.00;99085.31;5065223;28;20396;-77
2022/05/22 04:13:53;;;;;;;1.95;1.58;;;;;;;9.57;100.00;99084.63;5070536;28;20415;-77
2022/05/22 04:16:19;;;;;;;4.72;2.50;;;;;;;9.61;100.00;99079.66;5065225;28;20045;-78
2022/05/22 04:18:46;;;;;;;1.92;1.60;;;;;;;9.66;100.00;99092.69;5072386;28;20071;-77
2022/05/22 04:21:13;;;;;;;2.97;2.05;;;;;;;9.76;100.00;99093.28;5066964;28;20049;-78
2022/05/22 04:26:33;;;;;;;3.95;1.75;;;;;;;9.95;100.00;99088.38;5024263;28;20052;-77
2022/05/22 04:29:01;;;;;;;5.57;1.85;;;;;;;10.05;100.00;99076.22;5063510;28;20040;-77
2022/05/22 04:31:27;;;;;;;5.85;2.28;;;;;;;10.02;100.00;99078.47;5070446;28;20080;-77
2022/05/22 04:33:54;;;;;;;5.70;1.85;;;;;;;10.17;100.00;99073.09;5069934;28;20049;-77
2022/05/22 04:36:20;;;;;;;2.67;1.65;;;;;;;10.26;100.00;99072.81;5072455;28;20044;-77
2022/05/22 04:38:47;;;;;;;2.88;1.88;;;;;;;10.30;100.00;99065.16;5067259;28;20041;-77
2022/05/22 04:41:13;;;;;;;2.75;1.80;;;;;;;10.41;100.00;99066.59;5070371;28;20493;-78
2022/05/22 04:43:40;;;;;;;4.18;2.08;;;;;;;10.45;100.00;99076.91;5067753;28;20048;-77
2022/05/22 04:46:08;;;;;;;2.63;1.92;;;;;;;10.61;100.00;99080.47;5061840;28;20045;-77
2022/05/22 04:48:35;;;;;;;3.47;2.22;;;;;;;10.71;100.00;99083.75;5059886;28;20067;-77
2022/05/22 04:51:02;;;;;;;8.10;2.40;;;;;;;10.84;100.00;99074.06;5065069;28;20041;-77
2022/05/22 04:53:29;;;;;;;5.85;2.00;;;;;;;10.92;100.00;99069.38;5060891;28;20056;-78
2022/05/22 04:55:56;;;;;;;4.72;2.00;;;;;;;11.02;100.00;99069.09;5057126;28;20044;-78
2022/05/22 04:58:22;;;;;;;3.28;1.63;;;;;;;11.05;100.00;99070.56;5065710;28;20059;-77
2022/05/22 05:00:49;;;;;;;3.22;2.17;;;;;;;11.06;100.00;99066.84;5071724;28;20060;-76
2022/05/22 05:03:17;;;;;;;3.20;2.33;;;;;;;11.20;100.00;99071.41;5064243;28;20404;-76
2022/05/22 05:05:43;;;;;;;2.70;1.90;;;;;;;11.45;100.00;99071.88;5067376;28;20047;-76
2022/05/22 05:08:10;;;;;;;4.13;2.20;;;;;;;11.60;100.00;99046.50;5062917;28;20049;-76
2022/05/22 05:10:36;;;;;;;3.55;2.30;;;;;;;11.89;100.00;99053.66;5071050;28;20098;-75
2022/05/22 05:13:03;;;;;;;8.23;2.45;;;;;;;12.27;100.00;99037.03;5068647;28;20139;-77
2022/05/22 05:15:29;;;;;;;2.22;1.80;;;;;;;12.69;100.00;99028.88;5072040;28;20049;-77
2022/05/22 05:17:56;;;;;;;4.80;1.98;;;;;;;13.04;100.00;99046.03;5064732;28;20131;-76
2022/05/22 05:20:24;;;;;;;3.85;2.10;;;;;;;13.27;100.00;99050.31;5059981;28;20129;-76
2022/05/22 05:22:51;;;;;;;3.55;2.05;;;;;;;13.47;99.76;99044.94;5065564;28;20052;-76
2022/05/22 05:25:18;;;;;;;4.97;2.30;;;;;;;13.42;99.06;99048.28;5062325;28;20072;-76
2022/05/22 05:27:45;;;;;;;2.88;1.67;;;;;;;13.31;100.00;99050.75;5062959;28;20044;-76
2022/05/22 05:30:12;;;;;;;4.55;2.05;;;;;;;13.65;98.12;99052.53;5062533;28;20066;-76
2022/05/22 05:32:39;;;;;;;5.25;1.90;;;;;;;14.08;95.56;99051.31;5068452;28;20044;-77
2022/05/22 05:35:09;;;;;;;8.00;2.20;;;;;;;14.32;94.54;99056.13;5061122;28;20059;-77
2022/05/22 05:37:39;;;;;;;4.05;1.95;;;;;;;14.70;92.19;99054.63;5071034;28;20110;-76
2022/05/22 05:40:08;;;;;;;2.45;1.98;;;;;;;15.07;88.69;99037.66;5059321;28;20128;-77
2022/05/22 05:42:36;;;;;;;3.47;2.13;;;;;;;15.54;84.71;99030.88;5060644;28;20072;-76
2022/05/22 05:45:05;;;;;;;2.63;1.73;;;;;;;15.87;82.64;99035.31;5069693;28;20052;-77
2022/05/22 05:47:31;;;;;;;5.40;2.22;;;;;;;16.12;81.85;99031.72;5066000;28;20052;-77
2022/05/22 05:49:57;;;;;;;3.63;1.60;;;;;;;15.98;82.42;99019.22;5065154;28;20052;-76
2022/05/22 05:52:24;;;;;;;3.65;1.80;;;;;;;16.45;80.26;99025.09;5057319;28;20483;-76
2022/05/22 05:54:52;;;;;;;5.50;1.80;;;;;;;16.48;80.43;99032.03;5057953;28;20048;-76
2022/05/22 06:30:58;;;;;;;5.93;1.60;;;;;;;18.65;69.44;99009.25;5067053;28;20475;-77
2022/05/22 06:33:24;;;;;;;4.75;1.65;;;;;;;19.03;67.90;99013.38;5064337;28;20068;-76
2022/05/22 06:35:50;;;;;;;5.60;1.75;;;;;;;19.42;66.13;99016.34;5062286;28;20056;-77
2022/05/22 06:40:58;;;;;;;6.47;1.80;;;;;;;19.82;63.86;99023.75;5066351;28;20446;-77
2022/05/22 06:43:25;;;;;;;3.45;2.10;;;;;;;20.38;63.95;99021.06;5069005;28;20043;-76
2022/05/22 06:45:52;;;;;;;9.75;1.65;;;;;;;20.33;61.70;99032.03;5060020;28;20040;-76
2022/05/22 06:48:20;;;;;;;2.30;1.55;;;;;;;20.24;60.49;99030.78;5068033;28;20049;-77
2022/05/22 06:50:46;;;;;;;2.90;1.40;;;;;;;20.51;59.88;99023.47;5070456;28;20048;-76
2022/05/22 06:53:13;;;;;;;3.70;1.65;;;;;;;20.43;58.03;99029.44;5050514;28;20052;-77
2022/05/22 06:55:40;;;;;;;2.25;1.45;;;;;;;19.93;60.14;99038.53;5063770;28;20408;-77
2022/05/22 06:58:07;;;;;;;2.40;1.00;;;;;;;20.28;59.91;99029.22;5065532;28;20057;-77
2022/05/22 07:00:33;;;;;;;4.72;1.95;;;;;;;20.37;58.39;99037.88;5061224;28;20064;-77
2022/05/22 07:03:00;;;;;;;2.50;1.52;;;;;;;20.24;56.87;99033.56;5066173;28;20049;-77
2022/05/22 07:05:28;;;;;;;4.28;1.48;;;;;;;20.41;58.22;99026.06;5062271;28;20044;-77
2022/05/22 07:07:54;;;;;;;2.25;1.10;;;;;;;20.50;56.53;99015.44;5059772;28;20047;-77
2022/05/22 07:11:38;;;;;;;3.33;1.30;;;;;;;20.69;56.99;99027.91;5064939;28;20045;-77
2022/05/22 07:13:08;;;;;;;3.55;1.20;;;;;;;20.71;57.24;99030.41;5057176;28;20048;-76
2022/05/22 07:15:34;;;;;;;3.28;1.40;;;;;;;20.46;56.41;99028.06;5067548;28;20047;-77
2022/05/22 07:18:01;;;;;;;2.40;1.33;;;;;;;20.32;58.04;99017.41;5049805;28;20045;-77
2022/05/22 07:20:29;;;;;;;3.03;1.17;;;;;;;20.31;55.24;99028.72;5074669;28;20499;-77
2022/05/22 07:22:55;;;;;;;3.75;1.75;;;;;;;20.36;57.67;99028.78;5064716;28;20055;-77
2022/05/22 07:25:22;;;;;;;1.88;1.40;;;;;;;20.78;57.84;99019.19;5074200;28;20077;-76
2022/05/22 07:27:48;;;;;;;4.88;1.60;;;;;;;20.74;56.01;99012.50;5072398;28;20087;-77
2022/05/22 07:30:15;;;;;;;6.28;1.40;;;;;;;20.87;57.13;99012.13;5070268;28;20462;-77
2022/05/22 07:32:42;;;;;;;3.58;1.38;;;;;;;21.27;56.53;99008.19;5053619;28;20052;-76
2022/05/22 07:35:09;;;;;;;4.85;1.40;;;;;;;20.94;55.18;99001.72;5064697;28;20080;-77
2022/05/22 07:37:37;;;;;;;2.00;1.50;;;;;;;21.07;55.21;99003.25;5068012;28;20063;-77
2022/05/22 07:40:04;;;;;;;3.08;1.42;;;;;;;21.33;53.31;99004.41;5064868;28;20053;-77
2022/05/22 07:42:30;;;;;;;2.13;1.58;;;;;;;21.21;57.23;98990.72;5068153;28;20283;-77
2022/05/22 07:44:57;;;;;;;3.28;1.95;;;;;;;21.12;55.16;98997.81;5064678;28;20037;-77
2022/05/22 07:47:24;;;;;;;2.63;1.70;;;;;;;21.31;55.41;98992.75;5066549;28;20040;-77
2022/05/22 07:52:40;;;;;;;3.67;1.38;;;;;;;21.33;55.36;98985.03;5067271;28;20060;-77
2022/05/22 07:55:14;;;;;;;2.53;1.30;;;;;;;21.35;57.31;98984.78;5066740;28;20508;-76
2022/05/22 08:24:37;;;;;;;2.33;1.23;;;;;;;21.58;54.44;98946.88;5064972;28;20483;-77
2022/05/22 08:27:04;;;;;;;3.08;1.40;;;;;;;20.96;57.06;98947.03;5052989;28;20065;-77
2022/05/22 08:29:31;;;;;;;2.60;1.23;;;;;;;21.59;55.45;98945.75;5035689;28;20473;-77
2022/05/22 08:31:57;;;;;;;3.47;1.20;;;;;;;21.95;55.33;98946.06;5069516;28;20045;-77
2022/05/22 08:34:24;;;;;;;3.33;1.08;;;;;;;22.17;54.59;98946.78;5065238;28;20051;-77
2022/05/22 08:36:51;;;;;;;1.73;1.00;;;;;;;21.93;49.90;98935.25;5053206;28;20504;-77
2022/05/22 08:39:18;;;;;;;4.43;1.80;;;;;;;21.87;49.92;98939.09;5053228;28;20053;-77
2022/05/22 08:41:48;;;;;;;3.70;1.30;;;;;;;22.01;50.35;98932.00;5053006;28;20045;-76
2022/05/22 08:44:19;;;;;;;1.83;1.13;;;;;;;22.26;51.55;98927.72;5054342;28;20040;-77
2022/05/22 08:46:57;;;;;;;3.28;1.48;;;;;;;22.40;53.08;98917.03;5066591;28;20052;-77
2022/05/22 08:49:29;;;;;;;3.53;1.02;;;;;;;22.32;51.96;98917.56;5070687;28;20462;-76
2022/05/22 08:51:59;;;;;;;2.45;1.10;;;;;;;22.25;48.39;98921.38;5059806;28;20072;-77
2022/05/22 08:54:29;;;;;;;;;;;;;;;22.07;50.06;98919.88;5050243;28;20048;-76
2022/05/22 08:59:46;;;;;;;4.32;1.15;;;;;;;22.13;48.12;98912.44;5049984;28;20563;-77
2022/05/22 09:02:31;;;;;;;1.35;0.88;;;;;;;21.95;47.98;98902.63;5050226;28;20045;-76
2022/05/22 09:05:02;;;;;;;3.00;1.10;;;;;;;22.25;49.06;98907.53;5069957;28;20119;-76
2022/05/22 09:07:38;;;;;;;2.42;1.10;;;;;;;22.25;48.83;98899.22;5069802;28;20841;-77
2022/05/22 09:10:07;;;;;;;1.55;0.63;;;;;;;22.44;47.92;98899.63;5052142;28;20139;-76
2022/05/22 09:12:52;;;;;;;2.90;1.08;;;;;;;22.38;45.94;98897.09;5068691;28;20550;-76
2022/05/22 09:15:22;;;;;;;1.48;1.00;;;;;;;22.34;47.07;98891.28;5070250;28;20053;-76
2022/05/22 09:18:01;;;;;;;1.70;0.70;;;;;;;22.55;44.25;98899.66;5068407;28;20045;-76
2022/05/22 09:20:38;;;;;;;3.97;0.80;;;;;;;22.83;42.01;98890.09;5069899;28;20620;-76
2022/05/22 09:23:16;;;;;;;3.78;0.90;;;;;;;22.49;41.91;98876.66;5069033;28;20056;-77
2022/05/22 09:25:50;;;;;;;4.47;0.70;;;;;;;22.60;41.75;98883.91;5069800;28;20060;-77
2022/05/22 09:28:26;;;;;;;1.20;0.85;;;;;;;22.91;52.53;98878.47;5069078;28;20049;-76
2022/05/22 09:31:02;;;;;;;2.80;0.70;;;;;;;22.73;43.12;98881.72;5070070;28;20476;-76
2022/05/22 09:33:38;;;;;;;2.10;1.00;;;;;;;22.35;44.53;98884.63;5068316;28;20052;-76
2022/05/22 09:36:20;;;;;;;0.73;0.70;;;;;;;22.36;44.51;98886.28;5063468;28;20049;-76
2022/05/22 09:39:00;;;;;;;4.15;1.17;;;;;;;22.48;46.79;98888.00;5048167;28;20048;-76
2022/05/22 09:41:40;;;;;;;1.80;0.80;;;;;;;22.46;45.99;98879.97;5061943;28;20052;-76
2022/05/22 09:44:31;;;;;;;2.55;0.90;;;;;;;22.47;44.22;98891.88;5067901;28;20583;-76
2022/05/22 09:47:18;;;;;;;2.85;0.98;;;;;;;22.42;47.70;98881.63;5067178;28;20064;-76
2022/05/22 09:50:07;;;;;;;4.40;0.88;;;;;;;22.87;47.33;98874.59;5068844;28;20574;-77
2022/05/22 09:52:43;;;;;;;1.13;0.77;;;;;;;23.08;44.13;98864.38;5063535;28;20052;-76
2022/05/22 09:55:25;;;;;;;7.05;0.90;;;;;;;22.99;43.86;98871.56;5067638;28;20048;-76
2022/05/22 09:58:09;;;;;;;1.02;0.75;;;;;;;23.20;42.64;98872.47;5059034;28;20064;-76
2022/05/22 10:00:45;;;;;;;2.80;1.25;;;;;;;22.93;40.45;98876.25;5068783;28;20052;-77
2022/05/22 10:03:18;;;;;;;1.13;0.73;;;;;;;23.15;40.78;98864.97;5068016;28;20496;-77
2022/05/22 10:05:52;;;;;;;2.15;0.90;;;;;;;23.32;42.08;98863.88;5068688;28;20052;-77
2022/05/22 10:08:30;;;;;;;5.55;1.23;;;;;;;23.23;40.36;98862.75;5067396;28;20053;-77
2022/05/22 10:11:06;;;;;;;6.50;1.20;;;;;;;23.02;41.00;98861.84;5068720;28;20412;-77
2022/05/22 10:13:41;;;;;;;3.30;0.90;;;;;;;23.28;43.13;98860.81;5051703;28;20060;-77
2022/05/22 10:16:24;;;;;;;2.30;0.88;;;;;;;23.45;44.20;98854.16;5048306;28;20052;-77
2022/05/22 10:19:08;;;;;;;2.90;0.82;;;;;;;23.60;42.69;98859.72;5048366;28;20479;-77
2022/05/22 10:21:44;;;;;;;2.22;0.90;;;;;;;23.40;41.86;98855.00;5056720;28;20055;-77
2022/05/22 10:24:29;;;;;;;2.45;0.80;;;;;;;23.82;45.23;98858.59;5066724;28;20458;-77
2022/05/22 10:27:09;;;;;;;2.50;0.70;;;;;;;23.74;39.51;98848.91;5068012;28;20056;-77
2022/05/22 10:29:44;;;;;;;2.35;0.90;;;;;;;23.63;40.50;98850.81;5067789;28;20365;-76
2022/05/22 10:32:18;;;;;;;2.47;0.95;;;;;;;23.42;40.57;98847.22;5055816;28;20059;-77
2022/05/22 10:34:51;;;;;;;3.17;1.10;;;;;;;23.50;41.29;98848.59;5047790;28;20083;-78
2022/05/22 10:37:28;;;;;;;4.15;2.00;;;;;;;23.44;41.13;98847.78;5067180;28;20044;-77
2022/05/22 10:39:54;;;;;;;2.35;1.13;;;;;;;23.88;44.24;98840.84;5068632;28;20056;-77
2022/05/22 10:45:18;;;;;;;1.33;0.70;;;;;;;23.96;40.60;98825.56;5067812;28;20392;-77
2022/05/22 10:47:46;;;;;;;1.48;0.80;;;;;;;24.45;40.71;98821.22;5068118;28;20044;-77
2022/05/22 10:50:17;;;;;;;1.80;1.00;;;;;;;24.18;39.68;98814.13;5068104;28;20054;-78
2022/05/22 10:52:44;;;;;;;1.77;0.88;;;;;;;24.05;39.41;98818.31;5057826;28;20315;-77
2022/05/22 10:55:33;;;;;;;2.65;0.90;;;;;;;23.75;39.80;98800.59;5067041;28;20131;-77
2022/05/22 10:58:02;;;;;;;2.22;1.10;;;;;;;23.75;40.27;98792.25;5049757;28;20049;-77
2022/05/22 11:00:29;;;;;;;2.80;0.70;;;;;;;24.15;43.43;98811.91;5045166;28;20048;-77
2022/05/22 11:02:57;;;;;;;3.40;1.00;;;;;;;23.87;38.87;98789.22;5067295;28;20048;-78
2022/05/22 11:05:28;;;;;;;1.20;0.90;;;;;;;23.98;39.46;98792.78;5061861;28;20480;-77
2022/05/22 11:41:36;;;;;;;2.88;0.80;;;;;;;25.91;36.73;98732.47;5060767;28;20392;-80
2022/05/22 11:44:41;;;;;;;3.28;0.77;;;;;;;25.67;36.74;98713.00;5060132;28;20131;-80
2022/05/22 11:47:27;;;;;;;4.68;1.33;;;;;;;26.42;38.44;98735.75;5059750;28;20059;-80
2022/05/22 11:50:03;;;;;;;1.63;0.90;;;;;;;26.26;36.08;98735.97;5059980;28;20404;-81
2022/05/22 11:52:55;;;;;;;1.30;0.80;;;;;;;25.96;34.04;98726.81;5054141;28;20053;-79
2022/05/22 11:55:32;;;;;;;3.97;0.80;;;;;;;26.02;33.48;98740.75;5055258;28;20051;-80
2022/05/22 11:58:11;;;;;;;4.95;1.60;;;;;;;25.62;33.95;98740.84;5064599;28;20052;-80
2022/05/22 12:00:42;;;;;;;1.85;0.70;;;;;;;25.50;33.91;98735.69;5057395;28;20045;-81
2022/05/22 12:03:54;;;;;;;4.25;0.82;;;;;;;25.61;32.99;98733.66;5058204;28;20062;-80
2022/05/22 12:06:37;;;;;;;3.45;1.20;;;;;;;25.16;33.96;98696.78;5069795;28;20500;-80
2022/05/22 12:09:12;;;;;;;1.02;0.70;;;;;;;25.86;34.55;98703.84;5071335;28;20052;-80
2022/05/22 12:11:50;;;;;;;2.08;0.77;;;;;;;25.43;34.37;98718.53;5071146;28;20045;-80
2022/05/22 12:14:27;;;;;;;3.70;0.93;;;;;;;25.63;35.49;98700.78;5070898;28;20052;-80
2022/05/22 12:16:58;;;;;;;1.88;0.60;;;;;;;25.79;34.37;98698.66;5076105;28;20106;-80
2022/05/22 12:19:37;;;;;;;3.03;0.88;;;;;;;26.41;35.58;98683.94;5064155;28;20049;-80
2022/05/22 12:22:13;;;;;;;2.85;0.73;;;;;;;26.11;34.35;98702.75;5068187;28;20522;-81
2022/05/22 12:24:46;;;;;;;1.67;0.93;;;;;;;25.48;36.07;98707.34;5071250;28;20484;-80
2022/05/22 12:27:22;;;;;;;3.25;0.85;;;;;;;25.16;36.14;98675.38;5059558;28;20051;-80
2022/05/22 12:30:03;;;;;;;1.38;0.80;;;;;;;25.80;35.30;98686.38;5068799;28;20070;-80
2022/05/22 12:32:33;;;;;;;1.27;0.80;;;;;;;25.42;35.20;98678.72;5057373;28;20102;-80
2022/05/22 12:35:01;;;;;;;2.30;1.25;;;;;;;25.34;37.29;98692.47;5065789;28;20045;-80
2022/05/22 12:37:34;;;;;;;2.97;0.90;;;;;;;25.78;36.73;98675.53;5058685;28;20067;-80
2022/05/22 12:40:21;;;;;;;1.65;0.68;;;;;;;25.90;35.33;98677.09;5060578;28;20064;-80
2022/05/22 12:42:51;;;;;;;1.63;0.80;;;;;;;25.55;35.11;98660.50;5069029;28;20087;-81
2022/05/22 12:45:20;;;;;;;;;;;;;;;25.82;35.44;98672.16;5066363;28;20048;-80
2022/05/22 12:47:48;;;;;;;5.78;1.10;;;;;;;25.88;34.95;98655.09;5070712;28;20008;-79
2022/05/22 12:50:27;;;;;;;3.55;0.95;;;;;;;26.10;36.19;98651.75;5070452;28;20135;-79
2022/05/22 12:52:54;;;;;;;2.40;0.90;;;;;;;26.44;34.74;98659.06;5069583;28;20071;-79
2022/05/22 12:55:28;;;;;;;3.28;1.00;;;;;;;26.63;35.13;98666.59;5067069;28;20396;-80
2022/05/22 12:57:56;;;;;;;1.00;0.80;;;;;;;26.93;33.85;98645.75;5057517;28;20685;-80
2022/05/22 13:00:36;;;;;;;2.05;0.80;;;;;;;26.84;34.03;98644.78;5062412;28;20122;-80
2022/05/22 13:03:23;;;;;;;3.00;0.80;;;;;;;26.95;36.50;98651.88;5057960;28;20060;-80
2022/05/22 13:06:04;;;;;;;2.05;0.70;;;;;;;26.67;34.68;98639.78;5055621;28;20548;-80
2022/05/22 13:08:41;;;;;;;3.70;1.17;;;;;;;26.80;33.31;98636.22;5061599;28;20056;-80
2022/05/22 13:11:12;;;;;;;4.55;0.80;;;;;;;27.10;33.66;98625.66;5063919;28;20484;-80
2022/05/22 13:13:47;;;;;;;2.42;0.77;;;;;;;26.78;34.40;98616.19;5056076;28;20055;-80
2022/05/22 13:16:25;;;;;;;1.80;0.80;;;;;;;26.61;34.31;98624.25;5060712;28;20052;-80
2022/05/22 13:18:52;;;;;;;1.50;0.60;;;;;;;26.38;32.04;98610.13;5049704;28;20056;-80
2022/05/22 13:21:29;;;;;;;1.80;0.70;;;;;;;26.96;31.66;98627.59;5064792;28;20045;-80
2022/05/22 13:24:02;;;;;;;1.92;0.90;;;;;;;26.94;34.29;98625.09;5065327;28;20055;-80
2022/05/22 13:26:30;;;;;;;3.80;1.00;;;;;;;26.76;31.62;98606.47;5053567;28;20448;-80
2022/05/22 13:29:02;;;;;;;1.63;0.88;;;;;;;27.05;31.91;98613.75;5060800;28;20061;-80
2022/05/22 13:31:42;;;;;;;6.07;1.00;;;;;;;26.68;32.71;98591.28;5066958;28;20315;-80
2022/05/22 13:34:20;;;;;;;1.52;0.80;;;;;;;26.74;31.99;98601.19;5064584;28;20114;-82