Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:48;;;;;;;4.23;4.13;;;5.00;1.00;;;;;;6272820;28;20237;-56
2023/01/17 00:12:35;;;;;;;5.47;5.07;;;5.10;1.00;;;;;;6287065;28;20353;-57
2023/01/17 00:15:39;;;;;;;4.13;4.03;;;4.90;1.00;;;;;;6280916;28;20237;-57
2023/01/17 00:26:01;;;;;;;4.53;4.37;;;5.00;1.00;;;;;;6261752;28;20238;-56
2023/01/17 01:34:44;;;;;;;4.60;4.40;;;4.20;1.00;;;;;;6277477;28;20229;-56
2023/01/17 01:37:48;;;;;;;4.90;4.60;;;4.10;1.00;;;;;;6276001;28;20690;-56
2023/01/17 01:40:52;;;;;;;4.50;4.40;;;4.40;1.00;;;;;;6284979;28;20238;-56
2023/01/17 01:43:57;;;;;;;4.80;4.60;;;4.10;1.00;;;;;;6285445;28;20780;-57
2023/01/17 01:47:00;;;;;;;4.63;4.53;;;4.50;1.00;;;;;;6259976;28;20257;-58
2023/01/17 01:50:08;;;;;;;4.53;4.43;;;4.40;1.00;;;;;;6259846;28;20234;-57
2023/01/17 01:53:12;;;;;;;4.57;4.47;;;4.20;1.00;;;;;;6265240;28;20233;-56
2023/01/17 01:56:16;;;;;;;4.47;4.30;;;4.50;1.00;;;;;;6284666;28;20241;-56
2023/01/17 01:59:22;;;;;;;4.63;4.53;;;4.10;1.00;;;;;;6265569;28;20499;-56
2023/01/17 02:02:26;;;;;;;4.60;4.50;;;4.30;1.00;;;;;;6273859;28;20240;-58
2023/01/17 02:05:29;;;;;;;4.90;4.63;;;4.20;1.00;;;;;;6273545;28;20233;-58
2023/01/17 02:08:33;;;;;;;5.00;4.73;;;4.20;1.00;;;;;;6277619;28;20498;-57
2023/01/17 02:11:53;;;;;;;4.73;4.53;;;4.40;1.00;;;;;;6285043;28;20234;-56
2023/01/17 02:14:59;;;;;;;4.63;4.43;;;4.20;1.00;;;;;;6283886;28;20283;-56
2023/01/17 02:23:07;;;;;;;4.80;4.70;;;4.20;1.00;;;;;;6276496;28;20230;-57
2023/01/17 02:26:44;;;;;;;5.07;4.87;;;4.50;1.00;;;;;;6258366;28;20468;-56
2023/01/17 02:30:24;;;;;;;4.90;4.70;;;4.30;1.00;;;;;;6259220;28;20242;-57
2023/01/17 02:33:33;;;;;;;4.47;4.37;;;4.50;1.00;;;;;;6282725;28;20752;-56
2023/01/17 02:36:42;;;;;;;4.90;4.73;;;4.40;1.00;;;;;;6272594;28;20236;-57
2023/01/17 02:39:53;;;;;;;4.60;4.40;;;4.40;1.00;;;;;;6271975;28;20781;-56
2023/01/17 02:43:01;;;;;;;4.83;4.63;;;4.50;1.00;;;;;;6258246;28;20565;-57
2023/01/17 02:46:06;;;;;;;4.67;4.57;;;4.60;1.00;;;;;;6258767;28;20238;-57
2023/01/17 02:49:11;;;;;;;4.50;4.33;;;4.50;1.00;;;;;;6258091;28;20750;-55
2023/01/17 02:52:30;;;;;;;4.80;4.53;;;4.60;1.00;;;;;;6258144;28;20648;-56
2023/01/17 02:55:47;;;;;;;4.73;4.53;;;4.70;1.00;;;;;;6269815;28;20237;-57
2023/01/17 02:59:05;;;;;;;4.70;4.60;;;4.50;1.00;;;;;;6257384;28;20258;-56
2023/01/17 03:02:16;;;;;;;4.67;4.57;;;4.70;1.00;;;;;;6267177;28;20224;-57
2023/01/17 03:05:23;;;;;;;4.53;4.43;;;4.50;1.00;;;;;;6275225;28;20268;-57
2023/01/17 03:08:28;;;;;;;4.90;4.70;;;4.60;1.00;;;;;;6282655;28;20232;-57
2023/01/17 03:11:31;;;;;;;4.97;4.70;;;4.80;1.00;;;;;;6283515;28;20260;-56
2023/01/17 03:14:34;;;;;;;4.57;4.37;;;5.00;1.00;;;;;;6276541;28;20252;-56
2023/01/17 03:17:44;;;;;;;4.90;4.60;;;4.90;1.00;;;;;;6258012;28;20241;-57
2023/01/17 03:20:47;;;;;;;4.80;4.60;;;4.70;1.00;;;;;;6257620;28;20246;-56
2023/01/17 03:23:51;;;;;;;4.60;4.40;;;4.90;1.00;;;;;;6255228;28;20710;-56
2023/01/17 03:26:54;;;;;;;4.80;4.60;;;4.80;1.00;;;;;;6258105;28;20260;-57
2023/01/17 03:29:57;;;;;;;4.50;4.40;;;4.60;1.00;;;;;;6258610;28;20237;-57
2023/01/17 03:33:02;;;;;;;4.87;4.73;;;4.90;1.00;;;;;;6274473;28;20237;-56
2023/01/17 03:36:06;;;;;;;5.07;4.87;;;4.90;1.00;;;;;;6281841;28;20229;-57
2023/01/17 03:39:09;;;;;;;5.10;4.87;;;4.80;1.00;;;;;;6281058;28;20497;-57
2023/01/17 03:42:12;;;;;;;4.43;4.23;;;4.80;1.00;;;;;;6282568;28;20225;-55
2023/01/17 03:45:16;;;;;;;4.90;4.70;;;4.80;1.00;;;;;;6278257;28;20486;-57
2023/01/17 03:48:21;;;;;;;5.10;4.80;;;4.80;1.00;;;;;;6268871;28;20289;-56
2023/01/17 03:51:24;;;;;;;5.13;4.83;;;4.80;1.00;;;;;;6257807;28;20237;-56
2023/01/17 03:54:27;;;;;;;4.83;4.63;;;4.90;1.00;;;;;;6257552;28;20237;-57
2023/01/17 03:57:30;;;;;;;4.57;4.37;;;4.80;1.00;;;;;;6256866;28;20237;-57
2023/01/17 04:00:33;;;;;;;4.57;4.37;;;4.90;1.00;;;;;;6257392;28;20252;-56
2023/01/17 04:03:38;;;;;;;4.30;4.20;;;5.10;1.00;;;;;;6279039;28;20452;-57
2023/01/17 04:06:41;;;;;;;4.20;4.10;;;5.20;1.00;;;;;;6281336;28;20326;-57
2023/01/17 04:09:44;;;;;;;4.10;4.00;;;5.00;1.00;;;;;;6280177;28;20256;-59
2023/01/17 04:12:47;;;;;;;3.70;3.60;;;5.10;1.00;;;;;;6282754;28;20241;-57
2023/01/17 04:15:51;;;;;;;4.10;3.90;;;5.10;1.00;;;;;;6283126;28;20248;-56
2023/01/17 04:18:56;;;;;;;3.70;3.60;;;5.00;1.00;;;;;;6268237;28;20234;-56
2023/01/17 04:21:59;;;;;;;4.00;3.90;;;5.10;1.00;;;;;;6256670;28;20260;-56
2023/01/17 04:25:02;;;;;;;3.70;3.60;;;5.20;1.00;;;;;;6266532;28;20702;-56
2023/01/17 04:28:05;;;;;;;3.33;3.33;;;5.10;1.00;;;;;;6283288;28;20674;-56
2023/01/17 04:31:13;;;;;;;3.37;3.30;;;5.00;1.00;;;;;;6267597;28;20245;-59
2023/01/17 04:34:17;;;;;;;3.70;3.50;;;5.10;1.00;;;;;;6276204;28;20307;-56
2023/01/17 04:37:20;;;;;;;3.50;3.50;;;5.20;1.00;;;;;;6275411;28;20229;-56
2023/01/17 04:40:23;;;;;;;3.73;3.73;;;5.00;1.00;;;;;;6283501;28;20231;-56
2023/01/17 04:43:26;;;;;;;3.33;3.33;;;5.00;1.00;;;;;;6272902;28;20653;-56
2023/01/17 04:46:30;;;;;;;3.40;3.30;;;4.90;1.00;;;;;;6282682;28;20485;-56
2023/01/17 04:49:34;;;;;;;3.43;3.33;;;5.10;1.00;;;;;;6276014;28;20241;-56
2023/01/17 04:52:37;;;;;;;3.20;3.20;;;5.10;1.00;;;;;;6276716;28;20229;-56
2023/01/17 04:55:40;;;;;;;3.20;3.20;;;5.20;1.00;;;;;;6285502;28;20247;-57
2023/01/17 04:58:44;;;;;;;3.50;3.40;;;5.30;1.00;;;;;;6287777;28;20230;-56
2023/01/17 05:01:48;;;;;;;3.37;3.37;;;5.40;1.00;;;;;;6283587;28;20734;-56
2023/01/17 05:04:52;;;;;;;3.33;3.27;;;5.00;1.00;;;;;;6285960;28;20299;-56
2023/01/17 05:07:56;;;;;;;3.60;3.40;;;5.00;1.00;;;;;;6279847;28;20252;-56
2023/01/17 05:10:59;;;;;;;3.13;3.13;;;5.10;1.00;;;;;;6283165;28;20235;-56
2023/01/17 05:14:02;;;;;;;3.20;3.20;;;5.10;1.00;;;;;;6296687;28;20242;-57
2023/01/17 05:17:06;;;;;;;3.27;3.27;;;5.40;1.00;;;;;;6290524;28;20449;-56
2023/01/17 05:20:12;;;;;;;3.30;3.30;;;5.10;1.00;;;;;;6292161;28;20610;-55
2023/01/17 05:23:14;;;;;;;3.70;3.63;;;5.20;1.00;;;;;;6283853;28;20529;-55
2023/01/17 05:26:17;;;;;;;3.40;3.40;;;5.30;1.00;;;;;;6280426;28;20233;-56
2023/01/17 05:29:21;;;;;;;3.70;3.60;;;5.20;1.00;;;;;;6292682;28;20244;-56
2023/01/17 05:32:24;;;;;;;3.67;3.60;;;5.30;1.00;;;;;;6276691;28;20233;-56
2023/01/17 05:35:31;;;;;;;3.70;3.70;;;5.10;1.00;;;;;;6275484;28;20240;-56
2023/01/17 05:38:34;;;;;;;3.73;3.73;;;5.30;1.00;;;;;;6288207;28;20245;-56
2023/01/17 05:41:37;;;;;;;3.70;3.70;;;5.20;1.00;;;;;;6289653;28;20237;-56
2023/01/17 05:44:41;;;;;;;3.53;3.53;;;5.10;1.00;;;;;;6282902;28;20221;-56
2023/01/17 05:47:44;;;;;;;3.50;3.50;;;5.30;1.00;;;;;;6292386;28;20256;-56
2023/01/17 05:50:48;;;;;;;3.60;3.50;;;5.30;1.00;;;;;;6283742;28;20230;-56
2023/01/17 05:53:51;;;;;;;3.70;3.70;;;5.40;1.00;;;;;;6291877;28;20234;-55
2023/01/17 05:56:54;;;;;;;3.80;3.80;;;5.40;1.00;;;;;;6287204;28;20729;-58
2023/01/17 05:59:57;;;;;;;3.90;3.90;;;5.10;1.00;;;;;;6283853;28;20792;-56
2023/01/17 06:03:01;;;;;;;3.97;3.97;;;5.30;1.00;;;;;;6287446;28;20270;-57
2023/01/17 06:06:06;;;;;;;3.90;3.83;;;5.20;1.00;;;;;;6283676;28;20242;-56
2023/01/17 06:09:10;;;;;;;3.50;3.50;;;5.40;1.00;;;;;;6278658;28;20237;-56
2023/01/17 06:12:13;;;;;;;3.87;3.77;;;5.40;1.00;;;;;;6285188;28;20618;-56
2023/01/17 06:15:18;;;;;;;4.00;3.90;;;5.30;1.00;;;;;;6282137;28;20241;-57
2023/01/17 06:18:21;;;;;;;3.93;3.93;;;5.40;1.00;;;;;;6283212;28;20278;-57
2023/01/17 06:21:25;;;;;;;3.80;3.80;;;5.50;1.00;;;;;;6285480;28;20240;-56
2023/01/17 06:24:29;;;;;;;4.10;4.03;;;5.20;1.00;;;;;;6264974;28;20687;-56
2023/01/17 06:27:32;;;;;;;3.97;3.87;;;5.30;1.00;;;;;;6289705;28;20263;-56
2023/01/17 06:30:35;;;;;;;3.93;3.93;;;5.30;1.00;;;;;;6285478;28;20233;-58
2023/01/17 06:33:38;;;;;;;4.17;3.90;;;5.50;1.00;;;;;;6274605;28;20242;-57
2023/01/17 06:36:42;;;;;;;4.07;3.97;;;5.30;1.00;;;;;;6278981;28;20233;-59
2023/01/17 06:39:45;;;;;;;4.20;4.10;;;5.40;1.00;;;;;;6279212;28;20260;-56
2023/01/17 06:42:48;;;;;;;3.90;3.90;;;5.30;1.00;;;;;;6277935;28;20237;-56
2023/01/17 06:45:51;;;;;;;3.90;3.90;;;5.10;1.00;;;;;;6291391;28;20244;-57
2023/01/17 06:48:55;;;;;;;4.00;3.90;;;5.40;1.00;;;;;;6282300;28;20656;-58
2023/01/17 06:51:59;;;;;;;4.63;4.53;;;5.30;1.00;;;;;;6278317;28;20608;-56
2023/01/17 06:55:02;;;;;;;4.07;3.97;;;5.30;1.00;;;;;;6281489;28;20249;-58
2023/01/17 06:58:05;;;;;;;4.03;4.03;;;5.30;1.00;;;;;;6281136;28;20237;-58
2023/01/17 07:01:10;;;;;;;4.40;4.03;;;5.10;1.00;;;;;;6277786;28;20233;-59
2023/01/17 07:04:14;;;;;;;4.50;4.17;;;5.30;1.00;;;;;;6286037;28;20395;-57
2023/01/17 07:07:18;;;;;;;4.47;4.37;;;5.20;1.00;;;;;;6280934;28;20729;-56
2023/01/17 07:10:22;;;;;;;4.70;4.60;;;5.30;1.00;;;;;;6272193;28;20241;-56
2023/01/17 07:13:25;;;;;;;4.60;4.50;;;5.30;1.00;;;;;;6280224;28;20406;-56
2023/01/17 07:16:29;;;;;;;4.50;4.33;;;5.10;1.00;;;;;;6292247;28;20304;-55
2023/01/17 07:19:32;;;;;;;4.10;4.00;;;5.20;1.00;;;;;;6276436;28;20336;-57
2023/01/17 07:22:36;;;;;;;3.90;3.90;;;5.30;1.00;;;;;;6282414;28;20241;-57
2023/01/17 07:25:39;;;;;;;4.27;4.17;;;5.20;1.00;;;;;;6285762;28;20310;-56
2023/01/17 07:28:42;;;;;;;4.17;4.07;;;5.20;1.00;;;;;;6280397;28;20241;-56
2023/01/17 07:31:45;;;;;;;4.33;4.23;;;5.10;1.00;;;;;;6278206;28;20221;-56
2023/01/17 07:34:49;;;;;;;4.60;4.50;;;5.20;1.00;;;;;;6281869;28;20514;-57
2023/01/17 07:37:54;;;;;;;4.50;4.40;;;5.10;1.00;;;;;;6284348;28;20312;-56
2023/01/17 07:40:59;;;;;;;4.63;4.43;;;5.20;1.00;;;;;;6281323;28;20237;-56
2023/01/17 07:44:02;;;;;;;4.30;4.20;;;5.10;1.00;;;;;;6278373;28;20232;-56
2023/01/17 07:47:05;;;;;;;4.40;4.30;;;5.10;1.00;;;;;;6284932;28;20532;-56
2023/01/17 07:50:09;;;;;;;4.43;4.33;;;5.00;1.00;;;;;;6286786;28;20247;-63
2023/01/17 07:53:14;;;;;;;4.40;4.30;;;5.10;1.00;;;;;;6284860;28;20323;-56
2023/01/17 07:56:17;;;;;;;5.60;5.20;;;5.20;1.00;;;;;;6286567;28;20338;-55
2023/01/17 07:59:20;;;;;;;4.03;4.03;;;5.20;1.00;;;;;;6278285;28;20233;-56
2023/01/17 08:02:23;;;;;;;4.40;4.30;;;5.30;1.00;;;;;;6293430;28;20236;-56
2023/01/17 08:05:27;;;;;;;4.40;4.20;;;5.40;1.00;;;;;;6280432;28;20276;-57
2023/01/17 08:08:31;;;;;;;9.07;7.80;;;5.30;1.00;;;;;;6281812;28;20259;-56
2023/01/17 08:11:34;;;;;;;4.43;4.33;;;5.10;1.00;;;;;;6286172;28;20244;-57
2023/01/17 08:14:37;;;;;;;4.43;4.33;;;5.40;1.00;;;;;;6295071;28;20244;-56
2023/01/17 08:17:45;;;;;;;4.23;4.03;;;5.50;1.00;;;;;;6274123;28;20244;-57
2023/01/17 08:20:49;;;;;;;4.30;4.20;;;5.20;1.00;;;;;;6283618;28;20236;-56
2023/01/17 08:23:53;;;;;;;4.50;4.40;;;5.40;1.00;;;;;;6288775;28;20233;-57
2023/01/17 08:26:56;;;;;;;4.57;4.37;;;5.40;1.00;;;;;;6289554;28;20316;-57
2023/01/17 08:29:59;;;;;;;3.93;3.83;;;5.20;1.00;;;;;;6279646;28;20237;-56
2023/01/17 08:33:02;;;;;;;3.90;3.80;;;5.30;1.00;;;;;;6293427;28;20237;-57
2023/01/17 08:36:06;;;;;;;4.20;4.00;;;5.30;1.00;;;;;;6274785;28;20233;-56
2023/01/17 08:39:12;;;;;;;4.10;4.00;;;5.20;1.00;;;;;;6277576;28;20233;-57
2023/01/17 08:42:15;;;;;;;4.13;3.93;;;5.40;1.00;;;;;;6285258;28;20249;-57
2023/01/17 08:45:18;;;;;;;4.23;4.00;;;5.30;1.00;;;;;;6290797;28;20251;-56
2023/01/17 08:48:22;;;;;;;3.97;3.87;;;5.40;1.00;;;;;;6282938;28;20401;-58
2023/01/17 08:51:26;;;;;;;4.27;4.17;;;5.70;1.00;;;;;;6289861;28;20733;-56
2023/01/17 08:54:30;;;;;;;4.43;4.23;;;5.20;1.00;;;;;;6289928;28;20233;-56
2023/01/17 08:57:33;;;;;;;4.53;4.33;;;5.50;1.00;;;;;;6280493;28;20237;-61
2023/01/17 09:00:36;;;;;;;3.73;3.73;;;5.40;1.00;;;;;;6290497;28;20275;-56
2023/01/17 09:03:39;;;;;;;4.87;4.67;;;5.50;1.00;;;;;;6287006;28;20233;-57
2023/01/17 09:06:47;;;;;;;3.60;3.60;;;5.30;1.00;;;;;;6279130;28;20237;-56
2023/01/17 09:09:51;;;;;;;4.30;4.00;;;5.50;1.00;;;;;;6284596;28;20363;-58
2023/01/17 09:12:54;;;;;;;3.40;3.40;;;5.70;1.00;;;;;;6267652;28;20759;-57
2023/01/17 09:15:58;;;;;;;3.50;3.50;;;5.50;1.00;;;;;;6286261;28;20589;-56
2023/01/17 09:19:01;;;;;;;3.87;3.70;;;5.70;1.00;;;;;;6283453;28;20301;-58
2023/01/17 09:22:05;;;;;;;3.60;3.60;;;5.50;1.00;;;;;;6282540;28;20665;-57
2023/01/17 09:25:10;;;;;;;3.60;3.60;;;5.40;1.00;;;;;;6280698;28;20233;-56
2023/01/17 09:28:13;;;;;;;3.33;3.33;;;5.50;1.00;;;;;;6284401;28;20234;-56
2023/01/17 09:31:17;;;;;;;3.37;3.37;;;5.80;1.00;;;;;;6281146;28;20256;-56
2023/01/17 09:34:20;;;;;;;3.40;3.40;;;5.60;1.00;;;;;;6283934;28;20233;-58
2023/01/17 09:37:23;;;;;;;3.40;3.40;;;5.70;1.00;;;;;;6280275;28;20230;-56
2023/01/17 09:40:28;;;;;;;3.33;3.20;;;5.50;1.00;;;;;;6274537;28;20234;-56
2023/01/17 09:43:39;;;;;;;3.40;3.40;;;5.50;1.00;;;;;;6282267;28;20243;-57
2023/01/17 09:46:46;;;;;;;3.30;3.20;;;5.70;1.00;;;;;;6279365;28;20298;-56
2023/01/17 09:49:50;;;;;;;8.37;6.73;;;5.40;1.00;;;;;;6282496;28;20241;-57
2023/01/17 09:52:59;;;;;;;3.03;3.00;;;5.60;1.00;;;;;;6283222;28;20229;-57
2023/01/17 09:56:10;;;;;;;3.10;3.10;;;5.50;1.00;;;;;;6282469;28;20241;-57
2023/01/17 09:59:28;;;;;;;3.37;3.33;;;5.30;1.00;;;;;;6280440;28;20237;-56
2023/01/17 10:02:50;;;;;;;3.37;3.30;;;5.30;1.00;;;;;;6282164;28;20233;-57
2023/01/17 10:06:14;;;;;;;3.10;3.10;;;5.40;1.00;;;;;;6288267;28;20269;-58
2023/01/17 10:09:44;;;;;;;3.00;2.90;;;5.60;1.00;;;;;;6292145;28;20291;-56
2023/01/17 10:12:54;;;;;;;3.23;3.23;;;5.60;1.00;;;;;;6284479;28;20604;-56
2023/01/17 10:16:12;;;;;;;3.00;3.00;;;5.60;1.00;;;;;;6279500;28;20236;-56
2023/01/17 10:19:40;;;;;;;3.43;3.33;;;5.20;1.00;;;;;;6287268;28;20332;-56
2023/01/17 10:22:57;;;;;;;3.30;3.20;;;5.60;1.00;;;;;;6271345;28;20699;-56
2023/01/17 10:26:02;;;;;;;3.17;3.07;;;5.40;1.00;;;;;;6277561;28;20233;-57
2023/01/17 10:29:15;;;;;;;3.10;3.00;;;5.40;1.00;;;;;;6284362;28;20233;-57
2023/01/17 10:32:21;;;;;;;3.00;3.00;;;5.60;1.00;;;;;;6295240;28;20717;-56
2023/01/17 10:35:29;;;;;;;3.20;3.20;;;5.30;1.00;;;;;;6266427;28;20230;-57
2023/01/17 10:38:35;;;;;;;3.47;3.30;;;5.30;1.00;;;;;;6276934;28;20256;-57
2023/01/17 10:41:42;;;;;;;3.20;3.20;;;5.10;1.00;;;;;;6280071;28;20237;-57
2023/01/17 10:44:52;;;;;;;3.20;3.20;;;5.20;1.00;;;;;;6279902;28;20824;-56
2023/01/17 10:48:04;;;;;;;3.07;3.07;;;5.10;1.00;;;;;;6277569;28;20240;-57
2023/01/17 10:51:16;;;;;;;3.23;3.10;;;5.10;1.00;;;;;;6283643;28;20241;-56
2023/01/17 10:54:29;;;;;;;3.10;3.10;;;5.10;1.00;;;;;;6290566;28;20271;-56
2023/01/17 10:57:39;;;;;;;3.33;3.23;;;5.10;1.00;;;;;;6273635;28;20244;-58
2023/01/17 11:00:49;;;;;;;3.20;3.20;;;4.90;1.00;;;;;;6277997;28;20234;-56
2023/01/17 11:03:54;;;;;;;3.63;3.33;;;5.20;1.00;;;;;;6285640;28;20604;-56
2023/01/17 11:07:12;;;;;;;3.20;3.10;;;5.20;1.00;;;;;;6282190;28;20466;-56
2023/01/17 11:10:35;;;;;;;3.13;3.13;;;5.00;1.00;;;;;;6281994;28;20471;-57
2023/01/17 11:13:38;;;;;;;3.00;3.00;;;5.00;1.00;;;;;;6285447;28;20238;-56
2023/01/17 11:16:43;;;;;;;3.50;3.40;;;4.80;1.00;;;;;;6282802;28;20229;-56
2023/01/17 11:19:50;;;;;;;3.10;3.10;;;5.00;1.00;;;;;;6289455;28;20276;-57
2023/01/17 11:23:11;;;;;;;3.17;3.10;;;5.00;1.00;;;;;;6283795;28;20230;-56
2023/01/17 11:26:24;;;;;;;3.00;3.00;;;4.80;1.00;;;;;;6281210;28;20225;-57
2023/01/17 11:29:33;;;;;;;3.10;3.10;;;5.00;1.00;;;;;;6280219;28;20616;-58
2023/01/17 11:32:51;;;;;;;3.20;3.20;;;4.70;1.00;;;;;;6280047;28;20660;-58
2023/01/17 11:35:54;;;;;;;3.40;3.30;;;4.70;1.00;;;;;;6279639;28;20237;-57
2023/01/17 11:39:01;;;;;;;3.80;3.50;;;4.30;1.00;;;;;;6273310;28;20241;-56
2023/01/17 11:42:07;;;;;;;3.30;3.30;;;4.20;1.00;;;;;;6286161;28;20257;-56
2023/01/17 11:45:24;;;;;;;3.60;3.30;;;4.30;1.00;;;;;;6281244;28;20226;-56
2023/01/17 11:48:34;;;;;;;3.47;3.37;;;4.20;1.00;;;;;;6282568;28;20245;-56
2023/01/17 11:51:42;;;;;;;3.10;3.10;;;4.10;1.00;;;;;;6287785;28;20240;-56
2023/01/17 11:54:46;;;;;;;3.40;3.30;;;4.00;1.00;;;;;;6291103;28;20229;-56
2023/01/17 11:57:50;;;;;;;3.33;3.23;;;3.60;1.00;;;;;;6282798;28;20260;-56
2023/01/17 12:01:00;;;;;;;3.60;3.40;;;3.70;1.00;;;;;;6282660;28;20467;-55
2023/01/17 12:04:28;;;;;;;3.47;3.37;;;3.70;1.00;;;;;;6287316;28;20246;-56
2023/01/17 12:07:42;;;;;;;3.87;3.87;;;3.80;1.00;;;;;;6280293;28;20236;-56
2023/01/17 12:10:56;;;;;;;3.50;3.40;;;3.90;1.00;;;;;;6278563;28;20647;-56
2023/01/17 12:14:11;;;;;;;4.00;3.60;;;4.20;1.00;;;;;;6288322;28;20225;-57
2023/01/17 12:17:25;;;;;;;4.47;4.30;;;4.00;1.00;;;;;;6285069;28;20225;-56
2023/01/17 12:20:40;;;;;;;3.80;3.80;;;4.30;1.00;;;;;;6286961;28;20801;-56
2023/01/17 12:23:57;;;;;;;4.30;4.10;;;4.20;1.00;;;;;;6286036;28;20229;-57
2023/01/17 12:27:09;;;;;;;4.10;3.90;;;4.50;1.00;;;;;;6285730;28;20302;-55
2023/01/17 12:30:25;;;;;;;3.90;3.70;;;4.40;1.00;;;;;;6275729;28;20245;-55
2023/01/17 12:33:37;;;;;;;4.13;3.87;;;4.40;1.00;;;;;;6285879;28;20567;-57
2023/01/17 12:36:47;;;;;;;4.13;3.93;;;4.40;1.00;;;;;;6282685;28;20245;-57
2023/01/17 12:39:58;;;;;;;3.83;3.63;;;4.60;1.00;;;;;;6286466;28;20279;-57
2023/01/17 12:43:07;;;;;;;3.90;3.90;;;4.40;1.00;;;;;;6281009;28;20238;-57
2023/01/17 12:46:19;;;;;;;3.60;3.50;;;4.50;1.00;;;;;;6288795;28;20228;-56
2023/01/17 12:49:27;;;;;;;3.80;3.70;;;4.60;1.00;;;;;;6294250;28;20232;-56
2023/01/17 12:52:44;;;;;;;3.80;3.70;;;4.60;1.00;;;;;;6283658;28;20229;-56
2023/01/17 12:55:54;;;;;;;4.00;3.70;;;4.60;1.00;;;;;;6275110;28;20225;-56
2023/01/17 12:59:08;;;;;;;3.70;3.43;;;4.80;1.00;;;;;;6285124;28;20241;-56
2023/01/17 13:02:20;;;;;;;3.50;3.40;;;4.90;1.00;;;;;;6292617;28;20590;-56
2023/01/17 13:05:29;;;;;;;3.63;3.43;;;4.90;1.00;;;;;;6281079;28;20441;-57
2023/01/17 13:08:40;;;;;;;3.57;3.33;;;4.90;1.00;;;;;;6282285;28;20241;-57
2023/01/17 13:11:48;;;;;;;3.53;3.40;;;4.80;1.00;;;;;;6273472;28;20237;-56
2023/01/17 13:14:51;;;;;;;3.43;3.40;;;4.80;1.00;;;;;;6277714;28;20236;-56
2023/01/17 13:18:00;;;;;;;3.30;3.30;;;4.90;1.00;;;;;;6278357;28;20352;-57
2023/01/17 13:21:28;;;;;;;3.50;3.23;;;5.00;1.00;;;;;;6292037;28;20737;-57
2023/01/17 13:24:44;;;;;;;4.97;3.50;;;4.90;1.00;;;;;;6283493;28;20237;-56
2023/01/17 13:28:01;;;;;;;3.30;3.30;;;4.90;1.00;;;;;;6273217;28;20233;-56
2023/01/17 13:31:30;;;;;;;4.40;3.50;;;4.80;1.00;;;;;;6282624;28;20274;-57
2023/01/17 13:34:46;;;;;;;3.37;3.27;;;4.80;1.00;;;;;;6280943;28;20229;-56
2023/01/17 13:38:21;;;;;;;3.40;3.30;;;4.60;1.00;;;;;;6270520;28;21039;-56
2023/01/17 13:41:45;;;;;;;4.03;3.70;;;4.70;1.00;;;;;;6287784;28;20670;-56
2023/01/17 13:44:49;;;;;;;3.70;3.50;;;4.70;1.00;;;;;;6284672;28;20496;-56
2023/01/17 13:47:52;;;;;;;3.90;3.70;;;4.70;1.00;;;;;;6280364;28;20730;-56
2023/01/17 13:50:56;;;;;;;4.73;4.03;;;4.70;1.00;;;;;;6283674;28;20236;-56
2023/01/17 13:53:59;;;;;;;4.03;3.73;;;4.40;1.00;;;;;;6293407;28;20730;-57
2023/01/17 13:57:40;;;;;;;3.87;3.60;;;4.70;1.00;;;;;;6280494;28;20233;-56
2023/01/17 14:00:53;;;;;;;4.47;3.60;;;4.60;1.00;;;;;;6281999;28;21980;-56
2023/01/17 14:04:05;;;;;;;4.27;3.90;;;4.40;1.00;;;;;;6279380;28;20252;-57
2023/01/17 14:07:20;;;;;;;3.80;3.60;;;4.80;1.00;;;;;;6282620;28;20249;-56
2023/01/17 14:10:33;;;;;;;3.57;3.43;;;4.70;1.00;;;;;;6279797;28;20248;-57
2023/01/17 14:13:39;;;;;;;3.57;3.47;;;4.80;1.00;;;;;;6279289;28;20242;-57
2023/01/17 14:16:42;;;;;;;3.90;3.70;;;4.60;1.00;;;;;;6281040;28;20229;-57
2023/01/17 14:19:50;;;;;;;4.50;4.23;;;4.50;1.00;;;;;;6285781;28;20237;-58
2023/01/17 14:22:55;;;;;;;4.97;3.70;;;4.70;1.00;;;;;;6283264;28;20252;-56
2023/01/17 14:26:12;;;;;;;4.00;3.60;;;4.90;1.00;;;;;;6283345;28;20244;-57
2023/01/17 14:29:49;;;;;;;3.93;3.70;;;4.80;1.00;;;;;;6286357;28;20758;-56
2023/01/17 14:33:14;;;;;;;5.83;4.53;;;4.70;1.00;;;;;;6284500;28;20312;-56
2023/01/17 14:36:24;;;;;;;4.17;3.87;;;4.70;1.00;;;;;;6276595;28;20234;-57
2023/01/17 14:39:28;;;;;;;3.70;3.57;;;4.90;1.00;;;;;;6287578;28;20246;-57
2023/01/17 14:42:32;;;;;;;3.93;3.63;;;5.10;1.00;;;;;;6285773;28;20249;-57
2023/01/17 14:45:38;;;;;;;4.47;4.00;;;4.90;1.00;;;;;;6278790;28;20247;-56
2023/01/17 14:48:41;;;;;;;4.87;4.50;;;4.80;1.00;;;;;;6290826;28;20257;-57
2023/01/17 14:51:59;;;;;;;3.87;3.60;;;4.60;1.00;;;;;;6282892;28;20233;-56
2023/01/17 14:55:14;;;;;;;3.90;3.80;;;4.60;1.00;;;;;;6291870;28;20226;-57
2023/01/17 14:58:17;;;;;;;6.30;4.00;;;4.60;1.00;;;;;;6276511;28;20771;-56
2023/01/17 15:01:22;;;;;;;4.33;4.03;;;4.70;1.00;;;;;;6274709;28;20237;-56
2023/01/17 15:04:27;;;;;;;4.73;3.93;;;4.70;1.00;;;;;;6277705;28;20293;-57
2023/01/17 15:07:31;;;;;;;4.33;3.90;;;4.40;1.00;;;;;;6280342;28;20725;-57
2023/01/17 15:10:46;;;;;;;4.10;4.00;;;4.50;1.00;;;;;;6280578;28;20237;-57
2023/01/17 15:13:53;;;;;;;5.70;4.90;;;4.60;1.00;;;;;;6268977;28;20605;-57
2023/01/17 15:17:09;;;;;;;5.10;4.70;;;4.50;1.00;;;;;;6285179;28;20255;-57
2023/01/17 15:20:17;;;;;;;4.80;4.53;;;4.50;1.00;;;;;;6289738;28;20244;-57
2023/01/17 15:23:21;;;;;;;5.10;4.80;;;4.50;1.00;;;;;;6284082;28;20283;-57
2023/01/17 15:26:27;;;;;;;10.20;8.80;;;4.40;1.00;;;;;;6281659;28;20216;-56
2023/01/17 15:29:33;;;;;;;5.50;5.13;;;4.50;1.00;;;;;;6282897;28;20233;-57
2023/01/17 15:32:38;;;;;;;5.77;5.23;;;4.40;1.00;;;;;;6274199;28;20242;-57
2023/01/17 15:35:41;;;;;;;4.70;4.60;;;4.30;1.00;;;;;;6262845;28;20247;-57
2023/01/17 15:38:52;;;;;;;5.00;4.70;;;4.40;1.00;;;;;;6270056;28;20318;-57
2023/01/17 15:41:57;;;;;;;5.77;4.63;;;4.50;1.00;;;;;;6276923;28;20232;-56
2023/01/17 15:45:03;;;;;;;4.53;4.33;;;4.30;1.00;;;;;;6282668;28;20630;-57
2023/01/17 15:48:43;;;;;;;5.17;4.63;;;4.20;1.00;;;;;;6288574;28;20248;-57
2023/01/17 15:51:49;;;;;;;7.33;4.83;;;4.20;1.00;;;;;;6213263;28;20763;-57
2023/01/17 15:54:53;;;;;;;5.43;4.87;;;4.10;1.00;;;;;;6236651;28;20246;-56
2023/01/17 15:57:57;;;;;;;7.27;6.57;;;4.00;1.00;;;;;;6288049;28;20820;-57
2023/01/17 16:01:00;;;;;;;6.63;6.07;;;4.10;1.00;;;;;;6278438;28;20468;-57
2023/01/17 16:04:31;;;;;;;5.53;5.00;;;3.80;1.00;;;;;;6283166;28;20746;-57
2023/01/17 16:07:35;;;;;;;6.07;5.57;;;3.90;1.00;;;;;;6273179;28;20233;-57
2023/01/17 16:10:39;;;;;;;6.50;5.90;;;4.00;1.00;;;;;;6274277;28;20233;-57
2023/01/17 16:13:46;;;;;;;6.07;5.50;;;3.80;1.00;;;;;;6273398;28;20271;-57
2023/01/17 16:16:50;;;;;;;5.60;5.07;;;3.80;1.00;;;;;;6273986;28;20236;-56
2023/01/17 16:19:55;;;;;;;4.77;4.57;;;3.80;1.00;;;;;;6281146;28;20230;-57
2023/01/17 16:22:58;;;;;;;5.43;5.07;;;3.80;1.00;;;;;;6286098;28;20591;-56
2023/01/17 16:26:04;;;;;;;5.80;5.30;;;3.40;1.00;;;;;;6279185;28;20233;-57
2023/01/17 16:29:07;;;;;;;5.13;4.63;;;3.60;1.00;;;;;;6279776;28;20252;-57
2023/01/17 16:32:10;;;;;;;7.60;5.83;;;3.40;1.00;;;;;;6295995;28;20390;-57
2023/01/17 16:35:19;;;;;;;6.13;5.57;;;3.50;1.00;;;;;;6281500;28;20234;-56
2023/01/17 16:38:22;;;;;;;6.00;5.67;;;3.40;1.00;;;;;;6282962;28;20241;-57
2023/01/17 16:41:25;;;;;;;6.27;5.67;;;3.50;1.00;;;;;;6286108;28;20237;-56
2023/01/17 16:44:29;;;;;;;6.77;6.30;;;3.40;1.00;;;;;;6285325;28;20234;-57
2023/01/17 16:47:32;;;;;;;7.17;6.40;;;3.40;1.00;;;;;;6280394;28;20252;-57
2023/01/17 16:50:41;;;;;;;7.47;6.33;;;3.30;1.00;;;;;;6281124;28;20237;-56
2023/01/17 16:53:44;;;;;;;6.87;6.30;;;3.20;1.00;;;;;;6284108;28;20241;-58
2023/01/17 16:56:47;;;;;;;6.50;6.00;;;3.30;1.00;;;;;;6281986;28;20238;-57
2023/01/17 16:59:51;;;;;;;5.77;5.30;;;3.50;1.00;;;;;;6281228;28;20233;-57
2023/01/17 17:02:54;;;;;;;5.53;5.10;;;3.00;1.00;;;;;;6281115;28;20240;-57
2023/01/17 17:06:00;;;;;;;7.10;6.10;;;3.20;1.00;;;;;;6278429;28;20233;-57
2023/01/17 17:09:03;;;;;;;7.03;6.47;;;3.10;1.00;;;;;;6283748;28;20265;-56
2023/01/17 17:12:07;;;;;;;7.60;6.90;;;3.10;1.00;;;;;;6277420;28;20574;-57
2023/01/17 17:15:11;;;;;;;11.13;7.33;;;3.10;1.00;;;;;;6284623;28;20233;-57
2023/01/17 17:18:16;;;;;;;8.57;7.77;;;3.00;1.00;;;;;;6284375;28;20237;-57
2023/01/17 17:21:20;;;;;;;8.33;7.53;;;2.80;1.00;;;;;;6282135;28;20597;-57
2023/01/17 17:24:23;;;;;;;9.97;8.80;;;2.80;1.00;;;;;;6284697;28;20772;-57
2023/01/17 17:27:27;;;;;;;10.90;9.57;;;3.10;1.00;;;;;;6292757;28;20237;-57
2023/01/17 17:30:31;;;;;;;12.83;10.07;;;2.90;1.00;;;;;;6282122;28;20456;-55
2023/01/17 17:33:34;;;;;;;14.10;10.03;;;2.80;1.00;;;;;;6288706;28;20255;-56
2023/01/17 17:36:38;;;;;;;15.33;11.23;;;2.60;1.00;;;;;;6281495;28;20501;-56
2023/01/17 17:39:43;;;;;;;13.20;9.80;;;2.70;1.00;;;;;;6281048;28;20268;-56
2023/01/17 17:42:46;;;;;;;15.80;8.00;;;2.80;1.00;;;;;;6284785;28;20237;-57
2023/01/17 17:45:49;;;;;;;10.73;8.17;;;2.70;1.00;;;;;;6286939;28;20237;-57
2023/01/17 17:48:52;;;;;;;10.13;7.20;;;2.80;1.00;;;;;;6284872;28;20229;-56
2023/01/17 17:52:03;;;;;;;9.30;7.80;;;2.80;1.00;;;;;;6270725;28;20304;-56
2023/01/17 17:55:07;;;;;;;9.90;8.90;;;2.70;1.00;;;;;;6282891;28;20225;-56
2023/01/17 17:58:10;;;;;;;11.40;8.40;;;2.90;1.00;;;;;;6279659;28;20242;-56
2023/01/17 18:01:13;;;;;;;14.40;9.90;;;2.80;1.00;;;;;;6272150;28;20721;-57
2023/01/17 18:04:16;;;;;;;13.93;9.97;;;2.40;1.00;;;;;;6286475;28;20729;-57
2023/01/17 18:07:21;;;;;;;8.57;7.33;;;2.70;1.00;;;;;;6276190;28;20525;-56