Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:53;;;;;;;0.93;0.83;;;;;;;;;;5112298;28;21084;-72
2023/04/25 00:03:20;;;;;;;2.00;1.60;;;;;;;;;;5113756;28;20943;-71
2023/04/25 00:05:48;;;;;;;2.97;1.63;;;;;;;;;;5112391;28;20810;-71
2023/04/25 00:08:15;;;;;;;1.40;1.00;;;;;;;;;;5113413;28;20979;-70
2023/04/25 00:10:44;;;;;;;1.30;1.00;;;;;;;;;;5112792;28;20451;-71
2023/04/25 00:13:11;;;;;;;1.43;1.20;;;;;;;;;;5113340;28;20479;-70
2023/04/25 00:15:38;;;;;;;1.43;1.10;;;;;;;;;;5112232;28;20455;-70
2023/04/25 00:18:06;;;;;;;0.97;0.77;;;;;;;;;;5113016;28;20483;-73
2023/04/25 00:20:34;;;;;;;1.40;1.00;;;;;;;;;;5112418;28;20497;-78
2023/04/25 00:23:01;;;;;;;1.10;0.60;;;;;;;;;;5113135;28;20542;-70
2023/04/25 00:25:29;;;;;;;1.10;0.97;;;;;;;;;;5113149;28;20448;-70
2023/04/25 00:27:58;;;;;;;1.10;1.00;;;;;;;;;;5112576;28;20448;-70
2023/04/25 00:30:25;;;;;;;2.80;1.20;;;;;;;;;;5113145;28;20538;-70
2023/04/25 00:32:53;;;;;;;0.97;0.87;;;;;;;;;;5112124;28;20444;-71
2023/04/25 00:35:21;;;;;;;2.00;1.30;;;;;;;;;;5112515;28;20479;-70
2023/04/25 00:37:48;;;;;;;1.33;1.03;;;;;;;;;;5112080;28;20480;-70
2023/04/25 00:40:15;;;;;;;1.10;1.00;;;;;;;;;;5112724;28;20459;-70
2023/04/25 00:42:43;;;;;;;0.97;0.87;;;;;;;;;;5112014;28;21005;-70
2023/04/25 00:45:14;;;;;;;1.00;0.77;;;;;;;;;;5112471;28;20815;-70
2023/04/25 00:47:42;;;;;;;0.70;0.60;;;;;;;;;;5112234;28;20443;-70
2023/04/25 00:50:09;;;;;;;1.00;0.90;;;;;;;;;;5112014;28;20444;-71
2023/04/25 00:52:37;;;;;;;1.00;0.80;;;;;;;;;;5111807;28;20455;-74
2023/04/25 00:55:04;;;;;;;2.17;1.13;;;;;;;;;;5108050;28;20479;-70
2023/04/25 00:57:31;;;;;;;0.83;0.80;;;;;;;;;;5112154;28;20447;-71
2023/04/25 00:59:59;;;;;;;0.83;0.80;;;;;;;;;;5112634;28;20506;-70
2023/04/25 01:02:28;;;;;;;1.10;0.80;;;;;;;;;;5112676;28;20446;-71
2023/04/25 01:04:55;;;;;;;3.03;1.07;;;;;;;;;;5111455;28;20517;-71
2023/04/25 01:07:22;;;;;;;1.20;0.80;;;;;;;;;;5112254;28;20446;-70
2023/04/25 01:09:49;;;;;;;1.47;0.70;;;;;;;;;;5111868;28;21353;-74
2023/04/25 01:12:16;;;;;;;1.37;1.10;;;;;;;;;;5111613;28;20455;-70
2023/04/25 01:14:43;;;;;;;2.77;1.07;;;;;;;;;;5111397;28;20483;-70
2023/04/25 01:17:11;;;;;;;2.20;1.30;;;;;;;;;;5111284;28;20858;-71
2023/04/25 01:19:39;;;;;;;0.80;0.70;;;;;;;;;;5110241;28;20462;-70
2023/04/25 01:22:10;;;;;;;2.50;0.80;;;;;;;;;;5111417;28;20454;-71
2023/04/25 01:24:37;;;;;;;2.00;1.07;;;;;;;;;;5100953;28;20475;-71
2023/04/25 01:27:04;;;;;;;1.00;0.90;;;;;;;;;;5112508;28;20443;-70
2023/04/25 01:29:32;;;;;;;2.00;1.47;;;;;;;;;;5113335;28;20448;-76
2023/04/25 01:31:59;;;;;;;1.30;0.97;;;;;;;;;;5112999;28;20439;-73
2023/04/25 01:34:26;;;;;;;1.00;0.87;;;;;;;;;;5111827;28;20479;-70
2023/04/25 01:36:55;;;;;;;1.47;0.93;;;;;;;;;;5111326;28;20443;-70
2023/04/25 01:39:23;;;;;;;0.90;0.80;;;;;;;;;;5111925;28;20451;-70
2023/04/25 01:41:50;;;;;;;0.70;0.50;;;;;;;;;;5111585;28;20436;-71
2023/04/25 01:44:18;;;;;;;0.97;0.67;;;;;;;;;;5112476;28;20796;-70
2023/04/25 01:46:45;;;;;;;1.10;0.87;;;;;;;;;;5111207;28;20459;-70
2023/04/25 01:49:12;;;;;;;1.73;1.07;;;;;;;;;;5111600;28;20443;-70
2023/04/25 01:51:39;;;;;;;0.90;0.70;;;;;;;;;;5111000;28;20554;-71
2023/04/25 01:54:07;;;;;;;1.10;0.80;;;;;;;;;;5111940;28;20479;-70
2023/04/25 01:56:38;;;;;;;0.73;0.60;;;;;;;;;;5110673;28;20440;-74
2023/04/25 01:59:05;;;;;;;0.90;0.73;;;;;;;;;;5111611;28;20458;-74
2023/04/25 02:01:32;;;;;;;1.53;0.70;;;;;;;;;;5111168;28;20444;-77
2023/04/25 02:03:59;;;;;;;1.30;0.90;;;;;;;;;;5111230;28;20478;-71
2023/04/25 02:06:27;;;;;;;1.90;1.00;;;;;;;;;;5110683;28;20440;-70
2023/04/25 02:08:54;;;;;;;0.70;0.60;;;;;;;;;;5110678;28;20474;-70
2023/04/25 02:11:21;;;;;;;1.57;1.37;;;;;;;;;;5110983;28;20932;-70
2023/04/25 02:13:49;;;;;;;1.20;0.97;;;;;;;;;;5110396;28;20444;-70
2023/04/25 02:16:16;;;;;;;1.23;0.93;;;;;;;;;;5113170;28;20470;-71
2023/04/25 02:18:44;;;;;;;1.97;1.40;;;;;;;;;;5115400;27;20482;-70
2023/04/25 02:21:12;;;;;;;1.00;0.90;;;;;;;;;;5111589;28;20443;-71
2023/04/25 02:23:39;;;;;;;2.83;1.10;;;;;;;;;;5109122;28;20444;-70
2023/04/25 02:26:06;;;;;;;0.80;0.80;;;;;;;;;;5110777;28;20495;-70
2023/04/25 02:28:33;;;;;;;0.87;0.80;;;;;;;;;;5110141;28;20444;-77
2023/04/25 02:31:02;;;;;;;1.60;1.50;;;;;;;;;;5111416;28;20474;-70
2023/04/25 02:33:29;;;;;;;0.80;0.70;;;;;;;;;;5111185;28;20446;-70
2023/04/25 02:35:56;;;;;;;1.00;0.80;;;;;;;;;;5109791;28;20574;-70
2023/04/25 02:38:23;;;;;;;1.03;0.77;;;;;;;;;;5110542;28;20447;-70
2023/04/25 02:40:50;;;;;;;0.90;0.60;;;;;;;;;;5109869;28;21072;-70
2023/04/25 02:43:17;;;;;;;1.33;1.03;;;;;;;;;;5110794;28;20444;-70
2023/04/25 02:45:44;;;;;;;3.07;1.27;;;;;;;;;;5109122;28;20456;-73
2023/04/25 02:48:13;;;;;;;2.10;0.97;;;;;;;;;;5110711;28;20444;-70
2023/04/25 02:50:40;;;;;;;0.80;0.70;;;;;;;;;;5109923;28;20440;-70
2023/04/25 02:53:07;;;;;;;1.20;0.87;;;;;;;;;;5110798;28;20451;-70
2023/04/25 02:55:34;;;;;;;2.33;1.23;;;;;;;;;;5109799;28;20475;-73
2023/04/25 02:58:02;;;;;;;0.90;0.80;;;;;;;;;;5110427;28;20452;-73
2023/04/25 03:00:29;;;;;;;1.60;0.90;;;;;;;;;;5110952;28;20497;-71
2023/04/25 03:02:56;;;;;;;1.23;0.80;;;;;;;;;;5110737;28;20450;-70
2023/04/25 03:05:25;;;;;;;1.47;1.00;;;;;;;;;;5110197;28;20975;-71
2023/04/25 03:07:52;;;;;;;1.27;1.00;;;;;;;;;;5109787;28;20450;-70
2023/04/25 03:10:19;;;;;;;0.83;0.77;;;;;;;;;;5110323;28;20478;-70
2023/04/25 03:12:46;;;;;;;1.30;1.10;;;;;;;;;;5109284;28;20455;-70
2023/04/25 03:15:13;;;;;;;1.17;0.80;;;;;;;;;;5110847;28;20476;-74
2023/04/25 03:17:40;;;;;;;0.83;0.77;;;;;;;;;;5109710;28;20490;-70
2023/04/25 03:20:08;;;;;;;1.50;0.80;;;;;;;;;;5110428;28;20811;-71
2023/04/25 03:22:37;;;;;;;1.00;0.70;;;;;;;;;;5109836;28;20444;-73
2023/04/25 03:25:04;;;;;;;1.27;1.00;;;;;;;;;;5110363;28;20463;-70
2023/04/25 03:27:31;;;;;;;1.77;1.07;;;;;;;;;;5108502;28;20448;-78
2023/04/25 03:29:58;;;;;;;1.70;1.07;;;;;;;;;;5110060;28;20937;-70
2023/04/25 03:32:26;;;;;;;1.00;0.90;;;;;;;;;;5110814;28;20455;-70
2023/04/25 03:34:53;;;;;;;1.77;1.00;;;;;;;;;;5109752;27;20566;-71
2023/04/25 03:37:20;;;;;;;1.00;0.90;;;;;;;;;;5114356;28;20447;-70
2023/04/25 03:39:48;;;;;;;1.50;1.40;;;;;;;;;;5113371;28;20962;-70
2023/04/25 03:42:15;;;;;;;2.00;1.20;;;;;;;;;;5114660;28;20450;-70
2023/04/25 03:44:42;;;;;;;1.70;1.00;;;;;;;;;;5113334;28;20796;-70
2023/04/25 03:47:09;;;;;;;1.73;1.10;;;;;;;;;;5113956;28;20476;-70
2023/04/25 03:49:37;;;;;;;0.90;0.80;;;;;;;;;;5113146;28;20455;-71
2023/04/25 03:52:04;;;;;;;0.87;0.87;;;;;;;;;;5114310;28;20812;-71
2023/04/25 03:54:31;;;;;;;1.33;1.23;;;;;;;;;;5113349;28;20950;-77
2023/04/25 03:57:00;;;;;;;1.13;0.93;;;;;;;;;;5114082;28;20451;-70
2023/04/25 03:59:27;;;;;;;1.27;0.93;;;;;;;;;;5113276;28;20493;-70
2023/04/25 04:01:54;;;;;;;1.00;0.83;;;;;;;;;;5113267;28;20444;-70
2023/04/25 04:04:21;;;;;;;4.97;0.80;;;;;;;;;;5113847;28;20466;-70
2023/04/25 04:06:48;;;;;;;1.33;0.97;;;;;;;;;;5112925;28;20447;-70
2023/04/25 04:09:16;;;;;;;1.93;1.20;;;;;;;;;;5112692;28;20447;-71
2023/04/25 04:11:43;;;;;;;1.13;1.03;;;;;;;;;;5113259;28;20435;-70
2023/04/25 04:14:11;;;;;;;1.10;0.83;;;;;;;;;;5113768;28;20857;-70
2023/04/25 04:16:38;;;;;;;1.63;1.00;;;;;;;;;;5112711;28;20482;-70
2023/04/25 04:19:06;;;;;;;1.43;0.90;;;;;;;;;;5111094;28;20455;-72
2023/04/25 04:21:33;;;;;;;1.33;1.23;;;;;;;;;;5113332;28;20452;-70
2023/04/25 04:24:01;;;;;;;1.27;1.07;;;;;;;;;;5113439;28;20971;-70
2023/04/25 04:26:28;;;;;;;1.30;0.90;;;;;;;;;;5113058;28;20455;-70
2023/04/25 04:28:55;;;;;;;1.57;0.97;;;;;;;;;;5113358;28;20934;-70
2023/04/25 04:31:24;;;;;;;1.10;1.00;;;;;;;;;;5113520;28;20451;-70
2023/04/25 04:33:51;;;;;;;2.17;1.20;;;;;;;;;;5112193;28;20936;-70
2023/04/25 04:36:22;;;;;;;1.00;0.90;;;;;;;;;;5112672;28;20483;-74
2023/04/25 04:38:49;;;;;;;1.33;1.20;;;;;;;;;;5111518;27;20680;-69
2023/04/25 04:41:17;;;;;;;2.03;1.20;;;;;;;;;;5111846;28;20452;-68
2023/04/25 04:43:44;;;;;;;0.97;0.87;;;;;;;;;;5099203;28;20435;-69
2023/04/25 04:46:12;;;;;;;1.10;0.90;;;;;;;;;;5112240;28;20464;-70
2023/04/25 04:48:41;;;;;;;1.43;0.97;;;;;;;;;;5112929;28;20451;-69
2023/04/25 04:51:08;;;;;;;2.50;1.40;;;;;;;;;;5112979;28;20435;-69
2023/04/25 04:53:35;;;;;;;1.20;1.00;;;;;;;;;;5112816;28;20448;-71
2023/04/25 04:56:02;;;;;;;1.73;1.40;;;;;;;;;;5111548;28;20487;-68
2023/04/25 04:58:29;;;;;;;1.77;1.33;;;;;;;;;;5112702;28;20447;-68
2023/04/25 05:00:56;;;;;;;1.00;0.90;;;;;;;;;;5111930;28;20455;-68
2023/04/25 05:03:24;;;;;;;1.10;0.80;;;;;;;;;;5111179;28;20466;-69
2023/04/25 05:05:52;;;;;;;1.97;1.00;;;;;;;;;;5111852;27;21115;-70
2023/04/25 05:08:19;;;;;;;1.57;0.90;;;;;;;;;;5112726;28;20436;-70
2023/04/25 05:10:46;;;;;;;2.70;1.80;;;;;;;;;;5111372;28;20448;-70
2023/04/25 05:13:13;;;;;;;1.00;0.90;;;;;;;;;;5112194;28;20777;-69
2023/04/25 05:15:40;;;;;;;1.40;1.30;;;;;;;;;;5110959;28;20486;-71
2023/04/25 05:18:07;;;;;;;1.50;1.40;;;;;;;;;;5112187;28;20475;-70
2023/04/25 05:20:35;;;;;;;7.20;1.87;;;;;;;;;;5111710;28;20443;-73
2023/04/25 05:23:03;;;;;;;12.70;7.33;;;;;;;;;;5112827;28;20486;-70
2023/04/25 05:25:31;;;;;;;2.70;1.83;;;;;;;;;;5111903;28;20459;-78
2023/04/25 05:27:58;;;;;;;1.60;0.70;;;19.70;39.50;;;;;;5111875;28;20508;-70
2023/04/25 05:30:25;;;;;;;1.80;1.07;;;9.10;35.40;;;;;;5112137;28;21006;-68
2023/04/25 05:32:51;;;;;;;1.60;1.00;;;9.10;1.00;;;;;;5111223;28;20439;-70
2023/04/25 05:35:18;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5112852;28;20494;-70
2023/04/25 05:37:45;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5112685;28;20444;-70
2023/04/25 05:40:14;;;;;;;1.10;0.80;;;9.30;1.00;;;;;;5112994;27;20447;-71
2023/04/25 05:42:40;;;;;;;5.50;1.77;;;9.60;1.00;;;;;;5112050;28;20439;-71
2023/04/25 05:45:08;;;;;;;1.83;1.23;;;9.60;1.00;;;;;;5113066;28;20946;-71
2023/04/25 05:47:34;;;;;;;1.37;1.13;;;9.60;99.90;;;;;;5112712;28;20452;-73
2023/04/25 05:50:01;;;;;;;7.23;1.80;;;9.50;1.00;;;;;;5112216;28;20455;-70
2023/04/25 05:52:28;;;;;;;1.40;0.93;;;9.60;38.30;;;;;;5111640;28;20454;-71
2023/04/25 05:54:55;;;;;;;1.53;1.20;;;9.60;1.00;;;;;;5111753;27;20458;-70
2023/04/25 05:57:25;;;;;;;2.10;1.50;;;9.70;1.00;;;;;;5111867;28;20479;-70
2023/04/25 05:59:53;;;;;;;1.73;1.13;;;9.60;96.50;;;;;;5111470;28;21008;-73
2023/04/25 06:02:21;;;;;;;0.70;0.63;;;9.30;1.00;;;;;;5112363;28;20452;-70
2023/04/25 06:04:48;;;;;;;1.60;1.07;;;9.10;1.00;;;;;;5111455;28;20473;-70
2023/04/25 06:07:14;;;;;;;1.07;0.97;;;9.20;1.00;;;;;;5112222;28;20457;-70
2023/04/25 06:09:41;;;;;;;2.27;1.40;;;9.20;1.00;;;;;;5097623;28;20454;-70
2023/04/25 06:12:08;;;;;;;1.63;0.93;;;9.30;1.00;;;;;;5111330;28;20451;-70
2023/04/25 06:14:36;;;;;;;1.27;0.90;;;9.20;1.00;;;;;;5110560;28;20444;-73
2023/04/25 06:17:06;;;;;;;0.83;0.70;;;9.20;1.00;;;;;;5110883;28;20507;-70
2023/04/25 06:19:33;;;;;;;1.30;0.93;;;9.20;1.00;;;;;;5111101;28;20540;-77
2023/04/25 06:22:00;;;;;;;1.60;1.10;;;9.30;1.00;;;;;;5111398;28;20451;-71
2023/04/25 06:24:27;;;;;;;1.17;0.80;;;9.10;29.10;;;;;;5111325;28;20555;-70
2023/04/25 06:26:53;;;;;;;1.20;1.10;;;9.20;1.00;;;;;;5110749;28;20451;-70
2023/04/25 06:29:20;;;;;;;2.90;1.20;;;9.20;1.00;;;;;;5111450;28;20821;-70
2023/04/25 06:31:49;;;;;;;1.30;0.83;;;9.40;1.00;;;;;;5110943;28;20455;-70
2023/04/25 06:34:17;;;;;;;1.00;0.90;;;9.40;1.00;;;;;;5111141;28;20530;-71
2023/04/25 06:36:44;;;;;;;1.20;1.10;;;9.30;1.00;;;;;;5110666;28;20483;-71
2023/04/25 06:39:11;;;;;;;1.80;1.23;;;9.10;1.00;;;;;;5111394;28;20449;-71
2023/04/25 06:41:38;;;;;;;1.17;0.80;;;9.20;99.90;;;;;;5110137;28;20447;-71
2023/04/25 06:44:04;;;;;;;1.43;1.00;;;9.00;99.90;;;;;;5110857;28;20471;-73
2023/04/25 06:46:31;;;;;;;1.20;1.00;;;9.00;1.00;;;;;;5110908;28;20451;-76
2023/04/25 06:48:59;;;;;;;2.10;1.53;;;8.90;1.00;;;;;;5111074;28;20446;-70
2023/04/25 06:51:28;;;;;;;1.83;1.00;;;8.90;99.90;;;;;;5111215;28;20439;-71
2023/04/25 06:53:55;;;;;;;1.73;1.07;;;9.20;96.00;;;;;;5110295;28;20467;-71
2023/04/25 06:56:23;;;;;;;0.83;0.80;;;9.30;1.00;;;;;;5111102;28;20475;-71
2023/04/25 06:58:49;;;;;;;2.40;1.27;;;9.20;99.90;;;;;;5110296;28;20447;-72
2023/04/25 07:01:16;;;;;;;1.83;1.20;;;9.10;1.00;;;;;;5111057;28;20459;-71
2023/04/25 07:03:43;;;;;;;2.00;1.90;;;9.10;1.00;;;;;;5109855;28;20451;-72
2023/04/25 07:06:11;;;;;;;1.13;1.03;;;9.10;14.70;;;;;;5110956;28;20460;-71
2023/04/25 07:08:38;;;;;;;1.80;1.27;;;9.30;1.00;;;;;;5110082;28;20907;-72
2023/04/25 07:11:05;;;;;;;1.40;0.90;;;9.20;1.00;;;;;;5113414;28;20443;-74
2023/04/25 07:13:32;;;;;;;0.90;0.80;;;9.40;1.00;;;;;;5114081;28;20447;-77
2023/04/25 07:15:59;;;;;;;1.30;1.10;;;9.50;99.70;;;;;;5114664;28;20485;-71
2023/04/25 07:18:25;;;;;;;1.30;0.93;;;9.50;1.00;;;;;;5114355;28;20892;-71
2023/04/25 07:20:52;;;;;;;2.07;1.17;;;9.40;57.60;;;;;;5113598;28;20451;-71
2023/04/25 07:23:21;;;;;;;3.07;1.60;;;9.20;1.00;;;;;;5114358;28;20447;-71
2023/04/25 07:25:48;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5113589;28;20509;-71
2023/04/25 07:28:15;;;;;;;1.40;0.80;;;8.90;99.90;;;;;;5114502;28;20451;-71
2023/04/25 07:30:41;;;;;;;1.53;1.13;;;9.00;99.90;;;;;;5113679;28;20443;-71
2023/04/25 07:33:08;;;;;;;1.70;1.37;;;9.10;99.90;;;;;;5114035;28;20811;-72
2023/04/25 07:35:35;;;;;;;2.27;1.20;;;9.10;99.90;;;;;;5113497;28;20474;-72
2023/04/25 07:38:02;;;;;;;2.50;1.40;;;8.90;99.90;;;;;;5114387;28;20439;-71
2023/04/25 07:40:31;;;;;;;1.47;1.27;;;8.70;99.90;;;;;;5114688;28;20443;-75
2023/04/25 07:42:57;;;;;;;1.93;1.17;;;8.50;99.90;;;;;;5113556;28;20459;-71
2023/04/25 07:45:24;;;;;;;1.40;1.23;;;8.70;99.90;;;;;;5113824;28;20456;-71
2023/04/25 07:47:51;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;5112939;28;20543;-71
2023/04/25 07:50:18;;;;;;;3.20;1.50;;;8.70;99.90;;;;;;5114554;28;20458;-71
2023/04/25 07:52:45;;;;;;;1.93;0.97;;;8.60;99.90;;;;;;5112830;28;20451;-71
2023/04/25 07:55:11;;;;;;;1.27;1.00;;;8.80;99.90;;;;;;5113676;28;21017;-71
2023/04/25 07:57:40;;;;;;;1.87;1.67;;;8.90;99.90;;;;;;5112684;28;21006;-71
2023/04/25 08:00:09;;;;;;;1.50;1.30;;;8.90;99.90;;;;;;5113938;28;20809;-71
2023/04/25 08:02:36;;;;;;;0.93;0.80;;;8.90;99.90;;;;;;5112762;28;20471;-72
2023/04/25 08:05:03;;;;;;;1.90;1.03;;;8.90;99.90;;;;;;5113952;28;20458;-71
2023/04/25 08:07:29;;;;;;;1.57;1.20;;;8.90;99.90;;;;;;5113785;28;20448;-76
2023/04/25 08:09:56;;;;;;;3.90;1.87;;;9.00;99.90;;;;;;5113481;28;20448;-72
2023/04/25 08:12:23;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;5112845;28;20924;-71
2023/04/25 08:14:51;;;;;;;1.77;1.50;;;8.90;99.90;;;;;;5112848;28;20443;-71
2023/04/25 08:17:18;;;;;;;1.17;1.07;;;8.90;99.90;;;;;;5113395;28;20506;-71
2023/04/25 08:19:45;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5112686;28;20459;-71
2023/04/25 08:22:12;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5111740;28;20454;-71
2023/04/25 08:24:39;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5112889;28;20447;-71
2023/04/25 08:27:06;;;;;;;1.97;1.33;;;8.70;99.90;;;;;;5113158;28;20955;-71
2023/04/25 08:29:33;;;;;;;1.63;1.50;;;8.80;99.90;;;;;;5112652;28;20919;-77
2023/04/25 08:32:01;;;;;;;1.63;1.20;;;8.90;99.90;;;;;;5113198;28;20952;-71
2023/04/25 08:34:28;;;;;;;1.43;1.00;;;8.70;99.90;;;;;;5112967;28;20450;-71
2023/04/25 08:36:55;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5112437;28;20495;-71
2023/04/25 08:39:22;;;;;;;1.27;1.07;;;8.60;99.90;;;;;;5113023;28;20804;-71
2023/04/25 08:41:48;;;;;;;1.60;1.47;;;8.60;99.90;;;;;;5112135;28;20447;-72
2023/04/25 08:44:17;;;;;;;3.10;1.97;;;8.50;99.90;;;;;;5112749;28;20440;-71
2023/04/25 08:46:49;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5111972;28;20959;-71
2023/04/25 08:49:18;;;;;;;1.87;0.93;;;8.70;99.90;;;;;;5112935;28;20448;-72
2023/04/25 08:51:47;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5111902;27;20447;-71
2023/04/25 08:54:15;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5112486;27;20453;-71
2023/04/25 08:56:45;;;;;;;5.33;2.60;;;8.60;99.90;;;;;;5098645;28;20511;-71
2023/04/25 08:59:13;;;;;;;2.00;1.37;;;8.40;99.90;;;;;;5112725;28;20448;-72
2023/04/25 09:01:40;;;;;;;2.03;1.27;;;8.60;99.90;;;;;;5112055;28;20455;-72
2023/04/25 09:04:07;;;;;;;1.80;1.27;;;8.60;99.90;;;;;;5112421;27;20456;-72
2023/04/25 09:06:36;;;;;;;1.60;1.30;;;8.80;99.90;;;;;;5111941;27;20537;-73
2023/04/25 09:09:05;;;;;;;1.90;1.57;;;8.70;99.90;;;;;;5113296;27;20479;-72
2023/04/25 09:11:32;;;;;;;2.60;1.57;;;8.80;99.90;;;;;;5112439;28;20493;-76
2023/04/25 09:14:12;;;;;;;1.30;1.13;;;8.60;99.90;;;;;;5111123;27;20459;-72
2023/04/25 09:16:59;;;;;;;2.17;1.30;;;8.70;99.90;;;;;;5111597;28;20500;-71
2023/04/25 09:19:28;;;;;;;1.87;1.50;;;8.60;99.90;;;;;;5117746;27;20466;-71
2023/04/25 09:21:57;;;;;;;2.83;1.30;;;8.50;99.90;;;;;;5111392;28;20958;-72
2023/04/25 09:24:32;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5111818;28;20943;-72
2023/04/25 09:27:01;;;;;;;2.30;1.40;;;8.60;99.90;;;;;;5112604;28;20455;-73
2023/04/25 09:29:31;;;;;;;1.20;1.07;;;8.50;99.90;;;;;;5112338;28;20796;-72
2023/04/25 09:32:17;;;;;;;2.13;1.70;;;8.90;99.90;;;;;;5112204;28;20951;-72
2023/04/25 09:34:48;;;;;;;4.20;1.20;;;8.80;99.90;;;;;;5111212;28;20518;-72
2023/04/25 09:37:20;;;;;;;4.17;1.37;;;8.80;99.90;;;;;;5112305;28;20467;-71
2023/04/25 09:39:47;;;;;;;1.60;1.33;;;8.80;99.90;;;;;;5111349;28;20854;-72
2023/04/25 09:42:15;;;;;;;0.90;0.83;;;8.70;99.90;;;;;;5111499;28;20452;-72
2023/04/25 09:44:45;;;;;;;1.90;1.43;;;8.60;99.90;;;;;;5111342;28;20481;-72
2023/04/25 09:47:13;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5111715;28;20460;-72
2023/04/25 09:49:44;;;;;;;2.43;1.23;;;8.70;99.90;;;;;;5111032;28;20452;-72
2023/04/25 09:52:17;;;;;;;1.63;1.53;;;8.70;99.90;;;;;;5111599;28;20444;-72
2023/04/25 09:54:44;;;;;;;1.43;0.90;;;8.70;99.90;;;;;;5110181;28;20451;-72
2023/04/25 09:57:13;;;;;;;2.53;1.60;;;8.50;99.90;;;;;;5111670;27;20490;-72
2023/04/25 09:59:44;;;;;;;2.60;1.23;;;8.60;99.90;;;;;;5110825;28;20579;-72
2023/04/25 10:02:12;;;;;;;1.80;1.23;;;8.50;99.90;;;;;;5111553;28;20448;-74
2023/04/25 10:04:39;;;;;;;1.93;1.20;;;8.40;99.90;;;;;;5111974;27;20459;-73
2023/04/25 12:56:17;;;;;;;1.90;1.77;;;;;;;;;;5085885;28;20551;-72
2023/04/25 12:58:44;;;;;;;2.07;1.10;;;;;;;;;;5069659;28;21035;-72
2023/04/25 13:01:13;;;;;;;1.23;1.13;;;;;;;;;;5065451;28;20460;-70
2023/04/25 13:03:41;;;;;;;1.90;1.33;;;;;;;;;;5064158;28;20464;-73
2023/04/25 13:06:08;;;;;;;2.30;1.00;;;;;;;;;;5066905;28;20460;-72
2023/04/25 13:08:36;;;;;;;3.90;1.77;;;;;;;;;;5063056;28;20528;-72
2023/04/25 13:11:03;;;;;;;1.77;1.67;;;;;;;;;;5062776;28;20470;-72
2023/04/25 13:13:34;;;;;;;2.10;1.57;;;;;;;;;;5072544;28;20523;-72
2023/04/25 13:16:01;;;;;;;1.63;1.30;;;;;;;;;;5066492;28;20437;-71
2023/04/25 13:18:28;;;;;;;1.93;1.33;;;;;;;;;;5069020;28;20492;-73
2023/04/25 13:20:55;;;;;;;2.40;2.00;;;;;;;;;;5066795;28;20470;-72
2023/04/25 13:23:23;;;;;;;2.70;1.47;;;;;;;;;;5063459;28;20484;-71
2023/04/25 13:25:50;;;;;;;2.13;1.20;;;;;;;;;;5065644;28;20470;-71
2023/04/25 13:28:17;;;;;;;2.23;1.10;;;;;;;;;;5064716;28;20453;-73
2023/04/25 13:30:47;;;;;;;1.77;1.27;;;;;;;;;;5065122;28;20464;-71
2023/04/25 13:33:14;;;;;;;1.20;1.00;;;;;;;;;;5068696;28;20460;-74
2023/04/25 13:35:42;;;;;;;2.73;1.23;;;;;;;;;;5063287;28;20473;-74
2023/04/25 13:38:09;;;;;;;1.83;1.63;;;;;;;;;;5065132;28;20453;-74
2023/04/25 13:40:36;;;;;;;1.70;1.47;;;;;;;;;;5063977;28;20477;-74
2023/04/25 13:43:04;;;;;;;3.10;2.33;;;;;;;;;;5063676;28;20557;-72
2023/04/25 13:45:31;;;;;;;3.17;1.73;;;;;;;;;;5065425;28;20469;-72
2023/04/25 13:48:00;;;;;;;4.37;2.10;;;;;;;;;;5063275;28;20977;-77
2023/04/25 13:50:27;;;;;;;1.80;1.50;;;;;;;;;;5064940;28;20461;-73
2023/04/25 13:52:54;;;;;;;2.03;1.93;;;;;;;;;;5063161;28;20452;-74
2023/04/25 13:55:22;;;;;;;2.90;1.93;;;;;;;;;;5064781;28;20607;-71
2023/04/25 13:57:49;;;;;;;3.50;1.73;;;;;;;;;;5051480;28;20457;-71
2023/04/25 14:00:16;;;;;;;1.50;1.40;;;;;;;;;;5051066;28;20458;-73
2023/04/25 14:02:43;;;;;;;4.47;1.90;;;;;;;;;;5050696;28;20969;-71
2023/04/25 14:05:12;;;;;;;2.97;1.87;;;;;;;;;;5051070;28;20820;-72
2023/04/25 14:07:40;;;;;;;3.23;2.30;;;;;;;;;;5050270;28;20447;-73
2023/04/25 14:10:07;;;;;;;3.80;2.70;;;;;;;;;;5050618;28;20446;-71
2023/04/25 14:12:34;;;;;;;3.33;2.60;;;;;;;;;;5050546;28;20532;-75
2023/04/25 14:15:02;;;;;;;2.20;1.93;;;;;;;;;;5051393;28;20482;-69
2023/04/25 14:17:29;;;;;;;2.80;1.73;;;;;;;;;;5049182;28;20472;-69
2023/04/25 14:19:56;;;;;;;4.10;2.33;;;;;;;;;;5051572;28;20446;-69
2023/04/25 14:22:25;;;;;;;2.50;2.27;;;;;;;;;;5052887;28;20457;-68
2023/04/25 14:24:52;;;;;;;3.90;1.90;;;;;;;;;;5051476;28;20482;-69
2023/04/25 14:27:20;;;;;;;1.20;1.03;;;;;;;;;;5050960;28;20621;-69
2023/04/25 14:29:47;;;;;;;2.70;2.07;;;9.30;1.00;;;;;;5049831;28;20524;-68
2023/04/25 14:32:14;;;;;;;2.40;1.87;;;13.80;1.00;;;;;;5051303;28;20486;-67
2023/04/25 14:34:41;;;;;;;3.30;2.00;;;13.70;99.90;;;;;;5049161;28;21009;-67
2023/04/25 14:37:07;;;;;;;3.90;2.90;;;13.30;99.90;;;;;;5050640;28;20484;-67
2023/04/25 14:39:36;;;;;;;2.97;1.70;;;13.40;99.90;;;;;;5050150;28;20781;-68
2023/04/25 14:42:03;;;;;;;3.13;1.50;;;13.30;99.90;;;;;;5050288;28;20446;-68
2023/04/25 14:44:30;;;;;;;1.50;1.20;;;13.10;99.90;;;;;;5050326;28;20819;-67
2023/04/25 14:46:57;;;;;;;2.63;1.80;;;;;;;;;;5049697;28;20458;-67
2023/04/25 14:49:24;;;;;;;2.80;1.73;;;;;;;;;;5050276;28;20450;-67
2023/04/25 14:51:51;;;;;;;2.93;1.70;;;;;;;;;;5050666;28;20777;-67
2023/04/25 14:54:18;;;;;;;2.67;2.10;;;;;;;;;;5049287;28;20485;-67
2023/04/25 14:56:47;;;;;;;2.93;1.60;;;;;;;;;;5049490;28;20452;-70
2023/04/25 14:59:14;;;;;;;3.33;1.50;;;;;;;;;;5043841;28;20536;-67
2023/04/25 15:01:41;;;;;;;2.10;1.27;;;;;;;;;;5048417;28;20472;-67
2023/04/25 15:04:08;;;;;;;5.50;1.50;;;;;;;;;;5047827;28;20446;-67
2023/04/25 15:06:35;;;;;;;1.77;1.43;;;12.90;99.90;;;;;;5047079;28;20451;-68
2023/04/25 15:09:02;;;;;;;1.57;1.43;;;;;;;;;;5046377;28;20480;-68
2023/04/25 15:11:29;;;;;;;2.30;1.63;;;;;;;;;;5046939;28;20484;-68
2023/04/25 15:13:58;;;;;;;1.90;1.30;;;;;;;;;;5048453;28;20454;-68
2023/04/25 15:16:25;;;;;;;1.90;1.30;;;;;;;;;;5044994;28;20486;-68
2023/04/25 15:18:52;;;;;;;1.40;1.30;;;;;;;;;;5047889;28;20545;-67
2023/04/25 15:21:19;;;;;;;2.03;1.67;;;;;;;;;;5047553;28;20460;-68
2023/04/25 15:23:46;;;;;;;1.83;1.30;;;;;;;;;;5045950;28;20454;-68
2023/04/25 15:26:14;;;;;;;2.80;1.87;;;;;;;;;;5047685;28;20457;-68
2023/04/25 15:28:41;;;;;;;2.23;1.60;;;;;;;;;;5045661;28;20878;-68
2023/04/25 15:31:10;;;;;;;2.23;1.77;;;;;;;;;;5047604;28;20447;-68
2023/04/25 15:33:37;;;;;;;1.00;0.90;;;;;;;;;;5046506;28;20537;-68
2023/04/25 15:36:04;;;;;;;6.50;1.77;;;;;;;;;;5047135;28;20493;-68
2023/04/25 15:38:31;;;;;;;2.50;1.53;;;;;;;;;;5046471;28;20883;-69
2023/04/25 15:40:59;;;;;;;1.90;1.70;;;;;;;;;;5046844;28;20447;-68
2023/04/25 15:43:26;;;;;;;1.70;1.50;;;;;;;;;;5046862;28;20450;-70
2023/04/25 15:45:53;;;;;;;1.77;1.67;;;;;;;;;;5047229;28;20462;-70
2023/04/25 15:48:21;;;;;;;2.67;1.90;;;;;;;;;;5046379;28;20454;-68
2023/04/25 15:50:48;;;;;;;1.90;1.53;;;;;;;;;;5047016;28;20458;-68
2023/04/25 15:53:16;;;;;;;1.70;1.50;;;;;;;;;;5046546;28;20465;-68
2023/04/25 15:55:43;;;;;;;2.00;1.43;;;;;;;;;;5046506;28;21365;-67
2023/04/25 15:58:10;;;;;;;2.80;1.97;;;;;;;;;;5047288;28;20446;-68
2023/04/25 16:00:38;;;;;;;1.70;1.40;;;;;;;;;;5046156;28;20815;-68
2023/04/25 16:03:06;;;;;;;3.73;1.60;;;;;;;;;;5047160;28;20450;-68
2023/04/25 16:05:34;;;;;;;2.70;1.67;;;;;;;;;;5045444;28;20954;-69
2023/04/25 16:08:03;;;;;;;1.90;1.40;;;;;;;;;;5046886;28;20450;-68
2023/04/25 16:10:30;;;;;;;2.07;1.60;;;;;;;;;;5045442;28;20457;-68
2023/04/25 16:12:57;;;;;;;2.67;2.00;;;;;;;;;;5047085;28;20443;-68
2023/04/25 16:15:24;;;;;;;2.30;2.10;;;;;;;;;;5045066;28;20597;-68
2023/04/25 16:17:52;;;;;;;7.70;2.50;;;;;;;;;;5045682;28;20827;-68
2023/04/25 16:20:19;;;;;;;2.43;1.60;;;;;;;;;;5046640;28;20455;-68
2023/04/25 16:22:47;;;;;;;2.43;1.43;;;;;;;;;;5045121;28;20510;-68
2023/04/25 16:25:15;;;;;;;2.10;1.90;;;;;;;;;;5047133;28;20539;-68
2023/04/25 16:27:42;;;;;;;2.00;1.60;;;;;;;;;;5045624;28;20450;-68
2023/04/25 16:30:10;;;;;;;2.40;2.20;;;;;;;;;;5045928;28;20454;-68
2023/04/25 16:32:38;;;;;;;2.73;1.87;;;;;;;;;;5046213;28;20545;-68
2023/04/25 16:35:06;;;;;;;3.90;1.83;;;;;;;;;;5044586;28;20475;-68
2023/04/25 16:37:33;;;;;;;2.57;1.47;;;;;;;;;;5045903;28;20446;-68
2023/04/25 16:40:01;;;;;;;2.50;2.03;;;;;;;;;;5039271;28;20463;-68
2023/04/25 16:42:28;;;;;;;2.07;1.63;;;;;;;;;;5044792;28;20503;-68
2023/04/25 16:44:55;;;;;;;3.10;1.23;;;;;;;;;;5046493;28;20450;-68
2023/04/25 16:47:24;;;;;;;2.40;1.87;;;;;;;;;;5044792;28;20455;-68
2023/04/25 16:49:52;;;;;;;3.80;2.20;;;;;;;;;;5045745;28;20482;-68
2023/04/25 16:52:20;;;;;;;1.63;1.40;;;;;;;;;;5046434;28;20459;-68
2023/04/25 16:54:48;;;;;;;3.13;1.57;;;;;;;;;;5045254;28;20856;-68