Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:15;;;;;;;8.10;2.55;;;;;;;;;;4985402;28;20168;-73
2021/08/27 00:02:41;;;;;;;7.38;2.30;;;;;;;;;;4985524;28;20395;-73
2021/08/27 00:05:07;;;;;;;5.05;2.20;;;;;;;;;;4984871;28;20555;-73
2021/08/27 00:07:32;;;;;;;6.93;2.40;;;;;;;;;;4985513;28;20034;-73
2021/08/27 00:09:57;;;;;;;6.72;2.63;;;;;;;;;;4984522;28;20546;-73
2021/08/27 00:12:23;;;;;;;6.93;2.10;;;;;;;;;;4985551;28;20060;-73
2021/08/27 00:14:48;;;;;;;5.95;2.50;;;;;;;;;;4984543;28;20121;-73
2021/08/27 00:17:13;;;;;;;7.30;2.45;;;;;;;;;;4966146;28;20023;-73
2021/08/27 00:19:39;;;;;;;5.00;2.15;;;;;;;;;;4983799;28;20530;-73
2021/08/27 00:22:04;;;;;;;4.65;2.10;;;;;;;;;;4982690;28;20077;-73
2021/08/27 00:24:29;;;;;;;8.23;2.40;;;;;;;;;;4983413;28;20056;-73
2021/08/27 00:26:55;;;;;;;5.90;2.47;;;;;;;;;;4967674;28;20154;-73
2021/08/27 00:29:20;;;;;;;7.07;2.65;;;;;;;;;;4985391;28;20109;-73
2021/08/27 00:31:45;;;;;;;5.18;2.38;;;;;;;;;;4985795;28;20038;-73
2021/08/27 00:34:11;;;;;;;4.53;2.80;;;;;;;;;;4989086;28;20302;-73
2021/08/27 00:36:36;;;;;;;4.18;2.30;;;;;;;;;;4971007;28;20023;-72
2021/08/27 00:39:02;;;;;;;6.60;2.60;;;;;;;;;;4971036;28;20019;-73
2021/08/27 00:41:27;;;;;;;6.82;2.45;;;;;;;;;;4987912;28;20034;-73
2021/08/27 00:43:52;;;;;;;4.20;2.45;;;;;;;;;;4988703;28;20042;-73
2021/08/27 00:46:18;;;;;;;12.27;2.88;;;;;;;;;;4988412;28;20022;-73
2021/08/27 00:48:43;;;;;;;4.57;2.45;;;;;;;;;;4974918;28;20058;-73
2021/08/27 00:51:08;;;;;;;5.43;2.47;;;;;;;;;;4981547;28;20022;-73
2021/08/27 00:53:34;;;;;;;6.55;2.63;;;;;;;;;;4975391;28;20041;-73
2021/08/27 00:56:01;;;;;;;5.07;3.08;;;;;;;;;;4970221;28;20054;-73
2021/08/27 00:58:27;;;;;;;8.93;2.70;;;;;;;;;;4987849;28;20124;-72
2021/08/27 01:00:52;;;;;;;6.60;2.70;;;;;;;;;;4982850;28;20022;-72
2021/08/27 01:03:18;;;;;;;6.43;2.67;;;;;;;;;;4970802;28;20045;-73
2021/08/27 01:05:48;;;;;;;8.00;2.88;;;;;;;;;;4984888;28;20515;-73
2021/08/27 01:08:23;;;;;;;4.60;2.50;;;;;;;;;;4987840;28;20318;-72
2021/08/27 01:10:59;;;;;;;5.30;2.25;;;;;;;;;;4987721;28;20023;-72
2021/08/27 01:13:36;;;;;;;8.20;2.75;;;;;;;;;;4970634;28;20033;-72
2021/08/27 01:16:16;;;;;;;7.57;2.58;;;;;;;;;;4987652;28;20022;-72
2021/08/27 01:18:55;;;;;;;7.25;2.70;;;;;;;;;;4975240;28;20030;-72
2021/08/27 01:21:47;;;;;;;6.32;2.50;;;;;;;;;;4986517;28;20033;-72
2021/08/27 01:24:13;;;;;;;;;;;;;;;;;;4987140;28;20502;-73
2021/08/27 01:26:47;;;;;;;5.68;2.83;;;;;;;;;;4987719;28;20207;-73
2021/08/27 01:29:20;;;;;;;6.60;2.40;;;;;;;;;;4980390;28;20149;-72
2021/08/27 01:31:54;;;;;;;7.53;2.60;;;;;;;;;;4967419;28;20022;-72
2021/08/27 01:34:37;;;;;;;7.93;2.65;;;;;;;;;;4978242;28;20029;-72
2021/08/27 01:37:04;;;;;;;5.57;2.40;;;;;;;;;;4987566;28;20030;-73
2021/08/27 01:39:51;;;;;;;7.50;3.05;;;;;;;;;;4988250;28;20034;-72
2021/08/27 01:42:21;;;;;;;6.75;2.53;;;;;;;;;;4968695;28;20381;-72
2021/08/27 01:44:46;;;;;;;6.38;2.50;;;;;;;;;;4987892;28;20037;-73
2021/08/27 01:47:15;;;;;;;6.05;2.55;;;;;;;;;;4987911;28;20028;-73
2021/08/27 01:49:41;;;;;;;6.88;2.83;;;;;;;;;;4986869;28;20453;-72
2021/08/27 01:52:08;;;;;;;5.63;2.70;;;;;;;;;;4986622;28;20107;-73
2021/08/27 01:54:34;;;;;;;7.63;3.00;;;;;;;;;;4987170;28;20026;-72
2021/08/27 01:57:00;;;;;;;4.40;2.40;;;;;;;;;;4987845;28;20022;-72
2021/08/27 01:59:39;;;;;;;5.45;2.70;;;;;;;;;;4987457;28;20411;-73
2021/08/27 02:02:07;;;;;;;5.93;3.03;;;;;;;;;;4987251;28;20041;-73
2021/08/27 02:04:35;;;;;;;8.45;3.38;;;;;;;;;;4966547;28;20105;-72
2021/08/27 02:07:02;;;;;;;8.43;3.03;;;;;;;;;;4967317;28;20303;-73
2021/08/27 02:09:29;;;;;;;5.00;2.83;;;;;;;;;;4968237;28;20037;-72
2021/08/27 02:11:54;;;;;;;5.70;2.90;;;;;;;;;;4967321;28;20029;-72
2021/08/27 02:14:20;;;;;;;6.15;2.92;;;;;;;;;;4985369;28;20023;-72
2021/08/27 02:16:46;;;;;;;6.18;2.88;;;;;;;;;;4985518;28;20514;-72
2021/08/27 02:19:11;;;;;;;6.00;3.50;;;;;;;;;;4986841;28;20041;-72
2021/08/27 02:21:45;;;;;;;8.15;3.63;;;;;;;;;;4980282;28;20495;-72
2021/08/27 02:24:15;;;;;;;9.18;3.90;;;;;;;;;;4985292;28;20022;-73
2021/08/27 02:26:45;;;;;;;7.93;3.65;;;;;;;;;;4986615;28;20053;-73
2021/08/27 02:29:12;;;;;;;6.07;3.65;;;;;;;;;;4986716;28;20498;-72
2021/08/27 02:31:38;;;;;;;6.32;3.30;;;;;;;;;;4987208;28;20030;-73
2021/08/27 02:34:05;;;;;;;9.40;3.78;;;;;;;;;;4988749;28;20226;-73
2021/08/27 02:36:30;;;;;;;8.35;4.00;;;;;;;;;;4987398;28;20029;-72
2021/08/27 02:38:58;;;;;;;7.00;3.40;;;;;;;;;;4988544;28;20038;-73
2021/08/27 02:41:23;;;;;;;6.25;3.67;;;;;;;;;;4986155;28;20030;-72
2021/08/27 02:43:49;;;;;;;9.63;4.07;;;;;;;;;;4968597;28;20026;-72
2021/08/27 02:46:15;;;;;;;7.75;3.92;;;;;;;;;;4986521;28;20512;-73
2021/08/27 02:48:40;;;;;;;7.30;4.18;;;;;;;;;;4987043;28;20060;-72
2021/08/27 02:51:13;;;;;;;8.55;4.25;;;;;;;;;;4986771;28;20105;-72
2021/08/27 02:53:43;;;;;;;8.00;4.07;;;;;;;;;;4986165;28;20052;-72
2021/08/27 02:56:16;;;;;;;8.63;5.15;;;;;;;;;;4986672;28;20037;-72
2021/08/27 02:58:47;;;;;;;8.85;4.97;;;;;;;;;;4967082;28;20037;-72
2021/08/27 03:01:24;;;;;;;10.68;5.35;;;;;;;;;;4949832;28;20061;-73
2021/08/27 03:04:13;;;;;;;6.78;4.93;;;;;;;;;;4967281;28;20089;-72
2021/08/27 03:06:48;;;;;;;9.30;5.60;;;;;;;;;;4985872;28;20166;-72
2021/08/27 03:09:13;;;;;;;9.70;5.93;;;;;;;;;;4986683;28;20085;-73
2021/08/27 03:11:45;;;;;;;9.68;5.70;;;;;;;;;;4986200;28;20026;-72
2021/08/27 03:14:15;;;;;;;10.73;6.45;;;;;;;;;;4985145;28;20029;-72
2021/08/27 03:16:44;;;;;;;9.07;5.82;;;;;;;;;;4987207;28;20026;-72
2021/08/27 03:19:23;;;;;;;11.50;5.95;;;;;;;;;;4998281;23;20052;-72
2021/08/27 03:21:57;;;;;;;11.60;6.20;;;;;;;;;;4984641;28;20037;-73
2021/08/27 03:24:31;;;;;;;9.60;5.38;;;;;;;;;;4986685;28;20330;-74
2021/08/27 03:27:01;;;;;;;7.40;5.28;;;;;;;;;;4986449;28;20034;-74
2021/08/27 03:29:33;;;;;;;8.73;4.88;;;;;;;;;;4987437;28;20381;-74
2021/08/27 03:31:58;;;;;;;8.18;4.50;;;;;;;;;;5003951;28;20036;-73
2021/08/27 03:34:24;;;;;;;8.32;5.22;;;;;;;;;;5005396;28;20034;-72
2021/08/27 03:36:51;;;;;;;8.18;4.80;;;;;;;;;;5005156;28;20055;-72
2021/08/27 03:39:19;;;;;;;9.77;5.95;;;;;;;;;;5001664;28;20349;-73
2021/08/27 03:41:44;;;;;;;11.38;6.03;;;;;;;;;;4986112;28;20057;-73
2021/08/27 03:44:14;;;;;;;13.82;6.25;;;;;;;;;;4986190;28;20543;-73
2021/08/27 03:46:39;;;;;;;8.13;5.65;;;;;;;;;;4983344;28;20463;-73
2021/08/27 03:49:05;;;;;;;10.10;7.07;;;;;;;;;;4986146;28;20054;-73
2021/08/27 03:51:32;;;;;;;12.95;7.10;;;;;;;;;;4985646;28;20492;-73
2021/08/27 03:53:58;;;;;;;11.27;7.93;;;;;;;;;;4985921;28;20109;-73
2021/08/27 03:56:27;;;;;;;11.80;6.95;;;;;;;;;;4985825;28;20113;-73
2021/08/27 03:58:54;;;;;;;11.80;7.90;;;;;;;;;;4985318;28;20030;-72
2021/08/27 04:01:21;;;;;;;12.15;8.93;;;;;;;;;;4985582;28;20053;-73
2021/08/27 04:03:47;;;;;;;14.82;9.05;;;;;;;;;;4986000;28;20101;-72
2021/08/27 04:06:12;;;;;;;16.10;9.75;;;;;;;;;;4985117;28;20472;-73
2021/08/27 04:08:42;;;;;;;16.73;10.23;;;;;;;;;;4988601;28;20041;-73
2021/08/27 04:11:09;;;;;;;15.60;11.05;;;;;;;;;;4989534;28;20037;-72
2021/08/27 04:13:35;;;;;;;16.95;10.55;;;;;;;;;;4988922;28;20092;-72
2021/08/27 04:16:00;;;;;;;17.33;10.30;;;;;;;;;;4988666;28;20034;-73
2021/08/27 04:18:26;;;;;;;17.92;9.00;;;;;;;;;;4992686;28;20031;-73
2021/08/27 04:20:52;;;;;;;13.65;9.02;;;;;;;;;;4991180;28;20038;-72
2021/08/27 04:23:17;;;;;;;13.80;9.05;;;;;;;;;;4990111;28;20026;-72
2021/08/27 04:25:43;;;;;;;15.88;9.40;;;;;;;;;;4999545;28;20028;-73
2021/08/27 04:28:09;;;;;;;13.57;9.02;;;;;;;;;;5010040;28;20026;-72
2021/08/27 04:30:35;;;;;;;13.13;8.02;;;;;;;;;;5009447;28;20057;-73
2021/08/27 04:33:01;;;;;;;14.57;9.88;;;;;;;;;;4989138;28;20294;-73
2021/08/27 04:35:26;;;;;;;14.15;8.43;;;;;;;;;;4989262;28;20022;-73
2021/08/27 04:37:53;;;;;;;11.35;7.55;;;;;;;;;;4989640;28;20022;-73
2021/08/27 04:40:20;;;;;;;14.25;7.13;;;;;;;;;;4968270;28;20105;-72
2021/08/27 04:42:45;;;;;;;12.63;7.60;;;;;;;;;;4983907;28;20030;-73
2021/08/27 04:45:11;;;;;;;13.25;8.45;;;;;;;;;;4968389;28;20515;-73
2021/08/27 04:47:36;;;;;;;14.57;9.60;;;;;;;;;;4986374;28;20105;-72
2021/08/27 04:50:02;;;;;;;21.77;14.82;;;;;;;;;;4985091;28;20038;-73
2021/08/27 04:52:28;;;;;;;13.82;9.25;;;;;;;;;;4986768;28;20472;-72
2021/08/27 04:54:53;;;;;;;17.17;8.57;;;;;;;;;;4973897;28;20177;-73
2021/08/27 04:57:18;;;;;;;13.77;8.30;;;;;;;;;;4985672;28;20026;-72
2021/08/27 04:59:46;;;;;;;11.75;7.70;;;;;;;;;;4986946;28;20019;-73
2021/08/27 05:02:13;;;;;;;10.50;7.53;;;;;;;;;;4988330;28;20096;-72
2021/08/27 05:04:38;;;;;;;10.98;6.85;;;;;;;;;;4985266;28;20034;-73
2021/08/27 05:07:04;;;;;;;12.45;7.53;;;;;;;;;;4986497;28;20023;-73
2021/08/27 05:09:29;;;;;;;10.60;7.30;;;;;;;;;;4986367;28;20388;-73
2021/08/27 05:11:55;;;;;;;13.43;7.43;;;;;;;;;;4986434;28;20143;-72
2021/08/27 05:14:20;;;;;;;11.95;7.70;;;;;;;;;;4969044;28;20026;-72
2021/08/27 05:16:45;;;;;;;11.30;6.85;;;;;;;;;;4986858;28;20018;-73
2021/08/27 05:19:11;;;;;;;13.07;6.50;;;;;;;;;;4986335;28;20500;-72
2021/08/27 05:21:37;;;;;;;8.60;6.05;;;;;;;;;;4986743;28;20057;-73
2021/08/27 05:24:04;;;;;;;9.52;6.40;;;;;;;;;;4988041;28;20488;-73
2021/08/27 05:26:30;;;;;;;10.18;6.10;;;;;;;;;;4985914;28;20034;-73
2021/08/27 05:28:55;;;;;;;9.10;6.07;;;;;;;;;;4986073;28;20022;-73
2021/08/27 05:31:20;;;;;;;9.85;5.95;;;;;;;;;;4986069;28;20177;-73
2021/08/27 05:33:46;;;;;;;10.10;5.90;;;;;;;;;;4985546;28;20457;-72
2021/08/27 05:36:11;;;;;;;14.80;6.22;;;;;;;;;;4986357;28;20076;-72
2021/08/27 05:38:37;;;;;;;11.88;5.90;;;;;;;;;;4977869;28;20064;-71
2021/08/27 05:41:03;;;;;;;11.05;6.25;;;;;;;;;;4984346;28;20030;-72
2021/08/27 05:43:28;;;;;;;12.30;7.20;;;;;;;;;;4966651;28;20050;-73
2021/08/27 05:45:54;;;;;;;7.93;5.00;;;;;;;;;;4982766;28;20192;-73
2021/08/27 05:48:19;;;;;;;8.80;5.43;;;;;;;;;;4981753;28;20038;-73
2021/08/27 05:50:45;;;;;;;9.23;5.75;;;;;;;;;;4964243;28;20037;-73
2021/08/27 05:53:10;;;;;;;10.63;5.65;;;;;;;;;;4984067;28;20026;-73
2021/08/27 05:55:36;;;;;;;8.88;5.07;;;;;;;;;;4983632;28;20859;-72
2021/08/27 05:58:01;;;;;;;9.55;5.03;;;;;;;;;;4992821;28;20022;-73
2021/08/27 06:00:26;;;;;;;9.63;5.03;;;;;;;;;;4987830;28;20026;-69
2021/08/27 06:02:52;;;;;;;7.63;5.03;;;;;;;;;;4968703;28;20115;-70
2021/08/27 06:05:20;;;;;;;9.98;5.10;;;;;;;;;;4986161;28;20022;-70
2021/08/27 06:07:45;;;;;;;8.23;4.95;;;;;;;;;;4986172;28;20093;-70
2021/08/27 06:10:11;;;;;;;7.78;5.28;;;;;;;;;;4985839;28;20030;-72
2021/08/27 06:12:37;;;;;;;8.70;4.75;;;;;;;;;;4985178;28;20022;-73
2021/08/27 06:15:03;;;;;;;7.78;5.22;;;;;;;;;;4986200;28;20037;-72
2021/08/27 06:17:29;;;;;;;8.38;4.85;;;;;;;;;;4984184;28;20026;-73
2021/08/27 06:19:54;;;;;;;10.25;5.22;;;;;;;;;;4978349;28;20097;-73
2021/08/27 06:22:19;;;;;;;7.57;4.88;;;;;;;;;;4985579;28;20455;-73
2021/08/27 06:24:45;;;;;;;8.43;5.28;;;;;;;;;;4986000;28;20041;-73
2021/08/27 06:27:10;;;;;;;10.88;4.82;;;;;;;;;;4984895;28;20077;-73
2021/08/27 06:29:36;;;;;;;9.02;4.95;;;;;;;;;;4984791;28;20283;-73
2021/08/27 06:32:01;;;;;;;9.93;4.07;;;;;;;;;;4983883;28;20034;-73
2021/08/27 06:34:27;;;;;;;7.57;4.28;;;;;;;;;;4971923;28;20049;-73
2021/08/27 06:36:52;;;;;;;6.80;4.10;;;;;;;;;;4984743;28;20265;-73
2021/08/27 06:39:17;;;;;;;5.68;4.10;;;;;;;;;;4985094;28;20419;-73
2021/08/27 06:41:43;;;;;;;9.40;3.55;;;;;;;;;;4984565;28;20507;-73
2021/08/27 06:44:08;;;;;;;7.40;3.60;;;;;;;;;;4984232;28;20643;-73
2021/08/27 06:46:34;;;;;;;5.55;3.47;;;;;;;;;;4984376;28;20437;-73
2021/08/27 06:48:59;;;;;;;7.93;3.60;;;;;;;;;;4983859;28;20524;-73
2021/08/27 06:51:24;;;;;;;9.40;4.22;;;;;;;;;;4966978;28;20026;-74
2021/08/27 06:53:53;;;;;;;9.55;3.55;;;;;;;;;;4984400;28;20080;-73
2021/08/27 06:56:20;;;;;;;8.40;3.40;;;;;;;;;;4985343;28;20060;-73
2021/08/27 06:58:46;;;;;;;6.00;3.25;;;;;;;;;;4970369;28;20442;-73
2021/08/27 07:01:11;;;;;;;7.60;3.20;;;;;;;;;;4984568;28;20026;-73
2021/08/27 07:03:36;;;;;;;11.65;3.22;;;;;;;;;;4984065;28;20769;-73
2021/08/27 07:06:02;;;;;;;4.57;2.78;;;;;;;;;;4956439;28;20042;-73
2021/08/27 07:08:27;;;;;;;6.47;2.50;;;;;;;;;;4982849;28;20038;-73
2021/08/27 07:10:53;;;;;;;3.70;2.10;;;;;;;;;;4980762;28;20039;-73
2021/08/27 07:13:18;;;;;;;6.90;2.70;;;;;;;;;;4977745;28;20032;-74
2021/08/27 07:15:43;;;;;;;5.85;2.25;;;;;;;;;;4984227;28;20053;-74
2021/08/27 07:18:09;;;;;;;8.25;2.60;;;;;;;;;;4966348;28;20544;-74
2021/08/27 07:20:34;;;;;;;5.13;2.33;;;;;;;;;;4989695;28;20025;-74
2021/08/27 07:23:00;;;;;;;9.90;4.13;;;;;;;;;;4986517;28;20034;-74
2021/08/27 07:25:25;;;;;;;6.20;2.45;;;;;;;;;;4984358;28;20084;-74
2021/08/27 07:27:51;;;;;;;6.47;2.22;;;;;;;;;;4984147;28;20137;-74
2021/08/27 07:30:17;;;;;;;8.23;2.22;;;;;;;;;;4983978;28;20037;-74
2021/08/27 07:32:43;;;;;;;5.63;2.08;;;;;;;;;;4983854;28;20117;-74
2021/08/27 07:35:08;;;;;;;4.68;1.50;;;;;;;;;;4967681;28;20086;-74
2021/08/27 07:37:37;;;;;;;9.38;4.43;;;;;;;;;;4975156;28;20030;-74
2021/08/27 07:40:04;;;;;;;4.75;1.60;;;;;;;;;;4968491;28;20059;-74
2021/08/27 07:42:29;;;;;;;7.78;2.10;;;;;;;;;;4983280;28;20018;-74
2021/08/27 07:44:54;;;;;;;5.75;2.08;;;;;;;;;;4967210;28;20045;-73
2021/08/27 07:47:20;;;;;;;3.65;1.30;;;;;;;;;;4984249;28;20078;-74
2021/08/27 07:49:45;;;;;;;4.85;1.95;;;;;;;;;;4983828;28;20096;-74
2021/08/27 07:52:10;;;;;;;11.35;5.47;;;;;;;;;;4983437;28;20757;-75
2021/08/27 07:54:36;;;;;;;5.50;2.15;;;;;;;;;;4983851;28;20159;-73
2021/08/27 07:57:01;;;;;;;9.35;4.80;;;;;;;;;;4977689;28;20076;-72
2021/08/27 07:59:26;;;;;;;3.28;1.42;;;;;;;;;;4983467;28;20515;-73
2021/08/27 08:01:52;;;;;;;3.58;1.70;;;;;;;;;;4983361;28;20495;-72
2021/08/27 08:04:18;;;;;;;5.55;2.10;;;;;;;;;;4966143;28;20030;-73
2021/08/27 08:06:43;;;;;;;5.38;2.20;;;;;;;;;;4983650;28;20502;-73
2021/08/27 08:09:09;;;;;;;4.07;2.03;;;;;;;;;;4974791;28;20086;-73
2021/08/27 08:11:35;;;;;;;5.68;2.00;;;;;;;;;;4982694;28;20030;-69
2021/08/27 08:14:01;;;;;;;5.47;2.08;;;;;;;;;;4982943;28;20026;-69
2021/08/27 08:16:27;;;;;;;5.68;1.98;;;;;;;;;;4982153;28;20022;-69
2021/08/27 08:18:52;;;;;;;4.07;1.65;;;;;;;;;;4982934;28;20049;-69
2021/08/27 08:21:22;;;;;;;5.13;1.98;;;;;;;;;;4982400;28;20069;-69
2021/08/27 08:23:49;;;;;;;4.80;2.00;;;;;;;;;;4983943;28;20054;-68
2021/08/27 08:26:14;;;;;;;4.40;1.70;;;;;;;;;;4980947;28;20052;-69
2021/08/27 08:28:39;;;;;;;4.95;2.65;;;;;;;;;;4976659;28;20034;-69
2021/08/27 08:31:05;;;;;;;3.20;1.73;;;;;;;;;;4984040;28;20022;-69
2021/08/27 08:33:30;;;;;;;7.28;1.77;;;;;;;;;;4984122;28;20495;-69
2021/08/27 08:35:55;;;;;;;2.88;1.20;;;;;;;;;;4983168;28;20034;-70
2021/08/27 08:38:22;;;;;;;4.10;1.73;;;;;;;;;;4977979;28;20031;-70
2021/08/27 08:40:48;;;;;;;2.88;1.30;;;;;;;;;;4980088;28;20314;-70
2021/08/27 08:43:16;;;;;;;8.55;1.85;;;;;;;;;;4983338;28;20047;-70
2021/08/27 08:45:50;;;;;;;3.65;1.30;;;;;;;;;;4977940;28;20105;-70
2021/08/27 08:48:20;;;;;;;2.53;1.30;;;;;;;;;;4983248;28;20035;-70
2021/08/27 08:50:45;;;;;;;4.82;1.63;;;;;;;;;;4982897;28;20493;-70
2021/08/27 08:53:11;;;;;;;4.25;1.70;;;;;;;;;;4983056;28;20026;-70
2021/08/27 08:55:38;;;;;;;2.88;1.38;;;;;;;;;;4985516;28;20104;-70
2021/08/27 08:58:03;;;;;;;4.60;2.88;;;;;;;;;;4985493;28;20045;-69
2021/08/27 09:00:29;;;;;;;7.63;4.22;;;;;;;;;;4987072;28;20018;-70
2021/08/27 09:02:54;;;;;;;7.05;2.13;;;;;;;;;;4986119;28;20032;-70
2021/08/27 09:05:19;;;;;;;3.15;1.63;;;;;;;;;;4985486;28;20633;-71
2021/08/27 09:07:45;;;;;;;5.13;1.38;;;;;;;;;;4986051;28;20034;-70
2021/08/27 09:10:16;;;;;;;4.72;1.60;;;;;;;;;;4986718;28;20154;-70
2021/08/27 09:12:42;;;;;;;3.97;1.67;;;;;;;;;;4983186;28;20527;-70
2021/08/27 09:15:10;;;;;;;4.43;1.70;;;;;;;;;;4969876;28;20133;-70
2021/08/27 09:20:20;;;;;;;4.95;1.95;;;;;;;;;;4963628;28;20058;-70
2021/08/27 09:23:00;;;;;;;3.38;1.83;;;;;;;;;;4962316;28;20101;-70
2021/08/27 09:25:28;;;;;;;5.65;1.60;;;;;;;;;;4964508;28;20023;-69
2021/08/27 09:28:08;;;;;;;7.07;2.42;;;;;;;;;;4967329;28;20030;-70
2021/08/27 09:30:36;;;;;;;3.03;1.67;;;;;;;;;;4980896;28;20488;-70
2021/08/27 09:33:17;;;;;;;4.22;1.60;;;;;;;;;;4965785;28;20353;-70
2021/08/27 09:36:04;;;;;;;5.95;1.70;;;;;;;;;;4966514;28;20405;-70
2021/08/27 09:38:31;;;;;;;2.92;1.17;;;;;;;;;;4965800;28;20158;-70
2021/08/27 09:41:03;;;;;;;3.85;1.15;;;;;;;;;;4965820;28;20472;-70
2021/08/27 09:43:28;;;;;;;3.53;1.25;;;;;;;;;;4965803;28;20299;-70
2021/08/27 09:45:53;;;;;;;3.67;1.10;;;;;;;;;;4967504;28;20037;-71
2021/08/27 09:48:19;;;;;;;2.75;0.93;;;;;;;;;;4970915;28;20031;-71
2021/08/27 09:50:48;;;;;;;4.22;1.48;;;;;;;;;;4958927;28;20046;-71
2021/08/27 09:53:15;;;;;;;5.68;1.67;;;;;;;;;;4965111;28;20041;-71
2021/08/27 09:56:00;;;;;;;4.32;1.55;;;;;;;;;;4965374;28;20385;-71
2021/08/27 09:58:26;;;;;;;4.78;1.77;;;;;;;;;;4965290;28;20113;-71
2021/08/27 10:01:06;;;;;;;6.60;3.15;;;;;;;;;;4963890;28;20807;-72
2021/08/27 10:03:32;;;;;;;5.65;1.40;;;;;;;;;;4964406;28;20023;-70
2021/08/27 10:05:58;;;;;;;3.38;1.10;;;;;;;;;;4963354;28;20031;-72
2021/08/27 10:08:27;;;;;;;3.95;1.48;;;;;;;;;;4958324;28;20407;-70
2021/08/27 10:10:55;;;;;;;5.97;1.42;;;;;;;;;;4964063;28;20031;-70
2021/08/27 10:13:23;;;;;;;3.05;1.63;;;;;;;;;;4965325;28;20512;-70
2021/08/27 10:15:50;;;;;;;4.88;1.30;;;;;;;;;;4955960;28;20120;-70
2021/08/27 10:18:16;;;;;;;5.40;1.42;;;;;;;;;;4962204;28;20049;-70
2021/08/27 10:20:44;;;;;;;3.90;1.30;;;;;;;;;;4965619;28;20496;-70
2021/08/27 10:23:13;;;;;;;5.28;1.33;;;;;;;;;;4954670;28;20073;-70
2021/08/27 10:25:39;;;;;;;4.65;1.30;;;;;;;;;;4965320;28;20026;-71
2021/08/27 10:28:05;;;;;;;6.35;2.30;;;;;;;;;;4979750;28;20436;-71
2021/08/27 10:30:49;;;;;;;4.07;1.60;;;;;;;;;;4967853;28;20065;-71
2021/08/27 10:33:19;;;;;;;5.68;2.08;;;;;;;;;;4965548;28;20058;-74
2021/08/27 10:35:47;;;;;;;4.03;1.55;;;;;;;;;;4963715;28;20121;-71
2021/08/27 10:38:45;;;;;;;4.70;1.08;;;;;;;;;;4965249;28;20059;-71
2021/08/27 10:41:17;;;;;;;6.35;1.30;;;;;;;;;;4956252;28;20050;-71
2021/08/27 10:43:59;;;;;;;3.38;1.15;;;;;;;;;;4964437;28;20457;-70
2021/08/27 10:46:44;;;;;;;3.20;1.40;;;;;;;;;;4963071;28;20100;-71
2021/08/27 10:49:10;;;;;;;4.63;1.50;;;;;;;;;;4964485;28;20202;-71
2021/08/27 10:51:38;;;;;;;7.30;2.13;;;;;;;;;;4965052;28;20027;-71
2021/08/27 10:54:05;;;;;;;3.40;1.33;;;;;;;;;;4964486;28;20097;-71
2021/08/27 10:56:51;;;;;;;8.25;1.60;;;;;;;;;;4964956;28;20464;-71
2021/08/27 10:59:17;;;;;;;5.53;1.95;;;;;;;;;;4965072;28;20038;-72
2021/08/27 11:01:58;;;;;;;3.95;1.50;;;;;;;;;;4964821;28;20483;-72
2021/08/27 11:04:28;;;;;;;13.00;7.22;;;;;;;;;;4964865;28;20519;-72
2021/08/27 11:07:05;;;;;;;5.78;2.08;;;;;;;;;;4962095;28;20043;-72
2021/08/27 11:09:32;;;;;;;4.05;1.70;;;;;;;;;;4964566;28;20516;-72
2021/08/27 11:12:16;;;;;;;4.45;1.23;;;;;;;;;;4970218;28;20034;-72
2021/08/27 11:14:46;;;;;;;5.90;1.42;;;;;;;;;;4968527;28;20031;-72
2021/08/27 11:17:13;;;;;;;3.90;1.63;;;;;;;;;;4963872;28;20102;-71
2021/08/27 11:19:57;;;;;;;2.95;1.00;;;;;;;;;;4964613;28;20034;-71
2021/08/27 11:22:30;;;;;;;4.53;1.23;;;;;;;;;;4946505;28;20441;-72
2021/08/27 11:25:16;;;;;;;4.57;1.33;;;;;;;;;;4964163;28;20038;-72
2021/08/27 11:28:12;;;;;;;5.55;1.40;;;;;;;;;;4963005;28;20499;-71
2021/08/27 11:30:40;;;;;;;2.70;1.27;;;;;;;;;;4963843;28;20034;-71
2021/08/27 11:33:46;;;;;;;4.47;1.27;;;;;;;;;;4964312;28;20040;-72
2021/08/27 11:36:13;;;;;;;23.10;13.60;;;;;;;;;;4978828;28;20030;-72
2021/08/27 11:38:40;;;;;;;4.15;1.50;;;;;;;;;;4963883;28;20077;-72
2021/08/27 11:41:06;;;;;;;3.05;1.40;;;;;;;;;;4964121;28;20551;-72
2021/08/27 11:43:50;;;;;;;3.50;1.20;;;;;;;;;;4964117;28;20205;-72
2021/08/27 11:46:19;;;;;;;3.00;1.25;;;;;;;;;;4963922;28;20061;-72
2021/08/27 11:48:48;;;;;;;3.72;1.40;;;;;;;;;;4963741;28;20384;-72
2021/08/27 11:51:25;;;;;;;4.72;1.63;;;;;;;;;;4963040;28;20489;-72
2021/08/27 11:53:51;;;;;;;2.88;1.15;;;;;;;;;;4962058;28;20314;-72
2021/08/27 11:56:23;;;;;;;5.05;1.52;;;;;;;;;;4964200;28;20562;-72
2021/08/27 11:58:49;;;;;;;5.55;1.48;;;;;;;;;;4962291;28;20038;-73
2021/08/27 12:01:29;;;;;;;4.80;1.10;;;;;;;;;;4963472;28;20237;-72
2021/08/27 12:03:55;;;;;;;5.18;1.33;;;;;;;;;;4963466;28;20023;-72
2021/08/27 12:06:21;;;;;;;8.48;1.20;;;;;;;;;;4964380;28;20041;-71
2021/08/27 12:08:48;;;;;;;6.55;1.40;;;;;;;;;;4963533;28;20030;-73
2021/08/27 12:11:14;;;;;;;4.20;1.35;;;;;;;;;;4963543;28;20066;-74
2021/08/27 12:13:52;;;;;;;11.38;2.25;;;;;;;;;;4963869;28;20038;-72
2021/08/27 12:16:19;;;;;;;3.35;1.20;;;;;;;;;;4960436;28;20023;-72
2021/08/27 12:18:44;;;;;;;6.57;1.75;;;;;;;;;;4963733;28;20618;-72
2021/08/27 12:21:18;;;;;;;3.10;1.20;;;;;;;;;;4962661;28;20548;-73
2021/08/27 12:24:08;;;;;;;3.40;0.93;;;;;;;;;;4963932;28;20043;-71
2021/08/27 12:26:35;;;;;;;3.47;1.40;;;;;;;;;;4968980;28;20034;-71
2021/08/27 12:29:00;;;;;;;2.72;0.98;;;;;;;;;;4963972;28;20058;-71
2021/08/27 12:31:39;;;;;;;3.47;0.90;;;;;;;;;;4965713;28;20527;-71
2021/08/27 12:34:05;;;;;;;3.03;1.17;;;;;;;;;;4967762;28;20038;-71
2021/08/27 12:36:38;;;;;;;3.40;1.00;;;;;;;;;;4967087;28;20031;-70
2021/08/27 12:39:05;;;;;;;2.00;0.80;;;;;;;;;;4967364;28;20035;-71
2021/08/27 12:41:31;;;;;;;2.58;1.20;;;;;;;;;;4967991;28;20019;-70
2021/08/27 12:44:15;;;;;;;2.00;1.00;;;;;;;;;;4966472;28;20058;-70
2021/08/27 12:46:49;;;;;;;2.28;0.90;;;;;;;;;;4967835;28;20031;-71
2021/08/27 12:49:19;;;;;;;2.72;1.10;;;;;;;;;;4966415;28;20034;-71
2021/08/27 12:51:52;;;;;;;2.70;1.00;;;;;;;;;;4967228;28;20046;-71
2021/08/27 12:54:19;;;;;;;2.05;0.90;;;;;;;;;;4962760;28;20046;-71
2021/08/27 12:57:07;;;;;;;2.90;1.30;;;;;;;;;;4966332;28;20033;-70
2021/08/27 12:59:33;;;;;;;4.30;1.20;;;;;;;;;;4966084;28;20500;-71
2021/08/27 13:02:01;;;;;;;2.75;1.45;;;;;;;;;;4966160;28;20045;-71
2021/08/27 13:04:42;;;;;;;7.68;1.70;;;;;;;;;;4967143;28;20077;-71
2021/08/27 13:07:32;;;;;;;4.45;1.58;;;;;;;;;;4963803;28;20027;-71
2021/08/27 13:10:16;;;;;;;4.68;1.70;;;;;;;;;;4967003;28;20435;-71
2021/08/27 13:12:42;;;;;;;4.32;1.60;;;;;;;;;;4966133;28;20146;-71
2021/08/27 13:15:22;;;;;;;3.15;1.30;;;;;;;;;;4966716;28;20042;-71
2021/08/27 13:18:04;;;;;;;2.47;1.20;;;;;;;;;;4965790;28;20237;-71
2021/08/27 13:20:33;;;;;;;2.38;1.33;;;;;;;;;;4975303;28;20037;-71
2021/08/27 13:23:22;;;;;;;3.75;1.60;;;;;;;;;;4965984;28;20038;-71
2021/08/27 13:25:50;;;;;;;3.90;1.45;;;;;;;;;;4966768;28;20027;-71
2021/08/27 13:28:16;;;;;;;3.08;1.40;;;;;;;;;;4964997;28;20031;-71
2021/08/27 13:30:42;;;;;;;3.70;1.30;;;;;;;;;;4966159;28;20037;-73
2021/08/27 13:33:08;;;;;;;3.58;1.48;;;;;;;;;;4965154;28;20038;-74
2021/08/27 13:35:33;;;;;;;2.72;1.45;;;;;;;;;;4965430;28;20031;-74
2021/08/27 13:37:58;;;;;;;7.40;2.20;;;;;;;;;;4958717;28;20342;-74
2021/08/27 13:40:24;;;;;;;6.35;2.58;;;;;;;;;;4958834;28;20023;-74
2021/08/27 13:42:49;;;;;;;3.85;1.75;;;;;;;;;;4964283;28;20571;-74
2021/08/27 13:45:15;;;;;;;4.78;1.65;;;;;;;;;;4960150;28;20027;-74
2021/08/27 13:47:40;;;;;;;4.53;1.58;;;;;;;;;;4964405;28;20504;-74
2021/08/27 13:50:10;;;;;;;3.97;1.42;;;;;;;;;;4965606;28;20023;-74
2021/08/27 13:52:46;;;;;;;4.05;1.75;;;;;;;;;;4966054;28;20030;-74
2021/08/27 13:55:15;;;;;;;5.53;2.38;;;;;;;;;;4965524;28;20042;-74
2021/08/27 13:57:41;;;;;;;8.40;1.80;;;;;;;;;;4966115;28;20477;-74
2021/08/27 14:00:08;;;;;;;4.68;1.60;;;;;;;;;;4966407;28;20026;-74
2021/08/27 14:02:33;;;;;;;4.25;1.98;;;;;;;;;;4965491;28;20038;-74
2021/08/27 14:04:59;;;;;;;7.20;1.85;;;;;;;;;;4965808;28;20039;-73
2021/08/27 14:07:24;;;;;;;4.00;2.05;;;;;;;;;;4965481;28;20038;-74
2021/08/27 14:09:50;;;;;;;6.18;1.50;;;;;;;;;;4964765;28;20262;-73
2021/08/27 14:12:15;;;;;;;2.92;1.40;;;;;;;;;;4965644;28;20038;-74
2021/08/27 14:14:41;;;;;;;2.75;1.40;;;;;;;;;;4965810;28;20092;-74
2021/08/27 14:17:06;;;;;;;3.70;1.50;;;;;;;;;;4955504;28;20033;-74
2021/08/27 14:19:31;;;;;;;2.55;1.25;;;;;;;;;;4965208;28;20045;-74
2021/08/27 14:21:57;;;;;;;3.45;1.55;;;;;;;;;;4966377;28;20022;-74
2021/08/27 14:24:22;;;;;;;3.95;1.40;;;;;;;;;;4967244;28;20130;-74
2021/08/27 14:26:48;;;;;;;6.15;2.15;;;;;;;;;;4965503;28;20023;-74
2021/08/27 14:29:13;;;;;;;3.75;2.00;;;;;;;;;;4964921;28;20067;-74
2021/08/27 14:31:39;;;;;;;4.50;1.80;;;;;;;;;;4965400;28;20046;-74
2021/08/27 14:34:05;;;;;;;2.92;1.35;;;;;;;;;;4965475;28;20050;-74
2021/08/27 14:36:33;;;;;;;3.97;1.48;;;;;;;;;;4965238;28;20019;-74
2021/08/27 14:38:59;;;;;;;6.70;1.88;;;;;;;;;;4965250;28;20030;-74
2021/08/27 14:41:26;;;;;;;3.88;1.60;;;;;;;;;;4965573;28;20031;-74
2021/08/27 14:43:52;;;;;;;3.00;1.65;;;;;;;;;;4961279;28;20039;-75
2021/08/27 14:46:17;;;;;;;2.92;1.67;;;;;;;;;;4980929;28;20040;-75
2021/08/27 14:48:42;;;;;;;4.93;1.58;;;;;;;;;;4963705;28;20097;-76
2021/08/27 14:51:08;;;;;;;3.85;1.50;;;;;;;;;;4964188;28;20433;-76