Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:31;;;;;;;34.25;11.07;;;6.60;99.90;;;;;;5023172;28;21064;-66
2021/11/03 00:02:57;;;;;;;13.77;8.75;;;6.60;99.90;;;;;;5023131;28;20421;-66
2021/11/03 00:05:23;;;;;;;56.45;13.23;;;6.60;99.90;;;;;;5026658;28;20037;-65
2021/11/03 00:07:48;;;;;;;20.80;9.73;;;6.60;99.90;;;;;;5003322;28;20083;-65
2021/11/03 00:10:16;;;;;;;22.98;9.80;;;6.60;99.90;;;;;;5009401;28;20114;-65
2021/11/03 00:12:42;;;;;;;21.85;10.30;;;6.60;99.90;;;;;;5019091;28;20046;-65
2021/11/03 00:15:09;;;;;;;52.05;13.23;;;6.70;99.90;;;;;;5019399;28;20033;-65
2021/11/03 00:17:37;;;;;;;68.75;13.80;;;6.60;99.90;;;;;;5018763;28;20040;-65
2021/11/03 00:20:03;;;;;;;56.25;13.15;;;6.70;99.90;;;;;;5024069;28;20037;-66
2021/11/03 00:22:29;;;;;;;35.88;11.07;;;6.70;99.90;;;;;;5021597;28;20104;-65
2021/11/03 00:24:54;;;;;;;72.80;14.35;;;6.70;99.90;;;;;;5025897;28;20076;-65
2021/11/03 00:27:20;;;;;;;18.92;9.13;;;6.70;99.90;;;;;;5021809;28;20033;-65
2021/11/03 00:29:46;;;;;;;25.23;10.45;;;6.70;99.90;;;;;;5024185;28;20045;-65
2021/11/03 00:32:14;;;;;;;26.25;10.20;;;6.80;99.90;;;;;;5007520;28;20547;-65
2021/11/03 00:34:40;;;;;;;19.25;9.55;;;6.80;99.90;;;;;;5009646;28;20111;-65
2021/11/03 00:37:06;;;;;;;19.98;8.57;;;6.80;99.90;;;;;;5006922;28;20110;-66
2021/11/03 00:39:32;;;;;;;20.90;9.13;;;6.80;99.90;;;;;;5031699;28;20034;-65
2021/11/03 00:41:58;;;;;;;15.38;8.63;;;6.80;99.90;;;;;;5026417;28;20037;-65
2021/11/03 00:44:25;;;;;;;34.95;10.40;;;6.80;99.90;;;;;;5017857;28;20045;-65
2021/11/03 00:46:51;;;;;;;11.82;7.32;;;6.90;99.90;;;;;;5030288;28;20112;-65
2021/11/03 00:49:18;;;;;;;19.83;8.02;;;6.90;99.90;;;;;;5005748;28;20041;-65
2021/11/03 00:51:45;;;;;;;52.83;11.80;;;6.80;99.90;;;;;;5012203;28;20179;-65
2021/11/03 00:54:10;;;;;;;14.80;7.25;;;6.90;99.90;;;;;;5025105;28;20037;-65
2021/11/03 00:56:36;;;;;;;17.80;7.85;;;6.80;99.90;;;;;;5029127;28;20037;-66
2021/11/03 00:59:02;;;;;;;10.57;6.47;;;6.70;99.90;;;;;;5003242;28;20046;-65
2021/11/03 01:01:29;;;;;;;10.73;6.82;;;6.70;99.90;;;;;;5027935;28;20064;-65
2021/11/03 01:03:56;;;;;;;10.98;6.68;;;6.70;99.90;;;;;;5023484;28;20073;-66
2021/11/03 01:06:21;;;;;;;12.13;7.00;;;6.60;99.90;;;;;;5027229;28;20055;-65
2021/11/03 01:08:47;;;;;;;9.60;5.60;;;6.60;99.90;;;;;;5021226;28;20037;-65
2021/11/03 01:11:13;;;;;;;8.70;5.93;;;6.50;99.90;;;;;;5012677;28;20444;-65
2021/11/03 01:13:39;;;;;;;8.32;6.10;;;6.50;99.90;;;;;;5023503;28;20044;-65
2021/11/03 01:16:05;;;;;;;7.22;5.63;;;6.40;99.90;;;;;;5026479;28;20041;-65
2021/11/03 01:18:32;;;;;;;23.50;7.72;;;6.40;99.90;;;;;;5022435;28;20113;-65
2021/11/03 01:20:59;;;;;;;7.68;5.28;;;6.30;99.90;;;;;;5026493;28;20045;-65
2021/11/03 01:23:26;;;;;;;10.20;5.28;;;6.20;99.90;;;;;;5026901;28;20464;-65
2021/11/03 01:25:52;;;;;;;8.18;4.82;;;6.20;99.90;;;;;;5024195;28;20179;-66
2021/11/03 01:28:19;;;;;;;10.07;5.78;;;6.10;99.90;;;;;;5010479;28;20049;-65
2021/11/03 01:30:45;;;;;;;47.58;9.73;;;6.10;99.90;;;;;;5025971;28;20037;-65
2021/11/03 01:33:14;;;;;;;13.70;6.53;;;6.00;99.90;;;;;;5023502;28;20398;-65
2021/11/03 01:35:41;;;;;;;11.10;6.35;;;6.00;99.90;;;;;;5019587;28;20046;-65
2021/11/03 01:38:07;;;;;;;8.55;5.32;;;6.00;99.90;;;;;;5028724;28;20113;-65
2021/11/03 01:40:35;;;;;;;10.48;6.10;;;6.00;99.90;;;;;;5019876;28;20124;-66
2021/11/03 01:43:03;;;;;;;11.55;7.10;;;6.00;99.90;;;;;;5024268;28;20069;-65
2021/11/03 01:45:31;;;;;;;9.75;6.75;;;6.00;99.90;;;;;;5022447;28;20187;-65
2021/11/03 01:47:59;;;;;;;14.60;7.07;;;6.00;99.90;;;;;;5012881;28;20103;-66
2021/11/03 01:50:37;;;;;;;13.45;8.00;;;6.10;99.90;;;;;;5019353;28;20493;-66
2021/11/03 01:53:06;;;;;;;12.88;7.93;;;6.10;99.90;;;;;;5010333;28;20409;-65
2021/11/03 01:55:34;;;;;;;13.85;8.32;;;6.10;99.90;;;;;;5020310;28;20383;-65
2021/11/03 01:58:07;;;;;;;15.15;8.90;;;6.20;99.90;;;;;;5026002;28;20049;-65
2021/11/03 02:00:36;;;;;;;17.15;9.32;;;6.20;99.90;;;;;;5024377;28;20091;-66
2021/11/03 02:03:07;;;;;;;17.83;9.05;;;6.20;99.90;;;;;;5025654;28;20049;-65
2021/11/03 02:05:33;;;;;;;17.02;9.00;;;6.30;99.90;;;;;;5014394;28;20042;-65
2021/11/03 02:08:00;;;;;;;13.57;7.85;;;6.30;99.90;;;;;;5027410;28;20522;-65
2021/11/03 02:10:27;;;;;;;14.23;8.55;;;6.30;99.90;;;;;;5030962;28;20472;-65
2021/11/03 02:12:52;;;;;;;22.83;9.77;;;6.30;99.90;;;;;;5019161;28;20044;-66
2021/11/03 02:15:18;;;;;;;14.80;8.80;;;6.30;99.90;;;;;;5028062;28;20045;-66
2021/11/03 02:17:46;;;;;;;13.90;8.25;;;6.30;99.90;;;;;;5022982;28;20033;-65
2021/11/03 02:20:15;;;;;;;20.77;9.40;;;6.30;99.90;;;;;;5029465;28;20166;-65
2021/11/03 02:22:50;;;;;;;11.35;7.60;;;6.30;99.90;;;;;;5002877;28;20112;-66
2021/11/03 02:25:17;;;;;;;;;;;6.30;99.90;;;;;;5010512;28;20405;-65
2021/11/03 02:27:46;;;;;;;15.00;7.07;;;6.20;99.90;;;;;;5002199;28;20392;-66
2021/11/03 02:30:16;;;;;;;13.48;7.20;;;6.20;99.90;;;;;;5026470;28;20274;-66
2021/11/03 02:32:43;;;;;;;19.50;8.73;;;6.20;99.90;;;;;;5021138;28;20041;-65
2021/11/03 02:35:13;;;;;;;14.20;8.57;;;6.30;99.90;;;;;;5029693;28;20409;-65
2021/11/03 02:37:46;;;;;;;24.08;8.85;;;6.20;99.90;;;;;;5019275;28;20462;-66
2021/11/03 02:40:48;;;;;;;23.42;10.15;;;6.20;99.90;;;;;;5010066;28;20069;-65
2021/11/03 02:43:23;;;;;;;37.13;10.45;;;6.20;99.90;;;;;;4995731;28;20048;-66
2021/11/03 02:45:59;;;;;;;13.20;8.20;;;6.10;99.90;;;;;;4992959;28;20077;-65
2021/11/03 02:48:29;;;;;;;12.40;7.80;;;6.10;99.90;;;;;;5023355;28;20097;-66
2021/11/03 02:51:15;;;;;;;14.65;9.00;;;6.10;99.90;;;;;;5004913;28;20081;-66
2021/11/03 02:53:47;;;;;;;20.60;9.80;;;6.00;99.90;;;;;;4990879;28;20053;-66
2021/11/03 02:56:15;;;;;;;14.38;7.93;;;6.00;99.90;;;;;;5026496;28;20111;-66
2021/11/03 02:58:41;;;;;;;16.13;10.07;;;6.00;99.90;;;;;;5021979;28;20129;-66
2021/11/03 03:01:14;;;;;;;19.45;11.43;;;6.00;99.90;;;;;;5010846;28;20128;-65
2021/11/03 03:03:44;;;;;;;18.15;10.77;;;5.90;99.90;;;;;;5018169;28;20438;-65
2021/11/03 03:06:17;;;;;;;21.90;11.73;;;5.90;99.90;;;;;;5006064;28;20045;-65
2021/11/03 03:08:43;;;;;;;17.50;10.85;;;5.90;99.90;;;;;;5004438;28;20057;-66
2021/11/03 03:11:08;;;;;;;36.60;13.68;;;5.90;99.90;;;;;;5026266;28;20142;-66
2021/11/03 03:13:34;;;;;;;29.83;12.98;;;5.80;99.90;;;;;;5018707;28;20532;-65
2021/11/03 03:16:00;;;;;;;25.23;11.70;;;5.80;99.90;;;;;;5026418;28;20062;-65
2021/11/03 03:18:26;;;;;;;18.00;11.05;;;5.80;99.90;;;;;;5021933;28;20045;-65
2021/11/03 03:20:51;;;;;;;16.92;11.02;;;5.80;99.90;;;;;;5026100;28;20041;-65
2021/11/03 03:23:17;;;;;;;22.45;12.02;;;5.70;99.90;;;;;;5005742;28;20044;-65
2021/11/03 03:25:44;;;;;;;18.90;11.88;;;5.70;99.90;;;;;;5003871;28;20136;-66
2021/11/03 03:28:14;;;;;;;30.17;13.60;;;5.70;99.90;;;;;;5025645;28;20045;-65
2021/11/03 03:30:40;;;;;;;19.95;11.48;;;5.70;99.90;;;;;;5019270;28;20046;-66
2021/11/03 03:33:06;;;;;;;20.08;12.18;;;5.60;99.90;;;;;;5025850;28;20037;-65
2021/11/03 03:35:31;;;;;;;20.38;11.30;;;5.50;99.90;;;;;;5022913;28;20501;-66
2021/11/03 03:37:57;;;;;;;26.75;12.70;;;5.50;99.90;;;;;;5023527;28;20045;-66
2021/11/03 03:40:23;;;;;;;22.60;13.23;;;5.40;99.90;;;;;;5002424;28;20768;-65
2021/11/03 03:42:49;;;;;;;27.95;13.75;;;5.40;99.90;;;;;;5026199;28;20037;-65
2021/11/03 03:45:15;;;;;;;21.52;14.25;;;5.30;99.90;;;;;;5021294;28;20046;-66
2021/11/03 03:47:42;;;;;;;17.08;10.65;;;5.30;99.90;;;;;;5022612;28;20037;-66
2021/11/03 03:50:08;;;;;;;16.20;10.35;;;5.20;99.90;;;;;;5019755;28;20056;-66
2021/11/03 03:52:34;;;;;;;17.25;11.60;;;5.20;99.90;;;;;;5010762;28;20490;-66
2021/11/03 03:55:00;;;;;;;20.83;12.75;;;5.10;99.90;;;;;;5015612;28;20060;-65
2021/11/03 03:57:26;;;;;;;25.55;13.20;;;5.10;99.90;;;;;;5022484;28;20029;-66
2021/11/03 03:59:51;;;;;;;33.17;14.45;;;5.00;99.90;;;;;;5024649;28;20041;-66
2021/11/03 04:02:17;;;;;;;38.63;14.93;;;5.00;99.90;;;;;;5026159;28;20037;-66
2021/11/03 04:04:44;;;;;;;29.23;13.48;;;5.00;99.90;;;;;;5004242;28;20053;-66
2021/11/03 04:07:09;;;;;;;31.95;15.07;;;4.90;99.90;;;;;;5017530;28;20041;-66
2021/11/03 04:09:35;;;;;;;15.88;10.82;;;4.80;99.90;;;;;;5027577;28;20037;-66
2021/11/03 04:12:01;;;;;;;14.80;11.00;;;4.80;99.90;;;;;;5017901;28;20444;-66
2021/11/03 04:14:27;;;;;;;20.23;13.35;;;4.70;99.90;;;;;;5004170;28;20410;-66
2021/11/03 04:16:53;;;;;;;21.45;13.88;;;4.70;99.90;;;;;;5014067;28;20095;-66
2021/11/03 04:19:18;;;;;;;25.67;14.68;;;4.70;99.90;;;;;;5005961;28;20079;-66
2021/11/03 04:21:44;;;;;;;34.42;14.77;;;4.60;99.90;;;;;;5019860;28;20532;-66
2021/11/03 04:24:10;;;;;;;19.73;12.27;;;4.60;99.90;;;;;;5021692;28;20056;-66
2021/11/03 04:26:40;;;;;;;26.10;13.90;;;4.60;99.90;;;;;;5021295;28;20396;-66
2021/11/03 04:29:06;;;;;;;49.88;16.48;;;4.50;99.90;;;;;;5025517;28;20039;-66
2021/11/03 04:31:32;;;;;;;18.08;12.48;;;4.50;99.90;;;;;;5015757;28;20034;-66
2021/11/03 04:33:58;;;;;;;53.85;19.40;;;4.50;99.90;;;;;;5024618;28;20045;-66
2021/11/03 04:36:24;;;;;;;29.30;16.70;;;4.40;99.90;;;;;;5021492;28;20046;-66
2021/11/03 04:38:52;;;;;;;45.05;20.05;;;4.30;99.90;;;;;;5002720;28;20401;-66
2021/11/03 04:41:18;;;;;;;33.42;19.60;;;4.30;99.90;;;;;;5024198;28;20397;-65
2021/11/03 04:43:46;;;;;;;209.80;42.55;;;4.30;99.90;;;;;;5021376;28;20041;-65
2021/11/03 04:46:14;;;;;;;551.60;60.80;;;4.30;99.90;;;;;;5022196;28;20296;-65
2021/11/03 04:48:40;;;;;;;650.42;73.13;;;4.50;99.90;;;;;;5016495;28;20050;-65
2021/11/03 04:51:06;;;;;;;561.45;64.43;;;4.50;99.90;;;;;;5026977;28;20037;-65
2021/11/03 04:53:32;;;;;;;690.60;74.95;;;4.60;99.90;;;;;;5020903;28;20068;-65
2021/11/03 04:55:59;;;;;;;550.45;68.45;;;4.70;99.90;;;;;;5027601;28;20038;-65
2021/11/03 04:58:25;;;;;;;666.22;70.82;;;4.70;99.90;;;;;;5016588;28;20065;-65
2021/11/03 05:00:52;;;;;;;561.63;64.82;;;4.80;99.90;;;;;;5008683;28;20481;-65
2021/11/03 05:03:18;;;;;;;398.20;56.97;;;4.80;99.90;;;;;;5022189;28;20375;-65
2021/11/03 05:05:44;;;;;;;599.55;72.05;;;4.80;99.90;;;;;;5009833;28;20053;-65
2021/11/03 05:08:11;;;;;;;462.38;65.82;;;4.80;99.90;;;;;;5021031;28;20095;-65
2021/11/03 05:10:37;;;;;;;355.52;57.75;;;4.90;99.90;;;;;;5026677;28;20037;-65
2021/11/03 05:13:03;;;;;;;589.28;76.40;;;4.90;99.90;;;;;;5020776;28;20048;-65
2021/11/03 05:15:29;;;;;;;527.35;73.75;;;5.00;99.90;;;;;;5008066;28;20045;-65
2021/11/03 05:17:54;;;;;;;491.08;73.53;;;5.10;99.90;;;;;;5024398;28;20065;-65
2021/11/03 05:20:21;;;;;;;591.28;78.90;;;5.10;99.90;;;;;;5028830;28;20383;-65
2021/11/03 05:22:48;;;;;;;767.80;91.75;;;5.20;99.90;;;;;;5025643;28;20056;-65
2021/11/03 05:25:20;;;;;;;571.80;76.75;;;5.20;99.90;;;;;;5004750;28;20042;-65
2021/11/03 05:27:46;;;;;;;803.45;97.18;;;5.20;99.90;;;;;;5012770;28;20045;-65
2021/11/03 05:30:12;;;;;;;566.45;80.32;;;5.30;99.90;;;;;;5025813;28;20509;-65
2021/11/03 05:32:38;;;;;;;433.33;74.20;;;5.30;99.90;;;;;;5024928;28;20047;-65
2021/11/03 05:35:05;;;;;;;541.70;75.40;;;5.30;99.90;;;;;;5020592;28;20072;-65
2021/11/03 05:37:30;;;;;;;662.95;84.47;;;5.40;99.90;;;;;;5012313;28;20070;-65
2021/11/03 05:39:56;;;;;;;736.50;85.22;;;5.40;99.90;;;;;;5024615;28;20394;-65
2021/11/03 05:42:22;;;;;;;618.05;77.70;;;5.50;99.90;;;;;;5024962;28;20092;-65
2021/11/03 05:44:48;;;;;;;246.38;57.70;;;5.40;99.90;;;;;;5006186;28;20045;-65
2021/11/03 05:47:22;;;;;;;267.70;58.10;;;5.40;99.90;;;;;;5011997;28;20049;-65
2021/11/03 05:49:48;;;;;;;;;;;5.40;99.90;;;;;;5020225;28;20052;-65
2021/11/03 05:52:14;;;;;;;722.03;83.38;;;5.40;99.90;;;;;;5024706;28;19918;-65
2021/11/03 05:54:40;;;;;;;745.28;85.20;;;5.40;99.90;;;;;;5025603;28;20041;-65
2021/11/03 05:57:06;;;;;;;625.70;76.97;;;5.40;99.90;;;;;;5027373;28;20037;-65
2021/11/03 05:59:32;;;;;;;354.08;56.25;;;5.50;99.90;;;;;;5016465;28;20073;-65
2021/11/03 06:01:58;;;;;;;658.72;79.82;;;5.40;99.90;;;;;;5026611;28;20429;-65
2021/11/03 06:04:24;;;;;;;453.63;61.75;;;5.40;99.90;;;;;;5029680;28;20095;-65
2021/11/03 06:06:51;;;;;;;609.58;70.43;;;5.40;99.90;;;;;;5022637;28;20129;-65
2021/11/03 06:09:16;;;;;;;504.23;63.45;;;5.30;99.90;;;;;;5007776;28;20064;-65
2021/11/03 06:11:43;;;;;;;534.53;63.28;;;5.30;99.90;;;;;;5024076;28;20117;-65
2021/11/03 06:14:09;;;;;;;520.80;63.35;;;5.30;99.90;;;;;;5027565;28;20037;-65
2021/11/03 06:16:35;;;;;;;476.92;56.92;;;5.20;99.90;;;;;;5022446;28;20038;-65
2021/11/03 06:19:02;;;;;;;569.08;66.80;;;5.20;99.90;;;;;;5025328;28;20166;-65
2021/11/03 06:21:28;;;;;;;484.17;57.08;;;5.20;99.90;;;;;;5005355;28;20046;-65
2021/11/03 06:23:53;;;;;;;593.72;69.90;;;5.10;99.90;;;;;;5012060;28;20091;-65
2021/11/03 06:26:22;;;;;;;617.30;75.57;;;5.10;99.90;;;;;;5023480;28;20398;-65
2021/11/03 06:28:48;;;;;;;457.77;59.45;;;5.10;99.90;;;;;;5007280;28;20033;-65
2021/11/03 06:31:14;;;;;;;657.70;73.13;;;5.00;99.90;;;;;;5023116;28;20044;-65
2021/11/03 06:33:40;;;;;;;363.90;51.40;;;5.00;99.90;;;;;;5026195;28;20045;-65
2021/11/03 06:36:08;;;;;;;595.38;71.22;;;5.00;99.90;;;;;;5019128;28;20532;-65
2021/11/03 06:38:35;;;;;;;188.18;41.85;;;5.00;99.90;;;;;;5025369;28;20032;-65
2021/11/03 06:41:02;;;;;;;149.98;41.28;;;5.00;99.90;;;;;;5027138;28;20087;-65
2021/11/03 06:43:28;;;;;;;288.83;48.85;;;4.90;99.90;;;;;;5022357;28;20071;-65
2021/11/03 06:45:54;;;;;;;248.25;44.20;;;5.00;99.90;;;;;;5023911;28;20405;-65
2021/11/03 06:48:20;;;;;;;211.45;42.97;;;5.00;99.90;;;;;;5020610;28;20034;-65
2021/11/03 06:50:46;;;;;;;104.85;34.35;;;4.90;99.90;;;;;;5011148;28;20037;-65
2021/11/03 06:53:15;;;;;;;506.50;61.72;;;5.00;99.90;;;;;;5022346;28;20120;-65
2021/11/03 06:55:46;;;;;;;167.18;40.20;;;5.00;99.90;;;;;;5009475;28;20125;-65
2021/11/03 06:58:12;;;;;;;131.60;37.40;;;4.90;99.90;;;;;;5019772;28;20125;-65
2021/11/03 07:00:41;;;;;;;287.10;44.90;;;4.90;99.90;;;;;;5026674;28;20048;-65
2021/11/03 07:03:08;;;;;;;445.35;52.47;;;4.90;99.90;;;;;;5017512;28;20311;-65
2021/11/03 07:05:36;;;;;;;559.28;63.83;;;4.90;99.90;;;;;;5007908;28;20451;-65
2021/11/03 07:08:03;;;;;;;320.95;46.55;;;4.90;99.90;;;;;;5024735;28;20100;-65
2021/11/03 07:10:32;;;;;;;599.58;72.05;;;4.90;99.90;;;;;;5027737;28;20069;-65
2021/11/03 07:12:59;;;;;;;541.28;67.28;;;4.90;99.90;;;;;;5000276;28;20121;-65
2021/11/03 07:15:25;;;;;;;420.52;56.28;;;4.80;99.90;;;;;;5010820;28;20042;-65
2021/11/03 07:17:51;;;;;;;416.27;60.83;;;4.80;99.90;;;;;;5023307;28;20110;-65
2021/11/03 07:20:17;;;;;;;525.70;68.40;;;4.90;99.90;;;;;;5028599;28;20038;-65
2021/11/03 07:22:44;;;;;;;279.60;46.90;;;4.90;99.90;;;;;;5004748;28;20038;-65
2021/11/03 07:25:17;;;;;;;565.67;70.78;;;4.90;99.90;;;;;;5025594;28;20254;-65
2021/11/03 07:27:44;;;;;;;542.17;66.57;;;4.90;99.90;;;;;;5028145;28;20179;-65
2021/11/03 07:30:12;;;;;;;338.10;56.15;;;4.90;99.90;;;;;;4998688;28;20049;-65
2021/11/03 07:32:37;;;;;;;638.30;75.88;;;4.90;99.90;;;;;;5028993;28;20037;-65
2021/11/03 07:35:03;;;;;;;236.85;45.17;;;4.90;99.90;;;;;;5021641;28;20052;-65
2021/11/03 07:37:29;;;;;;;533.45;71.97;;;4.90;99.90;;;;;;5027422;28;20034;-65
2021/11/03 07:39:55;;;;;;;430.30;61.88;;;5.00;99.90;;;;;;5018222;28;20068;-65
2021/11/03 07:42:20;;;;;;;405.45;58.33;;;5.00;99.90;;;;;;5007624;28;20606;-65
2021/11/03 07:44:47;;;;;;;561.30;69.32;;;5.00;99.90;;;;;;5005530;28;20045;-65
2021/11/03 07:47:13;;;;;;;594.10;74.75;;;5.00;99.90;;;;;;5024973;28;20489;-65
2021/11/03 07:49:39;;;;;;;605.20;76.47;;;5.00;99.90;;;;;;5021965;28;20048;-65
2021/11/03 07:52:05;;;;;;;514.35;70.85;;;5.00;99.90;;;;;;5024672;28;20037;-65
2021/11/03 07:54:31;;;;;;;203.38;43.95;;;5.10;99.90;;;;;;5017853;28;20040;-65
2021/11/03 07:56:57;;;;;;;197.18;46.22;;;5.10;99.90;;;;;;5020694;28;20033;-65
2021/11/03 07:59:23;;;;;;;602.60;79.25;;;5.10;99.90;;;;;;5019202;28;20571;-65
2021/11/03 08:01:51;;;;;;;442.00;63.00;;;5.10;99.90;;;;;;5020892;28;20041;-65
2021/11/03 08:04:17;;;;;;;642.60;80.90;;;5.20;99.90;;;;;;5021396;28;20080;-65
2021/11/03 08:06:44;;;;;;;259.23;52.03;;;5.20;99.90;;;;;;5007398;28;20060;-65
2021/11/03 08:09:10;;;;;;;584.60;79.70;;;5.20;99.90;;;;;;5022432;28;20038;-65
2021/11/03 08:11:47;;;;;;;448.10;64.43;;;5.30;99.90;;;;;;5003296;28;20066;-65
2021/11/03 08:14:14;;;;;;;584.38;76.82;;;5.30;99.90;;;;;;5023293;28;20043;-65
2021/11/03 08:16:55;;;;;;;476.42;66.50;;;5.30;99.90;;;;;;5020005;28;20036;-65
2021/11/03 08:19:25;;;;;;;639.63;82.20;;;5.40;99.90;;;;;;5025936;28;20065;-65
2021/11/03 08:21:51;;;;;;;458.77;70.43;;;5.40;99.90;;;;;;4987894;28;20099;-65
2021/11/03 08:24:17;;;;;;;521.30;73.45;;;5.40;99.90;;;;;;5007334;28;20077;-65
2021/11/03 08:26:42;;;;;;;356.45;63.15;;;5.50;99.90;;;;;;5017523;28;20970;-65
2021/11/03 08:29:08;;;;;;;569.20;77.60;;;5.50;99.90;;;;;;5021647;28;20204;-65
2021/11/03 08:31:36;;;;;;;224.45;52.80;;;5.60;99.90;;;;;;5022138;28;20468;-65
2021/11/03 08:34:03;;;;;;;349.52;62.97;;;5.70;99.90;;;;;;5024649;28;20037;-65
2021/11/03 08:36:28;;;;;;;588.05;81.10;;;5.80;99.90;;;;;;5018739;28;20057;-65
2021/11/03 08:38:58;;;;;;;207.80;51.22;;;5.90;99.90;;;;;;5029650;28;20053;-65
2021/11/03 08:41:27;;;;;;;218.10;53.03;;;5.90;99.90;;;;;;5019405;28;20044;-65
2021/11/03 08:43:53;;;;;;;125.40;44.63;;;5.90;99.90;;;;;;5017735;28;20088;-65
2021/11/03 08:46:19;;;;;;;252.52;54.67;;;5.90;99.90;;;;;;5002109;28;20057;-65
2021/11/03 08:48:45;;;;;;;109.25;44.90;;;6.00;99.90;;;;;;5023517;28;20095;-65
2021/11/03 08:51:11;;;;;;;202.85;47.40;;;6.00;99.90;;;;;;4997803;28;20136;-65
2021/11/03 08:53:37;;;;;;;207.25;52.20;;;6.10;99.90;;;;;;5030403;28;20390;-65
2021/11/03 08:56:02;;;;;;;199.70;51.25;;;6.00;99.90;;;;;;5031470;28;20049;-65
2021/11/03 08:58:28;;;;;;;317.77;62.10;;;6.10;99.90;;;;;;5023665;28;20413;-65
2021/11/03 09:00:56;;;;;;;223.30;54.75;;;6.10;99.90;;;;;;5029739;28;20342;-65
2021/11/03 09:03:22;;;;;;;522.75;78.00;;;6.10;99.90;;;;;;5008920;28;20191;-65
2021/11/03 09:05:49;;;;;;;237.82;54.17;;;6.20;99.90;;;;;;5028373;28;20124;-65
2021/11/03 09:08:16;;;;;;;149.55;47.90;;;6.30;99.90;;;;;;5025362;28;20052;-65
2021/11/03 09:10:52;;;;;;;227.85;53.58;;;6.30;99.90;;;;;;5028554;28;20037;-65
2021/11/03 09:13:24;;;;;;;191.07;49.47;;;6.40;99.90;;;;;;5023327;28;20114;-65
2021/11/03 09:15:51;;;;;;;222.02;52.47;;;6.50;99.90;;;;;;5010858;28;20470;-65
2021/11/03 09:18:17;;;;;;;146.73;46.90;;;6.60;99.90;;;;;;5021243;28;20094;-65
2021/11/03 09:20:45;;;;;;;189.93;49.47;;;6.60;99.90;;;;;;5028239;28;20033;-65
2021/11/03 09:23:11;;;;;;;234.93;52.40;;;6.70;99.90;;;;;;5023404;28;20453;-65
2021/11/03 09:25:37;;;;;;;225.27;51.45;;;6.60;99.90;;;;;;5030169;28;20048;-65
2021/11/03 09:28:04;;;;;;;267.15;55.15;;;6.70;99.90;;;;;;5021705;28;20049;-65
2021/11/03 09:30:31;;;;;;;182.18;46.80;;;6.70;99.90;;;;;;5030211;28;20411;-65
2021/11/03 09:32:59;;;;;;;224.10;52.80;;;6.60;99.90;;;;;;5019324;28;20081;-65
2021/11/03 09:35:28;;;;;;;99.38;40.97;;;6.60;99.90;;;;;;5029760;28;20133;-65
2021/11/03 09:37:57;;;;;;;109.43;45.30;;;6.70;99.90;;;;;;5006068;28;20046;-65
2021/11/03 09:40:30;;;;;;;74.63;41.33;;;6.80;99.90;;;;;;5026343;28;20052;-65
2021/11/03 09:42:56;;;;;;;116.55;43.90;;;6.90;99.90;;;;;;4994128;28;20497;-65
2021/11/03 09:45:28;;;;;;;146.50;45.00;;;7.10;99.90;;;;;;5023616;28;20037;-65
2021/11/03 09:48:31;;;;;;;73.60;36.45;;;7.10;99.90;;;;;;5020829;28;20045;-65
2021/11/03 09:51:01;;;;;;;63.40;33.85;;;7.00;99.90;;;;;;4973810;28;20084;-65
2021/11/03 09:54:01;;;;;;;89.55;39.35;;;7.00;99.90;;;;;;5024512;28;20044;-65
2021/11/03 09:56:43;;;;;;;166.50;45.08;;;7.00;99.90;;;;;;5019604;28;20490;-65
2021/11/03 09:59:34;;;;;;;149.85;44.20;;;7.10;99.90;;;;;;5018773;28;20035;-65
2021/11/03 10:02:35;;;;;;;124.82;42.15;;;7.10;99.90;;;;;;5025887;28;20033;-65
2021/11/03 10:05:22;;;;;;;63.05;36.15;;;7.10;99.90;;;;;;5022424;28;20045;-65
2021/11/03 10:07:57;;;;;;;63.33;37.30;;;7.10;99.90;;;;;;5025919;28;20143;-65
2021/11/03 10:10:33;;;;;;;;;;;7.10;99.90;;;;;;5024846;28;20427;-65
2021/11/03 10:13:01;;;;;;;63.67;36.60;;;7.10;99.90;;;;;;5028372;28;19929;-65
2021/11/03 10:15:30;;;;;;;85.50;37.78;;;7.10;99.90;;;;;;5003838;28;20724;-65
2021/11/03 10:18:16;;;;;;;64.65;36.38;;;7.20;99.90;;;;;;5008351;28;20045;-65
2021/11/03 10:20:58;;;;;;;78.15;34.58;;;7.20;99.90;;;;;;4995318;28;20094;-65
2021/11/03 10:23:28;;;;;;;49.08;32.17;;;7.20;99.90;;;;;;5027321;28;20038;-65
2021/11/03 10:26:07;;;;;;;58.35;34.53;;;7.20;99.90;;;;;;5022270;28;20037;-65
2021/11/03 10:28:42;;;;;;;64.53;34.35;;;7.30;99.90;;;;;;5020323;28;20041;-65
2021/11/03 10:31:39;;;;;;;60.55;33.53;;;7.40;99.90;;;;;;5023537;28;20158;-65
2021/11/03 10:34:33;;;;;;;45.70;31.90;;;7.40;99.90;;;;;;4997611;28;20549;-65
2021/11/03 10:37:02;;;;;;;65.82;32.45;;;7.30;99.90;;;;;;4991002;28;20061;-65
2021/11/03 10:39:44;;;;;;;44.60;29.92;;;7.30;99.90;;;;;;5001048;28;20049;-65
2021/11/03 10:42:22;;;;;;;40.42;29.27;;;7.30;99.90;;;;;;5020726;28;20119;-65
2021/11/03 10:44:50;;;;;;;39.30;26.85;;;7.30;99.90;;;;;;5025429;28;20389;-65
2021/11/03 10:47:20;;;;;;;53.90;31.70;;;7.30;99.90;;;;;;5004391;28;20050;-65
2021/11/03 10:50:03;;;;;;;65.25;31.23;;;7.30;99.90;;;;;;5028894;28;20046;-65
2021/11/03 10:52:32;;;;;;;47.58;31.77;;;7.30;99.90;;;;;;5012725;28;20095;-65
2021/11/03 10:55:12;;;;;;;82.60;37.05;;;7.30;99.90;;;;;;5027999;28;20041;-65
2021/11/03 10:57:41;;;;;;;107.10;37.65;;;7.30;99.90;;;;;;5005316;28;20059;-65
2021/11/03 11:00:28;;;;;;;61.88;33.78;;;7.20;99.90;;;;;;5005293;28;20117;-65
2021/11/03 11:03:13;;;;;;;60.72;32.90;;;7.20;99.90;;;;;;4996843;28;20521;-65
2021/11/03 11:05:44;;;;;;;80.30;31.20;;;7.20;99.90;;;;;;5008335;28;20077;-65
2021/11/03 11:08:21;;;;;;;53.92;33.13;;;7.20;99.90;;;;;;5020981;28;20125;-65
2021/11/03 11:10:54;;;;;;;77.90;30.30;;;7.20;99.90;;;;;;5028021;28;20048;-65
2021/11/03 11:13:27;;;;;;;53.38;29.95;;;7.20;99.90;;;;;;5016905;28;20591;-65
2021/11/03 11:16:07;;;;;;;47.88;29.15;;;7.20;99.90;;;;;;5022569;28;20114;-65
2021/11/03 11:18:53;;;;;;;40.83;28.60;;;7.30;99.90;;;;;;5017044;28;20362;-65
2021/11/03 11:21:35;;;;;;;32.15;23.27;;;7.30;99.90;;;;;;5008670;28;20483;-65
2021/11/03 11:24:12;;;;;;;28.55;21.67;;;7.40;99.90;;;;;;4989385;28;20037;-65
2021/11/03 11:26:58;;;;;;;27.75;23.42;;;7.40;99.90;;;;;;5028377;28;20041;-65
2021/11/03 11:29:27;;;;;;;32.15;24.27;;;7.40;99.90;;;;;;5018563;28;20038;-65
2021/11/03 11:32:04;;;;;;;54.15;27.67;;;7.40;99.90;;;;;;5021569;28;20052;-65
2021/11/03 11:34:33;;;;;;;40.78;28.13;;;7.40;99.90;;;;;;5022411;28;20046;-65
2021/11/03 11:37:26;;;;;;;61.00;28.13;;;7.40;99.90;;;;;;5027338;28;20104;-65
2021/11/03 11:40:13;;;;;;;43.10;26.42;;;7.30;99.90;;;;;;5019593;28;20045;-65
2021/11/03 11:42:50;;;;;;;52.60;27.40;;;7.20;99.90;;;;;;5021222;28;20117;-65
2021/11/03 11:45:25;;;;;;;44.75;28.45;;;7.20;99.90;;;;;;5026742;28;20076;-65
2021/11/03 11:47:58;;;;;;;54.80;29.92;;;7.20;99.90;;;;;;5020729;28;20124;-65
2021/11/03 11:50:36;;;;;;;47.22;30.70;;;7.20;99.90;;;;;;5024028;28;20033;-65
2021/11/03 11:53:02;;;;;;;37.70;28.10;;;7.30;99.90;;;;;;5019751;28;20041;-65
2021/11/03 11:55:31;;;;;;;37.08;26.60;;;7.30;99.90;;;;;;5024638;28;20473;-65
2021/11/03 11:57:56;;;;;;;37.13;27.73;;;7.40;99.90;;;;;;5028702;28;20462;-65
2021/11/03 12:00:24;;;;;;;39.40;26.35;;;7.50;99.90;;;;;;5020653;28;20046;-65
2021/11/03 12:02:49;;;;;;;35.15;26.65;;;7.50;99.90;;;;;;5024503;28;20068;-65
2021/11/03 12:05:45;;;;;;;31.83;25.95;;;7.50;99.90;;;;;;5004134;28;20470;-65
2021/11/03 12:08:11;;;;;;;36.13;26.55;;;7.50;99.90;;;;;;5006888;28;20088;-65
2021/11/03 12:10:40;;;;;;;33.35;25.55;;;7.40;99.90;;;;;;5002444;28;20087;-65
2021/11/03 12:13:08;;;;;;;44.80;28.08;;;7.40;99.90;;;;;;5004501;28;20161;-65
2021/11/03 12:15:49;;;;;;;41.25;28.30;;;7.40;99.90;;;;;;4997307;28;20370;-65
2021/11/03 12:18:28;;;;;;;39.58;28.00;;;7.40;99.90;;;;;;5028387;28;20049;-65
2021/11/03 12:21:03;;;;;;;36.15;27.42;;;7.30;99.90;;;;;;5022397;28;20059;-66
2021/11/03 12:23:49;;;;;;;43.40;29.63;;;7.30;99.90;;;;;;5027975;28;20052;-65
2021/11/03 12:26:27;;;;;;;45.45;29.40;;;7.20;99.90;;;;;;5016649;28;20087;-65
2021/11/03 12:29:21;;;;;;;42.50;28.83;;;7.20;99.90;;;;;;5010027;28;20676;-65
2021/11/03 12:31:47;;;;;;;42.45;29.92;;;7.20;99.90;;;;;;5028655;28;20038;-66
2021/11/03 12:34:20;;;;;;;48.00;30.20;;;7.10;99.90;;;;;;5005244;28;20069;-65
2021/11/03 12:36:49;;;;;;;47.92;31.98;;;7.10;99.90;;;;;;5003658;28;20053;-65
2021/11/03 12:39:29;;;;;;;49.50;32.90;;;7.20;99.90;;;;;;5012401;28;20046;-65
2021/11/03 12:41:58;;;;;;;53.13;32.08;;;7.30;99.90;;;;;;5004883;28;20049;-67
2021/11/03 12:44:39;;;;;;;43.00;30.75;;;7.40;99.90;;;;;;4990359;28;20057;-65
2021/11/03 12:47:16;;;;;;;51.10;31.35;;;7.40;99.90;;;;;;5003183;28;20030;-65