Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:27;;;;;;;1.02;0.60;;;15.20;99.90;;;;;;6096586;23;20015;-78
2022/09/09 00:05:22;;;;;;;1.75;0.60;;;15.20;99.90;;;;;;6097656;23;20107;-79
2022/09/09 00:08:03;;;;;;;2.08;0.70;;;15.20;99.90;;;;;;6102954;23;20002;-79
2022/09/09 00:10:41;;;;;;;1.50;0.82;;;15.10;99.90;;;;;;6076783;23;20086;-79
2022/09/09 00:13:42;;;;;;;0.98;0.70;;;15.10;99.90;;;;;;6112470;23;20003;-78
2022/09/09 00:16:16;;;;;;;1.58;0.70;;;15.20;99.90;;;;;;6117621;23;20013;-79
2022/09/09 00:18:54;;;;;;;1.20;0.60;;;15.20;99.90;;;;;;6052070;23;20006;-78
2022/09/09 00:21:32;;;;;;;1.10;0.60;;;15.20;99.90;;;;;;6100259;23;20421;-79
2022/09/09 00:24:20;;;;;;;2.05;0.90;;;15.20;99.90;;;;;;6088195;23;20013;-80
2022/09/09 00:26:57;;;;;;;2.53;0.80;;;15.30;99.90;;;;;;6081530;23;20006;-80
2022/09/09 00:29:33;;;;;;;1.63;0.80;;;15.30;99.90;;;;;;6106795;23;20002;-80
2022/09/09 00:32:18;;;;;;;1.58;0.80;;;15.30;99.90;;;;;;6098712;23;20003;-78
2022/09/09 00:34:55;;;;;;;1.15;0.65;;;15.30;99.90;;;;;;6106398;23;20510;-77
2022/09/09 00:37:41;;;;;;;1.10;0.70;;;15.40;99.90;;;;;;6075172;23;20010;-79
2022/09/09 00:40:36;;;;;;;1.95;0.95;;;15.40;99.90;;;;;;6071559;23;20006;-78
2022/09/09 00:44:01;;;;;;;1.63;1.05;;;15.40;99.90;;;;;;6074531;23;20006;-79
2022/09/09 00:46:56;;;;;;;1.95;0.90;;;15.40;99.90;;;;;;6076048;23;20010;-80
2022/09/09 00:49:51;;;;;;;2.03;1.10;;;15.40;99.90;;;;;;6076253;23;20006;-77
2022/09/09 00:53:00;;;;;;;1.52;0.98;;;15.40;99.90;;;;;;6074429;23;20010;-78
2022/09/09 00:55:42;;;;;;;2.17;1.10;;;15.40;99.90;;;;;;6074696;23;20014;-78
2022/09/09 00:58:25;;;;;;;1.33;0.80;;;15.30;99.90;;;;;;6072734;23;20014;-79
2022/09/09 01:04:00;;;;;;;2.30;0.65;;;15.20;99.90;;;;;;6094083;23;20011;-78
2022/09/09 01:06:39;;;;;;;3.28;0.75;;;15.10;99.90;;;;;;6075114;23;20011;-77
2022/09/09 01:09:42;;;;;;;2.10;0.80;;;15.10;99.90;;;;;;6074308;23;20013;-77
2022/09/09 01:12:23;;;;;;;1.65;0.75;;;15.10;99.90;;;;;;6094852;23;20011;-77
2022/09/09 01:15:14;;;;;;;2.80;1.10;;;15.00;99.90;;;;;;6095702;23;20006;-77
2022/09/09 01:18:04;;;;;;;1.33;0.50;;;14.90;99.90;;;;;;6104688;23;20007;-77
2022/09/09 01:20:57;;;;;;;2.15;0.80;;;14.90;99.90;;;;;;6094891;23;20447;-77
2022/09/09 01:24:09;;;;;;;2.15;1.00;;;14.80;99.90;;;;;;6080600;23;20010;-76
2022/09/09 01:27:15;;;;;;;2.60;0.63;;;14.80;99.90;;;;;;6088074;23;20009;-79
2022/09/09 01:29:42;;;;;;;1.58;0.70;;;14.80;99.90;;;;;;6094793;23;20021;-76
2022/09/09 01:32:38;;;;;;;2.05;0.80;;;14.70;99.90;;;;;;6104787;23;19998;-77
2022/09/09 01:35:22;;;;;;;1.75;0.70;;;14.70;99.90;;;;;;6070735;23;20029;-77
2022/09/09 01:37:49;;;;;;;1.58;0.70;;;14.70;99.90;;;;;;6094736;23;20010;-77
2022/09/09 01:40:17;;;;;;;3.10;0.55;;;14.60;99.90;;;;;;6094053;23;20022;-77
2022/09/09 01:42:49;;;;;;;1.10;0.65;;;14.60;99.90;;;;;;6095190;23;20067;-77
2022/09/09 01:45:18;;;;;;;1.20;0.60;;;14.60;99.90;;;;;;6119964;23;20014;-77
2022/09/09 01:47:50;;;;;;;2.50;0.80;;;14.60;99.90;;;;;;6070926;23;20458;-78
2022/09/09 01:50:21;;;;;;;2.00;0.65;;;14.50;99.90;;;;;;6095390;23;20006;-78
2022/09/09 01:52:54;;;;;;;1.13;0.50;;;14.50;99.90;;;;;;6094785;23;20022;-78
2022/09/09 01:55:35;;;;;;;1.65;0.60;;;14.50;99.90;;;;;;6095757;23;20324;-78
2022/09/09 01:58:19;;;;;;;1.75;0.50;;;14.50;99.90;;;;;;6094129;23;20010;-78
2022/09/09 02:01:19;;;;;;;3.30;0.82;;;14.40;99.90;;;;;;6069977;23;20014;-79
2022/09/09 02:03:57;;;;;;;1.23;0.50;;;14.40;99.90;;;;;;6070767;23;20288;-77
2022/09/09 02:06:38;;;;;;;1.30;0.70;;;14.40;99.90;;;;;;6070987;23;20021;-76
2022/09/09 02:09:26;;;;;;;1.20;0.52;;;14.30;99.90;;;;;;6091494;23;20605;-77
2022/09/09 02:12:18;;;;;;;1.48;0.50;;;14.30;99.90;;;;;;6049504;23;20010;-77
2022/09/09 02:15:03;;;;;;;1.20;0.40;;;14.30;99.90;;;;;;6096827;23;20002;-76
2022/09/09 02:17:54;;;;;;;4.32;0.70;;;14.30;99.90;;;;;;6069912;23;20124;-78
2022/09/09 02:20:32;;;;;;;2.20;0.57;;;14.20;99.90;;;;;;6099532;23;20010;-77
2022/09/09 02:22:59;;;;;;;;;;;14.20;99.90;;;;;;6096582;23;20014;-79
2022/09/09 02:25:30;;;;;;;0.80;0.40;;;14.20;99.90;;;;;;6119205;23;19924;-77
2022/09/09 02:28:10;;;;;;;1.00;0.40;;;14.10;99.90;;;;;;6092554;23;20339;-78
2022/09/09 02:30:46;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;6071724;23;20002;-76
2022/09/09 02:33:19;;;;;;;0.93;0.40;;;14.10;99.90;;;;;;6118948;23;19998;-79
2022/09/09 02:36:01;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;6094803;23;20010;-77
2022/09/09 02:38:39;;;;;;;3.15;0.90;;;14.00;99.90;;;;;;6070227;23;20014;-77
2022/09/09 02:41:16;;;;;;;1.50;0.93;;;14.00;99.90;;;;;;6094140;23;20017;-78
2022/09/09 02:43:53;;;;;;;1.75;1.00;;;14.00;99.90;;;;;;6121403;23;20006;-79
2022/09/09 02:46:51;;;;;;;1.75;0.70;;;14.00;99.90;;;;;;6098476;23;20074;-79
2022/09/09 02:49:52;;;;;;;1.20;0.60;;;14.00;99.90;;;;;;6099867;23;20069;-78
2022/09/09 02:52:45;;;;;;;1.45;0.70;;;13.90;99.90;;;;;;6132072;23;20065;-78
2022/09/09 02:55:54;;;;;;;1.42;0.70;;;13.90;99.90;;;;;;6086153;23;20021;-79
2022/09/09 02:58:23;;;;;;;1.70;1.00;;;13.90;99.90;;;;;;6093355;23;20002;-77
2022/09/09 03:01:03;;;;;;;2.60;1.02;;;13.80;99.90;;;;;;6097319;23;20094;-76
2022/09/09 03:03:46;;;;;;;1.80;0.80;;;13.80;99.90;;;;;;6070031;23;20063;-77
2022/09/09 03:06:42;;;;;;;2.85;1.38;;;13.80;99.90;;;;;;6126067;23;20003;-77
2022/09/09 03:09:38;;;;;;;1.95;1.42;;;13.80;99.90;;;;;;6094013;23;20003;-78
2022/09/09 03:12:09;;;;;;;1.90;1.30;;;13.80;99.90;;;;;;6101669;23;19998;-78
2022/09/09 03:14:39;;;;;;;2.25;1.10;;;13.80;99.90;;;;;;6098959;23;20363;-78
2022/09/09 03:17:14;;;;;;;2.22;1.42;;;13.80;99.90;;;;;;6106229;23;20010;-78
2022/09/09 03:19:54;;;;;;;1.73;1.00;;;13.70;99.90;;;;;;6073675;23;20014;-78
2022/09/09 03:25:48;;;;;;;2.10;0.80;;;13.70;99.90;;;;;;6107558;23;20451;-83
2022/09/09 03:29:23;;;;;;;;;;;;;;;;;;;;;
2022/09/09 03:32:47;;;;;;;1.48;0.82;;;13.70;99.90;;;;;;6119140;23;20024;-83
2022/09/09 03:36:09;;;;;;;1.55;0.90;;;13.60;99.90;;;;;;6072406;23;19995;-82
2022/09/09 03:39:15;;;;;;;2.20;0.90;;;13.70;99.90;;;;;;6048954;23;20025;-82
2022/09/09 03:42:58;;;;;;;1.42;0.70;;;13.70;99.90;;;;;;6121867;23;20021;-83
2022/09/09 03:46:41;;;;;;;2.03;0.80;;;13.70;99.90;;;;;;6076820;23;20022;-83
2022/09/09 03:50:29;;;;;;;1.48;0.63;;;13.60;99.90;;;;;;6081196;23;20014;-83
2022/09/09 04:02:43;;;;;;;1.93;1.10;;;13.70;99.90;;;;;;6058948;23;20015;-82
2022/09/09 04:11:09;;;;;;;2.33;0.80;;;13.80;99.90;;;;;;6038759;23;20007;-83
2022/09/09 04:15:39;;;;;;;2.00;1.23;;;14.00;99.90;;;;;;6033137;23;20102;-83
2022/09/09 04:19:17;;;;;;;;;;;;;;;;;;;;;
2022/09/09 04:23:05;;;;;;;5.95;1.65;;;14.10;99.90;;;;;;6077888;23;20267;-83
2022/09/09 04:27:27;;;;;;;;;;;;;;;;;;;;;
2022/09/09 04:36:56;;;;;;;3.25;1.42;;;14.30;99.90;;;;;;6024057;23;20022;-82
2022/09/09 04:43:26;;;;;;;3.35;1.20;;;14.30;99.90;;;;;;6106510;23;20008;-83
2022/09/09 04:46:51;;;;;;;3.95;1.13;;;14.30;99.90;;;;;;6022390;23;20022;-82
2022/09/09 04:50:36;;;;;;;;;;;;;;;;;;;;;
2022/09/09 04:54:33;;;;;;;;;;;;;;;;;;;;;
2022/09/09 04:58:29;;;;;;;2.03;0.88;;;14.50;99.90;;;;;;6130942;23;20465;-81
2022/09/09 05:02:14;;;;;;;1.90;0.90;;;14.50;99.90;;;;;;6024312;23;20006;-82
2022/09/09 05:14:20;;;;;;;1.85;0.98;;;14.50;99.90;;;;;;6033855;23;20016;-82
2022/09/09 05:40:59;;;;;;;2.10;0.90;;;14.80;99.90;;;;;;6121825;23;20009;-82
2022/09/09 05:44:27;;;;;;;3.25;0.85;;;14.90;99.90;;;;;;6111166;23;20033;-82
2022/09/09 05:47:11;;;;;;;4.13;0.85;;;14.90;99.90;;;;;;6058265;23;20021;-82
2022/09/09 05:50:24;;;;;;;;;;;;;;;;;;;;;
2022/09/09 05:57:03;;;;;;;4.68;0.98;;;15.00;99.90;;;;;;6087872;23;20011;-81
2022/09/09 06:00:06;;;;;;;2.72;0.70;;;15.00;99.90;;;;;;6102498;23;20014;-81
2022/09/09 06:03:00;;;;;;;3.65;0.90;;;15.00;99.90;;;;;;6098119;23;20010;-81
2022/09/09 06:05:35;;;;;;;4.80;1.15;;;15.00;99.90;;;;;;6098166;23;20013;-81
2022/09/09 06:08:03;;;;;;;5.18;1.63;;;15.10;99.90;;;;;;6084645;23;20007;-81
2022/09/09 06:11:10;;;;;;;5.28;1.83;;;15.20;99.90;;;;;;6050690;23;20006;-81
2022/09/09 06:14:51;;;;;;;5.05;1.23;;;15.20;99.90;;;;;;6119385;23;20017;-81
2022/09/09 06:17:24;;;;;;;3.60;1.40;;;15.40;99.90;;;;;;6071816;23;20010;-81
2022/09/09 06:20:10;;;;;;;4.63;1.23;;;15.60;99.90;;;;;;6077618;23;20012;-81
2022/09/09 06:22:43;;;;;;;2.72;1.00;;;15.80;99.90;;;;;;6075728;23;20010;-81
2022/09/09 06:26:13;;;;;;;3.00;0.95;;;15.90;99.90;;;;;;6118159;23;20018;-82
2022/09/09 06:29:24;;;;;;;;;;;16.00;99.90;;;;;;6082544;23;20013;-82
2022/09/09 06:32:02;;;;;;;4.07;1.13;;;16.10;99.90;;;;;;6076504;23;19931;-79
2022/09/09 06:34:29;;;;;;;3.20;0.70;;;16.10;99.90;;;;;;6097707;23;20013;-80
2022/09/09 06:36:58;;;;;;;4.25;0.90;;;16.10;99.90;;;;;;6074469;23;20010;-80
2022/09/09 06:39:31;;;;;;;2.53;0.90;;;16.20;99.90;;;;;;6098223;23;20002;-81
2022/09/09 06:41:58;;;;;;;3.88;0.95;;;16.30;99.90;;;;;;6099005;23;20003;-81
2022/09/09 06:44:49;;;;;;;4.03;1.10;;;16.30;99.90;;;;;;6122754;23;20572;-81
2022/09/09 06:47:24;;;;;;;7.03;2.10;;;16.20;99.90;;;;;;6075099;23;20003;-81
2022/09/09 06:49:53;;;;;;;5.78;1.50;;;16.20;99.90;;;;;;6098742;23;20027;-81
2022/09/09 06:52:20;;;;;;;4.65;1.13;;;16.20;99.90;;;;;;6099783;23;20013;-80
2022/09/09 06:54:53;;;;;;;6.63;1.55;;;16.30;99.90;;;;;;6097961;23;20013;-82
2022/09/09 06:57:34;;;;;;;3.60;1.17;;;16.40;99.90;;;;;;6071207;23;20010;-81
2022/09/09 07:03:38;;;;;;;4.70;0.88;;;16.50;99.90;;;;;;6089098;23;20010;-81
2022/09/09 07:06:40;;;;;;;4.57;0.90;;;16.60;99.90;;;;;;6067519;23;20010;-82
2022/09/09 07:09:20;;;;;;;6.03;1.40;;;16.70;99.90;;;;;;6095123;23;20007;-82
2022/09/09 07:12:06;;;;;;;4.68;0.73;;;16.80;99.90;;;;;;6053397;23;20017;-81
2022/09/09 07:14:57;;;;;;;4.05;0.98;;;17.00;99.90;;;;;;6112276;23;20021;-81
2022/09/09 07:24:33;;;;;;;7.15;1.27;;;17.40;99.90;;;;;;6070600;23;20015;-81
2022/09/09 07:27:38;;;;;;;6.28;1.00;;;17.60;99.90;;;;;;6100519;23;20010;-81
2022/09/09 07:30:48;;;;;;;4.78;1.50;;;17.60;99.90;;;;;;6065457;23;20011;-81
2022/09/09 07:33:45;;;;;;;4.43;1.13;;;17.60;99.90;;;;;;6098657;23;20006;-81
2022/09/09 07:36:54;;;;;;;;;;;;;;;;;;;;;
2022/09/09 07:39:55;;;;;;;6.65;0.80;;;17.60;99.90;;;;;;6096763;23;20025;-82
2022/09/09 07:42:54;;;;;;;;;;;;;;;;;;;;;
2022/09/09 07:46:01;;;;;;;7.22;1.30;;;17.70;99.90;;;;;;6100916;23;20011;-82
2022/09/09 07:49:13;;;;;;;6.20;1.23;;;17.80;99.90;;;;;;6078400;23;20010;-82
2022/09/09 07:51:55;;;;;;;6.93;1.10;;;17.90;99.90;;;;;;6075387;23;20544;-82
2022/09/09 07:54:41;;;;;;;6.82;1.20;;;18.10;99.90;;;;;;6094589;23;20003;-82
2022/09/09 07:57:34;;;;;;;5.57;1.20;;;18.40;99.90;;;;;;6099873;23;20006;-82
2022/09/09 08:00:47;;;;;;;3.88;0.98;;;18.50;99.90;;;;;;6077888;23;20011;-81
2022/09/09 08:03:38;;;;;;;12.57;1.50;;;18.30;99.90;;;;;;6099489;23;20006;-82
2022/09/09 08:06:14;;;;;;;5.13;1.00;;;18.20;99.90;;;;;;6123572;23;20033;-82
2022/09/09 08:08:43;;;;;;;4.32;0.80;;;18.10;99.90;;;;;;6073134;23;20442;-83
2022/09/09 08:11:15;;;;;;;5.78;1.17;;;18.20;99.90;;;;;;6044211;23;20003;-81
2022/09/09 08:13:56;;;;;;;6.68;1.25;;;18.20;99.90;;;;;;6020746;23;20010;-82
2022/09/09 08:16:42;;;;;;;6.47;1.00;;;18.40;99.90;;;;;;6042753;23;20011;-81
2022/09/09 08:20:06;;;;;;;5.45;0.80;;;18.40;99.90;;;;;;6044645;23;20018;-81
2022/09/09 08:23:43;;;;;;;8.65;0.95;;;18.40;99.90;;;;;;6124394;23;20464;-81
2022/09/09 08:26:22;;;;;;;5.43;1.08;;;18.30;99.90;;;;;;6055937;23;20378;-81
2022/09/09 08:29:11;;;;;;;6.82;0.90;;;18.20;99.90;;;;;;6052444;23;20013;-81
2022/09/09 08:32:20;;;;;;;5.15;1.25;;;18.20;99.90;;;;;;6101331;23;20021;-81
2022/09/09 08:35:09;;;;;;;5.30;0.85;;;18.20;99.90;;;;;;6061012;23;20013;-81
2022/09/09 08:38:04;;;;;;;5.63;1.17;;;18.30;99.90;;;;;;6073885;23;20007;-81
2022/09/09 08:41:12;;;;;;;5.13;0.68;;;18.30;99.90;;;;;;6053787;23;20010;-81
2022/09/09 08:44:44;;;;;;;3.53;0.90;;;18.30;99.90;;;;;;6060436;23;20014;-81
2022/09/09 08:47:40;;;;;;;4.20;0.70;;;18.20;99.90;;;;;;6117352;23;20010;-81
2022/09/09 08:51:01;;;;;;;4.25;0.63;;;18.10;99.90;;;;;;6097634;23;20003;-81
2022/09/09 08:53:55;;;;;;;4.88;1.10;;;18.00;99.90;;;;;;6053063;23;20033;-81
2022/09/09 08:56:30;;;;;;;4.32;0.60;;;18.00;99.90;;;;;;6098531;23;20011;-82
2022/09/09 08:59:28;;;;;;;6.80;0.90;;;18.00;99.90;;;;;;6102753;23;20010;-82
2022/09/09 09:02:26;;;;;;;4.15;0.70;;;18.10;99.90;;;;;;6100851;23;20014;-82
2022/09/09 09:05:27;;;;;;;5.10;0.90;;;18.10;99.90;;;;;;6124232;23;20010;-82
2022/09/09 09:08:37;;;;;;;2.78;0.80;;;18.10;99.90;;;;;;6096880;23;20003;-80
2022/09/09 09:11:16;;;;;;;4.82;0.70;;;18.10;99.90;;;;;;6084963;23;20466;-82
2022/09/09 09:14:55;;;;;;;6.68;0.80;;;18.20;99.90;;;;;;6132313;23;20006;-82
2022/09/09 09:17:53;;;;;;;5.18;1.08;;;18.20;99.90;;;;;;6074420;23;20013;-82
2022/09/09 09:21:23;;;;;;;5.43;0.73;;;18.40;99.90;;;;;;6108172;23;20010;-77
2022/09/09 09:23:55;;;;;;;5.22;0.63;;;18.50;99.90;;;;;;6106040;23;20006;-78
2022/09/09 09:26:26;;;;;;;5.80;0.73;;;18.60;99.90;;;;;;6081180;23;20006;-77
2022/09/09 09:28:57;;;;;;;5.03;0.70;;;18.50;99.90;;;;;;6070637;23;20006;-78
2022/09/09 09:31:25;;;;;;;4.63;0.70;;;18.50;99.90;;;;;;6104728;23;20011;-78
2022/09/09 09:33:54;;;;;;;4.13;0.80;;;18.60;99.90;;;;;;6096471;23;20343;-78
2022/09/09 09:36:41;;;;;;;4.30;0.70;;;18.60;99.90;;;;;;6069839;23;20033;-79
2022/09/09 09:39:23;;;;;;;5.95;1.00;;;18.50;99.90;;;;;;6071337;23;20003;-78
2022/09/09 09:41:51;;;;;;;7.53;0.70;;;18.40;99.90;;;;;;6045578;23;20010;-78
2022/09/09 09:44:24;;;;;;;3.72;0.80;;;18.40;99.90;;;;;;6096162;23;20390;-78
2022/09/09 09:46:50;;;;;;;8.88;0.95;;;18.40;99.90;;;;;;6070508;23;20351;-78
2022/09/09 09:49:19;;;;;;;7.30;1.67;;;18.50;99.90;;;;;;6070407;23;20003;-78
2022/09/09 09:51:46;;;;;;;5.80;1.10;;;18.60;99.90;;;;;;6070929;23;20013;-78
2022/09/09 09:54:28;;;;;;;6.28;0.98;;;18.70;99.90;;;;;;6046740;23;20343;-78
2022/09/09 09:57:12;;;;;;;7.75;0.70;;;18.80;99.90;;;;;;6069809;23;20014;-78
2022/09/09 09:59:40;;;;;;;4.50;0.88;;;19.10;99.90;;;;;;6079775;23;20002;-78
2022/09/09 10:02:13;;;;;;;2.78;0.60;;;19.30;99.90;;;;;;6046575;23;20431;-77
2022/09/09 10:04:39;;;;;;;4.43;0.90;;;19.50;99.90;;;;;;6071069;23;20002;-78
2022/09/09 10:07:17;;;;;;;3.85;0.60;;;19.50;99.90;;;;;;6022931;23;20017;-77
2022/09/09 10:09:43;;;;;;;4.75;0.70;;;19.60;99.90;;;;;;6080381;23;20005;-77
2022/09/09 10:12:51;;;;;;;3.78;0.73;;;19.40;99.90;;;;;;6096273;23;19999;-77
2022/09/09 10:15:55;;;;;;;2.97;0.50;;;19.30;99.90;;;;;;6090200;23;20014;-78
2022/09/09 10:18:46;;;;;;;3.47;0.60;;;19.20;99.90;;;;;;6045746;23;20009;-77
2022/09/09 10:21:24;;;;;;;7.13;0.90;;;19.00;99.90;;;;;;6081725;23;20010;-77
2022/09/09 10:24:28;;;;;;;5.32;0.50;;;18.90;99.90;;;;;;6134738;23;20342;-77
2022/09/09 10:27:21;;;;;;;3.15;0.52;;;18.80;99.90;;;;;;6097880;23;20017;-78
2022/09/09 10:30:02;;;;;;;4.40;0.60;;;18.80;99.90;;;;;;6122224;23;20009;-78
2022/09/09 10:32:51;;;;;;;4.10;0.60;;;18.70;99.90;;;;;;6123100;23;20030;-77
2022/09/09 10:35:25;;;;;;;3.63;0.70;;;18.70;99.90;;;;;;6115634;23;20017;-78
2022/09/09 10:38:15;;;;;;;5.40;1.00;;;18.80;99.90;;;;;;6122516;23;20013;-77
2022/09/09 10:41:06;;;;;;;3.40;0.60;;;18.90;99.90;;;;;;6122862;23;20010;-77
2022/09/09 10:43:50;;;;;;;7.85;1.25;;;19.00;99.90;;;;;;6132761;23;20059;-77
2022/09/09 10:46:28;;;;;;;14.15;6.35;;;19.00;99.90;;;;;;6133303;23;20668;-77
2022/09/09 10:49:29;;;;;;;7.18;3.10;;;19.00;99.90;;;;;;6134619;23;20012;-78
2022/09/09 10:52:07;;;;;;;5.63;0.80;;;19.00;99.90;;;;;;6129327;23;20037;-78
2022/09/09 10:54:46;;;;;;;4.85;0.60;;;19.00;99.90;;;;;;6132632;23;19998;-77
2022/09/09 10:57:48;;;;;;;5.65;0.77;;;18.90;99.90;;;;;;6148658;23;20024;-77
2022/09/09 11:00:22;;;;;;;9.50;3.25;;;18.80;99.90;;;;;;6140286;23;20012;-77
2022/09/09 11:02:58;;;;;;;5.50;1.40;;;18.80;99.90;;;;;;6139221;23;20006;-78
2022/09/09 11:05:35;;;;;;;7.28;2.20;;;18.80;99.90;;;;;;6103246;23;20009;-78
2022/09/09 11:08:21;;;;;;;7.38;2.67;;;18.90;99.90;;;;;;6112580;23;20008;-77
2022/09/09 11:11:27;;;;;;;6.72;2.05;;;18.90;99.90;;;;;;6126015;23;20014;-77
2022/09/09 11:14:19;;;;;;;6.60;1.23;;;19.00;99.90;;;;;;6104335;23;20014;-77
2022/09/09 11:17:16;;;;;;;4.47;0.60;;;19.10;99.90;;;;;;6109818;23;20012;-77
2022/09/09 11:19:44;;;;;;;2.83;0.52;;;19.10;99.90;;;;;;6125459;23;20489;-77
2022/09/09 11:22:35;;;;;;;9.95;3.50;;;19.10;99.90;;;;;;6078690;23;20010;-78
2022/09/09 11:25:20;;;;;;;5.60;1.13;;;19.00;99.90;;;;;;6138200;23;20006;-77
2022/09/09 11:28:30;;;;;;;10.02;4.25;;;19.00;99.90;;;;;;6102579;23;20013;-78
2022/09/09 11:31:30;;;;;;;6.00;1.27;;;19.10;99.90;;;;;;6127157;23;20032;-77
2022/09/09 11:34:18;;;;;;;4.40;0.98;;;19.20;99.90;;;;;;6119268;23;20251;-77
2022/09/09 11:36:55;;;;;;;5.30;1.73;;;19.40;99.90;;;;;;6117195;23;20017;-78
2022/09/09 11:39:58;;;;;;;6.63;1.92;;;19.50;99.90;;;;;;6126961;23;20017;-78
2022/09/09 11:42:30;;;;;;;5.05;0.88;;;19.50;99.90;;;;;;6093167;23;20020;-78
2022/09/09 11:45:11;;;;;;;6.13;1.40;;;19.40;99.90;;;;;;6093952;23;20461;-77
2022/09/09 11:49:02;;;;;;;4.38;0.80;;;19.50;99.90;;;;;;6098402;23;20016;-79
2022/09/09 11:51:49;;;;;;;3.47;0.63;;;19.60;99.90;;;;;;5980645;23;20018;-81
2022/09/09 11:55:30;;;;;;;3.72;0.52;;;19.80;99.90;;;;;;6113698;23;20007;-79
2022/09/09 11:58:53;;;;;;;6.35;0.50;;;20.00;99.90;;;;;;6104765;23;20014;-79
2022/09/09 12:01:58;;;;;;;3.33;0.40;;;20.10;99.90;;;;;;6049576;23;20018;-79
2022/09/09 12:04:57;;;;;;;2.88;0.65;;;20.00;99.90;;;;;;6132271;23;20006;-78
2022/09/09 12:07:35;;;;;;;3.88;0.80;;;19.80;99.90;;;;;;6130148;23;20024;-81
2022/09/09 12:10:17;;;;;;;6.93;1.58;;;19.80;99.90;;;;;;6105346;23;20010;-81
2022/09/09 12:12:44;;;;;;;7.13;1.35;;;19.70;99.90;;;;;;6140273;23;20002;-82
2022/09/09 12:15:13;;;;;;;2.75;0.70;;;19.80;99.90;;;;;;6076580;23;20010;-81
2022/09/09 12:17:47;;;;;;;4.60;0.60;;;19.90;99.90;;;;;;6123648;23;20014;-81
2022/09/09 12:20:20;;;;;;;4.85;0.70;;;20.10;99.90;;;;;;6100252;23;20014;-82
2022/09/09 12:22:56;;;;;;;4.68;0.63;;;20.20;99.90;;;;;;6100751;23;20010;-83
2022/09/09 12:26:25;;;;;;;4.10;0.80;;;20.20;99.90;;;;;;6126116;23;20091;-83
2022/09/09 12:29:21;;;;;;;3.30;0.50;;;20.10;99.90;;;;;;6134564;23;20006;-83
2022/09/09 12:32:06;;;;;;;5.22;0.60;;;19.80;99.90;;;;;;6101295;23;20014;-83
2022/09/09 12:35:27;;;;;;;3.63;0.60;;;19.70;99.90;;;;;;6105959;23;20010;-83
2022/09/09 12:38:02;;;;;;;2.63;0.63;;;19.60;99.90;;;;;;6102567;23;20003;-83
2022/09/09 12:40:48;;;;;;;4.35;0.95;;;19.60;99.90;;;;;;6087202;23;20010;-84
2022/09/09 12:43:37;;;;;;;2.42;0.40;;;19.80;99.90;;;;;;6083313;23;20013;-83
2022/09/09 12:46:36;;;;;;;2.85;0.70;;;20.20;99.90;;;;;;6077723;23;20010;-84
2022/09/09 12:49:39;;;;;;;2.25;0.47;;;20.40;99.90;;;;;;6079591;23;20012;-83
2022/09/09 12:52:47;;;;;;;2.45;0.40;;;20.50;99.90;;;;;;6113815;23;20002;-83
2022/09/09 12:56:00;;;;;;;1.75;0.50;;;20.90;99.90;;;;;;6118758;23;20006;-83
2022/09/09 12:59:04;;;;;;;2.80;0.47;;;20.90;99.90;;;;;;6078868;23;20011;-83
2022/09/09 13:02:16;;;;;;;3.78;0.60;;;20.70;99.90;;;;;;6126093;23;20369;-84
2022/09/09 13:05:29;;;;;;;3.58;0.50;;;20.60;99.90;;;;;;6126336;23;20366;-83
2022/09/09 13:11:41;;;;;;;2.85;0.40;;;20.30;99.90;;;;;;6111383;23;20320;-83
2022/09/09 13:14:32;;;;;;;2.65;0.70;;;20.20;99.90;;;;;;6134404;23;20092;-84
2022/09/09 13:17:00;;;;;;;2.58;0.50;;;20.10;99.90;;;;;;6140509;23;20007;-84
2022/09/09 13:19:52;;;;;;;2.55;0.60;;;19.90;99.90;;;;;;6080301;23;20002;-84
2022/09/09 13:23:04;;;;;;;1.73;0.60;;;19.80;99.90;;;;;;6080334;23;20020;-83
2022/09/09 13:25:58;;;;;;;1.90;0.50;;;19.90;99.90;;;;;;6054995;23;20399;-83
2022/09/09 13:28:40;;;;;;;2.13;0.50;;;20.00;99.90;;;;;;6126289;23;20009;-83
2022/09/09 13:31:52;;;;;;;2.00;0.55;;;20.30;99.90;;;;;;6079426;23;20021;-83
2022/09/09 13:35:22;;;;;;;1.45;0.40;;;20.90;99.90;;;;;;6098502;23;20006;-83
2022/09/09 13:38:01;;;;;;;3.45;0.55;;;21.20;99.90;;;;;;6100866;23;20443;-83
2022/09/09 13:41:03;;;;;;;4.68;1.17;;;21.00;99.90;;;;;;6123338;23;20006;-83
2022/09/09 13:44:34;;;;;;;3.65;0.70;;;20.90;99.90;;;;;;6115886;23;20015;-83
2022/09/09 13:47:20;;;;;;;4.15;0.57;;;20.70;99.90;;;;;;6124812;23;20323;-82
2022/09/09 13:50:28;;;;;;;2.67;0.50;;;20.90;99.90;;;;;;6073569;23;20009;-83
2022/09/09 13:53:10;;;;;;;3.15;0.60;;;20.70;99.90;;;;;;6097407;23;20006;-81
2022/09/09 13:55:43;;;;;;;2.28;0.70;;;20.70;99.90;;;;;;6122222;23;20006;-82
2022/09/09 13:58:25;;;;;;;3.30;0.65;;;20.60;99.90;;;;;;6099290;23;20013;-82
2022/09/09 14:00:53;;;;;;;2.58;0.65;;;20.50;99.90;;;;;;6098325;23;20021;-82
2022/09/09 14:04:05;;;;;;;4.35;1.38;;;20.20;99.90;;;;;;6122051;23;20474;-81
2022/09/09 14:13:39;;;;;;;5.68;1.50;;;19.50;99.90;;;;;;6094445;23;20471;-82
2022/09/09 14:16:07;;;;;;;5.13;1.13;;;19.40;99.90;;;;;;6123731;23;20002;-81
2022/09/09 14:18:37;;;;;;;3.63;0.60;;;19.40;99.90;;;;;;6121604;23;20323;-81
2022/09/09 14:21:04;;;;;;;1.80;0.50;;;19.60;99.90;;;;;;6122914;23;20014;-81
2022/09/09 14:23:38;;;;;;;1.67;0.50;;;19.70;99.90;;;;;;6132505;23;20002;-80
2022/09/09 14:26:08;;;;;;;2.65;0.50;;;19.80;99.90;;;;;;6122968;23;20045;-81
2022/09/09 14:28:45;;;;;;;1.38;0.30;;;19.80;99.90;;;;;;6099215;23;19999;-80
2022/09/09 14:31:17;;;;;;;2.22;0.40;;;19.80;99.90;;;;;;6098473;23;20010;-80
2022/09/09 14:34:02;;;;;;;1.85;0.52;;;19.70;99.90;;;;;;6096420;23;20009;-81
2022/09/09 14:37:00;;;;;;;3.28;0.60;;;19.60;99.90;;;;;;6093479;23;20434;-81
2022/09/09 14:40:43;;;;;;;1.20;0.40;;;19.50;99.90;;;;;;6073805;23;20012;-80
2022/09/09 14:43:20;;;;;;;2.97;0.40;;;19.40;99.90;;;;;;6076345;23;20016;-80
2022/09/09 14:46:02;;;;;;;3.88;0.60;;;19.30;99.90;;;;;;6121907;23;20010;-82
2022/09/09 14:48:56;;;;;;;2.72;0.40;;;19.40;99.90;;;;;;6135724;23;20005;-80
2022/09/09 14:51:57;;;;;;;3.60;0.60;;;19.40;99.90;;;;;;6116287;23;20006;-81
2022/09/09 14:58:57;;;;;;;2.20;0.50;;;19.50;99.90;;;;;;6112609;23;20017;-81
2022/09/09 15:01:50;;;;;;;4.40;0.40;;;19.70;99.90;;;;;;6122817;23;20003;-83
2022/09/09 15:04:20;;;;;;;2.97;0.50;;;19.90;99.90;;;;;;6101997;23;20006;-81
2022/09/09 15:06:52;;;;;;;1.70;0.38;;;20.10;99.90;;;;;;6099632;23;20029;-81
2022/09/09 15:09:27;;;;;;;4.22;0.50;;;20.30;99.90;;;;;;6097990;23;20021;-81
2022/09/09 15:12:29;;;;;;;4.20;0.70;;;20.40;99.90;;;;;;6098074;23;20014;-80
2022/09/09 15:15:12;;;;;;;3.33;0.55;;;20.40;99.90;;;;;;6096495;23;20007;-81
2022/09/09 15:18:02;;;;;;;3.15;0.50;;;20.30;99.90;;;;;;6094409;23;20011;-80
2022/09/09 15:21:07;;;;;;;1.80;0.40;;;20.20;99.90;;;;;;6118946;23;20026;-81
2022/09/09 15:24:15;;;;;;;2.85;0.40;;;20.20;99.90;;;;;;6124064;23;20018;-81
2022/09/09 15:27:31;;;;;;;1.95;0.40;;;20.10;99.90;;;;;;6116248;23;20351;-81
2022/09/09 15:35:08;;;;;;;2.40;0.70;;;19.80;99.90;;;;;;6044218;23;20011;-80
2022/09/09 15:38:56;;;;;;;3.33;0.50;;;19.60;99.90;;;;;;6073671;23;20143;-80
2022/09/09 15:45:12;;;;;;;2.40;0.50;;;19.10;99.90;;;;;;6095005;23;20013;-79
2022/09/09 15:47:39;;;;;;;2.72;0.55;;;19.00;99.90;;;;;;6123612;23;20010;-79
2022/09/09 15:50:08;;;;;;;2.97;0.55;;;18.80;99.90;;;;;;6100781;23;20008;-79
2022/09/09 15:53:01;;;;;;;3.33;0.50;;;18.70;99.90;;;;;;6101517;23;20006;-80
2022/09/09 15:55:41;;;;;;;2.45;0.50;;;18.60;99.90;;;;;;6125047;23;20007;-80
2022/09/09 15:58:37;;;;;;;2.10;0.50;;;18.50;99.90;;;;;;6101787;23;20450;-80
2022/09/09 16:01:30;;;;;;;2.40;0.50;;;18.40;99.90;;;;;;6106437;23;20010;-80
2022/09/09 16:04:23;;;;;;;4.25;0.93;;;18.30;99.90;;;;;;6100149;23;20010;-80
2022/09/09 16:07:01;;;;;;;3.10;0.70;;;18.20;99.90;;;;;;6126529;23;20018;-80
2022/09/09 16:09:28;;;;;;;59.08;33.25;;;18.10;99.90;;;;;;6098252;23;20010;-80
2022/09/09 16:12:06;;;;;;;17.58;6.85;;;17.90;99.90;;;;;;6103953;23;20010;-80
2022/09/09 16:24:57;;;;;;;1.95;0.55;;;16.40;99.90;;;;;;6074751;23;20331;-80
2022/09/09 16:27:24;;;;;;;2.42;0.80;;;16.30;99.90;;;;;;6126800;23;20006;-81
2022/09/09 16:29:53;;;;;;;3.60;1.30;;;16.40;99.90;;;;;;6128245;23;20056;-81
2022/09/09 16:32:22;;;;;;;4.22;1.10;;;16.50;99.90;;;;;;6056390;23;20007;-81
2022/09/09 16:34:51;;;;;;;1.92;0.98;;;16.60;99.90;;;;;;6116562;23;19998;-81
2022/09/09 16:37:51;;;;;;;4.93;2.20;;;16.70;99.90;;;;;;6141711;23;20017;-80
2022/09/09 16:40:27;;;;;;;4.10;2.45;;;16.80;99.90;;;;;;6141840;23;20011;-81
2022/09/09 16:43:01;;;;;;;5.93;2.72;;;16.90;99.90;;;;;;6117652;23;20006;-80
2022/09/09 16:45:47;;;;;;;2.72;1.65;;;17.00;99.90;;;;;;6116626;23;20013;-81
2022/09/09 16:48:29;;;;;;;2.80;1.60;;;17.00;99.90;;;;;;6138983;23;20021;-81
2022/09/09 16:51:31;;;;;;;2.13;1.43;;;17.00;99.90;;;;;;6110709;23;20013;-81
2022/09/09 16:54:08;;;;;;;2.10;0.90;;;17.00;99.90;;;;;;6062683;23;20334;-81