Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:13;;;;;;;11.83;6.90;;;;;;;19.37;100.00;96296.78;1044491;28;20150;-76
2021/08/12 00:00:44;;;;;;;15.03;7.37;;;;;;;19.35;100.00;96297.09;1044492;28;20464;-75
2021/08/12 00:01:14;;;;;;;12.77;7.13;;;;;;;19.34;100.00;96297.41;1044399;28;20020;-76
2021/08/12 00:01:44;;;;;;;16.33;7.53;;;;;;;19.33;100.00;96295.81;1044384;28;20021;-75
2021/08/12 00:02:15;;;;;;;11.57;7.43;;;;;;;19.34;100.00;96297.41;1044507;28;20402;-75
2021/08/12 00:02:45;;;;;;;15.03;7.40;;;;;;;19.32;100.00;96300.44;1044176;28;20020;-75
2021/08/12 00:03:16;;;;;;;14.40;7.20;;;;;;;19.29;100.00;96295.63;1044367;28;20505;-77
2021/08/12 00:03:46;;;;;;;15.47;7.37;;;;;;;19.29;100.00;96295.63;1044025;28;20075;-76
2021/08/12 00:04:19;;;;;;;15.30;8.07;;;;;;;19.27;100.00;96294.38;1044018;28;20424;-76
2021/08/12 00:04:51;;;;;;;14.07;7.07;;;;;;;19.27;100.00;96299.78;1044090;28;20465;-77
2021/08/12 00:05:21;;;;;;;13.30;7.43;;;;;;;19.28;100.00;96291.34;1044029;28;20063;-76
2021/08/12 00:05:52;;;;;;;14.47;7.23;;;;;;;19.30;100.00;96299.97;1044427;28;20023;-76
2021/08/12 00:06:22;;;;;;;16.43;7.33;;;;;;;19.31;100.00;96298.06;1044391;28;20017;-76
2021/08/12 00:06:53;;;;;;;13.87;7.20;;;;;;;19.33;100.00;96295.81;1044384;28;20029;-76
2021/08/12 00:07:23;;;;;;;13.13;6.40;;;;;;;19.34;100.00;96298.19;1044337;28;20055;-77
2021/08/12 00:07:54;;;;;;;12.20;7.00;;;;;;;19.38;100.00;96299.16;1044418;28;20029;-76
2021/08/12 00:08:24;;;;;;;14.77;6.90;;;;;;;19.39;100.00;96294.53;1044387;28;20025;-76
2021/08/12 00:08:55;;;;;;;19.67;7.23;;;;;;;19.39;100.00;96299.94;1044478;28;20056;-75
2021/08/12 00:09:26;;;;;;;13.73;6.75;;;;;;;19.40;100.00;96296.94;1044221;28;20029;-75
2021/08/12 00:09:59;;;;;;;11.13;6.83;;;;;;;19.40;100.00;96296.94;1044415;28;20374;-76
2021/08/12 00:10:30;;;;;;;14.07;6.57;;;;;;;19.40;100.00;96302.34;1044341;28;20382;-76
2021/08/12 00:11:00;;;;;;;14.90;7.23;;;;;;;19.39;100.00;96286.41;1044408;28;20028;-75
2021/08/12 00:11:30;;;;;;;16.70;7.17;;;;;;;19.36;100.00;96290.56;1044341;28;20025;-75
2021/08/12 00:12:03;;;;;;;14.13;7.13;;;;;;;19.35;100.00;96288.97;1044414;28;20025;-75
2021/08/12 00:12:33;;;;;;;15.02;6.60;;;;;;;19.33;100.00;96295.81;1044409;28;20021;-76
2021/08/12 00:13:03;;;;;;;13.60;6.73;;;;;;;19.32;100.00;96294.22;1043762;28;20501;-76
2021/08/12 00:13:34;;;;;;;16.63;7.47;;;;;;;19.32;100.00;96294.22;1044078;28;20059;-76
2021/08/12 00:14:04;;;;;;;16.67;7.10;;;;;;;19.29;100.00;96287.50;1044163;28;20013;-75
2021/08/12 00:14:35;;;;;;;11.00;6.97;;;;;;;19.29;100.00;96297.56;1044121;28;20021;-76
2021/08/12 00:15:05;;;;;;;14.47;7.10;;;;;;;19.28;100.00;96293.25;1044315;28;20087;-75
2021/08/12 00:15:36;;;;;;;16.97;7.80;;;;;;;19.28;100.00;96295.97;1044327;28;20083;-76
2021/08/12 00:16:06;;;;;;;15.40;7.53;;;;;;;19.26;100.00;96298.22;1044394;28;20029;-75
2021/08/12 00:16:37;;;;;;;12.40;6.73;;;;;;;19.26;100.00;96295.50;1044181;28;20017;-75
2021/08/12 00:17:07;;;;;;;14.87;7.10;;;;;;;19.24;100.00;96293.09;1044332;28;20067;-75
2021/08/12 00:17:38;;;;;;;17.20;7.80;;;;;;;19.21;100.00;96299.94;1044277;28;20037;-75
2021/08/12 00:18:08;;;;;;;9.70;6.30;;;;;;;19.24;100.00;96298.50;1044447;28;20509;-76
2021/08/12 00:18:39;;;;;;;18.33;7.40;;;;;;;19.23;100.00;96297.72;1044372;28;20466;-75
2021/08/12 00:19:12;;;;;;;16.67;7.43;;;;;;;19.22;100.00;96298.84;1044418;28;20025;-77
2021/08/12 00:19:43;;;;;;;14.80;7.10;;;;;;;19.21;100.00;96286.41;1044270;28;20047;-75
2021/08/12 00:20:13;;;;;;;23.50;7.23;;;;;;;19.20;100.00;96297.56;1044098;28;20484;-76
2021/08/12 00:20:43;;;;;;;11.47;7.40;;;;;;;19.19;100.00;96291.34;1039976;28;20374;-75
2021/08/12 00:21:14;;;;;;;18.13;7.33;;;;;;;19.16;100.00;96289.25;1040009;28;20006;-75
2021/08/12 00:21:44;;;;;;;19.60;7.17;;;;;;;19.11;100.00;96297.53;1040014;28;20017;-75
2021/08/12 00:22:15;;;;;;;16.70;7.53;;;;;;;19.11;100.00;96294.03;1040015;28;20092;-75
2021/08/12 00:22:45;;;;;;;17.57;7.07;;;;;;;19.11;100.00;96294.03;1039704;28;20506;-75
2021/08/12 00:23:16;;;;;;;13.33;7.73;;;;;;;19.07;100.00;96298.50;1039783;28;20041;-76
2021/08/12 00:23:46;;;;;;;13.50;7.27;;;;;;;19.05;100.00;96301.53;1039931;28;20021;-75
2021/08/12 00:24:21;;;;;;;21.00;7.83;;;;;;;19.06;100.00;96300.41;1044043;28;20025;-75
2021/08/12 00:24:51;;;;;;;14.88;7.70;;;;;;;19.04;100.00;96297.22;1044399;28;20442;-75
2021/08/12 00:25:22;;;;;;;21.40;7.90;;;;;;;19.03;100.00;96301.03;1044319;28;20028;-76
2021/08/12 00:25:53;;;;;;;17.07;7.97;;;;;;;19.02;100.00;96302.16;1044364;28;20020;-75
2021/08/12 00:26:24;;;;;;;18.27;7.22;;;;;;;19.03;100.00;96302.94;1044293;28;20017;-74
2021/08/12 00:26:55;;;;;;;18.17;7.70;;;;;;;19.01;100.00;96307.91;1044335;28;20013;-75
2021/08/12 00:27:25;;;;;;;11.17;6.80;;;;;;;19.00;100.00;96303.59;1044331;28;20355;-75
2021/08/12 00:27:55;;;;;;;18.33;7.60;;;;;;;18.99;100.00;96308.22;1043848;28;20021;-75
2021/08/12 00:28:26;;;;;;;19.07;6.93;;;;;;;18.95;100.00;96299.91;1043924;28;20013;-75
2021/08/12 00:28:56;;;;;;;16.57;7.33;;;;;;;18.95;100.00;96302.63;1039782;28;20025;-75
2021/08/12 00:29:27;;;;;;;10.37;7.70;;;;;;;18.94;100.00;96295.63;1039996;28;20519;-75
2021/08/12 00:29:57;;;;;;;12.30;7.30;;;;;;;18.96;100.00;96303.41;1039807;28;20071;-76
2021/08/12 00:30:27;;;;;;;13.37;7.63;;;;;;;18.96;100.00;96303.41;1039742;28;20075;-75
2021/08/12 00:30:58;;;;;;;11.43;6.97;;;;;;;18.95;100.00;96296.41;1044006;28;20134;-75
2021/08/12 00:31:28;;;;;;;14.17;7.27;;;;;;;18.93;100.00;96299.41;1043715;28;20029;-75
2021/08/12 00:31:59;;;;;;;17.83;7.40;;;;;;;18.94;100.00;96294.81;1044227;28;20028;-75
2021/08/12 00:32:29;;;;;;;17.80;7.70;;;;;;;18.92;100.00;96303.25;1044315;28;20709;-75
2021/08/12 00:33:00;;;;;;;14.93;7.17;;;;;;;18.92;100.00;96302.44;1044255;28;20017;-75
2021/08/12 00:33:33;;;;;;;18.07;7.50;;;;;;;18.91;100.00;96309.78;1044315;28;20481;-75
2021/08/12 00:34:04;;;;;;;23.35;7.50;;;;;;;18.90;100.00;96297.34;1044271;28;20028;-75
2021/08/12 00:34:34;;;;;;;11.10;7.20;;;;;;;18.89;100.00;96305.81;1044288;28;20040;-75
2021/08/12 00:35:05;;;;;;;16.17;7.10;;;;;;;18.89;100.00;96305.81;1044147;28;20020;-76
2021/08/12 00:35:35;;;;;;;17.50;7.55;;;;;;;18.88;100.00;96301.47;1044266;28;20129;-75
2021/08/12 00:36:06;;;;;;;13.97;7.67;;;;;;;18.88;100.00;96302.28;1044338;28;20434;-76
2021/08/12 00:36:36;;;;;;;10.77;7.30;;;;;;;18.83;100.00;96305.13;1043865;28;20021;-75
2021/08/12 00:37:07;;;;;;;16.23;6.87;;;;;;;18.83;100.00;96298.91;1044106;28;20021;-76
2021/08/12 00:37:37;;;;;;;20.77;7.80;;;;;;;18.80;100.00;96304.97;1044095;28;20494;-75
2021/08/12 00:38:08;;;;;;;12.27;7.33;;;;;;;18.82;100.00;96300.84;1043701;28;20020;-75
2021/08/12 00:38:39;;;;;;;15.25;8.10;;;;;;;18.83;100.00;96298.91;1044231;28;20057;-75
2021/08/12 00:39:10;;;;;;;13.53;7.70;;;;;;;18.81;100.00;96301.94;1044292;28;20021;-76
2021/08/12 00:39:41;;;;;;;18.75;8.20;;;;;;;18.82;100.00;96302.75;1044354;28;20413;-75
2021/08/12 00:40:11;;;;;;;16.30;7.93;;;;;;;18.83;100.00;96301.63;1044289;28;20025;-75
2021/08/12 00:40:42;;;;;;;13.67;7.17;;;;;;;18.86;100.00;96298.31;1039873;28;20026;-75
2021/08/12 00:41:12;;;;;;;21.70;7.70;;;;;;;18.87;100.00;96300.69;1039938;28;20017;-75
2021/08/12 00:41:43;;;;;;;11.93;7.33;;;;;;;18.87;100.00;96299.88;1039945;28;20375;-76
2021/08/12 00:42:13;;;;;;;11.47;6.83;;;;;;;18.89;100.00;96294.97;1040016;28;20021;-76
2021/08/12 00:42:44;;;;;;;13.87;7.33;;;;;;;18.87;100.00;96303.38;1044002;28;20025;-75
2021/08/12 00:43:14;;;;;;;16.57;6.90;;;;;;;18.88;100.00;96304.97;1044048;28;20021;-76
2021/08/12 00:43:45;;;;;;;12.90;7.97;;;;;;;18.88;100.00;96302.28;1043994;28;20032;-75
2021/08/12 00:44:15;;;;;;;12.07;7.30;;;;;;;18.87;100.00;96299.88;1044069;28;20029;-75
2021/08/12 00:44:45;;;;;;;13.30;7.70;;;;;;;18.88;100.00;96306.91;1044214;28;20374;-75
2021/08/12 00:45:16;;;;;;;16.33;8.07;;;;;;;18.86;100.00;96309.13;1044263;28;20032;-75
2021/08/12 00:45:46;;;;;;;13.90;7.77;;;;;;;18.86;100.00;96299.09;1044310;28;20032;-76
2021/08/12 00:46:17;;;;;;;10.53;7.13;;;;;;;18.86;100.00;96303.72;1044412;28;20036;-77
2021/08/12 00:46:48;;;;;;;18.23;6.93;;;;;;;18.85;100.00;96304.84;1044254;28;20017;-76
2021/08/12 00:47:18;;;;;;;14.03;7.10;;;;;;;18.83;100.00;96307.03;1044292;28;20025;-76
2021/08/12 00:47:49;;;;;;;13.93;7.30;;;;;;;18.83;100.00;96307.84;1044332;28;20021;-76
2021/08/12 00:48:19;;;;;;;14.90;7.50;;;;;;;18.83;100.00;96307.03;1044170;28;20037;-75
2021/08/12 00:48:49;;;;;;;11.90;6.80;;;;;;;18.81;100.00;96306.56;1044236;28;20033;-75
2021/08/12 00:49:20;;;;;;;13.13;7.17;;;;;;;18.81;100.00;96315.50;1044075;28;20017;-75
2021/08/12 00:49:50;;;;;;;17.57;6.57;;;;;;;18.83;100.00;96307.03;1044313;28;20614;-75
2021/08/12 00:50:21;;;;;;;16.27;7.63;;;;;;;18.83;100.00;96307.03;1047831;28;20088;-75
2021/08/12 00:50:51;;;;;;;15.27;7.57;;;;;;;18.83;100.00;96301.63;1044026;28;20044;-75
2021/08/12 00:51:22;;;;;;;13.13;8.10;;;;;;;18.83;100.00;96305.13;1044019;28;20028;-76
2021/08/12 00:51:52;;;;;;;14.50;7.23;;;;;;;18.83;100.00;96305.13;1044051;28;20020;-75
2021/08/12 00:52:22;;;;;;;12.90;7.37;;;;;;;18.84;100.00;96309.47;1044106;28;20362;-75
2021/08/12 00:52:53;;;;;;;15.90;7.20;;;;;;;18.85;100.00;96312.97;1039873;28;20026;-76
2021/08/12 00:53:23;;;;;;;11.33;6.87;;;;;;;18.85;100.00;96311.03;1035689;28;20022;-75
2021/08/12 00:53:54;;;;;;;12.57;7.33;;;;;;;18.84;100.00;96309.47;1035868;28;20026;-75
2021/08/12 00:54:24;;;;;;;13.83;7.63;;;;;;;18.85;100.00;96305.63;1035876;28;20029;-75
2021/08/12 00:54:54;;;;;;;11.07;7.10;;;;;;;18.85;100.00;96315.66;1031849;28;20053;-75
2021/08/12 00:55:25;;;;;;;11.10;7.27;;;;;;;18.85;100.00;96310.25;1035780;28;20783;-75
2021/08/12 00:55:55;;;;;;;14.40;7.00;;;;;;;18.83;100.00;96302.41;1039888;28;20429;-75
2021/08/12 00:56:26;;;;;;;13.73;7.27;;;;;;;18.85;100.00;96311.03;1040059;28;20029;-75
2021/08/12 00:56:57;;;;;;;15.10;7.67;;;;;;;18.84;100.00;96312.16;1044598;28;20028;-75
2021/08/12 00:57:28;;;;;;;13.90;7.23;;;;;;;18.85;100.00;96312.97;1044737;28;20273;-76
2021/08/12 00:58:00;;;;;;;13.52;7.38;;;;;;;18.86;100.00;96312.63;1048616;28;20028;-75
2021/08/12 00:58:33;;;;;;;18.73;7.13;;;;;;;18.84;100.00;96306.75;1044458;28;20451;-76
2021/08/12 00:59:03;;;;;;;15.07;7.53;;;;;;;18.84;100.00;96308.66;1040310;28;20029;-75
2021/08/12 00:59:37;;;;;;;12.00;7.13;;;;;;;18.86;100.00;96303.72;1039941;28;20087;-75
2021/08/12 01:00:08;;;;;;;10.82;7.55;;;;;;;18.86;100.00;96309.13;1036522;28;20054;-75
2021/08/12 01:00:38;;;;;;;18.90;7.43;;;;;;;18.87;100.00;96306.09;1042072;28;20025;-76
2021/08/12 01:01:09;;;;;;;13.87;7.17;;;;;;;18.86;100.00;96303.72;1048892;28;20080;-77
2021/08/12 01:01:39;;;;;;;12.00;7.03;;;;;;;18.86;100.00;96304.50;1048906;28;20476;-76
2021/08/12 01:02:13;;;;;;;13.43;7.50;;;;;;;18.85;100.00;96310.25;1048761;28;20028;-76
2021/08/12 01:02:43;;;;;;;19.73;7.70;;;;;;;18.86;100.00;96306.44;1041036;28;20029;-76
2021/08/12 01:03:14;;;;;;;15.47;7.53;;;;;;;18.88;100.00;96306.91;1040950;28;20044;-76
2021/08/12 01:03:44;;;;;;;14.50;7.37;;;;;;;18.85;100.00;96308.34;1040884;28;20029;-76
2021/08/12 01:04:15;;;;;;;11.13;6.93;;;;;;;18.85;100.00;96312.97;1040829;28;20029;-76
2021/08/12 01:04:54;;;;;;;13.50;6.83;;;;;;;18.83;100.00;96309.75;1041025;28;20029;-76
2021/08/12 01:05:24;;;;;;;14.52;7.47;;;;;;;18.80;100.00;96310.41;1041059;28;20108;-76
2021/08/12 01:05:55;;;;;;;14.63;6.67;;;;;;;18.78;100.00;96307.19;1040916;28;20185;-77
2021/08/12 01:06:38;;;;;;;12.57;7.63;;;;;;;18.76;100.00;96310.22;1040928;28;20095;-76
2021/08/12 01:07:10;;;;;;;14.45;6.95;;;;;;;18.74;100.00;96304.34;1036596;28;20053;-76
2021/08/12 01:07:59;;;;;;;19.00;7.55;;;;;;;18.73;100.00;96312.75;1032444;28;20033;-76
2021/08/12 01:08:36;;;;;;;10.55;7.00;;;;;;;18.71;100.00;96307.66;1038379;28;20025;-76
2021/08/12 01:09:12;;;;;;;12.07;6.80;;;;;;;18.71;100.00;96302.25;1040622;28;20070;-76
2021/08/12 01:09:48;;;;;;;12.52;7.28;;;;;;;18.71;100.00;96302.25;1040579;28;20024;-76
2021/08/12 01:10:22;;;;;;;13.70;7.07;;;;;;;18.74;100.00;96304.34;1038237;28;20048;-76
2021/08/12 01:10:56;;;;;;;13.13;7.30;;;;;;;18.73;100.00;96302.72;1036648;28;20021;-76
2021/08/12 01:11:32;;;;;;;14.35;7.25;;;;;;;18.75;100.00;96307.84;1038679;28;20521;-76
2021/08/12 01:12:07;;;;;;;13.95;6.85;;;;;;;18.77;100.00;96306.41;1040259;28;20521;-76
2021/08/12 01:13:05;;;;;;;12.10;7.07;;;;;;;18.77;100.00;96311.00;1040713;28;20017;-76
2021/08/12 01:14:17;;;;;;;12.55;7.00;;;;;;;18.73;100.00;96305.41;1040535;28;20021;-76
2021/08/12 01:15:30;;;;;;;11.45;6.72;;;;;;;18.68;100.00;96314.50;1032290;28;20031;-76
2021/08/12 01:16:01;;;;;;;10.88;7.38;;;;;;;18.68;100.00;96300.97;1043632;28;20013;-76
2021/08/12 01:16:36;;;;;;;15.13;7.67;;;;;;;18.66;100.00;96307.78;1040440;28;20459;-75
2021/08/12 01:17:07;;;;;;;12.73;7.20;;;;;;;18.69;100.00;96312.59;1036536;28;20041;-76
2021/08/12 01:17:44;;;;;;;13.32;7.18;;;;;;;18.71;100.00;96310.38;1033351;28;20041;-76
2021/08/12 01:18:39;;;;;;;14.90;7.25;;;;;;;18.69;100.00;96302.56;1036405;28;20057;-76
2021/08/12 01:19:47;;;;;;;12.88;7.18;;;;;;;18.69;100.00;96307.19;1040699;28;20410;-76
2021/08/12 01:20:45;;;;;;;20.30;7.88;;;;;;;18.73;100.00;96305.41;1032215;28;20041;-76
2021/08/12 01:21:18;;;;;;;19.25;7.78;;;;;;;18.74;100.00;96312.44;1044802;28;20033;-76
2021/08/12 01:22:02;;;;;;;15.30;7.55;;;;;;;18.74;100.00;96307.03;1044705;28;20103;-76
2021/08/12 01:22:50;;;;;;;16.42;7.28;;;;;;;18.73;100.00;96299.22;1040572;28;20052;-76
2021/08/12 01:23:21;;;;;;;12.63;6.97;;;;;;;18.73;100.00;96308.13;1036525;28;20022;-76
2021/08/12 01:23:53;;;;;;;18.67;7.60;;;;;;;18.75;100.00;96310.53;1036431;28;20471;-76
2021/08/12 01:24:25;;;;;;;15.02;7.07;;;;;;;18.76;100.00;96306.72;1039183;28;20088;-76
2021/08/12 01:24:58;;;;;;;12.82;7.55;;;;;;;18.74;100.00;96308.94;1037076;28;20018;-76
2021/08/12 01:25:29;;;;;;;13.35;7.35;;;;;;;18.74;100.00;96307.03;1028445;28;20040;-76
2021/08/12 01:26:00;;;;;;;11.57;7.47;;;;;;;18.75;100.00;96303.22;1032259;28;20023;-76
2021/08/12 01:26:31;;;;;;;12.48;7.10;;;;;;;18.75;100.00;96305.13;1037169;28;20483;-76
2021/08/12 01:27:04;;;;;;;13.80;7.53;;;;;;;18.75;100.00;96303.22;1036809;28;20108;-76
2021/08/12 01:27:35;;;;;;;14.98;7.35;;;;;;;18.76;100.00;96304.81;1032407;28;20526;-76
2021/08/12 01:28:11;;;;;;;19.08;6.70;;;;;;;18.76;100.00;96306.72;1028443;28;20130;-76
2021/08/12 01:28:43;;;;;;;9.80;6.88;;;;;;;18.78;100.00;96299.84;1028321;28;20023;-76
2021/08/12 01:29:17;;;;;;;10.95;7.10;;;;;;;18.79;100.00;96304.19;1034766;28;20026;-76
2021/08/12 01:30:09;;;;;;;11.98;6.95;;;;;;;18.76;100.00;96293.19;1036500;28;20530;-76
2021/08/12 01:30:49;;;;;;;16.63;7.38;;;;;;;18.70;100.00;96298.75;1035905;28;20418;-76
2021/08/12 01:31:33;;;;;;;11.63;7.13;;;;;;;18.67;100.00;96304.75;1032532;28;20030;-76
2021/08/12 01:32:09;;;;;;;13.35;7.57;;;;;;;18.70;100.00;96298.75;1032460;28;20089;-76
2021/08/12 01:33:05;;;;;;;13.38;7.78;;;;;;;18.68;100.00;96308.28;1040474;28;20470;-76
2021/08/12 01:33:54;;;;;;;13.05;7.07;;;;;;;18.63;100.00;96300.25;1040580;28;20021;-76
2021/08/12 01:34:26;;;;;;;17.25;7.13;;;;;;;18.63;100.00;96301.09;1034422;28;20560;-76
2021/08/12 01:35:02;;;;;;;12.30;7.10;;;;;;;18.62;100.00;96301.38;1037541;28;20632;-76
2021/08/12 01:35:32;;;;;;;14.27;6.97;;;;;;;18.62;100.00;96310.28;1040530;28;20026;-76
2021/08/12 01:36:03;;;;;;;13.33;7.13;;;;;;;18.62;100.00;96306.78;1039330;28;20455;-76
2021/08/12 01:36:33;;;;;;;11.63;7.30;;;;;;;18.61;100.00;96306.00;1039710;28;20112;-76
2021/08/12 01:37:04;;;;;;;15.53;7.23;;;;;;;18.61;100.00;96307.91;1031968;28;20022;-76
2021/08/12 01:37:37;;;;;;;17.27;8.00;;;;;;;18.60;100.00;96307.13;1036408;28;20030;-76
2021/08/12 01:38:09;;;;;;;12.82;7.22;;;;;;;18.59;100.00;96304.72;1036399;28;20018;-76
2021/08/12 01:38:39;;;;;;;12.82;6.97;;;;;;;18.55;100.00;96307.25;1036443;28;20022;-76
2021/08/12 01:39:13;;;;;;;11.90;7.13;;;;;;;18.56;100.00;96310.75;1025054;28;20019;-76
2021/08/12 01:39:44;;;;;;;12.73;7.43;;;;;;;18.55;100.00;96309.97;1029143;28;20112;-77
2021/08/12 01:40:15;;;;;;;15.07;7.30;;;;;;;18.56;100.00;96300.72;1028955;28;20026;-76
2021/08/12 01:40:45;;;;;;;15.43;7.30;;;;;;;18.55;100.00;96307.25;1025125;28;20019;-76
2021/08/12 01:41:16;;;;;;;13.60;7.53;;;;;;;18.55;100.00;96303.75;1030280;28;20526;-76
2021/08/12 01:41:46;;;;;;;18.87;7.20;;;;;;;18.53;100.00;96311.38;1024771;28;20020;-76
2021/08/12 01:42:17;;;;;;;12.10;7.30;;;;;;;18.53;100.00;96306.78;1028553;28;20014;-76
2021/08/12 01:42:47;;;;;;;12.03;7.20;;;;;;;18.51;100.00;96306.28;1036449;28;20114;-76
2021/08/12 01:43:19;;;;;;;13.37;7.50;;;;;;;18.51;100.00;96310.91;1032516;28;20019;-76
2021/08/12 01:43:49;;;;;;;11.18;7.35;;;;;;;18.52;100.00;96315.19;1032785;28;20054;-76
2021/08/12 01:44:19;;;;;;;17.50;8.07;;;;;;;18.51;100.00;96308.97;1040616;28;20490;-76
2021/08/12 01:44:50;;;;;;;18.87;7.63;;;;;;;18.50;100.00;96309.31;1032677;28;20022;-76
2021/08/12 01:45:20;;;;;;;14.17;7.87;;;;;;;18.48;100.00;96304.22;1028391;28;20019;-76
2021/08/12 01:45:53;;;;;;;10.57;6.80;;;;;;;18.47;100.00;96315.34;1028482;28;20052;-76
2021/08/12 01:46:24;;;;;;;16.65;7.97;;;;;;;18.45;100.00;96311.03;1032739;28;20098;-76
2021/08/12 01:46:54;;;;;;;14.13;7.95;;;;;;;18.44;100.00;96306.75;1034391;28;20022;-76
2021/08/12 01:47:24;;;;;;;15.73;7.43;;;;;;;18.45;100.00;96312.94;1035100;28;20026;-76
2021/08/12 01:47:55;;;;;;;14.97;7.37;;;;;;;18.44;100.00;96305.94;1034997;28;20031;-76
2021/08/12 01:48:25;;;;;;;15.17;7.90;;;;;;;18.43;100.00;96312.47;1034898;28;20033;-76
2021/08/12 01:48:56;;;;;;;16.20;7.87;;;;;;;18.43;100.00;96313.28;1042922;28;20017;-76
2021/08/12 01:49:26;;;;;;;12.73;7.63;;;;;;;18.41;100.00;96311.97;1042920;28;20018;-76
2021/08/12 01:49:57;;;;;;;13.27;7.20;;;;;;;18.40;100.00;96310.38;1043250;28;20014;-76
2021/08/12 01:50:27;;;;;;;21.47;8.07;;;;;;;18.38;100.00;96310.69;1046487;28;20017;-76
2021/08/12 01:50:57;;;;;;;11.53;7.17;;;;;;;18.36;100.00;96315.59;1037378;28;20028;-76
2021/08/12 01:51:28;;;;;;;13.13;7.67;;;;;;;18.32;100.00;96303.81;1032332;28;20026;-76
2021/08/12 01:51:58;;;;;;;15.40;7.33;;;;;;;18.33;100.00;96307.34;1032502;28;20030;-77
2021/08/12 01:52:30;;;;;;;11.40;7.53;;;;;;;18.32;100.00;96309.22;1036505;28;20164;-75
2021/08/12 01:53:01;;;;;;;14.52;7.70;;;;;;;18.32;100.00;96311.94;1036492;28;20053;-75
2021/08/12 01:53:31;;;;;;;17.07;8.07;;;;;;;18.31;100.00;96317.66;1036578;28;20025;-75
2021/08/12 01:54:02;;;;;;;11.80;7.30;;;;;;;18.29;100.00;96307.16;1040585;28;20088;-75
2021/08/12 01:54:33;;;;;;;16.63;7.70;;;;;;;18.29;100.00;96312.56;1036697;28;20087;-75
2021/08/12 01:55:04;;;;;;;14.90;7.05;;;;;;;18.28;100.00;96304.78;1032337;28;20061;-75
2021/08/12 01:55:34;;;;;;;17.73;8.33;;;;;;;18.27;100.00;96303.97;1032257;28;20014;-75
2021/08/12 01:56:05;;;;;;;16.20;7.80;;;;;;;18.26;100.00;96310.47;1036421;28;20033;-75
2021/08/12 01:56:37;;;;;;;13.73;7.03;;;;;;;18.28;100.00;96302.06;1036352;28;20014;-76
2021/08/12 01:57:07;;;;;;;15.75;8.00;;;;;;;18.25;100.00;96306.16;1028323;28;20037;-75
2021/08/12 01:57:38;;;;;;;14.53;7.67;;;;;;;18.23;100.00;96307.59;1036364;28;20025;-75
2021/08/12 01:58:10;;;;;;;13.45;8.25;;;;;;;18.23;100.00;96308.41;1032863;28;20383;-75
2021/08/12 01:58:41;;;;;;;14.88;8.25;;;;;;;18.21;100.00;96301.69;1036879;28;20022;-75
2021/08/12 01:59:11;;;;;;;12.60;7.40;;;;;;;18.20;100.00;96303.59;1036353;28;20021;-75
2021/08/12 01:59:41;;;;;;;14.10;7.77;;;;;;;18.19;100.00;96312.84;1028308;28;20018;-75
2021/08/12 02:00:12;;;;;;;15.57;7.87;;;;;;;18.17;100.00;96309.66;1020227;28;20031;-75
2021/08/12 02:00:43;;;;;;;14.02;7.93;;;;;;;18.15;100.00;96306.44;1020568;28;20078;-75
2021/08/12 02:01:14;;;;;;;15.10;8.13;;;;;;;18.15;100.00;96306.44;1032871;28;20116;-76
2021/08/12 02:01:47;;;;;;;15.40;7.33;;;;;;;18.15;100.00;96309.16;1037881;28;20030;-76
2021/08/12 02:02:17;;;;;;;12.73;7.70;;;;;;;18.14;100.00;96302.94;1040444;28;20071;-75
2021/08/12 02:02:47;;;;;;;11.13;7.27;;;;;;;18.14;100.00;96299.44;1036008;28;20014;-75
2021/08/12 02:03:18;;;;;;;10.10;7.03;;;;;;;18.15;100.00;96299.13;1036794;28;20450;-75
2021/08/12 02:03:48;;;;;;;18.00;7.50;;;;;;;18.15;100.00;96304.53;1036253;28;20471;-75
2021/08/12 02:04:19;;;;;;;13.50;7.87;;;;;;;18.14;100.00;96304.84;1032318;28;20488;-75
2021/08/12 02:04:50;;;;;;;15.53;7.70;;;;;;;18.14;100.00;96307.56;1036403;28;20022;-76
2021/08/12 02:05:21;;;;;;;13.75;8.00;;;;;;;18.15;100.00;96298.31;1028434;28;20086;-76
2021/08/12 02:05:51;;;;;;;14.17;7.33;;;;;;;18.14;100.00;96302.94;1032590;28;20727;-75
2021/08/12 02:06:22;;;;;;;14.30;7.10;;;;;;;18.13;100.00;96303.25;1032223;28;20018;-77
2021/08/12 02:06:53;;;;;;;14.20;7.60;;;;;;;18.14;100.00;96308.34;1032717;28;20018;-75
2021/08/12 02:07:23;;;;;;;13.20;8.03;;;;;;;18.13;100.00;96304.06;1031797;28;20069;-76
2021/08/12 02:07:54;;;;;;;15.07;7.77;;;;;;;18.12;100.00;96299.75;1028193;28;20086;-76
2021/08/12 02:08:24;;;;;;;13.70;7.77;;;;;;;18.17;100.00;96298.84;1032354;28;20034;-75
2021/08/12 02:08:54;;;;;;;14.33;8.00;;;;;;;18.16;100.00;96302.63;1036375;28;20038;-75
2021/08/12 02:09:25;;;;;;;14.03;7.13;;;;;;;18.19;100.00;96302.81;1040508;28;20029;-75
2021/08/12 02:09:55;;;;;;;14.23;7.47;;;;;;;18.21;100.00;96296.28;1044665;28;20043;-75
2021/08/12 02:10:26;;;;;;;12.67;7.07;;;;;;;18.25;100.00;96297.25;1044529;28;20102;-76
2021/08/12 02:10:56;;;;;;;11.70;6.90;;;;;;;18.25;100.00;96302.66;1044567;28;20024;-76
2021/08/12 02:11:27;;;;;;;13.40;7.47;;;;;;;18.24;100.00;96290.25;1051147;28;20039;-75
2021/08/12 02:11:57;;;;;;;13.80;8.00;;;;;;;18.24;100.00;96296.47;1044894;28;20032;-75
2021/08/12 02:12:28;;;;;;;13.17;7.13;;;;;;;18.27;100.00;96303.16;1044761;28;20032;-75
2021/08/12 02:13:01;;;;;;;16.25;7.15;;;;;;;18.28;100.00;96300.16;1044856;28;20041;-75
2021/08/12 02:13:32;;;;;;;14.07;7.40;;;;;;;18.27;100.00;96301.28;1044580;28;20118;-76
2021/08/12 02:14:03;;;;;;;14.07;7.18;;;;;;;18.28;100.00;96299.34;1040418;28;20437;-75
2021/08/12 02:14:33;;;;;;;11.77;7.27;;;;;;;18.27;100.00;96295.03;1040400;28;20125;-76
2021/08/12 02:15:04;;;;;;;11.53;6.87;;;;;;;18.28;100.00;96300.16;1040370;28;20027;-75
2021/08/12 02:15:35;;;;;;;13.73;7.20;;;;;;;18.29;100.00;96298.25;1036526;28;20026;-76
2021/08/12 02:16:09;;;;;;;11.67;7.30;;;;;;;18.30;100.00;96294.41;1036507;28;20029;-75
2021/08/12 02:16:39;;;;;;;15.05;7.75;;;;;;;18.30;100.00;96306.03;1040232;28;20403;-75
2021/08/12 02:17:10;;;;;;;14.80;7.20;;;;;;;18.29;100.00;96300.94;1040938;28;20091;-75
2021/08/12 02:17:41;;;;;;;12.17;7.10;;;;;;;18.27;100.00;96297.75;1044510;28;20497;-75
2021/08/12 02:18:11;;;;;;;12.47;7.33;;;;;;;18.27;100.00;96300.44;1044431;28;20032;-77
2021/08/12 02:18:41;;;;;;;15.63;7.80;;;;;;;18.26;100.00;96299.66;1044456;28;20059;-76
2021/08/12 02:19:12;;;;;;;13.07;7.77;;;;;;;18.24;100.00;96306.50;1044511;28;20118;-75
2021/08/12 02:19:42;;;;;;;12.50;7.30;;;;;;;18.24;100.00;96307.28;1040377;28;20017;-76
2021/08/12 02:20:16;;;;;;;12.63;7.63;;;;;;;18.23;100.00;96297.59;1036316;28;20030;-77
2021/08/12 02:20:49;;;;;;;15.57;7.45;;;;;;;18.23;100.00;96305.69;1036806;28;20455;-75
2021/08/12 02:21:37;;;;;;;15.57;7.47;;;;;;;18.14;100.00;96299.44;1031953;28;20093;-76
2021/08/12 02:22:12;;;;;;;10.85;6.78;;;;;;;18.15;100.00;96301.81;1035450;28;20061;-75
2021/08/12 02:22:48;;;;;;;13.57;7.03;;;;;;;18.14;100.00;96299.44;1036259;28;20030;-76
2021/08/12 02:23:40;;;;;;;14.35;8.25;;;;;;;18.13;100.00;96301.34;1036220;28;20018;-76
2021/08/12 02:24:16;;;;;;;13.05;6.95;;;;;;;18.15;100.00;96303.75;1032143;28;20101;-75
2021/08/12 02:25:18;;;;;;;10.88;7.68;;;;;;;18.10;100.00;96301.97;1032235;28;20034;-75
2021/08/12 02:25:56;;;;;;;13.57;7.18;;;;;;;18.11;100.00;96300.84;1032840;28;20038;-76
2021/08/12 02:26:39;;;;;;;16.35;7.97;;;;;;;18.10;100.00;96301.16;1037863;28;20096;-75
2021/08/12 02:27:12;;;;;;;11.32;7.18;;;;;;;18.09;100.00;96303.06;1036225;28;20183;-75
2021/08/12 02:27:44;;;;;;;15.02;7.80;;;;;;;18.07;100.00;96296.41;1032255;28;20027;-75
2021/08/12 02:28:15;;;;;;;12.30;7.03;;;;;;;18.07;100.00;96305.31;1034509;28;20022;-76
2021/08/12 02:28:45;;;;;;;15.73;7.30;;;;;;;18.06;100.00;96300.19;1034473;28;20030;-75
2021/08/12 02:29:16;;;;;;;12.73;7.37;;;;;;;18.02;100.00;96301.94;1032633;28;20399;-76
2021/08/12 02:29:47;;;;;;;12.07;7.77;;;;;;;17.99;100.00;96297.94;1036332;28;20034;-77
2021/08/12 02:30:17;;;;;;;12.98;7.20;;;;;;;17.99;100.00;96302.53;1036459;28;20028;-76