Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:00;;;;;;;16.63;3.15;;;;;;;10.81;71.46;99645.28;5035378;28;20025;-75
2021/05/22 00:03:25;;;;;;;19.52;3.42;;;;;;;10.81;71.88;99642.50;5002982;28;20429;-75
2021/05/22 00:05:51;;;;;;;22.42;3.78;;;;;;;10.84;72.43;99641.88;5001300;28;20079;-75
2021/05/22 00:08:16;;;;;;;22.38;3.90;;;;;;;10.81;72.10;99650.00;5023375;28;20025;-75
2021/05/22 00:10:42;;;;;;;13.30;3.03;;;;;;;10.75;72.13;99643.75;5019771;28;20036;-76
2021/05/22 00:13:07;;;;;;;19.63;3.92;;;;;;;10.78;72.73;99642.31;5002880;28;20033;-75
2021/05/22 00:15:33;;;;;;;16.60;3.20;;;;;;;10.73;72.00;99637.72;5037326;28;20485;-75
2021/05/22 00:17:58;;;;;;;16.92;3.60;;;;;;;10.64;72.53;99645.13;5033326;28;20026;-75
2021/05/22 00:20:24;;;;;;;16.65;3.33;;;;;;;10.64;72.75;99642.38;5012262;28;20033;-75
2021/05/22 00:22:50;;;;;;;12.63;3.22;;;;;;;10.63;72.89;99640.75;5035480;28;20033;-75
2021/05/22 00:25:15;;;;;;;19.88;4.00;;;;;;;10.58;73.49;99636.13;5053342;28;20037;-75
2021/05/22 00:27:41;;;;;;;18.63;3.20;;;;;;;10.57;72.16;99637.28;5023207;28;20024;-75
2021/05/22 00:30:07;;;;;;;17.50;3.70;;;;;;;10.58;72.52;99640.84;5033177;28;20485;-75
2021/05/22 00:32:33;;;;;;;13.48;3.13;;;;;;;10.55;72.45;99647.03;5005014;28;20040;-79
2021/05/22 00:34:58;;;;;;;19.60;3.92;;;;;;;10.47;72.38;99640.28;4989451;28;20036;-79
2021/05/22 00:37:24;;;;;;;13.65;3.15;;;;;;;10.50;72.54;99642.44;5020748;28;20021;-79
2021/05/22 00:39:50;;;;;;;13.55;3.10;;;;;;;10.46;72.38;99636.69;5035791;28;20102;-79
2021/05/22 00:42:16;;;;;;;18.50;3.63;;;;;;;10.46;72.14;99636.69;5031099;28;20083;-79
2021/05/22 00:45:19;;;;;;;15.85;3.13;;;;;;;10.46;72.79;99635.88;5063116;28;20033;-79
2021/05/22 00:47:50;;;;;;;19.10;3.50;;;;;;;10.43;71.87;99644.84;5042850;28;20485;-79
2021/05/22 00:50:18;;;;;;;17.05;3.67;;;;;;;10.40;72.62;99635.19;5038938;28;20047;-79
2021/05/22 00:52:44;;;;;;;14.60;3.22;;;;;;;10.39;72.14;99635.47;5018812;28;20025;-79
2021/05/22 00:55:10;;;;;;;19.95;3.60;;;;;;;10.36;72.66;99630.56;5016905;28;20045;-79
2021/05/22 00:57:36;;;;;;;19.13;3.08;;;;;;;10.36;72.67;99634.16;4999751;28;20474;-79
2021/05/22 01:00:04;;;;;;;18.00;3.05;;;;;;;10.35;73.07;99640.03;5054076;28;20045;-77
2021/05/22 01:02:29;;;;;;;22.67;4.10;;;;;;;10.36;73.05;99636.09;5034810;28;20044;-73
2021/05/22 01:04:56;;;;;;;16.30;3.05;;;;;;;10.29;73.18;99629.03;5049152;28;20037;-73
2021/05/22 01:07:21;;;;;;;17.13;3.20;;;;;;;10.33;73.53;99636.75;5009055;28;20025;-73
2021/05/22 01:09:52;;;;;;;17.33;2.90;;;;;;;10.34;73.43;99633.66;5051802;28;20036;-73
2021/05/22 01:12:17;;;;;;;14.25;2.95;;;;;;;10.36;73.61;99625.81;5051863;28;20080;-73
2021/05/22 01:14:59;;;;;;;14.90;2.97;;;;;;;10.36;73.11;99634.16;5032249;28;20504;-72
2021/05/22 01:17:25;;;;;;;21.20;3.85;;;;;;;10.40;73.38;99628.81;5035768;28;20033;-73
2021/05/22 01:20:02;;;;;;;16.55;3.17;;;;;;;10.39;73.52;99629.94;5035077;28;20025;-74
2021/05/22 01:22:29;;;;;;;12.82;2.70;;;;;;;10.39;73.27;99632.69;5031188;28;20044;-72
2021/05/22 01:25:00;;;;;;;20.08;3.70;;;;;;;10.36;73.92;99631.38;5018877;28;20052;-73
2021/05/22 01:27:25;;;;;;;19.55;3.88;;;;;;;10.36;73.69;99620.28;5005005;28;20481;-74
2021/05/22 01:29:51;;;;;;;18.10;3.47;;;;;;;10.40;74.76;99628.81;5020786;28;20056;-73
2021/05/22 01:32:17;;;;;;;21.13;3.33;;;;;;;10.42;73.22;99627.38;5015323;28;20056;-73
2021/05/22 01:34:42;;;;;;;16.25;3.00;;;;;;;10.38;73.48;99631.06;5024621;28;20037;-72
2021/05/22 01:37:08;;;;;;;17.23;3.05;;;;;;;10.39;73.45;99628.00;4998080;28;20381;-72
2021/05/22 01:39:33;;;;;;;21.20;3.75;;;;;;;10.39;73.33;99625.22;4987766;28;20042;-73
2021/05/22 01:41:59;;;;;;;19.38;3.20;;;;;;;10.38;73.32;99631.88;4990054;28;20033;-73
2021/05/22 01:44:25;;;;;;;19.52;3.20;;;;;;;10.34;73.12;99627.28;5005740;28;20029;-73
2021/05/22 01:46:50;;;;;;;17.38;2.72;;;;;;;10.37;73.62;99618.34;4989088;28;20025;-73
2021/05/22 01:49:16;;;;;;;15.40;3.67;;;;;;;10.36;73.83;99617.50;5011243;28;20025;-72
2021/05/22 01:51:41;;;;;;;21.15;3.63;;;;;;;10.35;73.21;99631.69;5052823;28;20025;-73
2021/05/22 01:54:10;;;;;;;17.38;3.20;;;;;;;10.29;72.75;99623.50;5006938;28;20080;-73
2021/05/22 01:56:36;;;;;;;21.83;3.30;;;;;;;10.27;73.20;99619.38;5033695;28;20540;-73
2021/05/22 01:59:01;;;;;;;20.52;3.30;;;;;;;10.23;72.87;99618.34;5066750;28;20041;-72
2021/05/22 02:01:27;;;;;;;17.05;3.28;;;;;;;10.21;72.88;99624.22;5022267;28;20033;-72
2021/05/22 02:03:53;;;;;;;15.43;3.20;;;;;;;10.20;73.05;99622.56;5018902;28;20034;-73
2021/05/22 02:06:27;;;;;;;15.32;3.50;;;;;;;10.14;73.27;99617.44;5009434;28;20060;-73
2021/05/22 02:08:55;;;;;;;13.20;2.22;;;;;;;10.12;72.66;99616.97;5007941;28;20059;-73
2021/05/22 02:11:20;;;;;;;18.08;3.35;;;;;;;10.10;73.16;99624.75;5038272;28;20021;-73
2021/05/22 02:13:46;;;;;;;16.60;2.80;;;;;;;10.03;72.75;99617.69;4990033;28;20036;-73
2021/05/22 02:16:13;;;;;;;13.85;2.97;;;;;;;10.00;73.25;99618.31;5040314;28;20032;-73
2021/05/22 02:18:38;;;;;;;11.30;2.80;;;;;;;9.96;72.79;99622.84;5054756;28;20094;-73
2021/05/22 02:21:04;;;;;;;11.88;2.58;;;;;;;9.95;72.88;99621.22;5009422;28;20033;-73
2021/05/22 02:23:30;;;;;;;12.73;2.70;;;;;;;9.91;72.92;99619.34;5017974;28;20027;-73
2021/05/22 02:25:56;;;;;;;16.10;3.25;;;;;;;9.87;73.18;99624.72;5024912;28;20112;-73
2021/05/22 02:28:22;;;;;;;14.88;2.47;;;;;;;9.83;72.97;99623.69;5020176;28;20032;-73
2021/05/22 02:30:47;;;;;;;17.13;3.17;;;;;;;9.78;73.38;99627.41;4992354;28;20052;-73
2021/05/22 02:33:14;;;;;;;19.55;2.80;;;;;;;9.73;73.83;99624.72;5040744;28;20036;-73
2021/05/22 02:35:40;;;;;;;12.73;2.78;;;;;;;9.71;73.46;99626.97;5009170;28;20036;-73
2021/05/22 02:38:07;;;;;;;16.73;2.78;;;;;;;9.69;73.61;99622.88;5005804;28;20042;-73
2021/05/22 02:40:32;;;;;;;17.38;3.03;;;;;;;9.66;74.05;99624.31;5043149;28;20055;-72
2021/05/22 02:43:03;;;;;;;15.85;3.10;;;;;;;9.64;73.95;99623.81;5006159;28;20040;-73
2021/05/22 02:45:29;;;;;;;14.02;2.63;;;;;;;9.61;73.34;99625.25;5027776;28;20121;-73
2021/05/22 02:47:55;;;;;;;13.23;2.97;;;;;;;9.60;73.50;99626.38;5004472;28;20033;-73
2021/05/22 02:50:21;;;;;;;14.05;2.47;;;;;;;9.59;73.62;99621.97;5006972;28;20070;-73
2021/05/22 02:52:47;;;;;;;8.82;2.50;;;;;;;9.56;73.47;99619.00;5041193;28;20029;-73
2021/05/22 02:55:12;;;;;;;13.63;2.70;;;;;;;9.56;73.52;99619.00;5064800;28;20079;-73
2021/05/22 02:57:38;;;;;;;12.75;2.03;;;;;;;9.55;73.86;99622.88;5044074;28;20386;-73
2021/05/22 03:00:05;;;;;;;14.75;2.50;;;;;;;9.54;73.55;99630.38;4990279;28;20032;-73
2021/05/22 03:02:30;;;;;;;12.50;2.35;;;;;;;9.51;73.50;99624.66;5017430;28;20030;-73
2021/05/22 03:04:56;;;;;;;9.10;2.65;;;;;;;9.49;73.45;99624.13;5039708;28;20032;-73
2021/05/22 03:07:21;;;;;;;12.30;2.58;;;;;;;9.49;73.91;99624.13;4988327;28;20105;-73
2021/05/22 03:09:47;;;;;;;10.82;2.10;;;;;;;9.47;73.86;99618.91;5051963;28;20082;-73
2021/05/22 03:12:15;;;;;;;10.93;2.28;;;;;;;9.46;73.87;99625.56;5008588;28;20033;-73
2021/05/22 03:14:41;;;;;;;12.75;2.78;;;;;;;9.44;73.63;99627.00;5011571;28;20477;-73
2021/05/22 03:17:06;;;;;;;12.25;2.00;;;;;;;9.42;73.68;99626.47;5025309;28;20091;-73
2021/05/22 03:19:32;;;;;;;13.25;2.10;;;;;;;9.40;74.13;99621.25;5013448;28;20030;-73
2021/05/22 03:21:57;;;;;;;9.65;2.00;;;;;;;9.39;73.76;99620.44;5021322;28;20064;-73
2021/05/22 03:24:23;;;;;;;11.13;2.53;;;;;;;9.36;73.89;99620.22;5038502;28;20030;-73
2021/05/22 03:26:49;;;;;;;10.90;2.00;;;;;;;9.39;74.07;99619.63;5029805;28;20033;-73
2021/05/22 03:29:14;;;;;;;11.75;2.13;;;;;;;9.40;74.08;99618.50;5048937;28;20021;-73
2021/05/22 03:31:40;;;;;;;12.10;2.08;;;;;;;9.31;74.17;99615.63;4989894;28;21737;-73
2021/05/22 03:34:05;;;;;;;10.07;1.77;;;;;;;9.34;74.17;99617.78;5006311;28;20032;-73
2021/05/22 03:36:31;;;;;;;12.25;2.00;;;;;;;9.31;74.44;99614.81;5015615;28;20037;-74
2021/05/22 03:38:56;;;;;;;10.63;1.73;;;;;;;9.29;74.26;99630.91;4988363;28;20068;-73
2021/05/22 03:41:22;;;;;;;8.73;2.08;;;;;;;9.27;74.46;99620.13;5022619;28;20424;-73
2021/05/22 03:43:47;;;;;;;9.75;2.17;;;;;;;9.27;74.48;99624.84;5006395;28;20486;-73
2021/05/22 03:46:13;;;;;;;9.48;2.13;;;;;;;9.26;74.29;99626.78;4990775;28;20036;-73
2021/05/22 03:48:38;;;;;;;10.45;1.75;;;;;;;9.22;74.17;99622.16;5004570;28;20473;-73
2021/05/22 03:51:04;;;;;;;12.65;2.13;;;;;;;9.21;74.36;99637.16;4991534;28;20055;-73
2021/05/22 03:53:29;;;;;;;9.18;1.85;;;;;;;9.19;74.31;99634.69;5035611;28;20028;-72
2021/05/22 03:55:57;;;;;;;11.65;2.08;;;;;;;9.13;74.99;99628.41;5017879;28;20028;-73
2021/05/22 03:58:22;;;;;;;9.45;1.63;;;;;;;9.09;74.95;99638.47;5002914;28;20040;-72
2021/05/22 04:00:48;;;;;;;10.10;1.77;;;;;;;9.08;75.05;99636.84;5049695;28;20037;-72
2021/05/22 04:03:13;;;;;;;8.48;1.80;;;;;;;9.05;74.87;99637.44;5051010;28;20391;-73
2021/05/22 04:05:39;;;;;;;8.70;1.80;;;;;;;9.06;75.05;99627.19;5007521;28;20021;-72
2021/05/22 04:08:05;;;;;;;11.38;1.98;;;;;;;8.99;75.54;99632.28;5047943;28;20025;-73
2021/05/22 04:10:30;;;;;;;12.10;2.58;;;;;;;8.98;75.23;99634.25;5020297;28;20060;-73
2021/05/22 04:12:56;;;;;;;10.30;1.60;;;;;;;8.97;75.49;99631.78;5016959;28;20041;-72
2021/05/22 04:15:21;;;;;;;7.05;1.30;;;;;;;8.98;75.43;99633.44;5018291;28;20036;-72
2021/05/22 04:17:47;;;;;;;13.27;2.05;;;;;;;8.96;74.98;99633.72;5002288;28;20061;-72
2021/05/22 04:20:13;;;;;;;7.35;1.50;;;;;;;8.95;75.36;99632.91;5007402;28;20032;-73
2021/05/22 04:22:38;;;;;;;12.35;1.90;;;;;;;8.91;75.29;99634.66;5043629;28;20025;-73
2021/05/22 04:25:04;;;;;;;9.50;1.73;;;;;;;8.95;74.89;99640.41;5021369;28;20029;-73
2021/05/22 04:27:30;;;;;;;11.25;1.42;;;;;;;8.90;75.47;99634.94;5017182;28;20035;-73
2021/05/22 04:29:55;;;;;;;9.32;1.42;;;;;;;8.87;75.22;99641.09;5022234;28;20063;-73
2021/05/22 04:32:21;;;;;;;10.15;1.60;;;;;;;8.88;75.09;99642.72;5063745;28;20033;-73
2021/05/22 04:34:46;;;;;;;12.07;2.05;;;;;;;8.88;75.44;99642.72;5042459;28;20021;-73
2021/05/22 04:37:12;;;;;;;10.88;2.00;;;;;;;8.87;75.50;99635.56;5049399;28;20039;-72
2021/05/22 04:39:37;;;;;;;9.55;2.08;;;;;;;8.86;76.13;99637.50;5051393;28;20098;-72
2021/05/22 04:42:03;;;;;;;9.10;1.40;;;;;;;8.87;75.91;99641.09;5054526;28;20042;-72
2021/05/22 04:44:29;;;;;;;12.57;1.70;;;;;;;8.83;76.49;99637.28;5046859;28;20577;-72
2021/05/22 04:46:54;;;;;;;10.38;1.95;;;;;;;8.87;75.92;99641.09;5019477;28;20435;-73
2021/05/22 04:49:20;;;;;;;10.50;2.13;;;;;;;8.88;76.18;99648.28;5005753;28;20040;-72
2021/05/22 04:51:46;;;;;;;10.35;2.08;;;;;;;8.88;76.19;99649.09;5003876;28;20028;-73
2021/05/22 04:54:11;;;;;;;9.63;2.00;;;;;;;8.92;76.12;99650.13;4999190;28;20075;-72
2021/05/22 04:56:37;;;;;;;12.25;1.85;;;;;;;8.93;76.61;99639.88;5052278;28;20029;-73
2021/05/22 04:59:03;;;;;;;9.30;1.65;;;;;;;8.94;76.84;99647.91;5032005;28;20108;-73
2021/05/22 05:01:28;;;;;;;8.52;1.50;;;;;;;8.94;76.77;99649.81;5001749;28;20478;-73
2021/05/22 05:03:54;;;;;;;11.43;2.08;;;;;;;8.94;76.77;99652.59;5047261;28;20565;-72
2021/05/22 05:06:19;;;;;;;12.60;2.28;;;;;;;9.00;76.97;99653.31;5011960;28;20124;-72
2021/05/22 05:08:45;;;;;;;12.25;1.85;;;;;;;8.99;77.80;99658.03;5007130;28;20048;-79
2021/05/22 05:11:11;;;;;;;9.82;2.08;;;;;;;9.06;77.36;99660.44;5031171;28;20223;-79
2021/05/22 05:13:36;;;;;;;10.20;1.70;;;;;;;9.09;77.58;99660.63;5003078;28;20021;-79
2021/05/22 05:16:02;;;;;;;8.90;1.73;;;;;;;9.12;77.34;99671.09;5050661;28;20028;-79
2021/05/22 05:18:27;;;;;;;10.98;2.08;;;;;;;9.15;78.09;99672.44;5050904;28;20041;-79
2021/05/22 05:20:53;;;;;;;12.65;1.98;;;;;;;9.20;76.53;99674.31;5006065;28;20071;-79
2021/05/22 05:23:19;;;;;;;9.35;1.60;;;;;;;9.22;76.42;99675.66;5034728;28;20033;-79
2021/05/22 05:25:44;;;;;;;9.60;1.95;;;;;;;9.27;78.66;99677.47;5035256;28;20025;-79
2021/05/22 05:28:10;;;;;;;8.45;1.65;;;;;;;9.32;78.13;99680.16;5011685;28;20033;-80
2021/05/22 05:30:35;;;;;;;9.73;1.90;;;;;;;9.37;78.72;99682.84;5046775;28;20029;-79
2021/05/22 05:33:01;;;;;;;11.05;1.80;;;;;;;9.44;80.14;99685.19;5052472;28;20033;-79
2021/05/22 05:35:26;;;;;;;12.23;1.85;;;;;;;9.52;78.56;99690.84;5028045;28;20030;-79
2021/05/22 05:37:52;;;;;;;9.90;1.83;;;;;;;9.61;77.04;99689.03;5021669;28;750353;-77
2021/05/22 05:40:20;;;;;;;9.10;1.70;;;;;;;9.78;76.40;99684.81;5038558;28;20040;-77
2021/05/22 05:42:49;;;;;;;11.60;2.40;;;;;;;9.88;76.62;99692.09;5030767;28;20033;-79
2021/05/22 05:45:15;;;;;;;9.63;2.63;;;;;;;9.94;77.08;99691.66;5043594;28;20053;-79
2021/05/22 05:47:40;;;;;;;15.07;2.60;;;;;;;10.05;78.42;99693.09;5008746;28;20087;-79
2021/05/22 05:50:07;;;;;;;13.45;2.67;;;;;;;10.15;78.15;99697.59;4988219;28;20017;-79
2021/05/22 05:52:32;;;;;;;14.93;2.97;;;;;;;10.26;78.11;99700.97;5053949;28;20495;-79
2021/05/22 05:54:58;;;;;;;16.33;3.00;;;;;;;10.39;78.54;99702.09;4987698;28;20091;-79
2021/05/22 05:57:23;;;;;;;13.65;2.97;;;;;;;10.51;77.50;99703.19;5065620;28;20028;-78
2021/05/22 05:59:49;;;;;;;14.07;2.63;;;;;;;10.66;76.24;99702.00;4985366;28;20034;-78
2021/05/22 06:02:14;;;;;;;18.48;3.38;;;;;;;10.82;74.71;99716.34;5019281;28;20390;-79
2021/05/22 06:04:40;;;;;;;12.10;2.85;;;;;;;11.01;74.13;99712.59;5025116;28;20477;-79
2021/05/22 06:07:05;;;;;;;11.77;2.78;;;;;;;11.19;73.65;99714.31;5022088;28;20037;-79
2021/05/22 06:09:31;;;;;;;9.90;2.40;;;;;;;11.40;73.17;99714.63;5067948;28;20025;-79
2021/05/22 06:11:57;;;;;;;12.25;2.47;;;;;;;11.57;73.00;99708.31;5053042;28;20033;-79
2021/05/22 06:14:29;;;;;;;15.18;2.88;;;;;;;11.76;72.40;99716.41;5051774;28;20086;-80
2021/05/22 06:16:55;;;;;;;;;;;;;;;11.97;72.45;99717.50;5005417;28;20040;-79
2021/05/22 06:19:20;;;;;;;12.68;2.67;;;;;;;12.16;71.75;99724.75;5037070;28;19913;-80
2021/05/22 06:21:46;;;;;;;13.77;2.63;;;;;;;12.37;71.29;99724.94;5005194;28;20040;-80
2021/05/22 06:24:11;;;;;;;14.15;2.45;;;;;;;12.56;71.13;99717.09;5037790;28;20401;-79
2021/05/22 06:26:37;;;;;;;10.13;2.20;;;;;;;12.78;70.42;99721.69;5019051;28;20535;-78
2021/05/22 06:29:03;;;;;;;10.35;2.38;;;;;;;12.98;70.14;99728.56;4983926;28;20486;-79
2021/05/22 06:31:28;;;;;;;8.68;2.13;;;;;;;13.18;69.50;99730.69;5031913;28;20029;-79
2021/05/22 06:33:54;;;;;;;9.00;2.22;;;;;;;13.38;69.20;99734.78;5036279;28;20044;-78
2021/05/22 06:36:19;;;;;;;10.95;2.33;;;;;;;13.60;68.92;99732.94;5036772;28;20033;-79
2021/05/22 06:38:45;;;;;;;13.43;2.45;;;;;;;13.77;68.45;99737.63;5025244;28;20548;-79
2021/05/22 06:41:10;;;;;;;14.65;2.40;;;;;;;13.96;68.49;99734.44;5053471;28;20025;-79
2021/05/22 06:43:36;;;;;;;8.93;2.40;;;;;;;14.11;67.97;99738.63;5055281;28;20044;-79
2021/05/22 06:46:10;;;;;;;13.68;3.22;;;;;;;14.35;67.38;99740.75;5067445;28;20029;-79
2021/05/22 06:48:35;;;;;;;13.60;3.83;;;;;;;14.53;67.06;99740.34;5051024;28;20028;-79
2021/05/22 06:51:01;;;;;;;16.85;3.47;;;;;;;14.71;66.61;99751.44;5055497;28;20029;-79
2021/05/22 06:53:27;;;;;;;11.85;2.95;;;;;;;14.83;66.21;99745.91;5035215;28;20033;-79
2021/05/22 06:55:53;;;;;;;12.60;3.15;;;;;;;15.03;65.68;99744.25;5007642;28;20048;-79
2021/05/22 06:58:18;;;;;;;12.85;3.20;;;;;;;15.17;65.61;99743.94;5041772;28;20037;-79
2021/05/22 07:00:45;;;;;;;11.65;2.10;;;;;;;15.34;64.81;99759.75;5053202;28;20086;-79
2021/05/22 07:03:10;;;;;;;10.85;2.42;;;;;;;15.52;64.73;99752.81;5055071;28;20031;-79
2021/05/22 07:05:36;;;;;;;10.52;2.15;;;;;;;15.64;64.32;99760.44;5023523;28;20478;-79
2021/05/22 07:08:02;;;;;;;11.93;2.92;;;;;;;15.74;64.15;99761.97;5035919;28;20478;-79
2021/05/22 07:10:28;;;;;;;12.02;2.10;;;;;;;15.88;63.76;99756.06;5007359;28;20496;-78
2021/05/22 07:12:53;;;;;;;12.57;2.00;;;;;;;15.90;63.74;99760.13;5057850;28;20028;-79
2021/05/22 07:15:19;;;;;;;13.43;2.25;;;;;;;16.04;63.43;99765.41;5032738;28;20029;-78
2021/05/22 07:17:46;;;;;;;10.60;2.10;;;;;;;16.08;63.36;99766.38;5007884;28;20063;-79
2021/05/22 07:20:12;;;;;;;9.18;1.98;;;;;;;16.17;63.19;99753.06;5067813;28;20477;-77
2021/05/22 07:22:38;;;;;;;11.65;2.38;;;;;;;16.34;62.76;99756.78;5039212;28;20033;-76
2021/05/22 07:25:04;;;;;;;8.40;1.40;;;;;;;16.47;62.47;99750.81;5048465;28;20382;-76
2021/05/22 07:27:34;;;;;;;12.18;2.35;;;;;;;16.59;62.32;99761.19;5049549;28;20521;-76
2021/05/22 07:30:01;;;;;;;9.95;1.98;;;;;;;16.78;62.31;99762.59;5007889;28;20518;-76
2021/05/22 07:32:26;;;;;;;10.38;1.80;;;;;;;16.96;62.05;99766.75;5061259;28;20063;-78
2021/05/22 07:34:52;;;;;;;11.48;2.28;;;;;;;17.11;61.63;99759.59;5057608;28;20037;-78
2021/05/22 07:37:17;;;;;;;10.48;1.98;;;;;;;17.27;61.28;99768.03;5053839;28;20037;-77
2021/05/22 07:39:43;;;;;;;7.38;1.63;;;;;;;17.42;61.06;99767.28;5036504;28;20037;-78
2021/05/22 07:42:09;;;;;;;8.63;1.52;;;;;;;17.58;60.78;99770.13;5022030;28;20058;-78
2021/05/22 07:44:34;;;;;;;5.60;1.42;;;;;;;17.73;60.47;99771.31;5038955;28;20389;-78
2021/05/22 07:46:59;;;;;;;6.95;1.30;;;;;;;17.88;60.33;99767.72;5051486;28;20412;-78
2021/05/22 07:49:37;;;;;;;6.88;1.40;;;;;;;18.04;60.35;99771.38;5048819;28;20032;-78
2021/05/22 07:52:04;;;;;;;6.07;1.35;;;;;;;18.25;59.65;99775.91;5025779;28;20029;-77
2021/05/22 07:54:29;;;;;;;7.20;1.13;;;;;;;18.40;58.82;99771.44;5046082;28;20051;-78
2021/05/22 07:56:55;;;;;;;6.35;1.30;;;;;;;18.61;59.01;99771.97;5044354;28;20037;-78
2021/05/22 07:59:20;;;;;;;3.45;0.93;;;;;;;18.76;58.43;99773.13;5093958;28;20098;-78
2021/05/22 08:01:46;;;;;;;3.78;0.75;;;;;;;18.88;58.13;99775.00;5052348;28;20505;-78
2021/05/22 08:04:11;;;;;;;4.18;0.85;;;;;;;19.07;57.37;99777.00;5045176;28;20514;-78
2021/05/22 08:06:37;;;;;;;4.72;1.10;;;;;;;19.23;57.28;99780.59;5060962;28;20025;-78
2021/05/22 08:09:04;;;;;;;3.08;0.70;;;;;;;19.37;57.08;99775.25;5056837;28;20029;-78
2021/05/22 08:11:29;;;;;;;2.75;0.85;;;;;;;19.56;57.01;99782.84;5079912;28;20107;-78
2021/05/22 08:13:55;;;;;;;4.78;0.85;;;;;;;19.72;56.33;99782.78;5056583;28;20039;-78
2021/05/22 08:16:20;;;;;;;5.32;0.85;;;;;;;19.84;56.09;99782.63;5037495;28;20032;-78
2021/05/22 08:18:46;;;;;;;6.18;0.75;;;;;;;20.00;55.79;99778.84;5064476;28;20035;-78
2021/05/22 08:21:11;;;;;;;5.50;0.82;;;;;;;20.15;55.70;99769.47;5074639;28;20473;-78
2021/05/22 08:23:37;;;;;;;4.32;0.70;;;;;;;20.31;55.05;99774.97;5061251;28;20048;-78
2021/05/22 08:26:02;;;;;;;2.80;0.68;;;;;;;20.35;54.64;99778.66;5058735;28;20074;-78
2021/05/22 08:28:29;;;;;;;3.25;0.63;;;;;;;20.33;53.96;99788.69;5056095;28;20021;-78
2021/05/22 08:30:58;;;;;;;5.38;0.80;;;;;;;20.11;55.35;99796.75;5088240;28;20486;-77
2021/05/22 08:33:23;;;;;;;4.63;0.70;;;;;;;19.95;55.82;99796.09;5058132;28;20423;-74
2021/05/22 08:35:49;;;;;;;3.50;0.50;;;;;;;19.79;56.92;99797.00;5054745;28;20095;-75
2021/05/22 08:38:14;;;;;;;5.25;0.63;;;;;;;19.69;57.30;99791.97;5027311;28;20049;-74
2021/05/22 08:40:40;;;;;;;3.92;0.85;;;;;;;19.55;57.67;99794.47;5056759;28;20037;-75
2021/05/22 08:43:05;;;;;;;3.28;0.80;;;;;;;19.41;57.72;99793.00;5044260;28;20035;-75
2021/05/22 08:45:31;;;;;;;2.15;0.43;;;;;;;19.36;57.79;99793.31;5029721;28;20508;-72
2021/05/22 08:47:57;;;;;;;6.32;1.05;;;;;;;19.36;58.02;99793.31;5038685;28;20033;-70
2021/05/22 08:50:23;;;;;;;4.03;0.80;;;;;;;19.34;58.08;99804.13;5044616;28;20030;-75
2021/05/22 08:52:50;;;;;;;5.85;0.95;;;;;;;19.39;57.63;99794.59;5038435;28;20399;-75
2021/05/22 08:55:15;;;;;;;3.95;0.60;;;;;;;19.42;57.96;99800.28;5041186;28;20033;-80
2021/05/22 08:57:41;;;;;;;3.22;0.60;;;;;;;19.47;58.00;99792.72;5012377;28;20056;-79
2021/05/22 09:00:10;;;;;;;4.80;1.00;;;;;;;19.53;57.94;99789.25;5086647;28;20055;-80
2021/05/22 09:02:35;;;;;;;4.22;0.90;;;;;;;19.61;57.33;99787.34;5045186;28;20033;-79
2021/05/22 09:05:08;;;;;;;6.97;0.93;;;;;;;19.67;57.18;99783.09;5059353;28;20551;-79
2021/05/22 09:07:36;;;;;;;8.07;1.00;;;;;;;19.72;56.82;99787.59;5044552;28;20029;-79
2021/05/22 09:10:26;;;;;;;6.28;1.13;;;;;;;19.77;56.57;99787.28;5057759;28;20038;-79
2021/05/22 09:12:58;;;;;;;3.90;0.65;;;;;;;19.82;55.68;99784.19;5032964;28;20041;-79
2021/05/22 09:15:28;;;;;;;3.83;1.00;;;;;;;19.84;56.00;99785.44;5049974;28;20555;-79
2021/05/22 09:18:16;;;;;;;5.60;0.75;;;;;;;19.79;55.52;99777.28;5044126;28;20040;-79
2021/05/22 09:20:49;;;;;;;3.65;0.90;;;;;;;19.85;54.77;99780.59;5059447;28;20438;-79
2021/05/22 09:23:20;;;;;;;2.55;0.70;;;;;;;19.88;54.83;99777.03;5054685;28;20075;-79
2021/05/22 09:25:46;;;;;;;3.45;0.57;;;;;;;19.99;55.03;99774.41;5044662;28;20525;-80
2021/05/22 09:28:13;;;;;;;5.05;0.73;;;;;;;20.04;54.15;99771.28;5070387;28;20058;-78
2021/05/22 09:30:39;;;;;;;4.53;0.88;;;;;;;20.15;54.12;99774.28;5040449;28;20039;-79
2021/05/22 09:33:14;;;;;;;3.80;0.70;;;;;;;20.22;54.21;99769.56;5053607;28;20097;-80
2021/05/22 09:35:40;;;;;;;3.35;0.75;;;;;;;20.20;52.59;99780.44;5054233;28;20043;-80
2021/05/22 09:38:05;;;;;;;5.35;0.98;;;;;;;20.27;52.68;99771.28;5018596;28;20108;-79
2021/05/22 09:40:37;;;;;;;3.03;0.80;;;;;;;20.23;52.05;99782.50;5008791;28;20038;-79
2021/05/22 09:43:05;;;;;;;3.43;0.60;;;;;;;20.19;51.92;99777.97;5003941;28;20029;-79
2021/05/22 09:45:32;;;;;;;2.00;0.43;;;;;;;20.23;52.48;99782.50;4998223;28;20475;-79
2021/05/22 09:47:59;;;;;;;3.80;0.50;;;;;;;20.25;52.99;99773.66;5028186;28;20037;-79
2021/05/22 09:50:54;;;;;;;2.85;0.68;;;;;;;20.37;52.05;99783.94;5019748;28;20088;-78
2021/05/22 09:53:26;;;;;;;1.38;0.40;;;;;;;20.44;52.04;99782.00;5020523;28;20045;-77
2021/05/22 09:56:10;;;;;;;2.03;0.40;;;;;;;20.48;51.82;99791.38;5036983;28;20108;-77
2021/05/22 09:58:45;;;;;;;2.70;0.25;;;;;;;20.52;51.79;99795.03;5041523;28;20038;-78
2021/05/22 10:01:11;;;;;;;3.45;0.85;;;;;;;20.55;51.59;99792.69;5018089;28;20038;-78
2021/05/22 10:03:37;;;;;;;3.85;0.63;;;;;;;20.55;51.45;99787.84;4997663;28;20060;-78
2021/05/22 10:06:02;;;;;;;2.10;0.40;;;;;;;20.57;50.99;99802.41;5017053;28;20083;-76
2021/05/22 10:08:28;;;;;;;0.70;0.30;;;;;;;20.59;50.84;99811.31;5013199;28;20030;-77
2021/05/22 10:10:57;;;;;;;3.65;0.60;;;;;;;20.65;51.34;99804.16;5016944;28;20037;-76
2021/05/22 10:13:24;;;;;;;1.83;0.40;;;;;;;20.73;52.20;99802.25;5037064;28;20053;-77
2021/05/22 10:15:54;;;;;;;3.78;0.65;;;;;;;20.66;53.48;99794.47;5046411;28;20099;-78
2021/05/22 10:18:20;;;;;;;7.03;1.38;;;;;;;20.60;53.35;99823.41;4985908;28;20034;-77
2021/05/22 10:20:46;;;;;;;6.78;1.33;;;;;;;20.51;52.55;99821.63;4991058;28;20029;-78
2021/05/22 10:23:11;;;;;;;7.30;0.75;;;;;;;19.89;51.05;99823.75;5003598;28;20385;-77
2021/05/22 10:25:37;;;;;;;7.47;0.70;;;;;;;19.81;50.57;99822.81;4994811;28;20041;-77
2021/05/22 10:28:03;;;;;;;3.60;0.55;;;;;;;19.68;51.09;99834.63;5045709;28;20060;-76
2021/05/22 10:30:29;;;;;;;1.75;0.38;;;;;;;19.72;51.40;99830.66;5025634;28;20060;-78
2021/05/22 10:33:03;;;;;;;3.15;0.40;;;;;;;19.78;52.25;99834.00;5035302;28;20766;-78
2021/05/22 10:35:28;;;;;;;3.45;0.40;;;;;;;19.73;54.86;99843.56;5034038;28;20057;-76
2021/05/22 10:37:54;;;;;;;2.20;0.40;;;;;;;19.75;54.33;99838.41;5040569;28;20501;-77
2021/05/22 10:40:45;;;;;;;2.15;0.43;;;;;;;19.75;55.54;99834.75;5063930;28;20033;-76
2021/05/22 10:43:11;;;;;;;3.42;0.50;;;;;;;19.69;55.69;99848.31;5035584;28;20492;-77
2021/05/22 10:45:38;;;;;;;2.70;0.60;;;;;;;19.77;55.26;99838.81;5054311;28;20041;-76
2021/05/22 10:48:09;;;;;;;1.83;0.50;;;;;;;19.79;56.01;99842.09;5049172;28;20037;-76
2021/05/22 10:50:35;;;;;;;2.90;0.40;;;;;;;19.74;55.86;99842.38;5045615;28;20021;-76
2021/05/22 10:53:16;;;;;;;2.00;0.50;;;;;;;19.67;56.11;99838.59;5041378;28;20036;-77
2021/05/22 10:55:41;;;;;;;4.38;0.50;;;;;;;19.58;57.54;99842.44;5055680;28;20089;-75
2021/05/22 10:58:06;;;;;;;3.25;0.50;;;;;;;19.56;57.71;99833.56;5057862;28;20025;-77
2021/05/22 11:00:32;;;;;;;3.45;0.63;;;;;;;19.57;56.53;99831.56;5044450;28;20033;-76
2021/05/22 11:03:07;;;;;;;2.92;0.50;;;;;;;19.65;56.51;99836.13;5043605;28;20033;-77
2021/05/22 11:05:37;;;;;;;2.25;0.52;;;;;;;19.74;56.55;99836.75;5054562;28;20035;-77
2021/05/22 11:08:03;;;;;;;3.70;0.80;;;;;;;19.90;56.25;99833.03;5057197;28;20029;-77
2021/05/22 11:10:59;;;;;;;3.60;0.50;;;;;;;20.15;55.77;99837.13;5055269;28;20040;-77
2021/05/22 11:13:25;;;;;;;3.50;0.70;;;;;;;20.44;55.24;99829.16;5042695;28;20037;-77
2021/05/22 11:15:57;;;;;;;2.78;0.80;;;;;;;20.73;54.70;99828.47;5048101;28;20032;-77
2021/05/22 11:18:32;;;;;;;5.47;1.02;;;;;;;21.10;53.70;99821.31;5068528;28;20111;-78
2021/05/22 11:21:20;;;;;;;1.40;0.50;;;;;;;21.46;52.54;99827.47;5055178;28;20163;-77
2021/05/22 11:24:12;;;;;;;2.80;0.88;;;;;;;21.78;51.06;99819.38;5037516;28;20025;-77
2021/05/22 11:26:48;;;;;;;4.28;0.73;;;;;;;22.10;49.76;99822.53;5049668;28;20114;-76
2021/05/22 11:29:15;;;;;;;4.10;0.68;;;;;;;22.38;48.76;99812.72;5058572;28;20032;-80
2021/05/22 11:31:40;;;;;;;4.72;0.90;;;;;;;22.66;48.08;99810.13;5028912;28;20520;-77