Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:17;;;;;;;;;;;;;;;;;;1044829;28;19909;-76
2023/08/17 00:00:48;;;;;;;;;;;;;;;;;;1044993;28;19908;-78
2023/08/17 00:01:18;;;;;;;;;;;;;;;;;;1044855;28;19913;-78
2023/08/17 00:01:48;;;;;;;;;;;;;;;;;;1044728;28;19967;-78
2023/08/17 00:02:18;;;;;;;;;;;;;;;;;;1044769;28;19990;-76
2023/08/17 00:02:49;;;;;;;;;;;;;;;;;;1040354;28;20007;-77
2023/08/17 00:03:19;;;;;;;;;;;;;;;;;;1040399;28;20385;-76
2023/08/17 00:03:49;;;;;;;;;;;;;;;;;;1036469;28;19916;-78
2023/08/17 00:04:20;;;;;;;;;;;;;;;;;;1036287;28;19910;-78
2023/08/17 00:04:50;;;;;;;;;;;;;;;;;;1040449;28;19909;-76
2023/08/17 00:05:21;;;;;;;;;;;;;;;;;;1040375;28;20028;-76
2023/08/17 00:05:51;;;;;;;;;;;;;;;;;;1040405;28;19917;-76
2023/08/17 00:06:21;;;;;;;;;;;;;;;;;;1040168;28;19916;-76
2023/08/17 00:06:51;;;;;;;;;;;;;;;;;;1040258;28;19916;-76
2023/08/17 00:07:22;;;;;;;;;;;;;;;;;;1040238;28;20393;-76
2023/08/17 00:07:52;;;;;;;;;;;;;;;;;;1040313;28;20419;-76
2023/08/17 00:08:22;;;;;;;;;;;;;;;;;;1044725;28;20266;-76
2023/08/17 00:08:52;;;;;;;;;;;;;;;;;;1039969;28;19910;-76
2023/08/17 00:09:24;;;;;;;;;;;;;;;;;;1040055;28;19916;-76
2023/08/17 00:09:54;;;;;;;;;;;;;;;;;;1040246;28;19916;-76
2023/08/17 00:10:24;;;;;;;;;;;;;;;;;;1040561;28;20385;-76
2023/08/17 00:10:55;;;;;;;;;;;;;;;;;;1040139;28;19909;-76
2023/08/17 00:11:25;;;;;;;;;;;;;;;;;;1040458;28;19912;-76
2023/08/17 00:11:55;;;;;;;;;;;;;;;;;;1040125;28;19913;-78
2023/08/17 00:12:25;;;;;;;;;;;;;;;;;;1036280;28;19913;-77
2023/08/17 00:12:56;;;;;;;;;;;;;;;;;;1040354;28;19917;-76
2023/08/17 00:13:26;;;;;;;;;;;;;;;;;;1044595;28;19962;-77
2023/08/17 00:13:56;;;;;;;;;;;;;;;;;;1044380;28;19974;-77
2023/08/17 00:14:26;;;;;;;;;;;;;;;;;;1048990;28;19909;-76
2023/08/17 00:14:57;;;;;;;;;;;;;;;;;;1048755;28;20392;-76
2023/08/17 00:15:27;;;;;;;;;;;;;;;;;;1044414;28;19909;-77
2023/08/17 00:15:57;;;;;;;;;;;;;;;;;;1040230;28;19909;-77
2023/08/17 00:16:27;;;;;;;;;;;;;;;;;;1040412;28;20288;-76
2023/08/17 00:16:58;;;;;;;;;;;;;;;;;;1040289;28;19909;-77
2023/08/17 00:17:29;;;;;;;;;;;;;;;;;;1044597;28;20430;-76
2023/08/17 00:18:00;;;;;;;;;;;;;;;;;;1048382;28;19915;-77
2023/08/17 00:18:30;;;;;;;;;;;;;;;;;;1048858;28;20451;-76
2023/08/17 00:19:00;;;;;;;;;;;;;;;;;;1044262;28;20388;-76
2023/08/17 00:19:30;;;;;;;;;;;;;;;;;;1044473;28;20399;-76
2023/08/17 00:20:01;;;;;;;;;;;;;;;;;;1044291;28;20374;-75
2023/08/17 00:20:31;;;;;;;;;;;;;;;;;;1043931;28;20389;-76
2023/08/17 00:21:01;;;;;;;;;;;;;;;;;;1039999;28;19909;-76
2023/08/17 00:21:31;;;;;;;;;;;;;;;;;;1036221;28;19918;-77
2023/08/17 00:22:02;;;;;;;;;;;;;;;;;;1040414;28;20015;-77
2023/08/17 00:22:32;;;;;;;;;;;;;;;;;;1040385;28;20488;-77
2023/08/17 00:23:02;;;;;;;;;;;;;;;;;;1040372;28;20019;-77
2023/08/17 00:23:33;;;;;;;;;;;;;;;;;;1040531;28;19960;-76
2023/08/17 00:24:03;;;;;;;;;;;;;;;;;;1040234;28;20354;-76
2023/08/17 00:24:33;;;;;;;;;;;;;;;;;;1040203;28;20016;-76
2023/08/17 00:25:06;;;;;;;;;;;;;;;;;;1039754;28;19909;-76
2023/08/17 00:25:36;;;;;;;;;;;;;;;;;;1040381;28;19979;-76
2023/08/17 00:26:07;;;;;;;;;;;;;;;;;;1040187;28;20388;-76
2023/08/17 00:26:37;;;;;;;;;;;;;;;;;;1040753;28;20023;-77
2023/08/17 00:27:07;;;;;;;;;;;;;;;;;;1040203;28;19909;-76
2023/08/17 00:27:37;;;;;;;;;;;;;;;;;;1040370;28;19913;-77
2023/08/17 00:28:07;;;;;;;;;;;;;;;;;;1040224;28;19913;-76
2023/08/17 00:28:38;;;;;;;;;;;;;;;;;;1040359;28;19913;-76
2023/08/17 00:29:08;;;;;;;;;;;;;;;;;;1039833;28;19917;-76
2023/08/17 00:29:38;;;;;;;;;;;;;;;;;;1040171;28;19917;-76
2023/08/17 00:30:09;;;;;;;;;;;;;;;;;;1040061;28;19963;-76
2023/08/17 00:30:39;;;;;;;;;;;;;;;;;;1036204;28;20396;-76
2023/08/17 00:31:09;;;;;;;;;;;;;;;;;;1036210;28;19909;-76
2023/08/17 00:31:40;;;;;;;;;;;;;;;;;;1036189;28;19913;-76
2023/08/17 00:32:10;;;;;;;;;;;;;;;;;;1040195;28;20356;-77
2023/08/17 00:32:40;;;;;;;;;;;;;;;;;;1044671;28;19939;-77
2023/08/17 00:33:10;;;;;;;;;;;;;;;;;;1040192;28;19975;-77
2023/08/17 00:33:41;;;;;;;;;;;;;;;;;;1040322;28;19920;-76
2023/08/17 00:34:11;;;;;;;;;;;;;;;;;;1040287;28;19916;-76
2023/08/17 00:34:41;;;;;;;;;;;;;;;;;;1040321;28;20373;-75
2023/08/17 00:35:11;;;;;;;;;;;;;;;;;;1040074;28;20472;-76
2023/08/17 00:35:41;;;;;;;;;;;;;;;;;;1040306;28;19919;-75
2023/08/17 00:36:12;;;;;;;;;;;;;;;;;;1040244;28;19909;-75
2023/08/17 00:36:42;;;;;;;;;;;;;;;;;;1036053;28;19949;-76
2023/08/17 00:37:12;;;;;;;;;;;;;;;;;;1040185;28;20289;-76
2023/08/17 00:37:43;;;;;;;;;;;;;;;;;;1036093;28;19913;-75
2023/08/17 00:38:13;;;;;;;;;;;;;;;;;;1036162;28;20399;-75
2023/08/17 00:38:43;;;;;;;;;;;;;;;;;;1032057;28;19913;-75
2023/08/17 00:39:14;;;;;;;;;;;;;;;;;;1036191;28;19917;-75
2023/08/17 00:39:44;;;;;;;;;;;;;;;;;;1040189;28;19909;-76
2023/08/17 00:40:14;;;;;;;;;;;;;;;;;;1040125;28;19999;-76
2023/08/17 00:40:45;;;;;;;;;;;;;;;;;;1044727;28;19915;-77
2023/08/17 00:41:15;;;;;;;;;;;;;;;;;;1044605;28;19916;-76
2023/08/17 00:41:45;;;;;;;;;;;;;;;;;;1040244;28;19909;-77
2023/08/17 00:42:15;;;;;;;;;;;;;;;;;;1040339;28;19925;-77
2023/08/17 00:42:46;;;;;;;;;;;;;;;;;;1040267;28;19917;-77
2023/08/17 00:43:16;;;;;;;;;;;;;;;;;;1040406;28;19918;-77
2023/08/17 00:43:46;;;;;;;;;;;;;;;;;;1040403;28;19917;-77
2023/08/17 00:44:16;;;;;;;;;;;;;;;;;;1040369;28;19909;-78
2023/08/17 00:44:46;;;;;;;;;;;;;;;;;;1044788;28;19987;-78
2023/08/17 00:45:17;;;;;;;;;;;;;;;;;;1044695;28;20305;-77
2023/08/17 00:45:47;;;;;;;;;;;;;;;;;;1040257;28;20296;-76
2023/08/17 00:46:20;;;;;;;;;;;;;;;;;;1040279;28;19915;-75
2023/08/17 00:46:50;;;;;;;;;;;;;;;;;;1040303;28;19909;-76
2023/08/17 00:47:20;;;;;;;;;;;;;;;;;;1040473;28;19913;-77
2023/08/17 00:47:51;;;;;;;;;;;;;;;;;;1044681;28;19905;-75
2023/08/17 00:48:21;;;;;;;;;;;;;;;;;;1044653;28;20004;-76
2023/08/17 00:48:51;;;;;;;;;;;;;;;;;;1044774;28;19909;-76
2023/08/17 00:49:21;;;;;;;;;;;;;;;;;;1044711;28;19909;-76
2023/08/17 00:49:51;;;;;;;;;;;;;;;;;;1044690;28;19916;-76
2023/08/17 00:50:22;;;;;;;;;;;;;;;;;;1044714;28;19909;-75
2023/08/17 00:50:52;;;;;;;;;;;;;;;;;;1040151;28;19917;-76
2023/08/17 00:51:23;;;;;;;;;;;;;;;;;;1040273;28;20003;-76
2023/08/17 00:51:53;;;;;;;;;;;;;;;;;;1040182;28;19909;-75
2023/08/17 00:52:23;;;;;;;;;;;;;;;;;;1040208;28;19920;-76
2023/08/17 00:52:54;;;;;;;;;;;;;;;;;;1040218;28;19905;-75
2023/08/17 00:53:24;;;;;;;;;;;;;;;;;;1040316;28;19909;-76
2023/08/17 00:53:54;;;;;;;;;;;;;;;;;;1040207;28;19917;-76
2023/08/17 00:54:24;;;;;;;;;;;;;;;;;;1040209;28;19913;-75
2023/08/17 00:54:54;;;;;;;;;;;;;;;;;;1040043;28;19909;-76
2023/08/17 00:55:25;;;;;;;;;;;;;;;;;;1040365;28;20389;-75
2023/08/17 00:55:55;;;;;;;;;;;;;;;;;;1039428;28;19916;-75
2023/08/17 00:56:25;;;;;;;;;;;;;;;;;;1039906;28;20380;-75
2023/08/17 00:56:55;;;;;;;;;;;;;;;;;;1044546;28;20385;-75
2023/08/17 00:57:26;;;;;;;;;;;;;;;;;;1040154;28;20284;-75
2023/08/17 00:57:56;;;;;;;;;;;;;;;;;;1040039;28;20020;-75
2023/08/17 00:58:26;;;;;;;;;;;;;;;;;;1040185;28;19909;-75
2023/08/17 00:58:57;;;;;;;;;;;;;;;;;;1040060;28;19960;-75
2023/08/17 00:59:27;;;;;;;;;;;;;;;;;;1040236;28;20016;-77
2023/08/17 00:59:57;;;;;;;;;;;;;;;;;;1040129;28;20428;-75
2023/08/17 01:00:27;;;;;;;;;;;;;;;;;;1039671;28;19952;-75
2023/08/17 01:00:58;;;;;;;;;;;;;;;;;;1040105;28;19955;-75
2023/08/17 01:01:28;;;;;;;;;;;;;;;;;;1038359;28;19918;-75
2023/08/17 01:01:58;;;;;;;;;;;;;;;;;;1039676;28;20292;-75
2023/08/17 01:02:28;;;;;;;;;;;;;;;;;;1035630;28;20235;-75
2023/08/17 01:02:59;;;;;;;;;;;;;;;;;;1043216;28;20031;-76
2023/08/17 01:03:30;;;;;;;;;;;;;;;;;;1043904;28;20003;-75
2023/08/17 01:04:00;;;;;;;;;;;;;;;;;;1039331;28;19954;-75
2023/08/17 01:04:30;;;;;;;;;;;;;;;;;;1040104;28;19909;-75
2023/08/17 01:05:01;;;;;;;;;;;;;;;;;;1035896;28;19910;-75
2023/08/17 01:05:32;;;;;;;;;;;;;;;;;;1035427;28;19909;-75
2023/08/17 01:06:03;;;;;;;;;;;;;;;;;;1035598;28;19910;-76
2023/08/17 01:06:33;;;;;;;;;;;;;;;;;;1032167;28;19968;-75
2023/08/17 01:07:03;;;;;;;;;;;;;;;;;;1039723;28;19909;-75
2023/08/17 01:07:33;;;;;;;;;;;;;;;;;;1035997;28;20408;-75
2023/08/17 01:08:04;;;;;;;;;;;;;;;;;;1036009;28;20067;-75
2023/08/17 01:08:34;;;;;;;;;;;;;;;;;;1036278;28;19920;-75
2023/08/17 01:09:04;;;;;;;;;;;;;;;;;;1039913;28;19944;-75
2023/08/17 01:09:34;;;;;;;;;;;;;;;;;;1044531;28;19959;-74
2023/08/17 01:10:04;;;;;;;;;;;;;;;;;;1044405;28;20123;-75
2023/08/17 01:10:35;;;;;;;;;;;;;;;;;;1040235;28;20431;-75
2023/08/17 01:11:05;;;;;;;;;;;;;;;;;;1039477;28;20637;-75
2023/08/17 01:11:35;;;;;;;;;;;;;;;;;;1040127;28;19913;-75
2023/08/17 01:12:05;;;;;;;;;;;;;;;;;;1042753;28;19920;-76
2023/08/17 01:12:36;;;;;;;;;;;;;;;;;;1044226;28;19917;-76
2023/08/17 01:13:06;;;;;;;;;;;;;;;;;;1043958;28;19916;-75
2023/08/17 01:13:36;;;;;;;;;;;;;;;;;;1044271;28;20412;-75
2023/08/17 01:14:06;;;;;;;;;;;;;;;;;;1039917;28;20400;-75
2023/08/17 01:14:36;;;;;;;;;;;;;;;;;;1040127;28;19912;-75
2023/08/17 01:15:07;;;;;;;;;;;;;;;;;;1035672;28;19916;-76
2023/08/17 01:15:37;;;;;;;;;;;;;;;;;;1035917;28;19941;-74
2023/08/17 01:16:08;;;;;;;;;;;;;;;;;;1040004;28;20312;-76
2023/08/17 01:16:38;;;;;;;;;;;;;;;;;;1036149;28;20060;-76
2023/08/17 01:17:08;;;;;;;;;;;;;;;;;;1037289;28;19910;-76
2023/08/17 01:17:38;;;;;;;;;;;;;;;;;;1039821;28;20439;-75
2023/08/17 01:18:09;;;;;;;;;;;;;;;;;;1041607;28;19909;-74
2023/08/17 01:18:39;;;;;;;;;;;;;;;;;;1046978;28;20429;-75
2023/08/17 01:19:09;;;;;;;;;;;;;;;;;;1041291;28;20435;-75
2023/08/17 01:19:41;;;;;;;;;;;;;;;;;;1042651;28;19913;-74
2023/08/17 01:20:13;;;;;;;;;;;;;;;;;;1039863;28;20412;-74
2023/08/17 01:20:43;;;;;;;;;;;;;;;;;;1039318;28;19916;-75
2023/08/17 01:21:13;;;;;;;;;;;;;;;;;;1040640;28;20305;-76
2023/08/17 01:21:44;;;;;;;;;;;;;;;;;;1036767;28;20436;-75
2023/08/17 01:22:14;;;;;;;;;;;;;;;;;;1040632;28;20023;-75
2023/08/17 01:22:44;;;;;;;;;;;;;;;;;;1040652;28;19909;-75
2023/08/17 01:23:14;;;;;;;;;;;;;;;;;;1040853;28;20047;-75
2023/08/17 01:23:45;;;;;;;;;;;;;;;;;;1044725;28;19998;-74
2023/08/17 01:24:15;;;;;;;;;;;;;;;;;;1045193;28;19963;-75
2023/08/17 01:24:45;;;;;;;;;;;;;;;;;;1045077;28;19908;-76
2023/08/17 01:25:15;;;;;;;;;;;;;;;;;;1045220;28;19919;-76
2023/08/17 01:25:45;;;;;;;;;;;;;;;;;;1046981;28;19939;-76
2023/08/17 01:26:16;;;;;;;;;;;;;;;;;;1047595;28;20320;-76
2023/08/17 01:26:47;;;;;;;;;;;;;;;;;;1046954;28;20011;-76
2023/08/17 01:27:17;;;;;;;;;;;;;;;;;;1049043;28;19999;-76
2023/08/17 01:27:47;;;;;;;;;;;;;;;;;;1044691;28;19915;-74
2023/08/17 01:28:17;;;;;;;;;;;;;;;;;;1045115;28;20399;-75
2023/08/17 01:28:47;;;;;;;;;;;;;;;;;;1045376;28;19908;-75
2023/08/17 01:29:18;;;;;;;;;;;;;;;;;;1045192;28;19955;-75
2023/08/17 01:29:48;;;;;;;;;;;;;;;;;;1045077;28;19909;-74
2023/08/17 01:30:19;;;;;;;;;;;;;;;;;;1044784;28;19909;-74
2023/08/17 01:30:49;;;;;;;;;;;;;;;;;;1043412;28;19916;-74
2023/08/17 01:31:19;;;;;;;;;;;;;;;;;;1037491;28;19914;-74
2023/08/17 01:31:50;;;;;;;;;;;;;;;;;;1032501;28;19909;-74
2023/08/17 01:32:20;;;;;;;;;;;;;;;;;;1038357;28;19991;-75
2023/08/17 01:32:51;;;;;;;;;;;;;;;;;;1040890;28;19912;-75
2023/08/17 01:33:21;;;;;;;;;;;;;;;;;;1041006;28;19909;-74
2023/08/17 01:33:52;;;;;;;;;;;;;;;;;;1045158;28;19909;-74
2023/08/17 01:34:23;;;;;;;;;;;;;;;;;;1040697;28;20000;-73
2023/08/17 01:34:53;;;;;;;;;;;;;;;;;;1040858;28;19909;-74
2023/08/17 01:35:23;;;;;;;;;;;;;;;;;;1041005;28;19909;-74
2023/08/17 01:35:54;;;;;;;;;;;;;;;;;;1040228;28;20360;-74
2023/08/17 01:36:24;;;;;;;;;;;;;;;;;;1040844;28;20383;-74
2023/08/17 01:36:54;;;;;;;;;;;;;;;;;;1040580;28;20266;-74
2023/08/17 01:37:24;;;;;;;;;;;;;;;;;;1040921;28;20376;-73
2023/08/17 01:37:55;;;;;;;;;;;;;;;;;;1039630;28;19990;-74
2023/08/17 01:38:25;;;;;;;;;;;;;;;;;;1040868;28;20424;-74
2023/08/17 01:38:55;;;;;;;;;;;;;;;;;;1036583;28;20368;-74
2023/08/17 01:39:25;;;;;;;;;;;;;;;;;;1036928;28;20152;-74
2023/08/17 01:39:56;;;;;;;;;;;;;;;;;;1040549;28;19924;-75
2023/08/17 01:40:26;;;;;;;;;;;;;;;;;;1040946;28;20014;-74
2023/08/17 01:40:56;;;;;;;;;;;;;;;;;;1036631;28;20284;-74
2023/08/17 01:41:27;;;;;;;;;;;;;;;;;;1036399;28;19984;-75
2023/08/17 01:41:57;;;;;;;;;;;;;;;;;;1040710;28;19909;-75
2023/08/17 01:42:27;;;;;;;;;;;;;;;;;;1040842;28;20428;-75
2023/08/17 01:42:57;;;;;;;;;;;;;;;;;;1040502;28;20359;-76
2023/08/17 01:43:28;;;;;;;;;;;;;;;;;;1040751;28;20325;-76
2023/08/17 01:43:58;;;;;;;;;;;;;;;;;;1040533;28;19989;-76
2023/08/17 01:44:28;;;;;;;;;;;;;;;;;;1040863;28;19909;-76
2023/08/17 01:44:59;;;;;;;;;;;;;;;;;;1040397;28;19969;-76
2023/08/17 01:45:29;;;;;;;;;;;;;;;;;;1040820;28;20309;-76
2023/08/17 01:45:59;;;;;;;;;;;;;;;;;;1040716;28;19952;-74
2023/08/17 01:46:30;;;;;;;;;;;;;;;;;;1040648;28;19909;-74
2023/08/17 01:47:00;;;;;;;;;;;;;;;;;;1040222;28;19909;-74
2023/08/17 01:47:30;;;;;;;;;;;;;;;;;;1040708;28;19909;-74
2023/08/17 01:48:00;;;;;;;;;;;;;;;;;;1040668;28;19921;-74
2023/08/17 01:48:31;;;;;;;;;;;;;;;;;;1036785;28;19953;-75
2023/08/17 01:49:01;;;;;;;;;;;;;;;;;;1040648;28;19948;-74
2023/08/17 01:49:32;;;;;;;;;;;;;;;;;;1040651;28;19952;-74
2023/08/17 01:50:02;;;;;;;;;;;;;;;;;;1039162;28;20015;-74
2023/08/17 01:50:32;;;;;;;;;;;;;;;;;;1040869;28;19971;-75
2023/08/17 01:51:02;;;;;;;;;;;;;;;;;;1037192;28;19972;-74
2023/08/17 01:51:33;;;;;;;;;;;;;;;;;;1036446;28;20068;-74
2023/08/17 01:52:03;;;;;;;;;;;;;;;;;;1036231;28;19913;-76
2023/08/17 01:52:33;;;;;;;;;;;;;;;;;;1041231;28;19925;-74
2023/08/17 01:53:03;;;;;;;;;;;;;;;;;;1040254;28;20285;-75
2023/08/17 01:53:34;;;;;;;;;;;;;;;;;;1040730;28;20013;-74
2023/08/17 01:54:04;;;;;;;;;;;;;;;;;;1040502;28;19909;-75
2023/08/17 01:54:34;;;;;;;;;;;;;;;;;;1040979;28;20393;-74
2023/08/17 01:55:04;;;;;;;;;;;;;;;;;;1040699;28;20274;-76
2023/08/17 01:55:35;;;;;;;;;;;;;;;;;;1040872;28;20391;-76
2023/08/17 01:56:05;;;;;;;;;;;;;;;;;;1039909;28;20416;-76
2023/08/17 01:56:35;;;;;;;;;;;;;;;;;;1041007;28;19920;-76
2023/08/17 01:57:06;;;;;;;;;;;;;;;;;;1040600;28;20410;-76
2023/08/17 01:57:36;;;;;;;;;;;;;;;;;;1040705;28;20356;-75
2023/08/17 01:58:06;;;;;;;;;;;;;;;;;;1040677;28;19975;-75
2023/08/17 01:58:37;;;;;;;;;;;;;;;;;;1038134;28;19917;-75
2023/08/17 01:59:07;;;;;;;;;;;;;;;;;;1036645;28;19944;-74
2023/08/17 01:59:37;;;;;;;;;;;;;;;;;;1036799;28;20320;-74
2023/08/17 02:00:10;;;;;;;;;;;;;;;;;;1036444;28;19910;-74
2023/08/17 02:00:40;;;;;;;;;;;;;;;;;;1036746;28;19984;-74
2023/08/17 02:01:10;;;;;;;;;;;;;;;;;;1036607;28;19916;-74
2023/08/17 02:01:41;;;;;;;;;;;;;;;;;;1036837;28;19922;-74
2023/08/17 02:02:14;;;;;;;;;;;;;;;;;;1036235;28;19933;-74
2023/08/17 02:02:44;;;;;;;;;;;;;;;;;;1036623;28;19910;-74
2023/08/17 02:03:14;;;;;;;;;;;;;;;;;;1036596;28;19909;-74
2023/08/17 02:03:45;;;;;;;;;;;;;;;;;;1036623;28;19910;-74
2023/08/17 02:04:15;;;;;;;;;;;;;;;;;;1036315;28;19920;-74
2023/08/17 02:04:45;;;;;;;;;;;;;;;;;;1034230;28;20008;-74
2023/08/17 02:05:15;;;;;;;;;;;;;;;;;;1036747;28;19948;-76
2023/08/17 02:05:46;;;;;;;;;;;;;;;;;;1040784;28;20410;-76
2023/08/17 02:06:16;;;;;;;;;;;;;;;;;;1040661;28;19976;-76
2023/08/17 02:06:46;;;;;;;;;;;;;;;;;;1036689;28;19918;-76
2023/08/17 02:07:16;;;;;;;;;;;;;;;;;;1036679;28;19916;-76
2023/08/17 02:07:47;;;;;;;;;;;;;;;;;;1036607;28;20467;-76
2023/08/17 02:08:17;;;;;;;;;;;;;;;;;;1036665;28;20008;-76
2023/08/17 02:08:47;;;;;;;;;;;;;;;;;;1036700;28;19931;-76
2023/08/17 02:09:18;;;;;;;;;;;;;;;;;;1032540;28;19964;-76
2023/08/17 02:09:48;;;;;;;;;;;;;;;;;;1032702;28;19932;-76
2023/08/17 02:10:18;;;;;;;;;;;;;;;;;;1036504;28;19944;-76
2023/08/17 02:10:48;;;;;;;;;;;;;;;;;;1040899;28;19915;-76
2023/08/17 02:11:18;;;;;;;;;;;;;;;;;;1040800;28;20254;-76
2023/08/17 02:11:49;;;;;;;;;;;;;;;;;;1040860;28;19916;-76
2023/08/17 02:12:19;;;;;;;;;;;;;;;;;;1040558;28;19917;-76
2023/08/17 02:12:49;;;;;;;;;;;;;;;;;;1040781;28;20380;-76
2023/08/17 02:13:19;;;;;;;;;;;;;;;;;;1039914;28;19913;-76
2023/08/17 02:13:50;;;;;;;;;;;;;;;;;;1040815;28;20007;-76
2023/08/17 02:14:20;;;;;;;;;;;;;;;;;;1040631;28;20285;-76
2023/08/17 02:14:50;;;;;;;;;;;;;;;;;;1040907;28;19909;-74
2023/08/17 02:15:20;;;;;;;;;;;;;;;;;;1040651;28;20437;-76
2023/08/17 02:15:51;;;;;;;;;;;;;;;;;;1036431;28;19909;-76
2023/08/17 02:16:21;;;;;;;;;;;;;;;;;;1040548;28;20415;-74
2023/08/17 02:16:51;;;;;;;;;;;;;;;;;;1036678;28;20051;-76
2023/08/17 02:17:22;;;;;;;;;;;;;;;;;;1040686;28;20015;-76
2023/08/17 02:17:52;;;;;;;;;;;;;;;;;;1040684;28;19956;-76
2023/08/17 02:18:22;;;;;;;;;;;;;;;;;;1040623;28;20011;-76
2023/08/17 02:18:53;;;;;;;;;;;;;;;;;;1044870;28;19908;-76
2023/08/17 02:19:23;;;;;;;;;;;;;;;;;;1040626;28;19909;-75
2023/08/17 02:19:53;;;;;;;;;;;;;;;;;;1040515;28;19944;-76
2023/08/17 02:20:24;;;;;;;;;;;;;;;;;;1040732;28;20128;-76
2023/08/17 02:20:54;;;;;;;;;;;;;;;;;;1036853;28;19914;-76
2023/08/17 02:21:24;;;;;;;;;;;;;;;;;;1036731;28;20388;-76
2023/08/17 02:21:54;;;;;;;;;;;;;;;;;;1040610;28;19910;-77
2023/08/17 02:22:24;;;;;;;;;;;;;;;;;;1044769;28;19920;-75
2023/08/17 02:22:55;;;;;;;;;;;;;;;;;;1040805;28;20376;-75
2023/08/17 02:23:25;;;;;;;;;;;;;;;;;;1044780;28;20403;-75
2023/08/17 02:23:55;;;;;;;;;;;;;;;;;;1044703;28;20331;-74
2023/08/17 02:24:25;;;;;;;;;;;;;;;;;;1044845;28;19931;-74
2023/08/17 02:24:56;;;;;;;;;;;;;;;;;;1040749;28;19921;-76
2023/08/17 02:25:27;;;;;;;;;;;;;;;;;;1036682;28;20010;-76
2023/08/17 02:25:57;;;;;;;;;;;;;;;;;;1036156;28;19952;-76
2023/08/17 02:26:27;;;;;;;;;;;;;;;;;;1040615;28;19948;-76
2023/08/17 02:26:57;;;;;;;;;;;;;;;;;;1044665;28;19908;-76
2023/08/17 02:27:30;;;;;;;;;;;;;;;;;;1040661;28;20016;-75
2023/08/17 02:28:01;;;;;;;;;;;;;;;;;;1040585;28;19909;-74
2023/08/17 02:28:31;;;;;;;;;;;;;;;;;;1036626;28;19917;-74
2023/08/17 02:29:01;;;;;;;;;;;;;;;;;;1035565;28;20344;-74
2023/08/17 02:29:32;;;;;;;;;;;;;;;;;;1035355;28;19996;-76
2023/08/17 02:30:02;;;;;;;;;;;;;;;;;;1036381;28;20603;-76
2023/08/17 02:30:33;;;;;;;;;;;;;;;;;;1040471;28;19944;-76
2023/08/17 02:31:03;;;;;;;;;;;;;;;;;;1037800;28;20369;-76
2023/08/17 02:31:34;;;;;;;;;;;;;;;;;;1040376;28;19995;-76
2023/08/17 02:32:04;;;;;;;;;;;;;;;;;;1039543;28;19916;-76
2023/08/17 02:32:34;;;;;;;;;;;;;;;;;;1040359;28;19953;-76
2023/08/17 02:33:05;;;;;;;;;;;;;;;;;;1036808;28;20475;-76
2023/08/17 02:33:36;;;;;;;;;;;;;;;;;;1036824;28;20000;-77
2023/08/17 02:34:07;;;;;;;;;;;;;;;;;;1036251;28;20405;-77
2023/08/17 02:34:38;;;;;;;;;;;;;;;;;;1036677;28;19953;-75
2023/08/17 02:35:08;;;;;;;;;;;;;;;;;;1036484;28;19916;-75
2023/08/17 02:35:38;;;;;;;;;;;;;;;;;;1036661;28;19913;-76
2023/08/17 02:36:08;;;;;;;;;;;;;;;;;;1042206;28;19915;-75
2023/08/17 02:36:38;;;;;;;;;;;;;;;;;;1043887;28;19920;-76
2023/08/17 02:37:09;;;;;;;;;;;;;;;;;;1043952;28;19917;-77
2023/08/17 02:37:39;;;;;;;;;;;;;;;;;;1044314;28;19967;-76
2023/08/17 02:38:09;;;;;;;;;;;;;;;;;;1039986;28;19913;-77
2023/08/17 02:38:40;;;;;;;;;;;;;;;;;;1036544;28;19920;-76
2023/08/17 02:39:10;;;;;;;;;;;;;;;;;;1036122;28;19932;-76
2023/08/17 02:39:40;;;;;;;;;;;;;;;;;;1034923;28;19913;-78
2023/08/17 02:40:10;;;;;;;;;;;;;;;;;;1036214;28;19954;-77
2023/08/17 02:40:41;;;;;;;;;;;;;;;;;;1039413;28;19913;-75
2023/08/17 02:41:11;;;;;;;;;;;;;;;;;;1038608;28;19915;-75
2023/08/17 02:41:41;;;;;;;;;;;;;;;;;;1041434;28;20392;-75
2023/08/17 02:42:11;;;;;;;;;;;;;;;;;;1044387;28;20380;-75
2023/08/17 02:42:41;;;;;;;;;;;;;;;;;;1045928;28;20638;-75
2023/08/17 02:43:12;;;;;;;;;;;;;;;;;;1044893;28;20007;-75
2023/08/17 02:43:42;;;;;;;;;;;;;;;;;;1044874;28;19913;-75
2023/08/17 02:44:12;;;;;;;;;;;;;;;;;;1038833;28;19924;-75
2023/08/17 02:44:42;;;;;;;;;;;;;;;;;;1036748;28;19967;-75
2023/08/17 02:45:13;;;;;;;;;;;;;;;;;;1029326;28;19918;-74
2023/08/17 02:45:43;;;;;;;;;;;;;;;;;;1032275;28;20389;-75
2023/08/17 02:46:13;;;;;;;;;;;;;;;;;;1036180;28;19913;-75
2023/08/17 02:46:43;;;;;;;;;;;;;;;;;;1038614;28;19961;-75
2023/08/17 02:47:14;;;;;;;;;;;;;;;;;;1040482;28;20024;-76
2023/08/17 02:47:44;;;;;;;;;;;;;;;;;;1044867;28;19921;-75
2023/08/17 02:48:14;;;;;;;;;;;;;;;;;;1040066;28;20115;-75
2023/08/17 02:48:44;;;;;;;;;;;;;;;;;;1037596;28;19917;-75
2023/08/17 02:49:15;;;;;;;;;;;;;;;;;;1039476;28;20004;-75
2023/08/17 02:49:45;;;;;;;;;;;;;;;;;;1039919;28;19909;-76
2023/08/17 02:50:15;;;;;;;;;;;;;;;;;;1039663;28;19920;-75
2023/08/17 02:50:46;;;;;;;;;;;;;;;;;;1038445;28;19924;-75
2023/08/17 02:51:16;;;;;;;;;;;;;;;;;;1039489;28;19921;-75
2023/08/17 02:51:46;;;;;;;;;;;;;;;;;;1040222;28;20348;-75
2023/08/17 02:52:16;;;;;;;;;;;;;;;;;;1039940;28;19920;-76
2023/08/17 02:52:47;;;;;;;;;;;;;;;;;;1039559;28;20172;-75
2023/08/17 02:53:17;;;;;;;;;;;;;;;;;;1039836;28;19913;-75
2023/08/17 02:53:47;;;;;;;;;;;;;;;;;;1040115;28;19909;-75
2023/08/17 02:54:17;;;;;;;;;;;;;;;;;;1034971;28;20507;-75
2023/08/17 02:54:48;;;;;;;;;;;;;;;;;;1035248;28;19918;-75
2023/08/17 02:55:18;;;;;;;;;;;;;;;;;;1034888;28;19922;-75
2023/08/17 02:55:48;;;;;;;;;;;;;;;;;;1035731;28;19917;-75
2023/08/17 02:56:18;;;;;;;;;;;;;;;;;;1034927;28;19913;-74
2023/08/17 02:56:49;;;;;;;;;;;;;;;;;;1035119;28;19921;-74
2023/08/17 02:57:19;;;;;;;;;;;;;;;;;;1034773;28;19917;-74
2023/08/17 02:57:49;;;;;;;;;;;;;;;;;;1035485;28;20518;-75
2023/08/17 02:58:19;;;;;;;;;;;;;;;;;;1039740;28;19909;-74
2023/08/17 02:58:50;;;;;;;;;;;;;;;;;;1037347;28;20498;-75
2023/08/17 02:59:20;;;;;;;;;;;;;;;;;;1039171;28;19917;-74
2023/08/17 02:59:50;;;;;;;;;;;;;;;;;;1039531;28;20398;-76
2023/08/17 03:00:20;;;;;;;;;;;;;;;;;;1040140;28;19932;-75
2023/08/17 03:00:52;;;;;;;;;;;;;;;;;;1040800;28;19913;-76
2023/08/17 03:01:22;;;;;;;;;;;;;;;;;;1040193;28;20331;-76
2023/08/17 03:01:52;;;;;;;;;;;;;;;;;;1040033;28;19963;-74
2023/08/17 03:02:23;;;;;;;;;;;;;;;;;;1039839;28;20520;-75
2023/08/17 03:02:53;;;;;;;;;;;;;;;;;;1039767;28;20439;-75
2023/08/17 03:03:24;;;;;;;;;;;;;;;;;;1040168;28;19955;-76
2023/08/17 03:03:54;;;;;;;;;;;;;;;;;;1044231;28;20296;-74
2023/08/17 03:04:24;;;;;;;;;;;;;;;;;;1044466;28;20050;-74
2023/08/17 03:04:54;;;;;;;;;;;;;;;;;;1044006;28;20284;-74
2023/08/17 03:05:25;;;;;;;;;;;;;;;;;;1043326;28;19948;-74
2023/08/17 03:05:55;;;;;;;;;;;;;;;;;;1042435;28;19913;-74
2023/08/17 03:06:25;;;;;;;;;;;;;;;;;;1045931;28;20394;-76
2023/08/17 03:06:55;;;;;;;;;;;;;;;;;;1046722;28;19946;-76
2023/08/17 03:07:26;;;;;;;;;;;;;;;;;;1046416;28;20411;-76
2023/08/17 03:07:56;;;;;;;;;;;;;;;;;;1039913;28;20317;-76
2023/08/17 03:08:26;;;;;;;;;;;;;;;;;;1040381;28;19917;-76
2023/08/17 03:08:56;;;;;;;;;;;;;;;;;;1039672;28;19917;-74
2023/08/17 03:09:27;;;;;;;;;;;;;;;;;;1040078;28;20007;-74
2023/08/17 03:09:58;;;;;;;;;;;;;;;;;;1044115;28;20003;-76
2023/08/17 03:10:28;;;;;;;;;;;;;;;;;;1044714;28;19915;-76
2023/08/17 03:10:58;;;;;;;;;;;;;;;;;;1044307;28;20498;-74
2023/08/17 03:11:28;;;;;;;;;;;;;;;;;;1040031;28;20316;-76
2023/08/17 03:11:59;;;;;;;;;;;;;;;;;;1039860;28;19909;-76
2023/08/17 03:12:29;;;;;;;;;;;;;;;;;;1040340;28;19935;-76
2023/08/17 03:12:59;;;;;;;;;;;;;;;;;;1039355;28;19916;-76
2023/08/17 03:13:29;;;;;;;;;;;;;;;;;;1039723;28;20780;-74
2023/08/17 03:14:00;;;;;;;;;;;;;;;;;;1039804;28;19910;-76
2023/08/17 03:14:31;;;;;;;;;;;;;;;;;;1040108;28;19909;-76
2023/08/17 03:15:01;;;;;;;;;;;;;;;;;;1044112;28;19908;-76
2023/08/17 03:15:32;;;;;;;;;;;;;;;;;;1043856;28;19908;-74
2023/08/17 03:16:02;;;;;;;;;;;;;;;;;;1043401;28;20359;-74
2023/08/17 03:16:32;;;;;;;;;;;;;;;;;;1044164;28;19915;-74
2023/08/17 03:17:03;;;;;;;;;;;;;;;;;;1043649;28;19908;-74
2023/08/17 03:17:33;;;;;;;;;;;;;;;;;;1044058;28;19960;-74
2023/08/17 03:18:04;;;;;;;;;;;;;;;;;;1047972;28;19908;-74
2023/08/17 03:18:34;;;;;;;;;;;;;;;;;;1048397;28;19912;-74
2023/08/17 03:19:04;;;;;;;;;;;;;;;;;;1048012;28;20430;-74
2023/08/17 03:19:35;;;;;;;;;;;;;;;;;;1048666;28;20311;-73
2023/08/17 03:20:06;;;;;;;;;;;;;;;;;;1048297;28;19908;-74
2023/08/17 03:20:36;;;;;;;;;;;;;;;;;;1044219;28;19913;-75
2023/08/17 03:21:07;;;;;;;;;;;;;;;;;;1044302;28;19909;-76
2023/08/17 03:21:37;;;;;;;;;;;;;;;;;;1044357;28;19927;-76
2023/08/17 03:22:07;;;;;;;;;;;;;;;;;;1043846;28;19913;-75
2023/08/17 03:22:37;;;;;;;;;;;;;;;;;;1044388;28;19913;-75
2023/08/17 03:23:08;;;;;;;;;;;;;;;;;;1044464;28;20365;-75
2023/08/17 03:23:38;;;;;;;;;;;;;;;;;;1040419;28;20370;-76
2023/08/17 03:24:08;;;;;;;;;;;;;;;;;;1039774;28;19951;-76
2023/08/17 03:24:39;;;;;;;;;;;;;;;;;;1039925;28;19967;-76
2023/08/17 03:25:09;;;;;;;;;;;;;;;;;;1039851;28;19916;-75
2023/08/17 03:25:39;;;;;;;;;;;;;;;;;;1039954;28;20405;-74
2023/08/17 03:26:09;;;;;;;;;;;;;;;;;;1035498;28;20008;-76
2023/08/17 03:26:40;;;;;;;;;;;;;;;;;;1035867;28;19913;-77
2023/08/17 03:27:10;;;;;;;;;;;;;;;;;;1035788;28;19910;-75