Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:35;;;;;;;4.75;1.73;;;;;;;21.00;100.00;-18591.34;5073256;28;20036;-76
2023/07/19 00:03:01;;;;;;;4.55;1.98;;;;;;;21.03;100.00;-18592.19;5064747;28;20128;-75
2023/07/19 00:05:26;;;;;;;3.90;2.30;;;;;;;20.95;100.00;-18590.28;5071166;28;20047;-76
2023/07/19 00:07:52;;;;;;;4.60;1.83;;;;;;;20.87;100.00;-18588.09;5080003;28;20150;-76
2023/07/19 00:10:17;;;;;;;4.03;1.83;;;;;;;20.84;100.00;-18587.16;5071713;28;20047;-76
2023/07/19 00:12:42;;;;;;;3.35;1.83;;;;;;;20.74;100.00;-18584.56;5059929;28;20119;-76
2023/07/19 00:15:08;;;;;;;4.85;2.33;;;;;;;20.76;100.00;-18585.09;5076912;28;20098;-75
2023/07/19 00:17:33;;;;;;;6.88;2.30;;;;;;;20.80;100.00;-18586.19;5076165;28;20032;-75
2023/07/19 00:19:59;;;;;;;4.03;2.10;;;;;;;20.60;100.00;-18580.88;5077990;28;20048;-75
2023/07/19 00:22:24;;;;;;;4.85;2.00;;;;;;;20.56;100.00;-18579.78;5075208;28;22269;-76
2023/07/19 00:24:50;;;;;;;3.20;2.05;;;;;;;20.62;100.00;-18581.28;5073739;28;20441;-76
2023/07/19 00:27:15;;;;;;;4.13;1.98;;;;;;;20.56;100.00;-18579.78;5074421;28;20996;-75
2023/07/19 00:29:40;;;;;;;4.28;2.08;;;;;;;20.51;100.00;-18578.44;5077984;28;20036;-76
2023/07/19 00:32:06;;;;;;;4.78;2.30;;;;;;;20.50;100.00;-18578.16;5081003;28;20036;-76
2023/07/19 00:34:32;;;;;;;4.93;2.45;;;;;;;20.53;100.00;-18578.84;5075077;28;20054;-75
2023/07/19 00:36:57;;;;;;;4.40;2.83;;;;;;;20.46;100.00;-18577.06;5080823;28;20036;-75
2023/07/19 00:39:22;;;;;;;4.00;2.30;;;;;;;20.41;100.00;-18575.84;5075251;28;20496;-75
2023/07/19 00:41:48;;;;;;;4.07;2.10;;;;;;;20.47;100.00;-18577.47;5075731;28;20079;-75
2023/07/19 00:44:13;;;;;;;5.60;1.75;;;;;;;20.35;100.00;-18574.22;5074793;28;20553;-75
2023/07/19 00:46:39;;;;;;;4.40;2.45;;;;;;;20.41;100.00;-18575.84;5079190;28;20063;-75
2023/07/19 00:49:06;;;;;;;6.95;2.50;;;;;;;20.36;100.00;-18574.47;5080902;28;20113;-75
2023/07/19 00:51:31;;;;;;;4.20;2.33;;;;;;;20.27;100.00;-18572.03;5078923;28;20036;-76
2023/07/19 00:53:57;;;;;;;6.88;2.28;;;;;;;20.25;100.00;-18571.63;5081138;28;20739;-76
2023/07/19 00:56:23;;;;;;;4.10;2.30;;;;;;;20.28;100.00;-18572.31;5080180;28;20045;-74
2023/07/19 00:58:49;;;;;;;5.00;2.45;;;;;;;20.21;100.00;-18570.41;5076628;28;20048;-74
2023/07/19 01:01:15;;;;;;;5.13;2.78;;;;;;;20.16;100.00;-18569.19;5079079;28;20043;-76
2023/07/19 01:03:40;;;;;;;5.88;2.50;;;;;;;20.10;100.00;-18567.41;5078315;28;20076;-77
2023/07/19 01:06:06;;;;;;;3.92;2.75;;;;;;;20.21;100.00;-18570.41;5076565;28;20491;-77
2023/07/19 01:08:32;;;;;;;3.80;2.15;;;;;;;19.71;100.00;-18557.19;5079585;28;20571;-77
2023/07/19 01:10:57;;;;;;;5.32;2.30;;;;;;;19.51;100.00;-18551.88;5079751;28;20041;-77
2023/07/19 01:13:22;;;;;;;4.70;2.65;;;;;;;19.41;100.00;-18549.16;5062891;28;20126;-77
2023/07/19 01:15:48;;;;;;;3.92;2.17;;;;;;;19.46;100.00;-18550.53;5083812;28;20123;-76
2023/07/19 01:18:13;;;;;;;4.40;2.53;;;;;;;19.49;100.00;-18551.19;5076537;28;20040;-76
2023/07/19 01:20:39;;;;;;;4.55;2.42;;;;;;;19.38;100.00;-18548.34;5075465;28;20052;-76
2023/07/19 01:23:04;;;;;;;4.70;2.40;;;;;;;19.38;100.00;-18548.34;5077290;28;20743;-76
2023/07/19 01:25:30;;;;;;;4.18;2.35;;;;;;;19.46;100.00;-18550.38;5074631;28;20036;-76
2023/07/19 01:27:56;;;;;;;4.55;2.75;;;;;;;19.34;100.00;-18547.38;5076289;28;20055;-77
2023/07/19 01:30:21;;;;;;;6.20;2.90;;;;;;;19.37;100.00;-18548.06;5077019;28;20051;-76
2023/07/19 01:32:47;;;;;;;5.07;2.58;;;;;;;19.37;100.00;-18548.19;5082112;28;20402;-76
2023/07/19 01:35:13;;;;;;;5.32;2.63;;;;;;;19.30;100.00;-18546.28;5071080;28;20407;-76
2023/07/19 01:37:39;;;;;;;5.05;2.92;;;;;;;19.43;100.00;-18549.56;5081115;28;20062;-76
2023/07/19 01:40:05;;;;;;;5.03;2.83;;;;;;;19.31;100.00;-18546.44;5080065;28;20043;-77
2023/07/19 01:42:31;;;;;;;4.45;3.08;;;;;;;19.32;100.00;-18546.72;5073254;28;20121;-77
2023/07/19 01:44:59;;;;;;;5.18;3.25;;;;;;;19.26;100.00;-18545.22;5078891;28;20509;-77
2023/07/19 01:47:24;;;;;;;5.93;3.15;;;;;;;19.26;100.00;-18545.06;5075607;28;20082;-77
2023/07/19 01:49:50;;;;;;;4.93;3.10;;;;;;;19.27;100.00;-18545.47;5076140;28;20069;-77
2023/07/19 01:52:15;;;;;;;5.90;3.28;;;;;;;19.28;100.00;-18545.63;5072964;28;20040;-76
2023/07/19 01:54:40;;;;;;;5.03;3.25;;;;;;;19.36;100.00;-18547.78;5062904;28;20037;-77
2023/07/19 01:57:06;;;;;;;5.22;3.25;;;;;;;19.37;100.00;-18548.19;5073515;28;20044;-76
2023/07/19 01:59:31;;;;;;;5.05;3.13;;;;;;;19.28;100.00;-18545.63;5075669;28;20519;-76
2023/07/19 02:01:57;;;;;;;5.35;3.40;;;;;;;19.24;100.00;-18544.53;5079444;28;20399;-76
2023/07/19 02:04:22;;;;;;;7.32;3.78;;;;;;;19.25;100.00;-18544.94;5075196;28;20048;-76
2023/07/19 02:06:47;;;;;;;4.55;3.08;;;;;;;19.23;100.00;-18544.25;5074314;28;20131;-76
2023/07/19 02:09:13;;;;;;;5.13;3.20;;;;;;;19.19;100.00;-18543.16;5076644;28;20173;-77
2023/07/19 02:11:39;;;;;;;6.38;3.60;;;;;;;19.14;100.00;-18542.06;5077533;28;20169;-76
2023/07/19 02:14:04;;;;;;;5.47;3.42;;;;;;;18.98;100.00;-18537.72;5076334;28;20040;-76
2023/07/19 02:16:29;;;;;;;7.55;3.72;;;;;;;19.03;100.00;-18538.94;5075204;28;20071;-76
2023/07/19 02:18:55;;;;;;;5.40;3.30;;;;;;;19.14;100.00;-18541.94;5079077;28;20051;-76
2023/07/19 02:21:20;;;;;;;5.18;3.17;;;;;;;19.09;100.00;-18540.72;5070877;28;20055;-76
2023/07/19 02:23:46;;;;;;;5.22;3.25;;;;;;;19.51;100.00;-18551.75;5076711;28;20068;-77
2023/07/19 02:26:11;;;;;;;4.97;3.50;;;;;;;19.41;100.00;-18549.16;5079739;28;20039;-76
2023/07/19 02:28:37;;;;;;;6.43;3.70;;;;;;;19.47;100.00;-18550.66;5077736;28;20068;-77
2023/07/19 02:31:03;;;;;;;4.90;3.50;;;;;;;19.59;100.00;-18553.91;5072637;28;20044;-76
2023/07/19 02:33:28;;;;;;;6.18;3.92;;;;;;;19.63;100.00;-18554.88;5075044;28;20040;-77
2023/07/19 02:35:54;;;;;;;5.88;4.40;;;;;;;19.48;100.00;-18550.94;5078489;28;20044;-76
2023/07/19 02:38:21;;;;;;;7.57;4.75;;;;;;;19.33;100.00;-18547.13;5072885;28;20040;-76
2023/07/19 02:40:47;;;;;;;9.52;5.65;;;;;;;19.54;100.00;-18552.56;5071179;28;20525;-76
2023/07/19 02:43:12;;;;;;;7.35;4.57;;;;;;;19.54;100.00;-18552.56;5070897;28;20044;-76
2023/07/19 02:45:38;;;;;;;6.78;5.10;;;;;;;19.52;100.00;-18552.16;5072893;28;20048;-76
2023/07/19 02:48:03;;;;;;;8.20;4.25;;;;;;;19.38;100.00;-18548.47;5080005;28;20050;-76
2023/07/19 02:50:29;;;;;;;8.20;5.25;;;;;;;19.54;100.00;-18552.69;5075473;28;20047;-76
2023/07/19 02:52:54;;;;;;;9.85;5.68;;;;;;;19.59;100.00;-18554.06;5074023;28;20043;-76
2023/07/19 02:55:19;;;;;;;9.25;5.85;;;;;;;19.71;100.00;-18557.06;5072935;28;20059;-77
2023/07/19 02:57:45;;;;;;;7.93;5.45;;;;;;;19.61;100.00;-18554.47;5076719;28;20075;-76
2023/07/19 03:00:10;;;;;;;8.13;5.88;;;;;;;19.66;100.00;-18555.69;5072712;28;20036;-76
2023/07/19 03:02:36;;;;;;;8.07;5.55;;;;;;;19.55;100.00;-18552.97;5076131;28;20217;-76
2023/07/19 03:05:02;;;;;;;8.38;5.78;;;;;;;19.75;100.00;-18558.16;5077505;28;20047;-76
2023/07/19 03:07:27;;;;;;;8.75;6.15;;;;;;;19.67;100.00;-18555.97;5076193;28;20047;-76
2023/07/19 03:09:52;;;;;;;9.70;6.32;;;;;;;19.64;100.00;-18555.16;5074842;28;20610;-76
2023/07/19 03:12:18;;;;;;;9.75;6.55;;;;;;;19.49;100.00;-18551.34;5071711;28;20044;-76
2023/07/19 03:14:43;;;;;;;8.38;6.43;;;;;;;19.33;100.00;-18546.97;5076910;28;20113;-76
2023/07/19 03:17:09;;;;;;;9.00;6.40;;;;;;;19.44;100.00;-18549.84;5079742;28;20043;-76
2023/07/19 03:19:35;;;;;;;8.80;6.10;;;;;;;19.47;100.00;-18550.78;5071817;28;20040;-76
2023/07/19 03:22:01;;;;;;;11.57;6.88;;;;;;;19.60;100.00;-18554.34;5071510;28;20040;-76
2023/07/19 03:24:26;;;;;;;11.65;5.50;;;;;;;19.61;100.00;-18554.47;5076063;28;21046;-76
2023/07/19 03:26:52;;;;;;;8.73;5.80;;;;;;;19.74;100.00;-18557.88;5072532;28;20132;-76
2023/07/19 03:29:17;;;;;;;8.65;5.82;;;;;;;19.77;100.00;-18558.84;5075256;28;20503;-75
2023/07/19 03:31:43;;;;;;;8.43;5.80;;;;;;;19.65;100.00;-18555.41;5073925;28;20064;-76
2023/07/19 03:34:08;;;;;;;8.85;6.50;;;;;;;19.77;100.00;-18558.69;5072557;28;20032;-75
2023/07/19 03:36:33;;;;;;;8.65;6.47;;;;;;;19.70;100.00;-18556.78;5075023;28;20043;-76
2023/07/19 03:38:59;;;;;;;7.53;6.20;;;;;;;19.59;100.00;-18554.06;5074724;28;20032;-76
2023/07/19 03:41:24;;;;;;;9.43;6.38;;;;;;;19.52;100.00;-18552.16;5076788;28;20050;-76
2023/07/19 03:43:49;;;;;;;8.77;6.50;;;;;;;19.52;100.00;-18552.16;5068850;28;20040;-76
2023/07/19 03:46:15;;;;;;;10.20;6.90;;;;;;;19.54;100.00;-18552.56;5081066;28;20498;-76
2023/07/19 03:48:40;;;;;;;10.57;6.00;;;;;;;19.49;100.00;-18551.34;5080663;28;20063;-76
2023/07/19 03:51:06;;;;;;;9.00;6.13;;;;;;;19.47;100.00;-18550.78;5079846;28;20036;-76
2023/07/19 03:53:31;;;;;;;7.82;6.78;;;;;;;19.51;100.00;-18551.75;5074390;28;20044;-76
2023/07/19 03:55:58;;;;;;;8.20;6.35;;;;;;;19.35;100.00;-18547.53;5076575;28;20055;-76
2023/07/19 03:58:24;;;;;;;10.35;7.45;;;;;;;19.30;100.00;-18546.16;5079792;28;20043;-76
2023/07/19 04:00:54;;;;;;;11.18;7.65;;;;;;;19.38;100.00;-18548.34;5081820;28;20341;-76
2023/07/19 04:03:20;;;;;;;12.10;7.32;;;;;;;19.59;100.00;-18554.06;5074921;28;20060;-76
2023/07/19 04:05:46;;;;;;;9.63;7.68;;;;;;;19.76;100.00;-18558.41;5085097;28;20054;-76
2023/07/19 04:08:13;;;;;;;10.68;8.05;;;;;;;19.86;100.00;-18561.16;5079725;28;20044;-76
2023/07/19 04:10:39;;;;;;;9.80;7.38;;;;;;;19.64;100.00;-18555.16;5078653;28;20055;-76
2023/07/19 04:13:04;;;;;;;10.93;7.68;;;;;;;19.69;100.00;-18556.53;5076657;28;20043;-76
2023/07/19 04:15:30;;;;;;;11.95;7.32;;;;;;;19.71;100.00;-18557.06;5073747;28;20109;-77
2023/07/19 04:17:55;;;;;;;8.65;6.90;;;;;;;19.64;100.00;-18555.28;5078384;28;20047;-76
2023/07/19 04:20:22;;;;;;;10.50;7.90;;;;;;;19.66;100.00;-18555.69;5080640;28;20372;-76
2023/07/19 04:22:48;;;;;;;9.70;7.22;;;;;;;19.59;100.00;-18554.06;5078313;28;20644;-76
2023/07/19 04:25:13;;;;;;;8.98;7.60;;;;;;;19.43;100.00;-18549.56;5082627;28;20036;-76
2023/07/19 04:27:39;;;;;;;10.05;8.15;;;;;;;19.31;100.00;-18546.44;5072646;28;20074;-76
2023/07/19 04:30:05;;;;;;;12.57;7.75;;;;;;;19.25;100.00;-18544.78;5076324;28;20051;-76
2023/07/19 04:32:31;;;;;;;13.30;8.18;;;;;;;19.29;100.00;-18545.88;5076472;28;20032;-77
2023/07/19 04:34:58;;;;;;;12.68;8.25;;;;;;;19.24;100.00;-18544.53;5078400;28;20509;-75
2023/07/19 04:37:23;;;;;;;19.25;8.15;;;;;;;19.30;100.00;-18546.28;5080450;28;20033;-77
2023/07/19 04:39:49;;;;;;;12.77;8.48;;;;;;;19.27;100.00;-18545.34;5076406;28;20071;-74
2023/07/19 04:42:15;;;;;;;12.23;8.32;;;;;;;19.23;100.00;-18544.38;5076179;28;20039;-78
2023/07/19 04:44:40;;;;;;;10.98;7.82;;;;;;;19.30;100.00;-18546.28;5081694;28;20048;-76
2023/07/19 04:47:06;;;;;;;11.35;8.48;;;;;;;19.33;100.00;-18546.97;5082131;28;20101;-75
2023/07/19 04:49:31;;;;;;;13.18;9.07;;;;;;;19.29;100.00;-18546.03;5079638;28;20086;-77
2023/07/19 04:51:58;;;;;;;13.13;9.75;;;;;;;19.53;100.00;-18552.28;5085127;28;20040;-75
2023/07/19 04:54:24;;;;;;;11.05;8.40;;;;;;;19.76;100.00;-18558.41;5078856;28;20068;-76
2023/07/19 04:56:49;;;;;;;13.82;9.68;;;;;;;19.90;100.00;-18562.22;5078700;28;20138;-77
2023/07/19 04:59:15;;;;;;;10.93;9.63;;;;;;;20.09;100.00;-18567.13;5084153;28;20079;-77
2023/07/19 05:01:40;;;;;;;14.77;9.25;;;;;;;20.11;100.00;-18567.69;5085183;28;20048;-77
2023/07/19 05:04:05;;;;;;;14.93;8.50;;;;;;;20.11;100.00;-18567.69;5081214;28;20089;-77
2023/07/19 05:06:31;;;;;;;12.57;9.00;;;;;;;20.12;100.00;-18567.97;5081917;28;20407;-75
2023/07/19 05:08:57;;;;;;;13.00;9.02;;;;;;;20.40;100.00;-18575.56;5078353;28;20820;-77
2023/07/19 05:11:25;;;;;;;11.35;8.63;;;;;;;20.53;100.00;-18578.84;5077702;28;20134;-76
2023/07/19 05:13:51;;;;;;;10.60;7.47;;;;;;;20.59;100.00;-18580.47;5084761;28;20097;-76
2023/07/19 05:16:16;;;;;;;12.20;8.20;;;;;;;20.51;100.00;-18578.56;5083037;28;20044;-76
2023/07/19 05:18:41;;;;;;;11.20;8.10;;;;;;;20.87;100.00;-18588.09;5067488;28;20040;-76
2023/07/19 05:21:07;;;;;;;12.68;7.38;;;;;;;20.67;100.00;-18582.78;5076481;28;20040;-76
2023/07/19 05:23:32;;;;;;;11.93;7.57;;;;;;;20.62;100.00;-18581.28;5075301;28;20032;-75
2023/07/19 05:25:58;;;;;;;10.05;8.50;;;;;;;20.81;100.00;-18586.47;5077600;28;20064;-76
2023/07/19 05:28:23;;;;;;;12.82;7.90;;;;;;;20.82;100.00;-18586.72;5078548;28;20117;-76
2023/07/19 05:30:48;;;;;;;11.88;8.65;;;;;;;21.13;100.00;-18594.91;5075105;28;20507;-75
2023/07/19 05:33:14;;;;;;;12.50;8.55;;;;;;;21.21;100.00;-18596.94;5073784;28;20392;-77
2023/07/19 05:35:40;;;;;;;13.30;8.18;;;;;;;21.13;100.00;-18595.03;5080762;28;20063;-77
2023/07/19 05:38:05;;;;;;;11.40;7.55;;;;;;;21.09;100.00;-18593.94;5080202;28;20039;-77
2023/07/19 05:40:31;;;;;;;10.82;8.52;;;;;;;21.24;100.00;-18597.75;5078766;28;20055;-77
2023/07/19 05:42:57;;;;;;;13.05;8.55;;;;;;;21.18;100.00;-18596.38;5081753;28;20036;-77
2023/07/19 05:45:22;;;;;;;11.60;8.70;;;;;;;21.36;100.00;-18601.16;5077930;28;20516;-76
2023/07/19 05:47:47;;;;;;;9.93;7.65;;;;;;;21.26;100.00;-18598.28;5081061;28;20534;-76
2023/07/19 05:50:13;;;;;;;11.70;8.43;;;;;;;21.31;100.00;-18599.78;5081933;28;20040;-76
2023/07/19 05:52:39;;;;;;;15.73;8.40;;;;;;;21.22;100.00;-18597.22;5080596;28;20498;-77
2023/07/19 05:55:08;;;;;;;12.48;8.23;;;;;;;21.28;100.00;-18598.97;5081122;28;20596;-77
2023/07/19 05:57:34;;;;;;;10.55;7.10;;;;;;;21.32;100.00;-18600.06;5069000;28;20049;-77
2023/07/19 06:00:13;;;;;;;11.80;7.93;;;;;;;21.58;100.00;-18606.88;5071469;28;20043;-75
2023/07/19 06:02:40;;;;;;;9.98;8.23;;;;;;;21.64;100.00;-18608.50;5052470;28;20109;-77
2023/07/19 06:05:06;;;;;;;11.38;8.20;;;;;;;21.71;100.00;-18610.41;5077915;28;20140;-77
2023/07/19 06:07:32;;;;;;;12.00;8.35;;;;;;;21.68;100.00;-18609.56;5079549;28;20048;-77
2023/07/19 06:09:57;;;;;;;13.40;8.73;;;;;;;21.83;100.00;-18613.53;5081126;28;20103;-77
2023/07/19 06:12:23;;;;;;;12.18;8.40;;;;;;;21.99;100.00;-18617.88;5083501;28;20036;-76
2023/07/19 06:14:48;;;;;;;10.30;7.75;;;;;;;22.17;100.00;-18622.63;5063713;28;20079;-76
2023/07/19 06:17:14;;;;;;;9.85;7.07;;;;;;;22.15;100.00;-18622.06;5066075;28;20048;-77
2023/07/19 06:19:39;;;;;;;10.55;7.47;;;;;;;22.19;100.00;-18623.16;5076760;28;20075;-77
2023/07/19 06:22:04;;;;;;;10.77;7.25;;;;;;;22.37;100.00;-18627.78;5077499;28;20105;-78
2023/07/19 06:24:30;;;;;;;12.38;7.47;;;;;;;22.18;100.00;-18622.91;5078840;28;20040;-78
2023/07/19 06:26:55;;;;;;;10.10;7.10;;;;;;;21.91;100.00;-18615.56;5075989;28;20127;-77
2023/07/19 06:29:22;;;;;;;11.65;6.97;;;;;;;22.16;100.00;-18622.34;5072860;28;20121;-78
2023/07/19 06:31:47;;;;;;;10.57;7.50;;;;;;;22.22;100.00;-18623.97;5059352;28;20048;-77
2023/07/19 06:34:13;;;;;;;9.15;5.97;;;;;;;22.22;100.00;-18623.84;5080170;28;20047;-76
2023/07/19 06:36:38;;;;;;;9.50;5.95;;;;;;;22.24;100.00;-18624.53;5078485;28;20047;-76
2023/07/19 06:39:03;;;;;;;9.35;5.47;;;;;;;22.51;100.00;-18631.72;5075088;28;20040;-77
2023/07/19 06:41:29;;;;;;;9.90;5.55;;;;;;;22.51;99.18;-18631.72;5075855;28;20040;-76
2023/07/19 06:43:54;;;;;;;10.23;5.57;;;;;;;22.52;97.04;-18631.84;5062429;28;20068;-77
2023/07/19 06:46:20;;;;;;;8.15;5.20;;;;;;;22.79;94.41;-18638.91;5071858;28;20051;-77
2023/07/19 06:48:45;;;;;;;8.13;4.88;;;;;;;22.85;92.06;-18640.69;5075492;28;20044;-77
2023/07/19 06:51:12;;;;;;;8.65;4.38;;;;;;;22.87;90.42;-18641.22;5071355;28;20116;-77
2023/07/19 06:53:37;;;;;;;8.38;4.63;;;;;;;22.73;90.91;-18637.44;5079771;28;20051;-77
2023/07/19 06:56:03;;;;;;;8.23;4.88;;;;;;;22.84;89.58;-18640.41;5069169;28;20040;-76
2023/07/19 06:58:28;;;;;;;10.25;4.50;;;;;;;22.94;89.23;-18643.00;5072207;28;20572;-76
2023/07/19 07:00:55;;;;;;;7.18;4.13;;;;;;;22.93;89.78;-18642.84;5076805;28;20043;-77
2023/07/19 07:03:22;;;;;;;7.97;5.00;;;;;;;22.86;91.48;-18640.94;5071211;28;20532;-77
2023/07/19 07:05:47;;;;;;;5.80;4.03;;;;;;;23.02;88.34;-18645.16;5077835;28;20707;-76
2023/07/19 07:08:12;;;;;;;7.40;4.00;;;;;;;23.06;86.58;-18646.25;5079114;28;20044;-76
2023/07/19 07:10:41;;;;;;;4.90;3.58;;;;;;;22.96;85.19;-18643.53;5064004;28;20437;-77
2023/07/19 07:13:06;;;;;;;8.38;3.53;;;;;;;23.05;80.52;-18645.97;5050720;28;20057;-78
2023/07/19 07:15:32;;;;;;;7.47;3.50;;;;;;;23.11;81.45;-18647.47;5058028;28;20053;-77
2023/07/19 07:17:57;;;;;;;5.25;3.22;;;;;;;23.22;81.80;-18650.47;5052775;28;20507;-78
2023/07/19 07:20:22;;;;;;;5.88;3.10;;;;;;;23.37;78.10;-18654.38;5065179;28;20174;-77
2023/07/19 07:22:48;;;;;;;5.03;3.10;;;;;;;23.69;71.75;-18662.81;5056195;28;20044;-77
2023/07/19 07:25:13;;;;;;;7.35;3.30;;;;;;;23.81;71.23;-18666.06;5054888;28;20126;-77
2023/07/19 07:27:39;;;;;;;5.63;2.60;;;;;;;23.86;69.33;-18667.41;5040385;28;20087;-77
2023/07/19 07:30:08;;;;;;;7.55;3.05;;;;;;;23.92;68.92;-18669.03;5060285;28;20116;-78
2023/07/19 07:32:34;;;;;;;5.57;3.25;;;;;;;23.86;68.76;-18667.41;5061765;28;20106;-78
2023/07/19 07:34:59;;;;;;;4.80;3.00;;;;;;;23.87;71.32;-18667.81;5080546;28;20036;-77
2023/07/19 07:37:25;;;;;;;5.75;2.55;;;;;;;23.92;72.07;-18669.03;5084447;28;20052;-78
2023/07/19 07:39:50;;;;;;;5.82;2.95;;;;;;;23.92;69.76;-18669.03;5066045;28;20488;-78
2023/07/19 07:42:16;;;;;;;7.22;2.90;;;;;;;23.86;71.11;-18667.53;5076900;28;20051;-77
2023/07/19 07:44:41;;;;;;;6.40;2.95;;;;;;;23.87;71.18;-18667.69;5074116;28;20039;-78
2023/07/19 07:47:07;;;;;;;5.65;3.42;;;;;;;23.87;68.96;-18667.69;5080633;28;20097;-77
2023/07/19 07:49:33;;;;;;;8.32;3.15;;;;;;;23.96;71.55;-18670.00;5062612;28;20043;-78
2023/07/19 07:51:59;;;;;;;6.20;2.95;;;;;;;23.98;71.45;-18670.66;5083264;28;20036;-79
2023/07/19 07:54:24;;;;;;;11.15;4.90;;;;;;;24.01;72.40;-18671.34;5068712;28;20403;-77
2023/07/19 07:56:49;;;;;;;9.18;3.45;;;;;;;23.98;70.64;-18670.66;5070101;28;20078;-76
2023/07/19 07:59:15;;;;;;;5.47;3.00;;;;;;;23.98;69.67;-18670.53;5066221;28;20048;-77
2023/07/19 08:01:41;;;;;;;6.38;2.92;;;;;;;23.95;68.27;-18669.84;5078281;28;20056;-77
2023/07/19 08:04:09;;;;;;;6.32;3.22;;;;;;;24.00;70.32;-18671.22;5085090;28;20044;-78
2023/07/19 08:06:35;;;;;;;9.88;2.35;;;;;;;24.11;67.02;-18674.06;5080303;28;20094;-76
2023/07/19 08:09:01;;;;;;;6.18;2.63;;;;;;;23.90;66.82;-18668.50;5064228;28;20036;-77
2023/07/19 08:11:26;;;;;;;7.30;3.10;;;;;;;24.16;68.13;-18675.41;5076058;28;20032;-77
2023/07/19 08:13:53;;;;;;;8.20;3.25;;;;;;;24.42;67.37;-18682.31;5078166;28;20041;-77
2023/07/19 08:16:18;;;;;;;6.75;2.53;;;;;;;24.28;68.00;-18678.53;5075647;28;20039;-76
2023/07/19 08:18:43;;;;;;;7.18;3.13;;;;;;;24.20;68.40;-18676.34;5079467;28;20048;-76
2023/07/19 08:21:09;;;;;;;8.10;2.50;;;;;;;24.31;65.89;-18679.47;5082774;28;20040;-78
2023/07/19 08:23:34;;;;;;;7.07;2.85;;;;;;;24.72;65.87;-18690.31;5075352;28;20044;-77
2023/07/19 08:25:59;;;;;;;7.15;2.50;;;;;;;24.75;63.54;-18691.13;5079387;28;20037;-78
2023/07/19 08:28:25;;;;;;;4.90;1.85;;;;;;;24.63;60.95;-18687.75;5072065;28;20122;-77
2023/07/19 08:30:51;;;;;;;6.68;2.20;;;;;;;25.04;61.49;-18698.72;5081752;28;20063;-77
2023/07/19 08:33:17;;;;;;;6.63;2.03;;;;;;;24.93;57.71;-18695.88;5080365;28;20036;-78
2023/07/19 08:35:43;;;;;;;5.43;1.90;;;;;;;24.87;60.20;-18694.25;5084021;28;20047;-77
2023/07/19 08:38:08;;;;;;;7.85;2.55;;;;;;;24.92;60.11;-18695.59;5082868;28;20032;-77
2023/07/19 08:40:38;;;;;;;3.40;1.95;;;;;;;24.85;59.38;-18693.69;5070470;28;20846;-77
2023/07/19 08:43:05;;;;;;;5.82;2.28;;;;;;;24.92;59.91;-18695.59;5079605;28;20468;-76
2023/07/19 08:45:37;;;;;;;6.47;2.47;;;;;;;25.10;60.37;-18700.19;5081755;28;20047;-76
2023/07/19 08:48:03;;;;;;;4.55;2.28;;;;;;;25.17;58.76;-18702.09;5084830;28;20487;-78
2023/07/19 08:50:29;;;;;;;5.63;1.90;;;;;;;25.25;56.38;-18704.25;5079587;28;20059;-76
2023/07/19 08:52:54;;;;;;;6.90;2.53;;;;;;;25.30;59.41;-18705.63;5084282;28;20585;-77
2023/07/19 08:55:21;;;;;;;5.55;2.10;;;;;;;25.52;58.46;-18711.31;5080754;28;20040;-77
2023/07/19 08:57:46;;;;;;;8.27;2.70;;;;;;;25.40;57.12;-18708.19;5083526;28;20044;-77
2023/07/19 09:00:16;;;;;;;6.13;2.40;;;;;;;25.43;59.46;-18709.00;5082852;28;20478;-77
2023/07/19 09:02:41;;;;;;;5.38;2.55;;;;;;;25.48;57.54;-18710.22;5084790;28;20036;-77
2023/07/19 09:05:11;;;;;;;7.32;2.75;;;;;;;25.54;57.57;-18711.84;5089921;28;20515;-77
2023/07/19 09:07:38;;;;;;;6.40;2.60;;;;;;;25.49;57.94;-18710.63;5082588;28;20040;-77
2023/07/19 09:10:06;;;;;;;6.82;2.70;;;;;;;25.65;57.26;-18714.81;5081570;28;20044;-78
2023/07/19 09:12:42;;;;;;;6.68;2.55;;;;;;;25.78;57.80;-18718.19;5074621;28;20047;-73
2023/07/19 09:15:10;;;;;;;5.60;2.55;;;;;;;25.82;56.56;-18719.41;5079309;28;20063;-77
2023/07/19 09:17:43;;;;;;;5.70;2.78;;;;;;;25.81;56.90;-18719.00;5064114;28;20513;-75
2023/07/19 09:20:10;;;;;;;7.25;2.92;;;;;;;26.09;57.69;-18726.44;5081232;28;20039;-76
2023/07/19 09:22:36;;;;;;;5.15;2.30;;;;;;;25.96;56.22;-18722.94;5080986;28;20032;-75
2023/07/19 09:25:03;;;;;;;5.43;2.13;;;;;;;25.95;56.72;-18722.66;5084720;28;20093;-75
2023/07/19 09:27:29;;;;;;;5.45;2.33;;;;;;;26.01;55.98;-18724.28;5085303;28;20047;-76
2023/07/19 09:29:55;;;;;;;6.38;2.55;;;;;;;26.24;56.15;-18730.38;5080014;28;20047;-77
2023/07/19 09:32:22;;;;;;;6.28;2.13;;;;;;;26.26;55.10;-18730.91;5077400;28;20047;-76
2023/07/19 09:34:52;;;;;;;4.55;2.20;;;;;;;26.45;54.87;-18735.91;5080679;28;20466;-76
2023/07/19 09:37:20;;;;;;;8.40;2.78;;;;;;;26.42;55.47;-18735.09;5078156;28;20122;-77
2023/07/19 09:39:46;;;;;;;7.63;2.80;;;;;;;26.37;55.13;-18733.88;5078091;28;20681;-77
2023/07/19 09:42:13;;;;;;;5.72;2.40;;;;;;;26.40;55.58;-18734.69;5078886;28;20046;-76
2023/07/19 09:44:39;;;;;;;6.95;2.55;;;;;;;26.39;55.38;-18734.44;5075918;28;20051;-76
2023/07/19 09:47:08;;;;;;;5.55;2.22;;;;;;;26.54;54.87;-18738.50;5076370;28;20874;-76
2023/07/19 09:49:36;;;;;;;7.25;2.40;;;;;;;26.55;53.85;-18738.75;5077888;28;20113;-76
2023/07/19 09:52:03;;;;;;;6.07;2.75;;;;;;;26.59;54.61;-18739.56;5077441;28;20057;-76
2023/07/19 09:54:31;;;;;;;6.20;2.88;;;;;;;26.47;53.29;-18736.44;5072239;28;20400;-77
2023/07/19 09:56:57;;;;;;;7.80;2.92;;;;;;;26.49;53.85;-18737.00;5081042;28;20040;-76
2023/07/19 09:59:33;;;;;;;6.82;2.60;;;;;;;26.45;53.69;-18736.06;5060303;28;20096;-77
2023/07/19 10:02:00;;;;;;;5.05;2.75;;;;;;;26.60;52.82;-18739.84;5077789;28;20669;-76
2023/07/19 10:04:31;;;;;;;3.55;1.75;;;;;;;26.40;51.19;-18734.69;5061632;28;20068;-77
2023/07/19 10:07:20;;;;;;;5.65;2.38;;;;;;;26.47;50.70;-18736.44;5078059;28;20135;-77
2023/07/19 10:09:45;;;;;;;;;;;;;;;26.59;50.56;-18739.72;5079813;28;20036;-76
2023/07/19 10:12:17;;;;;;;5.28;2.20;;;;;;;26.47;51.62;-18736.59;5078027;28;19920;-76
2023/07/19 10:14:52;;;;;;;6.68;2.88;;;;;;;26.71;52.38;-18742.94;5077167;28;20703;-76
2023/07/19 10:17:18;;;;;;;7.95;3.17;;;;;;;26.73;51.79;-18743.34;5077914;28;20032;-77
2023/07/19 10:20:02;;;;;;;4.75;2.13;;;;;;;26.76;46.92;-18744.31;5078139;28;20043;-76
2023/07/19 10:22:55;;;;;;;5.95;2.05;;;;;;;26.94;47.94;-18748.91;5061019;28;20138;-76
2023/07/19 10:25:48;;;;;;;5.38;2.30;;;;;;;26.98;47.98;-18750.09;5076956;28;20051;-76
2023/07/19 10:28:24;;;;;;;6.47;2.55;;;;;;;27.11;47.68;-18753.34;5055006;28;20047;-77
2023/07/19 10:30:55;;;;;;;7.95;2.63;;;;;;;27.26;47.26;-18757.41;5069193;28;20420;-77
2023/07/19 10:33:31;;;;;;;6.40;2.80;;;;;;;27.28;47.14;-18757.81;5077975;28;20446;-76
2023/07/19 10:36:07;;;;;;;6.57;3.13;;;;;;;27.45;46.52;-18762.41;5078257;28;20466;-76
2023/07/19 10:38:33;;;;;;;6.93;2.25;;;;;;;27.77;46.54;-18770.91;5076895;28;20043;-77
2023/07/19 10:41:01;;;;;;;6.03;2.30;;;;;;;27.42;47.26;-18761.59;5075437;28;20040;-77
2023/07/19 10:43:29;;;;;;;5.40;2.20;;;;;;;27.52;46.84;-18764.28;5061418;28;20036;-76
2023/07/19 10:45:55;;;;;;;5.47;2.45;;;;;;;27.53;47.07;-18764.41;5076797;28;20104;-76
2023/07/19 10:48:28;;;;;;;4.43;3.03;;;;;;;27.37;45.41;-18760.38;5076242;28;20602;-76
2023/07/19 10:50:58;;;;;;;5.13;2.17;;;;;;;27.26;46.89;-18757.28;5074490;28;20059;-77
2023/07/19 10:53:23;;;;;;;6.00;2.22;;;;;;;27.29;47.27;-18758.22;5078761;28;20040;-76
2023/07/19 10:55:57;;;;;;;5.40;2.38;;;;;;;27.39;47.77;-18760.78;5078037;28;20055;-76
2023/07/19 10:58:24;;;;;;;5.20;2.28;;;;;;;27.19;46.49;-18755.66;5075810;28;20044;-77
2023/07/19 11:00:51;;;;;;;4.72;2.28;;;;;;;27.34;46.94;-18759.56;5074021;28;20040;-77
2023/07/19 11:03:16;;;;;;;4.30;2.00;;;;;;;27.59;47.97;-18766.19;5074558;28;20032;-76
2023/07/19 11:05:48;;;;;;;6.80;2.15;;;;;;;27.53;46.86;-18764.56;5061812;28;20043;-77
2023/07/19 11:08:24;;;;;;;5.32;2.67;;;;;;;27.73;47.13;-18769.69;5076426;28;20462;-77
2023/07/19 11:10:50;;;;;;;7.40;3.28;;;;;;;27.76;47.70;-18770.50;5057478;28;20044;-77
2023/07/19 11:13:17;;;;;;;7.13;2.72;;;;;;;27.85;47.52;-18772.94;5074367;28;20139;-76
2023/07/19 11:15:47;;;;;;;4.18;2.33;;;;;;;27.83;45.61;-18772.38;5073937;28;20097;-77