Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:29;;;;;;;20.20;4.50;;;5.20;99.90;;;;;;5023910;28;20348;-60
2022/02/23 00:02:55;;;;;;;29.25;4.10;;;5.10;99.90;;;;;;5037176;28;20036;-61
2022/02/23 00:05:21;;;;;;;25.92;4.35;;;5.10;99.90;;;;;;5037350;28;20511;-60
2022/02/23 00:07:47;;;;;;;27.75;4.85;;;5.20;99.90;;;;;;5031138;28;20044;-61
2022/02/23 00:10:13;;;;;;;21.58;4.15;;;5.10;99.90;;;;;;5041934;28;20487;-61
2022/02/23 00:12:39;;;;;;;19.58;4.15;;;5.20;99.90;;;;;;5017827;28;20044;-61
2022/02/23 00:15:06;;;;;;;20.88;4.57;;;5.20;99.90;;;;;;5024362;28;20049;-61
2022/02/23 00:17:32;;;;;;;20.25;4.60;;;5.20;99.90;;;;;;5022904;28;20437;-61
2022/02/23 00:19:59;;;;;;;24.20;4.85;;;5.10;99.90;;;;;;5022210;28;20088;-61
2022/02/23 00:22:25;;;;;;;21.38;3.75;;;5.10;99.90;;;;;;5041661;28;20400;-61
2022/02/23 00:24:51;;;;;;;22.83;4.85;;;5.00;99.90;;;;;;5007258;28;20045;-61
2022/02/23 00:27:18;;;;;;;26.85;5.40;;;5.00;99.90;;;;;;5005418;28;20459;-61
2022/02/23 00:29:44;;;;;;;26.45;4.35;;;5.00;99.90;;;;;;5041917;28;20355;-61
2022/02/23 00:32:10;;;;;;;30.33;4.18;;;5.00;99.90;;;;;;5042165;28;20119;-61
2022/02/23 00:34:36;;;;;;;20.77;3.85;;;4.90;99.90;;;;;;5023695;28;20091;-61
2022/02/23 00:37:02;;;;;;;19.13;3.03;;;4.90;99.90;;;;;;5040665;28;20053;-61
2022/02/23 00:39:28;;;;;;;21.02;4.60;;;4.80;99.90;;;;;;5023631;28;20353;-61
2022/02/23 00:41:54;;;;;;;21.17;4.10;;;4.90;99.90;;;;;;5040131;28;20053;-62
2022/02/23 00:44:20;;;;;;;22.77;3.90;;;4.80;99.90;;;;;;5036498;28;20104;-61
2022/02/23 00:46:47;;;;;;;24.50;4.75;;;4.80;99.90;;;;;;5028699;28;20389;-61
2022/02/23 00:49:13;;;;;;;21.08;3.97;;;4.80;99.90;;;;;;5025165;28;20442;-61
2022/02/23 00:51:39;;;;;;;24.27;4.30;;;4.70;99.90;;;;;;5046042;28;20135;-60
2022/02/23 00:54:05;;;;;;;17.17;4.53;;;4.70;99.90;;;;;;5040209;28;20080;-61
2022/02/23 00:56:32;;;;;;;23.00;4.63;;;4.70;99.90;;;;;;5039787;28;20400;-61
2022/02/23 00:58:58;;;;;;;19.35;4.20;;;4.70;99.90;;;;;;5039355;28;20051;-61
2022/02/23 01:01:24;;;;;;;26.10;4.95;;;4.60;99.90;;;;;;5039240;28;20056;-61
2022/02/23 01:03:51;;;;;;;23.27;4.70;;;4.60;99.90;;;;;;5041648;28;20440;-60
2022/02/23 01:06:17;;;;;;;24.55;4.93;;;4.60;99.90;;;;;;5038827;28;20045;-60
2022/02/23 01:08:43;;;;;;;22.95;4.35;;;4.60;99.90;;;;;;5024155;28;20349;-61
2022/02/23 01:11:09;;;;;;;29.55;5.57;;;4.60;99.90;;;;;;5039315;28;20055;-61
2022/02/23 01:13:35;;;;;;;21.95;4.45;;;4.60;99.90;;;;;;5040400;28;20055;-61
2022/02/23 01:16:02;;;;;;;18.83;3.95;;;4.60;99.90;;;;;;5041247;28;20135;-61
2022/02/23 01:18:28;;;;;;;23.50;4.55;;;4.60;99.90;;;;;;5041089;28;20568;-61
2022/02/23 01:20:54;;;;;;;32.13;4.70;;;4.60;99.90;;;;;;5037350;28;20045;-64
2022/02/23 01:23:20;;;;;;;24.45;5.07;;;4.60;99.90;;;;;;5039455;28;20126;-64
2022/02/23 01:25:46;;;;;;;21.17;3.78;;;4.60;99.90;;;;;;5023625;28;20052;-64
2022/02/23 01:28:12;;;;;;;21.20;4.68;;;4.60;99.90;;;;;;5036688;28;20057;-64
2022/02/23 01:30:38;;;;;;;30.15;5.30;;;4.60;99.90;;;;;;5040651;28;20084;-63
2022/02/23 01:33:05;;;;;;;26.50;4.10;;;4.50;99.90;;;;;;5038832;28;20057;-63
2022/02/23 01:35:32;;;;;;;24.48;5.05;;;4.60;99.90;;;;;;5055997;28;20118;-63
2022/02/23 01:37:58;;;;;;;22.95;5.30;;;4.50;99.90;;;;;;5039510;28;20160;-64
2022/02/23 01:40:25;;;;;;;28.55;5.18;;;4.50;99.90;;;;;;5041659;28;20140;-63
2022/02/23 01:42:51;;;;;;;29.08;4.68;;;4.50;99.90;;;;;;5040739;28;20598;-64
2022/02/23 01:45:19;;;;;;;21.40;4.70;;;4.60;99.90;;;;;;5040336;28;20508;-64
2022/02/23 01:47:45;;;;;;;27.50;4.72;;;4.60;99.90;;;;;;5038898;28;20438;-63
2022/02/23 01:50:14;;;;;;;26.33;4.55;;;4.60;99.90;;;;;;5039064;28;20571;-63
2022/02/23 01:52:41;;;;;;;28.90;4.47;;;4.50;99.90;;;;;;5040025;28;20033;-63
2022/02/23 01:55:07;;;;;;;19.35;4.82;;;4.60;99.90;;;;;;5042202;28;20048;-64
2022/02/23 01:57:34;;;;;;;27.27;4.82;;;4.60;99.90;;;;;;5039643;28;20468;-63
2022/02/23 02:00:00;;;;;;;27.05;5.20;;;4.70;99.90;;;;;;5037237;28;20136;-64
2022/02/23 02:02:26;;;;;;;33.08;5.65;;;4.60;99.90;;;;;;5022168;28;20520;-63
2022/02/23 02:04:53;;;;;;;29.48;5.60;;;4.60;99.90;;;;;;5039805;28;20508;-63
2022/02/23 02:07:19;;;;;;;30.95;4.47;;;4.60;99.90;;;;;;5040979;28;20183;-63
2022/02/23 02:09:46;;;;;;;24.70;5.28;;;4.60;99.90;;;;;;5039736;28;20137;-64
2022/02/23 02:12:12;;;;;;;27.35;4.93;;;4.60;99.90;;;;;;5006870;28;20053;-63
2022/02/23 02:14:38;;;;;;;35.20;5.60;;;4.60;99.90;;;;;;5040386;28;20518;-63
2022/02/23 02:17:05;;;;;;;31.13;5.05;;;4.60;99.90;;;;;;5041520;28;20057;-63
2022/02/23 02:19:31;;;;;;;18.48;4.60;;;4.60;99.90;;;;;;5039448;28;20056;-64
2022/02/23 02:21:57;;;;;;;29.98;6.20;;;4.50;99.90;;;;;;5039028;28;20488;-64
2022/02/23 02:24:26;;;;;;;24.88;5.38;;;4.60;99.90;;;;;;5043169;28;20041;-63
2022/02/23 02:26:54;;;;;;;33.90;5.32;;;4.60;99.90;;;;;;5043111;28;20055;-63
2022/02/23 02:29:20;;;;;;;26.77;5.43;;;4.50;99.90;;;;;;5042889;28;20049;-64
2022/02/23 02:31:48;;;;;;;25.73;5.53;;;4.50;99.90;;;;;;5045121;28;20542;-63
2022/02/23 02:34:15;;;;;;;22.63;5.72;;;4.50;99.90;;;;;;5023382;28;20053;-63
2022/02/23 02:36:42;;;;;;;37.53;5.45;;;4.50;99.90;;;;;;5041012;28;20045;-64
2022/02/23 02:39:08;;;;;;;21.23;4.95;;;4.50;99.90;;;;;;5042756;28;20048;-64
2022/02/23 02:41:36;;;;;;;21.63;5.03;;;4.50;99.90;;;;;;5041923;28;20343;-63
2022/02/23 02:44:04;;;;;;;32.63;4.63;;;4.50;99.90;;;;;;5051222;28;20044;-64
2022/02/23 02:46:30;;;;;;;32.38;6.43;;;4.60;99.90;;;;;;5043268;28;20387;-63
2022/02/23 02:48:56;;;;;;;26.90;4.88;;;4.50;99.90;;;;;;5045912;28;20598;-63
2022/02/23 02:51:22;;;;;;;21.98;5.00;;;4.50;99.90;;;;;;5026878;28;20056;-60
2022/02/23 02:53:48;;;;;;;31.67;5.38;;;4.50;99.90;;;;;;5043194;28;20154;-60
2022/02/23 02:56:15;;;;;;;24.27;4.55;;;4.50;99.90;;;;;;5025674;28;20146;-61
2022/02/23 02:58:42;;;;;;;25.83;4.82;;;4.50;99.90;;;;;;5044565;28;20412;-60
2022/02/23 03:01:09;;;;;;;29.30;4.85;;;4.50;99.90;;;;;;5043007;28;20052;-61
2022/02/23 03:03:35;;;;;;;26.92;4.78;;;4.50;99.90;;;;;;5026885;28;20396;-61
2022/02/23 03:06:01;;;;;;;25.67;4.70;;;4.50;99.90;;;;;;5026127;28;20040;-60
2022/02/23 03:08:28;;;;;;;22.35;4.88;;;4.50;99.90;;;;;;5043651;28;20048;-60
2022/02/23 03:10:55;;;;;;;26.98;5.22;;;4.50;99.90;;;;;;5041327;28;20087;-60
2022/02/23 03:13:21;;;;;;;27.35;4.90;;;4.50;99.90;;;;;;5044252;28;20677;-60
2022/02/23 03:15:47;;;;;;;27.40;4.93;;;4.50;99.90;;;;;;5042792;28;20041;-60
2022/02/23 03:18:13;;;;;;;26.88;5.22;;;4.50;99.90;;;;;;5042795;28;20416;-60
2022/02/23 03:20:39;;;;;;;25.00;4.00;;;4.50;99.90;;;;;;5026038;28;20071;-64
2022/02/23 03:23:05;;;;;;;23.73;5.03;;;4.50;99.90;;;;;;5025881;28;20080;-64
2022/02/23 03:25:31;;;;;;;24.70;4.55;;;4.50;99.90;;;;;;5043347;28;20045;-63
2022/02/23 03:27:57;;;;;;;24.55;4.43;;;4.50;99.90;;;;;;5044522;28;20067;-63
2022/02/23 03:30:23;;;;;;;20.30;4.68;;;4.50;99.90;;;;;;5044343;28;20133;-63
2022/02/23 03:32:49;;;;;;;25.58;4.47;;;4.50;99.90;;;;;;5045196;28;20041;-64
2022/02/23 03:35:15;;;;;;;28.55;5.13;;;4.40;99.90;;;;;;5041894;28;20072;-63
2022/02/23 03:37:42;;;;;;;25.27;4.57;;;4.40;99.90;;;;;;5043728;28;20119;-63
2022/02/23 03:40:08;;;;;;;25.23;4.80;;;4.40;99.90;;;;;;5041078;28;20045;-64
2022/02/23 03:42:34;;;;;;;33.30;5.13;;;4.40;99.90;;;;;;5025832;28;20472;-63
2022/02/23 03:45:01;;;;;;;22.48;4.30;;;4.40;99.90;;;;;;5044374;28;20608;-64
2022/02/23 03:47:27;;;;;;;22.15;4.40;;;4.40;99.90;;;;;;5043929;28;20483;-64
2022/02/23 03:49:53;;;;;;;27.25;4.72;;;4.40;99.90;;;;;;5041274;28;20055;-63
2022/02/23 03:52:21;;;;;;;21.25;3.88;;;4.40;99.90;;;;;;5042049;28;20057;-64
2022/02/23 03:54:47;;;;;;;23.67;4.47;;;4.30;99.90;;;;;;5042864;28;20074;-64
2022/02/23 03:57:13;;;;;;;20.13;5.20;;;4.30;99.90;;;;;;5043822;28;20067;-63
2022/02/23 03:59:39;;;;;;;18.92;4.15;;;4.40;99.90;;;;;;5040385;28;20515;-63
2022/02/23 04:02:05;;;;;;;24.75;5.15;;;4.30;99.90;;;;;;5041713;28;20044;-64
2022/02/23 04:04:31;;;;;;;24.92;4.90;;;4.40;99.90;;;;;;5041113;28;20049;-64
2022/02/23 04:06:57;;;;;;;22.60;4.25;;;4.30;99.90;;;;;;5042852;28;20127;-64
2022/02/23 04:09:23;;;;;;;31.88;4.63;;;4.30;99.90;;;;;;5026051;28;20159;-63
2022/02/23 04:11:49;;;;;;;22.33;4.43;;;4.30;99.90;;;;;;5041077;28;20115;-64
2022/02/23 04:14:16;;;;;;;15.90;3.97;;;4.20;99.90;;;;;;5042943;28;20126;-60
2022/02/23 04:16:42;;;;;;;26.63;4.45;;;4.20;99.90;;;;;;5042336;28;20569;-60
2022/02/23 04:19:11;;;;;;;26.35;5.05;;;4.20;99.90;;;;;;5041706;28;20574;-61
2022/02/23 04:21:37;;;;;;;27.35;4.80;;;4.10;99.90;;;;;;5040305;28;20045;-60
2022/02/23 04:24:03;;;;;;;22.88;4.07;;;4.10;99.90;;;;;;5041514;28;20044;-64
2022/02/23 04:26:29;;;;;;;28.38;4.55;;;4.00;99.90;;;;;;5058086;28;20084;-63
2022/02/23 04:28:55;;;;;;;20.38;5.47;;;4.00;99.90;;;;;;5039915;28;20110;-64
2022/02/23 04:31:22;;;;;;;23.60;4.60;;;4.00;99.90;;;;;;5037564;28;20072;-63
2022/02/23 04:33:48;;;;;;;27.35;4.20;;;4.00;99.90;;;;;;5025118;28;20045;-63
2022/02/23 04:36:14;;;;;;;21.77;4.43;;;4.00;99.90;;;;;;5039081;28;20053;-64
2022/02/23 04:38:40;;;;;;;27.02;4.13;;;4.00;99.90;;;;;;5024094;28;20055;-63
2022/02/23 04:41:08;;;;;;;26.27;5.00;;;4.00;99.90;;;;;;5040786;28;20075;-64
2022/02/23 04:43:35;;;;;;;35.17;5.00;;;4.00;99.90;;;;;;5039276;28;20049;-64
2022/02/23 04:46:10;;;;;;;24.88;4.63;;;4.00;99.90;;;;;;5057314;28;20053;-64
2022/02/23 04:48:37;;;;;;;25.63;4.57;;;4.00;99.90;;;;;;5040155;28;20044;-64
2022/02/23 04:51:03;;;;;;;19.83;4.57;;;4.00;99.90;;;;;;5039906;28;20370;-64
2022/02/23 04:53:30;;;;;;;21.83;4.25;;;4.00;99.90;;;;;;5040344;28;20182;-64
2022/02/23 04:55:56;;;;;;;28.67;4.50;;;4.00;99.90;;;;;;5042471;28;20048;-63
2022/02/23 04:58:22;;;;;;;23.20;5.47;;;4.00;99.90;;;;;;5041998;28;20161;-63
2022/02/23 05:00:49;;;;;;;24.33;4.53;;;4.00;99.90;;;;;;5038959;28;20045;-63
2022/02/23 05:03:15;;;;;;;31.92;4.80;;;4.00;99.90;;;;;;5017702;28;20076;-63
2022/02/23 05:05:42;;;;;;;26.30;4.85;;;3.90;99.90;;;;;;5021231;28;20427;-64
2022/02/23 05:08:13;;;;;;;26.75;4.78;;;3.90;99.90;;;;;;5023627;28;20099;-64
2022/02/23 05:10:39;;;;;;;18.55;4.47;;;3.80;99.90;;;;;;5040035;28;20083;-63
2022/02/23 05:13:08;;;;;;;24.25;5.35;;;3.80;99.90;;;;;;5049171;28;20053;-64
2022/02/23 05:15:35;;;;;;;21.55;4.30;;;3.70;99.90;;;;;;5039027;28;20068;-63
2022/02/23 05:18:02;;;;;;;24.70;4.03;;;3.60;99.90;;;;;;5040228;28;20045;-64
2022/02/23 05:20:28;;;;;;;26.58;4.25;;;3.60;99.90;;;;;;5040279;28;20044;-64
2022/02/23 05:22:54;;;;;;;18.20;5.38;;;3.50;99.90;;;;;;5040739;28;20045;-64
2022/02/23 05:25:20;;;;;;;26.77;5.45;;;3.50;99.90;;;;;;5041069;28;20095;-64
2022/02/23 05:27:46;;;;;;;28.85;5.15;;;3.50;99.90;;;;;;5040748;28;20041;-64
2022/02/23 05:30:13;;;;;;;28.50;4.82;;;3.50;99.90;;;;;;5041535;28;20049;-64
2022/02/23 05:32:39;;;;;;;15.80;4.28;;;3.40;99.90;;;;;;5039726;28;20051;-64
2022/02/23 05:35:06;;;;;;;35.55;4.80;;;3.40;99.90;;;;;;5039016;28;20059;-64
2022/02/23 05:37:32;;;;;;;28.05;4.63;;;3.40;99.90;;;;;;5039946;28;20428;-63
2022/02/23 05:39:59;;;;;;;21.88;3.80;;;3.40;99.90;;;;;;5040171;28;20112;-60
2022/02/23 05:42:26;;;;;;;26.10;4.60;;;3.30;99.90;;;;;;5040845;28;20091;-63
2022/02/23 05:44:52;;;;;;;22.27;4.30;;;3.30;99.90;;;;;;5041934;28;20061;-60
2022/02/23 05:47:18;;;;;;;30.95;4.75;;;3.30;99.90;;;;;;5054491;28;20036;-61
2022/02/23 05:49:44;;;;;;;17.63;4.43;;;3.30;99.90;;;;;;5038965;28;20032;-64
2022/02/23 05:52:13;;;;;;;25.52;4.40;;;3.30;99.90;;;;;;5037942;28;20052;-60
2022/02/23 05:54:40;;;;;;;30.80;6.78;;;3.30;99.90;;;;;;5040392;28;20080;-63
2022/02/23 05:57:06;;;;;;;24.00;4.90;;;3.20;99.90;;;;;;5041083;28;20087;-64
2022/02/23 05:59:32;;;;;;;22.05;4.65;;;3.20;99.90;;;;;;5041925;28;20124;-63
2022/02/23 06:01:59;;;;;;;22.40;4.53;;;3.20;99.90;;;;;;5042673;28;20419;-61
2022/02/23 06:04:25;;;;;;;23.02;4.05;;;3.20;99.90;;;;;;5043999;28;20056;-62
2022/02/23 06:06:51;;;;;;;37.78;5.05;;;3.30;99.90;;;;;;5026888;28;20787;-64
2022/02/23 06:09:17;;;;;;;21.85;5.07;;;3.30;99.90;;;;;;5043779;28;20120;-60
2022/02/23 06:11:43;;;;;;;24.25;4.57;;;3.20;99.90;;;;;;5044800;28;20124;-61
2022/02/23 06:14:10;;;;;;;29.15;4.55;;;3.20;99.90;;;;;;5044875;28;20053;-64
2022/02/23 06:16:37;;;;;;;29.88;4.63;;;3.20;99.90;;;;;;5044687;28;20063;-64
2022/02/23 06:19:03;;;;;;;23.92;4.30;;;3.20;99.90;;;;;;5050124;28;20056;-61
2022/02/23 06:21:29;;;;;;;33.50;6.47;;;3.20;99.90;;;;;;5044526;28;20063;-61
2022/02/23 06:23:55;;;;;;;17.35;4.50;;;3.20;99.90;;;;;;5044676;28;20041;-64
2022/02/23 06:26:22;;;;;;;22.42;4.10;;;3.30;99.90;;;;;;5042575;28;20122;-64
2022/02/23 06:28:49;;;;;;;32.65;5.03;;;3.30;99.90;;;;;;5026146;28;20133;-64
2022/02/23 06:31:16;;;;;;;34.58;5.15;;;3.30;99.90;;;;;;5043900;28;20052;-60
2022/02/23 06:33:44;;;;;;;27.95;4.28;;;3.30;99.90;;;;;;5025053;28;20348;-60
2022/02/23 06:36:11;;;;;;;27.60;4.72;;;3.30;99.90;;;;;;5044975;28;20122;-61
2022/02/23 06:38:38;;;;;;;22.80;4.78;;;3.30;99.90;;;;;;5041518;28;20138;-61
2022/02/23 06:41:12;;;;;;;30.35;4.63;;;3.30;99.90;;;;;;5039638;28;20582;-61
2022/02/23 06:43:39;;;;;;;28.38;4.70;;;3.40;99.90;;;;;;5023338;28;20681;-62
2022/02/23 06:46:05;;;;;;;25.92;4.80;;;3.40;99.90;;;;;;5037507;28;20428;-61
2022/02/23 06:48:32;;;;;;;28.83;4.28;;;3.50;99.90;;;;;;5037381;28;20051;-62
2022/02/23 06:50:59;;;;;;;23.02;5.10;;;3.50;99.90;;;;;;5039392;28;20500;-59
2022/02/23 06:53:25;;;;;;;21.35;4.03;;;3.50;99.90;;;;;;5040545;28;20378;-65
2022/02/23 06:55:52;;;;;;;27.70;4.53;;;3.50;99.90;;;;;;5041739;28;20587;-62
2022/02/23 06:58:19;;;;;;;22.88;4.90;;;3.50;99.90;;;;;;5039824;28;20409;-59
2022/02/23 07:00:45;;;;;;;34.65;4.95;;;3.50;99.90;;;;;;5038515;28;20067;-59
2022/02/23 07:03:12;;;;;;;22.10;4.22;;;3.50;99.90;;;;;;5038307;28;20445;-63
2022/02/23 07:05:38;;;;;;;20.98;5.30;;;3.50;99.90;;;;;;5043444;28;20148;-63
2022/02/23 07:08:07;;;;;;;26.42;4.95;;;3.50;99.90;;;;;;4989172;28;20056;-61
2022/02/23 07:10:35;;;;;;;24.83;4.22;;;3.60;99.90;;;;;;5042726;28;20055;-62
2022/02/23 07:13:06;;;;;;;29.45;5.47;;;3.60;99.90;;;;;;5045762;28;20043;-60
2022/02/23 07:15:36;;;;;;;20.35;3.90;;;3.70;99.90;;;;;;5039766;28;20041;-60
2022/02/23 07:18:03;;;;;;;23.70;5.15;;;3.70;99.90;;;;;;5045069;28;20248;-62
2022/02/23 07:20:30;;;;;;;22.48;5.03;;;3.70;99.90;;;;;;5022040;28;20052;-62
2022/02/23 07:22:56;;;;;;;23.75;4.70;;;3.80;99.90;;;;;;5041202;28;20076;-62
2022/02/23 07:25:22;;;;;;;22.73;4.28;;;3.90;99.90;;;;;;5044480;28;20057;-62
2022/02/23 07:27:48;;;;;;;22.20;5.22;;;3.90;99.90;;;;;;5044988;28;20568;-62
2022/02/23 07:30:16;;;;;;;23.83;5.25;;;4.00;99.90;;;;;;5042106;28;20160;-62
2022/02/23 07:32:43;;;;;;;26.98;5.55;;;4.10;99.90;;;;;;5040295;28;20059;-64
2022/02/23 07:35:11;;;;;;;24.70;4.63;;;4.10;99.90;;;;;;5023099;28;20403;-63
2022/02/23 07:37:39;;;;;;;24.95;4.95;;;4.20;99.90;;;;;;5041678;28;20036;-63
2022/02/23 07:40:09;;;;;;;25.17;4.05;;;4.30;99.90;;;;;;5042309;28;20044;-62
2022/02/23 07:42:35;;;;;;;26.10;4.57;;;4.50;99.90;;;;;;5038447;28;20124;-63
2022/02/23 07:45:02;;;;;;;22.65;5.28;;;4.50;99.90;;;;;;5043236;28;20506;-63
2022/02/23 07:47:29;;;;;;;26.38;4.78;;;4.70;99.90;;;;;;5025664;28;20045;-63
2022/02/23 07:49:55;;;;;;;18.73;4.05;;;4.90;99.90;;;;;;5042418;28;20041;-62
2022/02/23 07:52:21;;;;;;;21.35;4.90;;;5.30;99.90;;;;;;5037050;28;20055;-63
2022/02/23 07:54:47;;;;;;;22.48;5.10;;;5.60;99.90;;;;;;5038020;28;20743;-64
2022/02/23 07:57:13;;;;;;;24.27;4.93;;;6.00;99.90;;;;;;5037835;28;20478;-63
2022/02/23 07:59:39;;;;;;;19.67;4.63;;;6.20;99.90;;;;;;5025897;28;20045;-63
2022/02/23 08:02:06;;;;;;;17.63;4.57;;;6.60;99.90;;;;;;5047479;28;20488;-60
2022/02/23 08:04:34;;;;;;;18.92;5.20;;;6.70;99.90;;;;;;5040816;28;20037;-59
2022/02/23 08:07:00;;;;;;;23.90;5.63;;;7.00;99.90;;;;;;5019685;28;20048;-60
2022/02/23 08:09:27;;;;;;;21.23;5.47;;;7.10;99.90;;;;;;5034277;28;20049;-63
2022/02/23 08:11:54;;;;;;;30.08;6.90;;;7.40;99.90;;;;;;5036576;28;20045;-63
2022/02/23 08:14:20;;;;;;;24.50;8.13;;;7.70;99.90;;;;;;5036125;28;20464;-59
2022/02/23 08:22:05;;;;;;;28.60;9.90;;;8.40;99.90;;;;;;5035615;28;20052;-60
2022/02/23 08:24:34;;;;;;;34.88;11.80;;;8.50;99.90;;;;;;5038404;28;20045;-60
2022/02/23 08:27:01;;;;;;;33.78;12.60;;;8.80;99.90;;;;;;5052793;28;20054;-60
2022/02/23 08:29:27;;;;;;;31.73;12.52;;;9.00;99.90;;;;;;5039488;28;20408;-60
2022/02/23 08:31:54;;;;;;;37.80;12.80;;;9.10;99.90;;;;;;5042187;28;20049;-61
2022/02/23 08:34:20;;;;;;;30.02;11.93;;;9.30;99.90;;;;;;5039233;28;20490;-61
2022/02/23 08:36:47;;;;;;;27.92;10.93;;;9.50;99.90;;;;;;5040215;28;20056;-64
2022/02/23 08:39:17;;;;;;;29.15;9.70;;;9.40;99.90;;;;;;5038629;28;20280;-64
2022/02/23 08:41:45;;;;;;;27.70;9.60;;;9.30;99.90;;;;;;5032488;28;20131;-64
2022/02/23 08:44:12;;;;;;;27.90;9.80;;;9.40;99.90;;;;;;4986957;28;20065;-64
2022/02/23 08:46:42;;;;;;;28.75;9.85;;;9.40;99.90;;;;;;5039575;28;20135;-64
2022/02/23 08:49:10;;;;;;;25.00;8.77;;;9.50;99.90;;;;;;5040980;28;20052;-64
2022/02/23 08:51:39;;;;;;;26.88;7.78;;;9.60;99.90;;;;;;5038772;28;20515;-63
2022/02/23 08:54:05;;;;;;;23.40;6.72;;;9.80;99.90;;;;;;5039989;28;20052;-64
2022/02/23 08:56:32;;;;;;;20.65;7.63;;;9.90;99.90;;;;;;5040904;28;20143;-63
2022/02/23 08:58:59;;;;;;;22.88;6.97;;;9.80;99.90;;;;;;5038786;28;20461;-64
2022/02/23 09:01:26;;;;;;;23.60;6.18;;;10.30;99.90;;;;;;5038671;28;20072;-60
2022/02/23 09:03:52;;;;;;;23.27;5.65;;;10.60;99.90;;;;;;5040068;28;20566;-60
2022/02/23 09:06:19;;;;;;;20.73;6.35;;;11.00;99.90;;;;;;5033221;28;20053;-60
2022/02/23 09:08:45;;;;;;;17.75;4.90;;;10.90;99.90;;;;;;5037079;28;20142;-63
2022/02/23 09:11:13;;;;;;;20.65;5.38;;;10.90;99.90;;;;;;5019535;28;20060;-63
2022/02/23 09:13:39;;;;;;;18.38;6.53;;;11.10;99.90;;;;;;5052238;28;20450;-63
2022/02/23 09:16:06;;;;;;;16.63;4.65;;;11.30;99.90;;;;;;5033872;28;20064;-61
2022/02/23 09:18:33;;;;;;;19.95;4.65;;;11.50;99.90;;;;;;5036891;28;20676;-63
2022/02/23 09:21:00;;;;;;;16.85;4.03;;;11.70;99.90;;;;;;5036185;28;20711;-63
2022/02/23 09:23:27;;;;;;;16.45;3.90;;;12.00;99.90;;;;;;5037034;28;20055;-63
2022/02/23 09:25:54;;;;;;;16.63;4.68;;;11.80;99.90;;;;;;5018170;28;21857;-63
2022/02/23 09:28:21;;;;;;;16.35;4.03;;;12.30;99.90;;;;;;5034299;28;20127;-60
2022/02/23 09:30:48;;;;;;;18.52;4.20;;;12.10;99.90;;;;;;5035034;28;20089;-63
2022/02/23 09:33:14;;;;;;;18.15;4.47;;;12.50;99.90;;;;;;5038418;28;21029;-64
2022/02/23 09:35:41;;;;;;;16.80;4.07;;;12.00;99.90;;;;;;5040401;28;20045;-63
2022/02/23 09:38:08;;;;;;;19.88;5.18;;;12.40;99.90;;;;;;5005437;28;20041;-63
2022/02/23 09:40:35;;;;;;;15.65;4.47;;;12.50;99.90;;;;;;5022487;28;20037;-63
2022/02/23 09:43:02;;;;;;;12.38;3.95;;;12.40;99.90;;;;;;5040540;28;20049;-63
2022/02/23 09:45:29;;;;;;;15.23;4.78;;;12.80;99.90;;;;;;5044099;28;20053;-61
2022/02/23 09:47:55;;;;;;;13.95;3.85;;;12.80;99.90;;;;;;5041091;28;20037;-61
2022/02/23 09:50:22;;;;;;;15.98;4.00;;;13.00;99.90;;;;;;5055194;28;20051;-63
2022/02/23 09:52:49;;;;;;;13.48;3.67;;;12.50;99.90;;;;;;5042969;28;20091;-60
2022/02/23 09:55:22;;;;;;;21.55;4.15;;;12.90;99.90;;;;;;5042010;28;20808;-63
2022/02/23 09:57:49;;;;;;;14.57;3.10;;;13.10;99.90;;;;;;5043318;28;20098;-60
2022/02/23 10:00:16;;;;;;;16.55;5.07;;;13.10;99.90;;;;;;5044877;28;20045;-60
2022/02/23 10:02:48;;;;;;;14.48;3.80;;;13.10;99.90;;;;;;5038309;28;20063;-61
2022/02/23 10:05:17;;;;;;;14.77;3.85;;;13.00;99.90;;;;;;5042073;28;20079;-61
2022/02/23 10:07:43;;;;;;;10.90;3.50;;;13.20;99.90;;;;;;5041923;28;20414;-63
2022/02/23 10:10:11;;;;;;;14.38;4.13;;;13.20;99.90;;;;;;5041291;28;20048;-63
2022/02/23 10:12:38;;;;;;;15.05;3.67;;;13.30;99.90;;;;;;5042134;28;20049;-63
2022/02/23 10:15:19;;;;;;;12.75;3.55;;;13.20;99.90;;;;;;5024401;28;21090;-60
2022/02/23 10:17:51;;;;;;;14.30;4.00;;;13.30;99.90;;;;;;5043510;28;20057;-61
2022/02/23 10:20:23;;;;;;;15.40;3.50;;;13.30;99.90;;;;;;5021653;28;20159;-62
2022/02/23 10:22:50;;;;;;;12.15;3.58;;;13.40;99.90;;;;;;5043044;28;20076;-61
2022/02/23 10:25:28;;;;;;;11.60;3.35;;;13.90;99.90;;;;;;5042085;28;20044;-61
2022/02/23 10:28:12;;;;;;;9.55;2.70;;;13.70;99.90;;;;;;5034079;28;20048;-60
2022/02/23 10:30:50;;;;;;;12.23;3.83;;;13.50;99.90;;;;;;5043349;28;20107;-61
2022/02/23 10:33:25;;;;;;;15.05;3.63;;;13.10;99.90;;;;;;5043106;28;20053;-60
2022/02/23 10:35:51;;;;;;;16.52;3.72;;;13.50;99.90;;;;;;5040917;28;20125;-62
2022/02/23 10:38:32;;;;;;;13.02;3.13;;;13.70;99.90;;;;;;5043164;28;20212;-61
2022/02/23 10:41:03;;;;;;;15.05;3.47;;;13.80;99.90;;;;;;5041413;28;20538;-60
2022/02/23 10:43:40;;;;;;;12.55;3.65;;;13.60;99.90;;;;;;5041323;28;20059;-62
2022/02/23 10:46:18;;;;;;;13.32;3.45;;;14.00;99.90;;;;;;5042597;28;20068;-62
2022/02/23 10:48:45;;;;;;;11.65;2.88;;;13.80;99.90;;;;;;5043315;28;20095;-60
2022/02/23 10:51:22;;;;;;;12.05;3.40;;;13.50;99.90;;;;;;5042658;28;20057;-62
2022/02/23 10:53:51;;;;;;;16.00;3.47;;;13.60;99.90;;;;;;5045068;28;20055;-61
2022/02/23 10:56:28;;;;;;;14.07;3.10;;;13.80;99.90;;;;;;5043578;28;20158;-61
2022/02/23 10:59:23;;;;;;;10.95;2.97;;;13.70;99.90;;;;;;5026231;28;20106;-60
2022/02/23 11:01:51;;;;;;;10.95;3.78;;;13.90;99.90;;;;;;5038371;28;20075;-61
2022/02/23 11:04:20;;;;;;;12.07;3.22;;;13.90;99.90;;;;;;5043026;28;20143;-62
2022/02/23 11:06:51;;;;;;;10.65;2.75;;;14.30;99.90;;;;;;5037211;28;20097;-62
2022/02/23 11:09:17;;;;;;;10.23;2.50;;;14.70;99.90;;;;;;5010250;28;20107;-62
2022/02/23 11:11:47;;;;;;;11.35;2.97;;;14.30;99.90;;;;;;5021189;28;20083;-62
2022/02/23 11:14:15;;;;;;;13.02;3.38;;;14.40;99.90;;;;;;5036144;28;20071;-62
2022/02/23 11:16:41;;;;;;;8.43;2.58;;;14.20;99.90;;;;;;5036460;28;20048;-62
2022/02/23 11:19:16;;;;;;;9.30;2.72;;;14.50;99.90;;;;;;5023582;28;20479;-62
2022/02/23 11:21:46;;;;;;;8.73;2.17;;;14.80;99.90;;;;;;5039864;28;20055;-60
2022/02/23 11:24:14;;;;;;;9.10;2.47;;;14.20;98.90;;;;;;5039608;28;20110;-62
2022/02/23 11:26:42;;;;;;;9.05;2.65;;;14.20;99.60;;;;;;5041132;28;20965;-62
2022/02/23 11:30:00;;;;;;;9.85;3.13;;;14.30;87.80;;;;;;5040440;28;20048;-63
2022/02/23 11:32:52;;;;;;;9.77;2.33;;;14.90;86.80;;;;;;5017236;28;20072;-62
2022/02/23 11:35:36;;;;;;;;;;;15.20;73.50;;;;;;4988012;28;20108;-62
2022/02/23 11:38:02;;;;;;;8.82;2.40;;;15.10;75.00;;;;;;5035480;28;19925;-62
2022/02/23 11:40:31;;;;;;;9.13;2.30;;;14.70;69.70;;;;;;5037275;28;20306;-62
2022/02/23 11:43:26;;;;;;;11.13;2.70;;;14.90;75.30;;;;;;5040132;28;20058;-61
2022/02/23 11:45:59;;;;;;;10.60;2.78;;;14.60;67.50;;;;;;5040550;28;20045;-61
2022/02/23 11:48:44;;;;;;;9.80;2.40;;;14.90;71.90;;;;;;5040267;28;20496;-62
2022/02/23 11:51:26;;;;;;;8.95;2.13;;;15.00;73.00;;;;;;5022234;28;20078;-61
2022/02/23 11:53:52;;;;;;;8.75;2.60;;;15.00;72.30;;;;;;5039432;28;20349;-60
2022/02/23 11:56:20;;;;;;;8.30;2.05;;;14.90;74.40;;;;;;5022224;28;20049;-61
2022/02/23 11:58:51;;;;;;;9.70;2.33;;;14.70;71.60;;;;;;5042257;28;20067;-60
2022/02/23 12:01:22;;;;;;;9.43;2.15;;;14.90;79.10;;;;;;5034868;28;20415;-61
2022/02/23 12:04:16;;;;;;;9.48;2.28;;;15.10;70.00;;;;;;5036666;28;20057;-60
2022/02/23 12:07:12;;;;;;;8.95;2.15;;;15.20;69.20;;;;;;5038507;28;20049;-61
2022/02/23 12:10:07;;;;;;;9.55;2.47;;;15.30;66.40;;;;;;5037475;28;20048;-60
2022/02/23 12:12:36;;;;;;;9.02;2.25;;;15.50;67.00;;;;;;5039169;28;20056;-60
2022/02/23 12:15:05;;;;;;;8.07;2.55;;;15.20;64.40;;;;;;5037913;28;20496;-60
2022/02/23 12:17:52;;;;;;;7.20;2.33;;;14.90;66.80;;;;;;5049009;28;20044;-60
2022/02/23 12:20:37;;;;;;;8.55;2.15;;;14.90;63.20;;;;;;5036906;28;20083;-60
2022/02/23 12:23:14;;;;;;;10.32;2.50;;;14.60;62.70;;;;;;5019978;28;20524;-60
2022/02/23 12:25:49;;;;;;;6.40;2.00;;;15.50;67.00;;;;;;5036420;28;20049;-59
2022/02/23 12:28:18;;;;;;;9.23;2.38;;;15.50;64.10;;;;;;5037731;28;20045;-61
2022/02/23 12:30:49;;;;;;;8.65;2.10;;;15.70;63.60;;;;;;5040611;28;20041;-61
2022/02/23 12:33:16;;;;;;;8.18;2.55;;;15.90;62.40;;;;;;5041849;28;20049;-61
2022/02/23 12:35:48;;;;;;;9.32;1.95;;;15.60;62.50;;;;;;5042472;28;20152;-61
2022/02/23 12:38:22;;;;;;;8.50;1.92;;;15.30;59.40;;;;;;5041137;28;20067;-61
2022/02/23 12:40:51;;;;;;;11.27;2.47;;;15.30;60.60;;;;;;5041710;28;20178;-61
2022/02/23 12:43:17;;;;;;;7.97;2.00;;;15.20;60.80;;;;;;5055979;28;20398;-61
2022/02/23 12:45:53;;;;;;;7.75;1.75;;;15.40;60.90;;;;;;5040962;28;20421;-61
2022/02/23 12:48:30;;;;;;;5.60;1.40;;;15.10;58.10;;;;;;5040848;28;20505;-61
2022/02/23 12:50:57;;;;;;;7.53;2.20;;;15.50;59.40;;;;;;5025186;28;20045;-61
2022/02/23 12:53:35;;;;;;;5.57;1.42;;;15.10;60.10;;;;;;5042331;28;20123;-61
2022/02/23 12:56:21;;;;;;;8.02;2.35;;;15.20;59.30;;;;;;5042126;28;20515;-61