Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:36;;;;;;;10.77;5.63;;;2.70;99.90;;;;;;5093281;28;20484;-69
2020/12/02 00:03:06;;;;;;;10.33;5.50;;;2.70;99.90;;;;;;5093375;28;20439;-69
2020/12/02 00:05:34;;;;;;;7.80;4.80;;;2.80;99.90;;;;;;5093076;28;20443;-70
2020/12/02 00:08:07;;;;;;;6.60;4.30;;;2.80;99.90;;;;;;5093054;28;20958;-69
2020/12/02 00:10:35;;;;;;;8.57;4.70;;;2.80;99.90;;;;;;5092947;28;21005;-70
2020/12/02 00:13:03;;;;;;;9.27;5.13;;;2.80;99.90;;;;;;5093283;28;20443;-69
2020/12/02 00:15:29;;;;;;;11.03;4.70;;;2.70;99.90;;;;;;5093236;28;20447;-69
2020/12/02 00:17:56;;;;;;;8.37;5.77;;;2.70;99.90;;;;;;5093239;28;20448;-70
2020/12/02 00:20:22;;;;;;;8.83;4.90;;;2.70;99.90;;;;;;5093070;28;20482;-71
2020/12/02 00:22:49;;;;;;;8.50;5.10;;;2.70;99.90;;;;;;5093199;28;20443;-70
2020/12/02 00:25:15;;;;;;;7.70;4.60;;;2.70;99.90;;;;;;5093158;28;20447;-70
2020/12/02 00:27:42;;;;;;;9.73;4.73;;;2.70;99.90;;;;;;5093128;28;20455;-70
2020/12/02 00:30:10;;;;;;;9.30;5.50;;;2.70;99.90;;;;;;5092779;28;20978;-70
2020/12/02 00:32:39;;;;;;;12.10;6.30;;;2.60;99.90;;;;;;5093115;28;20436;-69
2020/12/02 00:35:06;;;;;;;8.20;5.60;;;2.60;99.90;;;;;;5092676;28;20476;-70
2020/12/02 00:37:33;;;;;;;13.20;5.70;;;2.60;99.90;;;;;;5092794;28;20440;-70
2020/12/02 00:39:59;;;;;;;7.80;5.00;;;2.60;99.90;;;;;;5092928;28;20483;-69
2020/12/02 00:42:25;;;;;;;14.20;6.00;;;2.60;99.90;;;;;;5093022;28;20443;-69
2020/12/02 00:44:53;;;;;;;12.30;5.70;;;2.60;99.90;;;;;;5092645;28;20823;-69
2020/12/02 00:47:21;;;;;;;10.60;6.13;;;2.60;99.90;;;;;;5092977;28;20439;-69
2020/12/02 00:49:47;;;;;;;16.37;5.83;;;2.70;99.90;;;;;;5092586;28;20967;-70
2020/12/02 00:52:14;;;;;;;18.43;6.57;;;2.70;99.90;;;;;;5092644;28;20968;-69
2020/12/02 00:54:41;;;;;;;14.53;6.40;;;2.70;99.90;;;;;;5095684;28;20954;-70
2020/12/02 00:57:08;;;;;;;11.10;6.20;;;2.70;99.90;;;;;;5096615;28;20526;-69
2020/12/02 00:59:36;;;;;;;10.20;6.30;;;2.70;99.90;;;;;;5096090;28;20479;-70
2020/12/02 01:02:10;;;;;;;16.03;6.97;;;2.70;99.90;;;;;;5096491;28;20467;-69
2020/12/02 01:04:38;;;;;;;11.60;6.20;;;2.70;99.90;;;;;;5096462;28;20490;-69
2020/12/02 01:07:05;;;;;;;12.90;6.10;;;2.70;99.90;;;;;;5096456;28;20440;-70
2020/12/02 01:09:31;;;;;;;14.93;7.50;;;2.70;99.90;;;;;;5096279;28;20459;-70
2020/12/02 01:12:01;;;;;;;13.70;5.97;;;2.70;99.90;;;;;;5096317;28;20440;-71
2020/12/02 01:14:28;;;;;;;9.80;6.00;;;2.70;99.90;;;;;;5096241;28;20466;-71
2020/12/02 01:16:57;;;;;;;10.50;5.53;;;2.70;99.90;;;;;;5096219;28;20523;-69
2020/12/02 01:19:26;;;;;;;10.77;6.60;;;2.70;99.90;;;;;;5095982;28;20554;-70
2020/12/02 01:21:55;;;;;;;12.97;6.30;;;2.70;99.90;;;;;;5096657;28;20446;-69
2020/12/02 01:24:26;;;;;;;14.50;6.70;;;2.70;99.90;;;;;;5095753;28;20447;-69
2020/12/02 01:26:57;;;;;;;10.83;6.20;;;2.80;99.90;;;;;;5096048;28;20421;-69
2020/12/02 01:29:24;;;;;;;12.20;5.43;;;2.70;99.90;;;;;;5095940;28;20459;-69
2020/12/02 01:31:53;;;;;;;10.27;5.40;;;2.80;99.90;;;;;;5095907;28;20447;-69
2020/12/02 01:34:21;;;;;;;14.00;6.50;;;2.70;99.90;;;;;;5095398;28;20986;-69
2020/12/02 01:37:06;;;;;;;8.80;6.23;;;2.70;99.90;;;;;;5096632;28;20448;-69
2020/12/02 01:39:36;;;;;;;12.57;5.77;;;2.80;99.90;;;;;;5095627;28;20479;-69
2020/12/02 01:42:03;;;;;;;13.13;6.30;;;2.80;99.90;;;;;;5095408;28;20803;-69
2020/12/02 01:44:29;;;;;;;8.50;5.50;;;2.80;99.90;;;;;;5095681;28;20439;-69
2020/12/02 01:47:06;;;;;;;14.83;6.03;;;2.80;99.90;;;;;;5095610;28;20435;-70
2020/12/02 01:49:40;;;;;;;47.50;8.00;;;2.80;99.90;;;;;;5095402;28;20983;-70
2020/12/02 01:52:32;;;;;;;23.87;6.60;;;2.70;99.90;;;;;;5095287;28;20903;-70
2020/12/02 01:55:02;;;;;;;18.53;6.93;;;2.70;99.90;;;;;;5095510;28;20432;-70
2020/12/02 01:57:33;;;;;;;27.63;6.83;;;2.60;99.90;;;;;;5095506;28;20428;-70
2020/12/02 02:00:05;;;;;;;16.33;5.70;;;2.60;99.90;;;;;;5095242;28;20490;-70
2020/12/02 02:02:37;;;;;;;14.50;5.23;;;2.70;99.90;;;;;;5095323;28;20424;-70
2020/12/02 02:05:08;;;;;;;17.23;6.73;;;2.70;99.90;;;;;;5094749;28;20844;-69
2020/12/02 02:07:38;;;;;;;23.63;6.30;;;2.70;99.90;;;;;;5095247;28;20420;-70
2020/12/02 02:10:11;;;;;;;24.93;7.07;;;2.80;99.90;;;;;;5095917;28;20790;-70
2020/12/02 02:13:01;;;;;;;22.00;6.17;;;2.70;99.90;;;;;;5095226;28;20420;-69
2020/12/02 02:15:40;;;;;;;30.17;7.40;;;2.70;99.90;;;;;;5094790;28;20421;-69
2020/12/02 02:18:10;;;;;;;20.50;7.17;;;2.70;99.90;;;;;;5095071;28;20463;-70
2020/12/02 02:20:39;;;;;;;24.47;7.10;;;2.70;99.90;;;;;;5094852;28;20490;-69
2020/12/02 02:23:10;;;;;;;34.27;8.10;;;2.60;99.90;;;;;;5094900;28;20440;-69
2020/12/02 02:25:37;;;;;;;22.43;6.77;;;2.60;99.90;;;;;;5094953;28;20420;-70
2020/12/02 02:28:06;;;;;;;23.47;7.03;;;2.70;99.90;;;;;;5094823;28;20415;-70
2020/12/02 02:30:33;;;;;;;31.67;7.53;;;2.70;99.90;;;;;;5094701;28;20490;-70
2020/12/02 02:33:00;;;;;;;32.90;7.97;;;2.70;99.90;;;;;;5094691;28;20443;-70
2020/12/02 02:35:26;;;;;;;24.43;6.70;;;2.60;99.90;;;;;;5094245;28;20503;-70
2020/12/02 02:37:52;;;;;;;58.80;8.03;;;2.60;99.90;;;;;;5094651;28;20440;-69
2020/12/02 02:40:18;;;;;;;41.40;8.50;;;2.70;99.90;;;;;;5094104;28;20483;-69
2020/12/02 02:42:47;;;;;;;26.73;7.27;;;2.70;99.90;;;;;;5094492;28;20440;-69
2020/12/02 02:45:17;;;;;;;69.27;8.07;;;2.70;99.90;;;;;;5094485;28;20444;-70
2020/12/02 02:47:44;;;;;;;51.80;8.93;;;2.70;99.90;;;;;;5094509;28;20440;-70
2020/12/02 02:50:12;;;;;;;29.50;8.03;;;2.70;99.90;;;;;;5094376;28;20434;-70
2020/12/02 02:52:39;;;;;;;27.43;8.53;;;2.60;99.90;;;;;;5094066;28;20943;-69
2020/12/02 02:55:08;;;;;;;53.63;8.60;;;2.60;99.90;;;;;;5094007;28;20432;-70
2020/12/02 02:57:35;;;;;;;39.63;10.00;;;2.60;99.90;;;;;;5094249;28;20447;-70
2020/12/02 03:00:02;;;;;;;41.07;8.90;;;2.60;99.90;;;;;;5094113;28;20483;-70
2020/12/02 03:02:29;;;;;;;37.50;9.00;;;2.60;99.90;;;;;;5094180;28;20444;-70
2020/12/02 03:04:55;;;;;;;64.63;10.70;;;2.60;99.90;;;;;;5094125;28;20447;-70
2020/12/02 03:07:21;;;;;;;34.17;7.40;;;2.60;99.90;;;;;;5094079;28;20439;-70
2020/12/02 03:09:47;;;;;;;39.50;8.17;;;2.60;99.90;;;;;;5094006;28;20534;-69
2020/12/02 03:12:14;;;;;;;33.80;9.00;;;2.60;99.90;;;;;;5093683;28;20474;-70
2020/12/02 03:14:42;;;;;;;39.90;9.93;;;2.60;99.90;;;;;;5093946;28;20447;-70
2020/12/02 03:17:12;;;;;;;28.63;8.03;;;2.50;99.90;;;;;;5093094;28;20436;-70
2020/12/02 03:19:48;;;;;;;43.63;8.13;;;2.50;99.90;;;;;;5093738;28;20483;-69
2020/12/02 03:22:14;;;;;;;25.23;8.03;;;2.50;99.90;;;;;;5093883;28;20430;-70
2020/12/02 03:24:43;;;;;;;61.57;9.90;;;2.50;99.90;;;;;;5093812;28;20435;-70
2020/12/02 03:27:09;;;;;;;51.97;9.57;;;2.60;99.90;;;;;;5093483;28;20962;-70
2020/12/02 03:29:35;;;;;;;36.47;8.03;;;2.60;99.90;;;;;;5093609;28;20459;-70
2020/12/02 03:32:02;;;;;;;34.80;8.50;;;2.60;99.90;;;;;;5093443;28;20443;-71
2020/12/02 03:34:28;;;;;;;33.37;8.83;;;2.60;99.90;;;;;;5093338;28;20488;-70
2020/12/02 03:36:55;;;;;;;36.80;9.40;;;2.70;99.90;;;;;;5093343;28;20437;-70
2020/12/02 03:39:22;;;;;;;53.50;8.20;;;2.60;99.90;;;;;;5093448;28;20494;-70
2020/12/02 03:41:48;;;;;;;43.93;9.10;;;2.70;99.90;;;;;;5093599;28;20439;-70
2020/12/02 03:44:14;;;;;;;31.73;8.47;;;2.60;99.90;;;;;;5093290;28;20922;-70
2020/12/02 03:46:41;;;;;;;44.40;7.87;;;2.60;99.90;;;;;;5093536;28;20451;-70
2020/12/02 03:49:08;;;;;;;39.73;8.27;;;2.60;99.90;;;;;;5093415;28;20460;-70
2020/12/02 03:51:35;;;;;;;36.53;9.10;;;2.60;99.90;;;;;;5093169;28;20436;-69
2020/12/02 03:54:04;;;;;;;29.67;9.17;;;2.50;99.90;;;;;;5093492;28;20514;-69
2020/12/02 03:56:30;;;;;;;22.83;7.63;;;2.60;99.90;;;;;;5093497;28;20420;-70
2020/12/02 03:58:57;;;;;;;19.27;7.10;;;2.60;99.90;;;;;;5093336;28;20466;-70
2020/12/02 04:01:23;;;;;;;14.60;7.60;;;2.60;99.90;;;;;;5093338;28;20483;-70
2020/12/02 04:03:49;;;;;;;20.97;8.50;;;2.60;99.90;;;;;;5093370;28;20435;-70
2020/12/02 04:06:16;;;;;;;19.80;8.37;;;2.60;99.90;;;;;;5093348;28;20447;-69
2020/12/02 04:08:43;;;;;;;20.23;7.93;;;2.60;99.90;;;;;;5093282;28;20436;-70
2020/12/02 04:11:13;;;;;;;17.63;7.73;;;2.70;99.90;;;;;;5093282;28;20436;-69
2020/12/02 04:13:39;;;;;;;25.90;8.63;;;2.70;99.90;;;;;;5093022;28;20440;-70
2020/12/02 04:16:06;;;;;;;26.57;9.30;;;2.60;99.90;;;;;;5092971;28;20939;-70
2020/12/02 04:18:33;;;;;;;16.37;8.73;;;2.60;99.90;;;;;;5093136;28;20470;-70
2020/12/02 04:20:59;;;;;;;15.17;8.47;;;2.60;99.90;;;;;;5093120;28;20846;-70
2020/12/02 04:23:25;;;;;;;15.60;8.00;;;2.60;99.90;;;;;;5092893;28;20436;-70
2020/12/02 04:25:52;;;;;;;14.67;7.97;;;2.60;99.90;;;;;;5093169;28;20440;-70
2020/12/02 04:28:20;;;;;;;15.20;7.80;;;2.70;99.90;;;;;;5094213;28;20444;-70
2020/12/02 04:30:47;;;;;;;11.20;7.60;;;2.60;99.90;;;;;;5096732;28;20458;-71
2020/12/02 04:33:14;;;;;;;14.70;7.53;;;2.60;99.90;;;;;;5096832;28;20436;-70
2020/12/02 04:35:40;;;;;;;14.63;7.53;;;2.60;99.90;;;;;;5097078;28;20424;-70
2020/12/02 04:38:08;;;;;;;14.87;7.90;;;2.60;99.90;;;;;;5096960;28;20440;-70
2020/12/02 04:40:37;;;;;;;15.37;8.17;;;2.60;99.90;;;;;;5096775;28;20849;-70
2020/12/02 04:43:10;;;;;;;15.07;7.87;;;2.60;99.90;;;;;;5096840;28;20447;-69
2020/12/02 04:45:37;;;;;;;13.20;6.90;;;2.60;99.90;;;;;;5096879;28;20420;-70
2020/12/02 04:48:10;;;;;;;12.80;7.50;;;2.60;99.90;;;;;;5096751;28;20443;-69
2020/12/02 04:50:36;;;;;;;14.73;8.50;;;2.50;99.90;;;;;;5096354;28;20463;-70
2020/12/02 04:53:11;;;;;;;13.90;7.80;;;2.50;99.90;;;;;;5096329;28;20950;-70
2020/12/02 04:55:37;;;;;;;10.73;7.07;;;2.50;99.90;;;;;;5096724;28;20431;-70
2020/12/02 04:58:14;;;;;;;16.30;7.50;;;2.60;99.90;;;;;;5096572;28;20447;-69
2020/12/02 05:00:41;;;;;;;15.60;8.40;;;2.60;99.90;;;;;;5096115;28;20475;-69
2020/12/02 05:03:09;;;;;;;14.20;8.43;;;2.60;99.90;;;;;;5096468;28;20444;-70
2020/12/02 05:05:36;;;;;;;14.53;8.27;;;2.70;99.90;;;;;;5096470;28;20450;-69
2020/12/02 05:08:21;;;;;;;13.87;8.30;;;2.70;99.90;;;;;;5096077;28;20777;-70
2020/12/02 05:10:47;;;;;;;14.87;8.57;;;2.70;99.90;;;;;;5096237;28;20456;-70
2020/12/02 05:13:13;;;;;;;14.43;8.30;;;2.70;99.90;;;;;;5096242;28;20444;-70
2020/12/02 05:15:41;;;;;;;13.60;7.60;;;2.60;99.90;;;;;;5096241;28;20432;-70
2020/12/02 05:18:20;;;;;;;16.00;8.83;;;2.70;99.90;;;;;;5096109;28;20447;-70
2020/12/02 05:21:19;;;;;;;18.20;9.80;;;2.70;99.90;;;;;;5095986;28;20603;-70
2020/12/02 05:24:01;;;;;;;15.00;7.90;;;2.70;99.90;;;;;;5095789;28;20432;-70
2020/12/02 05:26:30;;;;;;;18.10;9.07;;;2.60;99.90;;;;;;5096934;28;20828;-70
2020/12/02 05:28:56;;;;;;;12.27;8.07;;;2.60;99.90;;;;;;5095908;28;20471;-70
2020/12/02 05:31:26;;;;;;;14.63;8.00;;;2.60;99.90;;;;;;5095639;28;20809;-70
2020/12/02 05:33:53;;;;;;;15.60;9.43;;;2.60;99.90;;;;;;5096186;28;20498;-70
2020/12/02 05:36:24;;;;;;;13.73;8.83;;;2.60;99.90;;;;;;5095574;28;20435;-69
2020/12/02 05:38:55;;;;;;;17.23;8.90;;;2.70;99.90;;;;;;5095837;28;20424;-70
2020/12/02 05:41:22;;;;;;;12.13;7.93;;;2.70;99.90;;;;;;5094803;28;20475;-70
2020/12/02 05:43:54;;;;;;;15.33;8.63;;;2.70;99.90;;;;;;5095680;28;20440;-70
2020/12/02 05:46:25;;;;;;;14.50;7.83;;;2.70;99.90;;;;;;5095427;28;20793;-70
2020/12/02 05:48:59;;;;;;;14.23;8.50;;;2.80;99.90;;;;;;5095573;28;20436;-70
2020/12/02 05:51:26;;;;;;;14.13;7.73;;;2.70;99.90;;;;;;5095322;28;20442;-70
2020/12/02 05:53:58;;;;;;;13.87;8.20;;;2.70;99.90;;;;;;5095495;28;20467;-70
2020/12/02 05:56:25;;;;;;;16.67;9.30;;;2.70;99.90;;;;;;5095532;28;20443;-69
2020/12/02 05:58:51;;;;;;;14.50;8.60;;;2.60;99.90;;;;;;5095338;28;20440;-69
2020/12/02 06:01:19;;;;;;;18.30;9.40;;;2.60;99.90;;;;;;5094963;28;20476;-70
2020/12/02 06:03:52;;;;;;;18.10;9.33;;;2.60;99.90;;;;;;5095306;28;20451;-70
2020/12/02 06:06:19;;;;;;;15.83;9.07;;;2.60;99.90;;;;;;5095350;28;20424;-70
2020/12/02 06:08:47;;;;;;;17.00;8.43;;;2.60;99.90;;;;;;5095130;28;20440;-70
2020/12/02 06:11:32;;;;;;;13.63;8.70;;;2.70;99.90;;;;;;5095128;28;20458;-70
2020/12/02 06:14:03;;;;;;;16.67;9.37;;;2.70;99.90;;;;;;5095158;28;20416;-70
2020/12/02 06:16:42;;;;;;;13.90;9.10;;;2.70;99.90;;;;;;5095077;28;20428;-69
2020/12/02 06:19:15;;;;;;;14.70;8.63;;;2.70;99.90;;;;;;5094961;28;20460;-69
2020/12/02 06:21:43;;;;;;;17.10;8.30;;;2.60;99.90;;;;;;5094914;28;20872;-69
2020/12/02 06:24:11;;;;;;;15.90;7.67;;;2.60;99.90;;;;;;5094915;28;20444;-69
2020/12/02 06:26:40;;;;;;;16.87;8.70;;;2.60;99.90;;;;;;5094857;28;20463;-68
2020/12/02 06:29:23;;;;;;;15.70;9.17;;;2.70;99.90;;;;;;5094780;28;20452;-69
2020/12/02 06:31:57;;;;;;;12.70;7.70;;;2.80;99.90;;;;;;5094809;28;20423;-70
2020/12/02 06:34:26;;;;;;;11.63;7.30;;;2.70;99.90;;;;;;5094180;28;20476;-70
2020/12/02 06:37:06;;;;;;;12.40;8.47;;;2.60;99.90;;;;;;5094719;28;20436;-70
2020/12/02 06:39:36;;;;;;;14.97;9.40;;;2.60;99.90;;;;;;5094537;28;20467;-70
2020/12/02 06:42:03;;;;;;;14.97;8.37;;;2.60;99.90;;;;;;5094564;28;20424;-70
2020/12/02 06:44:40;;;;;;;14.87;8.83;;;2.50;99.90;;;;;;5094505;28;20444;-70
2020/12/02 06:47:27;;;;;;;15.90;9.07;;;2.60;99.90;;;;;;5094528;28;20439;-69
2020/12/02 06:50:02;;;;;;;17.50;9.67;;;2.60;99.90;;;;;;5094367;28;20462;-68
2020/12/02 06:52:32;;;;;;;16.27;9.77;;;2.60;99.90;;;;;;5094246;28;20515;-69
2020/12/02 06:55:14;;;;;;;15.77;8.77;;;2.70;99.90;;;;;;5094347;28;20444;-70
2020/12/02 06:57:41;;;;;;;17.50;9.50;;;2.60;99.90;;;;;;5094318;28;20423;-70
2020/12/02 07:00:09;;;;;;;11.27;8.13;;;2.60;99.90;;;;;;5094093;28;20490;-70
2020/12/02 07:02:42;;;;;;;15.37;8.03;;;2.60;99.90;;;;;;5094187;28;20439;-70
2020/12/02 07:05:15;;;;;;;14.80;8.17;;;2.60;99.90;;;;;;5094186;28;20427;-70
2020/12/02 07:07:42;;;;;;;17.37;8.80;;;2.60;99.90;;;;;;5093886;28;20904;-70
2020/12/02 07:10:16;;;;;;;12.23;6.87;;;2.50;99.90;;;;;;5094019;28;20456;-68
2020/12/02 07:12:43;;;;;;;13.83;8.40;;;2.60;99.90;;;;;;5094081;28;20442;-68
2020/12/02 07:15:14;;;;;;;13.93;7.87;;;2.60;99.90;;;;;;5093951;28;20444;-69
2020/12/02 07:17:40;;;;;;;14.17;8.87;;;2.60;99.90;;;;;;5093669;28;20432;-70
2020/12/02 07:20:13;;;;;;;14.50;7.03;;;2.60;99.90;;;;;;5093669;28;20480;-70
2020/12/02 07:22:46;;;;;;;13.43;7.23;;;2.60;99.90;;;;;;5093981;28;20424;-70
2020/12/02 07:25:12;;;;;;;15.83;7.70;;;2.60;99.90;;;;;;5093870;28;20420;-70
2020/12/02 07:27:42;;;;;;;15.30;7.90;;;2.60;99.90;;;;;;5093511;28;20969;-70
2020/12/02 07:30:20;;;;;;;14.30;8.10;;;2.60;99.90;;;;;;5093732;28;20482;-70
2020/12/02 07:32:46;;;;;;;13.37;7.37;;;2.60;99.90;;;;;;5093505;28;20913;-68
2020/12/02 07:35:16;;;;;;;14.70;7.50;;;2.60;99.90;;;;;;5093276;28;20476;-68
2020/12/02 07:37:43;;;;;;;13.87;7.80;;;2.50;99.90;;;;;;5093783;28;20416;-71
2020/12/02 07:40:26;;;;;;;9.70;6.13;;;2.50;99.90;;;;;;5093479;28;20483;-71
2020/12/02 07:42:53;;;;;;;13.33;7.77;;;2.60;99.90;;;;;;5093632;28;20425;-71
2020/12/02 07:45:23;;;;;;;12.50;8.07;;;2.50;99.90;;;;;;5093572;28;20451;-72
2020/12/02 07:47:53;;;;;;;10.17;6.60;;;2.40;99.90;;;;;;5093239;28;20958;-71
2020/12/02 07:50:27;;;;;;;13.97;7.80;;;2.50;99.90;;;;;;5093431;28;20455;-71
2020/12/02 07:52:56;;;;;;;10.93;7.40;;;2.50;99.90;;;;;;5093545;28;20430;-68
2020/12/02 07:55:31;;;;;;;12.60;7.90;;;2.50;99.90;;;;;;5093525;28;20440;-72
2020/12/02 07:57:57;;;;;;;12.83;7.63;;;2.40;99.90;;;;;;5093427;28;20416;-71
2020/12/02 08:00:32;;;;;;;16.40;7.97;;;2.40;99.90;;;;;;5092900;28;20484;-71
2020/12/02 08:02:58;;;;;;;14.23;8.10;;;2.40;99.90;;;;;;5093966;28;20415;-70
2020/12/02 08:05:34;;;;;;;12.10;7.00;;;2.50;99.90;;;;;;5097317;28;20935;-70
2020/12/02 08:08:00;;;;;;;10.73;6.90;;;2.50;99.90;;;;;;5097300;28;20420;-70
2020/12/02 08:10:30;;;;;;;11.53;7.33;;;2.50;99.90;;;;;;5097122;28;20456;-68
2020/12/02 08:12:58;;;;;;;13.37;7.90;;;2.50;99.90;;;;;;5097462;28;20483;-68
2020/12/02 08:15:25;;;;;;;12.60;8.23;;;2.50;99.90;;;;;;5097370;28;20422;-69
2020/12/02 08:18:14;;;;;;;13.53;7.43;;;2.50;99.90;;;;;;5097338;28;20439;-68
2020/12/02 08:20:42;;;;;;;11.93;7.00;;;2.50;99.90;;;;;;5097214;28;20571;-68
2020/12/02 08:23:11;;;;;;;16.27;6.70;;;2.40;99.90;;;;;;5097232;28;20442;-69
2020/12/02 08:25:51;;;;;;;14.30;7.80;;;2.50;99.90;;;;;;5097258;28;20463;-70
2020/12/02 08:28:22;;;;;;;15.73;8.70;;;2.40;99.90;;;;;;5097225;28;20419;-68
2020/12/02 08:30:59;;;;;;;11.67;6.57;;;2.50;99.90;;;;;;5097078;28;20456;-70
2020/12/02 08:33:25;;;;;;;15.73;7.60;;;2.60;99.90;;;;;;5096832;28;20478;-69
2020/12/02 08:35:52;;;;;;;13.90;7.90;;;2.50;99.90;;;;;;5097072;28;20424;-70
2020/12/02 08:38:26;;;;;;;14.47;7.27;;;2.50;99.90;;;;;;5096966;28;20447;-70
2020/12/02 08:40:53;;;;;;;17.00;7.30;;;2.50;99.90;;;;;;5096846;28;20507;-72
2020/12/02 08:43:30;;;;;;;11.60;6.83;;;2.50;99.90;;;;;;5096938;28;20475;-72
2020/12/02 08:46:01;;;;;;;12.30;6.70;;;2.50;99.90;;;;;;5096566;28;20429;-69
2020/12/02 08:48:27;;;;;;;15.57;7.37;;;2.50;99.90;;;;;;5096909;28;20431;-71
2020/12/02 08:50:54;;;;;;;15.80;6.67;;;2.50;99.90;;;;;;5096700;28;20448;-72
2020/12/02 08:53:26;;;;;;;14.40;7.50;;;2.50;99.90;;;;;;5096437;28;20436;-72
2020/12/02 08:55:53;;;;;;;18.37;7.37;;;2.50;99.90;;;;;;5096295;28;20435;-69
2020/12/02 08:58:20;;;;;;;20.60;7.90;;;2.60;99.90;;;;;;5096655;28;20447;-71
2020/12/02 09:00:46;;;;;;;14.27;7.70;;;2.50;99.90;;;;;;5096404;28;20479;-69
2020/12/02 09:03:12;;;;;;;14.57;7.67;;;2.60;99.90;;;;;;5096561;28;20403;-71
2020/12/02 09:05:38;;;;;;;13.93;7.77;;;2.50;99.90;;;;;;5096514;28;20394;-71
2020/12/02 09:08:05;;;;;;;13.70;7.40;;;2.60;99.90;;;;;;5096584;28;20416;-69
2020/12/02 09:10:31;;;;;;;18.90;8.30;;;2.50;99.90;;;;;;5096905;28;20454;-70
2020/12/02 09:12:59;;;;;;;15.00;7.73;;;2.50;99.90;;;;;;5096352;28;20432;-67
2020/12/02 09:15:27;;;;;;;14.53;7.50;;;2.50;99.90;;;;;;5094895;28;20795;-67
2020/12/02 09:17:53;;;;;;;13.80;7.63;;;2.60;99.90;;;;;;5096260;28;20831;-67
2020/12/02 09:20:19;;;;;;;12.00;7.40;;;2.60;99.90;;;;;;5095758;28;20487;-67
2020/12/02 09:22:46;;;;;;;15.33;8.63;;;2.60;99.90;;;;;;5096764;28;20421;-68
2020/12/02 09:25:12;;;;;;;13.20;6.97;;;2.60;99.90;;;;;;5096177;28;20436;-71
2020/12/02 09:27:38;;;;;;;17.10;7.00;;;2.50;99.90;;;;;;5096064;28;20478;-70
2020/12/02 09:30:06;;;;;;;12.73;7.10;;;2.50;99.90;;;;;;5095724;28;20975;-69
2020/12/02 09:32:32;;;;;;;12.80;7.10;;;2.60;99.90;;;;;;5096040;28;20429;-68
2020/12/02 09:34:59;;;;;;;15.23;8.93;;;2.60;99.90;;;;;;5095530;28;20982;-69
2020/12/02 09:37:25;;;;;;;12.20;8.10;;;2.60;99.90;;;;;;5095545;28;20433;-69
2020/12/02 09:39:54;;;;;;;13.77;7.37;;;2.60;99.90;;;;;;5095746;28;20513;-69
2020/12/02 09:42:35;;;;;;;13.23;7.30;;;2.60;99.90;;;;;;5095843;28;20420;-69
2020/12/02 09:45:04;;;;;;;12.27;7.30;;;2.60;99.90;;;;;;5095822;28;20424;-70
2020/12/02 09:47:31;;;;;;;10.80;6.77;;;2.70;99.90;;;;;;5095756;28;20423;-68
2020/12/02 09:49:57;;;;;;;12.00;6.80;;;2.70;99.90;;;;;;5095610;28;20452;-70
2020/12/02 09:52:42;;;;;;;12.20;6.80;;;2.70;99.90;;;;;;5095355;28;20424;-69
2020/12/02 09:55:14;;;;;;;12.77;6.40;;;2.60;99.90;;;;;;5095253;28;20420;-70
2020/12/02 09:57:40;;;;;;;12.47;6.57;;;2.60;99.90;;;;;;5095544;28;20394;-69
2020/12/02 10:00:08;;;;;;;13.70;6.20;;;2.60;99.90;;;;;;5095021;28;21005;-69
2020/12/02 10:03:27;;;;;;;9.23;5.30;;;2.50;99.90;;;;;;5095351;28;20424;-67
2020/12/02 10:06:19;;;;;;;6.80;4.87;;;2.60;99.90;;;;;;5032792;28;20981;-67
2020/12/02 10:09:00;;;;;;;8.03;4.50;;;2.60;99.90;;;;;;5095172;28;20444;-68
2020/12/02 10:11:38;;;;;;;7.40;5.03;;;2.70;99.90;;;;;;5095226;28;20483;-69
2020/12/02 10:14:32;;;;;;;8.90;4.83;;;2.70;99.90;;;;;;5095234;28;20420;-68
2020/12/02 10:17:07;;;;;;;8.00;5.30;;;2.60;99.90;;;;;;5093335;28;20978;-69
2020/12/02 10:19:54;;;;;;;9.30;6.00;;;2.60;99.90;;;;;;5095031;28;20464;-69
2020/12/02 10:22:56;;;;;;;10.27;6.33;;;2.60;99.90;;;;;;5095111;28;20404;-68
2020/12/02 10:25:38;;;;;;;8.43;4.93;;;2.70;99.90;;;;;;5058423;28;20446;-68
2020/12/02 10:28:27;;;;;;;7.63;4.53;;;2.70;99.90;;;;;;5094585;28;20790;-68
2020/12/02 10:31:09;;;;;;;8.03;5.10;;;2.70;99.90;;;;;;5094501;28;20479;-67
2020/12/02 10:33:53;;;;;;;8.47;4.93;;;2.70;99.90;;;;;;5094499;28;20475;-68
2020/12/02 10:36:22;;;;;;;6.80;5.00;;;2.60;99.90;;;;;;5094483;28;20416;-69
2020/12/02 10:38:51;;;;;;;10.33;5.50;;;2.70;99.90;;;;;;5094701;28;20417;-69
2020/12/02 10:41:31;;;;;;;8.07;4.73;;;2.70;99.90;;;;;;5094603;28;20437;-69
2020/12/02 10:44:16;;;;;;;8.17;5.80;;;2.80;99.90;;;;;;5094645;28;20416;-69
2020/12/02 10:46:57;;;;;;;7.27;4.90;;;2.80;99.90;;;;;;5094253;28;20962;-69
2020/12/02 10:49:28;;;;;;;4.57;4.00;;;2.80;99.90;;;;;;5094452;28;20466;-68
2020/12/02 10:51:57;;;;;;;7.40;4.60;;;2.90;99.90;;;;;;5094416;28;20427;-68
2020/12/02 10:54:27;;;;;;;5.90;4.10;;;2.80;99.90;;;;;;5094391;28;20424;-67
2020/12/02 10:56:57;;;;;;;6.80;4.40;;;2.90;99.90;;;;;;5094348;28;20456;-67
2020/12/02 10:59:25;;;;;;;7.37;4.23;;;2.90;99.90;;;;;;5094211;28;20459;-67
2020/12/02 11:01:52;;;;;;;5.87;4.00;;;2.80;99.90;;;;;;5094139;28;20471;-67
2020/12/02 11:04:21;;;;;;;7.03;4.40;;;2.90;99.90;;;;;;5093895;28;20911;-67
2020/12/02 11:07:09;;;;;;;6.00;4.40;;;2.90;99.90;;;;;;5094234;28;20424;-67
2020/12/02 11:09:50;;;;;;;7.70;5.07;;;2.80;99.90;;;;;;5094064;28;20464;-67
2020/12/02 11:12:38;;;;;;;7.73;4.60;;;2.90;99.90;;;;;;5094087;28;20416;-68
2020/12/02 11:15:28;;;;;;;10.30;6.40;;;2.90;99.90;;;;;;5094054;28;20420;-68
2020/12/02 11:18:10;;;;;;;6.90;4.53;;;3.00;99.90;;;;;;5094095;28;20428;-67
2020/12/02 11:20:45;;;;;;;8.87;6.20;;;3.00;99.90;;;;;;5093822;28;20558;-67
2020/12/02 11:23:27;;;;;;;7.33;5.20;;;3.00;99.90;;;;;;5093636;28;20799;-67
2020/12/02 11:26:04;;;;;;;9.57;5.47;;;3.00;99.90;;;;;;5093946;28;20435;-67
2020/12/02 11:28:30;;;;;;;9.67;5.70;;;3.00;99.90;;;;;;5093574;28;20895;-69
2020/12/02 11:31:01;;;;;;;9.13;5.67;;;3.00;99.90;;;;;;5093369;28;20459;-69
2020/12/02 11:33:51;;;;;;;12.27;6.30;;;3.00;99.90;;;;;;5093573;28;20470;-67
2020/12/02 11:36:38;;;;;;;13.67;6.60;;;3.10;99.90;;;;;;5093423;28;20899;-67
2020/12/02 11:39:38;;;;;;;11.10;5.87;;;3.10;99.90;;;;;;5092861;28;20459;-67
2020/12/02 11:42:14;;;;;;;13.43;6.97;;;3.00;99.90;;;;;;5093580;28;20475;-67
2020/12/02 11:44:47;;;;;;;15.80;8.23;;;2.90;99.90;;;;;;5093592;28;20420;-68
2020/12/02 11:47:30;;;;;;;14.80;7.40;;;2.80;99.90;;;;;;5093554;28;20429;-67
2020/12/02 11:50:02;;;;;;;14.37;7.87;;;2.80;99.90;;;;;;5093452;28;20458;-67
2020/12/02 11:52:36;;;;;;;17.93;8.00;;;2.80;99.90;;;;;;5093520;28;20424;-68
2020/12/02 11:55:11;;;;;;;12.80;7.10;;;2.80;99.90;;;;;;5093448;28;20431;-68
2020/12/02 11:57:45;;;;;;;14.73;7.50;;;2.80;99.90;;;;;;5093477;28;20431;-68
2020/12/02 12:00:11;;;;;;;19.03;8.77;;;2.80;99.90;;;;;;5093375;28;20467;-68
2020/12/02 12:02:49;;;;;;;15.20;7.80;;;2.80;99.90;;;;;;5093476;28;20425;-68
2020/12/02 12:05:22;;;;;;;22.40;9.87;;;2.80;99.90;;;;;;5093418;28;20430;-68
2020/12/02 12:08:03;;;;;;;19.30;9.50;;;2.80;99.90;;;;;;5093352;28;20431;-69
2020/12/02 12:10:35;;;;;;;18.90;8.50;;;2.80;99.90;;;;;;5093317;28;20467;-69
2020/12/02 12:13:09;;;;;;;20.17;9.17;;;2.90;99.90;;;;;;5093356;28;20416;-69
2020/12/02 12:15:38;;;;;;;20.30;8.27;;;2.80;99.90;;;;;;5093008;28;20961;-67
2020/12/02 12:18:12;;;;;;;15.67;8.13;;;2.90;99.90;;;;;;5093337;28;20434;-68
2020/12/02 12:20:42;;;;;;;17.17;8.80;;;2.90;99.90;;;;;;5093103;28;20484;-69
2020/12/02 12:23:17;;;;;;;14.57;8.50;;;2.80;99.90;;;;;;5093280;28;20424;-68
2020/12/02 12:25:44;;;;;;;17.67;8.83;;;2.80;99.90;;;;;;5093335;28;20423;-69
2020/12/02 12:28:15;;;;;;;15.77;7.97;;;2.80;99.90;;;;;;5093189;28;20424;-69
2020/12/02 12:30:41;;;;;;;17.97;8.50;;;2.80;99.90;;;;;;5092808;28;20456;-69
2020/12/02 12:33:18;;;;;;;16.80;8.50;;;2.80;99.90;;;;;;5092809;28;20447;-69
2020/12/02 12:35:50;;;;;;;23.90;9.27;;;2.70;99.90;;;;;;5092941;28;20434;-68
2020/12/02 12:38:28;;;;;;;15.53;8.27;;;2.80;99.90;;;;;;5093046;28;20424;-69
2020/12/02 12:41:00;;;;;;;18.40;8.77;;;2.70;99.90;;;;;;5092985;28;20486;-68
2020/12/02 12:43:35;;;;;;;21.60;8.50;;;2.70;99.90;;;;;;5093154;28;20425;-67
2020/12/02 12:46:13;;;;;;;16.37;8.77;;;2.70;99.90;;;;;;5093127;28;20795;-67
2020/12/02 12:48:42;;;;;;;22.30;8.43;;;2.70;99.90;;;;;;5092959;28;20441;-67
2020/12/02 12:51:10;;;;;;;21.23;8.80;;;2.70;99.90;;;;;;5096781;28;20420;-68
2020/12/02 12:53:40;;;;;;;16.40;8.20;;;2.70;99.90;;;;;;5096475;28;20831;-68
2020/12/02 12:56:11;;;;;;;16.90;8.50;;;2.70;99.90;;;;;;5096956;28;20752;-67
2020/12/02 12:58:39;;;;;;;17.13;7.47;;;2.80;99.90;;;;;;5096286;28;20424;-67
2020/12/02 13:01:06;;;;;;;16.87;8.43;;;2.90;99.90;;;;;;5096645;28;20479;-69
2020/12/02 13:03:32;;;;;;;18.87;9.50;;;2.70;99.90;;;;;;5096603;28;20416;-69
2020/12/02 13:06:09;;;;;;;15.60;8.10;;;2.80;99.90;;;;;;5096592;28;20427;-69
2020/12/02 13:08:40;;;;;;;15.23;7.67;;;2.70;99.90;;;;;;5096456;28;20430;-68