Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:11;;;;;;;31.63;27.48;;;;;;;;;;5073493;28;20490;-63
2021/08/31 00:04:37;;;;;;;33.08;26.58;;;;;;;;;;5073129;28;20107;-63
2021/08/31 00:07:03;;;;;;;29.58;26.25;;;;;;;;;;5055335;28;20404;-64
2021/08/31 00:09:29;;;;;;;31.98;26.75;;;;;;;;;;5073260;28;20028;-64
2021/08/31 00:11:55;;;;;;;32.65;26.42;;;;;;;;;;5055141;28;20062;-62
2021/08/31 00:14:21;;;;;;;30.85;26.30;;;;;;;;;;5073016;28;20036;-62
2021/08/31 00:16:47;;;;;;;32.55;26.40;;;;;;;;;;5055077;28;20107;-63
2021/08/31 00:19:13;;;;;;;29.33;25.27;;;;;;;;;;5073226;28;20082;-62
2021/08/31 00:21:40;;;;;;;31.15;26.17;;;;;;;;;;5055365;28;20064;-63
2021/08/31 00:24:06;;;;;;;30.45;26.25;;;;;;;;;;5072744;28;20021;-62
2021/08/31 00:26:32;;;;;;;32.45;26.73;;;;;;;;;;5072254;28;20119;-62
2021/08/31 00:28:58;;;;;;;31.25;26.92;;;;;;;;;;5055297;28;20055;-61
2021/08/31 00:31:25;;;;;;;31.00;26.80;;;;;;;;;;5072837;28;20078;-62
2021/08/31 00:33:51;;;;;;;30.60;27.30;;;;;;;;;;5072403;28;20119;-60
2021/08/31 00:36:17;;;;;;;29.95;25.38;;;;;;;;;;5072272;28;20063;-60
2021/08/31 00:38:43;;;;;;;31.70;28.30;;;;;;;;;;5072747;28;20016;-63
2021/08/31 00:41:09;;;;;;;31.27;26.67;;;;;;;;;;5072780;28;20027;-61
2021/08/31 00:43:48;;;;;;;30.17;25.45;;;;;;;;;;5072434;28;20430;-62
2021/08/31 00:46:15;;;;;;;31.10;26.27;;;;;;;;;;5072393;28;20039;-63
2021/08/31 00:48:42;;;;;;;31.92;27.40;;;;;;;;;;5072681;28;20458;-63
2021/08/31 00:51:08;;;;;;;30.27;26.33;;;;;;;;;;5054631;28;20024;-62
2021/08/31 00:53:35;;;;;;;31.83;27.05;;;;;;;;;;5054171;28;20487;-63
2021/08/31 00:56:02;;;;;;;30.83;26.30;;;;;;;;;;5072116;28;20062;-63
2021/08/31 00:58:28;;;;;;;31.73;25.58;;;;;;;;;;5072447;28;20063;-61
2021/08/31 01:00:54;;;;;;;32.10;26.55;;;;;;;;;;5054574;28;20088;-62
2021/08/31 01:03:20;;;;;;;32.80;27.63;;;;;;;;;;5054360;28;20051;-63
2021/08/31 01:05:46;;;;;;;32.75;26.77;;;;;;;;;;5054147;28;20024;-62
2021/08/31 01:08:12;;;;;;;31.42;27.30;;;;;;;;;;5072204;28;20518;-62
2021/08/31 01:10:38;;;;;;;33.03;27.27;;;;;;;;;;5072200;28;20036;-62
2021/08/31 01:13:04;;;;;;;34.63;27.02;;;;;;;;;;5054017;28;20058;-62
2021/08/31 01:15:31;;;;;;;32.33;26.95;;;;;;;;;;5054069;28;20028;-62
2021/08/31 01:17:57;;;;;;;31.98;28.45;;;;;;;;;;5054042;28;20021;-62
2021/08/31 01:20:23;;;;;;;34.33;27.85;;;;;;;;;;5071956;28;20540;-62
2021/08/31 01:22:49;;;;;;;31.20;27.42;;;;;;;;;;5071906;28;20384;-63
2021/08/31 01:25:15;;;;;;;34.88;28.35;;;;;;;;;;5071556;28;20048;-63
2021/08/31 01:27:41;;;;;;;46.15;27.77;;;;;;;;;;5071709;28;20048;-62
2021/08/31 01:30:07;;;;;;;32.15;27.42;;;;;;;;;;5071558;28;20032;-62
2021/08/31 01:32:33;;;;;;;33.88;28.58;;;;;;;;;;5072228;28;20103;-63
2021/08/31 01:34:59;;;;;;;34.05;28.75;;;;;;;;;;5071952;28;20556;-62
2021/08/31 01:37:25;;;;;;;33.95;28.63;;;;;;;;;;5071689;28;20017;-63
2021/08/31 01:39:51;;;;;;;33.55;28.65;;;;;;;;;;5071594;28;20091;-61
2021/08/31 01:42:17;;;;;;;32.65;28.73;;;;;;;;;;5071650;28;20073;-61
2021/08/31 01:44:43;;;;;;;33.38;28.20;;;;;;;;;;5053308;28;20074;-63
2021/08/31 01:47:12;;;;;;;37.75;29.00;;;;;;;;;;5071514;28;20020;-62
2021/08/31 01:49:38;;;;;;;31.60;28.05;;;;;;;;;;5071544;28;20487;-62
2021/08/31 01:52:04;;;;;;;34.95;29.10;;;;;;;;;;5071522;28;20035;-61
2021/08/31 01:54:30;;;;;;;38.28;29.58;;;;;;;;;;5071079;28;20389;-62
2021/08/31 01:56:56;;;;;;;38.63;30.83;;;;;;;;;;5071223;28;20031;-62
2021/08/31 01:59:22;;;;;;;34.78;29.95;;;;;;;;;;5071416;28;20104;-62
2021/08/31 02:01:48;;;;;;;34.85;29.38;;;;;;;;;;5071510;28;20025;-61
2021/08/31 02:04:14;;;;;;;37.95;30.08;;;;;;;;;;5071019;28;20462;-62
2021/08/31 02:06:40;;;;;;;36.13;29.77;;;;;;;;;;5053217;28;20060;-63
2021/08/31 02:09:06;;;;;;;34.88;30.17;;;;;;;;;;5071279;28;20033;-63
2021/08/31 02:11:32;;;;;;;35.72;30.05;;;;;;;;;;5053152;28;20488;-62
2021/08/31 02:13:58;;;;;;;40.65;31.10;;;;;;;;;;5052783;28;20024;-63
2021/08/31 02:16:24;;;;;;;35.05;29.38;;;;;;;;;;5053048;28;20162;-62
2021/08/31 02:18:50;;;;;;;34.75;29.48;;;;;;;;;;5071150;28;20662;-61
2021/08/31 02:21:16;;;;;;;36.80;29.50;;;;;;;;;;5071324;28;20031;-61
2021/08/31 02:23:42;;;;;;;38.15;30.92;;;;;;;;;;5052989;28;20032;-62
2021/08/31 02:26:08;;;;;;;38.00;32.35;;;;;;;;;;5071181;28;20404;-62
2021/08/31 02:28:34;;;;;;;35.03;30.77;;;;;;;;;;5071159;28;20024;-61
2021/08/31 02:31:00;;;;;;;37.60;31.45;;;;;;;;;;5052933;28;20028;-60
2021/08/31 02:33:26;;;;;;;39.47;33.03;;;;;;;;;;5070919;28;20111;-62
2021/08/31 02:35:52;;;;;;;37.70;31.50;;;;;;;;;;5052842;28;20117;-62
2021/08/31 02:38:18;;;;;;;39.67;31.70;;;;;;;;;;5070763;28;20034;-60
2021/08/31 02:40:44;;;;;;;38.22;32.00;;;;;;;;;;5070781;28;20020;-62
2021/08/31 02:43:10;;;;;;;38.28;33.80;;;;;;;;;;5070633;28;20472;-61
2021/08/31 02:45:36;;;;;;;39.67;32.05;;;;;;;;;;5070511;28;20028;-63
2021/08/31 02:48:02;;;;;;;41.83;32.80;;;;;;;;;;5071333;28;20100;-61
2021/08/31 02:50:28;;;;;;;37.65;32.25;;;;;;;;;;5074718;28;20445;-62
2021/08/31 02:52:54;;;;;;;39.90;33.47;;;;;;;;;;5074621;28;20476;-64
2021/08/31 02:55:20;;;;;;;39.17;33.17;;;;;;;;;;5073950;28;20039;-62
2021/08/31 02:57:46;;;;;;;40.38;34.58;;;;;;;;;;5056558;28;20029;-63
2021/08/31 03:00:18;;;;;;;41.58;33.60;;;;;;;;;;5056504;28;20112;-63
2021/08/31 03:02:45;;;;;;;45.10;33.65;;;;;;;;;;5056605;28;20037;-65
2021/08/31 03:05:11;;;;;;;41.65;35.65;;;;;;;;;;5056212;28;20483;-62
2021/08/31 03:07:37;;;;;;;39.92;33.97;;;;;;;;;;5056447;28;20119;-62
2021/08/31 03:10:03;;;;;;;42.15;34.30;;;;;;;;;;5056110;28;20052;-63
2021/08/31 03:12:29;;;;;;;43.05;35.80;;;;;;;;;;5074357;28;20108;-62
2021/08/31 03:14:55;;;;;;;44.95;36.60;;;;;;;;;;5073836;28;20039;-63
2021/08/31 03:17:21;;;;;;;41.35;34.90;;;;;;;;;;5074134;28;20484;-62
2021/08/31 03:19:47;;;;;;;42.17;33.67;;;;;;;;;;5056131;28;20020;-63
2021/08/31 03:22:13;;;;;;;44.67;35.80;;;;;;;;;;5074137;28;20039;-63
2021/08/31 03:24:39;;;;;;;42.50;35.17;;;;;;;;;;5073562;28;20475;-62
2021/08/31 03:27:06;;;;;;;44.03;35.05;;;;;;;;;;5074014;28;20039;-63
2021/08/31 03:29:32;;;;;;;44.80;37.15;;;;;;;;;;5056139;28;20115;-62
2021/08/31 03:31:58;;;;;;;40.97;34.90;;;;;;;;;;5073872;28;20032;-62
2021/08/31 03:34:24;;;;;;;40.67;34.90;;;;;;;;;;5073563;28;20025;-62
2021/08/31 03:36:50;;;;;;;44.22;35.85;;;;;;;;;;5055776;28;20086;-63
2021/08/31 03:39:16;;;;;;;42.85;34.58;;;;;;;;;;5073572;28;20464;-62
2021/08/31 03:41:42;;;;;;;43.00;35.47;;;;;;;;;;5073620;28;20029;-61
2021/08/31 03:44:08;;;;;;;44.78;36.58;;;;;;;;;;5073455;28;20051;-63
2021/08/31 03:46:34;;;;;;;46.80;36.72;;;;;;;;;;5055686;28;20020;-63
2021/08/31 03:49:01;;;;;;;45.75;35.65;;;;;;;;;;5073437;28;20099;-62
2021/08/31 03:51:27;;;;;;;47.17;38.58;;;;;;;;;;5055404;28;20024;-63
2021/08/31 03:53:53;;;;;;;43.85;36.42;;;;;;;;;;5055081;28;20032;-62
2021/08/31 03:56:19;;;;;;;44.03;37.08;;;;;;;;;;5055261;28;20037;-61
2021/08/31 03:58:45;;;;;;;49.58;39.33;;;;;;;;;;5073165;28;20090;-61
2021/08/31 04:01:11;;;;;;;48.42;39.20;;;;;;;;;;5073529;28;20067;-62
2021/08/31 04:03:37;;;;;;;54.95;40.88;;;;;;;;;;5055201;28;20024;-62
2021/08/31 04:06:03;;;;;;;51.20;41.20;;;;;;;;;;5073020;28;20028;-62
2021/08/31 04:08:29;;;;;;;53.80;40.47;;;;;;;;;;5073218;28;20020;-62
2021/08/31 04:10:55;;;;;;;54.00;41.53;;;;;;;;;;5073208;28;20103;-62
2021/08/31 04:13:21;;;;;;;60.00;41.85;;;;;;;;;;5073247;28;20942;-62
2021/08/31 04:15:48;;;;;;;55.83;41.42;;;;;;;;;;5072788;28;20056;-63
2021/08/31 04:18:14;;;;;;;54.00;40.83;;;;;;;;;;5073152;28;20074;-62
2021/08/31 04:20:40;;;;;;;57.45;42.00;;;;;;;;;;5054988;28;20016;-64
2021/08/31 04:23:06;;;;;;;57.72;42.70;;;;;;;;;;5073231;28;20407;-63
2021/08/31 04:25:32;;;;;;;59.78;42.28;;;;;;;;;;5072630;28;20044;-62
2021/08/31 04:27:58;;;;;;;57.67;43.38;;;;;;;;;;5072950;28;20532;-62
2021/08/31 04:30:24;;;;;;;60.30;43.45;;;;;;;;;;5055132;28;20052;-62
2021/08/31 04:32:50;;;;;;;60.15;44.20;;;;;;;;;;5054972;28;20533;-62
2021/08/31 04:35:16;;;;;;;58.75;43.83;;;;;;;;;;5072145;28;20029;-62
2021/08/31 04:37:42;;;;;;;66.97;44.58;;;;;;;;;;5072547;28;20031;-65
2021/08/31 04:40:09;;;;;;;60.30;42.33;;;;;;;;;;5072717;28;20089;-63
2021/08/31 04:42:35;;;;;;;63.30;42.85;;;;;;;;;;5072617;28;20028;-63
2021/08/31 04:45:01;;;;;;;66.45;43.45;;;;;;;;;;5072344;28;20074;-63
2021/08/31 04:47:27;;;;;;;63.38;44.67;;;;;;;;;;5072616;28;20031;-63
2021/08/31 04:49:53;;;;;;;57.05;40.67;;;;;;;;;;5072351;28;20056;-65
2021/08/31 04:52:19;;;;;;;70.45;41.17;;;;;;;;;;5072137;28;20059;-64
2021/08/31 04:54:45;;;;;;;63.15;42.08;;;;;;;;;;5054077;28;20047;-64
2021/08/31 04:57:11;;;;;;;63.25;41.55;;;;;;;;;;5096689;22;20075;-67
2021/08/31 04:59:37;;;;;;;71.18;40.72;;;;;;;;;;5055263;28;20029;-67
2021/08/31 05:02:03;;;;;;;63.45;41.10;;;;;;;;;;5072917;28;20468;-67
2021/08/31 05:04:29;;;;;;;64.78;42.00;;;;;;;;;;5073310;28;20024;-67
2021/08/31 05:06:58;;;;;;;63.20;39.03;;;;;;;;;;5088279;28;20030;-65
2021/08/31 05:09:24;;;;;;;57.53;39.25;;;;;;;;;;5092946;28;20051;-67
2021/08/31 05:11:50;;;;;;;59.83;38.70;;;;;;;;;;5092394;28;20036;-67
2021/08/31 05:14:16;;;;;;;53.10;37.05;;;;;;;;;;5092613;28;20478;-67
2021/08/31 05:16:42;;;;;;;53.70;36.45;;;;;;;;;;5074444;28;20020;-68
2021/08/31 05:19:08;;;;;;;57.30;36.45;;;;;;;;;;5074633;28;20442;-68
2021/08/31 05:21:34;;;;;;;48.63;35.70;;;;;;;;;;5092136;28;20012;-67
2021/08/31 05:24:00;;;;;;;52.72;37.30;;;;;;;;;;5092456;28;20034;-68
2021/08/31 05:26:26;;;;;;;48.75;37.13;;;;;;;;;;5092347;28;20051;-67
2021/08/31 05:28:52;;;;;;;52.47;35.30;;;;;;;;;;5092449;28;20087;-67
2021/08/31 05:31:18;;;;;;;53.15;36.00;;;;;;;;;;5074114;28;20031;-67
2021/08/31 05:33:44;;;;;;;49.70;35.00;;;;;;;;;;5073808;28;20056;-67
2021/08/31 05:36:10;;;;;;;50.05;36.75;;;;;;;;;;5087082;28;20110;-66
2021/08/31 05:38:36;;;;;;;53.97;35.83;;;;;;;;;;5058069;28;20032;-67
2021/08/31 05:41:02;;;;;;;48.95;36.40;;;;;;;;;;5090348;28;20027;-67
2021/08/31 05:43:28;;;;;;;47.63;35.85;;;;;;;;;;5088496;28;20476;-67
2021/08/31 05:45:54;;;;;;;48.15;35.70;;;;;;;;;;5053842;28;20025;-67
2021/08/31 05:48:21;;;;;;;48.22;35.53;;;;;;;;;;5053552;28;20391;-66
2021/08/31 05:50:47;;;;;;;46.15;34.25;;;;;;;;;;5071173;28;20025;-66
2021/08/31 05:53:13;;;;;;;45.65;34.10;;;;;;;;;;5064469;28;20101;-67
2021/08/31 05:55:39;;;;;;;50.83;37.38;;;;;;;;;;5086448;28;20024;-66
2021/08/31 05:58:05;;;;;;;51.28;35.22;;;;;;;;;;5091896;28;20104;-66
2021/08/31 06:00:31;;;;;;;48.28;35.17;;;;;;;;;;5091991;28;20490;-66
2021/08/31 06:02:57;;;;;;;45.28;35.10;;;;;;;;;;5077869;28;20408;-67
2021/08/31 06:05:23;;;;;;;44.42;35.42;;;;;;;;;;5071471;28;20072;-67
2021/08/31 06:07:49;;;;;;;44.03;33.75;;;;;;;;;;5053518;28;20032;-67
2021/08/31 06:10:17;;;;;;;42.03;33.85;;;;;;;;;;5075027;28;20016;-67
2021/08/31 06:12:43;;;;;;;41.80;33.83;;;;;;;;;;5091573;28;20022;-68
2021/08/31 06:15:09;;;;;;;41.05;33.53;;;;;;;;;;5073041;28;20199;-66
2021/08/31 06:17:37;;;;;;;40.92;31.35;;;;;;;;;;5073343;28;20363;-66
2021/08/31 06:20:07;;;;;;;39.22;30.60;;;;;;;;;;5091211;28;20135;-65
2021/08/31 06:22:33;;;;;;;38.50;30.38;;;;;;;;;;5090712;28;20024;-67
2021/08/31 06:24:59;;;;;;;44.42;31.38;;;;;;;;;;5091388;28;20074;-67
2021/08/31 06:27:25;;;;;;;39.58;30.63;;;;;;;;;;5087155;28;20031;-68
2021/08/31 06:29:51;;;;;;;44.22;32.42;;;;;;;;;;5053480;28;20028;-66
2021/08/31 06:32:17;;;;;;;41.60;31.33;;;;;;;;;;5071928;28;20395;-63
2021/08/31 06:34:43;;;;;;;42.80;32.80;;;;;;;;;;5071219;28;20032;-66
2021/08/31 06:37:09;;;;;;;41.08;30.48;;;;;;;;;;5071059;28;20103;-66
2021/08/31 06:39:35;;;;;;;40.20;31.23;;;;;;;;;;5071135;28;20099;-65
2021/08/31 06:42:01;;;;;;;40.05;31.83;;;;;;;;;;5071354;28;20046;-64
2021/08/31 06:44:29;;;;;;;36.08;31.65;;;;;;;;;;5071047;28;20104;-65
2021/08/31 06:46:55;;;;;;;39.53;33.38;;;;;;;;;;5052803;28;20056;-64
2021/08/31 06:49:21;;;;;;;40.35;32.55;;;;;;;;;;5071109;28;20056;-65
2021/08/31 06:51:47;;;;;;;41.25;30.17;;;;;;;;;;5071324;28;20060;-65
2021/08/31 06:54:13;;;;;;;42.20;29.92;;;;;;;;;;5053639;28;20033;-65
2021/08/31 06:56:39;;;;;;;39.40;30.13;;;;;;;;;;5091460;28;20510;-65
2021/08/31 06:59:05;;;;;;;36.10;29.63;;;;;;;;;;5091428;28;20031;-64
2021/08/31 07:01:31;;;;;;;38.97;29.60;;;;;;;;;;5091140;28;20024;-65
2021/08/31 07:03:57;;;;;;;33.83;28.70;;;;;;;;;;5091918;28;20061;-64
2021/08/31 07:06:24;;;;;;;34.35;28.05;;;;;;;;;;5072859;28;20050;-65
2021/08/31 07:08:50;;;;;;;36.80;28.63;;;;;;;;;;5073316;28;20444;-64
2021/08/31 07:11:16;;;;;;;38.40;29.60;;;;;;;;;;5091506;28;20058;-65
2021/08/31 07:13:42;;;;;;;36.25;27.52;;;;;;;;;;5091200;28;20028;-66
2021/08/31 07:16:08;;;;;;;34.90;28.20;;;;;;;;;;5090870;28;20483;-66
2021/08/31 07:18:34;;;;;;;32.53;26.80;;;;;;;;;;5091056;28;20034;-61
2021/08/31 07:21:00;;;;;;;37.80;28.90;;;;;;;;;;5091135;28;20103;-61
2021/08/31 07:23:26;;;;;;;32.33;26.35;;;;;;;;;;5090901;28;20034;-61
2021/08/31 07:25:52;;;;;;;35.92;28.38;;;;;;;;;;5090759;28;20057;-60
2021/08/31 07:28:18;;;;;;;36.58;26.83;;;;;;;;;;5091377;28;20386;-61
2021/08/31 07:30:44;;;;;;;37.35;27.77;;;;;;;;;;5070550;28;20093;-61
2021/08/31 07:33:10;;;;;;;34.90;26.52;;;;;;;;;;5070748;28;20066;-61
2021/08/31 07:35:37;;;;;;;38.15;29.02;;;;;;;;;;5073293;28;20040;-61
2021/08/31 07:38:04;;;;;;;42.72;29.40;;;;;;;;;;5056536;28;20025;-61
2021/08/31 07:40:30;;;;;;;34.78;27.08;;;;;;;;;;5074304;28;20036;-61
2021/08/31 07:42:56;;;;;;;32.72;26.90;;;;;;;;;;5073858;28;20035;-60
2021/08/31 07:45:22;;;;;;;34.70;26.92;;;;;;;;;;5073537;28;20032;-60
2021/08/31 07:47:48;;;;;;;32.03;26.40;;;;;;;;;;5056047;28;20120;-60
2021/08/31 07:50:14;;;;;;;34.88;26.98;;;;;;;;;;5073781;28;20124;-60
2021/08/31 07:52:40;;;;;;;33.55;25.58;;;;;;;;;;5055908;28;20461;-61
2021/08/31 07:55:08;;;;;;;39.67;28.75;;;;;;;;;;5079434;28;20059;-61
2021/08/31 07:57:35;;;;;;;32.63;26.52;;;;;;;;;;5093864;28;20036;-61
2021/08/31 08:00:01;;;;;;;31.95;26.00;;;;;;;;;;5093890;28;20077;-59
2021/08/31 08:02:27;;;;;;;30.10;25.10;;;;;;;;;;5093896;28;20020;-60
2021/08/31 08:04:58;;;;;;;33.97;25.52;;;;;;;;;;5093827;28;20038;-60
2021/08/31 08:07:25;;;;;;;30.30;25.23;;;;;;;;;;5093938;28;20070;-60
2021/08/31 08:09:52;;;;;;;31.17;24.98;;;;;;;;;;5093865;28;20475;-60
2021/08/31 08:12:18;;;;;;;29.88;25.23;;;;;;;;;;5075783;28;20024;-58
2021/08/31 08:14:44;;;;;;;30.23;24.40;;;;;;;;;;5093421;28;20088;-59
2021/08/31 08:17:09;;;;;;;30.88;23.77;;;;;;;;;;5093626;28;20371;-60
2021/08/31 08:19:35;;;;;;;28.40;23.20;;;;;;;;;;5075430;28;20130;-60
2021/08/31 08:22:01;;;;;;;29.73;23.35;;;;;;;;;;5075433;28;20076;-61
2021/08/31 08:24:28;;;;;;;27.50;23.20;;;;;;;;;;5075199;28;20110;-60
2021/08/31 08:26:58;;;;;;;30.17;24.27;;;;;;;;;;5093455;28;20380;-61
2021/08/31 08:29:24;;;;;;;35.10;24.88;;;;;;;;;;5093210;28;20027;-60
2021/08/31 08:31:50;;;;;;;29.25;23.42;;;;;;;;;;5093216;28;20511;-61
2021/08/31 08:34:16;;;;;;;28.02;23.67;;;;;;;;;;5075160;28;20081;-61
2021/08/31 08:36:42;;;;;;;26.33;21.50;;;;;;;;;;5075066;28;20016;-60
2021/08/31 08:39:08;;;;;;;28.55;23.17;;;;;;;;;;5093251;28;20408;-60
2021/08/31 08:41:34;;;;;;;27.45;22.77;;;;;;;;;;5093108;28;20020;-60
2021/08/31 08:44:00;;;;;;;29.08;22.63;;;;;;;;;;5093080;28;20028;-61
2021/08/31 08:46:26;;;;;;;26.83;21.40;;;;;;;;;;5092344;28;20449;-62
2021/08/31 08:48:54;;;;;;;26.63;21.40;;;;;;;;;;5075173;28;20035;-58
2021/08/31 08:51:21;;;;;;;27.92;22.90;;;;;;;;;;5092929;28;20016;-61
2021/08/31 08:53:47;;;;;;;30.88;22.92;;;;;;;;;;5074286;28;20024;-61
2021/08/31 08:56:13;;;;;;;26.55;20.92;;;;;;;;;;5074312;28;20057;-61
2021/08/31 08:58:39;;;;;;;28.00;23.02;;;;;;;;;;5092970;28;20091;-67
2021/08/31 09:01:07;;;;;;;27.00;23.13;;;;;;;;;;5092992;28;20477;-66
2021/08/31 09:03:37;;;;;;;28.08;22.92;;;;;;;;;;5092677;28;20143;-67
2021/08/31 09:06:09;;;;;;;27.73;23.08;;;;;;;;;;5092640;28;20081;-60
2021/08/31 09:08:36;;;;;;;27.38;22.52;;;;;;;;;;5091982;28;20020;-59
2021/08/31 09:11:21;;;;;;;26.60;22.60;;;;;;;;;;5090535;28;20028;-61
2021/08/31 09:13:48;;;;;;;26.52;22.85;;;;;;;;;;5090559;28;20038;-62
2021/08/31 09:16:24;;;;;;;25.65;21.00;;;;;;;;;;5091809;28;20498;-61
2021/08/31 09:18:51;;;;;;;24.83;21.85;;;;;;;;;;5091742;28;20443;-62
2021/08/31 09:21:21;;;;;;;25.45;22.50;;;;;;;;;;5092053;28;20020;-62
2021/08/31 09:23:49;;;;;;;26.70;21.77;;;;;;;;;;5091794;28;20050;-63
2021/08/31 09:26:18;;;;;;;27.30;22.33;;;;;;;;;;5092167;28;20024;-62
2021/08/31 09:28:45;;;;;;;26.90;23.65;;;;;;;;;;5092123;28;20016;-61
2021/08/31 09:31:13;;;;;;;25.15;22.35;;;;;;;;;;5073808;28;20077;-62
2021/08/31 09:33:49;;;;;;;25.90;22.73;;;;;;;;;;5092467;28;20453;-62
2021/08/31 09:36:22;;;;;;;26.42;23.15;;;;;;;;;;5073762;28;20024;-61
2021/08/31 09:38:49;;;;;;;25.70;20.60;;;;;;;;;;5092274;28;20020;-62
2021/08/31 09:41:33;;;;;;;23.98;21.02;;;;;;;;;;5073622;28;20024;-62
2021/08/31 09:44:01;;;;;;;23.58;21.05;;;;;;;;;;5072911;28;20462;-62
2021/08/31 09:46:47;;;;;;;23.77;20.75;;;;;;;;;;5091371;28;20027;-61
2021/08/31 09:49:42;;;;;;;24.60;20.40;;;;;;;;;;5091355;28;20051;-60
2021/08/31 09:52:13;;;;;;;24.08;21.15;;;;;;;;;;5061187;28;20411;-62
2021/08/31 09:54:41;;;;;;;23.67;21.20;;;;;;;;;;5091184;28;20500;-61
2021/08/31 09:57:25;;;;;;;26.70;22.52;;;;;;;;;;5092265;28;20027;-63
2021/08/31 09:59:52;;;;;;;23.40;20.90;;;;;;;;;;5073599;28;20044;-61
2021/08/31 10:02:18;;;;;;;23.45;20.95;;;;;;;;;;5091594;28;20069;-61
2021/08/31 10:04:44;;;;;;;22.52;20.20;;;;;;;;;;5091976;28;20382;-61
2021/08/31 10:07:11;;;;;;;23.92;20.35;;;;;;;;;;5092344;28;20032;-63
2021/08/31 10:09:38;;;;;;;25.27;20.23;;;;;;;;;;5091657;28;20479;-61
2021/08/31 10:12:06;;;;;;;21.95;19.20;;;;;;;;;;5091445;28;20039;-61
2021/08/31 10:14:32;;;;;;;23.45;19.90;;;;;;;;;;5072930;28;20024;-61
2021/08/31 10:16:58;;;;;;;22.77;20.08;;;;;;;;;;5090878;28;20034;-62
2021/08/31 10:19:24;;;;;;;24.15;20.77;;;;;;;;;;5091291;28;20024;-62
2021/08/31 10:21:50;;;;;;;22.73;20.30;;;;;;;;;;5091887;28;20402;-61
2021/08/31 10:24:16;;;;;;;22.17;19.88;;;;;;;;;;5074025;28;20051;-62
2021/08/31 10:26:44;;;;;;;22.05;19.45;;;;;;;;;;5091158;28;20624;-62
2021/08/31 10:29:16;;;;;;;23.05;20.38;;;;;;;;;;5072755;28;20035;-63
2021/08/31 10:31:43;;;;;;;21.95;19.67;;;;;;;;;;5090877;28;20367;-62
2021/08/31 10:34:28;;;;;;;23.08;20.63;;;;;;;;;;5072827;28;20042;-61
2021/08/31 10:37:08;;;;;;;22.92;19.58;;;;;;;;;;5072967;28;20479;-61
2021/08/31 10:40:00;;;;;;;22.35;20.05;;;;;;;;;;5091298;28;20021;-62
2021/08/31 10:42:29;;;;;;;24.10;19.45;;;;;;;;;;5088497;28;20039;-62
2021/08/31 10:44:56;;;;;;;22.30;19.25;;;;;;;;;;5091308;28;20024;-62
2021/08/31 10:47:28;;;;;;;21.17;18.98;;;;;;;;;;5073073;28;20032;-62
2021/08/31 10:49:57;;;;;;;21.60;19.33;;;;;;;;;;5073018;28;20020;-62
2021/08/31 10:52:32;;;;;;;22.00;19.60;;;;;;;;;;5091857;28;20109;-62
2021/08/31 10:54:58;;;;;;;20.90;18.70;;;;;;;;;;5091078;28;20027;-59
2021/08/31 10:57:36;;;;;;;23.15;18.75;;;;;;;;;;5064804;22;20129;-63
2021/08/31 11:00:25;;;;;;;21.25;19.05;;;;;;;;;;5014435;28;20508;-59
2021/08/31 11:02:53;;;;;;;21.70;18.90;;;;;;;;;;5033440;28;20513;-61
2021/08/31 11:05:19;;;;;;;20.90;18.70;;;;;;;;;;5032400;28;20029;-62
2021/08/31 11:07:49;;;;;;;21.17;18.70;;;;;;;;;;5014157;28;20026;-60
2021/08/31 11:10:31;;;;;;;21.40;19.20;;;;;;;;;;5016824;28;20128;-62
2021/08/31 11:12:58;;;;;;;22.08;18.60;;;;;;;;;;5019135;28;20067;-62
2021/08/31 11:15:25;;;;;;;23.38;19.05;;;;;;;;;;5018483;28;20075;-63
2021/08/31 11:17:52;;;;;;;21.13;18.90;;;;;;;;;;5035947;28;20034;-61
2021/08/31 11:20:33;;;;;;;20.67;17.95;;;;;;;;;;5018095;28;20067;-61
2021/08/31 11:23:19;;;;;;;21.17;18.98;;;;;;;;;;5036059;28;20041;-59
2021/08/31 11:25:47;;;;;;;20.60;18.50;;;;;;;;;;5035191;28;20108;-61
2021/08/31 11:28:16;;;;;;;20.90;18.70;;;;;;;;;;5035249;28;20056;-62
2021/08/31 11:30:45;;;;;;;20.50;18.40;;;;;;;;;;5035609;28;20085;-61
2021/08/31 11:33:12;;;;;;;21.35;18.17;;;;;;;;;;5035093;28;20025;-62
2021/08/31 11:35:38;;;;;;;20.80;18.60;;;;;;;;;;5017395;28;20452;-62
2021/08/31 11:38:04;;;;;;;23.00;19.45;;;;;;;;;;5017645;28;20247;-61
2021/08/31 11:40:30;;;;;;;21.95;19.65;;;;;;;;;;5035574;28;20017;-62
2021/08/31 11:42:57;;;;;;;22.42;19.05;;;;;;;;;;5035567;28;20021;-60
2021/08/31 11:45:38;;;;;;;20.98;18.83;;;;;;;;;;5035581;28;20048;-61
2021/08/31 11:48:04;;;;;;;21.38;19.08;;;;;;;;;;5035584;28;20448;-62
2021/08/31 11:50:31;;;;;;;21.48;19.20;;;;;;;;;;5035200;28;20073;-62
2021/08/31 11:53:12;;;;;;;20.88;18.67;;;;;;;;;;5016944;28;20051;-61
2021/08/31 11:55:38;;;;;;;21.13;19.00;;;;;;;;;;5016963;28;20030;-62
2021/08/31 11:58:04;;;;;;;21.45;19.25;;;;;;;;;;5035471;28;20091;-62
2021/08/31 12:00:40;;;;;;;20.52;18.42;;;;;;;;;;5017111;28;20064;-61
2021/08/31 12:03:22;;;;;;;21.95;19.58;;;;;;;;;;5016833;28;20520;-61
2021/08/31 12:05:49;;;;;;;21.75;19.45;;;;;;;;;;5034356;28;20072;-62
2021/08/31 12:08:16;;;;;;;21.08;18.88;;;;;;;;;;5017420;28;20481;-60
2021/08/31 12:10:42;;;;;;;22.90;18.80;;;;;;;;;;5034714;28;20053;-61
2021/08/31 12:13:08;;;;;;;21.08;18.92;;;;;;;;;;5016791;28;20452;-60
2021/08/31 12:15:34;;;;;;;21.17;18.98;;;;;;;;;;5034659;28;20051;-63
2021/08/31 12:18:01;;;;;;;20.95;18.75;;;;;;;;;;5017713;28;20052;-62
2021/08/31 12:20:27;;;;;;;20.90;18.70;;;;;;;;;;5018283;28;20022;-63
2021/08/31 12:22:57;;;;;;;22.92;19.58;;;;;;;;;;5036758;28;20504;-63
2021/08/31 12:25:23;;;;;;;21.67;19.58;;;;;;;;;;5035421;28;20044;-62
2021/08/31 12:27:50;;;;;;;21.70;19.15;;;;;;;;;;5017207;28;20084;-63
2021/08/31 12:30:18;;;;;;;20.60;18.50;;;;;;;;;;5016640;28;20029;-61
2021/08/31 12:32:53;;;;;;;20.98;18.77;;;;;;;;;;5033913;28;20029;-63
2021/08/31 12:35:34;;;;;;;20.83;18.70;;;;;;;;;;5034252;28;20067;-62
2021/08/31 12:38:07;;;;;;;21.13;18.88;;;;;;;;;;5016831;28;20056;-62
2021/08/31 12:40:35;;;;;;;21.17;18.98;;;;;;;;;;5036341;28;20014;-64
2021/08/31 12:43:01;;;;;;;;;;;;;;;;;;5018618;28;20500;-62
2021/08/31 12:45:27;;;;;;;21.33;19.13;;;32.20;99.90;;;;;;5035697;28;19905;-63
2021/08/31 12:47:55;;;;;;;21.10;18.83;;;30.10;99.90;;;;;;5017285;28;20021;-62
2021/08/31 12:50:21;;;;;;;22.10;19.90;;;;;;;;;;5035057;28;20109;-60
2021/08/31 12:53:16;;;;;;;21.48;19.38;;;30.50;98.80;;;;;;5016415;28;20059;-64
2021/08/31 12:55:42;;;;;;;20.88;18.77;;;31.30;97.80;;;;;;5017133;28;20612;-63
2021/08/31 12:58:28;;;;;;;22.55;19.52;;;;;;;;;;5035554;28;20029;-62
2021/08/31 13:01:04;;;;;;;22.90;20.70;;;;;;;;;;5035130;28;20481;-61
2021/08/31 13:03:30;;;;;;;21.90;19.58;;;;;;;;;;5034701;28;20040;-60
2021/08/31 13:05:57;;;;;;;21.67;19.55;;;;;;;;;;5034038;28;20018;-63
2021/08/31 13:08:23;;;;;;;21.42;19.33;;;;;;;;;;5034094;28;20109;-62
2021/08/31 13:10:49;;;;;;;21.63;19.42;;;;;;;;;;5015947;28;20057;-62
2021/08/31 13:13:29;;;;;;;21.15;19.08;;;30.80;99.10;;;;;;5015901;28;20045;-63
2021/08/31 13:15:54;;;;;;;21.80;19.63;;;32.10;96.50;;;;;;5015843;28;20392;-62
2021/08/31 13:18:20;;;;;;;20.92;18.83;;;31.40;96.60;;;;;;5015559;28;20108;-62
2021/08/31 13:20:46;;;;;;;20.90;18.80;;;31.20;96.30;;;;;;5035971;28;20068;-63
2021/08/31 13:23:11;;;;;;;20.70;18.60;;;31.10;97.50;;;;;;5017686;28;20029;-63
2021/08/31 13:25:37;;;;;;;22.08;19.77;;;;;;;;;;5034962;28;20029;-63
2021/08/31 13:28:03;;;;;;;21.60;19.42;;;31.20;96.50;;;;;;5034560;28;20030;-63
2021/08/31 13:30:29;;;;;;;20.77;18.67;;;;;;;;;;5032953;28;20029;-63
2021/08/31 13:32:55;;;;;;;21.15;19.00;;;;;;;;;;5032268;28;20473;-63
2021/08/31 13:35:21;;;;;;;21.02;18.92;;;30.50;96.30;;;;;;5015306;28;20048;-63
2021/08/31 13:37:49;;;;;;;20.83;18.73;;;;;;;;;;5015740;28;20075;-62
2021/08/31 13:40:15;;;;;;;20.70;18.60;;;;;;;;;;5033548;28;20493;-62
2021/08/31 13:42:41;;;;;;;21.00;18.80;;;;;;;;;;5034083;28;20033;-63
2021/08/31 13:45:07;;;;;;;21.27;18.92;;;;;;;;;;5035595;28;20052;-61
2021/08/31 13:47:33;;;;;;;20.75;18.65;;;;;;;;;;5034041;28;20030;-61
2021/08/31 13:49:59;;;;;;;20.40;18.30;;;;;;;;;;5033234;28;20098;-63
2021/08/31 13:52:25;;;;;;;20.65;18.45;;;;;;;;;;5015874;28;20063;-63
2021/08/31 13:54:51;;;;;;;20.40;18.30;;;;;;;;;;5032038;28;20021;-64
2021/08/31 13:57:17;;;;;;;22.83;20.42;;;;;;;;;;5016140;28;20055;-63
2021/08/31 13:59:43;;;;;;;22.55;19.58;;;;;;;;;;5033299;28;20026;-63
2021/08/31 14:02:09;;;;;;;20.85;18.75;;;;;;;;;;5015357;28;20253;-64
2021/08/31 14:04:35;;;;;;;20.50;18.40;;;;;;;;;;5033384;28;20057;-59
2021/08/31 14:07:01;;;;;;;20.70;18.60;;;;;;;;;;5032573;28;20441;-62
2021/08/31 14:09:27;;;;;;;20.83;18.73;;;;;;;;;;5032842;28;20405;-64
2021/08/31 14:11:53;;;;;;;20.80;18.60;;;;;;;;;;5032959;28;20056;-64
2021/08/31 14:14:19;;;;;;;20.90;18.65;;;;;;;;;;5033334;28;20452;-64
2021/08/31 14:16:45;;;;;;;20.60;18.50;;;;;;;;;;5016027;28;20034;-64