Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:44;;;;;;;10.05;4.35;;;;;;;;;;6275630;28;20412;-80
2021/12/03 00:05:46;;;;;;;9.98;4.88;;;;;;;;;;6256629;28;20048;-80
2021/12/03 00:08:47;;;;;;;9.95;5.18;;;;;;;;;;6256053;28;20104;-80
2021/12/03 00:11:49;;;;;;;10.80;5.45;;;;;;;;;;6273168;28;20068;-80
2021/12/03 00:14:51;;;;;;;10.93;5.18;;;;;;;;;;6260832;28;20083;-80
2021/12/03 00:17:53;;;;;;;12.27;5.55;;;;;;;;;;6256387;28;20113;-80
2021/12/03 00:20:56;;;;;;;14.88;5.93;;;;;;;;;;6274812;28;20079;-80
2021/12/03 00:23:57;;;;;;;11.20;5.15;;;;;;;;;;6274394;28;20140;-80
2021/12/03 00:26:59;;;;;;;14.25;5.80;;;;;;;;;;6299803;28;20493;-80
2021/12/03 00:30:04;;;;;;;15.90;8.15;;;;;;;;;;6278816;28;20052;-80
2021/12/03 00:33:07;;;;;;;11.73;5.10;;;;;;;;;;6265484;28;20044;-80
2021/12/03 00:36:10;;;;;;;12.77;4.97;;;;;;;;;;6288091;28;20128;-80
2021/12/03 00:39:12;;;;;;;10.15;4.85;;;;;;;;;;6288538;28;20060;-80
2021/12/03 00:42:16;;;;;;;11.00;5.50;;;;;;;;;;6295483;28;20068;-79
2021/12/03 00:45:19;;;;;;;14.82;5.32;;;;;;;;;;6296310;28;20045;-80
2021/12/03 00:48:21;;;;;;;10.82;5.60;;;;;;;;;;6240880;28;20037;-80
2021/12/03 00:51:25;;;;;;;12.15;5.32;;;;;;;;;;6247523;28;20044;-81
2021/12/03 00:54:27;;;;;;;11.05;5.07;;;;;;;;;;6281574;28;20446;-81
2021/12/03 00:57:28;;;;;;;9.60;4.72;;;;;;;;;;6280255;28;20533;-80
2021/12/03 01:00:32;;;;;;;10.20;4.43;;;;;;;;;;6281049;28;20041;-80
2021/12/03 01:03:35;;;;;;;10.20;5.43;;;;;;;;;;6281902;28;20124;-80
2021/12/03 01:06:37;;;;;;;9.82;4.55;;;;;;;;;;6297920;28;20091;-80
2021/12/03 01:09:39;;;;;;;9.40;4.43;;;;;;;;;;6299910;28;20039;-80
2021/12/03 01:12:41;;;;;;;11.77;5.00;;;;;;;;;;6294614;28;20052;-80
2021/12/03 01:15:44;;;;;;;9.07;4.35;;;;;;;;;;6281686;28;20113;-80
2021/12/03 01:18:46;;;;;;;10.18;5.05;;;;;;;;;;6271049;28;20072;-80
2021/12/03 01:21:48;;;;;;;8.95;4.38;;;;;;;;;;6254917;28;20444;-81
2021/12/03 01:24:49;;;;;;;10.85;5.22;;;;;;;;;;6273882;28;20064;-81
2021/12/03 01:27:53;;;;;;;10.25;5.13;;;;;;;;;;6271817;28;20091;-80
2021/12/03 01:30:57;;;;;;;9.43;4.57;;;;;;;;;;6275647;28;20074;-81
2021/12/03 01:33:59;;;;;;;9.80;4.93;;;;;;;;;;6276077;28;20071;-81
2021/12/03 01:37:01;;;;;;;10.70;5.50;;;;;;;;;;6250127;28;20071;-80
2021/12/03 01:40:05;;;;;;;11.07;5.15;;;;;;;;;;6275706;28;20136;-81
2021/12/03 01:43:09;;;;;;;11.00;5.05;;;;;;;;;;6269437;28;20044;-82
2021/12/03 01:46:13;;;;;;;11.82;4.88;;;;;;;;;;6276071;28;20044;-81
2021/12/03 01:49:14;;;;;;;11.77;5.55;;;;;;;;;;6256720;28;20052;-81
2021/12/03 01:52:16;;;;;;;11.68;5.13;;;;;;;;;;6272228;28;20045;-80
2021/12/03 01:55:18;;;;;;;11.68;5.60;;;;;;;;;;6279852;28;20109;-80
2021/12/03 01:58:20;;;;;;;12.73;5.72;;;;;;;;;;6275447;28;20080;-80
2021/12/03 02:01:26;;;;;;;11.45;5.15;;;;;;;;;;6278360;28;20044;-81
2021/12/03 02:04:28;;;;;;;12.75;5.47;;;;;;;;;;6281836;28;20109;-81
2021/12/03 02:07:29;;;;;;;9.38;5.00;;;;;;;;;;6276066;28;20040;-81
2021/12/03 02:10:31;;;;;;;15.63;5.40;;;;;;;;;;6278167;28;20052;-80
2021/12/03 02:13:34;;;;;;;12.32;5.80;;;;;;;;;;6275463;28;20041;-81
2021/12/03 02:16:37;;;;;;;16.98;5.68;;;;;;;;;;6277914;28;20067;-81
2021/12/03 02:19:40;;;;;;;8.63;4.30;;;;;;;;;;6277173;28;20048;-81
2021/12/03 02:22:43;;;;;;;12.55;5.10;;;;;;;;;;6269845;28;20060;-81
2021/12/03 02:25:45;;;;;;;;;;;;;;;;;;6278804;28;20071;-80
2021/12/03 02:28:49;;;;;;;10.48;5.38;;;;;;;;;;6269583;28;19920;-80
2021/12/03 02:31:51;;;;;;;12.35;5.30;;;;;;;;;;6250429;28;20051;-80
2021/12/03 02:34:53;;;;;;;12.07;4.97;;;;;;;;;;6277942;28;20103;-80
2021/12/03 02:37:55;;;;;;;11.63;5.35;;;;;;;;;;6280353;28;20105;-80
2021/12/03 02:40:57;;;;;;;10.48;5.22;;;;;;;;;;6288386;28;20081;-81
2021/12/03 02:43:59;;;;;;;11.53;5.80;;;;;;;;;;6275385;28;20052;-80
2021/12/03 02:47:01;;;;;;;17.00;5.22;;;;;;;;;;6260146;28;20060;-80
2021/12/03 02:50:04;;;;;;;13.75;6.45;;;;;;;;;;6252507;28;20052;-82
2021/12/03 02:53:06;;;;;;;14.27;6.15;;;;;;;;;;6290881;28;20068;-80
2021/12/03 02:56:08;;;;;;;13.13;5.68;;;;;;;;;;6267649;28;20064;-81
2021/12/03 02:59:09;;;;;;;10.32;5.57;;;;;;;;;;6282253;28;20042;-80
2021/12/03 03:02:11;;;;;;;14.27;5.50;;;;;;;;;;6283432;28;20082;-81
2021/12/03 03:05:25;;;;;;;;;;;;;;;;;;6270194;28;20119;-81
2021/12/03 03:08:29;;;;;;;14.55;5.22;;;;;;;;;;6265694;28;19924;-80
2021/12/03 03:11:31;;;;;;;14.95;6.00;;;;;;;;;;6285083;28;20060;-80
2021/12/03 03:14:33;;;;;;;15.15;6.30;;;;;;;;;;6299215;28;20075;-80
2021/12/03 03:17:35;;;;;;;17.98;7.07;;;;;;;;;;6300946;28;20055;-80
2021/12/03 03:20:39;;;;;;;14.20;6.25;;;;;;;;;;6252238;28;20916;-81
2021/12/03 03:23:41;;;;;;;15.90;6.47;;;;;;;;;;6252437;28;20036;-80
2021/12/03 03:26:45;;;;;;;14.13;5.70;;;;;;;;;;6275870;28;20040;-80
2021/12/03 03:29:51;;;;;;;14.15;5.90;;;;;;;;;;6273080;28;20055;-81
2021/12/03 03:32:54;;;;;;;14.57;5.90;;;;;;;;;;6257904;28;20052;-80
2021/12/03 03:35:56;;;;;;;19.50;6.25;;;;;;;;;;6269149;28;20061;-80
2021/12/03 03:38:59;;;;;;;14.32;6.38;;;;;;;;;;6267149;28;20071;-80
2021/12/03 03:42:01;;;;;;;20.63;7.55;;;;;;;;;;6284022;28;20045;-81
2021/12/03 03:45:07;;;;;;;17.00;7.70;;;;;;;;;;6276471;28;20044;-81
2021/12/03 03:48:10;;;;;;;15.95;6.82;;;;;;;;;;6292261;28;20086;-80
2021/12/03 03:51:11;;;;;;;23.15;8.40;;;;;;;;;;6261635;28;20493;-80
2021/12/03 03:54:14;;;;;;;17.88;7.05;;;;;;;;;;6273252;28;20520;-80
2021/12/03 03:57:16;;;;;;;15.85;6.88;;;;;;;;;;6273807;28;20044;-80
2021/12/03 04:00:26;;;;;;;15.23;7.07;;;;;;;;;;6273817;28;20118;-80
2021/12/03 04:03:30;;;;;;;16.58;7.47;;;;;;;;;;6277210;28;20060;-81
2021/12/03 04:06:31;;;;;;;15.23;6.53;;;;;;;;;;6273697;28;20037;-80
2021/12/03 04:09:33;;;;;;;13.73;6.18;;;;;;;;;;6244792;28;20123;-80
2021/12/03 04:12:36;;;;;;;15.65;6.55;;;;;;;;;;6260543;28;20040;-80
2021/12/03 04:15:37;;;;;;;13.70;6.45;;;;;;;;;;6299650;28;20417;-80
2021/12/03 04:18:39;;;;;;;14.60;6.32;;;;;;;;;;6250984;28;20051;-80
2021/12/03 04:21:41;;;;;;;14.70;5.80;;;;;;;;;;6275688;28;20052;-80
2021/12/03 04:24:43;;;;;;;15.25;6.75;;;;;;;;;;6260319;28;20041;-80
2021/12/03 04:27:46;;;;;;;18.80;7.57;;;;;;;;;;6263147;28;20114;-80
2021/12/03 04:30:49;;;;;;;21.23;7.47;;;;;;;;;;6282537;28;20431;-80
2021/12/03 04:33:52;;;;;;;20.60;7.70;;;;;;;;;;6276050;28;20066;-79
2021/12/03 04:36:53;;;;;;;18.70;7.88;;;;;;;;;;6266434;28;20052;-80
2021/12/03 04:39:55;;;;;;;17.73;6.60;;;;;;;;;;6277878;28;20108;-80
2021/12/03 04:42:57;;;;;;;19.30;7.72;;;;;;;;;;6292735;28;20554;-80
2021/12/03 04:45:58;;;;;;;17.45;7.93;;;;;;;;;;6273882;28;20124;-80
2021/12/03 04:49:00;;;;;;;12.23;5.93;;;;;;;;;;6273112;28;20041;-80
2021/12/03 04:52:02;;;;;;;15.90;5.82;;;;;;;;;;6240281;28;20131;-80
2021/12/03 04:55:06;;;;;;;14.50;6.20;;;;;;;;;;6279087;28;20044;-80
2021/12/03 04:58:08;;;;;;;;;;;;;;;;;;6273639;28;20045;-80
2021/12/03 05:01:10;;;;;;;11.52;5.25;;;;;;;;;;6267717;28;19924;-80
2021/12/03 05:04:12;;;;;;;10.68;5.35;;;;;;;;;;6272805;28;20049;-79
2021/12/03 05:07:29;;;;;;;12.48;6.22;;;;;;;;;;6267801;28;20092;-79
2021/12/03 05:10:33;;;;;;;15.55;6.88;;;;;;;;;;6269354;28;20142;-80
2021/12/03 05:13:36;;;;;;;15.73;6.88;;;;;;;;;;6274366;28;20783;-79
2021/12/03 05:16:37;;;;;;;15.55;7.15;;;;;;;;;;6276825;28;20464;-79
2021/12/03 05:19:39;;;;;;;15.15;6.80;;;;;;;;;;6277082;28;20094;-79
2021/12/03 05:22:41;;;;;;;17.13;7.20;;;;;;;;;;6275599;28;20404;-79
2021/12/03 05:25:43;;;;;;;18.45;7.97;;;;;;;;;;6294942;28;20291;-80
2021/12/03 05:28:45;;;;;;;17.25;7.70;;;;;;;;;;6238563;28;20048;-79
2021/12/03 05:31:47;;;;;;;17.70;8.02;;;;;;;;;;6297423;28;20515;-80
2021/12/03 05:35:02;;;;;;;20.48;8.43;;;;;;;;;;6281574;28;20060;-79
2021/12/03 05:38:04;;;;;;;21.73;9.43;;;;;;;;;;6297597;28;20037;-79
2021/12/03 05:41:06;;;;;;;28.13;9.80;;;;;;;;;;6280470;28;20858;-79
2021/12/03 05:44:08;;;;;;;21.83;9.52;;;;;;;;;;6297306;28;20063;-79
2021/12/03 05:47:10;;;;;;;23.52;9.32;;;;;;;;;;6279466;28;20413;-79
2021/12/03 05:50:13;;;;;;;24.17;10.00;;;;;;;;;;6281755;28;20045;-80
2021/12/03 05:53:15;;;;;;;23.17;9.80;;;;;;;;;;6275412;28;20201;-80
2021/12/03 05:56:17;;;;;;;21.52;9.90;;;;;;;;;;6280007;28;20124;-80
2021/12/03 05:59:19;;;;;;;25.60;10.30;;;;;;;;;;6276521;28;20112;-79
2021/12/03 06:02:21;;;;;;;25.88;9.90;;;;;;;;;;6280600;28;20119;-79
2021/12/03 06:05:24;;;;;;;25.27;10.23;;;;;;;;;;6282287;28;20044;-79
2021/12/03 06:08:26;;;;;;;24.38;10.75;;;;;;;;;;6290492;28;20044;-79
2021/12/03 06:11:27;;;;;;;24.63;9.70;;;;;;;;;;6278404;28;20121;-79
2021/12/03 06:14:29;;;;;;;24.15;9.90;;;;;;;;;;6289588;28;20047;-80
2021/12/03 06:17:31;;;;;;;26.65;10.85;;;;;;;;;;6277301;28;20133;-80
2021/12/03 06:20:32;;;;;;;24.52;9.77;;;;;;;;;;6275433;28;20075;-80
2021/12/03 06:23:34;;;;;;;23.20;9.95;;;;;;;;;;6289534;28;20045;-80
2021/12/03 06:26:36;;;;;;;26.73;9.85;;;;;;;;;;6295417;28;20048;-80
2021/12/03 06:29:37;;;;;;;24.33;9.60;;;;;;;;;;6284991;28;20128;-80
2021/12/03 06:32:41;;;;;;;;;;;;;;;;;;6279014;28;20040;-80
2021/12/03 06:35:42;;;;;;;24.25;10.82;;;;;;;;;;6294933;28;19982;-79
2021/12/03 06:38:44;;;;;;;25.05;9.65;;;;;;;;;;6288478;28;20045;-79
2021/12/03 06:41:46;;;;;;;22.70;10.23;;;;;;;;;;6296921;28;20562;-79
2021/12/03 06:44:47;;;;;;;21.17;8.80;;;;;;;;;;6257891;28;20039;-79
2021/12/03 06:47:49;;;;;;;23.00;9.23;;;;;;;;;;6277856;28;20127;-79
2021/12/03 06:50:53;;;;;;;23.08;9.98;;;;;;;;;;6295017;28;20098;-79
2021/12/03 06:54:02;;;;;;;21.67;9.98;;;;;;;;;;6239599;28;20164;-79
2021/12/03 06:57:07;;;;;;;18.85;7.63;;;;;;;;;;6269232;28;20112;-80
2021/12/03 07:00:10;;;;;;;21.30;9.50;;;;;;;;;;6260699;28;20308;-79
2021/12/03 07:03:12;;;;;;;18.92;8.85;;;;;;;;;;6272467;28;20514;-80
2021/12/03 07:06:14;;;;;;;14.68;6.03;;;;;;;;;;6271713;28;20194;-79
2021/12/03 07:09:16;;;;;;;21.85;8.27;;;;;;;;;;6250286;28;20041;-79
2021/12/03 07:12:18;;;;;;;21.63;9.43;;;;;;;;;;6259674;28;20048;-79
2021/12/03 07:15:20;;;;;;;17.20;7.80;;;;;;;;;;6253286;28;20108;-79
2021/12/03 07:18:21;;;;;;;18.10;7.75;;;;;;;;;;6264062;28;20478;-79
2021/12/03 07:21:24;;;;;;;21.95;8.93;;;;;;;;;;6264170;28;20579;-78
2021/12/03 07:24:26;;;;;;;21.58;8.63;;;;;;;;;;6253547;28;20120;-78
2021/12/03 07:27:27;;;;;;;17.73;7.22;;;;;;;;;;6262558;28;20050;-79
2021/12/03 07:30:30;;;;;;;21.38;7.60;;;;;;;;;;6264944;28;20222;-79
2021/12/03 07:33:32;;;;;;;15.50;6.90;;;;;;;;;;6264747;28;20037;-79
2021/12/03 07:36:34;;;;;;;17.75;7.25;;;;;;;;;;6260867;28;20171;-79
2021/12/03 07:39:36;;;;;;;20.05;8.02;;;;;;;;;;6265328;28;20070;-79
2021/12/03 07:42:38;;;;;;;16.77;7.38;;;;;;;;;;6259180;28;20041;-79
2021/12/03 07:50:21;;;;;;;18.20;7.93;;;;;;;;;;6238275;28;20095;-79
2021/12/03 07:53:23;;;;;;;13.70;6.80;;;;;;;;;;6261378;28;20074;-78
2021/12/03 07:56:26;;;;;;;16.10;7.55;;;;;;;;;;6263297;28;20516;-79
2021/12/03 07:59:27;;;;;;;9.10;4.60;;;;;;;;;;6260804;28;20116;-79
2021/12/03 08:02:29;;;;;;;14.90;6.35;;;;;;;;;;6237431;28;20892;-78
2021/12/03 08:05:31;;;;;;;14.43;7.40;;;;;;;;;;6238274;28;20052;-77
2021/12/03 08:08:32;;;;;;;15.35;6.93;;;;;;;;;;6253413;28;20414;-78
2021/12/03 08:11:37;;;;;;;12.95;6.68;;;;;;;;;;6262434;28;20043;-78
2021/12/03 08:14:38;;;;;;;15.77;6.85;;;;;;;;;;6258514;28;20045;-78
2021/12/03 08:17:40;;;;;;;11.52;5.85;;;;;;;;;;6263260;28;20047;-81
2021/12/03 08:20:42;;;;;;;12.48;6.18;;;;;;;;;;6261157;28;20151;-79
2021/12/03 08:23:43;;;;;;;13.10;5.85;;;;;;;;;;6265679;28;20045;-80
2021/12/03 08:26:45;;;;;;;13.18;5.63;;;;;;;;;;6264388;28;20387;-82
2021/12/03 08:29:46;;;;;;;17.23;6.93;;;;;;;;;;6261445;28;20110;-78
2021/12/03 08:32:48;;;;;;;14.93;7.32;;;;;;;;;;6261160;28;20178;-78
2021/12/03 08:35:50;;;;;;;16.17;7.07;;;;;;;;;;6259119;28;20164;-79
2021/12/03 08:38:52;;;;;;;15.52;6.57;;;;;;;;;;6259478;28;20041;-79
2021/12/03 08:41:54;;;;;;;17.70;6.65;;;;;;;;;;6247662;28;20060;-80
2021/12/03 08:44:57;;;;;;;16.65;7.22;;;;;;;;;;6263969;28;20349;-80
2021/12/03 08:48:00;;;;;;;11.98;5.75;;;;;;;;;;6235191;28;20041;-79
2021/12/03 08:51:12;;;;;;;15.45;6.70;;;;;;;;;;6248755;28;20043;-79
2021/12/03 08:57:34;;;;;;;11.80;5.85;;;;;;;;;;6243503;28;20036;-79
2021/12/03 09:00:37;;;;;;;11.18;5.22;;;;;;;;;;6255835;28;20373;-79
2021/12/03 09:03:40;;;;;;;16.40;6.90;;;;;;;;;;6269313;28;20041;-79
2021/12/03 09:06:41;;;;;;;11.75;5.82;;;;;;;;;;6251727;28;20051;-79
2021/12/03 09:09:43;;;;;;;15.20;6.32;;;;;;;;;;6260672;28;20097;-78
2021/12/03 09:12:45;;;;;;;15.95;7.10;;;;;;;;;;6243311;28;20066;-78
2021/12/03 09:16:08;;;;;;;13.68;5.70;;;;;;;;;;6239600;28;20053;-79
2021/12/03 09:19:18;;;;;;;12.20;5.55;;;;;;;;;;6260408;28;20045;-79
2021/12/03 09:22:44;;;;;;;14.35;5.97;;;;;;;;;;6263795;28;20124;-79
2021/12/03 09:26:16;;;;;;;14.13;5.88;;;;;;;;;;6259984;28;20425;-79
2021/12/03 09:29:12;;;;;;;11.82;6.20;;;;;;;;;;6262538;28;20443;-80
2021/12/03 09:32:22;;;;;;;13.25;5.97;;;;;;;;;;6269991;28;20090;-79
2021/12/03 09:35:26;;;;;;;13.60;6.50;;;;;;;;;;6288647;28;20063;-80
2021/12/03 09:38:32;;;;;;;18.70;6.43;;;;;;;;;;6267032;28;20056;-78
2021/12/03 09:41:34;;;;;;;13.05;6.10;;;;;;;;;;6287122;28;20045;-77
2021/12/03 09:44:41;;;;;;;11.82;4.72;;;;;;;;;;6267329;28;20188;-78
2021/12/03 09:47:44;;;;;;;15.55;5.75;;;;;;;;;;6270466;28;20126;-78
2021/12/03 09:50:46;;;;;;;8.75;4.60;;;;;;;;;;6269769;28;20052;-78
2021/12/03 09:57:14;;;;;;;12.48;5.32;;;;;;;;;;6270466;28;20413;-78
2021/12/03 10:00:29;;;;;;;13.82;5.00;;;;;;;;;;6261534;28;20045;-79
2021/12/03 10:03:55;;;;;;;13.00;5.63;;;;;;;;;;6262419;28;20059;-78
2021/12/03 10:14:05;;;;;;;8.45;4.57;;;;;;;;;;6256842;28;20044;-81
2021/12/03 10:20:51;;;;;;;9.98;4.40;;;;;;;;;;6292775;28;20068;-80
2021/12/03 10:40:07;;;;;;;9.40;3.70;;;;;;;;;;6292927;28;20100;-79
2021/12/03 10:49:47;;;;;;;9.23;4.13;;;;;;;;;;6267985;28;20175;-79
2021/12/03 10:53:09;;;;;;;9.32;4.15;;;;;;;;;;6269165;28;20127;-79
2021/12/03 10:56:42;;;;;;;5.40;3.20;;;;;;;;;;6255754;28;20600;-80
2021/12/03 11:49:36;;;;;;;3.40;1.73;;;;;;;;;;6281419;28;20047;-82
2021/12/03 11:56:54;;;;;;;3.95;2.00;;;;;;;;;;6278277;28;20570;-82
2021/12/03 12:19:53;;;;;;;8.18;2.60;;;;;;;;;;6300514;28;20044;-78
2021/12/03 12:34:06;;;;;;;4.80;2.00;;;;;;;;;;6304127;28;20099;-81
2021/12/03 13:07:59;;;;;;;2.80;1.70;;;;;;;;;;6308229;28;20055;-80
2021/12/03 13:38:17;;;;;;;2.75;1.75;;;;;;;;;;6295537;28;20048;-83
2021/12/03 13:58:08;;;;;;;2.33;1.70;;;;;;;;;;6308849;28;20067;-82
2021/12/03 14:19:07;;;;;;;14.52;1.73;;;;;;;;;;6294366;28;20118;-80
2021/12/03 14:56:42;;;;;;;8.93;4.00;;;;;;;;;;6294436;28;20573;-81
2021/12/03 15:00:17;;;;;;;8.93;4.85;;;;;;;;;;6307351;28;20426;-80
2021/12/03 15:09:56;;;;;;;6.53;3.22;;;;;;;;;;6270238;28;20040;-80
2021/12/03 15:26:04;;;;;;;;;;;;;;;;;;6311947;28;20397;-79
2021/12/03 15:29:35;;;;;;;6.57;2.65;;;;;;;;;;6290328;28;19951;-79
2021/12/03 15:36:05;;;;;;;7.53;2.60;;;;;;;;;;6274312;28;20041;-82
2021/12/03 15:39:22;;;;;;;6.72;3.25;;;;;;;;;;6294233;28;20051;-80
2021/12/03 15:53:21;;;;;;;6.32;2.97;;;;;;;;;;6288115;28;20047;-82
2021/12/03 16:06:21;;;;;;;4.75;3.40;;;;;;;;;;6312630;28;20496;-82
2021/12/03 16:19:12;;;;;;;9.75;4.50;;;;;;;;;;6297892;28;20044;-85
2021/12/03 16:51:50;;;;;;;10.25;4.18;;;;;;;;;;6270928;28;20060;-83
2021/12/03 16:55:13;;;;;;;11.93;4.75;;;;;;;;;;6313637;28;20830;-84
2021/12/03 16:58:15;;;;;;;8.82;5.15;;;;;;;;;;6288173;28;20764;-83
2021/12/03 17:01:27;;;;;;;9.30;4.53;;;;;;;;;;6271700;28;20594;-81
2021/12/03 17:10:59;;;;;;;9.85;5.00;;;;;;;;;;6271329;28;20182;-81
2021/12/03 17:23:45;;;;;;;6.88;4.10;;;;;;;;;;6289310;28;20111;-83
2021/12/03 17:27:33;;;;;;;14.05;5.10;;;;;;;;;;6296911;28;20048;-83
2021/12/03 17:56:35;;;;;;;9.13;6.18;;;;;;;;;;6295394;28;20120;-82
2021/12/03 17:59:41;;;;;;;10.85;6.38;;;;;;;;;;6297660;28;20036;-83
2021/12/03 18:02:48;;;;;;;14.95;8.07;;;;;;;;;;6295477;28;20048;-84
2021/12/03 18:06:09;;;;;;;12.95;8.35;;;;;;;;;;6302151;28;20050;-84
2021/12/03 18:55:55;;;;;;;11.60;6.72;;;;;;;;;;6285481;28;20124;-84
2021/12/03 18:59:00;;;;;;;13.48;6.22;;;;;;;;;;6290224;28;20048;-84
2021/12/03 19:02:05;;;;;;;17.55;9.13;;;;;;;;;;6261016;28;20111;-84
2021/12/03 19:05:16;;;;;;;10.65;6.15;;;;;;;;;;6294761;28;20390;-84
2021/12/03 19:08:30;;;;;;;16.55;8.02;;;;;;;;;;6293369;28;20725;-84
2021/12/03 19:14:36;;;;;;;18.45;8.65;;;;;;;;;;6299982;28;20048;-85
2021/12/03 19:17:41;;;;;;;11.45;6.28;;;;;;;;;;6295470;28;20071;-86
2021/12/03 19:20:43;;;;;;;19.63;7.15;;;;;;;;;;6258600;28;20041;-85
2021/12/03 19:23:45;;;;;;;11.38;6.82;;;;;;;;;;6291415;28;20534;-84
2021/12/03 19:26:47;;;;;;;14.57;7.60;;;;;;;;;;6293801;28;20892;-83
2021/12/03 19:29:50;;;;;;;9.57;6.10;;;;;;;;;;6295997;28;20094;-84
2021/12/03 19:32:52;;;;;;;17.50;8.43;;;;;;;;;;6261784;28;20052;-84
2021/12/03 19:35:54;;;;;;;12.18;6.90;;;;;;;;;;6289872;28;20090;-82
2021/12/03 19:38:58;;;;;;;13.43;7.63;;;;;;;;;;6308344;28;20528;-84
2021/12/03 19:42:08;;;;;;;21.98;12.90;;;;;;;;;;6295783;28;20500;-83
2021/12/03 19:45:14;;;;;;;12.85;6.88;;;;;;;;;;6296689;28;20066;-85
2021/12/03 19:48:17;;;;;;;14.20;7.72;;;;;;;;;;6302320;28;20047;-84
2021/12/03 19:51:20;;;;;;;14.73;6.85;;;;;;;;;;6290539;28;20050;-85
2021/12/03 19:54:23;;;;;;;12.82;7.05;;;;;;;;;;6275512;28;20448;-84
2021/12/03 19:57:29;;;;;;;16.13;7.57;;;;;;;;;;6301245;28;20040;-86
2021/12/03 20:00:31;;;;;;;9.98;5.75;;;;;;;;;;6315412;28;20041;-83
2021/12/03 20:03:33;;;;;;;12.65;6.10;;;;;;;;;;6277497;28;20050;-85
2021/12/03 20:06:40;;;;;;;14.32;6.85;;;;;;;;;;6286574;28;20044;-85
2021/12/03 20:10:00;;;;;;;13.50;6.43;;;;;;;;;;6277204;28;20064;-85
2021/12/03 20:13:05;;;;;;;13.23;6.90;;;;;;;;;;6281156;28;20517;-84
2021/12/03 20:26:23;;;;;;;11.23;4.75;;;;;;;;;;6279368;28;20045;-84
2021/12/03 20:29:17;;;;;;;11.30;5.78;;;;;;;;;;6287912;28;20044;-84
2021/12/03 20:32:34;;;;;;;10.55;5.65;;;;;;;;;;6301144;28;20051;-83
2021/12/03 20:35:57;;;;;;;9.70;5.47;;;;;;;;;;6306564;28;20052;-86
2021/12/03 20:39:02;;;;;;;9.07;4.70;;;;;;;;;;6297771;28;20071;-84
2021/12/03 20:42:09;;;;;;;8.00;4.80;;;;;;;;;;6279165;28;20044;-85
2021/12/03 20:59:04;;;;;;;10.40;5.47;;;;;;;;;;6315678;28;20050;-85
2021/12/03 21:11:34;;;;;;;10.75;5.90;;;;;;;;;;6299163;28;20044;-86
2021/12/03 21:14:38;;;;;;;14.40;6.25;;;;;;;;;;6317225;28;20040;-83
2021/12/03 21:20:48;;;;;;;8.60;4.88;;;;;;;;;;6297797;28;20040;-82
2021/12/03 21:23:49;;;;;;;9.60;4.90;;;;;;;;;;6272655;28;20045;-82
2021/12/03 21:26:53;;;;;;;13.57;5.05;;;;;;;;;;6275493;28;20114;-83
2021/12/03 21:30:15;;;;;;;9.98;5.18;;;;;;;;;;6274683;28;20046;-84
2021/12/03 21:33:36;;;;;;;11.13;6.95;;;;;;;;;;6294069;28;20052;-83
2021/12/03 21:40:13;;;;;;;14.82;7.43;;;;;;;;;;6293588;28;20475;-85
2021/12/03 21:43:16;;;;;;;13.88;6.45;;;;;;;;;;6312570;28;20127;-84
2021/12/03 21:46:24;;;;;;;14.13;6.85;;;;;;;;;;6307834;28;20071;-85
2021/12/03 21:49:28;;;;;;;10.18;4.95;;;;;;;;;;6297426;28;20046;-84
2021/12/03 21:52:30;;;;;;;14.02;6.70;;;;;;;;;;6305075;28;20123;-83
2021/12/03 21:55:35;;;;;;;13.23;6.78;;;;;;;;;;6273732;28;20045;-84
2021/12/03 21:58:38;;;;;;;15.45;8.20;;;;;;;;;;6303532;28;20115;-84
2021/12/03 22:01:40;;;;;;;14.77;7.00;;;;;;;;;;6298129;28;20044;-85
2021/12/03 22:04:42;;;;;;;15.23;6.55;;;;;;;;;;6297279;28;20492;-85
2021/12/03 22:07:44;;;;;;;8.75;4.00;;;;;;;;;;6314938;28;20051;-84
2021/12/03 22:10:45;;;;;;;10.73;5.72;;;;;;;;;;6257883;28;20062;-85
2021/12/03 22:13:47;;;;;;;9.73;5.57;;;;;;;;;;6282711;28;20138;-86
2021/12/03 22:16:49;;;;;;;9.30;5.68;;;;;;;;;;6320635;28;20562;-84
2021/12/03 22:19:51;;;;;;;9.43;4.47;;;;;;;;;;6279775;28;20135;-83
2021/12/03 22:22:53;;;;;;;9.53;5.23;;;;;;;;;;6289428;28;20423;-86
2021/12/03 22:25:55;;;;;;;10.80;5.70;;;;;;;;;;6264217;28;20048;-86
2021/12/03 22:28:57;;;;;;;12.32;5.65;;;;;;;;;;6298040;28;20104;-84
2021/12/03 22:31:59;;;;;;;12.90;6.05;;;;;;;;;;6263082;28;20154;-84
2021/12/03 22:35:01;;;;;;;8.95;5.05;;;;;;;;;;6264954;28;20053;-83
2021/12/03 22:38:03;;;;;;;10.98;5.25;;;;;;;;;;6286851;28;20510;-84
2021/12/03 22:41:08;;;;;;;8.83;4.97;;;;;;;;;;6305692;28;20044;-85
2021/12/03 22:44:10;;;;;;;9.65;5.30;;;;;;;;;;6322033;28;20104;-84
2021/12/03 22:53:15;;;;;;;9.77;5.47;;;;;;;;;;6298363;28;20047;-84
2021/12/03 22:56:21;;;;;;;10.27;5.40;;;;;;;;;;6281167;28;20044;-84
2021/12/03 22:59:22;;;;;;;9.60;4.95;;;;;;;;;;6316533;28;20043;-83
2021/12/03 23:02:25;;;;;;;10.48;5.50;;;;;;;;;;6287583;28;20103;-84
2021/12/03 23:05:26;;;;;;;8.77;5.13;;;;;;;;;;6304967;28;20123;-82
2021/12/03 23:08:28;;;;;;;11.23;5.30;;;;;;;;;;6270250;28;20098;-83
2021/12/03 23:11:29;;;;;;;9.80;5.22;;;;;;;;;;6304221;28;20046;-83
2021/12/03 23:14:31;;;;;;;9.90;5.20;;;;;;;;;;6303241;28;20096;-85
2021/12/03 23:17:33;;;;;;;12.57;5.45;;;;;;;;;;6302717;28;20044;-84
2021/12/03 23:20:34;;;;;;;10.77;5.68;;;;;;;;;;6302977;28;20504;-84
2021/12/03 23:23:40;;;;;;;15.13;7.22;;;;;;;;;;6302962;28;20046;-85
2021/12/03 23:26:42;;;;;;;12.13;5.72;;;;;;;;;;6322639;28;20259;-84
2021/12/03 23:29:45;;;;;;;10.23;5.70;;;;;;;;;;6318969;28;20280;-85
2021/12/03 23:32:46;;;;;;;8.80;5.50;;;;;;;;;;6304882;28;20051;-83
2021/12/03 23:35:48;;;;;;;10.60;6.00;;;;;;;;;;6319641;28;20054;-84
2021/12/03 23:38:50;;;;;;;10.65;5.18;;;;;;;;;;6301296;28;20059;-85
2021/12/03 23:41:57;;;;;;;9.07;5.07;;;;;;;;;;6297104;28;20049;-84
2021/12/03 23:44:58;;;;;;;11.30;5.75;;;;;;;;;;6318849;28;20111;-83
2021/12/03 23:48:00;;;;;;;10.88;5.57;;;;;;;;;;6331160;28;20056;-83
2021/12/03 23:51:02;;;;;;;11.25;6.00;;;;;;;;;;6300616;28;20046;-84
2021/12/03 23:54:04;;;;;;;10.73;5.40;;;;;;;;;;6309696;28;20547;-83
2021/12/03 23:57:08;;;;;;;10.20;6.20;;;;;;;;;;6302774;28;20036;-84
