Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:04:54;;;;;;;7.23;3.13;;;;;;;11.30;46.92;100016.31;10434894;28;20239;-61
2023/01/12 00:09:56;;;;;;;7.47;3.03;;;;;;;11.61;46.94;100001.94;10439900;28;20247;-61
2023/01/12 00:14:58;;;;;;;9.47;2.97;;;;;;;9.78;48.29;100042.75;10437461;28;20224;-62
2023/01/12 00:19:59;;;;;;;9.73;3.30;;;;;;;10.54;47.91;100048.41;10443795;28;20246;-65
2023/01/12 00:25:01;;;;;;;5.60;3.00;;;;;;;10.89;46.61;100012.19;10444988;28;20331;-64
2023/01/12 00:30:03;;;;;;;4.87;2.80;;;;;;;9.36;49.15;99988.63;10436870;28;20228;-64
2023/01/12 00:35:05;;;;;;;10.07;3.03;;;;;;;10.92;47.37;100019.06;10443968;28;20253;-64
2023/01/12 00:40:08;;;;;;;4.47;2.57;;;;;;;10.87;47.17;100016.09;10433971;28;20755;-64
2023/01/12 00:45:23;;;;;;;10.77;3.30;;;;;;;11.22;46.82;99987.78;10432931;28;20580;-65
2023/01/12 00:50:24;;;;;;;8.03;3.13;;;;;;;12.27;46.24;99960.84;10441406;28;20232;-65
2023/01/12 00:55:26;;;;;;;6.37;2.57;;;;;;;12.02;45.51;99955.84;10433205;28;20216;-66
2023/01/12 01:00:28;;;;;;;9.83;3.37;;;;;;;11.15;47.10;99999.41;10439662;28;20231;-64
2023/01/12 01:05:29;;;;;;;6.80;3.07;;;;;;;10.79;47.71;99986.72;10435586;28;20610;-65
2023/01/12 01:10:31;;;;;;;9.43;3.73;;;;;;;10.84;47.79;99995.84;10438629;28;20735;-65
2023/01/12 01:15:33;;;;;;;6.07;2.80;;;;;;;10.70;47.72;100008.16;10439212;28;20313;-64
2023/01/12 01:20:35;;;;;;;9.83;2.93;;;;;;;11.57;46.25;99971.97;10442567;28;20266;-65
2023/01/12 01:25:37;;;;;;;7.83;3.20;;;;;;;10.84;47.29;100017.25;10443460;28;20238;-65
2023/01/12 01:30:38;;;;;;;6.70;3.07;;;;;;;11.00;47.98;99972.59;10442932;28;20616;-64
2023/01/12 01:35:40;;;;;;;12.47;3.80;;;;;;;11.47;46.54;99963.38;10434488;28;20721;-64
2023/01/12 01:40:42;;;;;;;6.43;3.30;;;;;;;11.94;46.35;99955.94;10433009;28;20231;-64
2023/01/12 01:45:49;;;;;;;5.57;3.00;;;;;;;10.24;47.93;100024.22;10435546;28;21826;-63
2023/01/12 01:50:58;;;;;;;6.70;3.23;;;;;;;10.65;48.01;100026.59;10436313;28;20231;-64
2023/01/12 01:56:06;;;;;;;8.07;2.90;;;;;;;10.44;48.30;100002.34;10438374;28;20612;-65
2023/01/12 02:01:09;;;;;;;7.43;2.80;;;;;;;10.73;48.05;100022.19;10430051;28;20235;-65
2023/01/12 02:06:12;;;;;;;5.83;2.90;;;;;;;9.69;48.10;99947.63;10424362;28;20232;-65
2023/01/12 02:16:47;;;;;;;8.87;3.53;;;;;;;10.34;48.83;99946.38;10432939;28;20703;-65
2023/01/12 02:22:35;;;;;;;7.47;3.13;;;;;;;10.52;48.44;99936.22;10436506;28;20235;-65
2023/01/12 02:27:58;;;;;;;10.67;3.40;;;;;;;11.10;48.26;99903.53;10441661;28;20616;-65
2023/01/12 02:33:22;;;;;;;7.43;2.83;;;;;;;11.15;47.41;99908.34;10442316;28;20230;-66
2023/01/12 02:38:40;;;;;;;8.40;3.30;;;;;;;11.52;48.13;99861.00;10439050;28;20236;-64
2023/01/12 02:43:42;;;;;;;4.23;2.77;;;;;;;10.68;49.01;99895.09;10439657;28;22018;-66
2023/01/12 02:48:55;;;;;;;5.73;2.63;;;;;;;7.68;51.85;99673.69;10436456;28;20249;-65
2023/01/12 02:54:01;;;;;;;10.47;2.53;;;;;;;9.68;49.06;99941.41;10431982;28;20232;-65
2023/01/12 02:59:08;;;;;;;9.20;3.40;;;;;;;9.52;50.02;99939.66;10439151;28;20228;-65
2023/01/12 03:04:12;;;;;;;5.93;3.40;;;;;;;9.82;49.43;99934.53;10436290;28;20234;-66
2023/01/12 03:09:16;;;;;;;9.37;3.00;;;;;;;9.79;50.26;99918.84;10433173;28;20271;-64
2023/01/12 03:14:20;;;;;;;8.57;3.07;;;;;;;9.56;49.89;99902.75;10435656;28;20258;-64
2023/01/12 03:19:28;;;;;;;6.27;3.30;;;;;;;10.82;48.04;99873.94;10435460;28;20240;-65
2023/01/12 03:24:36;;;;;;;9.10;3.07;;;;;;;8.26;51.27;99789.03;10435400;28;20236;-66
2023/01/12 03:30:00;;;;;;;7.30;3.60;;;;;;;9.19;51.53;99885.56;10427391;28;20242;-64
2023/01/12 03:35:04;;;;;;;6.03;2.80;;;;;;;9.20;50.52;99888.06;10425067;28;20370;-66
2023/01/12 03:40:11;;;;;;;8.73;3.27;;;;;;;11.06;48.91;99805.84;10431672;28;20246;-64
2023/01/12 03:45:31;;;;;;;7.93;2.70;;;;;;;11.70;47.28;99810.50;10436832;28;20228;-65
2023/01/12 03:50:45;;;;;;;6.90;3.77;;;;;;;10.22;48.13;99962.03;10439153;28;20266;-65
2023/01/12 03:55:50;;;;;;;9.93;2.83;;;;;;;11.39;47.21;99857.16;10444409;28;20645;-66
2023/01/12 04:00:52;;;;;;;14.33;3.60;;;;;;;11.56;46.70;99851.59;10444755;28;20239;-65
2023/01/12 04:05:54;;;;;;;7.10;2.90;;;;;;;11.15;47.40;99892.28;10434265;28;20331;-65
2023/01/12 04:10:55;;;;;;;7.20;3.33;;;;;;;11.43;46.69;99852.25;10443838;28;20232;-65
2023/01/12 04:15:57;;;;;;;6.80;3.00;;;;;;;11.15;46.76;99860.16;10440442;28;20238;-65
2023/01/12 04:20:59;;;;;;;7.53;2.97;;;;;;;10.41;47.67;99936.66;10444195;28;20225;-67
2023/01/12 04:26:01;;;;;;;9.23;3.17;;;;;;;11.03;47.11;99911.47;10424072;28;20239;-64
2023/01/12 04:31:03;;;;;;;8.50;2.90;;;;;;;10.99;47.74;99880.75;10438972;28;20609;-64
2023/01/12 04:36:04;;;;;;;7.10;3.20;;;;;;;10.74;48.23;99925.66;10439464;28;20249;-65
2023/01/12 04:41:07;;;;;;;9.30;2.87;;;;;;;10.16;48.74;99930.66;10440855;28;20237;-64
2023/01/12 04:46:09;;;;;;;6.47;3.17;;;;;;;11.04;47.65;99867.63;10440401;28;20235;-68
2023/01/12 04:51:11;;;;;;;8.63;3.43;;;;;;;10.96;48.38;99907.06;10437465;28;20230;-64
2023/01/12 04:56:13;;;;;;;11.23;3.77;;;;;;;11.17;48.88;99900.97;10433994;28;20245;-65
2023/01/12 19:07:30;;;;;;;3.90;2.33;;;;;;;9.22;54.04;99604.88;10559881;28;20603;-59
2023/01/12 19:12:32;;;;;;;2.83;2.50;;;;;;;9.51;52.62;99588.06;10515249;28;20627;-61
2023/01/12 19:17:35;;;;;;;3.40;3.03;;;;;;;8.70;52.71;99566.34;10556671;28;20591;-61
2023/01/12 19:33:18;;;;;;;2.33;2.13;;;;;;;9.19;52.70;99642.59;10526779;28;20345;-61
2023/01/12 19:38:20;;;;;;;5.80;2.13;;;;;;;11.06;50.40;99600.50;10528865;28;20237;-61
2023/01/12 19:43:24;;;;;;;2.80;2.10;;;;;;;10.05;50.89;99588.84;10527633;28;20244;-60
2023/01/12 19:48:26;;;;;;;2.63;2.40;;;;;;;10.27;50.55;99590.56;10522643;28;20616;-60
2023/01/12 19:53:28;;;;;;;2.83;2.13;;;;;;;10.81;50.65;99592.00;10528245;28;20238;-61
2023/01/12 19:58:29;;;;;;;3.47;1.90;;;;;;;9.95;50.70;99587.28;10526917;28;20223;-61
2023/01/12 20:03:32;;;;;;;2.73;2.10;;;;;;;11.48;49.57;99616.72;10524690;28;20265;-61
2023/01/12 20:08:33;;;;;;;3.73;2.00;;;;;;;10.79;50.17;99606.63;10524533;28;20253;-60
2023/01/12 20:13:35;;;;;;;3.30;2.40;;;;;;;10.49;50.42;99582.59;10525621;28;20715;-60
2023/01/12 20:18:37;;;;;;;3.73;2.60;;;;;;;11.56;49.21;99605.84;10523528;28;20242;-61
2023/01/12 20:23:38;;;;;;;2.97;2.27;;;;;;;10.88;50.08;99600.97;10524779;28;20731;-61
2023/01/12 20:28:40;;;;;;;2.90;1.90;;;;;;;11.22;49.64;99588.69;10521189;28;20241;-61
2023/01/12 20:33:42;;;;;;;2.60;2.40;;;;;;;10.96;49.97;99557.16;10526524;28;20241;-61
2023/01/12 20:38:45;;;;;;;2.83;2.50;;;;;;;10.89;49.89;99565.13;10525316;28;20226;-62
2023/01/12 20:43:47;;;;;;;4.90;2.60;;;;;;;10.43;50.10;99525.34;10526232;28;20234;-61
2023/01/12 20:48:48;;;;;;;1.70;1.60;;;;;;;9.61;51.23;99541.56;10526501;28;20234;-61
2023/01/12 20:53:50;;;;;;;2.30;2.00;;;;;;;8.93;52.01;99522.88;10525295;28;20226;-60
2023/01/12 20:58:52;;;;;;;3.63;2.30;;;;;;;9.43;52.54;99560.59;10522149;28;20234;-60
2023/01/12 21:03:53;;;;;;;2.20;1.80;;;;;;;10.55;50.47;99496.22;10524709;28;20237;-60
2023/01/12 21:08:55;;;;;;;3.73;2.83;;;;;;;10.69;50.08;99511.38;10526545;28;20731;-61
2023/01/12 21:13:57;;;;;;;2.00;1.90;;;;;;;10.50;50.74;99499.47;10524257;28;20242;-62
2023/01/12 21:18:58;;;;;;;4.00;3.33;;;;;;;10.43;49.66;99476.38;10523567;28;20234;-61
2023/01/12 21:24:01;;;;;;;3.63;2.50;;;;;;;9.91;50.71;99497.78;10523510;28;20241;-61
2023/01/12 21:29:02;;;;;;;5.10;2.70;;;;;;;9.96;49.71;99484.69;10521133;28;20242;-61
2023/01/12 21:34:04;;;;;;;3.13;2.70;;;;;;;10.09;50.17;99518.78;10522694;28;20230;-62
2023/01/12 21:39:06;;;;;;;3.53;2.20;;;;;;;8.75;51.02;99467.13;10519944;28;20325;-61
2023/01/12 21:44:07;;;;;;;2.47;2.13;;;;;;;9.62;49.90;99471.06;10523034;28;20241;-61
2023/01/12 21:49:09;;;;;;;4.30;2.50;;;;;;;11.51;48.69;99494.94;10522661;28;20337;-62
2023/01/12 21:54:11;;;;;;;4.17;2.80;;;;;;;10.72;49.56;99477.25;10520496;28;20232;-62
2023/01/12 21:59:12;;;;;;;2.17;2.07;;;;;;;10.54;48.76;99459.78;10523039;28;20227;-62
2023/01/12 22:04:14;;;;;;;2.47;1.73;;;;;;;11.24;47.81;99465.31;10519255;28;20586;-62
2023/01/12 22:09:16;;;;;;;2.63;2.20;;;;;;;10.00;49.66;99461.09;10518442;28;20284;-61
2023/01/12 22:14:18;;;;;;;1.97;1.87;;;;;;;11.08;48.62;99442.31;10520998;28;20769;-60
2023/01/12 22:19:20;;;;;;;2.77;2.07;;;;;;;10.99;48.90;99448.84;10521000;28;20447;-61
2023/01/12 22:24:21;;;;;;;3.87;2.40;;;;;;;10.84;49.47;99430.22;10520301;28;20228;-60
2023/01/12 22:29:23;;;;;;;2.83;1.90;;;;;;;11.04;48.38;99425.00;10519883;28;20229;-61
2023/01/12 22:34:25;;;;;;;3.17;2.33;;;;;;;11.11;48.86;99458.00;10525790;28;20225;-62
2023/01/12 22:39:26;;;;;;;3.50;2.50;;;;;;;11.07;48.44;99436.16;10517138;28;20241;-61
2023/01/12 22:44:28;;;;;;;2.93;2.53;;;;;;;10.46;50.25;99484.84;10519987;28;20222;-62
2023/01/12 22:49:30;;;;;;;2.30;2.00;;;;;;;10.73;49.37;99431.56;10517529;28;20240;-62
2023/01/12 22:54:31;;;;;;;3.60;2.13;;;;;;;10.89;49.01;99414.41;10519175;28;20226;-61
2023/01/12 22:59:33;;;;;;;3.50;2.50;;;;;;;11.53;48.60;99415.16;10520855;28;20234;-61
2023/01/12 23:04:35;;;;;;;3.40;2.10;;;;;;;11.80;48.04;99437.56;10520088;28;20258;-62
2023/01/12 23:09:36;;;;;;;4.30;2.30;;;;;;;10.98;49.13;99421.25;10519288;28;20780;-61
2023/01/12 23:14:38;;;;;;;2.70;1.60;;;;;;;11.24;48.83;99422.44;10522030;28;20238;-60
2023/01/12 23:19:40;;;;;;;4.13;2.00;;;;;;;11.19;48.73;99400.78;10517708;28;21389;-61
2023/01/12 23:24:42;;;;;;;3.80;1.70;;;;;;;11.87;48.20;99402.72;10518476;28;20234;-62
2023/01/12 23:29:45;;;;;;;2.43;1.60;;;;;;;11.81;48.30;99402.53;10518135;28;20230;-60
2023/01/12 23:34:47;;;;;;;2.73;1.77;;;;;;;11.83;47.18;99393.44;10517040;28;20591;-62
2023/01/12 23:39:49;;;;;;;4.00;2.00;;;;;;;11.58;47.28;99376.00;10519017;28;20237;-61
2023/01/12 23:44:50;;;;;;;2.33;2.00;;;;;;;12.47;46.91;99395.63;10518946;28;20723;-62
2023/01/12 23:49:52;;;;;;;3.00;1.60;;;;;;;11.73;47.65;99353.63;10517095;28;20234;-62
2023/01/12 23:54:54;;;;;;;3.83;2.27;;;;;;;12.47;47.46;99384.91;10518090;28;20635;-61
2023/01/12 23:59:56;;;;;;;2.30;2.00;;;;;;;12.27;48.00;99352.66;10520495;28;20231;-62
