Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:46;;;;;;;;;;;;;;;17.56;58.07;100727.66;4938964;28;98223;-57
2021/12/31 00:04:11;;;;;;;;;;;;;;;17.55;57.97;100721.41;4940647;28;127509;-64
2021/12/31 00:06:42;;;;;;;;;;;;;;;17.56;57.91;100714.81;4943916;28;115150;-64
2021/12/31 00:09:07;;;;;;;;;;;;;;;17.57;58.00;100710.19;4944509;28;99320;-57
2021/12/31 00:11:35;;;;;;;;;;;;;;;17.56;57.94;100709.38;4925544;28;128047;-64
2021/12/31 00:14:01;;;;;;;;;;;;;;;17.57;57.93;100711.00;4923541;28;98699;-58
2021/12/31 00:16:27;;;;;;;;;;;;;;;17.58;58.07;100712.59;4923705;28;111675;-64
2021/12/31 00:18:53;;;;;;;;;;;;;;;17.59;58.12;100710.69;4932632;28;97855;-57
2021/12/31 00:21:19;;;;;;;;;;;;;;;17.58;57.93;100720.78;4924778;28;97706;-64
2021/12/31 00:23:46;;;;;;;;;;;;;;;17.58;58.12;100723.50;4942211;28;98216;-65
2021/12/31 00:26:12;;;;;;;;;;;;;;;17.60;58.06;100720.47;4945256;28;97881;-64
2021/12/31 00:28:38;;;;;;;;;;;;;;;17.59;57.92;100713.41;4943363;28;118812;-64
2021/12/31 00:31:04;;;;;;;;;;;;;;;17.60;58.19;100724.00;4943091;28;98232;-64
2021/12/31 00:33:29;;;;;;;;;;;;;;;17.61;58.01;100731.06;4925642;28;103686;-65
2021/12/31 00:35:55;;;;;;;;;;;;;;;17.61;57.98;100724.81;4924529;28;109280;-64
2021/12/31 00:38:21;;;;;;;;;;;;;;;17.62;57.93;100724.50;4939001;28;121564;-57
2021/12/31 00:40:47;;;;;;;;;;;;;;;17.62;58.04;100720.97;4944246;28;99526;-66
2021/12/31 00:43:13;;;;;;;;;;;;;;;17.63;58.00;100725.31;4939548;28;129616;-64
2021/12/31 00:45:41;;;;;;;;;;;;;;;17.64;58.02;100724.19;4943742;28;116664;-57
2021/12/31 00:48:08;;;;;;;;;;;;;;;17.64;57.80;100724.19;4930602;28;98638;-57
2021/12/31 00:50:34;;;;;;;;;;;;;;;17.64;58.09;100727.75;4924651;28;98533;-64
2021/12/31 00:53:00;;;;;;;;;;;;;;;17.64;57.87;100732.38;4923667;28;98184;-65
2021/12/31 00:55:26;;;;;;;;;;;;;;;17.65;57.91;100723.09;4924728;28;116389;-64
2021/12/31 00:57:52;;;;;;;;;;;;;;;17.66;58.05;100738.31;4924147;28;127664;-64
2021/12/31 01:00:18;;;;;;;;;;;;;;;17.65;58.00;100734.81;4924852;28;98158;-65
2021/12/31 01:02:46;;;;;;;;;;;;;;;17.66;58.06;100741.06;4921708;28;100139;-57
2021/12/31 01:05:12;;;;;;;;;;;;;;;17.67;57.99;100734.47;4924014;28;98017;-65
2021/12/31 01:07:39;;;;;;;;;;;;;;;17.66;57.84;100739.13;4936294;28;98922;-64
2021/12/31 01:10:05;;;;;;;;;;;;;;;17.67;58.04;100737.22;4924273;28;98745;-65
2021/12/31 01:12:32;;;;;;;;;;;;;;;17.68;57.98;100741.53;4923905;28;98086;-57
2021/12/31 01:15:02;;;;;;;;;;;;;;;17.68;57.88;100741.53;4925138;28;98031;-65
2021/12/31 01:17:51;;;;;;;;;;;;;;;17.68;57.98;100733.34;4926612;28;98330;-57
2021/12/31 01:20:18;;;;;;;;;;;;;;;17.70;58.06;100742.06;4929844;28;98739;-64
2021/12/31 01:22:44;;;;;;;;;;;;;;;17.69;57.91;100740.44;4943699;28;98316;-64
2021/12/31 01:25:10;;;;;;;;;;;;;;;17.71;57.92;100746.38;4943349;28;97932;-57
2021/12/31 01:27:38;;;;;;;;;;;;;;;17.70;58.04;100744.78;4942887;28;98897;-57
2021/12/31 01:30:04;;;;;;;;;;;;;;;17.71;57.88;100749.09;4943899;28;98215;-65
2021/12/31 01:32:31;;;;;;;;;;;;;;;17.70;57.94;100744.78;4942102;28;98382;-56
2021/12/31 01:34:57;;;;;;;;;;;;;;;17.71;57.90;100742.84;4944087;28;97729;-65
2021/12/31 01:37:23;;;;;;;;;;;;;;;17.70;58.00;100749.41;4941559;28;108739;-65
2021/12/31 01:39:49;;;;;;;;;;;;;;;17.69;58.02;100747.81;4934970;28;98916;-64
2021/12/31 01:42:17;;;;;;;;;;;;;;;17.68;58.03;100752.44;4923094;28;127752;-57
2021/12/31 01:44:52;;;;;;;;;;;;;;;17.67;58.03;100748.91;4924681;28;97837;-57
2021/12/31 01:47:22;;;;;;;;;;;;;;;17.67;57.88;100757.09;4941301;28;97933;-65
2021/12/31 01:49:56;;;;;;;;;;;;;;;17.66;58.08;100741.06;4941003;28;98418;-58
2021/12/31 01:52:22;;;;;;;;;;;;;;;17.67;58.06;100742.66;4942774;28;98789;-65
2021/12/31 01:54:49;;;;;;;;;;;;;;;17.66;57.86;100746.50;4942069;28;97895;-57
2021/12/31 01:57:14;;;;;;;;;;;;;;;17.66;58.13;100741.06;4940564;28;97851;-57
2021/12/31 01:59:40;;;;;;;;;;;;;;;17.66;58.01;100749.22;4940484;28;128514;-57
2021/12/31 02:02:07;;;;;;;;;;;;;;;17.66;58.12;100743.78;4942836;28;112967;-65
2021/12/31 02:04:33;;;;;;;;;;;;;;;17.66;58.14;100743.78;4940855;28;98603;-57
2021/12/31 02:06:59;;;;;;;;;;;;;;;17.65;58.16;100756.59;4923403;28;117264;-57
2021/12/31 02:09:25;;;;;;;;;;;;;;;17.66;58.22;100754.69;4922648;28;128669;-57
2021/12/31 02:11:53;;;;;;;;;;;;;;;17.66;58.20;100750.03;4923143;28;98826;-58
2021/12/31 02:14:20;;;;;;;;;;;;;;;17.66;57.99;100746.50;4931740;28;97840;-57
2021/12/31 02:16:46;;;;;;;;;;;;;;;17.65;58.01;100740.25;4925285;28;98381;-64
2021/12/31 02:19:13;;;;;;;;;;;;;;;17.66;58.31;100749.22;4934299;28;127952;-65
2021/12/31 02:21:43;;;;;;;;;;;;;;;17.65;58.15;100750.34;4941611;28;98362;-57
2021/12/31 02:24:09;;;;;;;;;;;;;;;17.65;58.24;100751.16;4943422;28;97891;-64
2021/12/31 02:26:34;;;;;;;;;;;;;;;17.66;58.17;100758.22;4943105;28;98919;-64
2021/12/31 02:29:00;;;;;;;;;;;;;;;17.65;58.15;100753.88;4941090;28;127678;-56
2021/12/31 02:31:26;;;;;;;;;;;;;;;17.66;58.20;100765.59;4941658;28;127981;-64
2021/12/31 02:33:52;;;;;;;;;;;;;;;17.66;58.08;100760.13;4943039;28;97988;-56
2021/12/31 02:36:19;;;;;;;;;;;;;;;17.66;58.17;100752.75;4940434;28;127745;-64
2021/12/31 02:38:45;;;;;;;;;;;;;;;17.67;58.20;100756.28;4941431;28;98894;-57
2021/12/31 02:41:11;;;;;;;;;;;;;;;17.67;58.23;100751.63;4942269;28;97975;-64
2021/12/31 02:43:38;;;;;;;;;;;;;;;17.68;57.99;100757.88;4922975;28;118488;-64
2021/12/31 02:46:04;;;;;;;;;;;;;;;17.68;57.99;100757.88;4921582;28;126534;-64
2021/12/31 02:48:30;;;;;;;;;;;;;;;17.67;58.23;100753.56;4933762;28;111859;-65
2021/12/31 02:50:57;;;;;;;;;;;;;;;17.67;58.04;100756.28;4942976;28;98580;-57
2021/12/31 02:53:34;;;;;;;;;;;;;;;17.66;58.15;100758.22;4926867;28;109375;-56
2021/12/31 02:56:03;;;;;;;;;;;;;;;17.67;58.18;100762.53;4922529;28;120352;-65
2021/12/31 02:58:29;;;;;;;;;;;;;;;17.70;58.24;100760.31;4936982;28;97908;-64
2021/12/31 03:00:55;;;;;;;;;;;;;;;17.69;58.06;100756.00;4920646;28;98006;-57
2021/12/31 03:03:21;;;;;;;;;;;;;;;17.67;58.00;100762.53;4922700;28;97864;-57
2021/12/31 03:05:47;;;;;;;;;;;;;;;17.69;57.97;100747.81;4919747;28;128722;-64
2021/12/31 03:08:13;;;;;;;;;;;;;;;17.69;58.17;100753.28;4922185;28;127960;-57
2021/12/31 03:10:39;;;;;;;;;;;;;;;17.67;58.05;100746.19;4910556;28;97991;-57
2021/12/31 03:13:06;;;;;;;;;;;;;;;17.68;58.10;100736.09;4916438;28;103504;-58
2021/12/31 03:15:32;;;;;;;;;;;;;;;17.69;58.13;100745.09;4900626;28;121533;-64
2021/12/31 03:18:02;;;;;;;;;;;;;;;17.70;58.28;100742.06;4914322;28;98483;-64
2021/12/31 03:20:36;;;;;;;;;;;;;;;17.70;58.16;100747.50;4920143;28;98025;-57
2021/12/31 03:23:03;;;;;;;;;;;;;;;17.70;58.01;100736.59;4922629;28;97988;-65
2021/12/31 03:25:29;;;;;;;;;;;;;;;17.70;58.02;100731.16;4922284;28;118963;-65
2021/12/31 03:27:55;;;;;;;;;;;;;;;17.71;58.08;100732.75;4920876;28;127809;-57
2021/12/31 03:30:21;;;;;;;;;;;;;;;17.70;58.05;100733.88;4935963;28;127746;-65
2021/12/31 03:32:47;;;;;;;;;;;;;;;17.72;58.21;100734.34;4932179;28;99168;-65
2021/12/31 03:35:13;;;;;;;;;;;;;;;17.71;58.19;100732.75;4939003;28;127541;-57
2021/12/31 03:37:39;;;;;;;;;;;;;;;17.72;58.18;100728.91;4936991;28;128522;-65
2021/12/31 03:40:05;;;;;;;;;;;;;;;17.72;57.90;100728.91;4939804;28;127261;-57
2021/12/31 03:42:32;;;;;;;;;;;;;;;17.73;58.09;100729.72;4941380;28;101168;-57
2021/12/31 03:44:58;;;;;;;;;;;;;;;17.72;58.00;100728.91;4941834;28;98431;-58
2021/12/31 03:47:24;;;;;;;;;;;;;;;17.72;57.92;100739.81;4941048;28;103215;-57
2021/12/31 03:49:49;;;;;;;;;;;;;;;17.72;58.04;100739.81;4941559;28;97910;-65
2021/12/31 03:52:15;;;;;;;;;;;;;;;17.72;57.90;100739.81;4940660;28;115548;-65
2021/12/31 03:54:41;;;;;;;;;;;;;;;17.71;57.93;100743.66;4940055;28;117933;-65
2021/12/31 03:57:07;;;;;;;;;;;;;;;17.71;57.90;100738.19;4941051;28;117111;-64
2021/12/31 03:59:33;;;;;;;;;;;;;;;17.69;58.14;100742.38;4940114;28;126801;-65
2021/12/31 04:01:59;;;;;;;;;;;;;;;17.67;57.97;100740.72;4940680;28;115402;-65
2021/12/31 04:04:25;;;;;;;;;;;;;;;17.66;58.10;100741.84;4940796;28;128508;-57
2021/12/31 04:06:51;;;;;;;;;;;;;;;17.64;57.99;100746.81;4931673;28;98016;-58
2021/12/31 04:09:17;;;;;;;;;;;;;;;17.63;57.96;100745.19;4922084;28;98081;-64
2021/12/31 04:11:43;;;;;;;;;;;;;;;17.61;58.04;100744.72;4921047;28;116653;-57
2021/12/31 04:14:09;;;;;;;;;;;;;;;17.61;58.12;100744.72;4937596;28;126654;-64
2021/12/31 04:16:35;;;;;;;;;;;;;;;17.59;57.95;100741.47;4940116;28;127629;-57
2021/12/31 04:19:01;;;;;;;;;;;;;;;17.57;57.92;100737.47;4938796;28;118963;-65
2021/12/31 04:21:30;;;;;;;;;;;;;;;17.56;58.07;100728.44;4941518;28;97778;-65
2021/12/31 04:24:14;;;;;;;;;;;;;;;17.55;58.21;100740.47;4940152;28;98140;-64
2021/12/31 04:26:40;;;;;;;;;;;;;;;17.54;58.05;100735.34;4939986;28;98541;-64
2021/12/31 04:29:06;;;;;;;;;;;;;;;17.52;58.12;100735.63;4935473;28;126189;-65
2021/12/31 04:31:32;;;;;;;;;;;;;;;17.51;58.01;100730.50;4921499;28;117280;-64
2021/12/31 04:33:59;;;;;;;;;;;;;;;17.50;58.17;100729.69;4936900;28;127073;-57
2021/12/31 04:36:25;;;;;;;;;;;;;;;17.49;58.16;100733.53;4939408;28;99436;-57
2021/12/31 04:38:51;;;;;;;;;;;;;;;17.48;58.10;100733.81;4939660;28;120235;-64
2021/12/31 04:41:17;;;;;;;;;;;;;;;17.46;58.10;100736.06;4937156;28;118100;-64
2021/12/31 04:43:43;;;;;;;;;;;;;;;17.45;58.02;100737.16;4927807;28;128534;-58
2021/12/31 04:46:09;;;;;;;;;;;;;;;17.44;58.01;100736.34;4920675;28;129030;-57
2021/12/31 04:48:35;;;;;;;;;;;;;;;17.43;58.25;100743.72;4934429;28;126600;-57
2021/12/31 04:51:01;;;;;;;;;;;;;;;17.42;58.25;100744.84;4921280;28;117301;-65
2021/12/31 04:53:26;;;;;;;;;;;;;;;17.41;58.24;100754.16;4924020;28;127041;-64
2021/12/31 04:55:52;;;;;;;;;;;;;;;17.41;58.20;100762.31;4924168;28;128436;-57
2021/12/31 04:58:18;;;;;;;;;;;;;;;17.39;58.13;100767.25;4924992;28;97879;-58
2021/12/31 05:00:44;;;;;;;;;;;;;;;17.40;58.13;100774.31;4925103;28;98017;-65
2021/12/31 05:03:10;;;;;;;;;;;;;;;17.39;58.07;100771.91;4935180;28;98778;-64
2021/12/31 05:05:37;;;;;;;;;;;;;;;17.40;58.13;100773.50;4943924;28;103790;-65
2021/12/31 05:08:03;;;;;;;;;;;;;;;17.39;58.20;100782.81;4944293;28;98285;-57
2021/12/31 05:10:33;;;;;;;;;;;;;;;17.40;58.25;100773.50;4943807;28;103877;-57
2021/12/31 05:13:03;;;;;;;;;;;;;;;17.40;58.14;100771.59;4943810;28;97807;-65
2021/12/31 05:15:33;;;;;;;;;;;;;;;17.41;58.13;100766.97;4942870;28;98127;-58
2021/12/31 05:17:59;;;;;;;;;;;;;;;17.41;58.13;100772.41;4943161;28;98311;-57
2021/12/31 05:20:25;;;;;;;;;;;;;;;17.43;58.27;100768.25;4942468;28;116516;-64
2021/12/31 05:22:52;;;;;;;;;;;;;;;17.43;58.06;100768.25;4943814;28;98084;-65
2021/12/31 05:25:18;;;;;;;;;;;;;;;17.46;58.18;100768.78;4942305;28;98974;-57
2021/12/31 05:27:44;;;;;;;;;;;;;;;17.46;58.23;100758.66;4942882;28;120319;-57
2021/12/31 05:30:11;;;;;;;;;;;;;;;17.46;58.29;100753.22;4943441;28;98301;-64
2021/12/31 05:32:36;;;;;;;;;;;;;;;17.47;58.13;100757.56;4942971;28;98457;-64
2021/12/31 05:35:03;;;;;;;;;;;;;;;17.49;58.14;100762.69;4941123;28;128245;-57
2021/12/31 05:37:29;;;;;;;;;;;;;;;17.50;58.22;100764.31;4943502;28;98791;-64
2021/12/31 05:39:54;;;;;;;;;;;;;;;17.50;58.15;100761.59;4940568;28;116347;-64
2021/12/31 05:42:20;;;;;;;;;;;;;;;17.51;58.06;100758.56;4923601;28;126875;-65
2021/12/31 05:44:48;;;;;;;;;;;;;;;17.51;58.02;100750.38;4922858;28;127993;-65
2021/12/31 05:47:14;;;;;;;;;;;;;;;17.52;58.13;100751.97;4923611;28;98596;-65
2021/12/31 05:49:40;;;;;;;;;;;;;;;17.53;58.13;100753.63;4923286;28;110229;-64
2021/12/31 05:52:06;;;;;;;;;;;;;;;17.53;58.09;100748.16;4923734;28;102150;-66
2021/12/31 05:54:32;;;;;;;;;;;;;;;17.55;58.17;100750.56;4922473;28;128365;-65
2021/12/31 05:56:58;;;;;;;;;;;;;;;17.55;58.10;100747.84;4924143;28;125140;-64
2021/12/31 05:59:24;;;;;;;;;;;;;;;17.57;58.14;100756.53;4932163;28;98160;-65
2021/12/31 06:01:50;;;;;;;;;;;;;;;17.58;57.92;100769.03;4922965;28;127927;-64
2021/12/31 06:04:16;;;;;;;;;;;;;;;17.60;58.02;100761.34;4921817;28;128129;-64
2021/12/31 06:06:43;;;;;;;;;;;;;;;17.60;57.92;100764.88;4923919;28;97777;-64
2021/12/31 06:09:09;;;;;;;;;;;;;;;17.60;57.98;100764.88;4923461;28;99655;-64
2021/12/31 06:11:35;;;;;;;;;;;;;;;17.61;58.03;100763.78;4924617;28;99480;-65
2021/12/31 06:14:03;;;;;;;;;;;;;;;17.61;58.03;100769.25;4922931;28;127831;-64
2021/12/31 06:16:30;;;;;;;;;;;;;;;17.63;58.01;100774.38;4921522;28;97785;-66
2021/12/31 06:18:56;;;;;;;;;;;;;;;17.64;58.03;100778.69;4914627;28;97653;-65
2021/12/31 06:21:21;;;;;;;;;;;;;;;17.64;57.94;100775.97;4940672;28;115594;-65
2021/12/31 06:23:47;;;;;;;;;;;;;;;17.66;57.95;100773.75;4903156;28;107805;-65
2021/12/31 06:26:14;;;;;;;;;;;;;;;17.66;57.92;100768.31;4938449;28;128377;-66
2021/12/31 06:28:39;;;;;;;;;;;;;;;17.67;58.08;100769.91;4934236;28;99565;-64
2021/12/31 06:31:05;;;;;;;;;;;;;;;17.66;57.80;100766.38;4941453;28;126259;-65
2021/12/31 06:33:31;;;;;;;;;;;;;;;17.67;57.98;100770.72;4929594;28;128960;-64
2021/12/31 06:35:57;;;;;;;;;;;;;;;17.69;57.92;100780.53;4921981;28;125750;-65
2021/12/31 06:38:23;;;;;;;;;;;;;;;17.69;57.88;100783.25;4901918;28;116308;-66
2021/12/31 06:40:49;;;;;;;;;;;;;;;17.68;58.04;100779.69;4920012;28;97998;-66
2021/12/31 06:43:15;;;;;;;;;;;;;;;17.69;57.95;100784.06;4919233;28;126124;-66
2021/12/31 06:45:41;;;;;;;;;;;;;;;17.69;57.82;100773.16;4918005;28;126099;-66
2021/12/31 06:48:07;;;;;;;;;;;;;;;17.70;57.92;100777.47;4920897;28;98036;-63
2021/12/31 06:50:33;;;;;;;;;;;;;;;17.71;57.86;100791.91;4919281;28;128551;-65
2021/12/31 06:53:01;;;;;;;;;;;;;;;17.69;57.90;100794.97;4925266;28;98356;-66
2021/12/31 06:55:27;;;;;;;;;;;;;;;17.72;57.86;100802.50;4927335;28;98825;-65
2021/12/31 06:57:53;;;;;;;;;;;;;;;17.72;57.87;100812.59;4926712;28;107783;-64
2021/12/31 07:00:19;;;;;;;;;;;;;;;17.73;58.01;100816.97;4918607;28;126640;-65
2021/12/31 07:02:45;;;;;;;;;;;;;;;17.73;57.78;100814.25;4925374;28;112281;-65
2021/12/31 07:05:11;;;;;;;;;;;;;;;17.74;57.88;100819.38;4919535;28;97943;-65
2021/12/31 07:07:37;;;;;;;;;;;;;;;17.74;57.96;100824.03;4923227;28;97781;-64
2021/12/31 07:10:05;;;;;;;;;;;;;;;17.75;57.92;100822.94;4919087;28;98849;-57
2021/12/31 07:12:31;;;;;;;;;;;;;;;17.75;57.85;100822.94;4925246;28;98018;-56
2021/12/31 07:14:56;;;;;;;;;;;;;;;17.74;57.91;100819.38;4915875;28;118016;-64
2021/12/31 07:17:23;;;;;;;;;;;;;;;17.75;57.91;100815.56;4917549;28;98087;-57
2021/12/31 07:19:48;;;;;;;;;;;;;;;17.77;57.72;100823.44;4919188;28;97768;-57
2021/12/31 07:22:14;;;;;;;;;;;;;;;17.77;57.93;100813.34;4921623;28;128768;-64
2021/12/31 07:24:40;;;;;;;;;;;;;;;17.75;57.72;100814.75;4905594;28;118994;-54
2021/12/31 07:27:06;;;;;;;;;;;;;;;17.70;57.59;100807.47;4924935;28;117267;-56
2021/12/31 07:29:32;;;;;;;;;;;;;;;17.62;57.72;100810.91;4917968;28;128372;-65
2021/12/31 07:31:58;;;;;;;;;;;;;;;17.57;57.90;100816.50;4920857;28;98443;-64
2021/12/31 07:34:24;;;;;;;;;;;;;;;17.49;57.77;100800.84;4918256;28;101058;-56
2021/12/31 07:36:50;;;;;;;;;;;;;;;17.46;58.19;100806.91;4917639;28;117395;-56
2021/12/31 07:39:16;;;;;;;;;;;;;;;17.44;58.45;100807.19;4916567;28;113169;-56
2021/12/31 07:41:42;;;;;;;;;;;;;;;17.44;58.75;100809.94;4920271;28;98438;-57
2021/12/31 07:44:08;;;;;;;;;;;;;;;17.43;58.93;100806.41;4917069;28;98238;-64
2021/12/31 07:46:34;;;;;;;;;;;;;;;17.46;59.22;100804.19;4919620;28;101397;-64
2021/12/31 07:49:00;;;;;;;;;;;;;;;17.47;59.46;100805.81;4924673;28;97935;-65
2021/12/31 07:51:26;;;;;;;;;;;;;;;17.49;59.76;100809.00;4919040;28;128746;-56
2021/12/31 07:53:52;;;;;;;;;;;;;;;17.51;59.99;100810.31;4918675;28;97786;-57
2021/12/31 07:56:19;;;;;;;;;;;;;;;17.53;60.36;100820.94;4919487;28;97899;-65
2021/12/31 07:58:48;;;;;;;;;;;;;;;17.53;60.42;100810.03;4917681;28;98009;-66
2021/12/31 08:01:16;;;;;;;;;;;;;;;17.55;60.67;100811.34;4917958;28;127512;-65
2021/12/31 08:03:42;;;;;;;;;;;;;;;17.58;60.79;100818.91;4919427;28;100063;-65
2021/12/31 08:06:08;;;;;;;;;;;;;;;17.60;60.90;100826.75;4922572;28;98075;-64
2021/12/31 08:08:34;;;;;;;;;;;;;;;17.61;60.97;100817.50;4899380;28;127683;-64
2021/12/31 08:11:00;;;;;;;;;;;;;;;17.63;61.24;100810.59;4918077;28;105036;-65
2021/12/31 08:13:26;;;;;;;;;;;;;;;17.65;61.26;100811.13;4922072;28;128402;-65
2021/12/31 08:15:52;;;;;;;;;;;;;;;17.69;61.35;100814.03;4918922;28;98332;-66
2021/12/31 08:18:18;;;;;;;;;;;;;;;17.73;61.52;100817.75;4918872;28;98435;-65
2021/12/31 08:20:44;;;;;;;;;;;;;;;17.77;61.43;100804.38;4920004;28;99921;-65
2021/12/31 08:23:10;;;;;;;;;;;;;;;17.79;61.62;100813.03;4920628;28;127515;-65
2021/12/31 08:25:37;;;;;;;;;;;;;;;17.82;61.63;100806.97;4918955;28;97946;-66
2021/12/31 08:28:03;;;;;;;;;;;;;;;17.84;61.64;100808.28;4919197;28;98746;-65
2021/12/31 08:30:29;;;;;;;;;;;;;;;17.86;61.60;100811.50;4921762;28;99078;-64
2021/12/31 08:32:55;;;;;;;;;;;;;;;17.86;61.73;100808.75;4921440;28;130214;-65
2021/12/31 08:35:21;;;;;;;;;;;;;;;17.87;62.04;100809.56;4920747;28;116939;-65
2021/12/31 08:37:47;;;;;;;;;;;;;;;17.88;62.02;100803.81;4920901;28;128209;-65
2021/12/31 08:40:13;;;;;;;;;;;;;;;17.93;62.09;100810.28;4921496;28;102739;-66
2021/12/31 08:42:41;;;;;;;;;;;;;;;17.93;62.14;100813.81;4926175;28;121683;-66
2021/12/31 08:45:08;;;;;;;;;;;;;;;17.94;62.21;100803.69;4921888;28;109941;-65
2021/12/31 08:47:34;;;;;;;;;;;;;;;17.96;61.97;100801.44;4918354;28;98357;-65
2021/12/31 08:50:00;;;;;;;;;;;;;;;17.97;62.17;100812.06;4920137;28;127938;-65
2021/12/31 08:52:26;;;;;;;;;;;;;;;17.98;62.03;100800.03;4921920;28;127724;-66
2021/12/31 08:54:51;;;;;;;;;;;;;;;17.99;62.34;100806.28;4920488;28;116486;-65
2021/12/31 08:57:17;;;;;;;;;;;;;;;18.01;62.23;100807.59;4922099;28;113738;-57
2021/12/31 08:59:43;;;;;;;;;;;;;;;18.04;62.37;100792.56;4920491;28;129247;-58
2021/12/31 09:02:10;;;;;;;;;;;;;;;18.07;62.18;100808.28;4920091;28;119976;-57
2021/12/31 09:04:36;;;;;;;;;;;;;;;18.10;62.29;100804.94;4920650;28;107219;-57
2021/12/31 09:07:02;;;;;;;;;;;;;;;18.14;62.29;100809.47;4922339;28;111581;-66
2021/12/31 09:09:28;;;;;;;;;;;;;;;18.15;62.34;100818.44;4920703;28;98048;-58
2021/12/31 09:11:55;;;;;;;;;;;;;;;18.16;62.30;100814.63;4921652;28;128402;-65
2021/12/31 09:14:21;;;;;;;;;;;;;;;18.17;62.25;100824.41;4921215;28;97843;-57
2021/12/31 09:16:47;;;;;;;;;;;;;;;18.18;62.29;100822.50;4920448;28;113265;-65
2021/12/31 09:19:13;;;;;;;;;;;;;;;18.16;62.32;100825.53;4920783;28;98875;-65
2021/12/31 09:21:39;;;;;;;;;;;;;;;18.17;62.22;100826.34;4921155;28;97782;-65
2021/12/31 09:24:06;;;;;;;;;;;;;;;18.18;62.27;100823.28;4921479;28;117492;-57
2021/12/31 09:26:32;;;;;;;;;;;;;;;18.25;62.10;100825.59;4929308;28;121379;-57
2021/12/31 09:28:57;;;;;;;;;;;;;;;18.27;62.23;100824.16;4919608;28;118898;-57
2021/12/31 09:31:23;;;;;;;;;;;;;;;18.28;62.25;100823.06;4921748;28;126602;-58
2021/12/31 09:33:49;;;;;;;;;;;;;;;18.27;62.01;100826.88;4919430;28;118431;-57
2021/12/31 09:36:15;;;;;;;;;;;;;;;18.28;62.24;100812.16;4919428;28;128928;-58
2021/12/31 09:38:43;;;;;;;;;;;;;;;18.30;62.30;100811.81;4917322;28;120268;-57
2021/12/31 09:41:09;;;;;;;;;;;;;;;18.33;62.07;100808.47;4919023;28;129109;-58
2021/12/31 09:43:38;;;;;;;;;;;;;;;18.43;61.92;100801.94;4918531;28;97942;-58
2021/12/31 09:46:04;;;;;;;;;;;;;;;18.52;61.80;100808.28;4919700;28;98161;-57
2021/12/31 09:48:30;;;;;;;;;;;;;;;18.67;61.67;100807.06;4919735;28;97811;-57
2021/12/31 09:50:56;;;;;;;;;;;;;;;18.80;61.32;100796.09;4919153;28;97953;-57
2021/12/31 09:53:23;;;;;;;;;;;;;;;19.11;60.63;100798.78;4919367;28;98857;-58
2021/12/31 09:55:53;;;;;;;;;;;;;;;19.35;60.68;100794.81;4922707;28;113502;-57
2021/12/31 09:58:21;;;;;;;;;;;;;;;19.49;60.13;100783.75;4920325;28;99619;-58
2021/12/31 10:00:48;;;;;;;;;;;;;;;19.74;60.07;100784.94;4918781;28;97916;-58
2021/12/31 10:03:15;;;;;;;;;;;;;;;19.96;59.64;100782.03;4917900;28;99407;-57
2021/12/31 10:05:48;;;;;;;;;;;;;;;20.11;59.74;100772.53;4919002;28;98129;-58
2021/12/31 10:08:22;;;;;;;;;;;;;;;20.32;59.26;100778.94;4919018;28;98150;-57
2021/12/31 10:11:07;;;;;;;;;;;;;;;20.46;59.26;100769.72;4918780;28;97961;-57
2021/12/31 10:13:34;;;;;;;;;;;;;;;20.65;59.02;100774.84;4919397;28;98371;-58
2021/12/31 10:16:00;;;;;;;;;;;;;;;20.68;59.24;100772.28;4919712;28;99426;-58
2021/12/31 10:18:38;;;;;;;;;;;;;;;20.74;59.01;100759.97;4919550;28;122094;-58
2021/12/31 10:21:05;;;;;;;;;;;;;;;20.79;58.97;100761.75;4918451;28;125983;-58
2021/12/31 10:23:31;;;;;;;;;;;;;;;20.95;58.62;100768.28;4915958;28;98149;-58
2021/12/31 10:26:10;;;;;;;;;;;;;;;21.05;58.37;100764.34;4918552;28;121093;-58
2021/12/31 10:28:36;;;;;;;;;;;;;;;21.09;58.52;100766.09;4918262;28;98962;-58
2021/12/31 10:31:14;;;;;;;;;;;;;;;21.13;58.41;100774.47;4933702;28;98904;-58
2021/12/31 10:33:45;;;;;;;;;;;;;;;21.21;58.32;100762.66;4919060;28;97870;-58
2021/12/31 10:36:37;;;;;;;;;;;;;;;21.28;58.33;100760.19;4935015;28;98615;-58
2021/12/31 10:39:17;;;;;;;;;;;;;;;21.39;58.15;100759.84;4917733;28;98520;-58
2021/12/31 10:41:44;;;;;;;;;;;;;;;21.42;58.29;100770.13;4918899;28;98652;-58
2021/12/31 10:44:10;;;;;;;;;;;;;;;21.42;58.33;100759.97;4918687;28;97995;-58
2021/12/31 10:46:36;;;;;;;;;;;;;;;21.35;58.54;100756.16;4916230;28;128003;-58
2021/12/31 10:49:07;;;;;;;;;;;;;;;21.29;58.57;100763.72;4917389;28;115141;-58
2021/12/31 10:51:40;;;;;;;;;;;;;;;21.25;58.67;100752.63;4924290;28;98065;-58
2021/12/31 10:54:37;;;;;;;;;;;;;;;21.28;58.58;100748.44;4917971;28;98379;-58
2021/12/31 10:57:04;;;;;;;;;;;;;;;21.29;58.63;100750.03;4918705;28;98504;-58
2021/12/31 10:59:36;;;;;;;;;;;;;;;21.31;58.57;100765.00;4918800;28;98239;-58
2021/12/31 11:02:06;;;;;;;;;;;;;;;21.27;58.64;100757.78;4918751;28;97920;-58
2021/12/31 11:04:33;;;;;;;;;;;;;;;21.22;58.69;100747.00;4918647;28;97958;-58
2021/12/31 11:06:59;;;;;;;;;;;;;;;21.18;58.81;100754.28;4918100;28;98135;-58
2021/12/31 11:09:25;;;;;;;;;;;;;;;21.14;58.89;100751.41;4916493;28;128131;-58
2021/12/31 11:11:51;;;;;;;;;;;;;;;21.13;58.96;100749.00;4919039;28;98798;-58
2021/12/31 11:14:17;;;;;;;;;;;;;;;21.10;58.85;100750.47;4915865;28;117448;-58
2021/12/31 11:16:43;;;;;;;;;;;;;;;21.12;58.82;100758.38;4918329;28;98068;-58
2021/12/31 11:19:10;;;;;;;;;;;;;;;21.16;58.84;100740.13;4917587;28;126110;-58
2021/12/31 11:21:37;;;;;;;;;;;;;;;21.20;58.64;100750.09;4917918;28;116093;-58
2021/12/31 11:24:38;;;;;;;;;;;;;;;21.24;58.54;100740.06;4918383;28;97726;-58
2021/12/31 11:27:30;;;;;;;;;;;;;;;21.33;58.35;100735.34;4905953;28;99216;-58
2021/12/31 11:29:56;;;;;;;;;;;;;;;21.48;58.29;100741.38;4919202;28;98300;-58
2021/12/31 11:32:47;;;;;;;;;;;;;;;21.62;57.97;100743.88;4918419;28;115193;-66
2021/12/31 11:35:33;;;;;;;;;;;;;;;21.71;57.88;100736.38;4920956;28;97884;-66
2021/12/31 11:38:00;;;;;;;;;;;;;;;21.75;57.96;100731.81;4919138;28;97964;-58
2021/12/31 11:40:49;;;;;;;;;;;;;;;21.72;58.07;100737.97;4920120;28;99124;-58
2021/12/31 11:43:20;;;;;;;;;;;;;;;21.67;58.17;100719.78;4919550;28;98165;-67
2021/12/31 11:46:12;;;;;;;;;;;;;;;21.61;58.29;100723.84;4923545;28;98025;-66
2021/12/31 11:51:35;;;;;;;;;;;;;;;21.53;58.36;100717.28;4916780;28;98433;-58
2021/12/31 11:54:01;;;;;;;;;;;;;;;21.54;58.33;100713.44;4919198;28;98314;-58
2021/12/31 11:59:24;;;;;;;;;;;;;;;21.51;58.29;100716.03;4918656;28;97990;-66
2021/12/31 12:01:51;;;;;;;;;;;;;;;21.45;58.47;100712.69;4919407;28;98995;-65
2021/12/31 12:04:23;;;;;;;;;;;;;;;21.35;58.65;100707.63;4916214;28;98068;-66
2021/12/31 12:07:00;;;;;;;;;;;;;;;21.25;58.84;100705.22;4919520;28;98272;-58
2021/12/31 12:09:38;;;;;;;;;;;;;;;21.15;58.88;100708.38;4919076;28;99442;-58
2021/12/31 12:12:10;;;;;;;;;;;;;;;21.02;59.04;100702.00;4933406;28;98225;-66
2021/12/31 12:14:42;;;;;;;;;;;;;;;20.92;59.30;100707.88;4918861;28;98479;-66
2021/12/31 12:17:15;;;;;;;;;;;;;;;20.82;59.38;100700.81;4918817;28;98118;-58
2021/12/31 12:19:47;;;;;;;;;;;;;;;20.75;59.44;100706.84;4919511;28;98855;-66
2021/12/31 12:22:50;;;;;;;;;;;;;;;20.69;59.54;100699.13;4918673;28;98868;-58
2021/12/31 12:25:18;;;;;;;;;;;;;;;20.63;59.70;100690.28;4918915;28;98033;-58
2021/12/31 12:27:46;;;;;;;;;;;;;;;20.56;59.57;100699.03;4919418;28;97870;-66
2021/12/31 12:30:13;;;;;;;;;;;;;;;20.49;59.71;100689.72;4918552;28;98132;-66
2021/12/31 12:35:29;;;;;;;;;;;;;;;20.40;59.78;100686.19;4918846;28;98082;-58
2021/12/31 12:38:03;;;;;;;;;;;;;;;20.35;59.76;100679.72;4919992;28;98090;-66
2021/12/31 12:40:38;;;;;;;;;;;;;;;20.33;59.80;100676.53;4918511;28;114303;-58
2021/12/31 12:43:17;;;;;;;;;;;;;;;20.30;59.56;100679.91;4919147;28;98468;-58
2021/12/31 12:45:44;;;;;;;;;;;;;;;20.27;59.76;100674.28;4918951;28;98001;-66