Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:47;;;;;;;7.47;5.30;;;;;;;5.90;100.00;96742.50;2091363;28;20036;-61
2024/02/19 00:01:48;;;;;;;6.25;3.67;;;;;;;5.85;100.00;96741.72;2091288;28;20041;-61
2024/02/19 00:02:49;;;;;;;8.45;4.47;;;;;;;5.88;100.00;96746.88;2090816;28;20480;-62
2024/02/19 00:03:50;;;;;;;3.45;2.17;;;;;;;5.87;100.00;96745.16;2091367;28;20037;-62
2024/02/19 00:04:51;;;;;;;6.03;3.88;;;;;;;5.88;100.00;96748.56;2091131;28;20037;-62
2024/02/19 00:05:53;;;;;;;6.82;3.90;;;;;;;5.87;100.00;96742.56;2091286;28;20032;-62
2024/02/19 00:06:54;;;;;;;13.18;4.93;;;;;;;5.88;100.00;96739.13;2091181;28;20037;-62
2024/02/19 00:07:58;;;;;;;7.57;3.80;;;;;;;5.89;100.00;96737.41;2091241;28;20037;-62
2024/02/19 00:08:59;;;;;;;6.57;3.88;;;;;;;5.87;100.00;96737.41;2091195;28;20037;-62
2024/02/19 00:10:00;;;;;;;7.22;4.10;;;;;;;5.88;100.00;96736.56;2091203;28;20040;-63
2024/02/19 00:11:01;;;;;;;4.63;2.85;;;;;;;5.87;100.00;96728.84;2091099;28;20041;-62
2024/02/19 00:12:02;;;;;;;7.40;4.68;;;;;;;5.91;100.00;96735.66;2091120;28;20041;-63
2024/02/19 00:13:03;;;;;;;5.90;3.35;;;;;;;5.91;100.00;96744.22;2091208;28;20508;-62
2024/02/19 00:14:04;;;;;;;9.98;4.47;;;;;;;5.92;100.00;96747.66;2091182;28;20037;-63
2024/02/19 00:15:06;;;;;;;8.18;3.90;;;;;;;5.91;100.00;96751.97;2091174;28;20444;-62
2024/02/19 00:16:08;;;;;;;5.28;2.80;;;;;;;5.91;100.00;96751.13;2091141;28;20033;-62
2024/02/19 00:17:09;;;;;;;6.72;3.00;;;;;;;5.91;100.00;96736.50;2091143;28;20393;-61
2024/02/19 00:18:10;;;;;;;6.55;3.38;;;;;;;5.95;100.00;96740.75;2090585;28;20045;-61
2024/02/19 00:19:11;;;;;;;5.53;3.78;;;;;;;5.95;100.00;96745.91;2090625;28;20033;-62
2024/02/19 00:20:12;;;;;;;6.10;3.30;;;;;;;5.94;100.00;96741.63;2091166;28;20045;-61
2024/02/19 00:21:16;;;;;;;7.72;4.10;;;;;;;5.95;100.00;96738.16;2091081;28;20489;-62
2024/02/19 00:22:17;;;;;;;5.75;3.33;;;;;;;5.93;100.00;96732.22;2090981;28;20044;-61
2024/02/19 00:23:18;;;;;;;5.95;3.25;;;;;;;5.95;100.00;96742.47;2091020;28;20037;-61
2024/02/19 00:24:19;;;;;;;4.90;3.20;;;;;;;5.96;100.00;96745.03;2091131;28;20382;-62
2024/02/19 00:25:20;;;;;;;6.78;4.00;;;;;;;5.99;100.00;96740.69;2090990;28;20049;-63
2024/02/19 00:26:21;;;;;;;6.13;3.58;;;;;;;5.96;100.00;96734.72;2090608;28;20037;-63
2024/02/19 00:27:22;;;;;;;5.65;2.70;;;;;;;5.96;100.00;96732.16;2091037;28;20037;-64
2024/02/19 00:28:24;;;;;;;6.32;2.72;;;;;;;5.96;100.00;96733.84;2091296;28;20469;-64
2024/02/19 00:29:25;;;;;;;6.97;3.05;;;;;;;5.94;100.00;96733.91;2090441;28;20029;-63
2024/02/19 00:30:26;;;;;;;5.70;2.60;;;;;;;5.94;100.00;96736.47;2090534;28;20048;-63
2024/02/19 00:31:27;;;;;;;4.53;3.20;;;;;;;5.94;100.00;96731.31;2090968;28;20045;-63
2024/02/19 00:32:29;;;;;;;6.38;3.90;;;;;;;5.93;100.00;96727.06;2091068;28;20071;-63
2024/02/19 00:33:31;;;;;;;5.40;3.33;;;;;;;5.92;100.00;96725.28;2091016;28;20482;-63
2024/02/19 00:34:32;;;;;;;6.70;3.25;;;;;;;5.93;100.00;96732.22;2090952;28;20045;-63
2024/02/19 00:35:33;;;;;;;5.25;2.83;;;;;;;5.94;100.00;96738.22;2091000;28;20378;-63
2024/02/19 00:36:34;;;;;;;3.60;1.95;;;;;;;5.94;100.00;96735.63;2091009;28;20032;-64
2024/02/19 00:37:35;;;;;;;6.05;3.13;;;;;;;5.93;100.00;96737.38;2091061;28;20049;-64
2024/02/19 00:38:36;;;;;;;5.55;3.70;;;;;;;5.95;100.00;96733.00;2091033;28;20037;-64
2024/02/19 00:39:37;;;;;;;5.70;3.85;;;;;;;5.95;100.00;96742.47;2091061;28;20029;-63
2024/02/19 00:40:40;;;;;;;6.82;3.88;;;;;;;5.97;100.00;96746.72;2090998;28;20029;-63
2024/02/19 00:41:41;;;;;;;4.82;3.35;;;;;;;5.96;100.00;96744.16;2090911;28;20041;-63
2024/02/19 00:42:42;;;;;;;4.72;2.65;;;;;;;5.94;100.00;96740.78;2090439;28;20041;-63
2024/02/19 00:43:45;;;;;;;5.20;2.60;;;;;;;5.96;100.00;96742.47;2090374;28;20045;-63
2024/02/19 00:44:46;;;;;;;4.80;1.90;;;;;;;6.00;100.00;96742.41;2090929;28;20052;-63
2024/02/19 00:45:47;;;;;;;3.85;2.00;;;;;;;6.02;100.00;96738.06;2090917;28;20057;-63
2024/02/19 00:46:48;;;;;;;6.10;3.03;;;;;;;6.04;100.00;96741.44;2090909;28;20083;-63
2024/02/19 00:47:49;;;;;;;4.00;2.53;;;;;;;6.02;100.00;96738.91;2090991;28;20028;-63
2024/02/19 00:48:50;;;;;;;3.95;2.40;;;;;;;6.02;100.00;96735.50;2091023;28;20037;-63
2024/02/19 00:49:51;;;;;;;5.55;2.75;;;;;;;6.03;100.00;96739.75;2091068;28;20393;-63
2024/02/19 00:50:53;;;;;;;5.72;2.70;;;;;;;6.01;100.00;96742.34;2090302;28;20037;-63
2024/02/19 00:51:54;;;;;;;5.28;2.05;;;;;;;6.01;100.00;96742.34;2090249;28;20033;-63
2024/02/19 00:52:55;;;;;;;4.38;2.08;;;;;;;5.99;100.00;96741.56;2090917;28;20040;-63
2024/02/19 00:53:56;;;;;;;4.10;2.45;;;;;;;6.02;100.00;96740.66;2091011;28;20480;-63
2024/02/19 00:54:57;;;;;;;6.78;2.55;;;;;;;6.02;100.00;96745.81;2090929;28;20024;-62
2024/02/19 00:55:58;;;;;;;3.17;2.15;;;;;;;6.01;100.00;96738.94;2090815;28;20059;-62
2024/02/19 00:56:59;;;;;;;4.88;2.40;;;;;;;6.01;100.00;96744.09;2090783;28;20071;-62
2024/02/19 00:58:01;;;;;;;3.67;2.10;;;;;;;6.00;100.00;96747.56;2090922;28;20045;-62
2024/02/19 00:59:02;;;;;;;3.85;2.08;;;;;;;6.00;100.00;96739.81;2090793;28;20126;-62
2024/02/19 01:00:05;;;;;;;3.83;2.13;;;;;;;6.03;100.00;96735.47;2090813;28;20041;-61
2024/02/19 01:01:06;;;;;;;4.15;2.47;;;;;;;6.03;100.00;96735.47;2091380;28;20048;-62
2024/02/19 01:02:08;;;;;;;4.78;2.40;;;;;;;6.04;100.00;96733.72;2090860;28;20040;-61
2024/02/19 01:03:10;;;;;;;5.43;3.08;;;;;;;6.03;100.00;96735.47;2090680;28;20057;-62
2024/02/19 01:04:11;;;;;;;3.88;2.20;;;;;;;6.01;100.00;96732.03;2090700;28;20044;-62
2024/02/19 01:05:12;;;;;;;4.38;2.50;;;;;;;6.02;100.00;96746.66;2090693;28;20037;-62
2024/02/19 01:06:13;;;;;;;3.25;2.00;;;;;;;6.02;100.00;96736.34;2090777;28;20037;-61
2024/02/19 01:07:15;;;;;;;2.85;1.98;;;;;;;6.03;100.00;96739.75;2090668;28;20477;-62
2024/02/19 01:08:16;;;;;;;3.17;2.22;;;;;;;6.02;100.00;96738.91;2090693;28;20032;-61
2024/02/19 01:09:17;;;;;;;3.17;1.90;;;;;;;6.02;100.00;96728.59;2090477;28;20063;-61
2024/02/19 01:10:19;;;;;;;4.05;2.20;;;;;;;6.02;100.00;96743.25;2090868;28;20400;-61
2024/02/19 01:11:20;;;;;;;3.78;2.17;;;;;;;6.02;100.00;96738.06;2090650;28;20043;-61
2024/02/19 01:12:21;;;;;;;4.70;2.03;;;;;;;6.00;100.00;96730.34;2089461;28;20053;-60
2024/02/19 01:13:22;;;;;;;5.40;2.08;;;;;;;6.01;100.00;96728.63;2082230;28;20053;-60
2024/02/19 01:14:24;;;;;;;3.38;1.88;;;;;;;6.01;100.00;96741.50;2090142;28;20424;-61
2024/02/19 01:15:25;;;;;;;1.83;1.23;;;;;;;6.01;100.00;96739.78;2090671;28;20037;-61
2024/02/19 01:16:26;;;;;;;1.95;1.02;;;;;;;6.02;100.00;96732.91;2090663;28;20041;-60
2024/02/19 01:17:28;;;;;;;3.00;1.65;;;;;;;6.04;100.00;96744.03;2090752;28;20401;-61
2024/02/19 01:18:30;;;;;;;3.92;1.42;;;;;;;6.02;100.00;96733.75;2090656;28;20045;-61
2024/02/19 01:19:32;;;;;;;2.97;1.52;;;;;;;6.04;100.00;96744.03;2090660;28;20404;-61
2024/02/19 01:20:33;;;;;;;2.60;1.40;;;;;;;6.03;100.00;96729.44;2090562;28;20033;-61
2024/02/19 01:21:36;;;;;;;2.63;1.42;;;;;;;6.04;100.00;96721.69;2090749;28;20052;-61
2024/02/19 01:22:38;;;;;;;4.25;1.60;;;;;;;6.05;100.00;96748.34;2090652;28;20496;-60
2024/02/19 01:23:39;;;;;;;2.53;1.42;;;;;;;6.05;100.00;96741.44;2090575;28;20396;-61
2024/02/19 01:24:40;;;;;;;2.22;1.20;;;;;;;6.05;100.00;96730.28;2090921;28;20044;-60
2024/02/19 01:25:42;;;;;;;3.13;1.25;;;;;;;6.04;100.00;96744.03;2091067;28;20057;-60
2024/02/19 01:26:43;;;;;;;1.85;1.20;;;;;;;6.02;100.00;96749.22;2090561;28;20045;-61
2024/02/19 01:27:44;;;;;;;2.25;1.40;;;;;;;6.02;100.00;96736.34;2090614;28;20041;-61
2024/02/19 01:28:45;;;;;;;3.28;1.77;;;;;;;6.02;100.00;96741.50;2090521;28;20473;-62
2024/02/19 01:29:46;;;;;;;2.00;1.30;;;;;;;6.02;100.00;96744.06;2090926;28;20049;-62
2024/02/19 01:30:47;;;;;;;2.38;1.30;;;;;;;6.03;100.00;96750.09;2090657;28;20037;-61
2024/02/19 01:31:50;;;;;;;2.85;1.58;;;;;;;6.02;100.00;96746.66;2090491;28;20493;-61
2024/02/19 01:32:51;;;;;;;3.15;1.50;;;;;;;6.02;100.00;96746.66;2091243;28;20064;-61
2024/02/19 01:33:52;;;;;;;2.08;1.10;;;;;;;6.01;100.00;96747.50;2091440;28;20485;-60
2024/02/19 01:34:53;;;;;;;1.40;0.88;;;;;;;5.99;100.00;96728.66;2091513;28;20037;-61
2024/02/19 01:35:55;;;;;;;1.75;1.05;;;;;;;6.00;100.00;96745.81;2091097;28;20045;-62
2024/02/19 01:36:57;;;;;;;1.58;0.93;;;;;;;5.99;100.00;96748.41;2091217;28;20041;-61
2024/02/19 01:37:58;;;;;;;1.40;1.00;;;;;;;5.98;100.00;96747.56;2090477;28;20048;-61
2024/02/19 01:38:59;;;;;;;2.20;1.20;;;;;;;5.98;100.00;96732.09;2090622;28;20033;-61
2024/02/19 01:40:09;;;;;;;2.13;1.00;;;;;;;5.98;100.00;96742.41;2090463;28;20045;-61
2024/02/19 01:41:10;;;;;;;1.63;1.00;;;;;;;5.96;100.00;96734.72;2090226;28;20044;-61
2024/02/19 01:42:12;;;;;;;1.38;0.88;;;;;;;5.95;100.00;96743.31;2090516;28;20044;-61
2024/02/19 01:43:13;;;;;;;1.48;0.93;;;;;;;5.96;100.00;96750.19;2090443;28;20048;-61
2024/02/19 01:44:14;;;;;;;2.58;0.95;;;;;;;5.94;100.00;96735.63;2090441;28;20033;-62
2024/02/19 01:45:27;;;;;;;1.20;0.60;;;;;;;5.92;100.00;96738.19;2090388;28;20041;-61
2024/02/19 01:46:30;;;;;;;1.25;0.90;;;;;;;5.91;100.00;96739.06;2090460;28;20402;-61
2024/02/19 01:47:31;;;;;;;2.10;0.95;;;;;;;5.92;100.00;96740.75;2081668;28;20511;-60
2024/02/19 01:48:32;;;;;;;1.77;0.98;;;;;;;5.93;100.00;96745.09;2073698;28;20030;-60
2024/02/19 01:49:33;;;;;;;0.80;0.60;;;;;;;5.93;100.00;96739.94;2081708;28;20052;-61
2024/02/19 01:50:35;;;;;;;1.52;1.00;;;;;;;5.90;100.00;96728.78;2089911;28;20052;-61
2024/02/19 01:51:37;;;;;;;1.00;0.57;;;;;;;5.91;100.00;96741.66;2089925;28;20059;-61
2024/02/19 01:52:39;;;;;;;1.15;0.60;;;;;;;5.94;100.00;96740.78;2081572;28;20045;-61
2024/02/19 01:53:41;;;;;;;1.10;0.70;;;;;;;5.92;100.00;96733.03;2081757;28;20509;-61
2024/02/19 01:54:42;;;;;;;1.48;0.95;;;;;;;5.91;100.00;96743.38;2090331;28;20049;-62
2024/02/19 01:55:43;;;;;;;0.47;0.45;;;;;;;5.90;100.00;96733.94;2089735;28;20432;-62
2024/02/19 01:56:44;;;;;;;3.00;0.95;;;;;;;5.90;100.00;96737.34;2081245;28;20040;-62
2024/02/19 01:57:45;;;;;;;1.00;0.82;;;;;;;5.90;100.00;96750.25;2081711;28;20045;-61
2024/02/19 01:58:46;;;;;;;1.80;0.88;;;;;;;5.89;100.00;96751.13;2091072;28;20171;-61
2024/02/19 01:59:47;;;;;;;1.67;0.52;;;;;;;5.88;100.00;96741.72;2090222;28;20044;-61
2024/02/19 02:00:48;;;;;;;1.65;0.82;;;;;;;5.88;100.00;96741.72;2081408;28;20052;-61
2024/02/19 02:01:49;;;;;;;1.88;0.95;;;;;;;5.88;100.00;96735.69;2081185;28;20409;-62
2024/02/19 02:02:51;;;;;;;2.25;1.10;;;;;;;5.88;100.00;96738.25;2089767;28;20056;-62
2024/02/19 02:03:52;;;;;;;1.38;0.80;;;;;;;5.86;100.00;96737.47;2090685;28;20076;-62
2024/02/19 02:04:53;;;;;;;1.20;0.77;;;;;;;5.85;100.00;96738.31;2081521;28;20401;-62
2024/02/19 02:05:54;;;;;;;1.25;0.70;;;;;;;5.85;100.00;96746.03;2073377;28;20045;-62
2024/02/19 02:06:55;;;;;;;1.70;0.88;;;;;;;5.84;100.00;96746.94;2081583;28;20033;-62
2024/02/19 02:07:56;;;;;;;0.85;0.55;;;;;;;5.86;100.00;96740.03;2081428;28;20391;-62
2024/02/19 02:08:57;;;;;;;1.35;0.93;;;;;;;5.86;100.00;96743.44;2073286;28;20048;-62
2024/02/19 02:09:59;;;;;;;1.45;1.02;;;;;;;5.86;100.00;96743.44;2081595;28;20033;-62
2024/02/19 02:11:01;;;;;;;1.88;0.90;;;;;;;5.86;100.00;96745.19;2073464;28;20030;-62
2024/02/19 02:12:02;;;;;;;1.30;0.75;;;;;;;5.85;100.00;96741.72;2081446;28;20060;-62
2024/02/19 02:13:03;;;;;;;1.00;0.70;;;;;;;5.85;100.00;96739.16;2090359;28;20485;-62
2024/02/19 02:14:04;;;;;;;1.42;0.80;;;;;;;5.84;100.00;96737.47;2090256;28;20488;-62
2024/02/19 02:15:05;;;;;;;1.00;0.70;;;;;;;5.86;100.00;96732.31;2090210;28;20033;-62
2024/02/19 02:16:07;;;;;;;1.25;0.80;;;;;;;5.87;100.00;96744.31;2090186;28;20127;-62
2024/02/19 02:17:08;;;;;;;2.08;0.63;;;;;;;5.86;100.00;96740.88;2090249;28;20040;-62
2024/02/19 02:18:11;;;;;;;0.95;0.57;;;;;;;5.85;100.00;96740.88;2090233;28;20036;-62
2024/02/19 02:19:12;;;;;;;1.15;0.50;;;;;;;5.86;100.00;96753.75;2090210;28;20037;-61
2024/02/19 02:20:13;;;;;;;1.33;0.75;;;;;;;5.85;100.00;96749.47;2090227;28;20052;-62
2024/02/19 02:21:16;;;;;;;1.08;0.70;;;;;;;5.84;100.00;96747.78;2090180;28;20158;-62
2024/02/19 02:22:17;;;;;;;1.55;1.00;;;;;;;5.86;100.00;96746.03;2089256;28;20464;-62
2024/02/19 02:23:18;;;;;;;1.65;1.00;;;;;;;5.85;100.00;96749.47;2089725;28;20086;-61
2024/02/19 02:24:19;;;;;;;1.75;1.08;;;;;;;5.85;100.00;96746.88;2089612;28;20060;-61
2024/02/19 02:25:22;;;;;;;0.82;0.63;;;;;;;5.85;100.00;96743.47;2089052;28;20131;-61
2024/02/19 02:26:23;;;;;;;1.38;0.77;;;;;;;5.84;100.00;96745.19;2090121;28;20037;-62
2024/02/19 02:27:24;;;;;;;2.28;0.82;;;;;;;5.86;100.00;96751.19;2089689;28;20048;-62
2024/02/19 02:28:25;;;;;;;1.50;0.95;;;;;;;5.86;100.00;96748.59;2090179;28;20060;-62
2024/02/19 02:29:26;;;;;;;2.28;1.10;;;;;;;5.85;100.00;96752.03;2090178;28;20045;-62
2024/02/19 02:30:27;;;;;;;1.20;0.82;;;;;;;5.85;100.00;96743.47;2090348;28;20092;-63
2024/02/19 02:31:29;;;;;;;0.98;0.73;;;;;;;5.85;100.00;96749.47;2090302;28;20041;-62
2024/02/19 02:32:33;;;;;;;2.13;1.10;;;;;;;5.85;100.00;96754.63;2090148;28;20033;-63
2024/02/19 02:33:34;;;;;;;0.95;0.68;;;;;;;5.84;100.00;96731.47;2090193;28;20041;-63
2024/02/19 02:34:35;;;;;;;1.90;1.00;;;;;;;5.82;100.00;96746.94;2090107;28;20051;-63
2024/02/19 02:35:36;;;;;;;1.92;1.15;;;;;;;5.82;100.00;96733.22;2090189;28;20048;-63
2024/02/19 02:36:40;;;;;;;1.10;0.80;;;;;;;5.82;100.00;96734.06;2090168;28;20048;-63
2024/02/19 02:37:41;;;;;;;1.27;0.60;;;;;;;5.82;100.00;96730.63;2090071;28;20036;-64
2024/02/19 02:38:42;;;;;;;1.58;0.90;;;;;;;5.79;100.00;96726.38;2090248;28;20041;-63
2024/02/19 02:39:43;;;;;;;1.70;1.10;;;;;;;5.81;100.00;96740.09;2090047;28;20497;-63
2024/02/19 02:40:44;;;;;;;1.45;1.02;;;;;;;5.82;100.00;96728.06;2090176;28;20029;-64
2024/02/19 02:41:45;;;;;;;1.13;0.85;;;;;;;5.81;100.00;96729.78;2090123;28;20049;-63
2024/02/19 02:42:46;;;;;;;1.60;0.95;;;;;;;5.81;100.00;96734.09;2090234;28;20029;-64
2024/02/19 02:43:48;;;;;;;3.53;1.05;;;;;;;5.80;100.00;96729.81;2090198;28;20045;-63
2024/02/19 02:44:49;;;;;;;2.47;1.00;;;;;;;5.80;100.00;96733.25;2090214;28;20037;-64
2024/02/19 02:45:50;;;;;;;2.30;0.90;;;;;;;5.81;100.00;96737.53;2090162;28;20396;-64
2024/02/19 02:46:51;;;;;;;1.67;1.10;;;;;;;5.81;100.00;96734.94;2090143;28;20032;-62
2024/02/19 02:47:52;;;;;;;2.15;1.48;;;;;;;5.83;100.00;96734.94;2090149;28;20045;-62
2024/02/19 02:48:53;;;;;;;1.30;0.93;;;;;;;5.83;100.00;96727.19;2090087;28;20041;-62
2024/02/19 02:49:54;;;;;;;2.00;1.17;;;;;;;5.84;100.00;96732.31;2089992;28;20048;-62
2024/02/19 02:50:56;;;;;;;1.55;1.10;;;;;;;5.84;100.00;96731.47;2089484;28;20491;-62
2024/02/19 02:51:57;;;;;;;1.17;0.90;;;;;;;5.85;100.00;96728.84;2089412;28;20044;-62
2024/02/19 02:52:58;;;;;;;1.20;0.90;;;;;;;5.84;100.00;96728.88;2090215;28;20064;-61
2024/02/19 02:53:59;;;;;;;1.70;1.23;;;;;;;5.85;100.00;96731.44;2092106;28;20226;-62
2024/02/19 02:55:00;;;;;;;1.77;1.15;;;;;;;5.86;100.00;96733.16;2091851;28;20060;-61
2024/02/19 02:56:01;;;;;;;1.65;1.10;;;;;;;5.86;100.00;96730.56;2091898;28;20032;-63
2024/02/19 02:57:02;;;;;;;2.90;1.30;;;;;;;5.85;100.00;96736.56;2092094;28;20037;-61
2024/02/19 02:58:04;;;;;;;2.95;1.02;;;;;;;5.88;100.00;96735.69;2091738;28;20056;-61
2024/02/19 02:59:05;;;;;;;2.42;1.10;;;;;;;5.89;100.00;96729.66;2091770;28;20044;-61
2024/02/19 03:00:08;;;;;;;1.73;1.30;;;;;;;5.89;100.00;96740.81;2092013;28;20036;-61
2024/02/19 03:01:09;;;;;;;1.48;1.10;;;;;;;5.89;100.00;96737.41;2091833;28;20056;-61
2024/02/19 03:02:10;;;;;;;1.80;1.00;;;;;;;5.89;100.00;96743.41;2091837;28;20077;-61
2024/02/19 03:03:11;;;;;;;1.40;1.00;;;;;;;5.89;100.00;96730.50;2091312;28;20075;-61
2024/02/19 03:04:12;;;;;;;2.13;1.10;;;;;;;5.90;100.00;96737.34;2091799;28;20048;-61
2024/02/19 03:05:13;;;;;;;3.20;0.93;;;;;;;5.90;100.00;96726.19;2091759;28;20045;-60
2024/02/19 03:06:15;;;;;;;2.15;1.27;;;;;;;5.89;100.00;96738.25;2091967;28;20033;-61
2024/02/19 03:07:16;;;;;;;1.48;0.85;;;;;;;5.91;100.00;96736.50;2091610;28;20037;-61
2024/02/19 03:08:17;;;;;;;2.83;1.60;;;;;;;5.93;100.00;96739.94;2091630;28;20041;-61
2024/02/19 03:09:18;;;;;;;2.22;1.10;;;;;;;5.94;100.00;96741.63;2091103;28;20148;-61
2024/02/19 03:10:19;;;;;;;1.13;0.82;;;;;;;5.94;100.00;96720.16;2091019;28;20033;-61
2024/02/19 03:11:21;;;;;;;1.58;0.50;;;;;;;5.95;100.00;96729.59;2091609;28;20049;-61
2024/02/19 03:12:22;;;;;;;0.88;0.70;;;;;;;5.97;100.00;96731.25;2091611;28;20056;-60
2024/02/19 03:13:24;;;;;;;1.77;0.90;;;;;;;5.99;100.00;96727.78;2091559;28;20405;-60
2024/02/19 03:14:25;;;;;;;1.58;0.90;;;;;;;5.99;100.00;96733.81;2091586;28;20068;-61
2024/02/19 03:15:26;;;;;;;2.55;1.00;;;;;;;6.01;100.00;96736.34;2091273;28;20049;-61
2024/02/19 03:16:27;;;;;;;1.80;1.02;;;;;;;6.01;100.00;96736.34;2091127;28;20400;-61
2024/02/19 03:17:28;;;;;;;1.83;1.17;;;;;;;6.01;100.00;96731.19;2091638;28;20037;-61
2024/02/19 03:18:29;;;;;;;1.83;1.15;;;;;;;6.01;100.00;96733.78;2091386;28;20536;-61
2024/02/19 03:19:30;;;;;;;1.42;0.88;;;;;;;6.00;100.00;96729.50;2090970;28;20048;-61
2024/02/19 03:20:31;;;;;;;1.17;0.90;;;;;;;6.01;100.00;96728.63;2091314;28;20060;-61
2024/02/19 03:21:33;;;;;;;1.70;0.82;;;;;;;6.00;100.00;96722.63;2091568;28;20481;-61
2024/02/19 03:22:34;;;;;;;1.00;0.75;;;;;;;5.99;100.00;96720.06;2091295;28;20045;-61
2024/02/19 03:23:35;;;;;;;3.80;1.42;;;;;;;5.99;100.00;96722.63;2091463;28;20049;-61
2024/02/19 03:24:37;;;;;;;2.63;1.00;;;;;;;5.99;100.00;96728.66;2091548;28;20393;-61
2024/02/19 03:25:38;;;;;;;1.52;0.82;;;;;;;6.00;100.00;96725.19;2091516;28;20056;-61
2024/02/19 03:26:39;;;;;;;1.70;0.93;;;;;;;5.99;100.00;96728.66;2091143;28;20040;-61
2024/02/19 03:27:40;;;;;;;2.45;0.93;;;;;;;6.01;100.00;96732.03;2091819;28;20452;-61
2024/02/19 03:28:42;;;;;;;2.63;1.00;;;;;;;6.02;100.00;96722.59;2091205;28;20049;-61
2024/02/19 03:29:43;;;;;;;2.05;0.85;;;;;;;6.02;100.00;96730.34;2091701;28;20053;-61
2024/02/19 03:30:47;;;;;;;1.35;0.80;;;;;;;6.02;100.00;96730.34;2091725;28;20029;-61
2024/02/19 03:31:48;;;;;;;2.80;0.95;;;;;;;6.03;100.00;96738.03;2091565;28;20046;-61
2024/02/19 03:32:50;;;;;;;1.55;0.80;;;;;;;6.02;100.00;96707.13;2091378;28;20076;-61
2024/02/19 03:33:51;;;;;;;0.70;0.70;;;;;;;6.04;100.00;96731.13;2091502;28;20052;-61
2024/02/19 03:34:52;;;;;;;2.65;0.93;;;;;;;6.04;100.00;96729.44;2091464;28;20052;-61
2024/02/19 03:35:53;;;;;;;1.60;0.80;;;;;;;6.05;100.00;96719.97;2091701;28;20393;-61
2024/02/19 03:36:54;;;;;;;1.45;0.90;;;;;;;6.05;100.00;96727.72;2091728;28;20038;-61
2024/02/19 03:37:55;;;;;;;1.88;1.10;;;;;;;6.04;100.00;96729.44;2091448;28;20405;-61
2024/02/19 03:38:56;;;;;;;1.00;0.50;;;;;;;6.04;100.00;96728.56;2091427;28;20056;-61
2024/02/19 03:39:57;;;;;;;1.80;0.77;;;;;;;6.03;100.00;96730.31;2091452;28;20037;-61
2024/02/19 03:40:59;;;;;;;0.77;0.65;;;;;;;6.04;100.00;96725.97;2091673;28;20370;-61
2024/02/19 03:42:00;;;;;;;1.98;0.90;;;;;;;6.03;100.00;96730.31;2091453;28;20029;-62
2024/02/19 03:43:02;;;;;;;2.08;1.17;;;;;;;6.04;100.00;96720.81;2091449;28;20473;-61
2024/02/19 03:44:03;;;;;;;3.05;1.10;;;;;;;6.04;100.00;96707.94;2091568;28;20048;-61
2024/02/19 03:45:04;;;;;;;1.65;0.73;;;;;;;6.02;100.00;96713.13;2091456;28;20040;-61
2024/02/19 03:46:06;;;;;;;1.25;0.73;;;;;;;6.00;100.00;96711.47;2091335;28;20052;-61
2024/02/19 03:47:07;;;;;;;2.42;0.88;;;;;;;6.01;100.00;96726.88;2091389;28;20370;-61
2024/02/19 03:48:08;;;;;;;1.50;1.00;;;;;;;6.03;100.00;96732.03;2091334;28;20041;-61
2024/02/19 03:49:09;;;;;;;0.95;0.73;;;;;;;6.03;100.00;96716.56;2091620;28;20041;-61
2024/02/19 03:50:11;;;;;;;1.58;1.10;;;;;;;6.04;100.00;96738.88;2091482;28;20516;-61
2024/02/19 03:51:12;;;;;;;2.08;1.13;;;;;;;6.04;100.00;96725.97;2091315;28;20044;-61
2024/02/19 03:52:13;;;;;;;1.63;1.10;;;;;;;6.04;100.00;96725.97;2091296;28;20401;-61
2024/02/19 03:53:14;;;;;;;1.88;1.10;;;;;;;6.04;100.00;96716.53;2091217;28;20029;-61
2024/02/19 03:54:15;;;;;;;1.95;1.20;;;;;;;6.06;100.00;96734.56;2091019;28;20045;-61
2024/02/19 03:55:16;;;;;;;2.00;1.27;;;;;;;6.06;100.00;96743.13;2091762;28;20052;-60
2024/02/19 03:56:17;;;;;;;1.58;1.00;;;;;;;6.06;100.00;96735.41;2091361;28;20045;-61
2024/02/19 03:57:22;;;;;;;1.52;1.00;;;;;;;6.07;100.00;96742.28;2091380;28;20039;-61
2024/02/19 03:58:23;;;;;;;1.85;1.10;;;;;;;6.08;100.00;96745.69;2091257;28;20052;-61
2024/02/19 03:59:24;;;;;;;1.00;0.60;;;;;;;6.06;100.00;96735.41;2091246;28;20044;-61
2024/02/19 04:00:26;;;;;;;1.08;0.68;;;;;;;6.09;100.00;96745.66;2091217;28;20040;-61
2024/02/19 04:01:27;;;;;;;2.10;1.20;;;;;;;6.11;100.00;96743.91;2091002;28;20056;-60
2024/02/19 04:02:28;;;;;;;1.67;0.98;;;;;;;6.10;100.00;96731.91;2090677;28;20036;-61
2024/02/19 04:03:29;;;;;;;1.75;1.20;;;;;;;6.11;100.00;96737.91;2090474;28;20076;-61
2024/02/19 04:04:30;;;;;;;1.80;1.05;;;;;;;6.11;100.00;96746.47;2091143;28;20040;-61
2024/02/19 04:05:31;;;;;;;1.55;0.80;;;;;;;6.11;100.00;96725.00;2090949;28;20049;-61
2024/02/19 04:06:32;;;;;;;1.42;0.90;;;;;;;6.12;100.00;96742.16;2091437;28;20041;-61
2024/02/19 04:07:33;;;;;;;2.28;0.85;;;;;;;6.11;100.00;96720.69;2091448;28;20481;-60
2024/02/19 04:08:35;;;;;;;2.97;1.20;;;;;;;6.13;100.00;96744.75;2091242;28;20041;-61
2024/02/19 04:09:36;;;;;;;1.98;1.10;;;;;;;6.15;100.00;96734.41;2091312;28;20041;-61
2024/02/19 04:10:37;;;;;;;2.15;1.15;;;;;;;6.15;100.00;96749.88;2091327;28;20476;-61
2024/02/19 04:11:38;;;;;;;1.73;1.20;;;;;;;6.14;100.00;96722.38;2091677;28;20052;-61
2024/02/19 04:12:39;;;;;;;2.20;1.08;;;;;;;6.14;100.00;96743.00;2090892;28;20045;-61
2024/02/19 04:13:40;;;;;;;2.40;1.30;;;;;;;6.16;100.00;96736.94;2091131;28;20049;-61
2024/02/19 04:14:41;;;;;;;2.63;1.10;;;;;;;6.16;100.00;96736.09;2091316;28;20485;-61
2024/02/19 04:15:42;;;;;;;2.55;0.95;;;;;;;6.17;100.00;96727.47;2091562;28;20045;-61
2024/02/19 04:16:43;;;;;;;1.25;0.95;;;;;;;6.17;100.00;96737.78;2091123;28;20052;-61
2024/02/19 04:17:46;;;;;;;1.85;0.90;;;;;;;6.17;100.00;96724.88;2091187;28;20511;-61
2024/02/19 04:18:47;;;;;;;1.58;0.98;;;;;;;6.20;100.00;96737.72;2091160;28;20037;-60
2024/02/19 04:19:49;;;;;;;1.17;0.80;;;;;;;6.21;100.00;96738.59;2091285;28;20067;-61
2024/02/19 04:20:50;;;;;;;1.63;0.90;;;;;;;6.22;100.00;96729.97;2091271;28;20056;-61
2024/02/19 04:21:51;;;;;;;2.17;1.38;;;;;;;6.24;100.00;96735.97;2091264;28;20037;-60
2024/02/19 04:22:52;;;;;;;1.20;0.80;;;;;;;6.21;100.00;96734.28;2091057;28;20401;-60
2024/02/19 04:23:53;;;;;;;1.85;1.08;;;;;;;6.23;100.00;96732.53;2091204;28;20032;-60
2024/02/19 04:24:54;;;;;;;1.83;1.00;;;;;;;6.23;100.00;96729.97;2091194;28;20061;-60
2024/02/19 04:25:55;;;;;;;1.38;0.90;;;;;;;6.22;100.00;96735.97;2091168;28;20405;-61
2024/02/19 04:26:56;;;;;;;2.75;1.02;;;;;;;6.21;100.00;96736.88;2090553;28;20029;-60
2024/02/19 04:27:57;;;;;;;1.02;0.70;;;;;;;6.22;100.00;96730.81;2091271;28;20048;-60
2024/02/19 04:28:58;;;;;;;1.60;1.00;;;;;;;6.21;100.00;96726.56;2091347;28;20479;-61
2024/02/19 04:30:00;;;;;;;3.10;1.42;;;;;;;6.17;100.00;96727.47;2091156;28;20033;-61
2024/02/19 04:31:01;;;;;;;1.25;0.80;;;;;;;6.18;100.00;96744.66;2091312;28;20032;-61
2024/02/19 04:32:02;;;;;;;2.30;1.00;;;;;;;6.16;100.00;96736.94;2090887;28;20049;-61
2024/02/19 04:33:04;;;;;;;3.30;1.25;;;;;;;6.17;100.00;96742.94;2091075;28;20396;-61
2024/02/19 04:34:06;;;;;;;2.90;1.33;;;;;;;6.18;100.00;96734.34;2091066;28;20135;-61
2024/02/19 04:35:07;;;;;;;2.22;1.30;;;;;;;6.17;100.00;96737.78;2091136;28;20049;-61
2024/02/19 04:36:08;;;;;;;2.17;1.15;;;;;;;6.18;100.00;96734.34;2090757;28;20045;-60
2024/02/19 04:37:09;;;;;;;1.35;0.98;;;;;;;6.16;100.00;96736.09;2091060;28;20371;-61
2024/02/19 04:38:10;;;;;;;1.92;1.02;;;;;;;6.16;100.00;96738.66;2091348;28;20060;-61
2024/02/19 04:39:12;;;;;;;2.65;1.10;;;;;;;6.18;100.00;96734.34;2090677;28;20048;-60
2024/02/19 04:40:13;;;;;;;3.50;1.20;;;;;;;6.17;100.00;96737.78;2091006;28;20056;-61
2024/02/19 04:41:14;;;;;;;2.50;1.10;;;;;;;6.19;100.00;96739.47;2090989;28;20049;-61
2024/02/19 04:42:16;;;;;;;1.63;0.80;;;;;;;6.18;100.00;96726.59;2090942;28;20036;-61
2024/02/19 04:43:17;;;;;;;2.10;1.20;;;;;;;6.18;100.00;96730.03;2090928;28;20037;-61
2024/02/19 04:44:18;;;;;;;2.83;1.35;;;;;;;6.19;100.00;96730.88;2091088;28;20037;-61
2024/02/19 04:45:19;;;;;;;1.88;1.08;;;;;;;6.18;100.00;96736.94;2091011;28;20053;-61
2024/02/19 04:46:20;;;;;;;2.38;1.20;;;;;;;6.17;100.00;96730.03;2091082;28;20033;-61
2024/02/19 04:47:21;;;;;;;2.20;1.20;;;;;;;6.16;100.00;96723.19;2090886;28;20040;-61
2024/02/19 04:48:22;;;;;;;1.73;0.90;;;;;;;6.15;100.00;96729.25;2090919;28;20032;-60
2024/02/19 04:49:23;;;;;;;1.08;0.75;;;;;;;6.16;100.00;96724.03;2091029;28;20036;-61