Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:06;;;;;;;;;;;10.60;99.90;;;;;;5076547;28;19924;-73
2022/09/17 00:04:37;;;;;;;;;;;10.50;99.90;;;;;;5062901;28;19931;-73
2022/09/17 00:07:04;;;;;;;;;;;10.50;99.90;;;;;;5061765;28;19982;-73
2022/09/17 00:09:36;;;;;;;;;;;10.50;99.90;;;;;;5066305;28;19951;-73
2022/09/17 00:12:07;;;;;;;;;;;10.50;99.90;;;;;;5070996;28;19978;-73
2022/09/17 00:14:39;;;;;;;;;;;10.40;99.90;;;;;;5077545;28;19995;-73
2022/09/17 00:17:11;;;;;;;;;;;10.40;99.90;;;;;;5054182;28;19928;-73
2022/09/17 00:19:42;;;;;;;;;;;10.40;99.90;;;;;;5075367;28;19924;-73
2022/09/17 00:22:14;;;;;;;;;;;10.30;99.90;;;;;;5081150;28;19924;-73
2022/09/17 00:24:46;;;;;;;;;;;10.30;99.90;;;;;;5082604;28;19994;-73
2022/09/17 00:27:17;;;;;;;;;;;10.20;99.90;;;;;;5065535;28;19924;-73
2022/09/17 00:29:49;;;;;;;;;;;10.30;99.90;;;;;;5059702;28;20003;-73
2022/09/17 00:32:20;;;;;;;;;;;10.30;99.90;;;;;;5060561;28;19929;-73
2022/09/17 00:34:52;;;;;;;;;;;10.30;99.90;;;;;;5065188;28;19928;-73
2022/09/17 00:37:24;;;;;;;;;;;10.30;99.90;;;;;;5086849;28;19983;-73
2022/09/17 00:39:55;;;;;;;;;;;10.30;99.90;;;;;;5057805;28;19970;-73
2022/09/17 00:42:22;;;;;;;;;;;10.40;99.90;;;;;;5076171;28;20287;-73
2022/09/17 00:44:55;;;;;;;;;;;10.40;99.90;;;;;;5064488;28;19973;-73
2022/09/17 00:47:35;;;;;;;;;;;10.40;99.90;;;;;;5062322;28;19929;-73
2022/09/17 00:50:05;;;;;;;;;;;10.30;99.90;;;;;;5080829;28;19925;-72
2022/09/17 00:52:41;;;;;;;;;;;10.30;99.90;;;;;;5061336;28;20466;-73
2022/09/17 00:55:16;;;;;;;;;;;10.30;99.90;;;;;;5064029;28;19928;-73
2022/09/17 00:57:44;;;;;;;;;;;10.30;99.90;;;;;;5066060;28;19928;-73
2022/09/17 01:00:17;;;;;;;;;;;10.30;99.90;;;;;;5056501;28;20703;-73
2022/09/17 01:02:48;;;;;;;;;;;10.30;99.90;;;;;;5052462;28;19928;-72
2022/09/17 01:05:23;;;;;;;;;;;10.30;99.90;;;;;;5081114;28;19967;-73
2022/09/17 01:08:18;;;;;;;;;;;10.30;99.90;;;;;;5051675;28;19925;-73
2022/09/17 01:11:13;;;;;;;;;;;10.30;99.90;;;;;;5061026;28;19951;-73
2022/09/17 01:13:54;;;;;;;;;;;10.30;99.90;;;;;;5070494;28;19932;-73
2022/09/17 01:16:35;;;;;;;;;;;10.30;99.90;;;;;;5061360;28;19955;-74
2022/09/17 01:19:25;;;;;;;;;;;10.30;99.90;;;;;;5080019;28;19978;-73
2022/09/17 01:22:06;;;;;;;;;;;10.20;99.90;;;;;;5056776;28;20339;-73
2022/09/17 01:24:44;;;;;;;;;;;10.20;99.90;;;;;;5064573;28;19924;-73
2022/09/17 01:27:24;;;;;;;;;;;10.20;99.90;;;;;;5077729;28;20763;-73
2022/09/17 01:29:55;;;;;;;;;;;10.20;99.90;;;;;;5048632;28;19924;-73
2022/09/17 01:32:33;;;;;;;;;;;10.20;99.90;;;;;;5054564;28;19929;-73
2022/09/17 01:35:12;;;;;;;;;;;10.10;99.90;;;;;;5037453;28;19929;-73
2022/09/17 01:38:00;;;;;;;;;;;10.10;99.90;;;;;;5071962;28;20396;-73
2022/09/17 01:40:35;;;;;;;;;;;10.10;99.90;;;;;;5073509;28;19924;-73
2022/09/17 01:43:15;;;;;;;;;;;10.10;99.90;;;;;;5079546;28;19954;-73
2022/09/17 01:45:50;;;;;;;;;;;10.00;99.90;;;;;;5068027;28;20359;-73
2022/09/17 01:48:26;;;;;;;;;;;10.00;99.90;;;;;;5051275;28;20359;-73
2022/09/17 01:50:59;;;;;;;;;;;10.00;99.90;;;;;;5082995;28;19928;-73
2022/09/17 01:53:37;;;;;;;;;;;9.90;99.90;;;;;;5051717;28;19925;-73
2022/09/17 01:56:11;;;;;;;;;;;10.00;99.90;;;;;;5077524;28;20286;-73
2022/09/17 01:58:47;;;;;;;;;;;9.90;99.90;;;;;;5066666;28;19924;-72
2022/09/17 02:01:20;;;;;;;;;;;9.90;99.90;;;;;;5081178;28;20022;-73
2022/09/17 02:03:51;;;;;;;;;;;9.90;99.90;;;;;;5072969;28;20452;-73
2022/09/17 02:06:26;;;;;;;;;;;9.90;99.90;;;;;;5086389;28;20318;-73
2022/09/17 02:09:04;;;;;;;;;;;9.90;99.90;;;;;;5077337;28;19928;-72
2022/09/17 02:11:37;;;;;;;;;;;9.80;99.90;;;;;;5052955;28;19924;-73
2022/09/17 02:14:12;;;;;;;;;;;9.80;99.90;;;;;;5058744;28;19924;-73
2022/09/17 02:16:50;;;;;;;;;;;9.80;99.90;;;;;;5084262;28;19928;-73
2022/09/17 02:19:19;;;;;;;;;;;9.80;99.90;;;;;;5066156;28;19924;-73
2022/09/17 02:22:03;;;;;;;;;;;9.80;99.90;;;;;;5068738;28;19928;-73
2022/09/17 02:24:53;;;;;;;;;;;9.80;99.90;;;;;;5059759;28;19971;-73
2022/09/17 02:27:41;;;;;;;;;;;9.70;99.90;;;;;;5054870;28;19928;-73
2022/09/17 02:30:13;;;;;;;;;;;9.70;99.90;;;;;;5060018;28;19928;-72
2022/09/17 02:32:45;;;;;;;;;;;9.70;99.90;;;;;;5075268;28;19924;-72
2022/09/17 02:35:17;;;;;;;;;;;9.60;99.90;;;;;;5081428;28;19968;-73
2022/09/17 02:37:48;;;;;;;;;;;9.60;99.90;;;;;;5062798;28;19924;-72
2022/09/17 02:40:21;;;;;;;;;;;9.60;99.90;;;;;;5081115;28;19935;-73
2022/09/17 02:43:01;;;;;;;;;;;9.60;99.90;;;;;;5073323;28;19973;-72
2022/09/17 02:45:53;;;;;;;;;;;9.60;99.90;;;;;;5073442;28;19928;-72
2022/09/17 02:48:28;;;;;;;;;;;9.60;99.90;;;;;;5042500;28;19925;-73
2022/09/17 02:51:03;;;;;;;;;;;9.50;99.90;;;;;;5060997;28;19924;-72
2022/09/17 02:54:10;;;;;;;;;;;9.50;99.90;;;;;;5076240;28;20345;-73
2022/09/17 02:56:53;;;;;;;;;;;9.50;99.90;;;;;;5018447;28;19929;-72
2022/09/17 02:59:23;;;;;;;;;;;9.50;99.90;;;;;;5076194;28;19954;-72
2022/09/17 03:02:14;;;;;;;;;;;9.50;99.90;;;;;;5058512;28;20070;-73
2022/09/17 03:04:47;;;;;;;;;;;9.50;99.90;;;;;;5081288;28;19928;-73
2022/09/17 03:07:19;;;;;;;;;;;9.50;99.90;;;;;;5046031;28;19928;-73
2022/09/17 03:09:50;;;;;;;;;;;9.50;99.90;;;;;;5077981;28;20440;-73
2022/09/17 03:12:23;;;;;;;;;;;9.40;99.90;;;;;;5075454;28;19925;-72
2022/09/17 03:14:55;;;;;;;;;;;9.40;99.90;;;;;;5079586;28;19975;-72
2022/09/17 03:17:27;;;;;;;;;;;9.40;99.90;;;;;;5072704;28;20345;-73
2022/09/17 03:19:58;;;;;;;;;;;9.40;99.90;;;;;;5051040;28;19998;-73
2022/09/17 03:22:25;;;;;;;;;;;9.40;99.90;;;;;;5072466;28;20483;-73
2022/09/17 03:24:56;;;;;;;;;;;9.40;99.90;;;;;;5064995;28;19928;-73
2022/09/17 03:27:28;;;;;;;;;;;9.40;99.90;;;;;;5069544;28;19978;-72
2022/09/17 03:30:00;;;;;;;;;;;9.40;99.90;;;;;;5077579;28;19928;-73
2022/09/17 03:32:32;;;;;;;;;;;9.40;99.90;;;;;;5077417;28;19924;-73
2022/09/17 03:35:04;;;;;;;;;;;9.40;99.90;;;;;;5085312;28;19932;-73
2022/09/17 03:37:35;;;;;;;;;;;9.40;99.90;;;;;;5059875;28;19975;-73
2022/09/17 03:40:07;;;;;;;;;;;9.40;99.90;;;;;;5085402;28;19928;-73
2022/09/17 03:42:34;;;;;;;;;;;9.40;99.90;;;;;;5078912;28;20454;-72
2022/09/17 03:45:06;;;;;;;;;;;9.40;99.90;;;;;;5075994;28;20337;-73
2022/09/17 03:47:37;;;;;;;;;;;9.30;99.90;;;;;;5060550;28;19943;-72
2022/09/17 03:50:09;;;;;;;;;;;9.30;99.90;;;;;;5070140;28;19931;-73
2022/09/17 03:52:42;;;;;;;;;;;9.30;99.90;;;;;;5061171;28;19954;-73
2022/09/17 03:55:15;;;;;;;;;;;9.30;99.90;;;;;;5078733;28;19989;-73
2022/09/17 03:57:46;;;;;;;;;;;9.20;99.90;;;;;;5054400;28;19928;-72
2022/09/17 04:00:18;;;;;;;;;;;9.20;99.90;;;;;;5045107;28;20449;-72
2022/09/17 04:02:44;;;;;;;;;;;9.20;99.90;;;;;;5076553;28;19998;-73
2022/09/17 04:05:16;;;;;;;;;;;9.20;99.90;;;;;;5075476;28;20387;-73
2022/09/17 04:07:48;;;;;;;;;;;9.20;99.90;;;;;;5047706;28;19977;-72
2022/09/17 04:10:19;;;;;;;;;;;9.20;99.90;;;;;;5059403;28;20383;-73
2022/09/17 04:12:51;;;;;;;;;;;9.20;99.90;;;;;;5068620;28;20430;-72
2022/09/17 04:15:17;;;;;;;;;;;9.30;99.90;;;;;;5061040;28;19966;-72
2022/09/17 04:17:49;;;;;;;;;;;9.30;99.90;;;;;;5060398;28;19924;-73
2022/09/17 04:20:20;;;;;;;;;;;9.20;99.90;;;;;;5078391;28;20366;-73
2022/09/17 04:22:52;;;;;;;;;;;9.20;99.90;;;;;;5056029;28;19931;-73
2022/09/17 04:25:19;;;;;;;;;;;9.20;99.90;;;;;;5065279;28;19929;-72
2022/09/17 04:27:50;;;;;;;;;;;9.10;99.90;;;;;;5057204;28;19928;-72
2022/09/17 04:30:22;;;;;;;;;;;9.10;99.90;;;;;;5076756;28;19924;-72
2022/09/17 04:32:48;;;;;;;;;;;9.10;99.90;;;;;;5055071;28;19990;-72
2022/09/17 04:35:20;;;;;;;;;;;9.10;99.90;;;;;;5062255;28;19978;-73
2022/09/17 04:37:56;;;;;;;;;;;9.10;99.90;;;;;;5059978;28;19928;-72
2022/09/17 04:40:28;;;;;;;;;;;9.10;99.90;;;;;;5072854;28;19994;-73
2022/09/17 04:43:01;;;;;;;;;;;9.10;99.90;;;;;;5078070;28;19924;-73
2022/09/17 04:45:33;;;;;;;;;;;9.10;99.90;;;;;;5070863;28;19924;-72
2022/09/17 04:48:05;;;;;;;;;;;9.10;99.90;;;;;;5055189;28;19932;-73
2022/09/17 04:50:36;;;;;;;;;;;9.10;99.90;;;;;;5086815;28;19928;-73
2022/09/17 04:53:08;;;;;;;;;;;9.10;99.90;;;;;;5063856;28;19950;-73
2022/09/17 04:55:39;;;;;;;;;;;9.10;99.90;;;;;;5061820;28;19924;-73
2022/09/17 04:58:06;;;;;;;;;;;9.10;99.90;;;;;;5066003;28;19978;-72
2022/09/17 05:00:38;;;;;;;;;;;9.10;99.90;;;;;;5084422;28;19947;-72
2022/09/17 05:03:09;;;;;;;;;;;9.10;99.90;;;;;;5082591;28;19955;-72
2022/09/17 05:05:41;;;;;;;;;;;9.00;99.90;;;;;;5058839;28;19975;-73
2022/09/17 05:08:07;;;;;;;;;;;9.00;99.90;;;;;;5075052;28;19986;-72
2022/09/17 05:10:39;;;;;;;;;;;9.00;99.90;;;;;;5050337;28;19929;-72
2022/09/17 05:13:05;;;;;;;;;;;9.00;99.90;;;;;;5077499;28;19928;-72
2022/09/17 05:15:37;;;;;;;;;;;9.00;99.90;;;;;;5057286;28;19928;-73
2022/09/17 05:18:08;;;;;;;;;;;9.00;99.90;;;;;;5068353;28;19924;-73
2022/09/17 05:20:41;;;;;;;;;;;9.00;99.90;;;;;;5081037;28;19932;-72
2022/09/17 05:23:12;;;;;;;;;;;9.00;99.90;;;;;;5073046;28;19979;-73
2022/09/17 05:25:44;;;;;;;;;;;8.90;99.90;;;;;;5063924;28;20349;-72
2022/09/17 05:28:16;;;;;;;;;;;9.00;99.90;;;;;;5085357;28;19997;-72
2022/09/17 05:30:47;;;;;;;;;;;9.00;99.90;;;;;;5079949;28;19955;-73
2022/09/17 05:33:19;;;;;;;;;;;9.00;99.90;;;;;;5077063;28;19936;-72
2022/09/17 05:35:45;;;;;;;;;;;9.10;99.90;;;;;;5083659;28;19929;-73
2022/09/17 05:38:17;;;;;;;;;;;9.10;99.90;;;;;;5064448;28;19928;-72
2022/09/17 05:40:49;;;;;;;;;;;9.10;99.90;;;;;;5058966;28;19936;-73
2022/09/17 05:43:20;;;;;;;;;;;9.10;99.90;;;;;;5060644;28;19932;-72
2022/09/17 05:45:53;;;;;;;;;;;9.10;99.90;;;;;;5079546;28;19924;-73
2022/09/17 05:48:24;;;;;;;;;;;9.00;99.90;;;;;;5063790;28;19928;-73
2022/09/17 05:50:54;;;;;;;;;;;9.00;99.90;;;;;;5069723;28;20341;-72
2022/09/17 05:53:25;;;;;;;;;;;9.10;99.90;;;;;;5057873;28;20399;-72
2022/09/17 05:55:57;;;;;;;;;;;9.10;99.90;;;;;;5056616;28;19971;-75
2022/09/17 05:58:31;;;;;;;;;;;9.10;99.90;;;;;;5063940;28;19931;-72
2022/09/17 06:01:03;;;;;;;;;;;9.10;99.90;;;;;;5056038;28;19974;-72
2022/09/17 06:03:35;;;;;;;;;;;9.10;99.90;;;;;;5075181;28;19935;-72
2022/09/17 06:06:07;;;;;;;;;;;9.10;99.90;;;;;;5078843;28;20375;-72
2022/09/17 06:08:39;;;;;;;;;;;9.20;99.90;;;;;;5056970;28;19939;-72
2022/09/17 06:11:10;;;;;;;;;;;9.20;99.90;;;;;;5061894;28;19950;-73
2022/09/17 06:13:42;;;;;;;;;;;9.20;99.90;;;;;;5070406;28;20387;-72
2022/09/17 06:16:14;;;;;;;;;;;9.10;99.90;;;;;;5049036;28;19928;-72
2022/09/17 06:18:45;;;;;;;;;;;9.10;99.90;;;;;;5092109;28;19932;-73
2022/09/17 06:21:18;;;;;;;;;;;9.10;99.90;;;;;;5039106;28;19971;-72
2022/09/17 06:23:44;;;;;;;;;;;9.10;99.90;;;;;;5054301;28;20448;-72
2022/09/17 06:26:11;;;;;;;;;;;9.10;99.90;;;;;;5072063;28;19929;-72
2022/09/17 06:28:38;;;;;;;;;;;9.10;99.90;;;;;;5060958;28;19966;-72
2022/09/17 06:31:10;;;;;;;;;;;9.20;99.90;;;;;;5080055;28;19986;-73
2022/09/17 06:33:42;;;;;;;;;;;9.20;99.90;;;;;;5060255;28;19960;-72
2022/09/17 06:36:10;;;;;;;;;;;9.20;99.90;;;;;;5076798;28;20538;-72
2022/09/17 06:38:42;;;;;;;;;;;9.20;99.90;;;;;;5085023;28;20382;-72
2022/09/17 06:41:15;;;;;;;;;;;9.20;99.90;;;;;;5079405;28;19982;-72
2022/09/17 06:43:47;;;;;;;;;;;9.30;99.90;;;;;;5053277;28;19951;-72
2022/09/17 06:46:14;;;;;;;;;;;9.30;99.90;;;;;;5078652;28;19924;-72
2022/09/17 06:48:45;;;;;;;;;;;9.30;99.90;;;;;;5057208;28;19924;-72
2022/09/17 06:51:17;;;;;;;;;;;9.40;99.90;;;;;;5080659;28;19924;-72
2022/09/17 06:53:48;;;;;;;;;;;9.40;99.90;;;;;;5075153;28;19971;-72
2022/09/17 06:56:15;;;;;;;;;;;9.40;99.90;;;;;;5082704;28;19947;-72
2022/09/17 06:58:47;;;;;;;;;;;9.50;99.90;;;;;;5087275;28;19990;-72
2022/09/17 07:01:13;;;;;;;;;;;9.50;99.90;;;;;;5054391;28;19924;-72
2022/09/17 07:03:45;;;;;;;;;;;9.50;99.90;;;;;;5043073;28;19932;-72
2022/09/17 07:06:17;;;;;;;;;;;9.50;99.90;;;;;;5054434;28;19928;-73
2022/09/17 07:08:43;;;;;;;;;;;9.50;99.90;;;;;;5054481;28;19971;-73
2022/09/17 07:11:15;;;;;;;;;;;9.50;99.90;;;;;;5077953;28;20374;-72
2022/09/17 07:13:47;;;;;;;;;;;9.60;99.90;;;;;;5076110;28;19928;-72
2022/09/17 07:16:18;;;;;;;;;;;9.70;99.90;;;;;;5056537;28;19971;-72
2022/09/17 07:18:50;;;;;;;;;;;9.70;99.90;;;;;;5066535;28;19928;-72
2022/09/17 07:21:21;;;;;;;;;;;9.80;99.90;;;;;;5075213;28;19928;-72
2022/09/17 07:23:53;;;;;;;;;;;9.80;99.90;;;;;;5071654;28;20386;-72
2022/09/17 07:26:25;;;;;;;;;;;9.80;99.90;;;;;;5071239;28;19932;-72
2022/09/17 07:28:56;;;;;;;;;;;9.90;99.90;;;;;;5069253;28;19974;-72
2022/09/17 07:31:28;;;;;;;;;;;9.90;99.90;;;;;;5044867;28;20507;-72
2022/09/17 07:34:00;;;;;;;;;;;10.00;99.90;;;;;;5072265;28;19924;-72
2022/09/17 07:36:32;;;;;;;;;;;10.00;99.90;;;;;;5068650;28;19928;-72
2022/09/17 07:39:03;;;;;;;;;;;9.90;99.90;;;;;;5062479;28;19928;-72
2022/09/17 07:41:35;;;;;;;;;;;9.90;99.90;;;;;;5070469;28;19982;-72
2022/09/17 07:44:01;;;;;;;;;;;10.00;99.90;;;;;;5073829;28;21651;-73
2022/09/17 07:46:33;;;;;;;;;;;10.00;99.90;;;;;;5076050;28;19936;-72
2022/09/17 07:49:05;;;;;;;;;;;10.10;99.90;;;;;;5063056;28;19981;-72
2022/09/17 07:51:36;;;;;;;;;;;10.20;99.90;;;;;;5078282;28;19979;-72
2022/09/17 07:54:08;;;;;;;;;;;10.20;99.90;;;;;;5053552;28;20014;-72
2022/09/17 07:56:34;;;;;;;;;;;10.10;99.90;;;;;;5075975;28;19978;-72
2022/09/17 07:59:01;;;;;;;;;;;10.00;99.90;;;;;;5081374;28;20507;-72
2022/09/17 08:01:28;;;;;;;;;;;10.10;99.90;;;;;;5070834;28;19928;-72
2022/09/17 08:03:59;;;;;;;;;;;10.20;99.90;;;;;;5054862;28;19932;-72
2022/09/17 08:06:29;;;;;;;;;;;10.20;99.90;;;;;;5060211;28;20403;-72
2022/09/17 08:08:57;;;;;;;;;;;10.20;99.90;;;;;;5072007;28;19925;-72
2022/09/17 08:11:29;;;;;;;;;;;10.20;99.90;;;;;;5059528;28;19929;-72
2022/09/17 08:14:00;;;;;;;;;;;10.30;99.90;;;;;;5060543;28;19924;-72
2022/09/17 08:16:32;;;;;;;;;;;10.10;99.90;;;;;;5061602;28;19924;-72
2022/09/17 08:18:59;;;;;;;;;;;10.10;99.90;;;;;;5070943;28;19928;-72
2022/09/17 08:21:30;;;;;;;;;;;10.00;99.90;;;;;;5072153;28;20398;-72
2022/09/17 08:24:02;;;;;;;;;;;10.00;99.90;;;;;;5070606;28;19950;-72
2022/09/17 08:26:34;;;;;;;;;;;9.90;99.90;;;;;;5063783;28;20354;-72
2022/09/17 08:29:01;;;;;;;;;;;9.90;99.90;;;;;;5078540;28;19956;-72
2022/09/17 08:31:33;;;;;;;;;;;9.90;99.90;;;;;;5079558;28;19928;-72
2022/09/17 08:34:08;;;;;;;;;;;9.90;99.90;;;;;;5078657;28;20552;-72
2022/09/17 08:36:40;;;;;;;;;;;9.90;99.90;;;;;;5072882;28;19971;-72
2022/09/17 08:39:11;;;;;;;;;;;9.90;99.90;;;;;;5080714;28;20453;-72
2022/09/17 08:41:49;;;;;;;;;;;10.00;99.90;;;;;;5080726;28;19928;-73
2022/09/17 08:44:31;;;;;;;;;;;10.10;99.90;;;;;;5064745;28;19928;-72
2022/09/17 08:47:11;;;;;;;;;;;10.20;99.90;;;;;;5061528;28;19929;-72
2022/09/17 08:49:45;;;;;;;;;;;10.30;99.90;;;;;;5077629;28;20419;-72
2022/09/17 08:52:20;;;;;;;;;;;10.40;99.90;;;;;;5076195;28;19928;-73
2022/09/17 08:55:10;;;;;;;;;;;10.40;99.90;;;;;;5065081;28;19973;-72
2022/09/17 08:57:51;;;;;;;;;;;10.30;99.90;;;;;;5071864;28;19973;-72
2022/09/17 09:00:23;;;;;;;;;;;10.50;99.90;;;;;;5071826;28;19924;-72
2022/09/17 09:03:10;;;;;;;;;;;10.50;99.90;;;;;;5056765;28;20199;-72
2022/09/17 09:05:46;;;;;;;;;;;10.50;99.90;;;;;;5075584;28;19928;-72
2022/09/17 09:08:25;;;;;;;;;;;10.50;99.90;;;;;;5070972;28;20774;-72
2022/09/17 09:10:54;;;;;;;;;;;10.60;99.90;;;;;;5070203;28;19924;-72
2022/09/17 09:13:32;;;;;;;;;;;10.60;99.90;;;;;;5067936;28;19951;-72
2022/09/17 09:16:05;;;;;;;;;;;10.70;99.90;;;;;;5062127;28;19932;-72
2022/09/17 09:18:39;;;;;;;;;;;10.60;99.90;;;;;;5078344;28;19931;-72
2022/09/17 09:21:19;;;;;;;;;;;10.60;99.90;;;;;;5051903;28;19925;-73
2022/09/17 09:23:57;;;;;;;;;;;10.80;99.90;;;;;;5055180;28;19924;-72
2022/09/17 09:26:28;;;;;;;;;;;10.90;99.90;;;;;;5063929;28;19928;-72
2022/09/17 09:29:05;;;;;;;;;;;10.80;99.90;;;;;;5060615;28;19959;-72
2022/09/17 09:31:48;;;;;;;;;;;10.80;99.90;;;;;;5071293;28;19978;-72
2022/09/17 09:34:22;;;;;;;;;;;10.70;99.90;;;;;;5075498;28;19936;-72
2022/09/17 09:37:00;;;;;;;;;;;10.70;99.90;;;;;;5066054;28;19928;-73
2022/09/17 09:39:34;;;;;;;;;;;10.40;99.90;;;;;;5069031;28;19939;-73
2022/09/17 09:42:10;;;;;;;;;;;10.20;99.90;;;;;;5055779;28;19928;-73
2022/09/17 09:44:41;;;;;;;;;;;10.10;99.90;;;;;;5064165;28;19977;-73
2022/09/17 09:47:19;;;;;;;;;;;10.00;99.90;;;;;;5064544;28;20053;-72
2022/09/17 09:49:52;;;;;;;;;;;9.90;99.90;;;;;;5054308;28;19924;-73
2022/09/17 09:52:31;;;;;;;;;;;9.70;99.90;;;;;;5054227;28;19932;-73
2022/09/17 09:55:16;;;;;;;;;;;9.70;99.90;;;;;;5084842;28;20441;-73
2022/09/17 09:57:49;;;;;;;;;;;9.70;99.90;;;;;;5060187;28;19928;-72
2022/09/17 10:00:26;;;;;;;;;;;9.70;99.90;;;;;;5038450;28;19928;-73
2022/09/17 10:03:16;;;;;;;;;;;9.80;99.90;;;;;;5073242;28;19932;-73
2022/09/17 10:05:51;;;;;;;;;;;9.80;99.90;;;;;;5053481;28;20010;-73
2022/09/17 10:08:23;;;;;;;;;;;9.80;99.90;;;;;;5055730;28;19924;-73
2022/09/17 10:11:15;;;;;;;;;;;9.80;99.90;;;;;;5079755;28;19930;-73
2022/09/17 10:13:47;;;;;;;;;;;9.90;99.90;;;;;;5038048;28;19928;-73
2022/09/17 10:16:16;;;;;;;;;;;9.90;99.90;;;;;;5068388;28;19929;-73
2022/09/17 10:18:49;;;;;;;;;;;9.90;99.90;;;;;;5071625;28;19925;-73
2022/09/17 10:21:41;;;;;;;;;;;9.90;99.90;;;;;;5053399;28;19925;-73
2022/09/17 10:24:12;;;;;;;;;;;9.80;99.90;;;;;;5056474;28;19932;-73
2022/09/17 10:26:44;;;;;;;;;;;9.80;99.90;;;;;;5068976;28;19928;-73
2022/09/17 10:29:17;;;;;;;;;;;9.90;99.90;;;;;;5071385;28;20026;-73
2022/09/17 10:31:45;;;;;;;;;;;9.90;99.90;;;;;;5053340;28;19982;-72
2022/09/17 10:34:18;;;;;;;;;;;9.90;99.90;;;;;;5076602;28;20019;-73
2022/09/17 10:36:49;;;;;;;;;;;10.00;99.90;;;;;;5064198;28;19931;-73
2022/09/17 10:39:32;;;;;;;;;;;10.00;99.90;;;;;;5076128;28;19982;-73
2022/09/17 10:42:01;;;;;;;;;;;10.10;99.90;;;;;;5074619;28;19924;-73
2022/09/17 10:44:29;;;;;;;;;;;10.20;99.90;;;;;;5059463;28;19928;-72
2022/09/17 10:47:12;;;;;;;;;;;10.30;99.90;;;;;;5070726;28;19932;-72
2022/09/17 10:49:47;;;;;;;;;;;10.40;99.90;;;;;;5077080;28;19928;-72
2022/09/17 10:52:24;;;;;;;;;;;10.40;99.90;;;;;;5041945;28;19956;-72
2022/09/17 10:55:11;;;;;;;;;;;10.40;99.90;;;;;;5049905;28;19990;-72
2022/09/17 10:57:42;;;;;;;;;;;10.50;99.90;;;;;;5056359;28;19970;-73
2022/09/17 11:00:16;;;;;;;;;;;10.70;99.90;;;;;;5052299;28;19947;-72
2022/09/17 11:02:56;;;;;;;;;;;11.00;99.90;;;;;;5056605;28;19927;-72
2022/09/17 11:05:28;;;;;;;;;;;11.10;99.90;;;;;;5067395;28;19925;-72
2022/09/17 11:08:16;;;;;;;;;;;11.10;99.90;;;;;;5071126;28;19925;-72
2022/09/17 11:11:00;;;;;;;;;;;11.20;99.90;;;;;;5059378;28;19930;-72
2022/09/17 11:13:42;;;;;;;;;;;11.20;99.90;;;;;;5058050;28;19931;-73
2022/09/17 11:16:23;;;;;;;;;;;11.20;99.90;;;;;;5064751;28;20919;-73
2022/09/17 11:18:59;;;;;;;;;;;11.20;99.90;;;;;;5045597;28;19925;-72
2022/09/17 11:21:31;;;;;;;;;;;11.00;99.90;;;;;;5055680;28;19925;-73
2022/09/17 11:24:22;;;;;;;;;;;10.90;99.90;;;;;;5053883;28;20053;-73
2022/09/17 11:27:00;;;;;;;;;;;10.80;99.90;;;;;;5061803;28;19924;-72
2022/09/17 11:29:38;;;;;;;;;;;10.80;99.90;;;;;;5075656;28;20383;-72
2022/09/17 11:32:23;;;;;;;;;;;10.80;99.90;;;;;;5049003;28;20049;-73
2022/09/17 11:34:52;;;;;;;;;;;10.90;99.90;;;;;;5051805;28;19936;-72
2022/09/17 11:37:32;;;;;;;;;;;10.90;99.90;;;;;;5034725;28;19935;-72
2022/09/17 11:40:01;;;;;;;;;;;10.80;99.90;;;;;;5053825;28;19932;-72
2022/09/17 11:42:44;;;;;;;;;;;10.80;99.90;;;;;;5069458;28;19928;-72
2022/09/17 11:45:13;;;;;;;;;;;10.90;99.90;;;;;;5059232;28;19962;-72
2022/09/17 11:48:17;;;;;;;;;;;11.00;99.90;;;;;;5066104;28;19931;-72
2022/09/17 11:50:52;;;;;;;;;;;11.10;99.90;;;;;;5019260;28;19932;-72
2022/09/17 11:53:36;;;;;;;;;;;11.10;99.90;;;;;;5044014;28;19963;-72
2022/09/17 11:56:40;;;;;;;;;;;11.20;99.90;;;;;;5068307;28;19932;-72
2022/09/17 11:59:12;;;;;;;;;;;11.20;99.90;;;;;;5023146;28;20624;-72
2022/09/17 12:01:58;;;;;;;;;;;11.10;99.90;;;;;;5054093;28;20469;-73
2022/09/17 12:04:37;;;;;;;;;;;11.10;99.90;;;;;;5054578;28;19939;-73
2022/09/17 12:07:26;;;;;;;;;;;11.10;99.90;;;;;;5060484;28;20422;-73
2022/09/17 12:10:16;;;;;;;;;;;11.10;99.90;;;;;;5074323;28;19928;-73
2022/09/17 12:12:49;;;;;;;;;;;11.30;99.90;;;;;;5051553;28;19928;-73
2022/09/17 12:15:25;;;;;;;;;;;11.50;99.90;;;;;;5063556;28;19932;-72
2022/09/17 12:17:52;;;;;;;;;;;11.60;99.90;;;;;;5077128;28;19928;-73
2022/09/17 12:20:29;;;;;;;;;;;11.90;99.90;;;;;;5076031;28;20348;-73
2022/09/17 12:23:03;;;;;;;;;;;12.00;99.90;;;;;;5057817;28;19933;-73
2022/09/17 12:25:35;;;;;;;;;;;11.90;99.90;;;;;;5068153;28;19925;-72
2022/09/17 12:28:10;;;;;;;;;;;11.80;99.90;;;;;;5062359;28;19928;-72
2022/09/17 12:30:45;;;;;;;;;;;11.70;99.90;;;;;;5074165;28;20058;-72
2022/09/17 12:33:29;;;;;;;;;;;11.60;99.90;;;;;;5072766;28;19935;-72
2022/09/17 12:36:00;;;;;;;;;;;11.60;99.90;;;;;;5068405;28;19931;-72
2022/09/17 12:38:41;;;;;;;;;;;11.60;99.90;;;;;;5072986;28;19924;-72
2022/09/17 12:41:17;;;;;;;;;;;11.50;99.90;;;;;;5066539;28;19924;-72
2022/09/17 12:44:04;;;;;;;;;;;11.70;99.90;;;;;;5058602;28;19929;-73
2022/09/17 12:46:54;;;;;;;;;;;11.70;99.90;;;;;;5060802;28;19936;-73
2022/09/17 12:49:36;;;;;;;;;;;11.90;99.90;;;;;;5065090;28;19932;-72
2022/09/17 12:52:18;;;;;;;;;;;12.00;99.90;;;;;;5060367;28;20319;-73
2022/09/17 12:54:50;;;;;;;;;;;11.90;99.90;;;;;;5060276;28;19936;-73
2022/09/17 12:57:24;;;;;;;;;;;11.90;99.90;;;;;;5066097;28;20066;-73
2022/09/17 12:59:59;;;;;;;;;;;12.00;99.90;;;;;;5080756;28;19929;-72
2022/09/17 13:02:36;;;;;;;;;;;11.90;99.90;;;;;;5061594;28;19932;-73
2022/09/17 13:05:26;;;;;;;;;;;12.00;99.90;;;;;;5067407;28;20290;-73
2022/09/17 13:08:21;;;;;;;;;;;12.30;99.90;;;;;;5060862;28;19928;-73
2022/09/17 13:11:01;;;;;;;;;;;12.40;99.90;;;;;;5031235;28;19975;-73
2022/09/17 13:13:39;;;;;;;;;;;12.20;99.90;;;;;;5055457;28;19927;-73
2022/09/17 13:16:10;;;;;;;;;;;12.30;99.90;;;;;;5081067;28;19929;-74
2022/09/17 13:19:01;;;;;;;;;;;12.40;99.90;;;;;;5056190;28;19924;-73
2022/09/17 13:21:54;;;;;;;;;;;12.60;99.90;;;;;;5053704;28;19924;-73
2022/09/17 13:24:29;;;;;;;;;;;12.70;99.90;;;;;;5072837;28;20500;-74
2022/09/17 13:26:57;;;;;;;;;;;12.60;99.90;;;;;;5067695;28;19929;-72
2022/09/17 13:29:44;;;;;;;;;;;12.40;99.90;;;;;;5074133;28;19991;-72
2022/09/17 13:32:38;;;;;;;;;;;12.50;99.90;;;;;;5059698;28;20017;-73
2022/09/17 13:35:11;;;;;;;;;;;12.60;99.90;;;;;;5060328;28;19974;-73
2022/09/17 13:37:43;;;;;;;;;;;12.70;99.90;;;;;;5071142;28;20449;-73
2022/09/17 13:40:31;;;;;;;;;;;12.80;99.90;;;;;;5082578;28;19928;-72
2022/09/17 13:43:05;;;;;;;;;;;12.70;99.90;;;;;;5048372;28;20386;-72
2022/09/17 13:46:05;;;;;;;;;;;12.50;99.90;;;;;;5048541;28;19933;-73
2022/09/17 13:48:43;;;;;;;;;;;12.00;99.90;;;;;;5079610;28;19982;-73
2022/09/17 13:51:35;;;;;;;;;;;11.50;99.90;;;;;;5085188;28;20468;-73
2022/09/17 13:54:08;;;;;;;;;;;11.00;99.90;;;;;;5063957;28;19971;-73
2022/09/17 13:56:41;;;;;;;;;;;10.50;99.90;;;;;;5057870;28;19925;-73
2022/09/17 13:59:21;;;;;;;;;;;10.20;99.90;;;;;;5065646;28;20051;-73
2022/09/17 14:02:12;;;;;;;;;;;10.00;99.90;;;;;;5068876;28;19929;-73
2022/09/17 14:04:45;;;;;;;;;;;9.80;99.90;;;;;;5071502;28;19929;-73
2022/09/17 14:07:22;;;;;;;;;;;9.70;99.90;;;;;;5055872;28;20308;-73
2022/09/17 14:09:57;;;;;;;;;;;9.60;99.90;;;;;;5056547;28;19928;-72
2022/09/17 14:12:40;;;;;;;;;;;9.60;99.90;;;;;;5045201;28;19932;-72
2022/09/17 14:15:31;;;;;;;;;;;9.70;99.90;;;;;;5076082;28;19928;-72
2022/09/17 14:17:58;;;;;;;;;;;9.90;99.90;;;;;;5070680;28;20028;-72
2022/09/17 14:20:32;;;;;;;;;;;10.00;99.90;;;;;;5052790;28;19936;-72
2022/09/17 14:23:04;;;;;;;;;;;10.10;99.90;;;;;;5060089;28;20525;-73
2022/09/17 14:25:54;;;;;;;;;;;10.20;99.90;;;;;;5090387;28;19924;-73
2022/09/17 14:28:29;;;;;;;;;;;10.30;99.90;;;;;;5071533;28;19990;-73
2022/09/17 14:31:01;;;;;;;;;;;10.30;99.90;;;;;;5054530;28;19933;-73
2022/09/17 14:33:30;;;;;;;;;;;10.20;99.90;;;;;;5073230;28;19954;-72
2022/09/17 14:36:09;;;;;;;;;;;10.30;99.90;;;;;;5087145;28;19924;-73
2022/09/17 14:38:43;;;;;;;;;;;10.30;99.90;;;;;;5047808;28;19925;-72
2022/09/17 14:41:10;;;;;;;;;;;10.30;99.90;;;;;;5061789;28;19970;-72
2022/09/17 14:43:41;;;;;;;;;;;10.30;99.90;;;;;;5071021;28;19925;-72
2022/09/17 14:46:18;;;;;;;;;;;10.30;99.90;;;;;;5070606;28;19931;-72
2022/09/17 14:48:49;;;;;;;;;;;10.30;99.90;;;;;;5066773;28;19946;-72
2022/09/17 14:51:23;;;;;;;;;;;10.30;99.90;;;;;;5064939;28;20417;-72
2022/09/17 14:54:13;;;;;;;;;;;10.30;99.90;;;;;;5064058;28;19928;-72
2022/09/17 14:56:55;;;;;;;;;;;10.30;99.90;;;;;;5080138;28;20354;-72
2022/09/17 14:59:45;;;;;;;;;;;10.20;99.90;;;;;;5053115;28;19928;-72
2022/09/17 15:02:19;;;;;;;;;;;10.10;99.90;;;;;;5046842;28;20002;-72
2022/09/17 15:04:51;;;;;;;;;;;10.10;99.90;;;;;;5072896;28;19928;-72
2022/09/17 15:07:24;;;;;;;;;;;10.10;99.90;;;;;;5059011;28;20398;-72
2022/09/17 15:10:05;;;;;;;;;;;10.10;99.90;;;;;;5053658;28;19924;-72