Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:32:33;;;;;;;14.10;3.08;;;18.50;90.90;;;;;;4993157;28;20061;-65
2022/05/24 00:34:59;;;;;;;6.25;3.20;;;18.50;90.90;;;;;;4989591;28;20295;-66
2022/05/24 03:58:34;;;;;;;6.40;3.58;;;18.40;91.70;;;;;;5093879;28;20036;-66
2022/05/24 04:01:40;;;;;;;13.90;3.88;;;18.40;91.70;;;;;;5092824;28;20031;-65
2022/05/24 04:04:43;;;;;;;6.45;3.10;;;18.40;91.70;;;;;;5092078;28;20028;-65
2022/05/24 04:47:34;;;;;;;7.82;3.22;;;18.40;91.80;;;;;;5113353;28;20030;-65
2022/05/24 04:50:03;;;;;;;3.90;3.22;;;18.40;91.80;;;;;;5108321;28;20042;-66
2022/05/24 05:15:27;;;;;;;5.85;2.83;;;18.40;92.00;;;;;;5038317;28;20053;-68
2022/05/24 05:28:04;;;;;;;4.00;2.42;;;18.40;92.50;;;;;;4969497;28;20037;-68
2022/05/24 05:33:14;;;;;;;3.72;2.88;;;18.40;92.50;;;;;;4969702;28;20476;-67
2022/05/24 05:35:44;;;;;;;7.65;3.20;;;18.40;92.50;;;;;;4969305;28;20512;-68
2022/05/24 05:38:10;;;;;;;5.00;3.00;;;18.40;92.50;;;;;;4948311;29;20023;-67
2022/05/24 05:40:35;;;;;;;4.00;3.03;;;18.30;92.50;;;;;;4968499;28;20060;-68
2022/05/24 05:43:01;;;;;;;6.35;2.72;;;18.40;92.50;;;;;;4968868;28;20034;-68
2022/05/24 05:45:27;;;;;;;3.47;2.25;;;18.30;92.80;;;;;;4968911;28;20039;-67
2022/05/24 05:47:53;;;;;;;3.78;2.40;;;18.30;92.50;;;;;;4968932;28;20583;-67
2022/05/24 05:50:20;;;;;;;2.55;1.90;;;18.40;92.50;;;;;;4968988;28;20043;-68
2022/05/24 05:52:46;;;;;;;7.90;2.42;;;18.40;92.50;;;;;;5025842;28;20522;-68
2022/05/24 05:55:12;;;;;;;2.70;2.15;;;18.40;92.50;;;;;;5030174;28;20109;-68
2022/05/24 05:57:38;;;;;;;3.13;1.80;;;18.30;92.60;;;;;;5045746;28;20026;-68
2022/05/24 06:00:05;;;;;;;3.70;2.08;;;18.30;92.60;;;;;;5029833;28;20067;-67
2022/05/24 06:02:31;;;;;;;2.42;1.92;;;18.30;92.60;;;;;;5030187;28;20111;-68
2022/05/24 06:05:02;;;;;;;5.38;1.27;;;18.30;92.60;;;;;;5030168;28;20053;-68
2022/05/24 06:07:28;;;;;;;2.05;1.70;;;18.30;92.50;;;;;;5030076;28;20040;-68
2022/05/24 06:09:54;;;;;;;4.28;1.65;;;18.30;92.60;;;;;;5019773;28;20018;-68
2022/05/24 06:12:19;;;;;;;5.10;1.98;;;18.30;92.60;;;;;;5010408;28;20048;-68
2022/05/24 06:14:45;;;;;;;2.53;1.48;;;18.30;92.60;;;;;;5010688;28;20060;-68
2022/05/24 06:17:11;;;;;;;5.22;1.50;;;18.30;92.50;;;;;;5025529;28;20080;-67
2022/05/24 06:19:37;;;;;;;3.70;1.58;;;18.30;92.50;;;;;;5009756;28;20026;-68
2022/05/24 06:22:04;;;;;;;5.82;1.90;;;18.30;92.50;;;;;;5008384;28;20732;-67
2022/05/24 06:24:29;;;;;;;2.47;1.80;;;18.30;92.50;;;;;;5039880;28;20399;-68
2022/05/24 06:26:56;;;;;;;4.03;1.65;;;18.30;92.40;;;;;;5031863;28;20087;-67
2022/05/24 06:29:22;;;;;;;2.47;1.70;;;18.30;92.40;;;;;;5030849;28;20056;-68
2022/05/24 06:31:48;;;;;;;3.67;1.50;;;18.30;92.40;;;;;;5049276;28;20076;-68
2022/05/24 06:34:14;;;;;;;2.60;1.70;;;18.30;92.40;;;;;;5049187;28;20049;-68
2022/05/24 06:36:39;;;;;;;3.92;2.05;;;18.30;92.40;;;;;;5031647;28;20024;-68
2022/05/24 06:39:05;;;;;;;13.38;2.00;;;18.30;92.40;;;;;;5047711;28;20033;-68
2022/05/24 06:41:31;;;;;;;3.83;1.63;;;18.30;92.40;;;;;;5049726;28;20028;-68
2022/05/24 06:43:56;;;;;;;2.40;1.50;;;18.30;92.30;;;;;;5047365;28;20398;-68
2022/05/24 06:46:22;;;;;;;1.65;1.13;;;18.30;92.30;;;;;;5048631;28;20036;-68
2022/05/24 06:48:50;;;;;;;2.30;1.60;;;18.30;92.30;;;;;;5049135;28;20025;-68
2022/05/24 06:51:18;;;;;;;6.18;2.08;;;18.30;92.30;;;;;;5049442;28;20040;-68
2022/05/24 06:53:47;;;;;;;2.83;1.60;;;18.30;92.30;;;;;;5030486;28;20057;-68
2022/05/24 06:56:13;;;;;;;3.00;1.73;;;18.30;92.30;;;;;;5047991;28;20025;-68
2022/05/24 06:58:39;;;;;;;5.80;1.90;;;18.30;92.30;;;;;;5046962;28;20123;-67
2022/05/24 07:03:51;;;;;;;1.73;1.48;;;18.30;92.30;;;;;;5049427;28;20067;-68
2022/05/24 07:06:17;;;;;;;5.57;1.80;;;18.30;92.30;;;;;;5049101;28;20029;-68
2022/05/24 07:08:44;;;;;;;1.42;1.33;;;18.30;92.30;;;;;;5046640;28;20112;-68
2022/05/24 07:11:11;;;;;;;2.28;1.60;;;18.30;92.30;;;;;;5048911;28;21220;-68
2022/05/24 07:13:38;;;;;;;2.85;1.70;;;18.30;92.30;;;;;;5049085;28;20021;-68
2022/05/24 07:16:04;;;;;;;1.40;1.23;;;18.30;92.30;;;;;;5049151;28;20037;-68
2022/05/24 07:18:29;;;;;;;2.05;1.50;;;18.30;92.40;;;;;;5030169;28;20025;-68
2022/05/24 07:20:55;;;;;;;3.70;1.35;;;18.30;92.30;;;;;;5031134;28;20029;-68
2022/05/24 07:23:24;;;;;;;4.68;1.40;;;18.30;92.30;;;;;;5048113;28;20028;-68
2022/05/24 07:25:51;;;;;;;3.13;1.63;;;18.30;92.30;;;;;;5047796;28;20032;-68
2022/05/24 07:28:18;;;;;;;7.70;1.70;;;18.30;92.30;;;;;;5048192;28;20025;-67
2022/05/24 07:30:46;;;;;;;2.67;1.23;;;18.30;92.30;;;;;;5048629;28;20037;-68
2022/05/24 07:33:12;;;;;;;5.63;1.63;;;18.30;92.30;;;;;;5047593;28;20060;-68
2022/05/24 07:35:39;;;;;;;3.67;1.15;;;18.30;92.20;;;;;;5048897;28;20631;-68
2022/05/24 07:38:09;;;;;;;2.28;1.40;;;18.30;92.20;;;;;;5047899;28;20044;-68
2022/05/24 07:46:09;;;;;;;5.90;1.52;;;18.30;92.20;;;;;;5053587;28;20075;-68
2022/05/24 07:48:35;;;;;;;;;;;18.30;92.20;;;;;;5051833;28;20425;-68
2022/05/24 07:51:02;;;;;;;5.28;1.40;;;18.30;92.20;;;;;;5053660;28;19904;-68
2022/05/24 07:53:28;;;;;;;2.05;1.58;;;18.30;92.20;;;;;;5053947;28;20021;-68
2022/05/24 07:55:55;;;;;;;1.50;1.40;;;18.40;92.20;;;;;;5054869;28;20146;-67
2022/05/24 08:18:58;;;;;;;5.05;1.40;;;18.30;92.20;;;;;;5056527;28;20111;-67
2022/05/24 08:21:41;;;;;;;2.92;1.13;;;18.30;92.20;;;;;;5055170;28;20060;-68
2022/05/24 08:27:53;;;;;;;1.60;1.20;;;18.40;92.20;;;;;;5055928;28;20386;-68
2022/05/24 08:30:19;;;;;;;3.67;1.35;;;18.40;92.20;;;;;;5050889;28;20745;-68
2022/05/24 08:32:47;;;;;;;2.83;1.50;;;18.30;92.20;;;;;;5051788;28;20128;-68
2022/05/24 11:36:49;;;;;;;0.60;0.60;;;18.40;90.40;;;;;;5056370;28;20513;-68
2022/05/24 11:39:23;;;;;;;0.60;0.60;;;18.40;90.30;;;;;;5051993;28;20043;-68
2022/05/24 13:34:35;;;;;;;0.80;0.80;;;18.50;87.70;;;;;;5092137;28;20500;-64
2022/05/24 13:37:07;;;;;;;2.05;1.38;;;18.50;87.80;;;;;;5091996;28;20495;-64
2022/05/24 14:33:20;;;;;;;5.45;2.65;;;18.50;87.80;;;;;;5091992;28;20109;-64
2022/05/24 16:18:29;;;;;;;5.38;1.17;;;18.40;88.10;;;;;;5106752;28;20039;-65
2022/05/24 16:20:57;;;;;;;3.63;1.20;;;18.40;88.10;;;;;;5112632;28;20435;-64
2022/05/24 16:23:23;;;;;;;0.80;0.70;;;18.30;87.90;;;;;;5094831;28;20441;-64
2022/05/24 16:25:48;;;;;;;1.60;1.10;;;18.30;87.90;;;;;;5113634;28;20111;-64
2022/05/24 16:28:15;;;;;;;2.33;1.20;;;18.40;87.90;;;;;;5110706;28;20743;-65
2022/05/24 16:30:41;;;;;;;2.22;1.20;;;18.40;87.90;;;;;;5112877;28;20008;-64
2022/05/24 16:33:08;;;;;;;3.78;1.40;;;18.40;87.90;;;;;;5111376;28;20541;-64
2022/05/24 17:15:38;;;;;;;3.55;1.33;;;18.30;87.50;;;;;;5062986;28;19910;-65
2022/05/24 17:18:05;;;;;;;1.75;1.10;;;18.30;87.40;;;;;;5092071;28;20027;-64
2022/05/24 17:23:52;;;;;;;2.88;1.02;;;18.30;87.40;;;;;;5113692;28;20068;-64
2022/05/24 17:26:18;;;;;;;3.03;1.00;;;18.30;87.40;;;;;;5111704;28;20019;-64
2022/05/24 17:28:44;;;;;;;2.55;1.10;;;18.30;87.30;;;;;;5106326;28;20020;-64
2022/05/24 17:31:09;;;;;;;1.40;1.10;;;18.30;87.40;;;;;;5110386;28;20020;-64
2022/05/24 17:33:38;;;;;;;3.58;1.23;;;18.30;87.30;;;;;;5110852;28;20035;-64
2022/05/24 17:36:05;;;;;;;2.55;1.50;;;18.30;87.30;;;;;;5110579;28;20026;-65
2022/05/24 17:38:32;;;;;;;2.30;1.20;;;18.30;87.30;;;;;;5106754;28;20222;-65
2022/05/24 17:41:02;;;;;;;2.83;0.90;;;18.30;87.40;;;;;;5110280;28;20027;-65
2022/05/24 17:43:31;;;;;;;2.28;1.40;;;18.30;87.50;;;;;;5110928;28;20114;-64
2022/05/24 17:45:58;;;;;;;4.68;1.17;;;18.30;87.40;;;;;;5109544;28;20031;-64
2022/05/24 17:48:30;;;;;;;3.50;1.23;;;18.30;87.40;;;;;;5110721;28;20595;-64
2022/05/24 17:50:56;;;;;;;1.10;1.00;;;18.30;87.40;;;;;;5108226;28;20026;-64
2022/05/24 17:53:22;;;;;;;7.72;1.33;;;18.20;87.30;;;;;;5092057;28;20023;-64
2022/05/24 17:55:49;;;;;;;2.63;1.00;;;18.30;87.50;;;;;;5110186;28;20023;-64
2022/05/24 17:58:16;;;;;;;2.70;1.23;;;18.30;88.20;;;;;;5111100;28;20065;-64
2022/05/24 18:00:43;;;;;;;5.22;1.45;;;18.30;87.50;;;;;;5093914;28;20039;-64
2022/05/24 18:03:11;;;;;;;2.20;1.30;;;18.30;87.40;;;;;;5090755;28;20039;-64
2022/05/24 18:05:37;;;;;;;2.22;1.15;;;18.30;87.60;;;;;;5090690;28;20020;-64
2022/05/24 18:08:03;;;;;;;1.10;1.00;;;18.30;87.50;;;;;;5090312;28;20028;-65
2022/05/24 18:10:30;;;;;;;4.07;1.30;;;18.30;87.50;;;;;;5090238;28;20089;-66
2022/05/24 18:12:55;;;;;;;3.17;1.30;;;18.30;87.40;;;;;;5090596;28;20134;-64
2022/05/24 18:15:22;;;;;;;3.65;1.33;;;18.30;87.40;;;;;;5094444;28;20031;-64
2022/05/24 18:17:48;;;;;;;4.63;1.08;;;18.30;87.50;;;;;;5111025;28;20118;-64
2022/05/24 18:20:14;;;;;;;1.15;1.02;;;18.30;87.40;;;;;;5109988;28;20130;-64
2022/05/24 18:23:05;;;;;;;4.63;1.30;;;18.20;87.40;;;;;;5110445;28;20012;-65
2022/05/24 18:34:01;;;;;;;2.45;1.10;;;18.30;87.40;;;;;;5090420;28;20104;-64
2022/05/24 18:36:35;;;;;;;5.20;1.33;;;18.30;87.30;;;;;;5090579;28;20025;-64
2022/05/24 18:39:00;;;;;;;2.05;1.10;;;18.30;87.30;;;;;;5096370;28;20082;-64
2022/05/24 18:41:26;;;;;;;1.67;1.10;;;18.30;87.30;;;;;;5092143;28;20059;-65
2022/05/24 18:43:52;;;;;;;3.85;1.30;;;18.30;87.20;;;;;;5110553;28;20643;-64
2022/05/24 21:29:29;;;;;;;2.47;1.40;;;18.10;87.50;;;;;;5093600;28;20097;-68
2022/05/24 21:31:54;;;;;;;4.88;1.70;;;18.10;87.50;;;;;;5092932;28;20077;-69
