Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:20;;;;;;;38.55;21.65;;;5.80;95.30;;;;;;5011466;28;20025;-64
2023/02/11 00:04:46;;;;;;;37.67;21.90;;;5.90;95.30;;;;;;5036088;28;20029;-63
2023/02/11 00:07:11;;;;;;;39.38;23.25;;;5.80;95.30;;;;;;5009411;28;20536;-64
2023/02/11 00:09:37;;;;;;;41.08;22.80;;;5.90;95.50;;;;;;5020909;28;20366;-63
2023/02/11 00:12:03;;;;;;;34.92;21.35;;;5.80;95.30;;;;;;5010882;28;20022;-64
2023/02/11 00:14:28;;;;;;;36.50;22.35;;;5.90;95.50;;;;;;5015767;28;20421;-64
2023/02/11 00:16:54;;;;;;;36.22;20.45;;;5.80;95.30;;;;;;5014754;28;20040;-63
2023/02/11 00:19:20;;;;;;;40.00;22.52;;;5.90;95.30;;;;;;5020835;28;20066;-63
2023/02/11 00:21:45;;;;;;;34.97;22.17;;;5.80;95.20;;;;;;5033013;28;20025;-63
2023/02/11 00:24:11;;;;;;;43.17;23.15;;;5.90;95.20;;;;;;5029942;28;20132;-63
2023/02/11 00:26:36;;;;;;;40.42;22.20;;;5.80;95.20;;;;;;5015191;28;20022;-63
2023/02/11 00:29:04;;;;;;;38.33;22.42;;;5.80;95.20;;;;;;5029561;28;20531;-64
2023/02/11 00:31:29;;;;;;;39.75;21.45;;;5.80;95.20;;;;;;5023882;28;20531;-64
2023/02/11 00:33:55;;;;;;;36.70;21.50;;;5.90;95.20;;;;;;5035590;28;20120;-64
2023/02/11 00:36:24;;;;;;;40.63;22.50;;;5.80;95.20;;;;;;5017348;28;20024;-64
2023/02/11 00:38:51;;;;;;;36.83;21.85;;;5.80;95.20;;;;;;5015522;28;20033;-64
2023/02/11 00:41:18;;;;;;;38.55;22.10;;;5.90;95.30;;;;;;5013652;28;20056;-64
2023/02/11 00:43:44;;;;;;;37.65;21.17;;;5.90;95.30;;;;;;5031780;28;20064;-64
2023/02/11 00:46:10;;;;;;;33.75;21.45;;;5.90;95.30;;;;;;5031788;28;20025;-63
2023/02/11 00:48:36;;;;;;;34.88;21.75;;;5.90;95.40;;;;;;5037180;28;20464;-64
2023/02/11 00:51:03;;;;;;;37.10;22.58;;;5.90;95.30;;;;;;5014699;28;20109;-64
2023/02/11 00:53:28;;;;;;;37.67;21.80;;;5.90;95.30;;;;;;5035487;28;20033;-64
2023/02/11 00:55:54;;;;;;;39.65;22.35;;;6.00;95.40;;;;;;5020912;28;20026;-64
2023/02/11 00:58:21;;;;;;;37.78;21.35;;;6.00;95.40;;;;;;5032227;28;20085;-64
2023/02/11 01:00:47;;;;;;;36.20;20.90;;;6.00;95.30;;;;;;5028465;28;20060;-63
2023/02/11 01:03:12;;;;;;;35.10;21.88;;;6.10;95.30;;;;;;5045813;28;20068;-64
2023/02/11 01:05:38;;;;;;;39.35;22.30;;;6.10;95.40;;;;;;5016349;28;20044;-63
2023/02/11 01:08:04;;;;;;;31.92;21.23;;;6.10;95.40;;;;;;5028077;28;20613;-63
2023/02/11 01:10:30;;;;;;;38.17;21.10;;;6.10;95.30;;;;;;5019573;28;20034;-63
2023/02/11 01:12:55;;;;;;;38.70;21.50;;;6.20;95.30;;;;;;5022485;28;20032;-63
2023/02/11 01:15:23;;;;;;;33.03;21.23;;;6.20;95.30;;;;;;5024144;28;20362;-63
2023/02/11 01:17:48;;;;;;;38.08;21.60;;;6.20;95.40;;;;;;5023664;28;20549;-63
2023/02/11 01:20:18;;;;;;;32.78;20.52;;;6.30;95.40;;;;;;5028898;28;20117;-63
2023/02/11 01:22:44;;;;;;;35.05;20.92;;;6.20;95.30;;;;;;5028403;28;20333;-63
2023/02/11 01:25:09;;;;;;;34.08;20.88;;;6.30;95.30;;;;;;5026127;28;20029;-63
2023/02/11 01:27:36;;;;;;;32.28;21.23;;;6.30;95.30;;;;;;5013080;28;20046;-63
2023/02/11 01:30:04;;;;;;;36.28;20.95;;;6.30;95.40;;;;;;5015683;28;20562;-63
2023/02/11 01:32:29;;;;;;;34.38;21.50;;;6.30;95.40;;;;;;5036655;28;20404;-63
2023/02/11 01:34:55;;;;;;;38.92;21.23;;;6.30;95.40;;;;;;5015262;28;20037;-63
2023/02/11 01:37:20;;;;;;;34.00;20.95;;;6.30;95.40;;;;;;5040112;28;20025;-63
2023/02/11 01:39:46;;;;;;;34.33;20.45;;;6.30;95.40;;;;;;5035126;28;20481;-63
2023/02/11 01:42:17;;;;;;;33.70;21.58;;;6.20;95.50;;;;;;5017565;28;20086;-63
2023/02/11 01:44:42;;;;;;;34.13;18.90;;;6.30;95.50;;;;;;5033676;28;20041;-64
2023/02/11 01:47:08;;;;;;;36.00;21.55;;;6.30;95.50;;;;;;5020840;28;20025;-63
2023/02/11 01:49:56;;;;;;;32.97;20.75;;;6.30;95.50;;;;;;5025276;28;20026;-63
2023/02/11 01:52:29;;;;;;;32.38;19.70;;;6.30;95.40;;;;;;5022604;28;20034;-63
2023/02/11 01:57:50;;;;;;;34.20;21.38;;;6.40;95.50;;;;;;5019954;28;20064;-64
2023/02/11 02:00:35;;;;;;;31.33;20.00;;;6.40;95.50;;;;;;5014021;28;20038;-63
2023/02/11 02:03:09;;;;;;;;;;;6.40;95.50;;;;;;5024746;28;20026;-63
2023/02/11 02:05:47;;;;;;;34.38;18.88;;;6.40;95.40;;;;;;5005171;28;20000;-63
2023/02/11 02:08:24;;;;;;;32.38;21.45;;;6.40;95.40;;;;;;5010154;28;20044;-63
2023/02/11 02:10:55;;;;;;;34.25;21.10;;;6.40;95.70;;;;;;5018402;28;20060;-63
2023/02/11 02:13:21;;;;;;;36.42;20.92;;;6.40;95.50;;;;;;5023773;28;20100;-64
2023/02/11 02:15:53;;;;;;;31.88;19.67;;;6.50;95.50;;;;;;5001839;28;20018;-63
2023/02/11 02:18:54;;;;;;;32.78;20.23;;;6.50;95.50;;;;;;4993644;28;20034;-63
2023/02/11 02:21:29;;;;;;;27.92;19.45;;;6.50;95.50;;;;;;5005803;28;20479;-63
2023/02/11 02:24:07;;;;;;;31.45;21.05;;;6.60;95.50;;;;;;4979427;28;20026;-63
2023/02/11 02:26:47;;;;;;;34.65;20.98;;;6.60;95.50;;;;;;5003998;28;20104;-63
2023/02/11 02:29:23;;;;;;;34.15;21.33;;;6.60;95.50;;;;;;4993055;28;20095;-63
2023/02/11 02:32:10;;;;;;;31.88;19.90;;;6.60;95.50;;;;;;5010044;28;20025;-63
2023/02/11 02:34:48;;;;;;;31.75;20.98;;;6.70;95.60;;;;;;4999376;28;20024;-63
2023/02/11 02:37:26;;;;;;;35.88;19.88;;;6.70;95.60;;;;;;5007449;28;20087;-65
2023/02/11 02:39:51;;;;;;;33.00;20.73;;;6.80;95.70;;;;;;5010048;28;20033;-65
2023/02/11 02:42:19;;;;;;;31.88;19.92;;;6.70;95.70;;;;;;5032385;28;20396;-65
2023/02/11 02:44:49;;;;;;;35.60;20.50;;;6.80;95.80;;;;;;5007702;28;20029;-65
2023/02/11 02:47:14;;;;;;;32.20;20.60;;;6.80;95.70;;;;;;5004654;28;20393;-66
2023/02/11 02:49:40;;;;;;;30.88;20.63;;;6.90;95.70;;;;;;5012051;28;20037;-66
2023/02/11 02:52:34;;;;;;;36.63;22.05;;;6.90;95.70;;;;;;4992577;28;20034;-66
2023/02/11 02:55:10;;;;;;;32.38;19.92;;;6.90;95.70;;;;;;4994559;28;20026;-64
2023/02/11 02:57:51;;;;;;;34.60;21.25;;;7.00;95.80;;;;;;5006292;28;20149;-65
2023/02/11 03:00:30;;;;;;;34.40;21.42;;;7.00;95.70;;;;;;5017775;28;20314;-65
2023/02/11 03:03:29;;;;;;;33.08;20.00;;;7.00;95.80;;;;;;5025606;28;20053;-65
2023/02/11 03:06:19;;;;;;;35.72;19.50;;;7.10;95.80;;;;;;5022567;28;20114;-65
2023/02/11 03:09:13;;;;;;;34.25;22.63;;;7.00;95.80;;;;;;5008817;28;20045;-64
2023/02/11 03:11:39;;;;;;;36.20;21.65;;;7.10;95.80;;;;;;5003460;28;20493;-65
2023/02/11 03:14:09;;;;;;;35.72;22.17;;;7.10;95.80;;;;;;5015179;28;20036;-65
2023/02/11 03:16:38;;;;;;;37.08;23.17;;;7.10;95.80;;;;;;5014149;28;20034;-65
2023/02/11 03:19:16;;;;;;;39.33;21.55;;;7.20;95.90;;;;;;5032264;28;20512;-65
2023/02/11 03:21:43;;;;;;;35.30;22.58;;;7.20;95.90;;;;;;5026825;28;20377;-65
2023/02/11 03:24:26;;;;;;;37.22;23.27;;;7.20;95.90;;;;;;5011995;28;20029;-65
2023/02/11 03:26:53;;;;;;;35.50;22.23;;;7.20;95.90;;;;;;5023237;28;20025;-65
2023/02/11 03:29:25;;;;;;;34.50;21.83;;;7.30;95.90;;;;;;5020364;28;20041;-65
2023/02/11 03:32:14;;;;;;;35.85;21.58;;;7.30;96.00;;;;;;5023812;28;20033;-65
2023/02/11 03:34:40;;;;;;;35.20;22.85;;;7.30;95.90;;;;;;5020807;28;20396;-65
2023/02/11 03:37:12;;;;;;;37.88;22.98;;;7.40;96.00;;;;;;5016330;28;20037;-66
2023/02/11 03:39:43;;;;;;;39.33;22.73;;;7.30;96.00;;;;;;5032318;28;20037;-65
2023/02/11 03:42:11;;;;;;;40.85;22.80;;;7.40;96.00;;;;;;5021152;28;20021;-65
2023/02/11 03:44:45;;;;;;;35.72;22.55;;;7.40;96.00;;;;;;5027967;28;20030;-65
2023/02/11 03:47:13;;;;;;;34.47;22.00;;;7.40;96.00;;;;;;5011111;28;20535;-66
2023/02/11 03:49:41;;;;;;;36.30;22.15;;;7.40;96.10;;;;;;5018388;28;20030;-66
2023/02/11 03:52:10;;;;;;;39.75;22.42;;;7.40;96.30;;;;;;5023306;28;20468;-66
2023/02/11 03:54:39;;;;;;;35.05;22.23;;;7.40;96.10;;;;;;5020353;28;20567;-66
2023/02/11 03:57:05;;;;;;;39.92;24.08;;;7.50;96.10;;;;;;5012736;28;20555;-66
2023/02/11 03:59:31;;;;;;;38.08;25.15;;;7.40;96.10;;;;;;5027497;28;20057;-66
2023/02/11 04:01:58;;;;;;;35.33;23.00;;;7.50;96.10;;;;;;5011170;28;20021;-65
2023/02/11 04:04:24;;;;;;;36.72;23.20;;;7.50;96.10;;;;;;5017845;28;20034;-66
2023/02/11 04:06:49;;;;;;;35.08;23.80;;;7.50;96.20;;;;;;5027202;28;20025;-65
2023/02/11 04:09:15;;;;;;;40.65;23.77;;;7.40;96.20;;;;;;5031791;28;20040;-67
2023/02/11 04:11:41;;;;;;;37.08;23.95;;;7.50;96.20;;;;;;5029064;28;20384;-67
2023/02/11 04:14:06;;;;;;;39.42;24.48;;;7.50;96.20;;;;;;5021712;28;20029;-66
2023/02/11 04:16:32;;;;;;;38.83;23.60;;;7.50;96.20;;;;;;5011944;28;20026;-65
2023/02/11 04:18:57;;;;;;;36.92;23.52;;;7.50;96.30;;;;;;5025685;28;20033;-66
2023/02/11 04:21:23;;;;;;;39.50;25.73;;;7.50;96.30;;;;;;5031971;28;20029;-65
2023/02/11 04:23:48;;;;;;;39.70;24.55;;;7.50;96.30;;;;;;5035560;28;20071;-66
2023/02/11 04:26:14;;;;;;;41.35;25.58;;;7.50;96.30;;;;;;5024017;28;20037;-66
2023/02/11 04:28:40;;;;;;;36.10;22.25;;;7.50;96.40;;;;;;5022079;28;20037;-66
2023/02/11 04:31:05;;;;;;;36.97;23.77;;;7.60;96.40;;;;;;5019138;28;20124;-66
2023/02/11 04:33:31;;;;;;;39.47;25.40;;;7.60;96.50;;;;;;5014556;28;20022;-65
2023/02/11 04:35:57;;;;;;;39.10;23.42;;;7.60;96.50;;;;;;5033948;28;20045;-66
2023/02/11 04:38:25;;;;;;;43.75;25.85;;;7.60;96.50;;;;;;5007601;28;20053;-66
2023/02/11 04:40:50;;;;;;;38.55;25.17;;;7.50;96.50;;;;;;5021687;28;20443;-65
2023/02/11 04:43:16;;;;;;;42.47;25.33;;;7.60;96.60;;;;;;5007836;28;20029;-65
2023/02/11 04:45:42;;;;;;;40.90;25.67;;;7.60;96.60;;;;;;5018181;28;20445;-65
2023/02/11 04:48:07;;;;;;;39.65;26.27;;;7.60;96.60;;;;;;5016221;28;20510;-65
2023/02/11 04:50:33;;;;;;;40.65;24.98;;;7.60;96.60;;;;;;5018601;28;20073;-65
2023/02/11 04:52:59;;;;;;;33.92;23.98;;;7.60;96.70;;;;;;5011036;28;20030;-65
2023/02/11 04:55:24;;;;;;;43.58;25.90;;;7.70;96.80;;;;;;5030135;28;20037;-65
2023/02/11 04:57:50;;;;;;;43.28;25.48;;;7.70;96.90;;;;;;5029452;28;20034;-66
2023/02/11 05:00:16;;;;;;;42.58;27.05;;;7.60;96.90;;;;;;5012553;28;20045;-65
2023/02/11 05:02:41;;;;;;;43.97;26.98;;;7.60;96.90;;;;;;5035600;28;20038;-65
2023/02/11 05:05:07;;;;;;;42.20;26.05;;;7.60;97.00;;;;;;5038995;28;20155;-64
2023/02/11 05:07:32;;;;;;;43.88;25.98;;;7.60;97.00;;;;;;5029420;28;20084;-64
2023/02/11 05:09:58;;;;;;;44.75;27.95;;;7.60;97.10;;;;;;5017562;28;20047;-65
2023/02/11 05:12:24;;;;;;;38.85;25.63;;;7.60;97.10;;;;;;5027736;28;20030;-66
2023/02/11 05:14:49;;;;;;;43.42;25.20;;;7.60;97.20;;;;;;5015724;28;20037;-66
2023/02/11 05:17:15;;;;;;;40.78;26.27;;;7.60;97.20;;;;;;5018995;28;20033;-65
2023/02/11 05:19:41;;;;;;;42.38;25.80;;;7.60;97.20;;;;;;5023104;28;20044;-65
2023/02/11 05:22:07;;;;;;;44.65;27.20;;;7.60;97.20;;;;;;5020848;28;20051;-65
2023/02/11 05:24:33;;;;;;;42.30;26.13;;;7.60;97.20;;;;;;5018054;28;20528;-66
2023/02/11 05:26:59;;;;;;;44.60;26.77;;;7.70;97.30;;;;;;5015336;28;20062;-66
2023/02/11 05:29:25;;;;;;;43.95;27.55;;;7.70;97.50;;;;;;5023194;28;20468;-66
2023/02/11 05:31:50;;;;;;;42.70;26.73;;;7.70;97.40;;;;;;5013788;28;20116;-66
2023/02/11 05:34:16;;;;;;;45.15;27.80;;;7.60;97.30;;;;;;5035257;28;20484;-66
2023/02/11 05:36:41;;;;;;;40.88;26.55;;;7.70;97.40;;;;;;5018245;28;20582;-66
2023/02/11 05:39:07;;;;;;;44.83;26.67;;;7.70;97.50;;;;;;5029201;28;20582;-66
2023/02/11 05:41:32;;;;;;;42.95;27.60;;;7.60;97.50;;;;;;5017324;28;20021;-66
2023/02/11 05:43:58;;;;;;;47.13;27.90;;;7.70;97.60;;;;;;5033957;28;20419;-66
2023/02/11 05:46:24;;;;;;;46.00;28.35;;;7.70;97.60;;;;;;5004934;28;20028;-66
2023/02/11 05:48:49;;;;;;;46.38;26.90;;;7.70;97.60;;;;;;5020047;28;20767;-66
2023/02/11 05:51:15;;;;;;;45.92;27.85;;;7.70;97.70;;;;;;5021638;28;20026;-66
2023/02/11 05:53:40;;;;;;;45.38;27.92;;;7.70;97.70;;;;;;5031990;28;20515;-65
2023/02/11 05:56:06;;;;;;;40.55;27.80;;;7.70;97.70;;;;;;5017290;28;20072;-66
2023/02/11 05:58:32;;;;;;;46.90;28.05;;;7.60;97.80;;;;;;5019973;28;20029;-66
2023/02/11 06:00:57;;;;;;;46.40;28.25;;;7.70;97.90;;;;;;5020182;28;20116;-66
2023/02/11 06:03:23;;;;;;;47.22;28.15;;;7.70;98.00;;;;;;5008283;28;20477;-66
2023/02/11 06:05:48;;;;;;;46.10;28.73;;;7.70;98.00;;;;;;5009757;28;20022;-65
2023/02/11 06:08:14;;;;;;;49.08;29.75;;;7.60;98.00;;;;;;5032437;28;20086;-65
2023/02/11 06:10:41;;;;;;;43.78;26.65;;;7.70;98.10;;;;;;5018667;28;20073;-66
2023/02/11 06:13:07;;;;;;;52.20;30.92;;;7.70;98.20;;;;;;5025876;28;20055;-65
2023/02/11 06:15:33;;;;;;;44.90;29.15;;;7.70;98.20;;;;;;5028998;28;20026;-66
2023/02/11 06:17:58;;;;;;;47.30;29.23;;;7.70;98.40;;;;;;5019951;28;20227;-66
2023/02/11 06:20:24;;;;;;;52.42;29.73;;;7.80;98.40;;;;;;5019356;28;20385;-66
2023/02/11 06:22:50;;;;;;;47.25;30.27;;;7.70;98.50;;;;;;5032127;28;20199;-66
2023/02/11 06:25:15;;;;;;;45.13;29.38;;;7.70;98.50;;;;;;5028714;28;20140;-65
2023/02/11 06:27:41;;;;;;;53.30;30.42;;;7.70;98.60;;;;;;5019858;28;20038;-64
2023/02/11 06:30:07;;;;;;;45.45;28.15;;;7.70;98.60;;;;;;5031235;28;20391;-64
2023/02/11 06:32:33;;;;;;;46.00;30.00;;;7.80;98.70;;;;;;5029936;28;20036;-66
2023/02/11 06:34:59;;;;;;;52.72;31.58;;;7.80;98.70;;;;;;5049470;28;20033;-65
2023/02/11 06:37:25;;;;;;;45.42;30.77;;;7.80;98.80;;;;;;5012600;28;20512;-65
2023/02/11 06:39:50;;;;;;;46.90;28.33;;;7.80;99.00;;;;;;5016441;28;20026;-65
2023/02/11 06:42:16;;;;;;;44.53;29.33;;;7.80;98.90;;;;;;5013997;28;20040;-66
2023/02/11 06:44:41;;;;;;;48.47;30.20;;;7.80;99.00;;;;;;5024474;28;20013;-66
2023/02/11 06:47:07;;;;;;;46.38;30.23;;;7.80;99.00;;;;;;5028448;28;20045;-66
2023/02/11 06:49:32;;;;;;;51.08;28.77;;;7.80;99.10;;;;;;5026812;28;20033;-65
2023/02/11 06:51:58;;;;;;;48.17;30.30;;;7.80;99.20;;;;;;5016464;28;20030;-66
2023/02/11 06:54:24;;;;;;;49.92;30.38;;;7.90;99.30;;;;;;4993036;28;20036;-65
2023/02/11 06:56:50;;;;;;;53.83;32.42;;;7.90;99.30;;;;;;5016353;28;20053;-64
2023/02/11 06:59:17;;;;;;;52.47;31.27;;;7.90;99.30;;;;;;5028492;28;20054;-65
2023/02/11 07:01:43;;;;;;;52.20;31.60;;;7.90;99.60;;;;;;5011914;28;20040;-65
2023/02/11 07:04:09;;;;;;;44.80;29.13;;;7.90;99.40;;;;;;5023024;28;20025;-64
2023/02/11 07:06:36;;;;;;;54.45;31.80;;;7.90;99.40;;;;;;5014679;28;20458;-67
2023/02/11 07:09:02;;;;;;;51.03;31.05;;;8.00;99.50;;;;;;5017191;28;20034;-66
2023/02/11 07:11:29;;;;;;;52.42;32.00;;;8.00;99.50;;;;;;5011547;28;20018;-66
2023/02/11 07:14:00;;;;;;;45.90;28.23;;;8.00;99.60;;;;;;5029860;28;20473;-65
2023/02/11 07:16:26;;;;;;;46.55;29.25;;;8.00;99.60;;;;;;5028524;28;20041;-65
2023/02/11 07:18:52;;;;;;;47.70;29.30;;;8.00;99.60;;;;;;5017674;28;20026;-64
2023/02/11 07:21:20;;;;;;;45.63;29.90;;;8.00;99.70;;;;;;5015099;28;20018;-66
2023/02/11 07:23:47;;;;;;;48.60;29.75;;;8.00;99.70;;;;;;5018857;28;20026;-64
2023/02/11 07:26:15;;;;;;;48.55;29.35;;;8.00;99.70;;;;;;5013738;28;20064;-64
2023/02/11 07:28:41;;;;;;;52.08;32.20;;;8.00;99.70;;;;;;5011716;28;20044;-63
2023/02/11 07:31:09;;;;;;;50.75;32.20;;;8.10;99.80;;;;;;5018204;28;20453;-64
2023/02/11 07:33:35;;;;;;;46.22;30.23;;;8.10;99.80;;;;;;5027474;28;20036;-64
2023/02/11 07:36:01;;;;;;;48.40;31.40;;;8.10;99.80;;;;;;5007589;28;20030;-65
2023/02/11 07:38:27;;;;;;;50.72;29.98;;;8.10;99.80;;;;;;5011805;28;20113;-65
2023/02/11 07:40:53;;;;;;;55.63;29.60;;;8.20;99.80;;;;;;5023298;28;20121;-66
2023/02/11 07:43:18;;;;;;;52.33;31.83;;;8.20;99.80;;;;;;5017526;28;20030;-65
2023/02/11 07:45:44;;;;;;;50.65;30.58;;;8.20;99.80;;;;;;5024195;28;20029;-65
2023/02/11 07:48:10;;;;;;;48.58;29.27;;;8.20;99.80;;;;;;5020037;28;20386;-65
2023/02/11 07:50:35;;;;;;;47.22;30.55;;;8.20;99.80;;;;;;5022120;28;20144;-65
2023/02/11 07:53:01;;;;;;;54.35;31.17;;;8.20;99.90;;;;;;5014086;28;20381;-65
2023/02/11 07:55:27;;;;;;;48.55;31.50;;;8.30;99.80;;;;;;5012572;28;20072;-65
2023/02/11 07:57:53;;;;;;;49.08;30.70;;;8.30;99.80;;;;;;5024870;28;20476;-65
2023/02/11 08:00:19;;;;;;;46.13;30.70;;;8.30;99.80;;;;;;5017918;28;20521;-65
2023/02/11 08:02:44;;;;;;;49.78;28.77;;;8.30;99.80;;;;;;5022926;28;20037;-66
2023/02/11 08:05:10;;;;;;;47.72;30.42;;;8.30;99.80;;;;;;5022819;28;20033;-65
2023/02/11 08:07:35;;;;;;;47.90;29.15;;;8.30;99.80;;;;;;5020897;28;20358;-66
2023/02/11 08:10:01;;;;;;;48.45;31.58;;;8.30;99.80;;;;;;5009977;28;20041;-66
2023/02/11 08:12:27;;;;;;;49.22;30.60;;;8.40;99.90;;;;;;5020934;28;20033;-66
2023/02/11 08:14:52;;;;;;;53.30;31.73;;;8.40;99.80;;;;;;5022588;28;20029;-66
2023/02/11 08:17:18;;;;;;;48.95;29.58;;;8.40;99.90;;;;;;5027433;28;20021;-66
2023/02/11 08:19:43;;;;;;;47.20;28.55;;;8.40;99.90;;;;;;5025767;28;20029;-66
2023/02/11 08:22:09;;;;;;;48.17;30.13;;;8.40;99.90;;;;;;5023189;28;20032;-65
2023/02/11 08:24:35;;;;;;;48.38;31.10;;;8.40;99.90;;;;;;5025130;28;20038;-65
2023/02/11 08:27:00;;;;;;;46.78;29.90;;;8.40;99.90;;;;;;5015290;28;20441;-64
2023/02/11 08:29:26;;;;;;;50.33;29.40;;;8.40;99.90;;;;;;5023453;28;20042;-65
2023/02/11 08:31:51;;;;;;;44.85;28.33;;;8.50;99.90;;;;;;5011141;28;20473;-65
2023/02/11 08:34:18;;;;;;;52.60;30.40;;;8.50;99.90;;;;;;5017269;28;20038;-65
2023/02/11 08:36:45;;;;;;;44.97;28.30;;;8.50;99.90;;;;;;5020062;28;20056;-66
2023/02/11 08:39:20;;;;;;;46.10;28.95;;;8.50;99.90;;;;;;5016805;28;20112;-66
2023/02/11 08:41:51;;;;;;;47.17;29.60;;;8.50;99.90;;;;;;5020263;28;20151;-66
2023/02/11 08:44:18;;;;;;;52.42;29.00;;;8.50;99.90;;;;;;5030291;28;20036;-64
2023/02/11 08:46:44;;;;;;;42.85;25.45;;;8.50;99.90;;;;;;5034596;28;20025;-65
2023/02/11 08:49:10;;;;;;;49.08;29.67;;;8.50;99.90;;;;;;5023043;28;20056;-66
2023/02/11 08:51:36;;;;;;;46.03;27.83;;;8.50;99.90;;;;;;5036129;28;20032;-65
2023/02/11 08:54:02;;;;;;;46.70;28.58;;;8.50;99.90;;;;;;5011455;28;20117;-66
2023/02/11 08:56:29;;;;;;;44.55;27.63;;;8.50;99.90;;;;;;5033073;28;20060;-66
2023/02/11 08:58:55;;;;;;;42.03;27.42;;;8.50;99.90;;;;;;5005605;28;20366;-66
2023/02/11 09:01:27;;;;;;;39.83;26.10;;;8.50;99.90;;;;;;5033264;28;20095;-66
2023/02/11 09:03:53;;;;;;;44.67;26.55;;;8.50;99.90;;;;;;5032083;28;20052;-65
2023/02/11 09:06:21;;;;;;;45.83;28.05;;;8.60;99.90;;;;;;5015140;28;20033;-66
2023/02/11 09:08:49;;;;;;;38.35;25.63;;;8.60;99.90;;;;;;5020675;28;20095;-66
2023/02/11 09:11:16;;;;;;;45.28;28.25;;;8.60;99.90;;;;;;5032997;28;20029;-66
2023/02/11 09:13:42;;;;;;;46.78;28.23;;;8.60;99.90;;;;;;5028038;28;20049;-66
2023/02/11 09:16:16;;;;;;;47.13;27.58;;;8.60;99.90;;;;;;5032415;28;20115;-66
2023/02/11 09:18:43;;;;;;;42.35;29.35;;;8.70;99.90;;;;;;5015181;28;20080;-66
2023/02/11 09:21:09;;;;;;;39.38;24.95;;;8.70;99.90;;;;;;5028873;28;20377;-66
2023/02/11 09:23:35;;;;;;;45.33;26.73;;;8.70;99.90;;;;;;5022901;28;20030;-66
2023/02/11 09:26:14;;;;;;;44.95;26.40;;;8.80;99.90;;;;;;5024117;28;20087;-66
2023/02/11 09:28:40;;;;;;;41.10;25.88;;;8.80;99.90;;;;;;5028886;28;20041;-66
2023/02/11 09:31:10;;;;;;;44.22;27.08;;;8.80;99.90;;;;;;5030940;28;20108;-64
2023/02/11 09:33:38;;;;;;;42.65;28.05;;;8.80;99.90;;;;;;5030132;28;20440;-67
2023/02/11 09:36:04;;;;;;;35.08;23.48;;;8.80;99.90;;;;;;5016814;28;20087;-66
2023/02/11 09:38:31;;;;;;;36.83;24.23;;;8.80;99.90;;;;;;5022354;28;20053;-66
2023/02/11 09:40:56;;;;;;;40.83;25.25;;;8.90;99.90;;;;;;5015632;28;20087;-66
2023/02/11 09:43:32;;;;;;;42.15;25.52;;;8.90;99.90;;;;;;5020930;28;20516;-66
2023/02/11 09:45:58;;;;;;;44.85;25.85;;;8.90;99.90;;;;;;5022007;28;20022;-67
2023/02/11 09:48:24;;;;;;;48.25;28.35;;;8.90;99.90;;;;;;5024316;28;20061;-66
2023/02/11 09:51:03;;;;;;;45.45;27.85;;;8.90;99.90;;;;;;5025730;28;20582;-67
2023/02/11 09:53:34;;;;;;;38.67;25.60;;;8.90;99.90;;;;;;5019179;28;20492;-66
2023/02/11 09:56:04;;;;;;;44.60;24.63;;;8.90;99.90;;;;;;5019218;28;20405;-66
2023/02/11 09:58:34;;;;;;;39.17;24.60;;;9.00;99.90;;;;;;5018997;28;20091;-66
2023/02/11 10:01:03;;;;;;;43.70;26.17;;;9.00;99.90;;;;;;5018463;28;20244;-66
2023/02/11 10:03:37;;;;;;;48.47;26.13;;;9.00;99.90;;;;;;5023354;28;20533;-66
2023/02/11 10:06:33;;;;;;;37.75;25.52;;;9.00;99.90;;;;;;5022999;28;20025;-67
2023/02/11 10:09:34;;;;;;;40.65;24.58;;;9.00;99.90;;;;;;5026192;28;20037;-66
2023/02/11 10:12:18;;;;;;;41.08;24.52;;;9.00;99.90;;;;;;5020229;28;20033;-67
2023/02/11 10:14:55;;;;;;;41.95;25.52;;;9.00;99.90;;;;;;5023758;28;20381;-67
2023/02/11 10:17:46;;;;;;;38.78;23.10;;;9.00;99.90;;;;;;5027530;28;20033;-65
2023/02/11 10:20:30;;;;;;;39.00;23.80;;;9.00;99.90;;;;;;5024513;28;20025;-65
2023/02/11 10:23:06;;;;;;;38.67;24.17;;;9.00;99.90;;;;;;5027896;28;20060;-65
2023/02/11 10:25:43;;;;;;;38.90;23.50;;;9.00;99.90;;;;;;5014909;28;20327;-65
2023/02/11 10:28:15;;;;;;;34.20;22.27;;;9.00;99.90;;;;;;5030148;28;20033;-67
2023/02/11 10:30:58;;;;;;;36.17;23.15;;;9.00;99.90;;;;;;5005757;28;24904;-66
2023/02/11 10:33:33;;;;;;;41.40;23.88;;;9.00;99.90;;;;;;5030299;28;20034;-65
2023/02/11 10:35:58;;;;;;;33.92;21.85;;;9.00;99.90;;;;;;5025836;28;20021;-65
2023/02/11 10:38:25;;;;;;;38.85;24.42;;;9.00;99.90;;;;;;5025769;28;20025;-65
2023/02/11 10:40:51;;;;;;;36.72;23.05;;;9.00;99.90;;;;;;5022482;28;20064;-65
2023/02/11 10:43:20;;;;;;;36.20;22.23;;;9.00;99.90;;;;;;5024740;28;20065;-65
2023/02/11 10:45:49;;;;;;;37.15;23.95;;;9.10;99.90;;;;;;5030832;28;20543;-65
2023/02/11 10:48:42;;;;;;;35.97;22.92;;;9.00;99.90;;;;;;5022738;28;20045;-65
2023/02/11 10:51:23;;;;;;;37.95;23.33;;;9.10;99.90;;;;;;5022097;28;20026;-66
2023/02/11 10:54:07;;;;;;;38.92;22.88;;;9.10;99.90;;;;;;5021201;28;20028;-66
2023/02/11 10:56:35;;;;;;;32.83;21.27;;;9.10;99.90;;;;;;5023289;28;20034;-66
2023/02/11 10:59:13;;;;;;;39.67;23.60;;;9.10;99.90;;;;;;5021054;28;20041;-66
2023/02/11 11:01:43;;;;;;;35.22;22.80;;;9.10;99.90;;;;;;5011028;28;20030;-65
2023/02/11 11:04:28;;;;;;;39.03;23.17;;;9.10;99.90;;;;;;5020972;28;20437;-66
2023/02/11 11:06:54;;;;;;;39.10;24.08;;;9.10;99.90;;;;;;5032143;28;20112;-66
2023/02/11 11:09:41;;;;;;;32.90;21.13;;;9.20;99.90;;;;;;5011664;28;20037;-66
2023/02/11 11:12:29;;;;;;;33.83;21.60;;;9.20;99.90;;;;;;5016836;28;20052;-65
2023/02/11 11:15:02;;;;;;;31.52;20.65;;;9.20;99.90;;;;;;5019405;28;20021;-66
2023/02/11 11:17:28;;;;;;;36.08;20.65;;;9.20;99.90;;;;;;5013311;28;20029;-66
2023/02/11 11:20:26;;;;;;;35.00;21.23;;;9.20;99.90;;;;;;5027091;28;20388;-68
2023/02/11 11:23:07;;;;;;;35.50;21.75;;;9.20;99.90;;;;;;5007039;28;20021;-65
2023/02/11 11:25:36;;;;;;;33.50;20.13;;;9.20;99.90;;;;;;5017302;28;20038;-66
2023/02/11 11:28:02;;;;;;;35.67;22.35;;;9.20;99.90;;;;;;5016026;28;20044;-64
2023/02/11 11:30:37;;;;;;;32.55;20.58;;;9.20;99.90;;;;;;5005292;28;20230;-65
2023/02/11 11:33:03;;;;;;;33.05;20.38;;;9.20;99.90;;;;;;5017459;28;20131;-66
2023/02/11 11:35:31;;;;;;;32.60;22.13;;;9.20;99.90;;;;;;4997757;28;20030;-65
2023/02/11 11:38:02;;;;;;;33.13;19.58;;;9.30;99.90;;;;;;5019356;28;20029;-65
2023/02/11 11:40:33;;;;;;;25.98;18.35;;;9.30;99.90;;;;;;5024403;28;20585;-63
2023/02/11 11:43:12;;;;;;;28.58;19.33;;;9.30;99.90;;;;;;5021434;28;20079;-64
2023/02/11 11:45:38;;;;;;;27.02;19.02;;;9.20;99.90;;;;;;5017392;28;20048;-63
2023/02/11 11:48:30;;;;;;;29.45;19.42;;;9.20;99.90;;;;;;5030680;28;20034;-65
2023/02/11 11:51:00;;;;;;;28.30;18.02;;;9.30;99.90;;;;;;5003120;28;20037;-62
2023/02/11 11:53:43;;;;;;;32.38;19.27;;;9.30;99.90;;;;;;5017218;28;20078;-63
2023/02/11 11:56:21;;;;;;;32.95;18.92;;;9.30;99.90;;;;;;5028521;28;20112;-64
2023/02/11 11:58:47;;;;;;;28.13;17.42;;;9.30;99.90;;;;;;5021720;28;20049;-64
2023/02/11 12:01:37;;;;;;;31.15;17.70;;;9.30;99.90;;;;;;5014136;28;20342;-64
2023/02/11 12:04:30;;;;;;;29.00;18.05;;;9.30;99.90;;;;;;5019089;28;20045;-64
2023/02/11 12:07:24;;;;;;;25.05;16.98;;;9.30;99.90;;;;;;5014564;28;20148;-64
2023/02/11 12:10:14;;;;;;;25.08;16.95;;;9.30;99.90;;;;;;5011779;28;20096;-64
2023/02/11 12:12:46;;;;;;;24.25;16.38;;;9.40;99.90;;;;;;4999611;28;20026;-64
2023/02/11 12:15:26;;;;;;;27.67;17.17;;;9.30;99.90;;;;;;5023277;28;20021;-64
2023/02/11 12:18:13;;;;;;;24.65;16.95;;;9.30;99.90;;;;;;5024960;28;20022;-65
2023/02/11 12:20:54;;;;;;;28.55;17.35;;;9.40;99.90;;;;;;5030996;28;20037;-65
2023/02/11 12:23:49;;;;;;;26.52;16.05;;;9.40;99.90;;;;;;5017584;28;20030;-64
2023/02/11 12:26:17;;;;;;;;;;;9.40;99.90;;;;;;5021052;28;20132;-64
2023/02/11 12:29:14;;;;;;;25.88;16.02;;;9.40;99.90;;;;;;5036177;28;19917;-64
2023/02/11 12:32:14;;;;;;;23.55;14.77;;;9.40;99.90;;;;;;5032120;28;20052;-64
2023/02/11 12:34:45;;;;;;;23.42;15.10;;;9.40;99.90;;;;;;5026873;28;20116;-65
2023/02/11 12:37:17;;;;;;;26.65;15.93;;;9.40;99.90;;;;;;5028944;28;20083;-64
2023/02/11 12:39:50;;;;;;;24.40;15.52;;;9.40;99.90;;;;;;5024780;28;20109;-64
2023/02/11 12:45:40;;;;;;;24.65;15.60;;;9.40;99.90;;;;;;5023587;28;20432;-65
2023/02/11 12:48:12;;;;;;;19.08;13.93;;;9.50;99.90;;;;;;5022331;28;20044;-65
2023/02/11 12:51:04;;;;;;;20.38;14.30;;;9.50;99.90;;;;;;5028074;28;20105;-63
2023/02/11 12:53:58;;;;;;;22.70;14.85;;;9.50;99.90;;;;;;5003908;28;20029;-62
2023/02/11 12:56:34;;;;;;;22.70;15.38;;;9.50;99.90;;;;;;5028817;28;20068;-62
2023/02/11 12:59:03;;;;;;;22.67;14.60;;;9.50;99.90;;;;;;5030928;28;20073;-61
2023/02/11 13:01:33;;;;;;;20.50;12.88;;;9.50;99.90;;;;;;5033665;28;20044;-62