Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:22;;;;;;;16.73;10.30;;;;;;;9.98;100.00;98084.28;10332940;28;20613;-77
2023/10/26 00:07:25;;;;;;;16.48;10.25;;;;;;;9.69;100.00;98092.97;10330674;28;20528;-77
2023/10/26 00:12:29;;;;;;;17.52;11.95;;;;;;;9.56;100.00;98095.38;10307327;28;20076;-77
2023/10/26 00:17:32;;;;;;;20.52;12.13;;;;;;;9.66;100.00;98101.38;10332690;28;20058;-77
2023/10/26 00:22:35;;;;;;;24.92;14.43;;;;;;;9.62;100.00;98097.34;10328603;28;21196;-76
2023/10/26 00:27:41;;;;;;;24.42;13.35;;;;;;;9.60;100.00;98113.63;10331535;28;20127;-76
2023/10/26 00:32:44;;;;;;;26.85;14.32;;;;;;;9.46;100.00;98109.81;10329613;28;20050;-77
2023/10/26 00:37:47;;;;;;;23.30;13.35;;;;;;;9.41;100.00;98119.38;10329498;28;20049;-78
2023/10/26 00:42:51;;;;;;;29.70;16.02;;;;;;;9.56;100.00;98120.31;10330482;28;20070;-78
2023/10/26 00:47:54;;;;;;;29.15;16.08;;;;;;;9.40;100.00;98128.41;10331256;28;20057;-77
2023/10/26 00:52:58;;;;;;;33.05;14.68;;;;;;;9.41;100.00;98125.56;10329392;28;20053;-77
2023/10/26 00:58:03;;;;;;;33.83;16.60;;;;;;;9.61;100.00;98126.00;10322020;28;20055;-77
2023/10/26 01:03:06;;;;;;;30.05;15.45;;;;;;;9.44;100.00;98129.75;10295894;28;20056;-77
2023/10/26 01:08:09;;;;;;;29.58;15.05;;;;;;;9.17;100.00;98141.69;10320857;28;21299;-77
2023/10/26 01:13:14;;;;;;;30.60;15.27;;;;;;;9.39;100.00;98140.97;10317365;28;21272;-77
2023/10/26 01:18:17;;;;;;;35.95;16.27;;;;;;;9.11;100.00;98145.88;10306920;28;20053;-77
2023/10/26 01:23:21;;;;;;;30.50;15.30;;;;;;;9.24;100.00;98156.06;10319565;28;20184;-77
2023/10/26 01:28:25;;;;;;;34.33;16.58;;;;;;;9.26;100.00;98164.78;10330360;28;20497;-77
2023/10/26 01:33:28;;;;;;;41.25;17.63;;;;;;;9.35;100.00;98174.50;10327548;28;20053;-77
2023/10/26 01:38:32;;;;;;;39.60;17.60;;;;;;;9.25;100.00;98171.16;10326393;28;20479;-78
2023/10/26 01:43:35;;;;;;;41.35;17.70;;;;;;;9.32;100.00;98171.28;10328172;28;20507;-77
2023/10/26 01:48:38;;;;;;;34.72;15.32;;;;;;;9.18;100.00;98188.88;10329045;28;20056;-77
2023/10/26 01:53:43;;;;;;;46.00;19.50;;;;;;;9.15;100.00;98179.34;10326244;28;20080;-77
2023/10/26 01:58:46;;;;;;;43.67;18.50;;;;;;;9.10;100.00;98187.03;10324653;28;20661;-77
2023/10/26 02:03:49;;;;;;;42.00;17.40;;;;;;;9.14;100.00;98188.41;10318619;28;20076;-77
2023/10/26 02:08:53;;;;;;;41.95;17.73;;;;;;;9.06;100.00;98197.25;10316805;28;20123;-77
2023/10/26 02:13:56;;;;;;;37.00;18.83;;;;;;;9.09;100.00;98187.22;10326906;28;20417;-76
2023/10/26 02:18:59;;;;;;;38.60;15.38;;;;;;;8.90;100.00;98197.25;10325501;28;20048;-77
2023/10/26 02:24:04;;;;;;;40.80;16.42;;;;;;;8.98;100.00;98189.22;10322668;28;20056;-77
2023/10/26 02:29:07;;;;;;;43.72;18.42;;;;;;;9.01;100.00;98201.44;10289854;28;20057;-77
2023/10/26 02:34:10;;;;;;;39.22;17.38;;;;;;;9.11;100.00;98198.63;10284278;28;20062;-76
2023/10/26 02:39:14;;;;;;;39.72;17.38;;;;;;;8.99;100.00;98198.94;10320616;28;20050;-76
2023/10/26 02:44:17;;;;;;;35.65;14.38;;;;;;;9.06;100.00;98199.94;10285661;28;20506;-77
2023/10/26 02:49:20;;;;;;;40.20;18.77;;;;;;;8.94;100.00;98203.97;10315522;28;20065;-75
2023/10/26 02:54:26;;;;;;;39.15;17.42;;;;;;;8.96;100.00;98212.66;10324367;28;20848;-78
2023/10/26 02:59:29;;;;;;;42.88;17.33;;;;;;;8.94;100.00;98216.50;10323052;28;20135;-77
2023/10/26 03:04:34;;;;;;;39.03;17.92;;;;;;;8.97;100.00;98217.03;10323807;28;20065;-77
2023/10/26 03:09:38;;;;;;;40.38;18.23;;;;;;;9.25;100.00;98214.84;10327560;28;20468;-77
2023/10/26 03:14:41;;;;;;;36.03;17.02;;;;;;;9.21;100.00;98221.53;10322265;28;20477;-77
2023/10/26 03:19:44;;;;;;;33.53;15.80;;;;;;;9.03;100.00;98240.44;10330137;28;20104;-77
2023/10/26 03:24:51;;;;;;;33.60;15.02;;;;;;;9.10;100.00;98226.38;10314210;28;20257;-78
2023/10/26 03:29:54;;;;;;;29.02;15.07;;;;;;;9.17;100.00;98219.38;10330390;28;20046;-77
2023/10/26 03:34:57;;;;;;;26.10;14.25;;;;;;;9.15;100.00;98230.22;10329956;28;20045;-77
2023/10/26 03:40:03;;;;;;;23.95;12.93;;;;;;;8.96;100.00;98228.72;10330753;28;20057;-76
2023/10/26 03:45:07;;;;;;;25.83;13.18;;;;;;;8.72;100.00;98226.88;10331981;28;20416;-76
2023/10/26 03:50:10;;;;;;;22.85;12.95;;;;;;;8.77;100.00;98226.38;10330996;28;20259;-77
2023/10/26 03:55:14;;;;;;;23.92;13.77;;;;;;;8.96;100.00;98231.41;10333939;28;20061;-77
2023/10/26 04:00:17;;;;;;;25.80;14.43;;;;;;;8.91;100.00;98233.72;10330548;28;21532;-76
2023/10/26 04:05:20;;;;;;;23.05;12.80;;;;;;;8.98;100.00;98231.25;10312560;28;20046;-76
2023/10/26 04:10:24;;;;;;;26.60;13.13;;;;;;;8.80;100.00;98228.69;10324117;28;20527;-76
2023/10/26 04:15:27;;;;;;;18.73;11.10;;;;;;;8.70;100.00;98233.41;10334081;28;20521;-77
2023/10/26 04:20:30;;;;;;;19.10;11.23;;;;;;;8.78;100.00;98233.41;10330095;28;20062;-77
2023/10/26 04:25:34;;;;;;;18.08;10.48;;;;;;;8.83;100.00;98225.69;10314129;28;20050;-77
2023/10/26 04:30:56;;;;;;;16.45;10.48;;;;;;;8.52;100.00;98225.47;10319923;28;20046;-76
2023/10/26 04:36:00;;;;;;;17.40;10.57;;;;;;;8.58;100.00;98227.50;10333641;28;20064;-76
2023/10/26 04:41:05;;;;;;;21.42;11.43;;;;;;;8.56;100.00;98226.84;10295375;28;20039;-76
2023/10/26 04:46:08;;;;;;;25.73;14.13;;;;;;;8.75;100.00;98231.91;10294753;28;20046;-78
2023/10/26 04:51:11;;;;;;;23.95;14.48;;;;;;;8.71;100.00;98217.16;10328803;28;20184;-76
2023/10/26 04:56:15;;;;;;;23.20;14.25;;;;;;;8.31;100.00;98226.75;10331094;28;20158;-76
2023/10/26 05:01:18;;;;;;;22.77;14.50;;;;;;;8.56;100.00;98232.19;10330151;28;20054;-77
2023/10/26 05:06:21;;;;;;;26.60;15.88;;;;;;;8.67;100.00;98215.81;10291294;28;20052;-76
2023/10/26 05:11:25;;;;;;;26.90;15.60;;;;;;;8.78;100.00;98220.84;10329316;28;20049;-77
2023/10/26 05:16:28;;;;;;;27.52;14.90;;;;;;;8.63;100.00;98227.00;10293408;28;20058;-77
2023/10/26 05:21:31;;;;;;;27.98;16.30;;;;;;;8.73;100.00;98235.75;10289533;28;20159;-76
2023/10/26 05:26:35;;;;;;;24.63;14.00;;;;;;;8.93;100.00;98239.75;10287513;28;20050;-77
2023/10/26 05:31:38;;;;;;;23.30;12.55;;;;;;;8.65;100.00;98241.91;10285987;28;20046;-77
2023/10/26 05:36:41;;;;;;;16.83;10.70;;;;;;;8.66;100.00;98253.44;10286721;28;20054;-78
2023/10/26 05:41:45;;;;;;;10.63;8.10;;;;;;;8.81;100.00;98249.97;10286963;28;20805;-76
2023/10/26 05:46:49;;;;;;;10.85;6.95;;;;;;;9.25;100.00;98251.50;10326245;28;20058;-76
2023/10/26 05:51:52;;;;;;;7.60;6.32;;;;;;;9.38;100.00;98245.63;10329347;28;20057;-75
2023/10/26 05:56:56;;;;;;;7.60;5.78;;;;;;;9.41;100.00;98253.34;10328318;28;20050;-77
2023/10/26 06:01:59;;;;;;;6.65;5.40;;;;;;;9.17;100.00;98262.22;10327096;28;20050;-78
2023/10/26 06:07:02;;;;;;;6.45;5.65;;;;;;;9.32;100.00;98276.59;10303262;28;20089;-77
2023/10/26 06:12:07;;;;;;;7.60;5.50;;;;;;;9.20;100.00;98286.81;10327938;28;20064;-77
2023/10/26 06:17:11;;;;;;;6.55;5.55;;;;;;;9.31;100.00;98295.53;10323700;28;20050;-77
2023/10/26 06:22:13;;;;;;;7.85;6.18;;;;;;;9.45;100.00;98298.38;10286015;28;20054;-78
2023/10/26 06:27:18;;;;;;;9.52;8.07;;;;;;;9.68;100.00;98300.38;10296115;28;20053;-76
2023/10/26 06:32:21;;;;;;;6.32;5.57;;;;;;;9.66;100.00;98297.88;10325763;28;20255;-77
2023/10/26 06:37:23;;;;;;;6.72;5.82;;;;;;;9.47;100.00;98311.63;10326492;28;20424;-78
2023/10/26 06:42:28;;;;;;;6.60;5.68;;;;;;;9.43;100.00;98323.66;10298876;28;20066;-77
2023/10/26 06:47:34;;;;;;;6.40;4.63;;;;;;;9.66;100.00;98331.88;10323704;28;20046;-77
2023/10/26 06:52:37;;;;;;;6.00;5.40;;;;;;;9.81;100.00;98330.19;10295800;28;20123;-77
2023/10/26 06:57:41;;;;;;;5.97;4.82;;;;;;;9.77;100.00;98331.53;10324509;28;20622;-78
2023/10/26 07:02:44;;;;;;;5.10;4.00;;;;;;;9.83;100.00;98338.91;10334669;28;20050;-78
2023/10/26 07:07:47;;;;;;;3.20;2.90;;;;;;;9.78;100.00;98335.88;10316573;28;20516;-78
2023/10/26 07:12:52;;;;;;;4.40;3.08;;;;;;;9.79;100.00;98342.06;10317904;28;20348;-78
2023/10/26 07:17:56;;;;;;;4.65;3.58;;;;;;;9.91;100.00;98338.91;10332403;28;20046;-78
2023/10/26 07:22:59;;;;;;;3.03;2.80;;;;;;;9.96;100.00;98346.47;10320112;28;20490;-77
2023/10/26 07:28:03;;;;;;;3.25;3.05;;;;;;;9.79;100.00;98350.97;10327956;28;20077;-77
2023/10/26 07:33:06;;;;;;;3.13;2.92;;;;;;;9.65;100.00;98352.50;10334770;28;21185;-78
2023/10/26 07:38:09;;;;;;;4.70;3.70;;;;;;;9.66;100.00;98358.69;10334291;28;20069;-77
2023/10/26 07:43:33;;;;;;;;;;;;;;;9.59;100.00;98357.66;10328272;28;20046;-78
2023/10/26 07:48:36;;;;;;;3.90;3.60;;;;;;;9.57;100.00;98359.69;10333608;28;20187;-77
2023/10/26 07:53:39;;;;;;;4.00;3.70;;;;;;;9.53;100.00;98353.81;10334020;28;21928;-77
2023/10/26 07:58:44;;;;;;;6.55;4.10;;;;;;;9.51;100.00;98358.50;10333964;28;20417;-78
2023/10/26 08:03:48;;;;;;;4.47;4.18;;;;;;;9.54;100.00;98358.16;10334149;28;20054;-78
2023/10/26 08:08:51;;;;;;;5.07;4.20;;;;;;;9.63;100.00;98361.72;10304097;28;20111;-78
2023/10/26 08:13:56;;;;;;;4.45;4.05;;;;;;;9.80;100.00;98365.22;10313957;28;20046;-78
2023/10/26 08:18:59;;;;;;;6.15;4.45;;;;;;;9.83;100.00;98367.56;10323124;28;20054;-77
2023/10/26 08:24:02;;;;;;;4.63;4.22;;;;;;;9.84;100.00;98369.22;10338459;28;20127;-78
2023/10/26 08:29:06;;;;;;;5.53;4.70;;;;;;;9.76;100.00;98374.59;10316667;28;20046;-77
2023/10/26 08:34:23;;;;;;;5.82;5.32;;;;;;;9.73;100.00;98373.91;10332534;28;20088;-77
2023/10/26 08:39:26;;;;;;;8.05;5.40;;;;;;;9.79;100.00;98382.28;10326444;28;20053;-79
2023/10/26 08:44:30;;;;;;;6.25;5.65;;;;;;;9.62;100.00;98379.63;10324525;28;20050;-77
2023/10/26 08:49:34;;;;;;;5.63;5.13;;;;;;;9.47;100.00;98383.97;10316291;28;20045;-77
2023/10/26 08:54:37;;;;;;;6.20;5.60;;;;;;;9.63;100.00;98392.03;10327676;28;21551;-77
2023/10/26 08:59:42;;;;;;;6.30;5.57;;;;;;;9.66;100.00;98397.06;10330360;28;20057;-77
2023/10/26 09:05:01;;;;;;;7.93;6.57;;;;;;;9.64;100.00;98407.09;10317144;28;20054;-77
2023/10/26 09:10:05;;;;;;;7.15;6.45;;;;;;;9.73;100.00;98402.56;10289020;28;20363;-77
2023/10/26 09:15:10;;;;;;;7.28;6.53;;;;;;;9.83;100.00;98403.25;10325448;28;20691;-77
2023/10/26 09:20:17;;;;;;;7.65;6.55;;;;;;;9.88;100.00;98403.63;10314747;28;20082;-77
2023/10/26 09:25:20;;;;;;;6.95;6.25;;;;;;;9.89;100.00;98410.66;10318909;28;20597;-78
2023/10/26 09:30:27;;;;;;;7.45;6.40;;;;;;;9.79;100.00;98418.00;10326413;28;20050;-77
2023/10/26 09:35:32;;;;;;;7.45;6.75;;;;;;;9.77;100.00;98424.53;10327496;28;20049;-77
2023/10/26 09:40:35;;;;;;;9.90;6.75;;;;;;;9.71;100.00;98418.84;10319355;28;20050;-77
2023/10/26 09:45:39;;;;;;;8.00;7.28;;;;;;;9.64;100.00;98422.34;10286545;28;20058;-77
2023/10/26 09:50:45;;;;;;;8.13;7.32;;;;;;;9.75;100.00;98426.53;10302022;28;20050;-77
2023/10/26 09:55:48;;;;;;;7.70;7.00;;;;;;;9.71;100.00;98434.94;10326738;28;20185;-77
2023/10/26 10:00:53;;;;;;;7.80;7.00;;;;;;;9.61;100.00;98438.75;10328459;28;20458;-77
2023/10/26 10:05:55;;;;;;;9.80;7.53;;;;;;;9.49;100.00;98438.25;10326832;28;20046;-77
2023/10/26 10:11:16;;;;;;;8.32;7.53;;;;;;;9.56;100.00;98452.66;10327272;28;20157;-77
2023/10/26 10:16:52;;;;;;;7.80;7.00;;;;;;;9.25;100.00;98463.97;10326217;28;20050;-76
2023/10/26 10:21:55;;;;;;;7.80;7.07;;;;;;;9.42;100.00;98464.00;10286666;28;20197;-78
2023/10/26 10:27:17;;;;;;;8.63;7.72;;;;;;;9.55;100.00;98450.97;10310467;28;20045;-79
2023/10/26 10:32:52;;;;;;;8.30;7.50;;;;;;;9.53;100.00;98465.56;10329519;28;20054;-78
2023/10/26 10:38:18;;;;;;;8.05;7.13;;;;;;;9.34;100.00;98461.31;10332460;28;20501;-78
2023/10/26 10:43:31;;;;;;;10.40;7.60;;;;;;;9.29;100.00;98469.81;10314818;28;20177;-77
2023/10/26 10:48:35;;;;;;;9.05;8.20;;;;;;;9.22;100.00;98472.34;10293685;28;20053;-78
2023/10/26 10:53:38;;;;;;;10.90;8.30;;;;;;;9.56;100.00;98462.53;10294443;28;20157;-78
2023/10/26 10:58:41;;;;;;;9.57;8.63;;;;;;;9.31;100.00;98456.28;10329104;28;20404;-77
2023/10/26 11:03:46;;;;;;;8.95;7.60;;;;;;;9.56;100.00;98460.69;10320468;28;21212;-77
2023/10/26 11:08:49;;;;;;;8.02;6.30;;;;;;;10.13;100.00;98457.25;10336464;28;20060;-77
2023/10/26 11:14:06;;;;;;;6.45;5.85;;;;;;;10.10;100.00;98442.34;10329367;28;20050;-77
2023/10/26 11:19:10;;;;;;;5.15;4.75;;;;;;;10.50;100.00;98442.44;10311508;28;20050;-78
2023/10/26 11:24:19;;;;;;;3.45;3.25;;;;;;;10.13;100.00;98441.16;10288338;28;20054;-78
2023/10/26 11:29:22;;;;;;;3.80;3.50;;;;;;;10.56;100.00;98434.56;10288732;28;20053;-78
2023/10/26 11:34:27;;;;;;;3.40;3.10;;;;;;;10.98;100.00;98443.31;10336563;28;20520;-79
2023/10/26 11:39:30;;;;;;;3.78;3.47;;;;;;;11.42;100.00;98432.03;10339893;28;20049;-78
2023/10/26 11:44:33;;;;;;;3.80;3.50;;;;;;;11.29;100.00;98427.22;10335306;28;20050;-78
2023/10/26 11:49:41;;;;;;;3.20;3.00;;;;;;;10.94;100.00;98439.28;10301797;28;20046;-77
2023/10/26 11:54:52;;;;;;;3.70;3.40;;;;;;;10.75;100.00;98436.00;10328194;28;20061;-78
2023/10/26 11:59:55;;;;;;;3.10;2.90;;;;;;;10.43;100.00;98430.72;10335790;28;20061;-77
2023/10/26 12:05:03;;;;;;;4.45;4.05;;;;;;;10.41;100.00;98438.09;10318121;28;20049;-77
2023/10/26 12:10:07;;;;;;;4.82;4.43;;;;;;;9.80;100.00;98435.75;10336902;28;20057;-77
2023/10/26 12:15:11;;;;;;;4.93;4.47;;;;;;;9.66;100.00;98436.44;10347520;28;20049;-77
2023/10/26 12:20:15;;;;;;;5.57;5.07;;;;;;;10.04;100.00;98436.78;10334146;28;20060;-77
2023/10/26 12:25:18;;;;;;;3.92;3.63;;;;;;;10.01;100.00;98438.00;10330530;28;20133;-77
2023/10/26 12:30:21;;;;;;;3.55;3.35;;;;;;;10.35;100.00;98439.63;10318996;28;20042;-78
2023/10/26 12:35:26;;;;;;;3.05;2.85;;;;;;;10.55;100.00;98453.50;10337363;28;20077;-76
2023/10/26 12:40:29;;;;;;;3.67;3.00;;;;;;;10.63;100.00;98453.47;10329727;28;20162;-78
2023/10/26 12:45:32;;;;;;;4.15;3.85;;;;;;;10.24;100.00;98454.22;10332751;28;20050;-76
2023/10/26 12:50:36;;;;;;;3.92;3.63;;;;;;;10.72;100.00;98456.97;10306382;28;20132;-78
2023/10/26 12:55:39;;;;;;;3.38;3.17;;;;;;;10.47;100.00;98445.47;10314897;28;20712;-78
2023/10/26 13:00:45;;;;;;;4.30;3.58;;;;;;;10.72;100.00;98457.81;10340375;28;20049;-78
2023/10/26 13:05:52;;;;;;;4.72;4.32;;;;;;;10.70;100.00;98440.22;10305630;28;20502;-77
2023/10/26 13:10:55;;;;;;;4.88;4.50;;;;;;;10.71;100.00;98440.03;10338805;28;20053;-76
2023/10/26 13:15:58;;;;;;;5.28;4.28;;;;;;;10.81;100.00;98440.69;10316151;28;20092;-78
2023/10/26 13:21:05;;;;;;;6.28;4.47;;;;;;;10.86;100.00;98428.56;10331109;28;20048;-77
2023/10/26 13:26:09;;;;;;;5.72;4.82;;;;;;;11.00;100.00;98426.00;10315788;28;20049;-77
2023/10/26 13:31:12;;;;;;;5.18;4.78;;;;;;;11.19;100.00;98422.09;10326705;28;20054;-78
2023/10/26 13:36:16;;;;;;;4.00;3.70;;;;;;;11.36;100.00;98422.00;10310165;28;20510;-77
2023/10/26 13:41:23;;;;;;;6.20;3.90;;;;;;;11.36;100.00;98425.53;10328836;28;20096;-76
2023/10/26 13:46:26;;;;;;;4.90;4.32;;;;;;;11.22;100.00;98426.28;10323096;28;20241;-77
2023/10/26 13:51:30;;;;;;;4.93;4.20;;;;;;;11.00;100.00;98423.31;10326272;28;20501;-77
2023/10/26 13:56:34;;;;;;;5.18;4.70;;;;;;;10.86;100.00;98416.00;10316464;28;20777;-77
2023/10/26 14:01:37;;;;;;;5.72;5.22;;;;;;;10.78;100.00;98424.91;10317412;28;20045;-78
2023/10/26 14:06:44;;;;;;;6.80;6.00;;;;;;;10.81;100.00;98402.25;10322016;28;20168;-77
2023/10/26 14:11:47;;;;;;;6.20;5.60;;;;;;;10.72;100.00;98417.53;10323838;28;20228;-77
2023/10/26 14:16:50;;;;;;;8.30;7.50;;;;;;;10.66;100.00;98410.19;10332339;28;20187;-77
2023/10/26 14:21:54;;;;;;;9.50;8.07;;;;;;;10.64;100.00;98404.16;10315239;28;20064;-76
2023/10/26 14:26:57;;;;;;;9.57;8.63;;;;;;;10.68;100.00;98396.59;10314380;28;20049;-77
2023/10/26 14:32:00;;;;;;;9.30;8.40;;;;;;;10.66;100.00;98398.59;10328090;28;20136;-77
2023/10/26 14:37:04;;;;;;;9.43;8.43;;;;;;;10.59;100.00;98398.47;10329572;28;20054;-76
2023/10/26 14:42:07;;;;;;;12.05;9.95;;;;;;;10.53;100.00;98407.19;10328423;28;20084;-77
2023/10/26 14:47:10;;;;;;;13.73;10.90;;;;;;;10.39;100.00;98411.44;10316151;28;20056;-76
2023/10/26 14:52:14;;;;;;;12.02;10.77;;;;;;;10.33;100.00;98410.25;10289482;28;20050;-76
2023/10/26 14:57:18;;;;;;;13.65;9.88;;;;;;;10.31;100.00;98412.31;10303142;28;20053;-77
2023/10/26 15:02:20;;;;;;;14.60;11.55;;;;;;;10.29;100.00;98408.13;10316129;28;20065;-77
2023/10/26 15:07:25;;;;;;;13.50;11.80;;;;;;;10.23;100.00;98417.69;10331365;28;20050;-77
2023/10/26 15:12:29;;;;;;;15.85;12.25;;;;;;;10.22;100.00;98413.31;10331798;28;20045;-77
2023/10/26 15:17:33;;;;;;;15.18;11.82;;;;;;;10.20;100.00;98409.94;10313723;28;20104;-75
2023/10/26 15:22:37;;;;;;;15.18;12.65;;;;;;;10.17;100.00;98408.47;10335357;28;20516;-77
2023/10/26 15:27:40;;;;;;;14.77;12.95;;;;;;;10.17;100.00;98405.78;10327626;28;20054;-77
2023/10/26 15:32:43;;;;;;;16.45;12.93;;;;;;;10.14;100.00;98394.53;10330408;28;20492;-77
2023/10/26 15:37:47;;;;;;;19.08;14.38;;;;;;;10.12;100.00;98407.28;10331321;28;20195;-77
2023/10/26 15:42:51;;;;;;;17.35;12.90;;;;;;;10.07;100.00;98399.75;10328348;28;20054;-77
2023/10/26 15:47:54;;;;;;;16.25;13.18;;;;;;;10.02;100.00;98402.09;10336673;28;20131;-76
2023/10/26 15:53:11;;;;;;;16.88;13.02;;;;;;;10.00;100.00;98401.44;10324018;28;20053;-77
2023/10/26 15:58:14;;;;;;;18.17;13.85;;;;;;;9.98;100.00;98394.56;10318210;28;20050;-77
2023/10/26 16:03:17;;;;;;;22.55;15.32;;;;;;;9.96;100.00;98384.00;10328424;28;20060;-77
2023/10/26 16:08:22;;;;;;;21.52;15.95;;;;;;;9.91;100.00;98386.34;10329760;28;20050;-77
2023/10/26 16:13:26;;;;;;;25.00;17.77;;;;;;;9.92;100.00;98406.78;10338967;28;20053;-81
2023/10/26 16:18:29;;;;;;;21.80;15.35;;;;;;;9.85;100.00;98384.31;10344740;28;20064;-79
2023/10/26 16:23:33;;;;;;;22.85;15.43;;;;;;;9.85;100.00;98387.00;10328981;28;20115;-80
2023/10/26 16:28:37;;;;;;;24.13;17.38;;;;;;;9.83;100.00;98381.81;10328620;28;20054;-79
2023/10/26 16:33:40;;;;;;;27.45;18.20;;;;;;;9.78;100.00;98384.16;10351242;28;20053;-79
2023/10/26 16:38:44;;;;;;;17.85;14.10;;;;;;;9.74;100.00;98388.19;10369974;28;20049;-80
2023/10/26 16:43:47;;;;;;;20.17;15.30;;;;;;;9.75;100.00;98375.59;10347143;28;20057;-80
2023/10/26 16:48:50;;;;;;;21.88;15.75;;;;;;;9.78;100.00;98384.16;10344345;28;20049;-79
2023/10/26 16:53:54;;;;;;;20.25;15.27;;;;;;;9.78;100.00;98377.94;10347623;28;20073;-79
2023/10/26 16:58:57;;;;;;;23.42;15.77;;;;;;;9.69;100.00;98388.66;10343660;28;20045;-80
2023/10/26 17:04:00;;;;;;;21.60;15.95;;;;;;;9.53;100.00;98395.88;10341810;28;20776;-80
2023/10/26 17:09:05;;;;;;;22.38;15.60;;;;;;;9.60;100.00;98396.88;10335370;28;20053;-78
2023/10/26 17:14:08;;;;;;;22.15;15.80;;;;;;;9.65;100.00;98390.03;10323493;28;20057;-80
2023/10/26 17:19:10;;;;;;;19.80;15.38;;;;;;;9.66;100.00;98375.59;10334701;28;20516;-80
2023/10/26 17:24:15;;;;;;;21.70;15.50;;;;;;;9.64;100.00;98380.28;10339472;28;20061;-79
2023/10/26 17:29:19;;;;;;;24.63;16.98;;;;;;;9.60;100.00;98397.72;10345609;28;20112;-80
2023/10/26 17:34:24;;;;;;;24.60;16.88;;;;;;;9.45;100.00;98394.84;10321860;28;20064;-76
2023/10/26 17:39:28;;;;;;;26.55;17.80;;;;;;;9.44;100.00;98387.81;10337162;28;20049;-80
2023/10/26 17:44:32;;;;;;;27.42;18.15;;;;;;;9.51;100.00;98410.25;10322412;28;21276;-79
2023/10/26 17:49:35;;;;;;;27.58;17.90;;;;;;;9.45;100.00;98404.72;10323158;28;20567;-79
2023/10/26 17:54:39;;;;;;;27.15;18.48;;;;;;;9.50;100.00;98400.53;10341437;28;20049;-79
2023/10/26 17:59:42;;;;;;;26.77;18.10;;;;;;;9.49;100.00;98412.28;10335756;28;20046;-79
2023/10/26 18:04:45;;;;;;;25.52;17.60;;;;;;;9.43;100.00;98412.91;10352174;28;20497;-77
2023/10/26 18:09:49;;;;;;;26.05;17.65;;;;;;;9.45;100.00;98410.09;10375376;28;21280;-80
2023/10/26 18:14:53;;;;;;;29.10;20.02;;;;;;;9.50;100.00;98407.75;10345406;28;20065;-79
2023/10/26 18:19:55;;;;;;;30.90;21.80;;;;;;;9.49;100.00;98406.09;10338189;28;20053;-78
2023/10/26 18:25:00;;;;;;;29.80;20.35;;;;;;;9.52;100.00;98395.03;10333554;28;20129;-80
2023/10/26 18:30:05;;;;;;;30.88;21.13;;;;;;;9.60;100.00;98391.50;10322369;28;20057;-79
2023/10/26 18:35:09;;;;;;;27.50;19.48;;;;;;;9.61;100.00;98382.47;10334215;28;20069;-81
2023/10/26 18:40:14;;;;;;;26.63;19.10;;;;;;;9.64;100.00;98374.09;10338442;28;20065;-79
2023/10/26 18:45:17;;;;;;;29.25;19.58;;;;;;;9.67;100.00;98379.94;10329228;28;20157;-79
2023/10/26 18:50:21;;;;;;;27.40;18.35;;;;;;;9.65;100.00;98386.47;10323355;28;20501;-78
2023/10/26 18:55:25;;;;;;;30.25;18.17;;;;;;;9.70;100.00;98381.47;10333455;28;20045;-80
2023/10/26 19:00:30;;;;;;;25.15;17.58;;;;;;;9.75;100.00;98399.75;10353045;28;20046;-79
2023/10/26 19:05:34;;;;;;;24.38;18.50;;;;;;;9.64;100.00;98392.84;10338696;28;20117;-79
2023/10/26 19:10:39;;;;;;;26.77;17.45;;;;;;;9.69;100.00;98393.19;10336696;28;20429;-82
2023/10/26 19:15:42;;;;;;;26.58;17.50;;;;;;;9.60;100.00;98397.72;10340607;28;20046;-80
2023/10/26 19:20:45;;;;;;;24.15;17.83;;;;;;;9.62;100.00;98400.22;10338191;28;20046;-81
2023/10/26 19:25:53;;;;;;;25.23;17.48;;;;;;;9.68;100.00;98391.50;10342412;28;20038;-81
2023/10/26 19:30:56;;;;;;;25.67;17.60;;;;;;;9.65;100.00;98390.03;10335886;28;20061;-81
2023/10/26 19:35:59;;;;;;;29.05;19.80;;;;;;;9.61;100.00;98391.34;10343651;28;20050;-81
2023/10/26 19:41:04;;;;;;;23.27;18.00;;;;;;;9.57;100.00;98387.34;10338010;28;20077;-81
2023/10/26 19:46:07;;;;;;;24.67;17.55;;;;;;;9.54;100.00;98387.66;10322005;28;20681;-81
2023/10/26 19:51:13;;;;;;;22.77;17.25;;;;;;;9.51;100.00;98378.09;10324664;28;20061;-80
2023/10/26 19:56:19;;;;;;;24.67;16.45;;;;;;;9.42;100.00;98364.88;10320302;28;21065;-79
2023/10/26 20:01:22;;;;;;;25.08;19.00;;;;;;;9.27;100.00;98373.56;10252223;28;20670;-78
2023/10/26 20:06:26;;;;;;;26.85;19.95;;;;;;;9.08;100.00;98363.16;10324324;28;20046;-80
2023/10/26 20:11:30;;;;;;;26.55;20.10;;;;;;;9.08;100.00;98371.19;10318031;28;20046;-79
2023/10/26 20:16:33;;;;;;;23.73;18.65;;;;;;;9.12;100.00;98363.66;10296901;28;20054;-79
2023/10/26 20:21:38;;;;;;;30.20;21.00;;;;;;;9.18;100.00;98371.03;10303149;28;20133;-81
2023/10/26 20:26:42;;;;;;;27.35;19.75;;;;;;;9.25;100.00;98377.41;10290532;28;20062;-80
2023/10/26 20:31:45;;;;;;;25.20;19.38;;;;;;;9.34;100.00;98378.25;10306450;28;20762;-79
2023/10/26 20:36:50;;;;;;;30.52;20.60;;;;;;;9.28;100.00;98372.56;10335223;28;20100;-79
2023/10/26 20:41:54;;;;;;;34.63;23.10;;;;;;;9.37;100.00;98365.34;10330662;28;20336;-79
2023/10/26 20:46:57;;;;;;;30.80;22.75;;;;;;;9.42;100.00;98362.19;10292095;28;20054;-79
2023/10/26 20:52:00;;;;;;;35.92;23.60;;;;;;;9.45;100.00;98376.09;10306974;28;20049;-80
2023/10/26 20:57:05;;;;;;;35.72;22.20;;;;;;;9.27;100.00;98386.13;10316552;28;20141;-79
2023/10/26 21:02:08;;;;;;;33.88;21.65;;;;;;;9.20;100.00;98385.09;10291880;28;20056;-80
2023/10/26 21:07:11;;;;;;;44.15;23.75;;;;;;;9.10;100.00;98363.81;10285420;28;20057;-79
2023/10/26 21:12:16;;;;;;;48.78;24.63;;;;;;;9.09;100.00;98366.66;10308920;28;20105;-79
2023/10/26 21:17:19;;;;;;;54.72;25.92;;;;;;;9.03;100.00;98362.81;10311628;28;20077;-81
2023/10/26 21:22:22;;;;;;;53.42;26.35;;;;;;;8.82;100.00;98361.38;10310601;28;20125;-80
2023/10/26 21:27:27;;;;;;;46.72;24.02;;;;;;;8.75;100.00;98365.72;10308447;28;20129;-79
2023/10/26 21:32:30;;;;;;;51.60;25.45;;;;;;;8.79;100.00;98351.00;10309973;28;20366;-80
2023/10/26 21:37:34;;;;;;;59.78;25.73;;;;;;;8.84;100.00;98342.50;10311242;28;20687;-79
2023/10/26 21:42:39;;;;;;;60.58;26.77;;;;;;;8.78;100.00;98341.31;10306109;28;20065;-78
2023/10/26 21:47:42;;;;;;;60.35;27.15;;;;;;;8.90;100.00;98336.47;10309917;28;20049;-79
2023/10/26 21:52:45;;;;;;;58.17;27.05;;;;;;;8.97;100.00;98340.19;10295477;28;20053;-80
2023/10/26 21:57:49;;;;;;;59.50;26.58;;;;;;;9.05;100.00;98342.03;10275483;28;20053;-81
2023/10/26 22:02:53;;;;;;;56.17;27.45;;;;;;;8.99;100.00;98335.50;10282396;28;21055;-79
2023/10/26 22:07:56;;;;;;;63.10;28.15;;;;;;;8.90;100.00;98327.63;10292113;28;20046;-80
2023/10/26 22:13:00;;;;;;;66.70;28.10;;;;;;;8.87;100.00;98333.31;10305732;28;20050;-78
2023/10/26 22:18:03;;;;;;;58.00;27.17;;;;;;;8.90;100.00;98331.13;10309109;28;20124;-78
2023/10/26 22:23:07;;;;;;;62.28;26.85;;;;;;;8.93;100.00;98325.44;10307782;28;20050;-79
2023/10/26 22:28:12;;;;;;;64.82;26.98;;;;;;;8.84;100.00;98321.91;10306597;28;20124;-81
2023/10/26 22:33:15;;;;;;;74.70;23.35;;;;;;;8.74;100.00;98317.69;10305532;28;20079;-79
2023/10/26 22:38:18;;;;;;;282.75;29.20;;;;;;;8.70;100.00;98303.81;10297001;28;20092;-80
2023/10/26 22:43:22;;;;;;;352.95;30.75;;;;;;;8.62;100.00;98295.75;10308241;28;20054;-79
2023/10/26 22:48:26;;;;;;;303.30;28.05;;;;;;;8.50;100.00;98292.56;10299801;28;20058;-80
2023/10/26 22:53:29;;;;;;;294.70;27.25;;;;;;;8.25;100.00;98296.06;10268526;28;20069;-80
2023/10/26 22:58:33;;;;;;;372.13;29.52;;;;;;;8.20;100.00;98288.56;10312511;28;20046;-79
2023/10/26 23:03:36;;;;;;;306.10;27.13;;;;;;;8.24;100.00;98300.59;10328463;28;20062;-79
2023/10/26 23:08:39;;;;;;;369.55;31.38;;;;;;;8.30;100.00;98302.63;10310025;28;20054;-80
2023/10/26 23:13:43;;;;;;;375.80;32.75;;;;;;;8.23;100.00;98312.31;10308604;28;20077;-79