Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:17;;;;;;;3.77;1.90;;;;;;;;;;5019704;23;20527;-74
2021/04/28 00:04:43;;;;;;;4.03;1.60;;;;;;;;;;4997646;28;20515;-75
2021/04/28 00:07:09;;;;;;;3.33;1.80;;;;;;;;;;5002648;28;20852;-77
2021/04/28 00:09:35;;;;;;;1.80;1.70;;;;;;;;;;5001938;28;20444;-74
2021/04/28 00:12:02;;;;;;;1.83;1.73;;;;;;;;;;5006858;28;20506;-75
2021/04/28 00:14:29;;;;;;;2.87;2.57;;;;;;;;;;5008443;28;20440;-74
2021/04/28 00:16:55;;;;;;;3.70;2.40;;;;;;;;;;5007997;28;20494;-75
2021/04/28 00:19:21;;;;;;;2.27;2.07;;;;;;;;;;5010198;28;20444;-74
2021/04/28 00:21:47;;;;;;;3.83;2.03;;;;;;;;;;5007655;28;20458;-75
2021/04/28 00:24:13;;;;;;;3.87;2.80;;;;;;;;;;5009878;28;20454;-75
2021/04/28 00:26:39;;;;;;;2.53;2.33;;;;;;;;;;5011290;28;20468;-77
2021/04/28 00:29:05;;;;;;;2.70;2.37;;;;;;;;;;5007519;28;20973;-74
2021/04/28 00:31:31;;;;;;;2.23;2.00;;;;;;;;;;5009394;28;20491;-75
2021/04/28 00:33:57;;;;;;;2.63;1.90;;;;;;;;;;5008333;28;20455;-74
2021/04/28 00:36:24;;;;;;;2.87;1.93;;;;;;;;;;5010305;28;20474;-74
2021/04/28 00:38:50;;;;;;;2.30;2.10;;;;;;;;;;5009243;28;20503;-75
2021/04/28 00:41:16;;;;;;;2.47;2.27;;;;;;;;;;5007714;28;20448;-75
2021/04/28 00:43:42;;;;;;;2.70;2.50;;;;;;;;;;5009268;28;20475;-74
2021/04/28 00:46:08;;;;;;;3.53;1.93;;;;;;;;;;5009619;28;20518;-75
2021/04/28 00:48:35;;;;;;;1.97;1.87;;;;;;;;;;5023593;28;20486;-75
2021/04/28 00:51:01;;;;;;;4.07;2.20;;;;;;;;;;5005627;28;20443;-75
2021/04/28 00:53:28;;;;;;;2.20;1.70;;;;;;;;;;5007993;28;20549;-76
2021/04/28 00:55:55;;;;;;;3.33;2.60;;;;;;;;;;5006145;28;20483;-77
2021/04/28 00:58:22;;;;;;;4.20;2.63;;;;;;;;;;5006323;28;20946;-75
2021/04/28 01:00:48;;;;;;;3.07;2.40;;;;;;;;;;5007366;28;20436;-76
2021/04/28 01:03:14;;;;;;;2.60;2.23;;;;;;;;;;5008718;28;20559;-76
2021/04/28 01:05:40;;;;;;;4.20;2.90;;;;;;;;;;5006169;28;20439;-76
2021/04/28 01:08:07;;;;;;;2.50;2.30;;;;;;;;;;5025476;28;20476;-76
2021/04/28 01:10:35;;;;;;;3.13;2.73;;;;;;;;;;5004867;28;20440;-76
2021/04/28 01:13:03;;;;;;;3.47;2.30;;;;;;;;;;5006618;28;20464;-76
2021/04/28 01:15:30;;;;;;;3.83;2.40;;;;;;;;;;5010200;28;20965;-76
2021/04/28 01:17:57;;;;;;;3.90;2.70;;;;;;;;;;5003092;28;20440;-76
2021/04/28 01:20:24;;;;;;;2.27;2.10;;;;;;;;;;5009652;28;20444;-77
2021/04/28 01:22:50;;;;;;;2.57;2.20;;;;;;;;;;5005290;28;20463;-75
2021/04/28 01:25:18;;;;;;;3.90;2.47;;;;;;;;;;5009718;28;20499;-76
2021/04/28 01:27:46;;;;;;;4.67;2.70;;;;;;;;;;5006834;28;20479;-75
2021/04/28 01:30:13;;;;;;;3.73;2.60;;;;;;;;;;5006207;28;20428;-76
2021/04/28 01:32:42;;;;;;;3.17;2.77;;;;;;;;;;5006380;28;20510;-75
2021/04/28 01:35:08;;;;;;;4.40;3.00;;;;;;;;;;5008857;28;20490;-75
2021/04/28 01:37:35;;;;;;;2.50;2.30;;;;;;;;;;5001029;28;20440;-75
2021/04/28 01:40:01;;;;;;;4.03;2.40;;;;;;;;;;5005035;28;20445;-75
2021/04/28 01:42:28;;;;;;;2.93;2.43;;;;;;;;;;5008601;28;20525;-75
2021/04/28 01:44:55;;;;;;;3.43;2.30;;;;;;;;;;5008176;28;20458;-75
2021/04/28 01:47:22;;;;;;;7.77;2.73;;;;;;;;;;5010696;28;20846;-75
2021/04/28 01:49:48;;;;;;;3.43;2.90;;;;;;;;;;5008304;28;20792;-75
2021/04/28 01:52:14;;;;;;;4.43;2.67;;;;;;;;;;5022459;28;20471;-75
2021/04/28 01:54:41;;;;;;;3.70;2.47;;;;;;;;;;5010514;28;20933;-76
2021/04/28 01:57:08;;;;;;;3.60;2.50;;;;;;;;;;5006695;28;20444;-76
2021/04/28 01:59:34;;;;;;;3.30;3.00;;;;;;;;;;5010330;28;20817;-76
2021/04/28 02:02:01;;;;;;;4.43;3.07;;;;;;;;;;5008225;28;20464;-75
2021/04/28 02:04:27;;;;;;;3.40;2.60;;;;;;;;;;5005185;28;20444;-76
2021/04/28 02:06:53;;;;;;;3.03;2.57;;;;;;;;;;5007116;28;20467;-77
2021/04/28 02:09:19;;;;;;;2.80;2.60;;;;;;;;;;5006260;28;20989;-76
2021/04/28 02:11:45;;;;;;;4.40;3.47;;;;;;;;;;5009105;28;20466;-76
2021/04/28 02:14:20;;;;;;;3.33;3.03;;;;;;;;;;5008726;28;20436;-76
2021/04/28 02:16:47;;;;;;;3.43;2.60;;;;;;;;;;5008008;28;20439;-76
2021/04/28 02:19:13;;;;;;;3.30;2.93;;;;;;;;;;5009439;28;20990;-76
2021/04/28 02:21:40;;;;;;;8.20;3.20;;;;;;;;;;5007125;28;20465;-76
2021/04/28 02:24:07;;;;;;;5.40;3.00;;;;;;;;;;5008291;28;20939;-76
2021/04/28 02:26:33;;;;;;;3.07;2.83;;;;;;;;;;5007155;28;20474;-76
2021/04/28 02:28:59;;;;;;;2.97;2.17;;;;;;;;;;5006943;28;20439;-76
2021/04/28 02:31:25;;;;;;;2.93;2.53;;;;;;;;;;5007571;28;20451;-76
2021/04/28 02:33:51;;;;;;;3.00;2.80;;;;;;;;;;5023770;28;20432;-76
2021/04/28 02:36:18;;;;;;;3.40;2.70;;;;;;;;;;5007374;28;21057;-77
2021/04/28 02:39:07;;;;;;;4.00;2.90;;;;;;;;;;5008165;28;20447;-76
2021/04/28 02:41:33;;;;;;;2.80;2.50;;;;;;;;;;5003320;28;20993;-76
2021/04/28 02:43:59;;;;;;;4.30;3.00;;;;;;;;;;5002732;28;20459;-76
2021/04/28 02:46:26;;;;;;;2.70;2.50;;;;;;;;;;4999530;28;20472;-76
2021/04/28 02:48:53;;;;;;;2.70;2.50;;;;;;;;;;5004280;28;20591;-76
2021/04/28 02:51:19;;;;;;;3.47;3.07;;;;;;;;;;5003281;28;20455;-76
2021/04/28 02:53:46;;;;;;;4.00;3.10;;;;;;;;;;5005997;28;20444;-76
2021/04/28 02:56:12;;;;;;;4.50;2.90;;;;;;;;;;5000723;28;20559;-76
2021/04/28 02:58:39;;;;;;;4.43;3.33;;;;;;;;;;5008984;28;20436;-76
2021/04/28 03:01:05;;;;;;;3.17;2.77;;;;;;;;;;5009341;28;21115;-76
2021/04/28 03:03:32;;;;;;;3.43;3.13;;;;;;;;;;5010117;28;20552;-76
2021/04/28 03:05:59;;;;;;;4.23;3.83;;;;;;;;;;5016980;28;20450;-76
2021/04/28 03:08:25;;;;;;;3.77;2.70;;;;;;;;;;5003626;28;20474;-76
2021/04/28 03:10:51;;;;;;;3.37;3.00;;;;;;;;;;5007174;28;20440;-76
2021/04/28 03:13:18;;;;;;;5.50;3.00;;;;;;;;;;5011600;28;20495;-76
2021/04/28 03:15:44;;;;;;;5.63;3.40;;;;;;;;;;5002181;28;21252;-75
2021/04/28 03:18:11;;;;;;;5.83;3.70;;;;;;;;;;5006773;28;20533;-75
2021/04/28 03:20:39;;;;;;;3.63;3.33;;;;;;;;;;5006080;28;20527;-76
2021/04/28 03:23:07;;;;;;;4.50;3.20;;;;;;;;;;5004674;28;20551;-76
2021/04/28 03:25:33;;;;;;;5.13;3.53;;;;;;;;;;5007606;28;20447;-75
2021/04/28 03:27:59;;;;;;;3.57;3.10;;;;;;;;;;5004500;28;20464;-76
2021/04/28 03:30:25;;;;;;;4.40;3.00;;;;;;;;;;5006844;28;20498;-75
2021/04/28 03:32:51;;;;;;;3.47;3.10;;;;;;;;;;5004121;28;20982;-75
2021/04/28 03:35:17;;;;;;;4.20;3.30;;;;;;;;;;5004854;28;20431;-75
2021/04/28 03:37:43;;;;;;;5.00;3.30;;;;;;;;;;5003309;28;20476;-75
2021/04/28 03:40:09;;;;;;;4.83;3.00;;;;;;;;;;4999634;28;20986;-75
2021/04/28 03:42:36;;;;;;;3.70;3.10;;;;;;;;;;5003838;28;20542;-76
2021/04/28 03:45:02;;;;;;;4.60;3.20;;;;;;;;;;5004461;28;20454;-75
2021/04/28 03:47:28;;;;;;;5.80;3.50;;;;;;;;;;5008222;28;20467;-75
2021/04/28 03:49:55;;;;;;;3.37;3.07;;;;;;;;;;5009389;28;20825;-76
2021/04/28 03:52:21;;;;;;;5.43;3.13;;;;;;;;;;5002180;28;20487;-75
2021/04/28 03:54:47;;;;;;;4.20;3.10;;;;;;;;;;5002856;28;20491;-75
2021/04/28 03:57:15;;;;;;;5.30;3.40;;;;;;;;;;5004434;28;20444;-75
2021/04/28 03:59:41;;;;;;;3.20;2.90;;;;;;;;;;5003840;28;20451;-76
2021/04/28 04:02:07;;;;;;;5.00;3.50;;;;;;;;;;5000598;28;20479;-75
2021/04/28 04:04:34;;;;;;;3.40;3.10;;;;;;;;;;5004985;28;20526;-75
2021/04/28 04:07:00;;;;;;;3.97;3.10;;;;;;;;;;5004755;28;20463;-75
2021/04/28 04:09:26;;;;;;;4.03;3.67;;;;;;;;;;5001099;28;20451;-75
2021/04/28 04:11:52;;;;;;;6.97;3.47;;;;;;;;;;5007127;28;20455;-75
2021/04/28 04:14:18;;;;;;;4.70;3.93;;;;;;;;;;5006846;28;20523;-75
2021/04/28 04:16:44;;;;;;;4.53;3.00;;;;;;;;;;5008986;28;20455;-75
2021/04/28 04:19:10;;;;;;;5.30;3.50;;;;;;;;;;5008283;28;20440;-76
2021/04/28 04:21:37;;;;;;;7.43;3.33;;;;;;;;;;5005011;28;20969;-75
2021/04/28 04:24:03;;;;;;;3.23;2.93;;;;;;;;;;5002731;28;20443;-75
2021/04/28 04:26:29;;;;;;;4.30;4.00;;;;;;;;;;5001685;28;20459;-75
2021/04/28 04:28:55;;;;;;;6.00;3.67;;;;;;;;;;5003072;28;20436;-75
2021/04/28 04:31:21;;;;;;;4.00;3.50;;;;;;;;;;5011319;28;20436;-75
2021/04/28 04:33:47;;;;;;;4.80;3.50;;;;;;;;;;5003378;28;20523;-75
2021/04/28 04:36:13;;;;;;;3.20;2.90;;;;;;;;;;4994692;28;20436;-75
2021/04/28 04:38:39;;;;;;;3.83;3.20;;;;;;;;;;5002092;28;21011;-75
2021/04/28 04:41:05;;;;;;;3.23;2.93;;;;;;;;;;5009122;28;20442;-75
2021/04/28 04:43:31;;;;;;;4.80;3.40;;;;;;;;;;5002925;28;20821;-76
2021/04/28 04:45:57;;;;;;;4.30;3.40;;;;;;;;;;5001153;28;20973;-76
2021/04/28 04:48:23;;;;;;;5.97;3.30;;;;;;;;;;5003965;28;20468;-75
2021/04/28 04:50:49;;;;;;;3.73;2.87;;;;;;;;;;5002463;28;20482;-75
2021/04/28 04:53:15;;;;;;;4.23;3.33;;;;;;;;;;4997467;28;20467;-76
2021/04/28 04:55:41;;;;;;;4.90;3.30;;;;;;;;;;5001271;28;20814;-76
2021/04/28 04:58:07;;;;;;;3.63;3.20;;;;;;;;;;5004379;28;20444;-76
2021/04/28 05:00:34;;;;;;;4.53;3.03;;;;;;;;;;5021108;28;20487;-75
2021/04/28 05:03:00;;;;;;;3.40;3.10;;;;;;;;;;5005524;28;20471;-75
2021/04/28 05:05:26;;;;;;;5.67;3.77;;;;;;;;;;5004713;28;20804;-75
2021/04/28 05:07:53;;;;;;;4.23;3.43;;;;;;;;;;5005782;28;20474;-75
2021/04/28 05:10:19;;;;;;;3.10;2.80;;;;;;;;;;5005098;28;20445;-75
2021/04/28 05:12:48;;;;;;;4.57;3.40;;;;;;;;;;5005021;28;20460;-75
2021/04/28 05:15:17;;;;;;;3.43;2.67;;;;;;;;;;5004901;28;20443;-76
2021/04/28 05:17:43;;;;;;;3.40;3.07;;;;;;;;;;5008812;28;20443;-75
2021/04/28 05:20:10;;;;;;;5.60;2.90;;;;;;;;;;5010492;28;20448;-75
2021/04/28 05:22:38;;;;;;;6.47;3.47;;;;;;;;;;5009052;28;20467;-75
2021/04/28 05:25:05;;;;;;;3.50;3.20;;;;;;;;;;5004834;28;20485;-75
2021/04/28 05:27:31;;;;;;;3.80;3.00;;;;;;;;;;5009260;28;20467;-75
2021/04/28 05:29:57;;;;;;;4.30;2.77;;;;;;;;;;5023443;28;20977;-75
2021/04/28 05:32:23;;;;;;;3.40;2.93;;;;;;;;;;5008292;28;20498;-75
2021/04/28 05:34:49;;;;;;;4.50;2.60;;;;;;;;;;5009033;28;20444;-75
2021/04/28 05:37:19;;;;;;;2.77;2.43;;;;;;;;;;5007673;28;20543;-75
2021/04/28 05:39:46;;;;;;;3.80;3.10;;;;;;;;;;5010240;28;20536;-76
2021/04/28 05:42:12;;;;;;;5.83;2.87;;;;;;;;;;5010663;28;20978;-75
2021/04/28 05:44:38;;;;;;;2.93;2.60;;;;;;;;;;5008990;28;20471;-75
2021/04/28 05:47:04;;;;;;;3.57;2.73;;;;;;;;;;5008689;28;20472;-75
2021/04/28 05:49:30;;;;;;;5.50;2.90;;;;;;;;;;5010231;28;20432;-76
2021/04/28 05:51:56;;;;;;;3.37;3.07;;;;;;;;;;5008411;28;20460;-75
2021/04/28 05:54:22;;;;;;;3.17;2.87;;;;;;;;;;5010746;28;20457;-74
2021/04/28 05:56:48;;;;;;;3.50;3.10;;;;;;;;;;5008695;28;20440;-75
2021/04/28 05:59:14;;;;;;;2.90;2.70;;;;;;;;;;5009682;28;20549;-75
2021/04/28 06:01:40;;;;;;;4.53;3.30;;;;;;;;;;5010168;28;20456;-75
2021/04/28 06:04:07;;;;;;;3.77;3.23;;;;;;;;;;5008674;28;20444;-75
2021/04/28 06:06:33;;;;;;;2.97;2.67;;;;;;;;;;5009887;28;20467;-75
2021/04/28 06:08:59;;;;;;;3.80;2.47;;;;;;;;;;5009790;28;20441;-76
2021/04/28 06:11:25;;;;;;;4.30;3.03;;;;;;;;;;5007797;28;20965;-76
2021/04/28 06:13:51;;;;;;;5.43;2.93;;;;;;;;;;5008528;28;20527;-75
2021/04/28 06:16:17;;;;;;;4.27;3.30;;;;;;;;;;5010131;28;20958;-75
2021/04/28 06:18:43;;;;;;;3.43;2.53;;;;;;;;;;5010684;28;20435;-76
2021/04/28 06:21:10;;;;;;;5.00;2.80;;;;;;;;;;5007825;28;20526;-75
2021/04/28 06:23:37;;;;;;;6.10;3.20;;;;;;;;;;5007634;28;20428;-75
2021/04/28 06:26:03;;;;;;;3.03;2.73;;;;;;;;;;5011376;28;20443;-76
2021/04/28 06:28:29;;;;;;;3.17;2.83;;;;;;;;;;5010234;28;20464;-75
2021/04/28 06:30:55;;;;;;;4.00;2.97;;;;;;;;;;5007761;28;20519;-75
2021/04/28 06:33:21;;;;;;;7.13;3.07;;;;;;;;;;5005633;28;20943;-76
2021/04/28 06:35:47;;;;;;;3.67;2.63;;;;;;;;;;5005689;28;20523;-76
2021/04/28 06:38:13;;;;;;;4.93;3.20;;;;;;;;;;5006608;28;20539;-75
2021/04/28 06:40:39;;;;;;;3.23;2.93;;;;;;;;;;5009654;28;20467;-75
2021/04/28 06:43:06;;;;;;;3.27;2.60;;;;;;;;;;5006911;28;20463;-76
2021/04/28 06:45:32;;;;;;;4.80;3.63;;;;;;;;;;5019140;28;20451;-76
2021/04/28 06:47:59;;;;;;;3.97;2.80;;;;;;;;;;5008954;28;20467;-76
2021/04/28 06:50:25;;;;;;;5.23;3.27;;;;;;;;;;5011199;28;20471;-75
2021/04/28 06:52:51;;;;;;;3.50;3.20;;;;;;;;;;5005728;28;20461;-75
2021/04/28 06:55:18;;;;;;;4.33;3.17;;;;;;;;;;5008041;28;20444;-76
2021/04/28 06:57:44;;;;;;;4.73;3.53;;;;;;;;;;5009254;28;20436;-75
2021/04/28 07:00:10;;;;;;;3.13;2.83;;;;;;;;;;5009754;28;20977;-76
2021/04/28 07:02:36;;;;;;;4.13;2.93;;;;;;;;;;5008754;28;20499;-75
2021/04/28 07:05:02;;;;;;;4.43;3.50;;;;;;;;;;5008167;28;20451;-76
2021/04/28 07:07:28;;;;;;;3.50;3.20;;;;;;;;;;5008639;28;20467;-75
2021/04/28 07:09:54;;;;;;;4.40;3.13;;;;;;;;;;5007815;28;20436;-76
2021/04/28 07:12:20;;;;;;;4.20;3.43;;;;;;;;;;5007543;28;20456;-75
2021/04/28 07:14:46;;;;;;;5.03;3.57;;;;;;;;;;5011568;28;20888;-75
2021/04/28 07:17:12;;;;;;;4.10;3.13;;;;;;;;;;5006340;28;20436;-75
2021/04/28 07:19:38;;;;;;;3.43;3.13;;;;;;;;;;5003609;28;20432;-76
2021/04/28 07:22:05;;;;;;;7.57;3.80;;;;;;;;;;5008730;28;21051;-75
2021/04/28 07:24:34;;;;;;;4.00;3.10;;;;;;;;;;5005429;28;20500;-76
2021/04/28 07:27:00;;;;;;;4.07;3.33;;;;;;;;;;5009600;28;20475;-75
2021/04/28 07:29:26;;;;;;;4.40;3.03;;;;;;;;;;5001961;28;20446;-76
2021/04/28 07:31:52;;;;;;;4.60;3.63;;;;;;;;;;5008648;28;20455;-75
2021/04/28 07:34:18;;;;;;;5.07;3.30;;;;;;;;;;5005523;28;20435;-75
2021/04/28 07:36:45;;;;;;;4.93;3.80;;;;;;;;;;5003413;28;20444;-75
2021/04/28 07:39:12;;;;;;;5.67;2.87;;;;;;;;;;5000301;28;20480;-75
2021/04/28 07:41:38;;;;;;;8.83;3.63;;;;;;;;;;5007306;28;20483;-75
2021/04/28 07:44:04;;;;;;;3.77;3.37;;;;;;;;;;5008635;28;20485;-75
2021/04/28 07:46:32;;;;;;;3.93;3.53;;;;;;;;;;5003400;28;20898;-75
2021/04/28 07:49:04;;;;;;;5.70;3.80;;;;;;;;;;5006825;28;20474;-76
2021/04/28 07:51:31;;;;;;;8.07;3.50;;;;;;;;;;5009533;28;20575;-76
2021/04/28 07:53:57;;;;;;;4.60;3.67;;;;;;;;;;5002370;28;20475;-75
2021/04/28 07:56:23;;;;;;;5.43;3.47;;;;;;;;;;5006460;28;20447;-74
2021/04/28 07:58:52;;;;;;;7.00;4.17;;;;;;;;;;5006471;28;20420;-75
2021/04/28 08:01:18;;;;;;;6.60;3.70;;;;;;;;;;5009557;28;20494;-74
2021/04/28 08:03:44;;;;;;;3.63;3.30;;;;;;;;;;5010303;28;20400;-75
2021/04/28 08:06:10;;;;;;;4.70;3.80;;;;;;;;;;5007585;28;20470;-74
2021/04/28 08:08:36;;;;;;;3.30;2.80;;;;;;;;;;5002697;28;20476;-74
2021/04/28 08:11:03;;;;;;;3.43;3.10;;;;;;;;;;5005012;28;20444;-74
2021/04/28 08:13:29;;;;;;;3.60;3.30;;;;;;;;;;4998052;28;20456;-75
2021/04/28 08:15:55;;;;;;;8.33;4.50;;;;;;;;;;5018550;28;20491;-75
2021/04/28 08:18:22;;;;;;;4.50;3.90;;;;;;;;;;5004132;28;20440;-76
2021/04/28 08:20:48;;;;;;;5.37;3.83;;;;;;;;;;5007467;28;20440;-75
2021/04/28 08:23:14;;;;;;;6.43;4.00;;;;;;;;;;5009118;28;20478;-76
2021/04/28 08:25:41;;;;;;;8.20;4.10;;;;;;;;;;5009866;28;20452;-75
2021/04/28 08:28:07;;;;;;;4.30;3.83;;;;;;;;;;5010095;28;20510;-75
2021/04/28 08:30:33;;;;;;;4.60;3.40;;;;;;;;;;5006347;28;20959;-75
2021/04/28 08:32:59;;;;;;;4.50;3.53;;;;;;;;;;5007965;28;20464;-75
2021/04/28 08:35:25;;;;;;;3.30;2.73;;;;;;;;;;5009717;28;20440;-75
2021/04/28 08:37:51;;;;;;;6.23;3.33;;;;;;;;;;5022559;28;20881;-75
2021/04/28 08:40:18;;;;;;;5.40;3.80;;;;;;;;;;5009898;28;21201;-75
2021/04/28 08:42:44;;;;;;;6.10;4.30;;;;;;;;;;5016661;28;20464;-75
2021/04/28 08:45:11;;;;;;;6.00;4.20;;;;;;;;;;5006738;28;20821;-76
2021/04/28 08:47:38;;;;;;;5.00;4.23;;;;;;;;;;5010978;28;20902;-75
2021/04/28 08:50:05;;;;;;;6.10;3.77;;;;;;;;;;5007154;28;20436;-75
2021/04/28 08:52:33;;;;;;;8.30;4.60;;;;;;;;;;5008753;28;20601;-76
2021/04/28 08:54:59;;;;;;;7.33;4.07;;;;;;;;;;5001245;28;20446;-75
2021/04/28 08:57:25;;;;;;;7.50;4.03;;;;;;;;;;5009529;28;20440;-75
2021/04/28 08:59:53;;;;;;;4.93;3.80;;;;;;;;;;5006686;28;21015;-75
2021/04/28 09:02:24;;;;;;;5.23;4.70;;;;;;;;;;5008615;28;20475;-75
2021/04/28 09:05:10;;;;;;;8.23;4.60;;;;;;;;;;5008857;28;21241;-76
2021/04/28 09:07:36;;;;;;;3.80;3.50;;;;;;;;;;5004886;28;20475;-76
2021/04/28 09:10:06;;;;;;;4.73;4.23;;;;;;;;;;5006606;28;20436;-75
2021/04/28 09:12:32;;;;;;;4.60;3.30;;;;;;;;;;5002937;28;20514;-76
2021/04/28 09:14:58;;;;;;;5.40;4.43;;;;;;;;;;5011072;28;20467;-75
2021/04/28 09:17:24;;;;;;;4.27;3.87;;;;;;;;;;5008567;28;20447;-75
2021/04/28 09:19:56;;;;;;;4.10;3.50;;;;;;;;;;5024313;28;20440;-75
2021/04/28 09:22:23;;;;;;;7.90;4.10;;;;;;;;;;5007683;28;20522;-75
2021/04/28 09:24:50;;;;;;;5.37;4.10;;;;;;;;;;5000739;28;20949;-75
2021/04/28 09:27:36;;;;;;;4.33;3.93;;;;;;;;;;5020314;28;20471;-75
2021/04/28 09:30:06;;;;;;;6.70;4.20;;;;;;;;;;5009185;28;20511;-76
2021/04/28 09:32:32;;;;;;;5.33;4.03;;;;;;;;;;5005819;28;20479;-75
2021/04/28 09:35:15;;;;;;;5.80;3.60;;;;;;;;;;5008424;28;20942;-76
2021/04/28 09:37:54;;;;;;;6.40;4.47;;;;;;;;;;5017036;28;20455;-75
2021/04/28 09:40:21;;;;;;;4.53;4.13;;;;;;;;;;5002459;28;20970;-75
2021/04/28 09:42:51;;;;;;;4.80;4.30;;;;;;;;;;5005742;28;20507;-75
2021/04/28 09:45:36;;;;;;;4.30;3.23;;;;;;;;;;5008174;28;20455;-75
2021/04/28 09:48:02;;;;;;;4.90;3.60;;;;;;;;;;5016103;28;21016;-75
2021/04/28 09:50:29;;;;;;;4.93;4.20;;;;;;;;;;5008862;28;20475;-74
2021/04/28 09:52:55;;;;;;;10.63;4.70;;;;;;;;;;5004476;28;20460;-75
2021/04/28 09:55:21;;;;;;;4.70;3.87;;;;;;;;;;5006320;28;20494;-76
2021/04/28 09:57:49;;;;;;;4.03;3.30;;;;;;;;;;5022299;28;20555;-75
2021/04/28 10:00:17;;;;;;;7.20;3.80;;;;;;;;;;5005822;28;20450;-76
2021/04/28 10:02:43;;;;;;;4.57;3.80;;;;;;;;;;5009370;28;20566;-76
2021/04/28 10:05:15;;;;;;;3.90;3.60;;;;;;;;;;5013975;28;20488;-75
2021/04/28 10:07:41;;;;;;;4.00;3.70;;;;;;;;;;5012598;28;20470;-75
2021/04/28 10:10:07;;;;;;;6.70;3.47;;;;;;;;;;5011291;28;20435;-76
2021/04/28 10:12:34;;;;;;;3.43;2.87;;;;;;;;;;5010292;28;20538;-76
2021/04/28 10:15:00;;;;;;;5.50;4.00;;;;;;;;;;5009955;28;20447;-76
2021/04/28 10:17:28;;;;;;;5.73;3.50;;;;;;;;;;5008779;28;21068;-75
2021/04/28 10:19:57;;;;;;;4.27;3.87;;;;;;;;;;5015279;28;20440;-76
2021/04/28 10:22:24;;;;;;;4.90;3.23;;;;;;;;;;5011255;28;21000;-76
2021/04/28 10:24:51;;;;;;;3.80;3.47;;;;;;;;;;5003483;28;20452;-75
2021/04/28 10:27:18;;;;;;;5.13;3.50;;;;;;;;;;5007496;28;20502;-76
2021/04/28 10:29:51;;;;;;;8.13;3.80;;;;;;;;;;5016530;28;25526;-76
2021/04/28 10:32:17;;;;;;;4.53;3.57;;;;;;;;;;5016131;28;20464;-76
2021/04/28 10:34:50;;;;;;;5.10;4.00;;;;;;;;;;5012107;28;20830;-76
2021/04/28 10:37:16;;;;;;;8.43;4.47;;;;;;;;;;5010611;28;20447;-76
2021/04/28 10:39:47;;;;;;;7.37;4.37;;;;;;;;;;5013397;28;20582;-77
2021/04/28 10:42:39;;;;;;;4.63;4.23;;;;;;;;;;5015828;28;20973;-76
2021/04/28 10:45:08;;;;;;;5.20;3.80;;;;;;;;;;5013666;28;20505;-75
2021/04/28 10:47:38;;;;;;;5.73;3.87;;;;;;;;;;5014192;28;20490;-75
2021/04/28 10:50:04;;;;;;;5.73;4.40;;;;;;;;;;5010938;28;21063;-76
2021/04/28 10:52:35;;;;;;;8.10;4.87;;;;;;;;;;5007107;28;20472;-76
2021/04/28 10:55:01;;;;;;;6.07;4.43;;;;;;;;;;5011242;28;20878;-76
2021/04/28 10:57:41;;;;;;;5.10;4.40;;;;;;;;;;5012369;28;20958;-77
2021/04/28 11:00:26;;;;;;;7.03;4.27;;;;;;;;;;5014789;28;20473;-76
2021/04/28 11:02:52;;;;;;;4.13;3.83;;;;;;;;;;5011753;28;21048;-76
2021/04/28 11:05:28;;;;;;;5.47;4.97;;;;;;;;;;5009902;28;20445;-75
2021/04/28 11:07:56;;;;;;;11.33;5.03;;;;;;;;;;5013271;28;20894;-75
2021/04/28 11:10:27;;;;;;;5.73;3.87;;;;;;;;;;5011020;28;20950;-75
2021/04/28 11:13:09;;;;;;;5.13;4.50;;;;;;;;;;5013266;28;20998;-76
2021/04/28 11:15:44;;;;;;;5.33;4.83;;;;;;;;;;5003828;28;20499;-76
2021/04/28 11:18:29;;;;;;;4.87;4.37;;;;;;;;;;5005995;28;21017;-76
2021/04/28 11:21:14;;;;;;;4.50;4.10;;;;;;;;;;5023608;28;20441;-75
2021/04/28 11:23:59;;;;;;;5.53;4.33;;;;;;;;;;5010674;28;20475;-76
2021/04/28 11:26:25;;;;;;;7.57;6.00;;;;;;;;;;5015034;28;20444;-76
2021/04/28 11:28:55;;;;;;;7.53;4.87;;;;;;;;;;5014822;28;20567;-75
2021/04/28 11:31:38;;;;;;;4.97;4.47;;;;;;;;;;5012189;28;20448;-76
2021/04/28 11:34:42;;;;;;;6.60;5.00;;;;;;;;;;5013739;28;20489;-75
2021/04/28 11:37:09;;;;;;;5.13;4.63;;;;;;;;;;4995426;28;20437;-75
2021/04/28 11:39:35;;;;;;;5.93;4.60;;;;;;;;;;5000047;28;20482;-76
2021/04/28 11:42:09;;;;;;;5.50;4.60;;;;;;;;;;5011942;28;21282;-75
2021/04/28 11:44:37;;;;;;;6.73;5.60;;;;;;;;;;5013910;28;20440;-76
2021/04/28 11:47:06;;;;;;;7.30;5.10;;;;;;;;;;5014657;28;20483;-76
2021/04/28 11:49:32;;;;;;;5.50;5.00;;;;;;;;;;5005556;28;20476;-75
2021/04/28 11:51:58;;;;;;;5.17;4.70;;;;;;;;;;5021148;28;20568;-76
2021/04/28 11:54:24;;;;;;;6.67;4.67;;;;;;;;;;5013660;28;20435;-75
2021/04/28 11:56:50;;;;;;;5.73;4.70;;;;;;;;;;5016511;28;20504;-75
2021/04/28 11:59:21;;;;;;;9.00;5.30;;;;;;;;;;5011759;28;20455;-77
2021/04/28 12:01:48;;;;;;;6.70;4.40;;;;;;;;;;5015472;28;20479;-75
2021/04/28 12:04:14;;;;;;;7.17;4.97;;;;;;;;;;5015761;28;20424;-76
2021/04/28 12:06:41;;;;;;;4.53;4.00;;;;;;;;;;5014941;28;20420;-76
2021/04/28 12:09:16;;;;;;;9.93;4.67;;;;;;;;;;5012152;28;20436;-75
2021/04/28 12:11:43;;;;;;;5.43;4.53;;;;;;;;;;5026108;28;20437;-76
2021/04/28 12:14:09;;;;;;;5.63;4.30;;;;;;;;;;5012859;28;20497;-76
2021/04/28 12:16:55;;;;;;;5.93;4.33;;;;;;;;;;5016027;28;20424;-75
2021/04/28 12:19:21;;;;;;;4.63;4.23;;;;;;;;;;5015261;28;20447;-76
2021/04/28 12:22:05;;;;;;;7.87;4.70;;;;;;;;;;5024337;28;20460;-75
2021/04/28 12:24:38;;;;;;;6.83;5.00;;;;;;;;;;4998776;28;20934;-75
2021/04/28 12:27:06;;;;;;;5.97;4.40;;;;;;;;;;5015828;28;20562;-75
2021/04/28 12:29:36;;;;;;;4.53;4.10;;;;;;;;;;5016628;28;20408;-75
2021/04/28 12:32:03;;;;;;;5.60;4.60;;;;;;;;;;5013986;28;21062;-76
2021/04/28 12:34:29;;;;;;;4.77;4.37;;;;;;;;;;4996473;28;20922;-76
2021/04/28 12:37:06;;;;;;;9.77;5.17;;;;;;;;;;4998033;28;20428;-75
2021/04/28 12:39:32;;;;;;;4.60;4.20;;;;;;;;;;4998712;28;20493;-75
2021/04/28 12:41:58;;;;;;;4.67;4.17;;;;;;;;;;5018061;28;20439;-75
2021/04/28 12:44:25;;;;;;;5.30;4.40;;;;;;;;;;5017191;28;20427;-75
2021/04/28 12:46:51;;;;;;;4.60;4.10;;;;;;;;;;5016352;28;20455;-75
2021/04/28 12:49:17;;;;;;;4.63;3.93;;;;;;;;;;5032610;28;20439;-76
2021/04/28 12:51:50;;;;;;;5.50;4.50;;;;;;;;;;5015094;28;20490;-75
2021/04/28 12:54:29;;;;;;;3.57;3.27;;;;;;;;;;5011100;28;21552;-76
2021/04/28 12:56:57;;;;;;;5.97;4.87;;;;;;;;;;5007633;28;20411;-76
2021/04/28 12:59:23;;;;;;;4.60;4.20;;;;;;;;;;5017999;28;20913;-75
2021/04/28 13:01:57;;;;;;;6.00;4.10;;;;;;;;;;5018042;28;20472;-76
2021/04/28 13:04:23;;;;;;;4.67;4.20;;;;;;;;;;5031525;28;20518;-75
2021/04/28 13:06:50;;;;;;;5.67;4.37;;;;;;;;;;5011151;28;20468;-76
2021/04/28 13:09:16;;;;;;;8.03;3.90;;;;;;;;;;5007857;28;20462;-77
2021/04/28 13:11:45;;;;;;;10.07;4.67;;;;;;;;;;5009971;28;20478;-76
2021/04/28 13:14:18;;;;;;;127.37;6.93;;;;;;;;;;4999698;28;20432;-70
2021/04/28 13:16:45;;;;;;;6.20;4.23;;;;;;;;;;5003907;28;20459;-72
2021/04/28 13:19:13;;;;;;;5.00;4.50;;;;;;;;;;5001839;28;20958;-74
2021/04/28 13:21:43;;;;;;;5.40;4.20;;;;;;;;;;5005467;28;20478;-73
2021/04/28 13:24:10;;;;;;;4.80;4.13;;;;;;;;;;4998773;28;20439;-73
2021/04/28 13:26:38;;;;;;;4.97;3.80;;;;;;;;;;5009079;28;20427;-73
2021/04/28 13:29:04;;;;;;;5.47;4.67;;;;;;;;;;4999744;28;20435;-71
2021/04/28 13:31:32;;;;;;;5.93;4.50;;;;;;;;;;5001084;28;20547;-71
2021/04/28 13:33:59;;;;;;;5.90;4.60;;;;;;;;;;5007484;28;20444;-73
2021/04/28 13:36:28;;;;;;;5.33;4.47;;;;;;;;;;5003307;28;20440;-71
2021/04/28 13:38:56;;;;;;;5.20;4.03;;;;;;;;;;5014431;28;20930;-71
2021/04/28 13:41:22;;;;;;;8.67;4.03;;;;;;;;;;5017446;28;20423;-71
2021/04/28 13:43:48;;;;;;;5.83;4.60;;;;;;;;;;5017525;28;20515;-72
2021/04/28 13:46:14;;;;;;;6.60;4.13;;;;;;;;;;5013700;28;20412;-72
2021/04/28 13:48:40;;;;;;;8.40;5.40;;;;;;;;;;5013693;28;20456;-72
2021/04/28 13:51:06;;;;;;;6.17;4.60;;;;;;;;;;5006258;28;20425;-72
2021/04/28 13:53:32;;;;;;;6.30;5.30;;;;;;;;;;5006294;28;20459;-74
2021/04/28 13:55:59;;;;;;;5.00;4.60;;;;;;;;;;5003222;28;20432;-73
2021/04/28 15:23:35;;;;;;;11.70;6.30;;;;;;;;;;5103556;27;20306;-79
2021/04/28 15:26:03;;;;;;;11.50;4.50;;;;;;;;;;5010080;28;892170;-77
2021/04/28 15:28:29;;;;;;;34.08;8.07;;;;;;;;;;5048259;28;20782;-72
2021/04/28 15:30:55;;;;;;;15.70;5.93;;;;;;;;;;5038296;28;20428;-72
2021/04/28 15:33:22;;;;;;;717.97;57.42;;;;;;;;;;5002290;28;20818;-72
2021/04/28 15:35:48;;;;;;;11.00;5.87;;;;;;;;;;5017876;22;20634;-69
2021/04/28 15:38:15;;;;;;;13.47;5.83;;;;;;;;;;5016793;28;20425;-70
2021/04/28 15:40:42;;;;;;;20.03;6.23;;;;;;;;;;5011337;28;21140;-71
2021/04/28 15:43:08;;;;;;;14.00;5.60;;;;;;;;;;5020186;28;20463;-72
2021/04/28 15:45:34;;;;;;;14.43;5.40;;;;;;;;;;5012915;28;20984;-69
2021/04/28 15:48:00;;;;;;;10.80;6.27;;;;;;;;;;5015271;28;20435;-72
2021/04/28 15:50:26;;;;;;;19.00;6.23;;;;;;;;;;5016554;28;20434;-71
2021/04/28 15:52:52;;;;;;;11.33;5.27;;;;;;;;;;5010691;28;20441;-70
2021/04/28 15:55:18;;;;;;;15.20;6.43;;;;;;;;;;5016607;28;20455;-67
2021/04/28 15:57:44;;;;;;;8.43;5.23;;;;;;;;;;5020359;28;20462;-68
2021/04/28 16:00:10;;;;;;;7.33;5.20;;;;;;;;;;5014745;28;20505;-68
2021/04/28 16:02:36;;;;;;;10.83;5.80;;;;;;;;;;5021390;28;20977;-68
2021/04/28 16:05:03;;;;;;;7.63;5.20;;;;;;;;;;5015884;28;20436;-68
2021/04/28 16:07:28;;;;;;;11.30;5.50;;;;;;;;;;5023385;28;20423;-69
2021/04/28 16:09:54;;;;;;;6.60;4.80;;;;;;;;;;5017171;28;20495;-69
2021/04/28 16:12:20;;;;;;;10.83;4.97;;;;;;;;;;5016463;28;20912;-68