Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:00;;;;;;;;;;;18.70;53.10;;;;;;5073679;28;19928;-63
2021/03/16 00:03:26;;;;;;;;;;;18.70;53.20;;;;;;5074945;28;19928;-62
2021/03/16 00:05:52;;;;;;;;;;;18.70;53.20;;;;;;5074518;28;19925;-62
2021/03/16 00:08:17;;;;;;;;;;;18.70;53.20;;;;;;5074331;28;19925;-62
2021/03/16 00:10:43;;;;;;;;;;;18.70;53.20;;;;;;5074442;28;19959;-63
2021/03/16 00:13:08;;;;;;;;;;;18.60;53.20;;;;;;5074780;28;19925;-63
2021/03/16 00:15:34;;;;;;;;;;;18.60;53.20;;;;;;5073845;28;20026;-63
2021/03/16 00:18:02;;;;;;;;;;;18.60;53.30;;;;;;5074214;28;19924;-63
2021/03/16 00:20:27;;;;;;;;;;;18.60;53.30;;;;;;5074287;28;20022;-63
2021/03/16 00:22:53;;;;;;;;;;;18.50;53.30;;;;;;5075124;28;20351;-63
2021/03/16 00:25:18;;;;;;;;;;;18.50;53.30;;;;;;5083734;28;19925;-62
2021/03/16 00:27:44;;;;;;;;;;;18.50;53.30;;;;;;5073701;28;19924;-62
2021/03/16 00:30:10;;;;;;;;;;;18.50;53.30;;;;;;5075429;28;20023;-63
2021/03/16 00:32:35;;;;;;;;;;;18.50;53.30;;;;;;5074954;28;20279;-63
2021/03/16 00:35:01;;;;;;;;;;;18.50;53.30;;;;;;5081100;28;19963;-63
2021/03/16 00:37:27;;;;;;;;;;;18.40;53.30;;;;;;5074722;28;19928;-62
2021/03/16 00:39:52;;;;;;;;;;;18.40;53.30;;;;;;5073519;28;20375;-62
2021/03/16 00:42:20;;;;;;;;;;;18.40;53.30;;;;;;5073453;28;19932;-62
2021/03/16 00:44:45;;;;;;;;;;;18.40;53.30;;;;;;5074084;28;19925;-63
2021/03/16 00:47:11;;;;;;;;;;;18.40;53.30;;;;;;5074523;28;19971;-62
2021/03/16 00:49:37;;;;;;;;;;;18.30;53.30;;;;;;5089049;28;19989;-62
2021/03/16 00:52:02;;;;;;;;;;;18.30;53.30;;;;;;5082178;28;19957;-62
2021/03/16 00:54:28;;;;;;;;;;;18.30;53.30;;;;;;5074051;28;19925;-63
2021/03/16 00:56:55;;;;;;;;;;;18.30;53.30;;;;;;5072475;28;20439;-62
2021/03/16 00:59:20;;;;;;;;;;;18.30;53.30;;;;;;5074052;28;19925;-62
2021/03/16 01:01:46;;;;;;;;;;;18.20;53.40;;;;;;5073400;28;20287;-63
2021/03/16 01:04:13;;;;;;;;;;;18.20;53.30;;;;;;5072878;28;19924;-63
2021/03/16 01:06:39;;;;;;;;;;;18.20;53.40;;;;;;5073588;28;19924;-62
2021/03/16 01:09:04;;;;;;;;;;;18.20;53.40;;;;;;5074621;28;19928;-63
2021/03/16 01:11:30;;;;;;;;;;;18.20;53.40;;;;;;5073046;28;20371;-63
2021/03/16 01:13:56;;;;;;;;;;;18.10;53.30;;;;;;5073338;28;19936;-62
2021/03/16 01:16:21;;;;;;;;;;;18.10;53.40;;;;;;5073886;28;20298;-62
2021/03/16 01:18:47;;;;;;;;;;;18.10;53.30;;;;;;5080933;28;19969;-62
2021/03/16 01:21:12;;;;;;;;;;;18.10;53.40;;;;;;5093049;28;19933;-62
2021/03/16 01:23:38;;;;;;;;;;;18.10;53.40;;;;;;5078577;28;19925;-62
2021/03/16 01:26:04;;;;;;;;;;;18.10;53.50;;;;;;5073018;28;20337;-62
2021/03/16 01:28:30;;;;;;;;;;;18.00;53.40;;;;;;5073168;28;19931;-62
2021/03/16 01:30:56;;;;;;;;;;;18.00;53.40;;;;;;5072135;28;20255;-62
2021/03/16 01:33:22;;;;;;;;;;;18.00;53.50;;;;;;5073544;28;19924;-62
2021/03/16 01:35:48;;;;;;;;;;;18.00;53.50;;;;;;5073044;28;20436;-62
2021/03/16 01:38:13;;;;;;;;;;;18.00;53.40;;;;;;5072236;28;20326;-62
2021/03/16 01:40:39;;;;;;;;;;;18.00;53.40;;;;;;5080753;28;19925;-63
2021/03/16 01:43:15;;;;;;;;;;;17.90;53.40;;;;;;5072412;28;19925;-62
2021/03/16 01:45:42;;;;;;;;;;;17.90;53.40;;;;;;5072067;28;20363;-62
2021/03/16 01:48:07;;;;;;;;;;;17.90;53.40;;;;;;5071977;28;19920;-62
2021/03/16 01:50:33;;;;;;;;;;;17.90;53.40;;;;;;5055494;28;20299;-62
2021/03/16 01:52:59;;;;;;;;;;;17.90;53.40;;;;;;5079844;28;20374;-62
2021/03/16 01:55:25;;;;;;;;;;;17.90;53.40;;;;;;5081529;28;19928;-62
2021/03/16 01:57:50;;;;;;;;;;;17.90;53.50;;;;;;5072211;28;19925;-62
2021/03/16 02:00:16;;;;;;;;;;;17.90;53.60;;;;;;5073070;28;19964;-62
2021/03/16 02:02:42;;;;;;;;;;;17.90;53.60;;;;;;5079369;28;19931;-62
2021/03/16 02:05:08;;;;;;;;;;;17.90;53.60;;;;;;5072303;28;19925;-62
2021/03/16 02:07:34;;;;;;;;;;;17.90;53.60;;;;;;5071959;28;19973;-62
2021/03/16 02:10:06;;;;;;;;;;;17.90;53.60;;;;;;5054303;28;19969;-62
2021/03/16 02:12:33;;;;;;;;;;;17.90;53.50;;;;;;5072698;28;20015;-62
2021/03/16 02:15:03;;;;;;;;;;;17.90;53.50;;;;;;5053670;28;19936;-62
2021/03/16 02:17:29;;;;;;;;;;;18.00;53.60;;;;;;5082709;28;19930;-62
2021/03/16 02:20:10;;;;;;;;;;;18.00;53.50;;;;;;5072664;28;19927;-62
2021/03/16 02:22:36;;;;;;;;;;;18.00;53.40;;;;;;5080764;28;20364;-62
2021/03/16 02:25:21;;;;;;;;;;;18.00;53.40;;;;;;5073004;28;21233;-62
2021/03/16 02:27:56;;;;;;;;;;;18.00;53.40;;;;;;5061541;28;19935;-62
2021/03/16 02:30:21;;;;;;;;;;;18.00;54.00;;;;;;5054589;28;19932;-62
2021/03/16 02:32:47;;;;;;;;;;;18.00;53.30;;;;;;5071882;28;19924;-62
2021/03/16 02:35:14;;;;;;;;;;;18.00;53.30;;;;;;5071347;28;20364;-62
2021/03/16 02:37:40;;;;;;;;;;;18.00;53.30;;;;;;5072096;28;19947;-62
2021/03/16 02:40:05;;;;;;;;;;;18.00;53.30;;;;;;5072282;28;19924;-62
2021/03/16 02:42:31;;;;;;;;;;;18.00;53.20;;;;;;5071436;28;19924;-62
2021/03/16 02:44:57;;;;;;;;;;;18.00;53.20;;;;;;5030728;28;19975;-62
2021/03/16 02:47:22;;;;;;;;;;;18.00;53.20;;;;;;5056529;28;19929;-62
2021/03/16 02:49:48;;;;;;;;;;;18.00;53.20;;;;;;5022053;28;20367;-62
2021/03/16 02:52:14;;;;;;;;;;;18.00;53.10;;;;;;5032234;28;19931;-62
2021/03/16 02:54:39;;;;;;;;;;;18.10;53.10;;;;;;5032042;28;20019;-62
2021/03/16 02:57:05;;;;;;;;;;;18.00;53.10;;;;;;5046838;28;20377;-62
2021/03/16 02:59:30;;;;;;;;;;;18.00;53.10;;;;;;5051051;28;19925;-62
2021/03/16 03:01:56;;;;;;;;;;;18.10;53.20;;;;;;5051114;28;19943;-62
2021/03/16 03:04:23;;;;;;;;;;;18.00;53.10;;;;;;5035391;28;19925;-62
2021/03/16 03:06:48;;;;;;;;;;;18.10;53.10;;;;;;5036012;28;19955;-62
2021/03/16 03:09:14;;;;;;;;;;;18.10;53.10;;;;;;5035275;28;20392;-62
2021/03/16 03:11:39;;;;;;;;;;;18.10;53.10;;;;;;5060552;28;19929;-62
2021/03/16 03:14:05;;;;;;;;;;;18.10;53.10;;;;;;5050463;28;19932;-62
2021/03/16 03:16:31;;;;;;;;;;;18.00;53.00;;;;;;5035211;28;19925;-62
2021/03/16 03:18:56;;;;;;;;;;;18.10;53.70;;;;;;5035317;28;19929;-62
2021/03/16 03:21:25;;;;;;;;;;;18.10;53.10;;;;;;5036418;28;19925;-62
2021/03/16 03:23:53;;;;;;;;;;;18.10;53.00;;;;;;5049817;28;19932;-62
2021/03/16 03:26:20;;;;;;;;;;;18.10;53.10;;;;;;5051622;28;19975;-62
2021/03/16 03:28:47;;;;;;;;;;;18.00;52.90;;;;;;5035811;28;20339;-62
2021/03/16 03:31:12;;;;;;;;;;;18.10;53.00;;;;;;5034473;28;20020;-62
2021/03/16 03:33:39;;;;;;;;;;;18.10;53.10;;;;;;5051422;28;20029;-62
2021/03/16 03:36:04;;;;;;;;;;;18.10;53.00;;;;;;5036407;28;20070;-62
2021/03/16 03:38:30;;;;;;;;;;;18.10;53.00;;;;;;5035051;28;20398;-62
2021/03/16 03:40:56;;;;;;;;;;;18.10;53.00;;;;;;5036356;28;19928;-62
2021/03/16 03:43:22;;;;;;;;;;;18.10;52.90;;;;;;5054372;28;19932;-62
2021/03/16 03:45:48;;;;;;;;;;;18.10;53.00;;;;;;5053209;28;19932;-62
2021/03/16 03:48:15;;;;;;;;;;;18.10;53.00;;;;;;5047839;28;20338;-62
2021/03/16 03:50:40;;;;;;;;;;;18.10;52.90;;;;;;5060727;28;19931;-62
2021/03/16 03:53:06;;;;;;;;;;;18.10;52.90;;;;;;5070577;28;19929;-62
2021/03/16 03:55:32;;;;;;;;;;;18.10;52.90;;;;;;5054180;28;19925;-62
2021/03/16 03:58:01;;;;;;;;;;;18.10;52.90;;;;;;5053586;28;19940;-62
2021/03/16 04:00:27;;;;;;;;;;;18.10;52.90;;;;;;5054323;28;19925;-62
2021/03/16 04:02:53;;;;;;;;;;;18.10;52.80;;;;;;5053469;28;19925;-62
2021/03/16 04:05:19;;;;;;;;;;;18.10;52.90;;;;;;5054845;28;20016;-62
2021/03/16 04:07:45;;;;;;;;;;;18.10;52.90;;;;;;5060792;28;19925;-62
2021/03/16 04:10:11;;;;;;;;;;;18.10;52.90;;;;;;5054283;28;20280;-62
2021/03/16 04:12:37;;;;;;;;;;;18.10;52.80;;;;;;5045865;28;19929;-62
2021/03/16 04:15:04;;;;;;;;;;;18.10;52.90;;;;;;5054167;28;20433;-62
2021/03/16 04:17:29;;;;;;;;;;;18.10;52.80;;;;;;5054848;28;20038;-62
2021/03/16 04:19:55;;;;;;;;;;;18.20;52.90;;;;;;5053580;28;20384;-62
2021/03/16 04:22:21;;;;;;;;;;;18.20;52.80;;;;;;5053774;28;19929;-62
2021/03/16 04:24:46;;;;;;;;;;;18.10;52.80;;;;;;5061056;28;19929;-62
2021/03/16 04:27:12;;;;;;;;;;;18.20;52.80;;;;;;5053819;28;19979;-62
2021/03/16 04:29:37;;;;;;;;;;;18.10;52.80;;;;;;5054467;28;19975;-62
2021/03/16 04:32:03;;;;;;;;;;;18.10;52.70;;;;;;5054159;28;19929;-62
2021/03/16 04:34:29;;;;;;;;;;;18.10;52.70;;;;;;5053920;28;20287;-62
2021/03/16 04:36:54;;;;;;;;;;;18.20;52.80;;;;;;5054342;28;20391;-62
2021/03/16 04:39:20;;;;;;;;;;;18.20;52.80;;;;;;5054656;28;19967;-62
2021/03/16 04:41:46;;;;;;;;;;;18.20;52.70;;;;;;5053155;28;20284;-62
2021/03/16 04:44:11;;;;;;;;;;;18.20;52.70;;;;;;5067689;28;19964;-62
2021/03/16 04:46:37;;;;;;;;;;;18.20;52.80;;;;;;5074598;28;19944;-62
2021/03/16 04:49:05;;;;;;;;;;;18.20;52.80;;;;;;5073456;28;19975;-62
2021/03/16 04:51:31;;;;;;;;;;;18.20;52.80;;;;;;5074361;28;19978;-62
2021/03/16 04:53:56;;;;;;;;;;;18.20;52.70;;;;;;5073284;28;20432;-62
2021/03/16 04:56:22;;;;;;;;;;;18.20;52.70;;;;;;5073173;28;19947;-62
2021/03/16 04:58:47;;;;;;;;;;;18.20;52.70;;;;;;5073753;28;19985;-62
2021/03/16 05:01:13;;;;;;;;;;;18.20;52.70;;;;;;5074914;28;20402;-62
2021/03/16 05:03:38;;;;;;;;;;;18.20;52.80;;;;;;5073142;28;19978;-62
2021/03/16 05:06:05;;;;;;;;;;;18.20;52.80;;;;;;5073643;28;19928;-62
2021/03/16 05:08:30;;;;;;;;;;;18.20;52.80;;;;;;5074020;28;19925;-62
2021/03/16 05:10:56;;;;;;;;;;;18.20;52.80;;;;;;5072227;28;19928;-62
2021/03/16 05:13:21;;;;;;;;;;;18.20;52.70;;;;;;5073724;28;19978;-62
2021/03/16 05:15:47;;;;;;;;;;;18.20;52.70;;;;;;5072757;28;19966;-62
2021/03/16 05:18:12;;;;;;;;;;;18.20;52.70;;;;;;5080818;28;19924;-62
2021/03/16 05:20:38;;;;;;;;;;;18.10;52.60;;;;;;5082223;28;19925;-63
2021/03/16 05:23:04;;;;;;;;;;;18.20;52.70;;;;;;5071211;28;19928;-62
2021/03/16 05:25:30;;;;;;;;;;;18.20;53.30;;;;;;5073084;28;19925;-62
2021/03/16 05:27:56;;;;;;;;;;;18.10;52.60;;;;;;5072965;28;19924;-62
2021/03/16 05:30:22;;;;;;;;;;;18.10;52.60;;;;;;5072550;28;20291;-62
2021/03/16 05:32:52;;;;;;;;;;;18.10;52.60;;;;;;5073429;28;19964;-65
2021/03/16 05:35:18;;;;;;;;;;;18.10;52.60;;;;;;5073311;28;19943;-61
2021/03/16 05:37:44;;;;;;;;;;;18.10;52.60;;;;;;5072213;28;19924;-61
2021/03/16 05:40:10;;;;;;;;;;;18.10;52.60;;;;;;5072123;28;19928;-61
2021/03/16 05:42:35;;;;;;;;;;;18.20;52.90;;;;;;5072954;28;20013;-61
2021/03/16 05:45:01;;;;;;;;;;;18.20;52.90;;;;;;5071580;28;20391;-61
2021/03/16 05:47:29;;;;;;;;;;;18.30;52.90;;;;;;5073368;28;19943;-61
2021/03/16 05:49:56;;;;;;;;;;;18.30;52.80;;;;;;5054695;28;20368;-61
2021/03/16 05:52:22;;;;;;;;;;;18.40;52.80;;;;;;5072331;28;19958;-61
2021/03/16 05:54:47;;;;;;;;;;;18.50;52.80;;;;;;5073665;28;20011;-63
2021/03/16 05:57:13;;;;;;;;;;;18.60;52.80;;;;;;5060177;28;19932;-65
2021/03/16 05:59:39;;;;;;;;;;;18.70;52.60;;;;;;5080383;28;19932;-65
2021/03/16 06:02:04;;;;;;;;;;;18.90;52.90;;;;;;5072018;28;20376;-62
2021/03/16 06:04:31;;;;;;;;;;;19.00;52.90;;;;;;5072631;28;20367;-62
2021/03/16 06:06:58;;;;;;;;;;;19.00;52.80;;;;;;5071630;28;19932;-64
2021/03/16 06:09:23;;;;;;;;;;;19.10;52.80;;;;;;5075697;28;19924;-64
2021/03/16 06:11:49;;;;;;;;;;;19.20;53.50;;;;;;5075925;28;20326;-62
2021/03/16 06:14:15;;;;;;;;;;;19.20;52.80;;;;;;5072309;28;19924;-64
2021/03/16 06:16:40;;;;;;;;;;;19.20;52.80;;;;;;5073836;28;20336;-62
2021/03/16 06:19:09;;;;;;;;;;;19.20;52.80;;;;;;5071523;28;19924;-64
2021/03/16 06:21:34;;;;;;;;;;;19.30;52.90;;;;;;5072921;28;19924;-64
2021/03/16 06:24:00;;;;;;;;;;;19.30;52.80;;;;;;5061725;28;19924;-64
2021/03/16 06:26:30;;;;;;;;;;;19.30;52.80;;;;;;5079744;28;19970;-63
2021/03/16 06:29:04;;;;;;;;;;;19.40;52.70;;;;;;5072072;28;19978;-64
2021/03/16 06:31:30;;;;;;;;;;;19.40;52.70;;;;;;5083613;28;19932;-64
2021/03/16 06:33:56;;;;;;;;;;;19.40;52.70;;;;;;5090596;28;19928;-64
2021/03/16 06:36:24;;;;;;;;;;;19.50;52.80;;;;;;5082489;28;19925;-65
2021/03/16 06:38:50;;;;;;;;;;;19.50;52.60;;;;;;5071773;28;19931;-62
2021/03/16 06:41:16;;;;;;;;;;;19.50;52.50;;;;;;5071302;28;19925;-61
2021/03/16 06:43:53;;;;;;;;;;;19.50;52.70;;;;;;5063435;28;21445;-61
2021/03/16 06:46:37;;;;;;;;;;;19.50;52.70;;;;;;5072417;28;20394;-61
2021/03/16 06:49:13;;;;;;;;;;;19.50;52.70;;;;;;5078693;28;19967;-67
2021/03/16 06:51:38;;;;;;;;;;;19.60;52.90;;;;;;5072132;28;19960;-66
2021/03/16 06:54:11;;;;;;;;;;;19.60;52.70;;;;;;5071877;28;19952;-60
2021/03/16 06:56:36;;;;;;;;;;;19.60;52.50;;;;;;5072139;28;20015;-61
2021/03/16 06:59:04;;;;;;;;;;;19.60;52.40;;;;;;5071637;28;20343;-60
2021/03/16 07:01:36;;;;;;;;;;;19.70;52.50;;;;;;5071543;28;19929;-59
2021/03/16 07:04:11;;;;;;;;;;;19.60;51.60;;;;;;5071625;28;19951;-59
2021/03/16 07:06:36;;;;;;;;;;;19.80;51.50;;;;;;5072547;28;20011;-61
2021/03/16 07:09:03;;;;;;;;;;;19.80;51.50;;;;;;5071122;28;20346;-62
2021/03/16 07:11:28;;;;;;;;;;;19.90;51.30;;;;;;5072418;28;19924;-60
2021/03/16 07:13:54;;;;;;;;;;;20.00;51.30;;;;;;5053957;28;20389;-62
2021/03/16 07:16:19;;;;;;;;;;;20.00;51.20;;;;;;5071392;28;20383;-61
2021/03/16 07:18:45;;;;;;;;;;;20.10;51.20;;;;;;5072006;28;19929;-60
2021/03/16 07:21:11;;;;;;;;;;;20.20;51.10;;;;;;5072328;28;19931;-61
2021/03/16 07:23:49;;;;;;;;;;;20.30;51.10;;;;;;5071478;28;19950;-63
2021/03/16 07:26:15;;;;;;;;;;;20.40;51.10;;;;;;5072215;28;19924;-61
2021/03/16 07:28:42;;;;;;;;;;;20.50;50.90;;;;;;5071765;28;19930;-58
2021/03/16 07:31:08;;;;;;;;;;;20.50;50.90;;;;;;5053060;28;20003;-58
2021/03/16 07:33:34;;;;;;;;;;;20.60;50.70;;;;;;5072236;28;19932;-58
2021/03/16 07:35:59;;;;;;;;;;;20.70;50.70;;;;;;5053315;28;19928;-58
2021/03/16 07:38:25;;;;;;;;;;;20.70;50.60;;;;;;5071351;28;19924;-57
2021/03/16 07:40:51;;;;;;;;;;;20.80;50.50;;;;;;5071578;28;20283;-59
2021/03/16 07:43:16;;;;;;;;;;;20.80;50.40;;;;;;5071570;28;19971;-58
2021/03/16 07:45:42;;;;;;;;;;;20.80;50.30;;;;;;5072393;28;19924;-57
2021/03/16 07:48:17;;;;;;;;;;;20.80;50.30;;;;;;5075434;28;19924;-61
2021/03/16 07:50:42;;;;;;;;;;;20.90;50.40;;;;;;5074641;28;19928;-61
2021/03/16 07:53:08;;;;;;;;;;;20.90;50.20;;;;;;5040593;28;19924;-64
2021/03/16 07:55:34;;;;;;;;;;;20.90;50.40;;;;;;5075535;28;19924;-60
2021/03/16 07:58:10;;;;;;;;;;;20.90;50.50;;;;;;5074019;28;20341;-59
2021/03/16 08:00:35;;;;;;;;;;;20.90;50.50;;;;;;5075560;28;19986;-58
2021/03/16 08:03:02;;;;;;;;;;;20.90;50.40;;;;;;5074745;28;19932;-59
2021/03/16 08:05:37;;;;;;;;;;;20.90;50.40;;;;;;5074656;28;20007;-61
2021/03/16 08:08:32;;;;;;;;;;;20.80;50.40;;;;;;5074635;28;20362;-61
2021/03/16 08:11:05;;;;;;;;;;;20.80;50.40;;;;;;5046942;28;19929;-61
2021/03/16 08:13:30;;;;;;;;;;;20.80;50.50;;;;;;5074297;28;19924;-61
2021/03/16 08:15:57;;;;;;;;;;;20.80;50.60;;;;;;5074404;28;19928;-61
2021/03/16 08:18:26;;;;;;;;;;;20.80;50.60;;;;;;5075171;28;19928;-61
2021/03/16 08:20:52;;;;;;;;;;;20.70;50.70;;;;;;5073654;28;19925;-61
2021/03/16 08:23:18;;;;;;;;;;;20.70;50.70;;;;;;5075097;28;20022;-61
2021/03/16 08:25:43;;;;;;;;;;;20.70;50.80;;;;;;5073891;28;19964;-61
2021/03/16 08:28:12;;;;;;;;;;;20.70;50.90;;;;;;5074707;28;20065;-61
2021/03/16 08:30:40;;;;;;;;;;;20.80;51.00;;;;;;5069297;28;19929;-60
2021/03/16 08:33:12;;;;;;;;;;;20.60;46.40;;;;;;5069998;28;20624;-60
2021/03/16 08:35:46;;;;;;;;;;;20.50;47.40;;;;;;5073666;28;19928;-60
2021/03/16 08:38:18;;;;;;;;;;;20.40;48.00;;;;;;5071508;28;19985;-61
2021/03/16 08:40:44;;;;;;;;;;;20.40;48.60;;;;;;5072679;28;19927;-64
2021/03/16 08:43:10;;;;;;;;;;;20.30;48.30;;;;;;5074107;28;19928;-66
2021/03/16 08:45:36;;;;;;;;;;;20.40;48.60;;;;;;5074596;28;19924;-65
2021/03/16 08:48:01;;;;;;;;;;;20.30;49.00;;;;;;5072806;28;19935;-65
2021/03/16 08:50:27;;;;;;;;;;;20.40;49.50;;;;;;5074668;28;19924;-65
2021/03/16 08:52:53;;;;;;;;;;;20.40;50.30;;;;;;5073978;28;20364;-65
2021/03/16 08:55:25;;;;;;;;;;;20.40;50.70;;;;;;5073672;28;19970;-65
2021/03/16 08:57:51;;;;;;;;;;;20.50;51.70;;;;;;5073600;28;20318;-65
2021/03/16 09:00:16;;;;;;;;;;;20.60;52.20;;;;;;5074339;28;19930;-65
2021/03/16 09:02:42;;;;;;;;;;;20.60;53.20;;;;;;5073118;28;19959;-65
2021/03/16 09:05:16;;;;;;;;;;;20.70;53.60;;;;;;5074002;28;19924;-66
2021/03/16 09:07:42;;;;;;;;;;;20.70;54.20;;;;;;5073973;28;19924;-65
2021/03/16 09:10:08;;;;;;;;;;;20.80;54.70;;;;;;5072930;28;19999;-65
2021/03/16 09:12:41;;;;;;;;;;;20.80;55.20;;;;;;5074042;28;19932;-66
2021/03/16 09:15:07;;;;;;;;;;;20.80;55.50;;;;;;5072885;28;20406;-66
2021/03/16 09:17:33;;;;;;;;;;;20.90;55.90;;;;;;5073877;28;20352;-66
2021/03/16 09:20:06;;;;;;;;;;;20.90;56.20;;;;;;5073394;28;19935;-66
2021/03/16 09:22:31;;;;;;;;;;;20.90;56.50;;;;;;5055315;28;19928;-66
2021/03/16 09:24:57;;;;;;;;;;;20.90;56.70;;;;;;5073103;28;20280;-66
2021/03/16 09:27:22;;;;;;;;;;;21.00;57.00;;;;;;5073770;28;20020;-66
2021/03/16 09:29:48;;;;;;;;;;;21.00;57.30;;;;;;5072524;28;20302;-65
2021/03/16 09:32:14;;;;;;;;;;;21.00;57.20;;;;;;5073725;28;20033;-66
2021/03/16 09:34:42;;;;;;;;;;;21.00;57.30;;;;;;5073555;28;19967;-66
2021/03/16 09:37:11;;;;;;;;;;;21.00;57.40;;;;;;5072348;28;19920;-66
2021/03/16 09:39:37;;;;;;;;;;;21.00;57.50;;;;;;5073634;28;19928;-66
2021/03/16 09:42:03;;;;;;;;;;;21.00;57.80;;;;;;5072777;28;19925;-66
2021/03/16 09:44:32;;;;;;;;;;;21.00;57.70;;;;;;5072317;28;19994;-66
2021/03/16 09:46:58;;;;;;;;;;;21.00;57.80;;;;;;5072913;28;19924;-66
2021/03/16 09:49:27;;;;;;;;;;;21.00;57.80;;;;;;5073443;28;19921;-66
2021/03/16 09:51:53;;;;;;;;;;;21.10;58.10;;;;;;5071880;28;19924;-66
2021/03/16 09:54:18;;;;;;;;;;;21.10;58.00;;;;;;5073358;28;19921;-65
2021/03/16 09:56:49;;;;;;;;;;;21.10;58.20;;;;;;5072657;28;19950;-66
2021/03/16 09:59:14;;;;;;;;;;;21.10;58.20;;;;;;5054806;28;19925;-66
2021/03/16 10:01:40;;;;;;;;;;;21.10;58.20;;;;;;5072935;28;19924;-66
2021/03/16 10:04:09;;;;;;;;;;;21.10;58.20;;;;;;5071907;28;19929;-66
2021/03/16 10:06:36;;;;;;;;;;;21.10;58.20;;;;;;5055237;28;19959;-66
2021/03/16 10:09:17;;;;;;;;;;;21.10;58.20;;;;;;5071814;28;19968;-66
2021/03/16 10:11:42;;;;;;;;;;;21.10;58.30;;;;;;5072079;28;19931;-66
2021/03/16 10:14:08;;;;;;;;;;;21.20;58.40;;;;;;5072487;28;19931;-66
2021/03/16 10:16:35;;;;;;;;;;;21.10;58.30;;;;;;5072847;28;19924;-66
2021/03/16 10:19:01;;;;;;;;;;;21.00;53.60;;;;;;5071495;28;19948;-69
2021/03/16 10:21:27;;;;;;;;;;;20.90;50.40;;;;;;5072843;28;19928;-70
2021/03/16 10:23:55;;;;;;;;;;;20.80;50.00;;;;;;5072026;28;19924;-69
2021/03/16 10:26:20;;;;;;;;;;;20.60;49.50;;;;;;5072274;28;19978;-70
2021/03/16 10:28:46;;;;;;;;;;;20.50;48.20;;;;;;5072609;28;19932;-70
2021/03/16 10:31:22;;;;;;;;;;;20.40;47.90;;;;;;5072520;28;20280;-69
2021/03/16 10:33:48;;;;;;;;;;;20.40;44.60;;;;;;5071344;28;20391;-70
2021/03/16 10:36:14;;;;;;;;;;;20.20;45.50;;;;;;5072392;28;19970;-69
2021/03/16 10:38:39;;;;;;;;;;;20.10;45.90;;;;;;5072268;28;19928;-70
2021/03/16 10:41:05;;;;;;;;;;;20.00;46.90;;;;;;5071431;28;19924;-69
2021/03/16 10:43:31;;;;;;;;;;;20.00;47.10;;;;;;5072492;28;19924;-69
2021/03/16 10:45:56;;;;;;;;;;;20.00;46.70;;;;;;5071948;28;20391;-71
2021/03/16 10:48:22;;;;;;;;;;;20.00;48.00;;;;;;5071735;28;19925;-71
2021/03/16 10:50:48;;;;;;;;;;;20.00;47.50;;;;;;5072078;28;20376;-71
2021/03/16 10:53:14;;;;;;;;;;;19.90;49.30;;;;;;5072279;28;19960;-69
2021/03/16 10:55:39;;;;;;;;;;;19.90;48.20;;;;;;5072137;28;19929;-69
2021/03/16 10:58:05;;;;;;;;;;;19.90;47.30;;;;;;5072119;28;20444;-70
2021/03/16 11:00:31;;;;;;;;;;;19.90;46.50;;;;;;5071755;28;20433;-69
2021/03/16 11:02:56;;;;;;;;;;;19.90;46.20;;;;;;5071696;28;19935;-71
2021/03/16 11:05:22;;;;;;;;;;;19.80;43.30;;;;;;5072235;28;19932;-71
2021/03/16 11:07:47;;;;;;;;;;;19.50;39.10;;;;;;5071142;28;19924;-73
2021/03/16 11:10:13;;;;;;;;;;;19.20;38.50;;;;;;5072108;28;19920;-67
2021/03/16 11:12:38;;;;;;;;;;;18.80;37.90;;;;;;5072090;28;19931;-72
2021/03/16 11:15:05;;;;;;;;;;;18.30;38.70;;;;;;5071045;28;19928;-70
2021/03/16 11:17:30;;;;;;;;;;;18.00;39.00;;;;;;5072191;28;19924;-73
2021/03/16 11:19:56;;;;;;;;;;;17.90;43.40;;;;;;5073273;28;19978;-73
2021/03/16 11:22:21;;;;;;;;;;;18.10;46.00;;;;;;5075055;28;19978;-73
2021/03/16 11:24:48;;;;;;;;;;;18.30;47.10;;;;;;5075980;28;20429;-73
2021/03/16 11:27:14;;;;;;;;;;;18.60;48.20;;;;;;5075942;28;19947;-73
2021/03/16 11:29:39;;;;;;;;;;;18.90;48.90;;;;;;5074997;28;19924;-73
2021/03/16 11:32:07;;;;;;;;;;;19.00;49.70;;;;;;5075398;28;19929;-72
2021/03/16 11:34:35;;;;;;;;;;;19.20;46.80;;;;;;5075851;28;20027;-68
2021/03/16 11:37:00;;;;;;;;;;;19.30;47.60;;;;;;5073758;28;19924;-72
2021/03/16 11:39:26;;;;;;;;;;;19.40;48.30;;;;;;5076185;28;19936;-71
2021/03/16 11:41:51;;;;;;;;;;;19.40;47.40;;;;;;5075195;28;19931;-70
2021/03/16 11:44:17;;;;;;;;;;;19.50;46.90;;;;;;5075204;28;19925;-70
2021/03/16 11:46:42;;;;;;;;;;;19.50;46.40;;;;;;5076023;28;19956;-70
2021/03/16 11:49:08;;;;;;;;;;;19.60;46.00;;;;;;5075160;28;20333;-69
2021/03/16 11:51:33;;;;;;;;;;;19.60;45.30;;;;;;5074923;28;19925;-68
2021/03/16 11:53:59;;;;;;;;;;;19.50;39.60;;;;;;5075112;28;19924;-66
2021/03/16 11:56:25;;;;;;;;;;;19.30;40.20;;;;;;5075435;28;20372;-68
2021/03/16 11:58:50;;;;;;;;;;;19.20;42.30;;;;;;5074058;28;19939;-71
2021/03/16 12:01:16;;;;;;;;;;;19.20;43.60;;;;;;5075322;28;20386;-67
2021/03/16 12:03:42;;;;;;;;;;;19.30;43.90;;;;;;5074059;28;19925;-67
2021/03/16 12:06:08;;;;;;;;;;;19.30;43.70;;;;;;5075066;28;19956;-67
2021/03/16 12:08:33;;;;;;;;;;;19.40;45.30;;;;;;5075447;28;20007;-66
2021/03/16 12:10:59;;;;;;;;;;;19.40;44.30;;;;;;5074007;28;20406;-67
2021/03/16 12:13:24;;;;;;;;;;;19.40;44.10;;;;;;5075302;28;19947;-66
2021/03/16 12:15:50;;;;;;;;;;;19.50;43.70;;;;;;5074643;28;19928;-67
2021/03/16 12:18:16;;;;;;;;;;;19.50;44.10;;;;;;5074359;28;19951;-67
2021/03/16 12:20:42;;;;;;;;;;;19.50;44.20;;;;;;5074817;28;19967;-65
2021/03/16 12:23:08;;;;;;;;;;;19.60;43.90;;;;;;5074668;28;19968;-67
2021/03/16 12:25:34;;;;;;;;;;;19.60;43.70;;;;;;5074324;28;20015;-66
2021/03/16 12:27:59;;;;;;;;;;;19.60;43.30;;;;;;5074553;28;19921;-68
2021/03/16 12:30:25;;;;;;;;;;;19.60;43.70;;;;;;5074685;28;19924;-66
2021/03/16 12:32:51;;;;;;;;;;;19.60;43.90;;;;;;5073165;28;19974;-65
2021/03/16 12:35:16;;;;;;;;;;;19.60;43.20;;;;;;5074992;28;19927;-67
2021/03/16 12:37:42;;;;;;;;;;;19.60;43.10;;;;;;5074680;28;20283;-67
2021/03/16 12:40:08;;;;;;;;;;;19.60;43.30;;;;;;5073752;28;19932;-66
2021/03/16 12:42:33;;;;;;;;;;;19.60;43.30;;;;;;5074555;28;19924;-68
2021/03/16 12:44:59;;;;;;;;;;;19.60;43.20;;;;;;5074097;28;19970;-64
2021/03/16 12:47:24;;;;;;;;;;;19.60;42.40;;;;;;5073771;28;20481;-64
2021/03/16 12:49:50;;;;;;;;;;;19.60;41.70;;;;;;5073826;28;19955;-64
2021/03/16 12:52:16;;;;;;;;;;;19.60;41.90;;;;;;5074634;28;19932;-63
2021/03/16 12:54:41;;;;;;;;;;;19.60;41.80;;;;;;5073553;28;19928;-64
2021/03/16 12:57:07;;;;;;;;;;;19.60;40.70;;;;;;5074139;28;20390;-68
2021/03/16 12:59:33;;;;;;;;;;;19.50;41.50;;;;;;5074344;28;19975;-68
2021/03/16 13:01:58;;;;;;;;;;;19.60;41.40;;;;;;5072926;28;19971;-63
2021/03/16 13:04:25;;;;;;;;;;;19.60;42.10;;;;;;5074225;28;19925;-65
2021/03/16 13:06:51;;;;;;;;;;;19.60;41.40;;;;;;5073729;28;20015;-63
2021/03/16 13:09:16;;;;;;;;;;;19.60;41.80;;;;;;5073627;28;20020;-64
2021/03/16 13:11:42;;;;;;;;;;;19.60;41.70;;;;;;5074062;28;19975;-65
2021/03/16 13:14:07;;;;;;;;;;;19.60;42.20;;;;;;5072909;28;19932;-65
2021/03/16 13:16:34;;;;;;;;;;;19.60;41.80;;;;;;5073893;28;19931;-65
2021/03/16 13:18:59;;;;;;;;;;;19.60;41.90;;;;;;5073315;28;19924;-65
2021/03/16 13:21:25;;;;;;;;;;;19.70;42.10;;;;;;5072959;28;19928;-63
2021/03/16 13:23:50;;;;;;;;;;;19.70;41.90;;;;;;5073360;28;19924;-61
2021/03/16 13:26:16;;;;;;;;;;;19.70;41.80;;;;;;5073983;28;19929;-61
2021/03/16 13:28:41;;;;;;;;;;;19.60;41.20;;;;;;5072726;28;19924;-62
2021/03/16 13:31:07;;;;;;;;;;;19.60;41.70;;;;;;5073278;28;20359;-60
2021/03/16 13:33:33;;;;;;;;;;;19.70;41.70;;;;;;5073593;28;19929;-60
2021/03/16 13:35:58;;;;;;;;;;;19.60;37.30;;;;;;5072261;28;20380;-60
2021/03/16 13:38:24;;;;;;;;;;;19.30;36.10;;;;;;5073640;28;19967;-60
2021/03/16 13:40:49;;;;;;;;;;;19.00;36.20;;;;;;5072901;28;19947;-61
2021/03/16 13:43:15;;;;;;;;;;;18.70;36.30;;;;;;5071606;28;20279;-62
2021/03/16 13:45:40;;;;;;;;;;;18.60;38.70;;;;;;5073129;28;19931;-61
2021/03/16 13:48:06;;;;;;;;;;;18.60;40.20;;;;;;5072826;28;19992;-62
2021/03/16 13:50:31;;;;;;;;;;;18.70;40.50;;;;;;5072655;28;20386;-63
2021/03/16 13:52:57;;;;;;;;;;;18.80;40.50;;;;;;5072796;28;20296;-62
2021/03/16 13:55:23;;;;;;;;;;;18.90;40.40;;;;;;5073337;28;20402;-64
2021/03/16 13:57:48;;;;;;;;;;;19.00;40.40;;;;;;5072185;28;20035;-63
2021/03/16 14:00:14;;;;;;;;;;;19.10;41.00;;;;;;5072767;28;19931;-64
2021/03/16 14:02:40;;;;;;;;;;;19.20;40.70;;;;;;5072700;28;20291;-64
2021/03/16 14:05:06;;;;;;;;;;;19.20;41.10;;;;;;5072086;28;19978;-63
2021/03/16 14:07:33;;;;;;;;;;;19.30;41.10;;;;;;5073127;28;19920;-63
2021/03/16 14:09:58;;;;;;;;;;;19.30;40.70;;;;;;5072319;28;19936;-62
2021/03/16 14:12:24;;;;;;;;;;;19.40;41.00;;;;;;5072333;28;19921;-62