Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:48;;;;;;;4.60;2.97;;;;;;;7.76;69.51;102666.22;4992961;28;120724;-35
2022/05/01 00:03:30;;;;;;;6.97;2.63;;;;;;;7.70;69.77;102662.75;4992989;28;113464;-35
2022/05/01 00:05:57;;;;;;;5.30;2.83;;;;;;;7.65;68.87;102658.34;4994080;28;97717;-35
2022/05/01 00:08:22;;;;;;;5.40;3.35;;;;;;;7.61;69.35;102661.13;4992605;28;96649;-35
2022/05/01 00:10:48;;;;;;;5.45;2.80;;;;;;;7.56;69.77;102658.53;4993255;28;121307;-35
2022/05/01 00:13:15;;;;;;;4.05;2.33;;;;;;;7.52;69.22;102655.91;4991935;28;101037;-35
2022/05/01 00:15:40;;;;;;;6.93;2.40;;;;;;;7.51;68.71;102649.66;4993849;28;97971;-35
2022/05/01 00:18:06;;;;;;;4.22;2.90;;;;;;;7.51;69.81;102655.03;4993608;28;96519;-35
2022/05/01 00:20:31;;;;;;;4.32;3.10;;;;;;;7.42;69.10;102641.72;4993993;28;96841;-35
2022/05/01 00:22:56;;;;;;;3.58;2.40;;;;;;;7.42;69.85;102652.53;4993827;28;97933;-35
2022/05/01 00:25:34;;;;;;;6.22;2.97;;;;;;;7.38;70.08;102650.78;4992992;28;122101;-35
2022/05/01 00:28:00;;;;;;;6.65;2.72;;;;;;;7.33;69.81;102655.38;4992431;28;96598;-35
2022/05/01 00:30:28;;;;;;;4.78;2.70;;;;;;;7.31;70.10;102649.13;4993801;28;96714;-35
2022/05/01 00:38:21;;;;;;;4.45;2.83;;;;;;;7.15;69.97;102640.44;4993671;28;96619;-35
2022/05/01 00:40:46;;;;;;;7.63;3.33;;;;;;;7.17;69.80;102650.25;4993309;28;96840;-35
2022/05/01 00:43:12;;;;;;;4.32;2.45;;;;;;;7.14;70.43;102647.63;4993017;28;97883;-35
2022/05/01 00:45:37;;;;;;;5.55;2.50;;;;;;;7.05;71.11;102630.75;4992495;28;126392;-35
2022/05/01 00:48:03;;;;;;;6.70;3.22;;;;;;;7.05;70.26;102630.75;4992629;28;120357;-35
2022/05/01 00:50:28;;;;;;;4.53;2.55;;;;;;;7.02;69.94;102637.97;4993255;28;96861;-35
2022/05/01 00:52:54;;;;;;;7.28;3.65;;;;;;;7.00;70.06;102636.22;4992786;28;99254;-35
2022/05/01 00:55:20;;;;;;;8.38;3.15;;;;;;;7.00;69.81;102636.22;4993347;28;97100;-35
2022/05/01 00:57:49;;;;;;;3.72;2.35;;;;;;;6.94;70.21;102628.25;4991917;28;96685;-35
2022/05/01 01:00:16;;;;;;;10.30;3.42;;;;;;;6.97;70.24;102630.88;4992339;28;96762;-35
2022/05/01 01:02:42;;;;;;;4.38;2.80;;;;;;;6.89;70.32;102622.03;4991637;28;101076;-35
2022/05/01 01:05:07;;;;;;;4.90;3.25;;;;;;;6.90;70.65;102635.50;4993188;28;97830;-35
2022/05/01 01:07:34;;;;;;;5.88;2.80;;;;;;;6.80;70.62;102621.28;4990937;28;96866;-35
2022/05/01 01:10:00;;;;;;;6.15;3.88;;;;;;;6.86;70.87;102627.50;4992595;28;96947;-35
2022/05/01 01:15:10;;;;;;;8.20;4.00;;;;;;;6.85;70.80;102628.41;4992312;28;97030;-35
2022/05/01 01:17:37;;;;;;;8.13;3.33;;;;;;;6.84;70.62;102621.22;4991586;28;96674;-35
2022/05/01 01:20:12;;;;;;;5.22;2.92;;;;;;;6.76;70.50;102624.94;4992764;28;96782;-35
2022/05/01 01:22:44;;;;;;;4.95;2.95;;;;;;;6.79;70.82;102629.38;4991507;28;101015;-35
2022/05/01 01:25:11;;;;;;;9.77;2.55;;;;;;;6.62;71.02;102608.13;4991628;28;100713;-35
2022/05/01 01:27:37;;;;;;;5.38;2.92;;;;;;;6.71;70.97;102628.66;4991517;28;96626;-35
2022/05/01 01:32:49;;;;;;;3.72;2.72;;;;;;;6.63;70.88;102618.00;4992735;28;97103;-35
2022/05/01 01:35:16;;;;;;;5.60;3.38;;;;;;;6.64;71.55;102624.28;4991271;28;101500;-35
2022/05/01 01:37:44;;;;;;;4.55;2.75;;;;;;;6.56;70.97;102619.03;4991340;28;96708;-35
2022/05/01 01:40:12;;;;;;;4.15;2.92;;;;;;;6.50;70.98;102611.91;4991361;28;97253;-35
2022/05/01 01:42:39;;;;;;;4.20;2.97;;;;;;;6.56;70.52;102627.09;4991265;28;101049;-35
2022/05/01 01:45:07;;;;;;;5.03;3.00;;;;;;;6.55;70.72;102618.16;4991008;28;100995;-35
2022/05/01 01:47:33;;;;;;;6.22;2.88;;;;;;;6.55;71.07;102622.63;4991313;28;96554;-35
2022/05/01 01:49:58;;;;;;;7.07;3.15;;;;;;;6.42;71.11;102604.91;4992724;28;96801;-35
2022/05/01 01:52:23;;;;;;;4.32;2.50;;;;;;;6.48;71.36;102615.56;4991748;28;118754;-35
2022/05/01 01:54:49;;;;;;;5.50;3.50;;;;;;;6.48;70.89;102627.19;4992433;28;98416;-35
2022/05/01 01:57:14;;;;;;;6.40;3.03;;;;;;;6.46;71.34;102629.06;4991622;28;104598;-35
2022/05/01 01:59:39;;;;;;;7.10;3.80;;;;;;;6.42;70.69;102621.06;4992561;28;96920;-35
2022/05/01 02:02:04;;;;;;;4.22;2.33;;;;;;;6.32;71.55;102613.13;4991382;28;125435;-35
2022/05/01 02:04:30;;;;;;;3.45;2.17;;;;;;;6.37;71.25;102616.63;4991388;28;99583;-35
2022/05/01 02:06:56;;;;;;;7.20;2.85;;;;;;;6.33;71.44;102620.25;4992373;28;96653;-35
2022/05/01 02:09:22;;;;;;;6.03;3.47;;;;;;;6.28;71.25;102613.19;4991799;28;96813;-35
2022/05/01 02:11:47;;;;;;;12.13;3.67;;;;;;;6.23;71.08;102605.19;4991794;28;99299;-34
2022/05/01 02:14:13;;;;;;;7.25;4.13;;;;;;;6.30;71.26;102620.31;4991075;28;101179;-35
2022/05/01 02:16:39;;;;;;;8.63;4.15;;;;;;;6.27;71.03;102617.69;4992479;28;96543;-35
2022/05/01 02:19:05;;;;;;;8.18;3.78;;;;;;;6.21;71.32;102606.13;4990793;28;97105;-35
2022/05/01 02:21:36;;;;;;;4.78;3.25;;;;;;;6.19;71.02;102603.44;4991426;28;101676;-35
2022/05/01 02:24:09;;;;;;;6.97;3.63;;;;;;;6.17;71.52;102599.88;4991879;28;99165;-35
2022/05/01 02:26:35;;;;;;;5.65;3.05;;;;;;;6.19;71.47;102605.25;4991922;28;96550;-36
2022/05/01 02:29:02;;;;;;;4.32;3.22;;;;;;;6.12;71.43;102599.94;4994509;28;96792;-35
2022/05/01 02:31:28;;;;;;;6.93;3.45;;;;;;;6.15;72.04;102599.03;4995589;28;97872;-35
2022/05/01 02:33:54;;;;;;;9.95;4.40;;;;;;;6.10;71.27;102592.81;4995420;28;99165;-35
2022/05/01 02:36:19;;;;;;;5.70;3.78;;;;;;;6.06;71.50;102585.72;4994294;28;96644;-35
2022/05/01 02:38:46;;;;;;;9.38;3.00;;;;;;;6.11;71.03;102597.28;4996019;28;96777;-35
2022/05/01 02:41:18;;;;;;;7.28;3.05;;;;;;;6.00;70.91;102580.41;4993748;28;98032;-35
2022/05/01 02:43:43;;;;;;;;;;;;;;;6.06;71.53;102594.66;4995580;28;99276;-35
2022/05/01 02:46:09;;;;;;;3.50;2.03;;;;;;;6.01;72.01;102587.59;4994745;28;105128;-35
2022/05/01 02:48:34;;;;;;;6.78;3.53;;;;;;;6.00;71.80;102594.75;4994470;28;123261;-35
2022/05/01 02:51:01;;;;;;;5.03;2.60;;;;;;;6.00;71.72;102602.81;4994845;28;113429;-35
2022/05/01 02:53:26;;;;;;;4.30;2.80;;;;;;;5.97;71.91;102591.22;4994899;28;99124;-35
2022/05/01 02:55:52;;;;;;;7.78;3.83;;;;;;;5.97;71.50;102585.84;4993998;28;121779;-35
2022/05/01 02:58:17;;;;;;;8.40;4.07;;;;;;;5.93;71.95;102583.19;4995216;28;96813;-35
2022/05/01 03:00:42;;;;;;;5.50;3.35;;;;;;;5.90;71.19;102588.56;4994123;28;123837;-35
2022/05/01 03:03:08;;;;;;;8.85;2.67;;;;;;;5.82;71.33;102574.38;4994070;28;99347;-35
2022/05/01 03:05:33;;;;;;;5.18;3.03;;;;;;;5.81;71.96;102577.94;4995367;28;96651;-35
2022/05/01 03:07:58;;;;;;;9.80;3.47;;;;;;;5.80;71.87;102578.88;4994407;28;108185;-35
2022/05/01 03:10:23;;;;;;;6.15;3.33;;;;;;;5.86;71.81;102583.25;4993352;28;126492;-35
2022/05/01 03:12:49;;;;;;;4.60;3.03;;;;;;;5.75;72.13;102568.16;4994530;28;97843;-35
2022/05/01 03:15:14;;;;;;;6.68;3.83;;;;;;;5.86;71.88;102588.63;4994693;28;96547;-35
2022/05/01 03:23:07;;;;;;;4.97;2.75;;;;;;;5.72;71.32;102567.31;4995074;28;96851;-35
2022/05/01 03:25:33;;;;;;;6.00;3.35;;;;;;;5.75;72.63;102576.25;4993863;28;122268;-35
2022/05/01 03:27:59;;;;;;;12.35;3.85;;;;;;;5.77;72.06;102575.31;4976570;28;108877;-35
2022/05/01 03:30:24;;;;;;;9.52;3.13;;;;;;;5.71;72.38;102571.81;4993076;28;100858;-35
2022/05/01 03:32:50;;;;;;;4.75;2.53;;;;;;;5.70;72.25;102564.66;4994250;28;110767;-35
2022/05/01 03:35:17;;;;;;;10.18;2.72;;;;;;;5.70;72.53;102571.84;4992383;28;97052;-35
2022/05/01 03:37:42;;;;;;;4.82;3.35;;;;;;;5.71;72.16;102579.88;4992059;28;96873;-35
2022/05/01 03:40:10;;;;;;;5.53;3.45;;;;;;;5.63;72.18;102562.09;4992915;28;100762;-35
2022/05/01 03:42:35;;;;;;;3.72;2.67;;;;;;;5.63;72.53;102562.09;4994118;28;99642;-35
2022/05/01 03:45:00;;;;;;;5.18;3.20;;;;;;;5.62;72.08;102560.28;4993384;28;121507;-35
2022/05/01 03:47:26;;;;;;;10.52;3.05;;;;;;;5.54;72.12;102557.72;4994498;28;96526;-35
2022/05/01 03:49:51;;;;;;;6.85;2.72;;;;;;;5.56;72.18;102566.66;4993009;28;126527;-35
2022/05/01 03:52:16;;;;;;;5.82;3.38;;;;;;;5.55;72.58;102567.53;4992098;28;125880;-35
2022/05/01 03:54:41;;;;;;;7.22;3.55;;;;;;;5.57;72.40;102572.91;4991888;28;122199;-35
2022/05/01 03:57:09;;;;;;;7.07;3.33;;;;;;;5.48;71.80;102553.31;4993518;28;121976;-35
2022/05/01 03:59:34;;;;;;;8.65;3.58;;;;;;;5.56;72.24;102574.72;4992202;28;101039;-35
2022/05/01 04:01:59;;;;;;;6.05;3.72;;;;;;;5.53;72.23;102566.69;4994102;28;97776;-35
2022/05/01 04:04:25;;;;;;;5.90;3.20;;;;;;;5.42;71.99;102558.75;4993786;28;116581;-35
2022/05/01 04:06:51;;;;;;;4.07;2.40;;;;;;;5.50;72.15;102569.41;4994085;28;96823;-35
2022/05/01 04:09:16;;;;;;;5.63;3.38;;;;;;;5.48;72.29;102569.44;4993322;28;119009;-35
2022/05/01 04:11:41;;;;;;;5.05;3.35;;;;;;;5.47;72.28;102564.06;4993181;28;124623;-35
2022/05/01 04:14:06;;;;;;;7.05;3.55;;;;;;;5.43;72.54;102562.31;4993758;28;102743;-35
2022/05/01 04:16:32;;;;;;;5.82;3.88;;;;;;;5.44;72.17;102565.00;4993674;28;119992;-35
2022/05/01 04:18:58;;;;;;;7.72;3.78;;;;;;;5.45;72.75;102571.25;4992737;28;98089;-35
2022/05/01 04:21:23;;;;;;;11.45;3.00;;;;;;;5.45;72.56;102576.63;4993508;28;99016;-35
2022/05/01 04:23:49;;;;;;;8.43;4.20;;;;;;;5.38;71.83;102562.38;4993113;28;96604;-35
2022/05/01 04:26:15;;;;;;;6.45;3.03;;;;;;;5.32;72.39;102557.09;4992411;28;96844;-34
2022/05/01 04:29:36;;;;;;;6.50;3.42;;;;;;;5.41;72.26;102572.19;4993764;28;97400;-35
2022/05/01 04:31:27;;;;;;;5.53;3.33;;;;;;;5.38;72.33;102566.88;4993390;28;98885;-35
2022/05/01 04:33:53;;;;;;;5.20;3.35;;;;;;;5.39;72.65;102577.59;4992223;28;96554;-35
2022/05/01 04:36:18;;;;;;;4.22;2.85;;;;;;;5.36;72.85;102560.63;4992400;28;96777;-35
2022/05/01 04:38:43;;;;;;;7.97;4.03;;;;;;;5.42;73.12;102577.56;4993032;28;121947;-35
2022/05/01 04:41:09;;;;;;;6.80;3.65;;;;;;;5.43;72.88;102579.31;4993221;28;117752;-35
2022/05/01 04:43:36;;;;;;;6.60;3.78;;;;;;;5.45;72.76;102579.31;4993952;28;96465;-35
2022/05/01 04:46:02;;;;;;;5.45;3.53;;;;;;;5.41;72.51;102565.06;4993478;28;96804;-35
2022/05/01 04:48:28;;;;;;;4.45;3.05;;;;;;;5.51;72.32;102581.94;4991238;28;101000;-35
2022/05/01 04:50:53;;;;;;;6.32;4.03;;;;;;;5.51;72.00;102582.81;4993478;28;96493;-35
2022/05/01 04:53:21;;;;;;;7.90;3.65;;;;;;;5.55;72.20;102580.97;4993239;28;96658;-35
2022/05/01 04:55:48;;;;;;;6.60;3.95;;;;;;;5.56;71.98;102577.41;4992061;28;96749;-34
2022/05/01 04:58:17;;;;;;;5.30;3.70;;;;;;;5.59;71.53;102582.72;4975182;28;101007;-35
2022/05/01 05:00:43;;;;;;;8.05;3.65;;;;;;;5.67;71.52;102582.63;4975521;28;100937;-35
2022/05/01 05:03:10;;;;;;;5.88;3.72;;;;;;;5.72;72.03;102576.28;4991975;28;96613;-35
2022/05/01 05:05:35;;;;;;;11.15;3.80;;;;;;;5.67;71.42;102562.03;4992217;28;96759;-35
2022/05/01 05:10:46;;;;;;;4.75;3.13;;;;;;;5.90;71.36;102585.88;4992746;28;96896;-35
2022/05/01 05:13:14;;;;;;;9.82;4.35;;;;;;;5.90;71.34;102574.25;4990392;28;96945;-35
2022/05/01 05:15:40;;;;;;;5.10;3.38;;;;;;;5.98;71.33;102579.53;4991597;28;96824;-35
2022/05/01 05:18:06;;;;;;;5.13;3.33;;;;;;;6.12;71.08;102588.28;4992731;28;99219;-35
2022/05/01 05:20:31;;;;;;;8.05;4.22;;;;;;;6.14;70.54;102583.78;4991260;28;100835;-35
2022/05/01 05:22:56;;;;;;;6.25;3.88;;;;;;;6.20;70.54;102583.72;4993191;28;96656;-35
2022/05/01 05:25:22;;;;;;;7.50;4.50;;;;;;;6.34;70.68;102595.16;4992973;28;96719;-35
2022/05/01 05:27:47;;;;;;;6.22;3.33;;;;;;;6.41;70.21;102598.59;4992572;28;97956;-35
2022/05/01 05:30:13;;;;;;;9.88;4.55;;;;;;;6.45;70.59;102592.25;4993213;28;97909;-35
2022/05/01 05:32:38;;;;;;;7.00;3.90;;;;;;;6.56;70.23;102600.19;4992969;28;96543;-35
2022/05/01 05:35:04;;;;;;;8.43;5.05;;;;;;;6.60;70.10;102607.25;4992874;28;96702;-35
2022/05/01 05:37:31;;;;;;;17.30;6.07;;;;;;;6.67;70.64;102608.94;4990806;28;102644;-35
2022/05/01 05:39:56;;;;;;;7.72;3.92;;;;;;;6.69;71.31;102593.66;4991138;28;100964;-35
2022/05/01 05:42:21;;;;;;;12.85;4.95;;;;;;;6.79;70.79;102597.06;4990827;28;111223;-35
2022/05/01 05:44:47;;;;;;;8.70;4.82;;;;;;;6.88;71.05;102604.13;4991954;28;118432;-35
2022/05/01 05:47:12;;;;;;;14.70;5.53;;;;;;;7.02;70.05;102608.31;4992209;28;108607;-35
2022/05/01 05:49:37;;;;;;;14.00;5.55;;;;;;;7.13;70.54;102618.03;4992587;28;97750;-35
2022/05/01 05:52:03;;;;;;;12.52;5.85;;;;;;;7.17;70.97;102620.63;4992636;28;96650;-35
2022/05/01 05:54:28;;;;;;;8.85;4.75;;;;;;;7.22;70.56;102615.16;4993054;28;96744;-35
2022/05/01 05:56:54;;;;;;;9.25;4.25;;;;;;;7.28;70.37;102623.13;4992288;28;98454;-35
2022/05/01 05:59:19;;;;;;;8.00;5.18;;;;;;;7.38;70.73;102623.84;4992017;28;97891;-35
2022/05/01 06:01:44;;;;;;;8.57;4.78;;;;;;;7.42;70.50;102620.16;4990438;28;116269;-35
2022/05/01 06:04:09;;;;;;;9.50;5.38;;;;;;;7.49;70.27;102615.53;4991520;28;118263;-35
2022/05/01 06:06:35;;;;;;;11.02;6.00;;;;;;;7.60;70.19;102625.19;4992052;28;98040;-35
2022/05/01 06:09:01;;;;;;;12.52;5.35;;;;;;;7.66;70.47;102625.06;4992128;28;97768;-35
2022/05/01 06:11:27;;;;;;;8.38;4.57;;;;;;;7.84;70.00;102630.97;4992226;28;96588;-35
2022/05/01 06:13:53;;;;;;;10.40;4.78;;;;;;;7.99;69.35;102625.25;4990563;28;96857;-35
2022/05/01 06:16:19;;;;;;;10.10;4.53;;;;;;;8.18;70.07;102630.25;4990520;28;100903;-35
2022/05/01 06:18:44;;;;;;;9.40;5.07;;;;;;;8.34;69.23;102630.75;4992468;28;97409;-35
2022/05/01 06:21:10;;;;;;;12.27;5.38;;;;;;;8.47;69.87;102624.19;4991146;28;119971;-35
2022/05/01 06:23:35;;;;;;;14.50;5.47;;;;;;;8.59;69.85;102634.69;4992027;28;96831;-35
2022/05/01 06:26:03;;;;;;;9.90;4.38;;;;;;;8.67;69.30;102629.09;4990430;28;126406;-35
2022/05/01 06:28:28;;;;;;;9.35;4.93;;;;;;;8.71;69.25;102625.41;4990394;28;101176;-35
2022/05/01 06:30:55;;;;;;;9.93;5.65;;;;;;;8.77;68.01;102618.94;4992054;28;96560;-35
2022/05/01 06:33:22;;;;;;;10.48;5.65;;;;;;;8.80;68.86;102622.47;4990589;28;96864;-35
2022/05/01 06:35:49;;;;;;;10.40;4.35;;;;;;;8.90;68.66;102610.47;4990295;28;101171;-35
2022/05/01 06:38:15;;;;;;;12.55;6.13;;;;;;;8.98;68.39;102609.41;4990659;28;98717;-35
2022/05/01 06:40:42;;;;;;;9.75;5.10;;;;;;;9.24;67.67;102619.50;4991871;28;96665;-35
2022/05/01 06:43:09;;;;;;;11.90;4.55;;;;;;;9.38;67.72;102611.00;4992058;28;96821;-35
2022/05/01 06:45:34;;;;;;;30.50;16.08;;;;;;;9.56;66.98;102619.50;4991607;28;98081;-35
2022/05/01 06:48:01;;;;;;;9.48;5.90;;;;;;;9.66;67.37;102622.81;4990509;28;128064;-35
2022/05/01 06:50:27;;;;;;;12.57;4.72;;;;;;;9.87;66.72;102621.31;4989800;28;96928;-35
2022/05/01 06:52:52;;;;;;;7.28;3.42;;;;;;;10.07;68.07;102617.97;4990494;28;96775;-35
2022/05/01 06:55:18;;;;;;;7.40;3.47;;;;;;;10.23;66.12;102607.56;4991502;28;97874;-35
2022/05/01 06:57:44;;;;;;;7.55;3.88;;;;;;;10.45;65.66;102618.63;4991741;28;97877;-35
2022/05/01 07:00:11;;;;;;;7.55;3.22;;;;;;;10.61;65.05;102613.59;4991680;28;96462;-35
2022/05/01 07:02:43;;;;;;;6.85;3.65;;;;;;;10.65;64.74;102600.81;4990164;28;96796;-35
2022/05/01 07:05:08;;;;;;;;;;;;;;;10.81;64.36;102608.34;4990571;28;101257;-35
2022/05/01 07:07:33;;;;;;;6.37;3.07;;;;;;;10.82;63.75;102601.09;4990992;28;113859;-35
2022/05/01 07:09:59;;;;;;;8.43;3.35;;;;;;;10.86;63.65;102591.06;4990333;28;117882;-35
2022/05/01 07:12:24;;;;;;;7.00;2.97;;;;;;;10.82;63.55;102604.72;4991445;28;121398;-35
2022/05/01 07:14:49;;;;;;;4.38;2.58;;;;;;;10.82;63.68;102615.56;4994535;28;98058;-35
2022/05/01 07:17:14;;;;;;;5.90;2.88;;;;;;;10.74;63.81;102619.47;4994877;28;97830;-35
2022/05/01 07:19:40;;;;;;;6.68;3.15;;;;;;;10.65;63.81;102615.22;4993976;28;120146;-35
2022/05/01 07:22:05;;;;;;;5.40;2.63;;;;;;;10.54;63.86;102606.59;4993949;28;118462;-35
2022/05/01 07:24:30;;;;;;;4.75;2.63;;;;;;;10.52;63.80;102622.91;4994285;28;99283;-35
2022/05/01 07:26:56;;;;;;;6.57;2.58;;;;;;;10.50;64.05;102616.63;4994196;28;112489;-35
2022/05/01 07:29:21;;;;;;;5.90;2.90;;;;;;;10.46;64.03;102620.38;4994187;28;114619;-35
2022/05/01 07:31:46;;;;;;;5.28;2.50;;;;;;;10.42;64.29;102610.59;4995236;28;96811;-35
2022/05/01 07:34:12;;;;;;;5.20;3.00;;;;;;;10.32;64.35;102606.38;4994535;28;98357;-35
2022/05/01 07:36:37;;;;;;;8.32;3.28;;;;;;;10.28;64.28;102607.41;4993472;28;126367;-35
2022/05/01 07:39:03;;;;;;;5.45;3.00;;;;;;;10.26;64.51;102612.00;4991879;28;112712;-35
2022/05/01 07:41:28;;;;;;;5.40;2.67;;;;;;;10.32;64.26;102618.13;4994599;28;96857;-35
2022/05/01 07:43:55;;;;;;;6.43;2.85;;;;;;;10.33;64.02;102619.91;4994395;28;97718;-35
2022/05/01 07:46:21;;;;;;;4.10;2.53;;;;;;;10.38;63.87;102617.91;4992969;28;101014;-35
2022/05/01 07:48:47;;;;;;;3.97;2.40;;;;;;;10.45;63.49;102618.63;4992975;28;96703;-35
2022/05/01 07:51:15;;;;;;;3.65;2.22;;;;;;;10.46;63.46;102604.13;4992977;28;96833;-35
2022/05/01 07:53:40;;;;;;;4.53;2.53;;;;;;;10.66;63.40;102608.00;4992628;28;100758;-35
2022/05/01 07:56:05;;;;;;;3.92;2.25;;;;;;;10.82;63.03;102606.53;4993771;28;120208;-35
2022/05/01 07:58:31;;;;;;;3.83;2.35;;;;;;;11.07;62.39;102612.00;4993437;28;119557;-35
2022/05/01 08:00:59;;;;;;;5.80;3.13;;;;;;;11.30;61.82;102608.47;4994295;28;96920;-35
2022/05/01 08:06:08;;;;;;;6.07;3.17;;;;;;;11.42;61.44;102601.72;4994084;28;96880;-35
2022/05/01 08:08:34;;;;;;;6.03;2.67;;;;;;;11.69;61.00;102597.06;4992575;28;96955;-35
2022/05/01 08:11:00;;;;;;;6.20;3.25;;;;;;;12.04;60.20;102598.44;4993808;28;96930;-35
2022/05/01 08:13:26;;;;;;;4.57;2.63;;;;;;;12.24;59.78;102592.22;4992038;28;101047;-35
2022/05/01 08:15:51;;;;;;;6.22;2.67;;;;;;;12.46;58.88;102588.59;4993096;28;124245;-35
2022/05/01 08:21:09;;;;;;;4.72;2.58;;;;;;;12.63;58.71;102604.22;4994346;28;96608;-35
2022/05/01 08:23:36;;;;;;;3.75;2.20;;;;;;;12.42;58.92;102600.53;4993038;28;99597;-35
2022/05/01 08:26:03;;;;;;;4.45;2.42;;;;;;;12.37;58.98;102603.47;4975804;28;101215;-35
2022/05/01 08:28:33;;;;;;;4.25;2.55;;;;;;;12.72;58.71;102591.09;4991845;28;97494;-35
2022/05/01 08:30:59;;;;;;;6.43;3.30;;;;;;;13.09;58.42;102584.09;4992234;28;97555;-35
2022/05/01 08:33:25;;;;;;;6.43;2.90;;;;;;;13.35;57.76;102585.69;4992100;28;101414;-35
2022/05/01 08:35:50;;;;;;;7.03;3.42;;;;;;;13.52;56.42;102584.03;4993543;28;97894;-35
2022/05/01 08:38:16;;;;;;;6.20;2.75;;;;;;;13.46;56.20;102585.16;4993696;28;96587;-35
2022/05/01 08:40:45;;;;;;;4.22;2.50;;;;;;;13.37;54.81;102580.13;4992148;28;96889;-35
2022/05/01 08:43:14;;;;;;;4.47;2.63;;;;;;;13.32;56.53;102583.09;4991955;28;101628;-35
2022/05/01 08:46:08;;;;;;;6.30;2.90;;;;;;;13.23;56.08;102583.47;4992178;28;100766;-35
2022/05/01 08:48:42;;;;;;;4.95;2.20;;;;;;;13.00;56.82;102589.94;4993759;28;96561;-35
2022/05/01 08:51:08;;;;;;;4.75;2.92;;;;;;;12.95;57.44;102581.09;4992081;28;96921;-35
2022/05/01 08:53:36;;;;;;;6.05;2.35;;;;;;;12.90;58.24;102577.69;4992881;28;98015;-35
2022/05/01 08:56:02;;;;;;;10.13;2.65;;;;;;;12.86;56.97;102571.47;4993074;28;99083;-35
2022/05/01 08:58:29;;;;;;;4.72;2.53;;;;;;;12.91;57.98;102582.16;4991964;28;97076;-35
2022/05/01 09:00:54;;;;;;;5.15;2.55;;;;;;;13.13;57.77;102584.81;4991780;28;96765;-35
2022/05/01 09:03:20;;;;;;;7.03;2.67;;;;;;;13.24;56.60;102578.91;4993120;28;99367;-35
2022/05/01 09:05:45;;;;;;;7.03;4.25;;;;;;;13.26;55.64;102571.56;4993207;28;97789;-35
2022/05/01 09:08:11;;;;;;;4.90;3.13;;;;;;;13.44;55.97;102578.91;4992610;28;117482;-35
2022/05/01 09:10:42;;;;;;;8.48;6.70;;;;;;;13.81;54.46;102585.38;4991732;28;96842;-35
2022/05/01 09:13:08;;;;;;;8.13;5.28;;;;;;;13.99;54.98;102589.97;4991396;28;101122;-35
2022/05/01 09:15:36;;;;;;;6.43;2.58;;;;;;;13.88;53.85;102575.06;4992962;28;97287;-35
2022/05/01 09:18:04;;;;;;;6.38;2.53;;;;;;;14.06;55.22;102595.09;4990839;28;96815;-34
2022/05/01 09:20:30;;;;;;;5.68;1.98;;;;;;;13.94;53.49;102583.84;4991506;28;96927;-35
2022/05/01 09:22:57;;;;;;;3.63;2.03;;;;;;;14.06;54.15;102595.97;4990191;28;100859;-35
2022/05/01 09:25:24;;;;;;;3.38;1.88;;;;;;;14.09;52.93;102593.13;4991260;28;100684;-35
2022/05/01 09:27:52;;;;;;;4.20;2.17;;;;;;;14.06;53.29;102595.97;4991500;28;96515;-35
2022/05/01 09:30:22;;;;;;;3.47;1.77;;;;;;;14.16;53.71;102594.59;4992837;28;96803;-35
2022/05/01 09:32:48;;;;;;;5.47;2.63;;;;;;;14.15;53.54;102589.19;4992629;28;98071;-35
2022/05/01 09:35:25;;;;;;;7.30;2.55;;;;;;;14.13;52.97;102599.28;4992161;28;99220;-35
2022/05/01 09:38:21;;;;;;;4.10;2.13;;;;;;;14.03;51.03;102580.66;4992391;28;96600;-35
2022/05/01 09:40:56;;;;;;;6.22;1.63;;;;;;;14.07;51.82;102599.59;4992468;28;96704;-35
2022/05/01 09:43:34;;;;;;;4.15;2.33;;;;;;;13.99;52.77;102586.31;4991908;28;99579;-35
2022/05/01 09:46:22;;;;;;;4.78;2.67;;;;;;;13.95;52.81;102595.63;4991125;28;101042;-35
2022/05/01 09:49:12;;;;;;;4.75;2.42;;;;;;;13.80;52.89;102578.19;4992663;28;96491;-35
2022/05/01 09:51:42;;;;;;;3.85;2.30;;;;;;;13.76;54.43;102582.00;4992660;28;96639;-35
2022/05/01 09:54:07;;;;;;;5.03;2.63;;;;;;;13.74;54.08;102581.19;4991049;28;101092;-35
2022/05/01 09:56:46;;;;;;;4.60;2.65;;;;;;;13.80;53.78;102584.50;4992251;28;97798;-35
2022/05/01 09:59:12;;;;;;;5.13;2.50;;;;;;;13.70;54.19;102591.31;4991160;28;96567;-35
2022/05/01 10:01:38;;;;;;;6.20;2.67;;;;;;;13.62;53.75;102592.66;4991263;28;96943;-35
2022/05/01 10:04:03;;;;;;;4.82;2.67;;;;;;;13.47;54.05;102584.22;4992248;28;97918;-35
2022/05/01 10:06:31;;;;;;;4.55;2.42;;;;;;;13.64;53.91;102588.91;4990801;28;99741;-35
2022/05/01 10:08:57;;;;;;;7.13;2.97;;;;;;;13.79;54.11;102582.72;4990046;28;97111;-36
2022/05/01 10:11:28;;;;;;;6.15;2.40;;;;;;;14.07;53.19;102589.59;4990880;28;96773;-35
2022/05/01 10:13:55;;;;;;;3.75;2.35;;;;;;;14.32;51.77;102591.97;4990315;28;101100;-35
2022/05/01 10:16:20;;;;;;;4.05;2.15;;;;;;;14.65;51.40;102588.56;4990738;28;100816;-35
2022/05/01 10:18:46;;;;;;;2.85;1.70;;;;;;;14.78;51.29;102592.44;4992012;28;96515;-35
2022/05/01 10:21:12;;;;;;;4.13;2.25;;;;;;;14.85;51.85;102577.53;4991977;28;96862;-35
2022/05/01 10:23:39;;;;;;;4.63;2.40;;;;;;;14.98;49.69;102583.22;4990549;28;100878;-35
2022/05/01 10:26:24;;;;;;;4.10;2.20;;;;;;;15.15;50.58;102579.59;4991018;28;100746;-35
2022/05/01 10:29:08;;;;;;;4.07;2.25;;;;;;;15.10;49.78;102568.03;4990802;28;96677;-35
2022/05/01 10:32:21;;;;;;;3.85;2.30;;;;;;;15.04;49.39;102579.25;4990701;28;96679;-35
2022/05/01 10:35:24;;;;;;;7.15;1.95;;;;;;;15.22;48.41;102570.09;4991588;28;98173;-35
2022/05/01 10:38:00;;;;;;;8.32;2.42;;;;;;;15.58;48.90;102547.22;4991776;28;98955;-35
2022/05/01 10:40:31;;;;;;;4.93;2.08;;;;;;;15.94;46.61;102557.06;4991912;28;96835;-35
2022/05/01 10:42:56;;;;;;;3.90;2.13;;;;;;;16.06;47.97;102553.63;4991833;28;96574;-35
2022/05/01 10:45:21;;;;;;;3.03;1.90;;;;;;;16.40;44.62;102554.44;4991239;28;114876;-35
2022/05/01 10:47:54;;;;;;;3.77;2.10;;;;;;;16.44;45.02;102555.13;4993551;28;107767;-35
2022/05/01 10:50:22;;;;;;;2.78;1.83;;;;;;;16.54;44.05;102549.03;4994147;28;96625;-35
2022/05/01 10:53:16;;;;;;;4.22;1.88;;;;;;;16.59;42.33;102547.84;4994304;28;96953;-35
2022/05/01 10:55:48;;;;;;;4.60;1.90;;;;;;;16.88;43.21;102547.03;4993688;28;101025;-35
2022/05/01 10:58:27;;;;;;;4.15;2.20;;;;;;;17.07;46.27;102546.78;4994758;28;112036;-35
2022/05/01 11:00:57;;;;;;;4.85;2.03;;;;;;;17.21;43.77;102545.91;4993274;28;96991;-35
2022/05/01 11:03:27;;;;;;;4.00;2.33;;;;;;;17.35;45.71;102531.31;4993808;28;96903;-35
2022/05/01 11:06:08;;;;;;;5.72;2.60;;;;;;;17.51;45.48;102528.50;4993568;28;100793;-35
2022/05/01 11:08:36;;;;;;;6.05;2.35;;;;;;;17.71;43.80;102532.69;4993200;28;100938;-35
2022/05/01 11:11:05;;;;;;;5.75;2.70;;;;;;;18.00;43.66;102528.09;4994560;28;96839;-35
2022/05/01 11:13:31;;;;;;;5.22;2.53;;;;;;;18.14;45.22;102529.91;4993036;28;96891;-35
2022/05/01 11:15:57;;;;;;;5.43;2.10;;;;;;;18.17;44.90;102514.13;4993272;28;100834;-35
2022/05/01 11:18:30;;;;;;;5.28;2.55;;;;;;;18.17;43.48;102510.50;4995318;28;97877;-35
2022/05/01 11:21:21;;;;;;;6.53;2.58;;;;;;;17.98;42.69;102519.09;4993456;28;96600;-35
2022/05/01 11:23:57;;;;;;;5.15;2.15;;;;;;;17.79;42.88;102512.03;4993282;28;96826;-35
2022/05/01 11:26:23;;;;;;;5.32;2.20;;;;;;;17.52;42.61;102511.06;4976226;28;101101;-35
2022/05/01 11:28:55;;;;;;;5.38;2.33;;;;;;;17.45;45.15;102504.22;4994760;28;97800;-35
2022/05/01 11:31:36;;;;;;;7.40;2.60;;;;;;;17.61;43.00;102507.75;4994922;28;96530;-35
2022/05/01 11:34:17;;;;;;;5.65;2.38;;;;;;;17.65;40.54;102498.34;4994704;28;96835;-35
2022/05/01 11:36:57;;;;;;;4.38;2.20;;;;;;;17.17;41.86;102497.78;4994176;28;99384;-35
2022/05/01 11:39:45;;;;;;;5.43;1.98;;;;;;;17.28;43.79;102489.78;4994168;28;108935;-35
2022/05/01 11:42:22;;;;;;;4.50;2.20;;;;;;;17.59;43.08;102490.50;4994173;28;96647;-35
2022/05/01 11:44:48;;;;;;;3.95;2.25;;;;;;;17.96;41.81;102485.41;4994708;28;96842;-35
2022/05/01 11:47:18;;;;;;;6.50;2.78;;;;;;;18.25;42.64;102467.84;4994269;28;99494;-35
2022/05/01 11:49:43;;;;;;;4.13;2.15;;;;;;;18.56;42.17;102475.84;4992990;28;100768;-35
2022/05/01 11:52:10;;;;;;;5.10;2.30;;;;;;;18.54;40.74;102484.16;4993552;28;103982;-35
2022/05/01 11:54:39;;;;;;;5.18;2.30;;;;;;;18.33;41.72;102469.19;4992907;28;96909;-35