Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:02;;;;;;;;;;;4.20;99.90;;;;;;5098870;28;20080;-72
2023/04/04 00:04:28;;;;;;;;;;;;;;;;;;5098437;28;19923;-72
2023/04/04 00:06:54;;;;;;;;;;;;;;;;;;5098610;28;19915;-72
2023/04/04 00:09:20;;;;;;;;;;;;;;;;;;5115546;28;20010;-72
2023/04/04 00:11:46;;;;;;;;;;;4.00;99.90;;;;;;5098513;28;20065;-72
2023/04/04 00:14:12;;;;;;;;;;;;;;;;;;5115383;28;20005;-72
2023/04/04 00:16:38;;;;;;;;;;;;;;;;;;5115671;28;19984;-72
2023/04/04 00:19:04;;;;;;;;;;;;;;;;;;5115392;28;19948;-73
2023/04/04 00:21:29;;;;;;;;;;;4.10;99.90;;;;;;5115144;28;19945;-76
2023/04/04 00:23:56;;;;;;;;;;;;;;;;;;5150005;27;19915;-75
2023/04/04 00:26:22;;;;;;;;;;;;;;;;;;5115544;28;19926;-75
2023/04/04 00:28:48;;;;;;;;;;;;;;;;;;5118750;27;19969;-75
2023/04/04 00:31:13;;;;;;;;;;;;;;;;;;5101957;27;19950;-75
2023/04/04 00:33:39;;;;;;;;;;;;;;;;;;5118826;27;19998;-75
2023/04/04 00:36:06;;;;;;;;;;;;;;;;;;5118783;27;19915;-75
2023/04/04 00:38:32;;;;;;;;;;;;;;;;;;5102090;27;19922;-75
2023/04/04 00:40:58;;;;;;;;;;;3.90;99.90;;;;;;5118973;27;19922;-71
2023/04/04 00:43:24;;;;;;;;;;;;;;;;;;5118869;27;19915;-71
2023/04/04 00:45:50;;;;;;;;;;;;;;;;;;5118712;27;19922;-71
2023/04/04 00:48:16;;;;;;;;;;;3.70;99.90;;;;;;5101765;27;20351;-71
2023/04/04 00:50:42;;;;;;;;;;;3.50;99.90;;;;;;5118606;27;20002;-72
2023/04/04 00:53:08;;;;;;;;;;;;;;;;;;5118889;27;20006;-72
2023/04/04 00:55:34;;;;;;;;;;;;;;;;;;5118918;27;20351;-71
2023/04/04 00:58:00;;;;;;;;;;;;;;;;;;5118496;27;19959;-71
2023/04/04 01:00:26;;;;;;;;;;;3.60;99.90;;;;;;5153370;27;19915;-71
2023/04/04 01:02:52;;;;;;;;;;;3.50;99.90;;;;;;5118952;27;20440;-71
2023/04/04 01:05:18;;;;;;;;;;;;;;;;;;5100991;27;19916;-71
2023/04/04 01:07:43;;;;;;;;;;;3.20;99.90;;;;;;5118661;27;19922;-71
2023/04/04 01:10:09;;;;;;;;;;;;;;;;;;5118663;27;19915;-71
2023/04/04 01:12:35;;;;;;;;;;;;;;;;;;5101606;27;19949;-71
2023/04/04 01:15:01;;;;;;;;;;;;;;;;;;5117946;27;19923;-72
2023/04/04 01:17:27;;;;;;;;;;;;;;;;;;5118385;27;19916;-71
2023/04/04 01:19:53;;;;;;;;;;;;;;;;;;5118243;27;19983;-71
2023/04/04 01:22:19;;;;;;;;;;;;;;;;;;5118248;27;20347;-71
2023/04/04 01:24:45;;;;;;;;;;;;;;;;;;5118147;27;19922;-71
2023/04/04 01:27:12;;;;;;;;;;;;;;;;;;5118007;27;20445;-71
2023/04/04 01:29:37;;;;;;;;;;;3.30;99.90;;;;;;5117948;27;19919;-71
2023/04/04 01:32:05;;;;;;;;;;;3.30;99.90;;;;;;5118066;27;19934;-71
2023/04/04 01:34:31;;;;;;;;;;;;;;;;;;5117520;27;19919;-72
2023/04/04 01:36:57;;;;;;;;;;;;;;;;;;5117970;27;19958;-70
2023/04/04 01:39:31;;;;;;;;;;;3.10;99.90;;;;;;5116716;27;19915;-70
2023/04/04 01:41:57;;;;;;;;;;;;;;;;;;5117521;27;19915;-70
2023/04/04 01:44:23;;;;;;;;;;;3.10;99.90;;;;;;5117922;27;19922;-70
2023/04/04 01:46:50;;;;;;;;;;;;;;;;;;5118072;27;20276;-74
2023/04/04 01:49:16;;;;;;;;;;;;;;;;;;5122965;27;20403;-74
2023/04/04 01:51:42;;;;;;;;;;;3.20;99.90;;;;;;5100414;27;19969;-74
2023/04/04 01:54:08;;;;;;;;;;;3.10;99.90;;;;;;5117239;27;19919;-74
2023/04/04 01:56:33;;;;;;;;;;;3.00;99.90;;;;;;5100605;27;19922;-74
2023/04/04 01:59:00;;;;;;;;;;;2.70;99.90;;;;;;5117366;27;20016;-70
2023/04/04 02:01:25;;;;;;;;;;;3.10;99.90;;;;;;5100420;27;19915;-70
2023/04/04 02:03:51;;;;;;;;;;;3.10;99.90;;;;;;5100120;27;19926;-70
2023/04/04 02:06:17;;;;;;;;;;;;;;;;;;5117133;27;19997;-71
2023/04/04 02:08:43;;;;;;;;;;;2.90;99.90;;;;;;5117586;27;19922;-70
2023/04/04 02:11:09;;;;;;;;;;;;;;;;;;5117018;27;20355;-70
2023/04/04 02:13:40;;;;;;;;;;;;;;;;;;5116990;27;19941;-70
2023/04/04 02:16:05;;;;;;;;;;;3.00;99.90;;;;;;5099210;27;19915;-70
2023/04/04 02:18:32;;;;;;;;;;;;;;;;;;5117557;27;19925;-70
2023/04/04 02:20:58;;;;;;;;;;;;;;;;;;5117171;27;20287;-70
2023/04/04 02:23:24;;;;;;;;;;;;;;;;;;5117237;27;19915;-70
2023/04/04 02:25:50;;;;;;;;;;;;;;;;;;5150821;27;19935;-70
2023/04/04 02:28:16;;;;;;;;;;;;;;;;;;5117354;27;19925;-70
2023/04/04 02:30:42;;;;;;;;;;;;;;;;;;5116687;27;19927;-70
2023/04/04 02:33:08;;;;;;;;;;;;;;;;;;5116454;27;19920;-70
2023/04/04 02:35:34;;;;;;;;;;;;;;;;;;5116610;27;19976;-70
2023/04/04 02:38:00;;;;;;;;;;;;;;;;;;5100047;27;19931;-70
2023/04/04 02:40:26;;;;;;;;;;;2.70;99.90;;;;;;5099901;27;19922;-70
2023/04/04 02:42:52;;;;;;;;;;;;;;;;;;5116731;27;20275;-70
2023/04/04 02:45:18;;;;;;;;;;;;;;;;;;5116458;27;19919;-70
2023/04/04 02:47:44;;;;;;;;;;;;;;;;;;5116516;27;19915;-70
2023/04/04 02:50:10;;;;;;;;;;;;;;;;;;5116592;27;19915;-70
2023/04/04 02:52:37;;;;;;;;;;;2.70;99.90;;;;;;5099141;27;19927;-71
2023/04/04 02:55:03;;;;;;;;;;;;;;;;;;5099722;27;19966;-71
2023/04/04 02:57:28;;;;;;;;;;;2.40;99.90;;;;;;5116676;27;20279;-71
2023/04/04 02:59:54;;;;;;;;;;;2.60;99.90;;;;;;5078899;28;19938;-70
2023/04/04 03:02:19;;;;;;;;;;;2.60;99.90;;;;;;5123208;27;19967;-71
2023/04/04 03:04:45;;;;;;;;;;;;;;;;;;5139865;27;19915;-71
2023/04/04 03:07:12;;;;;;;;;;;;;;;;;;5116295;27;19919;-71
2023/04/04 03:09:38;;;;;;;;;;;2.40;99.90;;;;;;5099167;27;19923;-72
2023/04/04 03:12:04;;;;;;;;;;;2.40;99.90;;;;;;5133130;27;19915;-71
2023/04/04 03:14:30;;;;;;;;;;;2.40;99.90;;;;;;5116471;28;19915;-71
2023/04/04 03:16:56;;;;;;;;;;;2.40;99.90;;;;;;5098822;28;19915;-71
2023/04/04 03:19:22;;;;;;;;;;;2.40;99.90;;;;;;5099116;28;19915;-71
2023/04/04 03:21:48;;;;;;;;;;;;;;;;;;5116053;27;20422;-71
2023/04/04 03:24:14;;;;;;;;;;;;;;;;;;5116488;28;19999;-71
2023/04/04 03:26:41;;;;;;;;;;;;;;;;;;5115810;28;19915;-71
2023/04/04 03:29:07;;;;;;;;;;;;;;;;;;5099000;28;19922;-71
2023/04/04 03:31:33;;;;;;;;;;;;;;;;;;5115821;28;19915;-71
2023/04/04 03:33:59;;;;;;;;;;;;;;;;;;5115711;28;19974;-71
2023/04/04 03:36:25;;;;;;;;;;;2.20;99.90;;;;;;5099507;27;20285;-71
2023/04/04 03:38:51;;;;;;;;;;;;;;;;;;5115905;28;19915;-71
2023/04/04 03:41:16;;;;;;;;;;;2.20;99.90;;;;;;5099117;27;20388;-71
2023/04/04 03:43:43;;;;;;;;;;;;;;;;;;5115653;28;19938;-71
2023/04/04 03:46:09;;;;;;;;;;;2.40;99.90;;;;;;5115970;28;19922;-71
2023/04/04 03:48:36;;;;;;;;;;;2.10;99.90;;;;;;5147288;27;20271;-71
2023/04/04 03:51:02;;;;;;;;;;;;;;;;;;5150670;27;19926;-71
2023/04/04 03:53:28;;;;;;;;;;;;;;;;;;5149902;27;19919;-71
2023/04/04 03:55:54;;;;;;;;;;;;;;;;;;5115889;28;20278;-71
2023/04/04 03:58:20;;;;;;;;;;;;;;;;;;5115697;28;19915;-74
2023/04/04 04:00:46;;;;;;;;;;;;;;;;;;5150158;27;19916;-74
2023/04/04 04:03:12;;;;;;;;;;;;;;;;;;5117999;27;19942;-74
2023/04/04 04:05:38;;;;;;;;;;;;;;;;;;5119701;27;20011;-74
2023/04/04 04:08:04;;;;;;;;;;;;;;;;;;5119429;27;19966;-74
2023/04/04 04:10:31;;;;;;;;;;;2.10;99.90;;;;;;5119926;27;19923;-74
2023/04/04 04:12:56;;;;;;;;;;;2.00;99.90;;;;;;5119778;27;19927;-75
2023/04/04 04:15:22;;;;;;;;;;;;;;;;;;5119336;27;20287;-71
2023/04/04 04:17:48;;;;;;;;;;;1.90;99.90;;;;;;5119525;27;19964;-71
2023/04/04 04:20:14;;;;;;;;;;;;;;;;;;5119110;27;20398;-71
2023/04/04 04:22:39;;;;;;;;;;;;;;;;;;5119276;27;19915;-71
2023/04/04 04:25:06;;;;;;;;;;;;;;;;;;5119280;27;19916;-71
2023/04/04 04:27:32;;;;;;;;;;;;;;;;;;5154073;27;20319;-71
2023/04/04 04:29:58;;;;;;;;;;;1.90;99.90;;;;;;5153402;27;20367;-74
2023/04/04 04:32:25;;;;;;;;;;;2.00;99.90;;;;;;5118554;27;19927;-74
2023/04/04 04:34:51;;;;;;;;;;;;;;;;;;5119283;27;20358;-74
2023/04/04 04:37:17;;;;;;;;;;;;;;;;;;5102132;27;19962;-74
2023/04/04 04:39:43;;;;;;;;;;;;;;;;;;5101798;27;19922;-74
2023/04/04 04:42:09;;;;;;;;;;;;;;;;;;5119141;27;19980;-75
2023/04/04 04:44:35;;;;;;;;;;;;;;;;;;5119103;27;20426;-75
2023/04/04 04:47:01;;;;;;;;;;;;;;;;;;5118895;27;20295;-75
2023/04/04 04:49:27;;;;;;;;;;;;;;;;;;5153053;27;19984;-74
2023/04/04 04:51:53;;;;;;;;;;;;;;;;;;5101661;27;19938;-75
2023/04/04 04:54:19;;;;;;;;;;;;;;;;;;5118440;27;19920;-75
2023/04/04 04:56:45;;;;;;;;;;;;;;;;;;5118591;27;19937;-75
2023/04/04 04:59:11;;;;;;;;;;;;;;;;;;5118729;27;20271;-75
2023/04/04 05:01:37;;;;;;;;;;;1.90;99.90;;;;;;5118638;27;19958;-75
2023/04/04 05:04:03;;;;;;;;;;;;;;;;;;5153099;27;19988;-75
2023/04/04 05:06:29;;;;;;;;;;;2.00;99.90;;;;;;5118557;27;20363;-74
2023/04/04 05:08:55;;;;;;;;;;;1.90;99.90;;;;;;5118467;27;19941;-74
2023/04/04 05:11:20;;;;;;;;;;;2.00;99.90;;;;;;5100950;27;19923;-75
2023/04/04 05:13:47;;;;;;;;;;;;;;;;;;5100297;27;20005;-74
2023/04/04 05:16:12;;;;;;;;;;;2.20;99.90;;;;;;5118581;27;19919;-75
2023/04/04 05:18:38;;;;;;;;;;;;;;;;;;5118184;27;19915;-75
2023/04/04 05:21:04;;;;;;;;;;;;;;;;;;5118354;27;19956;-75
2023/04/04 05:23:30;;;;;;;;;;;;;;;;;;5100289;27;20382;-74
2023/04/04 05:25:57;;;;;;;;;;;;;;;;;;5152891;27;19915;-75
2023/04/04 05:28:22;;;;;;;;;;;;;;;;;;5146321;27;19930;-75
2023/04/04 05:30:49;;;;;;;;;;;;;;;;;;5117667;27;19923;-74
2023/04/04 05:33:14;;;;;;;;;;;2.00;99.90;;;;;;5100706;27;19972;-74
2023/04/04 05:35:40;;;;;;;;;;;;;;;;;;5135295;27;19919;-74
2023/04/04 05:38:06;;;;;;;;;;;;;;;;;;5097786;28;20014;-74
2023/04/04 05:40:32;;;;;;;;;;;;;;;;;;5112452;27;20002;-74
2023/04/04 05:42:58;;;;;;;;;;;;;;;;;;5116701;27;19937;-74
2023/04/04 05:45:24;;;;;;;;;;;;;;;;;;5116479;27;19915;-74
2023/04/04 05:47:50;;;;;;;;;;;;;;;;;;5143378;27;20271;-74
2023/04/04 05:50:16;;;;;;;;;;;;;;;;;;5117580;27;19915;-74
2023/04/04 05:52:42;;;;;;;;;;;2.00;99.90;;;;;;5117703;27;19919;-74
2023/04/04 05:55:08;;;;;;;;;;;;;;;;;;5117737;27;20263;-74
2023/04/04 05:57:34;;;;;;;;;;;;;;;;;;5117213;27;20283;-74
2023/04/04 06:00:00;;;;;;;;;;;;;;;;;;5151387;27;19915;-74
2023/04/04 06:02:26;;;;;;;;;;;1.90;99.90;;;;;;5117123;27;19922;-74
2023/04/04 06:04:52;;;;;;;;;;;;;;;;;;5117063;27;19926;-74
2023/04/04 06:07:18;;;;;;;;;;;;;;;;;;5100617;27;19958;-74
2023/04/04 06:09:44;;;;;;;;;;;;;;;;;;5116840;27;20355;-74
2023/04/04 06:12:10;;;;;;;;;;;;;;;;;;5143209;27;19915;-74
2023/04/04 06:14:36;;;;;;;;;;;2.20;99.90;;;;;;5126152;27;19915;-74
2023/04/04 06:17:02;;;;;;;;;;;;;;;;;;5116887;27;19923;-74
2023/04/04 06:19:27;;;;;;;;;;;2.30;99.90;;;;;;5116632;27;19964;-74
2023/04/04 06:21:53;;;;;;;;;;;;;;;;;;5116919;27;20056;-74
2023/04/04 06:24:19;;;;;;;;;;;;;;;;;;5116803;27;19922;-74
2023/04/04 06:26:50;;;;;;;;;;;;;;;;;;5116379;27;19958;-74
2023/04/04 06:29:18;;;;;;;;;;;2.70;99.90;;;;;;5116795;27;20323;-74
2023/04/04 06:31:44;;;;;;;;;;;;;;;;;;5116678;27;20001;-74
2023/04/04 06:34:10;;;;;;;;;;;;;;;;;;5115973;27;20407;-74
2023/04/04 06:36:36;;;;;;;;;;;;;;;;;;5116512;27;19938;-74
2023/04/04 06:39:02;;;;;;;;;;;;;;;;;;5116374;27;20375;-74
2023/04/04 06:41:28;;;;;;;;;;;2.70;99.90;;;;;;5115874;27;20029;-74
2023/04/04 06:43:54;;;;;;;;;;;;;;;;;;5134147;27;19916;-74
2023/04/04 06:46:19;;;;;;;;;;;3.00;99.90;;;;;;5116373;27;19915;-74
2023/04/04 06:48:45;;;;;;;;;;;2.90;99.90;;;;;;5114650;27;19968;-74
2023/04/04 06:51:11;;;;;;;;;;;3.10;99.90;;;;;;5116338;27;19980;-74
2023/04/04 06:53:37;;;;;;;;;;;3.00;99.90;;;;;;5099542;27;19920;-74
2023/04/04 06:56:03;;;;;;;;;;;;;;;;;;5139363;27;20039;-74
2023/04/04 06:58:29;;;;;;;;;;;3.30;99.90;;;;;;5116743;27;19968;-74
2023/04/04 07:00:55;;;;;;;;;;;3.30;99.90;;;;;;5116281;27;19916;-74
2023/04/04 07:03:23;;;;;;;;;;;;;;;;;;5099437;27;20397;-74
2023/04/04 07:05:48;;;;;;;;;;;3.10;99.90;;;;;;5116305;27;19919;-74
2023/04/04 07:08:15;;;;;;;;;;;;;;;;;;5116609;27;19915;-74
2023/04/04 07:10:40;;;;;;;;;;;3.40;99.90;;;;;;5116643;28;19922;-74
2023/04/04 07:13:06;;;;;;;;;;;;;;;;;;5115934;27;20010;-74
2023/04/04 07:15:32;;;;;;;;;;;3.40;99.90;;;;;;5115745;28;19926;-74
2023/04/04 07:17:58;;;;;;;;;;;;;;;;;;5113148;28;19916;-74
2023/04/04 07:20:25;;;;;;;;;;;;;;;;;;5116250;28;20259;-74
2023/04/04 07:22:51;;;;;;;;;;;;;;;;;;5115724;28;19945;-74
2023/04/04 07:25:17;;;;;;;;;;;;;;;;;;5116271;27;20286;-75
2023/04/04 07:27:43;;;;;;;;;;;;;;;;;;5098786;28;20064;-73
2023/04/04 07:30:09;;;;;;;;;;;;;;;;;;5114789;28;19915;-73
2023/04/04 07:32:37;;;;;;;;;;;3.80;99.90;;;;;;5114941;28;19950;-72
2023/04/04 07:35:03;;;;;;;;;;;;;;;;;;5115500;28;19919;-73
2023/04/04 07:37:29;;;;;;;;;;;4.00;99.90;;;;;;5151398;27;19915;-73
2023/04/04 07:39:55;;;;;;;;;;;;;;;;;;5121389;27;19923;-74
2023/04/04 07:42:24;;;;;;;;;;;;;;;;;;5119034;27;19922;-74
2023/04/04 07:44:50;;;;;;;;;;;;;;;;;;5119784;27;19938;-74
2023/04/04 07:47:16;;;;;;;;;;;;;;;;;;5119820;27;20010;-74
2023/04/04 07:49:42;;;;;;;;;;;;;;;;;;5119707;27;20410;-74
2023/04/04 07:52:08;;;;;;;;;;;;;;;;;;5102784;27;19921;-74
2023/04/04 07:54:34;;;;;;;;;;;;;;;;;;5119897;27;19916;-73
2023/04/04 07:57:00;;;;;;;;;;;;;;;;;;5119736;27;20311;-73
2023/04/04 07:59:26;;;;;;;;;;;;;;;;;;5119257;27;19922;-74
2023/04/04 08:01:52;;;;;;;;;;;;;;;;;;5119339;27;21242;-73
2023/04/04 08:04:18;;;;;;;;;;;;;;;;;;5119722;27;19922;-73
2023/04/04 08:06:44;;;;;;;;;;;4.60;99.90;;;;;;5119901;27;19915;-73
2023/04/04 08:09:10;;;;;;;;;;;;;;;;;;5148626;27;20291;-74
2023/04/04 08:11:36;;;;;;;;;;;;;;;;;;5107769;27;19941;-74
2023/04/04 08:14:02;;;;;;;;;;;;;;;;;;5118893;27;19923;-74
2023/04/04 08:16:28;;;;;;;;;;;;;;;;;;5102265;27;19950;-75
2023/04/04 08:18:54;;;;;;;;;;;;;;;;;;5102082;27;19915;-74
2023/04/04 08:21:20;;;;;;;;;;;4.90;99.90;;;;;;5118841;27;20404;-74
2023/04/04 08:23:46;;;;;;;;;;;;;;;;;;5136042;27;19915;-74
2023/04/04 08:26:12;;;;;;;;;;;;;;;;;;5119162;27;19964;-75
2023/04/04 08:28:38;;;;;;;;;;;;;;;;;;5119357;27;19915;-77
2023/04/04 08:31:04;;;;;;;;;;;;;;;;;;5118894;27;20359;-78
2023/04/04 08:33:30;;;;;;;;;;;5.20;99.90;;;;;;5101974;27;19930;-77
2023/04/04 08:35:57;;;;;;;;;;;;;;;;;;5118444;27;19919;-76
2023/04/04 08:38:23;;;;;;;;;;;;;;;;;;5102012;27;19915;-73
2023/04/04 08:40:49;;;;;;;;;;;;;;;;;;5118587;27;19915;-74
2023/04/04 08:43:18;;;;;;;;;;;;;;;;;;5118999;27;19937;-74
2023/04/04 08:45:44;;;;;;;;;;;;;;;;;;5118380;27;19915;-74
2023/04/04 08:48:14;;;;;;;;;;;;;;;;;;5118065;27;20339;-74
2023/04/04 08:50:43;;;;;;;;;;;;;;;;;;5118998;27;19964;-74
2023/04/04 08:53:09;;;;;;;;;;;;;;;;;;5118495;27;19920;-74
2023/04/04 08:55:35;;;;;;;;;;;;;;;;;;5101654;27;19921;-74
2023/04/04 08:58:01;;;;;;;;;;;;;;;;;;5118590;27;19966;-73
2023/04/04 09:00:28;;;;;;;;;;;;;;;;;;5102025;27;19945;-74
2023/04/04 09:02:56;;;;;;;;;;;;;;;;;;5152931;27;19962;-74
2023/04/04 09:05:22;;;;;;;;;;;;;;;;;;5148504;27;20301;-74
2023/04/04 09:07:49;;;;;;;;;;;6.00;99.90;;;;;;5101290;27;19915;-74
2023/04/04 09:10:15;;;;;;;;;;;;;;;;;;5118033;27;19922;-73
2023/04/04 09:12:43;;;;;;;;;;;6.30;99.90;;;;;;5117484;27;19969;-73
2023/04/04 09:15:08;;;;;;;;;;;;;;;;;;5117889;27;19962;-73
2023/04/04 09:17:36;;;;;;;;;;;;;;;;;;5117434;27;19958;-73
2023/04/04 09:20:05;;;;;;;;;;;;;;;;;;5117685;27;19970;-76
2023/04/04 09:22:31;;;;;;;;;;;6.40;99.90;;;;;;5118421;27;19919;-76
2023/04/04 09:24:57;;;;;;;;;;;6.70;99.90;;;;;;5118734;27;19916;-77
2023/04/04 09:27:22;;;;;;;;;;;6.70;99.90;;;;;;5117984;27;19934;-76
2023/04/04 09:29:48;;;;;;;;;;;;;;;;;;5101062;27;19979;-77
2023/04/04 09:32:17;;;;;;;;;;;6.80;99.90;;;;;;5101240;27;19962;-82
2023/04/04 09:34:46;;;;;;;;;;;;;;;;;;5124761;27;20024;-70
2023/04/04 09:37:14;;;;;;;;;;;;;;;;;;5117865;27;19922;-70
2023/04/04 09:39:40;;;;;;;;;;;7.00;99.90;;;;;;5100819;27;20382;-70
2023/04/04 09:42:06;;;;;;;;;;;7.20;99.90;;;;;;5117547;27;20363;-70
2023/04/04 09:44:33;;;;;;;;;;;;;;;;;;5117630;27;19915;-74
2023/04/04 09:46:59;;;;;;;;;;;;;;;;;;5117576;27;19916;-72
2023/04/04 09:49:24;;;;;;;;;;;;;;;;;;5117575;27;19968;-72
2023/04/04 09:51:50;;;;;;;;;;;;;;;;;;5117765;27;19915;-72
2023/04/04 09:54:16;;;;;;;;;;;;;;;;;;5117313;27;20235;-72
2023/04/04 09:56:43;;;;;;;;;;;;;;;;;;5100169;27;19962;-71
2023/04/04 09:59:09;;;;;;;;;;;7.70;99.90;;;;;;5117239;27;19938;-71
2023/04/04 10:01:35;;;;;;;;;;;;;;;;;;5116783;27;20359;-72
2023/04/04 10:04:02;;;;;;;;;;;7.80;99.90;;;;;;5099582;27;20347;-71
2023/04/04 10:06:28;;;;;;;;;;;;;;;;;;5132617;27;19939;-72
2023/04/04 10:08:54;;;;;;;;;;;;;;;;;;5097049;28;20301;-72
2023/04/04 10:11:20;;;;;;;;;;;;;;;;;;5095970;28;20014;-72
2023/04/04 10:13:46;;;;;;;;;;;;;;;;;;5096372;28;19923;-73
2023/04/04 10:16:12;;;;;;;;;;;;;;;;;;5096583;28;19916;-72
2023/04/04 10:18:38;;;;;;;;;;;8.30;99.90;;;;;;5114121;28;19965;-72
2023/04/04 10:21:04;;;;;;;;;;;;;;;;;;5153010;27;19962;-72
2023/04/04 10:23:30;;;;;;;;;;;;;;;;;;5134166;27;20290;-71
2023/04/04 10:25:56;;;;;;;;;;;;;;;;;;5132424;27;19915;-71
2023/04/04 10:28:22;;;;;;;;;;;;;;;;;;5133884;27;20252;-71
2023/04/04 10:30:48;;;;;;;;;;;;;;;;;;5133103;27;20234;-71
2023/04/04 10:33:34;;;;;;;;;;;8.60;99.90;;;;;;5127877;27;19920;-72
2023/04/04 10:36:01;;;;;;;;;;;;;;;;;;5112592;27;19957;-76
2023/04/04 10:38:27;;;;;;;;;;;;;;;;;;5113014;27;19915;-75
2023/04/04 10:40:53;;;;;;;;;;;;;;;;;;5098894;27;19938;-75
2023/04/04 10:43:23;;;;;;;;;;;8.40;99.90;;;;;;5115514;27;19915;-75
2023/04/04 10:45:50;;;;;;;;;;;;;;;;;;5114782;27;19915;-75
2023/04/04 10:48:16;;;;;;;;;;;;;;;;;;5134287;27;19923;-76
2023/04/04 10:50:42;;;;;;;;;;;;;;;;;;5096257;28;19916;-76
2023/04/04 10:53:09;;;;;;;;;;;;;;;;;;5107203;27;20015;-76
2023/04/04 10:55:35;;;;;;;;;;;;;;;;;;5151069;27;19915;-76
2023/04/04 10:58:01;;;;;;;;;;;;;;;;;;5116499;27;20002;-76
2023/04/04 11:00:27;;;;;;;;;;;;;;;;;;5116436;27;20363;-76
2023/04/04 11:02:54;;;;;;;;;;;;;;;;;;5116727;27;19916;-76
2023/04/04 11:05:21;;;;;;;;;;;;;;;;;;5122403;27;19921;-76
2023/04/04 11:07:47;;;;;;;;;;;;;;;;;;5116500;27;19915;-76
2023/04/04 11:10:14;;;;;;;;;;;;;;;;;;5116422;28;20005;-76
2023/04/04 11:12:40;;;;;;;;;;;;;;;;;;5132627;27;20274;-76
2023/04/04 11:15:08;;;;;;;;;;;9.10;99.90;;;;;;5116298;27;19923;-76
2023/04/04 11:17:43;;;;;;;;;;;9.20;99.90;;;;;;5099284;27;19938;-76
2023/04/04 11:20:09;;;;;;;;;;;9.10;99.90;;;;;;5116511;27;20268;-77
2023/04/04 11:22:35;;;;;;;;;;;9.10;99.90;;;;;;5098909;27;20052;-76
2023/04/04 11:25:01;;;;;;;;;;;;;;;;;;5115604;27;19915;-75
2023/04/04 11:27:27;;;;;;;;;;;;;;;;;;5115557;28;19915;-76
2023/04/04 11:29:53;;;;;;;;;;;;;;;;;;5116246;28;19960;-76
2023/04/04 11:32:19;;;;;;;;;;;;;;;;;;5116268;28;19915;-76
2023/04/04 11:34:47;;;;;;;;;;;;;;;;;;5112522;28;19926;-76
2023/04/04 11:37:15;;;;;;;;;;;9.80;99.90;;;;;;5113186;28;19993;-76
2023/04/04 11:39:41;;;;;;;;;;;;;;;;;;5112744;28;19959;-76
2023/04/04 11:42:07;;;;;;;;;;;;;;;;;;5112551;28;19923;-76
2023/04/04 11:44:39;;;;;;;;;;;9.90;98.90;;;;;;5112477;28;20351;-76
2023/04/04 11:47:04;;;;;;;;;;;9.90;98.50;;;;;;5112530;28;20368;-76
2023/04/04 11:49:31;;;;;;;;;;;;;;;;;;5112743;28;19915;-76
2023/04/04 11:51:57;;;;;;;;;;;;;;;;;;5112442;28;20284;-76
2023/04/04 11:54:23;;;;;;;;;;;10.10;98.50;;;;;;5112533;28;19920;-76
2023/04/04 11:56:49;;;;;;;;;;;10.10;98.20;;;;;;5095839;28;20385;-76
2023/04/04 11:59:18;;;;;;;;;;;10.20;99.20;;;;;;5112513;28;20387;-76
2023/04/04 12:01:44;;;;;;;;;;;10.50;98.90;;;;;;5112343;28;20299;-76
2023/04/04 12:04:10;;;;;;;;;;;10.80;99.60;;;;;;5112839;28;19916;-76
2023/04/04 12:06:36;;;;;;;;;;;10.60;98.20;;;;;;5112413;28;20394;-76
2023/04/04 12:09:02;;;;;;;;;;;;;;;;;;5112382;28;19915;-76
2023/04/04 12:11:29;;;;;;;;;;;10.70;96.80;;;;;;5112390;28;19941;-76
2023/04/04 12:13:56;;;;;;;;;;;;;;;;;;5112262;28;19919;-76
2023/04/04 12:16:21;;;;;;;;;;;10.50;97.20;;;;;;5112705;28;19922;-76
2023/04/04 12:18:48;;;;;;;;;;;10.30;98.30;;;;;;5112450;28;20321;-76
2023/04/04 12:21:14;;;;;;;;;;;10.40;99.90;;;;;;5095183;28;19916;-76
2023/04/04 12:23:40;;;;;;;;;;;10.70;98.70;;;;;;5113703;28;19945;-76
2023/04/04 12:26:08;;;;;;;;;;;;;;;;;;5116136;28;19970;-77
2023/04/04 12:28:34;;;;;;;;;;;;;;;;;;5115997;28;19916;-76
2023/04/04 12:31:05;;;;;;;;;;;;;;;;;;5116002;28;20380;-76
2023/04/04 12:33:34;;;;;;;;;;;10.40;97.50;;;;;;5115808;28;19920;-76
2023/04/04 12:36:02;;;;;;;;;;;10.40;98.40;;;;;;5098659;28;19970;-76
2023/04/04 12:38:29;;;;;;;;;;;10.30;98.60;;;;;;5115865;28;19968;-76
2023/04/04 12:40:55;;;;;;;;;;;10.50;97.10;;;;;;5115714;28;19991;-76
2023/04/04 12:43:21;;;;;;;;;;;;;;;;;;5115604;28;19916;-76
2023/04/04 12:45:47;;;;;;;;;;;;;;;;;;5115726;28;19915;-76
2023/04/04 12:48:13;;;;;;;;;;;10.40;97.10;;;;;;5098932;28;19973;-77
2023/04/04 12:50:50;;;;;;;;;;;10.60;97.60;;;;;;5115892;28;19915;-76
2023/04/04 12:53:17;;;;;;;;;;;10.30;96.40;;;;;;5115484;28;19934;-76
2023/04/04 12:55:47;;;;;;;;;;;10.50;96.70;;;;;;5115444;28;19916;-77
2023/04/04 12:58:20;;;;;;;;;;;10.60;98.40;;;;;;5116130;28;19915;-74
2023/04/04 13:00:47;;;;;;;;;;;10.70;97.80;;;;;;5098158;28;19968;-74
2023/04/04 13:03:13;;;;;;;;;;;;;;;;;;5115282;28;19922;-75
2023/04/04 13:05:39;;;;;;;;;;;;;;;;;;5098427;28;19916;-75
2023/04/04 13:08:05;;;;;;;;;;;;;;;;;;5115260;28;19915;-77
2023/04/04 13:10:31;;;;;;;;;;;;;;;;;;5115209;28;20382;-74
2023/04/04 13:12:57;;;;;;;;;;;;;;;;;;5115151;28;20014;-76
2023/04/04 13:15:23;;;;;;;;;;;10.80;97.50;;;;;;5115169;28;19923;-78
2023/04/04 13:17:50;;;;;;;;;;;;;;;;;;5115159;28;19968;-75
2023/04/04 13:20:16;;;;;;;;;;;;;;;;;;5097835;28;19916;-77
2023/04/04 13:22:42;;;;;;;;;;;;;;;;;;5115119;28;20375;-75
2023/04/04 13:25:08;;;;;;;;;;;;;;;;;;5115405;28;19916;-76
2023/04/04 13:27:34;;;;;;;;;;;11.10;94.90;;;;;;5114996;28;19979;-74
2023/04/04 13:29:59;;;;;;;;;;;10.70;94.90;;;;;;5116137;28;19916;-75
2023/04/04 13:32:25;;;;;;;;;;;;;;;;;;5115019;28;19964;-74
2023/04/04 13:34:51;;;;;;;;;;;;;;;;;;5113697;28;19926;-75
2023/04/04 13:37:17;;;;;;;;;;;;;;;;;;5097986;28;19916;-75
2023/04/04 13:39:43;;;;;;;;;;;11.00;95.30;;;;;;5115051;28;19966;-75
2023/04/04 13:42:09;;;;;;;;;;;;;;;;;;5098446;28;19915;-75
2023/04/04 13:44:35;;;;;;;;;;;;;;;;;;5097659;28;19965;-75
2023/04/04 13:47:01;;;;;;;;;;;;;;;;;;5114460;28;20011;-75
2023/04/04 13:49:27;;;;;;;;;;;;;;;;;;5114555;28;19961;-75
2023/04/04 13:51:53;;;;;;;;;;;;;;;;;;5114622;28;19926;-74
2023/04/04 13:54:19;;;;;;;;;;;;;;;;;;5114563;28;19926;-75
2023/04/04 13:56:46;;;;;;;;;;;;;;;;;;5114207;28;19969;-75
2023/04/04 13:59:11;;;;;;;;;;;11.20;95.50;;;;;;5097312;28;19915;-75
2023/04/04 14:01:38;;;;;;;;;;;11.10;96.00;;;;;;5114477;28;19922;-76
2023/04/04 14:04:04;;;;;;;;;;;;;;;;;;5114196;28;19927;-76
2023/04/04 14:06:30;;;;;;;;;;;;;;;;;;5097279;28;19916;-76
2023/04/04 14:08:56;;;;;;;;;;;;;;;;;;5114134;28;19915;-75
2023/04/04 14:11:24;;;;;;;;;;;;;;;;;;5114166;28;19934;-75
2023/04/04 14:13:50;;;;;;;;;;;;;;;;;;5113887;28;19930;-75
2023/04/04 14:16:16;;;;;;;;;;;11.20;96.20;;;;;;5113810;28;20016;-75
2023/04/04 14:18:43;;;;;;;;;;;;;;;;;;5097027;28;19916;-75
2023/04/04 14:21:10;;;;;;;;;;;;;;;;;;5096720;28;19924;-75
2023/04/04 14:23:35;;;;;;;;;;;10.80;95.70;;;;;;5113790;28;19923;-75
2023/04/04 14:26:03;;;;;;;;;;;;;;;;;;5096732;28;19916;-75
2023/04/04 14:28:29;;;;;;;;;;;;;;;;;;5096588;28;20273;-76
2023/04/04 14:30:55;;;;;;;;;;;;;;;;;;5113532;28;19915;-76
2023/04/04 14:33:21;;;;;;;;;;;;;;;;;;5113474;28;19920;-75
2023/04/04 14:35:46;;;;;;;;;;;10.50;95.80;;;;;;5083522;28;20386;-75
2023/04/04 14:38:12;;;;;;;;;;;;;;;;;;5093006;28;19920;-75
2023/04/04 14:40:38;;;;;;;;;;;10.60;96.00;;;;;;5076576;28;19916;-75
2023/04/04 14:43:04;;;;;;;;;;;;;;;;;;5093226;28;19915;-75
2023/04/04 14:45:31;;;;;;;;;;;10.40;96.30;;;;;;5093000;28;20374;-75
2023/04/04 14:47:57;;;;;;;;;;;;;;;;;;5059283;28;19916;-76
2023/04/04 14:50:23;;;;;;;;;;;;;;;;;;5093206;28;19916;-76
2023/04/04 14:52:51;;;;;;;;;;;;;;;;;;5092664;28;19926;-76
2023/04/04 14:55:20;;;;;;;;;;;10.20;96.30;;;;;;5075875;28;19916;-76
2023/04/04 14:57:47;;;;;;;;;;;;;;;;;;5092917;28;20280;-76
2023/04/04 15:00:14;;;;;;;;;;;10.40;96.30;;;;;;5093369;28;20283;-76
2023/04/04 15:02:40;;;;;;;;;;;10.70;96.30;;;;;;5093246;28;19916;-76
2023/04/04 15:05:06;;;;;;;;;;;10.70;96.00;;;;;;5093820;28;19986;-76
2023/04/04 15:07:32;;;;;;;;;;;;;;;;;;5075693;28;20010;-76
2023/04/04 15:09:58;;;;;;;;;;;10.70;96.30;;;;;;5092636;28;19923;-76
2023/04/04 15:12:24;;;;;;;;;;;;;;;;;;5075759;28;19916;-76
2023/04/04 15:14:50;;;;;;;;;;;10.70;95.20;;;;;;5092614;28;19915;-77
2023/04/04 15:17:16;;;;;;;;;;;10.70;95.30;;;;;;5075676;28;20342;-76
2023/04/04 15:19:41;;;;;;;;;;;;;;;;;;5075796;28;20009;-76
2023/04/04 15:22:07;;;;;;;;;;;;;;;;;;5092620;28;19916;-77
2023/04/04 15:24:33;;;;;;;;;;;;;;;;;;5092724;28;20004;-75
2023/04/04 15:27:00;;;;;;;;;;;;;;;;;;5092498;28;19916;-75
2023/04/04 15:29:26;;;;;;;;;;;;;;;;;;5092728;28;20314;-77
2023/04/04 15:31:51;;;;;;;;;;;10.50;95.00;;;;;;5092819;28;19915;-77
2023/04/04 15:34:17;;;;;;;;;;;;;;;;;;5093207;28;20302;-77
2023/04/04 15:36:43;;;;;;;;;;;;;;;;;;5116056;28;19972;-77
2023/04/04 15:39:12;;;;;;;;;;;;;;;;;;5116119;28;19984;-77
2023/04/04 15:41:38;;;;;;;;;;;;;;;;;;5116361;28;20409;-77
2023/04/04 15:44:04;;;;;;;;;;;;;;;;;;5116272;28;19915;-77
2023/04/04 15:46:30;;;;;;;;;;;;;;;;;;5116394;28;20367;-75
2023/04/04 15:48:56;;;;;;;;;;;;;;;;;;5116234;28;19915;-77