Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:10;;;;;;;5.80;2.63;;;;;;;;;;10117558;28;20039;-63
2021/01/19 00:05:11;;;;;;;5.85;2.00;;;;;;;;;;10146446;28;20065;-64
2021/01/19 00:10:09;;;;;;;10.17;2.13;;;;;;;;;;10145586;28;20046;-66
2021/01/19 00:15:07;;;;;;;4.97;1.70;;;;;;;;;;10157494;28;20027;-66
2021/01/19 00:20:04;;;;;;;;;;;;;;;;;;10142308;28;20509;-66
2021/01/19 00:25:02;;;;;;;5.82;2.72;;;;;;;;;;10159441;28;20254;-66
2021/01/19 00:30:00;;;;;;;3.10;2.55;;;;;;;;;;10150381;28;20505;-66
2021/01/19 00:34:57;;;;;;;9.40;1.57;;;;;;;;;;10140595;28;20027;-65
2021/01/19 00:39:54;;;;;;;6.37;2.87;;;;;;;;;;10160525;28;20051;-65
2021/01/19 00:44:52;;;;;;;10.23;3.73;;;;;;;;;;10142449;28;20045;-65
2021/01/19 00:49:49;;;;;;;5.70;3.03;;;;;;;;;;10146635;28;20846;-65
2021/01/19 00:54:47;;;;;;;7.63;3.43;;;;;;;;;;10145817;28;20389;-63
2021/01/19 00:59:45;;;;;;;8.30;2.92;;;;;;;;;;10149224;28;20719;-65
2021/01/19 01:04:42;;;;;;;9.70;4.57;;;;;;;;;;10153629;28;20039;-65
2021/01/19 01:09:40;;;;;;;8.53;4.37;;;;;;;;;;10159421;28;20042;-66
2021/01/19 01:14:37;;;;;;;13.90;3.83;;;;;;;;;;10156589;28;20122;-66
2021/01/19 01:19:34;;;;;;;10.87;4.97;;;;;;;;;;10149506;28;20035;-66
2021/01/19 01:24:32;;;;;;;9.27;4.10;;;;;;;;;;10156615;28;20066;-66
2021/01/19 01:29:29;;;;;;;10.23;4.20;;;;;;;;;;10157434;28;20440;-66
2021/01/19 01:34:42;;;;;;;6.83;4.30;;;;;;;;;;10138841;28;20030;-66
2021/01/19 01:39:39;;;;;;;5.90;4.03;;;;;;;;;;10149589;28;20031;-66
2021/01/19 01:44:36;;;;;;;12.43;6.17;;;;;;;;;;10160691;28;20038;-66
2021/01/19 01:49:34;;;;;;;10.80;5.20;;;;;;;;;;10163320;28;20039;-66
2021/01/19 01:54:31;;;;;;;23.10;7.60;;;;;;;;;;10163119;28;20536;-64
2021/01/19 01:59:30;;;;;;;20.23;7.80;;;;;;;;;;10146700;28;20031;-64
2021/01/19 02:04:28;;;;;;;18.48;7.43;;;;;;;;;;10158363;28;20070;-65
2021/01/19 02:09:28;;;;;;;19.17;7.37;;;;;;;;;;10149980;28;20034;-65
2021/01/19 02:14:55;;;;;;;19.90;10.57;;;;;;;;;;10153858;28;20038;-65
2021/01/19 02:20:01;;;;;;;25.13;8.82;;;;;;;;;;10146247;28;20058;-64
2021/01/19 02:25:17;;;;;;;16.80;8.63;;;;;;;;;;10148016;28;20537;-64
2021/01/19 02:30:18;;;;;;;24.02;11.45;;;;;;;;;;10155746;28;20070;-65
2021/01/19 02:35:21;;;;;;;21.60;10.93;;;;;;;;;;10159892;28;20036;-65
2021/01/19 02:40:21;;;;;;;26.13;11.05;;;;;;;;;;10149094;28;20030;-65
2021/01/19 02:45:18;;;;;;;24.23;11.88;;;;;;;;;;10150161;28;20299;-65
2021/01/19 02:50:16;;;;;;;26.73;11.47;;;;;;;;;;10144022;28;20025;-65
2021/01/19 02:55:13;;;;;;;19.60;9.60;;;;;;;;;;10149502;28;20537;-66
2021/01/19 03:00:12;;;;;;;19.93;10.60;;;;;;;;;;10127165;28;20477;-66
2021/01/19 03:05:10;;;;;;;23.33;10.32;;;;;;;;;;10152173;28;20563;-66
2021/01/19 03:10:08;;;;;;;24.47;9.17;;;;;;;;;;10138033;28;20039;-66
2021/01/19 03:15:05;;;;;;;21.83;10.93;;;;;;;;;;10148362;28;20337;-65
2021/01/19 03:20:06;;;;;;;18.90;9.63;;;;;;;;;;10142876;28;20031;-66
2021/01/19 03:25:04;;;;;;;20.35;10.48;;;;;;;;;;10156746;28;20039;-66
2021/01/19 03:30:03;;;;;;;21.48;10.43;;;;;;;;;;10154367;28;20057;-65
2021/01/19 03:35:00;;;;;;;;;;;;;;;;;;10146679;28;20058;-66
2021/01/19 03:39:58;;;;;;;18.23;8.07;;;;;;;;;;10152721;28;19925;-66
2021/01/19 03:44:55;;;;;;;22.20;11.30;;;;;;;;;;10146460;28;20034;-66
2021/01/19 03:49:52;;;;;;;21.50;9.13;;;;;;;;;;10155197;28;20034;-66
2021/01/19 03:54:50;;;;;;;24.90;10.07;;;;;;;;;;10165438;28;20082;-65
2021/01/19 03:59:47;;;;;;;21.73;9.77;;;;;;;;;;10152154;28;20349;-66
2021/01/19 04:04:45;;;;;;;22.00;10.70;;;;;;;;;;10164988;28;20049;-66
2021/01/19 04:09:42;;;;;;;23.03;11.10;;;;;;;;;;10144673;28;20515;-67
2021/01/19 04:14:39;;;;;;;25.77;12.40;;;;;;;;;;10154130;28;20083;-66
2021/01/19 04:19:37;;;;;;;27.03;13.20;;;;;;;;;;10153007;28;20093;-65
2021/01/19 04:24:34;;;;;;;18.87;10.03;;;;;;;;;;10155533;28;20042;-66
2021/01/19 04:29:32;;;;;;;22.53;11.47;;;;;;;;;;10151027;28;20050;-65
2021/01/19 04:34:29;;;;;;;25.30;11.37;;;;;;;;;;10138350;28;20070;-65
2021/01/19 04:39:26;;;;;;;24.23;11.60;;;;;;;;;;10160759;28;20070;-65
2021/01/19 04:44:26;;;;;;;24.50;11.27;;;;;;;;;;10154049;28;20031;-66
2021/01/19 04:49:23;;;;;;;23.73;11.52;;;;;;;;;;10141143;28;20055;-66
2021/01/19 04:54:22;;;;;;;20.85;9.05;;;;;;;;;;10155573;28;20031;-67
2021/01/19 04:59:23;;;;;;;19.73;9.95;;;;;;;;;;10149473;28;20051;-65
2021/01/19 05:04:27;;;;;;;21.40;10.95;;;;;;;;;;10143519;28;20043;-64
2021/01/19 05:09:29;;;;;;;17.90;9.35;;;;;;;;;;10151274;28;20042;-64
2021/01/19 05:14:34;;;;;;;21.63;9.07;;;;;;;;;;10155852;28;20138;-65
2021/01/19 05:19:32;;;;;;;20.67;10.10;;;;;;;;;;10166517;28;20039;-66
2021/01/19 05:24:29;;;;;;;21.53;9.17;;;;;;;;;;10156915;28;20039;-65
2021/01/19 05:29:29;;;;;;;15.37;8.13;;;;;;;;;;10158231;28;20104;-67
2021/01/19 05:34:27;;;;;;;18.67;8.40;;;;;;;;;;10165856;28;20031;-67
2021/01/19 05:39:24;;;;;;;16.07;8.00;;;;;;;;;;10172363;28;20039;-67
2021/01/19 05:44:27;;;;;;;18.07;8.27;;;;;;;;;;10167656;28;20045;-67
2021/01/19 05:49:30;;;;;;;12.27;6.55;;;;;;;;;;10151625;28;20559;-66
2021/01/19 05:54:28;;;;;;;15.50;8.30;;;;;;;;;;10153581;28;20035;-66
2021/01/19 05:59:26;;;;;;;;;;;;;;;;;;10162989;28;20074;-66
2021/01/19 06:04:30;;;;;;;20.17;9.95;;;;;;;;;;10148026;28;20515;-66
2021/01/19 06:09:28;;;;;;;24.13;10.07;;;;;;;;;;10173614;28;20046;-67
2021/01/19 06:14:26;;;;;;;12.77;7.97;;;;;;;;;;10163440;28;20445;-66
2021/01/19 06:19:23;;;;;;;;;;;;;;;;;;10172603;28;20043;-64
2021/01/19 06:24:34;;;;;;;11.15;6.45;;;;;;;;;;10167913;28;19914;-67
2021/01/19 06:29:32;;;;;;;11.77;7.18;;;;;;;;;;10157464;28;20070;-67
2021/01/19 06:34:30;;;;;;;17.73;6.00;;;;;;;;;;10155007;28;21416;-66
2021/01/19 06:39:29;;;;;;;10.48;6.53;;;;;;;;;;10146353;28;20069;-66
2021/01/19 06:44:31;;;;;;;13.63;6.90;;;;;;;;;;10162081;28;20055;-65
2021/01/19 06:49:31;;;;;;;11.52;6.00;;;;;;;;;;10160740;28;20110;-66
2021/01/19 06:54:34;;;;;;;9.15;5.10;;;;;;;;;;10128537;28;20034;-66
2021/01/19 06:59:41;;;;;;;6.82;4.03;;;;;;;;;;10134243;28;20057;-67
2021/01/19 07:04:45;;;;;;;7.13;3.92;;;;;;;;;;10142563;28;20081;-66
2021/01/19 07:10:01;;;;;;;6.40;4.07;;;;;;;;;;10159453;28;20054;-66
2021/01/19 07:14:59;;;;;;;7.32;4.00;;;;;;;;;;10158816;28;20039;-66
2021/01/19 07:19:57;;;;;;;8.93;4.27;;;;;;;;;;10160892;28;20520;-66
2021/01/19 07:24:54;;;;;;;9.38;4.05;;;;;;;;;;10153128;28;20061;-67
2021/01/19 07:29:52;;;;;;;6.27;3.83;;;;;;;;;;10153395;28;20486;-66
2021/01/19 07:34:49;;;;;;;7.67;3.70;;;;;;;;;;10143764;28;20058;-65
2021/01/19 07:39:47;;;;;;;9.40;4.00;;;;;;;;;;10178601;28;20041;-66
2021/01/19 07:45:05;;;;;;;5.20;3.33;;;;;;;;;;10160484;28;20066;-65
2021/01/19 07:50:06;;;;;;;8.63;3.47;;;;;;;;;;10177974;28;20038;-65
2021/01/19 07:55:12;;;;;;;5.68;3.20;;;;;;;;;;10161649;28;20042;-63
2021/01/19 08:00:19;;;;;;;4.88;2.80;;;;;;;;;;10168599;28;20042;-65
2021/01/19 08:05:25;;;;;;;3.80;3.00;;;;;;;;;;10169765;28;20030;-67
2021/01/19 08:10:23;;;;;;;4.90;3.22;;;;;;;;;;10157823;28;20031;-67
2021/01/19 08:15:26;;;;;;;4.23;2.70;;;;;;;;;;10163373;28;20031;-68
2021/01/19 08:20:34;;;;;;;3.20;2.83;;;;;;;;;;10154924;28;20121;-66
2021/01/19 08:25:31;;;;;;;5.15;2.88;;;;;;;;;;10161167;28;20131;-66
2021/01/19 08:30:30;;;;;;;5.63;2.53;;;;;;;;;;10155912;28;20125;-67
2021/01/19 08:35:28;;;;;;;2.92;2.65;;;;;;;;;;10166840;28;20121;-66
2021/01/19 08:40:27;;;;;;;4.22;2.22;;;;;;;;;;10155166;28;20395;-67
2021/01/19 08:45:24;;;;;;;2.28;2.03;;;;;;;;;;10156982;28;20038;-66
2021/01/19 08:50:22;;;;;;;2.97;2.77;;;;;;;;;;10148918;28;20042;-66
2021/01/19 08:55:20;;;;;;;6.80;3.67;;;;;;;;;;10150091;28;20053;-67
2021/01/19 09:00:28;;;;;;;5.50;4.03;;;;;;;;;;10165217;28;20498;-67
2021/01/19 09:05:27;;;;;;;3.28;2.97;;;;;;;;;;10168660;28;20031;-67
2021/01/19 09:10:24;;;;;;;6.30;3.33;;;;;;;;;;10167563;28;20041;-67
2021/01/19 09:15:22;;;;;;;6.73;3.50;;;;;;;;;;10148404;28;20535;-67
2021/01/19 09:20:19;;;;;;;8.83;3.33;;;;;;;;;;10143210;28;20058;-66
2021/01/19 09:25:18;;;;;;;4.40;3.47;;;;;;;;;;10165578;28;20033;-67
2021/01/19 09:30:18;;;;;;;6.03;2.92;;;;;;;;;;10163515;28;20034;-66
2021/01/19 09:35:17;;;;;;;4.78;3.08;;;;;;;;;;10149156;28;20122;-66
2021/01/19 09:40:14;;;;;;;3.78;3.38;;;;;;;;;;10157390;28;20039;-66
2021/01/19 09:45:12;;;;;;;3.40;2.93;;;;;;;;;;10165552;28;20030;-66
2021/01/19 09:50:10;;;;;;;3.60;2.83;;;;;;;;;;10151448;28;20429;-66
2021/01/19 09:55:07;;;;;;;3.72;3.05;;;;;;;;;;10159396;28;20025;-66
2021/01/19 10:00:05;;;;;;;2.97;2.67;;;;;;;;;;10164977;28;20446;-67
2021/01/19 10:05:10;;;;;;;3.08;2.63;;;;;;;;;;10151620;28;20687;-67
2021/01/19 10:10:11;;;;;;;2.60;2.40;;;;;;;;;;10151347;28;20041;-66
2021/01/19 10:15:10;;;;;;;3.10;2.80;;;;;;;;;;10141552;28;20094;-65
2021/01/19 10:20:15;;;;;;;3.10;2.33;;;;;;;;;;10145284;28;20038;-67
2021/01/19 10:25:13;;;;;;;3.60;2.20;;;;;;;;;;10155910;28;20080;-67
2021/01/19 10:30:11;;;;;;;3.60;2.10;;;;;;;;;;10163742;28;20087;-67
2021/01/19 10:35:11;;;;;;;2.78;2.40;;;;;;;;;;10164448;28;20465;-66
2021/01/19 10:40:12;;;;;;;3.03;2.65;;;;;;;;;;10157208;28;20063;-66
2021/01/19 10:45:09;;;;;;;2.92;2.50;;;;;;;;;;10158761;28;20075;-67
2021/01/19 10:50:09;;;;;;;4.60;2.57;;;;;;;;;;10150535;28;20509;-67
2021/01/19 10:55:08;;;;;;;3.35;2.55;;;;;;;;;;10155193;28;20041;-67
2021/01/19 11:00:05;;;;;;;3.65;2.67;;;;;;;;;;10161666;28;20051;-66
2021/01/19 11:05:03;;;;;;;3.38;2.63;;;;;;;;;;10155174;28;20035;-66
2021/01/19 11:10:00;;;;;;;2.80;2.60;;;;;;;;;;10162958;28;20041;-66
2021/01/19 11:14:58;;;;;;;4.27;2.90;;;;;;;;;;10168391;28;20047;-66
2021/01/19 11:19:55;;;;;;;5.63;3.03;;;;;;;;;;10166789;28;20422;-66
2021/01/19 11:24:52;;;;;;;3.30;2.60;;;;;;;;;;10157861;28;20122;-63
2021/01/19 11:29:50;;;;;;;3.60;2.40;;;;;;;;;;10143530;28;20528;-66
2021/01/19 11:34:48;;;;;;;3.47;3.17;;;;;;;;;;10160110;28;20507;-66
2021/01/19 11:39:45;;;;;;;3.53;2.70;;;;;;;;;;10148203;28;20387;-66
2021/01/19 11:44:42;;;;;;;3.60;2.87;;;;;;;;;;10161413;28;20520;-65
2021/01/19 11:49:40;;;;;;;2.40;2.20;;;;;;;;;;10150041;28;20043;-65
2021/01/19 11:54:37;;;;;;;4.63;3.77;;;;;;;;;;10148773;28;20065;-66
2021/01/19 11:59:35;;;;;;;3.77;3.20;;;;;;;;;;10154441;28;20046;-66
2021/01/19 12:04:32;;;;;;;3.60;3.30;;;;;;;;;;10155229;28;20045;-65
2021/01/19 12:09:30;;;;;;;3.53;2.77;;;;;;;;;;10165652;28;20079;-65
2021/01/19 12:14:27;;;;;;;4.57;3.50;;;;;;;;;;10154808;28;20493;-65
2021/01/19 12:19:25;;;;;;;4.23;3.07;;;;;;;;;;10156177;28;20030;-65
2021/01/19 12:24:23;;;;;;;2.70;2.45;;;;;;;;;;10171305;28;20037;-65
2021/01/19 12:29:21;;;;;;;3.38;2.13;;;;;;;;;;10172316;28;20042;-67
2021/01/19 12:34:19;;;;;;;3.70;2.42;;;;;;;;;;10166638;28;20085;-66
2021/01/19 12:39:16;;;;;;;2.53;2.20;;;;;;;;;;10164124;28;20653;-66
2021/01/19 12:44:14;;;;;;;3.10;2.40;;;;;;;;;;10172816;28;20567;-66
2021/01/19 12:49:12;;;;;;;1.63;1.52;;;;;;;;;;10163806;28;20532;-67
2021/01/19 12:54:09;;;;;;;2.90;1.87;;;;;;;;;;10164639;28;20035;-65
2021/01/19 12:59:07;;;;;;;1.90;1.70;;;;;;;;;;10165584;28;20482;-62
2021/01/19 13:04:04;;;;;;;2.23;1.70;;;;;;;;;;10174552;28;20453;-63
2021/01/19 13:09:02;;;;;;;3.80;1.60;;;;;;;;;;10169877;28;20045;-65
2021/01/19 13:13:59;;;;;;;2.10;1.83;;;;;;;;;;10166241;28;20089;-65
2021/01/19 13:18:57;;;;;;;3.60;1.83;;;;;;;;;;10148385;28;20035;-65
2021/01/19 13:23:54;;;;;;;2.63;1.50;;;;;;;;;;10177482;28;20047;-66
2021/01/19 13:28:52;;;;;;;2.30;1.73;;;;;;;;;;10169022;28;20469;-66
2021/01/19 13:33:49;;;;;;;3.17;1.57;;;;;;;;;;10161762;28;20042;-65
2021/01/19 13:38:46;;;;;;;1.80;1.23;;;;;;;;;;10153358;28;20528;-66
2021/01/19 13:43:44;;;;;;;3.07;1.80;;;;;;;;;;10172094;28;20542;-67
2021/01/19 13:48:42;;;;;;;2.40;1.50;;;;;;;;;;10165946;28;20559;-67
2021/01/19 13:53:42;;;;;;;2.10;1.30;;;;;;;;;;10167166;28;20035;-67
2021/01/19 13:58:41;;;;;;;1.60;1.50;;;;;;;;;;10153421;28;20311;-67
2021/01/19 14:03:38;;;;;;;1.60;1.50;;;;;;;;;;10163433;28;20100;-66
2021/01/19 14:08:35;;;;;;;2.80;1.23;;;;;;;;;;10157197;28;20129;-67
2021/01/19 14:13:33;;;;;;;1.10;1.10;;;;;;;;;;10164472;28;20418;-67
2021/01/19 14:18:31;;;;;;;2.27;1.73;;;;;;;;;;10138282;28;20593;-66
2021/01/19 14:23:28;;;;;;;2.25;1.50;;;;;;;;;;10155900;28;20118;-67
2021/01/19 14:28:26;;;;;;;3.60;1.30;;;;;;;;;;10147225;28;20125;-65
2021/01/19 14:33:23;;;;;;;3.90;1.90;;;;;;;;;;10157376;28;20027;-67
2021/01/19 14:38:20;;;;;;;2.23;1.73;;;;;;;;;;10158692;28;20185;-66
2021/01/19 14:43:18;;;;;;;2.10;1.57;;;;;;;;;;10149325;28;20026;-67
2021/01/19 14:48:15;;;;;;;2.53;1.23;;;;;;;;;;10160750;28;20035;-67
2021/01/19 14:53:13;;;;;;;2.07;1.53;;;;;;;;;;10152679;28;20028;-67
2021/01/19 14:58:10;;;;;;;2.73;1.90;;;;;;;;;;10155778;28;20038;-67
2021/01/19 15:03:08;;;;;;;4.77;1.87;;;;;;;;;;10152253;28;20528;-65
2021/01/19 15:08:06;;;;;;;2.47;1.85;;;;;;;;;;10132073;28;20035;-65
2021/01/19 15:13:03;;;;;;;3.43;1.83;;;;;;;;;;10113924;28;20235;-65
2021/01/19 15:18:01;;;;;;;2.63;1.93;;;;;;;;;;10112891;28;20042;-65
2021/01/19 15:22:58;;;;;;;5.20;1.93;;;;;;;;;;10118888;28;20035;-65
2021/01/19 15:27:55;;;;;;;5.73;2.43;;;;;;;;;;10118947;28;20162;-66
2021/01/19 15:32:53;;;;;;;3.93;2.00;;;;;;;;;;10121193;28;20039;-66
2021/01/19 15:37:50;;;;;;;3.57;2.23;;;;;;;;;;10109391;28;20042;-65
2021/01/19 15:42:47;;;;;;;2.03;1.53;;;;;;;;;;10130943;28;20399;-65
2021/01/19 15:47:45;;;;;;;4.63;1.60;;;;;;;;;;10125218;28;20492;-65
2021/01/19 15:52:45;;;;;;;2.60;1.67;;;;;;;;;;10121554;28;20047;-65
2021/01/19 15:57:42;;;;;;;2.17;1.50;;;;;;;;;;10123661;28;20053;-65
2021/01/19 16:02:40;;;;;;;3.23;1.57;;;;;;;;;;10127342;28;20059;-65
2021/01/19 16:07:37;;;;;;;3.00;1.50;;;;;;;;;;10125175;28;20058;-65
2021/01/19 16:12:35;;;;;;;2.43;1.20;;;;;;;;;;10132040;28;20059;-65
2021/01/19 16:17:32;;;;;;;4.27;1.63;;;;;;;;;;10130400;28;20042;-65
2021/01/19 16:22:29;;;;;;;1.17;1.00;;;;;;;;;;10129521;28;20038;-65
2021/01/19 16:27:27;;;;;;;1.23;0.90;;;;;;;;;;10129238;28;20054;-65
2021/01/19 16:32:24;;;;;;;5.53;2.33;;;;;;;;;;10122390;28;20039;-65
2021/01/19 16:37:22;;;;;;;5.00;1.43;;;;;;;;;;10141377;28;20757;-65
2021/01/19 16:42:19;;;;;;;1.27;1.17;;;;;;;;;;10124471;28;20039;-63
2021/01/19 16:47:16;;;;;;;2.80;2.10;;;;;;;;;;10124134;28;20358;-65
2021/01/19 16:52:14;;;;;;;3.00;2.13;;;;;;;;;;10119351;28;20430;-65
2021/01/19 16:57:11;;;;;;;3.43;2.30;;;;;;;;;;10117871;28;20031;-65
2021/01/19 17:02:09;;;;;;;5.43;2.77;;;;;;;;;;10127078;28;20050;-65
2021/01/19 17:07:06;;;;;;;3.63;2.03;;;;;;;;;;10116750;28;20046;-65
2021/01/19 17:12:04;;;;;;;5.87;2.17;;;;;;;;;;10120630;28;20505;-65
2021/01/19 17:17:01;;;;;;;6.57;3.30;;;;;;;;;;10122081;28;20049;-65
2021/01/19 17:21:58;;;;;;;4.97;2.87;;;;;;;;;;10125778;28;20101;-65
2021/01/19 17:26:56;;;;;;;4.93;3.00;;;;;;;;;;10127729;28;21235;-65
2021/01/19 17:31:54;;;;;;;5.57;3.17;;;;;;;;;;10125713;28;20414;-65
2021/01/19 17:36:55;;;;;;;9.55;3.17;;;;;;;;;;10131236;28;20039;-65
2021/01/19 17:41:52;;;;;;;3.85;2.65;;;;;;;;;;10128342;28;20043;-67
2021/01/19 17:46:50;;;;;;;5.27;3.23;;;;;;;;;;10131702;28;20041;-64
2021/01/19 17:51:47;;;;;;;5.33;2.63;;;;;;;;;;10120922;28;20039;-65
2021/01/19 17:56:45;;;;;;;3.10;2.63;;;;;;;;;;10130908;28;20070;-65
2021/01/19 18:01:43;;;;;;;6.18;2.95;;;;;;;;;;10117078;28;20039;-65
2021/01/19 18:06:41;;;;;;;6.87;2.80;;;;;;;;;;10124823;28;20074;-65
2021/01/19 18:11:39;;;;;;;4.07;2.60;;;;;;;;;;10125775;28;20129;-65
2021/01/19 18:16:37;;;;;;;3.53;2.20;;;;;;;;;;10118308;28;20049;-65
2021/01/19 18:21:34;;;;;;;;;;;;;;;;;;10133484;28;20509;-65
2021/01/19 18:26:36;;;;;;;6.53;3.33;;;;;;;;;;10119532;28;21010;-65
2021/01/19 18:31:43;;;;;;;5.28;3.20;;;;;;;;;;10121708;28;20553;-65
2021/01/19 18:36:40;;;;;;;7.30;3.20;;;;;;;;;;10130518;28;20054;-65
2021/01/19 18:41:38;;;;;;;8.53;4.03;;;;;;;;;;10129196;28;20038;-65
2021/01/19 18:46:35;;;;;;;6.27;3.87;;;;;;;;;;10123165;28;20034;-65
2021/01/19 18:51:33;;;;;;;5.50;3.10;;;;;;;;;;10128384;28;20041;-65
2021/01/19 18:56:30;;;;;;;4.03;2.80;;;;;;;;;;10111584;28;20449;-66
2021/01/19 19:01:28;;;;;;;5.17;2.73;;;;;;;;;;10150808;28;20043;-65
2021/01/19 19:06:25;;;;;;;6.43;3.10;;;;;;;;;;10154775;28;20375;-66
2021/01/19 19:11:23;;;;;;;7.93;4.33;;;;;;;;;;10164228;28;20034;-65
2021/01/19 19:16:28;;;;;;;6.78;3.80;;;;;;;;;;10169334;28;20031;-65
2021/01/19 19:21:25;;;;;;;7.22;4.05;;;;;;;;;;10164594;28;20038;-66
2021/01/19 19:26:23;;;;;;;9.17;4.90;;;;;;;;;;10157036;28;20477;-66
2021/01/19 19:31:20;;;;;;;9.80;4.37;;;;;;;;;;10155476;28;20082;-66
2021/01/19 19:36:22;;;;;;;10.50;4.33;;;;;;;;;;10173288;28;20033;-67
2021/01/19 19:41:20;;;;;;;8.93;4.85;;;;;;;;;;10166894;28;20039;-66
2021/01/19 19:46:21;;;;;;;7.13;4.68;;;;;;;;;;10166427;28;20139;-65
2021/01/19 19:51:20;;;;;;;8.73;3.67;;;;;;;;;;10166268;28;20035;-67
2021/01/19 19:56:17;;;;;;;;;;;;;;;;;;10152110;28;20039;-66
2021/01/19 20:01:15;;;;;;;10.18;2.97;;;;;;;;;;10147799;28;19918;-66
2021/01/19 20:06:12;;;;;;;12.77;2.90;;;;;;;;;;10160131;28;20045;-65
2021/01/19 20:11:13;;;;;;;13.50;3.97;;;;;;;;;;10167828;28;20476;-67
2021/01/19 20:16:11;;;;;;;12.63;2.47;;;;;;;;;;10144629;28;20058;-67
2021/01/19 20:21:09;;;;;;;10.45;2.80;;;;;;;;;;10158876;28;20475;-67
2021/01/19 20:26:08;;;;;;;7.93;2.30;;;;;;;;;;10159731;28;20039;-68
2021/01/19 20:31:06;;;;;;;10.70;2.80;;;;;;;;;;10153255;28;20085;-66
2021/01/19 20:36:03;;;;;;;8.30;2.23;;;;;;;;;;10167727;28;20444;-66
2021/01/19 20:41:01;;;;;;;16.60;2.97;;;;;;;;;;10161124;28;20042;-66
2021/01/19 20:45:58;;;;;;;10.67;2.50;;;;;;;;;;10156677;28;20134;-66
2021/01/19 20:50:56;;;;;;;6.77;2.43;;;;;;;;;;10165780;28;20042;-66
2021/01/19 20:55:53;;;;;;;9.90;2.10;;;;;;;;;;10167678;28;20042;-66
2021/01/19 21:00:50;;;;;;;5.87;2.30;;;;;;;;;;10169643;28;20509;-66
2021/01/19 21:05:48;;;;;;;10.27;3.47;;;;;;;;;;10170123;28;20429;-65
2021/01/19 21:10:46;;;;;;;9.50;2.90;;;;;;;;;;10172580;28;20643;-66
2021/01/19 21:15:43;;;;;;;8.63;2.50;;;;;;;;;;10164218;28;20038;-66
2021/01/19 21:20:41;;;;;;;8.63;3.10;;;;;;;;;;10161879;28;20027;-66
2021/01/19 21:25:39;;;;;;;5.47;2.05;;;;;;;;;;10164108;28;20035;-65
2021/01/19 21:30:38;;;;;;;4.23;1.93;;;;;;;;;;10163962;28;20429;-66
2021/01/19 21:35:35;;;;;;;10.13;2.55;;;;;;;;;;10169006;28;20035;-65
2021/01/19 21:40:33;;;;;;;5.57;2.57;;;;;;;;;;10169589;28;20046;-66
2021/01/19 21:45:30;;;;;;;15.40;5.37;;;;;;;;;;10168118;28;20034;-65
2021/01/19 21:50:28;;;;;;;10.67;4.67;;;;;;;;;;10166891;28;20514;-66
2021/01/19 21:55:26;;;;;;;18.17;5.35;;;;;;;;;;10159712;28;20062;-65
2021/01/19 22:00:23;;;;;;;10.07;5.03;;;;;;;;;;10174728;28;20465;-65
2021/01/19 22:05:22;;;;;;;8.80;4.30;;;;;;;;;;10157840;28;20034;-65
2021/01/19 22:10:20;;;;;;;9.80;4.18;;;;;;;;;;10157890;28;20520;-65
2021/01/19 22:15:17;;;;;;;10.32;3.53;;;;;;;;;;10161577;28;20138;-65
2021/01/19 22:20:15;;;;;;;8.70;3.83;;;;;;;;;;10161656;28;20624;-67
2021/01/19 22:25:12;;;;;;;8.83;3.80;;;;;;;;;;10154927;28;20030;-65
2021/01/19 22:30:10;;;;;;;8.50;3.27;;;;;;;;;;10154886;28;20054;-66
2021/01/19 22:35:08;;;;;;;8.50;3.87;;;;;;;;;;10164083;28;20042;-66
2021/01/19 22:40:05;;;;;;;8.17;3.57;;;;;;;;;;10170279;28;20416;-66
2021/01/19 22:45:03;;;;;;;6.17;3.33;;;;;;;;;;10155060;28;20078;-66
2021/01/19 22:50:02;;;;;;;7.60;3.57;;;;;;;;;;10169133;28;20456;-64
2021/01/19 22:54:59;;;;;;;6.18;3.60;;;;;;;;;;10144045;28;20393;-66
2021/01/19 22:59:57;;;;;;;7.87;3.30;;;;;;;;;;10163867;28;20047;-66
2021/01/19 23:04:54;;;;;;;9.53;3.90;;;;;;;;;;10157113;28;20516;-64
2021/01/19 23:09:51;;;;;;;5.00;3.00;;;;;;;;;;10173226;28;20053;-65
2021/01/19 23:14:49;;;;;;;6.33;3.63;;;;;;;;;;10163514;28;20105;-67
2021/01/19 23:19:46;;;;;;;5.50;3.33;;;;;;;;;;10166688;28;20405;-67
2021/01/19 23:24:45;;;;;;;5.10;3.03;;;;;;;;;;10147214;28;20027;-64
2021/01/19 23:29:43;;;;;;;4.57;3.08;;;;;;;;;;10162903;28;20530;-67
2021/01/19 23:34:40;;;;;;;4.97;3.03;;;;;;;;;;10165632;28;20154;-64
2021/01/19 23:39:38;;;;;;;5.17;3.30;;;;;;;;;;10162816;28;20105;-67
2021/01/19 23:44:35;;;;;;;6.00;3.77;;;;;;;;;;10167928;28;20038;-64
2021/01/19 23:49:32;;;;;;;10.10;4.50;;;;;;;;;;10159751;28;20138;-67
2021/01/19 23:54:30;;;;;;;6.57;3.70;;;;;;;;;;10157113;28;20039;-67
2021/01/19 23:59:27;;;;;;;6.77;3.90;;;;;;;;;;10170852;28;20034;-67
