Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:05;;;;;;;;;;;12.20;96.00;;;;;;5037302;28;20381;-68
2023/10/21 00:03:31;;;;;;;;;;;12.10;96.00;;;;;;5021556;28;20389;-69
2023/10/21 00:05:56;;;;;;;;;;;12.20;95.90;;;;;;5047925;28;19943;-69
2023/10/21 00:08:22;;;;;;;;;;;12.10;95.90;;;;;;5039459;28;20385;-69
2023/10/21 00:10:47;;;;;;;;;;;12.10;95.90;;;;;;5045327;28;19971;-69
2023/10/21 00:13:13;;;;;;;;;;;12.10;95.90;;;;;;5048997;28;20309;-68
2023/10/21 00:15:39;;;;;;;;;;;12.10;95.90;;;;;;5039012;28;19925;-68
2023/10/21 00:18:04;;;;;;;;;;;12.10;95.90;;;;;;5048092;28;19921;-69
2023/10/21 00:20:30;;;;;;;;;;;12.10;95.90;;;;;;5048389;28;19925;-69
2023/10/21 00:22:55;;;;;;;;;;;12.10;96.00;;;;;;5048922;28;19921;-68
2023/10/21 00:25:21;;;;;;;;;;;12.10;95.90;;;;;;5048117;28;19921;-68
2023/10/21 00:27:46;;;;;;;;;;;12.10;96.00;;;;;;5046934;28;20304;-68
2023/10/21 00:30:13;;;;;;;;;;;12.00;95.90;;;;;;5049258;28;20799;-68
2023/10/21 00:32:38;;;;;;;;;;;12.00;95.90;;;;;;5048669;28;19935;-68
2023/10/21 00:35:04;;;;;;;;;;;12.00;95.90;;;;;;5047877;28;19920;-69
2023/10/21 00:37:30;;;;;;;;;;;11.90;95.80;;;;;;5048573;28;20352;-68
2023/10/21 00:39:55;;;;;;;;;;;11.90;95.90;;;;;;5048900;28;19921;-69
2023/10/21 00:42:21;;;;;;;;;;;11.90;95.80;;;;;;5048906;28;19928;-68
2023/10/21 00:44:46;;;;;;;;;;;11.80;95.80;;;;;;5049110;28;20500;-68
2023/10/21 00:47:12;;;;;;;;;;;11.90;95.90;;;;;;5049133;28;19921;-69
2023/10/21 00:49:37;;;;;;;;;;;11.90;95.80;;;;;;5047501;28;20373;-69
2023/10/21 00:52:04;;;;;;;;;;;11.80;95.90;;;;;;5048613;28;19994;-68
2023/10/21 00:54:29;;;;;;;;;;;11.80;95.90;;;;;;5048291;28;20428;-68
2023/10/21 00:56:55;;;;;;;;;;;11.70;95.90;;;;;;5033530;28;19928;-69
2023/10/21 00:59:21;;;;;;;;;;;11.80;95.90;;;;;;5045953;28;19943;-69
2023/10/21 01:01:47;;;;;;;;;;;11.70;95.80;;;;;;5052132;28;19921;-68
2023/10/21 01:04:13;;;;;;;;;;;11.70;95.80;;;;;;5051540;28;20369;-68
2023/10/21 01:06:39;;;;;;;;;;;11.80;95.90;;;;;;5046089;28;19929;-69
2023/10/21 01:09:04;;;;;;;;;;;11.70;95.90;;;;;;5039035;28;20407;-68
2023/10/21 01:11:30;;;;;;;;;;;11.70;95.80;;;;;;5043589;28;19936;-68
2023/10/21 01:13:56;;;;;;;;;;;11.70;95.90;;;;;;5051378;28;20745;-69
2023/10/21 01:16:21;;;;;;;;;;;11.70;95.80;;;;;;5047992;28;19927;-68
2023/10/21 01:18:47;;;;;;;;;;;11.70;95.80;;;;;;5042833;28;19925;-68
2023/10/21 01:21:12;;;;;;;;;;;11.70;95.90;;;;;;5040680;28;20356;-68
2023/10/21 01:23:39;;;;;;;;;;;11.60;95.80;;;;;;5032043;28;20011;-68
2023/10/21 01:26:05;;;;;;;;;;;11.70;95.90;;;;;;5032471;28;19921;-69
2023/10/21 01:28:30;;;;;;;;;;;11.70;95.80;;;;;;5039419;28;19970;-69
2023/10/21 01:30:56;;;;;;;;;;;11.60;95.80;;;;;;5049996;28;20766;-69
2023/10/21 01:33:21;;;;;;;;;;;11.60;95.80;;;;;;5051182;28;19920;-69
2023/10/21 01:35:47;;;;;;;;;;;11.60;95.80;;;;;;5046925;28;19921;-68
2023/10/21 01:38:13;;;;;;;;;;;11.60;95.70;;;;;;5051698;28;20450;-68
2023/10/21 01:40:38;;;;;;;;;;;11.50;95.70;;;;;;5050778;28;20487;-69
2023/10/21 01:43:04;;;;;;;;;;;11.50;95.70;;;;;;5051325;28;19968;-68
2023/10/21 01:45:29;;;;;;;;;;;11.50;95.70;;;;;;5050751;28;19924;-68
2023/10/21 01:47:55;;;;;;;;;;;11.50;95.70;;;;;;5050632;28;20004;-69
2023/10/21 01:50:20;;;;;;;;;;;11.50;95.80;;;;;;5050909;28;20262;-69
2023/10/21 01:52:46;;;;;;;;;;;11.50;95.80;;;;;;5048319;28;19928;-68
2023/10/21 01:55:11;;;;;;;;;;;11.50;95.80;;;;;;5033522;28;19968;-69
2023/10/21 01:57:37;;;;;;;;;;;11.50;95.80;;;;;;5031478;28;20008;-68
2023/10/21 02:00:08;;;;;;;;;;;11.50;95.80;;;;;;5048962;28;19924;-68
2023/10/21 02:02:35;;;;;;;;;;;11.40;95.70;;;;;;5050614;28;20027;-69
2023/10/21 02:05:00;;;;;;;;;;;11.50;95.70;;;;;;5044707;28;19921;-69
2023/10/21 02:07:25;;;;;;;;;;;11.40;95.70;;;;;;5031126;28;19921;-68
2023/10/21 02:09:51;;;;;;;;;;;11.30;95.70;;;;;;5047599;28;19921;-68
2023/10/21 02:12:16;;;;;;;;;;;11.30;95.60;;;;;;5050256;28;19927;-68
2023/10/21 02:14:42;;;;;;;;;;;11.30;95.70;;;;;;5048122;28;19920;-68
2023/10/21 02:17:07;;;;;;;;;;;11.20;95.60;;;;;;5048755;28;19964;-69
2023/10/21 02:19:33;;;;;;;;;;;11.20;95.60;;;;;;5050665;28;20343;-68
2023/10/21 02:21:58;;;;;;;;;;;11.20;95.60;;;;;;5050863;28;19925;-68
2023/10/21 02:24:24;;;;;;;;;;;11.20;95.60;;;;;;5051192;28;19932;-68
2023/10/21 02:26:49;;;;;;;;;;;11.20;95.60;;;;;;5050617;28;19921;-68
2023/10/21 02:29:15;;;;;;;;;;;11.30;95.50;;;;;;5050553;28;19975;-68
2023/10/21 02:31:41;;;;;;;;;;;11.30;95.50;;;;;;5050850;28;19944;-68
2023/10/21 02:34:07;;;;;;;;;;;11.30;95.50;;;;;;5050396;28;19999;-68
2023/10/21 02:36:32;;;;;;;;;;;11.30;95.60;;;;;;5050043;28;19920;-69
2023/10/21 02:38:58;;;;;;;;;;;11.30;95.60;;;;;;5050731;28;20261;-68
2023/10/21 02:41:23;;;;;;;;;;;11.30;95.60;;;;;;5050114;28;20273;-68
2023/10/21 02:43:49;;;;;;;;;;;11.30;95.60;;;;;;5050440;28;20029;-69
2023/10/21 02:46:14;;;;;;;;;;;11.30;95.60;;;;;;5050370;28;19920;-69
2023/10/21 02:48:40;;;;;;;;;;;11.30;95.50;;;;;;5050274;28;19999;-69
2023/10/21 02:51:16;;;;;;;;;;;11.40;95.60;;;;;;5050093;28;19921;-68
2023/10/21 02:53:42;;;;;;;;;;;11.30;95.50;;;;;;5050278;28;19963;-69
2023/10/21 02:56:08;;;;;;;;;;;11.40;95.60;;;;;;5049973;28;19973;-69
2023/10/21 02:58:34;;;;;;;;;;;11.40;95.60;;;;;;5049821;28;20337;-68
2023/10/21 03:01:04;;;;;;;;;;;11.30;95.50;;;;;;5048726;28;19921;-69
2023/10/21 03:03:30;;;;;;;;;;;11.40;95.50;;;;;;5037743;28;19932;-69
2023/10/21 03:05:55;;;;;;;;;;;11.30;95.50;;;;;;5048053;28;20288;-69
2023/10/21 03:08:21;;;;;;;;;;;11.30;95.50;;;;;;5031853;28;19921;-69
2023/10/21 03:10:46;;;;;;;;;;;11.40;95.50;;;;;;5049844;28;19921;-68
2023/10/21 03:13:12;;;;;;;;;;;11.30;95.50;;;;;;5049812;28;19928;-69
2023/10/21 03:15:37;;;;;;;;;;;11.40;95.60;;;;;;5049818;28;19990;-69
2023/10/21 03:18:03;;;;;;;;;;;11.40;95.60;;;;;;5049962;28;20004;-69
2023/10/21 03:20:32;;;;;;;;;;;11.40;95.50;;;;;;5049325;28;20316;-68
2023/10/21 03:22:57;;;;;;;;;;;11.30;95.50;;;;;;5049057;28;20274;-69
2023/10/21 03:25:23;;;;;;;;;;;11.40;95.60;;;;;;5044239;28;19932;-69
2023/10/21 03:27:48;;;;;;;;;;;11.40;95.60;;;;;;5037320;28;19979;-69
2023/10/21 03:30:14;;;;;;;;;;;11.40;95.50;;;;;;5045170;28;19921;-69
2023/10/21 03:32:40;;;;;;;;;;;11.40;95.50;;;;;;5048668;28;20391;-69
2023/10/21 03:35:06;;;;;;;;;;;11.30;95.40;;;;;;5049158;28;20025;-69
2023/10/21 03:37:33;;;;;;;;;;;11.40;95.50;;;;;;5048880;28;20020;-68
2023/10/21 03:39:59;;;;;;;;;;;11.30;95.40;;;;;;5049709;28;19920;-68
2023/10/21 03:42:24;;;;;;;;;;;11.40;95.40;;;;;;5049279;28;19931;-69
2023/10/21 03:44:50;;;;;;;;;;;11.30;95.40;;;;;;5049301;28;19927;-69
2023/10/21 03:47:16;;;;;;;;;;;11.30;95.40;;;;;;5049054;28;20373;-68
2023/10/21 03:49:42;;;;;;;;;;;11.30;95.40;;;;;;5049213;28;19921;-68
2023/10/21 03:52:07;;;;;;;;;;;11.30;95.40;;;;;;5049375;28;19921;-68
2023/10/21 03:54:33;;;;;;;;;;;11.30;95.40;;;;;;5048928;28;19995;-69
2023/10/21 03:56:58;;;;;;;;;;;11.20;95.30;;;;;;5049169;28;20409;-68
2023/10/21 03:59:24;;;;;;;;;;;11.30;95.30;;;;;;5049126;28;19924;-69
2023/10/21 04:01:50;;;;;;;;;;;11.20;95.30;;;;;;5049234;28;20015;-69
2023/10/21 04:04:16;;;;;;;;;;;11.30;95.30;;;;;;5047606;28;19963;-69
2023/10/21 04:06:41;;;;;;;;;;;11.20;95.30;;;;;;5049447;28;19930;-69
2023/10/21 04:09:08;;;;;;;;;;;11.20;95.30;;;;;;5048761;28;19936;-69
2023/10/21 04:11:33;;;;;;;;;;;11.20;95.20;;;;;;5049084;28;19979;-69
2023/10/21 04:13:59;;;;;;;;;;;11.20;95.20;;;;;;5048929;28;19921;-69
2023/10/21 04:16:24;;;;;;;;;;;11.10;95.10;;;;;;5048898;28;19928;-69
2023/10/21 04:18:50;;;;;;;;;;;11.20;95.20;;;;;;5048656;28;19921;-68
2023/10/21 04:21:15;;;;;;;;;;;11.10;95.20;;;;;;5038608;28;20400;-68
2023/10/21 04:23:41;;;;;;;;;;;11.20;95.20;;;;;;5048802;28;19921;-69
2023/10/21 04:26:07;;;;;;;;;;;11.10;95.10;;;;;;5048891;28;20007;-69
2023/10/21 04:28:32;;;;;;;;;;;11.10;95.00;;;;;;5044393;28;20624;-68
2023/10/21 04:30:59;;;;;;;;;;;11.10;95.00;;;;;;5029030;28;19980;-68
2023/10/21 04:33:24;;;;;;;;;;;11.10;95.00;;;;;;5029616;28;19979;-69
2023/10/21 04:35:50;;;;;;;;;;;11.10;95.00;;;;;;5052573;28;20392;-69
2023/10/21 04:38:16;;;;;;;;;;;11.10;95.00;;;;;;5051355;28;20015;-68
2023/10/21 04:40:41;;;;;;;;;;;11.10;95.00;;;;;;5052949;28;19927;-68
2023/10/21 04:43:07;;;;;;;;;;;11.10;95.00;;;;;;5053099;28;20380;-68
2023/10/21 04:45:32;;;;;;;;;;;11.10;95.00;;;;;;5052455;28;19924;-68
2023/10/21 04:47:58;;;;;;;;;;;11.10;95.00;;;;;;5052807;28;19920;-68
2023/10/21 04:50:24;;;;;;;;;;;11.10;95.00;;;;;;5052337;28;19920;-68
2023/10/21 04:52:49;;;;;;;;;;;11.00;94.90;;;;;;5052647;28;19928;-68
2023/10/21 04:55:15;;;;;;;;;;;11.10;95.00;;;;;;5052312;28;19921;-69
2023/10/21 04:57:40;;;;;;;;;;;11.00;94.90;;;;;;5052632;28;20496;-69
2023/10/21 05:00:08;;;;;;;;;;;11.00;94.90;;;;;;5051723;28;19928;-68
2023/10/21 05:02:33;;;;;;;;;;;11.00;94.90;;;;;;5052370;28;20384;-69
2023/10/21 05:05:00;;;;;;;;;;;11.00;94.90;;;;;;5051972;28;19967;-69
2023/10/21 05:07:26;;;;;;;;;;;11.00;95.00;;;;;;5052172;28;19928;-68
2023/10/21 05:09:51;;;;;;;;;;;11.00;94.90;;;;;;5052074;28;19920;-69
2023/10/21 05:12:17;;;;;;;;;;;11.00;94.90;;;;;;5050774;28;20316;-69
2023/10/21 05:14:42;;;;;;;;;;;11.10;94.90;;;;;;5051392;28;19979;-69
2023/10/21 05:17:09;;;;;;;;;;;11.00;94.90;;;;;;5051509;28;20020;-69
2023/10/21 05:19:35;;;;;;;;;;;11.10;94.90;;;;;;5036734;28;19960;-69
2023/10/21 05:22:01;;;;;;;;;;;11.10;94.90;;;;;;5052216;28;20388;-69
2023/10/21 05:24:27;;;;;;;;;;;11.10;94.90;;;;;;5050801;28;19920;-69
2023/10/21 05:26:52;;;;;;;;;;;11.10;94.90;;;;;;5051507;28;19925;-69
2023/10/21 05:29:18;;;;;;;;;;;11.10;94.90;;;;;;5050289;28;20007;-69
2023/10/21 05:31:44;;;;;;;;;;;11.10;94.80;;;;;;5050796;28;19974;-68
2023/10/21 05:34:10;;;;;;;;;;;11.10;94.90;;;;;;5042782;28;19920;-69
2023/10/21 05:36:35;;;;;;;;;;;11.10;94.90;;;;;;5051339;28;19979;-69
2023/10/21 05:39:01;;;;;;;;;;;11.10;94.80;;;;;;5051588;28;19952;-69
2023/10/21 05:41:26;;;;;;;;;;;11.10;94.80;;;;;;5050613;28;20006;-69
2023/10/21 05:43:52;;;;;;;;;;;11.10;94.80;;;;;;5043133;28;19975;-69
2023/10/21 05:46:17;;;;;;;;;;;11.10;94.80;;;;;;5050235;28;19928;-69
2023/10/21 05:48:43;;;;;;;;;;;11.00;94.80;;;;;;5051526;28;19920;-70
2023/10/21 05:51:08;;;;;;;;;;;11.00;94.80;;;;;;5044717;28;19925;-69
2023/10/21 05:53:34;;;;;;;;;;;11.10;94.80;;;;;;5040573;28;20270;-70
2023/10/21 05:55:59;;;;;;;;;;;11.00;94.80;;;;;;5047561;28;19959;-70
2023/10/21 05:58:26;;;;;;;;;;;11.00;94.80;;;;;;5057081;28;19927;-70
2023/10/21 06:00:52;;;;;;;;;;;11.00;94.80;;;;;;5046649;28;19928;-70
2023/10/21 06:03:17;;;;;;;;;;;11.10;94.80;;;;;;5051714;28;20334;-70
2023/10/21 06:05:43;;;;;;;;;;;11.10;94.80;;;;;;5042634;28;19921;-69
2023/10/21 06:08:08;;;;;;;;;;;11.10;94.80;;;;;;5050524;28;19927;-69
2023/10/21 06:10:34;;;;;;;;;;;11.10;94.70;;;;;;5045561;28;20343;-68
2023/10/21 06:13:00;;;;;;;;;;;11.10;94.70;;;;;;5046123;28;19921;-68
2023/10/21 06:15:25;;;;;;;;;;;11.10;94.70;;;;;;5050040;28;19924;-68
2023/10/21 06:17:51;;;;;;;;;;;11.00;94.70;;;;;;5052263;28;20069;-69
2023/10/21 06:20:17;;;;;;;;;;;11.00;94.70;;;;;;5054945;28;20308;-68
2023/10/21 06:22:42;;;;;;;;;;;11.00;94.70;;;;;;5058512;28;19928;-68
2023/10/21 06:25:08;;;;;;;;;;;11.10;94.80;;;;;;5047026;28;19925;-69
2023/10/21 06:27:33;;;;;;;;;;;11.10;94.80;;;;;;5049674;28;19937;-68
2023/10/21 06:29:59;;;;;;;;;;;11.10;94.80;;;;;;5056090;28;19924;-68
2023/10/21 06:32:24;;;;;;;;;;;11.10;94.80;;;;;;5049915;28;19970;-68
2023/10/21 06:34:50;;;;;;;;;;;11.10;94.80;;;;;;5050845;28;19920;-68
2023/10/21 06:37:16;;;;;;;;;;;11.10;94.80;;;;;;5037202;28;19976;-69
2023/10/21 06:39:41;;;;;;;;;;;11.10;94.80;;;;;;5039121;28;19982;-69
2023/10/21 06:42:07;;;;;;;;;;;11.20;94.80;;;;;;5048726;28;19925;-68
2023/10/21 06:44:35;;;;;;;;;;;11.10;94.80;;;;;;5038339;28;19928;-68
2023/10/21 06:47:01;;;;;;;;;;;11.10;94.80;;;;;;5037154;28;19982;-68
2023/10/21 06:49:27;;;;;;;;;;;11.10;94.80;;;;;;5043672;28;19999;-68
2023/10/21 06:51:54;;;;;;;;;;;11.20;94.90;;;;;;5049240;28;19920;-68
2023/10/21 06:54:20;;;;;;;;;;;11.20;94.80;;;;;;5042769;28;19928;-68
2023/10/21 06:56:46;;;;;;;;;;;11.20;94.90;;;;;;5050528;28;19921;-69
2023/10/21 06:59:13;;;;;;;;;;;11.20;95.00;;;;;;5050586;28;19928;-69
2023/10/21 07:01:39;;;;;;;;;;;11.30;95.20;;;;;;5050455;28;19925;-69
2023/10/21 07:04:04;;;;;;;;;;;11.40;95.10;;;;;;5047928;28;19928;-68
2023/10/21 07:06:30;;;;;;;;;;;11.40;95.20;;;;;;5049931;28;19921;-68
2023/10/21 07:08:55;;;;;;;;;;;11.40;95.20;;;;;;5051791;28;19921;-68
2023/10/21 07:11:21;;;;;;;;;;;11.50;95.10;;;;;;5049169;28;19967;-68
2023/10/21 07:13:47;;;;;;;;;;;11.50;95.10;;;;;;5044143;28;20401;-68
2023/10/21 07:16:12;;;;;;;;;;;11.50;95.20;;;;;;5043725;28;19921;-67
2023/10/21 07:18:38;;;;;;;;;;;11.60;95.20;;;;;;5042262;28;19940;-66
2023/10/21 07:21:04;;;;;;;;;;;11.60;95.20;;;;;;5038273;28;19921;-66
2023/10/21 07:23:30;;;;;;;;;;;11.60;95.20;;;;;;5043938;28;20373;-66
2023/10/21 07:25:56;;;;;;;;;;;11.60;95.20;;;;;;5046496;28;19920;-67
2023/10/21 07:28:21;;;;;;;;;;;11.70;95.20;;;;;;5048139;28;19923;-66
2023/10/21 07:30:47;;;;;;;;;;;11.80;95.20;;;;;;5042503;28;19920;-67
2023/10/21 07:33:13;;;;;;;;;;;11.80;95.20;;;;;;5048272;28;19921;-66
2023/10/21 07:35:39;;;;;;;;;;;11.80;95.20;;;;;;5049088;28;20381;-66
2023/10/21 07:38:05;;;;;;;;;;;11.90;95.20;;;;;;5045134;28;19921;-66
2023/10/21 07:40:30;;;;;;;;;;;11.90;95.20;;;;;;5044585;28;19943;-65
2023/10/21 07:42:56;;;;;;;;;;;11.90;95.20;;;;;;5047004;28;20011;-65
2023/10/21 07:45:22;;;;;;;;;;;12.00;95.20;;;;;;5044795;28;19980;-65
2023/10/21 07:47:47;;;;;;;;;;;12.00;95.40;;;;;;5045479;28;19983;-65
2023/10/21 07:50:13;;;;;;;;;;;12.10;95.40;;;;;;5043654;28;20453;-66
2023/10/21 07:52:38;;;;;;;;;;;12.10;95.30;;;;;;5036995;28;20468;-66
2023/10/21 07:55:04;;;;;;;;;;;12.20;95.40;;;;;;5039088;28;19927;-66
2023/10/21 07:57:33;;;;;;;;;;;12.20;95.30;;;;;;5042986;28;19925;-66
2023/10/21 07:59:59;;;;;;;;;;;12.30;95.40;;;;;;5037775;28;19960;-66
2023/10/21 08:02:24;;;;;;;;;;;12.30;95.30;;;;;;5040427;28;19927;-66
2023/10/21 08:04:50;;;;;;;;;;;12.30;95.40;;;;;;5047686;28;19921;-67
2023/10/21 08:07:16;;;;;;;;;;;12.30;95.40;;;;;;5046604;28;19920;-64
2023/10/21 08:09:41;;;;;;;;;;;12.40;95.40;;;;;;5040970;28;20007;-64
2023/10/21 08:12:08;;;;;;;;;;;12.40;95.50;;;;;;5046790;28;20427;-66
2023/10/21 08:14:36;;;;;;;;;;;12.50;95.70;;;;;;5052474;28;20369;-65
2023/10/21 08:17:04;;;;;;;;;;;12.50;95.50;;;;;;5053834;28;19967;-65
2023/10/21 08:19:30;;;;;;;;;;;12.50;95.50;;;;;;5052235;28;20003;-66
2023/10/21 08:22:00;;;;;;;;;;;12.60;95.50;;;;;;5052520;28;20361;-65
2023/10/21 08:24:26;;;;;;;;;;;12.60;95.50;;;;;;5053406;28;19927;-65
2023/10/21 08:26:51;;;;;;;;;;;12.60;95.50;;;;;;5053323;28;20406;-66
2023/10/21 08:29:17;;;;;;;;;;;12.70;95.50;;;;;;5053258;28;19920;-65
2023/10/21 08:31:42;;;;;;;;;;;12.70;95.40;;;;;;5053190;28;20515;-66
2023/10/21 08:34:12;;;;;;;;;;;12.80;95.40;;;;;;5053417;28;20289;-66
2023/10/21 08:36:38;;;;;;;;;;;12.80;95.40;;;;;;5053602;28;19925;-66
2023/10/21 08:39:07;;;;;;;;;;;12.80;95.40;;;;;;5053477;28;20445;-65
2023/10/21 08:41:34;;;;;;;;;;;12.90;95.40;;;;;;5049339;28;20143;-66
2023/10/21 08:44:00;;;;;;;;;;;13.00;95.40;;;;;;5033645;28;19966;-67
2023/10/21 08:46:26;;;;;;;;;;;13.10;95.40;;;;;;5033259;28;20015;-66
2023/10/21 08:48:52;;;;;;;;;;;13.10;95.40;;;;;;5039496;28;20296;-66
2023/10/21 08:51:20;;;;;;;;;;;13.10;95.40;;;;;;5049790;28;19920;-66
2023/10/21 08:53:49;;;;;;;;;;;13.20;95.40;;;;;;5052132;28;20389;-65
2023/10/21 08:56:14;;;;;;;;;;;13.20;95.30;;;;;;5051122;28;20270;-64
2023/10/21 08:58:41;;;;;;;;;;;13.30;95.40;;;;;;5052093;28;19939;-64
2023/10/21 09:01:07;;;;;;;;;;;13.30;95.30;;;;;;5052924;28;19921;-64
2023/10/21 09:03:32;;;;;;;;;;;13.40;95.20;;;;;;5052772;28;20007;-64
2023/10/21 09:06:19;;;;;;;;;;;13.40;95.20;;;;;;5051947;28;20054;-65
2023/10/21 09:08:45;;;;;;;;;;;13.40;95.10;;;;;;5051211;28;20050;-65
2023/10/21 09:11:13;;;;;;;;;;;13.40;95.10;;;;;;5050245;28;20425;-65
2023/10/21 09:13:39;;;;;;;;;;;13.50;95.10;;;;;;5032237;28;19936;-65
2023/10/21 09:16:19;;;;;;;;;;;13.50;95.00;;;;;;5039168;28;19928;-65
2023/10/21 09:18:53;;;;;;;;;;;13.60;95.00;;;;;;5049499;28;19925;-66
2023/10/21 09:21:29;;;;;;;;;;;13.60;94.80;;;;;;5048641;28;20484;-66
2023/10/21 09:23:54;;;;;;;;;;;13.60;94.80;;;;;;5050259;28;20331;-65
2023/10/21 09:26:20;;;;;;;;;;;13.60;94.70;;;;;;5049811;28;19920;-65
2023/10/21 09:28:45;;;;;;;;;;;13.70;94.70;;;;;;5049249;28;19931;-65
2023/10/21 09:31:13;;;;;;;;;;;13.70;94.70;;;;;;5049026;28;19932;-65
2023/10/21 09:33:52;;;;;;;;;;;13.70;94.60;;;;;;5049929;28;19928;-65
2023/10/21 09:36:18;;;;;;;;;;;13.70;94.50;;;;;;5049865;28;19921;-65
2023/10/21 09:38:43;;;;;;;;;;;13.70;94.50;;;;;;5050625;28;19973;-64
2023/10/21 09:41:09;;;;;;;;;;;13.70;94.40;;;;;;5050786;28;19921;-64
2023/10/21 09:43:37;;;;;;;;;;;13.70;94.30;;;;;;5042594;28;19936;-66
2023/10/21 09:46:05;;;;;;;;;;;13.70;94.20;;;;;;5044062;28;19931;-66
2023/10/21 09:48:40;;;;;;;;;;;13.80;94.30;;;;;;5038642;28;20822;-66
2023/10/21 09:51:06;;;;;;;;;;;13.80;94.10;;;;;;5042117;28;19947;-67
2023/10/21 09:53:45;;;;;;;;;;;13.90;94.10;;;;;;5039708;28;20507;-66
2023/10/21 09:56:11;;;;;;;;;;;13.80;93.90;;;;;;5040707;28;20360;-68
2023/10/21 09:58:38;;;;;;;;;;;13.80;94.00;;;;;;5049074;28;19921;-66
2023/10/21 10:01:05;;;;;;;;;;;13.80;94.00;;;;;;5036921;28;19925;-66
2023/10/21 10:03:34;;;;;;;;;;;13.80;93.80;;;;;;5041590;28;19964;-66
2023/10/21 10:06:03;;;;;;;;;;;13.80;93.90;;;;;;5039127;28;20304;-66
2023/10/21 10:08:30;;;;;;;;;;;13.70;93.90;;;;;;5041847;28;19925;-66
2023/10/21 10:10:57;;;;;;;;;;;13.70;94.00;;;;;;5048163;28;20134;-66
2023/10/21 10:13:24;;;;;;;;;;;13.70;94.00;;;;;;5049106;28;19925;-66
2023/10/21 10:15:49;;;;;;;;;;;13.70;94.00;;;;;;5047006;28;19921;-66
2023/10/21 10:18:19;;;;;;;;;;;13.70;94.10;;;;;;5045296;28;20365;-65
2023/10/21 10:20:49;;;;;;;;;;;13.70;94.10;;;;;;5045151;28;19921;-66
2023/10/21 10:23:15;;;;;;;;;;;13.70;94.20;;;;;;5047541;28;19932;-66
2023/10/21 10:25:45;;;;;;;;;;;13.70;94.20;;;;;;5044662;28;19924;-66
2023/10/21 10:28:17;;;;;;;;;;;13.70;94.20;;;;;;5042822;28;19925;-66
2023/10/21 10:30:46;;;;;;;;;;;13.70;94.20;;;;;;5030092;28;20319;-67
2023/10/21 10:33:15;;;;;;;;;;;13.70;94.30;;;;;;5042800;28;19921;-66
2023/10/21 10:35:47;;;;;;;;;;;13.70;94.30;;;;;;5046181;28;19925;-66
2023/10/21 10:38:16;;;;;;;;;;;13.70;94.30;;;;;;5048606;28;19967;-67
2023/10/21 10:40:43;;;;;;;;;;;13.80;94.40;;;;;;5045863;28;19924;-67
2023/10/21 10:43:10;;;;;;;;;;;13.70;94.30;;;;;;5029038;28;19928;-67
2023/10/21 10:45:39;;;;;;;;;;;13.80;94.50;;;;;;5039749;28;19920;-65
2023/10/21 10:48:07;;;;;;;;;;;13.70;94.20;;;;;;5039934;28;19970;-67
2023/10/21 10:50:36;;;;;;;;;;;13.80;94.20;;;;;;5046856;28;19927;-67
2023/10/21 10:53:11;;;;;;;;;;;13.70;94.20;;;;;;5047099;28;20351;-67
2023/10/21 10:55:38;;;;;;;;;;;13.80;94.10;;;;;;5046781;28;20368;-67
2023/10/21 10:58:05;;;;;;;;;;;13.90;94.20;;;;;;5049531;28;19968;-67
2023/10/21 11:00:31;;;;;;;;;;;13.90;94.10;;;;;;5049906;28;19924;-67
2023/10/21 11:02:57;;;;;;;;;;;13.90;94.00;;;;;;5050080;28;20327;-66
2023/10/21 11:05:22;;;;;;;;;;;14.10;94.10;;;;;;5050369;28;20011;-67
2023/10/21 11:07:49;;;;;;;;;;;14.10;93.90;;;;;;5048995;28;20000;-66
2023/10/21 11:10:21;;;;;;;;;;;14.20;93.70;;;;;;5050480;28;20015;-67
2023/10/21 11:12:48;;;;;;;;;;;14.30;93.70;;;;;;5050112;28;20381;-66
2023/10/21 11:15:13;;;;;;;;;;;14.40;93.30;;;;;;5049290;28;19920;-67
2023/10/21 11:17:39;;;;;;;;;;;14.30;92.70;;;;;;5050132;28;20492;-67
2023/10/21 11:20:07;;;;;;;;;;;14.30;92.70;;;;;;5050012;28;20015;-67
2023/10/21 11:22:33;;;;;;;;;;;14.30;92.60;;;;;;5049996;28;19924;-67
2023/10/21 11:24:58;;;;;;;;;;;14.20;91.70;;;;;;5049529;28;20497;-67
2023/10/21 11:27:24;;;;;;;;;;;14.10;91.10;;;;;;5049793;28;19936;-67
2023/10/21 11:29:52;;;;;;;;;;;14.10;90.60;;;;;;5049961;28;19975;-67
2023/10/21 11:32:30;;;;;;;;;;;14.20;90.10;;;;;;5048554;28;19920;-67
2023/10/21 11:35:03;;;;;;;;;;;14.10;89.90;;;;;;5049856;28;19920;-67
2023/10/21 11:37:28;;;;;;;;;;;14.20;90.10;;;;;;5049760;28;19943;-68
2023/10/21 11:39:55;;;;;;;;;;;14.10;88.90;;;;;;5049910;28;20377;-67
2023/10/21 11:42:21;;;;;;;;;;;14.20;89.30;;;;;;5049539;28;20377;-66
2023/10/21 11:44:55;;;;;;;;;;;14.20;88.80;;;;;;5049162;28;19921;-67
2023/10/21 11:47:22;;;;;;;;;;;14.10;88.60;;;;;;5048173;28;19931;-67
2023/10/21 11:49:48;;;;;;;;;;;14.20;88.90;;;;;;5049520;28;20015;-67
2023/10/21 11:52:13;;;;;;;;;;;14.20;88.00;;;;;;5048391;28;19931;-67
2023/10/21 11:54:48;;;;;;;;;;;14.20;87.50;;;;;;5049484;28;19925;-67
2023/10/21 12:06:00;;;;;;;;;;;14.50;87.70;;;;;;5045473;28;19927;-67
2023/10/21 12:32:40;;;;;;;;;;;14.80;86.20;;;;;;5041455;28;19964;-66
2023/10/21 12:35:38;;;;;;;;;;;14.90;86.30;;;;;;5046192;28;19920;-64
2023/10/21 12:43:41;;;;;;;;;;;14.90;85.70;;;;;;5041706;28;20300;-66
2023/10/21 12:46:17;;;;;;;;;;;15.00;85.90;;;;;;5039185;28;19964;-67
2023/10/21 12:48:48;;;;;;;;;;;14.90;85.50;;;;;;5039230;28;19921;-64
2023/10/21 12:51:16;;;;;;;;;;;14.90;85.70;;;;;;5042981;28;19921;-65
2023/10/21 12:53:42;;;;;;;;;;;14.90;85.60;;;;;;5043584;28;19986;-66
2023/10/21 12:56:07;;;;;;;;;;;14.90;85.10;;;;;;5048016;28;19921;-65
2023/10/21 12:58:33;;;;;;;;;;;14.90;85.50;;;;;;5050087;28;19921;-67
2023/10/21 13:01:00;;;;;;;;;;;14.80;85.70;;;;;;5051770;28;19925;-66
2023/10/21 13:03:26;;;;;;;;;;;14.70;85.60;;;;;;5051640;28;19921;-65
2023/10/21 13:05:52;;;;;;;;;;;14.70;86.10;;;;;;5052638;28;20009;-66
2023/10/21 13:08:21;;;;;;;;;;;14.60;85.80;;;;;;5053128;28;19935;-66
2023/10/21 13:10:47;;;;;;;;;;;14.70;86.40;;;;;;5052640;28;19927;-65
2023/10/21 13:13:16;;;;;;;;;;;14.60;86.60;;;;;;5052921;28;19921;-66
2023/10/21 13:15:43;;;;;;;;;;;14.60;86.50;;;;;;5051354;28;19983;-65
2023/10/21 13:18:09;;;;;;;;;;;14.70;86.80;;;;;;5052745;28;19921;-65
2023/10/21 13:20:35;;;;;;;;;;;14.70;86.80;;;;;;5041915;28;19928;-69
2023/10/21 13:23:00;;;;;;;;;;;14.80;86.70;;;;;;5041800;28;19928;-63
2023/10/21 13:25:26;;;;;;;;;;;14.80;86.70;;;;;;5050613;28;19924;-65
2023/10/21 13:30:21;;;;;;;;;;;15.10;86.20;;;;;;4948111;23;19928;-65
2023/10/21 13:32:47;;;;;;;;;;;15.20;85.90;;;;;;4948748;28;19926;-65
2023/10/21 13:35:14;;;;;;;;;;;15.20;85.70;;;;;;4949147;28;20303;-65
2023/10/21 13:37:42;;;;;;;;;;;15.30;85.40;;;;;;4940339;28;19945;-64
2023/10/21 13:40:14;;;;;;;;;;;15.40;84.80;;;;;;4929954;28;19930;-65
2023/10/21 13:42:40;;;;;;;;;;;15.50;84.50;;;;;;4944727;28;19970;-65
2023/10/21 13:45:13;;;;;;;;;;;15.50;83.70;;;;;;4946316;28;19992;-65
2023/10/21 13:47:39;;;;;;;;;;;15.50;83.60;;;;;;4945819;28;20383;-65
2023/10/21 13:50:13;;;;;;;;;;;15.50;82.40;;;;;;4950518;28;20013;-65
2023/10/21 13:52:39;;;;;;;;;;;15.60;83.00;;;;;;4933614;29;20451;-65
2023/10/21 13:55:05;;;;;;;;;;;15.60;83.20;;;;;;4950541;28;20487;-65
2023/10/21 13:57:31;;;;;;;;;;;15.60;82.70;;;;;;4950314;28;19970;-65
2023/10/21 13:59:56;;;;;;;;;;;15.60;81.90;;;;;;4931999;29;19972;-65
2023/10/21 14:02:22;;;;;;;;;;;15.70;81.90;;;;;;4950366;28;19985;-65
2023/10/21 14:04:48;;;;;;;;;;;15.70;81.40;;;;;;4950314;28;19926;-65
2023/10/21 14:07:13;;;;;;;;;;;15.80;81.90;;;;;;4948419;28;19949;-64
2023/10/21 14:09:39;;;;;;;;;;;15.80;82.30;;;;;;4949045;29;20005;-64
2023/10/21 14:12:05;;;;;;;;;;;15.80;81.10;;;;;;4950119;28;19926;-64
2023/10/21 14:14:30;;;;;;;;;;;15.80;81.70;;;;;;4965991;28;19926;-65
2023/10/21 14:16:56;;;;;;;;;;;15.80;81.80;;;;;;4961978;28;19923;-67
2023/10/21 14:19:22;;;;;;;;;;;15.70;80.60;;;;;;4949359;29;19933;-65
2023/10/21 14:21:47;;;;;;;;;;;15.90;81.30;;;;;;4961055;28;19926;-65
2023/10/21 14:24:13;;;;;;;;;;;15.90;80.70;;;;;;4964511;28;19975;-65
2023/10/21 14:26:38;;;;;;;;;;;15.90;80.80;;;;;;4957682;28;19929;-66
2023/10/21 14:29:06;;;;;;;;;;;16.00;80.30;;;;;;4949630;28;19926;-66
2023/10/21 14:31:31;;;;;;;;;;;16.00;79.00;;;;;;4946767;28;19927;-65
2023/10/21 14:33:57;;;;;;;;;;;16.00;79.40;;;;;;4966600;28;20562;-66
2023/10/21 14:36:22;;;;;;;;;;;16.00;78.90;;;;;;4962876;28;19923;-66
2023/10/21 14:38:50;;;;;;;;;;;16.10;79.40;;;;;;4940308;28;19967;-67
2023/10/21 14:41:15;;;;;;;;;;;16.10;79.20;;;;;;4949908;28;19929;-67
2023/10/21 14:43:42;;;;;;;;;;;16.10;79.50;;;;;;4961539;28;20441;-65
2023/10/21 14:46:09;;;;;;;;;;;16.00;77.80;;;;;;4949564;28;19922;-66
2023/10/21 14:48:35;;;;;;;;;;;16.00;78.50;;;;;;4963870;28;19929;-66
2023/10/21 14:51:01;;;;;;;;;;;15.90;78.40;;;;;;4967436;28;20449;-66
2023/10/21 14:53:26;;;;;;;;;;;15.80;78.60;;;;;;4949618;29;20358;-64