Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:24;;;;;;;5.13;2.10;;;16.10;76.40;;;18.47;55.91;100951.72;5095103;28;20228;-56
2022/11/08 00:04:52;;;;;;;5.90;2.50;;;16.10;76.50;;;18.45;55.81;100953.78;5095722;28;20196;-58
2022/11/08 00:15:38;;;;;;;6.77;2.73;;;16.00;76.70;;;18.37;56.08;100958.59;5095265;28;20545;-58
2022/11/08 00:18:06;;;;;;;7.20;2.37;;;16.00;76.80;;;18.35;55.94;100952.66;5095211;28;20605;-59
2022/11/08 00:20:34;;;;;;;4.83;2.37;;;16.00;76.80;;;18.33;56.21;100957.41;5089471;28;20196;-57
2022/11/08 00:23:01;;;;;;;5.70;2.20;;;15.90;76.80;;;18.35;56.01;100952.66;5091721;28;20196;-58
2022/11/08 00:25:29;;;;;;;7.90;2.47;;;16.00;76.90;;;18.34;56.17;100951.84;5088619;28;20205;-57
2022/11/08 00:27:56;;;;;;;5.67;2.47;;;15.90;76.90;;;18.38;56.11;100958.34;5074561;28;20186;-57
2022/11/08 00:30:23;;;;;;;5.10;2.77;;;16.00;76.90;;;18.39;55.95;100949.34;5076814;28;20901;-59
2022/11/08 00:32:50;;;;;;;6.77;2.83;;;16.00;76.80;;;18.41;55.92;100952.59;5094211;28;20204;-57
2022/11/08 00:35:17;;;;;;;6.60;1.90;;;16.00;76.90;;;18.47;55.78;100954.41;5095008;28;20185;-61
2022/11/08 00:37:44;;;;;;;5.33;2.00;;;16.00;76.80;;;18.49;55.64;100954.19;5094559;28;20197;-59
2022/11/08 00:40:12;;;;;;;5.90;2.50;;;16.00;76.80;;;18.49;55.71;100949.69;5085419;28;20262;-59
2022/11/08 00:42:40;;;;;;;6.63;2.60;;;16.00;76.70;;;18.54;55.58;100944.47;5079841;28;20251;-56
2022/11/08 00:45:08;;;;;;;6.47;2.50;;;16.00;76.70;;;18.56;55.50;100949.63;5074474;28;20189;-56
2022/11/08 00:47:35;;;;;;;7.17;2.60;;;16.00;76.60;;;18.50;55.57;100948.63;5074644;28;20185;-58
2022/11/08 00:50:02;;;;;;;6.07;2.40;;;16.00;76.60;;;18.52;55.77;100946.56;5079831;28;20672;-58
2022/11/08 00:52:29;;;;;;;5.60;2.37;;;16.00;76.60;;;18.49;55.68;100938.19;5073107;28;20748;-58
2022/11/08 00:54:56;;;;;;;4.57;2.33;;;16.10;76.70;;;18.45;55.73;100940.44;5073440;28;20193;-58
2022/11/08 00:57:23;;;;;;;6.93;2.40;;;16.00;76.60;;;18.37;55.90;100935.44;5074301;28;20288;-58
2022/11/08 01:00:13;;;;;;;4.00;2.53;;;16.00;76.60;;;18.40;55.85;100934.97;5088735;28;20204;-58
2022/11/08 01:02:40;;;;;;;6.33;2.30;;;16.00;76.50;;;18.41;55.79;100936.59;5075085;28;20217;-58
2022/11/08 01:05:08;;;;;;;4.70;2.10;;;16.10;76.50;;;18.50;55.53;100927.31;5094250;28;20192;-58
2022/11/08 01:07:37;;;;;;;6.37;2.70;;;16.10;76.50;;;18.56;55.39;100923.78;5095118;28;20185;-59
2022/11/08 01:10:06;;;;;;;5.23;2.50;;;16.10;76.30;;;18.55;55.54;100927.47;5093317;28;20253;-58
2022/11/08 01:12:33;;;;;;;5.17;2.40;;;16.10;76.20;;;18.51;55.33;100931.63;5074098;28;20209;-57
2022/11/08 01:15:00;;;;;;;5.03;2.20;;;16.10;76.20;;;18.56;55.45;100923.78;5083174;28;20196;-58
2022/11/08 01:17:28;;;;;;;5.87;2.07;;;16.10;76.00;;;18.58;55.26;100921.69;5094323;28;20192;-58
2022/11/08 01:19:55;;;;;;;2.87;2.00;;;16.20;76.10;;;18.63;55.48;100926.34;5093378;28;20608;-58
2022/11/08 01:22:22;;;;;;;6.07;2.20;;;16.20;76.00;;;18.65;55.23;100924.28;5078622;28;20220;-56
2022/11/08 01:24:49;;;;;;;6.03;2.43;;;16.20;75.90;;;18.62;55.00;100928.19;5093980;28;20214;-58
2022/11/08 01:27:16;;;;;;;4.33;2.00;;;16.20;75.90;;;18.58;55.21;100921.69;5093795;28;20242;-58
2022/11/08 01:29:43;;;;;;;5.37;2.53;;;16.20;75.90;;;18.55;55.29;100924.78;5093190;28;20189;-58
2022/11/08 01:32:10;;;;;;;4.73;2.03;;;16.20;75.90;;;18.54;55.25;100922.38;5077179;28;20209;-57
2022/11/08 01:34:38;;;;;;;5.33;2.20;;;16.10;75.80;;;18.48;55.34;100925.91;5074370;28;20189;-58
2022/11/08 01:37:05;;;;;;;6.73;2.10;;;16.10;75.90;;;18.43;55.44;100921.19;5074467;28;20189;-57
2022/11/08 01:39:32;;;;;;;5.17;2.13;;;16.10;75.90;;;18.46;55.50;100928.78;5074192;28;20596;-57
2022/11/08 01:41:59;;;;;;;4.87;1.97;;;16.10;75.90;;;18.44;55.49;100925.50;5078857;28;20603;-57
2022/11/08 01:44:26;;;;;;;4.20;1.90;;;16.10;76.00;;;18.47;55.19;100924.28;5082513;28;20546;-58
2022/11/08 01:46:53;;;;;;;7.10;2.27;;;16.10;76.00;;;18.41;55.43;100928.59;5093786;28;20242;-57
2022/11/08 01:49:51;;;;;;;4.77;2.50;;;16.00;76.00;;;18.30;55.54;100936.53;5093945;28;20605;-58
2022/11/08 01:52:28;;;;;;;6.60;2.73;;;16.00;76.20;;;18.27;55.66;100935.09;5073679;28;20693;-57
2022/11/08 01:55:15;;;;;;;6.03;2.33;;;15.90;76.20;;;18.18;55.84;100926.56;5072579;28;20177;-57
2022/11/08 01:57:50;;;;;;;4.00;2.20;;;15.90;76.40;;;18.17;55.98;100932.13;5073710;28;20709;-59
2022/11/08 02:00:18;;;;;;;5.63;2.43;;;15.90;76.50;;;18.16;56.18;100922.50;5079615;28;20184;-61
2022/11/08 02:02:53;;;;;;;6.07;2.40;;;15.90;76.50;;;18.12;56.02;100931.97;5075205;28;20221;-59
2022/11/08 02:05:25;;;;;;;5.33;2.07;;;15.80;76.60;;;18.14;56.14;100927.22;5074766;28;20253;-59
2022/11/08 02:08:01;;;;;;;3.73;1.90;;;15.80;76.60;;;18.12;56.06;100926.63;5073304;28;20239;-57
2022/11/08 02:10:34;;;;;;;6.33;2.60;;;15.70;76.60;;;18.05;56.36;100925.88;5074702;28;20185;-58
2022/11/08 02:13:02;;;;;;;4.80;2.33;;;15.70;76.80;;;18.02;56.27;100926.31;5093829;28;20196;-58
2022/11/08 02:15:32;;;;;;;3.97;2.30;;;15.70;77.00;;;18.01;56.33;100924.69;5093356;28;20203;-58
2022/11/08 02:17:59;;;;;;;5.53;2.07;;;15.60;77.00;;;17.98;56.62;100919.78;5093775;28;20188;-58
2022/11/08 02:20:28;;;;;;;4.80;2.50;;;15.60;77.10;;;17.93;56.49;100916.97;5085617;28;20294;-58
2022/11/08 02:23:04;;;;;;;4.57;2.20;;;15.50;77.20;;;17.86;56.68;100922.34;5081246;28;20623;-58
2022/11/08 02:25:32;;;;;;;6.40;2.30;;;15.50;77.30;;;17.78;56.95;100914.63;5077263;28;20692;-58
2022/11/08 02:27:59;;;;;;;6.80;2.37;;;15.50;77.50;;;17.72;57.18;100915.50;5077240;28;20189;-58
2022/11/08 02:30:35;;;;;;;7.07;2.17;;;15.40;77.60;;;17.67;57.08;100911.84;5086812;28;20553;-58
2022/11/08 02:33:14;;;;;;;7.67;2.70;;;15.40;77.70;;;17.68;57.12;100905.50;5096239;28;20245;-57
2022/11/08 02:35:45;;;;;;;4.43;2.17;;;15.40;77.70;;;17.70;57.17;100908.75;5097315;28;20188;-56
2022/11/08 02:38:12;;;;;;;6.23;2.40;;;15.30;77.80;;;17.68;57.17;100908.16;5097206;28;20193;-57
2022/11/08 02:40:48;;;;;;;5.10;2.20;;;15.30;77.90;;;17.63;57.09;100915.97;5089046;28;20672;-58
2022/11/08 02:43:15;;;;;;;5.80;2.17;;;15.30;78.00;;;17.63;57.24;100910.66;5097009;28;20204;-57
2022/11/08 02:45:42;;;;;;;6.03;2.20;;;15.30;78.20;;;17.55;57.47;100909.91;5096748;28;20653;-57
2022/11/08 02:48:10;;;;;;;5.17;2.27;;;15.20;78.20;;;17.48;57.61;100901.09;5096959;28;20242;-58
2022/11/08 02:50:37;;;;;;;4.33;2.33;;;15.20;78.40;;;17.48;57.51;100902.94;5099639;28;20195;-57
2022/11/08 02:53:04;;;;;;;4.97;2.30;;;15.20;78.40;;;17.46;57.61;100905.00;5095411;28;20652;-57
2022/11/08 02:55:33;;;;;;;7.17;2.63;;;15.10;78.50;;;17.39;57.82;100909.56;5095864;28;20200;-57
2022/11/08 02:58:03;;;;;;;4.33;2.53;;;15.10;78.70;;;17.30;58.18;100895.72;5096078;28;20205;-57
2022/11/08 03:00:31;;;;;;;6.13;2.50;;;15.00;78.80;;;17.33;58.26;100905.91;5095728;28;20540;-58
2022/11/08 03:02:58;;;;;;;5.83;2.73;;;15.00;78.80;;;17.31;58.18;100902.66;5078940;28;20204;-59
2022/11/08 03:05:27;;;;;;;5.70;1.80;;;15.00;78.90;;;17.28;58.27;100903.06;5096423;28;20196;-59
2022/11/08 03:07:55;;;;;;;5.33;2.30;;;15.00;79.10;;;17.27;58.37;100906.78;5095543;28;20695;-59
2022/11/08 03:10:26;;;;;;;6.40;2.47;;;14.90;79.00;;;17.22;58.40;100909.25;5096251;28;20590;-59
2022/11/08 03:12:57;;;;;;;8.10;2.90;;;14.90;79.20;;;17.19;58.44;100909.69;5096008;28;20261;-59
2022/11/08 03:15:27;;;;;;;5.97;2.20;;;14.90;79.20;;;17.16;58.55;100899.50;5096575;28;20259;-58
2022/11/08 03:17:55;;;;;;;5.70;2.23;;;14.90;79.30;;;17.16;58.53;100899.50;5094896;28;20242;-59
2022/11/08 03:20:23;;;;;;;6.93;2.87;;;14.90;79.30;;;17.16;58.40;100904.81;5094550;28;20207;-59
2022/11/08 03:22:58;;;;;;;5.07;2.47;;;14.80;79.30;;;17.14;58.55;100901.50;5076560;28;20216;-58
2022/11/08 03:25:26;;;;;;;7.17;2.30;;;14.80;79.40;;;17.12;58.31;100898.25;5076689;28;20202;-56
2022/11/08 03:27:53;;;;;;;5.70;2.30;;;14.80;79.50;;;17.08;58.60;100899.72;5076681;28;20208;-58
2022/11/08 03:30:20;;;;;;;11.20;2.97;;;14.80;79.50;;;17.08;58.40;100896.25;5075823;28;20545;-59
2022/11/08 03:32:49;;;;;;;4.07;2.27;;;14.80;79.50;;;17.06;58.60;100888.47;5075383;28;20754;-58
2022/11/08 03:35:16;;;;;;;6.80;2.50;;;14.70;79.60;;;17.01;59.00;100890.97;5076042;28;20246;-58
2022/11/08 03:37:49;;;;;;;8.90;2.23;;;14.70;79.60;;;16.97;58.79;100889.78;5075870;28;20193;-58
2022/11/08 03:40:17;;;;;;;6.10;2.00;;;14.70;79.70;;;17.00;58.61;100891.97;5075721;28;20197;-58
2022/11/08 03:42:45;;;;;;;3.77;1.77;;;14.70;79.60;;;16.92;58.83;100890.38;5075701;28;20232;-56
2022/11/08 03:45:13;;;;;;;3.03;2.30;;;14.60;79.80;;;16.89;58.83;100892.66;5075448;28;20189;-58
2022/11/08 03:47:43;;;;;;;5.87;2.40;;;14.60;79.90;;;16.86;59.21;100888.56;5075794;28;20193;-58
2022/11/08 03:50:14;;;;;;;6.63;2.13;;;14.60;80.00;;;16.85;59.21;100886.13;5096006;28;20187;-57
2022/11/08 03:52:42;;;;;;;5.97;2.23;;;14.60;80.00;;;16.90;59.18;100884.47;5099887;28;20208;-59
2022/11/08 03:55:11;;;;;;;6.70;2.73;;;14.60;80.00;;;16.89;58.84;100888.16;5094705;28;20258;-57
2022/11/08 03:57:40;;;;;;;13.33;2.67;;;14.60;80.00;;;16.80;59.41;100899.25;5095282;28;20224;-59
2022/11/08 04:00:10;;;;;;;7.57;2.77;;;14.50;80.20;;;16.76;59.21;100892.69;5078991;28;20205;-58
2022/11/08 04:02:38;;;;;;;5.13;2.13;;;14.50;80.20;;;16.73;59.53;100898.47;5075849;28;20217;-56
2022/11/08 04:05:08;;;;;;;4.43;2.20;;;14.50;80.30;;;16.74;59.46;100892.09;5095361;28;20649;-57
2022/11/08 04:07:37;;;;;;;4.27;2.47;;;14.50;80.30;;;16.68;59.29;100898.28;5081705;28;20197;-58
2022/11/08 04:10:07;;;;;;;5.80;2.40;;;14.40;80.40;;;16.60;59.85;100882.53;5090510;28;20245;-60
2022/11/08 04:15:24;;;;;;;3.80;2.07;;;14.40;80.40;;;16.58;59.64;100888.09;5095216;28;20668;-57
2022/11/08 04:23:29;;;;;;;5.97;2.33;;;14.30;80.50;;;16.53;59.70;100887.06;5075234;28;20205;-58
2022/11/08 04:25:58;;;;;;;5.27;2.30;;;14.30;80.60;;;16.53;59.75;100879.09;5074107;28;20235;-58
2022/11/08 04:28:29;;;;;;;6.77;2.73;;;14.30;80.70;;;16.52;59.98;100885.44;5075490;28;20189;-58
2022/11/08 04:30:58;;;;;;;5.97;2.67;;;14.20;80.70;;;16.53;59.88;100887.91;5074144;28;20212;-58
2022/11/08 04:33:26;;;;;;;5.23;2.47;;;14.20;80.70;;;16.50;59.81;100882.13;5094454;28;20192;-58
2022/11/08 04:35:53;;;;;;;4.90;2.50;;;14.20;80.70;;;16.54;59.93;100886.06;5095191;28;20210;-58
2022/11/08 04:38:20;;;;;;;6.60;2.10;;;14.20;80.70;;;16.55;59.63;100888.50;5093992;28;20201;-59
2022/11/08 04:40:49;;;;;;;5.93;2.47;;;14.20;80.80;;;16.62;59.50;100880.50;5074010;28;20189;-59
2022/11/08 04:43:16;;;;;;;9.67;2.77;;;14.20;80.80;;;16.62;59.36;100883.97;5091876;28;20212;-57
2022/11/08 04:45:43;;;;;;;6.37;2.33;;;14.20;80.70;;;16.66;59.25;100876.41;5094373;28;20189;-56
2022/11/08 04:48:10;;;;;;;3.93;2.60;;;14.20;80.70;;;16.64;59.22;100876.59;5094242;28;20196;-57
2022/11/08 04:50:37;;;;;;;7.93;2.63;;;14.20;80.60;;;16.61;59.47;100868.25;5088532;28;20180;-58
2022/11/08 04:53:04;;;;;;;5.03;2.30;;;14.20;80.50;;;16.64;59.20;100865.19;5097133;28;20205;-58
2022/11/08 04:55:31;;;;;;;5.57;2.30;;;14.20;80.60;;;16.65;59.20;100866.78;5093880;28;20188;-57
2022/11/08 04:57:59;;;;;;;5.57;2.57;;;14.30;80.60;;;16.59;59.45;100865.00;5094148;28;20196;-57
2022/11/08 05:00:26;;;;;;;5.20;2.40;;;14.30;80.70;;;16.55;59.26;100864.56;5088749;28;20227;-56
2022/11/08 05:02:54;;;;;;;5.67;2.67;;;14.20;80.50;;;16.49;59.66;100859.25;5082794;28;20216;-59
2022/11/08 05:05:21;;;;;;;7.13;3.10;;;14.20;80.50;;;16.53;59.47;100863.16;5094255;28;20184;-58
2022/11/08 05:07:48;;;;;;;5.13;2.23;;;14.20;80.50;;;16.60;59.14;100864.75;5094342;28;20653;-56
2022/11/08 05:10:16;;;;;;;6.50;2.23;;;14.20;80.50;;;16.56;59.29;100857.44;5094298;28;20188;-55
2022/11/08 05:12:43;;;;;;;7.13;2.57;;;14.20;80.50;;;16.56;59.19;100852.94;5097835;28;20208;-57
2022/11/08 05:15:12;;;;;;;7.10;2.60;;;14.20;80.50;;;16.56;59.36;100854.78;5094252;28;20185;-59
2022/11/08 05:17:39;;;;;;;4.43;2.20;;;14.20;80.50;;;16.57;59.32;100851.09;5092572;28;20200;-56
2022/11/08 05:25:46;;;;;;;5.93;2.10;;;14.20;80.50;;;16.45;59.67;100842.13;5073445;28;20178;-58
2022/11/08 05:28:13;;;;;;;4.60;2.10;;;14.20;80.40;;;16.45;59.51;100839.47;5073125;28;20273;-59
2022/11/08 05:30:41;;;;;;;6.63;2.57;;;14.10;80.30;;;16.45;59.21;100842.91;5073230;28;20250;-57
2022/11/08 05:33:09;;;;;;;5.23;2.50;;;14.10;80.40;;;16.45;59.25;100844.78;5073817;28;20193;-57
2022/11/08 05:35:36;;;;;;;6.43;1.97;;;14.10;80.40;;;16.44;59.42;100840.47;5073543;28;20193;-59
2022/11/08 05:38:03;;;;;;;5.23;2.63;;;14.10;80.50;;;16.43;59.65;100834.34;5073698;28;20201;-58
2022/11/08 05:40:31;;;;;;;5.07;2.23;;;14.10;80.40;;;16.46;59.39;100831.25;5089893;28;20201;-56
2022/11/08 05:42:59;;;;;;;4.53;2.40;;;14.10;80.40;;;16.43;59.17;100833.50;5087861;28;20258;-59
2022/11/08 05:45:27;;;;;;;4.60;2.20;;;14.10;80.50;;;16.40;59.38;100836.63;5073353;28;20189;-56
2022/11/08 05:47:56;;;;;;;4.73;2.33;;;14.10;80.50;;;16.40;59.40;100825.97;5073356;28;20215;-56
2022/11/08 05:50:23;;;;;;;4.70;2.47;;;14.00;80.50;;;16.37;59.69;100829.88;5083544;28;20817;-57
2022/11/08 05:52:53;;;;;;;5.83;2.30;;;14.00;80.50;;;16.35;59.74;100821.31;5086352;28;20209;-56
2022/11/08 05:55:20;;;;;;;5.43;2.30;;;14.00;80.50;;;16.38;59.55;100825.38;5073659;28;20186;-59
2022/11/08 05:57:48;;;;;;;8.60;2.63;;;14.00;80.50;;;16.39;59.34;100835.78;5094134;28;20599;-59
2022/11/08 06:00:16;;;;;;;6.97;2.57;;;14.00;80.60;;;16.39;59.14;100827.81;5093209;28;20304;-57
2022/11/08 06:02:43;;;;;;;6.27;2.73;;;14.00;80.60;;;16.36;59.21;100812.28;5093622;28;20707;-57
2022/11/08 06:05:12;;;;;;;3.53;2.20;;;14.00;80.60;;;16.38;59.28;100815.53;5073535;28;20197;-57
2022/11/08 06:07:39;;;;;;;5.03;2.50;;;14.00;80.50;;;16.36;59.29;100822.09;5073666;28;20246;-54
2022/11/08 06:10:08;;;;;;;6.43;2.50;;;14.00;80.60;;;16.32;59.19;100816.41;5085537;28;20583;-60
2022/11/08 06:12:36;;;;;;;5.43;2.47;;;13.90;80.50;;;16.32;59.21;100820.91;5081823;28;20268;-57
2022/11/08 06:15:05;;;;;;;7.87;2.50;;;13.90;80.50;;;16.30;59.26;100812.31;5073163;28;20547;-58
2022/11/08 06:17:33;;;;;;;7.67;2.83;;;13.90;80.50;;;16.31;59.16;100814.75;5073204;28;20259;-57
2022/11/08 06:20:00;;;;;;;7.10;2.87;;;13.90;80.50;;;16.33;59.24;100822.53;5084443;28;20585;-58
2022/11/08 06:22:31;;;;;;;4.67;2.40;;;13.90;80.40;;;16.37;59.16;100818.44;5086930;28;20263;-57
2022/11/08 06:24:58;;;;;;;5.07;2.43;;;13.90;80.40;;;16.41;59.10;100817.78;5092886;28;20173;-57
2022/11/08 06:27:26;;;;;;;5.63;2.13;;;13.90;80.40;;;16.47;58.91;100808.19;5093408;28;20211;-58
2022/11/08 06:29:53;;;;;;;7.43;4.00;;;13.90;80.40;;;16.48;58.52;100807.94;5092532;28;20201;-58
2022/11/08 06:32:20;;;;;;;7.00;3.30;;;14.00;80.40;;;16.52;58.57;100809.19;5084710;28;20217;-59
2022/11/08 06:34:48;;;;;;;4.40;2.43;;;14.00;80.50;;;16.57;58.66;100812.03;5073061;28;20202;-57
2022/11/08 06:37:15;;;;;;;12.73;3.07;;;14.00;80.50;;;16.54;58.43;100817.78;5072247;28;20189;-58
2022/11/08 06:39:43;;;;;;;6.40;2.60;;;13.90;80.00;;;16.48;58.50;100820.41;5072811;28;20185;-58
2022/11/08 06:42:11;;;;;;;5.63;2.40;;;13.90;79.80;;;16.45;58.30;100810.22;5072871;28;20224;-59
2022/11/08 06:44:38;;;;;;;6.03;2.80;;;13.90;79.90;;;16.41;58.40;100814.31;5072692;28;20260;-56
2022/11/08 06:47:05;;;;;;;6.87;2.53;;;13.90;80.70;;;16.34;58.60;100809.03;5072671;28;20607;-58
2022/11/08 06:49:32;;;;;;;7.43;3.17;;;13.90;80.00;;;16.32;58.57;100815.56;5080062;28;20200;-57
2022/11/08 06:51:59;;;;;;;5.33;2.93;;;13.80;79.90;;;16.21;58.40;100812.53;5101170;28;20216;-58
2022/11/08 06:54:26;;;;;;;4.83;2.83;;;13.70;80.00;;;16.14;58.75;100809.09;5073926;28;20514;-59
2022/11/08 06:56:54;;;;;;;6.70;2.57;;;13.70;80.20;;;16.09;58.95;100806.25;5071955;28;20712;-60
2022/11/08 06:59:22;;;;;;;5.53;3.17;;;13.70;80.40;;;16.08;59.21;100815.25;5072159;28;20541;-58
2022/11/08 07:01:49;;;;;;;8.67;2.90;;;13.60;80.40;;;16.07;58.91;100807.47;5074916;28;20221;-59
2022/11/08 07:04:16;;;;;;;6.93;3.07;;;13.60;80.40;;;16.08;58.95;100804.63;5091960;28;20216;-58
2022/11/08 07:06:43;;;;;;;5.17;3.07;;;13.60;80.60;;;16.07;59.19;100808.28;5092124;28;20201;-59
2022/11/08 07:09:16;;;;;;;5.33;2.40;;;13.50;81.30;;;16.04;59.04;100814.03;5096044;28;20185;-61
2022/11/08 07:11:43;;;;;;;4.50;2.50;;;13.50;80.60;;;16.03;59.15;100803.63;5094972;28;20571;-57
2022/11/08 07:14:12;;;;;;;5.77;2.27;;;13.50;80.60;;;16.07;59.29;100812.78;5074905;28;20654;-57
2022/11/08 07:16:39;;;;;;;6.70;2.53;;;13.50;80.60;;;16.11;59.17;100798.91;5091237;28;20577;-58
2022/11/08 07:19:06;;;;;;;6.50;2.67;;;13.50;80.60;;;16.19;58.97;100796.00;5079290;28;20211;-58
2022/11/08 07:21:33;;;;;;;3.67;2.03;;;13.60;80.70;;;16.26;58.72;100791.47;5093907;28;20208;-58
2022/11/08 07:24:00;;;;;;;5.03;2.47;;;13.60;80.50;;;16.33;58.53;100785.34;5111187;28;20208;-58
2022/11/08 07:26:27;;;;;;;6.30;2.40;;;13.70;80.40;;;16.38;57.97;100788.97;5107541;28;20196;-59
2022/11/08 07:28:54;;;;;;;7.30;2.80;;;13.70;80.10;;;16.45;58.03;100781.78;5097976;28;20254;-57
2022/11/08 07:31:23;;;;;;;6.33;2.57;;;13.70;80.00;;;16.51;57.72;100774.81;5075888;28;20270;-60
2022/11/08 07:33:50;;;;;;;5.10;2.60;;;13.80;79.70;;;16.61;57.45;100777.88;5086639;28;20212;-59
2022/11/08 07:36:18;;;;;;;4.83;2.30;;;13.90;79.70;;;16.68;57.16;100778.66;5096134;28;20188;-60
2022/11/08 07:38:45;;;;;;;7.87;3.53;;;14.00;79.20;;;16.70;57.05;100771.28;5091746;28;20683;-56
2022/11/08 07:41:12;;;;;;;4.63;2.53;;;14.00;78.80;;;16.77;56.94;100766.75;5082885;28;20217;-56
2022/11/08 07:43:39;;;;;;;3.30;2.17;;;14.10;78.60;;;16.81;56.39;100773.25;5095235;28;20224;-59
2022/11/08 07:46:09;;;;;;;6.47;2.07;;;14.10;78.20;;;16.80;56.49;100772.47;5096753;28;20246;-58
2022/11/08 07:48:38;;;;;;;9.83;2.70;;;14.20;77.80;;;16.82;56.42;100785.53;5096248;28;20193;-56
2022/11/08 07:51:05;;;;;;;3.97;2.13;;;14.20;77.60;;;16.82;56.38;100782.88;5103243;28;20249;-58
2022/11/08 07:53:52;;;;;;;5.47;2.47;;;14.20;77.40;;;16.84;55.86;100786.13;5075089;28;20205;-59
2022/11/08 07:56:48;;;;;;;3.53;2.57;;;14.30;77.10;;;16.76;55.89;100783.72;5080146;28;20279;-59
2022/11/08 07:59:41;;;;;;;4.20;2.33;;;14.30;76.70;;;16.76;55.79;100775.72;5086956;28;20661;-59
2022/11/08 08:02:09;;;;;;;3.07;2.13;;;14.30;76.60;;;16.80;55.86;100763.66;5060262;28;20263;-57
2022/11/08 08:04:53;;;;;;;6.27;2.77;;;14.30;76.40;;;16.83;55.79;100760.56;5072099;28;20228;-58
2022/11/08 08:07:20;;;;;;;6.60;2.40;;;14.30;76.20;;;16.84;55.82;100756.88;5083971;28;20197;-57
2022/11/08 08:10:09;;;;;;;4.97;2.13;;;14.40;76.10;;;16.84;55.69;100746.25;5078890;28;20367;-59
2022/11/08 08:13:02;;;;;;;5.53;1.97;;;14.40;75.90;;;16.84;55.70;100741.75;5077413;28;20360;-57
2022/11/08 08:15:48;;;;;;;6.87;2.53;;;14.40;75.80;;;16.84;55.59;100747.06;5075082;28;20200;-61
2022/11/08 08:18:18;;;;;;;4.50;2.20;;;14.50;75.80;;;16.87;55.08;100745.81;5074072;28;20223;-59
2022/11/08 08:20:47;;;;;;;3.27;2.03;;;14.40;75.50;;;16.91;55.50;100755.00;5090025;28;20208;-56
2022/11/08 08:23:30;;;;;;;6.23;2.40;;;14.50;75.70;;;17.01;55.08;100747.34;5074477;28;20591;-61
2022/11/08 08:26:09;;;;;;;6.40;2.40;;;14.50;75.50;;;17.03;55.17;100750.59;5075606;28;20215;-59
2022/11/08 08:29:02;;;;;;;4.33;2.00;;;14.50;75.20;;;17.08;54.89;100736.66;5079024;28;20208;-57
2022/11/08 08:31:29;;;;;;;5.77;2.60;;;14.60;75.20;;;17.19;54.52;100744.75;5091607;28;20309;-57
2022/11/08 08:33:57;;;;;;;3.90;2.00;;;14.70;75.20;;;17.27;54.44;100747.13;5074573;28;20204;-60
2022/11/08 08:36:28;;;;;;;5.00;2.50;;;14.70;74.90;;;17.38;54.25;100742.94;5073880;28;20201;-58
2022/11/08 08:38:56;;;;;;;6.37;2.90;;;14.80;75.00;;;17.47;54.15;100745.09;5079289;28;20207;-59
2022/11/08 08:41:24;;;;;;;3.90;2.07;;;14.80;74.70;;;17.52;53.77;100739.97;5081571;28;20611;-56
2022/11/08 08:43:52;;;;;;;5.60;2.70;;;14.80;74.30;;;17.56;53.80;100738.50;5072058;28;20217;-56
2022/11/08 08:46:21;;;;;;;8.80;3.10;;;14.90;74.30;;;17.66;53.63;100729.19;5082116;28;20530;-57
2022/11/08 08:49:09;;;;;;;5.97;2.47;;;15.00;74.20;;;17.72;53.53;100728.31;5076233;28;20299;-59
2022/11/08 08:51:56;;;;;;;3.37;2.10;;;15.10;74.00;;;17.76;53.22;100724.97;5077969;28;20297;-56
2022/11/08 08:54:36;;;;;;;4.03;2.00;;;15.20;74.00;;;17.88;53.20;100717.88;5072930;28;20212;-58
2022/11/08 08:57:04;;;;;;;3.17;2.20;;;15.20;73.80;;;18.00;52.99;100708.09;5072159;28;20296;-59
2022/11/08 08:59:46;;;;;;;6.63;2.77;;;15.30;73.70;;;18.11;52.45;100707.34;5080116;28;20216;-57
2022/11/08 09:02:34;;;;;;;7.33;2.10;;;15.40;73.10;;;18.21;52.38;100688.16;5093883;28;20753;-59
2022/11/08 09:05:09;;;;;;;4.50;2.43;;;15.50;72.80;;;18.30;51.93;100700.16;5094348;28;20625;-59
2022/11/08 09:07:42;;;;;;;4.73;2.00;;;15.60;73.30;;;18.42;51.85;100693.00;5092817;28;20223;-58
2022/11/08 09:10:22;;;;;;;3.20;1.83;;;15.70;72.30;;;18.50;51.67;100700.72;5082347;28;20390;-58
2022/11/08 09:12:49;;;;;;;4.63;1.93;;;15.80;72.10;;;18.48;51.27;100686.78;5072906;28;20588;-57
2022/11/08 09:15:20;;;;;;;4.17;2.40;;;15.80;71.30;;;18.55;51.29;100687.50;5074537;28;20190;-59
2022/11/08 09:17:47;;;;;;;4.60;2.13;;;15.90;71.40;;;18.61;51.17;100683.91;5072064;28;20643;-57
2022/11/08 09:20:14;;;;;;;4.53;2.13;;;15.90;71.10;;;18.63;51.15;100684.53;5074016;28;20258;-57
2022/11/08 09:22:43;;;;;;;4.23;2.00;;;16.00;70.90;;;18.65;50.68;100671.78;5072402;28;20224;-60
2022/11/08 09:25:10;;;;;;;4.43;1.93;;;16.00;70.60;;;18.70;50.58;100679.09;5071968;28;20213;-58
2022/11/08 09:27:37;;;;;;;4.20;1.90;;;16.10;70.60;;;18.69;50.53;100678.28;5071996;28;20189;-57
2022/11/08 09:30:08;;;;;;;4.67;1.60;;;16.10;70.20;;;18.76;50.42;100676.31;5076563;28;20220;-58
2022/11/08 09:32:35;;;;;;;2.97;1.90;;;16.10;70.20;;;18.76;50.38;100678.97;5072060;28;20208;-59
2022/11/08 09:35:27;;;;;;;5.00;2.30;;;16.10;69.70;;;18.68;50.11;100686.50;5074141;28;20215;-60
2022/11/08 09:37:58;;;;;;;3.27;1.70;;;16.10;69.50;;;18.68;50.50;100683.84;5073403;28;20198;-59
2022/11/08 09:40:38;;;;;;;4.50;2.10;;;16.20;69.60;;;18.73;50.60;100674.09;5077829;28;20588;-56
2022/11/08 09:43:28;;;;;;;6.47;2.93;;;16.20;69.80;;;18.79;49.90;100667.84;5093618;28;20188;-58
2022/11/08 09:45:56;;;;;;;5.10;2.40;;;16.20;69.20;;;18.79;49.99;100667.84;5093556;28;20173;-59
2022/11/08 09:48:32;;;;;;;3.00;2.50;;;16.30;69.10;;;18.76;50.14;100664.81;5093582;28;20238;-56
2022/11/08 09:51:06;;;;;;;3.37;1.80;;;16.30;68.80;;;18.91;50.23;100665.19;5097904;28;20226;-59
2022/11/08 09:53:46;;;;;;;4.77;2.30;;;16.40;69.00;;;19.01;49.83;100659.28;5093345;28;20209;-59
2022/11/08 09:56:25;;;;;;;3.73;2.30;;;16.50;68.80;;;19.04;49.08;100658.84;5072888;28;20178;-59
2022/11/08 09:59:00;;;;;;;4.93;2.07;;;16.50;68.20;;;19.14;49.50;100656.38;5072879;28;20208;-56
2022/11/08 10:01:31;;;;;;;3.60;1.50;;;16.60;68.20;;;19.20;48.67;100653.63;5073079;28;20214;-59
2022/11/08 10:04:04;;;;;;;4.07;2.03;;;16.70;67.50;;;19.13;48.79;100644.09;5086076;28;20236;-58
2022/11/08 10:06:52;;;;;;;5.87;1.90;;;16.70;67.30;;;19.18;48.83;100636.22;5093452;28;20177;-59
2022/11/08 10:09:52;;;;;;;2.67;1.90;;;16.70;67.40;;;19.10;48.47;100637.38;5091697;28;20211;-58
2022/11/08 10:12:30;;;;;;;5.63;2.07;;;16.70;66.60;;;19.19;48.53;100649.31;5072731;28;20259;-60
2022/11/08 10:15:13;;;;;;;5.53;1.53;;;16.80;66.60;;;19.23;48.13;100631.78;5073044;28;20227;-58
2022/11/08 10:18:20;;;;;;;6.50;2.03;;;16.80;66.10;;;19.35;47.64;100635.25;5073695;28;20272;-57
2022/11/08 10:21:13;;;;;;;4.63;1.80;;;16.90;66.00;;;19.44;47.43;100635.75;5047077;28;20219;-58
2022/11/08 10:23:44;;;;;;;3.27;2.00;;;16.90;65.60;;;19.44;47.61;100628.56;5093648;28;20177;-58
2022/11/08 10:26:16;;;;;;;2.03;1.60;;;17.00;65.30;;;19.56;47.02;100620.53;5093473;28;20172;-58
2022/11/08 10:28:55;;;;;;;5.80;1.77;;;17.00;65.30;;;19.65;46.62;100612.94;5092122;28;20207;-58
2022/11/08 10:31:22;;;;;;;2.83;1.83;;;17.10;64.80;;;19.63;46.92;100621.19;5054557;28;20217;-58
2022/11/08 10:33:52;;;;;;;4.13;1.90;;;17.10;64.10;;;19.57;46.90;100614.13;5071443;28;20230;-59
2022/11/08 10:36:29;;;;;;;2.53;1.90;;;17.20;64.50;;;19.69;46.49;100604.22;5071159;28;20264;-58
2022/11/08 10:39:04;;;;;;;2.67;1.83;;;17.20;64.40;;;19.62;46.44;100608.06;5084157;28;20275;-57
2022/11/08 10:41:46;;;;;;;4.40;1.53;;;17.20;63.20;;;19.56;46.52;100604.50;5093655;28;20222;-58
2022/11/08 10:44:19;;;;;;;2.67;1.40;;;17.30;63.60;;;19.66;46.70;100599.34;5097227;28;20204;-59
2022/11/08 10:46:50;;;;;;;2.33;1.70;;;17.30;63.90;;;19.82;46.21;100608.47;5097565;28;20366;-59
2022/11/08 10:49:21;;;;;;;4.27;1.93;;;17.40;63.80;;;19.68;46.33;100599.94;5095577;28;20192;-57
2022/11/08 10:51:53;;;;;;;2.33;1.80;;;17.30;63.10;;;19.66;46.33;100599.34;5111134;28;20219;-59