Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:28;;;;;;;18.60;3.95;;;;;;;8.18;100.00;99680.03;4973591;28;20397;-85
2022/10/12 00:03:53;;;;;;;11.65;4.30;;;;;;;8.26;100.00;99698.38;4969748;28;20050;-84
2022/10/12 00:06:22;;;;;;;14.93;4.57;;;;;;;8.21;100.00;99685.78;4968630;28;20026;-85
2022/10/12 00:08:50;;;;;;;14.27;4.00;;;;;;;8.11;100.00;99678.09;4971213;28;20089;-84
2022/10/12 00:11:25;;;;;;;12.75;4.40;;;;;;;8.14;100.00;99688.22;4955033;28;20133;-85
2022/10/12 00:13:51;;;;;;;12.18;4.60;;;;;;;8.12;100.00;99682.34;4972152;28;20117;-85
2022/10/12 00:16:19;;;;;;;16.75;4.60;;;;;;;8.14;100.00;99696.06;4966495;28;20489;-84
2022/10/12 00:18:50;;;;;;;21.05;5.50;;;;;;;8.13;100.00;99686.59;4953552;28;20505;-84
2022/10/12 00:21:16;;;;;;;14.45;4.45;;;;;;;8.09;100.00;99692.31;4969659;28;20023;-84
2022/10/12 00:23:43;;;;;;;13.75;4.60;;;;;;;7.94;100.00;99663.38;4967626;28;20085;-84
2022/10/12 00:26:15;;;;;;;16.27;4.57;;;;;;;8.01;100.00;99687.88;4971082;28;20035;-84
2022/10/12 00:28:42;;;;;;;15.98;4.80;;;;;;;7.94;100.00;99685.09;4972123;28;20051;-85
2022/10/12 00:31:15;;;;;;;16.70;5.40;;;;;;;7.85;100.00;99675.59;4966977;28;20035;-84
2022/10/12 00:33:41;;;;;;;13.27;4.60;;;;;;;7.83;100.00;99670.53;4952910;28;20046;-84
2022/10/12 00:36:24;;;;;;;11.57;4.25;;;;;;;7.94;100.00;99676.44;4970169;28;20425;-83
2022/10/12 00:38:51;;;;;;;12.05;4.40;;;;;;;7.95;100.00;99686.72;4972205;28;20035;-84
2022/10/12 00:41:19;;;;;;;22.30;5.63;;;;;;;7.86;100.00;99675.47;4953334;28;20054;-84
2022/10/12 00:43:46;;;;;;;12.57;3.95;;;;;;;7.99;100.00;99676.75;4955895;28;20110;-82
2022/10/12 00:46:34;;;;;;;11.00;4.07;;;;;;;8.06;100.00;99677.78;4971557;28;20501;-84
2022/10/12 00:49:08;;;;;;;15.27;4.43;;;;;;;7.95;100.00;99649.31;4953219;28;20054;-85
2022/10/12 00:51:39;;;;;;;18.83;4.80;;;;;;;8.03;100.00;99645.91;4962720;28;20480;-82
2022/10/12 00:54:09;;;;;;;13.50;3.67;;;;;;;8.18;100.00;99651.28;4948183;28;20387;-83
2022/10/12 00:56:38;;;;;;;13.75;5.75;;;;;;;8.25;100.00;99636.56;4950361;28;20485;-84
2022/10/12 00:59:09;;;;;;;14.00;4.30;;;;;;;8.38;100.00;99655.19;4961941;28;20596;-83
2022/10/12 01:01:36;;;;;;;16.80;4.68;;;;;;;8.35;100.00;99655.53;4968174;28;20453;-83
2022/10/12 01:04:02;;;;;;;17.67;4.50;;;;;;;8.47;100.00;99647.34;4965585;28;20031;-83
2022/10/12 01:06:30;;;;;;;12.68;4.07;;;;;;;8.49;100.00;99645.38;4965980;28;20031;-82
2022/10/12 01:08:56;;;;;;;16.88;4.18;;;;;;;8.51;100.00;99635.59;4951053;28;20062;-82
2022/10/12 01:11:22;;;;;;;24.38;5.90;;;;;;;8.46;100.00;99635.25;4963208;28;20506;-82
2022/10/12 01:13:47;;;;;;;13.45;4.13;;;;;;;8.48;100.00;99633.28;4963381;28;20042;-83
2022/10/12 01:16:25;;;;;;;17.05;3.92;;;;;;;8.53;100.00;99638.88;4966034;28;20033;-83
2022/10/12 01:19:10;;;;;;;17.98;4.88;;;;;;;8.50;100.00;99641.81;4978798;28;20054;-83
2022/10/12 01:21:45;;;;;;;14.70;4.43;;;;;;;8.50;100.00;99649.66;4960785;28;20058;-83
2022/10/12 01:24:29;;;;;;;19.30;5.80;;;;;;;8.51;100.00;99640.84;4961612;28;20030;-83
2022/10/12 01:27:03;;;;;;;;;;;;;;;8.53;100.00;99638.88;4961948;28;20038;-84
2022/10/12 01:29:51;;;;;;;16.83;4.88;;;;;;;8.53;100.00;99636.25;4976992;28;19924;-84
2022/10/12 01:32:42;;;;;;;11.20;4.10;;;;;;;8.60;100.00;99637.22;4961182;28;20038;-83
2022/10/12 01:35:31;;;;;;;15.98;5.13;;;;;;;8.47;100.00;99608.91;4961109;28;20515;-83
2022/10/12 01:38:15;;;;;;;16.92;4.78;;;;;;;8.61;100.00;99631.00;4961031;28;20105;-84
2022/10/12 01:40:50;;;;;;;13.85;4.20;;;;;;;8.48;100.00;99601.91;4977076;28;20450;-83
2022/10/12 01:43:22;;;;;;;14.82;5.28;;;;;;;8.65;100.00;99613.16;4994212;28;20116;-83
2022/10/12 01:45:48;;;;;;;19.52;4.90;;;;;;;8.64;100.00;99608.91;4960958;28;20042;-82
2022/10/12 01:48:14;;;;;;;13.20;4.85;;;;;;;8.64;100.00;99607.09;4961025;28;20033;-82
2022/10/12 01:50:59;;;;;;;17.15;4.25;;;;;;;8.67;100.00;99590.25;4961020;28;20037;-84
2022/10/12 01:53:41;;;;;;;15.20;4.28;;;;;;;8.69;100.00;99602.19;4977340;28;20141;-83
2022/10/12 01:56:15;;;;;;;14.52;4.05;;;;;;;8.76;100.00;99593.66;4977264;28;20552;-83
2022/10/12 01:58:58;;;;;;;19.83;4.95;;;;;;;8.73;100.00;99583.53;4961246;28;20034;-84
2022/10/12 02:01:39;;;;;;;11.70;3.95;;;;;;;8.69;100.00;99570.78;4992836;28;20516;-84
2022/10/12 02:04:13;;;;;;;17.75;4.35;;;;;;;8.78;100.00;99578.59;4975297;28;20026;-83
2022/10/12 02:06:48;;;;;;;14.18;4.03;;;;;;;8.56;100.00;99537.31;4994729;28;20057;-84
2022/10/12 02:09:25;;;;;;;13.68;4.38;;;;;;;8.74;100.00;99559.00;4976023;28;20101;-85
2022/10/12 02:11:56;;;;;;;15.57;3.80;;;;;;;8.57;100.00;99538.94;4957448;28;20030;-84
2022/10/12 02:14:26;;;;;;;13.18;4.47;;;;;;;8.74;100.00;99548.53;4977220;28;20080;-83
2022/10/12 02:16:58;;;;;;;13.05;5.18;;;;;;;8.78;100.00;99549.81;4977078;28;20041;-83
2022/10/12 02:19:27;;;;;;;22.08;4.22;;;;;;;8.78;100.00;99555.03;4960383;28;20528;-83
2022/10/12 02:21:56;;;;;;;17.45;4.70;;;;;;;8.67;100.00;99541.34;4993958;28;20027;-84
2022/10/12 02:24:22;;;;;;;15.15;4.68;;;;;;;8.68;100.00;99532.53;4961327;28;20088;-83
2022/10/12 02:26:52;;;;;;;11.85;4.20;;;;;;;8.63;100.00;99521.72;4977631;28;20084;-84
2022/10/12 02:29:24;;;;;;;13.10;4.38;;;;;;;8.57;100.00;99517.19;4977396;28;20393;-84
2022/10/12 02:31:50;;;;;;;12.50;4.32;;;;;;;8.69;100.00;99526.31;4960346;28;20039;-85
2022/10/12 02:34:18;;;;;;;20.50;5.13;;;;;;;8.61;100.00;99508.00;4976309;28;20030;-83
2022/10/12 02:37:08;;;;;;;16.58;5.07;;;;;;;8.70;100.00;99529.72;4959912;28;20088;-84
2022/10/12 02:40:09;;;;;;;16.40;4.47;;;;;;;8.69;100.00;99521.06;4976217;28;20403;-85
2022/10/12 02:42:39;;;;;;;18.73;4.93;;;;;;;8.56;100.00;99523.41;4957550;28;20034;-84
2022/10/12 02:45:09;;;;;;;20.73;5.35;;;;;;;8.59;100.00;99525.66;4959587;28;20065;-84
2022/10/12 02:47:36;;;;;;;21.90;5.93;;;;;;;8.48;100.00;99515.56;4975146;28;20034;-84
2022/10/12 02:50:03;;;;;;;20.65;5.85;;;;;;;8.54;100.00;99522.75;4959783;28;20087;-84
2022/10/12 02:52:31;;;;;;;19.02;5.85;;;;;;;8.31;100.00;99459.84;4959142;28;20539;-82
2022/10/12 02:54:58;;;;;;;20.05;5.40;;;;;;;8.62;100.00;99499.16;4959658;28;20030;-83
2022/10/12 02:57:25;;;;;;;22.58;5.72;;;;;;;8.76;100.00;99502.06;4991925;28;20508;-84
2022/10/12 02:59:51;;;;;;;14.30;6.20;;;;;;;8.81;100.00;99505.78;4959181;28;20066;-83
2022/10/12 03:02:16;;;;;;;19.38;5.65;;;;;;;8.76;100.00;99509.91;4992949;28;20117;-83
2022/10/12 03:04:42;;;;;;;17.45;6.25;;;;;;;8.82;100.00;99496.13;4975258;28;20472;-82
2022/10/12 03:07:08;;;;;;;18.30;5.03;;;;;;;8.85;100.00;99487.94;4975517;28;20027;-85
2022/10/12 03:09:34;;;;;;;18.02;5.55;;;;;;;8.60;100.00;99435.72;4976208;28;20030;-84
2022/10/12 03:12:00;;;;;;;21.65;5.57;;;;;;;8.73;100.00;99450.06;4975579;28;20050;-84
2022/10/12 03:14:31;;;;;;;15.23;5.30;;;;;;;8.93;100.00;99480.03;4976328;28;20511;-84
2022/10/12 03:17:00;;;;;;;15.98;5.78;;;;;;;8.96;100.00;99484.94;4974220;28;20092;-84
2022/10/12 03:19:28;;;;;;;14.85;6.20;;;;;;;8.80;100.00;99480.59;4975633;28;20065;-83
2022/10/12 03:21:54;;;;;;;20.20;5.00;;;;;;;8.95;100.00;99488.53;4975487;28;20022;-85
2022/10/12 03:24:24;;;;;;;15.07;4.53;;;;;;;8.89;100.00;99470.91;4975968;28;20022;-84
2022/10/12 03:26:52;;;;;;;15.85;5.28;;;;;;;8.71;100.00;99445.81;4974630;28;20033;-83
2022/10/12 03:29:19;;;;;;;15.68;5.03;;;;;;;9.00;100.00;99469.69;4992855;28;20027;-86
2022/10/12 03:31:45;;;;;;;19.33;5.13;;;;;;;9.07;100.00;99488.16;4976116;28;20447;-84
2022/10/12 03:34:10;;;;;;;12.48;4.78;;;;;;;8.89;100.00;99454.38;4991839;28;20067;-84
2022/10/12 03:36:36;;;;;;;17.33;4.90;;;;;;;9.17;100.00;99483.47;4993051;28;20122;-84
2022/10/12 03:39:01;;;;;;;18.08;4.47;;;;;;;9.16;100.00;99467.97;4993839;28;20034;-85
2022/10/12 03:41:27;;;;;;;19.38;5.68;;;;;;;9.00;100.00;99448.75;4993586;28;20030;-85
2022/10/12 03:43:52;;;;;;;18.52;5.88;;;;;;;9.05;100.00;99458.72;4959905;28;20034;-84
2022/10/12 03:46:18;;;;;;;18.63;5.38;;;;;;;8.76;100.00;99426.16;4975784;28;20428;-83
2022/10/12 03:48:44;;;;;;;20.90;5.63;;;;;;;9.20;100.00;99466.63;4960021;28;20622;-84
2022/10/12 03:51:10;;;;;;;14.43;5.25;;;;;;;9.19;100.00;99463.16;4959838;28;20037;-84
2022/10/12 03:53:35;;;;;;;15.05;5.25;;;;;;;9.20;100.00;99454.31;4973967;28;20081;-83
2022/10/12 03:56:01;;;;;;;17.80;5.40;;;;;;;9.28;100.00;99456.91;4975287;28;20026;-84
2022/10/12 03:58:27;;;;;;;18.98;5.63;;;;;;;9.10;100.00;99451.13;4976316;28;20496;-83
2022/10/12 04:00:54;;;;;;;23.17;5.55;;;;;;;9.22;100.00;99462.81;4960077;28;20072;-85
2022/10/12 04:03:20;;;;;;;20.48;6.93;;;;;;;9.27;100.00;99459.69;4959618;28;20058;-83
2022/10/12 04:05:56;;;;;;;15.23;5.30;;;;;;;9.38;100.00;99461.06;4975654;28;20068;-84
2022/10/12 04:08:23;;;;;;;12.18;5.00;;;;;;;9.36;100.00;99463.06;4958466;28;20046;-84
2022/10/12 04:10:51;;;;;;;16.35;4.93;;;;;;;9.40;100.00;99459.91;4974907;28;20039;-82
2022/10/12 04:13:19;;;;;;;21.95;5.93;;;;;;;9.38;100.00;99472.38;4992293;28;20465;-83
2022/10/12 04:15:45;;;;;;;24.40;5.85;;;;;;;9.27;100.00;99452.66;4975064;28;20121;-84
2022/10/12 04:18:10;;;;;;;22.13;6.18;;;;;;;9.27;100.00;99454.44;4958847;28;20117;-83
2022/10/12 04:20:36;;;;;;;16.70;4.88;;;;;;;9.14;100.00;99436.69;4959102;28;20066;-83
2022/10/12 04:23:02;;;;;;;17.90;6.07;;;;;;;9.25;100.00;99452.00;4960118;28;20030;-83
2022/10/12 04:25:27;;;;;;;18.08;5.38;;;;;;;9.27;100.00;99462.28;4962468;28;20031;-82
2022/10/12 04:27:53;;;;;;;17.75;6.10;;;;;;;9.14;100.00;99439.31;4979309;28;20045;-83
2022/10/12 04:30:18;;;;;;;16.33;5.20;;;;;;;9.21;100.00;99460.38;4996102;28;20037;-83
2022/10/12 04:32:45;;;;;;;18.63;4.93;;;;;;;9.21;100.00;99458.56;4979108;28;20045;-84
2022/10/12 04:35:10;;;;;;;19.88;6.60;;;;;;;9.11;100.00;99442.28;4996396;28;20484;-83
2022/10/12 04:37:36;;;;;;;13.13;5.70;;;;;;;9.00;100.00;99433.84;4978586;28;20026;-84
2022/10/12 04:40:03;;;;;;;15.63;6.43;;;;;;;9.10;100.00;99459.00;4995872;28;20072;-84
2022/10/12 04:42:29;;;;;;;13.95;5.13;;;;;;;9.13;100.00;99448.16;4961253;28;20033;-84
2022/10/12 04:44:54;;;;;;;15.38;5.75;;;;;;;9.04;100.00;99433.47;4978403;28;20038;-83
2022/10/12 04:47:20;;;;;;;13.85;5.22;;;;;;;9.08;100.00;99429.56;4962323;28;20022;-84
2022/10/12 04:49:46;;;;;;;13.77;5.25;;;;;;;9.09;100.00;99431.19;4978220;28;20038;-83
2022/10/12 04:52:12;;;;;;;15.50;5.80;;;;;;;9.12;100.00;99436.84;4995786;28;20030;-82
2022/10/12 04:54:37;;;;;;;22.02;6.15;;;;;;;9.04;100.00;99426.47;4962419;28;20045;-83
2022/10/12 04:57:03;;;;;;;17.70;5.22;;;;;;;9.00;100.00;99418.13;4978542;28;20030;-83
2022/10/12 04:59:28;;;;;;;18.17;5.55;;;;;;;8.92;100.00;99431.28;4978235;28;20053;-84
2022/10/12 05:01:54;;;;;;;19.48;5.95;;;;;;;8.99;100.00;99416.50;4962209;28;20384;-84
2022/10/12 05:04:20;;;;;;;18.38;5.10;;;;;;;9.13;100.00;99424.59;4978524;28;20380;-83
2022/10/12 05:06:45;;;;;;;19.88;5.25;;;;;;;8.91;100.00;99385.16;4978210;28;20026;-84
2022/10/12 05:09:11;;;;;;;21.95;5.88;;;;;;;8.95;100.00;99393.47;4977810;28;20032;-84
2022/10/12 05:11:37;;;;;;;17.90;5.90;;;;;;;9.10;100.00;99410.03;4995323;28;20042;-83
2022/10/12 05:14:05;;;;;;;19.88;6.07;;;;;;;9.11;100.00;99398.56;4961664;28;20491;-83
2022/10/12 05:16:31;;;;;;;23.67;6.75;;;;;;;8.97;100.00;99402.78;4961752;28;20109;-84
2022/10/12 05:18:56;;;;;;;21.05;5.40;;;;;;;9.05;100.00;99404.50;4961092;28;20420;-83
2022/10/12 05:21:22;;;;;;;15.00;5.65;;;;;;;8.95;100.00;99383.00;4994683;28;20037;-81
2022/10/12 05:23:51;;;;;;;22.80;5.85;;;;;;;9.07;100.00;99406.97;4961555;28;20521;-82
2022/10/12 05:26:17;;;;;;;17.52;5.60;;;;;;;9.10;100.00;99402.19;4961627;28;20549;-81
2022/10/12 05:28:43;;;;;;;15.25;5.30;;;;;;;8.99;100.00;99387.69;4977624;28;20037;-84
2022/10/12 05:31:08;;;;;;;20.23;6.13;;;;;;;8.86;100.00;99363.94;4977249;28;20388;-84
2022/10/12 05:33:35;;;;;;;22.20;6.00;;;;;;;9.16;100.00;99394.63;4978053;28;20124;-81
2022/10/12 05:36:06;;;;;;;17.85;6.75;;;;;;;9.21;100.00;99372.13;4977052;28;20066;-83
2022/10/12 05:38:32;;;;;;;12.23;5.40;;;;;;;9.37;100.00;99399.19;4993530;28;20368;-84
2022/10/12 05:40:57;;;;;;;16.67;5.43;;;;;;;9.34;100.00;99391.69;4976902;28;20027;-84
2022/10/12 05:43:23;;;;;;;18.77;5.38;;;;;;;9.39;100.00;99384.94;4961169;28;20088;-84
2022/10/12 05:45:48;;;;;;;20.85;5.43;;;;;;;9.22;100.00;99363.28;4977191;28;20036;-82
2022/10/12 05:48:14;;;;;;;11.23;5.78;;;;;;;9.41;100.00;99396.03;4977224;28;20035;-82
2022/10/12 05:50:40;;;;;;;12.55;6.07;;;;;;;9.43;100.00;99385.34;4961122;28;20448;-84
2022/10/12 05:53:06;;;;;;;20.45;6.50;;;;;;;9.40;100.00;99385.72;4977589;28;20034;-82
2022/10/12 05:55:31;;;;;;;12.85;4.82;;;;;;;9.42;100.00;99384.56;4978105;28;20081;-83
2022/10/12 05:57:57;;;;;;;16.92;6.15;;;;;;;9.45;100.00;99388.66;4977162;28;20506;-83
2022/10/12 06:00:23;;;;;;;18.38;5.78;;;;;;;9.35;100.00;99361.88;4976611;28;20393;-83
2022/10/12 06:02:48;;;;;;;20.52;6.60;;;;;;;9.50;100.00;99385.47;4960397;28;20019;-82
2022/10/12 06:05:14;;;;;;;21.10;10.05;;;;;;;9.43;100.00;99369.63;4976278;28;20034;-83
2022/10/12 06:07:39;;;;;;;24.77;8.65;;;;;;;9.46;100.00;99379.78;4960592;28;20393;-83
2022/10/12 06:10:06;;;;;;;21.35;7.78;;;;;;;9.56;100.00;99377.72;4960436;28;20053;-81
2022/10/12 06:12:40;;;;;;;17.65;7.93;;;;;;;9.38;100.00;99353.66;4959873;28;20469;-82
2022/10/12 06:15:06;;;;;;;15.80;7.40;;;;;;;9.52;100.00;99383.47;4976190;28;20531;-83
2022/10/12 06:17:32;;;;;;;20.20;6.30;;;;;;;9.43;100.00;99373.09;4975723;28;20515;-83
2022/10/12 06:19:58;;;;;;;16.40;5.85;;;;;;;9.41;100.00;99374.25;4976175;28;20070;-83
2022/10/12 06:22:23;;;;;;;20.80;6.55;;;;;;;9.41;100.00;99363.75;4960976;28;20475;-84
2022/10/12 06:24:49;;;;;;;17.42;6.38;;;;;;;9.40;100.00;99370.81;4976180;28;20030;-83
2022/10/12 06:27:17;;;;;;;25.63;6.60;;;;;;;9.45;100.00;99374.72;4961745;28;20029;-85
2022/10/12 06:29:43;;;;;;;22.23;6.20;;;;;;;9.44;100.00;99360.81;4973648;28;20104;-84
2022/10/12 06:32:09;;;;;;;22.42;6.25;;;;;;;9.51;100.00;99353.03;4974451;28;20034;-84
2022/10/12 06:34:34;;;;;;;19.05;6.25;;;;;;;9.43;100.00;99357.38;4975371;28;20109;-83
2022/10/12 06:37:00;;;;;;;22.40;6.60;;;;;;;9.47;100.00;99343.91;4974567;28;20030;-83
2022/10/12 06:39:26;;;;;;;17.85;6.45;;;;;;;9.65;100.00;99354.06;4973662;28;20026;-82
2022/10/12 06:41:53;;;;;;;19.00;6.78;;;;;;;9.73;100.00;99359.19;4975589;28;20130;-84
2022/10/12 06:44:21;;;;;;;16.90;7.18;;;;;;;9.75;100.00;99346.72;4975224;28;20030;-84
2022/10/12 06:46:48;;;;;;;15.32;6.30;;;;;;;9.83;100.00;99351.88;4973908;28;20033;-82
2022/10/12 06:49:14;;;;;;;18.75;5.78;;;;;;;9.70;100.00;99320.25;4958224;28;20526;-86
2022/10/12 06:51:40;;;;;;;27.38;7.50;;;;;;;9.55;100.00;99326.28;4974575;28;20049;-85
2022/10/12 06:54:05;;;;;;;15.48;6.00;;;;;;;9.86;100.00;99351.50;4975058;28;20034;-85
2022/10/12 06:56:31;;;;;;;13.80;5.72;;;;;;;9.80;100.00;99323.38;4975302;28;20026;-84
2022/10/12 06:58:57;;;;;;;17.38;6.05;;;;;;;9.87;100.00;99323.47;4974772;28;20038;-82
2022/10/12 07:01:23;;;;;;;18.13;6.35;;;;;;;10.07;100.00;99339.47;4993995;28;20396;-86
2022/10/12 07:03:49;;;;;;;19.65;5.55;;;;;;;10.04;100.00;99329.34;4960559;28;20476;-84
2022/10/12 07:06:14;;;;;;;20.48;5.63;;;;;;;10.05;100.00;99317.84;4973800;28;20495;-82
2022/10/12 07:08:41;;;;;;;20.35;5.88;;;;;;;10.10;100.00;99318.09;4974563;28;20133;-82
2022/10/12 07:11:09;;;;;;;18.63;6.20;;;;;;;10.22;100.00;99322.84;4974322;28;20488;-86
2022/10/12 07:13:35;;;;;;;14.55;6.15;;;;;;;10.07;100.00;99313.22;4958321;28;20509;-82
2022/10/12 07:16:02;;;;;;;21.05;6.57;;;;;;;10.10;100.00;99297.13;4958039;28;20472;-84
2022/10/12 07:18:28;;;;;;;15.90;6.38;;;;;;;10.32;100.00;99298.94;4974727;28;20053;-83
2022/10/12 07:20:58;;;;;;;22.02;6.18;;;;;;;10.51;100.00;99319.34;4975739;28;20384;-83
2022/10/12 07:23:25;;;;;;;16.60;5.85;;;;;;;10.54;100.00;99290.13;4991726;28;20045;-82
2022/10/12 07:25:51;;;;;;;23.10;6.47;;;;;;;10.75;100.00;99306.03;4974892;28;20040;-84
2022/10/12 07:28:17;;;;;;;27.85;6.53;;;;;;;10.62;100.00;99301.50;4992687;28;20030;-84
2022/10/12 07:30:44;;;;;;;20.17;6.78;;;;;;;10.81;100.00;99307.94;4991599;28;20053;-83
2022/10/12 07:33:10;;;;;;;17.80;5.90;;;;;;;10.88;100.00;99292.22;4991681;28;20097;-83
2022/10/12 07:35:36;;;;;;;26.83;6.82;;;;;;;10.96;100.00;99289.47;4959083;28;20122;-83
2022/10/12 07:38:02;;;;;;;24.45;7.38;;;;;;;11.08;100.00;99302.88;4959628;28;20056;-84
2022/10/12 07:40:28;;;;;;;23.50;6.95;;;;;;;11.10;100.00;99279.84;4974450;28;20040;-85
2022/10/12 07:42:54;;;;;;;26.85;7.15;;;;;;;11.16;100.00;99299.28;4975057;28;20125;-85
2022/10/12 07:45:20;;;;;;;16.92;6.32;;;;;;;11.41;100.00;99297.03;4975299;28;20026;-83
2022/10/12 07:47:46;;;;;;;12.85;6.30;;;;;;;11.36;100.00;99288.91;4975131;28;20500;-86
2022/10/12 07:50:13;;;;;;;18.73;6.35;;;;;;;11.39;100.00;99291.13;4974837;28;20030;-84
2022/10/12 07:52:42;;;;;;;24.40;7.22;;;;;;;11.29;100.00;99265.19;4958071;28;20422;-83
2022/10/12 07:55:17;;;;;;;22.08;6.43;;;;;;;11.57;100.00;99286.19;4975002;28;20026;-85
2022/10/12 07:57:45;;;;;;;24.23;6.50;;;;;;;11.73;100.00;99289.50;4975357;28;20034;-85
2022/10/12 08:00:11;;;;;;;17.60;6.72;;;;;;;11.49;100.00;99259.25;4978774;28;20073;-86
2022/10/12 08:02:37;;;;;;;18.10;6.72;;;;;;;11.80;100.00;99306.13;4962232;28;20034;-86
2022/10/12 08:05:03;;;;;;;15.88;6.47;;;;;;;11.92;100.00;99305.56;4996304;28;20038;-84
2022/10/12 08:07:28;;;;;;;24.38;6.55;;;;;;;11.89;100.00;99311.22;4996585;28;20034;-85
2022/10/12 08:09:54;;;;;;;11.90;5.80;;;;;;;11.97;100.00;99311.03;4959846;28;20454;-85
2022/10/12 08:12:19;;;;;;;20.63;6.07;;;;;;;11.93;100.00;99307.16;4995579;28;20030;-85
2022/10/12 08:14:46;;;;;;;19.95;7.45;;;;;;;11.69;100.00;99257.53;4996552;28;20146;-85
2022/10/12 08:17:11;;;;;;;17.63;6.03;;;;;;;12.11;100.00;99299.56;4978579;28;20062;-84
2022/10/12 08:19:38;;;;;;;22.13;5.80;;;;;;;12.26;100.00;99309.13;4978728;28;20465;-84
2022/10/12 08:22:03;;;;;;;18.70;6.93;;;;;;;12.12;100.00;99306.47;4962839;28;20030;-84
2022/10/12 08:24:29;;;;;;;18.35;6.78;;;;;;;11.96;100.00;99281.28;4978645;28;20084;-85
2022/10/12 08:26:55;;;;;;;18.25;8.13;;;;;;;12.34;100.00;99295.78;4978238;28;20027;-84
2022/10/12 08:29:20;;;;;;;23.58;6.95;;;;;;;12.31;100.00;99293.56;4995861;28;20026;-85
2022/10/12 08:31:49;;;;;;;20.33;6.60;;;;;;;12.25;100.00;99297.78;4962509;28;20139;-85
2022/10/12 08:34:15;;;;;;;18.05;7.25;;;;;;;12.59;100.00;99332.09;4962594;28;20503;-85
2022/10/12 08:36:41;;;;;;;13.90;7.13;;;;;;;12.51;100.00;99317.28;4962077;28;20484;-84
2022/10/12 08:39:07;;;;;;;28.10;7.60;;;;;;;12.62;100.00;99308.00;4978751;28;20031;-83
2022/10/12 08:41:39;;;;;;;19.65;7.93;;;;;;;12.83;100.00;99319.34;4962588;28;20030;-84
2022/10/12 08:44:42;;;;;;;20.00;6.90;;;;;;;12.81;100.00;99324.00;4995902;28;20037;-85
2022/10/12 08:47:37;;;;;;;13.07;7.30;;;;;;;12.77;100.00;99312.22;4976904;28;20026;-85
2022/10/12 08:50:06;;;;;;;29.50;8.13;;;;;;;12.68;100.00;99322.97;4985206;28;20141;-84
2022/10/12 08:52:40;;;;;;;20.45;8.32;;;;;;;12.50;100.00;99294.63;4995952;28;20031;-83
2022/10/12 08:55:18;;;;;;;19.83;7.60;;;;;;;12.29;100.00;99256.09;4978198;28;20463;-82
2022/10/12 08:57:44;;;;;;;14.40;6.82;;;;;;;12.74;100.00;99320.53;4993535;28;20038;-84
2022/10/12 09:00:14;;;;;;;21.17;8.75;;;;;;;12.67;100.00;99300.28;4963099;28;20100;-85
2022/10/12 09:03:17;;;;;;;16.60;6.97;;;;;;;12.74;100.00;99325.81;4979059;28;20080;-87
2022/10/12 09:05:52;;;;;;;17.40;7.07;;;;;;;12.81;100.00;99310.84;4931488;28;20133;-86
2022/10/12 09:08:52;;;;;;;15.65;6.32;;;;;;;13.00;100.00;99317.09;4976684;28;20037;-86
2022/10/12 09:11:27;;;;;;;23.33;8.00;;;;;;;12.68;100.00;99322.19;4976474;28;20046;-86
2022/10/12 09:13:59;;;;;;;20.83;7.75;;;;;;;12.79;100.00;99318.13;4979014;28;20129;-85
2022/10/12 09:16:28;;;;;;;19.65;7.10;;;;;;;12.91;100.00;99311.22;4963342;28;20484;-85
2022/10/12 09:18:57;;;;;;;22.00;8.43;;;;;;;13.02;100.00;99307.16;4979390;28;20057;-86
2022/10/12 09:21:26;;;;;;;23.15;7.63;;;;;;;13.06;100.00;99299.69;4996342;28;20073;-86
2022/10/12 09:23:55;;;;;;;19.95;8.40;;;;;;;13.36;100.00;99299.22;4978929;28;20042;-84
2022/10/12 09:26:33;;;;;;;19.23;7.78;;;;;;;13.55;100.00;99290.47;4979687;28;20034;-86
2022/10/12 09:28:58;;;;;;;23.05;7.60;;;;;;;13.13;100.00;99268.84;4980474;28;20035;-86
2022/10/12 09:31:46;;;;;;;17.00;7.15;;;;;;;13.57;100.00;99288.47;4979346;28;20039;-85
2022/10/12 09:34:12;;;;;;;24.23;8.57;;;;;;;13.30;100.00;99279.78;4997018;28;20028;-85
2022/10/12 09:36:39;;;;;;;22.92;8.13;;;;;;;13.47;100.00;99274.09;4963035;28;20100;-86
2022/10/12 09:39:17;;;;;;;25.10;8.75;;;;;;;13.11;100.00;99245.34;4979336;28;20085;-85
2022/10/12 09:41:47;;;;;;;17.10;8.05;;;;;;;13.22;100.00;99272.91;4978963;28;20452;-85
2022/10/12 09:44:30;;;;;;;23.40;8.52;;;;;;;13.28;100.00;99274.69;4968344;28;20182;-89
2022/10/12 09:47:05;;;;;;;21.60;9.15;;;;;;;12.92;100.00;99262.00;4961934;28;20038;-86
2022/10/12 09:49:41;;;;;;;18.80;7.97;;;;;;;13.33;100.00;99292.53;4959784;28;20062;-83
2022/10/12 09:52:08;;;;;;;22.27;9.35;;;;;;;12.77;100.00;99236.66;4962575;28;20445;-83
2022/10/12 09:54:39;;;;;;;22.90;9.45;;;;;;;13.56;100.00;99297.38;4977598;28;20030;-84
2022/10/12 09:57:07;;;;;;;22.42;7.40;;;;;;;13.82;100.00;99263.19;4977192;28;20050;-85
2022/10/12 09:59:41;;;;;;;21.20;8.00;;;;;;;13.78;100.00;99273.38;4977526;28;20052;-85
2022/10/12 10:02:06;;;;;;;19.55;8.15;;;;;;;13.93;100.00;99277.53;4974810;28;20387;-84
2022/10/12 10:04:33;;;;;;;22.52;8.63;;;;;;;14.09;100.00;99279.69;4961672;28;20034;-86
2022/10/12 10:07:27;;;;;;;14.00;6.88;;;;;;;14.38;100.00;99272.22;4978268;28;20096;-85
2022/10/12 10:10:11;;;;;;;23.70;7.25;;;;;;;14.60;100.00;99282.44;4976072;28;20496;-85
2022/10/12 10:12:57;;;;;;;27.67;8.35;;;;;;;14.50;100.00;99264.41;4976794;28;20038;-87
2022/10/12 10:15:26;;;;;;;14.98;7.10;;;;;;;14.63;100.00;99265.31;4977424;28;20109;-86
2022/10/12 10:17:59;;;;;;;26.35;8.63;;;;;;;14.27;100.00;99249.13;4995087;28;20045;-85
2022/10/12 10:20:50;;;;;;;16.52;6.85;;;;;;;14.67;100.00;99256.75;4994029;28;20552;-86
2022/10/12 10:23:48;;;;;;;19.52;7.05;;;;;;;14.70;100.00;99264.25;4993573;28;20026;-85
2022/10/12 10:26:15;;;;;;;20.75;6.93;;;;;;;14.91;100.00;99258.84;4994288;28;20400;-84
2022/10/12 10:28:43;;;;;;;19.23;7.18;;;;;;;14.76;100.00;99230.91;4959829;28;20069;-84
2022/10/12 10:31:12;;;;;;;15.07;6.70;;;;;;;14.80;100.00;99260.34;4977097;28;20058;-84
2022/10/12 10:33:39;;;;;;;12.20;7.57;;;;;;;14.63;100.00;99257.41;4995276;28;20042;-86
2022/10/12 10:36:22;;;;;;;22.67;9.48;;;;;;;14.75;100.00;99265.50;4962726;28;20493;-86
2022/10/12 10:38:53;;;;;;;19.10;8.25;;;;;;;14.94;100.00;99258.41;4961276;28;20076;-86
2022/10/12 10:41:21;;;;;;;18.30;7.57;;;;;;;14.68;100.00;99250.44;4973722;28;20030;-86
2022/10/12 10:43:48;;;;;;;25.33;7.63;;;;;;;14.69;100.00;99217.72;4961298;28;20536;-85
2022/10/12 10:46:22;;;;;;;15.65;6.25;;;;;;;14.90;100.00;99251.94;4961254;28;20424;-84
2022/10/12 10:49:05;;;;;;;23.13;8.25;;;;;;;14.81;100.00;99220.47;4977003;28;20030;-85
2022/10/12 10:51:58;;;;;;;15.50;6.30;;;;;;;14.91;100.00;99249.06;4958895;28;20050;-86
2022/10/12 10:54:30;;;;;;;19.63;6.47;;;;;;;14.60;100.00;99179.41;4961350;28;20109;-87
2022/10/12 10:57:05;;;;;;;18.13;8.38;;;;;;;14.64;100.00;99209.63;4960450;28;20043;-87
2022/10/12 10:59:56;;;;;;;32.33;10.20;;;;;;;14.89;100.00;99203.53;4960491;28;20027;-85
2022/10/12 11:02:43;;;;;;;21.73;9.18;;;;;;;15.28;100.00;99238.50;4975632;28;20026;-83
2022/10/12 11:05:33;;;;;;;22.23;8.82;;;;;;;15.14;100.00;99239.72;4992630;28;20034;-83
2022/10/12 11:08:04;;;;;;;18.58;7.05;;;;;;;14.82;100.00;99229.22;4975133;28;20030;-84
2022/10/12 11:10:35;;;;;;;15.43;6.22;;;;;;;14.89;100.00;99240.53;4974565;28;20037;-85
2022/10/12 11:13:20;;;;;;;14.90;7.00;;;;;;;14.78;100.00;99230.69;4991624;28;20465;-84
2022/10/12 11:15:56;;;;;;;17.83;6.47;;;;;;;14.63;100.00;99225.69;4974485;28;20480;-83
2022/10/12 11:18:40;;;;;;;19.15;7.47;;;;;;;14.62;100.00;99230.19;4991256;28;20374;-85
2022/10/12 11:21:20;;;;;;;;;;;;;;;14.77;100.00;99234.38;4958726;28;20084;-84
2022/10/12 11:23:52;;;;;;;17.20;5.95;;;;;;;14.81;100.00;99238.19;4957242;28;19917;-84
2022/10/12 11:26:37;;;;;;;17.50;6.32;;;;;;;14.88;100.00;99217.78;4956324;28;20073;-85
2022/10/12 11:29:05;;;;;;;13.85;6.25;;;;;;;14.90;100.00;99201.72;4958341;28;20158;-83
2022/10/12 11:31:38;;;;;;;16.83;6.97;;;;;;;14.68;100.00;99202.88;4958285;28;20038;-84
2022/10/12 11:34:07;;;;;;;16.10;5.78;;;;;;;15.07;100.00;99194.00;4991565;28;20034;-84
2022/10/12 11:36:38;;;;;;;15.85;6.15;;;;;;;15.71;100.00;99214.81;4974557;28;20030;-84