Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:57;;;;;;;35.95;6.45;;;;;;;;;;4979082;28;20411;-79
2021/10/26 00:04:25;;;;;;;24.10;6.43;;;;;;;;;;4979016;28;20046;-78
2021/10/26 00:06:53;;;;;;;31.77;6.30;;;;;;;;;;4979054;28;20077;-78
2021/10/26 00:09:22;;;;;;;28.35;5.95;;;;;;;;;;4979074;28;20046;-76
2021/10/26 00:11:50;;;;;;;24.55;5.43;;;;;;;;;;4976154;28;20077;-79
2021/10/26 00:14:18;;;;;;;22.27;5.22;;;;;;;;;;4975973;28;20058;-79
2021/10/26 00:16:48;;;;;;;27.58;5.55;;;;;;;;;;4962236;28;20042;-77
2021/10/26 00:19:15;;;;;;;22.40;5.38;;;;;;;;;;4996132;28;20068;-78
2021/10/26 00:21:43;;;;;;;19.85;5.45;;;;;;;;;;4995914;28;20075;-77
2021/10/26 00:24:11;;;;;;;15.23;4.63;;;;;;;;;;4996120;28;20118;-74
2021/10/26 00:26:39;;;;;;;19.13;4.90;;;;;;;;;;4995457;28;20054;-78
2021/10/26 00:29:07;;;;;;;23.02;5.28;;;;;;;;;;4978420;28;20065;-78
2021/10/26 00:31:35;;;;;;;23.38;5.20;;;;;;;;;;4962350;28;20066;-77
2021/10/26 00:34:06;;;;;;;27.30;5.75;;;;;;;;;;4995838;28;20046;-77
2021/10/26 00:36:34;;;;;;;23.63;6.18;;;;;;;;;;4977379;28;20562;-78
2021/10/26 00:39:05;;;;;;;29.48;5.65;;;;;;;;;;4978484;28;20077;-78
2021/10/26 00:41:35;;;;;;;29.08;5.85;;;;;;;;;;4978641;28;20432;-75
2021/10/26 00:44:02;;;;;;;31.20;6.18;;;;;;;;;;4978163;28;20048;-79
2021/10/26 00:46:36;;;;;;;22.95;5.55;;;;;;;;;;4962516;28;20050;-78
2021/10/26 00:49:05;;;;;;;25.10;5.45;;;;;;;;;;4978242;28;20051;-75
2021/10/26 00:51:33;;;;;;;22.77;5.55;;;;;;;;;;4978257;28;20042;-75
2021/10/26 00:54:05;;;;;;;19.20;6.47;;;;;;;;;;4962387;28;20047;-78
2021/10/26 00:56:38;;;;;;;30.88;5.85;;;;;;;;;;4978426;28;20070;-75
2021/10/26 00:59:10;;;;;;;21.77;5.97;;;;;;;;;;4977749;28;20054;-78
2021/10/26 01:01:43;;;;;;;22.52;5.28;;;;;;;;;;4977861;28;20423;-79
2021/10/26 01:04:16;;;;;;;25.83;5.40;;;;;;;;;;4978087;28;20050;-78
2021/10/26 01:06:45;;;;;;;23.23;5.50;;;;;;;;;;4978536;28;20125;-75
2021/10/26 01:09:14;;;;;;;29.60;5.50;;;;;;;;;;4961158;28;20499;-78
2021/10/26 01:11:43;;;;;;;20.73;5.47;;;;;;;;;;4977379;28;20118;-78
2021/10/26 01:14:10;;;;;;;21.60;5.97;;;;;;;;;;4995021;28;20042;-79
2021/10/26 01:16:39;;;;;;;20.55;5.57;;;;;;;;;;4977402;28;20089;-78
2021/10/26 01:19:08;;;;;;;31.08;5.45;;;;;;;;;;4977762;28;20042;-79
2021/10/26 01:21:35;;;;;;;21.42;5.88;;;;;;;;;;4977440;28;20133;-78
2021/10/26 01:24:04;;;;;;;20.90;5.10;;;;;;;;;;4977768;28;20561;-78
2021/10/26 01:26:33;;;;;;;28.50;5.35;;;;;;;;;;4983657;28;20047;-78
2021/10/26 01:29:01;;;;;;;20.23;5.38;;;;;;;;;;4993551;28;20049;-79
2021/10/26 01:31:34;;;;;;;25.83;5.13;;;;;;;;;;4978276;28;20070;-77
2021/10/26 01:34:28;;;;;;;26.33;5.43;;;;;;;;;;4994288;28;20046;-75
2021/10/26 01:37:05;;;;;;;25.27;6.03;;;;;;;;;;4993338;28;20050;-78
2021/10/26 01:39:36;;;;;;;23.00;4.95;;;;;;;;;;4993254;28;20118;-75
2021/10/26 01:42:04;;;;;;;22.50;4.80;;;;;;;;;;4992758;28;20120;-78
2021/10/26 01:44:32;;;;;;;20.75;4.55;;;;;;;;;;4977154;28;20538;-78
2021/10/26 01:47:14;;;;;;;27.70;5.18;;;;;;;;;;4992876;28;20066;-75
2021/10/26 01:49:44;;;;;;;22.20;4.80;;;;;;;;;;4977320;28;20054;-78
2021/10/26 01:52:12;;;;;;;22.05;4.93;;;;;;;;;;4993103;28;20049;-78
2021/10/26 01:54:42;;;;;;;27.98;4.60;;;;;;;;;;4992984;28;20088;-75
2021/10/26 01:57:11;;;;;;;18.23;4.47;;;;;;;;;;4992833;28;20156;-74
2021/10/26 01:59:46;;;;;;;17.95;4.47;;;;;;;;;;4992704;28;20047;-78
2021/10/26 02:02:16;;;;;;;20.02;4.70;;;;;;;;;;4993003;28;20118;-78
2021/10/26 02:04:45;;;;;;;22.58;4.82;;;;;;;;;;4977216;28;20061;-74
2021/10/26 02:07:15;;;;;;;15.65;4.32;;;;;;;;;;4992939;28;20064;-78
2021/10/26 02:09:44;;;;;;;21.80;6.10;;;;;;;;;;4992273;28;20066;-78
2021/10/26 02:12:13;;;;;;;17.80;4.38;;;;;;;;;;4992508;28;20042;-78
2021/10/26 02:14:42;;;;;;;26.50;6.15;;;;;;;;;;4992685;28;20495;-74
2021/10/26 02:17:11;;;;;;;19.85;4.88;;;;;;;;;;4992385;28;20092;-78
2021/10/26 02:19:40;;;;;;;19.45;5.00;;;;;;;;;;4976379;28;20100;-74
2021/10/26 02:22:09;;;;;;;21.15;4.57;;;;;;;;;;4992660;28;20046;-77
2021/10/26 02:24:37;;;;;;;18.83;5.07;;;;;;;;;;4992090;28;20062;-75
2021/10/26 02:27:06;;;;;;;20.05;4.97;;;;;;;;;;4992673;28;20068;-78
2021/10/26 02:29:34;;;;;;;22.13;4.80;;;;;;;;;;4992107;28;20050;-78
2021/10/26 02:32:06;;;;;;;21.30;5.20;;;;;;;;;;4992309;28;20046;-74
2021/10/26 02:34:34;;;;;;;23.83;5.18;;;;;;;;;;4992170;28;20073;-78
2021/10/26 02:37:03;;;;;;;22.02;5.15;;;;;;;;;;4992096;28;20404;-78
2021/10/26 02:39:33;;;;;;;30.45;5.55;;;;;;;;;;4991461;28;20408;-75
2021/10/26 02:42:01;;;;;;;22.00;4.80;;;;;;;;;;4992372;28;20050;-78
2021/10/26 02:44:31;;;;;;;18.35;4.97;;;;;;;;;;4992388;28;20062;-75
2021/10/26 02:47:00;;;;;;;21.85;5.25;;;;;;;;;;4991884;28;20050;-77
2021/10/26 02:49:29;;;;;;;21.95;4.53;;;;;;;;;;4991920;28;20043;-75
2021/10/26 02:51:59;;;;;;;22.08;4.90;;;;;;;;;;4992146;28;20042;-77
2021/10/26 02:54:28;;;;;;;20.27;4.80;;;;;;;;;;4991595;28;20444;-78
2021/10/26 02:56:55;;;;;;;17.85;4.47;;;;;;;;;;4992118;28;20069;-75
2021/10/26 02:59:25;;;;;;;19.60;4.78;;;;;;;;;;4992066;28;20121;-78
2021/10/26 03:01:54;;;;;;;23.70;5.45;;;;;;;;;;4991807;28;20137;-77
2021/10/26 03:04:23;;;;;;;21.27;5.15;;;;;;;;;;4976198;28;20050;-78
2021/10/26 03:06:51;;;;;;;17.65;4.43;;;;;;;;;;4976545;28;20455;-78
2021/10/26 03:09:19;;;;;;;19.02;4.75;;;;;;;;;;4991190;28;20138;-77
2021/10/26 03:11:47;;;;;;;18.42;4.40;;;;;;;;;;4992181;28;20046;-75
2021/10/26 03:14:17;;;;;;;22.50;4.78;;;;;;;;;;4991814;28;20050;-77
2021/10/26 03:16:46;;;;;;;17.80;4.78;;;;;;;;;;4993176;28;20043;-74
2021/10/26 03:19:16;;;;;;;12.82;4.50;;;;;;;;;;4976150;28;20051;-78
2021/10/26 03:21:44;;;;;;;18.40;4.05;;;;;;;;;;4991719;28;20559;-78
2021/10/26 03:24:12;;;;;;;12.13;4.07;;;;;;;;;;4991821;28;20141;-74
2021/10/26 03:26:39;;;;;;;16.40;3.72;;;;;;;;;;4993213;28;20113;-78
2021/10/26 03:29:09;;;;;;;15.07;3.30;;;;;;;;;;4975573;28;20089;-78
2021/10/26 03:31:38;;;;;;;17.08;3.30;;;;;;;;;;4975521;28;20524;-74
2021/10/26 03:34:14;;;;;;;12.45;3.30;;;;;;;;;;4977203;28;20118;-78
2021/10/26 03:36:44;;;;;;;10.82;3.85;;;;;;;;;;4975674;28;20045;-74
2021/10/26 03:39:11;;;;;;;11.80;3.15;;;;;;;;;;4975603;28;20100;-78
2021/10/26 03:41:39;;;;;;;14.85;3.40;;;;;;;;;;4975821;28;20081;-78
2021/10/26 03:44:07;;;;;;;11.02;3.15;;;;;;;;;;4959814;28;20137;-78
2021/10/26 03:46:35;;;;;;;14.23;3.47;;;;;;;;;;4959877;28;20512;-78
2021/10/26 03:49:04;;;;;;;7.88;2.60;;;;;;;;;;4975268;28;20042;-78
2021/10/26 03:51:33;;;;;;;11.38;2.90;;;;;;;;;;4975334;28;20046;-78
2021/10/26 03:54:00;;;;;;;15.38;3.22;;;;;;;;;;4975712;28;20454;-78
2021/10/26 03:56:31;;;;;;;9.95;2.83;;;;;;;;;;4976270;28;20180;-78
2021/10/26 03:59:09;;;;;;;6.43;2.70;;;;;;;;;;4975495;28;20042;-74
2021/10/26 04:01:38;;;;;;;9.10;2.75;;;;;;;;;;4975593;28;20054;-78
2021/10/26 04:04:13;;;;;;;8.80;2.70;;;;;;;;;;4976484;28;20054;-77
2021/10/26 04:06:50;;;;;;;5.88;2.17;;;;;;;;;;4959834;28;20419;-78
2021/10/26 04:09:30;;;;;;;9.90;2.75;;;;;;;;;;4975136;28;20070;-79
2021/10/26 04:12:17;;;;;;;11.50;2.75;;;;;;;;;;4976060;28;20042;-74
2021/10/26 04:14:45;;;;;;;7.03;2.10;;;;;;;;;;4978680;28;20050;-74
2021/10/26 04:17:15;;;;;;;5.82;2.47;;;;;;;;;;4962803;28;20046;-77
2021/10/26 04:19:43;;;;;;;6.22;2.45;;;;;;;;;;4978096;28;20167;-77
2021/10/26 04:22:10;;;;;;;5.57;2.00;;;;;;;;;;4962332;28;20050;-78
2021/10/26 04:24:40;;;;;;;5.50;2.10;;;;;;;;;;4962336;28;20054;-77
2021/10/26 04:27:08;;;;;;;4.65;2.10;;;;;;;;;;4989328;28;20112;-78
2021/10/26 04:29:36;;;;;;;8.15;2.28;;;;;;;;;;4994339;28;20120;-79
2021/10/26 04:32:04;;;;;;;6.60;2.13;;;;;;;;;;4978402;28;20047;-74
2021/10/26 04:34:32;;;;;;;7.40;2.47;;;;;;;;;;4977738;28;20062;-75
2021/10/26 04:37:00;;;;;;;8.55;2.80;;;;;;;;;;4994045;28;20137;-79
2021/10/26 04:39:28;;;;;;;5.38;2.10;;;;;;;;;;4994231;28;20511;-78
2021/10/26 04:41:57;;;;;;;10.75;2.58;;;;;;;;;;4977962;28;20057;-77
2021/10/26 04:44:25;;;;;;;5.20;2.17;;;;;;;;;;4994235;28;20061;-77
2021/10/26 04:46:54;;;;;;;6.13;2.17;;;;;;;;;;4995862;28;20068;-77
2021/10/26 04:49:24;;;;;;;10.15;2.40;;;;;;;;;;4993739;28;20043;-77
2021/10/26 04:51:55;;;;;;;8.18;2.33;;;;;;;;;;4994198;28;20047;-77
2021/10/26 04:54:22;;;;;;;7.05;2.28;;;;;;;;;;4993676;28;20050;-77
2021/10/26 04:57:01;;;;;;;7.93;1.85;;;;;;;;;;4994213;28;20096;-75
2021/10/26 04:59:34;;;;;;;8.00;2.38;;;;;;;;;;4995718;28;20058;-78
2021/10/26 05:02:02;;;;;;;5.72;2.72;;;;;;;;;;4994048;28;20057;-78
2021/10/26 05:04:36;;;;;;;5.45;2.28;;;;;;;;;;4993715;28;20141;-78
2021/10/26 05:07:06;;;;;;;6.38;2.20;;;;;;;;;;4977496;28;20089;-75
2021/10/26 05:09:34;;;;;;;5.50;2.67;;;;;;;;;;4993785;28;20046;-77
2021/10/26 05:12:02;;;;;;;6.95;2.00;;;;;;;;;;4994021;28;20399;-75
2021/10/26 05:14:30;;;;;;;8.85;2.60;;;;;;;;;;4993488;28;20599;-78
2021/10/26 05:17:23;;;;;;;8.02;2.35;;;;;;;;;;4995074;28;20388;-78
2021/10/26 05:20:24;;;;;;;10.25;2.80;;;;;;;;;;4971135;28;20097;-78
2021/10/26 05:23:11;;;;;;;4.85;2.40;;;;;;;;;;4986564;28;20059;-77
2021/10/26 05:25:57;;;;;;;4.60;2.17;;;;;;;;;;4993380;28;20041;-77
2021/10/26 05:28:35;;;;;;;4.85;2.70;;;;;;;;;;4976690;28;20706;-77
2021/10/26 05:31:03;;;;;;;8.05;2.20;;;;;;;;;;4987188;28;20109;-77
2021/10/26 05:33:30;;;;;;;5.85;2.38;;;;;;;;;;4957131;28;20621;-78
2021/10/26 05:35:59;;;;;;;5.32;2.42;;;;;;;;;;4975054;28;20045;-77
2021/10/26 05:38:27;;;;;;;7.32;2.70;;;;;;;;;;4975276;28;20089;-78
2021/10/26 05:40:55;;;;;;;9.23;3.08;;;;;;;;;;4957405;28;20109;-75
2021/10/26 05:43:23;;;;;;;8.57;2.97;;;;;;;;;;4974386;28;20073;-74
2021/10/26 05:45:52;;;;;;;8.63;3.05;;;;;;;;;;4957938;28;20463;-75
2021/10/26 05:48:20;;;;;;;11.45;3.25;;;;;;;;;;4957205;28;20043;-74
2021/10/26 05:50:48;;;;;;;16.67;3.95;;;;;;;;;;4941984;28;20097;-77
2021/10/26 05:53:16;;;;;;;6.97;3.47;;;;;;;;;;4956104;28;20038;-73
2021/10/26 05:55:45;;;;;;;13.23;3.97;;;;;;;;;;4946092;28;20054;-77
2021/10/26 05:58:13;;;;;;;9.40;3.17;;;;;;;;;;4957305;28;20167;-76
2021/10/26 06:00:46;;;;;;;10.30;3.15;;;;;;;;;;4965725;28;20475;-76
2021/10/26 06:03:14;;;;;;;13.02;3.78;;;;;;;;;;4976923;28;20414;-76
2021/10/26 06:05:43;;;;;;;13.38;3.40;;;;;;;;;;4976765;28;20392;-77
2021/10/26 06:08:13;;;;;;;10.38;3.40;;;;;;;;;;4975421;28;20046;-76
2021/10/26 06:10:46;;;;;;;13.10;3.78;;;;;;;;;;4982474;28;20042;-76
2021/10/26 06:13:22;;;;;;;17.75;4.38;;;;;;;;;;4942377;29;20047;-73
2021/10/26 06:15:53;;;;;;;8.13;3.67;;;;;;;;;;4956786;28;20043;-74
2021/10/26 06:18:27;;;;;;;14.40;4.28;;;;;;;;;;4957025;28;20074;-79
2021/10/26 06:20:56;;;;;;;12.27;4.05;;;;;;;;;;4957274;28;20050;-76
2021/10/26 06:23:23;;;;;;;16.73;3.85;;;;;;;;;;4957043;28;20103;-77
2021/10/26 06:25:51;;;;;;;14.07;3.67;;;;;;;;;;4943569;28;20070;-79
2021/10/26 06:28:42;;;;;;;12.35;3.50;;;;;;;;;;4976115;28;20046;-73
2021/10/26 06:31:11;;;;;;;12.85;3.60;;;;;;;;;;4974779;28;20050;-75
2021/10/26 06:33:47;;;;;;;9.98;3.47;;;;;;;;;;4975465;28;20526;-78
2021/10/26 06:36:19;;;;;;;12.85;3.70;;;;;;;;;;4975908;28;20189;-76
2021/10/26 06:38:52;;;;;;;12.50;3.50;;;;;;;;;;4944489;28;20467;-75
2021/10/26 06:41:21;;;;;;;15.10;3.40;;;;;;;;;;4975548;28;20069;-78
2021/10/26 06:44:01;;;;;;;8.98;3.63;;;;;;;;;;4993603;28;20427;-78
2021/10/26 06:46:49;;;;;;;16.63;3.85;;;;;;;;;;4993223;28;20053;-75
2021/10/26 06:49:35;;;;;;;14.05;3.30;;;;;;;;;;4978893;28;20518;-78
2021/10/26 06:52:24;;;;;;;9.88;3.20;;;;;;;;;;4930775;28;20582;-74
2021/10/26 06:55:24;;;;;;;11.57;3.13;;;;;;;;;;4928213;28;20071;-75
2021/10/26 06:58:23;;;;;;;7.72;2.97;;;;;;;;;;4957717;28;20182;-74
2021/10/26 07:01:10;;;;;;;11.60;2.80;;;;;;;;;;4970898;28;20061;-75
2021/10/26 07:04:14;;;;;;;8.63;2.60;;;;;;;;;;4953089;28;20162;-73
2021/10/26 07:07:03;;;;;;;4.47;2.45;;;;;;;;;;4953570;28;20181;-76
2021/10/26 07:09:48;;;;;;;5.82;2.30;;;;;;;;;;4953921;28;20583;-74
2021/10/26 07:12:27;;;;;;;5.68;1.98;;;;;;;;;;4953938;28;20051;-77
2021/10/26 07:14:55;;;;;;;4.63;2.22;;;;;;;;;;4952958;28;20046;-75
2021/10/26 07:17:23;;;;;;;6.05;1.88;;;;;;;;;;4971194;28;20046;-74
2021/10/26 07:19:52;;;;;;;3.78;2.03;;;;;;;;;;4954055;28;20059;-75
2021/10/26 07:22:41;;;;;;;2.97;2.28;;;;;;;;;;4937266;28;20058;-75
2021/10/26 07:25:44;;;;;;;7.07;2.42;;;;;;;;;;4926444;29;20211;-76
2021/10/26 07:28:14;;;;;;;6.85;2.67;;;;;;;;;;4964135;28;20051;-75
2021/10/26 07:30:44;;;;;;;4.15;2.58;;;;;;;;;;4955923;28;20078;-74
2021/10/26 07:33:18;;;;;;;6.65;2.90;;;;;;;;;;4962965;28;20042;-74
2021/10/26 07:35:49;;;;;;;5.88;2.60;;;;;;;;;;4972836;28;20046;-73
2021/10/26 07:38:27;;;;;;;4.22;2.85;;;;;;;;;;4957341;28;20042;-73
2021/10/26 07:40:57;;;;;;;7.60;2.88;;;;;;;;;;4957042;28;20807;-73
2021/10/26 07:43:43;;;;;;;7.25;2.80;;;;;;;;;;4974822;28;20064;-75
2021/10/26 07:46:34;;;;;;;8.45;2.80;;;;;;;;;;4947409;28;20082;-75
2021/10/26 07:49:06;;;;;;;7.57;2.83;;;;;;;;;;4976642;28;20050;-76
2021/10/26 07:51:37;;;;;;;8.05;3.60;;;;;;;;;;4977575;28;20050;-76
2021/10/26 07:54:05;;;;;;;5.30;3.13;;;;;;;;;;4976812;28;20093;-73
2021/10/26 07:56:34;;;;;;;5.68;2.88;;;;;;;;;;4975858;28;20065;-74
2021/10/26 07:59:05;;;;;;;7.18;2.72;;;;;;;;;;4961286;28;20046;-76
2021/10/26 08:01:38;;;;;;;;;;;;;;;;;;4977195;28;20431;-77
2021/10/26 08:04:25;;;;;;;6.32;2.15;;;;;;;;;;4976155;28;20306;-74
2021/10/26 08:07:15;;;;;;;3.00;2.55;;;;;;;;;;4944183;28;20143;-77
2021/10/26 08:09:48;;;;;;;7.65;2.50;;;;;;;;;;4942027;28;20055;-75
2021/10/26 08:12:20;;;;;;;3.80;2.10;;;;;;;;;;4956490;28;20062;-74
2021/10/26 08:14:48;;;;;;;4.97;1.75;;;;;;;;;;4974153;28;20069;-74
2021/10/26 08:17:19;;;;;;;5.28;2.58;;;;;;;;;;4954693;28;20055;-75
2021/10/26 08:19:50;;;;;;;4.55;1.90;;;;;;;;;;4974886;28;20043;-75
2021/10/26 08:22:20;;;;;;;6.13;2.30;;;;;;;;;;4956769;28;20556;-74
2021/10/26 08:25:01;;;;;;;8.77;2.45;;;;;;;;;;4975036;28;20053;-76
2021/10/26 08:27:31;;;;;;;6.88;2.35;;;;;;;;;;4931716;29;20046;-72
2021/10/26 08:32:55;;;;;;;5.20;2.00;;;;;;;;;;4937558;29;20062;-78
2021/10/26 08:35:29;;;;;;;7.20;3.53;;;;;;;;;;4937410;29;20062;-74
2021/10/26 08:37:59;;;;;;;3.85;2.03;;;;;;;;;;4937791;29;20464;-78
2021/10/26 08:40:33;;;;;;;4.65;1.67;;;;;;;;;;4936713;29;20051;-74
2021/10/26 08:43:03;;;;;;;5.15;2.08;;;;;;;;;;4921503;29;20428;-71
2021/10/26 08:45:33;;;;;;;5.72;2.15;;;;;;;;;;4921600;29;20062;-72
2021/10/26 08:48:04;;;;;;;4.88;2.10;;;;;;;;;;4921270;29;20078;-75
2021/10/26 08:50:43;;;;;;;7.30;2.22;;;;;;;;;;4953786;29;20050;-78
2021/10/26 08:53:11;;;;;;;5.50;1.83;;;;;;;;;;4936989;29;20054;-77
2021/10/26 08:56:04;;;;;;;4.28;1.88;;;;;;;;;;4954067;29;20204;-78
2021/10/26 08:58:56;;;;;;;;;;;;;;;;;;4939715;29;20058;-75
2021/10/26 09:01:42;;;;;;;10.30;2.88;;;;;;;;;;4952921;29;19928;-72
2021/10/26 09:04:11;;;;;;;10.77;2.90;;;;;;;;;;4953640;29;20114;-77
2021/10/26 09:06:53;;;;;;;14.80;3.50;;;;;;;;;;4936849;29;20158;-76
2021/10/26 09:09:25;;;;;;;15.60;3.60;;;;;;;;;;4936610;29;20138;-71
2021/10/26 09:18:26;;;;;;;22.73;4.20;;;;;;;;;;4926246;29;20121;-71
2021/10/26 09:21:02;;;;;;;18.95;4.18;;;;;;;;;;4921955;29;20043;-73
2021/10/26 09:23:46;;;;;;;5.70;2.17;;;;;;;;;;4936017;29;20066;-75
2021/10/26 09:26:42;;;;;;;6.97;2.42;;;;;;;;;;4935914;29;20405;-73
2021/10/26 09:29:12;;;;;;;6.15;2.25;;;;;;;;;;4935443;29;20055;-75
2021/10/26 09:31:41;;;;;;;12.48;2.25;;;;;;;;;;4953197;29;20079;-72
2021/10/26 09:34:12;;;;;;;9.23;2.47;;;;;;;;;;4953154;28;20093;-73
2021/10/26 09:36:40;;;;;;;10.82;2.60;;;;;;;;;;4936372;29;20058;-72
2021/10/26 09:39:11;;;;;;;9.02;2.63;;;;;;;;;;4952457;29;20384;-73
2021/10/26 09:41:51;;;;;;;8.70;2.40;;;;;;;;;;4953405;29;20417;-76
2021/10/26 09:44:21;;;;;;;3.92;2.00;;;;;;;;;;4953431;29;20047;-72
2021/10/26 09:46:53;;;;;;;3.05;1.52;;;;;;;;;;4953292;29;20062;-74
2021/10/26 09:49:23;;;;;;;4.22;1.60;;;;;;;;;;4940040;29;20044;-76
2021/10/26 09:52:19;;;;;;;5.28;1.50;;;;;;;;;;4942005;29;20122;-78
2021/10/26 09:55:00;;;;;;;2.78;1.15;;;;;;;;;;4942885;29;20412;-74
2021/10/26 09:57:33;;;;;;;2.45;1.35;;;;;;;;;;4933974;29;20143;-74
2021/10/26 10:00:02;;;;;;;2.67;1.33;;;;;;;;;;4934237;29;20123;-75
2021/10/26 10:02:39;;;;;;;2.40;1.10;;;;;;;;;;4934037;29;20111;-75
2021/10/26 10:05:09;;;;;;;4.80;1.85;;;;;;;;;;4933376;29;20576;-75
2021/10/26 10:07:38;;;;;;;7.60;2.03;;;;;;;;;;4933409;29;20494;-73
2021/10/26 10:10:11;;;;;;;4.78;2.13;;;;;;;;;;4933339;29;20049;-73
2021/10/26 10:12:44;;;;;;;7.72;2.67;;;;;;;;;;4914011;29;20044;-72
2021/10/26 10:15:18;;;;;;;4.50;2.10;;;;;;;;;;4933954;29;20043;-75
2021/10/26 10:17:46;;;;;;;4.97;2.10;;;;;;;;;;4933165;29;20119;-73
2021/10/26 10:20:19;;;;;;;3.47;1.80;;;;;;;;;;4916625;29;20147;-72
2021/10/26 10:22:51;;;;;;;10.65;2.42;;;;;;;;;;4933070;29;20050;-70
2021/10/26 10:25:19;;;;;;;4.70;1.42;;;;;;;;;;4933078;29;20135;-71
2021/10/26 10:27:48;;;;;;;6.93;2.20;;;;;;;;;;4944717;29;20512;-73
2021/10/26 10:30:15;;;;;;;8.52;2.72;;;;;;;;;;4949497;29;20046;-70
2021/10/26 10:32:52;;;;;;;25.33;3.10;;;;;;;;;;4938082;29;20408;-71
2021/10/26 10:35:24;;;;;;;14.50;3.28;;;;;;;;;;4932649;29;20043;-71
2021/10/26 10:37:53;;;;;;;17.80;3.83;;;;;;;;;;4932669;29;20047;-73
2021/10/26 10:40:25;;;;;;;20.17;3.45;;;;;;;;;;4932698;29;20500;-73
2021/10/26 10:42:57;;;;;;;19.08;3.42;;;;;;;;;;4932682;29;20771;-72
2021/10/26 10:45:32;;;;;;;10.63;2.30;;;;;;;;;;4932042;29;20066;-79
2021/10/26 10:48:00;;;;;;;3.08;1.33;;;;;;;;;;4947152;29;20477;-72
2021/10/26 10:50:32;;;;;;;7.82;1.27;;;;;;;;;;4941683;29;20062;-75
2021/10/26 10:53:10;;;;;;;2.17;1.30;;;;;;;;;;4934937;29;20051;-74
2021/10/26 10:55:42;;;;;;;2.67;1.15;;;;;;;;;;4951858;29;20129;-73
2021/10/26 10:58:29;;;;;;;11.68;1.60;;;;;;;;;;4952088;29;20082;-73
2021/10/26 11:01:20;;;;;;;4.40;1.25;;;;;;;;;;4933970;29;20055;-72
2021/10/26 11:03:53;;;;;;;1.35;0.88;;;;;;;;;;4937874;29;20461;-74
2021/10/26 11:06:40;;;;;;;4.25;1.08;;;;;;;;;;4969556;28;20518;-73
2021/10/26 11:09:29;;;;;;;1.55;1.10;;;;;;;;;;4973689;28;20074;-73
2021/10/26 11:12:17;;;;;;;1.60;0.93;;;;;;;;;;4956928;28;20508;-74
2021/10/26 11:15:04;;;;;;;3.40;1.27;;;;;;;;;;4974041;28;20046;-72
2021/10/26 11:17:35;;;;;;;2.20;1.15;;;;;;;;;;4973982;28;20043;-71
2021/10/26 11:20:08;;;;;;;0.50;0.50;;;;;;;;;;4973784;28;20046;-73
2021/10/26 11:22:58;;;;;;;1.17;1.00;;;;;;;;;;4977674;28;20050;-75
2021/10/26 11:25:34;;;;;;;1.88;1.13;;;;;;;;;;4977849;28;20039;-72
2021/10/26 11:28:17;;;;;;;3.47;0.85;;;;;;;;;;4977416;28;20488;-74
2021/10/26 11:31:01;;;;;;;1.05;0.75;;;;;;;;;;4977401;28;20499;-72
2021/10/26 11:33:31;;;;;;;2.00;1.05;;;;;;;;;;4960024;28;20051;-72
2021/10/26 11:36:07;;;;;;;1.50;1.00;;;;;;;;;;4977370;28;20039;-72
2021/10/26 11:38:44;;;;;;;1.60;1.05;;;;;;;;;;4977557;28;20043;-72
2021/10/26 11:41:19;;;;;;;3.67;0.82;;;;;;;;;;4977444;28;20094;-72
2021/10/26 11:43:49;;;;;;;3.20;1.42;;;;;;;;;;4977689;28;20050;-73
2021/10/26 11:46:20;;;;;;;4.53;1.27;;;;;;;;;;4977173;28;20042;-75
2021/10/26 11:48:52;;;;;;;5.47;1.08;;;;;;;;;;4977091;28;20189;-72
2021/10/26 11:51:29;;;;;;;3.22;1.45;;;;;;;;;;4976492;28;20043;-72
2021/10/26 11:54:06;;;;;;;4.28;1.17;;;;;;;;;;4977352;28;20408;-72
2021/10/26 11:56:40;;;;;;;5.82;1.15;;;;;;;;;;4977362;28;20105;-75
2021/10/26 11:59:19;;;;;;;2.15;1.25;;;;;;;;;;4959752;28;20054;-75
2021/10/26 12:02:05;;;;;;;;;;;;;;;;;;4960699;28;20131;-72
2021/10/26 12:04:41;;;;;;;2.67;0.95;;;;;;;;;;4959284;28;20361;-71
2021/10/26 12:07:09;;;;;;;;;;;;;;;;;;4977041;28;20049;-73
2021/10/26 12:09:38;;;;;;;2.97;1.08;;;;;;;;;;4976960;28;19969;-73
2021/10/26 12:12:15;;;;;;;2.40;0.98;;;;;;;;;;4976570;28;20061;-73
2021/10/26 12:14:51;;;;;;;2.42;0.88;;;;;;;;;;4959946;28;20038;-74
2021/10/26 12:17:28;;;;;;;9.27;1.85;;;;;;;;;;4977092;28;20065;-73
2021/10/26 12:20:10;;;;;;;2.20;1.50;;;;;;;;;;4976479;28;20515;-75
2021/10/26 12:22:44;;;;;;;5.30;1.10;;;;;;;;;;4959770;28;20050;-75
2021/10/26 12:25:20;;;;;;;8.30;1.67;;;;;;;;;;4959087;28;20046;-76
2021/10/26 12:27:52;;;;;;;14.90;2.08;;;;;;;;;;4976598;28;20118;-73
2021/10/26 12:30:21;;;;;;;1.33;1.23;;;;;;;;;;4976554;28;20053;-72
2021/10/26 12:32:58;;;;;;;5.78;1.52;;;;;;;;;;4958549;28;20515;-76
2021/10/26 12:36:02;;;;;;;4.55;1.58;;;;;;;;;;4943302;28;20142;-73
2021/10/26 12:38:42;;;;;;;1.13;1.13;;;;;;;;;;4916817;29;20218;-73
2021/10/26 12:41:18;;;;;;;1.40;1.30;;;;;;;;;;4916959;29;20064;-73
2021/10/26 12:44:03;;;;;;;7.28;1.52;;;;;;;;;;4916850;29;20048;-73
2021/10/26 12:46:33;;;;;;;3.92;1.60;;;;;;;;;;4916733;29;20070;-73
2021/10/26 12:49:14;;;;;;;12.40;2.45;;;;;;;;;;4915764;29;20071;-73
2021/10/26 12:51:43;;;;;;;6.70;2.20;;;;;;;;;;4916830;29;20055;-72
2021/10/26 12:54:19;;;;;;;5.70;2.28;;;;;;;;;;4916381;29;20063;-72
2021/10/26 12:56:54;;;;;;;12.02;2.35;;;;;;;;;;4916704;29;20620;-74
2021/10/26 12:59:28;;;;;;;2.88;1.92;;;;;;;;;;4916925;29;20048;-72
2021/10/26 13:02:00;;;;;;;19.23;2.78;;;;;;;;;;4893020;29;20135;-74
2021/10/26 13:04:28;;;;;;;8.60;2.20;;;;;;;;;;4891162;29;20076;-75
2021/10/26 13:06:58;;;;;;;5.82;1.98;;;;;;;;;;4894248;29;20061;-74
2021/10/26 13:12:11;;;;;;;5.47;1.67;;;;;;;;;;4898012;29;20395;-73
2021/10/26 13:14:50;;;;;;;15.20;1.48;;;;;;;;;;4954224;29;20059;-77
2021/10/26 13:17:36;;;;;;;5.35;1.55;;;;;;;;;;4936084;29;20396;-74
2021/10/26 13:20:13;;;;;;;5.78;2.15;;;;;;;;;;4953828;29;20071;-74
2021/10/26 13:23:01;;;;;;;6.13;1.67;;;;;;;;;;4953830;29;20047;-74
2021/10/26 13:25:33;;;;;;;5.15;1.80;;;;;;;;;;4954167;29;20466;-77
2021/10/26 13:28:04;;;;;;;4.07;1.73;;;;;;;;;;4939284;29;20047;-75
2021/10/26 13:30:33;;;;;;;9.23;1.90;;;;;;;;;;4956263;29;20077;-77
2021/10/26 13:33:03;;;;;;;11.00;2.10;;;;;;;;;;4947911;28;20055;-71
2021/10/26 13:35:30;;;;;;;7.28;1.52;;;;;;;;;;4917377;29;20462;-74
2021/10/26 13:38:01;;;;;;;5.22;1.52;;;;;;;;;;4934622;29;20482;-74
2021/10/26 13:40:34;;;;;;;7.45;1.17;;;;;;;;;;4934288;29;20054;-72
2021/10/26 13:43:02;;;;;;;3.20;1.83;;;;;;;;;;4917452;29;20047;-72
2021/10/26 13:45:39;;;;;;;6.72;1.40;;;;;;;;;;4933564;29;20413;-75
2021/10/26 13:48:08;;;;;;;11.48;1.70;;;;;;;;;;4933824;29;20048;-76
2021/10/26 13:50:37;;;;;;;2.13;1.83;;;;;;;;;;4917432;29;20107;-78
2021/10/26 13:53:08;;;;;;;1.90;1.55;;;;;;;;;;4933977;29;20059;-74
2021/10/26 13:55:40;;;;;;;4.07;1.63;;;;;;;;;;4934322;29;20052;-78
2021/10/26 13:58:08;;;;;;;11.43;2.05;;;;;;;;;;4933301;29;20540;-73
2021/10/26 14:00:41;;;;;;;4.95;1.85;;;;;;;;;;4933621;29;20048;-74
2021/10/26 14:03:12;;;;;;;2.92;1.60;;;;;;;;;;4934118;29;20052;-74
2021/10/26 14:05:45;;;;;;;11.27;2.60;;;;;;;;;;4943313;29;20075;-75
2021/10/26 14:08:13;;;;;;;8.27;2.72;;;;;;;;;;4954923;29;20116;-77
2021/10/26 14:10:41;;;;;;;5.45;2.22;;;;;;;;;;4938423;29;20042;-75
2021/10/26 14:13:09;;;;;;;11.20;1.85;;;;;;;;;;4955511;29;20403;-75
2021/10/26 14:15:38;;;;;;;10.45;2.22;;;;;;;;;;4938105;29;20046;-75
2021/10/26 14:18:07;;;;;;;6.57;1.75;;;;;;;;;;4955607;29;20558;-74
2021/10/26 14:20:45;;;;;;;10.90;2.30;;;;;;;;;;4955491;29;20051;-74
2021/10/26 14:23:16;;;;;;;6.63;2.38;;;;;;;;;;4955386;29;20134;-75
2021/10/26 14:25:46;;;;;;;6.72;2.63;;;;;;;;;;4945503;29;20047;-78
2021/10/26 14:28:17;;;;;;;11.23;2.93;;;;;;;;;;4943537;29;20484;-78
2021/10/26 14:30:45;;;;;;;4.43;2.08;;;;;;;;;;4952256;29;20275;-77
2021/10/26 14:33:14;;;;;;;15.57;2.95;;;;;;;;;;4928832;29;20058;-79
2021/10/26 14:35:45;;;;;;;7.93;2.67;;;;;;;;;;4930585;29;20047;-79
2021/10/26 14:38:19;;;;;;;6.88;3.17;;;;;;;;;;4930747;29;20075;-79
2021/10/26 14:54:44;;;;;;;5.30;2.80;;;;;;;;;;4930275;29;20485;-74
2021/10/26 14:57:12;;;;;;;6.57;2.38;;;;;;;;;;4929500;29;20040;-75
2021/10/26 14:59:39;;;;;;;15.07;2.75;;;;;;;;;;4931749;29;20119;-74
2021/10/26 15:02:09;;;;;;;6.18;2.38;;;;;;;;;;4931809;29;20405;-75
2021/10/26 15:04:37;;;;;;;4.82;2.00;;;;;;;;;;4946664;29;20052;-73
2021/10/26 15:07:07;;;;;;;9.85;2.05;;;;;;;;;;4951351;29;20600;-74
2021/10/26 15:09:44;;;;;;;8.05;2.00;;;;;;;;;;4951240;29;20043;-74
2021/10/26 15:12:20;;;;;;;2.40;1.70;;;;;;;;;;4934324;29;20074;-73
2021/10/26 15:14:50;;;;;;;6.57;2.60;;;;;;;;;;4950544;29;20445;-76
2021/10/26 15:17:18;;;;;;;5.15;2.05;;;;;;;;;;4950489;29;20043;-76
2021/10/26 15:19:49;;;;;;;8.27;2.05;;;;;;;;;;4950251;29;20054;-75
2021/10/26 15:22:28;;;;;;;5.05;2.22;;;;;;;;;;4950848;28;20069;-76
2021/10/26 15:35:40;;;;;;;3.55;2.17;;;;;;;;;;4951323;29;20063;-74
2021/10/26 15:38:09;;;;;;;7.82;2.42;;;;;;;;;;4950701;28;20721;-74
2021/10/26 15:40:36;;;;;;;10.63;2.72;;;;;;;;;;4950056;28;20051;-77
2021/10/26 15:43:04;;;;;;;2.00;1.40;;;;;;;;;;4950585;29;20070;-75
2021/10/26 15:45:32;;;;;;;9.45;1.88;;;;;;;;;;4951889;29;20057;-75
2021/10/26 15:48:01;;;;;;;12.00;1.90;;;;;;;;;;4951866;29;20055;-74
2021/10/26 15:50:28;;;;;;;2.58;1.30;;;;;;;;;;4950145;29;20047;-73