Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:59;;;;;;;;;;;;;;;0.05;76.06;96218.80;109090;1269;25448;-84
2023/03/05 00:04:29;;;;;;;;;;;;;;;0.05;76.28;96216.13;109098;1273;22517;-84
2023/03/05 00:06:58;;;;;;;;;;;;;;;-0.01;76.25;96211.83;109092;1273;22431;-84
2023/03/05 00:09:27;;;;;;;;;;;;;;;-0.07;76.35;96211.19;109077;1273;23119;-84
2023/03/05 00:11:57;;;;;;;;;;;;;;;-0.08;76.55;96207.98;109097;1269;22504;-84
2023/03/05 00:14:26;;;;;;;;;;;;;;;-0.06;76.20;96209.61;109079;1273;23655;-84
2023/03/05 00:16:55;;;;;;;;;;;;;;;-0.06;76.17;96211.21;109044;1269;22522;-84
2023/03/05 00:19:25;;;;;;;;;;;;;;;-0.04;76.38;96209.95;109053;1274;25269;-84
2023/03/05 00:21:54;;;;;;;;;;;;;;;-0.02;76.52;96209.90;109056;1273;22502;-83
2023/03/05 00:24:23;;;;;;;;;;;;;;;-0.04;76.60;96208.90;109094;1269;24388;-84
2023/03/05 00:26:53;;;;;;;;;;;;;;;-0.05;76.61;96211.13;109023;1273;22518;-84
2023/03/05 00:29:22;;;;;;;;;;;;;;;-0.04;76.72;96208.66;109079;1273;22572;-84
2023/03/05 00:31:52;;;;;;;;;;;;;;;-0.03;76.78;96204.31;109056;1267;22529;-84
2023/03/05 00:34:21;;;;;;;;;;;;;;;-0.09;76.90;96198.07;109083;1270;23653;-84
2023/03/05 00:36:52;;;;;;;;;;;;;;;-0.10;77.27;96198.48;109088;1273;23195;-84
2023/03/05 00:39:21;;;;;;;;;;;;;;;-0.11;77.26;96193.85;109088;1273;22623;-84
2023/03/05 00:41:51;;;;;;;;;;;;;;;-0.10;77.04;96191.27;109091;1271;22564;-84
2023/03/05 00:44:22;;;;;;;;;;;;;;;-0.12;77.15;96185.64;109024;1273;22501;-85
2023/03/05 00:46:52;;;;;;;;;;;;;;;-0.13;76.93;96185.19;109052;1266;23840;-84
2023/03/05 00:49:21;;;;;;;;;;;;;;;-0.19;76.90;96182.16;109064;1273;22488;-84
2023/03/05 00:51:51;;;;;;;;;;;;;;;-0.19;77.01;96176.75;109059;1273;22496;-84
2023/03/05 00:54:20;;;;;;;;;;;;;;;-0.17;77.43;96178.09;109055;1273;22916;-84
2023/03/05 00:56:50;;;;;;;;;;;;;;;-0.21;77.22;96176.33;109090;1273;22553;-84
2023/03/05 00:59:19;;;;;;;;;;;;;;;-0.26;77.48;96175.95;109104;1269;23782;-84
2023/03/05 01:01:48;;;;;;;;;;;;;;;-0.28;77.74;96176.44;109044;1273;24148;-84
2023/03/05 01:04:18;;;;;;;;;;;;;;;-0.29;78.13;96175.95;109054;1273;25323;-84
2023/03/05 01:06:47;;;;;;;;;;;;;;;-0.30;77.88;96172.37;109098;1273;22499;-84
2023/03/05 01:09:16;;;;;;;;;;;;;;;-0.28;77.84;96181.45;109088;1273;22499;-84
2023/03/05 01:11:45;;;;;;;;;;;;;;;-0.31;78.22;96174.27;109121;1273;22516;-84
2023/03/05 01:14:15;;;;;;;;;;;;;;;-0.37;78.19;96173.31;109086;1269;22490;-84
2023/03/05 01:16:44;;;;;;;;;;;;;;;-0.37;78.19;96175.63;109086;1273;24225;-85
2023/03/05 01:19:14;;;;;;;;;;;;;;;-0.35;77.93;96173.55;109057;1273;22534;-84
2023/03/05 01:21:44;;;;;;;;;;;;;;;-0.32;78.41;96170.02;109116;1270;25214;-84
2023/03/05 01:24:13;;;;;;;;;;;;;;;-0.31;78.58;96170.90;109079;1273;23385;-85
2023/03/05 01:26:42;;;;;;;;;;;;;;;-0.33;78.63;96166.48;109067;1273;22553;-84
2023/03/05 01:29:11;;;;;;;;;;;;;;;-0.31;78.75;96169.29;109100;1269;22498;-84
2023/03/05 01:31:41;;;;;;;;;;;;;;;-0.28;79.14;96168.07;109077;1269;22493;-84
2023/03/05 01:34:10;;;;;;;;;;;;;;;-0.27;79.05;96162.62;109021;1271;22466;-84
2023/03/05 01:36:40;;;;;;;;;;;;;;;-0.35;79.24;96162.27;109085;1268;22485;-84
2023/03/05 01:39:10;;;;;;;;;;;;;;;-0.39;79.91;96161.00;109140;1273;22591;-84
2023/03/05 01:41:39;;;;;;;;;;;;;;;-0.42;80.42;96162.55;109070;1268;22511;-84
2023/03/05 01:44:16;;;;;;;;;;;;;;;-0.48;80.72;96158.05;109084;1274;25033;-84
2023/03/05 01:46:45;;;;;;;;;;;;;;;-0.51;80.67;96156.45;109060;1273;22522;-84
2023/03/05 01:49:23;;;;;;;;;;;;;;;-0.49;80.61;96157.51;109101;1269;23779;-84
2023/03/05 01:51:59;;;;;;;;;;;;;;;-0.48;80.92;96159.71;109024;1268;72026;-84
2023/03/05 01:54:30;;;;;;;;;;;;;;;-0.53;80.81;96154.33;109083;1273;24188;-84
2023/03/05 01:57:02;;;;;;;;;;;;;;;-0.50;81.06;96156.52;109129;1273;24868;-85
2023/03/05 01:59:31;;;;;;;;;;;;;;;-0.49;81.45;96158.64;109093;1273;25191;-84
2023/03/05 02:02:01;;;;;;;;;;;;;;;-0.52;81.28;96156.08;109088;1273;24385;-84
2023/03/05 02:04:32;;;;;;;;;;;;;;;-0.52;81.68;96158.92;109082;1273;22568;-84
2023/03/05 02:07:02;;;;;;;;;;;;;;;-0.54;81.51;96156.59;109087;1273;24216;-84
2023/03/05 02:09:31;;;;;;;;;;;;;;;-0.56;81.72;96151.34;109084;1273;22463;-84
2023/03/05 02:12:00;;;;;;;;;;;;;;;-0.58;81.83;96146.72;109062;1267;22523;-84
2023/03/05 02:14:30;;;;;;;;;;;;;;;-0.57;82.14;96150.80;109084;1269;23834;-84
2023/03/05 02:16:59;;;;;;;;;;;;;;;-0.57;81.99;96149.91;109050;1273;22490;-84
2023/03/05 02:19:28;;;;;;;;;;;;;;;-0.54;82.41;96146.85;109073;1274;22429;-85
2023/03/05 02:21:58;;;;;;;;;;;;;;;-0.53;82.33;96140.74;109009;1273;56458;-84
2023/03/05 02:24:35;;;;;;;;;;;;;;;-0.54;82.26;96144.61;109113;1270;22484;-84
2023/03/05 02:27:05;;;;;;;;;;;;;;;-0.55;82.55;96147.91;109090;1273;24189;-85
2023/03/05 02:29:38;;;;;;;;;;;;;;;-0.54;82.71;96141.75;109079;1273;22537;-84
2023/03/05 02:32:08;;;;;;;;;;;;;;;-0.57;82.90;96136.93;109047;1273;24162;-86
2023/03/05 02:34:39;;;;;;;;;;;;;;;-0.57;83.25;96140.98;109080;1274;22529;-84
2023/03/05 02:37:09;;;;;;;;;;;;;;;-0.57;82.88;96139.02;109080;1266;22486;-84
2023/03/05 02:39:38;;;;;;;;;;;;;;;-0.57;83.16;96139.92;109053;1273;25392;-84
2023/03/05 02:42:08;;;;;;;;;;;;;;;-0.57;83.28;96142.48;109064;1273;22462;-84
2023/03/05 02:44:37;;;;;;;;;;;;;;;-0.61;83.53;96142.92;109070;1273;22596;-84
2023/03/05 02:47:07;;;;;;;;;;;;;;;-0.64;83.86;96139.10;109075;1273;22486;-84
2023/03/05 02:49:36;;;;;;;;;;;;;;;-0.66;83.93;96141.65;109092;1269;22454;-84
2023/03/05 02:52:06;;;;;;;;;;;;;;;-0.67;83.88;96140.74;109047;1271;22499;-85
2023/03/05 02:54:35;;;;;;;;;;;;;;;-0.67;84.19;96142.59;109049;1273;22443;-84
2023/03/05 02:57:04;;;;;;;;;;;;;;;-0.66;84.04;96142.27;109088;1273;22557;-83
2023/03/05 02:59:33;;;;;;;;;;;;;;;-0.67;84.04;96136.10;109102;1272;22498;-83
2023/03/05 03:02:03;;;;;;;;;;;;;;;-0.67;83.85;96139.39;109084;1267;22651;-84
2023/03/05 03:04:32;;;;;;;;;;;;;;;-0.66;84.34;96142.94;109045;1270;22513;-83
2023/03/05 03:07:01;;;;;;;;;;;;;;;-0.65;84.36;96139.01;108909;1266;230460;-84
2023/03/05 03:09:31;;;;;;;;;;;;;;;-0.65;84.48;96138.84;109092;1274;25407;-83
2023/03/05 03:12:00;;;;;;;;;;;;;;;-0.64;84.30;96136.95;109048;1266;47096;-83
2023/03/05 03:14:32;;;;;;;;;;;;;;;-0.64;84.42;96137.83;109101;1273;23142;-83
2023/03/05 03:17:01;;;;;;;;;;;;;;;-0.65;84.85;96133.59;109093;1269;22496;-84
2023/03/05 03:19:30;;;;;;;;;;;;;;;-0.65;84.76;96131.40;109063;1273;23806;-83
2023/03/05 03:22:02;;;;;;;;;;;;;;;-0.67;84.94;96128.02;109069;1273;22497;-83
2023/03/05 03:24:32;;;;;;;;;;;;;;;-0.68;84.54;96129.52;109071;1273;22511;-83
2023/03/05 03:27:03;;;;;;;;;;;;;;;-0.68;84.93;96127.08;109071;1273;23229;-83
2023/03/05 03:29:32;;;;;;;;;;;;;;;-0.71;85.26;96125.57;109122;1269;24308;-83
2023/03/05 03:32:02;;;;;;;;;;;;;;;-0.74;85.35;96119.03;109097;1271;22486;-83
2023/03/05 03:34:31;;;;;;;;;;;;;;;-0.76;85.16;96118.70;109122;1273;22497;-84
2023/03/05 03:37:01;;;;;;;;;;;;;;;-0.76;85.14;96117.71;109087;1271;22507;-83
2023/03/05 03:39:30;;;;;;;;;;;;;;;-0.76;85.50;96114.91;109006;1270;22566;-83
2023/03/05 03:42:00;;;;;;;;;;;;;;;-0.77;85.73;96117.84;109065;1274;36872;-84
2023/03/05 03:44:29;;;;;;;;;;;;;;;-0.78;85.72;96112.58;109063;1274;22509;-83
2023/03/05 03:46:58;;;;;;;;;;;;;;;-0.77;85.79;96116.84;109091;1274;22482;-83
2023/03/05 03:49:28;;;;;;;;;;;;;;;-0.79;86.03;96110.83;109094;1273;22484;-83
2023/03/05 03:51:59;;;;;;;;;;;;;;;-0.81;85.97;96103.95;109058;1273;30788;-83
2023/03/05 03:54:28;;;;;;;;;;;;;;;-0.77;86.11;96097.30;109097;1274;22512;-83
2023/03/05 03:56:57;;;;;;;;;;;;;;;-0.74;86.11;96093.41;109112;1272;22448;-83
2023/03/05 03:59:27;;;;;;;;;;;;;;;-0.76;85.94;96101.38;109070;1274;22519;-84
2023/03/05 04:01:56;;;;;;;;;;;;;;;-0.77;86.09;96099.86;109092;1272;22503;-84
2023/03/05 04:04:27;;;;;;;;;;;;;;;-0.77;86.30;96098.86;109058;1273;22538;-84
2023/03/05 04:06:57;;;;;;;;;;;;;;;-0.78;86.09;96093.00;109077;1274;23774;-84
2023/03/05 04:09:26;;;;;;;;;;;;;;;-0.78;86.16;96092.27;109090;1273;22495;-84
2023/03/05 04:11:56;;;;;;;;;;;;;;;-0.78;86.28;96092.95;109074;1266;22515;-83
2023/03/05 04:14:26;;;;;;;;;;;;;;;-0.76;86.10;96088.31;109118;1274;24386;-83
2023/03/05 04:16:56;;;;;;;;;;;;;;;-0.75;85.81;96079.54;109117;1273;22440;-83
2023/03/05 04:19:27;;;;;;;;;;;;;;;-0.71;86.04;96082.05;109110;1273;23133;-84
2023/03/05 04:21:56;;;;;;;;;;;;;;;-0.70;85.93;96079.80;109085;1274;22552;-83
2023/03/05 04:24:26;;;;;;;;;;;;;;;-0.76;85.68;96080.30;109043;1274;22537;-84
2023/03/05 04:26:55;;;;;;;;;;;;;;;-0.79;85.76;96077.36;109101;1273;22494;-84
2023/03/05 04:29:24;;;;;;;;;;;;;;;-0.81;85.65;96068.93;109120;1272;23024;-83
2023/03/05 04:31:54;;;;;;;;;;;;;;;-0.79;85.59;96059.19;109111;1273;22573;-84
2023/03/05 04:34:23;;;;;;;;;;;;;;;-0.78;85.67;96063.80;109081;1267;22636;-84
2023/03/05 04:36:52;;;;;;;;;;;;;;;-0.82;85.56;96067.45;109140;1274;22925;-84
2023/03/05 04:39:22;;;;;;;;;;;;;;;-0.84;85.68;96070.66;109084;1274;23806;-84
2023/03/05 04:41:51;;;;;;;;;;;;;;;-0.86;85.82;96073.86;109042;1274;40245;-84
2023/03/05 04:44:22;;;;;;;;;;;;;;;-0.88;85.69;96073.20;109072;1271;23792;-84
2023/03/05 04:46:51;;;;;;;;;;;;;;;-0.88;86.15;96068.93;109123;1273;23061;-84
2023/03/05 04:49:20;;;;;;;;;;;;;;;-0.87;86.08;96065.52;109125;1271;23187;-84
2023/03/05 04:51:50;;;;;;;;;;;;;;;-0.89;86.13;96062.41;109097;1274;23976;-84
2023/03/05 04:54:19;;;;;;;;;;;;;;;-0.91;85.80;96057.47;109072;1274;22885;-84
2023/03/05 04:56:48;;;;;;;;;;;;;;;-0.92;85.85;96062.18;109134;1266;23211;-85
2023/03/05 04:59:18;;;;;;;;;;;;;;;-0.93;86.23;96062.16;109079;1274;22507;-84
2023/03/05 05:01:47;;;;;;;;;;;;;;;-0.95;86.45;96062.05;109109;1266;23842;-84
2023/03/05 05:04:16;;;;;;;;;;;;;;;-0.96;86.33;96065.04;109105;1274;25415;-84
2023/03/05 05:06:46;;;;;;;;;;;;;;;-0.98;86.54;96063.70;109113;1274;22537;-85
2023/03/05 05:09:15;;;;;;;;;;;;;;;-0.98;86.68;96065.14;109078;1268;22449;-85
2023/03/05 05:11:44;;;;;;;;;;;;;;;-0.98;86.68;96062.38;109114;1270;24180;-84
2023/03/05 05:14:14;;;;;;;;;;;;;;;-0.98;86.64;96060.98;109095;1273;25194;-85
2023/03/05 05:16:43;;;;;;;;;;;;;;;-0.98;87.24;96062.14;109068;1273;22528;-85
2023/03/05 05:19:13;;;;;;;;;;;;;;;-0.97;87.00;96060.38;109112;1270;22472;-85
2023/03/05 05:21:45;;;;;;;;;;;;;;;-0.94;87.13;96055.77;109106;1271;25388;-85
2023/03/05 05:24:14;;;;;;;;;;;;;;;-0.92;87.27;96053.09;109130;1274;25379;-85
2023/03/05 05:26:44;;;;;;;;;;;;;;;-0.88;86.93;96054.52;109065;1274;22451;-85
2023/03/05 05:29:13;;;;;;;;;;;;;;;-0.88;86.66;96053.64;109100;1274;22493;-85
2023/03/05 05:31:43;;;;;;;;;;;;;;;-0.86;86.83;96055.60;109072;1274;23654;-84
2023/03/05 05:34:13;;;;;;;;;;;;;;;-0.83;86.77;96058.92;109099;1273;24212;-85
2023/03/05 05:36:42;;;;;;;;;;;;;;;-0.81;86.68;96062.27;109090;1274;25229;-84
2023/03/05 05:39:11;;;;;;;;;;;;;;;-0.83;85.75;96060.27;109136;1273;22527;-84
2023/03/05 05:41:41;;;;;;;;;;;;;;;-0.87;85.23;96063.64;109048;1273;22515;-84
2023/03/05 05:44:10;;;;;;;;;;;;;;;-0.89;84.67;96063.39;109006;1274;29405;-84
2023/03/05 05:46:42;;;;;;;;;;;;;;;-0.90;84.61;96063.52;109066;1274;22492;-85
2023/03/05 05:49:11;;;;;;;;;;;;;;;-0.92;84.39;96059.22;109060;1274;25375;-84
2023/03/05 05:51:42;;;;;;;;;;;;;;;-0.93;84.39;96068.08;109048;1266;22529;-84
2023/03/05 05:54:13;;;;;;;;;;;;;;;-0.97;84.28;96069.13;109135;1274;22769;-84
2023/03/05 05:56:42;;;;;;;;;;;;;;;-0.97;84.43;96071.98;109118;1274;22562;-84
2023/03/05 05:59:11;;;;;;;;;;;;;;;-0.98;84.05;96068.67;109125;1272;23944;-84
2023/03/05 06:01:41;;;;;;;;;;;;;;;-1.00;84.26;96066.67;109143;1267;22535;-83
2023/03/05 06:04:11;;;;;;;;;;;;;;;-1.00;84.20;96067.83;109110;1274;22490;-84
2023/03/05 06:06:40;;;;;;;;;;;;;;;-1.01;84.23;96067.27;109091;1274;22486;-84
2023/03/05 06:09:10;;;;;;;;;;;;;;;-1.00;84.51;96067.03;109117;1270;22537;-84
2023/03/05 06:11:39;;;;;;;;;;;;;;;-1.00;84.31;96063.70;109096;1273;22512;-83
2023/03/05 06:14:10;;;;;;;;;;;;;;;-1.01;84.34;96065.72;109079;1274;22614;-84
2023/03/05 06:16:39;;;;;;;;;;;;;;;-1.00;84.58;96065.90;109127;1274;22489;-84
2023/03/05 06:19:11;;;;;;;;;;;;;;;-0.99;84.30;96058.05;109089;1269;22490;-84
2023/03/05 06:21:41;;;;;;;;;;;;;;;-0.97;84.33;96054.73;109085;1267;22570;-85
2023/03/05 06:24:13;;;;;;;;;;;;;;;-0.93;84.48;96049.19;109055;1274;22527;-83
2023/03/05 06:26:43;;;;;;;;;;;;;;;-0.88;84.42;96045.56;109098;1272;24200;-84
2023/03/05 06:29:13;;;;;;;;;;;;;;;-0.85;84.58;96041.23;109103;1274;23160;-84
2023/03/05 06:31:42;;;;;;;;;;;;;;;-0.78;84.59;96043.51;109138;1274;22468;-84
2023/03/05 06:34:11;;;;;;;;;;;;;;;-0.74;85.21;96038.80;109058;1274;68729;-84
2023/03/05 06:36:42;;;;;;;;;;;;;;;-0.71;85.29;96043.16;109107;1274;22587;-84
2023/03/05 06:39:12;;;;;;;;;;;;;;;-0.68;85.28;96040.18;109133;1274;22516;-84
2023/03/05 06:41:41;;;;;;;;;;;;;;;-0.66;85.63;96040.11;109083;1274;22485;-83
2023/03/05 06:44:10;;;;;;;;;;;;;;;-0.66;85.61;96037.67;109051;1274;22650;-83
2023/03/05 06:46:40;;;;;;;;;;;;;;;-0.70;85.90;96042.32;109081;1271;22513;-83
2023/03/05 06:49:10;;;;;;;;;;;;;;;-0.74;85.94;96043.45;109057;1274;22523;-84
2023/03/05 06:51:40;;;;;;;;;;;;;;;-0.73;86.19;96044.30;109100;1274;22508;-83
2023/03/05 06:54:10;;;;;;;;;;;;;;;-0.72;86.02;96041.89;109047;1274;22490;-83
2023/03/05 06:56:41;;;;;;;;;;;;;;;-0.68;86.26;96043.71;109096;1266;22588;-83
2023/03/05 06:59:11;;;;;;;;;;;;;;;-0.66;86.15;96042.63;109094;1272;22518;-84
2023/03/05 07:01:40;;;;;;;;;;;;;;;-0.66;86.23;96041.22;109110;1266;22680;-84
2023/03/05 07:04:11;;;;;;;;;;;;;;;-0.64;86.15;96043.92;109101;1274;24186;-84
2023/03/05 07:06:41;;;;;;;;;;;;;;;-0.57;86.36;96052.98;109054;1267;22440;-83
2023/03/05 07:09:13;;;;;;;;;;;;;;;-0.50;86.88;96053.42;109143;1272;22492;-84
2023/03/05 07:11:43;;;;;;;;;;;;;;;-0.46;85.97;96055.77;109093;1272;22490;-84
2023/03/05 07:14:13;;;;;;;;;;;;;;;-0.49;85.92;96060.49;109056;1274;22568;-84
2023/03/05 07:16:42;;;;;;;;;;;;;;;-0.53;85.44;96058.73;109075;1274;25256;-83
2023/03/05 07:19:12;;;;;;;;;;;;;;;-0.56;85.11;96057.51;109110;1274;22486;-84
2023/03/05 07:21:41;;;;;;;;;;;;;;;-0.58;85.17;96062.73;109037;1274;22579;-84
2023/03/05 07:24:12;;;;;;;;;;;;;;;-0.60;85.05;96062.29;109057;1273;56459;-84
2023/03/05 07:26:42;;;;;;;;;;;;;;;-0.61;84.85;96063.58;109106;1274;22436;-83
2023/03/05 07:29:11;;;;;;;;;;;;;;;-0.62;84.98;96072.39;109071;1273;22551;-84
2023/03/05 07:31:41;;;;;;;;;;;;;;;-0.60;85.10;96069.69;109067;1273;22686;-84
2023/03/05 07:34:10;;;;;;;;;;;;;;;-0.59;85.64;96067.35;109047;1272;22497;-84
2023/03/05 07:36:41;;;;;;;;;;;;;;;-0.59;85.44;96069.55;109096;1272;25249;-83
2023/03/05 07:39:11;;;;;;;;;;;;;;;-0.58;85.46;96073.15;109063;1274;22489;-84
2023/03/05 07:41:41;;;;;;;;;;;;;;;-0.62;85.57;96075.61;109046;1273;22491;-84
2023/03/05 07:44:11;;;;;;;;;;;;;;;-0.68;85.68;96073.91;109011;1274;22454;-84
2023/03/05 07:46:40;;;;;;;;;;;;;;;-0.72;85.93;96076.85;109084;1274;22502;-84
2023/03/05 07:49:10;;;;;;;;;;;;;;;-0.74;85.85;96070.31;109102;1272;23163;-83
2023/03/05 07:51:40;;;;;;;;;;;;;;;-0.74;85.79;96071.03;109080;1274;25227;-84
2023/03/05 07:54:10;;;;;;;;;;;;;;;-0.79;85.79;96076.98;109081;1274;22498;-83
2023/03/05 07:56:39;;;;;;;;;;;;;;;-0.81;85.80;96070.90;109141;1274;24210;-84
2023/03/05 07:59:11;;;;;;;;;;;;;;;-0.83;85.68;96068.72;109065;1274;22497;-84
2023/03/05 08:01:41;;;;;;;;;;;;;;;-0.78;85.65;96067.14;109085;1274;22444;-85
2023/03/05 08:04:11;;;;;;;;;;;;;;;-0.76;85.65;96064.17;109039;1271;22457;-84
2023/03/05 08:06:41;;;;;;;;;;;;;;;-0.71;85.39;96063.86;109086;1267;22501;-84
2023/03/05 08:09:10;;;;;;;;;;;;;;;-0.68;85.08;96060.64;109105;1274;22496;-83
2023/03/05 08:11:40;;;;;;;;;;;;;;;-0.70;85.19;96056.46;109069;1272;22505;-83
2023/03/05 08:14:11;;;;;;;;;;;;;;;-0.73;85.34;96052.11;109059;1274;22446;-84
2023/03/05 08:16:41;;;;;;;;;;;;;;;-0.67;85.04;96047.96;109031;1274;24321;-83
2023/03/05 08:19:11;;;;;;;;;;;;;;;-0.59;85.19;96039.45;109066;1274;22553;-83
2023/03/05 08:21:40;;;;;;;;;;;;;;;-0.58;85.01;96035.83;109077;1274;22514;-84
2023/03/05 08:24:11;;;;;;;;;;;;;;;-0.53;84.95;96036.28;109064;1271;22495;-84
2023/03/05 08:26:41;;;;;;;;;;;;;;;-0.42;85.26;96034.20;109077;1274;22621;-83
2023/03/05 08:29:10;;;;;;;;;;;;;;;-0.31;85.28;96041.20;109050;1267;24186;-84
2023/03/05 08:31:40;;;;;;;;;;;;;;;-0.21;85.10;96039.66;109061;1262;22506;-83
2023/03/05 08:34:10;;;;;;;;;;;;;;;-0.20;84.65;96036.52;109064;1274;22639;-84
2023/03/05 08:36:39;;;;;;;;;;;;;;;-0.18;84.43;96038.48;109064;1274;25263;-84
2023/03/05 08:39:09;;;;;;;;;;;;;;;-0.07;84.55;96034.59;109054;1274;22480;-84
2023/03/05 08:41:39;;;;;;;;;;;;;;;0.01;84.16;96031.91;109060;1274;22455;-83
2023/03/05 08:44:08;;;;;;;;;;;;;;;-0.02;83.79;96029.91;108991;1274;62564;-83
2023/03/05 08:46:40;;;;;;;;;;;;;;;-0.10;83.06;96029.23;109109;1274;22494;-83
2023/03/05 08:49:10;;;;;;;;;;;;;;;-0.09;83.34;96022.79;109070;1273;23753;-83
2023/03/05 08:51:40;;;;;;;;;;;;;;;-0.01;83.60;96020.50;109114;1267;23087;-83
2023/03/05 08:54:10;;;;;;;;;;;;;;;0.03;83.28;96013.55;109093;1274;22500;-83
2023/03/05 08:56:40;;;;;;;;;;;;;;;0.07;83.29;96017.03;109062;1267;24307;-82
2023/03/05 08:59:09;;;;;;;;;;;;;;;0.09;83.13;96014.84;109016;1274;24158;-83
2023/03/05 09:01:39;;;;;;;;;;;;;;;0.06;83.07;96007.84;109081;1273;22601;-83
2023/03/05 09:04:09;;;;;;;;;;;;;;;0.17;83.68;96001.04;109041;1274;22956;-83
2023/03/05 09:06:39;;;;;;;;;;;;;;;0.30;83.11;95995.34;109062;1274;22503;-83
2023/03/05 09:09:09;;;;;;;;;;;;;;;0.38;82.98;95989.35;109075;1273;24191;-83
2023/03/05 09:11:38;;;;;;;;;;;;;;;0.42;83.04;95988.98;109067;1274;22923;-83
2023/03/05 09:14:08;;;;;;;;;;;;;;;0.55;83.11;95990.95;109003;1274;64921;-83
2023/03/05 09:16:39;;;;;;;;;;;;;;;0.60;82.84;95988.14;109077;1272;22659;-83
2023/03/05 09:19:11;;;;;;;;;;;;;;;0.69;82.58;95988.36;109094;1274;23813;-82
2023/03/05 09:21:41;;;;;;;;;;;;;;;0.74;82.43;95986.55;109061;1274;22495;-82
2023/03/05 09:24:11;;;;;;;;;;;;;;;0.80;82.25;95976.02;109019;1274;22434;-82
2023/03/05 09:26:43;;;;;;;;;;;;;;;0.89;82.20;95976.03;109110;1273;22499;-84
2023/03/05 09:29:12;;;;;;;;;;;;;;;0.88;81.76;95973.05;109129;1274;25448;-82
2023/03/05 09:31:42;;;;;;;;;;;;;;;0.88;81.75;95970.48;109052;1267;22527;-82
2023/03/05 09:34:12;;;;;;;;;;;;;;;0.88;81.46;95970.59;109066;1273;24089;-82
2023/03/05 09:36:42;;;;;;;;;;;;;;;0.92;82.01;95965.44;109051;1274;23115;-82
2023/03/05 09:39:12;;;;;;;;;;;;;;;0.99;81.57;95960.14;109076;1273;23828;-82
2023/03/05 09:41:54;;;;;;;;;;;;;;;0.98;81.19;95957.41;109063;1274;22488;-82
2023/03/05 09:44:30;;;;;;;;;;;;;;;0.94;80.97;95958.33;109056;1267;22518;-83
2023/03/05 09:47:05;;;;;;;;;;;;;;;0.87;80.86;95955.38;109073;1274;22492;-82
2023/03/05 09:49:43;;;;;;;;;;;;;;;0.77;80.88;95951.86;109026;1273;25455;-82
2023/03/05 09:52:17;;;;;;;;;;;;;;;0.69;81.13;95952.20;109113;1273;22577;-82
2023/03/05 09:54:48;;;;;;;;;;;;;;;0.67;81.35;95949.66;109081;1273;23652;-82
2023/03/05 09:57:20;;;;;;;;;;;;;;;0.69;81.31;95949.42;109053;1274;22541;-82
2023/03/05 09:59:52;;;;;;;;;;;;;;;0.72;81.80;95947.81;109064;1275;22628;-82
2023/03/05 10:02:24;;;;;;;;;;;;;;;0.77;81.71;95949.03;109091;1273;22591;-82
2023/03/05 10:04:57;;;;;;;;;;;;;;;0.80;81.21;95943.92;109087;1274;22489;-83
2023/03/05 10:07:30;;;;;;;;;;;;;;;0.86;81.23;95946.60;109101;1274;22508;-83
2023/03/05 10:10:00;;;;;;;;;;;;;;;0.87;80.94;95939.11;109123;1274;22495;-82
2023/03/05 10:12:37;;;;;;;;;;;;;;;0.89;81.05;95933.23;109053;1274;30967;-83
2023/03/05 10:15:11;;;;;;;;;;;;;;;0.97;81.23;95935.35;109041;1274;22479;-82
2023/03/05 10:17:46;;;;;;;;;;;;;;;0.96;80.82;95932.56;109068;1274;22893;-82
2023/03/05 10:20:29;;;;;;;;;;;;;;;0.90;80.59;95933.47;109072;1274;24248;-82
2023/03/05 10:23:11;;;;;;;;;;;;;;;0.84;81.12;95932.23;109037;1275;25352;-82
2023/03/05 10:25:50;;;;;;;;;;;;;;;0.88;81.37;95926.85;109065;1275;23756;-82
2023/03/05 10:28:21;;;;;;;;;;;;;;;0.89;81.51;95925.83;109054;1274;22522;-82
2023/03/05 10:30:58;;;;;;;;;;;;;;;0.82;80.95;95922.09;109035;1275;22594;-82
2023/03/05 10:33:33;;;;;;;;;;;;;;;0.75;80.87;95919.57;109036;1274;47582;-83
2023/03/05 10:36:23;;;;;;;;;;;;;;;0.71;81.02;95919.25;109068;1274;22508;-83
2023/03/05 10:39:05;;;;;;;;;;;;;;;0.74;80.71;95918.40;109090;1274;22569;-82
2023/03/05 10:41:39;;;;;;;;;;;;;;;0.74;80.76;95915.02;109071;1275;22531;-82
2023/03/05 10:44:14;;;;;;;;;;;;;;;0.65;80.92;95919.02;109031;1270;25211;-82
2023/03/05 10:46:44;;;;;;;;;;;;;;;0.58;81.64;95917.63;109094;1273;22490;-83
2023/03/05 10:49:18;;;;;;;;;;;;;;;0.54;82.04;95917.13;109063;1273;25457;-82
2023/03/05 10:51:52;;;;;;;;;;;;;;;0.49;82.50;95918.86;109056;1275;22498;-82
2023/03/05 10:54:25;;;;;;;;;;;;;;;0.35;82.83;95920.05;109117;1261;22539;-82
2023/03/05 10:57:04;;;;;;;;;;;;;;;0.26;83.74;95920.85;109184;1273;22503;-81
2023/03/05 10:59:33;;;;;;;;;;;;;;;0.26;83.99;95918.98;109052;1273;22541;-82
2023/03/05 11:02:07;;;;;;;;;;;;;;;0.25;84.20;95923.28;109074;1270;22518;-80
2023/03/05 11:04:38;;;;;;;;;;;;;;;0.21;84.14;95920.91;109062;1273;22566;-81
2023/03/05 11:07:08;;;;;;;;;;;;;;;0.14;84.26;95917.28;109056;1274;22492;-81
2023/03/05 11:09:38;;;;;;;;;;;;;;;0.05;84.78;95918.90;109027;1274;22511;-80
2023/03/05 11:12:12;;;;;;;;;;;;;;;0.00;84.95;95917.98;109072;1267;22485;-81
2023/03/05 11:14:43;;;;;;;;;;;;;;;-0.01;85.75;95919.31;109079;1273;22484;-81
2023/03/05 11:17:32;;;;;;;;;;;;;;;-0.03;85.03;95906.76;109039;1274;22500;-81
2023/03/05 11:20:15;;;;;;;;;;;;;;;0.01;84.89;95906.27;109039;1273;24294;-81
2023/03/05 11:23:01;;;;;;;;;;;;;;;0.09;84.95;95893.08;109050;1267;24225;-81
2023/03/05 11:25:32;;;;;;;;;;;;;;;0.15;84.63;95893.16;109049;1274;22522;-81
2023/03/05 11:28:03;;;;;;;;;;;;;;;0.24;84.66;95889.89;109047;1274;23833;-81
2023/03/05 11:30:34;;;;;;;;;;;;;;;0.29;83.73;95883.48;109010;1267;22491;-81
2023/03/05 11:33:11;;;;;;;;;;;;;;;0.35;83.51;95882.09;109047;1274;22527;-81
2023/03/05 11:35:42;;;;;;;;;;;;;;;0.42;83.04;95878.41;109035;1264;22510;-81
2023/03/05 11:38:16;;;;;;;;;;;;;;;0.52;83.25;95876.62;109057;1267;22586;-81
2023/03/05 11:40:49;;;;;;;;;;;;;;;0.59;83.03;95871.19;109089;1274;22495;-81
2023/03/05 11:43:20;;;;;;;;;;;;;;;0.68;83.18;95871.64;109013;1273;22531;-81
2023/03/05 11:45:52;;;;;;;;;;;;;;;0.78;83.02;95868.48;109092;1274;24464;-81
2023/03/05 11:48:26;;;;;;;;;;;;;;;0.85;82.59;95858.22;109092;1273;22452;-81
2023/03/05 11:50:59;;;;;;;;;;;;;;;0.80;82.24;95858.40;109079;1274;22529;-81
2023/03/05 11:53:31;;;;;;;;;;;;;;;0.83;82.10;95853.12;109074;1274;23122;-81
2023/03/05 11:56:05;;;;;;;;;;;;;;;0.81;81.88;95854.91;109110;1270;24276;-80
2023/03/05 11:58:39;;;;;;;;;;;;;;;0.88;82.19;95844.20;109076;1273;22495;-81
2023/03/05 12:01:14;;;;;;;;;;;;;;;0.90;81.70;95843.34;109032;1273;22493;-81
2023/03/05 12:03:45;;;;;;;;;;;;;;;0.90;81.99;95842.98;109091;1273;22495;-81
2023/03/05 12:06:17;;;;;;;;;;;;;;;0.89;81.59;95835.34;109092;1274;22496;-81
2023/03/05 12:08:49;;;;;;;;;;;;;;;0.86;81.03;95828.27;109049;1267;22455;-80
2023/03/05 12:11:21;;;;;;;;;;;;;;;0.89;81.07;95827.67;109108;1270;22511;-80
2023/03/05 12:13:53;;;;;;;;;;;;;;;0.90;81.17;95818.08;109003;1267;26087;-81
2023/03/05 12:16:26;;;;;;;;;;;;;;;0.89;80.63;95822.82;109077;1271;22484;-80
2023/03/05 12:19:03;;;;;;;;;;;;;;;0.88;80.49;95818.63;109024;1267;22534;-80
2023/03/05 12:21:36;;;;;;;;;;;;;;;0.80;80.36;95812.69;109052;1274;22507;-80
2023/03/05 12:24:27;;;;;;;;;;;;;;;0.70;80.44;95813.41;109054;1272;22499;-81
2023/03/05 12:27:08;;;;;;;;;;;;;;;0.61;80.77;95812.53;109100;1273;22506;-80
2023/03/05 12:29:42;;;;;;;;;;;;;;;0.57;81.22;95814.94;109028;1273;22514;-80
2023/03/05 12:32:30;;;;;;;;;;;;;;;0.59;81.53;95817.98;109053;1271;25377;-82
2023/03/05 12:35:04;;;;;;;;;;;;;;;0.66;81.64;95815.27;109102;1267;22490;-82
2023/03/05 12:37:51;;;;;;;;;;;;;;;0.71;81.51;95808.05;109038;1270;22550;-81
2023/03/05 12:40:22;;;;;;;;;;;;;;;0.71;80.82;95809.51;109066;1273;22618;-82
2023/03/05 12:43:00;;;;;;;;;;;;;;;0.68;80.94;95826.98;109051;1273;24884;-84
2023/03/05 12:45:41;;;;;;;;;;;;;;;0.67;81.14;95834.69;109074;1273;22514;-83
2023/03/05 12:48:28;;;;;;;;;;;;;;;0.39;80.71;95840.60;109048;1270;24172;-84
2023/03/05 12:50:59;;;;;;;;;;;;;;;0.02;81.27;95841.71;109037;1273;22501;-83
2023/03/05 12:53:29;;;;;;;;;;;;;;;-0.16;81.47;95848.14;109063;1269;22638;-83
2023/03/05 12:56:02;;;;;;;;;;;;;;;-0.33;81.64;95840.12;109087;1274;23778;-83
2023/03/05 12:58:39;;;;;;;;;;;;;;;-0.55;82.09;95832.09;109071;1270;22491;-84
2023/03/05 13:01:15;;;;;;;;;;;;;;;-0.68;83.00;95835.39;109063;1267;25480;-84