Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:06;;;;;;;19.65;7.80;;;15.80;99.90;;;;;;4970491;28;20034;-60
2022/05/17 00:03:32;;;;;;;22.35;7.55;;;15.70;99.90;;;;;;4965992;28;20039;-61
2022/05/17 00:05:58;;;;;;;18.85;7.68;;;15.70;99.90;;;;;;4971273;28;20111;-60
2022/05/17 00:08:24;;;;;;;16.83;7.47;;;15.60;99.90;;;;;;4970959;28;20132;-61
2022/05/17 00:10:50;;;;;;;19.23;7.20;;;15.60;99.90;;;;;;4970923;28;20047;-61
2022/05/17 00:13:15;;;;;;;18.25;6.65;;;15.60;99.90;;;;;;4971367;28;20485;-62
2022/05/17 00:15:48;;;;;;;23.75;7.50;;;15.50;99.90;;;;;;4970939;28;20039;-61
2022/05/17 00:18:16;;;;;;;16.92;7.47;;;15.50;99.90;;;;;;4971010;28;20043;-62
2022/05/17 00:20:43;;;;;;;19.02;7.55;;;15.40;99.90;;;;;;4971222;28;20483;-60
2022/05/17 00:23:10;;;;;;;15.82;7.13;;;15.40;99.90;;;;;;4970964;28;20146;-62
2022/05/17 00:25:36;;;;;;;14.55;7.07;;;15.30;99.90;;;;;;4970829;28;20043;-60
2022/05/17 00:28:03;;;;;;;18.88;8.13;;;15.20;99.90;;;;;;4971112;28;20096;-61
2022/05/17 00:30:29;;;;;;;16.77;7.68;;;15.20;99.90;;;;;;4970873;28;20114;-61
2022/05/17 00:32:55;;;;;;;19.33;8.43;;;15.10;99.90;;;;;;4971047;28;20137;-60
2022/05/17 00:35:20;;;;;;;18.50;7.70;;;15.10;99.90;;;;;;4970894;28;20126;-61
2022/05/17 00:37:46;;;;;;;19.50;7.90;;;15.10;99.90;;;;;;4971100;28;20119;-61
2022/05/17 00:40:13;;;;;;;21.63;8.48;;;15.10;99.90;;;;;;4970727;28;20051;-58
2022/05/17 00:42:38;;;;;;;18.25;7.80;;;15.10;99.90;;;;;;4970337;28;20050;-61
2022/05/17 00:45:07;;;;;;;16.48;7.82;;;15.10;99.90;;;;;;4970972;28;20031;-61
2022/05/17 00:47:40;;;;;;;15.77;7.35;;;15.10;99.90;;;;;;4970273;28;20193;-60
2022/05/17 00:50:35;;;;;;;15.93;7.32;;;15.00;99.90;;;;;;4970778;28;20050;-61
2022/05/17 00:53:14;;;;;;;18.70;8.65;;;15.00;99.90;;;;;;4952423;28;20487;-62
2022/05/17 00:55:59;;;;;;;17.63;8.00;;;14.90;99.90;;;;;;4973742;28;20050;-60
2022/05/17 00:58:54;;;;;;;16.85;7.30;;;14.90;99.90;;;;;;4974572;28;20034;-60
2022/05/17 01:01:21;;;;;;;;;;;14.90;99.90;;;;;;4965833;28;20089;-59
2022/05/17 01:03:54;;;;;;;19.02;7.57;;;14.90;99.90;;;;;;4956198;28;20439;-60
2022/05/17 01:06:21;;;;;;;21.92;8.60;;;14.80;99.90;;;;;;4974271;28;20956;-61
2022/05/17 01:08:46;;;;;;;17.83;7.40;;;14.80;99.90;;;;;;4974389;28;20051;-60
2022/05/17 01:11:13;;;;;;;22.35;7.97;;;14.80;99.90;;;;;;4973886;28;20158;-59
2022/05/17 01:16:24;;;;;;;;;;;14.70;99.90;;;;;;4970429;28;20534;-60
2022/05/17 01:18:50;;;;;;;20.52;7.40;;;14.80;99.90;;;;;;4973048;28;19918;-62
2022/05/17 01:21:16;;;;;;;18.73;7.53;;;14.70;99.90;;;;;;4973833;28;20098;-59
2022/05/17 01:23:42;;;;;;;14.52;7.65;;;14.60;99.90;;;;;;4972718;28;20047;-61
2022/05/17 01:26:13;;;;;;;20.45;7.90;;;14.50;99.90;;;;;;4973751;28;20038;-62
2022/05/17 01:28:38;;;;;;;18.00;7.63;;;14.50;99.90;;;;;;4974001;28;20134;-61
2022/05/17 01:31:05;;;;;;;21.45;7.65;;;14.50;99.90;;;;;;4972125;28;20454;-60
2022/05/17 01:33:33;;;;;;;21.70;8.55;;;14.50;99.90;;;;;;4973897;28;20049;-60
2022/05/17 01:36:01;;;;;;;20.88;8.52;;;14.50;99.90;;;;;;4973783;28;20049;-60
2022/05/17 01:38:27;;;;;;;16.35;8.10;;;14.40;99.90;;;;;;4974174;28;20101;-60
2022/05/17 01:40:53;;;;;;;20.30;7.53;;;14.30;99.90;;;;;;4974246;28;20051;-60
2022/05/17 01:43:19;;;;;;;19.13;7.80;;;14.30;99.90;;;;;;4972855;28;20549;-60
2022/05/17 01:45:45;;;;;;;15.98;7.53;;;14.30;99.90;;;;;;4974420;28;20038;-60
2022/05/17 01:48:11;;;;;;;20.60;8.25;;;14.20;99.90;;;;;;4974369;28;20035;-60
2022/05/17 01:50:37;;;;;;;18.90;7.82;;;14.10;99.90;;;;;;4973847;28;20034;-60
2022/05/17 01:53:03;;;;;;;16.38;7.93;;;14.10;99.90;;;;;;4956877;28;20055;-62
2022/05/17 01:55:29;;;;;;;19.67;8.32;;;14.10;99.90;;;;;;4973762;28;20042;-60
2022/05/17 01:57:54;;;;;;;15.85;8.02;;;14.00;99.90;;;;;;4973891;28;20105;-61
2022/05/17 02:00:23;;;;;;;20.48;7.68;;;14.00;99.90;;;;;;4974050;28;20053;-61
2022/05/17 02:02:50;;;;;;;18.40;7.60;;;14.00;99.90;;;;;;4956394;28;20045;-59
2022/05/17 02:05:18;;;;;;;16.50;7.78;;;13.90;99.90;;;;;;4973201;28;20043;-59
2022/05/17 02:07:44;;;;;;;15.10;8.05;;;13.90;99.90;;;;;;4974010;28;20039;-60
2022/05/17 02:10:11;;;;;;;20.23;8.68;;;13.90;99.90;;;;;;4973908;28;20034;-61
2022/05/17 02:12:37;;;;;;;20.27;8.73;;;13.90;99.90;;;;;;4955811;28;20119;-60
2022/05/17 02:15:05;;;;;;;15.40;7.55;;;13.90;99.90;;;;;;4973570;28;20125;-60
2022/05/17 02:17:31;;;;;;;19.95;8.77;;;13.80;99.90;;;;;;4972885;28;20058;-60
2022/05/17 02:19:58;;;;;;;18.55;7.78;;;13.90;99.90;;;;;;4973668;28;20126;-61
2022/05/17 02:22:24;;;;;;;15.43;7.90;;;14.00;99.90;;;;;;4973591;28;20046;-59
2022/05/17 02:24:50;;;;;;;18.58;8.35;;;13.90;99.90;;;;;;4973064;28;20045;-61
2022/05/17 02:27:16;;;;;;;23.38;8.20;;;13.90;99.90;;;;;;4973767;28;20474;-59
2022/05/17 02:29:42;;;;;;;20.15;8.18;;;13.90;99.90;;;;;;4973638;28;20053;-60
2022/05/17 02:32:08;;;;;;;18.45;8.30;;;13.90;99.90;;;;;;4973749;28;20395;-60
2022/05/17 02:34:36;;;;;;;18.55;8.35;;;14.00;99.90;;;;;;4973481;28;20039;-59
2022/05/17 02:37:05;;;;;;;20.33;9.27;;;13.90;99.90;;;;;;4971801;28;20102;-59
2022/05/17 02:39:31;;;;;;;20.30;8.65;;;13.90;99.90;;;;;;4973595;28;20534;-59
2022/05/17 02:41:57;;;;;;;18.17;8.50;;;13.80;99.90;;;;;;4973489;28;20035;-59
2022/05/17 02:44:23;;;;;;;21.65;9.27;;;13.80;99.90;;;;;;4955646;28;20078;-60
2022/05/17 02:46:48;;;;;;;21.88;9.43;;;13.70;99.90;;;;;;4973008;28;20085;-60
2022/05/17 02:49:14;;;;;;;18.13;8.50;;;13.70;99.90;;;;;;4973018;28;20142;-60
2022/05/17 02:51:40;;;;;;;23.00;9.13;;;13.60;99.90;;;;;;4972864;28;20491;-58
2022/05/17 02:54:07;;;;;;;19.90;8.88;;;13.60;99.90;;;;;;4972693;28;20043;-60
2022/05/17 02:56:35;;;;;;;20.65;8.88;;;13.60;99.90;;;;;;4972621;28;20126;-59
2022/05/17 02:59:01;;;;;;;18.83;9.00;;;13.40;99.90;;;;;;4972837;28;20121;-60
2022/05/17 03:01:27;;;;;;;20.58;8.52;;;13.50;99.90;;;;;;4972201;28;20443;-60
2022/05/17 03:03:53;;;;;;;18.17;8.73;;;13.40;99.90;;;;;;4955134;28;20042;-60
2022/05/17 03:06:18;;;;;;;20.95;8.07;;;13.40;99.90;;;;;;4971562;28;20117;-60
2022/05/17 03:08:44;;;;;;;17.13;9.07;;;13.30;99.90;;;;;;4972762;28;20139;-60
2022/05/17 03:11:10;;;;;;;18.48;8.63;;;13.30;99.90;;;;;;4972174;28;20050;-60
2022/05/17 03:13:36;;;;;;;25.33;9.52;;;13.30;99.90;;;;;;4955545;28;20120;-59
2022/05/17 03:16:03;;;;;;;21.67;8.98;;;13.30;99.90;;;;;;4972447;28;20437;-60
2022/05/17 03:18:28;;;;;;;17.25;8.93;;;13.30;99.90;;;;;;4971752;28;20034;-60
2022/05/17 03:20:54;;;;;;;19.48;9.00;;;13.30;99.90;;;;;;4972333;28;20042;-59
2022/05/17 03:23:20;;;;;;;22.17;9.07;;;13.20;99.90;;;;;;4972288;28;20030;-59
2022/05/17 03:25:46;;;;;;;18.73;9.45;;;13.30;99.90;;;;;;4972146;28;20042;-59
2022/05/17 03:28:13;;;;;;;18.10;8.98;;;13.20;99.90;;;;;;4972599;28;20380;-62
2022/05/17 03:30:42;;;;;;;22.25;10.18;;;13.30;99.90;;;;;;4972277;28;20038;-60
2022/05/17 03:33:09;;;;;;;19.92;9.30;;;13.30;99.90;;;;;;4971901;28;20042;-58
2022/05/17 03:35:36;;;;;;;23.90;10.38;;;13.20;99.90;;;;;;4972048;28;20391;-59
2022/05/17 03:38:02;;;;;;;20.88;9.77;;;13.20;99.90;;;;;;4972377;28;20424;-59
2022/05/17 03:40:29;;;;;;;21.63;9.48;;;13.20;99.90;;;;;;4972355;28;20356;-61
2022/05/17 03:42:54;;;;;;;19.45;8.85;;;13.10;99.90;;;;;;4971958;28;20034;-60
2022/05/17 03:45:20;;;;;;;15.48;9.18;;;13.10;99.90;;;;;;4971621;28;20046;-60
2022/05/17 03:47:46;;;;;;;20.20;9.75;;;13.10;99.90;;;;;;4971285;28;20141;-60
2022/05/17 03:50:13;;;;;;;20.90;9.35;;;13.10;99.90;;;;;;4971876;28;20034;-60
2022/05/17 03:52:38;;;;;;;20.95;9.43;;;13.00;99.90;;;;;;4971589;28;20122;-60
2022/05/17 03:55:06;;;;;;;18.30;9.48;;;12.90;99.90;;;;;;4971752;28;20129;-59
2022/05/17 03:57:32;;;;;;;23.73;9.65;;;13.00;99.90;;;;;;4971762;28;20043;-59
2022/05/17 03:59:58;;;;;;;24.13;8.93;;;13.10;99.90;;;;;;4972286;28;20042;-59
2022/05/17 04:02:24;;;;;;;22.00;9.38;;;13.00;99.90;;;;;;4972121;28;20117;-60
2022/05/17 04:04:56;;;;;;;17.17;9.07;;;13.10;99.90;;;;;;4972151;28;20035;-60
2022/05/17 04:07:22;;;;;;;19.60;9.18;;;13.10;99.90;;;;;;4971496;28;20049;-59
2022/05/17 04:09:49;;;;;;;17.65;8.93;;;13.10;99.90;;;;;;4971590;28;20053;-59
2022/05/17 04:12:15;;;;;;;20.52;9.50;;;13.20;99.90;;;;;;4971849;28;20098;-61
2022/05/17 04:14:41;;;;;;;17.65;9.18;;;13.20;99.90;;;;;;4972057;28;20034;-59
2022/05/17 04:17:07;;;;;;;20.35;9.30;;;13.20;99.90;;;;;;4971505;28;20051;-59
2022/05/17 04:19:33;;;;;;;16.90;8.90;;;13.20;99.90;;;;;;4971408;28;20043;-60
2022/05/17 04:21:58;;;;;;;21.20;10.25;;;13.40;99.90;;;;;;4953418;28;20042;-60
2022/05/17 04:24:26;;;;;;;17.90;9.10;;;13.30;99.90;;;;;;4953652;28;20109;-61
2022/05/17 04:26:52;;;;;;;18.52;8.98;;;13.30;99.90;;;;;;4971376;28;20081;-60
2022/05/17 04:29:18;;;;;;;22.02;8.57;;;13.50;99.90;;;;;;4973400;28;20050;-61
2022/05/17 04:31:43;;;;;;;20.52;9.35;;;13.50;99.90;;;;;;4974611;28;20549;-61
2022/05/17 04:34:09;;;;;;;19.88;9.23;;;13.50;99.90;;;;;;4975342;28;20469;-61
2022/05/17 04:36:35;;;;;;;16.70;9.07;;;13.60;99.90;;;;;;4975443;28;20042;-61
2022/05/17 04:39:02;;;;;;;20.70;9.88;;;13.70;99.90;;;;;;4974985;28;20483;-60
2022/05/17 04:41:28;;;;;;;21.25;9.77;;;13.70;99.90;;;;;;4975384;28;20047;-63
2022/05/17 04:43:54;;;;;;;19.52;9.57;;;13.70;99.90;;;;;;4974122;28;20398;-62
2022/05/17 04:46:19;;;;;;;16.75;8.10;;;13.80;99.90;;;;;;4975590;28;20050;-60
2022/05/17 04:48:45;;;;;;;20.13;9.43;;;13.90;99.90;;;;;;4975200;28;20042;-60
2022/05/17 04:51:12;;;;;;;18.08;9.02;;;14.00;99.90;;;;;;4975247;28;20126;-61
2022/05/17 04:53:40;;;;;;;19.52;8.65;;;14.20;99.90;;;;;;4974463;28;20058;-61
2022/05/17 04:56:07;;;;;;;19.58;9.40;;;14.10;99.90;;;;;;4974728;28;20058;-59
2022/05/17 04:58:34;;;;;;;16.65;8.30;;;14.10;99.90;;;;;;4975103;28;20802;-60
2022/05/17 05:01:00;;;;;;;18.38;8.90;;;14.10;99.90;;;;;;4975173;28;20038;-62
2022/05/17 05:03:26;;;;;;;20.02;8.98;;;14.20;99.90;;;;;;4975106;28;20043;-62
2022/05/17 05:05:52;;;;;;;17.95;8.68;;;14.20;99.90;;;;;;4974661;28;20482;-61
2022/05/17 05:08:18;;;;;;;19.08;9.35;;;14.30;99.90;;;;;;4974926;28;20031;-60
2022/05/17 05:10:45;;;;;;;22.60;9.18;;;14.30;99.90;;;;;;4975229;28;20042;-61
2022/05/17 05:13:22;;;;;;;18.48;9.23;;;14.40;99.90;;;;;;4957698;28;20042;-62
2022/05/17 05:15:48;;;;;;;17.33;8.07;;;14.50;99.90;;;;;;4974341;28;20437;-62
2022/05/17 05:18:14;;;;;;;16.15;8.65;;;14.30;99.90;;;;;;4974022;28;20042;-61
2022/05/17 05:20:41;;;;;;;18.73;8.57;;;14.50;99.90;;;;;;4956584;28;20041;-60
2022/05/17 05:23:07;;;;;;;19.23;8.15;;;14.40;99.90;;;;;;4974299;28;20078;-61
2022/05/17 05:25:34;;;;;;;18.70;8.75;;;14.50;99.90;;;;;;4956794;28;20043;-60
2022/05/17 05:28:01;;;;;;;17.90;8.35;;;14.50;99.90;;;;;;4973753;28;20051;-61
2022/05/17 05:30:29;;;;;;;20.10;8.68;;;14.50;99.90;;;;;;4974378;28;20074;-61
2022/05/17 05:32:55;;;;;;;17.98;8.07;;;14.50;99.90;;;;;;4974611;28;20209;-61
2022/05/17 05:35:21;;;;;;;14.35;7.93;;;14.50;99.90;;;;;;4974347;28;20043;-60
2022/05/17 05:37:48;;;;;;;21.67;8.18;;;14.60;99.90;;;;;;4973837;28;20091;-63
2022/05/17 05:40:14;;;;;;;22.90;8.68;;;14.60;99.90;;;;;;4973440;28;20039;-62
2022/05/17 05:42:40;;;;;;;18.05;8.48;;;14.60;99.90;;;;;;4974181;28;20041;-59
2022/05/17 05:45:08;;;;;;;19.60;8.60;;;14.80;99.90;;;;;;4974419;28;20054;-61
2022/05/17 05:47:33;;;;;;;17.58;8.60;;;14.80;99.90;;;;;;4973833;28;20051;-62
2022/05/17 05:49:59;;;;;;;19.23;8.20;;;14.80;99.90;;;;;;4973939;28;20118;-59
2022/05/17 05:52:25;;;;;;;17.73;8.48;;;14.80;99.90;;;;;;4973610;28;20113;-60
2022/05/17 05:54:51;;;;;;;18.10;8.93;;;14.90;99.90;;;;;;4972995;28;20121;-60
2022/05/17 05:57:17;;;;;;;18.55;8.35;;;14.90;99.90;;;;;;4973625;28;20591;-61
2022/05/17 05:59:43;;;;;;;18.13;8.40;;;15.00;99.90;;;;;;4973366;28;20101;-60
2022/05/17 06:02:10;;;;;;;18.60;8.18;;;15.00;99.90;;;;;;4973030;28;20035;-61
2022/05/17 06:04:36;;;;;;;18.13;8.55;;;15.00;99.90;;;;;;4973402;28;20044;-59
2022/05/17 06:07:03;;;;;;;20.63;8.40;;;15.10;99.90;;;;;;4973277;28;20043;-60
2022/05/17 06:09:29;;;;;;;17.15;8.07;;;15.10;99.90;;;;;;4955693;28;20050;-59
2022/05/17 06:11:55;;;;;;;15.43;8.05;;;15.20;99.90;;;;;;4973071;28;20449;-59
2022/05/17 06:14:21;;;;;;;28.27;8.35;;;15.20;99.90;;;;;;4973573;28;20130;-59
2022/05/17 06:16:51;;;;;;;23.10;9.85;;;15.30;99.90;;;;;;4972262;28;20113;-59
2022/05/17 06:19:17;;;;;;;21.05;7.93;;;15.30;99.90;;;;;;4972163;28;20043;-60
2022/05/17 06:21:43;;;;;;;19.30;8.75;;;15.40;99.90;;;;;;4973103;28;20031;-61
2022/05/17 06:24:09;;;;;;;18.42;8.57;;;15.50;99.90;;;;;;4972932;28;20423;-59
2022/05/17 06:26:35;;;;;;;21.65;8.00;;;15.50;99.90;;;;;;4972635;28;20078;-60
2022/05/17 06:29:00;;;;;;;20.13;8.73;;;15.60;99.90;;;;;;4972979;28;20097;-59
2022/05/17 06:31:26;;;;;;;18.45;7.40;;;15.70;99.90;;;;;;4973073;28;20133;-59
2022/05/17 06:33:52;;;;;;;18.70;6.85;;;15.80;99.90;;;;;;4954415;28;20477;-59
2022/05/17 06:36:17;;;;;;;17.80;6.40;;;15.90;99.90;;;;;;4971934;28;20047;-60
2022/05/17 06:38:43;;;;;;;16.83;6.25;;;16.10;99.90;;;;;;4972590;28;20049;-60
2022/05/17 06:41:09;;;;;;;17.13;6.07;;;16.10;99.90;;;;;;4972709;28;20035;-59
2022/05/17 06:43:34;;;;;;;13.45;5.63;;;16.10;99.90;;;;;;4972365;28;20134;-60
2022/05/17 06:46:01;;;;;;;12.20;5.22;;;16.30;99.90;;;;;;4971798;28;20081;-59
2022/05/17 06:48:29;;;;;;;13.10;5.00;;;16.40;99.90;;;;;;4972678;28;20403;-59
2022/05/17 06:50:54;;;;;;;17.23;5.60;;;16.40;99.90;;;;;;4972646;28;20046;-61
2022/05/17 06:53:20;;;;;;;13.00;4.60;;;16.50;99.90;;;;;;4972099;28;20459;-61
2022/05/17 06:55:46;;;;;;;19.25;5.03;;;16.70;99.90;;;;;;4971640;28;20054;-60
2022/05/17 06:58:11;;;;;;;16.80;5.10;;;16.70;99.90;;;;;;4972543;28;20035;-62
2022/05/17 07:00:37;;;;;;;16.80;5.18;;;16.80;99.90;;;;;;4971274;28;20035;-61
2022/05/17 07:03:03;;;;;;;14.35;4.32;;;16.80;99.90;;;;;;4970762;28;20125;-61
2022/05/17 07:05:29;;;;;;;12.32;5.10;;;16.90;99.90;;;;;;4969795;28;20445;-61
2022/05/17 07:07:58;;;;;;;12.98;5.05;;;17.00;99.90;;;;;;4969619;28;20502;-61
2022/05/17 07:13:08;;;;;;;;;;;17.20;99.90;;;;;;4972521;28;20089;-60
2022/05/17 07:15:39;;;;;;;12.65;4.90;;;17.20;99.90;;;;;;4956341;28;19914;-61
2022/05/17 07:18:06;;;;;;;12.75;5.47;;;17.20;99.90;;;;;;4972914;28;20079;-61
2022/05/17 07:20:32;;;;;;;14.63;5.38;;;17.30;99.90;;;;;;4970121;28;20402;-61
2022/05/17 07:22:57;;;;;;;16.00;5.43;;;17.30;99.90;;;;;;4971717;28;20038;-61
2022/05/17 07:25:23;;;;;;;13.82;4.97;;;17.50;99.90;;;;;;4970254;28;20045;-61
2022/05/17 07:27:49;;;;;;;11.68;5.00;;;17.50;99.90;;;;;;4972181;28;20602;-61
2022/05/17 07:30:15;;;;;;;16.63;5.80;;;17.70;99.90;;;;;;4970927;28;20491;-61
2022/05/17 07:32:40;;;;;;;12.65;4.88;;;17.80;99.90;;;;;;4970601;28;20100;-60
2022/05/17 07:35:07;;;;;;;11.73;4.63;;;18.00;99.90;;;;;;4967857;28;21432;-61
2022/05/17 07:37:33;;;;;;;15.07;4.38;;;18.30;99.90;;;;;;4971083;28;20744;-61
2022/05/17 07:39:59;;;;;;;12.05;3.80;;;18.40;99.90;;;;;;4974033;28;20043;-62
2022/05/17 07:42:25;;;;;;;13.48;4.10;;;18.40;99.90;;;;;;4971933;28;20041;-61
2022/05/17 07:44:51;;;;;;;20.05;4.13;;;18.30;99.90;;;;;;4973046;28;20045;-60
2022/05/17 07:47:17;;;;;;;15.63;3.90;;;18.50;99.90;;;;;;4971017;28;21011;-59
2022/05/17 07:49:43;;;;;;;13.55;4.40;;;18.50;99.90;;;;;;4967937;28;20039;-62
2022/05/17 07:52:10;;;;;;;13.68;3.72;;;18.60;99.90;;;;;;4965674;28;20117;-59
2022/05/17 07:54:37;;;;;;;16.23;3.70;;;18.60;99.90;;;;;;4963795;28;20054;-59
2022/05/17 07:57:04;;;;;;;14.70;3.50;;;18.60;99.90;;;;;;4964681;28;20054;-61
2022/05/17 07:59:30;;;;;;;15.95;3.88;;;18.80;99.90;;;;;;4964001;28;20031;-61
2022/05/17 08:01:56;;;;;;;12.15;3.17;;;18.90;99.90;;;;;;4961643;28;20038;-60
2022/05/17 08:04:24;;;;;;;12.25;2.58;;;19.10;99.90;;;;;;4964795;28;20391;-58
2022/05/17 08:06:51;;;;;;;18.58;2.75;;;18.90;99.90;;;;;;4970002;28;20039;-58
2022/05/17 08:09:18;;;;;;;17.02;3.40;;;18.90;99.90;;;;;;4972867;28;20039;-59
2022/05/17 08:11:44;;;;;;;14.80;2.60;;;19.00;99.90;;;;;;4975382;28;20573;-58
2022/05/17 08:14:10;;;;;;;11.65;2.38;;;19.10;99.90;;;;;;4974781;28;20138;-61
2022/05/17 08:16:37;;;;;;;13.40;2.72;;;19.10;99.90;;;;;;4960130;28;20090;-60
2022/05/17 08:19:03;;;;;;;12.70;2.38;;;19.00;99.90;;;;;;4978199;28;20560;-59
2022/05/17 08:21:28;;;;;;;14.80;2.85;;;19.20;99.90;;;;;;4978278;28;20038;-60
2022/05/17 08:23:54;;;;;;;15.90;3.22;;;19.00;99.90;;;;;;4977818;28;20037;-59
2022/05/17 08:29:04;;;;;;;;;;;19.30;99.90;;;;;;4978845;28;20124;-60
2022/05/17 08:31:30;;;;;;;12.35;2.70;;;19.30;99.90;;;;;;4976894;28;19918;-61
2022/05/17 08:33:55;;;;;;;13.68;3.38;;;19.50;99.90;;;;;;4976655;28;20046;-60
2022/05/17 08:36:21;;;;;;;13.73;2.70;;;19.70;99.90;;;;;;4977975;28;20043;-61
2022/05/17 08:38:49;;;;;;;13.63;2.58;;;19.60;99.90;;;;;;4978218;28;20082;-61
2022/05/17 08:41:30;;;;;;;13.63;2.58;;;19.90;99.90;;;;;;4976670;28;20070;-61
2022/05/17 08:44:02;;;;;;;10.77;2.40;;;19.90;99.90;;;;;;4978188;28;20035;-58
2022/05/17 08:47:02;;;;;;;13.05;2.67;;;19.80;99.90;;;;;;4978105;28;20062;-60
2022/05/17 08:49:37;;;;;;;11.93;2.30;;;19.90;99.90;;;;;;4978104;28;20097;-60
2022/05/17 08:52:17;;;;;;;13.38;3.08;;;19.90;99.90;;;;;;4974104;28;20105;-60
2022/05/17 08:54:54;;;;;;;11.55;2.35;;;19.80;99.90;;;;;;4977526;28;20055;-60
2022/05/17 08:57:41;;;;;;;11.05;2.10;;;20.00;99.90;;;;;;4975620;28;20046;-60
2022/05/17 09:00:20;;;;;;;12.38;2.58;;;20.00;99.90;;;;;;4974275;28;20135;-60
2022/05/17 09:02:51;;;;;;;16.13;2.83;;;19.80;99.90;;;;;;4977848;28;20042;-60
2022/05/17 09:05:36;;;;;;;14.10;2.85;;;19.80;99.90;;;;;;4974973;28;20039;-60
2022/05/17 09:08:29;;;;;;;12.05;2.55;;;19.80;99.90;;;;;;4977160;28;20479;-59
2022/05/17 09:11:20;;;;;;;14.23;2.72;;;19.70;99.90;;;;;;4975824;28;20038;-60
2022/05/17 09:13:54;;;;;;;13.07;2.92;;;19.60;99.90;;;;;;4955240;28;20065;-59
2022/05/17 09:16:22;;;;;;;17.23;2.88;;;19.60;99.90;;;;;;4972229;28;20077;-60
2022/05/17 09:18:49;;;;;;;10.77;2.80;;;19.70;99.90;;;;;;4972404;28;20037;-59
2022/05/17 09:21:34;;;;;;;15.02;2.60;;;19.90;99.90;;;;;;4971101;28;20034;-60
2022/05/17 09:24:05;;;;;;;13.50;2.80;;;20.00;99.90;;;;;;4953523;28;20471;-59
2022/05/17 09:26:32;;;;;;;14.45;3.10;;;20.10;99.90;;;;;;4971863;28;20076;-60
2022/05/17 09:29:04;;;;;;;12.55;2.60;;;20.10;99.90;;;;;;4973350;28;20121;-60
2022/05/17 09:31:35;;;;;;;13.45;3.20;;;20.20;99.90;;;;;;4972887;28;20039;-61
2022/05/17 09:34:06;;;;;;;12.00;2.95;;;20.10;99.90;;;;;;4972784;28;20052;-59
2022/05/17 09:36:43;;;;;;;12.40;3.05;;;20.10;99.90;;;;;;4971510;28;20074;-59
2022/05/17 09:39:11;;;;;;;13.88;3.15;;;19.90;99.90;;;;;;4971898;28;20031;-61
2022/05/17 09:41:39;;;;;;;15.40;3.08;;;19.90;99.90;;;;;;4972004;28;20153;-61
2022/05/17 09:44:14;;;;;;;11.02;2.63;;;19.90;99.90;;;;;;4972947;28;20027;-60
2022/05/17 09:46:49;;;;;;;19.60;3.33;;;19.80;99.90;;;;;;4956344;28;20475;-60
2022/05/17 09:55:13;;;;;;;13.32;3.20;;;20.00;99.90;;;;;;4971087;28;20142;-61
2022/05/17 09:57:55;;;;;;;12.30;3.10;;;20.00;99.90;;;;;;4973049;28;20070;-60
2022/05/17 10:00:24;;;;;;;10.88;2.53;;;19.90;99.90;;;;;;4970497;28;20122;-61
2022/05/17 10:03:00;;;;;;;11.80;2.67;;;19.90;99.90;;;;;;4972115;28;20170;-60
2022/05/17 10:05:40;;;;;;;11.05;2.75;;;20.00;99.90;;;;;;4972159;28;20035;-61
2022/05/17 10:08:12;;;;;;;19.88;3.22;;;20.20;99.90;;;;;;4971532;28;20074;-61
2022/05/17 10:10:43;;;;;;;15.18;3.47;;;20.30;99.90;;;;;;4972823;28;20439;-61
2022/05/17 10:13:21;;;;;;;14.43;3.33;;;20.30;99.90;;;;;;4971941;28;20125;-63
2022/05/17 10:15:59;;;;;;;10.75;2.90;;;20.60;99.90;;;;;;4971829;28;20081;-60
2022/05/17 10:18:38;;;;;;;14.32;2.83;;;20.70;99.90;;;;;;4972258;28;20038;-61
2022/05/17 10:21:46;;;;;;;13.07;2.75;;;20.70;99.90;;;;;;4971750;28;20615;-61
2022/05/17 10:24:54;;;;;;;14.45;2.92;;;20.70;99.90;;;;;;4959419;28;20074;-59
2022/05/17 10:27:33;;;;;;;10.32;2.90;;;20.80;99.90;;;;;;4903263;29;20657;-60
2022/05/17 10:30:11;;;;;;;12.68;2.38;;;20.80;99.90;;;;;;4963951;28;20051;-60
2022/05/17 10:32:45;;;;;;;13.73;3.03;;;20.80;99.90;;;;;;4972978;28;20046;-61
2022/05/17 10:35:29;;;;;;;14.95;3.03;;;20.80;99.90;;;;;;4968725;28;20047;-61
2022/05/17 10:38:02;;;;;;;14.48;3.05;;;20.80;99.90;;;;;;4972732;28;20131;-59
2022/05/17 10:40:32;;;;;;;14.07;3.08;;;20.80;99.90;;;;;;4972019;28;20043;-60
2022/05/17 10:42:59;;;;;;;16.30;3.83;;;20.80;99.90;;;;;;4972621;28;20030;-61
2022/05/17 10:45:35;;;;;;;15.35;3.42;;;20.90;99.90;;;;;;4972335;28;20043;-60
2022/05/17 10:48:36;;;;;;;9.63;2.85;;;21.10;99.90;;;;;;4972725;28;20121;-59
2022/05/17 10:51:12;;;;;;;11.15;3.00;;;21.10;99.90;;;;;;4955258;28;20046;-60
2022/05/17 10:54:09;;;;;;;14.35;3.45;;;21.10;99.90;;;;;;4972285;28;20133;-60
2022/05/17 10:56:51;;;;;;;11.98;3.25;;;21.20;99.90;;;;;;4971746;28;20105;-59
2022/05/17 10:59:25;;;;;;;18.05;3.97;;;21.10;99.90;;;;;;4954931;28;20042;-60
2022/05/17 11:02:10;;;;;;;15.43;4.07;;;21.00;99.90;;;;;;4954483;28;20426;-60
2022/05/17 11:04:57;;;;;;;14.32;4.45;;;21.20;99.90;;;;;;4969314;28;20109;-60
2022/05/17 11:07:29;;;;;;;16.23;4.65;;;20.90;99.90;;;;;;4948899;28;20066;-59
2022/05/17 11:10:02;;;;;;;13.77;4.72;;;20.60;99.90;;;;;;4970676;28;20042;-60
2022/05/17 11:12:33;;;;;;;16.23;4.80;;;20.40;99.90;;;;;;4972302;28;20110;-60
2022/05/17 11:15:03;;;;;;;15.13;4.85;;;20.20;99.90;;;;;;4972474;28;20126;-60
2022/05/17 11:17:44;;;;;;;13.07;4.88;;;20.00;99.90;;;;;;4955098;28;20046;-59
2022/05/17 11:20:40;;;;;;;13.40;4.20;;;19.80;99.90;;;;;;4955244;28;20031;-60
2022/05/17 11:23:26;;;;;;;18.52;4.68;;;19.70;99.90;;;;;;4972244;28;20083;-60
2022/05/17 11:26:01;;;;;;;14.88;4.55;;;19.70;99.90;;;;;;4971979;28;20042;-60
2022/05/17 11:29:05;;;;;;;16.00;4.97;;;19.70;99.90;;;;;;4971181;28;20042;-60
2022/05/17 11:31:56;;;;;;;10.65;4.32;;;19.70;99.90;;;;;;4931247;29;20043;-61
2022/05/17 11:34:36;;;;;;;12.48;4.47;;;19.70;99.90;;;;;;4971896;28;20050;-61
2022/05/17 11:37:08;;;;;;;17.73;4.50;;;19.80;99.90;;;;;;4972222;28;20117;-61
2022/05/17 11:39:40;;;;;;;15.43;4.30;;;19.90;99.90;;;;;;4971635;28;20447;-60
2022/05/17 11:42:06;;;;;;;15.85;4.45;;;19.90;99.90;;;;;;4972024;28;20050;-60
2022/05/17 11:44:42;;;;;;;17.02;4.40;;;20.00;99.90;;;;;;4972245;28;20038;-59
2022/05/17 11:47:30;;;;;;;14.43;4.78;;;20.10;99.90;;;;;;4972329;28;20043;-60
2022/05/17 11:50:22;;;;;;;14.02;3.90;;;20.50;99.90;;;;;;4972362;28;20472;-59
2022/05/17 11:53:22;;;;;;;14.85;3.78;;;20.60;99.90;;;;;;4970755;28;20051;-62
2022/05/17 11:56:13;;;;;;;12.27;3.90;;;20.80;99.90;;;;;;4971390;28;20050;-61
2022/05/17 11:58:40;;;;;;;12.57;4.00;;;21.20;99.90;;;;;;4972070;28;20105;-61
2022/05/17 12:01:31;;;;;;;15.00;3.85;;;21.30;99.90;;;;;;4954693;28;20046;-62
2022/05/17 12:03:58;;;;;;;11.52;3.50;;;21.60;99.90;;;;;;4971612;28;20362;-60
2022/05/17 12:06:36;;;;;;;15.43;4.00;;;21.40;99.90;;;;;;4972010;28;20535;-60
2022/05/17 12:09:11;;;;;;;13.65;3.42;;;21.60;99.90;;;;;;4972123;28;20383;-61
2022/05/17 12:11:48;;;;;;;15.27;3.72;;;21.80;99.90;;;;;;4971869;28;20493;-63
2022/05/17 12:14:29;;;;;;;16.17;3.85;;;21.70;99.90;;;;;;4954575;28;20042;-60
2022/05/17 12:17:02;;;;;;;10.68;3.03;;;21.90;99.90;;;;;;4971583;28;20039;-60
2022/05/17 12:19:39;;;;;;;14.43;3.25;;;21.90;99.90;;;;;;4971923;28;20046;-62
2022/05/17 12:22:10;;;;;;;11.63;3.35;;;22.20;99.90;;;;;;4971998;28;20070;-61
2022/05/17 12:24:44;;;;;;;13.60;3.33;;;22.30;99.90;;;;;;4971556;28;20046;-61
2022/05/17 12:27:31;;;;;;;9.30;3.05;;;22.40;99.90;;;;;;4971689;28;20210;-61
2022/05/17 12:32:50;;;;;;;13.15;3.65;;;22.70;99.90;;;;;;4971819;28;20403;-61
2022/05/17 12:35:24;;;;;;;14.80;4.05;;;23.00;99.90;;;;;;4971539;28;20520;-61
2022/05/17 12:37:50;;;;;;;16.42;4.47;;;23.30;99.90;;;;;;4971720;28;20098;-61
2022/05/17 12:43:10;;;;;;;12.32;3.50;;;23.00;99.90;;;;;;4971643;28;20094;-61
2022/05/17 12:45:47;;;;;;;9.50;3.53;;;23.30;99.90;;;;;;4954125;28;20053;-61
2022/05/17 12:48:25;;;;;;;12.07;3.65;;;23.50;99.90;;;;;;4971401;28;20046;-62
2022/05/17 12:50:53;;;;;;;11.40;3.22;;;23.60;99.90;;;;;;4973850;28;20042;-63
2022/05/17 12:53:44;;;;;;;9.48;3.05;;;24.00;99.90;;;;;;4954256;29;20139;-62
2022/05/17 12:56:35;;;;;;;6.68;2.42;;;24.50;99.90;;;;;;4956018;28;20043;-61
2022/05/17 12:59:04;;;;;;;9.73;2.92;;;24.90;99.90;;;;;;4952947;29;20456;-61
2022/05/17 13:01:37;;;;;;;9.02;3.20;;;24.80;99.90;;;;;;4955836;28;20038;-61
2022/05/17 13:04:13;;;;;;;6.13;2.72;;;25.10;99.90;;;;;;4954703;29;20042;-60
2022/05/17 13:06:42;;;;;;;9.48;3.08;;;25.20;99.90;;;;;;4938351;29;20046;-59
2022/05/17 13:09:16;;;;;;;7.93;3.28;;;25.10;99.90;;;;;;4955763;29;20130;-59
2022/05/17 13:11:42;;;;;;;6.88;3.30;;;25.90;99.90;;;;;;4955601;28;20071;-59
2022/05/17 13:14:11;;;;;;;6.95;2.92;;;25.80;99.90;;;;;;4955349;28;20039;-60