Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:11;;;;;;;10.37;7.57;;;6.70;99.90;;;;;;10345684;28;20641;-75
2021/12/20 00:07:11;;;;;;;12.40;7.50;;;6.70;99.90;;;;;;10350067;28;20279;-75
2021/12/20 00:12:12;;;;;;;11.07;7.60;;;6.70;99.90;;;;;;10351616;28;20272;-75
2021/12/20 00:17:13;;;;;;;9.80;7.20;;;6.70;99.90;;;;;;10357927;28;20760;-75
2021/12/20 00:22:13;;;;;;;13.57;8.83;;;6.70;99.90;;;;;;10357392;28;20244;-75
2021/12/20 00:27:19;;;;;;;11.53;8.70;;;6.70;99.90;;;;;;10361890;28;20225;-74
2021/12/20 00:32:22;;;;;;;12.53;8.93;;;6.70;99.90;;;;;;10354210;28;20629;-74
2021/12/20 00:42:43;;;;;;;15.90;10.30;;;6.60;99.90;;;;;;10354201;28;20257;-75
2021/12/20 00:47:47;;;;;;;14.17;10.03;;;6.60;99.90;;;;;;10361279;28;20226;-75
2021/12/20 00:52:48;;;;;;;15.43;11.07;;;6.60;99.90;;;;;;10353205;28;20222;-75
2021/12/20 00:57:51;;;;;;;14.83;10.33;;;6.50;99.90;;;;;;10355796;28;20221;-74
2021/12/20 01:02:52;;;;;;;14.97;10.93;;;6.50;99.90;;;;;;10367430;28;20209;-74
2021/12/20 01:07:57;;;;;;;15.87;11.67;;;6.40;99.90;;;;;;10357953;28;20234;-74
2021/12/20 01:13:00;;;;;;;14.67;10.93;;;6.40;99.90;;;;;;10359939;28;20295;-74
2021/12/20 01:18:02;;;;;;;16.40;11.87;;;6.30;99.90;;;;;;10355501;28;20225;-74
2021/12/20 01:23:04;;;;;;;16.50;12.13;;;6.30;99.90;;;;;;10349586;28;20229;-74
2021/12/20 01:28:06;;;;;;;18.93;12.53;;;6.30;99.90;;;;;;10354379;28;20244;-74
2021/12/20 01:33:16;;;;;;;18.07;12.77;;;6.20;99.90;;;;;;10347914;28;20304;-74
2021/12/20 01:38:16;;;;;;;20.13;13.00;;;6.20;99.90;;;;;;10348280;28;20217;-75
2021/12/20 01:43:18;;;;;;;17.93;12.77;;;6.20;99.90;;;;;;10347137;28;20221;-75
2021/12/20 01:48:20;;;;;;;19.20;13.43;;;6.20;99.90;;;;;;10362019;28;20233;-74
2021/12/20 01:53:24;;;;;;;19.20;13.63;;;6.20;99.90;;;;;;10354285;28;20641;-75
2021/12/20 01:58:27;;;;;;;20.23;13.47;;;6.20;99.90;;;;;;10347708;28;20226;-74
2021/12/20 02:03:33;;;;;;;22.87;15.43;;;6.10;99.90;;;;;;10351985;28;20225;-74
2021/12/20 02:08:33;;;;;;;20.57;14.50;;;6.10;99.90;;;;;;10355347;28;20660;-75
2021/12/20 02:13:34;;;;;;;25.40;16.33;;;6.00;99.90;;;;;;10355181;28;20324;-74
2021/12/20 02:18:36;;;;;;;23.00;14.70;;;6.00;99.90;;;;;;10360019;28;20259;-74
2021/12/20 02:23:37;;;;;;;23.47;15.93;;;6.00;99.90;;;;;;10366622;28;20257;-74
2021/12/20 02:28:43;;;;;;;23.07;15.90;;;6.00;99.90;;;;;;10351044;28;20244;-74
2021/12/20 02:39:05;;;;;;;25.30;16.90;;;5.90;99.90;;;;;;10355128;28;20206;-74
2021/12/20 02:44:11;;;;;;;24.00;15.97;;;5.90;99.90;;;;;;10352819;28;20754;-74
2021/12/20 02:49:32;;;;;;;27.13;17.07;;;5.80;99.90;;;;;;10352138;28;20266;-75
2021/12/20 02:54:34;;;;;;;25.33;16.17;;;5.80;99.90;;;;;;10348289;28;20226;-75
2021/12/20 02:59:35;;;;;;;22.93;15.63;;;5.80;99.90;;;;;;10356280;28;20695;-74
2021/12/20 03:04:35;;;;;;;23.73;16.23;;;5.90;99.90;;;;;;10369314;28;20232;-74
2021/12/20 03:09:40;;;;;;;26.63;17.20;;;5.80;99.90;;;;;;10347014;28;20229;-74
2021/12/20 03:14:45;;;;;;;23.53;16.03;;;5.80;99.90;;;;;;10351651;28;20228;-73
2021/12/20 03:19:45;;;;;;;27.13;17.23;;;5.80;99.90;;;;;;10354754;28;20687;-74
2021/12/20 03:24:47;;;;;;;26.63;17.43;;;5.80;99.90;;;;;;10347615;28;20320;-74
2021/12/20 03:29:47;;;;;;;25.17;17.30;;;5.80;99.90;;;;;;10347638;28;20593;-74
2021/12/20 03:34:48;;;;;;;26.03;16.77;;;5.70;99.90;;;;;;10347336;28;20272;-75
2021/12/20 03:39:51;;;;;;;25.40;15.53;;;5.70;99.90;;;;;;10342509;28;20225;-75
2021/12/20 03:44:52;;;;;;;27.87;17.63;;;5.70;99.90;;;;;;10347811;28;20233;-75
2021/12/20 03:49:52;;;;;;;26.53;16.97;;;5.70;99.90;;;;;;10352586;28;20230;-74
2021/12/20 03:54:53;;;;;;;27.40;17.13;;;5.70;99.90;;;;;;10350293;28;20312;-74
2021/12/20 03:59:53;;;;;;;27.10;17.30;;;5.60;99.90;;;;;;10354802;28;20251;-74
2021/12/20 04:04:54;;;;;;;29.40;18.23;;;5.60;99.90;;;;;;10345855;28;20236;-75
2021/12/20 04:09:55;;;;;;;29.87;19.00;;;5.60;99.90;;;;;;10354843;28;20221;-74
2021/12/20 04:14:55;;;;;;;26.07;17.90;;;5.60;99.90;;;;;;10350607;28;20228;-75
2021/12/20 04:19:56;;;;;;;29.27;18.37;;;5.60;99.90;;;;;;10357806;28;20650;-74
2021/12/20 04:24:57;;;;;;;27.67;17.30;;;5.60;99.90;;;;;;10349728;28;20230;-73
2021/12/20 04:29:57;;;;;;;28.40;17.70;;;5.60;99.90;;;;;;10351199;28;20258;-74
2021/12/20 04:34:58;;;;;;;26.93;18.10;;;5.60;99.90;;;;;;10348249;28;20316;-74
2021/12/20 04:40:00;;;;;;;27.23;17.63;;;5.60;99.90;;;;;;10341407;28;20296;-74
2021/12/20 04:45:00;;;;;;;25.90;17.13;;;5.70;99.90;;;;;;10344000;28;20234;-75
2021/12/20 04:50:01;;;;;;;26.87;17.23;;;5.70;99.90;;;;;;10359537;28;20213;-74
2021/12/20 04:55:05;;;;;;;27.60;17.90;;;5.60;99.90;;;;;;10366112;28;20221;-74
2021/12/20 05:00:09;;;;;;;25.73;16.80;;;5.70;99.90;;;;;;10350043;28;20218;-74
2021/12/20 05:05:11;;;;;;;27.67;17.37;;;5.70;99.90;;;;;;10356205;28;20558;-74
2021/12/20 05:10:23;;;;;;;26.43;17.43;;;5.60;99.90;;;;;;10355971;28;20665;-75
2021/12/20 05:15:25;;;;;;;27.73;16.87;;;5.70;99.90;;;;;;10357341;28;20284;-74
2021/12/20 05:20:26;;;;;;;27.43;18.10;;;5.70;99.90;;;;;;10348488;28;20214;-74
2021/12/20 05:25:28;;;;;;;24.23;16.33;;;5.60;99.90;;;;;;10361230;28;20308;-75
2021/12/20 05:30:29;;;;;;;26.47;16.93;;;5.60;99.90;;;;;;10355895;28;20292;-74
2021/12/20 05:35:30;;;;;;;28.83;18.23;;;5.60;99.90;;;;;;10349780;28;20217;-74
2021/12/20 05:40:30;;;;;;;27.80;17.27;;;5.60;99.90;;;;;;10353777;28;20648;-74
2021/12/20 05:45:31;;;;;;;29.07;17.70;;;5.60;99.90;;;;;;10349339;28;20311;-74
2021/12/20 05:50:31;;;;;;;24.37;16.60;;;5.60;99.90;;;;;;10353538;28;20248;-74
2021/12/20 05:55:32;;;;;;;25.40;16.23;;;5.60;99.90;;;;;;10349481;28;20221;-74
2021/12/20 06:00:33;;;;;;;27.37;17.43;;;5.60;99.90;;;;;;10346345;28;20226;-74
2021/12/20 06:05:33;;;;;;;22.77;15.87;;;5.50;99.90;;;;;;10358793;28;20338;-75
2021/12/20 06:10:35;;;;;;;23.47;15.87;;;5.40;99.90;;;;;;10353958;28;20664;-74
2021/12/20 06:15:36;;;;;;;23.20;16.07;;;5.40;99.90;;;;;;10348164;28;20579;-74
2021/12/20 06:20:38;;;;;;;25.57;15.63;;;5.20;99.90;;;;;;10351362;28;20223;-75
2021/12/20 06:25:38;;;;;;;23.40;15.90;;;5.00;99.90;;;;;;10346289;28;20623;-74
2021/12/20 06:30:39;;;;;;;25.00;16.10;;;4.80;99.90;;;;;;10356042;28;20217;-74
2021/12/20 06:35:40;;;;;;;24.70;16.50;;;4.60;99.90;;;;;;10350917;28;20214;-75
2021/12/20 06:40:40;;;;;;;23.70;15.27;;;4.40;99.90;;;;;;10347237;28;20213;-75
2021/12/20 06:45:41;;;;;;;25.47;16.13;;;4.30;99.90;;;;;;10352480;28;20313;-75
2021/12/20 06:50:41;;;;;;;24.90;15.70;;;4.20;99.90;;;;;;10361399;28;20214;-75
2021/12/20 06:55:42;;;;;;;24.23;14.17;;;4.10;99.90;;;;;;10356012;28;20217;-75
2021/12/20 07:00:43;;;;;;;27.57;16.07;;;4.00;99.90;;;;;;10356626;28;20225;-75
2021/12/20 07:05:44;;;;;;;28.03;14.27;;;3.90;99.90;;;;;;10353235;28;20714;-74
2021/12/20 07:10:44;;;;;;;17.03;9.00;;;3.90;99.90;;;;;;10361674;28;20240;-75
2021/12/20 07:15:45;;;;;;;17.53;6.40;;;3.90;99.90;;;;;;10355411;28;20301;-75
2021/12/20 07:20:45;;;;;;;15.33;5.53;;;3.90;99.90;;;;;;10354454;28;20210;-75
2021/12/20 07:25:46;;;;;;;16.27;5.73;;;3.90;99.90;;;;;;10348263;28;20227;-73
2021/12/20 07:30:48;;;;;;;15.07;5.13;;;3.90;99.90;;;;;;10347339;28;20276;-74
2021/12/20 07:35:49;;;;;;;21.13;6.93;;;4.00;99.90;;;;;;10352406;28;20752;-73
2021/12/20 07:40:51;;;;;;;18.13;4.37;;;4.00;99.90;;;;;;10348523;28;20251;-74
2021/12/20 07:45:51;;;;;;;16.10;3.90;;;4.00;99.90;;;;;;10347060;28;20256;-74
2021/12/20 07:50:52;;;;;;;13.97;4.10;;;4.10;99.90;;;;;;10346365;28;20252;-74
2021/12/20 07:55:53;;;;;;;18.53;4.30;;;4.20;99.90;;;;;;10351256;28;20222;-75
2021/12/20 08:00:54;;;;;;;16.23;4.60;;;4.30;99.90;;;;;;10349872;28;20389;-74
2021/12/20 08:05:54;;;;;;;15.10;3.90;;;4.30;99.90;;;;;;10363205;28;20229;-75
2021/12/20 08:10:55;;;;;;;14.83;4.00;;;4.40;99.90;;;;;;10351040;28;20221;-74
2021/12/20 08:15:56;;;;;;;14.97;3.73;;;4.40;99.90;;;;;;10368056;28;20553;-75
2021/12/20 08:20:56;;;;;;;15.90;3.40;;;4.50;99.90;;;;;;10363132;28;20218;-75
2021/12/20 08:25:57;;;;;;;12.60;3.77;;;4.60;99.90;;;;;;10354859;28;20231;-74
2021/12/20 08:30:58;;;;;;;13.17;3.30;;;4.70;99.90;;;;;;10352475;28;20217;-74
2021/12/20 08:36:00;;;;;;;21.70;4.70;;;4.80;99.90;;;;;;10355921;28;20749;-74
2021/12/20 08:41:02;;;;;;;13.47;3.83;;;5.00;99.90;;;;;;10358161;28;20216;-74
2021/12/20 08:46:03;;;;;;;13.47;3.20;;;5.10;99.90;;;;;;10357756;28;20256;-74
2021/12/20 08:51:04;;;;;;;20.70;3.80;;;7.00;99.90;;;;;;10357004;28;20245;-74
2021/12/20 08:56:04;;;;;;;16.07;3.10;;;9.70;99.90;;;;;;10369015;28;20227;-75
2021/12/20 09:01:05;;;;;;;12.27;3.43;;;11.40;99.90;;;;;;10362513;28;20653;-76
2021/12/20 09:06:08;;;;;;;12.00;3.10;;;12.60;99.90;;;;;;10350907;28;20227;-74
2021/12/20 09:11:09;;;;;;;10.50;3.20;;;13.00;98.70;;;;;;10356508;28;20643;-75
2021/12/20 09:16:09;;;;;;;13.53;3.77;;;14.00;94.40;;;;;;10349271;28;20245;-74
2021/12/20 09:21:11;;;;;;;12.07;3.83;;;14.30;90.80;;;;;;10355232;28;20409;-74
2021/12/20 09:26:12;;;;;;;15.03;3.50;;;14.30;88.50;;;;;;10350949;28;20266;-75
2021/12/20 09:31:13;;;;;;;11.70;2.97;;;14.40;84.40;;;;;;10356208;28;20216;-74
2021/12/20 09:36:13;;;;;;;15.33;4.00;;;14.40;81.50;;;;;;10354106;28;20227;-75
2021/12/20 09:41:17;;;;;;;10.83;3.53;;;14.60;79.40;;;;;;10355148;28;20771;-75
2021/12/20 09:46:21;;;;;;;16.83;3.87;;;15.20;75.50;;;;;;10349016;28;20263;-74
2021/12/20 09:51:21;;;;;;;11.67;3.60;;;14.90;75.40;;;;;;10354816;28;20330;-75
2021/12/20 09:56:28;;;;;;;14.90;3.80;;;14.70;74.70;;;;;;10363115;28;20307;-75
2021/12/20 10:01:29;;;;;;;17.90;3.70;;;15.70;71.20;;;;;;10354232;28;20228;-74
2021/12/20 10:06:30;;;;;;;11.97;3.13;;;15.40;69.40;;;;;;10346593;28;20690;-75
2021/12/20 10:11:31;;;;;;;15.47;3.60;;;15.30;69.60;;;;;;10349341;28;20223;-74
2021/12/20 10:16:34;;;;;;;14.83;3.67;;;15.20;69.30;;;;;;10353652;28;20216;-75
2021/12/20 10:21:42;;;;;;;12.37;3.87;;;15.30;68.30;;;;;;10354731;28;20656;-74
2021/12/20 10:26:46;;;;;;;12.87;3.53;;;15.50;67.20;;;;;;10351222;28;20891;-74
2021/12/20 10:31:47;;;;;;;12.03;3.50;;;16.10;65.00;;;;;;10355390;28;20221;-73
2021/12/20 10:36:57;;;;;;;12.77;3.77;;;16.70;61.00;;;;;;10346898;28;20228;-74
2021/12/20 10:42:25;;;;;;;14.13;3.60;;;17.60;59.30;;;;;;10348758;28;20230;-74
2021/12/20 10:47:26;;;;;;;16.07;3.90;;;17.40;56.80;;;;;;10351031;28;20236;-74
2021/12/20 10:52:33;;;;;;;8.67;2.90;;;17.70;55.90;;;;;;10354153;28;20562;-74
2021/12/20 10:57:33;;;;;;;8.97;3.13;;;17.00;55.80;;;;;;10358081;28;20232;-74
2021/12/20 11:03:19;;;;;;;9.20;3.00;;;17.80;53.30;;;;;;10364334;28;20224;-75
2021/12/20 11:13:40;;;;;;;13.77;3.40;;;17.70;51.60;;;;;;10353284;28;20218;-75
2021/12/20 11:18:43;;;;;;;9.27;2.77;;;18.00;51.50;;;;;;10348858;28;20220;-75
2021/12/20 11:23:44;;;;;;;10.37;3.13;;;14.10;56.70;;;;;;10345327;28;20296;-75
2021/12/20 11:28:45;;;;;;;7.90;2.83;;;11.40;66.80;;;;;;10360362;28;20237;-74
2021/12/20 11:33:48;;;;;;;11.37;2.77;;;9.80;73.00;;;;;;10348469;28;20630;-74
2021/12/20 11:38:49;;;;;;;10.63;2.80;;;8.80;79.10;;;;;;10348805;28;20312;-74
2021/12/20 11:43:50;;;;;;;11.57;2.60;;;8.20;82.90;;;;;;10344080;28;20320;-74
2021/12/20 11:48:51;;;;;;;14.80;3.50;;;8.10;85.90;;;;;;10352084;28;20229;-74
2021/12/20 11:53:53;;;;;;;13.93;2.60;;;8.00;88.40;;;;;;10347271;28;20245;-74
2021/12/20 11:58:56;;;;;;;11.87;2.37;;;7.90;89.20;;;;;;10353029;28;20244;-74
2021/12/20 12:03:58;;;;;;;16.20;2.60;;;7.50;85.70;;;;;;10356617;28;20221;-75
2021/12/20 12:09:00;;;;;;;7.67;2.63;;;7.50;87.90;;;;;;10358050;28;20225;-74
2021/12/20 12:19:04;;;;;;;5.70;2.17;;;7.30;87.10;;;;;;10353915;28;20245;-74
2021/12/20 12:24:10;;;;;;;7.03;2.43;;;7.30;89.80;;;;;;10357257;28;20283;-74
2021/12/20 12:29:19;;;;;;;10.63;2.30;;;7.30;90.20;;;;;;10352825;28;20231;-74
2021/12/20 12:34:21;;;;;;;13.33;2.50;;;7.30;89.90;;;;;;10360906;28;20283;-74
2021/12/20 12:39:27;;;;;;;13.73;3.20;;;7.20;89.70;;;;;;10355085;28;20229;-74
2021/12/20 12:44:32;;;;;;;6.23;2.37;;;7.10;90.50;;;;;;10364882;28;20791;-75
2021/12/20 12:49:38;;;;;;;8.43;2.33;;;7.10;90.60;;;;;;10359704;28;20241;-74
2021/12/20 12:54:53;;;;;;;9.07;2.27;;;7.10;90.60;;;;;;10363881;28;20253;-74
2021/12/20 13:00:08;;;;;;;8.03;2.53;;;7.00;90.70;;;;;;10342171;28;20225;-75
2021/12/20 13:05:16;;;;;;;10.10;1.87;;;7.00;91.20;;;;;;10349459;28;20236;-75
2021/12/20 13:10:37;;;;;;;12.67;2.50;;;6.90;90.70;;;;;;10357395;28;20185;-74
2021/12/20 13:15:45;;;;;;;10.57;2.20;;;6.90;91.90;;;;;;10349511;28;20228;-75
2021/12/20 13:26:09;;;;;;;10.27;2.50;;;6.80;91.90;;;;;;10358532;28;20232;-75
2021/12/20 13:31:14;;;;;;;7.90;1.90;;;6.70;91.90;;;;;;10353730;28;20282;-75
2021/12/20 13:36:17;;;;;;;8.07;2.20;;;6.80;92.60;;;;;;10350201;28;20218;-75
2021/12/20 13:41:21;;;;;;;7.27;2.20;;;6.70;92.40;;;;;;10352472;28;20221;-75
2021/12/20 13:46:40;;;;;;;7.97;2.43;;;6.60;91.70;;;;;;10352254;28;20233;-74
2021/12/20 13:51:52;;;;;;;14.10;2.57;;;6.60;92.00;;;;;;10354349;28;20237;-74
2021/12/20 13:57:16;;;;;;;10.73;2.37;;;6.70;93.30;;;;;;10357212;28;20245;-74
2021/12/20 14:02:26;;;;;;;5.77;1.80;;;6.60;93.40;;;;;;10348980;28;20245;-75
2021/12/20 14:07:36;;;;;;;7.27;2.10;;;6.60;93.00;;;;;;10352151;28;20752;-75
2021/12/20 14:12:41;;;;;;;7.23;2.10;;;6.50;93.50;;;;;;10360349;28;20226;-74
2021/12/20 14:18:01;;;;;;;9.40;2.13;;;6.50;93.40;;;;;;10352411;28;20304;-75
2021/12/20 14:23:03;;;;;;;5.80;2.00;;;6.40;93.00;;;;;;10350962;28;20225;-75
2021/12/20 14:28:11;;;;;;;5.43;1.60;;;6.30;93.70;;;;;;10355735;28;20672;-74
2021/12/20 14:33:27;;;;;;;6.20;1.93;;;6.20;93.90;;;;;;10351989;28;20230;-75
2021/12/20 14:38:39;;;;;;;10.27;2.27;;;6.10;93.40;;;;;;10355354;28;20306;-75
2021/12/20 14:43:42;;;;;;;8.77;2.03;;;6.00;93.90;;;;;;10351443;28;20261;-74
2021/12/20 14:48:50;;;;;;;9.93;2.20;;;6.00;94.10;;;;;;10360951;28;20233;-74
2021/12/20 14:54:17;;;;;;;3.93;1.47;;;5.90;94.20;;;;;;10358397;28;20221;-74
2021/12/20 14:59:19;;;;;;;7.90;1.90;;;5.80;94.30;;;;;;10354359;28;20265;-74
2021/12/20 15:04:19;;;;;;;9.73;2.13;;;5.70;94.40;;;;;;10346437;28;20237;-75
2021/12/20 15:09:21;;;;;;;10.07;2.20;;;5.60;95.10;;;;;;10352745;28;20626;-75
2021/12/20 15:14:22;;;;;;;8.60;2.40;;;5.50;96.10;;;;;;10354735;28;20285;-74
2021/12/20 15:19:23;;;;;;;10.00;2.00;;;5.40;97.20;;;;;;10359200;28;20308;-74
2021/12/20 15:24:24;;;;;;;5.17;2.30;;;5.20;98.10;;;;;;10360828;28;20266;-74
2021/12/20 15:29:28;;;;;;;7.27;2.57;;;5.10;99.00;;;;;;10350282;28;20240;-74
2021/12/20 15:34:29;;;;;;;7.60;2.73;;;5.00;99.90;;;;;;10352993;28;20221;-75
2021/12/20 15:39:30;;;;;;;10.07;2.80;;;4.90;99.90;;;;;;10350256;28;20678;-75
2021/12/20 15:44:31;;;;;;;7.37;2.40;;;4.80;99.90;;;;;;10343237;28;20221;-74
2021/12/20 15:49:31;;;;;;;10.17;3.03;;;4.60;99.90;;;;;;10359763;28;20275;-75
2021/12/20 15:54:32;;;;;;;8.73;2.53;;;4.50;99.90;;;;;;10347576;28;20221;-75
2021/12/20 15:59:32;;;;;;;10.13;3.10;;;4.40;99.90;;;;;;10361055;28;20227;-75
2021/12/20 16:04:33;;;;;;;9.23;2.73;;;4.30;99.90;;;;;;10357480;28;20458;-76
2021/12/20 16:09:37;;;;;;;8.37;2.70;;;4.30;99.90;;;;;;10346244;28;20244;-75
2021/12/20 16:14:38;;;;;;;7.97;3.10;;;4.20;99.90;;;;;;10347651;28;20313;-74
2021/12/20 16:19:39;;;;;;;5.80;2.33;;;4.10;99.90;;;;;;10354821;28;20296;-74
2021/12/20 16:24:39;;;;;;;13.07;3.93;;;4.00;99.90;;;;;;10350924;28;20328;-75
2021/12/20 16:29:40;;;;;;;17.33;7.73;;;3.90;99.90;;;;;;10362530;28;20225;-75
2021/12/20 16:34:41;;;;;;;9.63;3.77;;;3.90;99.90;;;;;;10357075;28;20438;-75
2021/12/20 16:39:42;;;;;;;10.00;3.70;;;3.80;99.90;;;;;;10354120;28;20221;-76
2021/12/20 16:44:43;;;;;;;8.83;3.30;;;3.80;99.90;;;;;;10363115;28;20226;-75
2021/12/20 16:49:45;;;;;;;10.37;3.80;;;3.60;99.90;;;;;;10354062;28;20234;-75
2021/12/20 16:54:46;;;;;;;9.70;3.67;;;3.50;99.90;;;;;;10357636;28;20248;-74
2021/12/20 16:59:47;;;;;;;13.27;4.83;;;3.40;99.90;;;;;;10366898;28;20222;-74
2021/12/20 17:04:51;;;;;;;11.10;4.27;;;3.30;99.90;;;;;;10351354;28;20738;-75
2021/12/20 17:09:52;;;;;;;15.63;4.90;;;3.30;99.90;;;;;;10358040;28;20241;-75
2021/12/20 17:14:52;;;;;;;16.57;5.10;;;3.30;99.90;;;;;;10371087;28;20214;-75
2021/12/20 17:19:53;;;;;;;9.40;4.13;;;3.20;99.90;;;;;;10376006;28;20856;-75
2021/12/20 17:24:53;;;;;;;12.13;4.20;;;3.10;99.90;;;;;;10359885;28;20214;-75
2021/12/20 17:29:54;;;;;;;11.40;3.70;;;3.00;99.90;;;;;;10351507;28;20325;-75
2021/12/20 17:34:54;;;;;;;7.43;3.63;;;3.10;99.90;;;;;;10358998;28;20236;-75
2021/12/20 17:39:55;;;;;;;12.37;4.53;;;3.00;99.90;;;;;;10359069;28;20225;-75
2021/12/20 17:44:56;;;;;;;13.47;4.10;;;3.00;99.90;;;;;;10354104;28;20232;-75
2021/12/20 17:49:56;;;;;;;10.77;4.37;;;2.90;99.90;;;;;;10358705;28;20229;-75
2021/12/20 17:54:57;;;;;;;8.60;3.80;;;2.70;99.90;;;;;;10352818;28;20217;-74
2021/12/20 17:59:57;;;;;;;11.20;4.00;;;2.60;99.90;;;;;;10353993;28;20232;-75
2021/12/20 18:04:59;;;;;;;13.53;4.10;;;2.50;99.90;;;;;;10360627;28;20609;-75
2021/12/20 18:10:04;;;;;;;15.07;5.00;;;2.50;99.90;;;;;;10352763;28;20220;-75
2021/12/20 18:15:05;;;;;;;13.67;6.63;;;2.40;99.90;;;;;;10348484;28;20249;-74
2021/12/20 18:20:09;;;;;;;8.80;5.57;;;2.40;99.90;;;;;;10354117;28;20190;-75
2021/12/20 18:25:10;;;;;;;13.10;5.93;;;2.30;99.90;;;;;;10354086;28;20684;-74
2021/12/20 18:30:11;;;;;;;15.33;5.07;;;2.20;99.90;;;;;;10355508;28;20182;-74
2021/12/20 18:35:13;;;;;;;15.23;4.60;;;2.20;99.90;;;;;;10353932;28;20281;-75
2021/12/20 18:40:14;;;;;;;13.30;5.93;;;2.10;99.90;;;;;;10354563;28;20189;-75
2021/12/20 18:45:15;;;;;;;12.33;5.57;;;2.10;99.90;;;;;;10350234;28;20225;-76
2021/12/20 18:50:17;;;;;;;13.80;5.77;;;2.10;99.90;;;;;;10364221;28;20189;-74
2021/12/20 18:55:19;;;;;;;11.67;5.73;;;2.10;99.90;;;;;;10351562;28;20204;-75
2021/12/20 19:00:19;;;;;;;12.80;6.13;;;2.00;99.90;;;;;;10359817;28;20189;-74
2021/12/20 19:05:20;;;;;;;13.93;6.33;;;1.90;99.90;;;;;;10346586;28;20324;-76
2021/12/20 19:10:25;;;;;;;12.20;6.70;;;1.80;99.90;;;;;;10352982;28;20828;-74
2021/12/20 19:15:26;;;;;;;12.27;6.10;;;1.70;99.90;;;;;;10356910;28;20224;-75
2021/12/20 19:20:27;;;;;;;19.73;6.57;;;1.60;99.90;;;;;;10361253;28;20573;-75
2021/12/20 19:25:29;;;;;;;10.20;4.30;;;1.60;99.90;;;;;;10357278;28;20583;-76
2021/12/20 19:30:30;;;;;;;12.67;4.47;;;1.60;99.90;;;;;;10352829;28;20224;-74
2021/12/20 19:35:34;;;;;;;14.03;4.90;;;1.50;99.90;;;;;;10360023;28;20255;-75
2021/12/20 19:40:35;;;;;;;16.37;6.33;;;1.50;99.90;;;;;;10349707;28;20281;-75
2021/12/20 19:45:36;;;;;;;18.43;7.27;;;1.60;99.90;;;;;;10346127;28;20234;-75
2021/12/20 19:50:37;;;;;;;12.13;5.90;;;1.60;99.90;;;;;;10358880;28;20303;-75
2021/12/20 19:55:39;;;;;;;14.10;5.93;;;1.60;99.90;;;;;;10346704;28;20259;-76
2021/12/20 20:00:40;;;;;;;15.87;6.67;;;1.60;99.90;;;;;;10359559;28;20221;-75
2021/12/20 20:05:41;;;;;;;12.43;5.93;;;1.40;99.90;;;;;;10361021;28;20320;-75
2021/12/20 20:10:42;;;;;;;13.93;5.70;;;1.40;99.90;;;;;;10356832;28;20225;-77
2021/12/20 20:15:43;;;;;;;13.63;5.30;;;1.30;99.90;;;;;;10363533;28;20712;-75
2021/12/20 20:20:43;;;;;;;9.93;4.50;;;1.30;99.90;;;;;;10348929;28;20268;-75
2021/12/20 20:25:44;;;;;;;10.87;5.40;;;1.20;99.90;;;;;;10366152;28;20243;-75
2021/12/20 20:30:49;;;;;;;12.90;5.77;;;1.20;99.90;;;;;;10355942;28;20220;-75
2021/12/20 20:35:50;;;;;;;13.00;4.73;;;1.20;99.90;;;;;;10363422;28;20573;-75
2021/12/20 20:40:50;;;;;;;11.27;4.07;;;1.20;99.90;;;;;;10362077;28;20250;-75
2021/12/20 20:45:51;;;;;;;10.57;4.70;;;1.30;99.90;;;;;;10367126;28;20232;-75
2021/12/20 20:50:53;;;;;;;13.40;4.77;;;1.40;99.90;;;;;;10352555;28;20672;-75
2021/12/20 20:55:54;;;;;;;14.10;4.90;;;1.40;99.90;;;;;;10353240;28;20230;-75
2021/12/20 21:06:15;;;;;;;14.57;5.27;;;1.30;99.90;;;;;;10375251;28;20240;-75
2021/12/20 21:11:17;;;;;;;13.27;5.10;;;1.20;99.90;;;;;;10347368;28;20280;-77
2021/12/20 21:16:18;;;;;;;14.43;5.53;;;1.10;99.90;;;;;;10355894;28;20268;-75
2021/12/20 21:21:19;;;;;;;13.67;5.10;;;1.10;99.90;;;;;;10368000;28;20252;-74
2021/12/20 21:26:20;;;;;;;18.60;5.23;;;1.10;99.90;;;;;;10358233;28;20236;-75
2021/12/20 21:31:21;;;;;;;12.03;4.57;;;1.00;99.90;;;;;;10345545;28;20222;-76
2021/12/20 21:36:22;;;;;;;14.77;5.10;;;1.00;99.90;;;;;;10360151;28;20256;-75
2021/12/20 21:41:23;;;;;;;12.80;4.90;;;1.00;99.90;;;;;;10355997;28;20245;-75
2021/12/20 21:46:24;;;;;;;18.23;5.10;;;0.90;99.90;;;;;;10355894;28;20229;-75
2021/12/20 21:51:24;;;;;;;13.43;5.30;;;0.90;99.90;;;;;;10363827;28;20221;-74
2021/12/20 21:56:25;;;;;;;12.33;5.07;;;0.80;99.90;;;;;;10355129;28;20228;-75
2021/12/20 22:01:27;;;;;;;12.90;4.90;;;0.80;99.90;;;;;;10355360;28;20972;-74
2021/12/20 22:06:27;;;;;;;14.23;6.00;;;0.80;99.90;;;;;;10348110;28;20291;-75
2021/12/20 22:11:28;;;;;;;11.53;5.20;;;0.70;99.90;;;;;;10349626;28;20253;-75
2021/12/20 22:16:29;;;;;;;11.90;5.30;;;0.60;99.90;;;;;;10354347;28;20221;-75
2021/12/20 22:21:30;;;;;;;10.73;5.20;;;0.60;99.90;;;;;;10353030;28;20225;-75
2021/12/20 22:26:30;;;;;;;11.30;5.40;;;0.40;99.90;;;;;;10351039;28;20237;-74
2021/12/20 22:31:31;;;;;;;15.07;6.07;;;0.30;99.90;;;;;;10354008;28;20217;-75
2021/12/20 22:36:32;;;;;;;12.73;5.70;;;0.30;99.90;;;;;;10348728;28;20225;-74
2021/12/20 22:41:33;;;;;;;13.07;4.93;;;0.40;99.90;;;;;;10352240;28;20221;-75
2021/12/20 22:46:33;;;;;;;9.77;5.23;;;0.40;99.90;;;;;;10355020;28;20236;-75
2021/12/20 22:51:34;;;;;;;11.50;5.20;;;0.40;99.90;;;;;;10353518;28;20240;-74
2021/12/20 22:56:35;;;;;;;16.10;6.43;;;0.30;99.90;;;;;;10355615;28;20220;-74
2021/12/20 23:01:35;;;;;;;9.73;5.37;;;0.30;99.90;;;;;;10352278;28;20594;-75
2021/12/20 23:06:36;;;;;;;12.37;5.23;;;0.30;99.90;;;;;;10357508;28;20752;-74
2021/12/20 23:11:37;;;;;;;11.63;4.97;;;0.30;99.90;;;;;;10356710;28;20221;-75
2021/12/20 23:16:39;;;;;;;11.50;5.30;;;0.30;99.90;;;;;;10347073;28;20214;-75
2021/12/20 23:21:47;;;;;;;14.87;5.40;;;0.20;99.90;;;;;;10349175;28;20229;-74
2021/12/20 23:26:48;;;;;;;12.93;5.70;;;0.20;99.90;;;;;;10355550;28;20650;-75
2021/12/20 23:31:48;;;;;;;9.97;5.20;;;0.20;99.90;;;;;;10358291;28;20225;-75
2021/12/20 23:36:49;;;;;;;14.97;5.90;;;0.10;99.90;;;;;;10344383;28;20225;-74
2021/12/20 23:42:00;;;;;;;9.27;5.80;;;0.10;99.90;;;;;;10348108;28;20226;-74
2021/12/20 23:47:01;;;;;;;15.23;5.77;;;0.10;99.90;;;;;;10352028;28;20229;-74
2021/12/20 23:52:05;;;;;;;11.03;5.80;;;0.10;99.90;;;;;;10343850;28;20226;-74
2021/12/20 23:57:05;;;;;;;12.13;5.00;;;0.10;99.90;;;;;;10349451;28;20227;-76
