Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:07;;;;;;;5.95;3.17;;;2.20;99.90;;;;;;6212994;23;20087;-79
2022/03/09 00:02:33;;;;;;;8.50;3.50;;;2.20;99.90;;;;;;6239820;23;20019;-79
2022/03/09 00:04:58;;;;;;;6.05;3.30;;;2.10;99.90;;;;;;6240414;23;20016;-82
2022/03/09 00:07:26;;;;;;;7.00;3.50;;;2.10;99.90;;;;;;6240600;22;20017;-81
2022/03/09 00:09:52;;;;;;;5.90;3.50;;;2.40;99.90;;;;;;6215365;23;20034;-79
2022/03/09 00:12:17;;;;;;;6.43;3.88;;;2.00;99.90;;;;;;6241112;23;20027;-77
2022/03/09 00:14:43;;;;;;;5.95;3.35;;;2.00;99.90;;;;;;6215390;23;20024;-80
2022/03/09 00:17:09;;;;;;;7.50;3.30;;;1.90;99.90;;;;;;6241195;23;20368;-79
2022/03/09 00:19:35;;;;;;;5.57;3.20;;;1.90;99.90;;;;;;6243102;22;20008;-78
2022/03/09 00:22:00;;;;;;;5.90;3.10;;;1.90;99.90;;;;;;6241173;23;20095;-79
2022/03/09 00:24:26;;;;;;;6.85;3.20;;;2.30;99.90;;;;;;6215478;23;20021;-77
2022/03/09 00:26:52;;;;;;;7.50;3.45;;;1.90;99.90;;;;;;6240707;23;20024;-78
2022/03/09 00:29:18;;;;;;;5.43;3.53;;;1.80;99.90;;;;;;6241188;22;20012;-80
2022/03/09 00:31:44;;;;;;;6.30;3.55;;;2.50;99.90;;;;;;6241818;23;20103;-80
2022/03/09 00:34:09;;;;;;;5.47;3.50;;;1.80;99.90;;;;;;6242492;23;20389;-83
2022/03/09 00:36:35;;;;;;;5.95;3.58;;;1.70;99.90;;;;;;6216632;23;20012;-81
2022/03/09 00:39:01;;;;;;;7.95;3.95;;;1.80;99.90;;;;;;6242557;23;20012;-79
2022/03/09 00:41:27;;;;;;;8.45;3.83;;;1.70;99.90;;;;;;6242210;23;20051;-81
2022/03/09 00:43:53;;;;;;;7.43;3.92;;;1.80;99.90;;;;;;6241222;23;20012;-80
2022/03/09 00:46:18;;;;;;;5.72;3.75;;;1.80;99.90;;;;;;6242017;23;20357;-80
2022/03/09 00:48:44;;;;;;;6.07;3.88;;;1.80;99.90;;;;;;6244392;23;20105;-81
2022/03/09 00:51:09;;;;;;;8.52;3.60;;;1.70;99.90;;;;;;6216873;23;20020;-77
2022/03/09 00:53:35;;;;;;;8.85;3.70;;;1.70;99.90;;;;;;6242274;23;20047;-83
2022/03/09 00:56:01;;;;;;;9.27;3.65;;;1.70;99.90;;;;;;6216647;23;20020;-80
2022/03/09 00:58:26;;;;;;;6.05;3.83;;;1.60;99.90;;;;;;6241972;23;20014;-79
2022/03/09 01:00:52;;;;;;;6.22;3.60;;;1.60;99.90;;;;;;6215803;23;20471;-78
2022/03/09 01:03:18;;;;;;;10.30;3.92;;;1.60;99.90;;;;;;6216585;23;20090;-80
2022/03/09 01:05:43;;;;;;;6.63;3.70;;;1.60;99.90;;;;;;6242225;23;20136;-79
2022/03/09 01:08:09;;;;;;;6.53;4.07;;;1.50;99.90;;;;;;6243577;22;20014;-80
2022/03/09 01:10:35;;;;;;;8.40;3.90;;;1.60;99.90;;;;;;6217084;23;20012;-79
2022/03/09 01:13:00;;;;;;;7.68;3.97;;;1.50;99.90;;;;;;6217037;23;20181;-77
2022/03/09 01:15:26;;;;;;;8.00;3.90;;;1.60;99.90;;;;;;6240876;23;20052;-77
2022/03/09 01:17:52;;;;;;;8.27;4.07;;;1.50;99.90;;;;;;6242220;23;20008;-79
2022/03/09 01:20:18;;;;;;;6.97;4.25;;;1.60;99.90;;;;;;6242574;23;20040;-81
2022/03/09 01:22:43;;;;;;;9.20;4.25;;;1.50;99.90;;;;;;6242480;23;20008;-77
2022/03/09 01:25:09;;;;;;;8.30;4.75;;;1.40;99.90;;;;;;6216916;23;20023;-77
2022/03/09 01:27:36;;;;;;;7.65;4.18;;;1.40;99.90;;;;;;6242014;23;20023;-83
2022/03/09 01:30:03;;;;;;;8.88;4.40;;;1.30;99.90;;;;;;6241218;22;20055;-80
2022/03/09 01:32:28;;;;;;;7.30;4.40;;;1.30;99.90;;;;;;6191743;23;20023;-80
2022/03/09 01:34:54;;;;;;;8.38;3.88;;;1.40;99.90;;;;;;6191084;23;20012;-80
2022/03/09 01:37:20;;;;;;;6.07;4.35;;;1.30;99.90;;;;;;6244308;23;20016;-81
2022/03/09 01:39:46;;;;;;;9.40;4.30;;;1.30;99.90;;;;;;6191290;23;20407;-80
2022/03/09 01:42:12;;;;;;;7.40;4.63;;;1.20;99.90;;;;;;6191100;23;20020;-77
2022/03/09 01:44:38;;;;;;;9.98;4.40;;;1.30;99.90;;;;;;6215708;23;20012;-79
2022/03/09 01:47:04;;;;;;;8.57;4.75;;;1.30;99.90;;;;;;6191938;23;20027;-82
2022/03/09 01:49:30;;;;;;;6.65;4.65;;;1.30;99.90;;;;;;6217175;23;20112;-77
2022/03/09 01:51:58;;;;;;;8.60;4.53;;;1.30;99.90;;;;;;6244088;23;20062;-78
2022/03/09 01:54:24;;;;;;;7.63;4.88;;;1.30;99.90;;;;;;6190308;23;20015;-77
2022/03/09 01:56:50;;;;;;;8.50;4.40;;;1.30;99.90;;;;;;6216821;23;20059;-80
2022/03/09 01:59:16;;;;;;;8.52;4.43;;;1.30;99.90;;;;;;6216005;23;20083;-80
2022/03/09 02:01:44;;;;;;;7.78;4.60;;;1.40;99.90;;;;;;6166550;23;20019;-80
2022/03/09 02:04:10;;;;;;;8.82;4.38;;;1.40;99.90;;;;;;6191963;23;20451;-80
2022/03/09 02:06:36;;;;;;;6.88;4.68;;;1.40;99.90;;;;;;6191809;23;20020;-78
2022/03/09 02:11:50;;;;;;;8.60;4.65;;;1.30;99.90;;;;;;6218614;23;20024;-78
2022/03/09 02:14:32;;;;;;;9.25;4.57;;;1.40;99.90;;;;;;6221378;23;20440;-78
2022/03/09 02:17:00;;;;;;;6.50;4.53;;;1.40;99.90;;;;;;6193515;23;20016;-80
2022/03/09 02:19:27;;;;;;;8.93;5.03;;;1.30;99.90;;;;;;6216740;23;20423;-81
2022/03/09 02:22:14;;;;;;;7.93;5.20;;;1.30;99.90;;;;;;6216353;23;20341;-81
2022/03/09 02:24:40;;;;;;;7.55;4.43;;;1.30;99.90;;;;;;6191810;23;20016;-79
2022/03/09 02:27:06;;;;;;;8.32;4.70;;;1.40;99.90;;;;;;6216711;23;20020;-80
2022/03/09 02:29:32;;;;;;;8.70;5.30;;;1.30;99.90;;;;;;6190824;23;20012;-78
2022/03/09 02:32:02;;;;;;;9.48;4.72;;;1.30;99.90;;;;;;6238370;23;20024;-78
2022/03/09 02:34:29;;;;;;;9.90;5.60;;;1.20;99.90;;;;;;6241658;23;20446;-78
2022/03/09 02:36:54;;;;;;;7.18;4.95;;;1.20;99.90;;;;;;6241610;23;20016;-77
2022/03/09 02:39:20;;;;;;;7.78;4.90;;;1.40;99.90;;;;;;6241456;23;20046;-76
2022/03/09 02:41:46;;;;;;;7.97;5.00;;;1.20;99.90;;;;;;6241535;23;20448;-79
2022/03/09 02:44:12;;;;;;;9.38;5.00;;;1.20;99.90;;;;;;6215222;23;20012;-82
2022/03/09 02:46:37;;;;;;;8.45;5.13;;;1.20;99.90;;;;;;6241051;23;20023;-77
2022/03/09 02:49:03;;;;;;;9.65;4.93;;;1.20;99.90;;;;;;6215211;23;20020;-82
2022/03/09 02:51:29;;;;;;;7.05;4.90;;;1.10;99.90;;;;;;6216184;23;20024;-82
2022/03/09 02:53:55;;;;;;;7.78;5.15;;;1.10;99.90;;;;;;6215948;23;20044;-81
2022/03/09 02:56:20;;;;;;;11.32;5.43;;;1.00;99.90;;;;;;6241335;23;20016;-79
2022/03/09 02:58:46;;;;;;;10.70;5.22;;;1.00;99.90;;;;;;6241617;23;20091;-79
2022/03/09 03:01:13;;;;;;;10.27;4.80;;;0.90;99.90;;;;;;6239760;23;20515;-81
2022/03/09 03:03:43;;;;;;;8.63;5.28;;;0.90;99.90;;;;;;6216503;23;20424;-81
2022/03/09 03:06:11;;;;;;;8.60;5.28;;;0.90;99.90;;;;;;6241826;22;20114;-79
2022/03/09 03:08:40;;;;;;;11.15;5.35;;;1.00;99.90;;;;;;6240915;23;20507;-80
2022/03/09 03:11:07;;;;;;;10.23;5.30;;;0.90;99.90;;;;;;6215979;23;20016;-79
2022/03/09 03:13:32;;;;;;;8.45;5.43;;;0.90;99.90;;;;;;6241391;23;20048;-83
2022/03/09 03:15:58;;;;;;;9.15;5.90;;;0.90;99.90;;;;;;6240202;23;20066;-80
2022/03/09 03:18:24;;;;;;;7.90;5.32;;;0.90;99.90;;;;;;6241463;23;20440;-78
2022/03/09 03:20:54;;;;;;;10.18;5.68;;;0.90;99.90;;;;;;6241540;23;20012;-82
2022/03/09 03:23:21;;;;;;;8.77;5.40;;;0.80;99.90;;;;;;6241828;23;20019;-75
2022/03/09 03:25:47;;;;;;;11.07;5.47;;;0.80;99.90;;;;;;6241015;23;20020;-76
2022/03/09 03:28:12;;;;;;;10.35;5.65;;;0.80;99.90;;;;;;6241833;23;20392;-80
2022/03/09 03:30:38;;;;;;;8.18;5.43;;;0.80;99.90;;;;;;6240176;23;20023;-83
2022/03/09 03:33:04;;;;;;;9.20;5.70;;;1.00;99.90;;;;;;6216201;23;20016;-79
2022/03/09 03:35:30;;;;;;;10.80;5.53;;;0.80;99.90;;;;;;6241838;23;20054;-81
2022/03/09 03:37:55;;;;;;;9.90;5.90;;;0.80;99.90;;;;;;6241471;23;20008;-76
2022/03/09 03:40:21;;;;;;;9.27;6.05;;;0.80;99.90;;;;;;6241962;23;20374;-79
2022/03/09 03:42:46;;;;;;;10.30;6.43;;;0.70;99.90;;;;;;6243207;23;20016;-81
2022/03/09 03:45:12;;;;;;;8.80;5.68;;;0.70;99.90;;;;;;6240841;23;20060;-79
2022/03/09 03:47:38;;;;;;;14.50;5.95;;;0.70;99.90;;;;;;6241003;23;20023;-79
2022/03/09 03:50:04;;;;;;;8.90;5.45;;;0.70;99.90;;;;;;6241271;23;20036;-79
2022/03/09 03:52:30;;;;;;;9.82;5.75;;;0.70;99.90;;;;;;6215809;23;20008;-81
2022/03/09 03:54:55;;;;;;;11.82;5.78;;;0.70;99.90;;;;;;6241603;23;20011;-77
2022/03/09 03:57:21;;;;;;;11.57;5.90;;;0.70;99.90;;;;;;6241699;23;20027;-80
2022/03/09 03:59:47;;;;;;;10.57;5.90;;;0.70;99.90;;;;;;6240784;23;20065;-81
2022/03/09 04:02:12;;;;;;;9.43;5.97;;;0.70;99.90;;;;;;6215817;23;20397;-81
2022/03/09 04:04:38;;;;;;;10.98;6.10;;;0.60;99.90;;;;;;6241342;23;20043;-79
2022/03/09 04:07:03;;;;;;;9.52;6.20;;;0.70;99.90;;;;;;6218075;23;20016;-79
2022/03/09 04:09:29;;;;;;;14.35;6.15;;;0.60;99.90;;;;;;6243258;23;20012;-79
2022/03/09 04:11:55;;;;;;;10.18;5.43;;;0.60;99.90;;;;;;6218730;23;20120;-77
2022/03/09 04:14:22;;;;;;;8.90;5.88;;;0.50;99.90;;;;;;6242939;23;20016;-78
2022/03/09 04:16:49;;;;;;;9.48;6.00;;;0.60;99.90;;;;;;6242646;23;20051;-79
2022/03/09 04:19:14;;;;;;;10.23;6.38;;;0.70;99.90;;;;;;6243410;23;20020;-80
2022/03/09 04:21:40;;;;;;;9.88;6.25;;;0.70;99.90;;;;;;6243593;23;20106;-82
2022/03/09 04:24:06;;;;;;;12.88;6.45;;;0.70;99.90;;;;;;6243042;23;20511;-83
2022/03/09 04:26:32;;;;;;;10.25;6.30;;;0.60;99.90;;;;;;6243496;23;20051;-81
2022/03/09 04:28:59;;;;;;;15.95;6.85;;;0.60;99.90;;;;;;6217428;23;20486;-80
2022/03/09 04:31:25;;;;;;;10.48;5.90;;;0.60;99.90;;;;;;6217458;23;20020;-81
2022/03/09 04:33:50;;;;;;;10.55;6.45;;;0.60;99.90;;;;;;6242821;23;20073;-77
2022/03/09 04:36:16;;;;;;;9.63;6.50;;;0.50;99.90;;;;;;6243063;23;20020;-78
2022/03/09 04:38:42;;;;;;;11.20;6.47;;;0.50;99.90;;;;;;6242753;23;20028;-77
2022/03/09 04:41:07;;;;;;;10.07;6.00;;;0.50;99.90;;;;;;6217797;23;20019;-78
2022/03/09 04:43:33;;;;;;;12.02;6.40;;;0.50;99.90;;;;;;6217836;23;20008;-82
2022/03/09 04:45:59;;;;;;;12.95;6.57;;;0.50;99.90;;;;;;6241056;23;20066;-80
2022/03/09 04:48:25;;;;;;;16.25;6.93;;;0.50;99.90;;;;;;6243240;23;20016;-80
2022/03/09 04:50:50;;;;;;;10.77;6.55;;;0.50;99.90;;;;;;6242604;23;20012;-78
2022/03/09 04:53:16;;;;;;;13.90;6.57;;;0.40;99.90;;;;;;6243294;23;20427;-82
2022/03/09 04:55:41;;;;;;;10.60;6.30;;;0.40;99.90;;;;;;6243254;23;20012;-80
2022/03/09 04:58:07;;;;;;;10.35;6.30;;;0.40;99.90;;;;;;6243783;23;20028;-79
2022/03/09 05:00:33;;;;;;;11.68;6.85;;;0.40;99.90;;;;;;6242345;23;20039;-79
2022/03/09 05:02:58;;;;;;;11.30;7.03;;;0.40;99.90;;;;;;6218182;23;20019;-78
2022/03/09 05:05:24;;;;;;;12.98;6.60;;;0.30;99.90;;;;;;6242342;23;20016;-83
2022/03/09 05:07:49;;;;;;;12.00;6.88;;;0.30;99.90;;;;;;6217211;23;20020;-79
2022/03/09 05:10:15;;;;;;;12.85;6.78;;;0.30;99.90;;;;;;6242014;23;20016;-81
2022/03/09 05:12:41;;;;;;;9.63;6.55;;;0.40;99.90;;;;;;6244145;22;20027;-79
2022/03/09 05:15:07;;;;;;;9.35;6.55;;;0.40;99.90;;;;;;6216284;23;20096;-75
2022/03/09 05:17:32;;;;;;;11.15;6.03;;;0.40;99.90;;;;;;6243634;22;20012;-75
2022/03/09 05:19:58;;;;;;;13.88;6.85;;;0.30;99.90;;;;;;6242569;23;20016;-80
2022/03/09 05:22:24;;;;;;;9.93;6.68;;;0.40;99.90;;;;;;6242781;23;20154;-79
2022/03/09 05:24:50;;;;;;;16.20;7.15;;;0.30;99.90;;;;;;6242130;23;20054;-82
2022/03/09 05:27:15;;;;;;;12.88;6.82;;;0.30;99.90;;;;;;6242645;23;20442;-80
2022/03/09 05:29:41;;;;;;;14.75;6.57;;;0.20;99.90;;;;;;6241475;23;20014;-80
2022/03/09 05:32:07;;;;;;;14.65;7.30;;;0.20;99.90;;;;;;6216817;23;20332;-80
2022/03/09 05:34:33;;;;;;;11.38;7.00;;;0.20;99.90;;;;;;6217066;23;20066;-77
2022/03/09 05:36:59;;;;;;;10.80;7.00;;;0.20;99.90;;;;;;6191675;23;20016;-79
2022/03/09 05:39:24;;;;;;;11.00;6.65;;;0.20;99.90;;;;;;6191880;23;20016;-78
2022/03/09 05:41:50;;;;;;;10.57;6.70;;;0.20;99.90;;;;;;6216868;23;20019;-77
2022/03/09 05:44:16;;;;;;;12.57;7.45;;;0.20;99.90;;;;;;6216514;23;20017;-80
2022/03/09 05:46:41;;;;;;;15.02;7.50;;;0.20;99.90;;;;;;6216271;23;20050;-81
2022/03/09 05:49:07;;;;;;;9.75;7.15;;;0.10;99.90;;;;;;6217266;23;20168;-78
2022/03/09 05:51:33;;;;;;;12.35;6.93;;;0.20;99.90;;;;;;6192242;23;20028;-81
2022/03/09 05:53:58;;;;;;;10.63;6.57;;;0.20;99.90;;;;;;6216923;23;20123;-79
2022/03/09 05:56:25;;;;;;;14.10;6.85;;;0.20;99.90;;;;;;6191040;23;20023;-80
2022/03/09 05:58:51;;;;;;;13.60;7.28;;;0.10;99.90;;;;;;6216937;23;20012;-79
2022/03/09 06:01:17;;;;;;;16.52;7.25;;;0.70;99.90;;;;;;6216214;23;20138;-77
2022/03/09 06:03:43;;;;;;;11.25;7.07;;;0.20;99.90;;;;;;6217500;23;20051;-79
2022/03/09 06:06:08;;;;;;;15.57;7.20;;;0.20;99.90;;;;;;6216691;22;20385;-81
2022/03/09 06:08:34;;;;;;;12.00;7.35;;;0.10;99.90;;;;;;6216679;23;20123;-79
2022/03/09 06:11:00;;;;;;;12.75;7.18;;;0.30;99.90;;;;;;6192124;23;20475;-79
2022/03/09 06:13:25;;;;;;;13.93;8.52;;;0.20;99.90;;;;;;6217438;23;20047;-77
2022/03/09 06:15:51;;;;;;;14.82;8.38;;;0.20;99.90;;;;;;6190663;23;20012;-79
2022/03/09 06:18:17;;;;;;;12.73;8.18;;;0.20;99.90;;;;;;6214023;23;20095;-82
2022/03/09 06:20:42;;;;;;;12.80;7.75;;;0.20;99.90;;;;;;6213362;23;20344;-81
2022/03/09 06:23:08;;;;;;;13.43;7.70;;;0.20;99.90;;;;;;6214936;23;20390;-75
2022/03/09 06:25:34;;;;;;;15.07;7.80;;;0.20;99.90;;;;;;6216121;23;20012;-77
2022/03/09 06:28:00;;;;;;;14.80;7.93;;;0.20;99.90;;;;;;6216578;23;20012;-81
2022/03/09 06:30:26;;;;;;;12.73;7.78;;;0.20;99.90;;;;;;6219530;23;20051;-80
2022/03/09 06:32:52;;;;;;;11.60;7.25;;;0.20;99.90;;;;;;6241882;23;20095;-79
2022/03/09 06:35:17;;;;;;;10.98;7.30;;;0.20;99.90;;;;;;6215902;23;20012;-79
2022/03/09 06:37:43;;;;;;;17.30;7.47;;;0.20;99.90;;;;;;6241758;23;20312;-81
2022/03/09 06:40:10;;;;;;;14.05;7.68;;;0.30;99.90;;;;;;6239221;23;20023;-79
2022/03/09 06:42:36;;;;;;;12.40;7.68;;;0.30;99.90;;;;;;6215506;23;20057;-77
2022/03/09 06:45:02;;;;;;;15.85;8.00;;;0.30;99.90;;;;;;6240776;23;20447;-85
2022/03/09 06:47:27;;;;;;;17.83;7.78;;;0.30;99.90;;;;;;6216420;23;20012;-82
2022/03/09 06:49:53;;;;;;;11.52;7.63;;;0.40;99.90;;;;;;6239889;23;20343;-81
2022/03/09 06:52:20;;;;;;;13.07;7.78;;;0.50;99.90;;;;;;6214220;23;20385;-82
2022/03/09 06:54:45;;;;;;;15.63;7.45;;;0.50;99.90;;;;;;6239904;23;20016;-78
2022/03/09 06:57:11;;;;;;;11.57;7.00;;;0.60;99.90;;;;;;6240180;23;20019;-80
2022/03/09 06:59:37;;;;;;;11.35;7.50;;;0.70;99.90;;;;;;6212544;23;20020;-81
2022/03/09 07:02:04;;;;;;;11.90;7.50;;;0.70;99.90;;;;;;6239067;23;20008;-79
2022/03/09 07:04:30;;;;;;;13.30;7.55;;;0.70;99.90;;;;;;6236994;23;20043;-79
2022/03/09 07:06:56;;;;;;;11.60;7.28;;;0.80;99.90;;;;;;6238887;22;20043;-83
2022/03/09 07:09:22;;;;;;;19.48;7.90;;;0.90;99.90;;;;;;6214315;23;20074;-78
2022/03/09 07:11:48;;;;;;;16.35;7.00;;;0.90;99.90;;;;;;6214413;23;20016;-84
2022/03/09 07:14:13;;;;;;;14.02;7.25;;;0.90;99.90;;;;;;6214563;23;20054;-80
2022/03/09 07:16:39;;;;;;;11.25;6.90;;;1.10;99.90;;;;;;6237915;23;20011;-80
2022/03/09 07:19:05;;;;;;;16.77;7.50;;;1.10;99.90;;;;;;6239923;23;20443;-80
2022/03/09 07:21:31;;;;;;;15.35;7.47;;;1.20;99.90;;;;;;6213603;23;20480;-77
2022/03/09 07:23:56;;;;;;;12.95;7.78;;;1.30;99.90;;;;;;6240426;23;20043;-82
2022/03/09 07:26:22;;;;;;;19.85;7.47;;;1.30;99.90;;;;;;6215052;23;20016;-79
2022/03/09 07:28:48;;;;;;;17.20;7.55;;;1.40;99.90;;;;;;6239217;23;20016;-79
2022/03/09 07:31:13;;;;;;;12.55;7.53;;;1.40;99.90;;;;;;6237707;23;20452;-81
2022/03/09 07:33:39;;;;;;;12.45;6.90;;;1.70;99.90;;;;;;6237153;23;20460;-80
2022/03/09 07:36:05;;;;;;;11.32;7.10;;;1.50;99.90;;;;;;6238889;23;20012;-78
2022/03/09 07:38:32;;;;;;;13.75;7.20;;;1.60;99.90;;;;;;6239612;23;20082;-77
2022/03/09 07:40:58;;;;;;;11.60;7.25;;;1.60;99.90;;;;;;6238271;23;20019;-79
2022/03/09 07:43:23;;;;;;;13.25;7.20;;;1.70;99.90;;;;;;6213591;23;20012;-77
2022/03/09 07:45:49;;;;;;;13.68;7.85;;;1.70;99.90;;;;;;6237989;23;20011;-83
2022/03/09 07:48:15;;;;;;;15.50;7.47;;;1.80;99.90;;;;;;6215062;23;20101;-83
2022/03/09 07:50:41;;;;;;;17.98;7.30;;;2.40;99.90;;;;;;6215202;23;20020;-79
2022/03/09 07:53:08;;;;;;;13.30;7.60;;;1.90;99.90;;;;;;6239458;23;20031;-84
2022/03/09 07:55:34;;;;;;;11.65;7.28;;;2.00;99.90;;;;;;6214534;23;20016;-84
2022/03/09 07:58:00;;;;;;;14.93;7.72;;;2.10;99.90;;;;;;6215313;23;20069;-81
2022/03/09 08:00:27;;;;;;;14.38;7.40;;;2.20;99.90;;;;;;6239906;23;20335;-82
2022/03/09 08:02:52;;;;;;;12.30;7.78;;;2.20;99.90;;;;;;6214298;23;20020;-80
2022/03/09 08:05:18;;;;;;;14.30;7.10;;;2.30;99.90;;;;;;6240468;23;20158;-77
2022/03/09 08:07:47;;;;;;;13.43;7.82;;;2.70;99.90;;;;;;6215372;23;20462;-84
2022/03/09 08:10:13;;;;;;;18.58;7.00;;;2.50;99.90;;;;;;6215336;23;20027;-79
2022/03/09 08:12:40;;;;;;;12.10;7.15;;;2.60;99.90;;;;;;6215370;23;20588;-79
2022/03/09 08:15:06;;;;;;;14.23;6.85;;;2.60;99.90;;;;;;6215047;23;20016;-80
2022/03/09 08:17:32;;;;;;;12.80;6.95;;;2.70;99.90;;;;;;6240318;23;20023;-80
2022/03/09 08:19:58;;;;;;;12.38;7.18;;;3.00;99.90;;;;;;6241652;23;20073;-79
2022/03/09 08:22:24;;;;;;;13.80;7.10;;;2.70;99.90;;;;;;6241019;23;20020;-78
2022/03/09 08:24:49;;;;;;;11.35;7.20;;;2.80;99.90;;;;;;6241182;23;20016;-79
2022/03/09 08:27:16;;;;;;;15.52;6.88;;;2.90;99.90;;;;;;6241135;23;20114;-79
2022/03/09 08:29:41;;;;;;;15.23;7.40;;;2.90;99.90;;;;;;6215352;23;20050;-79
2022/03/09 08:32:07;;;;;;;10.27;7.18;;;3.00;99.90;;;;;;6240840;23;20325;-81
2022/03/09 08:34:33;;;;;;;12.25;7.13;;;3.20;99.90;;;;;;6240531;23;20012;-77
2022/03/09 08:36:59;;;;;;;12.55;7.15;;;3.30;99.90;;;;;;6243798;23;20397;-81
2022/03/09 08:39:26;;;;;;;15.68;7.13;;;3.50;99.90;;;;;;6241090;23;20091;-79
2022/03/09 08:41:52;;;;;;;11.75;6.57;;;3.50;99.90;;;;;;6214875;23;20048;-80
2022/03/09 08:44:17;;;;;;;9.95;6.78;;;3.70;99.90;;;;;;6215249;23;20020;-80
2022/03/09 08:46:43;;;;;;;12.38;6.50;;;4.00;99.90;;;;;;6213424;23;20321;-78
2022/03/09 08:49:09;;;;;;;9.88;6.25;;;4.00;99.90;;;;;;6214556;23;20078;-84
2022/03/09 08:51:34;;;;;;;15.88;7.60;;;4.10;99.90;;;;;;6241513;23;20462;-80
2022/03/09 08:54:00;;;;;;;10.50;6.63;;;4.10;99.90;;;;;;6242944;23;20321;-77
2022/03/09 08:56:28;;;;;;;11.10;7.10;;;4.30;99.90;;;;;;6218019;23;20108;-76
2022/03/09 08:58:55;;;;;;;9.85;6.43;;;4.40;99.90;;;;;;6243536;22;20087;-80
2022/03/09 09:01:22;;;;;;;17.15;7.45;;;4.40;99.90;;;;;;6241623;23;20125;-82
2022/03/09 09:03:47;;;;;;;14.85;6.97;;;4.50;99.90;;;;;;6242742;23;20510;-81
2022/03/09 09:06:14;;;;;;;10.18;6.72;;;4.60;99.90;;;;;;6241630;22;20123;-80
2022/03/09 09:08:40;;;;;;;12.98;6.65;;;4.60;99.90;;;;;;6217430;23;20043;-79
2022/03/09 09:11:06;;;;;;;12.70;6.93;;;4.80;99.90;;;;;;6241910;23;20297;-83
2022/03/09 09:13:33;;;;;;;18.92;6.55;;;4.90;99.90;;;;;;6241026;23;20020;-80
2022/03/09 09:15:58;;;;;;;10.30;6.78;;;5.00;99.90;;;;;;6239927;23;20103;-78
2022/03/09 09:18:25;;;;;;;13.68;6.85;;;5.10;99.90;;;;;;6216425;23;20051;-76
2022/03/09 09:20:51;;;;;;;13.20;6.53;;;5.20;99.90;;;;;;6215893;23;20047;-81
2022/03/09 09:23:18;;;;;;;12.27;5.72;;;5.80;99.90;;;;;;6216359;23;20034;-76
2022/03/09 09:25:44;;;;;;;14.05;6.60;;;5.60;99.90;;;;;;6241403;23;20094;-87
2022/03/09 09:28:11;;;;;;;13.45;6.90;;;5.60;99.90;;;;;;6241476;23;20337;-83
2022/03/09 09:30:36;;;;;;;15.05;6.82;;;5.60;99.90;;;;;;6239947;23;20325;-80
2022/03/09 09:33:03;;;;;;;9.98;5.57;;;5.70;99.90;;;;;;6217190;23;20020;-81
2022/03/09 09:35:28;;;;;;;17.00;6.70;;;6.60;99.90;;;;;;6216685;23;20016;-80
2022/03/09 09:37:55;;;;;;;21.42;6.25;;;6.70;99.90;;;;;;6241304;23;20016;-78
2022/03/09 09:40:21;;;;;;;15.02;6.72;;;7.00;99.90;;;;;;6241210;23;20020;-81
2022/03/09 09:42:47;;;;;;;12.32;6.82;;;6.70;99.90;;;;;;6241310;23;20388;-79
2022/03/09 09:45:13;;;;;;;14.25;7.38;;;6.60;99.90;;;;;;6239872;23;20019;-81
2022/03/09 09:47:39;;;;;;;11.73;7.40;;;6.60;99.90;;;;;;6218676;23;20052;-80
2022/03/09 09:50:09;;;;;;;13.75;6.93;;;6.50;99.90;;;;;;6241755;23;20085;-76
2022/03/09 09:52:36;;;;;;;11.98;6.95;;;6.50;99.90;;;;;;6243070;23;20415;-81
2022/03/09 09:55:04;;;;;;;12.75;7.13;;;6.60;99.90;;;;;;6242190;23;20500;-78
2022/03/09 09:57:31;;;;;;;10.73;7.10;;;6.60;99.90;;;;;;6240631;23;20016;-80
2022/03/09 09:59:58;;;;;;;11.20;6.72;;;6.70;99.90;;;;;;6239141;23;20016;-81
2022/03/09 10:02:24;;;;;;;11.10;6.63;;;6.90;99.90;;;;;;6217669;23;20016;-80
2022/03/09 10:04:50;;;;;;;11.45;7.03;;;7.00;99.90;;;;;;6241907;23;20014;-83
2022/03/09 10:07:17;;;;;;;12.40;6.90;;;7.00;99.90;;;;;;6241246;22;20387;-78
2022/03/09 10:09:43;;;;;;;14.85;6.82;;;7.10;99.90;;;;;;6241667;23;20012;-80
2022/03/09 10:12:11;;;;;;;13.80;7.18;;;7.20;99.90;;;;;;6215987;23;20432;-80
2022/03/09 10:14:48;;;;;;;13.43;7.38;;;7.30;99.90;;;;;;6214173;23;20321;-78
2022/03/09 10:17:16;;;;;;;13.93;6.60;;;7.60;99.90;;;;;;6241715;23;20066;-80
2022/03/09 10:19:50;;;;;;;13.80;7.05;;;7.70;99.90;;;;;;6241351;23;20147;-78
2022/03/09 10:22:29;;;;;;;15.50;7.20;;;8.00;99.90;;;;;;6240876;23;20014;-76
2022/03/09 10:24:57;;;;;;;10.90;7.05;;;8.00;99.90;;;;;;6216315;23;20016;-78
2022/03/09 10:27:36;;;;;;;10.25;7.18;;;8.20;99.90;;;;;;6242622;23;20016;-80
2022/03/09 10:30:09;;;;;;;11.63;7.35;;;8.40;99.90;;;;;;6215881;22;20505;-76
2022/03/09 10:32:46;;;;;;;15.48;7.57;;;8.60;99.90;;;;;;6217465;23;20024;-82
2022/03/09 10:35:15;;;;;;;11.10;6.97;;;8.80;99.90;;;;;;6216416;23;20446;-80
2022/03/09 10:37:42;;;;;;;17.50;7.45;;;9.00;99.90;;;;;;6191460;23;20012;-80
2022/03/09 10:40:13;;;;;;;12.00;7.45;;;9.10;99.90;;;;;;6216373;23;20404;-83
2022/03/09 10:42:39;;;;;;;10.93;6.65;;;9.20;99.90;;;;;;6216795;23;20487;-82
2022/03/09 10:45:09;;;;;;;11.65;7.05;;;9.40;99.90;;;;;;6214329;23;20051;-79
2022/03/09 10:47:38;;;;;;;10.65;7.07;;;9.70;99.90;;;;;;6190693;23;20012;-78
2022/03/09 10:50:30;;;;;;;11.57;7.20;;;9.90;99.90;;;;;;6216390;23;20016;-79
2022/03/09 10:53:02;;;;;;;10.18;7.60;;;10.00;99.90;;;;;;6216781;23;20478;-76
2022/03/09 10:55:36;;;;;;;12.57;7.60;;;10.20;99.90;;;;;;6215696;23;20034;-81
2022/03/09 10:58:16;;;;;;;10.15;7.53;;;10.50;99.90;;;;;;6216711;23;20019;-78
2022/03/09 11:00:49;;;;;;;10.35;7.50;;;10.60;98.90;;;;;;6190599;23;20500;-80
2022/03/09 11:03:16;;;;;;;8.77;7.25;;;10.70;98.90;;;;;;6191545;23;20048;-78
2022/03/09 11:06:01;;;;;;;11.00;7.30;;;11.00;96.90;;;;;;6190760;23;20016;-82
2022/03/09 11:08:28;;;;;;;;;;;11.00;93.50;;;;;;6217638;23;20012;-78
2022/03/09 11:10:58;;;;;;;13.57;7.32;;;11.00;94.10;;;;;;6217953;23;19911;-77
2022/03/09 11:13:25;;;;;;;11.00;7.15;;;11.10;93.40;;;;;;6193951;23;20008;-76
2022/03/09 11:15:51;;;;;;;9.65;7.20;;;11.30;92.60;;;;;;6193185;23;20016;-84
2022/03/09 11:18:22;;;;;;;9.48;6.93;;;11.50;91.20;;;;;;6245136;23;20019;-78
2022/03/09 11:20:50;;;;;;;10.25;7.28;;;11.50;93.40;;;;;;6215678;23;20012;-83
2022/03/09 11:23:17;;;;;;;13.32;7.22;;;11.70;94.00;;;;;;6216482;23;20074;-80
2022/03/09 11:25:56;;;;;;;10.57;7.35;;;11.70;91.40;;;;;;6215479;23;20012;-80
2022/03/09 11:28:34;;;;;;;12.80;7.35;;;11.80;86.70;;;;;;6216183;23;20019;-82
2022/03/09 11:31:06;;;;;;;8.95;7.25;;;12.00;90.30;;;;;;6197891;23;20092;-79
2022/03/09 11:33:56;;;;;;;10.85;7.40;;;12.20;91.40;;;;;;6216478;23;20016;-84
2022/03/09 11:36:22;;;;;;;9.80;6.95;;;12.30;89.90;;;;;;6215685;23;20051;-82
2022/03/09 11:38:52;;;;;;;8.98;6.90;;;12.50;91.70;;;;;;6243445;22;20126;-79
2022/03/09 11:41:19;;;;;;;10.00;7.40;;;12.60;90.30;;;;;;6215687;23;20245;-80
2022/03/09 11:43:45;;;;;;;13.18;7.75;;;12.80;91.80;;;;;;6216205;23;20400;-79
2022/03/09 11:46:11;;;;;;;11.00;7.68;;;12.70;84.90;;;;;;6214573;23;20111;-78
2022/03/09 11:48:57;;;;;;;15.55;7.35;;;12.60;83.60;;;;;;6241745;23;20103;-80
2022/03/09 11:51:28;;;;;;;13.10;7.85;;;12.60;80.90;;;;;;6241232;23;20091;-80
2022/03/09 11:53:56;;;;;;;12.23;7.50;;;12.80;90.00;;;;;;6215791;23;20388;-84
2022/03/09 11:56:29;;;;;;;11.70;6.80;;;12.80;87.60;;;;;;6240716;23;20030;-76
2022/03/09 11:59:14;;;;;;;11.57;7.07;;;13.10;81.00;;;;;;6240455;23;20035;-84
2022/03/09 12:01:58;;;;;;;10.05;7.20;;;13.10;84.70;;;;;;6240505;23;20043;-80
2022/03/09 12:04:42;;;;;;;12.10;7.60;;;13.30;84.80;;;;;;6215535;23;20054;-80
2022/03/09 12:07:09;;;;;;;9.40;6.93;;;13.30;79.30;;;;;;6215654;23;20101;-80
2022/03/09 12:09:53;;;;;;;9.05;7.75;;;13.30;83.60;;;;;;6241322;23;20285;-79
2022/03/09 12:12:19;;;;;;;12.80;7.75;;;13.40;83.60;;;;;;6241520;23;20078;-79
2022/03/09 12:15:03;;;;;;;11.57;7.07;;;13.50;84.10;;;;;;6239676;23;20016;-80
2022/03/09 12:17:34;;;;;;;10.30;7.53;;;13.50;84.80;;;;;;6215990;23;20034;-82
2022/03/09 12:20:24;;;;;;;12.38;7.75;;;13.60;84.80;;;;;;6215842;23;20286;-80
2022/03/09 12:22:56;;;;;;;11.68;7.53;;;13.70;84.80;;;;;;6215344;23;20087;-77
2022/03/09 12:25:39;;;;;;;8.18;7.20;;;14.00;87.10;;;;;;6240843;23;20653;-79
2022/03/09 12:28:24;;;;;;;13.70;7.93;;;14.30;88.50;;;;;;6244095;23;20039;-80
2022/03/09 12:30:56;;;;;;;11.10;7.28;;;14.20;78.10;;;;;;6241696;23;20194;-78
2022/03/09 12:33:26;;;;;;;11.18;7.35;;;14.10;77.80;;;;;;6242748;23;20036;-83
2022/03/09 12:35:53;;;;;;;9.07;7.28;;;14.50;81.00;;;;;;6218367;23;20023;-83
2022/03/09 12:38:19;;;;;;;10.57;7.07;;;14.70;85.30;;;;;;6219546;23;20008;-84
2022/03/09 12:40:46;;;;;;;10.80;7.20;;;14.90;85.50;;;;;;6218637;23;20012;-83
2022/03/09 12:43:15;;;;;;;9.25;7.18;;;15.00;72.30;;;;;;6243918;23;20047;-79
2022/03/09 12:45:54;;;;;;;10.90;7.47;;;14.60;71.10;;;;;;6246861;23;20016;-80
2022/03/09 12:48:21;;;;;;;8.70;7.00;;;14.80;73.30;;;;;;6216312;23;20012;-81
2022/03/09 12:50:47;;;;;;;9.50;7.55;;;15.00;71.40;;;;;;6215810;23;20024;-77