Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:14;;;;;;;11.10;5.18;;;;;;;15.15;82.63;101790.75;1031732;28;20050;-45
2023/06/15 00:00:46;;;;;;;14.10;4.65;;;;;;;15.20;82.85;101787.41;1029409;28;20057;-47
2023/06/15 00:01:19;;;;;;;10.00;4.72;;;;;;;15.28;82.92;101786.28;1031246;28;20432;-48
2023/06/15 00:01:51;;;;;;;7.65;4.70;;;;;;;15.30;82.98;101786.88;1031107;28;20056;-46
2023/06/15 00:02:22;;;;;;;11.13;5.25;;;;;;;15.31;82.66;101783.16;1031540;28;20046;-48
2023/06/15 00:02:54;;;;;;;15.10;4.53;;;;;;;15.30;82.00;101787.69;1031325;28;20195;-46
2023/06/15 00:03:28;;;;;;;8.73;4.75;;;;;;;15.34;82.44;101782.69;1031389;28;20100;-46
2023/06/15 00:04:00;;;;;;;13.85;4.55;;;;;;;15.36;82.71;101786.00;1031860;28;20046;-46
2023/06/15 00:04:33;;;;;;;9.85;5.07;;;;;;;15.35;82.07;101784.38;1028892;28;20409;-45
2023/06/15 00:05:05;;;;;;;7.15;4.82;;;;;;;15.34;81.95;101788.06;1031562;28;20132;-47
2023/06/15 00:05:37;;;;;;;10.73;5.55;;;;;;;15.38;82.62;101791.97;1031532;28;20049;-46
2023/06/15 00:06:08;;;;;;;10.77;4.60;;;;;;;15.43;81.98;101794.78;1031421;28;20042;-47
2023/06/15 00:06:40;;;;;;;13.13;4.57;;;;;;;15.46;82.16;101791.66;1027819;28;20586;-44
2023/06/15 00:07:12;;;;;;;13.07;5.85;;;;;;;15.47;82.26;101790.59;1031334;28;20361;-46
2023/06/15 00:07:44;;;;;;;16.55;5.47;;;;;;;15.45;81.60;101790.00;1031017;28;20045;-48
2023/06/15 00:08:15;;;;;;;12.20;6.78;;;;;;;15.40;81.30;101787.19;1031083;28;20046;-49
2023/06/15 00:08:47;;;;;;;13.00;4.50;;;;;;;15.44;81.77;101783.00;1031352;28;20294;-47
2023/06/15 00:09:19;;;;;;;10.75;5.53;;;;;;;15.48;82.22;101794.94;1031450;28;20042;-46
2023/06/15 00:09:50;;;;;;;9.00;4.63;;;;;;;15.50;82.36;101790.16;1031214;28;20492;-47
2023/06/15 00:10:22;;;;;;;14.73;4.80;;;;;;;15.41;81.79;101788.81;1030823;28;20051;-45
2023/06/15 00:10:53;;;;;;;7.45;5.15;;;;;;;15.40;82.05;101788.00;1030846;28;20043;-48
2023/06/15 00:11:25;;;;;;;9.68;4.60;;;;;;;15.41;81.63;101786.13;1032023;28;20554;-46
2023/06/15 00:11:57;;;;;;;10.32;5.00;;;;;;;15.39;81.32;101791.75;1034743;28;20803;-45
2023/06/15 00:12:28;;;;;;;8.20;4.75;;;;;;;15.42;81.53;101790.47;1035357;28;20050;-47
2023/06/15 00:13:00;;;;;;;23.90;5.47;;;;;;;15.43;81.50;101786.72;1035414;28;20515;-47
2023/06/15 00:13:32;;;;;;;25.25;5.95;;;;;;;15.38;81.41;101779.34;1035277;28;20041;-46
2023/06/15 00:14:04;;;;;;;26.85;5.70;;;;;;;15.35;81.74;101787.06;1035131;28;20050;-44
2023/06/15 00:14:36;;;;;;;22.83;6.32;;;;;;;15.34;81.81;101788.91;1035618;28;20053;-48
2023/06/15 00:15:08;;;;;;;55.47;8.50;;;;;;;15.40;81.76;101787.19;1035605;28;20412;-48
2023/06/15 00:15:40;;;;;;;87.07;10.18;;;;;;;15.43;82.64;101792.09;1035763;28;20041;-45
2023/06/15 00:16:14;;;;;;;45.78;8.23;;;;;;;15.39;83.04;101790.91;1035501;28;20045;-46
2023/06/15 00:16:47;;;;;;;29.35;7.05;;;;;;;15.38;83.08;101789.28;1035194;28;20048;-48
2023/06/15 00:17:21;;;;;;;22.77;5.90;;;;;;;15.34;82.07;101788.91;1035067;28;20038;-46
2023/06/15 00:17:54;;;;;;;16.67;6.22;;;;;;;15.34;81.87;101786.22;1035112;28;20399;-45
2023/06/15 00:18:26;;;;;;;16.42;5.10;;;;;;;15.38;82.41;101786.59;1033819;28;20399;-47
2023/06/15 00:18:58;;;;;;;23.63;6.75;;;;;;;15.40;82.78;101793.38;1030930;28;20404;-47
2023/06/15 00:19:30;;;;;;;31.67;6.07;;;;;;;15.40;82.49;101792.56;1031799;28;20038;-47
2023/06/15 00:20:04;;;;;;;31.02;7.65;;;;;;;15.34;82.18;101796.13;1029501;28;20456;-49
2023/06/15 00:20:37;;;;;;;31.08;6.63;;;;;;;15.26;81.89;101794.56;1030933;28;20052;-50
2023/06/15 00:21:09;;;;;;;21.30;5.05;;;;;;;15.28;82.08;101794.34;1031564;28;20186;-47
2023/06/15 00:21:41;;;;;;;24.30;6.55;;;;;;;15.33;82.72;101797.16;1031406;28;20050;-48
2023/06/15 00:22:15;;;;;;;20.02;6.07;;;;;;;15.36;82.73;101791.38;1030743;28;20046;-45
2023/06/15 00:22:51;;;;;;;16.42;6.82;;;;;;;15.37;83.30;101790.31;1030926;28;20050;-46
2023/06/15 00:23:26;;;;;;;12.45;5.43;;;;;;;15.36;83.62;101794.88;1031154;28;20057;-45
2023/06/15 00:23:58;;;;;;;21.10;6.07;;;;;;;15.32;84.42;101790.16;1031362;28;20139;-45
2023/06/15 00:24:30;;;;;;;9.30;5.15;;;;;;;15.34;83.90;101796.13;1031531;28;20515;-48
2023/06/15 00:25:02;;;;;;;11.43;4.90;;;;;;;15.36;84.68;101796.75;1030909;28;20432;-46
2023/06/15 00:25:34;;;;;;;20.73;6.07;;;;;;;15.38;84.18;101795.47;1031181;28;20520;-47
2023/06/15 00:26:05;;;;;;;9.50;5.70;;;;;;;15.41;83.34;101791.50;1031314;28;20464;-48
2023/06/15 00:26:37;;;;;;;14.85;5.75;;;;;;;15.42;83.92;101790.47;1031005;28;20113;-45
2023/06/15 00:27:10;;;;;;;12.05;5.10;;;;;;;15.37;83.67;101787.63;1031535;28;20073;-47
2023/06/15 00:27:43;;;;;;;9.60;4.57;;;;;;;15.41;83.95;101794.19;1031085;28;20046;-44
2023/06/15 00:28:14;;;;;;;11.43;5.75;;;;;;;15.42;84.05;101796.66;1030849;28;20549;-49
2023/06/15 00:28:46;;;;;;;12.27;5.22;;;;;;;15.40;84.38;101789.88;1031098;28;20053;-45
2023/06/15 00:29:18;;;;;;;18.58;6.05;;;;;;;15.41;83.97;101794.19;1031253;28;20046;-47
2023/06/15 00:29:49;;;;;;;8.13;4.78;;;;;;;15.37;83.92;101790.31;1031649;28;20050;-47
2023/06/15 00:30:21;;;;;;;13.90;5.80;;;;;;;15.36;84.26;101780.63;1031468;28;20046;-47
2023/06/15 00:30:53;;;;;;;20.65;6.20;;;;;;;15.35;84.35;101789.72;1027062;28;20602;-48
2023/06/15 00:31:25;;;;;;;33.63;8.07;;;;;;;15.32;84.87;101793.66;1027149;28;20049;-48
2023/06/15 00:31:56;;;;;;;25.42;6.63;;;;;;;15.35;84.31;101798.59;1027183;28;20046;-46
2023/06/15 00:32:28;;;;;;;15.20;6.25;;;;;;;15.35;84.67;101792.41;1027163;28;20055;-50
2023/06/15 00:33:00;;;;;;;17.08;6.70;;;;;;;15.36;84.81;101794.06;1027718;28;20588;-49
2023/06/15 00:33:31;;;;;;;12.85;4.60;;;;;;;15.37;84.72;101799.19;1027166;28;20051;-47
2023/06/15 00:34:03;;;;;;;11.43;5.40;;;;;;;15.36;84.75;101791.38;1027615;28;20060;-49
2023/06/15 00:34:37;;;;;;;15.00;5.80;;;;;;;15.39;84.95;101798.97;1031492;28;20037;-45
2023/06/15 00:35:08;;;;;;;14.52;6.15;;;;;;;15.27;84.95;101798.06;1029017;28;20133;-46
2023/06/15 00:35:40;;;;;;;14.40;6.50;;;;;;;15.29;84.97;101791.41;1031268;28;20046;-48
2023/06/15 00:36:12;;;;;;;23.10;4.95;;;;;;;15.27;85.40;101792.69;1031636;28;20046;-49
2023/06/15 00:36:43;;;;;;;11.25;6.00;;;;;;;15.21;85.30;101793.59;1035360;28;20056;-48
2023/06/15 00:37:15;;;;;;;16.50;5.10;;;;;;;15.17;85.62;101797.78;1030950;28;20055;-47
2023/06/15 00:37:47;;;;;;;18.02;6.95;;;;;;;15.14;85.93;101791.81;1030766;28;20045;-48
2023/06/15 00:38:18;;;;;;;8.30;5.45;;;;;;;15.15;85.42;101793.44;1031828;28;20057;-49
2023/06/15 00:38:50;;;;;;;8.68;5.53;;;;;;;15.15;85.84;101790.75;1035415;28;20042;-46
2023/06/15 00:39:22;;;;;;;12.82;5.97;;;;;;;15.15;86.17;101796.13;1035065;28;20064;-46
2023/06/15 00:39:54;;;;;;;15.30;6.32;;;;;;;15.13;86.50;101795.53;1031316;28;20049;-46
2023/06/15 00:40:26;;;;;;;24.17;6.47;;;;;;;15.14;85.69;101799.03;1031183;28;20524;-47
2023/06/15 00:40:58;;;;;;;16.98;5.60;;;;;;;15.09;85.96;101798.91;1031654;28;20129;-47
2023/06/15 00:41:30;;;;;;;11.80;5.30;;;;;;;15.13;86.27;101798.22;1031802;28;20069;-46
2023/06/15 00:42:01;;;;;;;9.13;5.80;;;;;;;15.13;86.31;101792.03;1035053;28;20376;-45
2023/06/15 00:42:33;;;;;;;17.77;6.95;;;;;;;15.09;86.17;101796.22;1035090;28;20116;-48
2023/06/15 00:43:04;;;;;;;6.25;5.60;;;;;;;15.05;87.09;101792.31;1035535;28;20100;-48
2023/06/15 00:43:36;;;;;;;17.52;5.90;;;;;;;15.04;87.20;101794.16;1035363;28;20042;-48
2023/06/15 00:44:08;;;;;;;10.68;5.32;;;;;;;15.07;86.80;101799.13;1035567;28;20046;-48
2023/06/15 00:44:40;;;;;;;7.32;4.97;;;;;;;15.05;86.33;101793.13;1035705;28;20049;-49
2023/06/15 00:45:14;;;;;;;11.55;5.15;;;;;;;15.08;86.74;101794.56;1035175;28;20095;-51
2023/06/15 00:45:46;;;;;;;9.40;5.50;;;;;;;15.04;86.89;101791.50;1031151;28;20686;-47
2023/06/15 00:46:18;;;;;;;16.58;5.85;;;;;;;15.04;86.89;101796.84;1031032;28;20046;-44
2023/06/15 00:46:50;;;;;;;9.18;5.13;;;;;;;15.02;86.80;101790.88;1031845;28;20056;-48
2023/06/15 00:47:22;;;;;;;16.60;6.30;;;;;;;15.05;86.46;101795.00;1031579;28;20061;-49
2023/06/15 00:47:54;;;;;;;17.38;5.20;;;;;;;15.05;86.81;101793.13;1034997;28;20500;-47
2023/06/15 00:48:26;;;;;;;11.48;5.35;;;;;;;15.06;87.00;101792.09;1034094;28;20049;-49
2023/06/15 00:48:57;;;;;;;8.38;4.80;;;;;;;15.07;86.65;101792.94;1031577;28;20471;-47
2023/06/15 00:49:31;;;;;;;14.57;5.63;;;;;;;15.07;87.15;101792.94;1034698;28;20041;-47
2023/06/15 00:50:09;;;;;;;27.70;6.88;;;;;;;15.04;86.72;101791.50;1031715;28;20061;-49
2023/06/15 00:50:41;;;;;;;48.63;7.25;;;;;;;15.04;86.83;101788.81;1031606;28;20042;-47
2023/06/15 00:51:13;;;;;;;30.25;7.05;;;;;;;15.00;86.79;101798.34;1035507;28;20054;-46
2023/06/15 00:51:45;;;;;;;20.35;6.13;;;;;;;14.95;86.88;101792.84;1031024;28;20041;-50
2023/06/15 00:52:17;;;;;;;26.48;6.63;;;;;;;14.98;87.53;101799.63;1031079;28;20046;-45
2023/06/15 00:52:50;;;;;;;30.00;6.60;;;;;;;14.96;87.88;101794.47;1027884;28;20061;-49
2023/06/15 00:53:26;;;;;;;15.48;6.78;;;;;;;14.99;87.69;101801.25;1031351;28;20062;-45
2023/06/15 00:53:58;;;;;;;7.88;4.95;;;;;;;14.94;87.73;101799.25;1024412;28;20055;-47
2023/06/15 00:54:31;;;;;;;11.40;5.95;;;;;;;14.97;87.80;101798.78;1027143;28;20062;-48
2023/06/15 00:55:03;;;;;;;11.00;5.72;;;;;;;14.97;87.62;101796.09;1027720;28;20054;-48
2023/06/15 00:55:36;;;;;;;8.95;5.28;;;;;;;14.98;88.01;101797.75;1027776;28;20462;-45
2023/06/15 00:56:08;;;;;;;14.65;5.68;;;;;;;14.98;87.30;101797.75;1031950;28;20097;-46
2023/06/15 00:56:39;;;;;;;27.10;7.20;;;;;;;14.99;87.35;101790.53;1034469;28;20108;-48
2023/06/15 00:57:12;;;;;;;15.68;5.85;;;;;;;14.98;87.28;101794.25;1025505;28;20051;-50
2023/06/15 00:57:44;;;;;;;23.15;5.53;;;;;;;14.90;86.15;101792.69;1030772;28;20420;-44
2023/06/15 00:58:17;;;;;;;13.82;5.80;;;;;;;14.86;86.56;101790.66;1031116;28;20050;-56
2023/06/15 00:58:51;;;;;;;11.13;5.15;;;;;;;14.88;86.82;101794.75;1028044;28;20137;-56
2023/06/15 00:59:23;;;;;;;8.43;6.05;;;;;;;14.88;87.63;101789.41;1031162;28;20435;-48
2023/06/15 00:59:55;;;;;;;16.10;6.00;;;;;;;14.92;87.23;101790.59;1023118;28;20043;-48
2023/06/15 01:00:32;;;;;;;14.20;6.03;;;;;;;14.82;86.97;101795.66;1016154;29;20048;-45
2023/06/15 01:01:06;;;;;;;9.68;4.90;;;;;;;14.84;87.28;101794.38;1018924;29;20044;-49
2023/06/15 01:01:38;;;;;;;8.88;5.20;;;;;;;14.84;87.02;101793.56;1021136;29;20051;-46
2023/06/15 01:02:12;;;;;;;19.50;6.35;;;;;;;14.88;87.63;101793.94;1024716;28;20498;-47
2023/06/15 01:02:48;;;;;;;15.60;5.80;;;;;;;14.72;86.89;101789.94;1028245;28;20113;-48
2023/06/15 01:03:21;;;;;;;17.67;5.18;;;;;;;14.70;88.11;101789.34;1031025;28;20042;-48
2023/06/15 01:03:54;;;;;;;16.40;6.05;;;;;;;14.64;87.37;101795.59;1027134;28;20198;-46
2023/06/15 01:04:26;;;;;;;18.38;6.03;;;;;;;14.52;88.64;101792.81;1023182;28;20047;-46
2023/06/15 01:04:58;;;;;;;30.33;6.78;;;;;;;14.55;89.53;101799.63;1023818;28;20049;-48
2023/06/15 01:05:32;;;;;;;17.98;5.90;;;;;;;14.52;89.35;101790.97;1027081;28;20134;-45
2023/06/15 01:06:12;;;;;;;19.77;6.53;;;;;;;14.49;89.49;101798.59;1024973;28;20055;-46
2023/06/15 01:06:51;;;;;;;29.60;5.70;;;;;;;14.51;89.62;101796.53;1028957;28;20051;-45
2023/06/15 01:07:27;;;;;;;13.70;4.97;;;;;;;14.55;89.02;101796.94;1026860;28;20051;-46
2023/06/15 01:08:04;;;;;;;15.15;5.80;;;;;;;14.56;89.59;101796.72;1022334;28;21354;-56
2023/06/15 01:08:40;;;;;;;15.27;5.28;;;;;;;14.60;89.24;101797.09;1015152;29;20126;-54
2023/06/15 01:09:12;;;;;;;31.25;7.13;;;;;;;14.57;89.34;101792.16;1014429;29;20060;-56
2023/06/15 01:09:43;;;;;;;25.95;7.47;;;;;;;14.63;89.06;101802.00;1026564;28;20078;-56
2023/06/15 01:10:17;;;;;;;53.80;8.05;;;;;;;14.63;89.94;101802.00;1032970;28;20125;-56
2023/06/15 01:10:52;;;;;;;42.97;7.57;;;;;;;14.64;90.45;101793.75;1039158;28;20051;-56
2023/06/15 01:11:24;;;;;;;31.52;7.85;;;;;;;14.69;90.44;101806.47;1033699;28;20125;-55
2023/06/15 01:12:01;;;;;;;42.67;7.72;;;;;;;14.70;90.24;101802.75;1030871;28;20046;-55
2023/06/15 01:12:33;;;;;;;23.40;5.80;;;;;;;14.74;89.78;101803.97;1030237;28;20046;-56
2023/06/15 01:13:07;;;;;;;15.10;5.75;;;;;;;14.74;89.83;101798.59;1031574;28;20042;-56
2023/06/15 01:13:39;;;;;;;23.13;6.25;;;;;;;14.74;89.83;101796.72;1034900;28;20042;-56
2023/06/15 01:14:11;;;;;;;22.83;6.20;;;;;;;14.78;89.58;101802.47;1034618;28;20046;-57
2023/06/15 01:14:43;;;;;;;18.42;5.70;;;;;;;14.78;90.32;101802.47;1034753;28;20502;-56
2023/06/15 01:15:15;;;;;;;23.75;6.22;;;;;;;14.76;89.88;101797.34;1034887;28;20050;-55
2023/06/15 01:15:49;;;;;;;20.35;7.28;;;;;;;14.73;89.42;101802.31;1035141;28;20562;-56
2023/06/15 01:16:24;;;;;;;16.48;6.55;;;;;;;14.75;90.03;101800.25;1026965;28;20047;-55
2023/06/15 01:17:08;;;;;;;9.02;5.55;;;;;;;14.74;89.78;101798.59;1028000;28;20154;-58
2023/06/15 01:17:45;;;;;;;9.15;4.97;;;;;;;14.74;90.31;101793.22;1024371;28;20031;-56
2023/06/15 01:18:20;;;;;;;12.23;5.80;;;;;;;14.74;89.78;101791.38;1026133;28;20057;-55
2023/06/15 01:18:56;;;;;;;17.08;6.80;;;;;;;14.71;89.61;101793.69;1022819;28;20035;-55
2023/06/15 01:19:54;;;;;;;23.88;6.32;;;;;;;14.68;90.09;101794.13;1023197;28;20492;-55
2023/06/15 01:20:39;;;;;;;16.67;5.85;;;;;;;14.58;90.98;101791.13;1027577;28;20733;-56
2023/06/15 01:21:14;;;;;;;7.20;5.78;;;;;;;14.58;91.42;101794.63;1031976;28;20051;-56
2023/06/15 01:21:46;;;;;;;12.18;4.95;;;;;;;14.59;91.11;101792.75;1031948;28;20061;-48
2023/06/15 01:22:29;;;;;;;12.10;5.45;;;;;;;14.57;90.70;101802.88;1031739;28;20052;-45
2023/06/15 01:23:13;;;;;;;6.20;5.50;;;;;;;14.56;91.32;101791.34;1032113;28;20050;-56
2023/06/15 01:24:02;;;;;;;8.77;5.00;;;;;;;14.59;91.24;101800.81;1031889;28;20042;-46
2023/06/15 01:24:36;;;;;;;14.85;5.00;;;;;;;14.56;91.38;101795.88;1031741;28;20050;-54
2023/06/15 01:25:33;;;;;;;10.98;5.78;;;;;;;14.61;91.03;101793.38;1027752;28;20046;-57
2023/06/15 01:26:07;;;;;;;11.90;5.25;;;;;;;14.53;90.82;101797.97;1031918;28;20065;-46
2023/06/15 01:26:41;;;;;;;55.10;9.50;;;;;;;14.43;92.38;101792.25;1032065;28;20180;-46
2023/06/15 01:27:13;;;;;;;78.95;12.90;;;;;;;14.46;91.99;101791.81;1032022;28;20050;-48
2023/06/15 01:27:49;;;;;;;41.00;6.85;;;;;;;14.44;91.84;101791.22;1026777;28;20053;-46
2023/06/15 01:28:21;;;;;;;28.08;6.65;;;;;;;14.51;91.99;101800.03;1024675;28;20039;-48
2023/06/15 01:28:53;;;;;;;11.27;6.00;;;;;;;14.48;91.89;101794.28;1025301;28;20133;-56
2023/06/15 01:29:26;;;;;;;10.90;5.53;;;;;;;14.49;91.82;101791.38;1029017;28;20117;-45
2023/06/15 01:29:59;;;;;;;10.68;5.97;;;;;;;14.47;91.50;101798.81;1027846;28;20121;-44
2023/06/15 01:30:40;;;;;;;11.30;5.32;;;;;;;14.45;92.22;101800.91;1027741;28;20035;-47
2023/06/15 01:31:13;;;;;;;9.93;5.53;;;;;;;14.46;92.12;101791.81;1031693;28;20043;-57
2023/06/15 01:31:44;;;;;;;7.57;5.38;;;;;;;14.41;91.91;101794.31;1030076;28;20472;-56
2023/06/15 01:32:16;;;;;;;14.07;5.95;;;;;;;14.39;92.89;101795.56;1029875;28;20058;-46
2023/06/15 01:32:48;;;;;;;9.82;5.82;;;;;;;14.32;92.85;101798.31;1027279;28;20039;-55
2023/06/15 01:33:22;;;;;;;15.15;5.72;;;;;;;14.28;93.46;101797.09;1024391;28;20047;-44
2023/06/15 01:33:55;;;;;;;15.13;6.47;;;;;;;14.29;94.00;101801.41;1024599;28;20043;-55
2023/06/15 01:34:30;;;;;;;6.70;4.85;;;;;;;14.28;93.47;101793.59;1027888;28;20453;-55
2023/06/15 01:35:01;;;;;;;17.25;5.97;;;;;;;14.30;94.19;101797.69;1026456;28;20043;-45
2023/06/15 01:35:33;;;;;;;10.23;5.28;;;;;;;14.38;93.62;101793.94;1032736;28;20050;-45
2023/06/15 01:36:05;;;;;;;8.20;5.65;;;;;;;14.32;93.61;101792.13;1029765;28;20053;-49
2023/06/15 01:36:37;;;;;;;9.45;5.53;;;;;;;14.29;94.26;101796.06;1031239;28;20053;-55
2023/06/15 01:37:08;;;;;;;20.80;5.63;;;;;;;14.28;94.12;101794.41;1031573;28;20068;-55
2023/06/15 01:37:40;;;;;;;7.88;5.80;;;;;;;14.29;94.91;101804.09;1027983;28;20047;-56
2023/06/15 01:38:13;;;;;;;16.10;5.00;;;;;;;14.31;94.11;101799.34;1027148;28;20501;-55
2023/06/15 01:38:50;;;;;;;11.70;5.43;;;;;;;14.27;94.58;101798.13;1027244;28;20490;-55
2023/06/15 01:39:22;;;;;;;6.85;5.20;;;;;;;14.22;95.20;101800.63;1027793;28;20058;-45
2023/06/15 01:39:54;;;;;;;10.85;5.95;;;;;;;14.25;95.25;101789.50;1025041;28;20415;-49
2023/06/15 01:40:28;;;;;;;10.35;5.03;;;;;;;14.32;94.15;101794.81;1027656;28;20034;-56
2023/06/15 01:41:00;;;;;;;7.93;5.20;;;;;;;14.27;94.86;101798.13;1028672;28;20043;-56
2023/06/15 01:41:32;;;;;;;6.32;5.00;;;;;;;14.25;94.62;101797.53;1031979;28;20835;-56
2023/06/15 01:42:07;;;;;;;5.65;4.88;;;;;;;14.20;94.34;101791.97;1031840;28;20050;-55
2023/06/15 01:42:40;;;;;;;6.97;5.80;;;;;;;14.15;95.77;101795.31;1024731;28;20069;-56
2023/06/15 01:43:15;;;;;;;8.63;5.50;;;;;;;14.18;95.52;101791.38;1027746;28;20035;-56
2023/06/15 01:43:46;;;;;;;11.50;5.18;;;;;;;14.18;96.38;101791.38;1024259;28;20509;-56
2023/06/15 01:44:19;;;;;;;9.05;5.28;;;;;;;14.23;95.92;101792.38;1030453;28;20061;-56
2023/06/15 01:44:53;;;;;;;9.63;5.78;;;;;;;14.21;96.28;101788.25;1032846;28;20137;-55
2023/06/15 01:45:25;;;;;;;12.50;5.75;;;;;;;14.25;95.25;101794.03;1036017;28;20172;-56
2023/06/15 01:45:57;;;;;;;10.88;5.93;;;;;;;14.24;95.71;101793.19;1039133;28;20087;-56
2023/06/15 01:46:30;;;;;;;12.00;6.28;;;;;;;14.21;95.25;101794.44;1032668;28;20049;-55
2023/06/15 01:47:01;;;;;;;8.27;5.55;;;;;;;14.18;95.67;101789.53;1035617;28;20049;-55
2023/06/15 01:47:33;;;;;;;7.72;5.20;;;;;;;14.20;95.90;101791.97;1035823;28;20041;-56
2023/06/15 01:48:06;;;;;;;7.40;5.35;;;;;;;14.20;95.88;101791.97;1035888;28;20046;-56
2023/06/15 01:48:38;;;;;;;8.93;6.07;;;;;;;14.20;96.14;101790.13;1035981;28;20050;-59
2023/06/15 01:49:10;;;;;;;12.52;6.35;;;;;;;14.19;96.37;101796.53;1035715;28;20054;-56
2023/06/15 01:49:43;;;;;;;7.53;5.65;;;;;;;14.22;95.77;101785.38;1031733;28;20397;-56
2023/06/15 01:50:16;;;;;;;10.55;5.75;;;;;;;14.23;95.88;101796.91;1031719;28;20046;-56
2023/06/15 01:50:49;;;;;;;6.22;5.63;;;;;;;14.21;96.57;101789.09;1028289;28;20588;-56
2023/06/15 01:51:22;;;;;;;12.57;6.35;;;;;;;14.24;96.32;101785.16;1028684;28;20095;-55
2023/06/15 01:51:54;;;;;;;7.50;5.47;;;;;;;14.23;95.96;101791.53;1021640;28;20043;-56
2023/06/15 01:52:26;;;;;;;12.18;6.13;;;;;;;14.24;96.09;101787.81;1016663;29;20076;-56
2023/06/15 01:52:57;;;;;;;9.02;5.63;;;;;;;14.27;96.14;101791.97;1020175;28;20122;-56
2023/06/15 01:53:30;;;;;;;8.70;6.10;;;;;;;14.25;95.70;101789.50;1020487;28;20060;-56
2023/06/15 01:54:02;;;;;;;12.65;5.82;;;;;;;14.25;95.76;101794.84;1027437;28;20042;-56
2023/06/15 01:54:34;;;;;;;7.30;6.07;;;;;;;14.23;96.13;101783.50;1023435;28;20436;-55
2023/06/15 01:55:07;;;;;;;6.75;5.97;;;;;;;14.22;96.54;101784.53;1019875;29;20530;-55
2023/06/15 01:55:40;;;;;;;9.38;5.20;;;;;;;14.26;96.83;101788.47;1020519;29;20094;-56
2023/06/15 01:56:14;;;;;;;12.52;6.20;;;;;;;14.24;96.38;101787.81;1025017;28;20134;-56
2023/06/15 01:56:46;;;;;;;7.85;5.90;;;;;;;14.24;96.22;101782.47;1028351;28;20043;-55
2023/06/15 01:57:21;;;;;;;6.78;5.60;;;;;;;14.23;96.33;101780.81;1027729;28;20137;-56
2023/06/15 01:57:54;;;;;;;9.65;6.28;;;;;;;14.25;96.00;101783.31;1027565;28;20054;-56
2023/06/15 01:58:26;;;;;;;6.85;5.50;;;;;;;14.24;95.52;101782.47;1028917;28;20047;-56
2023/06/15 01:58:58;;;;;;;7.32;5.68;;;;;;;14.22;94.68;101789.91;1028504;28;20106;-55
2023/06/15 01:59:29;;;;;;;9.65;5.97;;;;;;;14.27;94.63;101786.59;1028630;28;20124;-55
2023/06/15 02:00:03;;;;;;;9.23;6.68;;;;;;;14.26;95.34;101785.78;1027513;28;20129;-56
2023/06/15 02:00:46;;;;;;;8.65;6.03;;;;;;;14.21;95.74;101788.25;1025570;28;20097;-56
2023/06/15 02:01:17;;;;;;;7.45;5.30;;;;;;;14.21;95.98;101785.59;1030024;28;20074;-55
2023/06/15 02:01:49;;;;;;;7.15;5.57;;;;;;;14.15;96.98;101791.81;1031898;28;20042;-55
2023/06/15 02:02:21;;;;;;;6.35;5.75;;;;;;;14.10;96.89;101786.28;1031560;28;20552;-55
2023/06/15 02:02:53;;;;;;;9.07;5.28;;;;;;;14.10;97.30;101788.97;1027855;28;20173;-56
2023/06/15 02:03:25;;;;;;;10.82;5.97;;;;;;;14.10;97.58;101795.16;1023566;28;20058;-56
2023/06/15 02:03:56;;;;;;;7.32;5.60;;;;;;;14.08;97.52;101788.38;1024032;28;20050;-56
2023/06/15 02:04:28;;;;;;;11.02;6.10;;;;;;;14.04;97.79;101789.84;1028331;28;20043;-55
2023/06/15 02:05:03;;;;;;;10.52;5.45;;;;;;;14.05;97.46;101794.16;1031858;28;20038;-55
2023/06/15 02:05:39;;;;;;;8.88;6.05;;;;;;;14.05;97.95;101792.31;1031606;28;20860;-56
2023/06/15 02:06:11;;;;;;;13.55;5.57;;;;;;;14.04;98.13;101792.53;1031546;28;20042;-56
2023/06/15 02:06:43;;;;;;;9.80;5.80;;;;;;;14.00;98.76;101797.50;1027589;28;21702;-56
2023/06/15 02:07:15;;;;;;;9.48;6.25;;;;;;;14.01;98.19;101792.94;1027239;28;20046;-56
2023/06/15 02:07:47;;;;;;;14.43;6.35;;;;;;;13.99;99.00;101795.84;1024030;28;20501;-55
2023/06/15 02:08:19;;;;;;;10.23;6.03;;;;;;;14.00;98.78;101794.00;1023592;28;20087;-55
2023/06/15 02:08:51;;;;;;;8.15;5.00;;;;;;;14.06;98.87;101795.81;1023683;28;20054;-55
2023/06/15 02:09:23;;;;;;;12.15;6.03;;;;;;;14.05;99.31;101794.16;1023122;28;20600;-56
2023/06/15 02:09:54;;;;;;;7.97;5.85;;;;;;;14.04;99.54;101792.53;1020081;28;20511;-57
2023/06/15 02:10:27;;;;;;;9.38;5.72;;;;;;;14.08;99.56;101794.53;1020185;28;20442;-56
2023/06/15 02:10:58;;;;;;;9.68;6.60;;;;;;;14.05;99.20;101789.63;1027750;28;20047;-55
2023/06/15 02:11:30;;;;;;;8.45;5.43;;;;;;;14.05;99.32;101796.84;1028468;28;20038;-55
2023/06/15 02:12:02;;;;;;;10.45;5.38;;;;;;;14.11;99.32;101790.59;1032042;28;20039;-55
2023/06/15 02:12:34;;;;;;;12.63;6.50;;;;;;;14.10;98.48;101791.66;1035288;28;20049;-55
2023/06/15 02:13:12;;;;;;;10.98;5.82;;;;;;;14.04;97.94;101787.16;1030564;28;20065;-55
2023/06/15 02:13:44;;;;;;;11.20;5.60;;;;;;;14.08;98.40;101788.38;1024780;28;20051;-55
2023/06/15 02:14:18;;;;;;;9.43;6.22;;;;;;;14.09;98.97;101790.81;1027597;28;20554;-55
2023/06/15 02:14:52;;;;;;;16.25;6.07;;;;;;;14.04;98.96;101790.66;1025267;28;20453;-57
2023/06/15 02:15:23;;;;;;;7.22;5.70;;;;;;;14.04;98.74;101789.84;1028429;28;20058;-56
2023/06/15 02:15:56;;;;;;;7.20;5.38;;;;;;;14.02;99.10;101792.72;1027298;28;20055;-55
2023/06/15 02:16:28;;;;;;;10.52;5.38;;;;;;;13.99;99.43;101795.03;1026069;28;20047;-56
2023/06/15 02:16:59;;;;;;;10.73;5.63;;;;;;;14.01;99.12;101793.78;1027205;28;20554;-54
2023/06/15 02:17:41;;;;;;;12.13;6.40;;;;;;;14.02;100.00;101784.69;1027424;28;20049;-50
2023/06/15 02:18:14;;;;;;;23.05;6.15;;;;;;;14.00;99.32;101791.31;1029067;28;20047;-55
2023/06/15 02:18:48;;;;;;;25.92;8.95;;;;;;;14.00;99.71;101796.66;1029522;28;20174;-55
2023/06/15 02:19:21;;;;;;;10.73;6.18;;;;;;;14.03;99.37;101790.88;1031756;28;20121;-56
2023/06/15 02:19:53;;;;;;;10.60;6.07;;;;;;;13.99;99.40;101784.31;1028928;28;20543;-56
2023/06/15 02:20:25;;;;;;;10.63;6.43;;;;;;;14.01;99.45;101795.63;1031110;28;20046;-56
2023/06/15 02:20:57;;;;;;;8.50;5.97;;;;;;;14.01;100.00;101792.94;1031167;28;20049;-56
2023/06/15 02:21:29;;;;;;;17.08;7.93;;;;;;;13.93;99.78;101794.81;1027487;28;20043;-56
2023/06/15 02:22:01;;;;;;;8.65;6.30;;;;;;;14.00;100.00;101791.31;1027597;28;20085;-56
2023/06/15 02:22:32;;;;;;;8.27;5.78;;;;;;;14.01;100.00;101793.78;1027697;28;20047;-55
2023/06/15 02:23:04;;;;;;;12.63;6.43;;;;;;;14.04;100.00;101792.53;1031899;28;20050;-54
2023/06/15 02:23:36;;;;;;;7.35;5.88;;;;;;;14.06;99.56;101790.44;1030908;28;20042;-55
2023/06/15 02:24:08;;;;;;;7.50;6.25;;;;;;;14.11;99.47;101787.94;1031531;28;20046;-56
2023/06/15 02:24:40;;;;;;;7.35;6.05;;;;;;;14.10;99.99;101788.97;1031893;28;20129;-55
2023/06/15 02:25:11;;;;;;;9.55;7.68;;;;;;;14.04;99.04;101787.16;1031565;28;20050;-55
2023/06/15 02:25:43;;;;;;;8.48;6.47;;;;;;;14.06;99.01;101785.91;1031573;28;20066;-55
2023/06/15 02:26:15;;;;;;;6.43;5.20;;;;;;;14.01;98.40;101791.09;1031423;28;20046;-56
2023/06/15 02:26:47;;;;;;;10.10;5.60;;;;;;;13.92;98.14;101784.31;1031461;28;20047;-56
2023/06/15 02:27:18;;;;;;;12.00;6.25;;;;;;;13.92;98.68;101785.16;1027024;28;20525;-55
2023/06/15 02:27:51;;;;;;;6.50;5.60;;;;;;;13.96;98.09;101793.56;1031741;28;20218;-55
2023/06/15 02:28:23;;;;;;;10.73;6.00;;;;;;;13.99;98.87;101789.66;1029167;28;20044;-56
2023/06/15 02:28:54;;;;;;;7.03;5.93;;;;;;;13.92;97.59;101778.97;1028015;28;20424;-55
2023/06/15 02:29:26;;;;;;;7.20;5.53;;;;;;;13.91;97.79;101782.69;1031454;28;20038;-55
2023/06/15 02:29:58;;;;;;;6.60;5.38;;;;;;;13.87;98.12;101782.31;1031905;28;20420;-55
2023/06/15 02:30:31;;;;;;;6.93;5.50;;;;;;;13.82;98.05;101787.47;1027646;28;20132;-55
2023/06/15 02:31:02;;;;;;;6.95;5.75;;;;;;;13.78;98.14;101788.13;1030586;28;20048;-56
2023/06/15 02:31:37;;;;;;;6.38;5.30;;;;;;;13.77;98.72;101797.19;1027755;28;20093;-56
2023/06/15 02:32:11;;;;;;;8.07;5.35;;;;;;;13.66;99.17;101796.00;1028614;28;20039;-56
2023/06/15 02:32:43;;;;;;;9.15;5.93;;;;;;;13.66;99.63;101793.31;1031369;28;20093;-56