Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:34;;;;;;;8.60;1.98;;;17.70;68.20;;;;;;5022695;28;20028;-79
2022/07/08 00:03:00;;;;;;;9.55;2.03;;;17.70;68.20;;;;;;5024854;28;20022;-79
2022/07/08 00:05:26;;;;;;;5.18;1.33;;;17.70;68.40;;;;;;5024827;28;20036;-79
2022/07/08 00:07:52;;;;;;;8.60;2.53;;;17.70;69.20;;;;;;5020959;28;20362;-78
2022/07/08 00:10:18;;;;;;;6.55;1.67;;;17.70;68.60;;;;;;5012401;28;20107;-79
2022/07/08 00:12:44;;;;;;;12.50;1.65;;;17.60;68.70;;;;;;5021023;28;20022;-79
2022/07/08 00:15:10;;;;;;;9.30;1.92;;;17.60;68.70;;;;;;5026859;28;20037;-78
2022/07/08 00:17:36;;;;;;;8.40;1.50;;;17.60;69.00;;;;;;5023452;28;20116;-78
2022/07/08 00:20:04;;;;;;;6.75;1.73;;;17.60;69.00;;;;;;5017919;28;20022;-78
2022/07/08 00:22:29;;;;;;;8.73;1.92;;;17.50;69.10;;;;;;5014029;28;20038;-78
2022/07/08 00:24:55;;;;;;;8.88;1.83;;;17.50;69.20;;;;;;5010397;28;20086;-79
2022/07/08 00:27:21;;;;;;;9.60;1.90;;;17.50;69.40;;;;;;5025583;28;20104;-79
2022/07/08 00:29:47;;;;;;;7.32;1.45;;;17.50;69.50;;;;;;5012937;28;20029;-78
2022/07/08 00:32:13;;;;;;;6.85;1.67;;;17.50;69.40;;;;;;5017618;28;20707;-78
2022/07/08 00:34:39;;;;;;;6.75;1.70;;;17.50;70.40;;;;;;5011330;28;20041;-78
2022/07/08 00:37:04;;;;;;;10.85;1.73;;;17.40;69.90;;;;;;5018194;28;20531;-79
2022/07/08 00:39:31;;;;;;;3.28;1.08;;;17.40;70.10;;;;;;5027750;28;20025;-79
2022/07/08 00:41:57;;;;;;;9.55;1.70;;;17.30;70.00;;;;;;5026047;28;20021;-79
2022/07/08 00:44:22;;;;;;;9.60;2.25;;;17.30;70.40;;;;;;5029243;28;20456;-79
2022/07/08 00:46:48;;;;;;;8.32;1.33;;;17.30;70.50;;;;;;5026081;28;20018;-79
2022/07/08 00:49:13;;;;;;;9.27;2.15;;;17.20;70.50;;;;;;5022194;28;20107;-79
2022/07/08 00:51:40;;;;;;;7.78;1.40;;;17.20;70.50;;;;;;5027506;28;20065;-79
2022/07/08 00:54:06;;;;;;;6.97;2.05;;;17.30;70.60;;;;;;5029817;28;20045;-79
2022/07/08 00:56:33;;;;;;;10.50;1.70;;;17.30;70.50;;;;;;5027317;28;20491;-79
2022/07/08 00:58:59;;;;;;;11.57;2.13;;;17.30;70.70;;;;;;5021568;28;20350;-77
2022/07/08 01:01:25;;;;;;;9.32;2.55;;;17.30;70.70;;;;;;5011842;28;20479;-78
2022/07/08 01:03:54;;;;;;;6.68;1.50;;;17.20;70.60;;;;;;5028959;28;20105;-78
2022/07/08 01:06:19;;;;;;;7.93;1.63;;;17.20;70.90;;;;;;5000070;28;20029;-78
2022/07/08 01:08:45;;;;;;;7.95;1.45;;;17.20;71.00;;;;;;5026404;28;20021;-79
2022/07/08 01:11:12;;;;;;;6.90;1.38;;;17.20;71.20;;;;;;5033884;28;20521;-79
2022/07/08 01:13:38;;;;;;;9.75;1.85;;;17.20;71.20;;;;;;5027223;28;20071;-79
2022/07/08 01:16:05;;;;;;;8.13;2.00;;;17.20;71.40;;;;;;5013811;28;20109;-79
2022/07/08 01:18:31;;;;;;;7.47;1.60;;;17.10;71.40;;;;;;5018042;28;20063;-78
2022/07/08 01:20:57;;;;;;;7.18;1.75;;;17.20;71.70;;;;;;5032744;28;20022;-79
2022/07/08 01:23:24;;;;;;;11.98;2.00;;;17.10;71.40;;;;;;5025680;28;20026;-77
2022/07/08 01:25:49;;;;;;;8.88;1.65;;;17.10;71.50;;;;;;5029203;28;20480;-79
2022/07/08 01:28:16;;;;;;;7.22;1.88;;;17.10;71.50;;;;;;5009594;28;20025;-79
2022/07/08 01:30:42;;;;;;;7.68;1.70;;;17.10;71.40;;;;;;5027264;28;20028;-79
2022/07/08 01:33:08;;;;;;;8.93;1.90;;;17.10;71.40;;;;;;5012697;28;20368;-79
2022/07/08 01:35:34;;;;;;;10.15;1.67;;;17.10;71.50;;;;;;5023989;28;20087;-79
2022/07/08 01:37:59;;;;;;;9.43;1.80;;;17.10;71.60;;;;;;5025816;28;20033;-79
2022/07/08 01:40:25;;;;;;;9.70;1.85;;;17.10;71.70;;;;;;5024078;28;20380;-79
2022/07/08 01:42:51;;;;;;;8.65;1.45;;;17.10;71.80;;;;;;5019288;28;20399;-78
2022/07/08 01:45:16;;;;;;;10.07;1.70;;;17.00;71.90;;;;;;5007038;28;20017;-79
2022/07/08 01:47:42;;;;;;;10.25;1.67;;;17.00;71.80;;;;;;5013409;28;20045;-79
2022/07/08 01:50:09;;;;;;;6.00;1.60;;;17.00;71.90;;;;;;5027302;28;20025;-79
2022/07/08 01:52:34;;;;;;;9.18;1.98;;;16.90;72.10;;;;;;5030417;28;20444;-79
2022/07/08 01:55:00;;;;;;;13.63;2.80;;;17.00;72.10;;;;;;5019776;28;20044;-79
2022/07/08 01:57:26;;;;;;;9.98;1.85;;;17.00;72.30;;;;;;5033068;28;20021;-79
2022/07/08 01:59:51;;;;;;;10.55;1.65;;;17.00;72.00;;;;;;5022950;28;20032;-78
2022/07/08 02:02:19;;;;;;;7.85;1.98;;;16.90;72.00;;;;;;5030082;28;20029;-79
2022/07/08 02:04:45;;;;;;;8.15;1.83;;;16.80;72.00;;;;;;5024684;28;20049;-79
2022/07/08 02:07:15;;;;;;;7.40;1.58;;;16.80;72.20;;;;;;5021370;28;20065;-79
2022/07/08 02:09:41;;;;;;;8.63;2.03;;;16.80;72.30;;;;;;5022038;28;20065;-80
2022/07/08 02:12:20;;;;;;;7.10;1.92;;;16.80;72.30;;;;;;5024544;28;20317;-80
2022/07/08 02:14:46;;;;;;;8.75;2.03;;;16.80;72.40;;;;;;5027195;28;20049;-80
2022/07/08 02:17:12;;;;;;;11.52;1.63;;;16.70;72.40;;;;;;5024849;28;20095;-79
2022/07/08 02:19:38;;;;;;;13.60;2.63;;;16.70;72.50;;;;;;5026209;28;20053;-79
2022/07/08 02:22:04;;;;;;;9.73;1.88;;;16.70;72.50;;;;;;5003981;28;20018;-79
2022/07/08 02:24:31;;;;;;;7.68;1.55;;;16.70;72.40;;;;;;5012990;28;20032;-80
2022/07/08 02:26:57;;;;;;;7.95;1.80;;;16.60;72.50;;;;;;5024046;28;20084;-80
2022/07/08 02:29:23;;;;;;;7.60;1.65;;;16.60;72.80;;;;;;5030566;28;20034;-79
2022/07/08 02:31:49;;;;;;;14.00;2.38;;;16.70;72.80;;;;;;5008738;28;20021;-80
2022/07/08 02:34:14;;;;;;;9.65;2.05;;;16.70;72.80;;;;;;5011375;28;20315;-81
2022/07/08 02:36:40;;;;;;;7.07;1.58;;;16.60;72.80;;;;;;5023766;28;20529;-80
2022/07/08 02:39:05;;;;;;;8.35;1.67;;;16.60;73.00;;;;;;5030297;28;20551;-79
2022/07/08 02:41:32;;;;;;;9.85;1.92;;;16.60;73.10;;;;;;5022034;28;20729;-78
2022/07/08 02:43:58;;;;;;;12.38;2.38;;;16.70;73.10;;;;;;5037345;28;20021;-78
2022/07/08 02:46:23;;;;;;;8.02;1.73;;;16.60;72.90;;;;;;5025912;28;20495;-80
2022/07/08 02:48:49;;;;;;;6.30;2.03;;;16.70;72.90;;;;;;5014483;28;20022;-79
2022/07/08 02:51:14;;;;;;;10.55;2.45;;;16.70;72.90;;;;;;5018235;28;20036;-78
2022/07/08 02:53:40;;;;;;;7.90;2.22;;;16.70;73.00;;;;;;5017231;28;20481;-79
2022/07/08 02:56:06;;;;;;;5.55;1.48;;;16.70;73.20;;;;;;5026267;28;20573;-79
2022/07/08 02:58:32;;;;;;;7.55;2.00;;;16.70;73.30;;;;;;5020314;28;20030;-79
2022/07/08 03:00:57;;;;;;;8.95;1.77;;;16.70;73.40;;;;;;5020056;28;20068;-78
2022/07/08 03:03:23;;;;;;;10.15;2.08;;;16.70;73.60;;;;;;5022116;28;20495;-79
2022/07/08 03:05:48;;;;;;;5.80;1.40;;;16.60;73.70;;;;;;5014720;28;20092;-79
2022/07/08 03:08:14;;;;;;;6.20;1.67;;;16.60;73.70;;;;;;5017100;28;20384;-79
2022/07/08 03:10:42;;;;;;;7.07;1.70;;;16.60;73.90;;;;;;5027600;28;20028;-79
2022/07/08 03:13:08;;;;;;;11.02;2.17;;;16.60;74.00;;;;;;5018958;28;20297;-79
2022/07/08 03:15:33;;;;;;;8.95;2.20;;;16.50;74.00;;;;;;5029710;28;20041;-80
2022/07/08 03:17:59;;;;;;;11.70;2.13;;;16.50;74.00;;;;;;5017858;28;20428;-79
2022/07/08 03:20:25;;;;;;;8.30;2.25;;;16.50;74.20;;;;;;5030124;28;20017;-79
2022/07/08 03:22:50;;;;;;;7.63;1.55;;;16.40;74.40;;;;;;5029395;28;20025;-80
2022/07/08 03:25:16;;;;;;;7.45;2.03;;;16.40;74.60;;;;;;5011000;28;20391;-79
2022/07/08 03:27:42;;;;;;;9.88;2.28;;;16.40;74.60;;;;;;5020073;28;20472;-79
2022/07/08 03:30:08;;;;;;;6.63;1.60;;;16.30;74.70;;;;;;5013564;28;20018;-79
2022/07/08 03:32:33;;;;;;;10.48;1.98;;;16.20;75.00;;;;;;5023643;28;20797;-79
2022/07/08 03:34:59;;;;;;;8.60;1.88;;;16.20;75.10;;;;;;5007117;28;20029;-79
2022/07/08 03:37:28;;;;;;;13.68;2.20;;;16.20;75.40;;;;;;5026215;28;20025;-79
2022/07/08 03:39:54;;;;;;;6.50;1.50;;;16.20;75.50;;;;;;5006826;28;20879;-78
2022/07/08 03:42:20;;;;;;;7.95;2.08;;;16.10;75.60;;;;;;5012407;28;20052;-79
2022/07/08 03:44:47;;;;;;;6.00;1.80;;;16.10;75.90;;;;;;5021416;28;20026;-79
2022/07/08 03:47:12;;;;;;;10.00;2.53;;;16.00;76.10;;;;;;5022525;28;20476;-79
2022/07/08 03:49:38;;;;;;;11.27;2.08;;;16.00;76.40;;;;;;5020049;28;20132;-79
2022/07/08 03:52:04;;;;;;;8.15;1.85;;;16.00;76.50;;;;;;5021040;28;20029;-76
2022/07/08 03:54:30;;;;;;;7.68;2.17;;;16.00;76.80;;;;;;5023329;28;20123;-79
2022/07/08 03:56:56;;;;;;;9.18;1.85;;;15.90;76.90;;;;;;5010561;28;20084;-79
2022/07/08 03:59:22;;;;;;;9.40;2.00;;;15.90;77.10;;;;;;5023599;28;20017;-79
2022/07/08 04:01:48;;;;;;;9.82;2.17;;;15.90;77.40;;;;;;5011100;28;20022;-79
2022/07/08 04:04:13;;;;;;;13.25;1.95;;;15.80;77.50;;;;;;5013570;28;20030;-80
2022/07/08 04:06:39;;;;;;;12.23;2.58;;;15.90;77.80;;;;;;5029008;28;20025;-79
2022/07/08 04:09:05;;;;;;;11.30;2.25;;;15.90;77.80;;;;;;5025835;28;20075;-77
2022/07/08 04:11:30;;;;;;;9.20;2.45;;;15.90;78.00;;;;;;5023711;28;20025;-78
2022/07/08 04:13:56;;;;;;;13.98;2.13;;;15.90;78.00;;;;;;5022314;28;20040;-78
2022/07/08 04:16:23;;;;;;;11.23;2.47;;;15.90;78.10;;;;;;5024512;28;20018;-78
2022/07/08 04:18:48;;;;;;;11.02;2.38;;;15.80;78.30;;;;;;5026882;28;20105;-79
2022/07/08 04:21:15;;;;;;;9.10;2.30;;;15.90;78.30;;;;;;5022691;28;20160;-78
2022/07/08 04:23:41;;;;;;;8.38;2.65;;;15.90;78.30;;;;;;5028442;28;20052;-79
2022/07/08 04:26:07;;;;;;;12.20;3.13;;;15.80;78.50;;;;;;5013779;28;20046;-80
2022/07/08 04:28:33;;;;;;;7.63;2.40;;;15.80;78.50;;;;;;5019176;28;20018;-79
2022/07/08 04:30:59;;;;;;;16.35;2.53;;;15.90;79.30;;;;;;5020323;28;20064;-80
2022/07/08 04:33:25;;;;;;;10.68;2.28;;;15.90;78.70;;;;;;5018227;28;20022;-80
2022/07/08 04:35:51;;;;;;;12.68;2.53;;;15.90;79.00;;;;;;5019920;28;20450;-79
2022/07/08 04:38:16;;;;;;;10.75;2.38;;;15.90;79.00;;;;;;5020634;28;20017;-79
2022/07/08 04:40:42;;;;;;;12.82;3.03;;;15.90;79.10;;;;;;4999926;28;20104;-79
2022/07/08 04:43:09;;;;;;;5.68;1.98;;;15.90;79.20;;;;;;5023586;28;20018;-78
2022/07/08 04:45:34;;;;;;;15.05;2.90;;;15.90;79.30;;;;;;5016819;28;20825;-79
2022/07/08 04:48:00;;;;;;;10.80;2.25;;;15.90;79.20;;;;;;5030248;28;20017;-79
2022/07/08 04:50:26;;;;;;;11.70;2.78;;;16.00;79.20;;;;;;5021496;28;20437;-79
2022/07/08 04:52:52;;;;;;;12.93;3.70;;;16.00;79.40;;;;;;5021029;28;20045;-78
2022/07/08 04:55:30;;;;;;;10.35;2.35;;;16.00;79.40;;;;;;5023656;28;20492;-79
2022/07/08 04:58:01;;;;;;;8.23;2.10;;;16.00;79.20;;;;;;5023883;28;20107;-79
2022/07/08 05:00:29;;;;;;;12.07;2.80;;;16.00;79.30;;;;;;5018698;28;20021;-78
2022/07/08 05:02:57;;;;;;;15.15;3.00;;;16.00;79.40;;;;;;5020131;28;20032;-79
2022/07/08 05:05:23;;;;;;;9.23;2.40;;;16.10;79.20;;;;;;5025226;28;20021;-78
2022/07/08 05:07:49;;;;;;;8.75;2.60;;;16.10;79.10;;;;;;5027070;28;20480;-79
2022/07/08 05:10:16;;;;;;;9.30;2.58;;;16.10;79.00;;;;;;5019623;28;20033;-78
2022/07/08 05:12:42;;;;;;;10.68;2.78;;;16.20;78.90;;;;;;5004501;28;20380;-79
2022/07/08 05:15:08;;;;;;;11.73;2.58;;;16.30;78.90;;;;;;5023823;28;20029;-79
2022/07/08 05:17:34;;;;;;;10.27;2.35;;;16.40;78.90;;;;;;5021659;28;20018;-79
2022/07/08 05:19:59;;;;;;;6.55;2.13;;;16.40;78.90;;;;;;5021769;28;20029;-79
2022/07/08 05:22:25;;;;;;;9.52;2.13;;;16.50;78.60;;;;;;5023131;28;20105;-78
2022/07/08 05:24:50;;;;;;;9.25;1.98;;;16.60;78.40;;;;;;5020996;28;20026;-78
2022/07/08 05:27:16;;;;;;;10.60;2.60;;;16.70;78.80;;;;;;5024538;28;20108;-78
2022/07/08 05:29:42;;;;;;;9.45;2.58;;;16.70;77.80;;;;;;5021526;28;20025;-77
2022/07/08 05:32:07;;;;;;;12.48;2.80;;;16.90;77.70;;;;;;5022118;28;20343;-78
2022/07/08 05:34:33;;;;;;;9.75;2.47;;;16.90;77.30;;;;;;5021471;28;20038;-78
2022/07/08 05:36:59;;;;;;;13.65;2.70;;;17.00;77.00;;;;;;5024996;28;20421;-79
2022/07/08 05:39:24;;;;;;;8.75;2.10;;;17.00;77.10;;;;;;5029322;28;20030;-79
2022/07/08 05:41:51;;;;;;;5.50;1.30;;;17.00;77.00;;;;;;5029474;28;20048;-80
2022/07/08 05:44:17;;;;;;;10.23;2.10;;;17.20;73.90;;;;;;5031566;28;20063;-79
2022/07/08 05:46:43;;;;;;;11.48;2.67;;;17.20;75.80;;;;;;5028577;28;20026;-78
2022/07/08 05:49:09;;;;;;;10.02;2.88;;;17.20;76.30;;;;;;5026705;28;20018;-79
2022/07/08 05:51:34;;;;;;;12.93;2.80;;;17.20;76.50;;;;;;5020427;28;20057;-78
2022/07/08 05:54:00;;;;;;;15.57;3.10;;;17.30;76.60;;;;;;5024608;28;20064;-78
2022/07/08 05:56:26;;;;;;;8.13;2.40;;;17.40;76.20;;;;;;5027698;28;20033;-80
2022/07/08 05:58:51;;;;;;;13.38;3.17;;;17.40;76.30;;;;;;5020607;28;20032;-80
2022/07/08 06:01:19;;;;;;;13.65;2.67;;;17.40;76.40;;;;;;5024326;28;20188;-79
2022/07/08 06:03:45;;;;;;;9.90;2.20;;;17.50;76.50;;;;;;5020828;28;20026;-79
2022/07/08 06:06:11;;;;;;;12.10;2.70;;;17.60;76.30;;;;;;5021343;28;20496;-80
2022/07/08 06:08:36;;;;;;;11.20;2.15;;;17.70;76.20;;;;;;5020586;28;20022;-79
2022/07/08 06:11:02;;;;;;;11.55;2.20;;;17.70;75.40;;;;;;5024098;28;20688;-80
2022/07/08 06:13:30;;;;;;;19.35;2.50;;;17.80;75.70;;;;;;5021230;28;20630;-80
2022/07/08 06:15:56;;;;;;;14.23;3.05;;;17.80;75.30;;;;;;5025045;28;20036;-78
2022/07/08 06:18:23;;;;;;;11.93;2.58;;;18.00;74.60;;;;;;5007232;28;20452;-79
2022/07/08 06:20:48;;;;;;;11.57;2.42;;;18.00;75.00;;;;;;5021140;28;20054;-79
2022/07/08 06:23:14;;;;;;;13.10;1.88;;;18.00;75.00;;;;;;5028248;28;20026;-79
2022/07/08 06:25:39;;;;;;;7.93;2.17;;;18.00;74.60;;;;;;5025314;28;20036;-79
2022/07/08 06:28:05;;;;;;;12.00;2.40;;;18.10;74.90;;;;;;5028156;28;20079;-79
2022/07/08 06:30:30;;;;;;;11.68;2.42;;;18.10;74.50;;;;;;5027673;28;20032;-79
2022/07/08 06:32:59;;;;;;;11.45;2.05;;;18.10;74.80;;;;;;5026302;28;20024;-79
2022/07/08 06:35:26;;;;;;;8.02;1.23;;;18.30;74.70;;;;;;5019560;28;20129;-79
2022/07/08 06:37:53;;;;;;;7.68;1.92;;;18.40;72.20;;;;;;5023608;28;20022;-80
2022/07/08 06:40:20;;;;;;;5.25;1.55;;;18.60;71.30;;;;;;5022146;28;20181;-81
2022/07/08 06:42:47;;;;;;;12.27;2.22;;;18.70;71.90;;;;;;5016742;28;20044;-80
2022/07/08 06:45:13;;;;;;;11.63;2.08;;;18.70;72.00;;;;;;5018117;28;20537;-80
2022/07/08 06:47:39;;;;;;;17.70;2.50;;;18.60;72.80;;;;;;5033287;28;20033;-79
2022/07/08 06:50:06;;;;;;;15.30;2.30;;;18.60;73.10;;;;;;5029900;28;20029;-80
2022/07/08 06:52:32;;;;;;;11.20;2.30;;;18.70;72.70;;;;;;5032082;28;20124;-80
2022/07/08 06:55:00;;;;;;;14.68;2.30;;;18.70;72.50;;;;;;5039205;28;20064;-80
2022/07/08 06:57:26;;;;;;;11.57;2.50;;;18.70;73.10;;;;;;5023989;28;20022;-80
2022/07/08 06:59:51;;;;;;;7.63;1.75;;;18.70;73.00;;;;;;5025350;28;20018;-79
2022/07/08 07:02:19;;;;;;;12.73;3.13;;;18.70;73.10;;;;;;5031340;28;20022;-79
2022/07/08 07:04:45;;;;;;;11.77;2.45;;;18.70;73.60;;;;;;5024890;28;20483;-78
2022/07/08 07:07:11;;;;;;;13.02;2.30;;;18.70;73.40;;;;;;5029628;28;20037;-79
2022/07/08 07:09:38;;;;;;;9.20;2.28;;;18.70;73.60;;;;;;5025254;28;20053;-79
2022/07/08 07:12:06;;;;;;;7.10;2.08;;;18.80;72.20;;;;;;5019289;28;20068;-78
2022/07/08 07:14:32;;;;;;;6.30;1.38;;;19.00;69.90;;;;;;5019773;28;20114;-79
2022/07/08 07:16:59;;;;;;;7.75;1.15;;;19.10;69.30;;;;;;5026155;28;20131;-78
2022/07/08 07:19:28;;;;;;;8.10;1.80;;;19.20;70.50;;;;;;5024285;28;20040;-79
2022/07/08 07:21:57;;;;;;;9.75;2.28;;;19.20;71.10;;;;;;5020888;28;20026;-79
2022/07/08 07:24:28;;;;;;;14.23;2.45;;;19.30;71.40;;;;;;5026897;28;20042;-79
2022/07/08 07:26:53;;;;;;;17.83;2.88;;;19.20;71.10;;;;;;5013858;28;20029;-77
2022/07/08 07:29:19;;;;;;;8.43;2.78;;;19.10;72.20;;;;;;5034259;28;20025;-78
2022/07/08 07:31:45;;;;;;;11.65;2.42;;;19.10;71.90;;;;;;5021440;28;20053;-79
2022/07/08 07:34:10;;;;;;;5.97;1.65;;;19.20;71.50;;;;;;5017722;28;20064;-79
2022/07/08 07:36:37;;;;;;;10.77;2.38;;;19.30;70.20;;;;;;5010998;28;20507;-78
2022/07/08 07:39:03;;;;;;;9.70;1.60;;;19.50;70.60;;;;;;5028537;28;20074;-78
2022/07/08 07:41:29;;;;;;;10.45;2.13;;;19.70;70.90;;;;;;5007482;28;20035;-78
2022/07/08 07:43:55;;;;;;;10.65;2.08;;;19.80;70.20;;;;;;4993868;28;20018;-79
2022/07/08 07:46:20;;;;;;;11.02;1.98;;;19.80;69.20;;;;;;5019312;28;20029;-78
2022/07/08 07:48:46;;;;;;;9.77;1.77;;;19.90;68.10;;;;;;5031390;28;20056;-79
2022/07/08 07:51:12;;;;;;;8.27;1.38;;;19.90;68.80;;;;;;5005668;28;20018;-78
2022/07/08 07:53:37;;;;;;;8.40;2.00;;;20.10;67.80;;;;;;5005530;28;20474;-72
2022/07/08 07:56:03;;;;;;;14.13;2.20;;;20.20;67.40;;;;;;5025859;28;20100;-74
2022/07/08 07:58:28;;;;;;;8.75;2.00;;;20.30;66.20;;;;;;5018400;28;20022;-71
2022/07/08 08:00:54;;;;;;;9.05;1.63;;;20.30;66.40;;;;;;4995923;28;20028;-72
2022/07/08 08:03:20;;;;;;;12.30;1.88;;;20.30;66.20;;;;;;5018752;28;20119;-75
2022/07/08 08:05:45;;;;;;;10.35;1.88;;;20.40;66.50;;;;;;5028436;28;20033;-71
2022/07/08 08:08:11;;;;;;;6.82;1.98;;;20.50;65.90;;;;;;5019055;28;20048;-72
2022/07/08 08:10:38;;;;;;;10.15;2.92;;;20.40;65.80;;;;;;5001447;28;20514;-69
2022/07/08 08:13:04;;;;;;;9.05;1.70;;;20.50;65.60;;;;;;5020633;28;20018;-70
2022/07/08 08:15:31;;;;;;;8.02;2.92;;;20.70;65.20;;;;;;5019397;28;20064;-70
2022/07/08 08:17:57;;;;;;;13.52;2.55;;;20.80;64.30;;;;;;5019874;28;20022;-71
2022/07/08 08:20:28;;;;;;;8.35;2.22;;;20.80;63.70;;;;;;5023284;28;20029;-72
2022/07/08 08:22:54;;;;;;;5.82;1.38;;;20.80;63.80;;;;;;5017118;28;20022;-73
2022/07/08 08:25:20;;;;;;;5.13;1.55;;;20.80;64.20;;;;;;5028208;28;20093;-72
2022/07/08 08:27:47;;;;;;;5.88;1.30;;;20.80;64.00;;;;;;5021112;28;20033;-74
2022/07/08 08:30:13;;;;;;;6.10;1.52;;;20.80;63.80;;;;;;5011510;28;20083;-73
2022/07/08 08:32:39;;;;;;;5.30;1.13;;;21.00;63.30;;;;;;5005394;28;20017;-72
2022/07/08 08:35:05;;;;;;;8.57;1.30;;;21.20;62.70;;;;;;5002558;28;20059;-74
2022/07/08 08:37:31;;;;;;;6.97;1.85;;;21.30;62.40;;;;;;5019593;28;20072;-73
2022/07/08 08:40:10;;;;;;;8.50;1.65;;;21.30;62.90;;;;;;5002407;28;20033;-72
2022/07/08 08:42:36;;;;;;;3.83;0.90;;;21.30;62.90;;;;;;5007104;28;20022;-73
2022/07/08 08:45:03;;;;;;;8.20;1.52;;;21.40;63.50;;;;;;4999805;28;20040;-73
2022/07/08 08:47:34;;;;;;;8.23;1.63;;;21.50;62.80;;;;;;5015359;28;20037;-74
2022/07/08 08:50:53;;;;;;;9.43;1.90;;;21.60;62.50;;;;;;5019705;28;20054;-74
2022/07/08 08:52:52;;;;;;;14.60;2.20;;;21.60;62.70;;;;;;5015553;28;20054;-73
2022/07/08 08:55:27;;;;;;;7.38;1.33;;;21.70;62.70;;;;;;4999260;28;20049;-71
2022/07/08 08:57:58;;;;;;;7.88;1.35;;;21.70;62.50;;;;;;5018337;28;20457;-72
2022/07/08 09:00:25;;;;;;;7.30;1.55;;;21.80;62.40;;;;;;5018832;28;20029;-73
2022/07/08 09:02:52;;;;;;;3.35;1.00;;;21.70;62.50;;;;;;5010402;28;20497;-71
2022/07/08 09:05:20;;;;;;;8.18;1.75;;;21.80;62.90;;;;;;5023929;28;20029;-71
2022/07/08 09:07:46;;;;;;;4.20;1.05;;;21.90;63.00;;;;;;5027531;28;20112;-72
2022/07/08 09:10:17;;;;;;;2.35;0.80;;;22.00;62.30;;;;;;5017409;28;20141;-72
2022/07/08 09:13:04;;;;;;;6.57;1.10;;;22.20;62.40;;;;;;5012594;28;20025;-72
2022/07/08 09:15:41;;;;;;;10.52;1.67;;;22.60;62.10;;;;;;5012720;28;20121;-71
2022/07/08 09:18:12;;;;;;;4.80;1.45;;;22.80;61.00;;;;;;5017821;28;20033;-72
2022/07/08 09:20:44;;;;;;;6.07;1.35;;;22.90;59.90;;;;;;5016902;28;20033;-73
2022/07/08 09:23:35;;;;;;;4.47;1.10;;;23.00;60.40;;;;;;5022181;28;20076;-73
2022/07/08 09:26:05;;;;;;;4.05;1.10;;;23.30;60.20;;;;;;5008887;28;20117;-72
2022/07/08 09:28:33;;;;;;;6.40;1.08;;;23.60;59.70;;;;;;5002056;28;20690;-72
2022/07/08 09:31:01;;;;;;;3.80;1.08;;;23.80;58.70;;;;;;5020252;28;20029;-72
2022/07/08 09:33:27;;;;;;;4.80;1.60;;;24.00;58.00;;;;;;5021932;28;20370;-70
2022/07/08 09:35:55;;;;;;;8.75;2.17;;;24.10;57.70;;;;;;5027327;28;20037;-77
2022/07/08 09:38:22;;;;;;;7.50;1.73;;;24.10;55.40;;;;;;5025003;28;20040;-78
2022/07/08 09:41:09;;;;;;;5.13;1.45;;;24.10;55.80;;;;;;5026470;28;20095;-77
2022/07/08 09:43:43;;;;;;;9.30;1.92;;;24.20;56.70;;;;;;5038298;28;20025;-76
2022/07/08 09:46:09;;;;;;;8.57;1.58;;;24.40;55.80;;;;;;5030168;28;20100;-78
2022/07/08 09:48:35;;;;;;;6.50;1.80;;;24.50;54.80;;;;;;5033889;28;20060;-76
2022/07/08 09:51:08;;;;;;;6.28;1.30;;;24.50;55.30;;;;;;5042003;28;20037;-76
2022/07/08 09:53:35;;;;;;;6.30;1.80;;;24.60;55.60;;;;;;5040457;28;20046;-76
2022/07/08 09:56:02;;;;;;;7.60;1.90;;;24.60;55.30;;;;;;5028825;28;20127;-78
2022/07/08 09:58:29;;;;;;;4.40;1.42;;;24.50;54.40;;;;;;5027921;28;20040;-78
2022/07/08 10:00:56;;;;;;;8.43;1.75;;;24.50;55.00;;;;;;5034324;28;20014;-78
2022/07/08 10:03:23;;;;;;;5.00;1.20;;;24.60;54.10;;;;;;5026047;28;20033;-77
2022/07/08 10:05:49;;;;;;;5.65;1.52;;;24.60;55.00;;;;;;5028755;28;20036;-76
2022/07/08 10:08:16;;;;;;;4.85;1.20;;;24.70;54.70;;;;;;5012543;28;20080;-75
2022/07/08 10:10:49;;;;;;;5.00;1.17;;;24.80;54.60;;;;;;5009256;28;20089;-78
2022/07/08 10:13:18;;;;;;;9.38;1.60;;;24.90;56.90;;;;;;5031614;28;20049;-77
2022/07/08 10:15:45;;;;;;;4.53;1.40;;;25.10;54.50;;;;;;5027420;28;20065;-78
2022/07/08 10:18:25;;;;;;;8.63;1.88;;;25.10;55.20;;;;;;5007624;28;20850;-75
2022/07/08 10:20:53;;;;;;;;;;;24.90;54.10;;;;;;5025123;28;20037;-76
2022/07/08 10:23:32;;;;;;;6.30;2.03;;;24.90;56.30;;;;;;5031238;28;19913;-76
2022/07/08 10:25:59;;;;;;;5.35;1.33;;;25.10;55.70;;;;;;5007331;28;20029;-77
2022/07/08 10:28:37;;;;;;;4.22;1.13;;;25.10;55.30;;;;;;5024122;28;20069;-76
2022/07/08 10:31:17;;;;;;;6.22;1.67;;;25.20;56.10;;;;;;5024567;28;20118;-76
2022/07/08 10:33:46;;;;;;;7.65;1.90;;;25.40;53.80;;;;;;5026360;28;20037;-78
2022/07/08 10:36:12;;;;;;;8.80;2.15;;;25.60;53.40;;;;;;5026806;28;20075;-78
2022/07/08 10:38:40;;;;;;;5.55;1.77;;;25.40;52.00;;;;;;5025035;28;20865;-78
2022/07/08 10:41:13;;;;;;;5.95;1.08;;;25.30;52.90;;;;;;5021941;28;20106;-78
2022/07/08 10:44:03;;;;;;;4.43;1.63;;;25.30;54.60;;;;;;5025761;28;20030;-76
2022/07/08 10:46:29;;;;;;;8.50;2.00;;;25.30;54.80;;;;;;5003119;28;20193;-76
2022/07/08 10:49:00;;;;;;;8.15;1.70;;;25.50;52.90;;;;;;5022031;28;20135;-77
2022/07/08 10:51:26;;;;;;;7.88;2.22;;;25.60;53.60;;;;;;5030036;28;20017;-76
2022/07/08 10:53:54;;;;;;;7.13;1.40;;;25.80;51.80;;;;;;5013668;28;20046;-75
2022/07/08 10:56:55;;;;;;;9.00;2.15;;;25.80;52.90;;;;;;5025577;28;20033;-76
2022/07/08 10:59:21;;;;;;;8.02;2.10;;;25.70;53.50;;;;;;5022894;28;20026;-75
2022/07/08 11:01:53;;;;;;;4.88;1.67;;;25.70;51.80;;;;;;5006688;28;20021;-75
2022/07/08 11:04:25;;;;;;;6.65;1.55;;;25.60;53.40;;;;;;5023858;28;20029;-78
2022/07/08 11:06:50;;;;;;;9.20;2.33;;;25.40;53.10;;;;;;5028376;28;20044;-77
2022/07/08 11:09:17;;;;;;;5.55;2.13;;;25.40;53.50;;;;;;5020489;28;20033;-79
2022/07/08 11:12:13;;;;;;;9.10;1.85;;;25.40;53.00;;;;;;5024409;28;20510;-77
2022/07/08 11:14:48;;;;;;;5.32;1.55;;;25.50;54.70;;;;;;5005493;28;20061;-80
2022/07/08 11:17:19;;;;;;;6.88;1.35;;;25.90;53.00;;;;;;5028836;28;20367;-77
2022/07/08 11:19:46;;;;;;;5.60;2.08;;;26.10;52.90;;;;;;5021543;28;20029;-74
2022/07/08 11:22:12;;;;;;;9.25;2.08;;;26.10;55.20;;;;;;5018884;28;20014;-74
2022/07/08 11:24:40;;;;;;;7.70;2.00;;;25.80;53.90;;;;;;5020365;28;20141;-73
2022/07/08 11:27:06;;;;;;;7.25;2.17;;;25.60;53.80;;;;;;5017550;28;20029;-74
2022/07/08 11:29:33;;;;;;;4.97;1.52;;;25.60;53.10;;;;;;4999397;28;20322;-75
2022/07/08 11:32:00;;;;;;;6.18;1.58;;;25.70;54.90;;;;;;5019103;28;20084;-75
2022/07/08 11:34:26;;;;;;;4.82;1.52;;;26.00;53.90;;;;;;5018857;28;20033;-75
2022/07/08 11:36:59;;;;;;;6.80;1.35;;;26.30;52.80;;;;;;5020457;28;20473;-74
2022/07/08 11:39:25;;;;;;;8.43;2.33;;;26.60;53.50;;;;;;5020326;28;20021;-75
2022/07/08 11:41:51;;;;;;;8.38;2.22;;;26.70;51.90;;;;;;5022394;28;20037;-73
2022/07/08 11:44:20;;;;;;;6.65;1.90;;;26.90;53.30;;;;;;5021461;28;20136;-75
2022/07/08 11:46:51;;;;;;;8.60;2.58;;;27.10;53.30;;;;;;5022155;28;20033;-75
2022/07/08 11:49:19;;;;;;;5.72;1.40;;;27.20;51.00;;;;;;5020040;28;20036;-75
2022/07/08 11:51:49;;;;;;;13.00;2.50;;;27.30;52.50;;;;;;5019340;28;20083;-75
2022/07/08 11:54:16;;;;;;;7.63;1.83;;;27.10;51.20;;;;;;5019747;28;20061;-74
2022/07/08 11:56:42;;;;;;;8.73;2.10;;;27.10;52.90;;;;;;5021893;28;20024;-74
2022/07/08 11:59:10;;;;;;;7.82;1.95;;;27.00;51.10;;;;;;5021257;28;20510;-74
2022/07/08 12:01:37;;;;;;;7.10;1.98;;;26.80;51.40;;;;;;5022242;28;20033;-75
2022/07/08 12:04:09;;;;;;;9.95;2.15;;;26.60;52.00;;;;;;5001818;28;20032;-75
2022/07/08 12:06:35;;;;;;;5.95;1.42;;;26.50;52.40;;;;;;5022390;28;20037;-74
2022/07/08 12:09:09;;;;;;;7.85;2.10;;;26.40;53.60;;;;;;5020592;28;20021;-74
2022/07/08 12:11:43;;;;;;;4.60;1.58;;;26.30;52.50;;;;;;5021018;28;20017;-74
2022/07/08 12:14:15;;;;;;;7.68;1.88;;;26.30;54.60;;;;;;5019282;28;20026;-74
2022/07/08 12:16:55;;;;;;;7.22;1.45;;;26.40;55.70;;;;;;5020705;28;20021;-74
2022/07/08 12:19:38;;;;;;;7.63;1.88;;;26.50;53.30;;;;;;5027049;28;20025;-74
2022/07/08 12:22:08;;;;;;;9.35;2.60;;;26.80;52.80;;;;;;5027193;28;20449;-74
2022/07/08 12:24:35;;;;;;;5.45;1.92;;;27.00;52.20;;;;;;5002652;28;20178;-75
2022/07/08 12:27:05;;;;;;;8.68;2.15;;;27.00;51.70;;;;;;5020966;28;20026;-74
2022/07/08 12:29:36;;;;;;;9.00;1.95;;;27.10;51.90;;;;;;5021415;28;20021;-74
2022/07/08 12:32:06;;;;;;;13.25;2.20;;;27.10;51.90;;;;;;5020477;28;20028;-74
2022/07/08 12:34:32;;;;;;;9.10;2.53;;;27.00;51.70;;;;;;5019708;28;20034;-76
2022/07/08 12:37:17;;;;;;;5.85;1.58;;;26.80;52.70;;;;;;4986604;28;20022;-74
2022/07/08 12:39:44;;;;;;;6.97;1.95;;;26.70;53.40;;;;;;5020871;28;20275;-73
2022/07/08 12:42:11;;;;;;;4.20;1.58;;;26.70;53.40;;;;;;5003388;28;20041;-73
2022/07/08 12:44:42;;;;;;;8.02;1.88;;;26.80;54.90;;;;;;5021012;28;20041;-74