Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:27;;;;;;;10.30;9.50;;;23.00;99.40;;;;;;5041097;28;20861;-81
2022/08/26 00:03:55;;;;;;;11.10;10.07;;;23.00;99.50;;;;;;5041938;28;20442;-81
2022/08/26 00:06:22;;;;;;;12.27;11.00;;;23.00;99.60;;;;;;5041436;28;20481;-81
2022/08/26 00:08:50;;;;;;;13.27;10.73;;;23.00;99.60;;;;;;5046784;28;20793;-81
2022/08/26 00:11:17;;;;;;;11.57;10.43;;;23.00;99.90;;;;;;5043018;28;20457;-81
2022/08/26 00:13:44;;;;;;;12.90;11.70;;;22.90;99.90;;;;;;5037799;28;20862;-80
2022/08/26 00:16:11;;;;;;;11.83;10.63;;;22.90;99.90;;;;;;5045035;28;20434;-81
2022/08/26 00:18:39;;;;;;;12.40;11.30;;;22.80;99.90;;;;;;5049866;28;20947;-80
2022/08/26 00:21:07;;;;;;;11.83;10.63;;;22.70;99.90;;;;;;5042431;28;21002;-81
2022/08/26 00:23:34;;;;;;;11.10;9.90;;;22.80;99.90;;;;;;5047261;28;20433;-81
2022/08/26 00:26:03;;;;;;;10.27;9.40;;;22.70;99.90;;;;;;5045119;28;20472;-80
2022/08/26 00:28:30;;;;;;;12.43;9.93;;;22.60;99.90;;;;;;5037881;28;20464;-80
2022/08/26 00:30:57;;;;;;;11.07;10.00;;;22.50;99.90;;;;;;5053480;28;20457;-81
2022/08/26 00:33:24;;;;;;;11.13;10.13;;;22.50;99.90;;;;;;5048814;28;20459;-80
2022/08/26 00:35:50;;;;;;;11.80;10.63;;;22.50;99.90;;;;;;5043946;28;20463;-81
2022/08/26 00:38:17;;;;;;;10.73;9.63;;;22.50;99.90;;;;;;5046100;28;20461;-80
2022/08/26 00:40:47;;;;;;;12.40;11.10;;;22.40;99.90;;;;;;5049358;28;20469;-81
2022/08/26 00:43:15;;;;;;;12.40;11.20;;;22.50;99.90;;;;;;5058626;28;20429;-80
2022/08/26 00:45:46;;;;;;;12.97;11.77;;;22.50;99.90;;;;;;5056873;28;20477;-80
2022/08/26 00:48:15;;;;;;;16.00;11.10;;;22.50;99.90;;;;;;5047012;28;20493;-81
2022/08/26 00:50:48;;;;;;;11.57;10.37;;;22.40;99.90;;;;;;5048399;28;20487;-81
2022/08/26 00:53:22;;;;;;;12.50;11.30;;;22.40;99.90;;;;;;5041852;28;20465;-81
2022/08/26 00:55:53;;;;;;;16.33;12.40;;;22.40;99.90;;;;;;5048192;28;20435;-80
2022/08/26 00:58:24;;;;;;;12.60;11.40;;;22.40;99.90;;;;;;5047418;28;20445;-80
2022/08/26 01:00:51;;;;;;;12.40;11.27;;;22.30;99.90;;;;;;5056990;28;20453;-80
2022/08/26 01:03:21;;;;;;;13.37;12.07;;;22.30;99.90;;;;;;5051517;28;20449;-81
2022/08/26 01:05:49;;;;;;;13.93;11.73;;;22.20;99.90;;;;;;5048469;28;20481;-80
2022/08/26 01:08:16;;;;;;;12.80;11.70;;;22.10;99.90;;;;;;5040608;28;20536;-80
2022/08/26 01:10:43;;;;;;;13.77;12.03;;;22.20;99.90;;;;;;5055657;28;20444;-80
2022/08/26 01:13:11;;;;;;;12.87;11.57;;;22.20;99.90;;;;;;5045335;28;20457;-80
2022/08/26 01:15:43;;;;;;;12.43;11.33;;;22.20;99.90;;;;;;5045367;28;20439;-81
2022/08/26 01:18:12;;;;;;;12.00;10.90;;;22.10;99.90;;;;;;5052896;28;20484;-81
2022/08/26 01:20:47;;;;;;;12.80;11.50;;;22.10;99.90;;;;;;5055744;28;20467;-81
2022/08/26 01:23:15;;;;;;;12.13;10.83;;;22.00;99.90;;;;;;5047567;28;20433;-81
2022/08/26 01:25:45;;;;;;;12.07;10.87;;;22.00;99.90;;;;;;5044126;28;20485;-80
2022/08/26 01:28:16;;;;;;;13.23;12.00;;;22.00;99.90;;;;;;5045055;28;20446;-80
2022/08/26 01:30:45;;;;;;;13.53;12.33;;;22.00;99.90;;;;;;5050155;28;20460;-81
2022/08/26 01:33:16;;;;;;;11.60;10.37;;;22.00;99.90;;;;;;5052886;28;20447;-81
2022/08/26 01:35:43;;;;;;;12.33;10.63;;;22.00;99.90;;;;;;5058042;28;20425;-80
2022/08/26 01:38:12;;;;;;;11.83;10.83;;;22.00;99.90;;;;;;5047338;28;21037;-80
2022/08/26 01:40:41;;;;;;;10.50;9.60;;;22.00;99.90;;;;;;5045815;28;20474;-81
2022/08/26 01:43:13;;;;;;;11.00;10.10;;;22.00;99.90;;;;;;5053245;28;20469;-81
2022/08/26 01:45:41;;;;;;;12.03;10.93;;;22.00;99.90;;;;;;5046871;28;20497;-80
2022/08/26 01:48:13;;;;;;;13.37;12.07;;;22.00;99.90;;;;;;5048215;28;20439;-81
2022/08/26 01:50:40;;;;;;;14.87;13.50;;;21.90;99.90;;;;;;5045596;28;20465;-80
2022/08/26 01:53:10;;;;;;;14.50;13.13;;;21.90;99.90;;;;;;5045487;28;20442;-81
2022/08/26 01:55:42;;;;;;;18.93;13.00;;;21.90;99.90;;;;;;5047482;28;20437;-80
2022/08/26 01:58:13;;;;;;;14.40;12.90;;;21.80;99.90;;;;;;5038327;28;20443;-81
2022/08/26 02:00:40;;;;;;;15.77;14.00;;;21.70;99.90;;;;;;5044417;28;20462;-80
2022/08/26 02:03:16;;;;;;;17.10;15.30;;;21.80;99.90;;;;;;5043489;28;20442;-80
2022/08/26 02:05:45;;;;;;;15.67;14.07;;;21.70;99.90;;;;;;5039703;28;20436;-80
2022/08/26 02:08:13;;;;;;;15.13;13.53;;;21.80;99.90;;;;;;5043257;28;20833;-80
2022/08/26 02:10:41;;;;;;;14.87;13.47;;;21.70;99.90;;;;;;5047545;28;20450;-80
2022/08/26 02:13:10;;;;;;;13.93;12.60;;;21.70;99.90;;;;;;5052070;28;20862;-80
2022/08/26 02:15:37;;;;;;;13.63;12.33;;;21.60;99.90;;;;;;5043338;28;20454;-81
2022/08/26 02:18:05;;;;;;;14.27;12.87;;;21.60;99.90;;;;;;5048359;28;20450;-80
2022/08/26 02:20:32;;;;;;;14.50;13.17;;;21.60;99.90;;;;;;5047936;28;20490;-80
2022/08/26 02:22:59;;;;;;;14.93;13.33;;;21.50;99.90;;;;;;5049771;28;20533;-80
2022/08/26 02:25:30;;;;;;;15.27;13.77;;;21.50;99.90;;;;;;5031533;28;20449;-80
2022/08/26 02:27:58;;;;;;;14.83;13.33;;;21.50;99.90;;;;;;5044880;28;20475;-80
2022/08/26 02:30:28;;;;;;;15.87;14.27;;;21.40;99.90;;;;;;5045045;28;20448;-80
2022/08/26 02:32:55;;;;;;;16.17;13.70;;;21.40;99.90;;;;;;5055573;28;20440;-79
2022/08/26 02:35:23;;;;;;;15.87;14.30;;;21.40;99.90;;;;;;5046857;28;20443;-80
2022/08/26 02:37:50;;;;;;;19.63;13.90;;;21.40;99.90;;;;;;5041063;28;20436;-80
2022/08/26 02:40:21;;;;;;;14.00;12.43;;;21.40;99.90;;;;;;5052352;28;20433;-80
2022/08/26 02:42:49;;;;;;;14.23;11.80;;;21.40;99.90;;;;;;5047880;28;20441;-80
2022/08/26 02:45:17;;;;;;;16.13;13.13;;;21.40;99.90;;;;;;5044204;28;20437;-81
2022/08/26 02:47:44;;;;;;;16.00;14.40;;;21.40;99.90;;;;;;5054999;28;20514;-80
2022/08/26 02:50:11;;;;;;;15.33;14.00;;;21.40;99.90;;;;;;5046966;28;20469;-80
2022/08/26 02:52:38;;;;;;;14.77;13.30;;;21.30;99.90;;;;;;5059378;28;20467;-80
2022/08/26 02:55:06;;;;;;;14.93;13.53;;;21.30;99.90;;;;;;5047900;28;20443;-80
2022/08/26 02:57:34;;;;;;;19.33;13.87;;;21.20;99.90;;;;;;5040706;28;20446;-80
2022/08/26 03:00:01;;;;;;;15.20;13.23;;;21.20;99.90;;;;;;5045282;28;20440;-80
2022/08/26 03:02:30;;;;;;;15.63;14.13;;;21.20;99.90;;;;;;5040584;28;20990;-80
2022/08/26 03:04:56;;;;;;;17.70;14.57;;;21.10;99.90;;;;;;5061256;28;20437;-80
2022/08/26 03:07:23;;;;;;;15.43;13.80;;;21.00;99.90;;;;;;5049240;28;20485;-80
2022/08/26 03:09:50;;;;;;;15.60;13.97;;;21.00;99.90;;;;;;5052526;28;20494;-80
2022/08/26 03:12:17;;;;;;;15.40;13.80;;;21.00;99.90;;;;;;5045426;28;20555;-81
2022/08/26 03:14:43;;;;;;;14.80;13.40;;;21.00;99.90;;;;;;5062598;28;20436;-80
2022/08/26 03:17:10;;;;;;;15.17;13.60;;;21.00;99.90;;;;;;5060636;28;20438;-80
2022/08/26 03:19:38;;;;;;;15.93;13.43;;;21.00;99.90;;;;;;5054463;28;20441;-81
2022/08/26 03:22:06;;;;;;;15.77;13.47;;;20.90;99.90;;;;;;5051848;28;20839;-81
2022/08/26 03:24:32;;;;;;;21.00;13.20;;;20.90;99.90;;;;;;5043448;28;20832;-81
2022/08/26 03:27:00;;;;;;;15.77;14.17;;;20.90;99.90;;;;;;5047795;28;20480;-80
2022/08/26 03:32:11;;;;;;;14.90;13.33;;;20.80;99.90;;;;;;5049981;28;20441;-81
2022/08/26 03:34:39;;;;;;;16.50;14.47;;;20.80;99.90;;;;;;5054455;28;20436;-80
2022/08/26 03:37:06;;;;;;;15.63;14.23;;;20.80;99.90;;;;;;5055020;28;20465;-80
2022/08/26 03:39:33;;;;;;;15.77;14.13;;;20.70;99.90;;;;;;5058732;28;20440;-81
2022/08/26 03:42:00;;;;;;;14.40;12.97;;;20.70;99.90;;;;;;5044222;28;20458;-81
2022/08/26 03:44:27;;;;;;;15.57;14.03;;;20.60;99.90;;;;;;5052793;28;21122;-80
2022/08/26 03:46:54;;;;;;;14.93;13.40;;;20.60;99.90;;;;;;5050034;28;20483;-81
2022/08/26 03:49:20;;;;;;;16.17;14.57;;;20.70;99.90;;;;;;5070553;28;20441;-81
2022/08/26 03:51:48;;;;;;;16.03;14.33;;;20.60;99.90;;;;;;5044852;28;20959;-81
2022/08/26 03:54:15;;;;;;;16.00;14.67;;;20.60;99.90;;;;;;5045043;28;20437;-81
2022/08/26 03:56:42;;;;;;;19.00;15.40;;;20.60;99.90;;;;;;5046940;28;22129;-81
2022/08/26 03:59:08;;;;;;;16.17;14.47;;;20.60;99.90;;;;;;5055772;28;20441;-81
2022/08/26 04:01:36;;;;;;;14.87;13.53;;;20.60;99.90;;;;;;5051316;28;20491;-81
2022/08/26 04:04:03;;;;;;;17.43;14.70;;;20.50;99.90;;;;;;5041539;28;20941;-82
2022/08/26 04:06:32;;;;;;;15.00;13.40;;;20.40;99.90;;;;;;5043377;28;20482;-81
2022/08/26 04:09:04;;;;;;;14.33;12.93;;;20.40;99.90;;;;;;5043256;28;20452;-81
2022/08/26 04:11:31;;;;;;;15.03;13.30;;;20.30;99.90;;;;;;5053924;28;20485;-81
2022/08/26 04:13:59;;;;;;;16.20;14.60;;;20.30;99.90;;;;;;5049019;28;20445;-82
2022/08/26 04:16:27;;;;;;;15.30;13.80;;;20.20;99.90;;;;;;5046312;28;20445;-82
2022/08/26 04:18:54;;;;;;;14.63;13.30;;;20.20;99.90;;;;;;5044869;28;20448;-81
2022/08/26 04:21:22;;;;;;;14.57;12.60;;;20.20;99.90;;;;;;5038249;28;20463;-81
2022/08/26 04:23:48;;;;;;;15.37;12.77;;;20.20;99.90;;;;;;5037880;28;20491;-80
2022/08/26 04:26:18;;;;;;;15.90;14.00;;;20.20;99.90;;;;;;5056930;28;20470;-80
2022/08/26 04:28:45;;;;;;;15.20;13.60;;;20.20;99.90;;;;;;5041456;28;20485;-81
2022/08/26 04:31:13;;;;;;;15.03;11.70;;;20.20;99.90;;;;;;5051610;28;20473;-80
2022/08/26 04:33:40;;;;;;;16.70;13.13;;;20.20;99.90;;;;;;5048516;28;20913;-81
2022/08/26 04:36:07;;;;;;;18.70;12.57;;;20.20;99.90;;;;;;5052397;28;20446;-81
2022/08/26 04:38:34;;;;;;;14.60;12.97;;;20.20;99.90;;;;;;5052800;28;20437;-81
2022/08/26 04:41:02;;;;;;;15.37;13.83;;;20.10;99.90;;;;;;5039372;28;20458;-81
2022/08/26 04:43:30;;;;;;;21.33;13.93;;;20.20;99.90;;;;;;5043340;28;20446;-81
2022/08/26 04:45:59;;;;;;;16.93;14.30;;;20.20;99.90;;;;;;5040118;28;20496;-81
2022/08/26 04:48:27;;;;;;;18.43;13.47;;;20.20;99.90;;;;;;5051700;28;20611;-80
2022/08/26 04:50:54;;;;;;;15.33;13.70;;;20.20;99.90;;;;;;5055065;28;20452;-80
2022/08/26 04:53:21;;;;;;;15.60;14.10;;;20.20;99.90;;;;;;5062896;28;20493;-81
2022/08/26 04:55:48;;;;;;;16.07;14.47;;;20.20;99.90;;;;;;5048757;28;20431;-81
2022/08/26 04:58:16;;;;;;;14.93;13.27;;;20.10;99.90;;;;;;5044774;28;20434;-81
2022/08/26 05:00:44;;;;;;;15.60;13.70;;;20.10;99.90;;;;;;5045977;28;20566;-81
2022/08/26 05:03:11;;;;;;;14.63;13.23;;;20.10;99.90;;;;;;5058070;28;20459;-81
2022/08/26 05:05:41;;;;;;;17.77;14.53;;;20.10;99.90;;;;;;5044094;28;20479;-81
2022/08/26 05:08:08;;;;;;;15.83;13.50;;;20.10;99.90;;;;;;5046977;28;20473;-81
2022/08/26 05:10:39;;;;;;;14.83;12.97;;;20.20;99.90;;;;;;5053416;28;20518;-81
2022/08/26 05:13:06;;;;;;;14.97;13.20;;;20.40;99.90;;;;;;5054740;28;20445;-81
2022/08/26 05:15:34;;;;;;;21.37;14.63;;;20.60;99.90;;;;;;5044167;28;20442;-81
2022/08/26 05:18:02;;;;;;;14.23;12.80;;;20.70;99.90;;;;;;5044322;28;20439;-81
2022/08/26 05:20:31;;;;;;;15.33;12.00;;;20.70;99.90;;;;;;5053300;28;20470;-81
2022/08/26 05:22:59;;;;;;;13.97;12.67;;;20.70;99.90;;;;;;5037386;28;20469;-81
2022/08/26 05:25:25;;;;;;;14.00;12.60;;;20.70;99.90;;;;;;5024150;28;20456;-81
2022/08/26 05:27:52;;;;;;;15.30;13.73;;;20.80;99.90;;;;;;5025125;28;20480;-81
2022/08/26 05:30:19;;;;;;;14.60;13.13;;;20.80;99.90;;;;;;5028502;28;20443;-81
2022/08/26 05:32:47;;;;;;;17.23;13.63;;;20.80;99.90;;;;;;5045993;28;20479;-81
2022/08/26 05:35:16;;;;;;;14.80;12.37;;;20.80;99.90;;;;;;5039855;28;20461;-81
2022/08/26 05:37:42;;;;;;;14.00;12.67;;;20.70;99.90;;;;;;5039146;28;20482;-81
2022/08/26 05:40:10;;;;;;;15.47;12.60;;;20.70;99.90;;;;;;5051946;28;20430;-81
2022/08/26 05:42:37;;;;;;;13.63;12.23;;;20.70;99.90;;;;;;5050893;28;20434;-81
2022/08/26 05:45:04;;;;;;;14.60;13.20;;;20.70;99.90;;;;;;5043054;28;20472;-81
2022/08/26 05:47:31;;;;;;;16.83;13.10;;;20.80;99.90;;;;;;5044079;28;20477;-81
2022/08/26 05:49:57;;;;;;;13.97;12.70;;;20.80;99.90;;;;;;5043887;28;20515;-81
2022/08/26 05:52:25;;;;;;;13.73;12.33;;;20.80;99.90;;;;;;5043446;28;20457;-81
2022/08/26 05:54:52;;;;;;;15.13;13.03;;;20.80;99.90;;;;;;5043739;28;20434;-81
2022/08/26 05:57:18;;;;;;;16.63;12.97;;;20.80;99.90;;;;;;5042722;28;20447;-81
2022/08/26 05:59:45;;;;;;;14.13;12.80;;;20.90;99.90;;;;;;5044324;28;20438;-81
2022/08/26 06:02:12;;;;;;;14.10;12.80;;;20.90;99.90;;;;;;5043799;28;20457;-81
2022/08/26 06:04:38;;;;;;;13.73;12.33;;;20.90;99.90;;;;;;5043627;28;20445;-82
2022/08/26 06:07:05;;;;;;;14.97;12.37;;;20.90;99.90;;;;;;5040891;28;20500;-81
2022/08/26 06:09:36;;;;;;;13.00;11.80;;;20.90;99.90;;;;;;5034655;28;20556;-81
2022/08/26 06:12:03;;;;;;;15.00;13.37;;;20.90;99.90;;;;;;5032200;28;20460;-81
2022/08/26 06:14:30;;;;;;;13.43;11.83;;;20.90;99.90;;;;;;5032898;28;20524;-81
2022/08/26 06:16:57;;;;;;;15.40;11.67;;;20.90;99.90;;;;;;5034132;28;20445;-81
2022/08/26 06:19:23;;;;;;;13.37;12.10;;;20.90;99.90;;;;;;5032020;28;20442;-81
2022/08/26 06:21:51;;;;;;;13.37;11.97;;;21.00;99.90;;;;;;5048263;28;20484;-81
2022/08/26 06:27:08;;;;;;;17.70;12.50;;;21.10;99.90;;;;;;5049544;28;20436;-81
2022/08/26 06:29:36;;;;;;;16.87;13.83;;;21.30;99.90;;;;;;5040087;28;20853;-81
2022/08/26 06:32:03;;;;;;;80.43;22.13;;;21.40;99.90;;;;;;5033191;28;20457;-81
2022/08/26 06:34:32;;;;;;;79.17;19.17;;;21.60;99.90;;;;;;5033393;28;20436;-81
2022/08/26 06:37:02;;;;;;;21.07;14.00;;;21.80;99.90;;;;;;5032685;28;20441;-84
2022/08/26 06:39:29;;;;;;;13.93;12.60;;;22.10;99.90;;;;;;5031604;28;20450;-86
2022/08/26 06:41:56;;;;;;;14.43;12.03;;;22.40;99.90;;;;;;5031429;28;20453;-86
2022/08/26 06:44:24;;;;;;;27.07;13.10;;;22.60;99.90;;;;;;5031254;28;20448;-86
2022/08/26 06:46:51;;;;;;;28.17;13.87;;;22.80;99.90;;;;;;5029519;28;20445;-87
2022/08/26 06:49:17;;;;;;;15.10;12.57;;;23.10;99.90;;;;;;5031740;28;20485;-86
2022/08/26 06:51:44;;;;;;;16.27;12.63;;;23.40;99.90;;;;;;5041808;28;20461;-88
2022/08/26 06:54:11;;;;;;;13.50;10.40;;;23.50;99.90;;;;;;5058684;28;20473;-87
2022/08/26 06:56:40;;;;;;;16.50;12.07;;;23.80;99.90;;;;;;5036225;28;20447;-85
2022/08/26 06:59:08;;;;;;;13.10;11.30;;;24.20;99.50;;;;;;5030445;28;20446;-87
2022/08/26 07:01:38;;;;;;;11.60;10.70;;;24.50;98.20;;;;;;5029598;28;20482;-85
2022/08/26 07:04:07;;;;;;;12.07;10.87;;;24.80;97.60;;;;;;5018331;28;20441;-86
2022/08/26 07:06:38;;;;;;;12.37;11.10;;;25.00;96.60;;;;;;5023079;28;20454;-86
2022/08/26 07:09:06;;;;;;;12.00;10.90;;;25.00;96.20;;;;;;5041288;28;20481;-86
2022/08/26 07:11:34;;;;;;;11.53;10.40;;;25.20;95.60;;;;;;5034991;28;20461;-85
2022/08/26 07:14:01;;;;;;;10.70;9.80;;;25.20;95.30;;;;;;5034464;28;20437;-86
2022/08/26 07:16:28;;;;;;;12.63;11.50;;;25.60;94.50;;;;;;5040007;28;20491;-86
2022/08/26 07:18:57;;;;;;;12.40;11.30;;;25.90;93.40;;;;;;5031102;28;20466;-87
2022/08/26 07:21:24;;;;;;;13.33;12.03;;;26.20;92.30;;;;;;5012438;28;20469;-84
2022/08/26 07:23:52;;;;;;;10.77;9.87;;;26.50;91.90;;;;;;5012625;28;20445;-84
2022/08/26 07:26:21;;;;;;;11.27;10.07;;;26.80;91.10;;;;;;5034953;28;20912;-86
2022/08/26 07:28:51;;;;;;;15.13;10.30;;;27.10;90.20;;;;;;5047251;28;20474;-82
2022/08/26 07:31:20;;;;;;;11.30;10.27;;;27.20;88.80;;;;;;5045734;28;20549;-82
2022/08/26 07:33:46;;;;;;;14.83;10.97;;;27.70;86.80;;;;;;5018340;28;20444;-82
2022/08/26 07:36:16;;;;;;;11.37;10.37;;;28.10;84.60;;;;;;5016459;28;20445;-82
2022/08/26 07:38:44;;;;;;;11.50;10.40;;;28.80;80.90;;;;;;5015767;28;20870;-82
2022/08/26 07:41:12;;;;;;;10.37;9.47;;;29.50;78.30;;;;;;5034729;28;20498;-82
2022/08/26 07:43:40;;;;;;;10.37;9.33;;;30.20;74.70;;;;;;5035498;28;20535;-82
2022/08/26 07:46:07;;;;;;;11.37;10.27;;;30.90;71.10;;;;;;5035569;28;20854;-82
2022/08/26 07:48:35;;;;;;;12.10;10.23;;;31.00;68.20;;;;;;5035823;28;20480;-81
2022/08/26 07:51:02;;;;;;;10.93;9.70;;;30.10;69.50;;;;;;5037076;28;20857;-81
2022/08/26 07:53:30;;;;;;;10.60;9.50;;;29.50;70.90;;;;;;5035379;28;20446;-81
2022/08/26 07:55:58;;;;;;;10.10;9.10;;;28.80;72.30;;;;;;5036834;28;20444;-82
2022/08/26 07:58:26;;;;;;;11.83;10.60;;;28.00;76.10;;;;;;5036207;28;20568;-82
2022/08/26 08:00:52;;;;;;;11.60;10.50;;;27.70;77.80;;;;;;5037524;28;20474;-82
2022/08/26 08:03:20;;;;;;;14.23;11.70;;;27.30;79.90;;;;;;5041820;28;20431;-81
2022/08/26 08:05:47;;;;;;;13.13;10.97;;;27.00;81.30;;;;;;5056656;28;20469;-81
2022/08/26 08:08:14;;;;;;;14.70;10.90;;;26.90;82.50;;;;;;5047531;28;20502;-81
2022/08/26 08:10:43;;;;;;;12.23;11.00;;;26.70;82.80;;;;;;5040646;28;20469;-81
2022/08/26 08:13:10;;;;;;;13.17;11.87;;;26.60;84.00;;;;;;5038814;28;20459;-81
2022/08/26 08:15:37;;;;;;;11.93;10.83;;;26.30;84.60;;;;;;5043545;28;20437;-81
2022/08/26 08:18:05;;;;;;;16.10;11.90;;;26.30;85.80;;;;;;5050364;28;20506;-83
2022/08/26 08:20:32;;;;;;;12.63;10.60;;;26.10;86.10;;;;;;5044738;28;20551;-82
2022/08/26 08:23:00;;;;;;;11.67;10.57;;;26.10;87.00;;;;;;5040682;28;20441;-82
2022/08/26 08:25:28;;;;;;;12.43;10.40;;;26.00;87.80;;;;;;5038860;28;20448;-80
2022/08/26 08:27:56;;;;;;;11.27;10.17;;;26.00;87.90;;;;;;5044304;28;20950;-81
2022/08/26 08:30:24;;;;;;;14.93;9.80;;;25.90;88.20;;;;;;5044576;28;20445;-80
2022/08/26 08:32:51;;;;;;;10.20;9.10;;;25.70;89.40;;;;;;5040505;28;20470;-81
2022/08/26 08:35:21;;;;;;;9.60;8.40;;;25.70;90.00;;;;;;5048428;28;20431;-81
2022/08/26 08:37:50;;;;;;;10.67;9.77;;;25.60;89.60;;;;;;5049097;28;20499;-80
2022/08/26 08:40:17;;;;;;;9.67;8.67;;;25.50;90.30;;;;;;5043290;28;20471;-81
2022/08/26 08:42:49;;;;;;;11.33;9.70;;;25.50;90.80;;;;;;5041706;28;20969;-81
2022/08/26 08:45:22;;;;;;;10.50;9.50;;;25.40;90.90;;;;;;5039308;28;20861;-81
2022/08/26 08:47:51;;;;;;;11.00;9.43;;;25.40;91.40;;;;;;5036711;28;20447;-82
2022/08/26 08:50:25;;;;;;;9.97;8.97;;;25.40;91.30;;;;;;5039361;28;20447;-82
2022/08/26 08:53:00;;;;;;;10.97;9.40;;;25.40;91.50;;;;;;5021781;28;20961;-81
2022/08/26 08:55:36;;;;;;;10.27;9.27;;;25.60;91.30;;;;;;5041746;28;21035;-81
2022/08/26 08:58:06;;;;;;;13.90;10.03;;;25.60;90.90;;;;;;5051063;28;20463;-81
2022/08/26 09:00:42;;;;;;;10.20;9.20;;;25.80;90.80;;;;;;5051486;28;20473;-81
2022/08/26 09:03:21;;;;;;;12.00;9.10;;;26.00;90.20;;;;;;5050116;28;20497;-81
2022/08/26 09:05:51;;;;;;;11.57;10.33;;;26.30;89.70;;;;;;5052365;28;20445;-80
2022/08/26 09:08:22;;;;;;;9.87;8.97;;;26.40;88.60;;;;;;5052390;28;20503;-81
2022/08/26 09:10:54;;;;;;;13.10;9.23;;;26.40;88.40;;;;;;5046269;28;20465;-81
2022/08/26 09:13:20;;;;;;;9.40;8.60;;;26.40;88.30;;;;;;5035340;28;20437;-80
2022/08/26 09:16:00;;;;;;;10.10;9.10;;;26.40;87.80;;;;;;5041382;28;20434;-80
2022/08/26 09:18:50;;;;;;;9.77;8.90;;;26.60;86.90;;;;;;5070930;22;20449;-86
2022/08/26 09:21:18;;;;;;;9.37;7.63;;;27.10;86.00;;;;;;5033469;28;20465;-87
2022/08/26 09:23:46;;;;;;;10.80;7.73;;;28.50;82.20;;;;;;5033866;28;20445;-87
2022/08/26 09:26:16;;;;;;;8.60;7.70;;;30.00;75.80;;;;;;5034185;28;20537;-86
2022/08/26 09:28:46;;;;;;;10.53;7.60;;;31.50;69.40;;;;;;5030043;28;20488;-86
2022/08/26 09:31:20;;;;;;;8.17;7.17;;;31.60;65.80;;;;;;5014404;28;20872;-87
2022/08/26 09:33:47;;;;;;;8.40;7.50;;;31.40;64.30;;;;;;5015130;28;20452;-87
2022/08/26 09:36:22;;;;;;;8.23;7.20;;;31.30;64.20;;;;;;5019175;28;20460;-88
2022/08/26 09:38:50;;;;;;;7.30;6.70;;;31.00;65.10;;;;;;5035959;28;20465;-85
2022/08/26 09:41:25;;;;;;;6.50;5.67;;;31.80;62.80;;;;;;5037238;28;20518;-86
2022/08/26 09:44:14;;;;;;;7.63;6.63;;;33.20;58.90;;;;;;5037487;28;20451;-89
2022/08/26 09:46:47;;;;;;;6.73;6.13;;;35.10;56.10;;;;;;5017605;28;20456;-82
2022/08/26 09:49:24;;;;;;;7.17;6.57;;;36.00;52.10;;;;;;5017650;28;20842;-87
2022/08/26 09:52:08;;;;;;;8.83;6.30;;;37.10;49.20;;;;;;5014617;28;20449;-87
2022/08/26 09:54:36;;;;;;;6.63;6.03;;;39.10;46.50;;;;;;5013822;28;20472;-87
2022/08/26 09:57:24;;;;;;;6.10;5.60;;;40.20;43.30;;;;;;5013270;28;20464;-85
2022/08/26 09:59:51;;;;;;;7.60;6.90;;;40.90;41.70;;;;;;5014748;28;20499;-85
2022/08/26 10:02:37;;;;;;;7.53;6.13;;;42.10;39.60;;;;;;5015488;28;20545;-87
2022/08/26 10:05:08;;;;;;;6.20;5.70;;;41.50;38.90;;;;;;5015324;28;20541;-86
2022/08/26 10:07:39;;;;;;;6.03;5.50;;;41.30;39.30;;;;;;5016512;28;20442;-86
2022/08/26 10:10:11;;;;;;;6.50;5.80;;;41.20;39.80;;;;;;5015607;28;20505;-85
2022/08/26 10:12:45;;;;;;;6.50;5.90;;;42.40;37.90;;;;;;5014967;28;20505;-85
2022/08/26 10:15:15;;;;;;;6.23;5.63;;;43.00;36.90;;;;;;5014277;28;20538;-86
2022/08/26 10:17:49;;;;;;;9.80;9.00;;;44.60;35.30;;;;;;5022302;28;20442;-85
2022/08/26 10:20:21;;;;;;;7.13;6.40;;;44.70;33.80;;;;;;5019374;28;21041;-85
2022/08/26 10:22:53;;;;;;;6.27;5.67;;;43.00;35.00;;;;;;5013244;28;20530;-86
2022/08/26 10:25:24;;;;;;;7.60;6.60;;;42.50;36.10;;;;;;5013024;28;20474;-86
2022/08/26 10:27:59;;;;;;;8.30;7.60;;;42.90;35.70;;;;;;5013846;28;20450;-86
2022/08/26 10:30:33;;;;;;;7.57;6.60;;;41.00;36.90;;;;;;5014293;28;20486;-86
2022/08/26 10:33:06;;;;;;;8.03;7.23;;;41.10;38.30;;;;;;5013130;28;20446;-84
2022/08/26 10:35:35;;;;;;;8.10;7.17;;;42.50;36.70;;;;;;5012416;28;20936;-86
2022/08/26 10:38:08;;;;;;;8.17;7.47;;;43.70;34.70;;;;;;5012087;28;20447;-83
2022/08/26 10:40:45;;;;;;;7.77;7.07;;;44.30;33.80;;;;;;5021091;28;20482;-84
2022/08/26 10:43:15;;;;;;;13.60;7.10;;;44.50;32.90;;;;;;5033099;28;20604;-84
2022/08/26 10:45:47;;;;;;;8.40;7.10;;;44.20;32.70;;;;;;5020187;28;20993;-84
2022/08/26 10:48:20;;;;;;;8.07;7.27;;;44.10;32.90;;;;;;5033493;28;20494;-84
2022/08/26 10:50:47;;;;;;;8.30;7.50;;;45.10;31.80;;;;;;5032917;28;20454;-84
2022/08/26 10:53:17;;;;;;;8.40;7.60;;;45.90;30.80;;;;;;5035858;28;20434;-84
2022/08/26 10:55:53;;;;;;;9.63;7.40;;;46.10;30.10;;;;;;5032928;28;20519;-84
2022/08/26 10:58:48;;;;;;;10.10;7.50;;;46.40;29.60;;;;;;5028608;28;20457;-84
2022/08/26 11:04:13;;;;;;;7.40;6.70;;;48.80;27.90;;;;;;5029542;28;20430;-85
2022/08/26 11:06:44;;;;;;;9.80;6.47;;;49.80;27.10;;;;;;5017269;28;20451;-85
2022/08/26 11:09:12;;;;;;;7.50;6.80;;;49.50;25.80;;;;;;5016198;28;21034;-85
2022/08/26 11:11:50;;;;;;;9.03;6.73;;;49.20;26.10;;;;;;5024560;28;20443;-84
2022/08/26 11:14:32;;;;;;;7.80;6.77;;;49.00;26.00;;;;;;5033698;28;20554;-84
2022/08/26 11:17:00;;;;;;;9.27;6.47;;;47.50;26.90;;;;;;5028835;28;20936;-85
2022/08/26 11:19:59;;;;;;;9.60;7.80;;;46.30;28.50;;;;;;5016311;28;20832;-84
2022/08/26 11:22:29;;;;;;;11.07;7.47;;;43.70;30.90;;;;;;5022842;28;20449;-85
2022/08/26 11:25:07;;;;;;;8.17;7.20;;;42.50;32.30;;;;;;5022182;28;20526;-85
2022/08/26 11:28:01;;;;;;;8.20;7.40;;;40.10;35.00;;;;;;5016571;28;20460;-84
2022/08/26 11:30:51;;;;;;;9.60;8.20;;;40.10;36.50;;;;;;5016088;28;20490;-85
2022/08/26 11:33:57;;;;;;;8.20;7.47;;;41.60;35.20;;;;;;5016147;28;20978;-85
2022/08/26 11:36:51;;;;;;;8.40;7.10;;;42.30;33.80;;;;;;5016229;28;20451;-84
2022/08/26 11:39:24;;;;;;;7.60;6.90;;;43.70;31.80;;;;;;5015855;28;20458;-85
2022/08/26 11:41:53;;;;;;;8.40;7.27;;;44.30;31.20;;;;;;5018377;28;20868;-85
2022/08/26 11:44:22;;;;;;;8.30;7.23;;;45.40;30.20;;;;;;5016940;28;20827;-85
2022/08/26 11:46:59;;;;;;;8.83;7.63;;;44.60;30.30;;;;;;5015894;28;20450;-85
2022/08/26 11:49:27;;;;;;;8.50;7.03;;;44.70;30.10;;;;;;5015969;28;20529;-84
2022/08/26 11:52:09;;;;;;;7.93;7.17;;;42.90;32.10;;;;;;5015899;28;20450;-84
2022/08/26 11:54:36;;;;;;;10.30;7.67;;;41.90;33.80;;;;;;5015476;28;20461;-85
2022/08/26 11:57:05;;;;;;;8.00;7.20;;;42.70;33.50;;;;;;5015508;28;20451;-84
2022/08/26 11:59:38;;;;;;;8.83;7.30;;;44.60;31.40;;;;;;5015512;28;20472;-85
2022/08/26 12:02:12;;;;;;;8.30;7.10;;;45.60;29.80;;;;;;5015722;28;20652;-84
2022/08/26 12:04:42;;;;;;;8.10;7.30;;;46.20;28.50;;;;;;5015209;28;20458;-84
2022/08/26 12:07:11;;;;;;;7.80;7.00;;;45.10;29.90;;;;;;5016604;28;20447;-84
2022/08/26 12:09:51;;;;;;;10.53;7.30;;;45.00;30.00;;;;;;5027175;28;20577;-85
2022/08/26 12:12:24;;;;;;;8.60;7.77;;;44.40;30.40;;;;;;5016515;28;20486;-85
2022/08/26 12:15:14;;;;;;;9.00;8.10;;;43.90;30.10;;;;;;5015386;28;20948;-84
2022/08/26 12:17:42;;;;;;;8.63;7.00;;;43.50;30.50;;;;;;5015820;28;20502;-85
2022/08/26 12:20:30;;;;;;;9.70;8.40;;;42.60;32.00;;;;;;5015535;28;20537;-85
2022/08/26 12:23:03;;;;;;;9.40;8.47;;;40.90;34.00;;;;;;5017651;28;20585;-84
2022/08/26 12:25:30;;;;;;;8.40;7.60;;;39.10;36.90;;;;;;5017394;28;20471;-84
2022/08/26 12:28:04;;;;;;;9.40;8.40;;;39.50;37.70;;;;;;5019786;28;20451;-85
2022/08/26 12:30:31;;;;;;;11.53;8.30;;;40.40;36.10;;;;;;5023029;28;20486;-84
2022/08/26 12:33:07;;;;;;;9.20;7.77;;;39.90;36.30;;;;;;5018932;28;20537;-84
2022/08/26 12:35:35;;;;;;;12.00;7.40;;;40.70;36.40;;;;;;5021901;28;20518;-85
2022/08/26 12:38:03;;;;;;;10.40;8.47;;;41.20;35.40;;;;;;5015649;28;20955;-85
2022/08/26 12:40:39;;;;;;;10.07;8.53;;;42.50;34.10;;;;;;5015562;28;20463;-85
2022/08/26 12:43:08;;;;;;;12.30;8.40;;;41.80;33.70;;;;;;5015576;28;20454;-84
2022/08/26 12:45:37;;;;;;;10.53;7.50;;;42.30;33.30;;;;;;5015338;28;20443;-85
2022/08/26 12:48:08;;;;;;;11.97;7.20;;;42.70;32.70;;;;;;5033957;28;20435;-84
2022/08/26 12:50:37;;;;;;;8.17;7.07;;;42.50;32.90;;;;;;5032695;28;20585;-86
2022/08/26 12:53:16;;;;;;;8.93;8.03;;;43.50;32.70;;;;;;5015528;28;20447;-87
2022/08/26 12:55:46;;;;;;;9.20;8.30;;;43.00;31.90;;;;;;5013793;28;20501;-87