Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:16;;;;;;;8.87;4.67;;;;;;;8.80;nan;-24062.94;5012691;28;20642;-73
2023/03/16 00:03:42;;;;;;;6.13;4.37;;;;;;;8.75;nan;-24061.53;5014238;28;20180;-72
2023/03/16 00:06:07;;;;;;;8.17;5.10;;;;;;;8.61;nan;-24057.56;5014264;28;20207;-74
2023/03/16 00:08:34;;;;;;;7.57;5.03;;;;;;;8.49;nan;-24054.19;5013535;28;20267;-74
2023/03/16 00:11:01;;;;;;;10.23;4.83;;;;;;;8.84;nan;-24064.09;5014213;28;20160;-74
2023/03/16 00:13:27;;;;;;;9.53;4.53;;;;;;;8.98;nan;-24067.91;5013930;28;20187;-74
2023/03/16 00:15:56;;;;;;;8.73;4.53;;;;;;;8.70;nan;-24060.13;5012643;28;20187;-73
2023/03/16 00:18:26;;;;;;;5.67;3.80;;;;;;;9.15;nan;-24072.72;5014109;28;20291;-73
2023/03/16 00:20:54;;;;;;;8.17;4.03;;;;;;;9.08;nan;-24070.72;5013726;28;20172;-74
2023/03/16 00:23:25;;;;;;;8.03;4.43;;;;;;;9.11;nan;-24071.44;5012594;28;20176;-75
2023/03/16 00:25:52;;;;;;;11.07;4.77;;;;;;;9.12;nan;-24071.72;5015281;28;20188;-72
2023/03/16 00:28:18;;;;;;;5.90;3.50;;;;;;;9.10;nan;-24071.16;5029279;28;20202;-75
2023/03/16 00:30:46;;;;;;;5.23;3.73;;;;;;;9.17;nan;-24073.13;5013890;28;20263;-74
2023/03/16 00:33:11;;;;;;;7.23;3.97;;;;;;;9.23;nan;-24074.84;5013758;28;20176;-72
2023/03/16 00:35:37;;;;;;;6.00;3.60;;;;;;;8.76;nan;-24061.81;5013571;28;20618;-74
2023/03/16 00:38:02;;;;;;;5.33;4.03;;;;;;;9.13;nan;-24072.16;4622221;28;20878;-77
2023/03/16 00:40:29;;;;;;;4.30;3.43;;;;;;;9.14;nan;-24072.44;4244440;28;21513;-74
2023/03/16 00:42:55;;;;;;;6.73;4.70;;;;;;;9.10;nan;-24071.31;4242058;28;20874;-75
2023/03/16 00:45:22;;;;;;;10.43;4.13;;;;;;;9.29;nan;-24076.66;4756990;28;20267;-74
2023/03/16 00:47:48;;;;;;;6.03;3.90;;;;;;;9.31;nan;-24077.09;5013717;28;20664;-74
2023/03/16 00:50:14;;;;;;;5.93;3.43;;;;;;;9.11;nan;-24071.44;5012988;28;20350;-73
2023/03/16 00:52:41;;;;;;;7.83;3.77;;;;;;;9.23;nan;-24074.84;5013399;28;20175;-74
2023/03/16 00:55:07;;;;;;;6.87;4.07;;;;;;;9.26;nan;-24075.69;5012870;28;20168;-73
2023/03/16 00:57:33;;;;;;;4.13;3.10;;;;;;;9.40;nan;-24079.50;5013136;28;20603;-74
2023/03/16 00:59:58;;;;;;;5.00;3.30;;;;;;;9.29;nan;-24076.53;5012974;28;20638;-74
2023/03/16 01:02:24;;;;;;;4.93;3.50;;;;;;;9.23;nan;-24074.84;5026152;28;20627;-73
2023/03/16 01:04:51;;;;;;;4.53;3.10;;;;;;;9.12;nan;-24071.88;5007462;28;20295;-73
2023/03/16 01:07:16;;;;;;;7.13;3.50;;;;;;;9.16;nan;-24072.84;5013160;28;20211;-73
2023/03/16 01:09:42;;;;;;;5.83;3.47;;;;;;;9.47;nan;-24081.47;5044339;28;20230;-73
2023/03/16 01:12:14;;;;;;;3.20;2.80;;;;;;;9.15;nan;-24072.56;5013152;28;20210;-74
2023/03/16 01:14:39;;;;;;;3.80;3.00;;;;;;;9.10;nan;-24071.16;5011379;28;20191;-73
2023/03/16 01:17:07;;;;;;;5.90;3.53;;;;;;;9.44;nan;-24080.63;5013282;28;20172;-74
2023/03/16 01:19:34;;;;;;;5.57;3.43;;;;;;;9.54;nan;-24083.47;5012019;28;20617;-74
2023/03/16 01:22:01;;;;;;;5.17;3.20;;;;;;;9.39;nan;-24079.22;5012746;28;20287;-74
2023/03/16 01:24:27;;;;;;;8.77;3.20;;;;;;;9.52;nan;-24082.91;5012520;28;20180;-75
2023/03/16 01:26:53;;;;;;;5.80;3.73;;;;;;;9.34;nan;-24077.81;5027954;28;20235;-73
2023/03/16 01:29:18;;;;;;;5.73;2.80;;;;;;;8.98;nan;-24067.75;5012545;28;20223;-74
2023/03/16 01:31:44;;;;;;;3.73;2.80;;;;;;;9.26;nan;-24075.69;5012463;28;20176;-73
2023/03/16 01:34:15;;;;;;;2.37;2.13;;;;;;;9.11;nan;-24071.44;5012827;28;20187;-74
2023/03/16 01:36:41;;;;;;;3.43;2.40;;;;;;;9.10;nan;-24071.31;5012412;28;20167;-74
2023/03/16 01:39:06;;;;;;;3.77;2.33;;;;;;;8.78;nan;-24062.38;5006447;28;20541;-73
2023/03/16 01:41:31;;;;;;;2.20;2.00;;;;;;;8.73;nan;-24060.84;5012357;28;20301;-73
2023/03/16 01:43:58;;;;;;;3.37;2.50;;;;;;;9.03;nan;-24069.31;5027300;28;20275;-73
2023/03/16 01:46:26;;;;;;;2.20;2.00;;;;;;;8.95;nan;-24066.91;5027660;28;20184;-74
2023/03/16 01:49:09;;;;;;;1.73;1.60;;;;;;;8.96;nan;-24067.19;5012546;28;20211;-74
2023/03/16 01:51:51;;;;;;;6.43;1.90;;;;;;;8.81;nan;-24063.25;5012690;28;20176;-72
2023/03/16 01:54:26;;;;;;;1.97;1.77;;;;;;;8.53;nan;-24055.16;5012280;28;20262;-73
2023/03/16 01:56:58;;;;;;;2.13;1.93;;;;;;;8.02;nan;-24040.88;5011889;28;20228;-74
2023/03/16 01:59:30;;;;;;;2.83;1.80;;;;;;;8.52;nan;-24055.03;5012267;28;20187;-73
2023/03/16 02:01:55;;;;;;;2.10;1.90;;;;;;;8.23;nan;-24046.97;5012321;28;20180;-73
2023/03/16 02:04:48;;;;;;;2.80;2.07;;;;;;;8.57;nan;-24056.31;5011800;28;20658;-75
2023/03/16 02:07:16;;;;;;;2.57;1.90;;;;;;;8.05;nan;-24041.72;5012224;28;20183;-74
2023/03/16 02:09:48;;;;;;;2.80;2.17;;;;;;;8.08;nan;-24042.56;5011787;28;20226;-74
2023/03/16 02:12:18;;;;;;;2.13;1.70;;;;;;;8.08;nan;-24042.72;5010223;28;20180;-72
2023/03/16 02:14:47;;;;;;;3.23;2.23;;;;;;;8.35;nan;-24050.22;5008305;28;20215;-74
2023/03/16 02:17:15;;;;;;;2.33;2.03;;;;;;;8.13;nan;-24044.13;5010231;28;20609;-74
2023/03/16 02:20:15;;;;;;;2.70;1.70;;;;;;;8.33;nan;-24049.66;5011534;28;20191;-74
2023/03/16 02:22:44;;;;;;;2.13;1.80;;;;;;;8.43;nan;-24052.47;5011746;28;20199;-74
2023/03/16 02:25:11;;;;;;;3.20;2.10;;;;;;;8.29;nan;-24048.50;5011874;28;20180;-75
2023/03/16 02:27:55;;;;;;;1.80;1.70;;;;;;;8.35;nan;-24050.22;5010444;28;20172;-73
2023/03/16 02:30:21;;;;;;;1.80;1.60;;;;;;;7.88;nan;-24037.03;5011508;28;20282;-75
2023/03/16 02:32:50;;;;;;;2.17;1.97;;;;;;;8.31;nan;-24049.22;5026119;28;20180;-73
2023/03/16 02:35:16;;;;;;;2.60;2.00;;;;;;;8.47;nan;-24053.47;5011732;28;20267;-74
2023/03/16 02:37:41;;;;;;;1.90;1.80;;;;;;;8.04;nan;-24041.56;5011579;28;20263;-75
2023/03/16 02:40:21;;;;;;;2.67;2.27;;;;;;;8.38;nan;-24051.22;5010191;28;20271;-74
2023/03/16 02:43:10;;;;;;;2.20;2.00;;;;;;;8.30;nan;-24048.81;5009672;28;20231;-74
2023/03/16 02:45:44;;;;;;;2.63;1.77;;;;;;;7.96;nan;-24039.44;5010951;28;20203;-73
2023/03/16 02:48:27;;;;;;;3.10;1.63;;;;;;;8.27;nan;-24047.94;5011195;28;20179;-74
2023/03/16 02:50:53;;;;;;;1.83;1.73;;;;;;;8.30;nan;-24048.94;5011208;28;20182;-74
2023/03/16 02:53:19;;;;;;;1.80;1.70;;;;;;;8.14;nan;-24044.28;5011268;28;20680;-73
2023/03/16 02:55:45;;;;;;;1.73;1.60;;;;;;;8.14;nan;-24044.28;5011069;28;20176;-73
2023/03/16 02:58:12;;;;;;;2.53;1.87;;;;;;;7.97;nan;-24039.72;5011393;28;20230;-75
2023/03/16 03:00:37;;;;;;;3.50;2.07;;;;;;;7.94;nan;-24038.75;5009792;28;20242;-73
2023/03/16 03:03:07;;;;;;;1.87;1.77;;;;;;;7.92;nan;-24038.31;5010446;28;20207;-73
2023/03/16 03:05:32;;;;;;;1.90;1.80;;;;;;;7.62;nan;-24029.81;5010173;28;20180;-73
2023/03/16 03:07:58;;;;;;;2.27;1.80;;;;;;;7.74;nan;-24033.06;5011210;28;20186;-74
2023/03/16 03:10:23;;;;;;;4.37;1.87;;;;;;;7.84;nan;-24036.06;5010893;28;20741;-73
2023/03/16 03:12:49;;;;;;;2.17;2.07;;;;;;;7.30;nan;-24020.88;5011375;28;20172;-75
2023/03/16 03:15:15;;;;;;;1.97;1.63;;;;;;;7.49;nan;-24026.28;5011721;28;20176;-74
2023/03/16 03:17:41;;;;;;;2.10;1.80;;;;;;;7.67;nan;-24031.09;5011245;28;20673;-75
2023/03/16 03:20:16;;;;;;;3.33;2.13;;;;;;;7.61;nan;-24029.53;5011325;28;20267;-75
2023/03/16 03:22:46;;;;;;;2.30;2.10;;;;;;;7.63;nan;-24029.97;5009892;28;20183;-76
2023/03/16 03:25:13;;;;;;;2.93;2.00;;;;;;;7.22;nan;-24018.47;5009875;28;20180;-74
2023/03/16 03:27:41;;;;;;;2.13;1.87;;;;;;;7.45;nan;-24025.00;5004869;28;20262;-74
2023/03/16 03:30:09;;;;;;;3.40;2.20;;;;;;;7.52;nan;-24027.13;5011022;28;20686;-74
2023/03/16 03:32:34;;;;;;;3.53;2.00;;;;;;;7.17;nan;-24017.19;5009688;28;20253;-73
2023/03/16 03:35:00;;;;;;;2.10;1.90;;;;;;;7.20;nan;-24017.91;5042589;28;20639;-74
2023/03/16 03:37:25;;;;;;;3.10;2.10;;;;;;;7.57;nan;-24028.25;5010936;28;20179;-73
2023/03/16 03:39:52;;;;;;;1.77;1.67;;;;;;;7.51;nan;-24026.69;5025822;28;20191;-73
2023/03/16 03:42:18;;;;;;;1.83;1.73;;;;;;;7.52;nan;-24026.97;5011289;28;20175;-72
2023/03/16 03:44:43;;;;;;;1.93;1.77;;;;;;;7.02;nan;-24013.09;5016387;28;20267;-74
2023/03/16 03:47:08;;;;;;;2.03;1.83;;;;;;;7.31;nan;-24021.03;5014417;28;20182;-75
2023/03/16 03:49:34;;;;;;;4.57;1.90;;;;;;;7.34;nan;-24021.88;5014551;28;20282;-73
2023/03/16 03:52:03;;;;;;;2.27;2.00;;;;;;;7.45;nan;-24025.00;5014463;28;20173;-73
2023/03/16 03:54:28;;;;;;;1.73;1.50;;;;;;;7.28;nan;-24020.19;5014741;28;20179;-74
2023/03/16 03:56:54;;;;;;;1.80;1.70;;;;;;;7.38;nan;-24023.00;5014507;28;20219;-74
2023/03/16 03:59:19;;;;;;;2.17;2.00;;;;;;;6.90;nan;-24009.69;5029343;28;20192;-74
2023/03/16 04:01:45;;;;;;;3.97;2.17;;;;;;;6.95;nan;-24011.09;5013240;28;20188;-74
2023/03/16 04:04:10;;;;;;;1.80;1.50;;;;;;;7.26;nan;-24019.75;5014315;28;20265;-73
2023/03/16 04:06:36;;;;;;;2.07;1.87;;;;;;;7.09;nan;-24015.06;5014186;28;20187;-73
2023/03/16 04:09:01;;;;;;;1.60;1.50;;;;;;;7.06;nan;-24014.09;5014556;28;20661;-74
2023/03/16 04:11:26;;;;;;;1.80;1.67;;;;;;;7.09;nan;-24015.06;5029426;28;20176;-73
2023/03/16 04:13:52;;;;;;;2.23;1.67;;;;;;;7.05;nan;-24013.94;5014522;28;20589;-74
2023/03/16 04:16:18;;;;;;;1.77;1.67;;;;;;;6.95;nan;-24010.97;5045941;28;20240;-72
2023/03/16 04:18:44;;;;;;;2.60;1.90;;;;;;;6.85;nan;-24008.13;5014468;28;20176;-73
2023/03/16 04:21:15;;;;;;;1.80;1.70;;;;;;;7.03;nan;-24013.22;5013939;28;20266;-73
2023/03/16 04:23:42;;;;;;;1.63;1.50;;;;;;;7.02;nan;-24012.94;5015497;28;20198;-73
2023/03/16 04:26:07;;;;;;;1.63;1.50;;;;;;;6.79;nan;-24006.56;5013802;28;20199;-73
2023/03/16 04:28:33;;;;;;;1.60;1.50;;;;;;;6.83;nan;-24007.69;5005184;28;20215;-73
2023/03/16 04:31:04;;;;;;;1.63;1.47;;;;;;;6.56;nan;-24000.19;5015268;28;20193;-74
2023/03/16 04:33:31;;;;;;;1.67;1.57;;;;;;;6.81;nan;-24007.13;5000305;28;20184;-74
2023/03/16 04:35:56;;;;;;;3.13;1.40;;;;;;;6.74;nan;-24005.16;4998309;28;20280;-75
2023/03/16 04:38:22;;;;;;;2.77;1.80;;;;;;;6.72;nan;-24004.44;5030804;28;20187;-75
2023/03/16 04:40:47;;;;;;;1.70;1.60;;;;;;;6.79;nan;-24006.56;5015027;28;20184;-75
2023/03/16 04:43:13;;;;;;;1.40;1.30;;;;;;;6.81;nan;-24007.13;5014609;28;20184;-74
2023/03/16 04:45:39;;;;;;;1.80;1.70;;;;;;;6.37;nan;-23994.66;4999825;28;20675;-73
2023/03/16 04:48:04;;;;;;;1.83;1.73;;;;;;;6.73;nan;-24004.88;4999310;28;20572;-75
2023/03/16 04:50:30;;;;;;;1.60;1.50;;;;;;;6.47;nan;-23997.63;5000343;28;20215;-73
2023/03/16 04:52:55;;;;;;;1.47;1.37;;;;;;;6.86;nan;-24008.41;4998601;28;20168;-75
2023/03/16 04:55:21;;;;;;;1.60;1.30;;;;;;;6.77;nan;-24006.00;4997512;28;20234;-74
2023/03/16 04:57:47;;;;;;;1.57;1.47;;;;;;;6.62;nan;-24001.88;5014226;28;20235;-74
2023/03/16 05:00:20;;;;;;;3.13;1.40;;;;;;;6.73;nan;-24004.72;4998873;28;20197;-74
2023/03/16 05:02:46;;;;;;;1.90;1.80;;;;;;;6.60;nan;-24001.19;5014534;28;20208;-76
2023/03/16 05:05:13;;;;;;;1.10;1.10;;;;;;;6.59;nan;-24001.03;5004294;28;20204;-75
2023/03/16 05:07:40;;;;;;;1.63;1.37;;;;;;;6.82;nan;-24007.28;4999207;28;20188;-74
2023/03/16 05:10:11;;;;;;;1.50;1.40;;;;;;;6.63;nan;-24002.16;4996569;28;20251;-75
2023/03/16 05:12:37;;;;;;;1.57;1.47;;;;;;;6.86;nan;-24008.41;5012475;28;20224;-74
2023/03/16 05:15:04;;;;;;;2.13;1.37;;;;;;;6.83;nan;-24007.69;4998807;28;20238;-75
2023/03/16 05:17:30;;;;;;;1.53;1.43;;;;;;;6.44;nan;-23996.78;4998379;28;20189;-73
2023/03/16 05:19:55;;;;;;;1.40;1.30;;;;;;;6.73;nan;-24004.88;5002544;28;20580;-74
2023/03/16 05:22:21;;;;;;;1.90;1.63;;;;;;;6.90;nan;-24009.69;5010845;28;20274;-74
2023/03/16 05:24:46;;;;;;;1.43;1.33;;;;;;;6.59;nan;-24001.03;5000000;28;20191;-75
2023/03/16 05:27:12;;;;;;;1.60;1.50;;;;;;;6.58;nan;-24000.75;5012647;28;20188;-75
2023/03/16 05:29:37;;;;;;;1.57;1.23;;;;;;;6.86;nan;-24008.41;5012346;28;20199;-75
2023/03/16 05:32:03;;;;;;;1.37;1.27;;;;;;;6.66;nan;-24002.88;5010917;28;20242;-72
2023/03/16 05:34:28;;;;;;;1.20;1.20;;;;;;;6.70;nan;-24004.00;5006112;28;20180;-71
2023/03/16 05:36:53;;;;;;;1.50;1.40;;;;;;;6.62;nan;-24001.88;5011185;28;20176;-74
2023/03/16 05:39:19;;;;;;;1.20;1.20;;;;;;;6.41;nan;-23995.78;5012040;28;20258;-71
2023/03/16 05:41:45;;;;;;;1.33;1.30;;;;;;;6.46;nan;-23997.34;5027550;28;20191;-73
2023/03/16 05:44:10;;;;;;;1.83;1.23;;;;;;;6.46;nan;-23997.19;5010760;28;20200;-74
2023/03/16 05:46:36;;;;;;;1.40;1.30;;;;;;;6.84;nan;-24008.00;5012179;28;20180;-73
2023/03/16 05:49:02;;;;;;;1.40;1.30;;;;;;;6.74;nan;-24005.00;5009389;28;20207;-73
2023/03/16 05:51:28;;;;;;;1.40;1.30;;;;;;;6.55;nan;-23999.91;5003885;28;20180;-76
2023/03/16 05:53:56;;;;;;;5.87;1.37;;;;;;;6.54;nan;-23999.47;5011614;28;20674;-75
2023/03/16 05:56:26;;;;;;;1.40;1.30;;;;;;;6.56;nan;-24000.03;5044260;28;20187;-72
2023/03/16 05:58:55;;;;;;;1.37;1.20;;;;;;;6.72;nan;-24004.44;5011756;28;20190;-72
2023/03/16 06:01:22;;;;;;;1.30;1.20;;;;;;;6.93;nan;-24010.41;5011582;28;20187;-71
2023/03/16 06:03:48;;;;;;;1.43;1.33;;;;;;;6.90;nan;-24009.69;5011682;28;20245;-71
2023/03/16 06:06:18;;;;;;;1.60;1.30;;;;;;;6.75;nan;-24005.28;5011630;28;20182;-77
2023/03/16 06:08:44;;;;;;;3.53;1.50;;;;;;;6.58;nan;-24000.75;5011490;28;20623;-73
2023/03/16 06:11:10;;;;;;;1.63;1.23;;;;;;;6.78;nan;-24006.13;5012077;28;20164;-72
2023/03/16 06:13:36;;;;;;;1.30;1.30;;;;;;;6.45;nan;-23996.91;5011281;28;20245;-75
2023/03/16 06:16:02;;;;;;;1.30;1.20;;;;;;;6.91;nan;-24009.97;5011123;28;20325;-71
2023/03/16 06:18:28;;;;;;;1.40;1.30;;;;;;;6.61;nan;-24001.59;5011564;28;20548;-70
2023/03/16 06:20:53;;;;;;;1.80;1.50;;;;;;;6.89;nan;-24009.41;5010756;28;20258;-72
2023/03/16 06:23:20;;;;;;;1.20;1.20;;;;;;;6.50;nan;-23998.34;5011128;28;20254;-72
2023/03/16 06:25:47;;;;;;;1.13;1.13;;;;;;;6.80;nan;-24006.84;5011844;28;20168;-73
2023/03/16 06:28:13;;;;;;;1.20;1.20;;;;;;;6.51;nan;-23998.75;5010485;28;20636;-72
2023/03/16 06:30:39;;;;;;;9.57;1.40;;;;;;;6.84;nan;-24007.84;5009735;28;20304;-73
2023/03/16 06:33:05;;;;;;;1.33;1.30;;;;;;;6.46;nan;-23997.19;5011592;28;20172;-72
2023/03/16 06:35:30;;;;;;;1.27;1.20;;;;;;;6.68;nan;-24003.44;5010798;28;20568;-71
2023/03/16 06:37:56;;;;;;;1.30;1.30;;;;;;;6.94;nan;-24010.81;5010963;28;20191;-74
2023/03/16 06:40:21;;;;;;;1.23;1.20;;;;;;;6.75;nan;-24005.44;5011490;28;20176;-73
2023/03/16 06:42:47;;;;;;;1.17;1.17;;;;;;;6.83;nan;-24007.69;5010984;28;20230;-74
2023/03/16 06:45:12;;;;;;;1.40;1.30;;;;;;;6.81;nan;-24007.00;5009808;28;20647;-76
2023/03/16 06:47:38;;;;;;;1.10;1.10;;;;;;;6.60;nan;-24001.31;5011674;28;20179;-72
2023/03/16 06:50:03;;;;;;;1.50;1.40;;;;;;;6.58;nan;-24000.75;5009583;28;20678;-74
2023/03/16 06:52:30;;;;;;;2.20;1.60;;;;;;;6.66;nan;-24002.88;5011386;28;20183;-73
2023/03/16 06:54:57;;;;;;;1.47;1.37;;;;;;;6.84;nan;-24007.84;5009173;28;20180;-76
2023/03/16 06:57:23;;;;;;;1.20;1.20;;;;;;;6.83;nan;-24007.69;5010765;28;20224;-74
2023/03/16 06:59:49;;;;;;;1.43;1.33;;;;;;;7.07;nan;-24014.50;5011372;28;20715;-72
2023/03/16 07:02:18;;;;;;;1.60;1.50;;;;;;;7.21;nan;-24018.34;5012328;28;20172;-73
2023/03/16 07:04:45;;;;;;;1.40;1.30;;;;;;;7.14;nan;-24016.22;5009799;28;20585;-74
2023/03/16 07:07:10;;;;;;;1.40;1.30;;;;;;;7.09;nan;-24014.94;5010878;28;20643;-78
2023/03/16 07:09:37;;;;;;;1.33;1.23;;;;;;;6.92;nan;-24010.13;5011115;28;20210;-78
2023/03/16 07:12:03;;;;;;;1.13;1.10;;;;;;;7.09;nan;-24014.94;5011233;28;20176;-73
2023/03/16 07:14:29;;;;;;;1.40;1.30;;;;;;;6.86;nan;-24008.56;5010161;28;20180;-73
2023/03/16 07:16:55;;;;;;;1.20;1.20;;;;;;;7.05;nan;-24013.94;5009629;28;20187;-73
2023/03/16 07:19:21;;;;;;;1.03;1.03;;;;;;;6.86;nan;-24008.56;5014144;28;20180;-75
2023/03/16 07:21:47;;;;;;;1.37;1.33;;;;;;;6.98;nan;-24011.94;5014771;28;20174;-75
2023/03/16 07:24:14;;;;;;;1.40;1.30;;;;;;;6.94;nan;-24010.69;5007857;28;20187;-72
2023/03/16 07:26:40;;;;;;;1.47;1.37;;;;;;;7.08;nan;-24014.78;5014676;28;20267;-74
2023/03/16 07:29:05;;;;;;;1.30;1.20;;;;;;;7.01;nan;-24012.66;5014379;28;20248;-73
2023/03/16 07:31:32;;;;;;;1.40;1.30;;;;;;;7.14;nan;-24016.22;5014748;28;20208;-72
2023/03/16 07:33:58;;;;;;;1.47;1.37;;;;;;;7.39;nan;-24023.31;5014462;28;20176;-71
2023/03/16 07:36:24;;;;;;;1.20;1.20;;;;;;;7.01;nan;-24012.81;5013751;28;20170;-75
2023/03/16 07:38:50;;;;;;;2.50;1.70;;;;;;;7.46;nan;-24025.28;5014362;28;20172;-75
2023/03/16 07:41:16;;;;;;;1.53;1.43;;;;;;;7.40;nan;-24023.72;5014115;28;20161;-72
2023/03/16 07:43:43;;;;;;;1.33;1.23;;;;;;;7.23;nan;-24018.91;5014319;28;20182;-73
2023/03/16 07:46:12;;;;;;;1.53;1.27;;;;;;;6.82;nan;-24007.28;5014451;28;20179;-71
2023/03/16 07:48:42;;;;;;;1.50;1.40;;;;;;;7.27;nan;-24019.91;5014180;28;20179;-73
2023/03/16 07:51:08;;;;;;;5.33;1.20;;;;;;;7.27;nan;-24019.91;5013235;28;20180;-72
2023/03/16 07:53:34;;;;;;;1.30;1.20;;;;;;;7.39;nan;-24023.44;5013308;28;20346;-72
2023/03/16 07:56:00;;;;;;;1.60;1.50;;;;;;;7.64;nan;-24030.25;5013305;28;20656;-72
2023/03/16 07:58:26;;;;;;;1.37;1.27;;;;;;;7.82;nan;-24035.34;5012387;28;20231;-72
2023/03/16 08:00:51;;;;;;;1.57;1.47;;;;;;;7.72;nan;-24032.66;5013877;28;20168;-74
2023/03/16 08:03:16;;;;;;;1.30;1.20;;;;;;;7.79;nan;-24034.50;5013826;28;20207;-72
2023/03/16 08:05:42;;;;;;;1.20;1.10;;;;;;;7.95;nan;-24039.16;5012241;28;20202;-75
2023/03/16 08:08:08;;;;;;;1.40;1.30;;;;;;;8.08;nan;-24042.56;5015534;28;20214;-74
2023/03/16 08:10:34;;;;;;;1.57;1.47;;;;;;;8.13;nan;-24044.00;5013536;28;20200;-78
2023/03/16 08:13:03;;;;;;;1.43;1.33;;;;;;;8.22;nan;-24046.53;5013838;28;20176;-74
2023/03/16 08:15:32;;;;;;;1.13;1.13;;;;;;;7.93;nan;-24038.59;5013552;28;20267;-72
2023/03/16 08:17:59;;;;;;;2.10;1.30;;;;;;;8.02;nan;-24040.88;5013902;28;20176;-72
2023/03/16 08:20:24;;;;;;;1.70;1.23;;;;;;;8.29;nan;-24048.66;5013535;28;20180;-73
2023/03/16 08:22:50;;;;;;;1.40;1.30;;;;;;;8.69;nan;-24059.84;5013458;28;20259;-71
2023/03/16 08:25:15;;;;;;;1.60;1.40;;;;;;;8.52;nan;-24054.88;5013449;28;20277;-76
2023/03/16 08:27:41;;;;;;;1.50;1.40;;;;;;;8.32;nan;-24049.38;5011592;28;20180;-70
2023/03/16 08:30:10;;;;;;;6.10;1.50;;;;;;;8.71;nan;-24060.41;5013230;28;20231;-70
2023/03/16 08:32:38;;;;;;;1.20;1.10;;;;;;;8.80;nan;-24062.81;5013909;28;20643;-75
2023/03/16 08:35:05;;;;;;;3.37;1.40;;;;;;;8.75;nan;-24061.53;5011692;28;20267;-72
2023/03/16 08:37:30;;;;;;;1.63;1.40;;;;;;;8.45;nan;-24053.06;5012561;28;20194;-73
2023/03/16 08:39:59;;;;;;;1.90;1.43;;;;;;;8.55;nan;-24055.88;5013791;28;20683;-73
2023/03/16 08:42:25;;;;;;;1.50;1.40;;;;;;;8.88;nan;-24065.22;5013366;28;20164;-73
2023/03/16 08:44:53;;;;;;;1.37;1.27;;;;;;;8.85;nan;-24064.22;5013377;28;20168;-76
2023/03/16 08:47:20;;;;;;;1.30;1.20;;;;;;;8.77;nan;-24062.09;5013815;28;20176;-73
2023/03/16 08:49:45;;;;;;;1.57;1.30;;;;;;;8.92;nan;-24066.06;5013474;28;20298;-76
2023/03/16 08:52:11;;;;;;;1.40;1.30;;;;;;;8.95;nan;-24067.06;5013346;28;20251;-73
2023/03/16 08:54:38;;;;;;;1.10;1.10;;;;;;;9.26;nan;-24075.81;5014350;28;20255;-76
2023/03/16 08:57:03;;;;;;;1.30;1.20;;;;;;;9.18;nan;-24073.41;5013632;28;20216;-75
2023/03/16 08:59:29;;;;;;;1.40;1.30;;;;;;;9.50;nan;-24082.47;5013653;28;20643;-71
2023/03/16 09:01:54;;;;;;;1.40;1.30;;;;;;;9.52;nan;-24082.91;5013456;28;20168;-72
2023/03/16 09:04:20;;;;;;;1.50;1.40;;;;;;;9.82;nan;-24091.38;5013584;28;20219;-77
2023/03/16 09:06:46;;;;;;;1.47;1.37;;;;;;;10.05;nan;-24097.72;5013465;28;20180;-75
2023/03/16 09:09:12;;;;;;;1.53;1.43;;;;;;;9.91;nan;-24093.91;5013372;28;20203;-75
2023/03/16 09:11:37;;;;;;;1.60;1.50;;;;;;;9.92;nan;-24094.06;5012412;28;20203;-77
2023/03/16 09:14:03;;;;;;;1.60;1.50;;;;;;;9.58;nan;-24084.59;5014583;28;20234;-75
2023/03/16 09:16:29;;;;;;;1.40;1.30;;;;;;;9.67;nan;-24087.13;5012768;28;20183;-73
2023/03/16 09:18:56;;;;;;;1.50;1.40;;;;;;;10.02;nan;-24097.03;5012871;28;20558;-72
2023/03/16 09:21:22;;;;;;;1.33;1.23;;;;;;;10.29;nan;-24104.50;5012860;28;20180;-74
2023/03/16 09:23:47;;;;;;;1.50;1.40;;;;;;;10.62;nan;-24113.69;5013063;28;20164;-75
2023/03/16 09:26:14;;;;;;;1.25;1.08;;;;;;;10.51;nan;-24110.56;5012671;28;20178;-75
2023/03/16 09:28:40;;;;;;;12.60;1.50;;;;;;;10.71;nan;-24116.22;5012735;28;20205;-74
2023/03/16 09:31:07;;;;;;;1.15;1.10;;;;;;;10.74;nan;-24116.91;5013129;28;20172;-76
2023/03/16 09:33:34;;;;;;;1.27;1.20;;;;;;;10.58;nan;-24112.56;5012918;28;20547;-72
2023/03/16 09:36:01;;;;;;;1.60;1.50;;;;;;;10.61;nan;-24113.41;5013273;28;20275;-75
2023/03/16 09:38:28;;;;;;;2.17;1.37;;;;;;;10.54;nan;-24111.41;5013674;28;20250;-74
2023/03/16 09:41:08;;;;;;;1.73;1.63;;;;;;;10.72;nan;-24116.50;5012364;28;20666;-74
2023/03/16 09:43:51;;;;;;;9.25;1.42;;;;;;;10.90;nan;-24121.44;5011860;28;20610;-76
2023/03/16 09:46:34;;;;;;;1.50;1.35;;;;;;;10.70;nan;-24115.94;5012107;28;20614;-75
2023/03/16 09:49:01;;;;;;;1.20;1.20;;;;;;;10.58;nan;-24112.56;5011193;28;20204;-72
2023/03/16 09:51:45;;;;;;;1.67;1.40;;;;;;;11.43;nan;-24136.22;5011185;28;20282;-74
2023/03/16 09:54:44;;;;;;;3.13;1.35;;;;;;;11.44;nan;-24136.50;5012499;28;20541;-76
2023/03/16 09:57:25;;;;;;;1.20;1.10;;;;;;;11.20;nan;-24129.75;5004524;28;20225;-77
2023/03/16 09:59:51;;;;;;;1.45;1.35;;;;;;;10.95;nan;-24123.00;5012156;28;20176;-76
2023/03/16 10:02:16;;;;;;;2.08;1.42;;;;;;;11.18;nan;-24129.19;5012116;28;20659;-73
2023/03/16 10:04:49;;;;;;;1.40;1.30;;;;;;;11.39;nan;-24135.09;5012226;28;20180;-75
2023/03/16 10:07:52;;;;;;;2.28;2.08;;;;;;;11.34;nan;-24133.84;5011541;28;20167;-74
2023/03/16 10:10:33;;;;;;;2.05;1.38;;;;;;;11.25;nan;-24131.16;5027375;28;20243;-75
2023/03/16 10:13:00;;;;;;;1.90;1.73;;;;;;;11.00;nan;-24124.25;5012242;28;20172;-77
2023/03/16 10:15:29;;;;;;;2.83;1.88;;;;;;;11.08;nan;-24126.66;5010701;28;20176;-74
2023/03/16 10:18:13;;;;;;;1.77;1.50;;;;;;;11.11;nan;-24127.22;5012105;28;20184;-75
2023/03/16 10:20:40;;;;;;;1.38;1.27;;;;;;;11.00;nan;-24124.41;5012903;28;20187;-76
2023/03/16 10:23:23;;;;;;;1.20;1.10;;;;;;;11.08;nan;-24126.50;5012146;28;20285;-74
2023/03/16 10:25:53;;;;;;;1.65;1.40;;;;;;;11.09;nan;-24126.78;5012028;28;20176;-77
2023/03/16 10:28:21;;;;;;;1.13;1.13;;;;;;;11.46;nan;-24137.22;5010472;28;20186;-74
2023/03/16 10:30:49;;;;;;;3.10;1.45;;;;;;;11.22;nan;-24130.31;5011854;28;20204;-78
2023/03/16 10:33:26;;;;;;;3.30;1.58;;;;;;;11.01;nan;-24124.53;5010695;28;20311;-77
2023/03/16 10:36:00;;;;;;;4.70;1.48;;;;;;;11.16;nan;-24128.63;5011840;28;20225;-75
2023/03/16 10:38:50;;;;;;;1.50;1.40;;;;;;;11.46;nan;-24137.22;5011672;28;20513;-76
2023/03/16 10:41:21;;;;;;;1.50;1.40;;;;;;;11.58;nan;-24140.47;5010849;28;20274;-73
2023/03/16 10:44:15;;;;;;;1.45;1.35;;;;;;;11.64;nan;-24142.00;5012044;28;20235;-74
2023/03/16 10:46:47;;;;;;;1.30;1.20;;;;;;;11.67;nan;-24143.00;5017561;28;20651;-74
2023/03/16 10:49:27;;;;;;;4.85;1.35;;;;;;;11.45;nan;-24136.94;5011260;28;20196;-78
2023/03/16 10:51:56;;;;;;;2.10;1.60;;;;;;;11.22;nan;-24130.31;5011908;28;20168;-73
2023/03/16 10:54:56;;;;;;;1.55;1.40;;;;;;;11.67;nan;-24142.84;5015195;28;20164;-77
2023/03/16 10:57:32;;;;;;;1.40;1.30;;;;;;;11.29;nan;-24132.28;5015491;28;20216;-74
2023/03/16 11:00:14;;;;;;;1.60;1.50;;;;;;;10.87;nan;-24120.59;5031296;28;20582;-71
2023/03/16 11:02:41;;;;;;;1.52;1.42;;;;;;;11.39;nan;-24135.25;5007118;28;20223;-76
2023/03/16 11:05:23;;;;;;;1.48;1.38;;;;;;;11.13;nan;-24127.91;5015086;28;20180;-72
2023/03/16 11:08:03;;;;;;;2.03;1.50;;;;;;;11.38;nan;-24134.97;5015096;28;20678;-72
2023/03/16 11:10:35;;;;;;;1.38;1.27;;;;;;;11.00;nan;-24124.25;5047385;28;20207;-75
2023/03/16 11:13:13;;;;;;;1.83;1.52;;;;;;;11.07;nan;-24126.38;5047017;28;20182;-75
2023/03/16 11:15:47;;;;;;;1.65;1.42;;;;;;;11.07;nan;-24126.22;5014316;28;20176;-78
2023/03/16 11:18:29;;;;;;;1.40;1.30;;;;;;;11.04;nan;-24125.38;5015479;28;20168;-75
2023/03/16 11:20:56;;;;;;;1.10;1.10;;;;;;;11.02;nan;-24124.81;5015300;28;20182;-75
2023/03/16 11:23:30;;;;;;;2.00;1.80;;;;;;;11.07;nan;-24126.22;5015099;28;20595;-75
2023/03/16 11:26:00;;;;;;;1.40;1.30;;;;;;;11.08;nan;-24126.66;5014190;28;20184;-74
2023/03/16 11:28:36;;;;;;;1.57;1.43;;;;;;;11.00;nan;-24124.25;5015747;28;20172;-77
2023/03/16 11:31:32;;;;;;;1.40;1.30;;;;;;;11.09;nan;-24126.78;5014672;28;20547;-75
2023/03/16 11:33:57;;;;;;;1.42;1.33;;;;;;;11.63;nan;-24141.72;5015375;28;20157;-76
2023/03/16 11:36:26;;;;;;;1.33;1.23;;;;;;;11.80;nan;-24146.53;5013361;28;20559;-73
2023/03/16 11:39:11;;;;;;;1.40;1.30;;;;;;;11.63;nan;-24141.88;5014501;28;20176;-77
2023/03/16 11:41:53;;;;;;;2.10;1.90;;;;;;;11.35;nan;-24134.13;5014649;28;20217;-74
2023/03/16 11:44:22;;;;;;;1.50;1.40;;;;;;;11.55;nan;-24139.47;5013997;28;20175;-77
2023/03/16 11:46:48;;;;;;;1.58;1.48;;;;;;;11.74;nan;-24144.97;5014354;28;20178;-74
2023/03/16 11:49:43;;;;;;;1.40;1.30;;;;;;;11.40;nan;-24135.53;5012525;28;20192;-73
2023/03/16 11:52:11;;;;;;;1.63;1.52;;;;;;;11.31;nan;-24132.84;5014486;28;20208;-72
2023/03/16 11:55:11;;;;;;;3.20;1.80;;;;;;;11.41;nan;-24135.81;5014950;28;20284;-74
2023/03/16 11:58:11;;;;;;;2.45;1.73;;;;;;;11.42;nan;-24136.09;5012963;28;20239;-76