Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:45;;;;;;;19.73;11.40;;;6.10;1.00;;;;;;5052643;28;20179;-63
2023/12/12 00:04:11;;;;;;;15.67;11.17;;;6.10;1.00;;;;;;5062011;28;20188;-63
2023/12/12 00:06:37;;;;;;;14.50;11.43;;;6.10;1.00;;;;;;5070459;28;20181;-64
2023/12/12 00:09:03;;;;;;;14.80;11.53;;;6.10;1.00;;;;;;5059494;28;20236;-64
2023/12/12 00:11:28;;;;;;;14.80;11.40;;;6.00;1.00;;;;;;5052481;28;20536;-64
2023/12/12 00:13:54;;;;;;;16.20;11.93;;;5.90;1.00;;;;;;5058830;28;20443;-64
2023/12/12 00:16:20;;;;;;;19.83;13.00;;;5.90;1.00;;;;;;5051311;28;20236;-63
2023/12/12 00:18:45;;;;;;;14.57;10.40;;;5.90;1.00;;;;;;5052867;28;20183;-66
2023/12/12 00:21:11;;;;;;;18.53;11.80;;;5.90;1.00;;;;;;5068819;28;20231;-64
2023/12/12 00:23:37;;;;;;;18.17;12.60;;;5.90;1.00;;;;;;5069995;28;20182;-63
2023/12/12 00:26:03;;;;;;;17.60;13.60;;;6.00;1.00;;;;;;5072610;28;20178;-64
2023/12/12 00:28:28;;;;;;;22.93;13.00;;;6.00;1.00;;;;;;5068251;28;20191;-63
2023/12/12 00:30:54;;;;;;;23.53;13.47;;;5.90;1.00;;;;;;5038315;28;20179;-64
2023/12/12 00:33:20;;;;;;;19.73;12.93;;;5.80;1.00;;;;;;5033406;28;20249;-64
2023/12/12 00:35:46;;;;;;;18.70;14.30;;;5.80;1.00;;;;;;5055055;28;20186;-65
2023/12/12 00:38:12;;;;;;;20.50;13.50;;;5.70;1.00;;;;;;5070635;28;20447;-64
2023/12/12 00:40:37;;;;;;;20.80;14.80;;;5.70;1.00;;;;;;5073403;28;20253;-64
2023/12/12 00:43:03;;;;;;;22.83;14.30;;;5.70;1.00;;;;;;5071566;28;20269;-64
2023/12/12 00:45:28;;;;;;;21.90;14.90;;;5.80;1.00;;;;;;5070066;28;20189;-63
2023/12/12 00:47:54;;;;;;;20.97;13.23;;;5.80;1.00;;;;;;5071197;28;20248;-64
2023/12/12 00:50:20;;;;;;;24.43;14.50;;;5.90;1.00;;;;;;5073348;28;20176;-64
2023/12/12 00:52:45;;;;;;;22.97;14.40;;;5.90;1.00;;;;;;5070485;28;20198;-64
2023/12/12 00:55:11;;;;;;;18.97;13.10;;;5.90;1.00;;;;;;5064538;28;20686;-64
2023/12/12 00:57:37;;;;;;;19.10;13.10;;;5.90;1.00;;;;;;5051825;28;20548;-64
2023/12/12 01:00:03;;;;;;;23.97;13.90;;;6.00;1.00;;;;;;5051447;28;20203;-64
2023/12/12 01:02:29;;;;;;;19.07;12.43;;;5.90;1.00;;;;;;5053984;28;20182;-63
2023/12/12 01:04:55;;;;;;;21.97;14.30;;;5.90;1.00;;;;;;5055433;28;20437;-64
2023/12/12 01:07:20;;;;;;;25.67;13.80;;;5.90;1.00;;;;;;5056959;28;20644;-64
2023/12/12 01:09:46;;;;;;;19.97;13.70;;;5.80;1.00;;;;;;5057736;28;20681;-64
2023/12/12 01:12:12;;;;;;;19.03;13.03;;;5.80;1.00;;;;;;5068688;28;20209;-64
2023/12/12 01:14:38;;;;;;;19.40;13.30;;;5.80;1.00;;;;;;5056168;28;20397;-63
2023/12/12 01:17:03;;;;;;;18.37;12.97;;;5.80;1.00;;;;;;5055206;28;20197;-63
2023/12/12 01:19:30;;;;;;;30.57;14.77;;;5.80;1.00;;;;;;5059312;28;20170;-66
2023/12/12 01:21:56;;;;;;;21.77;12.37;;;5.80;1.00;;;;;;5075808;28;20257;-63
2023/12/12 01:24:22;;;;;;;22.90;13.93;;;5.80;1.00;;;;;;5060622;28;20536;-64
2023/12/12 01:26:47;;;;;;;20.13;13.17;;;5.90;1.00;;;;;;5055225;28;20218;-70
2023/12/12 01:29:16;;;;;;;19.83;13.13;;;5.90;1.00;;;;;;5074390;28;20630;-64
2023/12/12 01:31:43;;;;;;;19.00;12.67;;;5.80;1.00;;;;;;5073937;28;20231;-63
2023/12/12 01:34:09;;;;;;;16.83;11.63;;;5.80;1.00;;;;;;5056227;28;20424;-63
2023/12/12 01:36:34;;;;;;;18.30;12.37;;;5.80;1.00;;;;;;5054245;28;20924;-64
2023/12/12 01:39:00;;;;;;;14.27;11.60;;;5.70;1.00;;;;;;5066262;28;20420;-64
2023/12/12 01:41:26;;;;;;;20.07;12.40;;;5.70;1.00;;;;;;5060190;28;20650;-63
2023/12/12 01:43:51;;;;;;;21.67;11.83;;;5.70;1.00;;;;;;5056356;28;20190;-64
2023/12/12 01:46:19;;;;;;;19.17;12.27;;;5.70;1.00;;;;;;5055600;28;20631;-64
2023/12/12 01:48:45;;;;;;;16.93;11.37;;;5.70;1.00;;;;;;5056066;28;20187;-63
2023/12/12 01:51:11;;;;;;;17.40;12.13;;;5.80;1.00;;;;;;5055153;28;20837;-64
2023/12/12 01:53:44;;;;;;;14.50;11.17;;;5.80;1.00;;;;;;5074812;28;20509;-67
2023/12/12 01:56:10;;;;;;;13.80;10.40;;;5.80;1.00;;;;;;5069557;28;20447;-63
2023/12/12 01:58:37;;;;;;;21.43;10.80;;;5.80;1.00;;;;;;5057847;28;20468;-64
2023/12/12 02:01:04;;;;;;;13.43;10.50;;;5.70;1.00;;;;;;5056309;28;20408;-64
2023/12/12 02:03:31;;;;;;;16.70;11.50;;;5.70;1.00;;;;;;5061880;28;20853;-64
2023/12/12 02:05:58;;;;;;;11.73;9.77;;;5.60;1.00;;;;;;5074942;28;20491;-64
2023/12/12 02:08:27;;;;;;;16.40;11.27;;;5.60;1.00;;;;;;5073022;28;20441;-64
2023/12/12 02:10:53;;;;;;;12.90;10.97;;;5.60;1.00;;;;;;5076193;28;20497;-65
2023/12/12 02:13:19;;;;;;;15.20;10.90;;;5.50;1.00;;;;;;5074394;28;20821;-64
2023/12/12 02:15:45;;;;;;;14.03;10.77;;;5.60;1.00;;;;;;5058796;28;20787;-63
2023/12/12 02:18:13;;;;;;;13.20;10.43;;;5.70;1.00;;;;;;5055908;28;20443;-63
2023/12/12 02:20:40;;;;;;;12.90;10.00;;;5.70;1.00;;;;;;5055648;28;20912;-63
2023/12/12 02:23:06;;;;;;;10.90;9.50;;;5.70;1.00;;;;;;5055710;28;20402;-64
2023/12/12 02:25:32;;;;;;;13.20;9.50;;;5.70;1.00;;;;;;5066339;28;20543;-64
2023/12/12 02:27:59;;;;;;;15.03;9.57;;;5.80;1.00;;;;;;5075247;28;20197;-64
2023/12/12 02:30:25;;;;;;;14.70;10.13;;;5.80;1.00;;;;;;5073320;28;20920;-64
2023/12/12 02:32:51;;;;;;;11.73;9.80;;;5.80;1.00;;;;;;5073955;28;20456;-63
2023/12/12 02:35:16;;;;;;;11.53;9.03;;;5.90;1.00;;;;;;5073776;28;20180;-64
2023/12/12 02:37:42;;;;;;;11.43;9.40;;;5.80;1.00;;;;;;5075440;28;20559;-64
2023/12/12 02:40:08;;;;;;;15.23;9.23;;;5.90;1.00;;;;;;5052754;28;20185;-63
2023/12/12 02:42:34;;;;;;;10.40;8.20;;;5.80;1.00;;;;;;5038112;28;20539;-63
2023/12/12 02:45:00;;;;;;;12.50;8.73;;;5.80;1.00;;;;;;5054542;28;20455;-64
2023/12/12 02:47:26;;;;;;;10.53;8.87;;;5.80;1.00;;;;;;5069623;28;20451;-67
2023/12/12 02:49:51;;;;;;;13.37;8.03;;;5.80;1.00;;;;;;5074055;28;20182;-64
2023/12/12 02:52:17;;;;;;;10.50;9.00;;;5.80;1.00;;;;;;5072949;28;20198;-65
2023/12/12 02:54:43;;;;;;;14.20;9.90;;;5.80;1.00;;;;;;5072475;28;20636;-64
2023/12/12 02:57:08;;;;;;;14.00;8.90;;;5.80;1.00;;;;;;5057798;28;20206;-63
2023/12/12 02:59:34;;;;;;;13.60;8.33;;;5.90;1.00;;;;;;5053783;28;20224;-64
2023/12/12 03:02:00;;;;;;;11.83;7.70;;;5.90;1.00;;;;;;5053243;28;20217;-64
2023/12/12 03:04:25;;;;;;;13.03;7.77;;;5.80;1.00;;;;;;5055725;28;20174;-64
2023/12/12 03:06:51;;;;;;;10.87;9.10;;;5.80;1.00;;;;;;5053605;28;20540;-66
2023/12/12 03:09:17;;;;;;;13.10;8.80;;;5.80;1.00;;;;;;5053017;28;20198;-64
2023/12/12 03:11:42;;;;;;;11.63;7.80;;;5.90;1.00;;;;;;5054716;28;20651;-64
2023/12/12 03:14:09;;;;;;;9.80;7.83;;;5.90;1.00;;;;;;5070476;28;20182;-64
2023/12/12 03:16:34;;;;;;;9.90;8.30;;;5.90;1.00;;;;;;5056006;28;20262;-64
2023/12/12 03:19:00;;;;;;;10.80;7.70;;;5.80;1.00;;;;;;5053534;28;20852;-64
2023/12/12 03:21:25;;;;;;;10.23;7.93;;;5.80;1.00;;;;;;5054176;28;20171;-63
2023/12/12 03:23:51;;;;;;;9.93;8.63;;;5.90;1.00;;;;;;5053486;28;20174;-63
2023/12/12 03:26:17;;;;;;;8.93;8.03;;;5.90;1.00;;;;;;5052905;28;20540;-64
2023/12/12 03:28:42;;;;;;;10.27;8.00;;;5.90;1.00;;;;;;5053538;28;20203;-64
2023/12/12 03:31:08;;;;;;;9.33;7.73;;;5.90;1.00;;;;;;5073534;28;20178;-63
2023/12/12 03:33:34;;;;;;;11.53;7.93;;;5.90;1.00;;;;;;5059378;28;20221;-63
2023/12/12 03:36:00;;;;;;;10.43;9.10;;;5.90;1.00;;;;;;5064905;28;20581;-65
2023/12/12 03:38:25;;;;;;;12.53;9.50;;;5.90;1.00;;;;;;5074127;28;20419;-63
2023/12/12 03:40:51;;;;;;;9.60;7.90;;;5.90;1.00;;;;;;5072630;28;20181;-64
2023/12/12 03:43:17;;;;;;;15.50;9.30;;;5.90;1.00;;;;;;5073936;28;20182;-63
2023/12/12 03:45:43;;;;;;;13.23;8.57;;;6.00;1.00;;;;;;5070996;28;20605;-63
2023/12/12 03:48:09;;;;;;;9.97;8.70;;;5.90;1.00;;;;;;5054732;28;20206;-64
2023/12/12 03:50:35;;;;;;;10.47;8.70;;;5.80;1.00;;;;;;5054076;28;20417;-64
2023/12/12 03:53:01;;;;;;;11.63;8.97;;;5.70;1.00;;;;;;5054019;28;20551;-64
2023/12/12 03:55:26;;;;;;;15.00;9.43;;;5.60;1.00;;;;;;5065622;28;20436;-64
2023/12/12 03:57:52;;;;;;;13.63;9.63;;;5.60;1.00;;;;;;5071091;28;20734;-64
2023/12/12 04:00:18;;;;;;;12.00;9.27;;;5.60;1.00;;;;;;5069689;28;21100;-67
2023/12/12 04:02:43;;;;;;;12.47;10.10;;;5.50;1.00;;;;;;5052864;28;20259;-74
2023/12/12 04:05:09;;;;;;;11.70;9.40;;;5.60;1.00;;;;;;5071830;28;20658;-64
2023/12/12 04:07:39;;;;;;;13.60;9.40;;;5.60;1.00;;;;;;5056688;28;20356;-64
2023/12/12 04:10:06;;;;;;;12.10;9.70;;;5.60;1.00;;;;;;5052758;28;20171;-64
2023/12/12 04:12:34;;;;;;;17.17;10.70;;;5.60;1.00;;;;;;5053687;28;20449;-65
2023/12/12 04:14:59;;;;;;;17.07;12.27;;;5.60;1.00;;;;;;5052652;28;20977;-64
2023/12/12 04:17:25;;;;;;;12.33;9.90;;;5.60;1.00;;;;;;5063172;28;20539;-66
2023/12/12 04:19:51;;;;;;;20.23;13.27;;;5.60;1.00;;;;;;5071478;28;20175;-64
2023/12/12 04:22:16;;;;;;;28.80;15.60;;;5.60;1.00;;;;;;5073309;28;20247;-64
2023/12/12 04:24:42;;;;;;;22.80;13.37;;;5.50;1.00;;;;;;5071580;28;20194;-66
2023/12/12 04:27:08;;;;;;;29.77;14.70;;;5.30;1.00;;;;;;5072116;28;20221;-64
2023/12/12 04:29:33;;;;;;;24.40;14.80;;;5.30;1.00;;;;;;5070971;28;20178;-64
2023/12/12 04:31:59;;;;;;;29.03;16.60;;;5.20;1.00;;;;;;5073170;28;20267;-66
2023/12/12 04:34:25;;;;;;;31.60;16.07;;;5.20;1.00;;;;;;5049396;28;20216;-64
2023/12/12 04:36:50;;;;;;;22.93;13.60;;;5.10;1.00;;;;;;5069909;28;20177;-64
2023/12/12 04:39:17;;;;;;;26.00;14.40;;;5.10;1.00;;;;;;5073205;28;20170;-64
2023/12/12 04:41:44;;;;;;;31.77;15.90;;;5.00;1.00;;;;;;5073247;28;20170;-64
2023/12/12 04:44:09;;;;;;;27.67;14.17;;;5.00;1.00;;;;;;5073438;28;20464;-64
2023/12/12 04:46:36;;;;;;;28.93;14.57;;;5.00;1.00;;;;;;5071240;28;20416;-64
2023/12/12 04:49:02;;;;;;;25.57;14.33;;;5.00;1.00;;;;;;5069130;28;20444;-64
2023/12/12 04:51:31;;;;;;;43.20;14.70;;;5.00;1.00;;;;;;5056960;28;20431;-64
2023/12/12 04:53:57;;;;;;;25.03;14.13;;;5.00;1.00;;;;;;5073366;28;20467;-64
2023/12/12 04:56:22;;;;;;;27.37;14.47;;;4.90;1.00;;;;;;5061743;28;20434;-64
2023/12/12 04:58:48;;;;;;;22.70;13.53;;;4.90;1.00;;;;;;5062757;28;20554;-63
2023/12/12 05:01:18;;;;;;;35.93;14.70;;;4.90;1.00;;;;;;5068398;28;20191;-63
2023/12/12 05:03:44;;;;;;;22.27;14.70;;;4.90;1.00;;;;;;5053233;28;20257;-64
2023/12/12 05:06:10;;;;;;;31.97;13.43;;;4.90;1.00;;;;;;5051294;28;20443;-64
2023/12/12 05:08:35;;;;;;;29.47;14.20;;;4.90;1.00;;;;;;5052167;28;20790;-64
2023/12/12 05:11:01;;;;;;;34.67;15.20;;;4.90;1.00;;;;;;5051171;28;20205;-66
2023/12/12 05:13:27;;;;;;;22.77;14.63;;;4.80;1.00;;;;;;5071001;28;20296;-64
2023/12/12 05:15:53;;;;;;;24.63;14.60;;;4.90;1.00;;;;;;5069612;28;20518;-64
2023/12/12 05:18:20;;;;;;;34.93;17.90;;;4.90;1.00;;;;;;5073058;28;20214;-64
2023/12/12 05:20:46;;;;;;;23.97;14.57;;;4.80;1.00;;;;;;5072998;28;20407;-64
2023/12/12 05:23:12;;;;;;;30.67;16.53;;;5.00;1.00;;;;;;5069596;28;20478;-64
2023/12/12 05:25:37;;;;;;;29.60;13.93;;;5.00;1.00;;;;;;5058422;28;20485;-64
2023/12/12 05:28:03;;;;;;;25.20;15.43;;;5.00;1.00;;;;;;5052479;28;20782;-64
2023/12/12 05:30:29;;;;;;;27.10;14.90;;;5.00;1.00;;;;;;5054091;28;20175;-66
2023/12/12 05:32:54;;;;;;;28.90;15.47;;;5.00;1.00;;;;;;5072472;28;20205;-65
2023/12/12 05:35:20;;;;;;;20.17;13.23;;;5.00;1.00;;;;;;5071970;28;20650;-64
2023/12/12 05:37:46;;;;;;;19.37;13.23;;;5.10;1.00;;;;;;5071475;28;20279;-64
2023/12/12 05:40:14;;;;;;;21.30;12.97;;;5.00;1.00;;;;;;5071517;28;20162;-66
2023/12/12 05:42:43;;;;;;;20.73;14.57;;;5.00;1.00;;;;;;5051321;28;20179;-64
2023/12/12 05:45:09;;;;;;;28.50;13.03;;;5.00;1.00;;;;;;5051356;28;20413;-67
2023/12/12 05:47:35;;;;;;;21.63;14.47;;;5.00;1.00;;;;;;5053726;28;20447;-66
2023/12/12 05:50:02;;;;;;;21.87;13.37;;;5.10;1.00;;;;;;5076159;28;20407;-66
2023/12/12 05:52:28;;;;;;;22.90;14.03;;;5.10;1.00;;;;;;5058400;28;20460;-64
2023/12/12 05:54:54;;;;;;;25.47;14.40;;;5.00;1.00;;;;;;5055692;28;20947;-64
2023/12/12 05:57:20;;;;;;;20.00;14.83;;;5.00;1.00;;;;;;5054244;28;20425;-66
2023/12/12 05:59:47;;;;;;;22.83;15.43;;;4.90;1.00;;;;;;5074422;28;20430;-64
2023/12/12 06:02:12;;;;;;;22.10;14.70;;;4.90;1.00;;;;;;5064941;28;20184;-63
2023/12/12 06:04:38;;;;;;;21.83;14.37;;;4.90;1.00;;;;;;5055691;28;20521;-66
2023/12/12 06:07:05;;;;;;;24.87;16.40;;;4.90;1.00;;;;;;5075543;28;20190;-63
2023/12/12 06:09:31;;;;;;;23.20;14.60;;;5.00;1.00;;;;;;5073884;28;20801;-65
2023/12/12 06:11:58;;;;;;;22.30;15.33;;;5.10;1.00;;;;;;5060145;28;20432;-64
2023/12/12 06:14:23;;;;;;;19.40;13.73;;;5.10;1.00;;;;;;5055851;28;20459;-66
2023/12/12 06:16:49;;;;;;;21.77;13.00;;;5.20;1.00;;;;;;5053925;28;20989;-65
2023/12/12 06:19:15;;;;;;;19.70;14.07;;;5.30;1.00;;;;;;5057801;28;20656;-64
2023/12/12 06:21:40;;;;;;;18.80;13.20;;;5.40;1.00;;;;;;5075387;28;20167;-64
2023/12/12 06:24:07;;;;;;;21.77;13.67;;;5.40;1.00;;;;;;5073119;28;20236;-65
2023/12/12 06:26:34;;;;;;;19.77;13.63;;;5.40;1.00;;;;;;5074794;28;20189;-64
2023/12/12 06:29:00;;;;;;;20.97;12.90;;;5.50;1.00;;;;;;5063716;28;20994;-66
2023/12/12 06:31:25;;;;;;;20.00;13.97;;;5.50;1.00;;;;;;5056569;28;20539;-64
2023/12/12 06:33:52;;;;;;;16.90;12.90;;;5.40;1.00;;;;;;5075529;28;20956;-64
2023/12/12 06:36:17;;;;;;;18.77;13.20;;;5.40;1.00;;;;;;5074709;28;20170;-65
2023/12/12 06:38:43;;;;;;;21.33;14.10;;;5.30;1.00;;;;;;5074380;28;21052;-65
2023/12/12 06:41:09;;;;;;;20.27;14.23;;;5.30;1.00;;;;;;5062313;28;20206;-67
2023/12/12 06:43:35;;;;;;;19.37;13.90;;;5.40;1.00;;;;;;5055438;28;20495;-69
2023/12/12 06:46:02;;;;;;;20.30;15.17;;;5.40;1.00;;;;;;5053264;28;20773;-66
2023/12/12 06:48:28;;;;;;;20.03;13.77;;;5.50;1.00;;;;;;5053756;28;20286;-64
2023/12/12 06:50:54;;;;;;;25.53;15.10;;;5.60;1.00;;;;;;5067113;28;20436;-65
2023/12/12 06:53:20;;;;;;;18.30;12.97;;;5.60;1.00;;;;;;5053065;28;20697;-67
2023/12/12 06:55:47;;;;;;;23.80;14.80;;;5.70;1.00;;;;;;5071253;28;20428;-66
2023/12/12 06:58:15;;;;;;;22.80;13.40;;;5.70;1.00;;;;;;5072312;28;20228;-64
2023/12/12 07:00:42;;;;;;;22.53;14.43;;;5.70;1.00;;;;;;5063177;28;20437;-64
2023/12/12 07:03:11;;;;;;;25.00;14.67;;;5.70;1.00;;;;;;5055063;28;20417;-64
2023/12/12 07:05:37;;;;;;;22.63;13.00;;;5.70;1.00;;;;;;5050426;28;20862;-64
2023/12/12 07:08:04;;;;;;;22.87;14.50;;;5.60;1.00;;;;;;5055691;28;20495;-64
2023/12/12 07:10:31;;;;;;;20.23;14.30;;;5.60;1.00;;;;;;5054791;28;20453;-64
2023/12/12 07:12:57;;;;;;;26.60;14.57;;;5.60;1.00;;;;;;5053798;28;20461;-64
2023/12/12 07:15:23;;;;;;;19.03;13.17;;;5.60;1.00;;;;;;5056553;28;20440;-65
2023/12/12 07:17:49;;;;;;;27.07;15.27;;;5.70;1.00;;;;;;5053828;28;20505;-65
2023/12/12 07:20:15;;;;;;;20.13;14.30;;;5.70;1.00;;;;;;5057282;28;20957;-68
2023/12/12 07:22:41;;;;;;;18.60;14.27;;;5.70;1.00;;;;;;5073690;28;20182;-65
2023/12/12 07:25:08;;;;;;;18.10;13.67;;;5.70;1.00;;;;;;5073540;28;20386;-64
2023/12/12 07:27:34;;;;;;;18.90;14.90;;;5.70;1.00;;;;;;5074463;28;20206;-64
2023/12/12 07:29:59;;;;;;;20.83;13.03;;;5.70;1.00;;;;;;5074644;28;20923;-64
2023/12/12 07:32:26;;;;;;;23.27;16.33;;;5.70;1.00;;;;;;5074347;28;20441;-64
2023/12/12 07:34:53;;;;;;;24.90;13.50;;;5.60;1.00;;;;;;5072956;28;20158;-64
2023/12/12 07:37:19;;;;;;;25.37;15.80;;;5.40;1.00;;;;;;5067119;28;20400;-64
2023/12/12 07:39:44;;;;;;;21.17;13.97;;;5.30;1.00;;;;;;5054390;28;20744;-63
2023/12/12 07:42:10;;;;;;;20.93;13.97;;;5.30;1.00;;;;;;5054249;28;20619;-64
2023/12/12 07:44:36;;;;;;;20.77;14.57;;;5.20;1.00;;;;;;5053529;28;20177;-65
2023/12/12 07:47:02;;;;;;;19.53;13.10;;;5.10;1.00;;;;;;5054274;28;20512;-66
2023/12/12 07:49:31;;;;;;;24.27;13.60;;;5.10;1.00;;;;;;5054213;28;20417;-63
2023/12/12 07:51:57;;;;;;;20.83;13.63;;;5.30;1.00;;;;;;5053338;28;20202;-63
2023/12/12 07:54:22;;;;;;;21.73;13.63;;;5.30;1.00;;;;;;5053653;28;20484;-78
2023/12/12 07:56:48;;;;;;;21.27;12.33;;;5.40;1.00;;;;;;5053394;28;20180;-64
2023/12/12 07:59:14;;;;;;;22.50;12.93;;;5.40;1.00;;;;;;5053012;28;20167;-64
2023/12/12 08:01:39;;;;;;;19.00;12.40;;;5.50;1.00;;;;;;5052703;28;20174;-65
2023/12/12 08:04:06;;;;;;;20.23;14.07;;;5.50;1.00;;;;;;5053796;28;20536;-63
2023/12/12 08:06:32;;;;;;;16.97;12.43;;;5.50;1.00;;;;;;5052704;28;20175;-67
2023/12/12 08:09:02;;;;;;;18.33;11.70;;;5.50;1.00;;;;;;5053297;28;20894;-64
2023/12/12 08:11:28;;;;;;;20.03;13.33;;;5.50;1.00;;;;;;5053817;28;20405;-65
2023/12/12 08:13:54;;;;;;;22.40;14.30;;;5.50;1.00;;;;;;5053611;28;20460;-64
2023/12/12 08:16:21;;;;;;;19.50;14.50;;;5.60;1.00;;;;;;5053016;28;20186;-66
2023/12/12 08:18:47;;;;;;;25.97;14.87;;;5.60;1.00;;;;;;5053697;28;20634;-63
2023/12/12 08:21:12;;;;;;;22.90;14.70;;;5.60;1.00;;;;;;5053612;28;20397;-65
2023/12/12 08:23:41;;;;;;;20.03;14.53;;;5.70;1.00;;;;;;5053399;28;20182;-63
2023/12/12 08:26:07;;;;;;;25.17;14.00;;;5.50;1.00;;;;;;5042710;28;20195;-65
2023/12/12 08:28:33;;;;;;;30.80;18.70;;;5.40;1.00;;;;;;5033565;28;20426;-64
2023/12/12 08:30:58;;;;;;;25.50;17.13;;;5.30;1.00;;;;;;5033428;28;20497;-65
2023/12/12 08:33:24;;;;;;;27.17;15.00;;;5.30;1.00;;;;;;5033507;28;20282;-64
2023/12/12 08:35:50;;;;;;;23.97;14.23;;;5.40;1.00;;;;;;5032811;28;20174;-65
2023/12/12 08:38:16;;;;;;;28.80;16.00;;;5.30;1.00;;;;;;5033535;28;20199;-63
2023/12/12 08:40:42;;;;;;;23.27;15.40;;;5.30;1.00;;;;;;5033257;28;20274;-65
2023/12/12 08:43:08;;;;;;;26.50;15.97;;;5.20;1.00;;;;;;5032938;28;20927;-64
2023/12/12 08:45:34;;;;;;;29.10;14.80;;;5.20;1.00;;;;;;5032294;28;20411;-64
2023/12/12 08:47:59;;;;;;;23.53;14.60;;;5.10;1.00;;;;;;5033325;28;20537;-65
2023/12/12 08:50:25;;;;;;;22.93;14.53;;;5.00;1.00;;;;;;5058644;28;20174;-64
2023/12/12 08:52:51;;;;;;;29.43;15.10;;;5.00;1.00;;;;;;5066306;28;20210;-67
2023/12/12 08:55:16;;;;;;;31.57;16.90;;;5.10;1.00;;;;;;5068363;28;20247;-64
2023/12/12 08:57:43;;;;;;;20.63;13.67;;;5.20;1.00;;;;;;5056975;28;20199;-64
2023/12/12 09:00:12;;;;;;;30.43;15.53;;;5.10;1.00;;;;;;5050790;28;20754;-64
2023/12/12 09:02:39;;;;;;;22.33;13.53;;;5.10;1.00;;;;;;5064683;28;20483;-64
2023/12/12 09:05:06;;;;;;;23.40;14.13;;;5.00;1.00;;;;;;5056497;28;20878;-64
2023/12/12 09:07:33;;;;;;;29.60;16.30;;;5.00;1.00;;;;;;5062701;28;20479;-64
2023/12/12 09:10:00;;;;;;;20.20;14.00;;;5.10;1.00;;;;;;5058547;28;20432;-63
2023/12/12 09:12:26;;;;;;;24.57;13.93;;;5.10;1.00;;;;;;5061266;28;20460;-65
2023/12/12 09:14:52;;;;;;;25.13;18.07;;;5.20;1.00;;;;;;5072154;28;20488;-65
2023/12/12 09:17:17;;;;;;;23.80;17.43;;;5.40;1.00;;;;;;5070619;28;20198;-65
2023/12/12 09:19:43;;;;;;;18.57;11.80;;;5.50;1.00;;;;;;5072002;28;20178;-64
2023/12/12 09:22:09;;;;;;;19.57;12.63;;;5.60;1.00;;;;;;5071788;28;20185;-64
2023/12/12 09:24:34;;;;;;;17.77;12.27;;;5.70;1.00;;;;;;5061265;28;20194;-63
2023/12/12 09:27:00;;;;;;;16.20;11.20;;;5.80;1.00;;;;;;5056710;28;20399;-64
2023/12/12 09:29:26;;;;;;;15.03;10.67;;;5.70;1.00;;;;;;5055394;28;20232;-64
2023/12/12 09:31:51;;;;;;;18.13;11.53;;;5.80;1.00;;;;;;5056833;28;20183;-64
2023/12/12 09:34:17;;;;;;;18.53;11.00;;;5.80;1.00;;;;;;5055668;28;20190;-64
2023/12/12 09:36:43;;;;;;;17.43;11.27;;;5.80;1.00;;;;;;5060536;28;20171;-64
2023/12/12 09:39:10;;;;;;;15.70;10.97;;;5.70;1.00;;;;;;5076194;28;20158;-65
2023/12/12 09:41:36;;;;;;;18.37;11.73;;;5.70;1.00;;;;;;5074559;28;20169;-68
2023/12/12 09:44:02;;;;;;;17.40;11.00;;;5.70;1.00;;;;;;5063293;28;20435;-63
2023/12/12 09:46:30;;;;;;;18.07;12.73;;;5.70;1.00;;;;;;5073246;28;20392;-65
2023/12/12 09:48:57;;;;;;;19.30;11.50;;;5.70;1.00;;;;;;5071687;28;20543;-65
2023/12/12 09:51:24;;;;;;;13.13;11.10;;;5.80;1.00;;;;;;5076383;28;20397;-64
2023/12/12 09:53:51;;;;;;;12.67;10.33;;;5.90;1.00;;;;;;5073081;28;20505;-64
2023/12/12 09:56:18;;;;;;;12.30;9.33;;;5.90;1.00;;;;;;5060378;28;20483;-69
2023/12/12 09:58:50;;;;;;;14.30;9.53;;;5.90;1.00;;;;;;5039535;28;20444;-65
2023/12/12 10:01:16;;;;;;;17.33;11.30;;;6.00;1.00;;;;;;5054616;28;20368;-65
2023/12/12 10:03:43;;;;;;;15.23;10.20;;;6.00;1.00;;;;;;5036235;28;20441;-64
2023/12/12 10:06:10;;;;;;;12.03;9.00;;;6.10;1.00;;;;;;5035408;28;20407;-64
2023/12/12 10:08:37;;;;;;;12.27;9.63;;;6.00;1.00;;;;;;5036016;28;20437;-63
2023/12/12 10:11:14;;;;;;;12.77;10.30;;;6.10;1.00;;;;;;5036169;28;20402;-65
2023/12/12 10:13:54;;;;;;;12.60;9.67;;;6.10;1.00;;;;;;5035862;28;20572;-66
2023/12/12 10:16:20;;;;;;;16.07;10.57;;;6.20;1.00;;;;;;5034791;28;20409;-64
2023/12/12 10:18:47;;;;;;;14.50;9.90;;;6.20;1.00;;;;;;5035856;28;20421;-65
2023/12/12 10:21:20;;;;;;;14.20;9.90;;;6.20;1.00;;;;;;5038303;28;20409;-63
2023/12/12 10:23:51;;;;;;;15.47;10.77;;;6.30;1.00;;;;;;5035825;28;20423;-64
2023/12/12 10:26:37;;;;;;;16.07;10.10;;;6.40;1.00;;;;;;5035164;28;20406;-65
2023/12/12 10:29:02;;;;;;;14.80;9.67;;;6.40;1.00;;;;;;5035688;28;20932;-63
2023/12/12 10:31:28;;;;;;;14.73;10.40;;;6.40;1.00;;;;;;5035280;28;20489;-63
2023/12/12 10:33:56;;;;;;;13.10;10.13;;;6.30;1.00;;;;;;5034677;28;20224;-66
2023/12/12 10:36:22;;;;;;;14.00;10.47;;;6.40;1.00;;;;;;5034346;28;20790;-64
2023/12/12 10:38:48;;;;;;;12.77;9.03;;;6.50;1.00;;;;;;5035471;28;20419;-64
2023/12/12 10:41:16;;;;;;;12.37;9.50;;;6.40;1.00;;;;;;5035728;28;20400;-64
2023/12/12 10:43:43;;;;;;;16.97;11.00;;;6.50;1.00;;;;;;5035390;28;20173;-64
2023/12/12 10:46:12;;;;;;;13.40;9.17;;;6.60;1.00;;;;;;5033698;28;20415;-64
2023/12/12 10:48:58;;;;;;;10.43;8.60;;;6.50;1.00;;;;;;5035380;28;20431;-64
2023/12/12 10:51:26;;;;;;;13.83;10.13;;;6.50;1.00;;;;;;5033674;28;20848;-63
2023/12/12 10:53:54;;;;;;;13.00;9.53;;;6.50;1.00;;;;;;5034733;28;20455;-64
2023/12/12 10:56:21;;;;;;;15.83;9.60;;;6.60;1.00;;;;;;5034394;28;20759;-64
2023/12/12 10:58:48;;;;;;;14.60;9.70;;;6.60;1.00;;;;;;5035484;28;20422;-64
2023/12/12 11:01:15;;;;;;;12.23;9.00;;;6.60;1.00;;;;;;5035289;28;20397;-64
2023/12/12 11:03:41;;;;;;;14.63;9.47;;;6.60;1.00;;;;;;5034936;28;20810;-66
2023/12/12 11:06:09;;;;;;;12.33;9.60;;;6.60;1.00;;;;;;5034341;28;20391;-63
2023/12/12 11:08:35;;;;;;;13.93;9.23;;;6.50;1.00;;;;;;5043533;28;20501;-64
2023/12/12 11:11:10;;;;;;;13.00;9.70;;;6.50;1.00;;;;;;5054876;28;20410;-65
2023/12/12 11:13:39;;;;;;;17.70;9.40;;;6.50;1.00;;;;;;5054665;28;20481;-65
2023/12/12 11:16:07;;;;;;;14.40;9.90;;;6.50;99.90;;;;;;5052454;28;20480;-63
2023/12/12 11:18:37;;;;;;;13.20;9.27;;;6.50;99.90;;;;;;5072390;28;21037;-65
2023/12/12 11:21:03;;;;;;;9.50;7.40;;;6.50;99.90;;;;;;5072575;28;20403;-65
2023/12/12 11:23:53;;;;;;;10.10;7.60;;;6.50;99.90;;;;;;5072298;28;20943;-64
2023/12/12 11:26:24;;;;;;;10.70;8.47;;;6.40;99.90;;;;;;5071092;28;20432;-63
2023/12/12 11:28:50;;;;;;;11.30;7.70;;;6.40;99.90;;;;;;5073019;28;20855;-64
2023/12/12 11:31:33;;;;;;;10.60;7.23;;;6.40;99.90;;;;;;5074600;28;20429;-65
2023/12/12 11:34:09;;;;;;;17.70;9.53;;;6.40;99.90;;;;;;5059021;28;21027;-66
2023/12/12 11:36:57;;;;;;;15.13;11.53;;;6.50;99.90;;;;;;5052590;28;20433;-65
2023/12/12 11:39:26;;;;;;;13.67;10.43;;;6.50;99.90;;;;;;5055377;28;20424;-65
2023/12/12 11:41:52;;;;;;;16.03;10.73;;;6.50;99.90;;;;;;5070577;28;21049;-66
2023/12/12 11:44:19;;;;;;;12.30;9.00;;;6.50;99.90;;;;;;5053157;28;20541;-73
2023/12/12 11:46:45;;;;;;;15.37;7.80;;;6.50;99.90;;;;;;5058599;28;20462;-64
2023/12/12 11:49:24;;;;;;;9.40;7.10;;;6.50;99.90;;;;;;5069543;28;20425;-69
2023/12/12 11:51:51;;;;;;;12.43;8.50;;;6.60;99.90;;;;;;5052920;28;20420;-65
2023/12/12 11:54:24;;;;;;;8.50;7.10;;;6.50;99.90;;;;;;5073663;28;20514;-63
2023/12/12 11:56:57;;;;;;;12.40;7.57;;;6.60;99.90;;;;;;5062443;28;20455;-65
2023/12/12 11:59:28;;;;;;;10.60;7.93;;;6.50;99.90;;;;;;5065193;28;20458;-65
2023/12/12 12:01:54;;;;;;;10.57;7.50;;;6.50;99.90;;;;;;5061074;28;20425;-64
2023/12/12 12:04:21;;;;;;;16.67;8.70;;;6.50;99.90;;;;;;5072028;28;20914;-63
2023/12/12 12:06:50;;;;;;;10.93;8.33;;;6.60;99.90;;;;;;5067324;28;20874;-65
2023/12/12 12:09:16;;;;;;;13.73;8.73;;;6.60;99.90;;;;;;5053535;28;20397;-65
2023/12/12 12:11:51;;;;;;;10.93;7.93;;;6.70;99.90;;;;;;5053656;28;20465;-65
2023/12/12 12:14:27;;;;;;;10.07;8.50;;;6.70;99.90;;;;;;5047652;28;20484;-64
2023/12/12 12:16:54;;;;;;;8.43;6.97;;;6.70;99.90;;;;;;5073072;28;20403;-65
2023/12/12 12:19:34;;;;;;;10.63;8.40;;;6.70;99.90;;;;;;5068751;28;20790;-64
2023/12/12 12:22:08;;;;;;;12.40;7.90;;;6.70;99.90;;;;;;5069362;28;20484;-67
2023/12/12 12:24:40;;;;;;;10.23;7.93;;;6.70;99.90;;;;;;5072807;28;20425;-66
2023/12/12 12:27:06;;;;;;;12.20;7.60;;;6.70;99.90;;;;;;5058604;28;20456;-64
2023/12/12 12:29:32;;;;;;;10.10;7.67;;;6.60;99.90;;;;;;5052394;28;20427;-64
2023/12/12 12:32:12;;;;;;;8.57;7.33;;;6.70;99.90;;;;;;5055444;28;20178;-66
2023/12/12 12:34:38;;;;;;;12.57;8.10;;;6.70;99.90;;;;;;5069872;28;20171;-64
2023/12/12 12:37:04;;;;;;;8.17;6.90;;;6.70;99.90;;;;;;5053445;28;20413;-64
2023/12/12 12:39:39;;;;;;;8.73;7.50;;;6.50;99.90;;;;;;5053743;28;20531;-65
2023/12/12 12:42:05;;;;;;;10.47;8.23;;;6.50;99.90;;;;;;5070658;28;20816;-64
2023/12/12 12:44:34;;;;;;;10.87;6.83;;;6.40;99.90;;;;;;5071567;28;20893;-77
2023/12/12 12:47:00;;;;;;;8.53;6.83;;;6.40;99.90;;;;;;5072742;28;20194;-64
2023/12/12 12:49:25;;;;;;;9.30;7.10;;;6.40;99.90;;;;;;5064716;28;20425;-64