Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:00;;;;;;;0.20;0.20;;;;;;;22.56;15.64;98009.94;5016521;28;20018;-74
2022/04/10 00:04:25;;;;;;;0.20;0.20;;;;;;;22.55;15.54;98008.31;5016944;28;20027;-74
2022/04/10 00:06:50;;;;;;;0.20;0.20;;;;;;;22.44;15.71;97996.22;5017628;28;20026;-74
2022/04/10 00:09:16;;;;;;;0.20;0.20;;;;;;;22.57;15.75;98018.91;5015411;28;20029;-72
2022/04/10 00:11:41;;;;;;;0.20;0.20;;;;;;;22.56;15.70;98014.56;5014526;28;20556;-72
2022/04/10 00:14:07;;;;;;;0.17;0.17;;;;;;;22.53;15.83;98016.03;5013603;28;20022;-73
2022/04/10 00:16:32;;;;;;;0.25;0.15;;;;;;;22.53;15.85;98012.50;5013333;28;20026;-72
2022/04/10 00:19:04;;;;;;;0.20;0.20;;;;;;;22.56;15.81;98020.81;5011822;28;20018;-73
2022/04/10 00:21:32;;;;;;;0.10;0.10;;;;;;;22.55;15.85;98024.66;5022164;28;20037;-72
2022/04/10 00:23:57;;;;;;;0.20;0.20;;;;;;;22.54;16.10;98025.78;5030226;28;20034;-72
2022/04/10 00:26:23;;;;;;;0.20;0.20;;;;;;;22.55;16.18;98024.66;5029014;28;20029;-73
2022/04/10 00:28:48;;;;;;;0.20;0.20;;;;;;;22.56;16.20;98023.56;5028785;28;20384;-73
2022/04/10 00:31:14;;;;;;;0.20;0.20;;;;;;;22.56;16.24;98030.91;5029818;28;20040;-73
2022/04/10 00:33:39;;;;;;;0.20;0.20;;;;;;;22.48;16.51;98021.63;5029035;28;20026;-72
2022/04/10 00:36:05;;;;;;;0.22;0.20;;;;;;;22.54;16.69;98033.94;5029928;28;20022;-72
2022/04/10 00:38:30;;;;;;;0.10;0.10;;;;;;;22.54;16.77;98031.22;5030012;28;20021;-73
2022/04/10 00:40:56;;;;;;;0.52;0.20;;;;;;;22.55;16.71;98029.31;5031230;28;20392;-72
2022/04/10 00:43:21;;;;;;;0.32;0.10;;;;;;;22.56;16.83;98031.72;5028657;28;20042;-74
2022/04/10 00:45:47;;;;;;;0.10;0.10;;;;;;;22.55;16.98;98024.66;5026755;28;20091;-75
2022/04/10 00:48:12;;;;;;;0.20;0.20;;;;;;;22.54;16.85;98027.69;5022440;28;20038;-74
2022/04/10 00:51:40;;;;;;;0.17;0.17;;;;;;;22.54;17.18;98031.22;5023484;28;20025;-74
2022/04/10 00:53:24;;;;;;;0.20;0.17;;;;;;;22.55;17.04;98029.31;5024085;28;20404;-75
2022/04/10 00:55:49;;;;;;;0.20;0.20;;;;;;;22.54;17.23;98039.38;5023856;28;20033;-75
2022/04/10 00:58:15;;;;;;;0.20;0.20;;;;;;;22.52;17.30;98024.50;5026651;28;20055;-74
2022/04/10 01:00:40;;;;;;;0.15;0.15;;;;;;;22.55;17.36;98038.28;5026345;28;20026;-74
2022/04/10 01:03:05;;;;;;;0.30;0.30;;;;;;;22.54;17.49;98033.94;5028598;28;20377;-73
2022/04/10 01:05:32;;;;;;;0.25;0.20;;;;;;;22.53;17.38;98026.91;5028121;28;20166;-74
2022/04/10 01:07:57;;;;;;;0.20;0.20;;;;;;;22.52;17.48;98022.56;5028650;28;20025;-74
2022/04/10 01:10:23;;;;;;;0.20;0.20;;;;;;;22.53;17.45;98021.47;5031451;28;20069;-74
2022/04/10 01:12:49;;;;;;;0.25;0.25;;;;;;;22.55;17.54;98029.31;5029131;28;20040;-74
2022/04/10 01:15:14;;;;;;;0.20;0.20;;;;;;;22.55;17.56;98034.75;5028215;28;20030;-74
2022/04/10 01:17:39;;;;;;;0.20;0.20;;;;;;;22.53;17.67;98024.19;5028744;28;20033;-74
2022/04/10 01:20:05;;;;;;;0.20;0.20;;;;;;;22.53;17.60;98023.41;5027079;28;20025;-74
2022/04/10 01:22:35;;;;;;;0.10;0.10;;;;;;;22.54;17.73;98025.78;4988794;28;20023;-73
2022/04/10 01:25:05;;;;;;;0.20;0.20;;;;;;;22.51;17.90;98018.28;4990450;28;20090;-74
2022/04/10 01:27:37;;;;;;;0.20;0.20;;;;;;;22.54;17.67;98023.06;4989777;28;20033;-74
2022/04/10 01:30:04;;;;;;;0.20;0.20;;;;;;;22.53;17.80;98026.13;4988269;28;20063;-74
2022/04/10 01:32:30;;;;;;;0.17;0.17;;;;;;;22.53;17.80;98021.47;4992302;28;20031;-74
2022/04/10 01:34:57;;;;;;;0.30;0.20;;;;;;;22.53;17.77;98026.13;4991420;28;20019;-75
2022/04/10 01:37:22;;;;;;;0.20;0.20;;;;;;;22.52;17.86;98016.34;4976851;28;20441;-74
2022/04/10 01:39:48;;;;;;;0.20;0.20;;;;;;;22.49;17.88;98007.72;4973989;28;20027;-74
2022/04/10 01:42:13;;;;;;;0.20;0.20;;;;;;;22.53;17.80;98016.03;4975344;28;20026;-71
2022/04/10 01:44:40;;;;;;;0.15;0.15;;;;;;;22.54;17.92;98014.88;4975105;28;20027;-73
2022/04/10 01:47:05;;;;;;;0.20;0.20;;;;;;;22.50;17.91;98008.50;4989927;28;20029;-74
2022/04/10 01:49:31;;;;;;;0.20;0.20;;;;;;;22.53;17.98;98017.97;4975206;28;20031;-73
2022/04/10 01:51:56;;;;;;;0.20;0.20;;;;;;;22.53;18.00;98007.06;4975019;28;20050;-73
2022/04/10 01:54:21;;;;;;;0.20;0.20;;;;;;;22.53;18.14;98013.31;4975031;28;20385;-73
2022/04/10 01:56:47;;;;;;;0.20;0.20;;;;;;;22.53;18.02;98004.34;4975191;28;20421;-72
2022/04/10 01:59:12;;;;;;;0.20;0.20;;;;;;;22.53;17.98;98009.78;4974794;28;20397;-73
2022/04/10 02:01:38;;;;;;;0.73;0.10;;;;;;;22.53;18.03;98010.59;4975097;28;20030;-73
2022/04/10 02:04:03;;;;;;;0.15;0.15;;;;;;;22.50;18.09;98005.78;4975013;28;20027;-73
2022/04/10 02:06:29;;;;;;;0.20;0.20;;;;;;;22.53;18.05;98015.25;4975581;28;20105;-73
2022/04/10 02:08:54;;;;;;;0.20;0.20;;;;;;;22.54;18.08;98011.38;4975029;28;20370;-73
2022/04/10 02:11:21;;;;;;;0.15;0.15;;;;;;;22.53;18.15;98009.78;4974813;28;20363;-72
2022/04/10 02:13:47;;;;;;;0.20;0.20;;;;;;;22.53;18.11;98018.75;4974765;28;20018;-74
2022/04/10 02:16:16;;;;;;;0.20;0.20;;;;;;;22.53;18.12;98017.97;4974787;28;20539;-75
2022/04/10 02:18:42;;;;;;;0.40;0.25;;;;;;;22.52;18.06;98014.41;4974089;28;20441;-73
2022/04/10 02:21:08;;;;;;;0.38;0.20;;;;;;;22.53;18.22;98015.25;4974689;28;20027;-75
2022/04/10 02:23:33;;;;;;;0.20;0.20;;;;;;;22.53;18.17;98023.41;4974821;28;20105;-74
2022/04/10 02:25:59;;;;;;;0.20;0.20;;;;;;;22.54;18.07;98022.25;4974468;28;20027;-75
2022/04/10 02:28:24;;;;;;;0.20;0.20;;;;;;;22.53;18.05;98021.47;4974590;28;20055;-74
2022/04/10 02:30:50;;;;;;;0.10;0.10;;;;;;;22.51;18.25;98029.16;4974362;28;20440;-74
2022/04/10 02:33:15;;;;;;;0.20;0.20;;;;;;;22.52;18.26;98025.31;4974649;28;20031;-74
2022/04/10 02:35:41;;;;;;;0.20;0.20;;;;;;;22.48;18.27;98016.19;4974610;28;20086;-74
2022/04/10 02:38:07;;;;;;;0.10;0.10;;;;;;;22.52;18.04;98024.50;4974317;28;20078;-73
2022/04/10 02:40:32;;;;;;;0.10;0.10;;;;;;;22.52;18.18;98030.75;4974728;28;20062;-74
2022/04/10 02:42:58;;;;;;;0.30;0.17;;;;;;;22.52;18.39;98028.03;4993699;28;20026;-74
2022/04/10 02:45:24;;;;;;;0.10;0.10;;;;;;;22.51;18.13;98031.88;4978465;28;20143;-73
2022/04/10 02:47:49;;;;;;;0.20;0.20;;;;;;;22.51;18.20;98031.88;4978095;28;20494;-73
2022/04/10 02:50:15;;;;;;;0.20;0.20;;;;;;;22.54;18.19;98033.94;4978462;28;20027;-72
2022/04/10 02:52:40;;;;;;;0.10;0.10;;;;;;;22.52;18.31;98030.75;4977959;28;20405;-74
2022/04/10 02:55:07;;;;;;;0.57;0.20;;;;;;;22.47;18.23;98028.19;4978333;28;20034;-73
2022/04/10 02:57:33;;;;;;;0.20;0.20;;;;;;;22.51;18.31;98042.78;4978347;28;20030;-73
2022/04/10 02:59:59;;;;;;;0.10;0.10;;;;;;;22.50;18.08;98039.22;4978235;28;20046;-73
2022/04/10 03:02:24;;;;;;;0.10;0.10;;;;;;;22.50;18.21;98033.78;4978637;28;20425;-72
2022/04/10 03:04:50;;;;;;;0.20;0.20;;;;;;;22.50;18.24;98039.22;4977875;28;20398;-72
2022/04/10 03:07:15;;;;;;;0.10;0.10;;;;;;;22.49;18.26;98037.66;4978114;28;20035;-72
2022/04/10 03:09:41;;;;;;;0.10;0.10;;;;;;;22.50;18.18;98038.44;4978021;28;20050;-72
2022/04/10 03:12:08;;;;;;;0.17;0.17;;;;;;;22.49;18.32;98032.22;4978073;28;20019;-73
2022/04/10 03:14:34;;;;;;;0.20;0.20;;;;;;;22.49;18.34;98039.56;4977564;28;20488;-73
2022/04/10 03:16:59;;;;;;;0.15;0.15;;;;;;;22.47;18.20;98039.91;4978657;28;20027;-73
2022/04/10 03:19:25;;;;;;;0.20;0.20;;;;;;;22.49;18.19;98037.66;4978133;28;20387;-73
2022/04/10 03:21:51;;;;;;;0.10;0.10;;;;;;;22.49;18.25;98042.28;5002499;28;20503;-73
2022/04/10 03:24:16;;;;;;;0.10;0.10;;;;;;;22.46;18.20;98032.06;5015960;28;20080;-72
2022/04/10 03:26:42;;;;;;;0.10;0.10;;;;;;;22.49;18.15;98042.28;5016639;28;20049;-72
2022/04/10 03:29:07;;;;;;;0.10;0.10;;;;;;;22.48;18.27;98043.41;5016678;28;20026;-73
2022/04/10 03:31:33;;;;;;;0.10;0.10;;;;;;;22.49;18.26;98042.28;5016573;28;20025;-72
2022/04/10 03:33:58;;;;;;;0.10;0.10;;;;;;;22.42;18.20;98031.09;5016275;28;20026;-73
2022/04/10 03:36:23;;;;;;;0.10;0.10;;;;;;;22.49;18.11;98047.72;5016612;28;20026;-75
2022/04/10 03:38:49;;;;;;;0.10;0.10;;;;;;;22.50;18.12;98050.13;5016619;28;20026;-75
2022/04/10 03:41:14;;;;;;;0.22;0.22;;;;;;;22.48;18.30;98040.69;5016319;28;20022;-73
2022/04/10 03:43:40;;;;;;;0.13;0.13;;;;;;;22.48;18.21;98040.69;5016267;28;20018;-74
2022/04/10 03:46:05;;;;;;;0.20;0.20;;;;;;;22.46;18.21;98041.00;5016504;28;20029;-74
2022/04/10 03:48:31;;;;;;;0.20;0.20;;;;;;;22.50;18.19;98039.22;5015226;28;20457;-74
2022/04/10 03:50:56;;;;;;;0.20;0.20;;;;;;;22.50;18.20;98043.88;5015150;28;20121;-74
2022/04/10 03:53:21;;;;;;;0.10;0.10;;;;;;;22.49;18.26;98053.16;5015046;28;20491;-75
2022/04/10 03:55:47;;;;;;;0.13;0.13;;;;;;;22.49;18.29;98047.72;5014906;28;20084;-74
2022/04/10 03:58:13;;;;;;;0.20;0.20;;;;;;;22.49;18.32;98050.44;5016298;28;20026;-75
2022/04/10 04:00:38;;;;;;;0.10;0.10;;;;;;;22.49;18.38;98045.81;5016368;28;20030;-74
2022/04/10 04:03:04;;;;;;;0.17;0.17;;;;;;;22.50;18.20;98052.06;5016058;28;20464;-75
2022/04/10 04:05:29;;;;;;;0.17;0.17;;;;;;;22.49;18.15;98055.88;5016159;28;20433;-74
2022/04/10 04:07:55;;;;;;;0.10;0.10;;;;;;;22.48;18.26;98051.56;5014954;28;20479;-74
2022/04/10 04:10:21;;;;;;;0.10;0.10;;;;;;;22.48;18.32;98054.31;5016051;28;20449;-75
2022/04/10 04:12:46;;;;;;;0.20;0.20;;;;;;;22.47;18.28;98055.41;5016064;28;20018;-75
2022/04/10 04:15:12;;;;;;;0.20;0.20;;;;;;;22.48;18.23;98054.31;5015879;28;20030;-74
2022/04/10 04:17:38;;;;;;;0.10;0.10;;;;;;;22.49;18.19;98062.16;5015905;28;20030;-72
2022/04/10 04:20:07;;;;;;;0.10;0.10;;;;;;;22.44;18.33;98050.63;5015811;28;20064;-73
2022/04/10 04:22:33;;;;;;;0.13;0.13;;;;;;;22.47;18.36;98061.69;4997571;28;20105;-72
2022/04/10 04:24:59;;;;;;;0.10;0.10;;;;;;;22.48;18.30;98065.19;4996313;28;20154;-73
2022/04/10 04:27:26;;;;;;;0.10;0.10;;;;;;;22.46;18.32;98056.56;4996198;28;20035;-73
2022/04/10 04:29:51;;;;;;;0.10;0.10;;;;;;;22.46;18.39;98060.06;4996858;28;20026;-72
2022/04/10 04:32:17;;;;;;;0.10;0.10;;;;;;;22.47;18.41;98066.28;4995674;28;20027;-72
2022/04/10 04:34:42;;;;;;;0.10;0.10;;;;;;;22.40;18.36;98053.19;4995523;28;20053;-72
2022/04/10 04:37:09;;;;;;;0.15;0.15;;;;;;;22.48;18.33;98067.91;4997002;28;20033;-73
2022/04/10 04:39:35;;;;;;;0.10;0.10;;;;;;;22.48;18.29;98073.34;4995609;28;20105;-71
2022/04/10 04:42:00;;;;;;;0.20;0.20;;;;;;;22.47;18.47;98066.28;4995473;28;20054;-73
2022/04/10 04:44:25;;;;;;;0.10;0.10;;;;;;;22.47;18.29;98055.41;4996280;28;20037;-73
2022/04/10 04:46:51;;;;;;;0.10;0.10;;;;;;;22.37;18.30;98045.69;4995836;28;20026;-73
2022/04/10 04:49:16;;;;;;;0.10;0.10;;;;;;;22.46;18.44;98056.56;4996709;28;20022;-73
2022/04/10 04:51:42;;;;;;;0.20;0.20;;;;;;;22.47;18.32;98056.22;4995437;28;20057;-73
2022/04/10 04:54:10;;;;;;;0.13;0.13;;;;;;;22.47;18.39;98052.69;4995540;28;20065;-73
2022/04/10 04:56:36;;;;;;;0.20;0.20;;;;;;;22.47;18.47;98069.84;4994206;28;20033;-72
2022/04/10 04:59:01;;;;;;;0.10;0.10;;;;;;;22.47;18.30;98060.84;4995604;28;20027;-73
2022/04/10 05:01:27;;;;;;;0.20;0.20;;;;;;;22.48;18.47;98062.47;4995533;28;20464;-73
2022/04/10 05:03:52;;;;;;;0.10;0.10;;;;;;;22.48;18.41;98057.03;4995177;28;20350;-73
2022/04/10 05:06:18;;;;;;;0.10;0.10;;;;;;;22.47;18.32;98067.13;4995014;28;20453;-75
2022/04/10 05:08:46;;;;;;;0.20;0.20;;;;;;;22.45;18.46;98063.91;4994983;28;20102;-75
2022/04/10 05:11:14;;;;;;;0.10;0.10;;;;;;;22.44;18.43;98066.97;4994638;28;20033;-75
2022/04/10 05:13:41;;;;;;;0.10;0.10;;;;;;;22.43;18.54;98077.03;4993841;28;20052;-74
2022/04/10 05:16:06;;;;;;;0.20;0.20;;;;;;;22.44;18.44;98078.66;4995661;28;20030;-74
2022/04/10 05:18:32;;;;;;;0.10;0.10;;;;;;;22.46;18.69;98075.59;4995151;28;20499;-75
2022/04/10 05:20:57;;;;;;;0.10;0.10;;;;;;;22.46;18.60;98067.44;4998430;28;20376;-74
2022/04/10 05:23:22;;;;;;;0.20;0.20;;;;;;;22.46;18.50;98079.13;5014398;28;20036;-74
2022/04/10 05:25:51;;;;;;;0.10;0.10;;;;;;;22.47;18.49;98078.00;5014308;28;20037;-74
2022/04/10 05:28:16;;;;;;;0.20;0.20;;;;;;;22.45;18.61;98079.44;5014371;28;20033;-74
2022/04/10 05:30:42;;;;;;;0.20;0.20;;;;;;;22.46;18.60;98079.13;5013202;28;20034;-74
2022/04/10 05:33:08;;;;;;;0.10;0.10;;;;;;;22.47;18.60;98077.19;5014750;28;20054;-75
2022/04/10 05:35:34;;;;;;;0.20;0.20;;;;;;;22.46;18.57;98078.31;5014394;28;20033;-75
2022/04/10 05:37:59;;;;;;;0.20;0.20;;;;;;;22.48;18.57;98082.31;5014566;28;20030;-74
2022/04/10 05:40:25;;;;;;;0.20;0.20;;;;;;;22.45;18.46;98080.22;5014793;28;20026;-74
2022/04/10 05:42:50;;;;;;;0.13;0.13;;;;;;;22.45;18.64;98082.94;5015226;28;20436;-75
2022/04/10 05:45:16;;;;;;;0.20;0.20;;;;;;;22.46;18.61;98081.03;5014724;28;20465;-74
2022/04/10 05:47:42;;;;;;;0.10;0.10;;;;;;;22.46;18.49;98087.28;5014982;28;20122;-74
2022/04/10 05:50:08;;;;;;;0.10;0.10;;;;;;;22.45;18.57;98084.88;5014756;28;20472;-72
2022/04/10 05:52:41;;;;;;;0.15;0.15;;;;;;;22.45;18.75;98085.66;5014590;28;20507;-72
2022/04/10 05:55:07;;;;;;;0.20;0.20;;;;;;;22.46;18.66;98084.56;5015612;28;20029;-73
2022/04/10 05:57:33;;;;;;;0.15;0.15;;;;;;;22.46;18.67;98081.03;5014575;28;20420;-73
2022/04/10 05:59:58;;;;;;;0.20;0.20;;;;;;;22.46;18.59;98081.84;5013854;28;20033;-73
2022/04/10 06:02:24;;;;;;;0.20;0.20;;;;;;;22.46;18.58;98086.50;5013775;28;20029;-73
2022/04/10 06:04:49;;;;;;;0.20;0.20;;;;;;;22.45;18.71;98090.31;5013805;28;20030;-73
2022/04/10 06:07:14;;;;;;;0.10;0.10;;;;;;;22.46;18.66;98091.94;5013650;28;20022;-73
2022/04/10 06:09:40;;;;;;;0.10;0.10;;;;;;;22.45;18.56;98085.66;5013600;28;20045;-73
2022/04/10 06:12:06;;;;;;;0.10;0.10;;;;;;;22.37;18.56;98072.06;5013785;28;20044;-73
2022/04/10 06:14:31;;;;;;;0.10;0.10;;;;;;;22.44;18.74;98099.63;5013531;28;20513;-72
2022/04/10 06:16:57;;;;;;;0.20;0.20;;;;;;;22.45;18.78;98095.75;5013549;28;20054;-73
2022/04/10 06:19:22;;;;;;;0.10;0.10;;;;;;;22.45;18.68;98095.75;5013525;28;20034;-73
2022/04/10 06:21:48;;;;;;;0.20;0.20;;;;;;;22.45;18.75;98095.75;5004522;28;20022;-73
2022/04/10 06:24:13;;;;;;;0.20;0.20;;;;;;;22.45;18.67;98095.75;4992883;28;20085;-73
2022/04/10 06:26:40;;;;;;;0.10;0.10;;;;;;;22.45;18.81;98096.56;4992714;28;20094;-72
2022/04/10 06:29:06;;;;;;;0.20;0.20;;;;;;;22.45;18.73;98098.47;4994044;28;20034;-73
2022/04/10 06:31:31;;;;;;;0.20;0.20;;;;;;;22.44;18.74;98091.47;4994352;28;20037;-73
2022/04/10 06:33:57;;;;;;;0.10;0.10;;;;;;;22.46;18.87;98095.44;4994580;28;20449;-73
2022/04/10 06:36:23;;;;;;;0.10;0.10;;;;;;;22.44;18.78;98092.25;4993792;28;20026;-74
2022/04/10 06:38:52;;;;;;;0.20;0.20;;;;;;;22.36;18.89;98082.16;4994159;28;20076;-74
2022/04/10 06:41:18;;;;;;;0.10;0.10;;;;;;;22.37;18.75;98080.22;4994188;28;20027;-75
2022/04/10 06:43:43;;;;;;;0.20;0.20;;;;;;;22.46;18.89;98091.94;4992740;28;20034;-75
2022/04/10 06:46:09;;;;;;;0.20;0.20;;;;;;;22.44;18.78;98096.91;4994037;28;20038;-75
2022/04/10 06:48:38;;;;;;;0.10;0.10;;;;;;;22.43;18.88;98098.81;4993960;28;20075;-74
2022/04/10 06:51:03;;;;;;;0.10;0.10;;;;;;;22.45;18.77;98095.75;4993730;28;20096;-74
2022/04/10 06:53:29;;;;;;;0.10;0.10;;;;;;;22.47;18.80;98104.41;4993615;28;20457;-74
2022/04/10 06:55:54;;;;;;;0.10;0.10;;;;;;;22.46;18.97;98097.38;4993786;28;20034;-74
2022/04/10 06:58:22;;;;;;;0.10;0.10;;;;;;;22.47;19.05;98098.94;4994062;28;20049;-74
2022/04/10 07:00:48;;;;;;;0.20;0.20;;;;;;;22.46;19.00;98100.09;4993630;28;20117;-75
2022/04/10 07:03:14;;;;;;;0.15;0.15;;;;;;;22.45;18.82;98093.84;4993762;28;20049;-74
2022/04/10 07:05:40;;;;;;;0.10;0.10;;;;;;;22.46;18.93;98102.81;4993598;28;20409;-74
2022/04/10 07:08:06;;;;;;;0.10;0.10;;;;;;;22.43;19.00;98106.19;4993769;28;20027;-74
2022/04/10 07:10:31;;;;;;;0.13;0.13;;;;;;;22.43;19.01;98106.97;4993697;28;20022;-75
2022/04/10 07:12:57;;;;;;;0.10;0.10;;;;;;;22.45;18.97;98109.38;4993398;28;20026;-73
2022/04/10 07:15:22;;;;;;;0.15;0.15;;;;;;;22.46;19.04;98113.69;4993647;28;20030;-74
2022/04/10 07:17:48;;;;;;;0.10;0.10;;;;;;;22.48;18.90;98103.28;4993713;28;20093;-74
2022/04/10 07:20:13;;;;;;;0.20;0.20;;;;;;;22.48;18.93;98111.44;4992203;28;20038;-74
2022/04/10 07:25:23;;;;;;;0.20;0.20;;;;;;;22.48;19.04;98116.91;5013020;28;20041;-72
2022/04/10 07:27:48;;;;;;;0.10;0.10;;;;;;;22.46;19.01;98114.50;5014080;28;20026;-73
2022/04/10 07:30:13;;;;;;;0.10;0.10;;;;;;;22.48;19.06;98122.34;5015664;28;20075;-73
2022/04/10 07:32:39;;;;;;;0.10;0.10;;;;;;;22.47;19.00;98112.56;5016718;28;20030;-72
2022/04/10 07:35:05;;;;;;;0.10;0.10;;;;;;;22.45;19.16;98107.44;5016883;28;20025;-72
2022/04/10 07:37:31;;;;;;;0.10;0.10;;;;;;;22.45;19.22;98112.88;5015374;28;20477;-72
2022/04/10 07:39:57;;;;;;;0.10;0.10;;;;;;;22.45;19.17;98114.81;5017297;28;20026;-72
2022/04/10 07:42:22;;;;;;;0.10;0.10;;;;;;;22.44;19.01;98115.94;5016887;28;20461;-71
2022/04/10 07:44:47;;;;;;;0.10;0.10;;;;;;;22.39;19.13;98102.50;5016461;28;20032;-72
2022/04/10 07:47:25;;;;;;;0.10;0.10;;;;;;;22.45;19.38;98122.97;5016694;28;20033;-73
2022/04/10 07:49:50;;;;;;;0.13;0.13;;;;;;;22.48;19.08;98122.34;5016151;28;20104;-73
2022/04/10 07:52:16;;;;;;;0.10;0.10;;;;;;;22.46;19.11;98119.16;5015971;28;20057;-73
2022/04/10 07:54:41;;;;;;;0.20;0.13;;;;;;;22.47;19.13;98131.63;5016342;28;20069;-73
2022/04/10 07:57:07;;;;;;;0.10;0.10;;;;;;;22.45;19.11;98128.41;5016078;28;20500;-73
2022/04/10 07:59:32;;;;;;;0.10;0.10;;;;;;;22.47;19.09;98127.00;5016060;28;20037;-75
2022/04/10 08:01:58;;;;;;;0.10;0.10;;;;;;;22.47;19.28;98131.63;5016013;28;20045;-74
2022/04/10 08:04:25;;;;;;;0.17;0.17;;;;;;;22.46;19.27;98130.81;5016296;28;20076;-74
2022/04/10 08:06:51;;;;;;;0.20;0.20;;;;;;;22.47;19.25;98131.63;5015871;28;20026;-74
2022/04/10 08:09:18;;;;;;;0.10;0.10;;;;;;;22.47;19.18;98134.34;5016116;28;20032;-73
2022/04/10 08:11:43;;;;;;;0.10;0.10;;;;;;;22.46;19.14;98127.31;5015877;28;20498;-74
2022/04/10 08:14:09;;;;;;;0.17;0.17;;;;;;;22.48;19.20;98138.66;5015996;28;20068;-75
2022/04/10 08:16:34;;;;;;;0.10;0.10;;;;;;;22.48;19.28;98141.38;5016014;28;20026;-74
2022/04/10 08:19:00;;;;;;;0.10;0.10;;;;;;;22.48;19.34;98139.47;5014800;28;20356;-74
2022/04/10 08:21:25;;;;;;;0.17;0.17;;;;;;;22.48;19.31;98144.13;5011812;28;20092;-74
2022/04/10 08:23:51;;;;;;;0.10;0.10;;;;;;;22.47;19.30;98137.06;4994862;28;20108;-74
2022/04/10 08:26:16;;;;;;;0.10;0.10;;;;;;;22.48;19.33;98135.94;4996292;28;20496;-74
2022/04/10 08:28:42;;;;;;;0.10;0.10;;;;;;;22.45;19.38;98144.75;4996345;28;20041;-74
2022/04/10 08:31:07;;;;;;;0.10;0.10;;;;;;;22.48;19.44;98139.47;4996181;28;20034;-75
2022/04/10 08:33:33;;;;;;;0.35;0.10;;;;;;;22.47;19.35;98143.31;4996053;28;20026;-75
2022/04/10 08:35:58;;;;;;;0.10;0.10;;;;;;;22.47;19.34;98137.88;4995751;28;20077;-74
2022/04/10 08:38:24;;;;;;;0.10;0.10;;;;;;;22.40;19.36;98136.75;4996552;28;20069;-74
2022/04/10 08:40:50;;;;;;;0.20;0.20;;;;;;;22.43;19.37;98144.28;4995771;28;20026;-74
2022/04/10 08:43:15;;;;;;;0.10;0.10;;;;;;;22.49;19.38;98145.69;4994583;28;20030;-74
2022/04/10 08:45:40;;;;;;;0.13;0.13;;;;;;;22.48;19.48;98155.00;4994651;28;20030;-74
2022/04/10 08:48:06;;;;;;;0.10;0.10;;;;;;;22.48;19.47;98155.00;4994552;28;20461;-74
2022/04/10 08:50:31;;;;;;;0.10;0.10;;;;;;;22.47;19.62;98147.94;4994172;28;20165;-75
2022/04/10 08:52:58;;;;;;;0.20;0.20;;;;;;;22.48;19.65;98155.78;4994020;28;20434;-74
2022/04/10 08:55:23;;;;;;;0.10;0.10;;;;;;;22.37;19.58;98134.66;4995497;28;20026;-74
2022/04/10 08:57:49;;;;;;;0.10;0.10;;;;;;;22.47;19.55;98167.00;4978295;28;20496;-75
2022/04/10 09:00:17;;;;;;;0.10;0.10;;;;;;;22.49;19.63;98162.03;4995634;28;20495;-75
2022/04/10 09:02:46;;;;;;;0.20;0.20;;;;;;;22.47;19.57;98169.72;4995263;28;20034;-75
2022/04/10 09:05:22;;;;;;;0.10;0.10;;;;;;;22.46;19.58;98187.19;4994508;28;20057;-74
2022/04/10 09:08:10;;;;;;;0.13;0.13;;;;;;;22.41;19.65;98160.13;4995385;28;20023;-74
2022/04/10 09:10:54;;;;;;;0.10;0.10;;;;;;;22.51;19.73;98176.13;4995104;28;20033;-75
2022/04/10 09:13:30;;;;;;;0.10;0.10;;;;;;;22.48;19.65;98183.00;4995448;28;20026;-73
2022/04/10 09:16:08;;;;;;;0.10;0.10;;;;;;;22.48;19.68;98188.44;4995125;28;20034;-75
2022/04/10 09:18:50;;;;;;;0.10;0.10;;;;;;;22.49;19.76;98190.06;4995374;28;20037;-74
2022/04/10 09:21:16;;;;;;;0.10;0.10;;;;;;;22.47;19.59;98202.38;4996873;28;20022;-74
2022/04/10 09:23:45;;;;;;;0.10;0.10;;;;;;;22.45;19.57;98205.41;5015745;28;20097;-74
2022/04/10 09:26:12;;;;;;;0.10;0.10;;;;;;;22.47;19.37;98213.25;5015027;28;20034;-74
2022/04/10 09:28:46;;;;;;;0.10;0.10;;;;;;;22.45;19.50;98216.31;5015840;28;20084;-74
2022/04/10 09:31:32;;;;;;;0.10;0.10;;;;;;;22.51;19.49;98219.69;5015595;28;20101;-74
2022/04/10 09:34:02;;;;;;;0.10;0.10;;;;;;;22.47;19.38;98224.97;5014519;28;20033;-74
2022/04/10 09:36:48;;;;;;;0.10;0.10;;;;;;;22.52;19.48;98224.00;5015643;28;20021;-73
2022/04/10 09:39:15;;;;;;;0.10;0.10;;;;;;;22.48;19.24;98223.84;5014688;28;20034;-72
2022/04/10 09:41:42;;;;;;;0.10;0.10;;;;;;;22.45;19.22;98218.22;5014102;28;20037;-73
2022/04/10 09:44:19;;;;;;;0.28;0.20;;;;;;;22.47;19.27;98237.75;5013217;28;20026;-73
2022/04/10 09:46:56;;;;;;;0.10;0.10;;;;;;;22.48;19.35;98226.56;5014254;28;20029;-72
2022/04/10 09:49:22;;;;;;;0.10;0.10;;;;;;;22.48;19.37;98233.94;5013875;28;20026;-73
2022/04/10 09:52:10;;;;;;;0.10;0.10;;;;;;;22.51;19.48;98238.75;5013255;28;20096;-72
2022/04/10 09:54:41;;;;;;;0.10;0.10;;;;;;;22.48;19.35;98239.38;5014218;28;20034;-73
2022/04/10 09:57:11;;;;;;;0.10;0.10;;;;;;;22.45;19.49;98238.06;5014371;28;20057;-73
2022/04/10 09:59:39;;;;;;;0.20;0.20;;;;;;;22.47;19.44;98245.91;5013852;28;20026;-73
2022/04/10 10:02:05;;;;;;;0.13;0.10;;;;;;;22.45;19.61;98245.44;5013862;28;20069;-73
2022/04/10 10:04:35;;;;;;;0.10;0.10;;;;;;;22.45;19.41;98242.72;5014020;28;20036;-73
2022/04/10 10:07:12;;;;;;;0.10;0.10;;;;;;;22.44;19.59;98249.31;5014088;28;20105;-73
2022/04/10 10:09:37;;;;;;;0.13;0.13;;;;;;;22.44;19.61;98247.38;5012783;28;20477;-75
2022/04/10 10:12:04;;;;;;;0.10;0.10;;;;;;;22.45;19.57;98256.31;5014247;28;20058;-75
2022/04/10 10:14:30;;;;;;;0.20;0.20;;;;;;;22.46;19.56;98260.66;5015030;28;20076;-74
2022/04/10 10:17:00;;;;;;;0.10;0.10;;;;;;;22.46;19.65;98255.22;5014158;28;20050;-74
2022/04/10 10:19:26;;;;;;;0.10;0.10;;;;;;;22.45;19.63;98259.84;5013513;28;20030;-75
2022/04/10 10:21:52;;;;;;;0.10;0.10;;;;;;;22.44;19.69;98265.63;5006099;28;20023;-74
2022/04/10 10:24:18;;;;;;;0.28;0.10;;;;;;;22.41;19.83;98258.88;4993886;28;20033;-75
2022/04/10 10:27:22;;;;;;;0.10;0.10;;;;;;;22.47;19.70;98267.69;4993089;28;20026;-74
2022/04/10 10:29:58;;;;;;;0.15;0.15;;;;;;;22.49;19.76;98284.50;4972573;28;20070;-74
2022/04/10 10:32:41;;;;;;;0.10;0.10;;;;;;;22.50;19.71;98302.44;4956264;28;20082;-74
2022/04/10 10:35:11;;;;;;;0.10;0.10;;;;;;;22.50;19.49;98313.34;4956887;28;20044;-74
2022/04/10 10:37:52;;;;;;;0.10;0.10;;;;;;;22.52;19.68;98319.25;4972797;28;20023;-73
2022/04/10 10:40:18;;;;;;;0.10;0.10;;;;;;;22.46;19.55;98315.09;4956333;28;20135;-74
2022/04/10 10:42:45;;;;;;;0.10;0.10;;;;;;;22.43;19.50;98315.72;4972217;28;20027;-74
2022/04/10 10:45:10;;;;;;;0.10;0.10;;;;;;;22.41;19.45;98317.97;4972185;28;20090;-74
2022/04/10 10:47:36;;;;;;;0.10;0.10;;;;;;;22.46;19.32;98331.44;4972321;28;20038;-74
2022/04/10 10:50:07;;;;;;;0.10;0.10;;;;;;;22.41;19.32;98335.09;4972161;28;20389;-74
2022/04/10 10:52:32;;;;;;;0.10;0.10;;;;;;;22.39;19.27;98334.59;4954269;28;20382;-74
2022/04/10 10:54:58;;;;;;;0.10;0.10;;;;;;;22.39;19.25;98345.50;4940083;28;20023;-75
2022/04/10 10:57:26;;;;;;;0.10;0.10;;;;;;;22.44;19.28;98347.28;4971988;28;20039;-75
2022/04/10 10:59:52;;;;;;;0.10;0.10;;;;;;;22.44;19.07;98356.22;4972729;28;20035;-73
2022/04/10 11:02:19;;;;;;;0.10;0.10;;;;;;;22.44;19.12;98369.84;4973780;28;20146;-72
2022/04/10 11:04:50;;;;;;;0.10;0.10;;;;;;;22.41;19.06;98358.78;4975956;28;20027;-72
2022/04/10 11:07:19;;;;;;;0.10;0.10;;;;;;;22.44;19.05;98361.69;4977754;28;20474;-72
2022/04/10 11:09:58;;;;;;;0.10;0.10;;;;;;;22.45;19.00;98368.72;4977869;28;20031;-72
2022/04/10 11:12:34;;;;;;;0.10;0.10;;;;;;;22.36;19.17;98358.94;4977887;28;20110;-73
2022/04/10 11:15:13;;;;;;;0.10;0.10;;;;;;;22.43;19.03;98364.72;4977760;28;20031;-73
2022/04/10 11:17:39;;;;;;;0.10;0.10;;;;;;;22.42;19.05;98377.53;4976787;28;20473;-72
2022/04/10 11:20:05;;;;;;;0.10;0.10;;;;;;;22.43;19.24;98375.59;4976947;28;20031;-73
2022/04/10 11:22:35;;;;;;;0.10;0.10;;;;;;;22.43;19.31;98373.66;4987464;28;20030;-73
2022/04/10 11:25:07;;;;;;;0.10;0.10;;;;;;;22.46;19.35;98380.41;4997911;28;20026;-73
2022/04/10 11:27:53;;;;;;;0.10;0.10;;;;;;;22.45;19.31;98384.25;4996550;28;20488;-72
2022/04/10 11:30:27;;;;;;;0.10;0.10;;;;;;;22.48;19.34;98395.31;4997499;28;20121;-72
2022/04/10 11:32:54;;;;;;;0.10;0.10;;;;;;;22.50;19.23;98401.22;4996650;28;20162;-72
2022/04/10 11:35:33;;;;;;;0.10;0.10;;;;;;;22.55;19.25;98413.09;4997774;28;20027;-72
2022/04/10 11:38:03;;;;;;;0.10;0.10;;;;;;;22.53;19.13;98412.63;4999147;28;20038;-73