Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 06:13:42;;;;;;;3.53;2.20;;;;;;;;;;10521735;28;20453;-84
2022/05/03 06:19:03;;;;;;;3.05;2.30;;;;;;;;;;10590820;28;20516;-84
2022/05/03 06:29:45;;;;;;;3.47;2.38;;;;;;;;;;10632692;28;20027;-84
2022/05/03 07:27:17;;;;;;;4.93;1.27;;;;;;;;;;10469384;28;20144;-79
2022/05/03 07:32:19;;;;;;;2.95;1.35;;;;;;;;;;10450064;28;20505;-82
2022/05/03 07:37:22;;;;;;;2.15;1.40;;;;;;;;;;10454280;28;20053;-80
2022/05/03 07:42:38;;;;;;;3.88;1.60;;;;;;;;;;10452443;28;20043;-84
2022/05/03 07:47:39;;;;;;;2.63;1.45;;;;;;;;;;10489882;28;20043;-83
2022/05/03 07:52:49;;;;;;;1.88;1.40;;;;;;;;;;10582284;28;20046;-85
2022/05/03 07:58:13;;;;;;;3.55;1.30;;;;;;;;;;10584885;28;20058;-83
2022/05/03 08:03:15;;;;;;;4.40;1.50;;;;;;;;;;10581699;28;20023;-83
2022/05/03 08:08:25;;;;;;;3.20;1.25;;;;;;;;;;10599922;28;20137;-83
2022/05/03 08:13:49;;;;;;;3.58;1.58;;;;;;;;;;10583590;28;20030;-83
2022/05/03 08:18:50;;;;;;;3.70;2.03;;;;;;;;;;10600035;28;20061;-83
2022/05/03 08:23:52;;;;;;;3.25;1.75;;;;;;;;;;10586530;28;20035;-83
2022/05/03 08:28:53;;;;;;;4.90;2.80;;;;;;;;;;10598499;28;20065;-83
2022/05/03 08:33:54;;;;;;;2.47;1.67;;;;;;;;;;10582820;28;20078;-83
2022/05/03 08:44:19;;;;;;;3.13;1.52;;;;;;;;;;10613018;28;20039;-84
2022/05/03 08:49:23;;;;;;;2.42;1.60;;;;;;;;;;10596833;28;20032;-80
2022/05/03 08:54:36;;;;;;;2.28;1.40;;;;;;;;;;10599577;28;20105;-81
2022/05/03 08:59:38;;;;;;;3.70;1.88;;;;;;;;;;10598662;28;20019;-79
2022/05/03 09:04:50;;;;;;;3.55;1.60;;;;;;;;;;10573994;28;20027;-81
2022/05/03 09:09:51;;;;;;;2.38;1.35;;;;;;;;;;10584148;28;20055;-81
2022/05/03 09:15:28;;;;;;;5.03;1.90;;;;;;;;;;10580993;28;20081;-86
2022/05/03 09:26:49;;;;;;;2.00;1.20;;;;;;;;;;10391119;28;20034;-85
2022/05/03 09:32:28;;;;;;;15.02;11.23;;;;;;;;;;10352026;28;20149;-88
2022/05/03 09:38:03;;;;;;;3.25;1.73;;;;;;;;;;10255329;29;20073;-86
2022/05/03 09:43:24;;;;;;;4.20;2.90;;;;;;;;;;10375985;28;20038;-85
2022/05/03 09:49:00;;;;;;;2.10;1.80;;;;;;;;;;10390751;28;20045;-84
2022/05/03 09:54:28;;;;;;;3.35;1.40;;;;;;;;;;10364078;28;20032;-84
2022/05/03 10:05:26;;;;;;;2.90;1.60;;;;;;;;;;10499766;28;20029;-82
2022/05/03 10:10:31;;;;;;;2.63;1.63;;;;;;;;;;10504869;28;20127;-85
2022/05/03 10:21:30;;;;;;;4.10;2.50;;;;;;;;;;10554301;28;20040;-86
2022/05/03 10:27:01;;;;;;;7.53;2.95;;;;;;;;;;10597618;28;20395;-85
2022/05/03 10:32:23;;;;;;;6.78;2.20;;;;;;;;;;10575300;28;20034;-88
2022/05/03 10:43:07;;;;;;;4.97;2.25;;;;;;;;;;10592690;28;20024;-84
2022/05/03 10:48:22;;;;;;;3.17;2.05;;;;;;;;;;10583045;28;20059;-86
2022/05/03 10:53:48;;;;;;;3.80;1.80;;;;;;;;;;10580945;28;20097;-86
2022/05/03 10:59:12;;;;;;;28.63;22.90;;;;;;;;;;10589643;28;20023;-85
2022/05/03 11:04:57;;;;;;;4.18;2.70;;;;;;;;;;10597947;28;20035;-84
2022/05/03 11:10:39;;;;;;;3.63;2.28;;;;;;;;;;10608252;28;20102;-79
2022/05/03 11:16:00;;;;;;;2.42;1.40;;;;;;;;;;10609221;28;20065;-80
2022/05/03 11:21:13;;;;;;;2.40;1.50;;;;;;;;;;10589394;28;20063;-80
2022/05/03 11:26:15;;;;;;;4.07;2.13;;;;;;;;;;10610129;28;20102;-79
2022/05/03 11:31:18;;;;;;;3.47;2.60;;;;;;;;;;10585805;28;20034;-83
2022/05/03 11:36:23;;;;;;;2.75;2.20;;;;;;;;;;10583500;28;20487;-83
2022/05/03 11:41:25;;;;;;;5.03;3.10;;;;;;;;;;10602046;28;20059;-82
2022/05/03 11:46:26;;;;;;;5.03;4.40;;;;;;;;;;10601477;28;20049;-83
2022/05/03 11:56:48;;;;;;;3.80;2.40;;;;;;;;;;10603098;28;20028;-83
2022/05/03 12:01:49;;;;;;;3.58;3.05;;;;;;;;;;10585755;28;20020;-83
2022/05/03 12:06:50;;;;;;;3.58;2.25;;;;;;;;;;10588407;28;20024;-82
2022/05/03 12:17:15;;;;;;;3.28;2.03;;;;;;;;;;10600676;28;20123;-80
2022/05/03 12:22:16;;;;;;;2.15;1.95;;;;;;;;;;10598177;28;20023;-80
2022/05/03 12:27:17;;;;;;;2.15;1.70;;;;;;;;;;10581780;28;20024;-82
2022/05/03 12:32:19;;;;;;;3.65;2.92;;;;;;;;;;10581095;28;20112;-82
2022/05/03 12:37:20;;;;;;;2.90;2.08;;;;;;;;;;10578908;28;20024;-81
2022/05/03 12:42:21;;;;;;;8.32;5.43;;;;;;;;;;10604199;28;20028;-82
2022/05/03 12:47:22;;;;;;;3.10;2.80;;;;;;;;;;10578292;28;20024;-78
2022/05/03 12:52:24;;;;;;;7.10;3.30;;;;;;;;;;10596514;28;20035;-78
2022/05/03 13:02:44;;;;;;;3.22;2.00;;;;;;;;;;10594840;28;20027;-78
2022/05/03 13:07:46;;;;;;;5.03;4.00;;;;;;;;;;10598610;28;20023;-82
2022/05/03 13:12:47;;;;;;;2.63;2.15;;;;;;;;;;10580392;28;20047;-81
2022/05/03 13:17:49;;;;;;;5.00;2.92;;;;;;;;;;10579822;28;20050;-81
2022/05/03 13:22:52;;;;;;;4.22;1.90;;;;;;;;;;10597813;28;20027;-83
2022/05/03 13:27:53;;;;;;;3.88;2.65;;;;;;;;;;10598005;28;20054;-82
2022/05/03 13:32:54;;;;;;;6.68;3.65;;;;;;;;;;10594712;28;20035;-79
2022/05/03 13:43:15;;;;;;;3.40;2.67;;;;;;;;;;10590903;28;20031;-78
2022/05/03 13:48:16;;;;;;;3.55;2.67;;;;;;;;;;10576022;28;20031;-79
2022/05/03 13:53:17;;;;;;;3.55;2.35;;;;;;;;;;10587605;28;20023;-83
2022/05/03 13:58:18;;;;;;;3.63;2.28;;;;;;;;;;10588060;28;20046;-83
2022/05/03 14:03:19;;;;;;;4.72;2.63;;;;;;;;;;10593517;28;20365;-85
2022/05/03 14:08:23;;;;;;;4.75;3.22;;;;;;;;;;10610875;28;20043;-83
2022/05/03 14:13:25;;;;;;;3.10;2.08;;;;;;;;;;10583831;28;20039;-83
2022/05/03 14:18:26;;;;;;;3.65;2.60;;;;;;;;;;10576737;28;20024;-83
2022/05/03 14:23:28;;;;;;;7.53;4.57;;;;;;;;;;10584155;28;20015;-82
2022/05/03 14:28:31;;;;;;;3.15;2.55;;;;;;;;;;10601315;28;20031;-83
2022/05/03 14:33:32;;;;;;;3.28;2.38;;;;;;;;;;10592850;28;20045;-79
2022/05/03 14:38:33;;;;;;;3.67;2.60;;;;;;;;;;10595629;28;20046;-79
2022/05/03 14:43:34;;;;;;;3.60;2.53;;;;;;;;;;10594960;28;20028;-78
2022/05/03 14:48:37;;;;;;;3.85;3.17;;;;;;;;;;10605466;28;20066;-83
2022/05/03 14:53:38;;;;;;;3.10;2.40;;;;;;;;;;10610038;28;20023;-78
2022/05/03 15:03:59;;;;;;;4.53;3.00;;;;;;;;;;10633305;28;20032;-82
2022/05/03 15:09:03;;;;;;;4.07;2.20;;;;;;;;;;10609217;28;20772;-83
2022/05/03 15:14:05;;;;;;;3.92;2.78;;;;;;;;;;10580707;28;20062;-83
2022/05/03 15:19:06;;;;;;;3.53;2.95;;;;;;;;;;10579218;28;20030;-82
2022/05/03 15:29:28;;;;;;;4.40;3.10;;;;;;;;;;10593681;28;20023;-84
2022/05/03 15:34:30;;;;;;;4.70;2.42;;;;;;;;;;10594573;28;20107;-84
2022/05/03 15:39:30;;;;;;;2.22;1.90;;;;;;;;;;10577976;28;20027;-84
2022/05/03 15:44:32;;;;;;;3.78;2.88;;;;;;;;;;10576560;28;20091;-85
2022/05/03 15:49:33;;;;;;;4.68;2.40;;;;;;;;;;10593757;28;20019;-80
2022/05/03 15:54:34;;;;;;;8.50;5.70;;;;;;;;;;10575869;28;20031;-80
2022/05/03 15:59:36;;;;;;;6.65;3.70;;;;;;;;;;10578471;28;20088;-80
2022/05/03 16:04:37;;;;;;;3.88;2.90;;;;;;;;;;10598788;28;20115;-79
2022/05/03 16:09:38;;;;;;;4.18;2.65;;;;;;;;;;10575208;28;20146;-79
2022/05/03 16:14:39;;;;;;;4.40;2.50;;;;;;;;;;10576965;28;20035;-82
2022/05/03 16:19:40;;;;;;;4.05;2.83;;;;;;;;;;10581821;28;20053;-86
2022/05/03 16:24:41;;;;;;;4.82;4.05;;;;;;;;;;10596014;28;20085;-90
2022/05/03 16:29:44;;;;;;;5.65;3.88;;;;;;;;;;10594785;28;20038;-90
2022/05/03 16:35:18;;;;;;;7.22;6.35;;;;;;;;;;10592214;28;20034;-89
2022/05/03 16:45:49;;;;;;;7.77;6.57;;;;;;;;;;10603199;28;20031;-89
2022/05/03 16:50:59;;;;;;;5.50;4.68;;;;;;;;;;10589365;28;20402;-89
2022/05/03 16:56:13;;;;;;;5.38;4.15;;;;;;;;;;10584804;28;20102;-86
2022/05/03 17:07:13;;;;;;;7.90;6.50;;;;;;;;;;10598341;28;20023;-88
2022/05/03 17:58:46;;;;;;;6.13;4.65;;;;;;;;;;10622427;28;20012;-89
