Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:46;;;;;;;19.10;9.70;;;;;;;8.62;99.18;101193.78;8394428;28;20035;-62
2022/04/27 00:06:46;;;;;;;20.50;10.45;;;;;;;8.69;99.48;101205.88;8394604;28;20560;-62
2022/04/27 00:10:47;;;;;;;21.77;11.55;;;;;;;8.64;100.00;101200.81;8395142;28;20044;-62
2022/04/27 00:14:48;;;;;;;17.05;10.25;;;;;;;8.57;100.00;101198.69;8395464;28;20028;-62
2022/04/27 00:18:48;;;;;;;19.05;11.18;;;;;;;8.43;100.00;101196.09;8394922;28;20050;-62
2022/04/27 00:22:48;;;;;;;20.17;11.40;;;;;;;8.22;100.00;101198.50;8426837;28;20044;-62
2022/04/27 00:26:49;;;;;;;22.92;11.63;;;;;;;8.09;100.00;101201.16;8394144;28;20032;-63
2022/04/27 00:30:49;;;;;;;16.77;10.63;;;;;;;7.82;100.00;101200.44;8394248;28;20473;-62
2022/04/27 00:34:50;;;;;;;19.73;10.82;;;;;;;7.79;100.00;101199.78;8393460;28;20064;-62
2022/04/27 00:38:51;;;;;;;15.63;10.77;;;;;;;7.62;100.00;101218.91;8376570;28;20087;-62
2022/04/27 00:42:51;;;;;;;19.98;10.77;;;;;;;7.57;100.00;101211.13;8392685;28;20040;-62
2022/04/27 00:46:51;;;;;;;25.48;11.18;;;;;;;7.80;100.00;101213.13;8391178;28;20032;-62
2022/04/27 00:50:52;;;;;;;21.48;11.43;;;;;;;7.63;100.00;101216.09;8387630;28;20120;-62
2022/04/27 00:54:53;;;;;;;18.20;10.27;;;;;;;7.51;100.00;101225.00;8392861;28;20033;-62
2022/04/27 00:58:54;;;;;;;20.27;11.52;;;;;;;7.31;100.00;101225.50;8392959;28;20408;-62
2022/04/27 01:02:54;;;;;;;20.10;11.23;;;;;;;7.30;100.00;101229.16;8394257;28;20101;-62
2022/04/27 01:06:55;;;;;;;21.60;12.45;;;;;;;7.34;100.00;101229.81;8393113;28;20062;-62
2022/04/27 01:10:59;;;;;;;24.20;11.85;;;;;;;7.38;100.00;101226.81;8390517;28;20118;-62
2022/04/27 01:14:59;;;;;;;20.85;12.38;;;;;;;7.49;100.00;101232.34;8391183;28;20046;-62
2022/04/27 01:19:00;;;;;;;18.45;10.70;;;;;;;7.75;100.00;101230.56;8394165;28;20063;-62
2022/04/27 01:23:01;;;;;;;20.45;10.90;;;;;;;7.88;100.00;101232.31;8423238;28;20044;-62
2022/04/27 01:27:01;;;;;;;16.63;10.85;;;;;;;7.96;100.00;101235.31;8393806;28;20098;-62
2022/04/27 01:31:04;;;;;;;18.52;11.95;;;;;;;7.71;100.00;101240.66;8393143;28;20052;-62
2022/04/27 01:35:05;;;;;;;19.75;11.20;;;;;;;7.62;100.00;101237.72;8392232;28;20485;-63
2022/04/27 01:39:06;;;;;;;20.77;13.32;;;;;;;7.55;100.00;101237.31;8387297;28;20520;-62
2022/04/27 01:43:06;;;;;;;20.35;12.02;;;;;;;7.52;100.00;101240.22;8391663;28;20036;-62
2022/04/27 01:47:07;;;;;;;23.33;12.52;;;;;;;7.36;100.00;101239.53;8391044;28;20412;-63
2022/04/27 01:51:09;;;;;;;20.92;11.45;;;;;;;7.32;100.00;101243.34;8409274;28;20044;-62
2022/04/27 01:55:09;;;;;;;25.75;12.27;;;;;;;7.31;100.00;101246.16;8404899;28;20455;-63
2022/04/27 01:59:10;;;;;;;20.60;10.57;;;;;;;7.20;100.00;101243.31;8392559;28;20040;-62
2022/04/27 02:03:10;;;;;;;22.73;11.48;;;;;;;6.87;100.00;101250.91;8388825;28;20055;-62
2022/04/27 02:07:11;;;;;;;25.00;13.02;;;;;;;6.60;100.00;101248.16;8392545;28;20041;-62
2022/04/27 02:11:11;;;;;;;26.35;13.77;;;;;;;6.61;100.00;101249.88;8424658;28;20299;-62
2022/04/27 02:15:12;;;;;;;27.08;13.90;;;;;;;6.69;100.00;101252.97;8393138;28;20421;-62
2022/04/27 02:19:13;;;;;;;21.92;12.48;;;;;;;6.76;100.00;101258.78;8396166;28;20130;-62
2022/04/27 02:23:13;;;;;;;21.88;13.20;;;;;;;6.58;100.00;101252.78;8419413;28;20040;-63
2022/04/27 02:27:14;;;;;;;32.50;15.13;;;;;;;6.53;100.00;101254.91;8374445;28;20040;-62
2022/04/27 02:31:15;;;;;;;27.67;14.80;;;;;;;6.80;100.00;101250.44;8386015;28;20036;-62
2022/04/27 02:35:15;;;;;;;23.15;12.48;;;;;;;6.84;100.00;101257.34;8389017;28;20123;-62
2022/04/27 02:39:15;;;;;;;23.27;13.20;;;;;;;6.87;100.00;101251.78;8390544;28;20028;-63
2022/04/27 02:43:16;;;;;;;30.33;13.88;;;;;;;6.63;100.00;101252.47;8384400;28;20396;-63
2022/04/27 02:47:18;;;;;;;30.80;13.77;;;;;;;6.81;100.00;101260.22;8388492;28;20123;-63
2022/04/27 02:51:49;;;;;;;28.42;14.10;;;;;;;7.02;100.00;101256.13;8407450;28;20492;-63
2022/04/27 02:55:39;;;;;;;26.88;14.57;;;;;;;7.14;100.00;101260.72;8399574;28;20036;-63
2022/04/27 02:59:41;;;;;;;23.33;13.68;;;;;;;7.14;100.00;101259.88;8390983;28;20044;-63
2022/04/27 03:03:41;;;;;;;24.70;14.35;;;;;;;7.06;100.00;101263.06;8390142;28;20067;-63
2022/04/27 03:07:42;;;;;;;24.73;14.40;;;;;;;6.70;100.00;101265.41;8390214;28;20036;-63
2022/04/27 03:11:42;;;;;;;27.17;14.02;;;;;;;6.73;100.00;101265.22;8391671;28;20041;-63
2022/04/27 03:15:42;;;;;;;25.02;14.27;;;;;;;6.85;100.00;101263.56;8372660;28;20540;-63
2022/04/27 03:19:43;;;;;;;24.17;15.07;;;;;;;6.92;100.00;101276.50;8386816;28;20039;-63
2022/04/27 03:23:44;;;;;;;26.40;14.60;;;;;;;6.94;100.00;101271.03;8390516;28;20024;-62
2022/04/27 03:27:44;;;;;;;22.63;14.85;;;;;;;6.85;100.00;101269.81;8390463;28;20033;-62
2022/04/27 03:31:45;;;;;;;29.85;16.27;;;;;;;6.83;100.00;101276.25;8390451;28;20097;-62
2022/04/27 03:35:46;;;;;;;30.80;16.55;;;;;;;6.81;100.00;101278.19;8392943;28;20048;-62
2022/04/27 03:39:46;;;;;;;26.40;15.70;;;;;;;6.89;100.00;101282.09;8395530;28;20473;-62
2022/04/27 03:43:47;;;;;;;27.30;15.50;;;;;;;6.89;100.00;101298.22;8395414;28;20029;-62
2022/04/27 03:47:48;;;;;;;26.98;16.58;;;;;;;6.85;100.00;101296.69;8397188;28;20041;-62
2022/04/27 03:51:49;;;;;;;34.80;17.27;;;;;;;6.86;100.00;101303.78;8416456;28;20177;-62
2022/04/27 03:55:49;;;;;;;26.13;16.15;;;;;;;6.83;100.00;101305.81;8402772;28;20088;-63
2022/04/27 03:59:49;;;;;;;32.60;16.52;;;;;;;6.80;100.00;101314.09;8394991;28;20089;-63
2022/04/27 04:03:50;;;;;;;30.20;18.00;;;;;;;6.72;100.00;101322.63;8388873;28;20044;-63
2022/04/27 04:07:50;;;;;;;33.05;17.38;;;;;;;6.76;100.00;101308.03;8378287;28;20453;-63
2022/04/27 04:11:50;;;;;;;31.63;18.42;;;;;;;6.70;100.00;101303.03;8399610;28;20556;-63
2022/04/27 04:15:51;;;;;;;28.25;18.17;;;;;;;6.72;100.00;101319.94;8383556;28;20124;-63
2022/04/27 04:19:52;;;;;;;28.40;16.90;;;;;;;6.68;100.00;101318.38;8398900;28;20047;-63
2022/04/27 04:23:52;;;;;;;35.80;19.33;;;;;;;6.63;100.00;101316.94;8406563;28;20508;-63
2022/04/27 04:28:53;;;;;;;29.13;17.88;;;;;;;6.61;100.00;101330.47;8388870;28;20043;-63
2022/04/27 04:32:16;;;;;;;39.60;20.30;;;;;;;6.58;100.00;101336.03;8395638;28;20400;-63
2022/04/27 04:36:16;;;;;;;31.47;19.73;;;;;;;6.58;100.00;101335.16;8393452;28;20043;-63
2022/04/27 04:40:17;;;;;;;40.38;19.92;;;;;;;6.61;100.00;101338.53;8387286;28;20036;-63
2022/04/27 04:44:17;;;;;;;34.35;19.15;;;;;;;6.58;100.00;101349.47;8390675;28;20054;-63
2022/04/27 04:48:17;;;;;;;30.38;19.08;;;;;;;6.62;100.00;101352.84;8393161;28;20040;-63
2022/04/27 04:52:18;;;;;;;37.50;20.13;;;;;;;6.68;100.00;101353.31;8398680;28;20052;-63
2022/04/27 04:56:18;;;;;;;37.33;19.80;;;;;;;6.76;100.00;101356.41;8388372;28;20056;-63
2022/04/27 05:00:19;;;;;;;36.90;19.13;;;;;;;6.83;100.00;101367.63;8382371;28;20036;-63
2022/04/27 05:04:19;;;;;;;39.22;19.40;;;;;;;7.02;100.00;101371.72;8392246;28;20040;-63
2022/04/27 05:08:20;;;;;;;33.58;18.65;;;;;;;7.22;100.00;101376.72;8390316;28;20028;-63
2022/04/27 05:12:20;;;;;;;36.72;19.40;;;;;;;7.53;100.00;101376.44;8392734;28;20044;-63
2022/04/27 05:16:20;;;;;;;40.33;19.40;;;;;;;7.69;100.00;101385.22;8390978;28;20063;-63
2022/04/27 05:20:21;;;;;;;35.92;18.33;;;;;;;7.85;100.00;101380.56;8404221;28;20044;-63
2022/04/27 05:24:21;;;;;;;36.15;17.92;;;;;;;7.98;100.00;101389.56;8394792;28;20093;-63
2022/04/27 05:28:22;;;;;;;32.42;18.35;;;;;;;8.13;100.00;101389.47;8393685;28;20104;-63
2022/04/27 05:32:23;;;;;;;34.47;18.60;;;;;;;8.33;100.00;101389.03;8390587;28;20047;-63
2022/04/27 05:36:24;;;;;;;26.60;16.75;;;;;;;8.58;100.00;101402.53;8384175;28;20094;-64
2022/04/27 05:40:25;;;;;;;34.53;17.02;;;;;;;8.69;100.00;101408.88;8387413;28;20048;-63
2022/04/27 05:44:26;;;;;;;33.83;17.35;;;;;;;8.66;100.00;101413.66;8390238;28;20043;-63
2022/04/27 05:48:26;;;;;;;35.55;18.35;;;;;;;8.89;100.00;101416.47;8391961;28;20044;-64
2022/04/27 05:52:27;;;;;;;28.23;17.27;;;;;;;9.08;100.00;101419.56;8416354;28;20040;-64
2022/04/27 05:56:27;;;;;;;31.48;16.10;;;;;;;9.28;100.00;101418.16;8387317;28;20041;-64
2022/04/27 06:00:28;;;;;;;25.85;15.75;;;;;;;9.49;100.00;101422.00;8391061;28;20040;-64
2022/04/27 06:04:28;;;;;;;26.23;16.17;;;;;;;9.54;99.33;101425.19;8390753;28;20498;-64
2022/04/27 06:08:28;;;;;;;30.95;16.75;;;;;;;9.54;99.97;101419.81;8389526;28;20111;-63
2022/04/27 06:12:34;;;;;;;29.23;16.83;;;;;;;9.64;98.66;101431.69;8399722;28;20047;-63
2022/04/27 06:16:35;;;;;;;24.70;14.77;;;;;;;9.91;95.77;101432.31;8421541;28;20085;-63
2022/04/27 06:20:35;;;;;;;25.00;15.23;;;;;;;10.24;93.07;101437.09;8421504;28;20055;-63
2022/04/27 06:24:36;;;;;;;20.90;14.02;;;;;;;10.35;89.77;101435.28;8407286;28;20052;-63
2022/04/27 06:28:36;;;;;;;27.45;13.57;;;;;;;10.60;90.37;101437.84;8389037;28;20505;-63
2022/04/27 06:32:37;;;;;;;23.33;13.90;;;;;;;10.70;88.00;101446.94;8390321;28;20036;-64
2022/04/27 06:36:38;;;;;;;25.17;12.70;;;;;;;10.90;87.63;101443.56;8389286;28;20029;-64
2022/04/27 06:40:40;;;;;;;19.13;12.10;;;;;;;11.12;85.18;101442.72;8390345;28;20117;-64
2022/04/27 06:44:40;;;;;;;21.98;11.80;;;;;;;11.31;84.46;101456.50;8389603;28;20044;-64
2022/04/27 06:48:41;;;;;;;23.27;11.65;;;;;;;11.23;82.78;101454.41;8390736;28;20398;-64
2022/04/27 06:52:42;;;;;;;20.85;11.82;;;;;;;11.52;83.07;101469.22;8417253;28;20036;-63
2022/04/27 06:56:43;;;;;;;17.27;11.60;;;;;;;11.58;81.36;101466.00;8390123;28;20404;-64
2022/04/27 07:00:43;;;;;;;15.45;9.05;;;;;;;11.69;78.42;101468.72;8389849;28;20058;-64
2022/04/27 07:04:48;;;;;;;19.52;10.35;;;;;;;11.96;79.15;101473.75;8389391;28;20076;-64
2022/04/27 07:08:49;;;;;;;16.95;9.52;;;;;;;12.17;78.49;101476.53;8393658;28;21518;-64
2022/04/27 07:12:49;;;;;;;16.65;9.65;;;;;;;12.06;77.01;101485.56;8396489;28;20131;-64
2022/04/27 07:16:50;;;;;;;12.50;8.75;;;;;;;11.99;76.43;101483.47;8396342;28;20048;-64
2022/04/27 07:20:50;;;;;;;22.33;9.70;;;;;;;12.13;77.46;101485.94;8411389;28;20097;-64
2022/04/27 07:24:51;;;;;;;15.63;9.17;;;;;;;11.97;76.03;101480.03;8410691;28;20043;-64
2022/04/27 07:28:51;;;;;;;15.13;9.15;;;;;;;12.33;77.84;101494.13;8396245;28;20307;-64
2022/04/27 07:32:52;;;;;;;20.55;10.27;;;;;;;12.47;76.66;101484.81;8395391;28;20069;-64
2022/04/27 07:36:52;;;;;;;15.00;8.73;;;;;;;12.48;76.87;101486.53;8396077;28;20119;-64
2022/04/27 07:40:53;;;;;;;15.70;8.63;;;;;;;12.50;75.78;101490.84;8387406;28;20030;-64
2022/04/27 07:44:53;;;;;;;21.60;10.13;;;;;;;12.48;76.86;101491.97;8394713;28;20044;-64
2022/04/27 07:48:54;;;;;;;29.90;10.75;;;;;;;12.86;75.41;101495.84;8395229;28;20037;-64
2022/04/27 07:52:56;;;;;;;65.28;13.00;;;;;;;12.94;77.00;101497.91;8422777;28;20397;-64
2022/04/27 07:56:56;;;;;;;18.55;10.35;;;;;;;13.26;74.78;101496.00;8394940;28;20032;-64
2022/04/27 08:00:57;;;;;;;21.38;10.90;;;;;;;13.22;75.04;101500.88;8394900;28;20048;-64
2022/04/27 08:04:58;;;;;;;18.55;10.60;;;;;;;13.21;74.34;101501.00;8393387;28;20454;-64
2022/04/27 08:08:58;;;;;;;18.17;9.93;;;;;;;13.39;73.76;101500.22;8394592;28;20045;-64
2022/04/27 08:12:59;;;;;;;20.63;11.87;;;;;;;13.65;73.94;101508.81;8393855;28;20459;-64
2022/04/27 08:17:01;;;;;;;17.30;9.68;;;;;;;13.81;72.56;101520.03;8394564;28;20316;-64
2022/04/27 08:21:21;;;;;;;17.85;9.82;;;;;;;13.94;71.66;101509.78;8410906;28;20526;-64
2022/04/27 08:25:21;;;;;;;15.80;9.65;;;;;;;13.90;72.86;101513.78;8405020;28;20041;-64
2022/04/27 08:29:22;;;;;;;14.20;9.23;;;;;;;14.30;70.02;101514.63;8392848;28;20040;-64
2022/04/27 08:33:22;;;;;;;15.35;8.73;;;;;;;14.63;71.71;101514.25;8391657;28;20044;-64
2022/04/27 08:37:22;;;;;;;13.50;9.15;;;;;;;14.61;69.84;101510.81;8392976;28;20047;-64
2022/04/27 08:41:24;;;;;;;19.15;9.77;;;;;;;14.54;70.51;101515.09;8392346;28;20622;-64
2022/04/27 08:45:26;;;;;;;16.77;9.57;;;;;;;14.91;72.40;101524.28;8391833;28;20550;-64
2022/04/27 08:49:26;;;;;;;17.17;10.18;;;;;;;14.88;70.85;101524.56;8393968;28;20032;-64
2022/04/27 08:53:27;;;;;;;18.02;10.38;;;;;;;14.56;69.81;101532.16;8418903;28;20045;-64
2022/04/27 08:57:27;;;;;;;17.90;11.30;;;;;;;15.04;71.78;101524.84;8393662;28;20059;-64
2022/04/27 09:01:27;;;;;;;19.63;11.07;;;;;;;15.01;70.55;101525.13;8391884;28;20056;-64
2022/04/27 09:05:29;;;;;;;21.38;11.35;;;;;;;15.28;70.99;101527.97;8392840;28;20336;-64
2022/04/27 09:09:33;;;;;;;17.20;9.60;;;;;;;15.94;67.45;101525.19;8392833;28;20036;-64
2022/04/27 09:13:35;;;;;;;18.02;10.73;;;;;;;16.53;68.51;101528.38;8392360;28;20044;-64
2022/04/27 09:22:00;;;;;;;12.88;10.02;;;;;;;15.11;66.22;101531.44;8392054;28;20393;-64
2022/04/27 09:26:14;;;;;;;14.57;8.88;;;;;;;14.96;66.80;101532.91;8390998;28;20036;-65
2022/04/27 09:30:14;;;;;;;13.82;8.55;;;;;;;15.34;66.25;101526.53;8390593;28;20036;-65
2022/04/27 09:34:31;;;;;;;20.95;10.10;;;;;;;15.67;66.67;101535.09;8388620;28;20044;-65
2022/04/27 09:38:40;;;;;;;18.92;9.45;;;;;;;15.48;65.77;101529.69;8385744;28;20032;-64
2022/04/27 09:42:45;;;;;;;13.70;9.40;;;;;;;15.61;66.23;101527.50;8394366;28;20537;-64
2022/04/27 09:46:45;;;;;;;16.60;10.27;;;;;;;15.10;66.80;101527.00;8392533;28;20032;-64
2022/04/27 09:50:49;;;;;;;17.50;10.80;;;;;;;15.37;67.51;101532.56;8398741;28;20040;-64
2022/04/27 09:54:51;;;;;;;18.17;10.15;;;;;;;17.19;62.90;101526.94;8388070;28;20283;-64
2022/04/27 09:58:53;;;;;;;13.57;9.02;;;;;;;17.77;58.65;101517.13;8395016;28;20504;-64
2022/04/27 10:02:56;;;;;;;13.48;9.13;;;;;;;17.24;61.01;101524.59;8403608;28;20059;-64
2022/04/27 10:07:00;;;;;;;16.40;9.48;;;;;;;17.42;59.10;101517.22;8398388;28;20501;-65
2022/04/27 10:11:01;;;;;;;12.68;9.25;;;;;;;20.05;54.87;101511.56;8403172;28;20063;-64
2022/04/27 10:15:02;;;;;;;13.65;8.80;;;;;;;20.16;53.30;101512.03;8410347;28;20060;-65
2022/04/27 10:19:08;;;;;;;12.32;8.90;;;;;;;19.75;53.22;101515.06;8415232;28;20044;-65
2022/04/27 10:23:19;;;;;;;15.07;9.02;;;;;;;19.10;55.30;101515.16;8397339;28;20036;-64
2022/04/27 10:27:21;;;;;;;12.27;8.23;;;;;;;18.16;56.38;101523.81;8389635;28;20570;-64
2022/04/27 10:35:53;;;;;;;15.40;9.35;;;;;;;20.57;54.21;101513.56;8440353;27;20129;-63
2022/04/27 10:39:53;;;;;;;12.25;9.25;;;;;;;20.63;51.64;101506.47;8433111;28;20039;-63
2022/04/27 10:43:54;;;;;;;18.75;9.23;;;;;;;20.26;52.74;101511.84;8446411;28;20048;-64
2022/04/27 10:47:54;;;;;;;12.43;9.05;;;;;;;22.04;51.91;101512.94;8436578;28;20399;-64
2022/04/27 10:52:06;;;;;;;14.07;9.23;;;;;;;20.99;50.63;101503.00;8442851;28;20040;-64
2022/04/27 10:56:26;;;;;;;15.43;8.82;;;;;;;19.84;52.44;101514.88;8440687;28;20042;-63
2022/04/27 11:00:26;;;;;;;19.33;9.68;;;;;;;20.18;52.06;101512.72;8447766;28;20195;-63
2022/04/27 11:04:33;;;;;;;13.32;9.02;;;;;;;20.70;52.12;101511.06;8436854;28;20118;-64
2022/04/27 11:12:49;;;;;;;14.05;9.30;;;;;;;21.26;50.03;101510.66;8315411;27;20137;-63
2022/04/27 11:16:49;;;;;;;17.17;9.77;;;;;;;18.89;54.07;101512.06;8284834;28;20042;-63
2022/04/27 11:20:50;;;;;;;14.63;9.98;;;;;;;21.31;53.92;101512.84;8284647;28;20038;-63
2022/04/27 11:24:53;;;;;;;11.32;9.63;;;;;;;22.70;48.52;101508.13;8285617;28;20128;-63
2022/04/27 11:28:54;;;;;;;14.25;8.77;;;;;;;20.05;50.79;101517.91;8293601;28;20134;-64
2022/04/27 11:32:55;;;;;;;14.38;9.93;;;;;;;18.48;55.41;101513.00;8294184;28;20116;-64
2022/04/27 11:36:56;;;;;;;16.33;9.23;;;;;;;22.05;51.50;101506.44;8295271;28;20037;-63
2022/04/27 11:40:56;;;;;;;14.57;10.73;;;;;;;20.81;49.90;101516.16;8312858;28;20030;-64
2022/04/27 11:45:00;;;;;;;16.92;10.55;;;;;;;19.69;51.82;101493.81;8310584;28;20049;-63
2022/04/27 11:49:00;;;;;;;15.30;11.23;;;;;;;20.83;50.40;101502.22;8261075;28;20042;-64
2022/04/27 11:53:07;;;;;;;15.73;10.57;;;;;;;20.50;52.38;101489.75;8252876;28;20076;-63
2022/04/27 11:57:12;;;;;;;14.15;9.10;;;;;;;23.02;49.10;101491.06;8271167;28;20364;-63
2022/04/27 12:01:21;;;;;;;13.15;10.00;;;;;;;19.99;51.28;101496.66;8259572;28;20039;-63
2022/04/27 12:05:32;;;;;;;17.60;11.35;;;;;;;18.66;54.14;101499.19;8265894;28;20039;-64
2022/04/27 12:09:32;;;;;;;15.70;10.38;;;;;;;19.83;54.94;101493.09;8251976;28;20395;-64
2022/04/27 12:13:34;;;;;;;16.52;9.57;;;;;;;20.45;52.59;101486.66;8260271;28;20390;-64
2022/04/27 12:17:55;;;;;;;12.35;9.25;;;;;;;20.17;53.01;101488.19;8253433;28;20042;-64
2022/04/27 12:22:13;;;;;;;15.88;10.65;;;;;;;19.09;54.23;101486.00;8249912;28;20039;-64
2022/04/27 12:26:13;;;;;;;19.33;10.52;;;;;;;18.33;56.05;101487.25;8267196;28;20118;-63
2022/04/27 12:30:18;;;;;;;15.87;11.30;;;;;;;17.78;55.75;101502.41;8275093;28;20047;-63
2022/04/27 12:39:02;;;;;;;24.52;11.80;;;;;;;17.13;56.85;101494.78;8255041;28;20585;-63
2022/04/27 12:43:05;;;;;;;16.17;11.68;;;;;;;17.19;56.88;101488.66;8268320;28;20406;-63
2022/04/27 12:47:08;;;;;;;15.55;10.93;;;;;;;17.24;56.93;101476.25;8258151;28;20450;-63
2022/04/27 12:51:09;;;;;;;17.63;11.73;;;;;;;17.31;56.46;101487.41;8259845;28;20543;-63
2022/04/27 12:55:11;;;;;;;18.38;11.60;;;;;;;17.04;57.30;101485.66;8259909;28;20465;-63
2022/04/27 12:59:12;;;;;;;18.67;12.27;;;;;;;16.94;57.36;101484.03;8278400;28;20293;-63
2022/04/27 13:03:14;;;;;;;18.30;11.88;;;;;;;17.98;57.36;101470.19;8272366;28;20143;-63
2022/04/27 13:07:14;;;;;;;18.00;11.75;;;;;;;18.53;56.78;101476.88;8267138;28;20458;-63
2022/04/27 13:12:15;;;;;;;20.43;11.87;;;;;;;18.44;58.43;101462.31;8259048;28;20441;-63
2022/04/27 13:15:35;;;;;;;18.02;11.15;;;;;;;18.68;55.57;101459.63;8260245;28;20653;-63
2022/04/27 13:19:36;;;;;;;16.38;12.02;;;;;;;18.08;54.97;101465.47;8277821;28;20038;-63
2022/04/27 13:23:36;;;;;;;14.60;12.02;;;;;;;17.82;56.65;101459.19;8257510;28;20049;-63
2022/04/27 13:27:37;;;;;;;18.30;11.60;;;;;;;17.62;58.14;101447.63;8258687;28;20045;-63
2022/04/27 13:31:37;;;;;;;14.85;11.57;;;;;;;17.53;56.40;101451.34;8278638;28;20693;-64
2022/04/27 13:35:37;;;;;;;15.75;11.65;;;;;;;17.56;56.26;101442.81;8280152;28;20038;-64
2022/04/27 13:39:38;;;;;;;20.27;12.15;;;;;;;17.52;57.44;101446.91;8270783;28;20038;-64
2022/04/27 13:43:39;;;;;;;19.15;12.20;;;;;;;17.42;56.55;101451.59;8273253;28;20761;-64
2022/04/27 13:47:39;;;;;;;18.88;12.45;;;;;;;17.49;57.46;101449.97;8249028;28;20042;-65
2022/04/27 13:51:40;;;;;;;22.30;13.52;;;;;;;17.09;57.47;101455.13;8245656;28;20058;-64
2022/04/27 13:55:42;;;;;;;17.48;11.93;;;;;;;17.70;57.79;101441.34;8238891;28;20682;-64
2022/04/27 13:59:42;;;;;;;25.98;13.05;;;;;;;17.54;56.50;101439.41;8240658;28;20037;-64
2022/04/27 14:03:44;;;;;;;19.75;12.85;;;;;;;18.01;57.51;101437.00;8267975;28;20521;-64
2022/04/27 14:07:45;;;;;;;19.40;11.80;;;;;;;18.54;57.48;101440.28;8256615;28;20046;-64
2022/04/27 14:13:17;;;;;;;20.20;13.52;;;;;;;17.71;55.48;101446.66;8262824;28;20135;-64
2022/04/27 14:20:26;;;;;;;16.63;12.90;;;;;;;17.64;55.89;101440.13;8263378;28;20108;-64
2022/04/27 14:24:27;;;;;;;21.98;13.40;;;;;;;18.02;56.83;101434.13;8244354;28;20034;-64
2022/04/27 14:28:28;;;;;;;15.63;12.50;;;;;;;17.85;55.57;101432.34;8222171;28;20563;-64
2022/04/27 14:32:31;;;;;;;15.82;12.55;;;;;;;17.85;55.95;101432.34;8220300;28;20174;-64
2022/04/27 14:36:31;;;;;;;20.25;12.93;;;;;;;17.50;55.90;101429.78;8245219;28;20065;-64
2022/04/27 14:40:34;;;;;;;20.95;12.38;;;;;;;17.28;56.47;101433.03;8216895;28;20050;-64
2022/04/27 14:44:35;;;;;;;21.40;13.30;;;;;;;17.54;56.42;101423.81;8214847;28;20039;-64
2022/04/27 14:48:36;;;;;;;25.05;13.48;;;;;;;17.35;56.68;101428.63;8229428;28;20081;-64
2022/04/27 14:52:37;;;;;;;24.10;14.27;;;;;;;17.10;56.55;101426.78;8242464;28;20046;-64
2022/04/27 14:56:39;;;;;;;17.95;13.55;;;;;;;17.25;56.98;101422.44;8229833;28;20078;-64
2022/04/27 15:00:40;;;;;;;23.95;13.43;;;;;;;17.57;60.59;101422.66;8245020;28;20146;-64
2022/04/27 15:04:40;;;;;;;22.33;13.20;;;;;;;17.70;57.62;101423.06;8211267;28;20430;-64
2022/04/27 15:08:41;;;;;;;22.65;13.90;;;;;;;17.46;56.66;101425.66;8239788;28;20428;-64
2022/04/27 15:12:41;;;;;;;22.92;14.25;;;;;;;17.42;57.07;101427.00;8238919;28;20354;-64
2022/04/27 15:16:42;;;;;;;23.53;14.43;;;;;;;17.51;58.51;101418.69;8240041;28;20795;-64
2022/04/27 15:25:03;;;;;;;17.30;13.05;;;;;;;17.31;57.75;101419.91;8249196;28;20178;-64
2022/04/27 15:29:03;;;;;;;20.08;13.35;;;;;;;17.30;57.53;101431.84;8247797;28;20152;-64
2022/04/27 15:33:04;;;;;;;19.10;13.00;;;;;;;17.29;57.49;101429.28;8236778;28;20050;-64
2022/04/27 15:37:05;;;;;;;19.63;13.25;;;;;;;17.35;56.94;101423.16;8247977;28;20323;-64
2022/04/27 15:41:05;;;;;;;19.67;12.50;;;;;;;17.11;57.39;101421.16;8234339;28;20359;-64
2022/04/27 15:45:06;;;;;;;19.92;14.00;;;;;;;17.14;56.39;101431.75;8218223;28;20046;-64
2022/04/27 15:49:06;;;;;;;19.30;12.90;;;;;;;17.11;56.80;101415.69;8238282;28;20049;-64
2022/04/27 15:53:07;;;;;;;20.95;13.98;;;;;;;17.22;57.15;101417.28;8255078;28;20819;-64
2022/04/27 15:57:08;;;;;;;19.80;13.80;;;;;;;17.09;57.57;101411.41;8226435;28;20461;-64
2022/04/27 16:01:09;;;;;;;20.98;13.40;;;;;;;17.03;57.29;101422.97;8230871;28;20039;-64
2022/04/27 16:05:09;;;;;;;21.27;11.70;;;;;;;17.17;57.91;101417.78;8241936;28;20209;-64
2022/04/27 16:09:12;;;;;;;21.83;12.90;;;;;;;17.01;57.82;101408.59;8254782;28;20046;-64
2022/04/27 16:13:13;;;;;;;24.65;12.43;;;;;;;17.21;57.25;101410.13;8253248;28;20050;-64
2022/04/27 16:17:14;;;;;;;18.88;12.18;;;;;;;17.13;57.46;101415.53;8247166;28;20042;-64
2022/04/27 16:25:38;;;;;;;19.38;12.10;;;;;;;17.13;57.34;101410.06;8223155;28;20629;-64
2022/04/27 16:29:38;;;;;;;19.38;11.77;;;;;;;17.02;56.61;101415.81;8229647;28;20043;-64
2022/04/27 16:33:39;;;;;;;20.33;12.25;;;;;;;17.00;57.39;101413.22;8217312;28;20039;-64
2022/04/27 16:37:40;;;;;;;18.10;11.95;;;;;;;17.05;57.22;101415.50;8223289;28;20042;-64
2022/04/27 16:41:41;;;;;;;17.10;11.18;;;;;;;16.98;56.53;101419.84;8218544;28;20045;-64
2022/04/27 16:45:42;;;;;;;16.45;11.40;;;;;;;16.90;57.12;101422.53;8220618;28;20385;-64
2022/04/27 16:49:43;;;;;;;19.27;12.55;;;;;;;16.89;57.51;101420.81;8235724;28;20045;-64
2022/04/27 16:53:44;;;;;;;17.02;11.80;;;;;;;16.96;57.58;101417.28;8229360;28;20121;-64
2022/04/27 16:57:44;;;;;;;20.80;12.70;;;;;;;16.98;57.76;101419.84;8229632;28;20430;-64
2022/04/27 17:01:45;;;;;;;19.88;11.13;;;;;;;16.86;58.27;101424.72;8225328;28;20042;-64
2022/04/27 17:05:45;;;;;;;19.15;12.07;;;;;;;16.83;57.67;101415.97;8248490;28;20049;-64
2022/04/27 17:09:46;;;;;;;17.13;12.05;;;;;;;16.88;56.90;101422.69;8243834;28;20046;-64
2022/04/27 17:13:47;;;;;;;19.60;11.30;;;;;;;16.73;57.15;101420.69;8240390;28;20042;-64
2022/04/27 17:17:47;;;;;;;19.45;11.57;;;;;;;16.54;58.80;101420.88;8216998;28;20297;-64
2022/04/27 17:21:48;;;;;;;20.80;11.07;;;;;;;16.63;58.45;101422.66;8250951;28;20039;-64
2022/04/27 17:30:16;;;;;;;16.83;10.68;;;;;;;16.27;59.36;101429.09;8237557;28;20042;-64
2022/04/27 17:34:16;;;;;;;17.90;11.85;;;;;;;16.26;59.39;101427.38;8258448;28;20049;-64
2022/04/27 17:38:17;;;;;;;15.90;11.05;;;;;;;16.11;59.84;101439.84;8243707;28;20065;-64
2022/04/27 17:42:50;;;;;;;18.77;10.88;;;;;;;16.03;60.14;101432.41;8244771;28;20042;-64
2022/04/27 17:46:38;;;;;;;19.92;11.38;;;;;;;16.16;59.45;101443.81;8224206;28;20053;-64
2022/04/27 17:50:40;;;;;;;20.40;11.32;;;;;;;16.09;59.37;101442.72;8230892;28;20045;-64
2022/04/27 17:54:41;;;;;;;19.63;11.10;;;;;;;16.06;59.92;101443.03;8216030;28;20031;-64
2022/04/27 17:58:41;;;;;;;19.67;11.80;;;;;;;15.94;60.36;101443.38;8232428;28;20060;-64
2022/04/27 18:02:44;;;;;;;19.15;11.73;;;;;;;15.91;60.15;101458.19;8245189;28;20049;-64
2022/04/27 18:06:45;;;;;;;21.50;12.65;;;;;;;15.79;61.42;101455.84;8232289;28;20046;-64
2022/04/27 18:10:47;;;;;;;20.90;12.52;;;;;;;15.65;61.65;101465.38;8220004;28;20046;-64
2022/04/27 18:14:48;;;;;;;19.75;11.88;;;;;;;15.48;62.58;101461.56;8246046;28;20312;-64
2022/04/27 18:18:50;;;;;;;19.63;12.38;;;;;;;15.42;62.25;101464.88;8233126;28;20046;-64
2022/04/27 18:22:50;;;;;;;21.90;12.57;;;;;;;15.27;63.34;101477.22;8229462;28;20042;-64
2022/04/27 18:26:51;;;;;;;21.03;12.20;;;;;;;15.08;64.43;101466.38;8248864;28;20558;-64
2022/04/27 18:30:56;;;;;;;21.00;12.88;;;;;;;14.93;65.58;101484.16;8244813;28;20296;-64
2022/04/27 18:34:57;;;;;;;18.95;12.27;;;;;;;14.81;66.31;101482.59;8238185;28;20038;-64
2022/04/27 18:38:57;;;;;;;21.83;13.50;;;;;;;14.73;66.22;101482.44;8235868;28;20339;-64
2022/04/27 18:42:58;;;;;;;25.55;12.82;;;;;;;14.57;66.94;101493.03;8225195;28;20117;-64
2022/04/27 18:51:19;;;;;;;23.35;12.65;;;;;;;14.38;67.34;101509.34;8248837;28;20047;-64
2022/04/27 18:55:20;;;;;;;20.92;12.77;;;;;;;14.30;67.70;101509.19;8243168;28;20046;-64
2022/04/27 18:59:20;;;;;;;22.45;12.95;;;;;;;14.21;67.92;101512.72;8241357;28;20611;-64
2022/04/27 19:03:21;;;;;;;18.67;12.38;;;;;;;14.14;68.27;101516.13;8237199;28;20133;-64