Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:16;;;;;;;3.08;2.72;;;12.10;99.90;;;;;;5121721;27;20050;-71
2023/05/13 00:02:42;;;;;;;3.10;2.80;;;12.00;99.90;;;;;;5092585;28;20128;-72
2023/05/13 00:05:08;;;;;;;4.18;3.50;;;12.00;99.90;;;;;;5116245;27;20086;-71
2023/05/13 00:07:34;;;;;;;3.78;3.00;;;12.00;99.90;;;;;;5105504;27;20035;-72
2023/05/13 00:09:59;;;;;;;3.58;2.40;;;12.00;99.90;;;;;;5129834;27;20123;-72
2023/05/13 00:12:25;;;;;;;3.65;2.90;;;12.00;99.90;;;;;;5122548;27;20054;-72
2023/05/13 00:14:51;;;;;;;5.03;4.10;;;12.00;99.90;;;;;;5126828;27;20107;-72
2023/05/13 00:17:16;;;;;;;4.05;3.60;;;12.00;99.90;;;;;;5109672;28;20070;-71
2023/05/13 00:19:42;;;;;;;4.13;3.33;;;12.00;99.90;;;;;;5109487;28;20051;-70
2023/05/13 00:22:08;;;;;;;8.15;3.38;;;12.00;99.90;;;;;;5116765;28;20035;-71
2023/05/13 00:24:35;;;;;;;3.70;3.30;;;12.00;99.90;;;;;;5112902;28;20441;-72
2023/05/13 00:27:00;;;;;;;3.70;3.17;;;12.00;99.90;;;;;;5118130;28;20103;-72
2023/05/13 00:29:26;;;;;;;4.88;2.78;;;11.90;99.90;;;;;;5130373;28;20042;-72
2023/05/13 00:31:52;;;;;;;4.47;3.55;;;11.90;99.90;;;;;;5129959;28;20043;-72
2023/05/13 00:34:18;;;;;;;5.05;4.30;;;11.90;99.90;;;;;;5130012;28;20043;-72
2023/05/13 00:36:44;;;;;;;3.80;3.40;;;12.00;99.90;;;;;;5131176;27;20081;-72
2023/05/13 00:39:10;;;;;;;;;;;11.90;99.90;;;;;;5130727;28;20126;-71
2023/05/13 00:41:36;;;;;;;3.05;2.50;;;11.80;99.90;;;;;;5129180;28;19968;-72
2023/05/13 00:44:02;;;;;;;5.35;2.67;;;11.80;99.90;;;;;;5141097;27;20044;-72
2023/05/13 00:46:32;;;;;;;4.03;2.60;;;11.80;99.90;;;;;;5129748;28;20049;-72
2023/05/13 00:48:59;;;;;;;8.13;4.30;;;11.70;99.90;;;;;;5130197;28;20059;-72
2023/05/13 00:51:25;;;;;;;3.80;3.00;;;11.80;99.90;;;;;;5129946;28;20483;-71
2023/05/13 00:53:51;;;;;;;3.05;2.38;;;11.80;99.90;;;;;;5130026;28;20047;-71
2023/05/13 00:56:21;;;;;;;2.92;2.28;;;11.70;99.90;;;;;;5129908;28;20134;-71
2023/05/13 00:58:47;;;;;;;2.67;2.22;;;11.70;99.90;;;;;;5127845;28;20400;-72
2023/05/13 01:01:29;;;;;;;2.83;2.20;;;11.60;99.90;;;;;;5117651;28;20047;-72
2023/05/13 01:04:16;;;;;;;2.65;2.30;;;11.60;99.90;;;;;;5129686;28;20043;-71
2023/05/13 01:07:11;;;;;;;2.22;1.73;;;11.60;99.90;;;;;;5129904;28;20053;-72
2023/05/13 01:09:55;;;;;;;4.85;3.10;;;11.50;99.90;;;;;;5129758;28;20039;-71
2023/05/13 01:12:31;;;;;;;2.28;2.08;;;11.50;99.90;;;;;;5129461;28;20041;-71
2023/05/13 01:15:09;;;;;;;3.40;2.40;;;11.50;99.90;;;;;;5127371;28;21362;-71
2023/05/13 01:17:43;;;;;;;2.97;2.50;;;11.40;99.90;;;;;;5117950;28;20398;-71
2023/05/13 01:20:10;;;;;;;4.53;3.00;;;11.40;99.90;;;;;;5126128;28;20083;-71
2023/05/13 01:22:35;;;;;;;2.67;2.30;;;11.40;99.90;;;;;;5126161;28;20035;-71
2023/05/13 01:25:01;;;;;;;6.85;4.10;;;11.30;99.90;;;;;;5120463;28;20039;-71
2023/05/13 01:27:27;;;;;;;4.68;4.10;;;11.30;99.90;;;;;;5120344;27;20073;-71
2023/05/13 01:29:54;;;;;;;3.88;3.25;;;11.30;99.90;;;;;;5122383;27;20089;-71
2023/05/13 01:32:21;;;;;;;3.40;2.90;;;11.30;99.90;;;;;;5124866;27;20059;-71
2023/05/13 01:34:49;;;;;;;4.13;2.83;;;11.20;99.90;;;;;;5125705;27;20043;-71
2023/05/13 01:37:15;;;;;;;4.00;3.38;;;11.20;99.90;;;;;;5112566;27;20466;-71
2023/05/13 01:39:41;;;;;;;5.50;3.88;;;11.20;99.90;;;;;;5112720;27;20100;-71
2023/05/13 01:42:07;;;;;;;4.82;3.10;;;11.20;99.90;;;;;;5111931;28;20088;-71
2023/05/13 01:44:32;;;;;;;4.30;3.40;;;11.20;99.90;;;;;;5102861;27;20043;-71
2023/05/13 01:46:58;;;;;;;4.97;3.25;;;11.10;99.90;;;;;;5123443;27;20108;-71
2023/05/13 01:49:24;;;;;;;5.03;4.35;;;11.10;99.90;;;;;;5116119;27;20487;-71
2023/05/13 01:51:50;;;;;;;3.75;3.00;;;11.20;99.90;;;;;;5126734;27;20093;-72
2023/05/13 01:54:16;;;;;;;6.10;4.30;;;11.20;99.90;;;;;;5128385;27;20043;-71
2023/05/13 01:56:42;;;;;;;6.50;5.32;;;11.20;99.90;;;;;;5130806;27;20035;-71
2023/05/13 01:59:09;;;;;;;4.93;4.43;;;11.20;99.90;;;;;;5123650;27;20532;-71
2023/05/13 02:01:35;;;;;;;4.00;3.10;;;11.20;99.90;;;;;;5114315;27;20051;-71
2023/05/13 02:04:01;;;;;;;3.20;2.63;;;11.20;99.90;;;;;;5127028;27;20465;-71
2023/05/13 02:06:27;;;;;;;5.75;3.53;;;11.20;99.90;;;;;;5118794;27;20115;-71
2023/05/13 02:08:53;;;;;;;3.53;2.95;;;11.10;99.90;;;;;;5113378;27;20043;-71
2023/05/13 02:11:19;;;;;;;5.53;3.92;;;11.20;99.90;;;;;;5130366;27;20047;-71
2023/05/13 02:13:45;;;;;;;6.18;4.80;;;11.20;99.90;;;;;;5130278;27;20054;-71
2023/05/13 02:16:16;;;;;;;5.53;4.68;;;11.20;99.90;;;;;;5113769;27;20051;-72
2023/05/13 02:18:41;;;;;;;6.07;5.00;;;11.20;99.90;;;;;;5111241;28;20135;-71
2023/05/13 02:21:07;;;;;;;4.07;3.50;;;11.20;99.90;;;;;;5115430;27;20500;-72
2023/05/13 02:23:33;;;;;;;3.65;3.33;;;11.20;99.90;;;;;;5096555;28;20039;-71
2023/05/13 02:25:58;;;;;;;4.93;3.22;;;11.20;99.90;;;;;;5125214;27;20039;-72
2023/05/13 02:28:24;;;;;;;2.88;2.50;;;11.20;99.90;;;;;;5120735;27;20036;-72
2023/05/13 02:30:50;;;;;;;3.25;2.90;;;11.20;99.90;;;;;;5105348;27;20050;-71
2023/05/13 02:33:16;;;;;;;5.30;4.35;;;11.10;99.90;;;;;;5126138;27;20038;-71
2023/05/13 02:35:42;;;;;;;4.60;3.88;;;11.10;99.90;;;;;;5104190;27;20043;-71
2023/05/13 02:38:11;;;;;;;3.75;3.20;;;11.10;99.90;;;;;;5127388;27;20042;-71
2023/05/13 02:40:36;;;;;;;3.60;2.85;;;11.10;99.90;;;;;;5120624;27;20051;-71
2023/05/13 02:43:02;;;;;;;2.78;2.47;;;11.00;99.90;;;;;;5125741;27;20047;-71
2023/05/13 02:45:28;;;;;;;2.40;2.00;;;10.90;99.90;;;;;;5115717;27;20050;-71
2023/05/13 02:47:54;;;;;;;1.77;1.48;;;10.90;99.90;;;;;;5131968;27;20398;-72
2023/05/13 02:50:19;;;;;;;2.03;1.73;;;10.80;99.90;;;;;;5131708;27;20390;-72
2023/05/13 02:52:45;;;;;;;2.47;2.00;;;10.80;99.90;;;;;;5131711;27;20042;-71
2023/05/13 02:55:11;;;;;;;1.90;1.70;;;10.70;99.90;;;;;;5132064;27;20050;-72
2023/05/13 02:57:36;;;;;;;2.97;2.47;;;10.70;99.90;;;;;;5128162;27;20043;-72
2023/05/13 03:00:06;;;;;;;2.22;1.92;;;10.70;99.90;;;;;;5131635;27;20374;-72
2023/05/13 03:02:32;;;;;;;2.80;1.80;;;10.70;99.90;;;;;;5114425;27;20046;-72
2023/05/13 03:04:58;;;;;;;1.90;1.65;;;10.60;99.90;;;;;;5131341;27;20482;-72
2023/05/13 03:07:24;;;;;;;1.50;1.20;;;10.60;99.90;;;;;;5131589;27;20045;-71
2023/05/13 03:09:49;;;;;;;3.28;2.70;;;10.60;99.90;;;;;;5114268;27;20049;-71
2023/05/13 03:12:15;;;;;;;2.63;2.10;;;10.60;99.90;;;;;;5131335;27;20446;-71
2023/05/13 03:14:43;;;;;;;7.18;5.35;;;10.50;99.90;;;;;;5113267;27;20085;-71
2023/05/13 03:17:09;;;;;;;4.38;3.67;;;10.60;99.90;;;;;;5131278;27;20050;-72
2023/05/13 03:19:36;;;;;;;6.90;4.82;;;10.60;99.90;;;;;;5147970;27;20506;-71
2023/05/13 03:22:02;;;;;;;6.38;4.90;;;10.60;99.90;;;;;;5131437;27;20047;-72
2023/05/13 03:24:28;;;;;;;5.82;4.68;;;10.70;99.90;;;;;;5131180;27;20043;-71
2023/05/13 03:26:54;;;;;;;5.53;3.95;;;10.60;99.90;;;;;;5132310;27;20039;-71
2023/05/13 03:29:20;;;;;;;;;;;10.60;99.90;;;;;;5131436;27;20043;-72
2023/05/13 03:31:46;;;;;;;5.90;4.78;;;10.60;99.90;;;;;;5111924;27;19967;-72
2023/05/13 03:34:11;;;;;;;4.47;3.85;;;10.60;99.90;;;;;;5102935;27;20051;-72
2023/05/13 03:36:37;;;;;;;5.18;4.47;;;10.60;99.90;;;;;;5120315;27;20043;-71
2023/05/13 03:39:03;;;;;;;9.23;6.10;;;10.60;99.90;;;;;;5113666;27;20046;-72
2023/05/13 03:41:29;;;;;;;5.25;4.68;;;10.60;99.90;;;;;;5111704;27;20055;-71
2023/05/13 03:43:54;;;;;;;6.75;5.22;;;10.60;99.90;;;;;;5119043;27;20047;-71
2023/05/13 03:46:20;;;;;;;7.03;4.85;;;10.60;99.90;;;;;;5130549;27;20057;-71
2023/05/13 03:48:46;;;;;;;6.18;5.15;;;10.70;99.90;;;;;;5120216;27;20044;-72
2023/05/13 03:51:12;;;;;;;8.40;6.40;;;10.70;99.90;;;;;;5130505;27;20046;-71
2023/05/13 03:53:38;;;;;;;5.55;4.95;;;10.70;99.90;;;;;;5130538;27;20035;-71
2023/05/13 03:56:04;;;;;;;5.10;4.00;;;10.70;99.90;;;;;;5130665;27;20046;-71
2023/05/13 03:58:29;;;;;;;4.95;3.53;;;10.70;99.90;;;;;;5130501;27;20055;-71
2023/05/13 04:00:55;;;;;;;7.00;5.55;;;10.70;99.90;;;;;;5118728;27;20054;-71
2023/05/13 04:03:21;;;;;;;6.78;4.72;;;10.70;99.90;;;;;;5109982;28;20188;-71
2023/05/13 04:05:47;;;;;;;6.55;4.45;;;10.70;99.90;;;;;;5110501;27;20043;-71
2023/05/13 04:08:13;;;;;;;;;;;10.70;99.90;;;;;;5127828;27;20035;-71
2023/05/13 04:10:39;;;;;;;6.18;5.28;;;10.80;99.90;;;;;;5127349;27;20381;-71
2023/05/13 04:13:06;;;;;;;7.25;4.43;;;10.80;99.90;;;;;;5111371;28;20039;-71
2023/05/13 04:15:32;;;;;;;7.43;5.15;;;10.80;99.90;;;;;;5109901;28;20047;-71
2023/05/13 04:17:58;;;;;;;5.72;5.13;;;10.80;99.90;;;;;;5109720;28;20032;-71
2023/05/13 04:20:24;;;;;;;7.75;6.00;;;10.80;99.90;;;;;;5126361;27;20063;-71
2023/05/13 04:22:50;;;;;;;5.82;5.15;;;10.90;99.90;;;;;;5093449;28;20056;-71
2023/05/13 04:25:16;;;;;;;5.75;5.15;;;10.90;99.90;;;;;;5109786;28;20474;-71
2023/05/13 04:27:41;;;;;;;4.78;4.00;;;10.90;99.90;;;;;;5109802;28;20035;-71
2023/05/13 04:30:08;;;;;;;6.07;4.28;;;10.90;99.90;;;;;;5092823;28;20043;-71
2023/05/13 04:32:34;;;;;;;7.60;5.90;;;10.90;99.90;;;;;;5144480;27;20486;-71
2023/05/13 04:35:00;;;;;;;5.03;4.53;;;11.00;99.90;;;;;;5114120;28;20078;-71
2023/05/13 04:37:26;;;;;;;7.53;5.10;;;11.00;99.90;;;;;;5108313;28;20040;-71
2023/05/13 04:39:52;;;;;;;9.23;6.93;;;11.00;99.90;;;;;;5121158;28;20863;-72
2023/05/13 04:42:17;;;;;;;6.60;5.32;;;11.00;99.90;;;;;;5126844;28;20038;-71
2023/05/13 04:44:43;;;;;;;5.13;4.32;;;11.10;99.90;;;;;;5101771;28;20443;-71
2023/05/13 04:47:09;;;;;;;7.93;5.47;;;11.10;99.90;;;;;;5116040;28;20043;-71
2023/05/13 04:49:35;;;;;;;;;;;11.10;99.90;;;;;;5100447;28;20031;-71
2023/05/13 04:52:02;;;;;;;8.07;4.75;;;11.20;99.90;;;;;;5121266;28;19926;-71
2023/05/13 04:54:27;;;;;;;8.20;5.50;;;11.20;99.90;;;;;;5121831;28;20439;-73
2023/05/13 04:56:53;;;;;;;7.65;5.30;;;11.30;99.90;;;;;;5101255;28;20069;-72
2023/05/13 04:59:19;;;;;;;7.70;5.78;;;11.30;99.90;;;;;;5122855;28;20525;-72
2023/05/13 05:01:45;;;;;;;7.20;5.32;;;11.40;99.90;;;;;;5129150;27;20039;-72
2023/05/13 05:04:11;;;;;;;7.55;5.75;;;11.50;99.90;;;;;;5126152;27;20070;-72
2023/05/13 05:06:37;;;;;;;;;;;11.50;99.90;;;;;;5115658;27;20039;-72
2023/05/13 05:09:02;;;;;;;7.50;5.80;;;11.60;99.90;;;;;;5121562;27;19932;-70
2023/05/13 05:11:28;;;;;;;6.88;5.78;;;11.70;99.90;;;;;;5131128;27;20043;-70
2023/05/13 05:13:54;;;;;;;5.93;5.13;;;11.80;99.90;;;;;;5134298;27;20071;-70
2023/05/13 05:16:20;;;;;;;5.40;4.40;;;11.90;99.90;;;;;;5133288;27;20039;-70
2023/05/13 05:18:45;;;;;;;5.78;4.38;;;12.00;99.90;;;;;;5133491;27;20043;-70
2023/05/13 05:21:11;;;;;;;4.50;3.65;;;12.00;99.90;;;;;;5133065;27;20055;-70
2023/05/13 05:23:37;;;;;;;6.22;4.13;;;12.10;99.90;;;;;;5133314;27;20506;-70
2023/05/13 05:26:03;;;;;;;5.30;3.88;;;12.20;99.90;;;;;;5131100;27;20050;-70
2023/05/13 05:28:29;;;;;;;5.68;4.10;;;12.30;99.90;;;;;;5129688;27;20044;-70
2023/05/13 05:30:55;;;;;;;5.82;4.35;;;12.40;99.90;;;;;;5095927;27;20046;-71
2023/05/13 05:33:21;;;;;;;5.93;4.70;;;12.50;99.90;;;;;;5131706;27;20047;-70
2023/05/13 05:35:47;;;;;;;6.68;4.30;;;12.60;99.90;;;;;;5127814;27;20048;-70
2023/05/13 05:38:13;;;;;;;6.25;4.28;;;12.60;99.90;;;;;;5112132;27;20474;-69
2023/05/13 05:40:40;;;;;;;5.78;3.58;;;12.70;99.90;;;;;;5095372;28;20043;-69
2023/05/13 05:43:06;;;;;;;6.63;4.68;;;12.80;99.90;;;;;;5117264;27;20394;-69
2023/05/13 05:45:35;;;;;;;;;;;12.90;99.90;;;;;;5095915;28;20046;-70
2023/05/13 05:48:01;;;;;;;5.43;4.00;;;13.00;99.90;;;;;;5111239;28;20008;-70
2023/05/13 05:50:28;;;;;;;4.53;3.97;;;13.10;99.90;;;;;;5094855;28;20051;-70
2023/05/13 05:52:54;;;;;;;6.25;4.75;;;13.20;99.90;;;;;;5112018;28;20498;-70
2023/05/13 05:55:20;;;;;;;6.65;4.50;;;13.30;99.90;;;;;;5115832;27;20055;-69
2023/05/13 05:57:46;;;;;;;4.88;3.90;;;13.50;99.90;;;;;;5102808;27;20043;-69
2023/05/13 06:00:12;;;;;;;4.00;3.30;;;13.70;99.90;;;;;;5132629;27;20042;-69
2023/05/13 06:02:38;;;;;;;6.93;3.85;;;14.10;99.90;;;;;;5132400;27;20035;-69
2023/05/13 06:05:04;;;;;;;5.63;4.22;;;14.50;99.90;;;;;;5129034;27;20122;-69
2023/05/13 06:07:30;;;;;;;5.68;4.40;;;14.80;99.90;;;;;;5110321;27;20548;-70
2023/05/13 06:09:56;;;;;;;4.85;3.75;;;15.20;99.90;;;;;;5114306;27;20060;-70
2023/05/13 06:12:22;;;;;;;7.28;4.28;;;15.50;99.90;;;;;;5091050;27;20515;-70
2023/05/13 06:14:48;;;;;;;4.32;3.90;;;15.80;99.90;;;;;;5122118;27;20092;-70
2023/05/13 06:17:14;;;;;;;;;;;16.10;99.90;;;;;;5119330;27;20059;-70
2023/05/13 06:19:43;;;;;;;5.10;3.78;;;16.30;99.90;;;;;;5118886;27;19926;-70
2023/05/13 06:22:12;;;;;;;5.18;4.07;;;16.50;99.90;;;;;;5131829;27;20054;-70
2023/05/13 06:24:38;;;;;;;4.22;3.45;;;16.30;87.70;;;;;;5131966;27;20075;-70
2023/05/13 06:27:04;;;;;;;5.65;3.30;;;16.10;1.00;;;;;;5133325;27;20051;-70
2023/05/13 06:29:30;;;;;;;;;;;15.90;30.40;;;;;;5132247;27;20042;-70
2023/05/13 06:31:56;;;;;;;5.72;2.92;;;15.80;61.90;;;;;;5131962;27;19923;-70
2023/05/13 06:34:21;;;;;;;6.82;3.70;;;15.80;71.80;;;;;;5114799;27;20331;-70
2023/05/13 06:36:47;;;;;;;5.43;4.10;;;16.00;99.90;;;;;;5128828;27;20053;-70
2023/05/13 06:39:13;;;;;;;4.03;3.08;;;16.00;99.90;;;;;;5103104;27;20409;-70
2023/05/13 06:41:40;;;;;;;5.35;4.00;;;15.90;99.90;;;;;;5102243;28;20048;-72
2023/05/13 06:44:06;;;;;;;4.40;3.67;;;15.80;99.90;;;;;;5111141;28;20032;-73
2023/05/13 06:46:32;;;;;;;7.13;4.15;;;15.80;99.90;;;;;;5093920;28;20035;-73
2023/05/13 06:48:59;;;;;;;3.95;3.40;;;15.70;99.90;;;;;;5094050;28;20395;-74
2023/05/13 06:51:26;;;;;;;;;;;15.70;99.90;;;;;;5111502;28;20052;-73
2023/05/13 06:53:52;;;;;;;;;;;15.80;99.90;;;;;;5094858;28;19984;-73
2023/05/13 06:56:18;;;;;;;5.07;3.13;;;15.90;99.90;;;;;;5093945;28;19967;-73
2023/05/13 06:58:44;;;;;;;4.43;3.35;;;15.90;99.90;;;;;;5093909;28;20044;-73
2023/05/13 07:01:09;;;;;;;4.47;3.95;;;16.00;99.90;;;;;;5117604;27;20035;-73
2023/05/13 07:03:36;;;;;;;5.22;3.60;;;15.90;99.90;;;;;;5130720;27;20126;-73
2023/05/13 07:06:03;;;;;;;4.88;3.70;;;16.10;99.90;;;;;;5122207;27;20067;-73
2023/05/13 07:08:28;;;;;;;5.43;3.70;;;16.20;99.90;;;;;;5126013;27;20086;-73
2023/05/13 07:10:54;;;;;;;5.35;4.15;;;16.50;99.90;;;;;;5115101;27;20078;-73
2023/05/13 07:13:20;;;;;;;3.92;3.35;;;16.70;99.90;;;;;;5118071;27;20181;-73
2023/05/13 07:15:46;;;;;;;;;;;16.80;1.00;;;;;;5096449;28;20051;-74
2023/05/13 07:18:12;;;;;;;5.68;3.60;;;16.90;9.50;;;;;;5112581;27;19924;-73
2023/05/13 07:20:37;;;;;;;4.43;3.33;;;16.90;27.70;;;;;;5117583;27;20070;-74
2023/05/13 07:23:03;;;;;;;5.45;3.58;;;17.00;1.00;;;;;;5105223;27;20086;-74
2023/05/13 07:25:29;;;;;;;4.85;3.20;;;17.00;75.60;;;;;;5122719;27;20153;-70
2023/05/13 07:27:55;;;;;;;4.18;2.90;;;17.10;20.40;;;;;;5105512;27;20039;-70
2023/05/13 07:30:20;;;;;;;;;;;17.30;64.80;;;;;;5099057;28;20096;-71
2023/05/13 07:32:46;;;;;;;4.93;3.50;;;17.40;23.20;;;;;;5109695;28;20359;-71
2023/05/13 07:35:12;;;;;;;5.90;3.83;;;17.50;49.80;;;;;;5113001;27;20050;-70
2023/05/13 07:37:37;;;;;;;4.43;3.53;;;17.60;2.40;;;;;;5130184;27;20816;-70
2023/05/13 07:40:07;;;;;;;6.47;4.40;;;17.80;10.00;;;;;;5106087;28;20040;-70
2023/05/13 07:42:33;;;;;;;5.35;3.80;;;17.80;1.00;;;;;;5110072;28;20040;-70
2023/05/13 07:44:59;;;;;;;5.97;3.80;;;17.80;1.00;;;;;;5109706;28;20457;-70
2023/05/13 07:47:27;;;;;;;4.80;3.33;;;17.80;1.00;;;;;;5120924;27;20110;-70
2023/05/13 07:49:53;;;;;;;4.38;3.50;;;17.90;1.00;;;;;;5111615;27;20063;-69
2023/05/13 07:52:19;;;;;;;;;;;17.90;1.00;;;;;;5092600;28;20047;-69
2023/05/13 07:54:45;;;;;;;5.10;3.40;;;18.10;99.90;;;;;;5074826;28;19920;-69
2023/05/13 07:57:10;;;;;;;5.00;3.60;;;18.20;1.00;;;;;;5110840;28;20082;-69
2023/05/13 07:59:36;;;;;;;4.70;2.92;;;18.20;1.00;;;;;;5110174;28;20125;-69
2023/05/13 08:02:01;;;;;;;;;;;18.40;99.90;;;;;;5092848;28;20398;-69
2023/05/13 08:04:27;;;;;;;4.03;2.70;;;18.70;1.00;;;;;;5109526;28;19916;-69
2023/05/13 08:06:53;;;;;;;;;;;19.10;99.90;;;;;;5109559;28;20387;-70
2023/05/13 08:09:18;;;;;;;3.50;2.60;;;19.30;99.90;;;;;;5092561;28;19919;-69
2023/05/13 08:11:44;;;;;;;;;;;19.50;99.90;;;;;;5092824;28;20525;-69
2023/05/13 08:14:10;;;;;;;5.53;3.65;;;19.50;99.90;;;;;;5109400;28;19923;-69
2023/05/13 08:16:36;;;;;;;;;;;19.50;99.90;;;;;;5109778;28;20047;-70
2023/05/13 08:19:02;;;;;;;6.63;3.20;;;19.50;99.90;;;;;;5110610;28;19915;-69
2023/05/13 08:21:27;;;;;;;4.68;2.85;;;19.70;99.90;;;;;;5091983;28;20047;-70
2023/05/13 08:23:53;;;;;;;;;;;20.00;99.90;;;;;;5113447;28;20081;-70
2023/05/13 08:26:19;;;;;;;2.63;2.30;;;20.20;99.90;;;;;;5118230;28;19926;-69
2023/05/13 08:28:45;;;;;;;;;;;20.40;99.90;;;;;;5106557;28;20043;-69
2023/05/13 08:31:11;;;;;;;4.63;2.30;;;20.70;99.90;;;;;;5129606;28;19915;-70
2023/05/13 08:33:38;;;;;;;2.97;1.92;;;20.70;99.90;;;;;;5129871;28;20122;-69
2023/05/13 08:36:04;;;;;;;3.83;2.78;;;20.90;72.90;;;;;;5130565;27;20489;-69
2023/05/13 08:38:32;;;;;;;4.65;2.83;;;20.80;92.90;;;;;;5117146;27;20558;-70
2023/05/13 08:40:58;;;;;;;3.58;2.60;;;20.70;99.90;;;;;;5100135;27;20051;-69
2023/05/13 08:43:27;;;;;;;2.55;2.13;;;20.60;93.10;;;;;;5133696;27;20053;-69
2023/05/13 08:45:55;;;;;;;2.83;2.50;;;20.70;95.20;;;;;;5134013;27;20042;-69
2023/05/13 08:48:22;;;;;;;3.38;2.60;;;20.80;99.90;;;;;;5134006;27;20461;-69
2023/05/13 08:50:49;;;;;;;3.40;2.40;;;20.80;99.90;;;;;;5135078;27;20078;-69
2023/05/13 08:53:16;;;;;;;5.03;2.40;;;20.80;71.10;;;;;;5134108;27;20141;-69
2023/05/13 08:55:42;;;;;;;4.95;3.00;;;20.80;99.90;;;;;;5116303;27;20043;-70
2023/05/13 08:58:07;;;;;;;4.00;2.83;;;20.70;73.30;;;;;;5133763;27;20130;-70
2023/05/13 09:00:34;;;;;;;3.95;2.50;;;20.80;75.40;;;;;;5133202;27;20540;-70
2023/05/13 09:03:00;;;;;;;3.65;2.50;;;21.00;1.00;;;;;;5133261;27;20099;-69
2023/05/13 09:05:26;;;;;;;3.97;2.10;;;21.10;1.00;;;;;;5116520;27;20043;-69
2023/05/13 09:07:52;;;;;;;2.88;1.85;;;21.50;1.00;;;;;;5133797;27;20372;-69
2023/05/13 09:10:20;;;;;;;2.88;1.90;;;21.80;1.00;;;;;;5133318;27;20603;-69
2023/05/13 09:12:45;;;;;;;3.58;2.28;;;21.90;1.00;;;;;;5133601;27;20125;-69
2023/05/13 09:15:13;;;;;;;2.28;1.60;;;22.00;43.00;;;;;;5116364;27;20039;-69
2023/05/13 09:17:44;;;;;;;2.00;1.60;;;22.30;2.30;;;;;;5133185;27;20046;-69
2023/05/13 09:20:15;;;;;;;4.10;2.80;;;22.30;1.00;;;;;;5132987;27;20184;-72
2023/05/13 09:22:46;;;;;;;3.95;1.90;;;22.20;20.80;;;;;;5132967;27;20058;-71
2023/05/13 09:25:13;;;;;;;2.90;2.33;;;22.20;30.00;;;;;;5116157;27;20047;-71
2023/05/13 09:27:51;;;;;;;5.30;2.70;;;22.10;1.00;;;;;;5133029;27;20047;-72
2023/05/13 09:30:18;;;;;;;3.53;2.10;;;22.10;1.00;;;;;;5122353;27;20051;-72
2023/05/13 09:32:44;;;;;;;4.40;2.40;;;22.30;1.00;;;;;;5129682;27;20482;-72
2023/05/13 09:35:16;;;;;;;3.00;2.10;;;22.30;1.00;;;;;;5132868;27;20050;-72
2023/05/13 09:37:46;;;;;;;3.47;2.30;;;22.30;16.90;;;;;;5115651;27;20118;-72
2023/05/13 09:40:16;;;;;;;2.10;1.70;;;22.40;1.00;;;;;;5132754;27;20512;-71
2023/05/13 09:42:44;;;;;;;3.72;2.30;;;22.90;1.00;;;;;;5116093;27;20111;-72
2023/05/13 09:45:15;;;;;;;3.55;2.28;;;22.60;3.60;;;;;;5132731;27;20179;-72
2023/05/13 09:47:41;;;;;;;5.90;2.65;;;22.40;1.00;;;;;;5132226;27;20039;-72
2023/05/13 09:50:10;;;;;;;2.83;1.90;;;22.40;38.00;;;;;;5132476;27;20058;-72
2023/05/13 09:52:37;;;;;;;3.38;1.88;;;22.60;1.00;;;;;;5132603;27;20599;-72
2023/05/13 09:55:07;;;;;;;2.40;1.90;;;22.90;29.60;;;;;;5132649;27;20402;-72
2023/05/13 09:57:33;;;;;;;5.68;3.03;;;23.20;75.90;;;;;;5133296;27;20077;-73
2023/05/13 10:00:00;;;;;;;3.08;1.90;;;23.10;1.00;;;;;;5132498;27;20065;-72
2023/05/13 10:02:26;;;;;;;2.72;2.20;;;23.00;1.00;;;;;;5120668;27;20105;-72
2023/05/13 10:04:54;;;;;;;3.45;1.92;;;22.90;1.00;;;;;;5122852;27;20042;-72
2023/05/13 10:07:24;;;;;;;4.45;1.85;;;23.10;55.70;;;;;;5117398;27;20434;-73
2023/05/13 10:10:11;;;;;;;3.22;2.25;;;23.40;25.50;;;;;;5122334;27;20176;-73
2023/05/13 10:12:40;;;;;;;5.03;2.90;;;23.20;1.00;;;;;;5118943;27;20046;-72
2023/05/13 10:15:07;;;;;;;3.90;2.60;;;22.80;1.00;;;;;;5115803;27;20042;-72
2023/05/13 10:17:34;;;;;;;5.20;3.00;;;22.60;37.50;;;;;;5112968;28;20040;-73
2023/05/13 10:20:00;;;;;;;4.18;2.30;;;22.50;1.00;;;;;;5125300;27;20035;-72
2023/05/13 10:22:28;;;;;;;2.92;2.35;;;22.60;29.50;;;;;;5111693;27;20043;-72
2023/05/13 10:24:59;;;;;;;3.53;2.35;;;22.90;1.00;;;;;;5127241;27;20390;-72
2023/05/13 10:27:30;;;;;;;4.07;2.83;;;22.90;1.00;;;;;;5114383;27;20118;-72
2023/05/13 10:29:57;;;;;;;6.30;3.30;;;23.10;14.30;;;;;;5116126;27;20057;-72
2023/05/13 10:32:25;;;;;;;3.95;2.10;;;23.00;1.00;;;;;;5106004;27;20075;-71
2023/05/13 10:35:00;;;;;;;3.20;2.17;;;23.20;27.80;;;;;;5121169;27;20039;-71
2023/05/13 10:37:39;;;;;;;4.70;2.25;;;23.30;7.30;;;;;;5111504;28;20050;-71
2023/05/13 10:40:39;;;;;;;3.65;2.42;;;23.60;1.00;;;;;;5112020;27;20065;-71
2023/05/13 10:43:19;;;;;;;4.13;2.55;;;23.80;1.00;;;;;;5103750;27;20034;-71
2023/05/13 10:45:50;;;;;;;4.47;2.30;;;23.80;1.00;;;;;;5120806;27;20091;-69
2023/05/13 10:48:18;;;;;;;3.92;2.40;;;23.70;1.00;;;;;;5117784;27;20078;-70
2023/05/13 10:51:02;;;;;;;4.43;2.55;;;23.80;1.00;;;;;;5119555;27;20035;-70
2023/05/13 10:53:30;;;;;;;4.07;2.28;;;23.70;1.00;;;;;;5126321;27;20049;-70
2023/05/13 10:55:58;;;;;;;3.88;2.33;;;23.60;1.00;;;;;;5126822;27;20077;-71
2023/05/13 10:58:36;;;;;;;3.90;2.53;;;23.60;1.00;;;;;;5110938;27;20043;-71
2023/05/13 11:01:14;;;;;;;3.45;2.20;;;23.70;99.90;;;;;;5112717;27;20114;-70
2023/05/13 11:03:40;;;;;;;4.82;2.92;;;24.00;1.00;;;;;;5122110;27;20039;-70
2023/05/13 11:06:18;;;;;;;5.22;3.53;;;23.70;1.00;;;;;;5124659;27;20054;-70
2023/05/13 11:08:51;;;;;;;2.83;2.22;;;23.40;1.00;;;;;;5131018;27;20047;-70
2023/05/13 11:11:19;;;;;;;3.30;2.47;;;23.40;1.00;;;;;;5131322;27;20047;-70
2023/05/13 11:13:48;;;;;;;3.25;2.17;;;23.30;1.00;;;;;;5131348;27;20049;-70
2023/05/13 11:16:13;;;;;;;5.95;2.75;;;23.60;1.00;;;;;;5114657;27;20047;-70
2023/05/13 11:18:39;;;;;;;5.90;2.53;;;23.60;1.00;;;;;;5131197;27;20154;-70
2023/05/13 11:21:06;;;;;;;2.75;2.20;;;23.50;1.00;;;;;;5130785;27;20062;-70
2023/05/13 11:23:52;;;;;;;4.07;2.38;;;23.90;1.00;;;;;;5114326;27;20390;-70
2023/05/13 11:26:18;;;;;;;2.60;2.40;;;24.00;1.00;;;;;;5119486;27;20039;-70
2023/05/13 11:28:57;;;;;;;4.38;2.70;;;23.90;1.00;;;;;;5121438;27;20049;-70
2023/05/13 11:31:25;;;;;;;4.18;2.17;;;23.90;1.00;;;;;;5120173;27;20039;-70
2023/05/13 11:34:18;;;;;;;4.22;2.55;;;23.90;1.00;;;;;;5123471;27;20046;-70
2023/05/13 11:36:45;;;;;;;5.95;3.47;;;24.10;1.00;;;;;;5115982;27;20054;-70
2023/05/13 11:39:18;;;;;;;5.28;2.67;;;24.10;1.00;;;;;;5124651;27;20055;-71
2023/05/13 11:41:49;;;;;;;4.88;2.60;;;23.90;1.00;;;;;;5108792;27;20078;-71
2023/05/13 11:44:20;;;;;;;4.90;2.67;;;24.00;1.00;;;;;;5109960;28;20044;-71
2023/05/13 11:46:55;;;;;;;3.97;2.60;;;24.10;1.00;;;;;;5109058;28;20382;-71
2023/05/13 11:49:39;;;;;;;3.83;2.50;;;24.20;1.00;;;;;;5109505;28;20044;-71
2023/05/13 11:52:07;;;;;;;4.25;2.58;;;24.30;1.00;;;;;;5109797;28;20055;-71
2023/05/13 11:54:42;;;;;;;4.00;2.60;;;24.40;1.00;;;;;;5093191;28;20356;-72
2023/05/13 11:57:16;;;;;;;4.63;3.10;;;24.40;1.00;;;;;;5109764;28;20048;-71
2023/05/13 11:59:59;;;;;;;7.30;3.55;;;24.50;1.00;;;;;;5111160;28;20043;-71
2023/05/13 12:02:34;;;;;;;5.03;3.15;;;24.30;1.00;;;;;;5109904;28;20514;-71
2023/05/13 12:05:05;;;;;;;5.50;3.08;;;24.00;1.00;;;;;;5109433;28;20122;-71
2023/05/13 12:07:31;;;;;;;2.92;2.28;;;24.20;1.00;;;;;;5092683;28;20070;-71
2023/05/13 12:09:58;;;;;;;4.38;3.20;;;24.40;1.00;;;;;;5109842;28;20047;-71
2023/05/13 12:12:25;;;;;;;3.95;2.65;;;24.50;1.00;;;;;;5092330;28;20142;-71
2023/05/13 12:14:53;;;;;;;4.90;3.53;;;24.00;1.00;;;;;;5109806;28;20120;-71
2023/05/13 12:17:20;;;;;;;5.30;3.75;;;23.90;1.00;;;;;;5092907;28;20394;-71
2023/05/13 12:20:07;;;;;;;6.22;3.60;;;23.80;1.00;;;;;;5109481;28;20054;-71
2023/05/13 12:22:35;;;;;;;7.13;3.85;;;23.30;1.00;;;;;;5092930;28;20493;-71
2023/05/13 12:25:36;;;;;;;7.57;4.18;;;23.10;1.00;;;;;;5109664;28;20074;-71
2023/05/13 12:28:20;;;;;;;4.85;3.22;;;23.00;53.90;;;;;;5109241;28;20036;-71
2023/05/13 12:30:53;;;;;;;4.72;2.70;;;23.50;48.70;;;;;;5109588;28;20051;-71
2023/05/13 12:33:21;;;;;;;2.75;1.80;;;23.90;20.10;;;;;;5128405;28;20035;-71
2023/05/13 12:35:49;;;;;;;4.32;3.15;;;24.40;1.00;;;;;;5121597;28;20039;-71
2023/05/13 12:38:17;;;;;;;4.32;2.55;;;24.30;1.00;;;;;;5118772;28;20051;-71
2023/05/13 12:40:45;;;;;;;4.28;2.70;;;24.40;1.00;;;;;;5114360;28;20433;-71
2023/05/13 12:43:11;;;;;;;2.83;1.80;;;24.50;1.00;;;;;;5127078;28;20135;-71
2023/05/13 12:45:39;;;;;;;6.70;3.10;;;24.70;99.90;;;;;;5124260;28;20058;-71
2023/05/13 12:48:05;;;;;;;5.30;2.90;;;24.90;1.00;;;;;;5121530;28;20039;-71
2023/05/13 12:50:31;;;;;;;4.45;2.58;;;24.90;1.00;;;;;;5112459;28;20054;-71
2023/05/13 12:52:58;;;;;;;3.20;2.60;;;24.80;99.90;;;;;;5129682;28;20039;-71
2023/05/13 12:55:26;;;;;;;3.58;2.72;;;24.50;99.90;;;;;;5129658;28;20525;-71
2023/05/13 12:57:55;;;;;;;3.85;2.42;;;24.50;1.00;;;;;;5129633;28;20071;-71