Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:06;;;;;;;7.20;3.90;;;;;;;1.36;99.75;99442.67;111141;1206;139064;-65
2024/01/14 00:02:32;;;;;;;5.40;3.90;;;;;;;1.35;99.57;99446.41;111323;1205;96465;-67
2024/01/14 00:04:57;;;;;;;7.30;3.70;;;;;;;1.31;99.74;99438.38;111170;1206;138287;-67
2024/01/14 00:07:23;;;;;;;6.60;3.80;;;;;;;1.29;99.68;99425.23;111290;1206;97674;-65
2024/01/14 00:09:51;;;;;;;6.10;3.00;;;;;;;1.29;99.62;99425.08;111270;1206;97633;-65
2024/01/14 00:12:17;;;;;;;8.50;4.10;;;;;;;1.28;99.64;99422.10;111028;1212;138604;-65
2024/01/14 00:14:42;;;;;;;6.40;3.90;;;;;;;1.28;99.71;99419.81;111072;1206;97598;-65
2024/01/14 00:17:10;;;;;;;8.50;4.30;;;;;;;1.29;99.77;99415.76;111089;1208;138189;-65
2024/01/14 00:19:35;;;;;;;6.20;3.60;;;;;;;1.28;99.54;99416.45;111316;1206;106837;-65
2024/01/14 00:22:00;;;;;;;6.70;3.80;;;;;;;1.27;99.54;99413.16;111285;1208;97565;-66
2024/01/14 00:24:26;;;;;;;6.50;4.00;;;;;;;1.24;99.70;99409.89;111244;1206;138256;-66
2024/01/14 00:26:51;;;;;;;6.10;3.90;;;;;;;1.22;99.71;99406.60;111217;1206;97347;-66
2024/01/14 00:29:16;;;;;;;5.90;3.50;;;;;;;1.21;99.70;99406.46;111140;1206;140482;-66
2024/01/14 00:31:41;;;;;;;6.80;3.90;;;;;;;1.18;99.61;99398.26;111234;1206;97810;-66
2024/01/14 00:34:07;;;;;;;8.50;4.20;;;;;;;1.16;99.66;99391.62;111142;1206;97652;-65
2024/01/14 00:36:40;;;;;;;9.50;4.10;;;;;;;1.16;99.82;99394.25;111086;1206;138246;-66
2024/01/14 00:39:06;;;;;;;6.60;4.20;;;;;;;1.15;99.69;99392.71;111085;1206;97603;-66
2024/01/14 00:41:33;;;;;;;8.10;4.10;;;;;;;1.15;99.77;99384.79;111031;1212;140104;-65
2024/01/14 00:43:58;;;;;;;8.30;4.00;;;;;;;1.15;99.77;99378.98;111258;1209;97593;-65
2024/01/14 00:46:23;;;;;;;6.80;4.40;;;;;;;1.14;99.68;99378.65;111203;1208;97646;-66
2024/01/14 00:48:49;;;;;;;7.60;4.90;;;;;;;1.15;99.67;99379.86;110998;1206;138101;-66
2024/01/14 00:51:14;;;;;;;7.30;4.70;;;;;;;1.15;99.80;99372.83;111230;1208;98032;-66
2024/01/14 00:53:40;;;;;;;7.60;5.00;;;;;;;1.15;99.76;99378.27;111071;1208;138183;-66
2024/01/14 00:56:05;;;;;;;9.00;4.60;;;;;;;1.14;99.75;99373.89;111106;1206;97626;-66
2024/01/14 00:58:30;;;;;;;8.20;4.70;;;;;;;1.15;99.82;99372.13;111258;1209;97675;-66
2024/01/14 01:00:56;;;;;;;7.50;4.80;;;;;;;1.17;99.83;99379.80;111106;1206;138441;-65
2024/01/14 01:03:21;;;;;;;7.60;4.80;;;;;;;1.16;99.84;99377.73;111221;1210;97569;-66
2024/01/14 01:05:47;;;;;;;7.60;4.80;;;;;;;1.13;99.73;99372.52;111085;1206;138583;-66
2024/01/14 01:08:12;;;;;;;9.50;5.30;;;;;;;1.12;99.59;99368.15;111198;1208;97677;-66
2024/01/14 01:10:38;;;;;;;8.80;5.10;;;;;;;1.11;99.66;99365.90;111237;1208;98093;-66
2024/01/14 01:13:03;;;;;;;9.10;4.80;;;;;;;1.10;99.82;99368.03;111039;1206;137901;-66
2024/01/14 01:15:28;;;;;;;6.60;4.30;;;;;;;1.07;99.60;99359.30;111280;1206;97582;-66
2024/01/14 01:17:54;;;;;;;8.20;5.40;;;;;;;1.04;99.67;99374.00;111078;1208;138232;-66
2024/01/14 01:20:19;;;;;;;5.20;3.70;;;;;;;0.92;99.46;99357.58;111141;1206;98113;-66
2024/01/14 01:22:44;;;;;;;4.90;3.40;;;;;;;0.87;99.72;99354.52;111179;1218;97651;-65
2024/01/14 01:25:10;;;;;;;6.90;4.40;;;;;;;0.88;99.71;99345.36;111003;1205;138101;-66
2024/01/14 01:27:36;;;;;;;4.80;3.20;;;;;;;0.89;99.88;99345.52;111181;1205;97604;-66
2024/01/14 01:30:03;;;;;;;4.00;2.90;;;;;;;0.89;99.85;99345.70;110979;1206;138546;-66
2024/01/14 01:32:28;;;;;;;5.20;3.30;;;;;;;0.88;99.83;99341.14;110984;1209;97703;-66
2024/01/14 01:34:54;;;;;;;5.80;3.30;;;;;;;0.88;99.79;99332.70;111230;1206;97588;-67
2024/01/14 01:37:22;;;;;;;4.60;3.00;;;;;;;0.90;99.74;99334.58;111157;1209;139466;-67
2024/01/14 01:39:47;;;;;;;5.00;3.10;;;;;;;0.88;99.77;99329.52;111364;1206;107882;-67
2024/01/14 01:42:12;;;;;;;4.90;3.40;;;;;;;0.87;99.71;99334.31;111271;1209;139010;-67
2024/01/14 01:44:37;;;;;;;4.30;2.90;;;;;;;0.87;99.80;99324.29;111473;1206;98290;-66
2024/01/14 01:47:03;;;;;;;5.00;3.10;;;;;;;0.87;99.83;99321.46;111274;1208;138583;-68
2024/01/14 01:49:29;;;;;;;5.30;3.80;;;;;;;0.87;99.89;99324.27;111316;1206;97696;-67
2024/01/14 01:51:57;;;;;;;4.70;3.00;;;;;;;0.87;99.86;99329.55;111317;1205;97715;-67
2024/01/14 01:54:25;;;;;;;2.90;2.50;;;;;;;0.86;99.93;99319.55;111127;1206;138439;-67
2024/01/14 01:56:52;;;;;;;4.30;2.80;;;;;;;0.85;99.82;99323.45;111323;1206;99124;-67
2024/01/14 01:59:17;;;;;;;4.80;2.80;;;;;;;0.84;99.82;99321.02;111159;1206;138524;-64
2024/01/14 02:01:44;;;;;;;4.60;3.30;;;;;;;0.85;99.91;99322.42;111151;1206;96462;-64
2024/01/14 02:04:10;;;;;;;3.70;2.60;;;;;;;0.83;99.94;99315.42;111048;1209;97584;-64
2024/01/14 02:06:38;;;;;;;3.60;3.10;;;;;;;0.82;99.97;99319.14;111062;1210;138380;-66
2024/01/14 02:09:04;;;;;;;5.90;3.60;;;;;;;0.81;99.88;99315.46;111214;1206;108205;-67
2024/01/14 02:11:29;;;;;;;3.60;3.20;;;;;;;0.82;100.00;99312.27;111119;1208;138314;-67
2024/01/14 02:13:55;;;;;;;4.80;2.80;;;;;;;0.84;100.00;99311.52;111294;1212;97585;-71
2024/01/14 02:16:20;;;;;;;3.90;3.50;;;;;;;0.83;99.97;99307.85;111255;1206;97530;-71
2024/01/14 02:18:46;;;;;;;4.90;3.50;;;;;;;0.84;100.00;99301.85;111125;1208;138094;-71
2024/01/14 02:21:17;;;;;;;3.50;2.90;;;;;;;0.85;100.00;99293.03;111371;1205;98057;-71
2024/01/14 02:23:49;;;;;;;4.80;2.70;;;;;;;0.86;99.99;99291.77;111208;1206;138562;-71
2024/01/14 02:26:14;;;;;;;4.80;2.70;;;;;;;0.86;99.97;99283.88;111231;1206;99780;-71
2024/01/14 02:28:40;;;;;;;6.00;3.10;;;;;;;0.87;99.99;99285.42;111231;1206;97558;-71
2024/01/14 02:31:07;;;;;;;3.50;2.60;;;;;;;0.87;99.94;99282.95;111263;1208;138115;-71
2024/01/14 02:33:32;;;;;;;3.40;2.70;;;;;;;0.88;100.00;99278.89;111360;1205;111034;-69
2024/01/14 02:35:57;;;;;;;7.90;2.80;;;;;;;0.89;100.00;99279.90;111069;1208;138579;-71
2024/01/14 02:38:22;;;;;;;3.10;2.20;;;;;;;0.91;100.00;99279.68;111271;1206;97565;-71
2024/01/14 02:40:48;;;;;;;3.30;2.20;;;;;;;0.89;100.00;99280.79;111267;1209;97610;-71
2024/01/14 02:43:13;;;;;;;2.80;2.10;;;;;;;0.91;100.00;99271.95;111195;1208;138233;-71
2024/01/14 02:45:38;;;;;;;3.70;2.30;;;;;;;0.92;100.00;99266.98;111205;1208;97672;-71
2024/01/14 02:48:03;;;;;;;4.50;2.50;;;;;;;0.93;100.00;99266.80;111153;1206;138637;-71
2024/01/14 02:50:29;;;;;;;4.40;2.40;;;;;;;0.93;99.99;99260.48;111165;1206;111534;-71
2024/01/14 02:52:54;;;;;;;4.00;1.90;;;;;;;0.95;100.00;99261.81;111215;1206;97577;-71
2024/01/14 02:55:19;;;;;;;3.60;1.90;;;;;;;0.98;100.00;99256.98;111111;1208;139710;-71
2024/01/14 02:57:45;;;;;;;4.50;2.10;;;;;;;1.00;100.00;99256.41;111213;1208;97642;-71
2024/01/14 03:00:12;;;;;;;5.60;2.00;;;;;;;1.01;100.00;99254.46;111124;1206;138701;-71
2024/01/14 03:02:37;;;;;;;2.40;2.00;;;;;;;1.02;100.00;99261.12;111261;1213;107947;-71
2024/01/14 03:05:03;;;;;;;4.60;1.90;;;;;;;1.04;100.00;99255.45;111205;1206;97682;-72
2024/01/14 03:07:29;;;;;;;3.30;2.00;;;;;;;1.04;100.00;99255.80;111225;1206;138877;-71
2024/01/14 03:09:54;;;;;;;4.20;1.90;;;;;;;1.06;100.00;99254.52;111265;1206;99017;-71
2024/01/14 03:12:19;;;;;;;3.50;1.50;;;;;;;1.06;100.00;99252.02;111129;1206;138508;-71
2024/01/14 03:14:44;;;;;;;2.60;1.40;;;;;;;1.09;100.00;99253.02;111267;1206;97145;-71
2024/01/14 03:17:10;;;;;;;4.80;1.80;;;;;;;1.11;100.00;99251.02;111113;1208;138305;-71
2024/01/14 03:19:36;;;;;;;5.80;1.70;;;;;;;1.12;100.00;99245.70;111303;1206;97747;-72
2024/01/14 03:22:01;;;;;;;7.70;2.00;;;;;;;1.14;100.00;99247.06;111200;1208;97658;-71
2024/01/14 03:24:26;;;;;;;6.60;1.80;;;;;;;1.15;100.00;99243.50;111162;1206;139647;-72
2024/01/14 03:26:52;;;;;;;5.10;2.00;;;;;;;1.17;100.00;99254.54;111310;1208;98911;-72
2024/01/14 03:29:17;;;;;;;8.30;1.60;;;;;;;1.17;100.00;99246.28;111133;1205;140494;-71
2024/01/14 03:31:43;;;;;;;7.10;2.10;;;;;;;1.18;100.00;99244.48;111363;1207;97671;-71
2024/01/14 03:34:08;;;;;;;5.70;1.80;;;;;;;1.18;100.00;99254.52;111276;1209;110765;-71
2024/01/14 03:36:33;;;;;;;7.90;1.90;;;;;;;1.18;100.00;99240.27;111175;1205;138839;-71
2024/01/14 03:38:58;;;;;;;4.50;1.40;;;;;;;1.19;100.00;99243.75;111304;1209;97672;-71
2024/01/14 03:41:23;;;;;;;7.70;1.60;;;;;;;1.19;100.00;99241.45;111166;1205;140203;-71
2024/01/14 03:43:49;;;;;;;5.40;1.30;;;;;;;1.20;100.00;99237.92;111328;1206;97684;-72
2024/01/14 03:46:14;;;;;;;2.50;1.30;;;;;;;1.19;100.00;99238.30;111289;1205;97590;-71
2024/01/14 03:48:40;;;;;;;3.50;1.70;;;;;;;1.20;100.00;99234.58;111153;1209;140961;-71
2024/01/14 03:51:05;;;;;;;6.00;1.60;;;;;;;1.20;100.00;99231.60;111331;1206;97639;-71
2024/01/14 03:53:31;;;;;;;2.30;1.30;;;;;;;1.21;100.00;99235.79;111141;1206;138903;-71
2024/01/14 03:55:56;;;;;;;6.00;1.80;;;;;;;1.21;100.00;99232.78;111285;1206;97676;-72
2024/01/14 03:58:21;;;;;;;3.90;1.20;;;;;;;1.20;100.00;99231.60;111232;1206;96447;-72
2024/01/14 04:00:47;;;;;;;4.70;1.20;;;;;;;1.19;100.00;99230.04;111126;1208;139412;-72
2024/01/14 04:03:12;;;;;;;5.10;1.60;;;;;;;1.17;100.00;99235.90;111280;1209;97700;-71
2024/01/14 04:05:38;;;;;;;6.90;1.50;;;;;;;1.11;100.00;99225.84;111154;1206;138871;-71
2024/01/14 04:08:03;;;;;;;4.60;1.50;;;;;;;1.13;100.00;99227.39;111313;1209;97668;-71
2024/01/14 04:10:28;;;;;;;5.90;1.70;;;;;;;1.14;100.00;99227.02;111237;1206;98570;-72
2024/01/14 04:12:53;;;;;;;7.50;1.10;;;;;;;1.11;100.00;99230.60;111163;1208;138246;-71
2024/01/14 04:15:22;;;;;;;5.10;1.50;;;;;;;1.13;100.00;99231.08;111327;1206;97699;-71
2024/01/14 04:17:48;;;;;;;4.60;1.20;;;;;;;1.12;100.00;99225.13;111122;1205;138614;-71
2024/01/14 04:20:13;;;;;;;9.00;1.90;;;;;;;1.10;100.00;99224.82;111258;1206;97593;-71
2024/01/14 04:22:38;;;;;;;7.40;1.50;;;;;;;1.09;100.00;99229.97;111270;1208;97703;-69
2024/01/14 04:25:04;;;;;;;5.50;1.60;;;;;;;1.07;100.00;99228.08;110897;1208;138350;-69
2024/01/14 04:27:29;;;;;;;6.70;1.30;;;;;;;1.08;100.00;99230.52;111173;1206;99405;-69
2024/01/14 04:29:54;;;;;;;10.70;1.70;;;;;;;1.05;100.00;99225.84;110993;1206;139728;-69
2024/01/14 04:32:20;;;;;;;4.40;1.40;;;;;;;1.04;100.00;99224.82;111070;1208;97664;-70
2024/01/14 04:34:45;;;;;;;8.90;1.80;;;;;;;1.05;100.00;99233.60;111242;1206;98349;-70
2024/01/14 04:37:10;;;;;;;6.80;1.60;;;;;;;1.05;100.00;99232.71;111019;1206;138407;-70
2024/01/14 04:39:35;;;;;;;6.00;1.50;;;;;;;1.07;100.00;99241.97;111084;1215;97789;-70
2024/01/14 04:42:00;;;;;;;7.40;2.20;;;;;;;1.08;100.00;99243.00;110956;1206;138470;-70
2024/01/14 04:44:26;;;;;;;3.70;1.50;;;;;;;1.10;100.00;99248.23;111184;1206;97671;-70
2024/01/14 04:46:51;;;;;;;3.30;1.40;;;;;;;1.09;100.00;99238.76;111085;1207;97696;-70
2024/01/14 04:49:16;;;;;;;9.70;1.70;;;;;;;1.11;100.00;99240.48;110910;1208;138264;-70
2024/01/14 04:51:41;;;;;;;6.20;0.90;;;;;;;1.12;100.00;99240.25;111185;1208;97732;-70
2024/01/14 04:54:07;;;;;;;6.40;1.40;;;;;;;1.13;100.00;99246.55;110970;1206;138506;-70
2024/01/14 04:56:33;;;;;;;8.40;2.10;;;;;;;1.14;100.00;99239.31;111133;1209;97776;-70
2024/01/14 04:58:58;;;;;;;10.20;1.50;;;;;;;1.15;100.00;99232.24;111070;1206;97793;-70
2024/01/14 05:01:24;;;;;;;7.10;1.10;;;;;;;1.17;100.00;99223.59;111108;1208;140031;-70
2024/01/14 05:03:49;;;;;;;4.60;1.70;;;;;;;1.17;100.00;99231.66;111246;1206;97594;-70
2024/01/14 05:06:14;;;;;;;6.70;1.30;;;;;;;1.16;100.00;99227.64;110971;1209;139895;-70
2024/01/14 05:08:43;;;;;;;7.30;1.80;;;;;;;1.15;100.00;99231.38;111167;1206;98136;-70
2024/01/14 05:11:09;;;;;;;6.30;1.50;;;;;;;1.12;100.00;99230.39;110883;1211;138502;-70
2024/01/14 05:13:34;;;;;;;7.60;2.40;;;;;;;1.11;100.00;99220.40;111056;1211;97815;-70
2024/01/14 05:15:59;;;;;;;6.20;1.40;;;;;;;1.09;100.00;99215.36;111125;1210;97677;-70
2024/01/14 05:18:25;;;;;;;12.10;1.90;;;;;;;1.09;100.00;99219.23;110965;1211;140159;-70
2024/01/14 05:20:50;;;;;;;4.10;1.70;;;;;;;1.09;100.00;99227.15;111122;1207;97754;-70
2024/01/14 05:23:15;;;;;;;5.60;2.00;;;;;;;1.10;99.99;99226.95;111000;1218;138471;-70
2024/01/14 05:25:41;;;;;;;8.30;1.80;;;;;;;1.12;100.00;99225.14;111296;1206;98029;-70
2024/01/14 05:28:07;;;;;;;5.90;1.80;;;;;;;1.12;100.00;99225.83;111343;1209;97582;-70
2024/01/14 05:30:32;;;;;;;8.80;1.80;;;;;;;1.12;100.00;99226.73;111175;1208;139921;-70
2024/01/14 05:32:57;;;;;;;10.10;1.50;;;;;;;1.09;99.97;99216.24;111228;1208;96482;-70
2024/01/14 05:35:23;;;;;;;4.00;1.60;;;;;;;1.09;100.00;99209.39;111243;1206;139565;-70
2024/01/14 05:37:48;;;;;;;4.30;1.00;;;;;;;1.08;100.00;99209.95;111163;1206;97601;-70
2024/01/14 05:40:13;;;;;;;5.70;1.80;;;;;;;1.07;100.00;99209.10;111308;1208;97611;-70
2024/01/14 05:42:41;;;;;;;4.90;1.60;;;;;;;1.05;99.99;99200.88;111139;1206;138397;-70
2024/01/14 05:45:07;;;;;;;4.80;1.70;;;;;;;1.05;100.00;99197.18;111188;1209;97763;-70
2024/01/14 05:47:33;;;;;;;6.00;1.60;;;;;;;1.04;100.00;99210.41;111072;1206;138326;-70
2024/01/14 05:49:58;;;;;;;13.20;2.10;;;;;;;1.02;99.98;99214.67;111218;1209;97853;-70
2024/01/14 05:52:23;;;;;;;6.10;2.00;;;;;;;1.01;99.95;99212.08;111223;1205;97548;-70
2024/01/14 05:54:49;;;;;;;6.40;1.40;;;;;;;1.01;99.95;99207.67;111153;1208;138211;-70
2024/01/14 05:57:14;;;;;;;7.50;1.50;;;;;;;1.03;99.94;99206.73;111276;1206;97595;-70
2024/01/14 05:59:40;;;;;;;9.80;1.20;;;;;;;1.06;100.00;99210.70;111073;1209;139706;-70
2024/01/14 06:02:05;;;;;;;6.20;1.90;;;;;;;1.07;100.00;99213.48;111298;1206;97676;-70
2024/01/14 06:04:30;;;;;;;1.90;1.00;;;;;;;1.07;100.00;99217.70;111254;1210;97706;-70
2024/01/14 06:06:56;;;;;;;6.20;1.30;;;;;;;1.07;99.94;99218.41;111138;1206;138268;-70
2024/01/14 06:09:21;;;;;;;10.10;1.90;;;;;;;1.07;100.00;99227.38;111333;1206;97604;-70
2024/01/14 06:11:46;;;;;;;7.00;1.50;;;;;;;1.08;99.93;99222.61;111145;1206;139021;-70
2024/01/14 06:14:11;;;;;;;11.00;1.90;;;;;;;1.09;99.94;99223.44;111326;1205;97675;-71
2024/01/14 06:16:38;;;;;;;7.20;1.60;;;;;;;1.10;100.00;99220.09;111168;1206;97688;-70
2024/01/14 06:19:04;;;;;;;5.30;1.50;;;;;;;1.11;99.99;99219.70;111073;1206;138635;-71
2024/01/14 06:21:29;;;;;;;4.00;1.50;;;;;;;1.12;99.99;99228.13;111245;1206;97635;-70
2024/01/14 06:23:55;;;;;;;7.70;1.40;;;;;;;1.11;99.96;99227.96;111026;1206;138141;-70
2024/01/14 06:26:21;;;;;;;6.10;2.00;;;;;;;1.10;99.86;99225.20;111148;1209;97773;-70
2024/01/14 06:28:46;;;;;;;8.30;1.30;;;;;;;1.10;99.94;99217.09;111237;1206;96277;-70
2024/01/14 06:31:11;;;;;;;5.00;1.30;;;;;;;1.12;100.00;99223.20;111060;1209;139458;-70
2024/01/14 06:33:37;;;;;;;6.30;1.50;;;;;;;1.13;99.98;99228.44;111166;1206;97661;-71
2024/01/14 06:36:07;;;;;;;5.20;1.60;;;;;;;1.13;100.00;99227.20;111124;1208;138441;-70
2024/01/14 06:38:35;;;;;;;3.10;1.90;;;;;;;1.14;99.95;99231.23;111277;1209;111147;-70
2024/01/14 06:41:00;;;;;;;2.70;1.30;;;;;;;1.14;99.95;99232.12;111217;1208;98613;-70
2024/01/14 06:43:27;;;;;;;2.90;1.60;;;;;;;1.14;99.94;99229.84;111138;1206;138579;-70
2024/01/14 06:45:52;;;;;;;6.40;1.40;;;;;;;1.14;100.00;99232.12;111305;1206;97594;-70
2024/01/14 06:48:18;;;;;;;5.30;1.40;;;;;;;1.15;100.00;99231.73;111143;1209;138266;-71
2024/01/14 06:50:43;;;;;;;7.50;2.00;;;;;;;1.16;99.91;99241.02;111261;1206;97611;-70
2024/01/14 06:53:08;;;;;;;5.50;1.80;;;;;;;1.15;99.98;99241.58;111216;1209;97725;-70
2024/01/14 06:55:33;;;;;;;11.30;2.00;;;;;;;1.12;99.98;99254.14;111077;1206;139689;-72
2024/01/14 06:57:59;;;;;;;2.80;1.40;;;;;;;1.12;99.89;99250.30;111281;1206;98054;-74
2024/01/14 07:00:25;;;;;;;2.50;1.30;;;;;;;1.10;99.89;99249.98;111062;1205;138731;-72
2024/01/14 07:02:50;;;;;;;2.00;1.30;;;;;;;1.08;99.88;99256.37;111189;1205;97706;-72
2024/01/14 07:05:15;;;;;;;2.50;1.30;;;;;;;1.08;99.88;99258.30;111140;1208;138203;-72
2024/01/14 07:07:41;;;;;;;6.80;1.70;;;;;;;1.09;99.99;99260.03;111217;1206;99673;-72
2024/01/14 07:10:07;;;;;;;2.90;1.40;;;;;;;1.08;99.94;99254.80;111360;1208;97651;-73
2024/01/14 07:12:33;;;;;;;8.50;1.80;;;;;;;1.06;99.76;99253.27;111217;1206;138065;-73
2024/01/14 07:14:59;;;;;;;4.00;1.40;;;;;;;1.04;99.90;99254.73;111212;1208;97939;-72
2024/01/14 07:17:24;;;;;;;6.20;1.60;;;;;;;1.05;100.00;99256.62;111143;1205;138697;-71
2024/01/14 07:19:49;;;;;;;5.00;1.60;;;;;;;1.08;99.88;99262.70;111282;1208;99647;-72
2024/01/14 07:22:15;;;;;;;4.80;1.40;;;;;;;1.07;99.85;99268.89;111182;1206;97581;-72
2024/01/14 07:24:40;;;;;;;2.40;1.40;;;;;;;1.08;99.92;99265.18;111126;1206;138065;-72
2024/01/14 07:27:05;;;;;;;3.90;1.70;;;;;;;1.10;99.97;99263.36;111180;1206;97678;-72
2024/01/14 07:29:31;;;;;;;5.40;2.00;;;;;;;1.11;99.89;99258.20;111182;1205;138463;-72
2024/01/14 07:31:56;;;;;;;3.80;1.60;;;;;;;1.09;99.87;99260.58;111152;1206;111250;-72
2024/01/14 07:34:22;;;;;;;5.90;1.50;;;;;;;1.07;99.83;99264.14;111157;1206;97680;-72
2024/01/14 07:36:47;;;;;;;7.10;1.80;;;;;;;1.08;99.80;99261.65;111116;1209;139170;-72
2024/01/14 07:39:12;;;;;;;3.50;1.40;;;;;;;1.11;99.95;99263.51;111128;1206;97568;-71
2024/01/14 07:41:39;;;;;;;4.10;1.70;;;;;;;1.13;99.93;99268.37;111151;1206;138895;-71
2024/01/14 07:44:05;;;;;;;9.00;1.80;;;;;;;1.15;99.86;99267.63;112871;1205;108429;-72
2024/01/14 07:46:31;;;;;;;8.20;2.50;;;;;;;1.15;99.77;99265.86;111192;1211;97707;-72
2024/01/14 07:48:56;;;;;;;6.10;2.40;;;;;;;1.17;99.91;99273.20;111110;1206;139656;-72
2024/01/14 07:51:21;;;;;;;9.20;3.00;;;;;;;1.19;99.86;99274.90;111196;1208;99540;-72
2024/01/14 07:53:47;;;;;;;7.40;1.80;;;;;;;1.19;99.78;99274.18;111143;1205;138410;-71
2024/01/14 07:56:13;;;;;;;6.10;2.00;;;;;;;1.19;99.72;99283.69;111293;1206;98278;-72
2024/01/14 07:58:39;;;;;;;7.30;1.80;;;;;;;1.19;99.76;99278.42;111258;1206;110601;-72
2024/01/14 08:01:06;;;;;;;9.60;1.90;;;;;;;1.20;99.90;99280.13;111194;1206;138911;-72
2024/01/14 08:03:31;;;;;;;2.90;1.70;;;;;;;1.21;99.85;99282.92;111249;1206;97790;-72
2024/01/14 08:05:57;;;;;;;7.70;1.30;;;;;;;1.22;99.84;99286.95;111040;1204;139923;-73
2024/01/14 08:08:23;;;;;;;5.90;1.70;;;;;;;1.24;99.84;99294.45;111241;1206;97567;-72
2024/01/14 08:10:49;;;;;;;9.00;1.40;;;;;;;1.26;99.86;99285.78;111246;1206;97376;-72
2024/01/14 08:13:15;;;;;;;5.40;1.10;;;;;;;1.27;99.75;99279.25;111170;1206;138678;-71
2024/01/14 08:15:40;;;;;;;10.30;1.80;;;;;;;1.28;99.62;99287.67;111254;1206;97461;-71
2024/01/14 08:18:06;;;;;;;5.60;1.40;;;;;;;1.29;99.72;99294.48;111166;1208;138421;-71
2024/01/14 08:20:32;;;;;;;4.60;0.90;;;;;;;1.30;99.64;99295.70;111290;1206;96472;-72
2024/01/14 08:22:57;;;;;;;9.10;1.70;;;;;;;1.26;99.69;99292.46;111234;1205;97566;-71
2024/01/14 08:25:23;;;;;;;7.90;1.50;;;;;;;1.25;99.63;99296.90;111085;1208;141432;-71
2024/01/14 08:27:55;;;;;;;6.30;1.10;;;;;;;1.24;99.55;99295.16;111222;1206;97632;-71
2024/01/14 08:30:20;;;;;;;6.30;1.40;;;;;;;1.25;99.67;99291.44;111084;1209;138072;-70
2024/01/14 08:32:45;;;;;;;8.60;1.70;;;;;;;1.26;99.64;99294.41;111256;1205;97562;-71
2024/01/14 08:35:11;;;;;;;4.50;0.70;;;;;;;1.27;99.68;99298.08;111333;1206;97600;-69
2024/01/14 08:37:36;;;;;;;5.10;1.30;;;;;;;1.27;99.76;99291.20;111134;1208;138062;-69
2024/01/14 08:40:02;;;;;;;5.20;1.00;;;;;;;1.31;99.64;99296.55;111190;1205;97529;-67
2024/01/14 08:42:27;;;;;;;1.60;0.70;;;;;;;1.31;99.54;99300.61;110953;1206;138342;-68
2024/01/14 08:44:55;;;;;;;7.00;1.40;;;;;;;1.30;99.40;99298.33;110988;1206;97584;-68
2024/01/14 08:47:21;;;;;;;5.60;1.90;;;;;;;1.32;99.65;99297.41;110997;1206;138408;-67
2024/01/14 08:49:46;;;;;;;5.40;1.80;;;;;;;1.34;99.72;99298.95;111321;1206;96569;-68
2024/01/14 08:52:12;;;;;;;6.20;2.00;;;;;;;1.33;99.35;99303.89;111353;1206;97788;-67
2024/01/14 08:54:37;;;;;;;4.30;2.60;;;;;;;1.33;99.69;99306.54;111146;1206;138324;-68
2024/01/14 08:57:03;;;;;;;11.10;1.90;;;;;;;1.32;99.61;99310.44;111369;1208;97642;-66
2024/01/14 08:59:28;;;;;;;7.00;1.30;;;;;;;1.32;99.46;99308.49;111206;1205;141687;-67
2024/01/14 09:01:55;;;;;;;6.20;1.80;;;;;;;1.34;99.23;99310.40;111320;1208;97691;-68
2024/01/14 09:04:20;;;;;;;12.50;2.10;;;;;;;1.33;99.38;99309.19;111244;1206;99481;-67
2024/01/14 09:06:46;;;;;;;5.80;1.60;;;;;;;1.35;99.52;99316.16;111221;1206;139236;-67
2024/01/14 09:09:11;;;;;;;5.90;1.70;;;;;;;1.36;99.46;99312.80;111200;1205;97704;-68
2024/01/14 09:11:37;;;;;;;7.70;2.00;;;;;;;1.35;99.46;99317.73;110950;1206;138384;-68
2024/01/14 09:14:02;;;;;;;8.90;2.60;;;;;;;1.37;99.50;99320.15;111069;1208;97565;-68
2024/01/14 09:16:27;;;;;;;4.60;1.40;;;;;;;1.37;99.27;99328.60;111089;1206;97473;-68
2024/01/14 09:18:52;;;;;;;7.70;2.00;;;;;;;1.36;99.22;99324.56;111038;1207;138174;-71
2024/01/14 09:21:18;;;;;;;6.60;1.90;;;;;;;1.37;99.33;99321.03;111137;1206;96858;-68
2024/01/14 09:23:43;;;;;;;7.90;1.60;;;;;;;1.39;99.32;99323.98;110991;1206;138365;-69
2024/01/14 09:26:10;;;;;;;8.50;2.20;;;;;;;1.40;99.35;99322.90;111185;1205;97574;-67
2024/01/14 09:28:36;;;;;;;4.80;1.30;;;;;;;1.41;99.44;99323.20;111376;1206;111059;-68
2024/01/14 09:31:02;;;;;;;8.50;1.80;;;;;;;1.43;99.46;99324.39;111141;1206;138415;-68
2024/01/14 09:33:28;;;;;;;6.80;2.20;;;;;;;1.45;99.43;99317.13;111232;1208;97757;-69
2024/01/14 09:35:55;;;;;;;7.90;2.00;;;;;;;1.47;99.41;99328.33;111032;1206;138640;-67
2024/01/14 09:38:21;;;;;;;6.60;2.10;;;;;;;1.48;99.13;99320.20;111103;1205;112088;-68
2024/01/14 09:40:59;;;;;;;12.20;2.10;;;;;;;1.47;99.25;99321.81;111119;1206;97593;-69
2024/01/14 09:43:25;;;;;;;5.10;2.30;;;;;;;1.47;99.24;99317.06;111014;1206;137417;-69
2024/01/14 09:45:51;;;;;;;5.50;1.80;;;;;;;1.48;99.33;99326.89;111130;1206;97588;-69
2024/01/14 09:48:18;;;;;;;11.00;2.40;;;;;;;1.49;99.12;99321.41;111214;1206;139120;-67
2024/01/14 09:50:44;;;;;;;10.90;3.40;;;;;;;1.49;99.16;99318.59;111015;1209;99971;-66
2024/01/14 09:53:14;;;;;;;14.40;3.30;;;;;;;1.51;99.28;99319.05;111039;1209;97751;-67
2024/01/14 09:55:40;;;;;;;14.80;5.00;;;;;;;1.54;99.25;99317.58;110998;1206;138167;-66
2024/01/14 09:58:06;;;;;;;14.50;2.50;;;;;;;1.56;99.05;99317.35;111055;1209;97666;-67
2024/01/14 10:00:38;;;;;;;14.20;3.80;;;;;;;1.57;99.10;99310.08;111060;1206;138341;-67
2024/01/14 10:03:04;;;;;;;7.90;2.60;;;;;;;1.59;99.04;99310.73;111068;1206;107559;-67
2024/01/14 10:05:30;;;;;;;11.50;3.20;;;;;;;1.59;98.94;99301.92;111038;1205;138867;-68
2024/01/14 10:07:55;;;;;;;5.20;2.70;;;;;;;1.64;99.24;99304.07;111212;1206;97649;-68
2024/01/14 10:10:20;;;;;;;9.30;2.00;;;;;;;1.67;99.08;99302.07;111164;1206;97634;-67
2024/01/14 10:12:48;;;;;;;6.20;2.20;;;;;;;1.66;99.05;99302.09;110985;1206;138199;-67
2024/01/14 10:15:13;;;;;;;10.10;2.70;;;;;;;1.68;99.03;99299.56;111120;1206;97668;-66
2024/01/14 10:17:38;;;;;;;14.00;2.60;;;;;;;1.71;99.25;99296.85;111154;1206;138702;-67
2024/01/14 10:20:06;;;;;;;10.10;2.30;;;;;;;1.73;98.98;99290.79;111210;1206;96453;-65
2024/01/14 10:22:32;;;;;;;10.00;2.10;;;;;;;1.72;98.87;99294.86;111191;1206;97636;-66
2024/01/14 10:24:58;;;;;;;10.90;2.40;;;;;;;1.73;99.03;99290.45;111058;1206;138919;-65
2024/01/14 10:27:25;;;;;;;9.70;3.20;;;;;;;1.75;98.80;99285.98;111428;1208;97949;-65
2024/01/14 10:29:51;;;;;;;10.50;2.00;;;;;;;1.75;98.93;99288.96;111139;1206;138316;-65
2024/01/14 10:32:17;;;;;;;7.20;1.70;;;;;;;1.75;98.71;99280.52;111219;1206;97588;-65
2024/01/14 10:34:43;;;;;;;7.00;2.20;;;;;;;1.76;98.87;99284.02;111251;1206;96513;-64
2024/01/14 10:37:08;;;;;;;8.80;2.30;;;;;;;1.75;98.84;99278.05;111156;1206;137947;-65
2024/01/14 10:39:34;;;;;;;8.70;2.40;;;;;;;1.75;98.67;99270.66;111235;1208;97790;-65
2024/01/14 10:42:01;;;;;;;12.10;2.40;;;;;;;1.76;98.92;99267.29;111053;1205;139317;-66
2024/01/14 10:44:27;;;;;;;14.60;3.20;;;;;;;1.75;98.76;99280.69;111293;1208;97699;-65
2024/01/14 10:46:53;;;;;;;10.70;2.20;;;;;;;1.75;98.68;99270.67;111221;1206;109958;-66
2024/01/14 10:49:26;;;;;;;14.60;3.90;;;;;;;1.74;98.38;99276.33;111108;1208;140074;-66
2024/01/14 10:52:10;;;;;;;8.40;2.50;;;;;;;1.73;98.55;99278.64;111222;1209;107561;-64
2024/01/14 10:54:52;;;;;;;11.40;2.50;;;;;;;1.76;98.57;99274.52;111151;1209;139173;-65
2024/01/14 10:57:34;;;;;;;12.70;2.70;;;;;;;1.76;98.46;99274.85;111256;1206;97663;-65
2024/01/14 11:00:10;;;;;;;8.70;2.00;;;;;;;1.76;98.50;99269.75;111088;1206;139298;-67
2024/01/14 11:02:37;;;;;;;5.70;1.60;;;;;;;1.78;98.58;99270.05;111230;1209;99039;-67
2024/01/14 11:05:04;;;;;;;12.00;2.80;;;;;;;1.80;98.45;99274.04;111234;1206;97593;-67
2024/01/14 11:07:33;;;;;;;11.00;3.40;;;;;;;1.82;98.44;99265.88;111138;1209;138293;-67
2024/01/14 11:10:00;;;;;;;6.30;2.10;;;;;;;1.84;98.55;99267.02;111145;1205;97697;-67
2024/01/14 11:12:47;;;;;;;9.70;2.10;;;;;;;1.87;98.64;99260.96;110924;1206;139942;-67
2024/01/14 11:15:29;;;;;;;9.00;2.30;;;;;;;1.88;98.15;99267.96;111275;1206;99586;-67
2024/01/14 11:18:09;;;;;;;4.50;1.50;;;;;;;1.84;97.97;99252.41;111207;1206;138683;-68
2024/01/14 11:20:38;;;;;;;11.10;2.50;;;;;;;1.85;98.07;99250.63;111317;1206;97674;-68