Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:42;;;;;;;2.30;1.80;;;15.50;99.90;;;;;;5033298;28;20045;-72
2022/09/02 00:04:14;;;;;;;2.53;1.88;;;15.50;99.90;;;;;;5021947;28;20076;-72
2022/09/02 00:06:42;;;;;;;3.55;1.88;;;15.50;99.90;;;;;;5007015;28;20061;-72
2022/09/02 00:09:10;;;;;;;1.77;1.60;;;15.40;99.90;;;;;;5030797;28;20088;-71
2022/09/02 00:11:38;;;;;;;2.45;1.77;;;15.40;99.90;;;;;;5039894;28;20037;-71
2022/09/02 00:14:09;;;;;;;6.13;2.00;;;15.40;99.90;;;;;;5019283;28;20437;-71
2022/09/02 00:16:36;;;;;;;4.65;2.88;;;15.40;99.90;;;;;;5031524;28;20091;-71
2022/09/02 00:19:03;;;;;;;2.53;1.90;;;15.30;99.90;;;;;;5032168;28;20125;-71
2022/09/02 00:21:33;;;;;;;1.75;1.65;;;15.30;99.90;;;;;;5026353;28;20053;-72
2022/09/02 00:24:03;;;;;;;2.58;1.77;;;15.30;99.90;;;;;;5016497;28;20099;-72
2022/09/02 00:26:29;;;;;;;4.55;1.80;;;15.30;99.90;;;;;;5030268;28;20045;-71
2022/09/02 00:28:56;;;;;;;3.47;1.63;;;15.20;99.90;;;;;;4997970;28;20049;-71
2022/09/02 00:31:23;;;;;;;1.95;1.77;;;15.20;99.90;;;;;;5032092;28;20108;-70
2022/09/02 00:33:50;;;;;;;3.75;1.88;;;15.20;99.90;;;;;;5031253;28;20045;-71
2022/09/02 00:36:16;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5031825;28;20124;-71
2022/09/02 00:38:42;;;;;;;2.05;1.77;;;15.10;99.90;;;;;;5033565;28;20489;-71
2022/09/02 00:41:09;;;;;;;3.20;1.77;;;15.10;99.90;;;;;;5015870;28;20041;-71
2022/09/02 00:43:38;;;;;;;3.47;1.80;;;15.10;99.90;;;;;;5031036;28;20497;-71
2022/09/02 00:46:04;;;;;;;1.98;1.80;;;15.00;99.90;;;;;;5032325;28;20094;-71
2022/09/02 00:48:31;;;;;;;3.05;2.30;;;15.00;99.90;;;;;;5011724;28;20131;-71
2022/09/02 00:50:57;;;;;;;1.85;1.67;;;15.00;99.90;;;;;;5029316;28;20041;-71
2022/09/02 00:53:25;;;;;;;2.70;1.83;;;15.00;99.90;;;;;;5011213;28;20053;-71
2022/09/02 00:55:51;;;;;;;2.83;1.80;;;15.00;99.90;;;;;;5006829;28;20056;-71
2022/09/02 00:58:25;;;;;;;2.20;1.92;;;15.00;99.90;;;;;;5008341;28;20061;-71
2022/09/02 01:00:56;;;;;;;1.90;1.60;;;14.90;99.90;;;;;;5028918;28;20112;-71
2022/09/02 01:03:24;;;;;;;2.25;1.90;;;14.90;99.90;;;;;;5011974;28;20045;-71
2022/09/02 01:05:52;;;;;;;2.50;1.80;;;14.90;99.90;;;;;;5024220;28;20517;-71
2022/09/02 01:08:23;;;;;;;2.03;1.77;;;14.80;99.90;;;;;;5030352;28;20128;-71
2022/09/02 01:10:51;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5025717;28;20045;-71
2022/09/02 01:13:20;;;;;;;1.98;1.85;;;14.80;99.90;;;;;;5041839;28;20045;-71
2022/09/02 01:15:50;;;;;;;3.42;1.90;;;14.70;99.90;;;;;;5029063;28;20378;-71
2022/09/02 01:18:23;;;;;;;2.72;1.65;;;14.70;99.90;;;;;;5031805;28;20038;-71
2022/09/02 01:20:50;;;;;;;2.28;1.80;;;14.70;99.90;;;;;;5024639;28;20129;-71
2022/09/02 01:23:17;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;5042725;28;20431;-71
2022/09/02 01:25:43;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;5026396;28;20083;-71
2022/09/02 01:28:15;;;;;;;2.35;2.10;;;14.70;99.90;;;;;;4996021;28;20053;-71
2022/09/02 01:30:44;;;;;;;2.08;1.88;;;14.60;99.90;;;;;;5031277;28;20121;-71
2022/09/02 01:33:11;;;;;;;2.92;1.90;;;14.60;99.90;;;;;;5027815;28;20112;-72
2022/09/02 01:35:37;;;;;;;2.58;1.90;;;14.50;99.90;;;;;;5014308;28;20037;-71
2022/09/02 01:38:03;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;5032237;28;20045;-71
2022/09/02 01:40:34;;;;;;;2.50;1.95;;;14.50;99.90;;;;;;5044803;28;20053;-71
2022/09/02 01:43:13;;;;;;;2.60;2.10;;;14.50;99.90;;;;;;5031723;28;20386;-71
2022/09/02 01:45:41;;;;;;;5.18;2.00;;;14.50;99.90;;;;;;5030182;28;20038;-71
2022/09/02 01:48:08;;;;;;;2.08;1.77;;;14.40;99.90;;;;;;5014144;28;20050;-71
2022/09/02 01:50:36;;;;;;;3.55;2.00;;;14.40;99.90;;;;;;5022813;28;20044;-71
2022/09/02 01:53:03;;;;;;;3.05;2.17;;;14.30;99.90;;;;;;5041641;28;20041;-71
2022/09/02 01:55:30;;;;;;;2.33;2.08;;;14.30;99.90;;;;;;5011082;28;20038;-71
2022/09/02 01:57:56;;;;;;;2.58;1.90;;;14.30;99.90;;;;;;5014396;28;20496;-71
2022/09/02 02:00:23;;;;;;;5.10;2.35;;;14.30;99.90;;;;;;4976461;28;20436;-71
2022/09/02 02:02:49;;;;;;;3.70;1.98;;;14.20;99.90;;;;;;4996899;28;20041;-71
2022/09/02 02:05:16;;;;;;;2.85;2.00;;;14.20;99.90;;;;;;5024477;28;20049;-71
2022/09/02 02:07:43;;;;;;;2.38;1.98;;;14.20;99.90;;;;;;5008278;28;20057;-71
2022/09/02 02:10:10;;;;;;;3.63;2.35;;;14.20;99.90;;;;;;5026384;28;21759;-71
2022/09/02 02:12:37;;;;;;;2.70;2.20;;;14.40;99.90;;;;;;5014536;28;20045;-71
2022/09/02 02:15:05;;;;;;;3.35;2.17;;;14.20;99.90;;;;;;5023060;28;20037;-71
2022/09/02 02:17:31;;;;;;;4.60;2.20;;;14.10;99.90;;;;;;5031931;28;20139;-71
2022/09/02 02:19:56;;;;;;;3.00;2.30;;;14.10;99.90;;;;;;5031570;28;20544;-71
2022/09/02 02:22:22;;;;;;;3.25;2.00;;;14.10;99.90;;;;;;5030521;28;20053;-71
2022/09/02 02:24:48;;;;;;;2.58;2.38;;;14.00;99.90;;;;;;5031418;28;20041;-71
2022/09/02 02:27:14;;;;;;;3.25;2.20;;;14.00;99.90;;;;;;5030662;28;20048;-71
2022/09/02 02:29:40;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5030332;28;20041;-71
2022/09/02 02:32:06;;;;;;;2.03;1.92;;;13.90;99.90;;;;;;5015152;28;20559;-71
2022/09/02 02:34:33;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4995695;28;20339;-71
2022/09/02 02:36:59;;;;;;;3.03;2.30;;;13.80;99.90;;;;;;5013638;28;20041;-71
2022/09/02 02:39:25;;;;;;;2.80;2.50;;;13.90;99.90;;;;;;5014995;28;20393;-71
2022/09/02 02:41:54;;;;;;;2.75;2.17;;;13.90;99.90;;;;;;5031586;28;20053;-71
2022/09/02 02:44:20;;;;;;;3.85;2.20;;;13.80;99.90;;;;;;5011475;28;20478;-71
2022/09/02 02:46:46;;;;;;;2.30;2.08;;;13.80;99.90;;;;;;5029630;28;20095;-71
2022/09/02 02:49:12;;;;;;;4.18;2.28;;;13.80;99.90;;;;;;5031539;28;20049;-71
2022/09/02 02:51:38;;;;;;;2.28;2.08;;;13.80;99.90;;;;;;5014679;28;20045;-70
2022/09/02 02:54:04;;;;;;;3.13;2.20;;;13.80;99.90;;;;;;5030712;28;20084;-71
2022/09/02 02:56:31;;;;;;;2.28;2.00;;;13.80;99.90;;;;;;5026553;28;20339;-71
2022/09/02 02:58:59;;;;;;;2.95;2.22;;;13.80;99.90;;;;;;5006216;28;20042;-71
2022/09/02 03:01:25;;;;;;;3.50;2.10;;;13.70;99.90;;;;;;5024802;28;20045;-71
2022/09/02 03:03:53;;;;;;;3.47;2.03;;;13.70;99.90;;;;;;5031523;28;20061;-71
2022/09/02 03:06:18;;;;;;;2.58;2.03;;;13.70;99.90;;;;;;5014442;28;20089;-71
2022/09/02 03:08:47;;;;;;;3.10;2.40;;;13.70;99.90;;;;;;5014935;28;20073;-71
2022/09/02 03:11:14;;;;;;;2.85;2.20;;;13.70;99.90;;;;;;5030429;28;20044;-71
2022/09/02 03:13:40;;;;;;;2.92;2.33;;;13.70;99.90;;;;;;5028562;28;20052;-71
2022/09/02 03:16:06;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5031471;28;20073;-71
2022/09/02 03:18:33;;;;;;;3.58;1.95;;;13.60;99.90;;;;;;5031088;28;20060;-71
2022/09/02 03:20:59;;;;;;;2.67;2.10;;;13.60;99.90;;;;;;5031070;28;20476;-71
2022/09/02 03:23:25;;;;;;;2.72;1.75;;;13.60;99.90;;;;;;5027694;28;20359;-71
2022/09/02 03:25:51;;;;;;;2.58;2.10;;;13.60;99.90;;;;;;5029791;28;20041;-71
2022/09/02 03:28:17;;;;;;;3.30;2.20;;;13.60;99.90;;;;;;5030694;28;20045;-71
2022/09/02 03:30:44;;;;;;;5.32;2.53;;;13.50;99.90;;;;;;5012851;28;20103;-72
2022/09/02 03:33:11;;;;;;;2.53;2.25;;;13.50;99.90;;;;;;5042812;28;20044;-71
2022/09/02 03:35:42;;;;;;;2.88;2.55;;;13.50;99.90;;;;;;5014891;28;20037;-71
2022/09/02 03:38:09;;;;;;;4.45;2.40;;;13.50;99.90;;;;;;5014564;28;20037;-71
2022/09/02 03:40:35;;;;;;;2.47;2.10;;;13.50;99.90;;;;;;5033028;28;20050;-71
2022/09/02 03:43:02;;;;;;;2.80;2.33;;;13.50;99.90;;;;;;5001102;28;20044;-71
2022/09/02 03:45:28;;;;;;;3.08;2.20;;;13.40;99.90;;;;;;5034768;28;20045;-71
2022/09/02 03:47:55;;;;;;;3.17;2.20;;;13.40;99.90;;;;;;5034572;28;20390;-71
2022/09/02 03:50:24;;;;;;;3.15;2.22;;;13.40;99.90;;;;;;5033447;28;20041;-70
2022/09/02 03:52:51;;;;;;;3.83;2.40;;;13.40;99.90;;;;;;5032114;28;20056;-71
2022/09/02 03:55:17;;;;;;;4.32;2.45;;;13.40;99.90;;;;;;5043885;28;20091;-71
2022/09/02 03:57:44;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;5025449;28;20100;-71
2022/09/02 04:00:12;;;;;;;4.47;2.40;;;13.30;99.90;;;;;;5014110;28;20038;-71
2022/09/02 04:02:38;;;;;;;4.38;2.50;;;13.30;99.90;;;;;;5017876;28;20099;-71
2022/09/02 04:05:05;;;;;;;4.55;2.50;;;13.30;99.90;;;;;;5034127;28;20139;-70
2022/09/02 04:07:31;;;;;;;2.45;2.25;;;13.30;99.90;;;;;;5032886;28;20458;-71
2022/09/02 04:09:58;;;;;;;2.88;2.60;;;13.20;99.90;;;;;;5016781;28;20128;-71
2022/09/02 04:12:26;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5017388;28;20064;-73
2022/09/02 04:14:52;;;;;;;2.58;2.20;;;13.20;99.90;;;;;;5017682;28;20154;-74
2022/09/02 04:17:18;;;;;;;5.40;2.47;;;13.20;99.90;;;;;;5033747;28;20046;-73
2022/09/02 04:19:43;;;;;;;3.38;2.60;;;13.20;99.90;;;;;;5033379;28;20049;-74
2022/09/02 04:22:10;;;;;;;3.33;2.40;;;13.20;99.90;;;;;;5030302;28;20045;-73
2022/09/02 04:24:35;;;;;;;2.78;2.45;;;13.10;99.90;;;;;;5001232;28;20049;-73
2022/09/02 04:27:02;;;;;;;7.10;2.85;;;13.10;99.90;;;;;;5016356;28;20128;-74
2022/09/02 04:29:27;;;;;;;2.92;2.40;;;13.10;99.90;;;;;;5033402;28;20045;-73
2022/09/02 04:31:53;;;;;;;5.47;2.55;;;13.10;99.90;;;;;;5030143;28;20057;-73
2022/09/02 04:34:19;;;;;;;3.00;2.55;;;13.10;99.90;;;;;;5030684;28;20046;-73
2022/09/02 04:36:45;;;;;;;3.00;2.45;;;13.10;99.90;;;;;;5032139;28;20094;-73
2022/09/02 04:39:12;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;5032880;28;20125;-73
2022/09/02 04:41:38;;;;;;;2.22;2.00;;;13.10;99.90;;;;;;5032508;28;20037;-73
2022/09/02 04:44:06;;;;;;;3.47;2.38;;;13.10;99.90;;;;;;5048299;28;20110;-74
2022/09/02 04:46:31;;;;;;;3.05;2.35;;;13.00;99.90;;;;;;5032548;28;20041;-73
2022/09/02 04:48:57;;;;;;;5.00;2.72;;;13.00;99.90;;;;;;5033421;28;20042;-73
2022/09/02 04:51:25;;;;;;;2.78;2.45;;;13.00;99.90;;;;;;5031091;28;20497;-73
2022/09/02 04:53:52;;;;;;;3.90;2.50;;;13.00;99.90;;;;;;5030041;28;20041;-73
2022/09/02 04:56:24;;;;;;;2.95;2.45;;;13.00;99.90;;;;;;5015692;28;20045;-74
2022/09/02 04:58:50;;;;;;;2.88;2.35;;;13.00;99.90;;;;;;5032283;28;20565;-73
2022/09/02 05:01:20;;;;;;;4.53;2.70;;;13.00;99.90;;;;;;5033210;28;20144;-74
2022/09/02 05:03:47;;;;;;;2.85;2.47;;;13.00;99.90;;;;;;5032585;28;20120;-73
2022/09/02 05:06:16;;;;;;;8.85;3.83;;;13.00;99.90;;;;;;5031567;28;20049;-73
2022/09/02 05:08:42;;;;;;;8.25;2.50;;;13.00;99.90;;;;;;5032871;28;20083;-73
2022/09/02 05:11:10;;;;;;;3.47;2.75;;;13.00;99.90;;;;;;5032818;28;20053;-73
2022/09/02 05:13:36;;;;;;;2.88;2.58;;;13.00;99.90;;;;;;5030061;28;20041;-73
2022/09/02 05:16:03;;;;;;;4.53;2.38;;;13.00;99.90;;;;;;5031728;28;20042;-73
2022/09/02 05:18:30;;;;;;;2.80;2.50;;;13.00;99.90;;;;;;5049385;28;20059;-74
2022/09/02 05:20:55;;;;;;;4.75;2.80;;;13.00;99.90;;;;;;5015486;28;20052;-73
2022/09/02 05:23:21;;;;;;;2.95;2.75;;;13.10;99.90;;;;;;5032222;28;20318;-74
2022/09/02 05:25:47;;;;;;;2.85;2.53;;;13.10;99.90;;;;;;5032113;28;20416;-74
2022/09/02 05:28:13;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;5016338;28;20404;-74
2022/09/02 05:30:41;;;;;;;3.28;2.53;;;13.10;99.90;;;;;;5032369;28;20302;-74
2022/09/02 05:33:08;;;;;;;3.42;2.58;;;13.10;99.90;;;;;;5032453;28;20044;-74
2022/09/02 05:35:41;;;;;;;4.43;2.50;;;13.20;99.90;;;;;;5024791;28;20040;-74
2022/09/02 05:38:08;;;;;;;3.05;2.60;;;13.20;99.90;;;;;;5009505;28;20438;-74
2022/09/02 05:40:37;;;;;;;3.83;2.53;;;13.30;99.90;;;;;;5031708;28;20470;-74
2022/09/02 05:43:03;;;;;;;3.30;2.60;;;13.30;99.90;;;;;;5015193;28;20050;-74
2022/09/02 05:45:29;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5011330;28;20041;-73
2022/09/02 05:47:54;;;;;;;4.80;2.40;;;13.40;99.90;;;;;;4999709;28;20045;-74
2022/09/02 05:50:20;;;;;;;4.68;2.85;;;13.40;99.90;;;;;;5031962;28;20450;-74
2022/09/02 05:52:50;;;;;;;4.07;2.80;;;13.50;99.90;;;;;;5015999;28;20120;-74
2022/09/02 05:55:16;;;;;;;2.85;2.60;;;13.60;99.90;;;;;;5007839;28;20430;-74
2022/09/02 05:57:44;;;;;;;6.90;2.70;;;13.60;99.90;;;;;;5040540;28;20105;-74
2022/09/02 06:00:11;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5024293;28;20515;-74
2022/09/02 06:02:37;;;;;;;3.65;2.78;;;13.70;99.90;;;;;;5029509;28;20042;-73
2022/09/02 06:05:03;;;;;;;4.15;2.60;;;13.80;99.90;;;;;;5031836;28;20556;-74
2022/09/02 06:07:34;;;;;;;3.55;2.30;;;13.90;99.90;;;;;;5031906;28;20543;-74
2022/09/02 06:10:00;;;;;;;5.25;2.47;;;13.90;99.90;;;;;;5029550;28;20099;-74
2022/09/02 06:12:29;;;;;;;4.30;2.67;;;14.00;99.90;;;;;;5026889;28;20045;-73
2022/09/02 06:14:55;;;;;;;2.78;2.55;;;14.10;99.90;;;;;;5030001;28;20083;-73
2022/09/02 06:17:24;;;;;;;3.88;2.90;;;14.10;99.90;;;;;;5031859;28;20077;-74
2022/09/02 06:19:50;;;;;;;6.32;2.60;;;14.20;99.90;;;;;;5031900;28;20080;-73
2022/09/02 06:22:16;;;;;;;3.58;2.70;;;14.30;99.90;;;;;;5028095;28;20065;-74
2022/09/02 06:24:42;;;;;;;3.28;2.60;;;14.40;99.90;;;;;;4990903;28;20041;-74
2022/09/02 06:27:08;;;;;;;4.82;2.63;;;14.50;99.90;;;;;;5007470;28;20045;-74
2022/09/02 06:29:34;;;;;;;3.85;2.70;;;14.60;99.90;;;;;;5029852;28;20038;-74
2022/09/02 06:32:00;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5031815;28;20046;-74
2022/09/02 06:34:26;;;;;;;2.83;2.50;;;14.70;99.90;;;;;;5015295;28;20077;-74
2022/09/02 06:36:52;;;;;;;4.07;2.38;;;14.80;99.90;;;;;;5031567;28;20084;-74
2022/09/02 06:39:20;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5029494;28;20100;-74
2022/09/02 06:41:47;;;;;;;2.70;2.30;;;15.00;99.90;;;;;;5046305;28;20144;-74
2022/09/02 06:44:15;;;;;;;4.88;2.53;;;15.10;99.90;;;;;;5031397;28;20045;-74
2022/09/02 06:46:45;;;;;;;2.67;2.45;;;15.20;99.90;;;;;;5012604;28;20049;-73
2022/09/02 06:49:11;;;;;;;3.65;2.55;;;15.30;99.90;;;;;;5031679;28;20048;-73
2022/09/02 06:51:40;;;;;;;2.60;2.20;;;15.40;99.90;;;;;;5031683;28;20041;-74
2022/09/02 06:54:09;;;;;;;7.78;2.80;;;15.50;99.90;;;;;;5030725;28;20069;-71
2022/09/02 06:56:35;;;;;;;8.15;2.50;;;15.60;99.90;;;;;;5029167;28;20112;-71
2022/09/02 06:59:02;;;;;;;3.35;2.50;;;15.70;99.90;;;;;;5022915;28;20037;-71
2022/09/02 07:01:30;;;;;;;6.82;2.35;;;15.90;99.90;;;;;;5039253;28;20445;-71
2022/09/02 07:06:44;;;;;;;5.72;2.63;;;16.10;99.90;;;;;;5030723;28;20122;-71
2022/09/02 07:09:14;;;;;;;3.30;2.30;;;16.20;99.90;;;;;;5031407;28;20123;-71
2022/09/02 07:11:40;;;;;;;5.50;2.20;;;16.30;99.90;;;;;;5029785;28;20140;-71
2022/09/02 07:14:06;;;;;;;3.97;2.40;;;16.40;99.90;;;;;;5027870;28;20057;-71
2022/09/02 07:16:36;;;;;;;2.50;2.25;;;16.50;99.90;;;;;;5030679;28;20037;-72
2022/09/02 07:19:03;;;;;;;3.17;2.40;;;16.60;99.90;;;;;;5033359;28;20132;-72
2022/09/02 07:21:30;;;;;;;3.72;2.40;;;16.70;99.90;;;;;;5035031;28;20041;-72
2022/09/02 07:24:00;;;;;;;2.85;2.55;;;16.80;99.90;;;;;;5035182;28;20099;-71
2022/09/02 07:26:27;;;;;;;3.35;2.30;;;16.80;99.90;;;;;;5029994;28;20136;-72
2022/09/02 07:28:53;;;;;;;2.55;2.35;;;17.00;99.90;;;;;;5034984;28;20053;-72
2022/09/02 07:31:19;;;;;;;2.95;2.03;;;17.10;99.90;;;;;;5018635;28;20439;-72
2022/09/02 07:33:45;;;;;;;3.03;2.05;;;17.30;99.90;;;;;;5034518;28;20057;-71
2022/09/02 07:36:12;;;;;;;4.35;1.95;;;17.40;99.90;;;;;;5015743;28;20620;-71
2022/09/02 07:38:39;;;;;;;2.20;1.80;;;17.50;99.90;;;;;;5026761;28;20075;-71
2022/09/02 07:41:06;;;;;;;2.78;1.98;;;17.60;99.90;;;;;;5023239;28;20037;-72
2022/09/02 07:43:33;;;;;;;4.55;2.15;;;17.70;99.90;;;;;;5034530;28;20474;-72
2022/09/02 07:46:00;;;;;;;2.75;2.10;;;17.80;99.90;;;;;;5033716;28;20038;-72
2022/09/02 07:48:27;;;;;;;5.38;2.10;;;17.90;99.90;;;;;;5032429;28;20095;-71
2022/09/02 07:50:53;;;;;;;3.53;2.20;;;18.00;99.90;;;;;;5027845;28;20044;-72
2022/09/02 07:53:19;;;;;;;3.05;2.10;;;18.10;99.90;;;;;;5030054;28;20033;-72
2022/09/02 07:55:46;;;;;;;2.63;1.98;;;18.30;99.90;;;;;;5017677;28;20107;-72
2022/09/02 07:58:14;;;;;;;3.40;2.17;;;18.40;99.90;;;;;;5016424;28;20437;-71
2022/09/02 08:00:40;;;;;;;5.60;2.30;;;18.50;99.90;;;;;;5030523;28;20049;-72
2022/09/02 08:03:07;;;;;;;3.80;2.40;;;18.60;99.90;;;;;;5017139;28;20466;-72
2022/09/02 08:05:34;;;;;;;4.00;2.25;;;18.70;99.90;;;;;;5034064;28;20125;-72
2022/09/02 08:08:00;;;;;;;3.47;2.33;;;18.90;99.90;;;;;;5047871;28;20618;-71
2022/09/02 08:10:28;;;;;;;7.80;2.38;;;18.90;99.90;;;;;;5000112;28;20462;-71
2022/09/02 08:13:01;;;;;;;3.65;2.30;;;19.00;99.90;;;;;;5029054;28;20119;-72
2022/09/02 08:15:29;;;;;;;2.92;2.33;;;19.20;99.90;;;;;;5030644;28;20120;-72
2022/09/02 08:17:56;;;;;;;2.65;2.35;;;19.30;99.90;;;;;;5046528;28;20049;-71
2022/09/02 08:20:22;;;;;;;3.97;2.50;;;19.40;99.90;;;;;;5023193;28;20416;-72
2022/09/02 08:22:48;;;;;;;4.93;2.55;;;19.50;99.90;;;;;;5048936;28;20037;-71
2022/09/02 08:25:16;;;;;;;6.25;2.75;;;19.70;99.90;;;;;;5032853;28;20124;-72
2022/09/02 08:27:43;;;;;;;3.30;2.67;;;19.70;99.90;;;;;;5042607;28;20508;-72
2022/09/02 08:30:09;;;;;;;2.78;2.40;;;19.80;99.90;;;;;;5043858;28;20068;-72
2022/09/02 08:32:37;;;;;;;3.53;2.40;;;20.00;99.90;;;;;;5032492;28;20057;-72
2022/09/02 08:35:03;;;;;;;4.43;2.60;;;20.10;99.90;;;;;;5025583;28;20053;-71
2022/09/02 08:37:31;;;;;;;4.63;2.40;;;20.20;99.90;;;;;;5027157;28;20052;-72
2022/09/02 08:39:57;;;;;;;4.22;2.67;;;20.40;99.90;;;;;;5015270;28;20092;-72
2022/09/02 08:42:38;;;;;;;3.70;2.72;;;20.80;99.90;;;;;;5049023;28;20063;-72
2022/09/02 08:45:21;;;;;;;4.20;2.80;;;20.60;99.90;;;;;;5009645;28;20049;-71
2022/09/02 08:48:00;;;;;;;3.58;2.50;;;20.70;99.90;;;;;;5030196;28;20422;-72
2022/09/02 08:50:27;;;;;;;2.88;2.60;;;20.80;99.90;;;;;;5030144;28;20052;-72
2022/09/02 08:53:08;;;;;;;3.60;2.40;;;21.00;99.90;;;;;;5013550;28;20061;-71
2022/09/02 08:55:50;;;;;;;3.63;2.50;;;21.00;99.90;;;;;;5025088;28;20072;-72
2022/09/02 08:58:19;;;;;;;4.32;2.63;;;21.20;99.90;;;;;;5030752;28;20087;-72
2022/09/02 09:01:05;;;;;;;5.70;2.47;;;21.30;99.90;;;;;;5016688;28;20049;-72
2022/09/02 09:03:46;;;;;;;3.05;2.33;;;21.30;99.90;;;;;;5015944;28;20049;-72
2022/09/02 09:06:29;;;;;;;3.75;2.30;;;21.40;99.90;;;;;;5039466;28;20057;-71
2022/09/02 09:09:05;;;;;;;3.38;2.03;;;21.50;99.60;;;;;;5024192;28;20119;-72
2022/09/02 09:11:58;;;;;;;3.70;2.40;;;21.70;99.00;;;;;;5031224;28;20049;-72
2022/09/02 09:14:44;;;;;;;4.75;2.20;;;21.80;97.20;;;;;;5031256;28;20124;-72
2022/09/02 09:17:21;;;;;;;3.55;2.30;;;22.00;98.10;;;;;;5011664;28;20513;-72
2022/09/02 09:19:52;;;;;;;6.32;2.33;;;22.10;95.90;;;;;;5032573;28;20049;-71
2022/09/02 09:22:23;;;;;;;7.13;2.53;;;22.10;95.80;;;;;;5032612;28;20056;-72
2022/09/02 09:24:49;;;;;;;;;;;22.30;96.10;;;;;;5014718;28;20397;-72
2022/09/02 09:27:21;;;;;;;2.63;2.00;;;22.30;93.50;;;;;;5024657;28;19924;-71
2022/09/02 09:29:48;;;;;;;2.42;1.90;;;22.30;93.60;;;;;;5024690;28;20470;-72
2022/09/02 09:32:37;;;;;;;6.10;2.20;;;22.50;94.90;;;;;;5032423;28;20496;-71
2022/09/02 09:35:12;;;;;;;2.53;2.13;;;22.60;92.40;;;;;;5030942;28;20053;-72
2022/09/02 09:37:46;;;;;;;3.95;2.17;;;22.70;92.60;;;;;;5022563;28;20132;-71
2022/09/02 09:40:24;;;;;;;2.75;2.30;;;22.70;92.00;;;;;;5048019;28;20042;-71
2022/09/02 09:42:55;;;;;;;3.20;2.20;;;22.70;91.10;;;;;;5032199;28;20095;-72
2022/09/02 09:45:36;;;;;;;4.57;2.55;;;22.80;91.40;;;;;;5030767;28;20045;-71
2022/09/02 09:48:18;;;;;;;4.30;2.72;;;22.80;90.70;;;;;;5026396;28;20112;-71
2022/09/02 09:51:11;;;;;;;4.35;2.50;;;22.90;90.80;;;;;;5032309;28;20103;-72
2022/09/02 09:53:39;;;;;;;4.45;2.10;;;22.90;89.20;;;;;;5009192;28;20632;-72
2022/09/02 09:56:17;;;;;;;3.95;2.53;;;23.10;90.70;;;;;;5029541;28;20057;-71
2022/09/02 09:58:46;;;;;;;2.78;2.00;;;23.30;87.30;;;;;;5024428;28;20115;-71
2022/09/02 10:01:17;;;;;;;4.00;2.33;;;23.10;88.70;;;;;;5024679;28;20706;-71
2022/09/02 10:04:06;;;;;;;4.60;2.30;;;23.20;87.80;;;;;;5030575;28;20042;-72
2022/09/02 10:06:32;;;;;;;4.03;2.47;;;23.20;84.40;;;;;;5008738;28;20540;-71
2022/09/02 10:09:21;;;;;;;6.03;2.58;;;23.40;86.80;;;;;;5032051;28;20091;-72
2022/09/02 10:12:04;;;;;;;3.70;2.20;;;23.40;84.30;;;;;;5031880;28;20041;-71
2022/09/02 10:14:42;;;;;;;2.50;2.03;;;23.40;81.40;;;;;;5027634;28;20030;-72
2022/09/02 10:17:22;;;;;;;4.00;2.47;;;23.50;82.10;;;;;;5015220;28;20049;-72
2022/09/02 10:20:01;;;;;;;2.78;2.58;;;23.60;80.70;;;;;;5031670;28;20473;-72
2022/09/02 10:22:39;;;;;;;2.45;2.25;;;23.60;81.50;;;;;;5031796;28;20045;-71
2022/09/02 10:25:31;;;;;;;2.75;2.10;;;23.70;80.00;;;;;;5031144;28;20048;-72
2022/09/02 10:28:17;;;;;;;3.75;2.40;;;23.80;80.20;;;;;;5015342;28;20421;-71
2022/09/02 10:30:52;;;;;;;2.63;2.40;;;24.00;79.00;;;;;;5004987;28;20053;-71
2022/09/02 10:33:36;;;;;;;4.55;2.33;;;24.00;79.90;;;;;;5031709;28;20508;-71
2022/09/02 10:36:26;;;;;;;4.63;2.28;;;24.10;75.90;;;;;;5027150;28;20095;-71
2022/09/02 10:38:53;;;;;;;4.65;2.00;;;24.10;73.30;;;;;;5015049;28;20107;-72
2022/09/02 10:41:47;;;;;;;2.42;2.08;;;24.10;73.10;;;;;;4998798;28;20081;-71
2022/09/02 10:44:32;;;;;;;2.50;1.98;;;24.20;74.10;;;;;;5031546;28;20489;-71
2022/09/02 10:47:08;;;;;;;4.40;2.30;;;24.30;71.30;;;;;;5040052;28;20046;-72
2022/09/02 10:49:52;;;;;;;6.20;2.17;;;24.50;73.10;;;;;;5001559;28;20528;-71
2022/09/02 10:53:00;;;;;;;2.92;2.05;;;24.70;73.70;;;;;;5034209;28;20041;-72
2022/09/02 10:56:00;;;;;;;3.47;1.40;;;24.80;71.50;;;;;;5034510;28;20047;-72
2022/09/02 10:58:43;;;;;;;4.00;1.65;;;24.90;70.30;;;;;;5032428;28;20049;-72
2022/09/02 11:01:19;;;;;;;2.83;1.73;;;24.90;68.10;;;;;;5015649;28;20050;-72
2022/09/02 11:04:27;;;;;;;2.72;1.65;;;24.90;66.70;;;;;;5015797;28;20108;-71
2022/09/02 11:06:56;;;;;;;3.45;1.58;;;25.20;68.00;;;;;;5014790;28;20136;-72
2022/09/02 11:09:30;;;;;;;5.00;1.48;;;25.30;68.30;;;;;;5025803;28;20095;-72
2022/09/02 11:12:26;;;;;;;2.42;1.60;;;25.60;68.90;;;;;;5017994;28;20470;-72
2022/09/02 11:15:16;;;;;;;2.30;1.48;;;25.80;67.90;;;;;;5035389;28;20045;-72
2022/09/02 11:17:52;;;;;;;2.72;1.50;;;25.70;66.60;;;;;;5018918;28;20052;-71
2022/09/02 11:20:43;;;;;;;2.35;1.60;;;25.80;65.90;;;;;;5035066;28;20451;-72
2022/09/02 11:23:19;;;;;;;2.57;1.60;;;25.60;63.20;;;;;;5018395;28;20041;-72
2022/09/02 11:26:03;;;;;;;2.67;1.60;;;25.80;65.60;;;;;;5032891;28;20160;-72
2022/09/02 11:28:37;;;;;;;3.33;1.50;;;25.90;62.30;;;;;;5035142;28;20056;-72
2022/09/02 11:31:13;;;;;;;1.83;1.40;;;26.00;63.90;;;;;;5035068;28;20049;-72
2022/09/02 11:33:49;;;;;;;3.35;1.50;;;26.00;64.30;;;;;;5034946;28;20053;-72
2022/09/02 11:36:17;;;;;;;2.08;1.40;;;26.20;62.50;;;;;;5034608;28;20132;-71
2022/09/02 11:39:03;;;;;;;3.05;1.52;;;26.30;62.60;;;;;;5033937;28;20045;-72
2022/09/02 11:41:50;;;;;;;4.47;1.40;;;26.20;60.30;;;;;;5034454;28;20502;-72
2022/09/02 11:44:52;;;;;;;3.60;1.77;;;26.30;60.40;;;;;;5033669;28;20421;-72
2022/09/02 11:47:48;;;;;;;3.65;1.25;;;26.50;59.30;;;;;;5034371;28;20045;-71
2022/09/02 11:50:49;;;;;;;3.35;1.30;;;26.60;58.90;;;;;;5034611;28;20046;-71
2022/09/02 11:53:34;;;;;;;3.35;1.20;;;26.40;56.60;;;;;;5015129;28;20413;-72
2022/09/02 11:56:12;;;;;;;2.05;1.30;;;26.70;59.10;;;;;;5034213;28;20422;-72
2022/09/02 11:58:41;;;;;;;1.70;1.10;;;26.80;58.80;;;;;;5033817;28;20038;-72
2022/09/02 12:01:34;;;;;;;1.65;1.17;;;26.80;59.50;;;;;;5029338;28;20041;-72
2022/09/02 12:04:04;;;;;;;1.55;1.20;;;27.10;58.10;;;;;;5033851;28;20489;-72
2022/09/02 12:06:31;;;;;;;2.92;1.27;;;27.30;58.50;;;;;;5033697;28;20048;-72
2022/09/02 12:09:01;;;;;;;4.90;1.38;;;27.60;58.70;;;;;;5034171;28;20045;-72
2022/09/02 12:11:44;;;;;;;5.18;1.60;;;27.70;57.60;;;;;;5006380;28;20041;-72
2022/09/02 12:14:25;;;;;;;5.65;1.10;;;27.60;54.30;;;;;;5009790;28;20454;-72
2022/09/02 12:17:08;;;;;;;5.63;1.42;;;27.70;53.30;;;;;;5033844;28;20056;-72
2022/09/02 12:19:45;;;;;;;1.92;1.17;;;27.80;55.70;;;;;;5034153;28;20037;-72
2022/09/02 12:22:17;;;;;;;1.38;1.00;;;28.00;51.80;;;;;;5034177;28;20048;-72
2022/09/02 12:24:53;;;;;;;5.80;1.20;;;28.20;52.70;;;;;;5033906;28;20103;-71
2022/09/02 12:27:36;;;;;;;4.55;1.50;;;28.60;50.90;;;;;;5033207;28;20389;-72
2022/09/02 12:30:14;;;;;;;4.07;1.20;;;28.50;50.40;;;;;;5033610;28;20128;-73
2022/09/02 12:32:49;;;;;;;1.67;1.40;;;28.60;53.20;;;;;;5017750;28;20145;-72
2022/09/02 12:35:56;;;;;;;3.72;1.05;;;28.90;51.30;;;;;;5033898;28;20046;-72
2022/09/02 12:38:41;;;;;;;3.78;1.20;;;29.40;48.90;;;;;;5033553;28;20056;-72
2022/09/02 12:41:25;;;;;;;1.98;0.90;;;29.40;51.40;;;;;;5033143;28;20045;-72
2022/09/02 12:43:59;;;;;;;1.75;1.02;;;29.70;48.50;;;;;;5011556;28;20067;-72
2022/09/02 12:46:43;;;;;;;4.05;1.27;;;30.00;50.40;;;;;;5030497;28;20192;-72
2022/09/02 12:49:16;;;;;;;4.15;1.45;;;30.10;46.20;;;;;;5033109;28;20144;-72
2022/09/02 12:51:58;;;;;;;3.15;1.13;;;30.20;47.10;;;;;;5029731;28;20073;-72
2022/09/02 12:54:34;;;;;;;2.10;1.20;;;30.30;46.00;;;;;;5031291;28;20128;-73
2022/09/02 12:57:01;;;;;;;2.47;1.50;;;30.40;44.50;;;;;;5030345;28;20049;-72
2022/09/02 12:59:39;;;;;;;2.42;0.88;;;30.60;46.60;;;;;;4996076;28;20128;-72
2022/09/02 13:02:28;;;;;;;3.13;1.10;;;31.10;46.10;;;;;;5030978;28;20052;-73
2022/09/02 13:05:15;;;;;;;2.13;1.02;;;31.60;44.40;;;;;;5033437;28;20046;-72
2022/09/02 13:08:06;;;;;;;2.35;0.95;;;31.90;44.80;;;;;;5033039;28;20049;-74
2022/09/02 13:10:56;;;;;;;2.25;1.10;;;32.00;43.40;;;;;;5029489;28;20436;-74
2022/09/02 13:13:51;;;;;;;4.65;0.93;;;32.30;43.00;;;;;;5028858;28;20037;-74