Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:02;;;;;;;3.70;1.95;;;;;;;15.67;47.13;101082.06;4974342;28;20062;-83
2022/05/03 00:02:54;;;;;;;3.10;2.00;;;;;;;15.76;46.57;101094.53;4958082;28;20463;-83
2022/05/03 00:05:23;;;;;;;3.50;1.90;;;;;;;15.72;46.14;101099.09;4973239;28;20027;-83
2022/05/03 00:08:00;;;;;;;2.90;1.95;;;;;;;15.66;46.14;101091.66;4974665;28;20038;-83
2022/05/03 00:10:34;;;;;;;3.10;1.90;;;;;;;15.64;45.84;101087.50;4957869;28;20051;-83
2022/05/03 00:13:05;;;;;;;4.78;2.10;;;;;;;15.57;46.13;101076.56;4973248;28;20027;-83
2022/05/03 00:15:31;;;;;;;4.72;2.00;;;;;;;15.62;46.33;101086.72;4957323;28;20033;-83
2022/05/03 00:17:57;;;;;;;3.95;2.20;;;;;;;15.65;46.43;101087.41;4941336;28;20034;-83
2022/05/03 00:20:22;;;;;;;2.88;2.00;;;;;;;15.72;46.60;101091.28;4956922;28;20117;-83
2022/05/03 00:22:48;;;;;;;4.65;2.03;;;;;;;15.76;46.68;101100.59;4973522;28;20066;-83
2022/05/03 00:25:14;;;;;;;5.82;2.22;;;;;;;15.68;46.92;101097.63;4957418;28;20027;-83
2022/05/03 00:27:40;;;;;;;3.97;2.42;;;;;;;15.65;47.22;101089.16;4957019;28;20043;-83
2022/05/03 00:30:06;;;;;;;3.67;2.28;;;;;;;15.40;46.88;101064.56;4941114;28;20043;-83
2022/05/03 00:32:31;;;;;;;5.05;2.53;;;;;;;15.52;47.40;101093.41;4957076;28;20479;-83
2022/05/03 00:35:00;;;;;;;4.20;2.40;;;;;;;15.52;47.11;101083.00;4956597;28;20062;-83
2022/05/03 00:37:25;;;;;;;3.95;2.70;;;;;;;15.56;47.14;101087.94;4941600;28;20038;-83
2022/05/03 00:39:51;;;;;;;3.28;2.58;;;;;;;15.50;47.19;101086.53;4956787;28;20026;-83
2022/05/03 00:42:21;;;;;;;3.50;2.40;;;;;;;15.50;47.31;101083.91;4956875;28;20030;-83
2022/05/03 00:44:58;;;;;;;4.68;2.53;;;;;;;15.55;47.02;101085.44;4956967;28;20027;-83
2022/05/03 00:47:53;;;;;;;3.67;2.50;;;;;;;15.54;47.48;101083.75;4973609;28;20089;-83
2022/05/03 00:50:34;;;;;;;3.45;2.45;;;;;;;15.46;47.66;101082.44;4955540;28;20042;-83
2022/05/03 00:53:20;;;;;;;3.45;2.20;;;;;;;15.40;47.81;101085.44;4972461;28;20030;-83
2022/05/03 00:56:10;;;;;;;3.08;2.17;;;;;;;15.39;47.62;101085.53;4972678;28;20485;-83
2022/05/03 00:59:09;;;;;;;4.15;2.22;;;;;;;15.40;47.58;101087.19;4972233;28;20035;-83
2022/05/03 01:01:53;;;;;;;4.05;2.00;;;;;;;15.33;47.61;101089.34;4972541;28;20035;-83
2022/05/03 01:04:50;;;;;;;2.63;1.90;;;;;;;15.32;47.92;101092.03;4973110;28;20051;-83
2022/05/03 01:07:28;;;;;;;4.55;2.30;;;;;;;15.30;47.73;101093.91;4973255;28;20038;-83
2022/05/03 01:10:12;;;;;;;4.07;2.17;;;;;;;15.22;48.41;101089.16;4972218;28;20077;-83
2022/05/03 01:12:56;;;;;;;3.20;2.20;;;;;;;15.25;48.57;101093.38;4972366;28;20023;-83
2022/05/03 01:15:26;;;;;;;4.13;2.20;;;;;;;15.19;48.73;101095.41;4972226;28;20030;-83
2022/05/03 01:17:51;;;;;;;3.75;1.90;;;;;;;15.13;48.99;101100.97;4955803;28;20027;-83
2022/05/03 01:20:30;;;;;;;4.13;2.22;;;;;;;14.94;49.13;101063.91;4972079;28;20035;-83
2022/05/03 01:23:20;;;;;;;3.88;2.00;;;;;;;15.02;49.21;101086.91;4971931;28;20408;-83
2022/05/03 01:26:01;;;;;;;3.88;2.17;;;;;;;15.07;49.31;101101.34;4972491;28;20408;-83
2022/05/03 01:28:48;;;;;;;3.40;2.10;;;;;;;14.93;49.58;101109.97;4971963;28;20066;-83
2022/05/03 01:31:13;;;;;;;2.50;2.10;;;;;;;14.83;49.52;101092.38;4971908;28;20037;-83
2022/05/03 01:33:41;;;;;;;5.70;2.20;;;;;;;14.76;49.82;101101.50;4955343;28;20471;-83
2022/05/03 01:36:08;;;;;;;4.03;2.22;;;;;;;14.71;49.83;101096.56;4955763;28;20033;-83
2022/05/03 01:38:57;;;;;;;2.30;2.00;;;;;;;14.74;50.08;101113.75;4955825;28;20019;-83
2022/05/03 01:41:30;;;;;;;3.08;2.20;;;;;;;14.74;50.29;101105.94;4971879;28;20030;-83
2022/05/03 01:44:06;;;;;;;4.07;2.10;;;;;;;14.68;50.17;101104.56;4956087;28;20029;-83
2022/05/03 01:46:35;;;;;;;3.22;2.13;;;;;;;14.70;50.48;101104.47;4971492;28;20416;-83
2022/05/03 01:52:17;;;;;;;4.47;2.20;;;;;;;14.74;50.75;101105.94;4971631;28;20566;-83
2022/05/03 01:55:04;;;;;;;3.83;2.30;;;;;;;14.75;50.83;101102.41;4972470;28;20026;-83
2022/05/03 01:57:40;;;;;;;4.90;2.13;;;;;;;14.84;50.78;101096.66;4972510;28;20031;-83
2022/05/03 02:00:06;;;;;;;3.40;2.25;;;;;;;14.79;50.84;101098.72;4971469;28;20761;-83
2022/05/03 02:02:38;;;;;;;5.60;2.63;;;;;;;14.83;50.63;101102.81;4970895;28;20400;-83
2022/05/03 02:05:07;;;;;;;3.00;2.10;;;;;;;14.71;51.21;101098.31;4970900;28;20043;-83
2022/05/03 02:07:53;;;;;;;3.53;2.30;;;;;;;14.54;51.18;101079.31;4955294;28;20027;-83
2022/05/03 02:10:31;;;;;;;3.67;2.38;;;;;;;14.66;51.15;101095.16;4955190;28;20516;-83
2022/05/03 02:12:58;;;;;;;4.93;2.72;;;;;;;14.70;50.66;101102.69;4971041;28;20126;-83
2022/05/03 02:15:38;;;;;;;4.97;2.75;;;;;;;14.38;51.19;101078.50;4955322;28;20093;-83
2022/05/03 02:18:32;;;;;;;3.88;2.60;;;;;;;14.46;51.50;101086.75;4954968;28;20061;-83
2022/05/03 02:21:21;;;;;;;2.85;2.35;;;;;;;14.66;51.95;101105.59;4957300;28;20027;-83
2022/05/03 02:24:01;;;;;;;2.80;2.33;;;;;;;14.72;51.66;101102.59;4970522;28;20045;-83
2022/05/03 02:26:31;;;;;;;4.57;2.60;;;;;;;14.62;51.43;101084.06;4955283;28;20027;-83
2022/05/03 02:29:10;;;;;;;5.22;2.80;;;;;;;14.67;51.77;101105.50;4939030;28;20035;-83
2022/05/03 02:31:50;;;;;;;4.07;2.47;;;;;;;14.50;52.11;101090.84;4955121;28;20077;-83
2022/05/03 02:34:30;;;;;;;6.38;2.75;;;;;;;14.57;51.95;101096.53;4955384;28;20065;-83
2022/05/03 02:37:16;;;;;;;5.15;2.67;;;;;;;14.61;51.99;101105.84;4972431;28;20031;-83
2022/05/03 02:39:58;;;;;;;3.63;2.50;;;;;;;14.61;51.54;101091.03;4971207;28;20094;-83
2022/05/03 02:42:24;;;;;;;3.95;2.67;;;;;;;14.51;52.10;101092.50;4956331;28;20519;-83
2022/05/03 02:44:51;;;;;;;3.92;2.58;;;;;;;14.58;51.85;101100.81;4954627;28;20034;-82
2022/05/03 02:47:31;;;;;;;6.38;2.70;;;;;;;14.47;51.61;101084.97;4954831;28;20055;-82
2022/05/03 02:50:05;;;;;;;3.63;2.75;;;;;;;14.60;51.67;101101.56;4970943;28;20039;-83
2022/05/03 02:52:40;;;;;;;4.03;2.70;;;;;;;14.47;51.64;101096.22;4970729;28;20400;-83
2022/05/03 02:55:08;;;;;;;5.55;2.60;;;;;;;14.36;52.23;101103.78;4970818;28;20027;-82
2022/05/03 02:57:43;;;;;;;3.30;2.70;;;;;;;14.20;51.99;101087.34;4970684;28;20117;-83
2022/05/03 03:02:59;;;;;;;4.65;2.90;;;;;;;14.62;51.05;101113.56;4957106;28;20034;-83
2022/05/03 03:05:25;;;;;;;3.88;2.50;;;;;;;14.80;50.27;101126.44;4970722;28;20119;-83
2022/05/03 03:08:00;;;;;;;3.60;2.78;;;;;;;15.13;49.56;101129.63;4954350;28;20085;-84
2022/05/03 03:10:56;;;;;;;3.45;2.60;;;;;;;15.20;49.36;101107.50;4954705;28;20047;-83
2022/05/03 03:13:46;;;;;;;5.07;2.58;;;;;;;15.49;48.44;101113.53;4956311;28;20539;-83
2022/05/03 03:16:13;;;;;;;3.30;2.55;;;;;;;15.48;48.44;101111.03;4970471;28;20480;-83
2022/05/03 03:18:43;;;;;;;4.82;2.83;;;;;;;15.43;48.59;101107.84;4957657;28;20081;-83
2022/05/03 03:21:09;;;;;;;8.02;2.88;;;;;;;15.52;48.85;101116.88;4958876;28;20054;-84
2022/05/03 03:23:35;;;;;;;5.45;2.80;;;;;;;15.61;48.42;101118.97;4966233;28;20027;-85
2022/05/03 03:26:00;;;;;;;5.43;2.90;;;;;;;15.60;48.48;101125.06;4976172;28;20419;-84
2022/05/03 03:28:26;;;;;;;7.35;3.13;;;;;;;15.25;49.53;101133.31;4976648;28;20096;-84
2022/05/03 03:30:51;;;;;;;3.97;2.80;;;;;;;14.92;50.68;101138.72;4992845;28;20069;-86
2022/05/03 03:33:18;;;;;;;339.70;19.80;;;;;;;14.77;50.92;101137.88;4993266;28;20037;-86
2022/05/03 03:35:44;;;;;;;110.97;9.13;;;;;;;14.69;51.35;101140.09;4977094;28;20027;-86
2022/05/03 03:38:10;;;;;;;500.58;32.13;;;;;;;14.58;51.74;101145.06;4993092;28;20027;-86
2022/05/03 03:40:36;;;;;;;47.47;5.60;;;;;;;14.46;52.05;101132.78;4992852;28;20026;-86
2022/05/03 03:43:01;;;;;;;63.50;6.97;;;;;;;14.42;52.40;101144.22;4976359;28;20503;-86
2022/05/03 03:45:27;;;;;;;8.00;5.05;;;;;;;14.23;52.96;101136.63;5009481;28;20034;-85
2022/05/03 03:47:53;;;;;;;5.15;3.92;;;;;;;14.30;52.95;101146.59;4993019;28;20458;-85
2022/05/03 03:50:18;;;;;;;4.38;3.30;;;;;;;14.24;52.88;101151.31;4992694;28;20034;-86
2022/05/03 03:52:44;;;;;;;4.85;3.10;;;;;;;14.23;52.98;101150.47;4992660;28;20504;-86
2022/05/03 03:55:11;;;;;;;3.88;3.10;;;;;;;14.07;53.67;101149.66;4976344;28;20484;-86
2022/05/03 03:57:37;;;;;;;13.55;9.20;;;;;;;13.99;53.80;101137.06;4975880;28;20109;-86
2022/05/03 04:00:04;;;;;;;9.77;6.93;;;;;;;13.94;53.82;101123.47;4993000;28;20500;-85
2022/05/03 04:02:30;;;;;;;8.55;7.18;;;;;;;14.03;53.72;101137.72;4992802;28;20061;-86
2022/05/03 04:04:55;;;;;;;9.20;6.40;;;;;;;14.14;53.92;101160.53;4975665;28;20061;-85
2022/05/03 04:07:21;;;;;;;13.68;10.88;;;;;;;14.04;53.84;101168.84;4990347;28;20165;-85
2022/05/03 04:09:46;;;;;;;4.35;3.70;;;;;;;14.02;53.93;101167.25;4975808;28;20047;-86
2022/05/03 04:12:12;;;;;;;5.90;3.58;;;;;;;13.93;54.50;101179.00;5008694;28;20487;-88
2022/05/03 04:14:37;;;;;;;7.43;4.25;;;;;;;13.85;54.31;101165.56;4992230;28;20030;-88
2022/05/03 04:17:03;;;;;;;7.03;6.28;;;;;;;13.94;54.67;101170.28;4992404;28;20037;-88
2022/05/03 04:19:29;;;;;;;6.20;3.78;;;;;;;13.88;54.83;101186.22;4992107;28;20041;-88
2022/05/03 04:21:54;;;;;;;4.80;3.40;;;;;;;13.74;54.69;101150.53;4992656;28;20082;-88
2022/05/03 04:24:20;;;;;;;6.28;3.40;;;;;;;13.86;55.16;101169.00;4980265;28;20516;-92
2022/05/03 04:26:46;;;;;;;8.35;3.92;;;;;;;13.86;54.97;101182.84;4960051;28;20085;-86
2022/05/03 04:29:11;;;;;;;6.15;3.30;;;;;;;13.75;54.90;101172.19;4958489;28;20128;-87
2022/05/03 04:31:37;;;;;;;4.13;3.50;;;;;;;13.72;55.02;101169.75;4993820;28;20046;-86
2022/05/03 04:34:03;;;;;;;5.13;3.40;;;;;;;13.89;55.04;101193.09;4944209;28;20106;-89
2022/05/03 04:36:30;;;;;;;5.53;3.22;;;;;;;13.83;54.80;101177.81;4960308;28;20080;-90
2022/05/03 04:38:56;;;;;;;6.22;3.70;;;;;;;13.93;54.46;101179.00;4963140;28;20030;-92
2022/05/03 04:41:22;;;;;;;4.43;3.30;;;;;;;13.79;54.89;101181.53;4963653;28;20037;-89
2022/05/03 04:43:48;;;;;;;5.00;3.20;;;;;;;13.79;55.08;101189.31;4960074;28;20030;-94
2022/05/03 04:46:13;;;;;;;4.70;3.22;;;;;;;13.73;55.17;101192.25;4959723;28;20117;-89
2022/05/03 04:48:40;;;;;;;5.65;3.20;;;;;;;13.67;55.07;101200.38;4979836;28;20117;-91
2022/05/03 04:51:06;;;;;;;4.80;3.78;;;;;;;13.66;55.02;101186.50;4975800;28;20034;-92
2022/05/03 04:53:32;;;;;;;4.40;3.40;;;;;;;13.69;55.36;101195.94;4975211;28;20121;-84
2022/05/03 04:55:59;;;;;;;3.75;3.30;;;;;;;13.72;55.06;101186.19;4974065;28;20029;-87
2022/05/03 04:58:24;;;;;;;6.18;4.25;;;;;;;13.49;55.19;101145.81;4958505;28;20035;-83
2022/05/03 05:00:49;;;;;;;5.20;4.57;;;;;;;13.83;54.73;101183.03;4958058;28;20503;-87
2022/05/03 05:03:15;;;;;;;3.65;3.05;;;;;;;13.73;54.75;101185.28;4976121;28;20038;-91
2022/05/03 05:05:40;;;;;;;5.10;3.38;;;;;;;13.81;54.73;101203.06;4974629;28;20034;-92
2022/05/03 05:08:06;;;;;;;4.40;3.20;;;;;;;13.79;54.94;101199.72;4959151;28;20090;-94
2022/05/03 05:10:32;;;;;;;5.40;3.50;;;;;;;13.73;55.07;101187.88;4979847;28;20056;-85
2022/05/03 05:13:00;;;;;;;4.70;3.42;;;;;;;13.87;54.56;101204.53;4994621;28;20022;-85
2022/05/03 05:15:25;;;;;;;4.57;3.65;;;;;;;13.93;54.85;101210.22;4985936;28;20407;-85
2022/05/03 05:17:57;;;;;;;4.35;3.47;;;;;;;13.94;54.95;101213.66;4958655;28;20033;-87
2022/05/03 05:20:23;;;;;;;5.20;3.35;;;;;;;13.73;55.03;101180.06;4959394;28;20046;-89
2022/05/03 05:22:49;;;;;;;6.88;3.65;;;;;;;13.82;54.88;101196.94;4985504;28;20057;-88
2022/05/03 05:25:15;;;;;;;6.10;4.18;;;;;;;13.90;54.79;101213.00;4989903;28;20729;-89
2022/05/03 05:27:40;;;;;;;5.97;3.60;;;;;;;13.61;55.05;101206.72;4973556;28;20126;-87
2022/05/03 05:30:07;;;;;;;4.75;3.40;;;;;;;13.71;55.18;101214.88;4981423;28;20603;-85
2022/05/03 05:32:33;;;;;;;9.38;7.50;;;;;;;13.85;54.90;101227.97;4968053;28;20033;-86
2022/05/03 05:34:58;;;;;;;5.13;4.20;;;;;;;13.92;54.77;101210.31;4973184;28;20030;-85
2022/05/03 05:37:25;;;;;;;5.60;3.25;;;;;;;13.80;54.66;101204.00;4982190;28;20092;-91
2022/05/03 05:39:51;;;;;;;5.60;3.30;;;;;;;13.97;54.98;101232.56;4982574;28;20030;-85
2022/05/03 05:42:16;;;;;;;8.80;3.35;;;;;;;13.95;54.89;101226.56;4973373;28;20030;-88
2022/05/03 05:44:42;;;;;;;6.03;4.30;;;;;;;13.88;55.08;101233.03;4971125;28;20561;-84
2022/05/03 05:47:07;;;;;;;9.30;4.05;;;;;;;13.81;54.93;101241.25;4967106;28;20077;-90
2022/05/03 05:49:33;;;;;;;5.60;3.67;;;;;;;13.95;54.92;101244.78;4969210;28;20062;-87
2022/05/03 05:54:50;;;;;;;4.93;3.50;;;;;;;13.99;54.90;101237.69;4950525;28;20125;-82
2022/05/03 05:57:15;;;;;;;5.97;3.40;;;;;;;14.10;55.36;101239.69;4969441;28;20153;-86
2022/05/03 05:59:41;;;;;;;5.68;3.53;;;;;;;14.26;54.20;101243.16;4968321;28;20043;-93
2022/05/03 06:02:07;;;;;;;4.22;3.30;;;;;;;14.32;57.66;101243.66;4969599;28;20041;-89
2022/05/03 06:04:33;;;;;;;5.55;3.40;;;;;;;14.38;53.35;101245.09;4971556;28;20039;-90
2022/05/03 06:06:59;;;;;;;5.65;3.50;;;;;;;14.15;54.14;101229.88;4962585;28;20038;-87
2022/05/03 06:09:24;;;;;;;10.30;4.63;;;;;;;14.04;54.10;101246.91;4963712;28;20084;-89
2022/05/03 06:11:50;;;;;;;8.38;6.50;;;;;;;14.16;54.46;101252.34;4953091;28;20034;-92
2022/05/03 06:14:16;;;;;;;6.15;4.15;;;;;;;14.23;53.80;101253.72;4970537;28;20046;-91
2022/05/03 06:16:55;;;;;;;5.65;3.47;;;;;;;14.24;53.80;101260.59;4955308;28;20018;-90
2022/05/03 06:19:21;;;;;;;7.30;3.95;;;;;;;14.17;54.24;101259.28;4966692;28;20054;-89
2022/05/03 06:21:47;;;;;;;5.68;3.38;;;;;;;14.36;53.87;101270.38;4951483;28;20049;-87
2022/05/03 06:24:14;;;;;;;4.20;3.15;;;;;;;14.39;53.84;101277.16;4971167;28;20049;-89
2022/05/03 06:26:39;;;;;;;5.68;3.60;;;;;;;14.40;53.16;101271.88;4969121;28;20033;-91
2022/05/03 06:29:06;;;;;;;4.80;3.22;;;;;;;14.40;55.45;101256.25;4944533;28;20057;-86
2022/05/03 06:31:36;;;;;;;7.20;5.90;;;;;;;14.44;53.24;101281.19;4951458;28;20440;-89
2022/05/03 06:34:01;;;;;;;5.82;3.80;;;;;;;14.33;53.17;101254.91;4950138;28;21117;-84
2022/05/03 06:36:27;;;;;;;5.43;3.30;;;;;;;14.53;52.40;101272.91;4964589;28;20488;-89
2022/05/03 06:38:52;;;;;;;4.50;3.40;;;;;;;14.35;52.89;101234.81;4965840;28;20057;-91
2022/05/03 06:41:18;;;;;;;8.48;3.50;;;;;;;14.48;52.45;101259.31;4951336;28;20411;-86
2022/05/03 06:43:43;;;;;;;5.88;3.50;;;;;;;14.47;52.82;101256.78;4954538;28;20470;-90
2022/05/03 06:46:10;;;;;;;4.20;3.40;;;;;;;14.49;53.40;101258.38;4952803;28;20062;-87
2022/05/03 06:48:35;;;;;;;8.20;3.55;;;;;;;14.66;52.54;101267.03;4965313;28;20061;-88
2022/05/03 06:51:01;;;;;;;5.45;3.30;;;;;;;14.70;52.06;101274.56;4952028;28;20097;-93
2022/05/03 06:53:26;;;;;;;5.55;3.40;;;;;;;14.89;51.94;101290.84;4983561;28;21389;-90
2022/05/03 06:55:52;;;;;;;6.32;3.42;;;;;;;15.04;51.77;101285.69;4982916;28;20057;-91
2022/05/03 06:58:17;;;;;;;6.30;3.47;;;;;;;15.13;51.38;101288.59;4980252;28;20082;-92
2022/05/03 07:00:42;;;;;;;9.10;4.47;;;;;;;15.03;51.52;101290.06;4961447;28;20038;-91
2022/05/03 07:03:09;;;;;;;4.15;3.22;;;;;;;14.96;51.81;101293.13;4969258;28;20113;-87
2022/05/03 07:05:35;;;;;;;6.82;3.35;;;;;;;14.82;51.40;101263.47;4979123;28;20030;-91
2022/05/03 07:08:01;;;;;;;6.07;3.30;;;;;;;14.74;51.96;101239.59;4990637;28;20590;-84
2022/05/03 07:10:26;;;;;;;8.23;3.65;;;;;;;15.02;51.72;101291.00;4979979;28;20582;-88
2022/05/03 07:12:52;;;;;;;10.98;6.93;;;;;;;15.25;51.27;101286.25;4979338;28;20117;-93
2022/05/03 07:15:21;;;;;;;25.73;21.20;;;;;;;15.04;50.96;101275.25;4984062;28;20109;-88
2022/05/03 07:23:16;;;;;;;7.82;5.15;;;;;;;15.38;50.25;101253.31;4981598;28;20073;-83
2022/05/03 07:25:42;;;;;;;4.55;3.45;;;;;;;15.68;49.50;101285.41;4975200;28;20077;-90
2022/05/03 07:28:07;;;;;;;6.15;3.53;;;;;;;15.92;49.75;101287.47;4970835;28;20030;-90
2022/05/03 07:30:36;;;;;;;6.25;3.58;;;;;;;15.81;49.04;101295.94;4969182;28;20038;-92
2022/05/03 07:33:01;;;;;;;5.00;3.42;;;;;;;15.78;48.94;101291.75;4969677;28;20515;-93
2022/05/03 07:35:27;;;;;;;6.75;3.33;;;;;;;15.62;48.71;101259.69;4966026;28;20077;-89
2022/05/03 07:37:53;;;;;;;5.03;3.80;;;;;;;15.79;48.80;101276.94;4982600;28;20098;-93
2022/05/03 07:40:18;;;;;;;4.97;3.95;;;;;;;16.01;49.35;101297.34;4998419;28;20042;-91
2022/05/03 07:42:45;;;;;;;5.55;3.65;;;;;;;16.18;48.15;101299.78;4965966;28;20038;-92
2022/05/03 07:45:12;;;;;;;8.10;3.55;;;;;;;16.22;47.93;101283.00;4974396;28;20489;-91
2022/05/03 07:47:37;;;;;;;5.88;3.33;;;;;;;16.38;47.85;101289.88;4950083;28;20541;-88
2022/05/03 07:50:03;;;;;;;6.28;3.70;;;;;;;16.60;47.67;101279.75;4966526;28;20166;-86
2022/05/03 07:52:29;;;;;;;6.45;3.83;;;;;;;16.82;47.01;101285.31;4945798;28;20158;-86
2022/05/03 07:54:55;;;;;;;4.57;3.33;;;;;;;16.88;46.94;101295.34;4932921;28;20039;-87
2022/05/03 07:57:21;;;;;;;5.30;3.53;;;;;;;16.87;46.23;101292.84;4955850;28;20467;-86
2022/05/03 07:59:46;;;;;;;4.78;3.30;;;;;;;16.81;46.66;101275.81;4956166;28;20062;-87
2022/05/03 08:02:12;;;;;;;3.83;3.30;;;;;;;16.97;45.28;101282.63;4941995;28;20031;-86
2022/05/03 08:04:39;;;;;;;7.90;3.70;;;;;;;17.06;46.06;101287.25;4967297;28;20046;-87
2022/05/03 08:07:05;;;;;;;4.80;3.22;;;;;;;17.04;45.45;101283.91;4952888;28;20231;-89
2022/05/03 08:09:30;;;;;;;5.38;3.28;;;;;;;17.20;45.59;101295.84;4953306;28;20412;-86
2022/05/03 08:11:57;;;;;;;7.80;4.50;;;;;;;17.14;45.38;101253.63;4976344;28;20061;-96
2022/05/03 08:14:22;;;;;;;7.18;5.32;;;;;;;17.37;45.28;101292.13;4974579;28;20034;-85
2022/05/03 08:16:48;;;;;;;6.60;4.28;;;;;;;17.48;44.71;101294.88;4979812;28;20058;-86
2022/05/03 08:19:14;;;;;;;7.57;4.53;;;;;;;17.46;43.95;101296.75;4961509;28;20030;-89
2022/05/03 08:21:39;;;;;;;6.38;4.00;;;;;;;17.31;45.04;101303.03;4990573;28;20061;-95
2022/05/03 08:24:05;;;;;;;4.80;3.35;;;;;;;17.26;44.67;101304.25;4973298;28;20066;-90
2022/05/03 08:26:33;;;;;;;8.60;7.05;;;;;;;17.30;44.86;101303.94;4963358;28;20484;-90
2022/05/03 08:28:59;;;;;;;5.60;3.08;;;;;;;17.38;44.42;101296.41;4977596;28;20065;-87
2022/05/03 08:31:25;;;;;;;6.72;3.50;;;;;;;17.29;44.72;101283.13;4963784;28;20113;-91
2022/05/03 08:33:50;;;;;;;6.43;3.40;;;;;;;17.61;43.68;101305.34;4972431;28;20393;-88
2022/05/03 08:36:18;;;;;;;5.97;3.53;;;;;;;17.69;43.83;101302.19;4981404;28;20034;-94
2022/05/03 08:44:13;;;;;;;5.88;3.20;;;;;;;18.28;43.51;101308.56;4975202;28;20041;-91
2022/05/03 08:46:38;;;;;;;4.53;3.20;;;;;;;18.45;42.04;101303.94;4959965;28;20389;-90
2022/05/03 08:49:04;;;;;;;6.75;3.15;;;;;;;18.50;41.64;101302.66;4965837;28;20093;-89
2022/05/03 08:51:31;;;;;;;6.13;3.97;;;;;;;18.70;42.37;101310.91;4961306;28;20041;-92
2022/05/03 08:54:00;;;;;;;7.15;3.75;;;;;;;18.70;41.85;101316.16;4979774;28;20038;-86
2022/05/03 08:56:26;;;;;;;6.68;3.10;;;;;;;18.60;41.27;101329.88;4943002;28;20180;-85
2022/05/03 08:58:52;;;;;;;3.85;3.20;;;;;;;18.30;41.58;101313.72;4964604;28;20117;-84
2022/05/03 09:01:18;;;;;;;5.97;3.20;;;;;;;18.37;42.21;101325.41;4975886;28;20048;-86
2022/05/03 09:03:44;;;;;;;4.22;2.92;;;;;;;18.32;40.98;101306.59;4996805;28;20040;-87
2022/05/03 09:06:10;;;;;;;5.57;3.17;;;;;;;18.27;41.05;101313.91;4963656;28;20410;-90
2022/05/03 09:08:35;;;;;;;4.43;2.75;;;;;;;18.40;40.86;101313.91;4996597;28;20129;-87
2022/05/03 09:11:14;;;;;;;4.70;2.63;;;;;;;18.62;41.18;101299.16;4978059;28;20462;-85
2022/05/03 09:13:40;;;;;;;6.60;3.58;;;;;;;18.94;38.60;101298.63;4991815;28;20027;-87
2022/05/03 09:16:10;;;;;;;3.65;2.70;;;;;;;19.03;38.37;101297.97;4975098;28;20025;-89
2022/05/03 09:18:37;;;;;;;4.25;2.85;;;;;;;19.12;38.42;101299.91;4976830;28;20404;-91
2022/05/03 09:24:01;;;;;;;4.93;2.40;;;;;;;19.30;37.93;101299.50;4996931;28;20121;-82
2022/05/03 09:26:28;;;;;;;7.47;3.10;;;;;;;19.53;37.79;101295.97;4990291;28;20029;-86
2022/05/03 09:28:55;;;;;;;4.88;2.90;;;;;;;19.69;36.58;101307.00;4974963;28;20042;-85
2022/05/03 09:31:36;;;;;;;4.60;2.72;;;;;;;19.83;37.50;101302.47;4993415;28;20057;-93
2022/05/03 09:34:17;;;;;;;7.38;4.72;;;;;;;20.19;36.99;101294.38;5010188;28;20080;-88
2022/05/03 09:36:50;;;;;;;4.03;2.72;;;;;;;20.23;35.48;101297.56;5003962;28;20038;-87
2022/05/03 09:39:26;;;;;;;5.07;3.03;;;;;;;19.84;36.82;101285.75;4985950;28;20033;-91
2022/05/03 09:42:11;;;;;;;6.85;3.72;;;;;;;19.71;37.03;101291.97;4990009;28;20141;-83
2022/05/03 09:44:51;;;;;;;4.25;2.75;;;;;;;19.77;37.72;101286.25;4968145;28;20025;-86
2022/05/03 09:47:16;;;;;;;8.48;2.97;;;;;;;20.04;37.71;101287.69;4995333;28;20034;-82
2022/05/03 09:49:42;;;;;;;3.92;2.88;;;;;;;20.23;37.14;101273.94;4990327;28;20492;-89
2022/05/03 09:52:29;;;;;;;3.53;2.60;;;;;;;20.62;35.73;101288.34;4990219;28;20349;-87
2022/05/03 09:54:59;;;;;;;4.43;2.67;;;;;;;20.69;35.99;101275.53;4996439;28;20046;-92
2022/05/03 09:57:26;;;;;;;4.78;2.70;;;;;;;20.78;35.87;101273.00;4969041;28;20055;-87
2022/05/03 09:59:52;;;;;;;8.40;2.70;;;;;;;20.70;35.25;101274.59;4967926;28;20057;-87
2022/05/03 10:02:19;;;;;;;5.35;2.55;;;;;;;20.59;35.05;101254.41;4972930;28;20034;-85
2022/05/03 10:04:46;;;;;;;6.38;3.20;;;;;;;20.80;35.35;101278.97;4972282;28;20097;-84
2022/05/03 10:07:11;;;;;;;5.07;3.00;;;;;;;20.74;35.14;101263.69;4959893;28;20444;-85
2022/05/03 10:09:38;;;;;;;5.57;3.05;;;;;;;20.91;35.08;101263.13;4952759;28;20033;-87
2022/05/03 10:12:04;;;;;;;3.95;3.13;;;;;;;21.08;34.83;101260.91;4937736;28;20034;-88
2022/05/03 10:14:29;;;;;;;3.70;2.80;;;;;;;21.09;34.44;101267.84;4953619;28;20060;-85
2022/05/03 10:22:24;;;;;;;6.07;3.08;;;;;;;20.98;35.18;101247.69;4961082;28;20428;-86
2022/05/03 10:24:56;;;;;;;3.28;2.78;;;;;;;20.93;35.26;101257.75;4969000;28;20069;-87
2022/05/03 10:27:22;;;;;;;;;;;;;;;20.75;36.19;101264.53;4979775;28;20500;-87
2022/05/03 10:30:14;;;;;;;5.72;3.03;;;;;;;20.34;37.05;101260.78;4985598;28;19921;-83
2022/05/03 10:32:39;;;;;;;4.85;3.20;;;;;;;20.29;37.73;101253.28;4964205;28;20034;-84
2022/05/03 10:35:22;;;;;;;5.22;3.40;;;;;;;20.16;37.22;101263.09;4952726;28;20413;-88
2022/05/03 10:37:48;;;;;;;3.60;2.90;;;;;;;20.02;37.36;101251.03;4967417;28;20416;-86
2022/05/03 10:40:14;;;;;;;5.10;3.10;;;;;;;19.67;37.53;101243.28;4970579;28;20023;-88
2022/05/03 10:42:39;;;;;;;6.68;3.53;;;;;;;19.74;37.58;101251.50;4941879;28;20034;-91
2022/05/03 10:45:14;;;;;;;4.97;3.40;;;;;;;19.44;37.77;101223.19;4956281;28;20193;-86
2022/05/03 10:47:53;;;;;;;5.82;3.55;;;;;;;19.59;36.94;101235.16;4956036;28;20121;-86
2022/05/03 10:50:26;;;;;;;4.05;3.33;;;;;;;19.46;36.59;101243.09;4963908;28;20113;-87
2022/05/03 10:53:06;;;;;;;7.75;3.15;;;;;;;19.44;36.51;101210.91;4981805;28;20034;-84
2022/05/03 10:55:35;;;;;;;4.75;3.58;;;;;;;19.79;35.94;101233.63;4969906;28;20045;-85
2022/05/03 10:58:40;;;;;;;3.72;2.95;;;;;;;20.01;35.70;101248.53;4936915;28;20504;-83
2022/05/03 11:01:19;;;;;;;23.42;18.05;;;;;;;20.08;35.56;101247.09;4917030;29;20039;-89
2022/05/03 11:03:48;;;;;;;11.82;10.13;;;;;;;20.11;34.53;101252.09;4912206;29;20031;-86
2022/05/03 11:06:19;;;;;;;5.60;4.72;;;;;;;19.98;34.87;101248.78;4958827;28;20409;-87
2022/05/03 11:11:49;;;;;;;4.35;3.10;;;;;;;20.08;35.84;101243.63;4989396;28;20408;-85
2022/05/03 11:14:18;;;;;;;5.13;3.50;;;;;;;19.94;35.69;101224.53;4980333;28;20680;-84
2022/05/03 11:16:47;;;;;;;5.53;3.30;;;;;;;19.90;36.26;101249.38;4970201;28;20054;-84
2022/05/03 11:19:17;;;;;;;5.15;3.47;;;;;;;19.64;36.43;101250.56;4975024;28;20089;-86
2022/05/03 11:21:45;;;;;;;6.45;4.40;;;;;;;19.53;36.95;101251.34;4988416;28;20096;-84
2022/05/03 11:24:29;;;;;;;6.20;4.95;;;;;;;19.40;36.98;101232.25;4973185;28;20397;-86
2022/05/03 11:27:02;;;;;;;5.22;3.17;;;;;;;19.42;37.46;101219.84;4989416;28;20030;-85
2022/05/03 11:29:29;;;;;;;5.72;3.03;;;;;;;19.66;36.25;101238.97;4989939;28;20057;-86
2022/05/03 11:31:55;;;;;;;6.03;3.00;;;;;;;19.93;36.16;101240.41;4960598;28;20030;-90
2022/05/03 11:34:20;;;;;;;3.97;2.97;;;;;;;19.93;35.92;101241.25;4954054;28;20031;-85
2022/05/03 11:36:47;;;;;;;6.95;2.83;;;;;;;20.09;35.77;101230.38;4952820;28;20030;-85
2022/05/03 11:39:14;;;;;;;6.55;3.22;;;;;;;20.12;35.68;101239.81;4966034;28;20034;-88
2022/05/03 11:41:39;;;;;;;4.22;2.60;;;;;;;20.32;35.49;101236.41;4958034;28;20058;-93
2022/05/03 11:44:05;;;;;;;4.82;2.70;;;;;;;20.16;34.67;101239.44;4961393;28;20042;-92
2022/05/03 11:46:31;;;;;;;5.32;2.70;;;;;;;20.21;35.03;101229.41;4941032;28;20509;-90
2022/05/03 11:49:02;;;;;;;4.93;2.70;;;;;;;20.43;34.62;101219.81;4972968;28;20034;-86
2022/05/03 11:57:13;;;;;;;6.10;2.40;;;;;;;20.69;33.33;101204.56;4966471;28;20054;-86
2022/05/03 11:59:39;;;;;;;4.28;2.50;;;;;;;20.48;32.90;101221.13;4985952;28;20514;-88
2022/05/03 12:02:19;;;;;;;4.95;2.40;;;;;;;20.50;33.25;101218.38;4959803;28;20396;-83
2022/05/03 12:05:06;;;;;;;3.88;2.55;;;;;;;20.42;33.50;101226.00;4958810;28;20468;-86
2022/05/03 12:07:36;;;;;;;5.80;2.65;;;;;;;20.33;33.78;101215.28;4978161;28;20065;-84
2022/05/03 12:10:01;;;;;;;3.97;2.35;;;;;;;20.27;33.32;101207.91;4953859;28;20061;-91
2022/05/03 12:12:45;;;;;;;3.22;2.30;;;;;;;20.42;33.08;101215.50;4975252;28;20030;-86