Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:57;;;;;;;1.25;1.13;;;10.60;99.90;;;;;;4994651;28;20052;-59
2023/10/30 00:04:24;;;;;;;0.88;0.70;;;10.70;99.90;;;;;;4994433;28;20046;-58
2023/10/30 00:06:51;;;;;;;4.13;1.10;;;10.70;99.90;;;;;;4993933;28;20054;-59
2023/10/30 00:09:18;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;4990070;28;20054;-59
2023/10/30 00:11:46;;;;;;;1.48;1.00;;;10.60;99.90;;;;;;4986619;28;20042;-58
2023/10/30 00:14:14;;;;;;;3.55;1.10;;;10.60;99.90;;;;;;5002203;28;20097;-58
2023/10/30 00:16:41;;;;;;;1.65;1.13;;;10.60;99.90;;;;;;4994638;28;20505;-59
2023/10/30 00:19:08;;;;;;;2.20;1.10;;;10.70;99.90;;;;;;4995102;28;20457;-59
2023/10/30 00:21:35;;;;;;;10.30;1.67;;;10.70;99.90;;;;;;4992852;28;20133;-59
2023/10/30 00:24:03;;;;;;;3.92;1.42;;;10.60;99.90;;;;;;4994884;28;20038;-59
2023/10/30 00:26:30;;;;;;;3.72;1.52;;;10.50;99.90;;;;;;4994405;28;20034;-59
2023/10/30 00:28:57;;;;;;;2.20;1.00;;;10.40;99.90;;;;;;4994612;28;20046;-57
2023/10/30 00:31:25;;;;;;;4.47;0.90;;;10.40;99.90;;;;;;4968671;28;20050;-59
2023/10/30 00:33:53;;;;;;;2.78;0.80;;;10.30;99.90;;;;;;4974840;28;20121;-59
2023/10/30 00:36:20;;;;;;;;;;;10.30;99.90;;;;;;4977312;28;20058;-58
2023/10/30 00:38:47;;;;;;;1.70;0.88;;;10.20;99.90;;;;;;4970740;28;19945;-58
2023/10/30 00:41:14;;;;;;;1.52;1.13;;;10.20;99.90;;;;;;4971496;28;20038;-58
2023/10/30 00:43:40;;;;;;;2.63;1.00;;;10.10;99.90;;;;;;4985962;28;20035;-59
2023/10/30 00:46:07;;;;;;;3.00;0.90;;;10.10;99.90;;;;;;4993681;28;20042;-59
2023/10/30 00:48:35;;;;;;;1.67;0.80;;;10.10;99.90;;;;;;4993616;28;20034;-59
2023/10/30 00:51:01;;;;;;;5.88;1.05;;;10.10;99.90;;;;;;4991967;28;20455;-59
2023/10/30 00:53:28;;;;;;;5.43;0.93;;;10.00;99.90;;;;;;4968674;28;20046;-57
2023/10/30 00:55:55;;;;;;;2.67;1.13;;;10.00;99.90;;;;;;4982516;28;20438;-55
2023/10/30 00:58:22;;;;;;;1.63;0.80;;;10.00;99.90;;;;;;4984855;28;20380;-57
2023/10/30 01:00:49;;;;;;;2.30;1.20;;;10.00;99.90;;;;;;4973233;28;20053;-57
2023/10/30 01:03:19;;;;;;;4.38;1.00;;;9.80;99.90;;;;;;4966259;28;20532;-57
2023/10/30 01:05:47;;;;;;;3.20;0.93;;;9.80;99.90;;;;;;4965220;28;20532;-57
2023/10/30 01:08:14;;;;;;;4.03;0.88;;;9.70;99.90;;;;;;4967993;28;20518;-55
2023/10/30 01:10:43;;;;;;;4.28;0.88;;;9.70;99.90;;;;;;4972107;28;20058;-56
2023/10/30 01:13:10;;;;;;;2.10;0.80;;;9.70;99.90;;;;;;4975942;28;20050;-57
2023/10/30 01:15:37;;;;;;;1.35;0.80;;;9.70;99.90;;;;;;4994385;28;20052;-58
2023/10/30 01:18:04;;;;;;;2.03;0.65;;;9.70;99.90;;;;;;4975076;28;20109;-58
2023/10/30 01:20:32;;;;;;;4.57;0.65;;;9.60;99.90;;;;;;4981223;28;20047;-57
2023/10/30 01:22:59;;;;;;;2.33;0.70;;;9.50;99.90;;;;;;4973803;28;20046;-57
2023/10/30 01:25:25;;;;;;;2.80;0.80;;;9.50;99.90;;;;;;4966214;28;20073;-58
2023/10/30 01:27:52;;;;;;;4.28;0.77;;;9.50;99.90;;;;;;4966811;28;20060;-57
2023/10/30 01:30:19;;;;;;;1.30;0.70;;;9.40;99.90;;;;;;4986501;28;20044;-58
2023/10/30 01:32:46;;;;;;;2.67;0.70;;;9.40;99.90;;;;;;4968612;28;20626;-56
2023/10/30 01:35:13;;;;;;;1.67;0.57;;;9.40;99.90;;;;;;4979558;28;20035;-58
2023/10/30 01:37:39;;;;;;;1.27;0.40;;;9.30;99.90;;;;;;4987364;28;20154;-58
2023/10/30 01:40:07;;;;;;;1.27;0.88;;;9.30;99.90;;;;;;4993164;28;20043;-57
2023/10/30 01:42:33;;;;;;;2.45;0.88;;;9.40;99.90;;;;;;4993115;28;20045;-57
2023/10/30 01:45:00;;;;;;;2.58;0.75;;;9.20;99.90;;;;;;4987054;28;20042;-57
2023/10/30 01:47:28;;;;;;;9.18;0.70;;;9.20;99.90;;;;;;4987056;28;20046;-58
2023/10/30 01:49:55;;;;;;;3.30;0.88;;;9.20;99.90;;;;;;4959080;28;20042;-57
2023/10/30 01:52:24;;;;;;;2.22;0.80;;;9.20;99.90;;;;;;4960714;28;20514;-57
2023/10/30 01:54:52;;;;;;;5.38;0.80;;;9.10;99.90;;;;;;4981461;28;20447;-54
2023/10/30 01:57:22;;;;;;;2.83;0.60;;;9.10;99.90;;;;;;4985083;28;20514;-58
2023/10/30 01:59:52;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;4984272;28;20047;-57
2023/10/30 02:02:20;;;;;;;4.90;1.17;;;9.00;99.90;;;;;;4985555;28;20480;-56
2023/10/30 02:04:47;;;;;;;2.05;0.80;;;9.00;99.90;;;;;;4974517;28;20470;-58
2023/10/30 02:07:14;;;;;;;2.55;1.02;;;9.00;99.90;;;;;;4981979;28;20049;-58
2023/10/30 02:09:45;;;;;;;3.17;0.98;;;9.00;99.90;;;;;;4956175;28;20058;-57
2023/10/30 02:12:12;;;;;;;1.80;1.00;;;9.00;99.90;;;;;;4964349;28;20165;-58
2023/10/30 02:14:39;;;;;;;4.53;1.13;;;9.00;99.90;;;;;;4975482;28;20096;-57
2023/10/30 02:17:06;;;;;;;5.03;1.42;;;9.10;99.90;;;;;;4975435;28;20046;-56
2023/10/30 02:19:33;;;;;;;4.28;0.95;;;9.00;99.90;;;;;;4993169;28;20038;-58
2023/10/30 02:22:00;;;;;;;1.42;0.77;;;9.00;99.90;;;;;;4991051;28;20368;-58
2023/10/30 02:24:27;;;;;;;5.60;0.88;;;9.00;99.90;;;;;;4971591;28;20491;-58
2023/10/30 02:26:54;;;;;;;5.30;0.90;;;9.00;99.90;;;;;;4974765;28;20043;-55
2023/10/30 02:29:20;;;;;;;1.15;0.85;;;9.00;99.90;;;;;;4992381;28;20380;-58
2023/10/30 02:31:47;;;;;;;3.38;0.88;;;9.00;99.90;;;;;;4972668;28;20054;-57
2023/10/30 02:34:14;;;;;;;2.25;0.68;;;9.00;99.90;;;;;;4991063;28;20054;-58
2023/10/30 02:36:41;;;;;;;2.30;0.90;;;9.00;99.90;;;;;;4974789;28;20058;-57
2023/10/30 02:39:08;;;;;;;5.32;0.80;;;8.90;99.90;;;;;;4957322;28;20077;-57
2023/10/30 02:41:35;;;;;;;3.30;1.02;;;8.90;99.90;;;;;;4967541;28;20062;-58
2023/10/30 02:44:02;;;;;;;1.27;0.73;;;8.90;99.90;;;;;;4974116;28;20052;-57
2023/10/30 02:46:29;;;;;;;2.88;0.70;;;8.80;99.90;;;;;;4972160;28;20480;-58
2023/10/30 02:48:56;;;;;;;5.68;0.70;;;8.80;99.90;;;;;;4959531;28;20100;-57
2023/10/30 02:51:23;;;;;;;1.38;0.73;;;8.80;99.90;;;;;;4966890;28;20046;-57
2023/10/30 02:53:49;;;;;;;5.45;0.80;;;8.80;99.90;;;;;;4962388;28;20046;-58
2023/10/30 02:56:16;;;;;;;1.85;0.65;;;8.90;99.90;;;;;;4982670;28;20051;-58
2023/10/30 02:58:44;;;;;;;4.85;0.80;;;8.90;99.90;;;;;;4977825;28;20403;-55
2023/10/30 03:01:11;;;;;;;1.95;0.50;;;9.00;99.90;;;;;;4963795;28;20050;-56
2023/10/30 03:03:39;;;;;;;3.95;0.80;;;9.00;99.90;;;;;;4971145;28;20056;-58
2023/10/30 03:06:06;;;;;;;4.68;0.60;;;9.00;99.90;;;;;;4972296;28;20047;-57
2023/10/30 03:08:34;;;;;;;1.77;0.55;;;9.00;99.90;;;;;;4972426;28;20122;-58
2023/10/30 03:11:01;;;;;;;4.93;0.73;;;9.10;99.90;;;;;;4974632;28;20056;-58
2023/10/30 03:13:27;;;;;;;2.97;0.50;;;9.00;99.90;;;;;;4980442;28;20508;-56
2023/10/30 03:15:54;;;;;;;2.38;0.50;;;9.00;99.90;;;;;;4988332;28;20053;-57
2023/10/30 03:18:21;;;;;;;5.47;0.70;;;9.00;99.90;;;;;;4972458;28;20038;-58
2023/10/30 03:20:48;;;;;;;1.98;0.50;;;8.90;99.90;;;;;;4972698;28;20046;-55
2023/10/30 03:23:15;;;;;;;1.60;0.60;;;8.80;99.90;;;;;;4959172;28;20055;-56
2023/10/30 03:25:42;;;;;;;2.25;0.65;;;8.80;99.90;;;;;;4974461;28;20133;-54
2023/10/30 03:28:09;;;;;;;1.27;0.50;;;8.80;99.90;;;;;;4974177;28;20054;-57
2023/10/30 03:30:36;;;;;;;4.05;0.82;;;8.80;99.90;;;;;;4973638;28;20046;-57
2023/10/30 03:33:04;;;;;;;1.08;0.52;;;8.90;99.90;;;;;;4992007;28;20364;-57
2023/10/30 03:35:31;;;;;;;2.50;0.60;;;8.90;99.90;;;;;;4982154;28;20046;-58
2023/10/30 03:37:58;;;;;;;;;;;8.90;99.90;;;;;;4987355;28;20050;-57
2023/10/30 03:40:25;;;;;;;1.42;0.57;;;8.80;99.90;;;;;;4962224;28;19930;-58
2023/10/30 03:42:52;;;;;;;2.83;0.70;;;8.80;99.90;;;;;;4972587;28;20035;-58
2023/10/30 03:45:19;;;;;;;;;;;8.60;99.90;;;;;;4970868;28;20047;-57
2023/10/30 03:47:46;;;;;;;2.40;1.08;;;8.50;99.90;;;;;;4974323;28;20012;-58
2023/10/30 03:50:13;;;;;;;;;;;8.40;99.90;;;;;;4957029;28;20086;-55
2023/10/30 03:52:41;;;;;;;5.82;0.60;;;8.40;99.90;;;;;;4978177;28;19922;-58
2023/10/30 03:55:08;;;;;;;1.85;0.90;;;8.40;99.90;;;;;;4974867;28;20493;-57
2023/10/30 03:57:35;;;;;;;5.68;1.00;;;8.40;99.90;;;;;;4984547;28;20046;-57
2023/10/30 04:00:03;;;;;;;4.65;0.95;;;8.40;99.90;;;;;;4991412;28;20542;-57
2023/10/30 04:02:37;;;;;;;3.97;1.02;;;8.30;99.90;;;;;;4979885;28;20094;-58
2023/10/30 04:05:04;;;;;;;8.05;1.15;;;8.20;99.90;;;;;;4991496;28;20104;-58
2023/10/30 04:07:31;;;;;;;8.52;0.93;;;8.20;99.90;;;;;;4994599;28;20049;-57
2023/10/30 04:09:58;;;;;;;2.67;1.10;;;8.20;99.90;;;;;;4994992;28;20048;-57
2023/10/30 04:12:24;;;;;;;2.35;0.90;;;8.20;99.90;;;;;;4995443;28;20601;-58
2023/10/30 04:14:51;;;;;;;1.48;0.80;;;8.20;99.90;;;;;;4994816;28;20050;-57
2023/10/30 04:17:18;;;;;;;2.05;1.08;;;8.20;99.90;;;;;;4995392;28;20056;-58
2023/10/30 04:19:45;;;;;;;5.45;1.17;;;8.30;99.90;;;;;;4995251;28;20042;-57
2023/10/30 04:22:12;;;;;;;5.82;1.02;;;8.30;99.90;;;;;;4991214;28;20141;-58
2023/10/30 04:24:39;;;;;;;4.13;1.20;;;8.40;99.90;;;;;;4994939;28;20395;-58
2023/10/30 04:27:06;;;;;;;3.80;0.98;;;8.50;99.90;;;;;;4978077;28;20065;-56
2023/10/30 04:29:32;;;;;;;1.98;1.20;;;8.50;99.90;;;;;;4975535;28;20047;-57
2023/10/30 04:31:59;;;;;;;2.85;1.50;;;8.60;99.90;;;;;;4972526;28;20053;-57
2023/10/30 04:34:27;;;;;;;5.22;1.10;;;8.60;99.90;;;;;;4994251;28;20484;-56
2023/10/30 04:36:54;;;;;;;2.00;0.90;;;8.70;99.90;;;;;;4988152;28;20049;-58
2023/10/30 04:39:21;;;;;;;2.42;1.40;;;8.70;99.90;;;;;;4987361;28;20403;-57
2023/10/30 04:41:48;;;;;;;2.70;1.20;;;8.70;99.90;;;;;;4994837;28;20046;-57
2023/10/30 04:44:15;;;;;;;8.00;1.38;;;8.80;99.90;;;;;;4993728;28;20049;-57
2023/10/30 04:46:42;;;;;;;6.18;1.33;;;8.80;99.90;;;;;;4988516;28;20480;-57
2023/10/30 04:49:09;;;;;;;2.38;0.93;;;8.90;99.90;;;;;;4990768;28;20462;-58
2023/10/30 04:51:35;;;;;;;1.98;0.80;;;8.80;99.90;;;;;;4994425;28;20053;-57
2023/10/30 04:54:02;;;;;;;2.28;0.80;;;8.80;99.90;;;;;;4987310;28;20038;-58
2023/10/30 04:56:29;;;;;;;6.60;0.98;;;8.90;99.90;;;;;;4992629;28;20518;-57
2023/10/30 04:58:56;;;;;;;7.95;1.33;;;8.90;99.90;;;;;;4984903;28;20047;-57
2023/10/30 05:01:23;;;;;;;10.80;1.33;;;8.80;99.90;;;;;;4975543;28;20066;-58
2023/10/30 05:03:50;;;;;;;1.40;1.10;;;8.50;99.90;;;;;;4988343;28;20081;-58
2023/10/30 05:06:17;;;;;;;7.47;1.40;;;8.40;99.90;;;;;;4984885;28;20050;-58
2023/10/30 05:08:45;;;;;;;4.15;1.42;;;8.30;99.90;;;;;;4987689;28;20121;-56
2023/10/30 05:11:12;;;;;;;4.13;1.38;;;8.20;99.90;;;;;;4987209;28;20061;-56
2023/10/30 05:13:38;;;;;;;2.05;1.17;;;8.10;99.90;;;;;;4997752;28;20046;-56
2023/10/30 05:16:05;;;;;;;3.83;1.73;;;8.10;99.90;;;;;;4988755;28;20043;-58
2023/10/30 05:18:32;;;;;;;4.68;2.00;;;8.10;99.90;;;;;;4984264;28;20050;-57
2023/10/30 05:20:59;;;;;;;4.00;1.50;;;8.20;99.90;;;;;;4988339;28;20042;-58
2023/10/30 05:23:26;;;;;;;1.95;1.30;;;8.20;99.90;;;;;;4993385;28;20058;-58
2023/10/30 05:25:53;;;;;;;2.60;1.40;;;8.20;99.90;;;;;;4991991;28;20396;-58
2023/10/30 05:28:19;;;;;;;2.58;1.48;;;8.30;99.90;;;;;;4992497;28;20042;-57
2023/10/30 05:30:49;;;;;;;3.22;1.25;;;8.30;99.90;;;;;;4989731;28;20047;-57
2023/10/30 05:33:16;;;;;;;5.63;1.80;;;8.30;99.90;;;;;;4989029;28;20050;-58
2023/10/30 05:35:42;;;;;;;2.92;1.50;;;8.30;99.90;;;;;;4982478;28;20412;-57
2023/10/30 05:38:09;;;;;;;5.78;1.80;;;8.30;99.90;;;;;;4990102;28;20047;-57
2023/10/30 05:40:36;;;;;;;3.45;1.15;;;8.30;99.90;;;;;;5001046;28;20042;-56
2023/10/30 05:43:03;;;;;;;4.30;1.77;;;8.30;99.90;;;;;;4986251;28;20050;-58
2023/10/30 05:45:30;;;;;;;7.05;1.70;;;8.30;99.90;;;;;;4975447;28;20049;-57
2023/10/30 05:47:56;;;;;;;2.63;1.40;;;8.20;99.90;;;;;;4997722;28;20034;-57
2023/10/30 05:50:23;;;;;;;24.17;12.30;;;8.30;99.90;;;;;;4996488;28;20066;-55
2023/10/30 05:52:50;;;;;;;34.05;18.88;;;8.20;99.90;;;;;;4981916;28;20058;-57
2023/10/30 05:55:17;;;;;;;21.95;10.52;;;8.20;99.90;;;;;;4994749;28;20038;-57
2023/10/30 05:57:45;;;;;;;15.52;5.88;;;8.20;99.90;;;;;;4993307;28;20034;-58
2023/10/30 06:00:13;;;;;;;19.33;10.15;;;8.20;99.90;;;;;;4991031;28;20042;-56
2023/10/30 06:02:40;;;;;;;17.67;8.70;;;8.20;99.90;;;;;;4992168;28;20042;-57
2023/10/30 06:05:08;;;;;;;18.35;8.80;;;8.20;99.90;;;;;;4992456;28;20050;-58
2023/10/30 06:07:35;;;;;;;18.88;10.07;;;8.20;99.90;;;;;;4973397;28;21059;-57
2023/10/30 06:10:04;;;;;;;13.95;9.27;;;8.30;99.90;;;;;;4974056;28;20053;-57
2023/10/30 06:12:31;;;;;;;11.07;6.85;;;8.30;99.90;;;;;;4991931;28;20038;-58
2023/10/30 06:14:58;;;;;;;14.40;6.88;;;8.40;99.90;;;;;;4992830;28;20049;-58
2023/10/30 06:17:25;;;;;;;7.63;4.80;;;8.40;99.90;;;;;;4984847;28;20042;-57
2023/10/30 06:19:51;;;;;;;7.43;3.53;;;8.40;99.90;;;;;;4984146;28;20173;-58
2023/10/30 06:22:18;;;;;;;9.00;4.22;;;8.40;99.90;;;;;;4988943;28;20039;-56
2023/10/30 06:24:45;;;;;;;11.73;5.72;;;8.50;99.90;;;;;;4980735;28;20041;-57
2023/10/30 06:27:12;;;;;;;11.10;4.35;;;8.40;99.90;;;;;;4991389;28;20038;-57
2023/10/30 06:29:39;;;;;;;4.40;2.17;;;8.40;99.90;;;;;;4991309;28;20068;-57
2023/10/30 06:32:07;;;;;;;7.30;2.90;;;8.40;99.90;;;;;;4992904;28;20492;-57
2023/10/30 06:34:34;;;;;;;6.47;3.75;;;8.30;99.90;;;;;;4992957;28;20566;-58
2023/10/30 06:37:01;;;;;;;8.30;3.40;;;8.30;99.90;;;;;;4990596;28;20102;-57
2023/10/30 06:39:28;;;;;;;5.50;3.40;;;8.30;99.90;;;;;;4989505;28;20057;-55
2023/10/30 06:41:56;;;;;;;8.43;4.15;;;8.30;99.90;;;;;;4995391;28;20382;-57
2023/10/30 06:44:23;;;;;;;11.15;5.28;;;8.30;99.90;;;;;;4992209;28;20045;-58
2023/10/30 06:46:50;;;;;;;12.32;6.80;;;8.30;99.90;;;;;;4991788;28;20120;-57
2023/10/30 06:49:17;;;;;;;11.23;6.78;;;8.30;99.90;;;;;;4985656;28;20564;-58
2023/10/30 06:51:44;;;;;;;13.20;4.63;;;8.30;99.90;;;;;;4980311;28;20042;-57
2023/10/30 06:54:12;;;;;;;9.80;3.58;;;8.30;99.90;;;;;;4987216;28;20073;-57
2023/10/30 06:56:39;;;;;;;7.07;2.78;;;8.30;99.90;;;;;;4988858;28;20045;-57
2023/10/30 06:59:06;;;;;;;3.75;2.35;;;8.30;99.90;;;;;;4983843;28;20054;-54
2023/10/30 07:01:42;;;;;;;5.93;2.10;;;8.40;99.90;;;;;;4986285;28;20407;-57
2023/10/30 07:04:13;;;;;;;4.03;1.98;;;8.40;99.90;;;;;;4980363;28;20114;-57
2023/10/30 07:06:44;;;;;;;7.10;4.00;;;8.50;99.90;;;;;;4977809;28;20047;-57
2023/10/30 07:09:12;;;;;;;8.20;4.22;;;8.50;99.90;;;;;;4979280;28;20039;-57
2023/10/30 07:11:42;;;;;;;7.88;3.70;;;8.50;99.90;;;;;;4981545;28;20046;-56
2023/10/30 07:14:09;;;;;;;12.68;3.88;;;8.50;99.90;;;;;;4986631;28;20066;-55
2023/10/30 07:16:36;;;;;;;5.53;2.88;;;8.60;99.90;;;;;;4981643;28;20053;-58
2023/10/30 07:19:22;;;;;;;6.95;2.83;;;8.70;99.90;;;;;;4979227;28;20128;-57
2023/10/30 07:21:48;;;;;;;4.82;2.25;;;8.80;99.90;;;;;;4990437;28;20056;-57
2023/10/30 07:24:15;;;;;;;5.55;2.10;;;8.90;99.90;;;;;;4985042;28;20039;-57
2023/10/30 07:26:43;;;;;;;10.88;1.90;;;9.00;99.90;;;;;;4972247;28;20066;-57
2023/10/30 07:29:10;;;;;;;10.45;2.20;;;9.10;99.90;;;;;;4979600;28;20046;-58
2023/10/30 07:31:37;;;;;;;7.13;2.10;;;9.30;99.90;;;;;;4991983;28;20042;-58
2023/10/30 07:34:04;;;;;;;4.55;2.30;;;9.40;99.90;;;;;;4992134;28;20074;-58
2023/10/30 07:36:31;;;;;;;5.32;2.45;;;9.60;99.90;;;;;;4989645;28;20050;-58
2023/10/30 07:38:58;;;;;;;;;;;9.80;99.90;;;;;;4989755;28;20053;-57
2023/10/30 07:41:25;;;;;;;13.57;3.00;;;10.00;99.90;;;;;;4993778;28;19925;-58
2023/10/30 07:43:52;;;;;;;10.82;2.30;;;10.10;99.90;;;;;;4983243;28;20286;-59
2023/10/30 07:46:19;;;;;;;10.70;2.67;;;10.10;99.90;;;;;;4976319;28;20500;-57
2023/10/30 07:48:46;;;;;;;5.82;2.10;;;10.20;99.90;;;;;;4979448;28;20043;-57
2023/10/30 07:51:13;;;;;;;4.45;2.30;;;10.30;99.90;;;;;;4995728;28;20038;-57
2023/10/30 07:53:40;;;;;;;8.77;3.28;;;10.30;99.90;;;;;;4995530;28;20047;-57
2023/10/30 07:56:06;;;;;;;4.03;2.45;;;10.40;99.90;;;;;;4994425;28;20129;-58
2023/10/30 07:58:34;;;;;;;13.80;3.67;;;10.40;99.90;;;;;;4987517;28;20552;-58
2023/10/30 08:01:01;;;;;;;;;;;10.50;99.90;;;;;;4995244;28;20464;-58
2023/10/30 08:03:28;;;;;;;19.77;3.30;;;10.60;99.90;;;;;;4993441;28;19928;-57
2023/10/30 08:05:58;;;;;;;14.07;4.25;;;10.60;99.90;;;;;;4995088;28;20046;-56
2023/10/30 08:08:25;;;;;;;23.90;4.03;;;10.70;99.90;;;;;;4978498;28;20045;-58
2023/10/30 08:10:52;;;;;;;20.75;4.20;;;10.60;99.90;;;;;;4975934;28;20047;-58
2023/10/30 08:13:19;;;;;;;20.63;4.30;;;10.60;99.90;;;;;;4990071;28;20510;-58
2023/10/30 08:15:45;;;;;;;24.27;4.10;;;10.70;99.90;;;;;;4992370;28;20061;-57
2023/10/30 08:18:12;;;;;;;16.80;4.07;;;10.80;99.90;;;;;;4975608;28;20051;-57
2023/10/30 08:20:39;;;;;;;16.70;3.25;;;10.90;99.90;;;;;;4975503;28;20548;-58
2023/10/30 08:23:06;;;;;;;14.50;3.80;;;10.90;99.90;;;;;;4973426;28;20133;-57
2023/10/30 08:25:32;;;;;;;16.13;3.47;;;11.00;99.90;;;;;;4994816;28;20066;-57
2023/10/30 08:28:00;;;;;;;19.40;3.55;;;11.10;99.90;;;;;;4995124;28;20042;-57
2023/10/30 08:30:27;;;;;;;;;;;11.20;99.90;;;;;;4994508;28;20542;-58
2023/10/30 08:32:54;;;;;;;7.40;2.00;;;11.30;99.90;;;;;;4993818;28;19921;-57
2023/10/30 08:35:21;;;;;;;9.52;2.13;;;11.60;99.90;;;;;;4987317;28;20405;-57
2023/10/30 08:37:49;;;;;;;7.20;2.67;;;11.70;99.90;;;;;;4974974;28;20130;-57
2023/10/30 08:40:15;;;;;;;6.38;2.47;;;11.90;99.90;;;;;;4990008;28;20073;-58
2023/10/30 08:42:43;;;;;;;6.20;2.83;;;12.00;99.90;;;;;;4986471;28;20073;-57
2023/10/30 08:45:10;;;;;;;12.23;3.35;;;12.10;99.90;;;;;;4994171;28;20061;-58
2023/10/30 08:47:37;;;;;;;16.15;6.05;;;12.20;99.90;;;;;;4986358;28;20047;-57
2023/10/30 08:50:06;;;;;;;12.25;4.57;;;12.30;99.90;;;;;;4994111;28;20038;-57
2023/10/30 08:52:33;;;;;;;7.50;3.25;;;12.50;99.90;;;;;;4993476;28;20125;-57
2023/10/30 08:55:00;;;;;;;7.28;3.20;;;12.70;99.90;;;;;;4994534;28;20050;-56
2023/10/30 08:57:27;;;;;;;6.05;3.13;;;12.80;99.90;;;;;;4988515;28;20046;-58
2023/10/30 08:59:53;;;;;;;7.40;2.80;;;13.00;99.90;;;;;;4994497;28;20125;-58
2023/10/30 09:02:20;;;;;;;11.32;3.10;;;13.10;99.90;;;;;;4991403;28;20046;-55
2023/10/30 09:04:49;;;;;;;8.20;3.40;;;13.20;99.90;;;;;;4983279;28;20039;-58
2023/10/30 09:07:16;;;;;;;;;;;13.20;99.90;;;;;;4974845;28;20069;-58
2023/10/30 09:09:43;;;;;;;14.07;4.05;;;13.20;99.90;;;;;;4977772;28;19934;-58
2023/10/30 09:12:10;;;;;;;7.78;3.33;;;13.20;99.90;;;;;;4994182;28;20038;-57
2023/10/30 09:14:36;;;;;;;7.20;3.13;;;13.20;99.90;;;;;;4986194;28;20550;-58
2023/10/30 09:17:04;;;;;;;8.07;3.78;;;13.20;99.90;;;;;;4989647;28;20365;-59
2023/10/30 09:19:30;;;;;;;12.93;4.25;;;13.20;99.90;;;;;;4973886;28;20050;-58
2023/10/30 09:21:57;;;;;;;10.23;3.95;;;13.20;99.90;;;;;;4993715;28;20046;-58
2023/10/30 09:24:24;;;;;;;7.38;3.42;;;13.40;99.90;;;;;;4978600;28;20039;-57
2023/10/30 09:26:51;;;;;;;8.40;3.85;;;13.50;99.90;;;;;;4974135;28;20071;-58
2023/10/30 09:29:18;;;;;;;11.00;4.70;;;13.60;99.90;;;;;;4987820;28;20499;-58
2023/10/30 09:31:44;;;;;;;9.43;3.15;;;13.60;99.90;;;;;;4992387;28;20117;-58
2023/10/30 09:34:11;;;;;;;10.88;3.30;;;13.80;99.90;;;;;;4973490;28;20039;-57
2023/10/30 09:36:38;;;;;;;12.30;3.25;;;13.80;99.90;;;;;;4973263;28;20039;-57
2023/10/30 09:39:05;;;;;;;8.10;2.67;;;14.00;99.90;;;;;;4981834;28;20097;-58
2023/10/30 09:41:40;;;;;;;5.28;2.90;;;14.20;99.90;;;;;;4989106;28;20048;-59
2023/10/30 09:44:09;;;;;;;5.85;2.90;;;14.10;99.90;;;;;;4963679;28;20046;-58
2023/10/30 09:46:39;;;;;;;6.28;2.50;;;14.00;99.90;;;;;;4972981;28;20130;-59
2023/10/30 09:49:11;;;;;;;5.22;2.30;;;13.90;99.90;;;;;;4984718;28;20039;-59
2023/10/30 09:51:39;;;;;;;11.30;2.72;;;13.90;99.90;;;;;;4990422;28;20053;-58
2023/10/30 09:54:07;;;;;;;11.98;2.53;;;13.80;99.90;;;;;;4981380;28;20078;-57
2023/10/30 09:56:34;;;;;;;6.05;1.90;;;13.90;99.90;;;;;;4973309;28;20042;-58
2023/10/30 09:59:01;;;;;;;7.07;2.30;;;13.90;99.90;;;;;;4977116;28;20038;-58
2023/10/30 10:01:28;;;;;;;10.23;2.35;;;13.90;99.90;;;;;;4993328;28;20487;-58
2023/10/30 10:03:55;;;;;;;5.32;2.00;;;14.00;99.90;;;;;;4973675;28;20042;-58
2023/10/30 10:06:22;;;;;;;4.63;2.42;;;14.10;99.90;;;;;;4986958;28;20049;-59
2023/10/30 10:08:49;;;;;;;8.93;2.45;;;14.20;99.90;;;;;;4992835;28;20060;-59
2023/10/30 10:11:20;;;;;;;5.20;2.10;;;14.30;99.90;;;;;;4992498;28;20388;-56
2023/10/30 10:13:48;;;;;;;4.10;2.00;;;14.20;99.90;;;;;;4974056;28;20057;-58
2023/10/30 10:16:31;;;;;;;11.45;2.65;;;14.10;99.90;;;;;;4992673;28;20102;-58
2023/10/30 10:18:58;;;;;;;;;;;14.10;99.90;;;;;;4974124;28;20057;-58
2023/10/30 10:21:25;;;;;;;4.65;2.10;;;14.20;99.90;;;;;;4973756;28;19929;-58
2023/10/30 10:23:53;;;;;;;;;;;14.30;99.90;;;;;;4988669;28;20056;-59
2023/10/30 10:26:29;;;;;;;7.35;2.30;;;14.40;99.90;;;;;;4987572;28;20294;-58
2023/10/30 10:28:56;;;;;;;8.32;2.50;;;14.30;99.90;;;;;;4972842;28;20073;-58
2023/10/30 10:31:23;;;;;;;5.30;2.63;;;14.30;99.90;;;;;;4982933;28;20399;-59
2023/10/30 10:33:50;;;;;;;7.40;3.17;;;14.30;99.90;;;;;;4991326;28;20435;-58
2023/10/30 10:36:17;;;;;;;5.13;2.80;;;14.30;99.90;;;;;;4972370;28;20077;-59
2023/10/30 10:38:57;;;;;;;9.95;2.63;;;14.40;99.90;;;;;;4973114;28;20408;-59
2023/10/30 10:41:28;;;;;;;9.00;2.60;;;14.50;99.90;;;;;;4981927;28;20476;-57
2023/10/30 10:43:58;;;;;;;7.28;2.60;;;14.40;99.90;;;;;;4984464;28;20496;-59
2023/10/30 10:46:25;;;;;;;6.10;2.22;;;14.50;99.90;;;;;;4991991;28;20034;-58
2023/10/30 10:48:52;;;;;;;7.60;3.15;;;14.60;99.90;;;;;;4992587;28;20384;-59
2023/10/30 10:51:33;;;;;;;9.30;3.03;;;14.80;99.90;;;;;;4990221;28;20038;-59
2023/10/30 10:54:09;;;;;;;7.03;2.15;;;14.90;99.90;;;;;;4992213;28;20447;-57
2023/10/30 10:56:38;;;;;;;4.35;2.67;;;14.80;99.90;;;;;;4975849;28;20047;-58
2023/10/30 10:59:11;;;;;;;6.95;2.72;;;14.70;99.90;;;;;;4980198;28;20050;-58
2023/10/30 11:01:41;;;;;;;6.45;2.25;;;14.60;99.90;;;;;;4992413;28;20461;-59
2023/10/30 11:04:10;;;;;;;10.27;2.30;;;14.50;99.90;;;;;;4973071;28;20049;-58
2023/10/30 11:06:43;;;;;;;6.32;2.20;;;14.50;99.90;;;;;;4972619;28;20065;-58
2023/10/30 11:09:16;;;;;;;4.53;2.03;;;14.60;99.90;;;;;;4983967;28;20065;-58
2023/10/30 11:11:53;;;;;;;9.35;2.22;;;14.70;99.90;;;;;;4992449;28;20093;-58
2023/10/30 11:14:35;;;;;;;14.60;4.97;;;14.80;99.90;;;;;;4985668;28;20392;-59
2023/10/30 11:17:03;;;;;;;12.32;4.75;;;14.80;99.90;;;;;;4992404;28;20693;-58
2023/10/30 11:19:32;;;;;;;16.20;7.05;;;14.80;99.90;;;;;;4991011;28;20034;-59
2023/10/30 11:21:59;;;;;;;11.77;3.17;;;14.90;99.90;;;;;;4994173;28;20070;-58
2023/10/30 11:24:41;;;;;;;6.50;3.30;;;14.90;99.90;;;;;;4981736;28;20054;-59
2023/10/30 11:27:26;;;;;;;9.55;2.50;;;14.90;99.90;;;;;;4976615;28;20105;-59
2023/10/30 11:29:54;;;;;;;4.47;2.13;;;14.90;99.90;;;;;;4985591;28;20458;-59
2023/10/30 11:32:23;;;;;;;15.68;2.50;;;15.00;99.90;;;;;;4991328;28;20042;-60
2023/10/30 11:34:50;;;;;;;5.57;2.50;;;15.20;99.90;;;;;;4975631;28;20049;-59
2023/10/30 11:37:21;;;;;;;6.80;2.60;;;15.30;99.90;;;;;;4984817;28;20096;-58
2023/10/30 11:39:51;;;;;;;7.82;2.33;;;15.40;99.90;;;;;;4993679;28;20084;-59
2023/10/30 11:42:34;;;;;;;8.55;2.72;;;15.40;99.90;;;;;;4983195;28;20551;-59
2023/10/30 11:45:22;;;;;;;8.65;2.63;;;15.50;99.90;;;;;;4976024;28;20435;-59
2023/10/30 11:48:01;;;;;;;6.65;2.88;;;15.40;99.90;;;;;;4995322;28;20089;-59
2023/10/30 11:50:33;;;;;;;6.05;2.97;;;15.40;99.90;;;;;;4995791;28;20125;-60
2023/10/30 11:53:09;;;;;;;7.63;3.35;;;15.50;99.90;;;;;;4995789;28;20121;-59
2023/10/30 11:55:40;;;;;;;9.57;3.88;;;15.50;99.90;;;;;;4991139;28;20050;-60
2023/10/30 11:58:11;;;;;;;11.32;4.50;;;15.40;99.90;;;;;;4992504;28;20046;-59
2023/10/30 12:00:44;;;;;;;10.25;4.15;;;15.30;99.90;;;;;;4995569;28;20047;-59
2023/10/30 12:03:17;;;;;;;9.88;4.47;;;15.10;99.90;;;;;;4983035;28;20047;-60
2023/10/30 12:05:44;;;;;;;12.35;4.82;;;15.10;99.90;;;;;;4975700;28;20057;-57
2023/10/30 12:08:14;;;;;;;11.55;4.25;;;15.10;99.90;;;;;;4984323;28;20511;-60
2023/10/30 12:10:41;;;;;;;9.25;3.40;;;15.00;99.90;;;;;;4995399;28;20042;-59
2023/10/30 12:13:09;;;;;;;10.73;2.95;;;14.90;99.90;;;;;;4991498;28;20125;-60
2023/10/30 12:15:36;;;;;;;6.57;2.78;;;14.80;99.90;;;;;;4975486;28;20039;-59
2023/10/30 12:18:04;;;;;;;9.32;2.72;;;14.60;99.90;;;;;;4985714;28;20385;-58
2023/10/30 12:20:32;;;;;;;10.52;2.45;;;14.50;99.90;;;;;;4989556;28;20058;-58
2023/10/30 12:22:58;;;;;;;9.40;2.97;;;14.30;99.90;;;;;;4975475;28;20053;-58
2023/10/30 12:25:25;;;;;;;9.13;2.90;;;14.20;99.90;;;;;;4975893;28;20593;-58
2023/10/30 12:28:03;;;;;;;8.85;3.47;;;14.20;99.90;;;;;;4991662;28;20079;-60
2023/10/30 12:30:38;;;;;;;7.75;2.92;;;14.30;99.90;;;;;;4983285;28;20054;-58
2023/10/30 12:33:05;;;;;;;5.03;2.97;;;14.40;99.90;;;;;;4995082;28;20137;-57
2023/10/30 12:35:34;;;;;;;15.18;2.78;;;14.30;99.90;;;;;;4980189;28;20133;-58
2023/10/30 12:38:12;;;;;;;7.97;2.50;;;14.30;99.90;;;;;;4975435;28;20050;-58
2023/10/30 12:40:42;;;;;;;4.53;2.55;;;14.50;99.90;;;;;;4990124;28;20046;-57
2023/10/30 12:43:09;;;;;;;10.10;2.78;;;14.60;99.90;;;;;;4994627;28;20052;-57
2023/10/30 12:45:38;;;;;;;9.43;3.55;;;14.60;99.90;;;;;;4994612;28;20042;-59
2023/10/30 12:48:05;;;;;;;8.68;3.10;;;14.60;99.90;;;;;;4993510;28;20039;-59
2023/10/30 12:50:32;;;;;;;4.43;2.53;;;14.60;99.90;;;;;;4993037;28;20103;-58
2023/10/30 12:52:59;;;;;;;5.15;2.42;;;14.70;99.90;;;;;;4993866;28;20050;-56
2023/10/30 12:55:25;;;;;;;7.18;3.40;;;14.80;99.90;;;;;;4974381;28;20043;-58
2023/10/30 12:57:53;;;;;;;10.48;3.25;;;14.80;99.90;;;;;;4974813;28;20043;-57