Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:36;;;;;;;6.80;2.80;;;;;;;15.27;49.15;100387.28;5113318;28;20052;-45
2022/05/06 00:04:03;;;;;;;5.00;2.60;;;;;;;15.36;48.89;100393.97;5113191;28;20028;-48
2022/05/06 00:06:29;;;;;;;5.47;2.70;;;;;;;15.60;48.70;100389.66;5112999;28;20144;-49
2022/05/06 00:08:55;;;;;;;7.38;2.92;;;;;;;15.56;48.92;100393.00;5113189;28;20104;-46
2022/05/06 00:11:20;;;;;;;5.57;2.75;;;;;;;15.58;48.84;100399.78;5113123;28;20034;-47
2022/05/06 00:13:46;;;;;;;3.90;2.70;;;;;;;15.40;49.17;100391.69;5112720;28;20023;-49
2022/05/06 00:16:11;;;;;;;7.03;2.58;;;;;;;15.65;47.85;100397.06;5112711;28;20055;-48
2022/05/06 00:18:37;;;;;;;4.18;2.67;;;;;;;15.54;48.82;100393.22;5112906;28;20098;-47
2022/05/06 00:21:02;;;;;;;5.22;2.70;;;;;;;15.52;48.81;100389.13;5112891;28;20024;-47
2022/05/06 00:23:28;;;;;;;8.82;2.90;;;;;;;15.68;47.87;100396.59;5112819;28;20162;-49
2022/05/06 00:25:55;;;;;;;6.00;2.60;;;;;;;15.48;49.21;100396.78;5112406;28;20111;-47
2022/05/06 00:28:21;;;;;;;4.85;2.67;;;;;;;15.66;48.45;100403.22;5111459;28;20027;-46
2022/05/06 00:30:47;;;;;;;6.25;3.03;;;;;;;15.68;48.26;100403.81;5112627;28;20028;-46
2022/05/06 00:33:13;;;;;;;5.45;2.72;;;;;;;15.57;49.63;100410.72;5111722;28;20134;-48
2022/05/06 00:35:41;;;;;;;6.60;2.83;;;;;;;15.70;48.41;100407.09;5112301;28;20031;-47
2022/05/06 00:38:06;;;;;;;6.40;2.90;;;;;;;15.68;48.06;100412.69;5112384;28;20032;-48
2022/05/06 00:40:32;;;;;;;8.00;3.10;;;;;;;15.90;47.48;100406.97;5112734;28;20022;-47
2022/05/06 00:42:58;;;;;;;5.90;2.75;;;;;;;15.86;47.54;100400.38;5112802;28;20012;-46
2022/05/06 00:45:23;;;;;;;6.15;3.08;;;;;;;15.80;48.14;100408.28;5113029;28;20020;-47
2022/05/06 00:47:50;;;;;;;5.95;3.00;;;;;;;15.82;47.95;100408.88;5113080;28;20043;-47
2022/05/06 00:50:17;;;;;;;5.85;2.92;;;;;;;15.93;48.23;100412.66;5112756;28;20092;-47
2022/05/06 00:52:43;;;;;;;5.57;2.90;;;;;;;15.91;49.05;100408.59;5112598;28;20471;-47
2022/05/06 00:55:09;;;;;;;4.07;2.85;;;;;;;15.85;48.08;100415.66;5112806;28;20425;-47
2022/05/06 00:57:36;;;;;;;4.90;2.97;;;;;;;15.75;47.93;100421.53;5112354;28;20027;-47
2022/05/06 01:00:18;;;;;;;7.90;3.30;;;;;;;15.76;48.64;100419.66;5112707;28;20069;-49
2022/05/06 01:02:47;;;;;;;6.63;2.90;;;;;;;15.76;48.83;100414.28;5112285;28;20032;-47
2022/05/06 01:05:14;;;;;;;6.30;3.10;;;;;;;15.65;49.48;100418.50;5112290;28;20404;-48
2022/05/06 01:07:41;;;;;;;4.30;2.80;;;;;;;15.56;49.91;100412.59;5112414;28;20444;-46
2022/05/06 01:10:07;;;;;;;6.32;3.00;;;;;;;15.64;48.96;100420.34;5112302;28;20039;-48
2022/05/06 01:12:33;;;;;;;5.30;2.97;;;;;;;15.57;49.60;100422.28;5112278;28;20031;-46
2022/05/06 01:14:59;;;;;;;5.20;3.15;;;;;;;15.62;49.83;100421.63;5111988;28;20029;-47
2022/05/06 01:17:24;;;;;;;5.38;2.83;;;;;;;15.53;50.56;100425.63;5112328;28;20031;-46
2022/05/06 01:19:50;;;;;;;5.40;2.88;;;;;;;15.61;48.49;100425.34;5112162;28;20025;-47
2022/05/06 01:22:17;;;;;;;4.70;2.80;;;;;;;15.72;48.50;100421.13;5112174;28;20095;-46
2022/05/06 01:24:43;;;;;;;6.65;3.15;;;;;;;15.82;48.21;100429.50;5111992;28;20133;-46
2022/05/06 01:27:14;;;;;;;8.05;3.15;;;;;;;15.54;49.55;100422.72;5112262;28;20027;-48
2022/05/06 01:29:40;;;;;;;6.75;3.20;;;;;;;15.56;49.86;100412.59;5111661;28;20027;-47
2022/05/06 01:32:07;;;;;;;5.82;3.00;;;;;;;15.49;50.67;100417.19;5111737;28;20379;-46
2022/05/06 01:34:38;;;;;;;8.95;3.20;;;;;;;15.43;50.81;100424.25;5112052;28;20030;-49
2022/05/06 01:37:05;;;;;;;8.35;3.15;;;;;;;15.45;51.40;100421.34;5111772;28;20031;-50
2022/05/06 01:39:35;;;;;;;6.72;3.22;;;;;;;15.19;52.22;100417.84;5111639;28;20084;-49
2022/05/06 01:42:06;;;;;;;7.20;3.25;;;;;;;15.15;51.89;100421.16;5111835;28;20020;-51
2022/05/06 01:44:37;;;;;;;6.18;3.28;;;;;;;15.14;51.98;100411.50;5111710;28;20047;-48
2022/05/06 01:47:08;;;;;;;11.15;3.45;;;;;;;15.09;51.54;100417.50;5111624;28;20099;-47
2022/05/06 01:49:38;;;;;;;8.20;3.47;;;;;;;15.03;51.51;100413.81;5111671;28;20080;-48
2022/05/06 01:52:06;;;;;;;6.80;2.90;;;;;;;15.01;51.51;100413.22;5111886;28;20031;-48
2022/05/06 01:54:32;;;;;;;7.13;3.10;;;;;;;15.05;51.75;100402.88;5111150;28;20035;-51
2022/05/06 01:56:59;;;;;;;7.30;3.17;;;;;;;15.03;51.94;100396.91;5111560;28;20615;-48
2022/05/06 01:59:25;;;;;;;7.53;3.40;;;;;;;15.20;50.57;100400.72;5111543;28;20031;-50
2022/05/06 02:01:50;;;;;;;7.32;3.42;;;;;;;15.24;50.02;100398.41;5111300;28;20024;-48
2022/05/06 02:07:00;;;;;;;5.90;3.33;;;;;;;15.28;50.19;100406.84;5111415;28;20067;-47
2022/05/06 02:09:25;;;;;;;4.85;3.40;;;;;;;15.25;51.35;100402.75;5111339;28;20027;-47
2022/05/06 02:11:53;;;;;;;6.03;3.15;;;;;;;15.26;51.95;100412.41;5111670;28;20027;-47
2022/05/06 02:14:19;;;;;;;5.45;3.45;;;;;;;14.97;52.07;100412.00;5111139;28;20473;-48
2022/05/06 02:16:45;;;;;;;7.55;3.92;;;;;;;14.85;52.35;100406.53;5111066;28;20032;-47
2022/05/06 02:19:10;;;;;;;5.55;3.30;;;;;;;14.89;51.76;100411.44;5111350;28;20031;-48
2022/05/06 02:21:36;;;;;;;5.63;3.35;;;;;;;14.83;52.42;100418.47;5111164;28;20042;-47
2022/05/06 02:24:01;;;;;;;7.47;3.60;;;;;;;14.90;52.85;100407.72;5110785;28;20019;-51
2022/05/06 02:26:27;;;;;;;8.65;3.78;;;;;;;14.91;52.72;100412.03;5111079;28;20486;-49
2022/05/06 02:28:52;;;;;;;9.63;4.00;;;;;;;14.87;53.39;100414.34;5111013;28;20143;-49
2022/05/06 02:34:02;;;;;;;6.85;3.70;;;;;;;14.75;53.24;100410.69;5110396;28;20084;-48
2022/05/06 02:36:27;;;;;;;6.20;3.65;;;;;;;14.90;53.00;100413.09;5109795;28;20023;-47
2022/05/06 02:38:53;;;;;;;7.65;3.60;;;;;;;14.67;53.93;100409.09;5109363;28;20343;-47
2022/05/06 02:41:18;;;;;;;9.73;3.88;;;;;;;14.77;53.77;100413.97;5109243;28;20023;-47
2022/05/06 02:43:44;;;;;;;11.30;4.00;;;;;;;14.78;53.14;100400.38;5109818;28;20401;-48
2022/05/06 02:46:09;;;;;;;9.10;4.13;;;;;;;14.97;52.57;100414.69;5110231;28;20024;-47
2022/05/06 02:48:35;;;;;;;7.93;4.00;;;;;;;15.04;52.58;100420.00;5110075;28;20028;-48
2022/05/06 02:51:00;;;;;;;7.25;4.07;;;;;;;15.03;53.07;100421.03;5111175;28;20452;-48
2022/05/06 02:53:26;;;;;;;7.03;4.53;;;;;;;14.99;53.77;100417.97;5114834;28;20027;-48
2022/05/06 02:55:51;;;;;;;10.00;3.90;;;;;;;14.99;53.17;100422.53;5114944;28;20030;-49
2022/05/06 02:58:17;;;;;;;7.32;4.00;;;;;;;14.93;52.55;100424.19;5114841;28;20019;-50
2022/05/06 03:00:43;;;;;;;12.63;4.28;;;;;;;14.81;52.65;100428.59;5114996;28;20027;-49
2022/05/06 03:03:08;;;;;;;11.20;4.43;;;;;;;14.58;52.68;100419.25;5114312;28;20034;-50
2022/05/06 03:05:34;;;;;;;10.68;4.32;;;;;;;14.65;53.35;100425.38;5092864;28;20167;-48
2022/05/06 03:07:59;;;;;;;8.85;4.55;;;;;;;14.60;54.14;100429.72;5094689;28;20027;-49
2022/05/06 03:10:25;;;;;;;10.15;4.07;;;;;;;14.68;53.67;100434.84;5094389;28;20024;-47
2022/05/06 03:12:55;;;;;;;9.50;4.78;;;;;;;14.61;53.55;100431.38;5094343;28;20016;-49
2022/05/06 03:15:21;;;;;;;9.93;4.60;;;;;;;14.61;54.05;100434.06;5086471;28;20024;-50
2022/05/06 03:17:46;;;;;;;10.32;4.03;;;;;;;14.62;53.44;100438.38;5073896;28;20475;-47
2022/05/06 03:20:12;;;;;;;11.60;4.38;;;;;;;14.71;53.58;100444.31;5074040;28;20024;-51
2022/05/06 03:22:42;;;;;;;14.23;4.43;;;;;;;14.84;53.91;100444.25;5073676;28;20059;-49
2022/05/06 03:25:09;;;;;;;14.30;4.18;;;;;;;14.69;54.62;100443.69;5073709;28;20042;-51
2022/05/06 03:30:20;;;;;;;16.23;4.72;;;;;;;14.77;53.39;100446.13;5073927;28;20073;-47
2022/05/06 03:32:46;;;;;;;10.10;4.80;;;;;;;14.96;54.12;100450.56;5073714;28;20035;-51
2022/05/06 03:35:11;;;;;;;12.18;4.72;;;;;;;15.04;53.67;100447.63;5073680;28;20024;-50
2022/05/06 03:37:38;;;;;;;12.85;4.95;;;;;;;15.04;54.04;100441.44;5073476;28;20025;-48
2022/05/06 03:40:05;;;;;;;11.82;4.50;;;;;;;15.08;53.73;100444.50;5073533;28;20435;-49
2022/05/06 03:42:30;;;;;;;10.90;4.70;;;;;;;15.15;53.47;100454.16;5073393;28;20024;-50
2022/05/06 03:44:56;;;;;;;11.95;4.55;;;;;;;15.28;52.66;100461.28;5073477;28;20020;-47
2022/05/06 03:47:21;;;;;;;10.75;4.53;;;;;;;15.36;53.13;100457.53;5073638;28;20064;-47
2022/05/06 03:51:20;;;;;;;17.30;5.00;;;;;;;15.48;52.81;100463.00;5073439;28;20048;-48
2022/05/06 03:52:34;;;;;;;12.02;4.50;;;;;;;15.53;52.76;100455.94;5072610;28;20036;-50
2022/05/06 03:54:59;;;;;;;11.38;4.32;;;;;;;15.43;51.75;100464.47;5073312;28;20058;-48
2022/05/06 03:57:25;;;;;;;9.73;4.07;;;;;;;15.56;51.94;100465.44;5074177;28;20504;-56
2022/05/06 03:59:50;;;;;;;15.25;5.13;;;;;;;15.88;51.37;100468.91;5072202;28;20400;-49
2022/05/06 04:02:16;;;;;;;17.40;4.95;;;;;;;16.07;50.30;100477.81;5083619;28;20457;-50
2022/05/06 04:04:42;;;;;;;10.43;4.60;;;;;;;16.10;50.25;100477.34;5093739;28;20031;-48
2022/05/06 04:07:07;;;;;;;10.38;4.68;;;;;;;16.19;49.93;100475.19;5110595;28;20047;-46
2022/05/06 04:09:33;;;;;;;9.60;4.80;;;;;;;16.18;49.81;100469.00;5113615;28;20020;-46
2022/05/06 04:11:59;;;;;;;9.75;4.40;;;;;;;16.33;49.92;100470.50;5113919;28;20083;-47
2022/05/06 04:14:25;;;;;;;12.95;4.82;;;;;;;16.33;49.70;100471.31;5113470;28;20020;-47
2022/05/06 04:16:51;;;;;;;14.18;5.20;;;;;;;16.41;49.67;100465.66;5113721;28;20149;-47
2022/05/06 04:19:16;;;;;;;12.85;5.15;;;;;;;16.43;50.64;100476.19;5113504;28;20363;-47
2022/05/06 04:24:26;;;;;;;85.55;51.90;;;;;;;16.13;50.99;100474.22;5113373;28;20038;-47
2022/05/06 04:26:51;;;;;;;52.42;31.23;;;;;;;16.30;50.55;100479.84;5113365;28;20023;-48
2022/05/06 04:29:17;;;;;;;66.93;35.00;;;;;;;16.45;50.71;100486.69;5113239;28;20030;-48
2022/05/06 04:31:42;;;;;;;29.17;16.33;;;;;;;16.60;50.47;100487.13;5113137;28;20016;-46
2022/05/06 04:34:08;;;;;;;14.35;8.05;;;;;;;16.73;49.33;100481.59;5112694;28;20045;-50
2022/05/06 04:36:33;;;;;;;9.40;5.70;;;;;;;16.99;48.37;100476.97;5112837;28;20508;-48
2022/05/06 04:38:59;;;;;;;12.32;6.00;;;;;;;17.05;49.35;100476.03;5112573;28;20035;-47
2022/05/06 04:41:24;;;;;;;7.50;4.75;;;;;;;17.24;48.10;100470.59;5112676;28;20512;-48
2022/05/06 04:43:50;;;;;;;13.13;5.03;;;;;;;17.14;48.79;100471.97;5099485;28;20340;-47
2022/05/06 04:46:15;;;;;;;10.45;4.35;;;;;;;17.30;48.51;100475.88;5091986;28;20028;-49
2022/05/06 04:48:41;;;;;;;8.43;4.47;;;;;;;17.44;48.15;100481.91;5093621;28;20035;-47
2022/05/06 04:51:06;;;;;;;8.60;4.32;;;;;;;16.98;48.73;100475.31;5091348;28;20036;-48
2022/05/06 04:53:32;;;;;;;9.05;4.55;;;;;;;16.76;48.82;100486.53;5090717;28;20593;-48
2022/05/06 04:55:57;;;;;;;8.70;4.93;;;;;;;16.69;49.40;100491.16;5091896;28;20049;-49
2022/05/06 04:58:23;;;;;;;9.90;5.13;;;;;;;16.63;49.49;100494.75;5091826;28;20368;-47
2022/05/06 05:00:49;;;;;;;15.70;10.25;;;;;;;16.76;49.34;100499.97;5091670;28;20463;-50
2022/05/06 05:03:15;;;;;;;14.10;8.23;;;;;;;16.84;49.69;100496.16;5108723;28;20586;-48
2022/05/06 05:05:40;;;;;;;7.78;5.32;;;;;;;17.05;48.82;100499.41;5110294;28;20067;-49
2022/05/06 05:08:08;;;;;;;8.35;4.95;;;;;;;17.26;48.61;100498.91;5109152;28;20031;-50
2022/05/06 05:10:34;;;;;;;6.65;4.80;;;;;;;17.31;48.30;100496.34;5109230;28;20046;-47
2022/05/06 05:13:00;;;;;;;9.63;4.80;;;;;;;17.12;48.26;100490.22;5109102;28;20424;-49
2022/05/06 05:15:25;;;;;;;12.07;4.97;;;;;;;17.16;48.59;100496.78;5108860;28;20104;-50
2022/05/06 05:17:51;;;;;;;11.70;4.68;;;;;;;17.48;47.21;100495.72;5109775;28;20019;-49
2022/05/06 05:20:16;;;;;;;8.60;4.78;;;;;;;17.55;52.20;100499.09;5109582;28;20378;-49
2022/05/06 05:22:42;;;;;;;6.32;4.18;;;;;;;17.91;49.70;100503.50;5109980;28;20024;-47
2022/05/06 05:25:09;;;;;;;7.05;4.50;;;;;;;18.52;52.78;100503.22;5110761;28;20026;-49
2022/05/06 05:27:39;;;;;;;8.15;4.93;;;;;;;18.53;49.27;100511.06;5110693;28;20324;-48
2022/05/06 05:30:06;;;;;;;9.95;4.78;;;;;;;19.03;49.65;100516.94;5110772;28;20024;-48
2022/05/06 05:32:35;;;;;;;12.98;5.28;;;;;;;19.68;48.30;100500.25;5110843;28;20026;-50
2022/05/06 05:35:00;;;;;;;7.20;4.82;;;;;;;19.87;45.17;100500.88;5110463;28;20120;-50
2022/05/06 05:37:26;;;;;;;8.55;4.60;;;;;;;20.26;42.63;100508.19;5110111;28;20058;-51
2022/05/06 05:39:51;;;;;;;7.85;4.30;;;;;;;20.15;43.24;100501.81;5110368;28;20038;-47
2022/05/06 05:42:21;;;;;;;17.35;9.30;;;;;;;20.09;42.60;100487.44;5110151;28;20023;-47
2022/05/06 05:50:14;;;;;;;7.95;4.75;;;;;;;20.22;43.09;100507.88;5110267;28;20038;-49
2022/05/06 05:52:40;;;;;;;8.75;4.88;;;;;;;19.86;42.71;100507.34;5109740;28;20102;-48
2022/05/06 05:55:05;;;;;;;7.57;4.10;;;;;;;20.29;43.43;100510.38;5110063;28;20360;-48
2022/05/06 05:57:31;;;;;;;7.95;4.07;;;;;;;20.79;42.01;100522.13;5110013;28;20509;-48
2022/05/06 05:59:56;;;;;;;9.77;4.22;;;;;;;20.94;40.40;100508.78;5109831;28;20031;-47
2022/05/06 06:02:22;;;;;;;9.90;4.28;;;;;;;21.00;40.33;100517.78;5109696;28;20024;-48
2022/05/06 06:04:47;;;;;;;7.13;4.25;;;;;;;21.37;40.27;100511.66;5110325;28;20026;-50
2022/05/06 06:07:13;;;;;;;7.22;3.90;;;;;;;21.09;39.67;100518.97;5109213;28;20499;-49
2022/05/06 06:09:38;;;;;;;5.78;4.07;;;;;;;20.88;39.36;100518.72;5109720;28;20030;-47
2022/05/06 06:12:04;;;;;;;8.23;3.88;;;;;;;21.44;39.05;100515.84;5109824;28;20031;-49
2022/05/06 06:14:30;;;;;;;8.02;4.25;;;;;;;21.25;38.27;100511.84;5109376;28;20019;-49
2022/05/06 06:16:56;;;;;;;7.07;5.35;;;;;;;21.13;39.23;100511.16;5109814;28;20027;-48
2022/05/06 06:19:22;;;;;;;16.88;11.73;;;;;;;21.65;37.81;100507.88;5110312;28;20068;-51
2022/05/06 06:21:47;;;;;;;13.35;7.75;;;;;;;22.09;36.88;100501.44;5109676;28;20102;-49
2022/05/06 06:24:13;;;;;;;8.93;4.50;;;;;;;22.46;37.35;100517.63;5109459;28;20038;-50
2022/05/06 06:26:39;;;;;;;7.78;4.15;;;;;;;22.49;36.55;100511.69;5109054;28;20092;-50
2022/05/06 06:29:04;;;;;;;6.38;3.90;;;;;;;22.69;36.42;100508.25;5109612;28;20082;-50
2022/05/06 06:31:31;;;;;;;7.50;4.15;;;;;;;23.01;35.62;100512.69;5109311;28;20031;-50
2022/05/06 06:34:00;;;;;;;9.63;5.85;;;;;;;23.46;34.60;100515.81;5109097;28;20028;-51
2022/05/06 06:36:26;;;;;;;12.98;7.18;;;;;;;23.91;33.90;100512.28;5109566;28;20466;-47
2022/05/06 06:38:52;;;;;;;15.55;10.68;;;;;;;23.92;33.92;100504.94;5109298;28;20031;-50
2022/05/06 06:41:18;;;;;;;10.07;4.63;;;;;;;24.10;33.70;100500.81;5109738;28;20030;-48
2022/05/06 06:43:43;;;;;;;10.73;4.70;;;;;;;24.34;33.18;100504.56;5109414;28;20028;-49
2022/05/06 06:46:09;;;;;;;7.95;4.63;;;;;;;24.55;33.51;100499.88;5109418;28;20102;-50
2022/05/06 06:48:34;;;;;;;9.45;4.95;;;;;;;24.46;33.52;100496.09;5109445;28;20028;-49
2022/05/06 06:51:00;;;;;;;11.93;5.30;;;;;;;24.12;33.81;100502.19;5109747;28;20027;-48
2022/05/06 06:53:26;;;;;;;9.10;4.53;;;;;;;23.77;35.49;100506.53;5108758;28;20448;-48
2022/05/06 06:55:51;;;;;;;11.93;5.20;;;;;;;23.54;35.19;100502.47;5109014;28;20034;-49
2022/05/06 06:58:17;;;;;;;8.05;5.32;;;;;;;23.56;34.91;100507.66;5108982;28;20027;-50
2022/05/06 07:00:42;;;;;;;8.32;5.80;;;;;;;23.90;35.09;100501.69;5108823;28;20024;-49
2022/05/06 07:03:12;;;;;;;8.73;5.00;;;;;;;24.16;34.48;100489.66;5109667;28;20030;-48
2022/05/06 07:11:52;;;;;;;11.13;6.90;;;;;;;23.39;35.44;100489.69;5109556;28;20160;-49
2022/05/06 07:13:52;;;;;;;15.60;9.48;;;;;;;24.85;34.00;100495.41;5109043;28;20043;-49
2022/05/06 07:16:17;;;;;;;10.50;6.45;;;;;;;25.41;33.20;100493.44;5109264;28;20031;-48
2022/05/06 07:18:43;;;;;;;10.50;5.68;;;;;;;25.32;33.24;100499.50;5109306;28;20031;-50
2022/05/06 07:21:08;;;;;;;8.55;5.13;;;;;;;25.79;32.74;100496.38;5109563;28;20035;-48
2022/05/06 07:23:34;;;;;;;9.35;5.28;;;;;;;26.05;31.28;100492.34;5109444;28;20483;-48
2022/05/06 07:25:59;;;;;;;7.53;4.75;;;;;;;25.93;31.16;100495.47;5123613;28;20095;-48
2022/05/06 07:28:24;;;;;;;11.93;6.90;;;;;;;26.22;31.05;100491.88;5126772;28;20015;-48
2022/05/06 07:30:50;;;;;;;10.10;6.95;;;;;;;26.71;30.70;100493.50;5109632;28;20019;-51
2022/05/06 07:33:15;;;;;;;7.78;5.97;;;;;;;26.52;30.59;100490.69;5109078;28;20523;-49
2022/05/06 07:35:41;;;;;;;9.15;4.95;;;;;;;25.74;30.31;100484.44;5108797;28;20384;-50
2022/05/06 07:38:06;;;;;;;8.85;4.78;;;;;;;26.40;29.43;100484.84;5111671;28;20408;-48
2022/05/06 07:40:32;;;;;;;8.20;4.70;;;;;;;26.74;29.42;100478.44;5113285;28;20027;-48
2022/05/06 07:42:57;;;;;;;7.65;5.05;;;;;;;25.62;30.54;100483.19;5113277;28;20452;-48
2022/05/06 07:45:23;;;;;;;9.88;7.43;;;;;;;26.20;30.14;100480.44;5113188;28;20440;-50
2022/05/06 07:47:48;;;;;;;8.88;5.95;;;;;;;25.44;31.41;100488.22;5113068;28;20111;-50
2022/05/06 07:50:15;;;;;;;10.50;5.43;;;;;;;25.87;30.95;100482.13;5113236;28;20032;-50
2022/05/06 07:52:41;;;;;;;12.95;5.60;;;;;;;26.68;30.09;100487.81;5112888;28;20035;-48
2022/05/06 07:55:10;;;;;;;9.07;5.47;;;;;;;26.85;29.95;100490.84;5113014;28;20031;-48
2022/05/06 07:57:35;;;;;;;18.77;9.77;;;;;;;26.71;30.84;100490.75;5112796;28;20104;-48
2022/05/06 08:00:03;;;;;;;8.50;5.50;;;;;;;27.24;30.05;100484.25;5113363;28;20099;-50
2022/05/06 08:05:12;;;;;;;8.07;4.82;;;;;;;27.20;29.11;100496.88;5113404;28;20152;-48
2022/05/06 08:07:38;;;;;;;7.53;5.53;;;;;;;26.90;29.67;100488.06;5113443;28;20073;-48
2022/05/06 08:10:06;;;;;;;7.40;4.80;;;;;;;27.19;29.53;100489.81;5113540;28;20023;-48
2022/05/06 08:12:32;;;;;;;9.63;4.80;;;;;;;27.55;28.89;100500.19;5113172;28;20026;-49
2022/05/06 08:14:58;;;;;;;7.78;4.60;;;;;;;27.48;29.16;100497.03;5112969;28;20023;-48
2022/05/06 08:17:23;;;;;;;7.90;5.13;;;;;;;27.45;28.74;100489.41;5112794;28;20478;-48
2022/05/06 08:19:49;;;;;;;7.20;5.07;;;;;;;26.91;28.27;100491.59;5113026;28;20038;-48
2022/05/06 08:22:14;;;;;;;7.90;5.25;;;;;;;27.00;28.33;100491.75;5112647;28;20144;-49
2022/05/06 08:24:40;;;;;;;9.82;5.47;;;;;;;27.12;28.78;100497.56;5111901;28;20019;-48
2022/05/06 08:27:06;;;;;;;9.13;4.60;;;;;;;26.12;30.27;100501.00;5112241;28;20062;-48
2022/05/06 08:29:31;;;;;;;6.90;4.97;;;;;;;26.37;29.63;100492.78;5112388;28;20043;-49
2022/05/06 08:31:57;;;;;;;5.95;4.50;;;;;;;26.47;29.09;100498.94;5112565;28;20382;-48
2022/05/06 08:34:22;;;;;;;9.32;5.40;;;;;;;26.96;28.97;100496.16;5111825;28;20025;-51
2022/05/06 08:36:50;;;;;;;8.65;5.10;;;;;;;26.75;28.94;100492.88;5112713;28;20019;-46
2022/05/06 08:39:16;;;;;;;10.35;5.18;;;;;;;26.25;29.11;100482.28;5093652;28;20044;-51
2022/05/06 08:41:41;;;;;;;8.57;5.00;;;;;;;26.03;29.60;100497.25;5111443;28;20389;-51
2022/05/06 08:52:32;;;;;;;8.82;5.38;;;;;;;24.91;31.40;100480.66;5111308;28;20051;-49
2022/05/06 08:54:57;;;;;;;11.57;5.40;;;;;;;25.26;31.42;100475.28;5111591;28;20012;-49
2022/05/06 08:57:23;;;;;;;6.93;5.05;;;;;;;24.85;32.32;100473.63;5111780;28;20042;-49
2022/05/06 08:59:52;;;;;;;10.63;5.68;;;;;;;25.32;31.24;100474.16;5111390;28;20498;-49
2022/05/06 09:02:18;;;;;;;;;;;;;;;26.24;30.10;100476.03;5111817;28;20111;-48
2022/05/06 09:04:43;;;;;;;11.60;5.50;;;;;;;26.28;29.61;100466.16;5111101;28;19950;-48
2022/05/06 09:07:21;;;;;;;7.18;4.88;;;;;;;25.87;31.26;100473.94;5111296;28;20062;-48
2022/05/06 09:10:15;;;;;;;7.28;4.65;;;;;;;27.00;29.99;100467.16;5109682;28;20079;-50
2022/05/06 09:12:45;;;;;;;9.40;5.13;;;;;;;26.88;29.26;100479.34;5108610;28;20015;-49
2022/05/06 09:18:01;;;;;;;9.65;5.25;;;;;;;26.51;29.94;100461.78;5108994;28;20027;-48
2022/05/06 09:20:27;;;;;;;13.38;9.02;;;;;;;26.96;29.32;100460.66;5111097;28;20498;-50
2022/05/06 09:22:55;;;;;;;7.22;5.00;;;;;;;26.81;29.57;100459.78;5110896;28;20491;-49
2022/05/06 09:25:42;;;;;;;6.97;5.20;;;;;;;27.27;29.86;100448.19;5111266;28;20058;-50
2022/05/06 09:28:20;;;;;;;14.55;5.60;;;;;;;27.25;29.40;100441.41;5109860;28;20016;-51
2022/05/06 09:31:04;;;;;;;13.18;5.80;;;;;;;27.84;29.69;100444.47;5108962;28;20106;-49
2022/05/06 09:33:50;;;;;;;13.38;6.38;;;;;;;26.79;30.64;100437.44;5109677;28;20084;-50
2022/05/06 09:36:26;;;;;;;8.38;5.68;;;;;;;27.14;30.26;100437.97;5109517;28;20028;-48
2022/05/06 09:39:01;;;;;;;11.80;6.13;;;;;;;27.99;29.34;100435.19;5110897;28;20464;-51
2022/05/06 09:41:27;;;;;;;10.82;5.78;;;;;;;27.56;30.15;100425.28;5109346;28;20043;-50
2022/05/06 09:44:04;;;;;;;13.20;5.93;;;;;;;27.90;29.38;100429.59;5110415;28;20055;-49
2022/05/06 09:46:31;;;;;;;10.38;5.35;;;;;;;27.21;29.93;100429.41;5109591;28;20095;-48
2022/05/06 09:48:58;;;;;;;10.40;6.05;;;;;;;27.13;30.34;100419.97;5110513;28;20030;-48
2022/05/06 09:51:34;;;;;;;10.27;5.88;;;;;;;26.50;31.08;100419.25;5110314;28;20110;-49
2022/05/06 09:54:02;;;;;;;7.97;5.43;;;;;;;27.05;30.55;100409.72;5107792;28;20491;-49
2022/05/06 09:56:28;;;;;;;9.77;5.90;;;;;;;27.72;30.50;100414.06;5110429;28;20023;-48
2022/05/06 09:58:56;;;;;;;12.60;5.90;;;;;;;27.24;29.92;100409.69;5109938;28;20031;-49
2022/05/06 10:01:22;;;;;;;9.30;5.53;;;;;;;27.15;30.09;100412.31;5109095;28;20042;-49
2022/05/06 10:03:47;;;;;;;8.55;5.28;;;;;;;27.21;30.44;100405.63;5110112;28;20019;-50
2022/05/06 10:06:13;;;;;;;8.68;5.75;;;;;;;26.93;31.34;100410.19;5110302;28;20420;-49
2022/05/06 10:08:53;;;;;;;8.57;5.00;;;;;;;27.10;29.03;100396.00;5107499;28;20040;-50
2022/05/06 10:11:23;;;;;;;16.67;6.75;;;;;;;27.04;30.22;100399.91;5107658;28;20137;-49
2022/05/06 10:13:50;;;;;;;8.27;4.78;;;;;;;25.64;31.72;100391.84;5109826;28;20022;-51
2022/05/06 10:16:16;;;;;;;8.95;4.68;;;;;;;25.32;31.85;100404.16;5109503;28;20019;-49
2022/05/06 10:18:43;;;;;;;6.40;4.50;;;;;;;24.58;32.35;100393.25;5109724;28;20076;-49
2022/05/06 10:21:10;;;;;;;5.80;4.25;;;;;;;23.79;33.11;100390.28;5110195;28;20020;-49
2022/05/06 10:23:50;;;;;;;6.32;4.32;;;;;;;24.60;32.56;100392.97;5110080;28;20080;-50
2022/05/06 10:26:34;;;;;;;6.78;5.20;;;;;;;24.11;33.44;100383.66;5109728;28;20031;-48
2022/05/06 10:34:30;;;;;;;9.85;5.18;;;;;;;24.46;33.78;100368.25;5109199;28;20139;-49
2022/05/06 10:37:00;;;;;;;7.28;5.00;;;;;;;25.02;32.51;100367.09;5109188;28;20027;-47
2022/05/06 10:39:36;;;;;;;8.95;5.30;;;;;;;25.59;31.26;100352.94;5109368;28;20081;-48
2022/05/06 10:42:06;;;;;;;8.35;4.68;;;;;;;25.40;29.68;100353.69;5108994;28;20062;-48
2022/05/06 10:44:45;;;;;;;10.45;4.38;;;;;;;25.28;28.85;100354.06;5108925;28;20030;-49
2022/05/06 10:47:13;;;;;;;6.82;4.10;;;;;;;24.93;30.47;100357.91;5109660;28;20482;-49
2022/05/06 10:49:38;;;;;;;7.25;3.45;;;;;;;24.65;29.19;100349.38;5109517;28;20538;-51
2022/05/06 10:52:20;;;;;;;7.18;3.70;;;;;;;24.55;30.68;100339.38;5109440;28;20099;-48
2022/05/06 10:54:48;;;;;;;4.40;3.45;;;;;;;25.10;30.17;100336.50;5108224;28;20028;-48
2022/05/06 10:57:15;;;;;;;7.18;3.22;;;;;;;24.52;29.06;100334.53;5110479;28;20024;-52
2022/05/06 11:00:02;;;;;;;6.50;3.28;;;;;;;24.79;29.85;100338.69;5110076;28;20023;-48
2022/05/06 11:02:30;;;;;;;4.78;3.08;;;;;;;24.98;30.06;100328.72;5110064;28;20031;-48
2022/05/06 11:04:58;;;;;;;5.18;2.90;;;;;;;25.17;28.74;100314.41;5110311;28;20066;-49
2022/05/06 11:07:24;;;;;;;4.97;2.72;;;;;;;24.99;27.03;100318.63;5109466;28;20157;-48
2022/05/06 11:09:53;;;;;;;4.43;2.67;;;;;;;24.82;27.11;100324.50;5109947;28;20034;-48
2022/05/06 11:12:33;;;;;;;6.30;2.92;;;;;;;25.83;26.66;100317.53;5110674;28;20034;-48
2022/05/06 11:15:03;;;;;;;3.78;2.70;;;;;;;25.29;27.65;100309.41;5113957;28;20030;-49
2022/05/06 11:17:33;;;;;;;5.97;3.00;;;;;;;25.17;27.96;100317.13;5114357;28;20053;-49
2022/05/06 11:20:23;;;;;;;3.47;2.72;;;;;;;25.53;27.20;100303.97;5114210;28;20051;-48
2022/05/06 11:22:57;;;;;;;5.53;2.92;;;;;;;25.63;26.90;100303.03;5105783;28;20032;-48
2022/05/06 11:25:23;;;;;;;3.97;2.80;;;;;;;25.92;26.18;100299.44;5113768;28;20476;-49
2022/05/06 11:27:51;;;;;;;7.90;2.80;;;;;;;25.91;25.99;100295.91;5113305;28;20383;-50
2022/05/06 11:30:17;;;;;;;6.25;2.70;;;;;;;25.39;27.27;100299.50;5112994;28;20571;-48
2022/05/06 11:32:49;;;;;;;4.53;2.60;;;;;;;25.58;26.02;100286.75;5112494;28;20032;-49
2022/05/06 11:35:19;;;;;;;5.57;2.83;;;;;;;25.44;26.46;100285.84;5110950;28;20039;-48
2022/05/06 11:37:45;;;;;;;4.03;2.70;;;;;;;25.29;27.59;100282.16;5111463;28;20023;-48
2022/05/06 11:42:51;;;;;;;6.15;2.55;;;;;;;26.68;25.84;100292.09;5113013;28;20055;-49
2022/05/06 11:48:10;;;;;;;5.03;2.80;;;;;;;25.43;24.36;100281.47;5113730;28;20050;-46
2022/05/06 11:50:38;;;;;;;4.22;2.70;;;;;;;25.98;24.29;100279.19;5113089;28;20096;-49
2022/05/06 11:53:08;;;;;;;3.38;2.60;;;;;;;25.78;24.69;100280.25;5112989;28;20059;-47
2022/05/06 11:55:35;;;;;;;3.80;2.65;;;;;;;24.86;26.60;100271.09;5113409;28;20039;-51
2022/05/06 11:58:03;;;;;;;5.88;2.65;;;;;;;24.66;26.33;100263.94;5113149;28;20123;-49
2022/05/06 12:00:29;;;;;;;5.20;2.53;;;;;;;25.20;26.00;100264.81;5106396;27;20062;-51
2022/05/06 12:02:55;;;;;;;3.97;2.80;;;;;;;24.93;26.35;100255.25;5115811;27;20028;-48
2022/05/06 12:05:20;;;;;;;7.65;2.63;;;;;;;25.10;26.29;100264.91;5114581;27;20028;-46
2022/05/06 12:07:48;;;;;;;6.05;2.60;;;;;;;25.73;25.22;100242.94;5112949;28;20040;-50
2022/05/06 12:10:25;;;;;;;4.72;2.60;;;;;;;26.21;23.86;100252.94;5112470;28;20110;-50