Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:23;;;;;;;21.70;11.05;;;3.50;99.90;;;;;;5037374;28;20029;-51
2022/04/11 00:02:49;;;;;;;26.73;12.40;;;3.50;99.90;;;;;;5038090;28;20112;-52
2022/04/11 00:05:15;;;;;;;32.35;11.73;;;3.50;99.90;;;;;;5028995;28;20108;-52
2022/04/11 00:07:41;;;;;;;22.48;10.93;;;3.50;99.90;;;;;;5028930;28;20049;-50
2022/04/11 00:10:07;;;;;;;28.40;11.93;;;3.40;99.90;;;;;;5028992;28;20076;-52
2022/04/11 00:12:35;;;;;;;20.90;9.60;;;3.40;99.90;;;;;;5028838;28;20697;-52
2022/04/11 00:15:04;;;;;;;25.23;11.85;;;3.40;99.90;;;;;;5028830;28;20087;-52
2022/04/11 00:17:30;;;;;;;22.00;11.43;;;3.40;99.90;;;;;;5028785;28;20723;-50
2022/04/11 00:19:55;;;;;;;22.48;11.02;;;3.40;99.90;;;;;;5029071;28;20030;-51
2022/04/11 00:22:21;;;;;;;24.58;11.65;;;3.40;99.90;;;;;;5011063;28;20029;-52
2022/04/11 00:24:49;;;;;;;17.83;10.20;;;3.40;99.90;;;;;;5028838;28;20117;-52
2022/04/11 00:27:15;;;;;;;20.45;9.75;;;3.30;99.90;;;;;;5028820;28;20095;-52
2022/04/11 00:29:41;;;;;;;19.65;9.98;;;3.30;99.90;;;;;;5028808;28;20026;-51
2022/04/11 00:32:07;;;;;;;20.63;9.48;;;3.30;99.90;;;;;;5028841;28;20496;-52
2022/04/11 00:34:32;;;;;;;21.58;10.45;;;3.30;99.90;;;;;;5028618;28;20026;-52
2022/04/11 00:36:58;;;;;;;21.42;8.93;;;3.30;99.90;;;;;;5031047;28;20037;-50
2022/04/11 00:39:24;;;;;;;21.27;9.90;;;3.30;99.90;;;;;;5032842;28;20060;-53
2022/04/11 00:41:49;;;;;;;18.92;9.13;;;3.30;99.90;;;;;;5032913;28;20056;-51
2022/04/11 00:44:15;;;;;;;20.40;9.32;;;3.30;99.90;;;;;;5032711;28;20030;-52
2022/04/11 00:46:41;;;;;;;21.25;10.73;;;3.30;99.90;;;;;;5032590;28;20068;-52
2022/04/11 00:49:07;;;;;;;24.15;11.30;;;3.30;99.90;;;;;;5032639;28;20029;-52
2022/04/11 00:51:34;;;;;;;24.58;9.88;;;3.40;99.90;;;;;;5032502;28;20038;-53
2022/04/11 00:54:00;;;;;;;21.20;9.53;;;3.30;99.90;;;;;;5032625;28;20092;-53
2022/04/11 00:56:29;;;;;;;18.48;9.27;;;3.30;99.90;;;;;;5032329;28;20288;-52
2022/04/11 00:58:57;;;;;;;18.40;8.88;;;3.40;99.90;;;;;;5030841;28;20037;-51
2022/04/11 01:01:24;;;;;;;19.80;8.95;;;3.40;99.90;;;;;;5032733;28;20086;-52
2022/04/11 01:03:51;;;;;;;20.55;10.18;;;3.40;99.90;;;;;;5032332;28;20033;-53
2022/04/11 01:06:16;;;;;;;23.33;10.68;;;3.40;99.90;;;;;;5032455;28;20026;-51
2022/04/11 01:08:42;;;;;;;18.35;11.35;;;3.40;99.90;;;;;;5032471;28;20551;-51
2022/04/11 01:11:08;;;;;;;20.20;10.88;;;3.40;99.90;;;;;;5032033;28;20030;-51
2022/04/11 01:13:34;;;;;;;20.20;11.07;;;3.40;99.90;;;;;;5032521;28;20029;-52
2022/04/11 01:16:01;;;;;;;20.77;11.68;;;3.40;99.90;;;;;;5027573;28;20501;-52
2022/04/11 01:18:27;;;;;;;22.40;11.13;;;3.30;99.90;;;;;;5033214;28;20034;-52
2022/04/11 01:20:53;;;;;;;26.02;11.27;;;3.30;99.90;;;;;;5032067;28;20401;-51
2022/04/11 01:23:19;;;;;;;25.08;12.38;;;3.30;99.90;;;;;;5031699;28;20074;-52
2022/04/11 01:25:53;;;;;;;21.52;10.43;;;3.30;99.90;;;;;;5031915;28;20041;-53
2022/04/11 01:28:20;;;;;;;26.48;12.80;;;3.30;99.90;;;;;;5031860;28;20030;-52
2022/04/11 01:30:55;;;;;;;;;;;3.20;99.90;;;;;;5032614;28;20021;-53
2022/04/11 01:33:27;;;;;;;22.80;11.35;;;3.10;99.90;;;;;;5031758;28;19912;-51
2022/04/11 01:35:53;;;;;;;23.00;10.75;;;3.10;99.90;;;;;;5031735;28;20037;-51
2022/04/11 01:38:19;;;;;;;25.48;11.20;;;3.10;99.90;;;;;;5031651;28;20030;-51
2022/04/11 01:40:56;;;;;;;21.27;10.82;;;3.10;99.90;;;;;;5031843;28;20112;-52
2022/04/11 01:43:24;;;;;;;24.42;10.82;;;3.10;99.90;;;;;;5031940;28;20374;-52
2022/04/11 01:45:50;;;;;;;25.98;11.80;;;3.10;99.90;;;;;;5031719;28;20095;-53
2022/04/11 01:48:17;;;;;;;17.55;9.95;;;3.00;99.90;;;;;;5030160;28;20425;-52
2022/04/11 01:50:43;;;;;;;22.45;10.45;;;2.90;99.90;;;;;;5031833;28;20033;-53
2022/04/11 01:53:17;;;;;;;22.23;10.45;;;2.90;99.90;;;;;;5031510;28;20033;-52
2022/04/11 01:55:42;;;;;;;24.10;11.73;;;2.90;99.90;;;;;;5031751;28;20126;-52
2022/04/11 01:58:10;;;;;;;22.85;11.93;;;2.90;99.90;;;;;;5031546;28;20033;-52
2022/04/11 02:00:36;;;;;;;21.15;10.60;;;2.90;99.90;;;;;;5031398;28;20072;-52
2022/04/11 02:03:04;;;;;;;22.02;10.60;;;2.90;99.90;;;;;;5031370;28;20037;-52
2022/04/11 02:05:30;;;;;;;27.77;10.48;;;2.90;99.90;;;;;;5031259;28;20140;-51
2022/04/11 02:07:56;;;;;;;26.63;10.60;;;2.90;99.90;;;;;;5031414;28;20120;-51
2022/04/11 02:10:22;;;;;;;23.30;10.45;;;2.80;99.90;;;;;;5031241;28;20021;-50
2022/04/11 02:12:49;;;;;;;16.63;10.18;;;2.80;99.90;;;;;;5031117;28;20037;-53
2022/04/11 02:15:15;;;;;;;17.02;8.15;;;2.70;99.90;;;;;;5031131;28;20159;-52
2022/04/11 02:17:41;;;;;;;18.58;9.20;;;2.60;99.90;;;;;;5030913;28;20028;-52
2022/04/11 02:20:08;;;;;;;17.00;8.60;;;2.50;99.90;;;;;;5031388;28;20029;-52
2022/04/11 02:22:46;;;;;;;21.95;10.52;;;2.50;99.90;;;;;;5030919;28;20128;-51
2022/04/11 02:25:12;;;;;;;18.08;9.90;;;2.40;99.90;;;;;;5031144;28;20554;-51
2022/04/11 02:27:38;;;;;;;18.45;9.82;;;2.40;99.90;;;;;;5030852;28;20041;-51
2022/04/11 02:30:05;;;;;;;20.10;10.23;;;2.30;99.90;;;;;;5031049;28;20362;-51
2022/04/11 02:32:30;;;;;;;19.48;9.35;;;2.40;99.90;;;;;;5030817;28;20037;-52
2022/04/11 02:34:56;;;;;;;17.95;9.50;;;2.40;99.90;;;;;;5030873;28;20037;-52
2022/04/11 02:37:22;;;;;;;20.52;9.15;;;2.30;99.90;;;;;;5030742;28;20026;-52
2022/04/11 02:39:47;;;;;;;18.50;9.55;;;2.30;99.90;;;;;;5030630;28;20057;-52
2022/04/11 02:42:27;;;;;;;18.45;9.30;;;2.30;99.90;;;;;;5030682;28;20160;-52
2022/04/11 02:44:53;;;;;;;19.00;9.35;;;2.30;99.90;;;;;;5030610;28;20112;-52
2022/04/11 02:47:19;;;;;;;17.40;9.60;;;2.20;99.90;;;;;;5030390;28;20504;-51
2022/04/11 02:49:45;;;;;;;21.05;10.07;;;2.30;99.90;;;;;;5030583;28;20055;-52
2022/04/11 02:52:12;;;;;;;20.73;9.80;;;2.30;99.90;;;;;;5030457;28;20034;-52
2022/04/11 02:54:39;;;;;;;20.55;9.65;;;2.30;99.90;;;;;;5030249;28;20036;-51
2022/04/11 02:57:06;;;;;;;19.83;9.70;;;2.30;99.90;;;;;;5030489;28;20750;-52
2022/04/11 02:59:33;;;;;;;18.27;9.23;;;2.30;99.90;;;;;;5030083;28;20040;-51
2022/04/11 03:01:59;;;;;;;14.63;8.98;;;2.40;99.90;;;;;;5030298;28;20021;-52
2022/04/11 03:04:26;;;;;;;19.75;9.80;;;2.30;99.90;;;;;;5030000;28;20762;-52
2022/04/11 03:06:53;;;;;;;16.85;9.65;;;2.40;99.90;;;;;;5030122;28;20155;-52
2022/04/11 03:09:18;;;;;;;18.05;10.07;;;2.40;99.90;;;;;;5030205;28;20030;-52
2022/04/11 03:11:45;;;;;;;18.73;9.82;;;2.40;99.90;;;;;;5029967;28;20032;-52
2022/04/11 03:14:10;;;;;;;19.63;9.93;;;2.40;99.90;;;;;;5030098;28;20021;-51
2022/04/11 03:16:36;;;;;;;20.40;10.00;;;2.40;99.90;;;;;;5030045;28;20071;-51
2022/04/11 03:19:02;;;;;;;19.75;10.05;;;2.40;99.90;;;;;;5029975;28;20030;-53
2022/04/11 03:21:28;;;;;;;17.85;10.23;;;2.40;99.90;;;;;;5029902;28;20021;-53
2022/04/11 03:23:53;;;;;;;19.50;10.40;;;2.40;99.90;;;;;;5028596;28;20040;-51
2022/04/11 03:26:19;;;;;;;20.05;10.02;;;2.40;99.90;;;;;;5029802;28;20025;-52
2022/04/11 03:28:45;;;;;;;15.65;9.30;;;2.40;99.90;;;;;;5030109;28;20588;-53
2022/04/11 03:31:11;;;;;;;21.27;11.35;;;2.40;99.90;;;;;;5029843;28;20774;-54
2022/04/11 03:33:37;;;;;;;22.20;11.33;;;2.40;99.90;;;;;;5029603;28;20029;-52
2022/04/11 03:36:03;;;;;;;21.02;10.27;;;2.40;99.90;;;;;;5029515;28;20029;-53
2022/04/11 03:38:29;;;;;;;26.83;11.50;;;2.40;99.90;;;;;;5029556;28;20032;-52
2022/04/11 03:40:54;;;;;;;28.23;10.98;;;2.40;99.90;;;;;;5029400;28;20092;-52
2022/04/11 03:43:20;;;;;;;21.58;10.00;;;2.40;99.90;;;;;;5029907;28;20034;-51
2022/04/11 03:45:46;;;;;;;21.50;9.77;;;2.40;99.90;;;;;;5029981;28;20552;-52
2022/04/11 03:48:11;;;;;;;19.50;10.73;;;2.40;99.90;;;;;;5029482;28;20551;-52
2022/04/11 03:50:37;;;;;;;18.55;9.50;;;2.40;99.90;;;;;;5029705;28;20557;-51
2022/04/11 03:53:03;;;;;;;19.77;9.65;;;2.30;99.90;;;;;;5029395;28;20428;-51
2022/04/11 03:55:29;;;;;;;18.35;9.70;;;2.30;99.90;;;;;;5027889;28;20050;-53
2022/04/11 03:57:55;;;;;;;18.25;10.35;;;2.20;99.90;;;;;;5029539;28;20104;-51
2022/04/11 04:00:20;;;;;;;19.85;9.75;;;2.20;99.90;;;;;;5029594;28;20444;-51
2022/04/11 04:02:46;;;;;;;21.27;10.63;;;2.20;99.90;;;;;;5029228;28;20033;-51
2022/04/11 04:05:12;;;;;;;19.42;11.05;;;2.20;99.90;;;;;;5029136;28;20108;-52
2022/04/11 04:07:37;;;;;;;22.13;11.48;;;2.10;99.90;;;;;;5029065;28;20520;-51
2022/04/11 04:10:04;;;;;;;17.95;11.85;;;2.10;99.90;;;;;;5029102;28;20033;-51
2022/04/11 04:12:30;;;;;;;22.58;11.57;;;2.10;99.90;;;;;;5028460;28;20112;-51
2022/04/11 04:14:56;;;;;;;20.80;12.15;;;2.00;99.90;;;;;;5028960;28;20552;-52
2022/04/11 04:17:22;;;;;;;20.88;12.05;;;2.00;99.90;;;;;;5028990;28;20040;-52
2022/04/11 04:19:48;;;;;;;19.00;11.15;;;2.00;99.90;;;;;;5028825;28;20025;-52
2022/04/11 04:22:14;;;;;;;21.90;12.35;;;2.00;99.90;;;;;;5027521;28;20040;-51
2022/04/11 04:24:40;;;;;;;22.93;11.53;;;2.00;99.90;;;;;;5028773;28;20148;-52
2022/04/11 04:27:07;;;;;;;22.67;11.88;;;1.90;99.90;;;;;;5028721;28;20080;-52
2022/04/11 04:29:34;;;;;;;21.13;11.63;;;2.00;99.90;;;;;;5028913;28;20052;-52
2022/04/11 04:32:00;;;;;;;22.63;11.77;;;2.00;99.90;;;;;;5028780;28;20052;-53
2022/04/11 04:34:26;;;;;;;22.50;11.63;;;1.90;99.90;;;;;;5028547;28;20735;-52
2022/04/11 04:36:52;;;;;;;20.45;11.95;;;1.90;99.90;;;;;;5028786;28;20038;-52
2022/04/11 04:39:18;;;;;;;24.33;11.48;;;1.90;99.90;;;;;;5028909;28;20053;-52
2022/04/11 04:41:43;;;;;;;26.20;13.35;;;2.00;99.90;;;;;;5028864;28;20061;-52
2022/04/11 04:44:09;;;;;;;25.38;13.40;;;2.00;99.90;;;;;;5028775;28;20025;-52
2022/04/11 04:46:35;;;;;;;28.33;12.98;;;2.00;99.90;;;;;;5027319;28;20029;-51
2022/04/11 04:49:02;;;;;;;25.17;12.60;;;1.90;99.90;;;;;;5027203;28;20424;-51
2022/04/11 04:51:29;;;;;;;20.88;11.95;;;2.00;99.90;;;;;;5028661;28;20398;-51
2022/04/11 04:53:55;;;;;;;26.48;13.75;;;2.00;99.90;;;;;;5028802;28;20076;-52
2022/04/11 04:56:21;;;;;;;23.77;12.00;;;2.00;99.90;;;;;;5028483;28;20041;-52
2022/04/11 04:58:48;;;;;;;24.00;12.10;;;2.00;99.90;;;;;;5028479;28;20040;-54
2022/04/11 05:01:15;;;;;;;21.48;11.70;;;2.10;99.90;;;;;;5028809;28;20134;-52
2022/04/11 05:03:41;;;;;;;22.73;11.73;;;2.10;99.90;;;;;;5028415;28;20028;-52
2022/04/11 05:06:07;;;;;;;17.55;10.73;;;2.10;99.90;;;;;;5028410;28;20022;-51
2022/04/11 05:08:33;;;;;;;24.27;11.15;;;2.20;99.90;;;;;;5028579;28;20049;-52
2022/04/11 05:11:00;;;;;;;24.67;11.10;;;2.20;99.90;;;;;;5010806;28;20049;-52
2022/04/11 05:13:25;;;;;;;20.90;10.87;;;2.20;99.90;;;;;;5028320;28;20029;-51
2022/04/11 05:15:54;;;;;;;21.85;10.60;;;2.20;99.90;;;;;;5028437;28;20392;-51
2022/04/11 05:18:20;;;;;;;19.27;10.35;;;2.20;99.90;;;;;;5028771;28;20389;-52
2022/04/11 05:20:46;;;;;;;21.83;10.32;;;2.30;99.90;;;;;;5028020;28;20022;-52
2022/04/11 05:23:11;;;;;;;18.73;10.25;;;2.30;99.90;;;;;;5030976;28;20040;-53
2022/04/11 05:25:37;;;;;;;21.73;9.30;;;2.40;99.90;;;;;;5031971;28;20472;-53
2022/04/11 05:28:03;;;;;;;20.60;10.60;;;2.30;99.90;;;;;;5031928;28;20041;-51
2022/04/11 05:30:34;;;;;;;23.65;11.88;;;2.40;99.90;;;;;;5031993;28;20034;-54
2022/04/11 05:33:00;;;;;;;24.08;11.95;;;2.40;99.90;;;;;;5031924;28;20029;-52
2022/04/11 05:35:26;;;;;;;21.30;11.38;;;2.50;99.90;;;;;;5031882;28;20032;-53
2022/04/11 05:37:52;;;;;;;20.33;10.95;;;2.50;99.90;;;;;;5031950;28;20030;-53
2022/04/11 05:40:18;;;;;;;20.77;10.82;;;2.60;99.90;;;;;;5032013;28;20528;-51
2022/04/11 05:42:43;;;;;;;21.75;10.20;;;2.60;99.90;;;;;;5031524;28;20179;-53
2022/04/11 05:45:09;;;;;;;21.80;10.82;;;2.60;99.90;;;;;;5031503;28;20025;-53
2022/04/11 05:47:35;;;;;;;20.00;9.55;;;2.70;99.90;;;;;;5031701;28;20041;-52
2022/04/11 05:50:00;;;;;;;16.75;9.18;;;2.70;99.90;;;;;;5031350;28;20473;-52
2022/04/11 05:52:26;;;;;;;15.90;9.05;;;2.80;99.90;;;;;;5033035;28;20060;-53
2022/04/11 05:54:52;;;;;;;19.95;9.45;;;2.90;99.90;;;;;;5051177;28;20056;-54
2022/04/11 05:57:17;;;;;;;16.33;9.13;;;2.90;99.90;;;;;;5051368;28;20029;-53
2022/04/11 05:59:43;;;;;;;17.63;8.32;;;3.00;99.90;;;;;;5033554;28;20033;-52
2022/04/11 06:02:12;;;;;;;16.42;7.65;;;3.10;99.90;;;;;;5051476;28;20029;-51
2022/04/11 06:04:38;;;;;;;13.68;7.40;;;3.10;99.90;;;;;;5042444;28;20024;-53
2022/04/11 06:07:05;;;;;;;16.50;7.85;;;3.10;99.90;;;;;;5031316;28;20049;-52
2022/04/11 06:09:31;;;;;;;19.08;8.00;;;3.20;99.90;;;;;;5031534;28;20021;-52
2022/04/11 06:11:58;;;;;;;22.58;8.88;;;3.20;99.90;;;;;;5031291;28;20124;-53
2022/04/11 06:14:23;;;;;;;16.42;8.65;;;3.30;99.90;;;;;;5031262;28;20039;-53
2022/04/11 06:16:49;;;;;;;20.55;8.32;;;3.40;99.90;;;;;;5031298;28;20104;-53
2022/04/11 06:19:17;;;;;;;17.65;7.82;;;3.50;99.90;;;;;;5031190;28;20795;-52
2022/04/11 06:21:43;;;;;;;16.73;7.45;;;3.60;99.90;;;;;;5031219;28;20037;-53
2022/04/11 06:24:09;;;;;;;13.65;5.90;;;3.70;99.90;;;;;;5030874;28;20040;-54
2022/04/11 06:26:35;;;;;;;17.50;7.72;;;3.80;99.90;;;;;;5030783;28;20022;-52
2022/04/11 06:29:00;;;;;;;14.18;7.13;;;4.00;99.90;;;;;;5030903;28;20534;-53
2022/04/11 06:31:26;;;;;;;13.05;6.40;;;4.10;99.90;;;;;;5030782;28;20064;-53
2022/04/11 06:33:51;;;;;;;13.05;6.50;;;4.20;99.90;;;;;;5037483;28;20032;-52
2022/04/11 06:36:17;;;;;;;15.13;6.78;;;4.20;99.90;;;;;;5039041;28;20053;-53
2022/04/11 06:38:46;;;;;;;13.85;5.82;;;4.30;99.90;;;;;;5040938;28;20033;-53
2022/04/11 06:41:12;;;;;;;19.15;7.20;;;4.40;99.90;;;;;;5046344;28;20024;-52
2022/04/11 06:43:37;;;;;;;13.82;7.13;;;4.40;99.90;;;;;;5050742;28;20474;-53
2022/04/11 06:46:04;;;;;;;18.73;7.15;;;4.50;99.90;;;;;;5050414;28;20134;-52
2022/04/11 06:48:30;;;;;;;14.43;7.10;;;4.50;99.90;;;;;;5050321;28;20438;-53
2022/04/11 06:50:56;;;;;;;15.35;7.35;;;4.70;99.90;;;;;;5050383;28;20017;-54
2022/04/11 06:53:21;;;;;;;22.05;7.43;;;4.80;99.90;;;;;;5050435;28;20571;-52
2022/04/11 06:55:47;;;;;;;14.00;5.20;;;4.90;99.90;;;;;;5050121;28;20049;-54
2022/04/11 06:58:17;;;;;;;19.40;7.88;;;5.00;99.90;;;;;;5050202;28;20039;-52
2022/04/11 07:00:44;;;;;;;17.90;5.93;;;5.10;99.90;;;;;;5050301;28;20036;-52
2022/04/11 07:03:10;;;;;;;16.70;7.07;;;5.10;99.90;;;;;;5050427;28;20499;-53
2022/04/11 07:05:39;;;;;;;15.90;5.82;;;5.20;99.90;;;;;;5033831;28;20797;-52
2022/04/11 07:08:06;;;;;;;18.55;7.05;;;5.10;99.90;;;;;;5030036;28;20501;-50
2022/04/11 07:10:33;;;;;;;14.50;5.75;;;5.30;99.90;;;;;;5030037;28;20022;-52
2022/04/11 07:12:59;;;;;;;15.63;5.30;;;5.30;99.90;;;;;;5030118;28;20033;-51
2022/04/11 07:15:25;;;;;;;22.23;5.27;;;5.20;99.90;;;;;;5029899;28;20104;-53
2022/04/11 07:17:51;;;;;;;11.60;6.18;;;5.20;99.90;;;;;;5029882;28;20084;-52
2022/04/11 07:20:17;;;;;;;12.75;5.25;;;5.20;99.90;;;;;;5029850;28;20026;-53
2022/04/11 07:22:43;;;;;;;21.77;5.53;;;5.20;99.90;;;;;;5027700;28;20140;-52
2022/04/11 07:25:09;;;;;;;16.25;6.57;;;5.20;99.90;;;;;;5030890;28;20032;-53
2022/04/11 07:27:35;;;;;;;16.35;7.97;;;5.40;99.90;;;;;;5029523;28;20076;-54
2022/04/11 07:30:02;;;;;;;12.25;5.80;;;5.60;99.90;;;;;;5029628;28;20025;-53
2022/04/11 07:32:34;;;;;;;13.55;6.28;;;5.70;99.90;;;;;;5029771;28;20025;-50
2022/04/11 07:35:03;;;;;;;9.80;5.03;;;5.70;99.90;;;;;;5028481;28;20029;-51
2022/04/11 07:37:35;;;;;;;14.02;5.53;;;5.70;99.90;;;;;;5028314;28;20033;-52
2022/04/11 07:40:01;;;;;;;13.30;5.55;;;5.70;99.90;;;;;;5029618;28;20029;-52
2022/04/11 07:42:27;;;;;;;9.48;4.55;;;5.80;99.90;;;;;;5029066;28;20032;-52
2022/04/11 07:44:53;;;;;;;9.30;4.13;;;5.80;99.90;;;;;;5029470;28;20034;-52
2022/04/11 07:47:19;;;;;;;10.07;3.72;;;5.80;99.90;;;;;;5029530;28;20048;-51
2022/04/11 07:49:48;;;;;;;13.35;4.47;;;5.60;99.90;;;;;;5011562;28;20473;-51
2022/04/11 07:52:13;;;;;;;9.00;3.67;;;5.50;99.90;;;;;;5029267;28;20061;-51
2022/04/11 07:54:39;;;;;;;11.38;4.47;;;5.30;99.90;;;;;;5029119;28;20071;-50
2022/04/11 07:57:05;;;;;;;15.18;6.45;;;5.30;99.90;;;;;;5029475;28;20106;-52
2022/04/11 07:59:31;;;;;;;9.35;4.50;;;5.30;99.90;;;;;;5029270;28;20068;-52
2022/04/11 08:01:57;;;;;;;8.30;3.40;;;5.20;99.90;;;;;;5029064;28;20442;-53
2022/04/11 08:04:22;;;;;;;7.63;3.53;;;5.20;99.90;;;;;;5029246;28;20033;-51
2022/04/11 08:06:48;;;;;;;7.90;3.33;;;5.10;99.90;;;;;;5029255;28;20128;-54
2022/04/11 08:09:14;;;;;;;11.23;4.65;;;5.10;99.90;;;;;;5029106;28;20072;-51
2022/04/11 08:11:39;;;;;;;9.52;4.50;;;5.10;99.90;;;;;;5029089;28;20547;-52
2022/04/11 08:14:05;;;;;;;19.08;6.45;;;5.00;99.90;;;;;;5029099;28;20047;-51
2022/04/11 08:16:31;;;;;;;19.10;7.20;;;5.20;99.90;;;;;;5028837;28;20021;-51
2022/04/11 08:18:57;;;;;;;9.30;4.75;;;5.30;99.90;;;;;;5028927;28;20123;-50
2022/04/11 08:21:23;;;;;;;10.30;4.00;;;5.40;99.90;;;;;;5028980;28;20426;-50
2022/04/11 08:23:48;;;;;;;10.05;3.92;;;5.60;99.90;;;;;;5028953;28;20033;-50
2022/04/11 08:26:14;;;;;;;13.23;4.93;;;5.60;99.90;;;;;;5028669;28;20503;-50
2022/04/11 08:28:40;;;;;;;9.30;3.45;;;5.90;99.90;;;;;;5028783;28;20038;-52
2022/04/11 08:31:05;;;;;;;15.65;4.07;;;6.10;99.90;;;;;;5028692;28;20044;-53
2022/04/11 08:33:31;;;;;;;14.55;4.32;;;6.30;99.90;;;;;;5028737;28;20163;-50
2022/04/11 08:35:57;;;;;;;13.40;4.28;;;6.40;99.90;;;;;;5028559;28;20116;-52
2022/04/11 08:38:23;;;;;;;10.98;3.58;;;6.60;99.90;;;;;;5027415;28;20445;-51
2022/04/11 08:40:51;;;;;;;13.45;4.53;;;6.80;99.90;;;;;;5033450;28;20049;-50
2022/04/11 08:43:23;;;;;;;7.43;3.03;;;7.00;99.90;;;;;;5034084;28;20036;-53
2022/04/11 08:45:53;;;;;;;7.53;3.13;;;7.00;99.90;;;;;;5038818;28;20111;-51
2022/04/11 08:48:22;;;;;;;7.88;3.67;;;7.00;99.90;;;;;;5028505;28;20041;-50
2022/04/11 08:50:48;;;;;;;9.63;3.30;;;6.70;99.90;;;;;;5020582;28;20510;-52
2022/04/11 08:53:14;;;;;;;8.02;3.35;;;6.50;99.90;;;;;;5048218;28;20047;-53
2022/04/11 08:55:40;;;;;;;7.22;3.13;;;6.90;99.90;;;;;;5048385;28;20048;-52
2022/04/11 08:58:05;;;;;;;8.18;4.50;;;6.80;99.90;;;;;;5046943;28;20633;-54
2022/04/11 09:00:31;;;;;;;8.15;5.18;;;6.80;99.90;;;;;;5052308;28;20096;-52
2022/04/11 09:02:57;;;;;;;10.70;4.90;;;7.00;99.90;;;;;;5052309;28;20499;-52
2022/04/11 09:05:24;;;;;;;17.48;5.07;;;7.00;99.90;;;;;;5043855;28;20736;-52
2022/04/11 09:07:56;;;;;;;10.82;4.72;;;7.00;99.90;;;;;;5014291;28;20121;-53
2022/04/11 09:10:28;;;;;;;11.88;5.45;;;7.10;99.90;;;;;;5032187;28;20030;-51
2022/04/11 09:12:55;;;;;;;12.20;6.00;;;7.10;99.90;;;;;;5031806;28;20036;-52
2022/04/11 09:15:23;;;;;;;13.45;5.45;;;7.10;99.90;;;;;;5032024;28;20026;-52
2022/04/11 09:17:49;;;;;;;12.80;5.65;;;7.10;99.90;;;;;;5032113;28;20036;-52
2022/04/11 09:20:18;;;;;;;12.35;5.35;;;7.30;99.90;;;;;;5031756;28;20049;-52
2022/04/11 09:22:45;;;;;;;10.77;5.43;;;7.20;99.90;;;;;;5032064;28;20473;-52
2022/04/11 09:25:15;;;;;;;11.18;5.25;;;7.20;99.90;;;;;;5031938;28;20021;-52
2022/04/11 09:27:42;;;;;;;9.13;5.20;;;7.30;99.90;;;;;;5031990;28;20113;-50
2022/04/11 09:30:27;;;;;;;7.80;3.55;;;7.40;99.90;;;;;;5032197;28;20552;-52
2022/04/11 09:32:55;;;;;;;6.65;3.53;;;7.40;99.90;;;;;;5031731;28;20029;-53
2022/04/11 09:35:23;;;;;;;7.75;3.17;;;7.50;99.90;;;;;;5032154;28;20029;-52
2022/04/11 09:38:05;;;;;;;8.57;3.15;;;7.40;99.90;;;;;;5031575;28;20033;-51
2022/04/11 09:41:04;;;;;;;6.47;3.60;;;7.90;99.90;;;;;;5031522;28;20017;-51
2022/04/11 09:43:31;;;;;;;10.25;3.15;;;8.50;99.90;;;;;;5022674;28;20790;-50
2022/04/11 09:46:01;;;;;;;;;;;8.80;99.90;;;;;;5031693;28;20036;-53
2022/04/11 09:48:29;;;;;;;6.65;3.10;;;9.10;99.90;;;;;;5029961;28;19983;-51
2022/04/11 09:50:58;;;;;;;7.13;3.25;;;9.40;99.90;;;;;;5030975;28;20103;-52
2022/04/11 09:53:30;;;;;;;8.25;2.92;;;9.70;99.90;;;;;;5031026;28;20061;-51
2022/04/11 09:55:56;;;;;;;9.70;3.50;;;9.20;99.90;;;;;;5031282;28;20075;-53
2022/04/11 09:58:23;;;;;;;9.35;3.53;;;8.70;99.90;;;;;;5031168;28;20076;-53
2022/04/11 10:00:51;;;;;;;14.13;6.40;;;8.60;99.90;;;;;;5031588;28;20025;-52
2022/04/11 10:03:20;;;;;;;7.32;3.22;;;8.20;99.90;;;;;;5031139;28;20037;-51
2022/04/11 10:05:46;;;;;;;11.43;4.97;;;8.10;99.90;;;;;;5031025;28;20048;-52
2022/04/11 10:08:15;;;;;;;12.43;5.15;;;8.60;99.90;;;;;;5030649;28;20038;-52
2022/04/11 10:10:41;;;;;;;8.77;3.30;;;9.10;99.90;;;;;;5030543;28;20036;-49
2022/04/11 10:13:12;;;;;;;6.57;2.60;;;10.00;99.90;;;;;;5031368;28;20037;-52
2022/04/11 10:15:39;;;;;;;8.80;3.03;;;9.70;99.90;;;;;;5030724;28;20029;-50
2022/04/11 10:18:07;;;;;;;8.20;3.08;;;9.10;99.90;;;;;;5022323;28;20029;-51
2022/04/11 10:20:42;;;;;;;11.30;4.28;;;9.00;99.90;;;;;;5018841;28;20491;-51
2022/04/11 10:23:35;;;;;;;8.00;4.35;;;8.80;99.90;;;;;;5003454;28;20083;-52
2022/04/11 10:26:12;;;;;;;12.05;4.35;;;8.80;99.90;;;;;;5021614;28;20033;-53
2022/04/11 10:28:53;;;;;;;8.32;3.60;;;8.60;99.90;;;;;;5023792;28;20492;-51
2022/04/11 10:31:19;;;;;;;7.60;3.33;;;8.30;99.90;;;;;;5034403;28;20034;-52
2022/04/11 10:33:55;;;;;;;9.13;4.93;;;8.10;99.90;;;;;;5038264;28;20053;-52
2022/04/11 10:36:28;;;;;;;11.20;4.97;;;8.00;99.90;;;;;;5031506;28;20469;-52
2022/04/11 10:39:12;;;;;;;14.82;6.50;;;8.00;99.90;;;;;;5030782;28;20539;-51
2022/04/11 10:41:56;;;;;;;13.07;5.15;;;8.00;99.90;;;;;;5030602;28;20033;-52
2022/04/11 10:44:37;;;;;;;8.07;4.10;;;7.80;99.90;;;;;;5030370;28;20025;-51
2022/04/11 10:47:09;;;;;;;9.00;4.10;;;7.60;99.90;;;;;;5021131;28;20453;-52
2022/04/11 10:49:57;;;;;;;9.10;3.83;;;7.50;99.90;;;;;;5018950;28;20040;-53
2022/04/11 10:52:33;;;;;;;11.57;4.60;;;7.50;99.90;;;;;;4981031;28;20029;-54
2022/04/11 10:55:08;;;;;;;11.98;3.75;;;7.30;99.90;;;;;;5020057;28;20120;-52
2022/04/11 10:57:38;;;;;;;11.23;3.35;;;7.30;99.90;;;;;;5020934;28;20068;-52
2022/04/11 11:00:14;;;;;;;13.30;3.47;;;7.60;99.90;;;;;;5020208;28;20037;-52
2022/04/11 11:02:56;;;;;;;6.65;2.67;;;8.20;99.90;;;;;;5012925;28;20026;-52
2022/04/11 11:05:35;;;;;;;9.43;4.57;;;8.70;99.90;;;;;;5016401;28;20021;-50
2022/04/11 11:08:09;;;;;;;9.20;3.78;;;9.60;99.90;;;;;;5030105;28;20049;-50
2022/04/11 11:10:42;;;;;;;8.95;3.30;;;10.20;99.90;;;;;;5029736;28;20057;-52
2022/04/11 11:13:43;;;;;;;8.27;2.78;;;10.70;99.90;;;;;;5025890;28;20035;-50
2022/04/11 11:16:11;;;;;;;9.00;3.08;;;10.90;97.10;;;;;;4949115;29;20136;-52
2022/04/11 11:18:46;;;;;;;8.65;3.13;;;10.00;98.00;;;;;;5014977;28;20034;-52
2022/04/11 11:21:13;;;;;;;5.40;2.65;;;9.20;99.90;;;;;;5029256;28;20057;-50
2022/04/11 11:23:39;;;;;;;11.88;5.72;;;8.80;99.90;;;;;;5030228;28;20026;-51
2022/04/11 11:26:12;;;;;;;7.60;3.15;;;8.40;99.90;;;;;;5029460;28;20041;-52
2022/04/11 11:28:45;;;;;;;8.10;3.33;;;8.70;99.90;;;;;;5029784;28;20128;-50
2022/04/11 11:31:11;;;;;;;11.40;3.63;;;8.70;99.90;;;;;;5029940;28;20033;-51
2022/04/11 11:33:37;;;;;;;8.15;2.58;;;8.60;99.90;;;;;;5029768;28;20032;-52
2022/04/11 11:36:04;;;;;;;7.78;2.75;;;8.60;99.90;;;;;;5029516;28;20025;-51
2022/04/11 11:38:32;;;;;;;6.70;1.95;;;8.40;99.90;;;;;;5029854;28;20025;-52
2022/04/11 11:40:59;;;;;;;8.80;1.58;;;7.50;99.90;;;;;;5029379;28;20021;-51
2022/04/11 11:43:27;;;;;;;;;;;7.40;99.90;;;;;;5029765;28;20064;-51
2022/04/11 11:46:03;;;;;;;7.47;2.20;;;7.60;99.90;;;;;;5029370;28;19913;-51
2022/04/11 11:48:30;;;;;;;4.80;1.85;;;7.70;99.90;;;;;;5029854;28;20436;-50
2022/04/11 11:50:58;;;;;;;3.00;1.65;;;8.20;99.90;;;;;;5029233;28;20133;-51
2022/04/11 11:53:26;;;;;;;7.40;3.30;;;8.50;99.90;;;;;;5029088;28;20056;-53
2022/04/11 11:55:59;;;;;;;6.75;2.75;;;9.10;99.90;;;;;;5029091;28;20132;-52
2022/04/11 11:58:39;;;;;;;5.68;2.28;;;9.70;99.90;;;;;;5028029;28;20503;-51
2022/04/11 12:01:09;;;;;;;4.32;1.65;;;10.10;97.00;;;;;;5029181;28;20022;-51
2022/04/11 12:06:26;;;;;;;6.13;1.88;;;10.80;96.20;;;;;;5029465;28;20496;-50
2022/04/11 12:09:03;;;;;;;8.52;1.80;;;11.50;92.90;;;;;;5029191;28;20401;-52
2022/04/11 12:11:30;;;;;;;8.30;3.22;;;11.90;95.10;;;;;;5028860;28;20111;-51
2022/04/11 12:13:59;;;;;;;;;;;12.00;81.00;;;;;;5029444;28;20017;-50
2022/04/11 12:16:25;;;;;;;8.02;3.05;;;12.10;78.90;;;;;;5027172;28;19905;-51
2022/04/11 12:18:56;;;;;;;12.45;4.50;;;11.60;80.20;;;;;;5020849;28;20068;-52
2022/04/11 12:21:44;;;;;;;14.50;5.18;;;11.30;80.70;;;;;;5022872;28;20026;-51
2022/04/11 12:24:10;;;;;;;4.63;2.38;;;10.80;77.40;;;;;;5029100;28;20057;-51
2022/04/11 12:26:37;;;;;;;5.22;1.33;;;10.50;78.30;;;;;;5028566;28;20037;-51
2022/04/11 12:29:08;;;;;;;7.28;1.70;;;10.40;80.40;;;;;;5028501;28;20068;-51
2022/04/11 12:31:34;;;;;;;4.38;1.42;;;10.10;81.80;;;;;;5018350;28;20033;-52
2022/04/11 12:34:10;;;;;;;6.00;1.45;;;10.40;83.60;;;;;;5017727;28;20026;-51
2022/04/11 12:36:36;;;;;;;5.40;1.80;;;10.40;86.00;;;;;;5018412;28;20485;-52
2022/04/11 12:39:13;;;;;;;6.80;1.60;;;10.60;89.30;;;;;;5017638;28;20041;-51
2022/04/11 12:41:48;;;;;;;6.28;2.03;;;11.10;81.20;;;;;;5018462;28;20108;-52
2022/04/11 12:44:34;;;;;;;6.43;1.80;;;10.70;81.10;;;;;;5000565;28;20170;-50
2022/04/11 12:47:00;;;;;;;5.57;2.15;;;10.80;82.10;;;;;;5018593;28;20033;-51
2022/04/11 12:49:42;;;;;;;5.75;1.58;;;11.10;85.20;;;;;;5017773;28;20421;-51
2022/04/11 12:52:08;;;;;;;7.57;1.88;;;11.30;80.00;;;;;;5018373;28;20032;-52