Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:13;;;;;;;8.55;4.22;;;;;;;;;;5030253;28;20029;-60
2022/09/11 00:02:39;;;;;;;10.10;4.63;;;;;;;;;;5030388;28;20033;-60
2022/09/11 00:05:05;;;;;;;6.22;4.45;;;;;;;;;;5030293;28;20485;-62
2022/09/11 00:07:31;;;;;;;7.35;4.68;;;;;;;;;;5028332;28;20029;-60
2022/09/11 00:09:57;;;;;;;5.10;4.00;;;;;;;;;;5024179;28;20034;-62
2022/09/11 00:12:23;;;;;;;6.45;4.20;;;;;;;;;;5029731;28;20030;-61
2022/09/11 00:14:50;;;;;;;6.80;4.80;;;;;;;;;;5030228;28;20079;-62
2022/09/11 00:17:16;;;;;;;7.18;4.57;;;;;;;;;;5026782;28;20167;-62
2022/09/11 00:19:42;;;;;;;8.45;4.55;;;;;;;;;;5016158;28;20091;-62
2022/09/11 00:22:08;;;;;;;7.15;4.43;;;;;;;;;;5007488;28;20029;-61
2022/09/11 00:24:34;;;;;;;5.13;3.90;;;;;;;;;;5033698;28;20428;-60
2022/09/11 00:27:00;;;;;;;7.97;4.15;;;;;;;;;;5030229;28;20026;-61
2022/09/11 00:29:26;;;;;;;7.22;4.18;;;;;;;;;;5034672;28;20026;-62
2022/09/11 00:31:52;;;;;;;6.13;4.40;;;;;;;;;;5029853;28;20034;-61
2022/09/11 00:34:18;;;;;;;6.50;4.43;;;;;;;;;;5024061;28;20029;-61
2022/09/11 00:36:45;;;;;;;10.90;4.65;;;;;;;;;;5033207;28;20381;-60
2022/09/11 00:39:11;;;;;;;6.82;3.85;;;;;;;;;;5033060;28;20167;-61
2022/09/11 00:41:39;;;;;;;7.32;4.32;;;;;;;;;;5030341;28;20072;-61
2022/09/11 00:44:27;;;;;;;6.63;3.78;;;;;;;;;;5026003;28;20723;-60
2022/09/11 00:46:55;;;;;;;5.88;4.43;;;;;;;;;;5024514;28;20107;-61
2022/09/11 00:49:27;;;;;;;7.93;4.57;;;;;;;;;;5033031;28;20025;-59
2022/09/11 00:51:55;;;;;;;10.88;4.38;;;;;;;;;;5032244;28;20021;-60
2022/09/11 00:54:24;;;;;;;9.52;4.72;;;;;;;;;;5033744;28;20030;-61
2022/09/11 00:56:51;;;;;;;8.85;5.15;;;;;;;;;;5031573;28;20034;-60
2022/09/11 00:59:19;;;;;;;8.15;4.47;;;;;;;;;;5013957;28;20040;-61
2022/09/11 01:01:45;;;;;;;7.57;4.18;;;;;;;;;;5031958;28;20037;-61
2022/09/11 01:04:11;;;;;;;11.35;4.80;;;;;;;;;;5021907;28;20109;-62
2022/09/11 01:06:37;;;;;;;6.72;4.68;;;;;;;;;;5031303;28;20091;-60
2022/09/11 01:09:03;;;;;;;6.35;4.43;;;;;;;;;;5033376;28;20026;-60
2022/09/11 01:11:39;;;;;;;6.00;4.18;;;;;;;;;;5030110;28;20152;-61
2022/09/11 01:14:26;;;;;;;7.43;4.25;;;;;;;;;;5031704;28;20392;-61
2022/09/11 01:16:55;;;;;;;5.72;4.53;;;;;;;;;;5014994;28;20029;-61
2022/09/11 01:19:26;;;;;;;6.95;5.22;;;;;;;;;;5027183;28;20516;-60
2022/09/11 01:22:01;;;;;;;5.90;4.60;;;;;;;;;;5029580;28;20539;-61
2022/09/11 01:24:37;;;;;;;5.95;4.70;;;;;;;;;;5030573;28;20049;-61
2022/09/11 01:27:28;;;;;;;6.80;4.47;;;;;;;;;;5029862;28;20105;-61
2022/09/11 01:30:08;;;;;;;7.70;4.00;;;;;;;;;;5006892;28;20022;-62
2022/09/11 01:32:53;;;;;;;6.38;4.55;;;;;;;;;;5028429;28;20101;-63
2022/09/11 01:35:33;;;;;;;7.40;4.30;;;;;;;;;;5029867;28;20033;-59
2022/09/11 01:38:02;;;;;;;6.03;4.38;;;;;;;;;;5029630;28;20124;-60
2022/09/11 01:40:52;;;;;;;5.25;3.88;;;;;;;;;;5028575;28;20068;-60
2022/09/11 01:43:21;;;;;;;7.38;4.57;;;;;;;;;;5021744;28;20024;-60
2022/09/11 01:45:49;;;;;;;8.07;4.22;;;;;;;;;;5029732;28;21541;-62
2022/09/11 01:48:18;;;;;;;8.55;4.40;;;;;;;;;;5029370;28;20022;-60
2022/09/11 01:50:45;;;;;;;9.35;4.22;;;;;;;;;;5026980;28;20047;-61
2022/09/11 01:53:12;;;;;;;7.03;4.47;;;;;;;;;;5020169;28;20028;-61
2022/09/11 01:55:47;;;;;;;6.07;4.30;;;;;;;;;;5031679;28;20037;-60
2022/09/11 01:58:17;;;;;;;6.15;3.90;;;;;;;;;;5031159;28;20033;-60
2022/09/11 02:00:45;;;;;;;7.97;4.53;;;;;;;;;;5030161;28;20534;-60
2022/09/11 02:03:16;;;;;;;7.32;4.10;;;;;;;;;;5031014;28;20545;-62
2022/09/11 02:05:43;;;;;;;5.93;3.97;;;;;;;;;;5030593;28;20427;-62
2022/09/11 02:08:15;;;;;;;6.38;4.18;;;;;;;;;;5026503;28;20472;-61
2022/09/11 02:11:03;;;;;;;6.15;4.82;;;;;;;;;;5031813;28;20548;-62
2022/09/11 02:13:47;;;;;;;7.57;5.63;;;;;;;;;;5032215;28;20416;-61
2022/09/11 02:16:34;;;;;;;7.45;5.05;;;;;;;;;;5029794;28;20030;-60
2022/09/11 02:19:02;;;;;;;7.28;4.88;;;;;;;;;;5029741;28;20049;-60
2022/09/11 02:21:28;;;;;;;7.80;4.72;;;;;;;;;;5024715;28;20443;-60
2022/09/11 02:23:54;;;;;;;11.45;5.85;;;;;;;;;;5031367;28;20029;-60
2022/09/11 02:26:23;;;;;;;7.45;5.53;;;;;;;;;;5029978;28;20031;-60
2022/09/11 02:28:49;;;;;;;8.50;5.00;;;;;;;;;;5031319;28;20032;-61
2022/09/11 02:31:15;;;;;;;11.98;5.65;;;;;;;;;;5029963;28;20984;-60
2022/09/11 02:33:42;;;;;;;8.15;4.30;;;;;;;;;;5029801;28;20489;-59
2022/09/11 02:36:44;;;;;;;9.32;5.28;;;;;;;;;;5011310;28;20115;-61
2022/09/11 02:39:23;;;;;;;7.15;4.40;;;;;;;;;;4950884;28;20031;-61
2022/09/11 02:42:21;;;;;;;8.93;5.25;;;;;;;;;;5018006;28;20403;-60
2022/09/11 02:45:05;;;;;;;7.57;5.40;;;;;;;;;;4984789;28;20056;-60
2022/09/11 02:47:41;;;;;;;6.70;4.70;;;;;;;;;;5023649;28;20031;-60
2022/09/11 02:50:14;;;;;;;7.20;5.10;;;;;;;;;;5011231;28;20413;-61
2022/09/11 02:52:46;;;;;;;7.95;4.68;;;;;;;;;;5029926;28;20079;-61
2022/09/11 02:55:12;;;;;;;7.47;4.93;;;;;;;;;;5021613;28;20033;-60
2022/09/11 02:57:42;;;;;;;9.25;5.35;;;;;;;;;;5026404;28;20064;-60
2022/09/11 03:00:08;;;;;;;8.55;4.60;;;;;;;;;;5031233;28;20481;-60
2022/09/11 03:02:36;;;;;;;5.78;4.43;;;;;;;;;;5029564;28;20052;-61
2022/09/11 03:05:02;;;;;;;6.20;4.70;;;;;;;;;;5029918;28;20036;-62
2022/09/11 03:07:28;;;;;;;6.97;5.07;;;;;;;;;;5028842;28;20063;-60
2022/09/11 03:09:54;;;;;;;11.68;4.75;;;;;;;;;;5030583;28;20029;-60
2022/09/11 03:12:20;;;;;;;11.75;5.10;;;;;;;;;;5028310;28;20036;-60
2022/09/11 03:14:47;;;;;;;6.88;4.65;;;;;;;;;;5031733;28;20041;-60
2022/09/11 03:17:13;;;;;;;8.20;5.18;;;;;;;;;;5030022;28;20384;-61
2022/09/11 03:19:39;;;;;;;7.22;4.32;;;;;;;;;;5030525;28;20053;-62
2022/09/11 03:22:05;;;;;;;6.45;4.38;;;;;;;;;;5028329;28;20040;-63
2022/09/11 03:24:31;;;;;;;7.20;4.47;;;;;;;;;;5029218;28;20034;-60
2022/09/11 03:26:57;;;;;;;9.55;4.60;;;;;;;;;;5028526;28;20087;-60
2022/09/11 03:29:23;;;;;;;7.97;4.82;;;;;;;;;;5030404;28;20018;-60
2022/09/11 03:31:49;;;;;;;7.40;4.75;;;;;;;;;;5025848;28;20033;-61
2022/09/11 03:34:16;;;;;;;7.75;4.70;;;;;;;;;;5031707;28;20017;-60
2022/09/11 03:36:42;;;;;;;11.07;5.45;;;;;;;;;;5028053;28;20036;-60
2022/09/11 03:39:08;;;;;;;10.57;6.90;;;;;;;;;;5027342;28;20123;-61
2022/09/11 03:41:34;;;;;;;9.82;6.82;;;;;;;;;;5027291;28;20053;-59
2022/09/11 03:44:00;;;;;;;15.20;8.05;;;;;;;;;;5029965;28;20025;-60
2022/09/11 03:46:26;;;;;;;14.88;9.15;;;;;;;;;;5026700;28;20433;-61
2022/09/11 03:48:53;;;;;;;16.10;9.65;;;;;;;;;;5029847;28;20076;-61
2022/09/11 03:51:19;;;;;;;18.02;10.90;;;;;;;;;;5025696;28;20021;-62
2022/09/11 03:53:47;;;;;;;17.20;11.55;;;;;;;;;;5028325;28;20117;-61
2022/09/11 03:56:13;;;;;;;17.52;11.35;;;;;;;;;;5026727;28;20355;-61
2022/09/11 03:58:39;;;;;;;15.18;11.13;;;;;;;;;;5029637;28;20033;-61
2022/09/11 04:01:12;;;;;;;14.05;10.73;;;;;;;;;;5027414;28;20033;-60
2022/09/11 04:03:39;;;;;;;17.60;12.00;;;;;;;;;;5027547;28;20056;-63
2022/09/11 04:06:05;;;;;;;15.57;11.35;;;;;;;;;;5028257;28;20072;-62
2022/09/11 04:08:32;;;;;;;16.35;10.70;;;;;;;;;;5029928;28;20030;-61
2022/09/11 04:11:03;;;;;;;17.73;11.23;;;;;;;;;;5009494;28;20485;-60
2022/09/11 04:13:30;;;;;;;15.60;10.70;;;;;;;;;;5027949;28;20494;-61
2022/09/11 04:16:00;;;;;;;12.98;9.85;;;;;;;;;;5029009;28;20052;-61
2022/09/11 04:18:26;;;;;;;17.73;10.82;;;;;;;;;;5011885;28;20045;-60
2022/09/11 04:20:52;;;;;;;14.02;10.00;;;;;;;;;;5028158;28;20131;-62
2022/09/11 04:23:18;;;;;;;13.93;8.90;;;;;;;;;;5029821;28;20547;-60
2022/09/11 04:25:43;;;;;;;14.15;9.05;;;;;;;;;;5012120;28;20029;-60
2022/09/11 04:28:10;;;;;;;16.65;9.55;;;;;;;;;;5027990;28;20033;-61
2022/09/11 04:30:39;;;;;;;17.42;10.07;;;;;;;;;;5027615;28;20131;-60
2022/09/11 04:33:05;;;;;;;18.27;10.10;;;;;;;;;;5029090;28;20503;-60
2022/09/11 04:35:31;;;;;;;16.55;10.27;;;;;;;;;;5012083;28;20029;-60
2022/09/11 04:37:58;;;;;;;13.52;9.23;;;;;;;;;;5029227;28;20587;-60
2022/09/11 04:40:24;;;;;;;17.73;10.52;;;;;;;;;;5028922;28;20037;-60
2022/09/11 04:42:50;;;;;;;15.55;10.13;;;;;;;;;;5021958;28;20037;-61
2022/09/11 04:45:16;;;;;;;14.10;9.52;;;;;;;;;;5026965;28;20026;-60
2022/09/11 04:47:42;;;;;;;20.20;10.98;;;;;;;;;;5025548;28;20022;-61
2022/09/11 04:50:09;;;;;;;18.58;11.15;;;;;;;;;;5028755;28;20025;-61
2022/09/11 04:52:34;;;;;;;18.73;10.07;;;;;;;;;;5029114;28;20026;-60
2022/09/11 04:55:00;;;;;;;16.63;9.57;;;;;;;;;;5030122;28;20178;-62
2022/09/11 04:57:30;;;;;;;17.95;10.05;;;;;;;;;;5024851;28;20047;-61
2022/09/11 04:59:57;;;;;;;18.48;10.20;;;;;;;;;;5008274;28;20088;-61
2022/09/11 05:02:23;;;;;;;21.75;11.77;;;;;;;;;;5028380;28;20549;-61
2022/09/11 05:04:49;;;;;;;19.35;11.18;;;;;;;;;;5027553;28;20484;-61
2022/09/11 05:07:15;;;;;;;21.13;11.18;;;;;;;;;;5018505;28;20092;-61
2022/09/11 05:09:41;;;;;;;19.15;11.13;;;;;;;;;;5029994;28;20041;-61
2022/09/11 05:12:07;;;;;;;20.27;10.93;;;;;;;;;;5027965;28;20693;-60
2022/09/11 05:14:33;;;;;;;17.00;10.60;;;;;;;;;;5031145;28;20053;-61
2022/09/11 05:17:00;;;;;;;21.23;10.88;;;;;;;;;;5030504;28;20025;-62
2022/09/11 05:19:26;;;;;;;21.05;12.23;;;;;;;;;;5029847;28;20068;-60
2022/09/11 05:21:52;;;;;;;22.15;10.98;;;;;;;;;;5030667;28;20385;-61
2022/09/11 05:24:18;;;;;;;20.17;11.38;;;;;;;;;;5032901;28;20388;-60
2022/09/11 05:26:44;;;;;;;20.80;10.80;;;;;;;;;;5022240;28;20037;-61
2022/09/11 05:29:14;;;;;;;26.48;12.45;;;;;;;;;;5031514;28;20021;-62
2022/09/11 05:31:41;;;;;;;24.45;11.98;;;;;;;;;;5029110;28;20093;-61
2022/09/11 05:34:08;;;;;;;26.02;13.45;;;;;;;;;;5029128;28;20080;-61
2022/09/11 05:36:34;;;;;;;29.88;13.73;;;;;;;;;;5027596;28;20594;-60
2022/09/11 05:39:02;;;;;;;28.50;13.48;;;;;;;;;;5030078;28;20021;-60
2022/09/11 05:41:28;;;;;;;26.73;13.90;;;;;;;;;;5029931;28;20029;-60
2022/09/11 05:43:54;;;;;;;31.77;13.95;;;;;;;;;;5027509;28;20072;-62
2022/09/11 05:46:20;;;;;;;31.70;14.57;;;;;;;;;;5029959;28;20030;-61
2022/09/11 05:48:46;;;;;;;24.77;12.73;;;;;;;;;;5022724;28;20381;-60
2022/09/11 05:51:14;;;;;;;27.77;13.70;;;;;;;;;;5025946;28;20033;-61
2022/09/11 05:53:40;;;;;;;29.48;15.20;;;;;;;;;;5029455;28;20030;-61
2022/09/11 05:56:19;;;;;;;32.35;14.98;;;;;;;;;;5031716;28;20064;-61
2022/09/11 05:58:46;;;;;;;29.20;14.02;;;;;;;;;;5030801;28;20539;-61
2022/09/11 06:01:13;;;;;;;32.50;15.35;;;;;;;;;;5029694;28;20653;-62
2022/09/11 06:03:39;;;;;;;27.38;14.63;;;;;;;;;;5023233;28;20378;-61
2022/09/11 06:06:06;;;;;;;32.13;15.48;;;;;;;;;;5029815;28;20076;-61
2022/09/11 06:08:33;;;;;;;27.83;14.90;;;;;;;;;;5029515;28;20136;-60
2022/09/11 06:11:00;;;;;;;28.45;14.75;;;;;;;;;;5031583;28;20025;-61
2022/09/11 06:13:28;;;;;;;30.35;15.13;;;;;;;;;;5032953;28;20212;-61
2022/09/11 06:15:55;;;;;;;29.80;13.77;;;;;;;;;;5032380;28;20464;-60
2022/09/11 06:18:21;;;;;;;35.10;16.00;;;;;;;;;;5029200;28;20416;-61
2022/09/11 06:20:56;;;;;;;30.58;15.93;;;;;;;;;;5031384;28;20033;-60
2022/09/11 06:23:22;;;;;;;32.13;16.45;;;;;;;;;;5031772;28;20029;-60
2022/09/11 06:25:48;;;;;;;26.90;14.85;;;;;;;;;;5028809;28;20044;-60
2022/09/11 06:28:14;;;;;;;38.08;17.40;;;;;;;;;;5031665;28;20029;-60
2022/09/11 06:30:40;;;;;;;33.08;16.15;;;;;;;;;;5027615;28;20477;-61
2022/09/11 06:33:06;;;;;;;28.63;15.18;;;;;;;;;;5022794;28;20469;-60
2022/09/11 06:35:32;;;;;;;30.95;15.13;;;;;;;;;;5027320;28;20029;-61
2022/09/11 06:37:58;;;;;;;29.52;15.90;;;;;;;;;;5031662;28;20033;-61
2022/09/11 06:40:25;;;;;;;34.33;16.88;;;;;;;;;;5031066;28;20031;-62
2022/09/11 06:42:53;;;;;;;32.38;16.20;;;;;;;;;;5027403;28;20481;-64
2022/09/11 06:45:19;;;;;;;28.80;14.18;;;;;;;;;;5027778;28;20033;-62
2022/09/11 06:47:46;;;;;;;33.78;15.63;;;;;;;;;;5025559;28;20014;-61
2022/09/11 06:50:13;;;;;;;30.83;15.48;;;;;;;;;;5031512;28;20030;-61
2022/09/11 06:52:39;;;;;;;28.02;15.02;;;;;;;;;;5028004;28;20098;-61
2022/09/11 06:55:06;;;;;;;22.70;13.05;;;;;;;;;;5029547;28;20060;-60
2022/09/11 06:57:32;;;;;;;29.80;15.40;;;;;;;;;;5030674;28;20731;-61
2022/09/11 06:59:58;;;;;;;23.98;13.88;;;;;;;;;;5029615;28;20029;-60
2022/09/11 07:02:24;;;;;;;25.70;14.35;;;;;;;;;;5029405;28;20026;-61
2022/09/11 07:04:51;;;;;;;27.80;14.15;;;;;;;;;;5030328;28;20026;-61
2022/09/11 07:07:17;;;;;;;29.52;15.30;;;;;;;;;;5030149;28;20526;-62
2022/09/11 07:09:43;;;;;;;27.35;14.35;;;;;;;;;;5024103;28;20034;-61
2022/09/11 07:12:10;;;;;;;26.23;14.27;;;;;;;;;;5025097;28;20029;-61
2022/09/11 07:14:37;;;;;;;26.55;14.82;;;;;;;;;;5027218;28;20045;-61
2022/09/11 07:17:03;;;;;;;27.42;14.57;;;;;;;;;;5026322;28;20030;-62
2022/09/11 07:19:29;;;;;;;26.15;14.10;;;;;;;;;;5029025;28;20129;-60
2022/09/11 07:21:55;;;;;;;23.85;13.48;;;;;;;;;;5029089;28;20436;-61
2022/09/11 07:24:21;;;;;;;23.23;13.50;;;;;;;;;;5030980;28;20034;-61
2022/09/11 07:26:47;;;;;;;23.35;14.65;;;;;;;;;;5027623;28;20033;-61
2022/09/11 07:29:13;;;;;;;27.45;13.63;;;;;;;;;;5027415;28;20099;-61
2022/09/11 07:31:39;;;;;;;27.00;13.32;;;;;;;;;;5023335;28;20539;-60
2022/09/11 07:34:05;;;;;;;24.52;13.02;;;;;;;;;;5030408;28;20045;-61
2022/09/11 07:36:33;;;;;;;23.35;13.02;;;;;;;;;;5023385;28;20340;-61
2022/09/11 07:38:59;;;;;;;24.55;14.43;;;;;;;;;;5018034;28;20042;-60
2022/09/11 07:41:25;;;;;;;22.58;12.02;;;;;;;;;;5029839;28;20034;-60
2022/09/11 07:44:02;;;;;;;22.33;13.82;;;;;;;;;;5031429;28;20473;-60
2022/09/11 07:46:30;;;;;;;22.25;12.43;;;;;;;;;;5028735;28;20037;-61
2022/09/11 07:48:56;;;;;;;22.38;13.13;;;;;;;;;;5031228;28;20026;-61
2022/09/11 07:51:22;;;;;;;20.42;11.35;;;;;;;;;;5027644;28;20087;-61
2022/09/11 07:53:49;;;;;;;18.60;11.70;;;;;;;;;;5029465;28;20542;-61
2022/09/11 07:56:17;;;;;;;20.50;12.38;;;;;;;;;;5031377;28;20071;-61
2022/09/11 07:58:43;;;;;;;21.48;11.73;;;;;;;;;;5021547;28;20033;-60
2022/09/11 08:01:10;;;;;;;20.27;11.77;;;;;;;;;;5028295;28;20028;-60
2022/09/11 08:03:36;;;;;;;20.65;12.35;;;;;;;;;;5027715;28;20042;-61
2022/09/11 08:06:04;;;;;;;18.75;11.77;;;;;;;;;;5030645;28;20463;-62
2022/09/11 08:08:30;;;;;;;22.65;12.18;;;;;;;;;;5028182;28;20025;-61
2022/09/11 08:10:57;;;;;;;21.25;12.57;;;;;;;;;;5030332;28;20381;-60
2022/09/11 08:13:24;;;;;;;20.85;11.23;;;;;;;;;;5030381;28;20025;-62
2022/09/11 08:15:50;;;;;;;27.92;12.45;;;;;;;;;;5022096;28;20081;-61
2022/09/11 08:18:16;;;;;;;20.30;11.77;;;;;;;;;;5025015;28;20128;-60
2022/09/11 08:20:42;;;;;;;20.83;10.80;;;;;;;;;;5028139;28;20030;-61
2022/09/11 08:23:08;;;;;;;22.83;11.23;;;;;;;;;;5030813;28;20052;-60
2022/09/11 08:25:35;;;;;;;22.20;11.80;;;;;;;;;;5029176;28;20563;-62
2022/09/11 08:28:01;;;;;;;28.05;12.50;;;;;;;;;;5027356;28;20692;-60
2022/09/11 08:30:28;;;;;;;19.45;10.65;;;;;;;;;;5026934;28;20029;-60
2022/09/11 08:32:54;;;;;;;21.65;10.30;;;;;;;;;;5029989;28;20128;-61
2022/09/11 08:35:20;;;;;;;19.38;10.73;;;;;;;;;;5030012;28;20036;-60
2022/09/11 08:37:45;;;;;;;14.32;9.00;;;;;;;;;;5028165;28;20083;-61
2022/09/11 08:40:12;;;;;;;17.45;9.77;;;;;;;;;;5026071;28;20040;-60
2022/09/11 08:42:42;;;;;;;14.32;9.10;;;;;;;;;;5025526;28;20033;-61
2022/09/11 08:45:19;;;;;;;14.80;9.20;;;;;;;;;;5024751;28;20049;-61
2022/09/11 08:47:48;;;;;;;17.90;9.48;;;;;;;;;;5029994;28;20022;-63
2022/09/11 08:50:20;;;;;;;18.73;10.38;;;;;;;;;;5019065;28;20037;-62
2022/09/11 08:52:47;;;;;;;21.27;11.43;;;;;;;;;;5031363;28;20022;-61
2022/09/11 08:55:14;;;;;;;18.00;9.90;;;;;;;;;;5031931;28;20548;-61
2022/09/11 08:57:53;;;;;;;21.33;11.10;;;;;;;;;;5034198;28;20032;-61
2022/09/11 09:00:19;;;;;;;20.95;10.68;;;;;;;;;;5028060;28;20159;-60
2022/09/11 09:03:03;;;;;;;17.00;9.73;;;;;;;;;;5030026;28;20459;-61
2022/09/11 09:05:33;;;;;;;19.80;9.88;;;;;;;;;;5025358;28;20037;-61
2022/09/11 09:08:04;;;;;;;21.40;10.32;;;;;;;;;;5030843;28;20384;-61
2022/09/11 09:10:46;;;;;;;13.95;8.48;;;;;;;;;;5033623;28;20017;-62
2022/09/11 09:13:23;;;;;;;17.27;9.38;;;;;;;;;;5032149;28;20461;-63
2022/09/11 09:16:00;;;;;;;16.20;8.60;;;;;;;;;;5026206;28;20741;-61
2022/09/11 09:18:29;;;;;;;14.57;8.68;;;;;;;;;;5010278;28;20060;-61
2022/09/11 09:21:10;;;;;;;16.02;9.43;;;;;;;;;;5032456;28;20413;-62
2022/09/11 09:23:39;;;;;;;14.63;8.43;;;;;;;;;;5025361;28;20552;-60
2022/09/11 09:26:10;;;;;;;12.68;8.13;;;;;;;;;;5031763;28;20063;-63
2022/09/11 09:28:42;;;;;;;13.05;8.18;;;;;;;;;;5033902;28;20469;-61
2022/09/11 09:31:09;;;;;;;11.13;7.15;;;;;;;;;;5024443;28;20021;-63
2022/09/11 09:33:41;;;;;;;13.82;9.10;;;;;;;;;;5020485;28;20109;-61
2022/09/11 09:36:16;;;;;;;15.88;8.82;;;;;;;;;;5008346;28;20045;-62
2022/09/11 09:38:43;;;;;;;14.48;7.82;;;;;;;;;;5028160;28;20084;-61
2022/09/11 09:41:21;;;;;;;15.55;8.70;;;;;;;;;;5030348;28;20034;-61
2022/09/11 09:43:47;;;;;;;15.90;8.23;;;;;;;;;;5014560;28;20128;-63
2022/09/11 09:46:18;;;;;;;17.17;8.10;;;;;;;;;;5027229;28;20025;-60
2022/09/11 09:48:44;;;;;;;11.90;7.50;;;;;;;;;;5032168;28;20022;-61
2022/09/11 09:51:12;;;;;;;14.23;7.45;;;;;;;;;;5028984;28;20076;-60
2022/09/11 09:53:43;;;;;;;14.98;8.45;;;;;;;;;;5026160;28;20034;-63
2022/09/11 09:56:12;;;;;;;11.88;6.88;;;;;;;;;;5028382;28;20044;-61
2022/09/11 09:58:48;;;;;;;11.77;6.72;;;;;;;;;;5022221;28;20389;-63
2022/09/11 10:01:44;;;;;;;14.15;6.68;;;;;;;;;;5028040;28;20432;-61
2022/09/11 10:04:15;;;;;;;12.52;6.85;;;;;;;;;;5013023;28;20726;-61
2022/09/11 10:06:42;;;;;;;11.90;7.18;;;;;;;;;;5021571;28;20131;-61
2022/09/11 10:09:27;;;;;;;13.63;7.25;;;;;;;;;;5027640;28;20040;-62
2022/09/11 10:11:55;;;;;;;11.50;7.28;;;;;;;;;;5027684;28;20393;-61
2022/09/11 10:14:21;;;;;;;11.93;7.30;;;;;;;;;;5032343;28;20104;-61
2022/09/11 10:16:49;;;;;;;12.70;7.65;;;;;;;;;;5029060;28;20071;-61
2022/09/11 10:19:34;;;;;;;13.05;6.97;;;;;;;;;;5031641;28;20025;-61
2022/09/11 10:22:20;;;;;;;16.85;6.25;;;;;;;;;;5029288;28;20496;-62
2022/09/11 10:24:51;;;;;;;11.40;6.65;;;;;;;;;;5030386;28;20036;-61
2022/09/11 10:27:18;;;;;;;11.13;6.45;;;;;;;;;;5029613;28;20436;-61
2022/09/11 10:29:49;;;;;;;9.65;6.05;;;;;;;;;;5029826;28;20532;-63
2022/09/11 10:32:16;;;;;;;11.10;6.05;;;;;;;;;;5020224;28;20025;-61
2022/09/11 10:34:42;;;;;;;12.60;6.22;;;;;;;;;;5030407;28;20029;-62
2022/09/11 10:37:14;;;;;;;9.43;5.50;;;;;;;;;;5030935;28;20026;-61
2022/09/11 10:39:42;;;;;;;8.68;5.63;;;;;;;;;;5027906;28;20036;-62
2022/09/11 10:42:15;;;;;;;10.55;5.68;;;;;;;;;;5031024;28;20056;-62
2022/09/11 10:44:42;;;;;;;7.32;5.35;;;;;;;;;;5024604;28;20059;-62
2022/09/11 10:47:16;;;;;;;9.20;5.05;;;;;;;;;;5027789;28;20032;-60
2022/09/11 10:49:42;;;;;;;;;;;;;;;;;;5026811;28;20409;-61
2022/09/11 10:52:08;;;;;;;8.57;5.10;;;;;;;;;;5029817;28;19952;-60
2022/09/11 10:54:40;;;;;;;8.18;4.70;;;;;;;;;;5024961;28;20038;-60
2022/09/11 10:57:13;;;;;;;9.13;4.78;;;;;;;;;;5031056;28;20112;-60
2022/09/11 10:59:42;;;;;;;8.68;4.72;;;;;;;;;;5031292;28;20049;-60
2022/09/11 11:02:19;;;;;;;7.72;3.83;;;;;;;;;;5027761;28;20554;-59
2022/09/11 11:04:46;;;;;;;10.52;4.28;;;;;;;;;;5028530;28;20385;-60
2022/09/11 11:07:23;;;;;;;9.40;4.53;;;;;;;;;;5027599;28;20032;-60
2022/09/11 11:09:58;;;;;;;5.65;3.65;;;;;;;;;;5029755;28;20477;-60
2022/09/11 11:12:48;;;;;;;6.82;3.70;;;;;;;;;;5019579;28;20567;-59
2022/09/11 11:15:23;;;;;;;7.05;3.95;;;;;;;;;;5028788;28;20064;-59
2022/09/11 11:18:01;;;;;;;6.88;3.63;;;;;;;;;;5029106;28;20091;-60
2022/09/11 11:20:40;;;;;;;5.45;3.72;;;;;;;;;;5030124;28;20031;-61
2022/09/11 11:23:18;;;;;;;7.38;3.75;;;;;;;;;;5028165;28;20088;-61
2022/09/11 11:26:05;;;;;;;6.80;4.18;;;;;;;;;;5030035;28;20064;-59
2022/09/11 11:28:50;;;;;;;9.27;3.83;;;;;;;;;;5025008;28;20083;-60
2022/09/11 11:31:32;;;;;;;5.55;3.47;;;;;;;;;;5027505;28;20590;-60
2022/09/11 11:34:08;;;;;;;6.05;3.95;;;;;;;;;;5029058;28;20072;-60
2022/09/11 11:36:46;;;;;;;5.75;3.65;;;;;;;;;;5027376;28;20029;-58
2022/09/11 11:39:16;;;;;;;5.55;3.65;;;;;;;;;;5027587;28;20048;-58
2022/09/11 11:41:45;;;;;;;6.38;3.15;;;;;;;;;;5029253;28;20022;-60
2022/09/11 11:44:14;;;;;;;7.95;3.42;;;;;;;;;;5023080;28;20079;-59
2022/09/11 11:46:47;;;;;;;6.50;4.20;;;;;;;;;;5029773;28;20369;-60
2022/09/11 11:49:40;;;;;;;6.53;3.40;;;;;;;;;;5028744;28;20056;-59
2022/09/11 11:52:18;;;;;;;6.57;3.67;;;;;;;;;;5024853;28;20040;-58
2022/09/11 11:54:49;;;;;;;6.03;3.63;;;;;;;;;;5024729;28;20486;-58
2022/09/11 11:57:19;;;;;;;6.15;3.60;;;;;;;;;;5030569;28;20114;-59
2022/09/11 11:59:54;;;;;;;7.32;3.95;;;;;;;;;;5030364;28;20040;-59
2022/09/11 12:02:35;;;;;;;6.43;4.72;;;;;;;;;;5029216;28;20028;-59
2022/09/11 12:05:04;;;;;;;6.32;3.72;;;;;;;;;;5029041;28;20033;-59
2022/09/11 12:07:32;;;;;;;5.50;3.60;;;;;;;;;;5026228;28;20547;-59
2022/09/11 12:09:59;;;;;;;5.80;3.67;;;;;;;;;;5020914;28;20037;-59
2022/09/11 12:12:27;;;;;;;5.88;3.50;;;;;;;;;;5028621;28;20476;-59
2022/09/11 12:14:55;;;;;;;4.95;3.38;;;;;;;;;;5019275;28;20022;-59
2022/09/11 12:17:26;;;;;;;5.60;3.40;;;;;;;;;;5029468;28;20031;-62
2022/09/11 12:20:10;;;;;;;5.80;3.70;;;;;;;;;;5034304;28;20171;-60
2022/09/11 12:22:44;;;;;;;5.07;3.42;;;;;;;;;;5019267;28;20041;-61
2022/09/11 12:25:22;;;;;;;5.88;3.50;;;;;;;;;;5026058;28;20029;-63
2022/09/11 12:27:48;;;;;;;4.25;3.20;;;;;;;;;;5007621;28;20049;-63
2022/09/11 12:30:17;;;;;;;4.13;3.00;;;;;;;;;;5026469;28;20018;-61
2022/09/11 12:32:44;;;;;;;5.88;3.38;;;;;;;;;;5025015;28;20030;-61
2022/09/11 12:35:29;;;;;;;8.45;3.85;;;;;;;;;;5029338;28;20492;-60
2022/09/11 12:37:57;;;;;;;7.15;3.75;;;;;;;;;;5024710;28;20076;-62
2022/09/11 12:40:46;;;;;;;5.38;3.58;;;;;;;;;;5025937;28;20033;-60
2022/09/11 12:43:19;;;;;;;4.68;3.75;;;;;;;;;;5009601;28;20128;-61
2022/09/11 12:45:51;;;;;;;6.57;3.78;;;;;;;;;;5028558;28;20106;-63
2022/09/11 12:48:19;;;;;;;4.22;3.15;;;;;;;;;;5027634;28;20579;-64
2022/09/11 12:50:55;;;;;;;6.05;3.45;;;;;;;;;;5025336;28;20091;-64
2022/09/11 12:53:23;;;;;;;5.45;4.05;;;;;;;;;;5029964;28;20026;-62
2022/09/11 12:55:52;;;;;;;5.53;3.80;;;;;;;;;;5021237;28;20124;-62
2022/09/11 12:58:18;;;;;;;7.22;3.78;;;;;;;;;;5026299;28;20080;-62
2022/09/11 13:00:47;;;;;;;8.05;3.95;;;;;;;;;;5028733;28;20029;-61
2022/09/11 13:03:21;;;;;;;6.45;4.07;;;;;;;;;;5026181;28;20022;-61
2022/09/11 13:05:55;;;;;;;8.35;3.88;;;;;;;;;;5020783;28;20191;-64
2022/09/11 13:08:24;;;;;;;;;;;;;;;;;;5029801;28;20097;-61
2022/09/11 13:10:50;;;;;;;7.93;3.80;;;;;;;;;;5029889;28;19915;-62
2022/09/11 13:13:35;;;;;;;7.47;4.13;;;;;;;;;;5028761;28;20029;-62
2022/09/11 13:16:17;;;;;;;6.45;4.72;;;;;;;;;;5028619;28;20479;-61
2022/09/11 13:18:43;;;;;;;7.80;4.38;;;;;;;;;;5025469;28;20129;-61
2022/09/11 13:21:09;;;;;;;6.18;4.32;;;;;;;;;;5026653;28;20079;-62
2022/09/11 13:23:36;;;;;;;10.43;4.13;;;;;;;;;;5028669;28;20030;-60
2022/09/11 13:26:04;;;;;;;5.15;4.22;;;;;;;;;;5024801;28;20104;-61
2022/09/11 13:28:30;;;;;;;6.60;4.28;;;;;;;;;;5030236;28;20500;-61
2022/09/11 13:31:02;;;;;;;3.97;3.08;;;;;;;;;;5028475;28;20026;-60
2022/09/11 13:33:29;;;;;;;4.57;2.65;;;;;;;;;;5031811;28;20432;-60
2022/09/11 13:36:01;;;;;;;6.07;3.33;;;;;;;;;;5030599;28;20026;-62
2022/09/11 13:38:34;;;;;;;4.15;2.75;;;;;;;;;;5013934;28;20037;-61
2022/09/11 13:41:05;;;;;;;5.13;3.10;;;;;;;;;;5020374;28;20040;-62
2022/09/11 13:43:34;;;;;;;4.55;2.80;;;;;;;;;;5033162;28;20108;-62
2022/09/11 13:46:15;;;;;;;4.22;3.00;;;;;;;;;;5031020;28;20030;-63
2022/09/11 13:48:42;;;;;;;4.32;2.65;;;;;;;;;;5032266;28;20025;-62
2022/09/11 13:51:28;;;;;;;6.07;2.92;;;;;;;;;;5031969;28;20489;-60
2022/09/11 13:54:07;;;;;;;5.13;3.75;;;;;;;;;;5026868;28;20029;-60
2022/09/11 13:57:05;;;;;;;3.60;2.80;;;;;;;;;;5029001;28;20432;-61
2022/09/11 13:59:43;;;;;;;4.45;3.30;;;;;;;;;;5022355;28;20516;-60
2022/09/11 14:02:23;;;;;;;4.10;2.95;;;;;;;;;;5030091;28;20064;-62
2022/09/11 14:04:53;;;;;;;3.38;2.60;;;;;;;;;;5028154;28;20489;-59
2022/09/11 14:07:21;;;;;;;4.43;2.58;;;;;;;;;;5025795;28;20021;-60
2022/09/11 14:10:13;;;;;;;4.25;2.92;;;;;;;;;;5026379;28;20018;-59
2022/09/11 14:12:46;;;;;;;4.50;2.78;;;;;;;;;;5029252;28;20040;-59
2022/09/11 14:15:19;;;;;;;3.95;2.75;;;;;;;;;;5024626;28;20531;-61
2022/09/11 14:17:45;;;;;;;4.72;2.50;;;;;;;;;;5024963;28;20056;-60
2022/09/11 14:20:15;;;;;;;4.43;3.10;;;;;;;;;;5028715;28;20033;-59
2022/09/11 14:22:41;;;;;;;6.10;3.08;;;;;;;;;;5024573;28;20034;-60
2022/09/11 14:25:21;;;;;;;5.00;3.08;;;;;;;;;;5020892;28;20378;-59
2022/09/11 14:27:47;;;;;;;8.73;3.10;;;;;;;;;;5027660;28;20022;-61
2022/09/11 14:30:23;;;;;;;3.80;3.08;;;;;;;;;;5032174;28;20518;-61
2022/09/11 14:33:05;;;;;;;4.15;2.75;;;;;;;;;;5021829;28;20026;-61
2022/09/11 14:35:32;;;;;;;3.47;2.65;;;;;;;;;;5008649;28;20033;-61
2022/09/11 14:37:58;;;;;;;3.40;2.65;;;;;;;;;;5030583;28;20037;-60
2022/09/11 14:40:24;;;;;;;4.10;2.90;;;;;;;;;;5031295;28;20079;-60
2022/09/11 14:42:50;;;;;;;4.45;2.70;;;;;;;;;;5028551;28;20447;-60
2022/09/11 14:45:24;;;;;;;4.75;2.25;;;;;;;;;;5031833;28;20112;-60
2022/09/11 14:47:50;;;;;;;3.75;2.00;;;;;;;;;;5030966;28;20060;-59
2022/09/11 14:50:16;;;;;;;2.80;1.88;;;;;;;;;;5031624;28;20474;-63