Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:31;;;;;;;8.40;7.70;;;;;;;15.86;100.00;97350.63;5055607;28;20557;-77
2023/08/06 00:02:57;;;;;;;8.80;7.87;;;;;;;15.84;100.00;97336.69;5073852;28;20200;-77
2023/08/06 00:05:24;;;;;;;8.30;7.47;;;;;;;15.87;100.00;97336.16;5073566;28;20335;-77
2023/08/06 00:07:51;;;;;;;9.70;8.03;;;;;;;15.82;100.00;97326.22;5074055;28;20205;-77
2023/08/06 00:10:18;;;;;;;9.43;7.77;;;;;;;15.81;100.00;97327.31;5073363;28;20782;-77
2023/08/06 00:12:45;;;;;;;9.00;8.20;;;;;;;15.84;100.00;97324.06;5072296;28;20243;-77
2023/08/06 00:15:11;;;;;;;9.03;7.97;;;;;;;15.73;100.00;97329.72;5054137;28;20211;-77
2023/08/06 00:17:38;;;;;;;8.47;7.67;;;;;;;15.74;100.00;97318.72;5054296;28;20205;-77
2023/08/06 00:20:06;;;;;;;9.13;7.00;;;;;;;15.70;100.00;97319.53;5054121;28;20312;-77
2023/08/06 00:22:36;;;;;;;7.13;6.50;;;;;;;15.58;100.00;97324.38;5053826;28;20205;-77
2023/08/06 00:25:04;;;;;;;6.90;6.20;;;;;;;15.50;100.00;97317.66;5053969;28;20216;-77
2023/08/06 00:27:30;;;;;;;7.30;6.30;;;;;;;15.51;100.00;97327.31;5053900;28;20217;-77
2023/08/06 00:29:57;;;;;;;6.40;5.80;;;;;;;15.46;100.00;97323.81;5053799;28;20229;-77
2023/08/06 00:32:23;;;;;;;5.97;5.47;;;;;;;15.45;100.00;97325.69;5054049;28;20227;-77
2023/08/06 00:34:50;;;;;;;4.53;4.13;;;;;;;15.32;100.00;97328.88;5062864;28;20200;-77
2023/08/06 00:37:17;;;;;;;5.70;3.70;;;;;;;15.18;100.00;97317.06;5074311;28;20197;-77
2023/08/06 00:39:45;;;;;;;4.20;3.90;;;;;;;15.08;100.00;97322.41;5075261;28;20230;-77
2023/08/06 00:42:12;;;;;;;3.60;3.30;;;;;;;14.94;100.00;97315.97;5075433;28;20201;-77
2023/08/06 00:44:40;;;;;;;4.73;3.10;;;;;;;14.90;100.00;97330.94;5074745;28;20203;-77
2023/08/06 00:47:08;;;;;;;5.40;2.97;;;;;;;14.88;100.00;97324.25;5073086;28;20659;-77
2023/08/06 00:49:37;;;;;;;3.20;3.00;;;;;;;14.89;100.00;97317.81;5068750;28;20307;-77
2023/08/06 00:52:05;;;;;;;3.03;2.77;;;;;;;14.86;100.00;97321.00;5075812;28;20223;-77
2023/08/06 00:54:32;;;;;;;5.23;2.97;;;;;;;14.81;100.00;97313.78;5060871;28;20205;-77
2023/08/06 00:57:00;;;;;;;3.83;3.00;;;;;;;14.81;100.00;97308.44;5058589;28;20207;-77
2023/08/06 00:59:26;;;;;;;3.90;3.00;;;;;;;14.79;100.00;97296.38;5068838;28;20231;-77
2023/08/06 01:01:53;;;;;;;3.87;3.00;;;;;;;14.60;100.00;97309.41;5078397;28;20209;-76
2023/08/06 01:04:20;;;;;;;3.90;3.50;;;;;;;14.58;100.00;97311.56;5078323;28;20611;-76
2023/08/06 01:06:49;;;;;;;2.83;2.63;;;;;;;14.50;100.00;97297.88;5078070;28;20213;-77
2023/08/06 01:09:40;;;;;;;3.33;3.03;;;;;;;14.53;100.00;97294.69;5072624;28;20220;-77
2023/08/06 01:12:19;;;;;;;3.40;3.20;;;;;;;14.48;100.00;97292.00;5057456;28;20242;-77
2023/08/06 01:15:01;;;;;;;3.90;3.40;;;;;;;14.48;100.00;97283.97;5057421;28;20303;-77
2023/08/06 01:17:28;;;;;;;4.40;3.40;;;;;;;14.34;100.00;97282.84;5057478;28;20200;-77
2023/08/06 01:19:54;;;;;;;3.17;2.97;;;;;;;14.40;100.00;97285.28;5057242;28;20231;-77
2023/08/06 01:22:21;;;;;;;4.20;3.83;;;;;;;14.42;100.00;97282.34;5057252;28;20571;-77
2023/08/06 01:24:50;;;;;;;3.90;3.50;;;;;;;14.49;100.00;97280.22;5056496;28;20205;-77
2023/08/06 01:27:31;;;;;;;4.60;3.63;;;;;;;14.57;100.00;97277.84;5056658;28;20739;-77
2023/08/06 01:30:07;;;;;;;4.63;3.83;;;;;;;14.60;100.00;97276.53;5056733;28;20229;-77
2023/08/06 01:32:36;;;;;;;4.27;3.43;;;;;;;14.60;100.00;97282.66;5056431;28;20221;-77
2023/08/06 01:35:04;;;;;;;4.40;4.00;;;;;;;14.70;100.00;97276.56;5056841;28;20212;-77
2023/08/06 01:37:31;;;;;;;3.90;3.50;;;;;;;14.70;100.00;97277.34;5056502;28;20205;-77
2023/08/06 01:39:58;;;;;;;5.03;3.70;;;;;;;14.62;100.00;97283.22;5056687;28;20225;-76
2023/08/06 01:42:24;;;;;;;4.87;3.63;;;;;;;14.69;100.00;97280.28;5056815;28;20197;-77
2023/08/06 01:44:51;;;;;;;3.87;3.17;;;;;;;14.62;100.00;97269.84;5056198;28;20231;-76
2023/08/06 01:47:18;;;;;;;4.57;3.67;;;;;;;14.66;100.00;97275.47;5056434;28;20208;-77
2023/08/06 01:49:44;;;;;;;4.20;3.77;;;;;;;14.62;100.00;97272.53;5055022;28;20243;-77
2023/08/06 01:52:10;;;;;;;3.60;3.07;;;;;;;14.52;100.00;97269.81;5055934;28;20236;-77
2023/08/06 01:54:37;;;;;;;5.30;3.73;;;;;;;14.56;100.00;97259.41;5056568;28;20236;-77
2023/08/06 01:57:03;;;;;;;4.07;3.40;;;;;;;14.51;100.00;97272.75;5055980;28;20204;-77
2023/08/06 01:59:29;;;;;;;5.23;3.30;;;;;;;14.53;100.00;97262.59;5056201;28;20223;-77
2023/08/06 02:01:56;;;;;;;3.47;3.17;;;;;;;14.49;100.00;97261.50;5056231;28;20210;-77
2023/08/06 02:04:22;;;;;;;3.80;3.50;;;;;;;14.50;100.00;97252.41;5055138;28;20766;-77
2023/08/06 02:06:48;;;;;;;4.27;2.97;;;;;;;14.46;100.00;97248.66;5055123;28;20567;-77
2023/08/06 02:09:15;;;;;;;3.37;3.07;;;;;;;14.35;100.00;97247.84;5056116;28;20236;-77
2023/08/06 02:11:41;;;;;;;4.90;3.20;;;;;;;14.35;100.00;97253.19;5056097;28;20208;-76
2023/08/06 02:14:07;;;;;;;3.73;3.00;;;;;;;14.37;100.00;97237.66;5055755;28;20205;-77
2023/08/06 02:16:34;;;;;;;5.80;3.40;;;;;;;14.30;100.00;97250.47;5055544;28;20678;-77
2023/08/06 02:19:00;;;;;;;4.07;3.20;;;;;;;14.26;100.00;97241.38;5055697;28;20573;-77
2023/08/06 02:21:26;;;;;;;3.37;3.10;;;;;;;14.31;100.00;97230.69;5055506;28;20288;-77
2023/08/06 02:23:53;;;;;;;5.37;2.93;;;;;;;14.26;100.00;97228.00;5055520;28;20303;-77
2023/08/06 02:26:19;;;;;;;3.27;2.93;;;;;;;14.12;100.00;97223.38;5055287;28;20216;-77
2023/08/06 02:28:46;;;;;;;3.33;3.03;;;;;;;14.08;100.00;97233.78;5055406;28;20715;-77
2023/08/06 02:31:12;;;;;;;5.47;3.23;;;;;;;14.07;100.00;97223.34;5055353;28;20280;-77
2023/08/06 02:33:38;;;;;;;4.20;3.53;;;;;;;14.11;100.00;97225.22;5055217;28;20225;-77
2023/08/06 02:36:05;;;;;;;3.40;3.10;;;;;;;14.04;100.00;97213.16;5055307;28;20220;-77
2023/08/06 02:38:32;;;;;;;4.00;3.60;;;;;;;14.02;100.00;97209.97;5055217;28;20235;-77
2023/08/06 02:40:59;;;;;;;3.60;3.30;;;;;;;14.04;100.00;97205.97;5055088;28;20205;-77
2023/08/06 02:43:25;;;;;;;3.50;3.20;;;;;;;13.96;100.00;97216.34;5055161;28;20652;-77
2023/08/06 02:45:52;;;;;;;4.10;3.50;;;;;;;13.93;100.00;97198.19;5054743;28;20209;-77
2023/08/06 02:48:18;;;;;;;3.80;3.43;;;;;;;13.97;100.00;97205.38;5054723;28;20305;-77
2023/08/06 02:50:45;;;;;;;4.67;3.10;;;;;;;13.93;100.00;97209.66;5054997;28;20266;-77
2023/08/06 02:53:11;;;;;;;3.23;3.03;;;;;;;13.93;100.00;97195.50;5054967;28;20228;-77
2023/08/06 02:55:37;;;;;;;3.80;3.40;;;;;;;13.91;100.00;97202.97;5054469;28;20694;-77
2023/08/06 02:58:04;;;;;;;5.00;3.40;;;;;;;13.88;100.00;97190.13;5054288;28;20204;-77
2023/08/06 03:00:30;;;;;;;4.33;3.27;;;;;;;13.85;100.00;97180.78;5054364;28;20205;-77
2023/08/06 03:02:57;;;;;;;4.93;3.03;;;;;;;13.86;100.00;97181.56;5054779;28;20197;-77
2023/08/06 03:05:23;;;;;;;3.30;3.00;;;;;;;13.90;100.00;97178.13;5054321;28;20209;-77
2023/08/06 03:07:49;;;;;;;4.03;2.83;;;;;;;13.86;100.00;97181.56;5054613;28;20215;-77
2023/08/06 03:10:16;;;;;;;4.47;3.20;;;;;;;13.91;100.00;97182.41;5054383;28;20229;-77
2023/08/06 03:12:42;;;;;;;4.80;3.30;;;;;;;13.84;100.00;97181.81;5053796;28;20216;-77
2023/08/06 03:15:09;;;;;;;4.90;3.00;;;;;;;13.91;100.00;97186.91;5054112;28;20212;-77
2023/08/06 03:17:35;;;;;;;3.40;2.43;;;;;;;13.92;100.00;97184.00;5054334;28;20205;-77
2023/08/06 03:20:02;;;;;;;3.90;2.93;;;;;;;13.94;100.00;97176.53;5054004;28;20321;-76
2023/08/06 03:22:28;;;;;;;3.10;2.90;;;;;;;13.97;100.00;97170.66;5054132;28;20205;-77
2023/08/06 03:24:54;;;;;;;2.70;2.50;;;;;;;13.99;100.00;97171.22;5054056;28;20205;-77
2023/08/06 03:27:21;;;;;;;3.10;2.90;;;;;;;14.02;100.00;97170.66;5053422;28;20221;-77
2023/08/06 03:29:50;;;;;;;5.17;3.10;;;;;;;13.99;100.00;97176.56;5053346;28;20217;-77
2023/08/06 03:32:17;;;;;;;5.90;2.83;;;;;;;14.01;100.00;97177.09;5053480;28;20624;-77
2023/08/06 03:34:43;;;;;;;4.27;2.97;;;;;;;14.06;100.00;97182.44;5053898;28;20212;-77
2023/08/06 03:37:10;;;;;;;3.50;2.93;;;;;;;14.09;100.00;97173.91;5053787;28;20572;-77
2023/08/06 03:39:36;;;;;;;5.27;3.07;;;;;;;14.04;100.00;97181.91;5053367;28;20229;-77
2023/08/06 03:42:02;;;;;;;5.47;2.70;;;;;;;13.99;100.00;97181.09;5053785;28;20236;-77
2023/08/06 03:44:29;;;;;;;3.03;2.73;;;;;;;14.06;100.00;97176.31;5053260;28;20212;-77
2023/08/06 03:46:55;;;;;;;3.47;3.00;;;;;;;13.97;100.00;97172.53;5053677;28;20208;-77
2023/08/06 03:49:21;;;;;;;3.30;2.90;;;;;;;13.99;100.00;97170.41;5053616;28;20236;-77
2023/08/06 03:51:48;;;;;;;4.83;2.50;;;;;;;14.01;100.00;97173.59;5053531;28;20205;-77
2023/08/06 03:54:14;;;;;;;4.57;2.93;;;;;;;13.97;100.00;97178.66;5053150;28;20224;-77
2023/08/06 03:56:41;;;;;;;4.83;2.70;;;;;;;14.01;100.00;97173.59;5053042;28;20691;-77
2023/08/06 03:59:07;;;;;;;5.13;2.93;;;;;;;13.92;100.00;97175.97;5052768;28;20711;-77
2023/08/06 04:01:34;;;;;;;5.33;2.70;;;;;;;14.00;100.00;97182.69;5053073;28;20205;-77
2023/08/06 04:04:00;;;;;;;3.13;2.83;;;;;;;13.97;100.00;97184.00;5054092;28;20234;-77
2023/08/06 04:06:26;;;;;;;4.47;2.97;;;;;;;14.01;100.00;97179.75;5053691;28;20669;-77
2023/08/06 04:08:53;;;;;;;6.03;3.00;;;;;;;13.98;100.00;97172.25;5053895;28;20228;-77
2023/08/06 04:11:19;;;;;;;3.30;3.00;;;;;;;14.01;100.00;97170.94;5056456;28;20201;-76
2023/08/06 04:13:45;;;;;;;3.20;2.90;;;;;;;14.02;100.00;97181.34;5072955;28;20239;-77
2023/08/06 04:16:13;;;;;;;4.10;3.13;;;;;;;13.95;100.00;97191.50;5074439;28;20205;-77
2023/08/06 04:18:39;;;;;;;2.90;2.60;;;;;;;14.04;100.00;97184.59;5073938;28;20228;-76
2023/08/06 04:21:05;;;;;;;4.57;2.67;;;;;;;14.06;100.00;97195.81;5056265;28;20204;-77
2023/08/06 04:23:32;;;;;;;3.10;2.63;;;;;;;14.13;100.00;97195.56;5053848;28;20201;-77
2023/08/06 04:25:59;;;;;;;4.10;2.60;;;;;;;14.15;100.00;97196.91;5053443;28;20212;-77
2023/08/06 04:28:25;;;;;;;3.13;2.83;;;;;;;14.16;100.00;97192.38;5053259;28;20237;-77
2023/08/06 04:30:53;;;;;;;5.10;3.07;;;;;;;14.15;100.00;97190.78;5068882;28;20212;-77
2023/08/06 04:33:19;;;;;;;4.27;2.93;;;;;;;14.21;100.00;97192.44;5073550;28;20220;-77
2023/08/06 04:35:46;;;;;;;5.20;2.70;;;;;;;14.18;100.00;97190.25;5073189;28;20569;-77
2023/08/06 04:38:12;;;;;;;2.83;2.57;;;;;;;14.21;100.00;97187.91;5073541;28;20243;-77
2023/08/06 04:40:39;;;;;;;5.03;2.80;;;;;;;14.27;100.00;97189.50;5071963;28;20201;-77
2023/08/06 04:43:05;;;;;;;4.20;2.77;;;;;;;14.26;100.00;97187.91;5073455;28;20200;-77
2023/08/06 04:45:31;;;;;;;3.63;3.00;;;;;;;14.22;100.00;97184.16;5073666;28;20212;-77
2023/08/06 04:47:58;;;;;;;5.60;2.40;;;;;;;14.21;100.00;97187.91;5073439;28;20287;-77
2023/08/06 04:50:24;;;;;;;5.80;2.60;;;;;;;14.24;100.00;97184.69;5061796;28;20221;-77
2023/08/06 04:52:50;;;;;;;3.27;2.73;;;;;;;14.19;100.00;97198.00;5053027;28;20225;-77
2023/08/06 04:55:17;;;;;;;3.90;2.20;;;;;;;14.27;100.00;97204.75;5053617;28;20212;-77
2023/08/06 04:57:43;;;;;;;7.43;2.13;;;;;;;14.34;100.00;97208.78;5053552;28;20213;-77
2023/08/06 05:00:10;;;;;;;3.97;2.33;;;;;;;14.38;100.00;97204.50;5053381;28;20225;-77
2023/08/06 05:02:38;;;;;;;3.07;2.37;;;;;;;14.35;100.00;97201.56;5064676;28;20199;-77
2023/08/06 05:05:05;;;;;;;2.70;2.10;;;;;;;14.37;100.00;97202.91;5073211;28;20208;-77
2023/08/06 05:07:31;;;;;;;3.73;2.33;;;;;;;14.35;100.00;97199.72;5073650;28;20203;-77
2023/08/06 05:09:58;;;;;;;2.30;1.97;;;;;;;14.26;100.00;97206.63;5070070;28;20611;-77
2023/08/06 05:12:24;;;;;;;2.43;2.23;;;;;;;14.11;100.00;97200.38;5053360;28;20209;-77
2023/08/06 05:14:50;;;;;;;3.90;2.43;;;;;;;14.21;100.00;97195.91;5053331;28;20208;-77
2023/08/06 05:17:17;;;;;;;2.87;2.47;;;;;;;14.15;100.00;97191.56;5053361;28;20205;-77
2023/08/06 05:19:43;;;;;;;3.23;2.30;;;;;;;14.06;100.00;97201.16;5053442;28;20237;-77
2023/08/06 05:22:09;;;;;;;5.60;2.27;;;;;;;14.06;100.00;97200.38;5073600;28;20206;-77
2023/08/06 05:24:36;;;;;;;2.80;2.17;;;;;;;14.04;100.00;97200.63;5073488;28;20208;-77
2023/08/06 05:27:02;;;;;;;2.43;2.10;;;;;;;14.18;100.00;97196.41;5073350;28;20216;-77
2023/08/06 05:29:28;;;;;;;3.87;2.10;;;;;;;14.26;100.00;97209.31;5073376;28;20227;-77
2023/08/06 05:31:55;;;;;;;5.07;1.80;;;;;;;14.44;100.00;97205.34;5073119;28;20208;-77
2023/08/06 05:34:21;;;;;;;2.30;1.67;;;;;;;14.56;100.00;97206.69;5053665;28;20271;-77
2023/08/06 05:36:47;;;;;;;1.90;1.50;;;;;;;14.63;100.00;97199.22;5053011;28;20211;-77
2023/08/06 05:39:14;;;;;;;1.80;1.37;;;;;;;14.77;100.00;97204.84;5055103;28;20233;-77
2023/08/06 05:41:40;;;;;;;3.10;1.47;;;;;;;14.85;100.00;97209.69;5057401;28;20212;-77
2023/08/06 05:44:06;;;;;;;4.00;1.50;;;;;;;14.91;100.00;97208.63;5070949;28;20204;-77
2023/08/06 05:46:33;;;;;;;3.53;1.60;;;;;;;15.02;100.00;97208.34;5077162;28;20205;-77
2023/08/06 05:48:59;;;;;;;3.07;1.80;;;;;;;15.01;100.00;97205.97;5076924;28;20221;-77
2023/08/06 05:51:27;;;;;;;6.23;1.60;;;;;;;14.96;100.00;97212.09;5076895;28;20211;-77
2023/08/06 05:53:54;;;;;;;1.67;1.50;;;;;;;14.90;100.00;97217.72;5064226;28;20217;-77
2023/08/06 05:56:20;;;;;;;5.67;1.70;;;;;;;14.86;100.00;97212.09;5056695;28;20212;-77
2023/08/06 05:58:47;;;;;;;2.33;1.40;;;;;;;14.82;100.00;97211.03;5056508;28;20229;-77
2023/08/06 06:01:13;;;;;;;2.10;1.40;;;;;;;14.87;100.00;97219.06;5056883;28;20205;-77
2023/08/06 06:03:40;;;;;;;2.23;1.50;;;;;;;14.91;100.00;97222.81;5056447;28;20204;-77
2023/08/06 06:06:06;;;;;;;2.60;1.13;;;;;;;14.96;100.00;97230.84;5070249;28;20197;-77
2023/08/06 06:08:33;;;;;;;2.47;1.27;;;;;;;14.99;100.00;97226.81;5075979;28;20229;-77
2023/08/06 06:11:00;;;;;;;2.20;1.20;;;;;;;14.93;100.00;97228.69;5076044;28;20205;-77
2023/08/06 06:13:26;;;;;;;1.47;1.00;;;;;;;14.87;100.00;97235.13;5069896;28;20703;-76
2023/08/06 06:15:55;;;;;;;1.10;1.00;;;;;;;14.74;100.00;97232.16;5055923;28;20570;-77
2023/08/06 06:18:22;;;;;;;1.83;1.03;;;;;;;14.77;100.00;97237.78;5055907;28;20225;-76
2023/08/06 06:20:49;;;;;;;2.40;0.70;;;;;;;14.69;100.00;97234.78;5055726;28;20669;-77
2023/08/06 06:23:15;;;;;;;0.87;0.70;;;;;;;14.73;100.00;97239.38;5058007;28;20193;-77
2023/08/06 06:25:48;;;;;;;2.20;0.90;;;;;;;14.66;100.00;97233.47;5058570;28;20205;-77
2023/08/06 06:28:15;;;;;;;2.40;0.80;;;;;;;14.71;100.00;97240.72;5067939;28;20209;-77
2023/08/06 06:30:42;;;;;;;2.07;0.73;;;;;;;14.59;100.00;97238.28;5064828;28;20205;-77
2023/08/06 06:33:09;;;;;;;1.10;0.70;;;;;;;14.60;100.00;97245.22;5075401;28;20307;-77
2023/08/06 06:35:35;;;;;;;2.33;1.00;;;;;;;14.58;100.00;97242.03;5059190;28;20588;-77
2023/08/06 06:38:02;;;;;;;3.83;1.20;;;;;;;14.50;100.00;97249.72;5073697;28;20201;-77
2023/08/06 06:40:29;;;;;;;1.13;0.80;;;;;;;14.56;100.00;97244.13;5075413;28;20679;-77
2023/08/06 06:42:55;;;;;;;1.50;0.93;;;;;;;14.64;100.00;97240.97;5075234;28;20300;-77
2023/08/06 06:45:21;;;;;;;1.50;0.93;;;;;;;14.81;100.00;97246.06;5075826;28;20204;-77
2023/08/06 06:47:48;;;;;;;1.10;0.70;;;;;;;14.88;100.00;97250.09;5059314;28;20201;-77
2023/08/06 06:50:14;;;;;;;1.30;0.70;;;;;;;14.90;100.00;97247.97;5054932;28;20235;-77
2023/08/06 06:52:40;;;;;;;2.20;1.00;;;;;;;14.90;100.00;97250.66;5055080;28;20542;-77
2023/08/06 06:55:07;;;;;;;2.27;0.83;;;;;;;14.90;100.00;97257.88;5055006;28;20594;-77
2023/08/06 06:57:33;;;;;;;2.77;0.80;;;;;;;14.79;100.00;97253.56;5055016;28;20208;-77
2023/08/06 07:00:00;;;;;;;1.67;0.90;;;;;;;14.84;100.00;97250.91;5055108;28;20305;-77
2023/08/06 07:02:26;;;;;;;1.57;0.90;;;;;;;14.81;100.00;97254.91;5055138;28;20206;-77
2023/08/06 07:04:52;;;;;;;1.67;0.70;;;;;;;14.83;100.00;97252.75;5055236;28;20208;-76
2023/08/06 07:07:19;;;;;;;0.83;0.60;;;;;;;14.78;100.00;97247.41;5055054;28;20205;-76
2023/08/06 07:09:45;;;;;;;1.20;0.80;;;;;;;14.74;100.00;97246.31;5054503;28;20235;-76
2023/08/06 07:12:12;;;;;;;0.73;0.70;;;;;;;14.73;100.00;97250.06;5055025;28;20215;-76
2023/08/06 07:14:38;;;;;;;1.23;0.80;;;;;;;14.64;100.00;97257.00;5054984;28;20232;-77
2023/08/06 07:17:05;;;;;;;0.60;0.53;;;;;;;14.77;100.00;97251.16;5054527;28;20201;-76
2023/08/06 07:19:31;;;;;;;1.10;0.70;;;;;;;14.73;100.00;97260.78;5054891;28;20312;-76
2023/08/06 07:21:58;;;;;;;0.83;0.60;;;;;;;14.70;100.00;97265.84;5054732;28;20212;-76
2023/08/06 07:24:24;;;;;;;1.67;0.67;;;;;;;14.68;100.00;97260.78;5054531;28;20668;-76
2023/08/06 07:26:52;;;;;;;0.93;0.60;;;;;;;14.64;100.00;97264.22;5055030;28;20588;-76
2023/08/06 07:29:21;;;;;;;1.90;0.80;;;;;;;14.57;100.00;97261.78;5054759;28;20236;-76
2023/08/06 07:31:49;;;;;;;0.70;0.70;;;;;;;14.57;100.00;97264.47;5054831;28;20288;-76
2023/08/06 07:34:15;;;;;;;0.60;0.60;;;;;;;14.70;100.00;97271.22;5054962;28;20256;-76
2023/08/06 07:36:45;;;;;;;2.00;0.70;;;;;;;14.75;100.00;97269.31;5054709;28;20205;-76
2023/08/06 07:39:12;;;;;;;1.97;0.70;;;;;;;14.70;100.00;97269.31;5067264;28;20220;-76
2023/08/06 07:41:38;;;;;;;1.03;0.60;;;;;;;14.83;100.00;97266.16;5054571;28;20290;-77
2023/08/06 07:44:05;;;;;;;1.13;0.70;;;;;;;14.78;100.00;97268.81;5062244;28;20704;-76
2023/08/06 07:46:31;;;;;;;1.23;0.60;;;;;;;14.76;100.00;97262.13;5074332;28;20211;-77
2023/08/06 07:48:58;;;;;;;0.60;0.57;;;;;;;14.87;100.00;97267.22;5074236;28;20228;-77
2023/08/06 07:51:24;;;;;;;0.83;0.60;;;;;;;14.95;100.00;97261.34;5074299;28;20211;-77
2023/08/06 07:53:51;;;;;;;1.70;0.60;;;;;;;14.98;100.00;97274.22;5073877;28;20228;-77
2023/08/06 07:56:17;;;;;;;0.70;0.53;;;;;;;15.01;100.00;97267.53;5065472;28;20665;-77
2023/08/06 07:58:44;;;;;;;0.40;0.40;;;;;;;15.00;100.00;97264.03;5058613;28;20557;-77
2023/08/06 08:01:10;;;;;;;1.70;0.50;;;;;;;15.11;100.00;97256.81;5068475;28;20298;-77
2023/08/06 08:03:36;;;;;;;0.87;0.50;;;;;;;15.12;100.00;97266.47;5072200;28;20197;-77
2023/08/06 08:06:03;;;;;;;0.83;0.40;;;;;;;15.08;100.00;97254.69;5058734;28;20202;-77
2023/08/06 08:08:29;;;;;;;2.93;0.40;;;;;;;15.21;100.00;97264.88;5062713;28;20227;-77
2023/08/06 08:10:56;;;;;;;0.40;0.40;;;;;;;15.29;100.00;97264.34;5073594;28;20207;-77
2023/08/06 08:13:22;;;;;;;0.47;0.40;;;;;;;15.35;100.00;97264.09;5058344;28;20212;-77
2023/08/06 08:15:49;;;;;;;2.70;0.50;;;;;;;15.58;100.00;97266.22;5053504;28;20207;-77
2023/08/06 08:18:15;;;;;;;0.50;0.50;;;;;;;15.64;100.00;97261.66;5053430;28;20219;-77
2023/08/06 08:20:41;;;;;;;1.13;0.43;;;;;;;15.81;100.00;97262.16;5053941;28;20216;-77
2023/08/06 08:23:08;;;;;;;0.93;0.40;;;;;;;15.74;100.00;97265.13;5053714;28;20548;-77
2023/08/06 08:25:34;;;;;;;0.53;0.53;;;;;;;15.79;100.00;97265.13;5069626;28;20549;-77
2023/08/06 08:28:01;;;;;;;0.33;0.30;;;;;;;15.89;100.00;97265.13;5073309;28;20295;-77
2023/08/06 08:30:27;;;;;;;0.30;0.30;;;;;;;16.01;100.00;97264.81;5073606;28;20580;-77
2023/08/06 08:32:54;;;;;;;0.57;0.40;;;;;;;16.10;100.00;97268.56;5073769;28;20230;-77
2023/08/06 08:35:20;;;;;;;0.30;0.30;;;;;;;16.14;100.00;97265.03;5073618;28;20220;-77
2023/08/06 08:37:46;;;;;;;0.30;0.30;;;;;;;16.07;100.00;97266.41;5073260;28;20763;-77
2023/08/06 08:40:15;;;;;;;0.30;0.30;;;;;;;15.97;100.00;97267.22;5073349;28;20235;-77
2023/08/06 08:42:41;;;;;;;0.20;0.20;;;;;;;16.05;100.00;97268.56;5074400;28;20295;-76
2023/08/06 08:45:13;;;;;;;1.13;0.30;;;;;;;16.04;100.00;97259.72;5073312;28;20197;-77
2023/08/06 08:47:43;;;;;;;0.37;0.37;;;;;;;16.03;100.00;97260.78;5072945;28;20628;-77
2023/08/06 08:50:11;;;;;;;0.20;0.20;;;;;;;16.23;100.00;97265.28;5073250;28;20247;-77
2023/08/06 08:52:40;;;;;;;0.47;0.40;;;;;;;16.31;100.00;97267.41;5073316;28;20287;-77
2023/08/06 08:55:08;;;;;;;0.40;0.30;;;;;;;16.18;100.00;97268.78;5072868;28;20224;-77
2023/08/06 08:57:34;;;;;;;0.93;0.30;;;;;;;15.95;100.00;97265.91;5073309;28;20207;-77
2023/08/06 09:00:01;;;;;;;0.30;0.30;;;;;;;15.91;100.00;97260.28;5072718;28;20733;-77
2023/08/06 09:02:31;;;;;;;0.73;0.40;;;;;;;15.77;100.00;97266.47;5054225;28;20203;-77
2023/08/06 09:05:02;;;;;;;0.20;0.20;;;;;;;15.77;100.00;97261.91;5053139;28;20186;-77
2023/08/06 09:07:36;;;;;;;0.30;0.30;;;;;;;15.55;100.00;97263.28;5052993;28;20648;-76
2023/08/06 09:10:04;;;;;;;0.40;0.20;;;;;;;15.54;100.00;97262.47;5053089;28;20246;-77
2023/08/06 09:12:31;;;;;;;0.37;0.30;;;;;;;15.48;100.00;97260.91;5053691;28;20211;-77
2023/08/06 09:14:58;;;;;;;0.50;0.40;;;;;;;15.63;100.00;97266.22;5057126;28;20229;-77
2023/08/06 09:17:24;;;;;;;0.20;0.20;;;;;;;15.53;100.00;97271.59;5056477;28;20209;-77
2023/08/06 09:19:50;;;;;;;0.20;0.20;;;;;;;15.71;100.00;97279.09;5056999;28;20225;-77
2023/08/06 09:22:17;;;;;;;0.97;0.37;;;;;;;15.68;100.00;97282.28;5056971;28;20209;-77
2023/08/06 09:24:44;;;;;;;0.30;0.30;;;;;;;16.11;100.00;97272.84;5056777;28;20571;-77
2023/08/06 09:27:18;;;;;;;0.20;0.20;;;;;;;15.87;100.00;97280.66;5072462;28;20216;-77
2023/08/06 09:29:45;;;;;;;0.20;0.20;;;;;;;15.88;100.00;97279.56;5075854;28;20221;-77
2023/08/06 09:32:15;;;;;;;0.23;0.23;;;;;;;16.02;100.00;97275.25;5076843;28;20204;-77
2023/08/06 09:34:42;;;;;;;0.30;0.30;;;;;;;15.96;100.00;97281.72;5064517;28;20591;-77
2023/08/06 09:37:12;;;;;;;0.20;0.20;;;;;;;15.87;100.00;97277.97;5068561;28;20201;-77
2023/08/06 09:39:40;;;;;;;0.57;0.40;;;;;;;15.94;100.00;97285.75;5056575;28;20231;-77
2023/08/06 09:42:07;;;;;;;0.40;0.40;;;;;;;15.80;100.00;97287.38;5064436;28;20610;-77
2023/08/06 09:44:34;;;;;;;0.40;0.40;;;;;;;15.68;100.00;97286.84;5076240;28;20569;-77
2023/08/06 09:47:03;;;;;;;0.27;0.27;;;;;;;15.81;100.00;97279.06;5076179;28;20215;-76
2023/08/06 09:49:43;;;;;;;0.30;0.30;;;;;;;15.78;100.00;97284.97;5071652;28;20216;-77
2023/08/06 09:52:12;;;;;;;0.30;0.30;;;;;;;15.93;100.00;97282.25;5056459;28;20189;-78
2023/08/06 09:54:39;;;;;;;0.30;0.30;;;;;;;15.99;100.00;97289.22;5059574;28;20224;-77
2023/08/06 09:57:06;;;;;;;0.20;0.20;;;;;;;15.97;100.00;97287.88;5059568;28;20197;-77
2023/08/06 09:59:33;;;;;;;0.30;0.30;;;;;;;16.07;100.00;97288.69;5065312;28;20227;-77
2023/08/06 10:02:00;;;;;;;0.87;0.30;;;;;;;16.03;100.00;97297.50;5075942;28;20219;-77
2023/08/06 10:04:27;;;;;;;0.33;0.33;;;;;;;15.96;100.00;97299.69;5075918;28;20193;-77
2023/08/06 10:06:54;;;;;;;1.07;0.20;;;;;;;15.98;100.00;97290.31;5075924;28;20701;-76
2023/08/06 10:09:21;;;;;;;0.60;0.27;;;;;;;15.93;100.00;97292.19;5076269;28;20224;-76
2023/08/06 10:11:53;;;;;;;0.30;0.30;;;;;;;16.08;100.00;97295.63;5075723;28;20204;-76
2023/08/06 10:14:25;;;;;;;0.30;0.30;;;;;;;16.00;100.00;97300.72;5076071;28;20244;-77
2023/08/06 10:16:52;;;;;;;0.30;0.30;;;;;;;16.08;100.00;97294.81;5058398;28;20675;-76
2023/08/06 10:19:20;;;;;;;0.30;0.30;;;;;;;16.13;100.00;97313.56;5055701;28;20691;-76
2023/08/06 10:22:16;;;;;;;0.27;0.27;;;;;;;16.24;100.00;97310.59;5055792;28;20284;-76
2023/08/06 10:25:01;;;;;;;0.40;0.40;;;;;;;16.08;100.00;97308.22;5055096;28;20205;-77
2023/08/06 10:27:33;;;;;;;0.40;0.40;;;;;;;16.10;100.00;97309.56;5055589;28;20243;-76
2023/08/06 10:30:28;;;;;;;0.20;0.20;;;;;;;16.09;100.00;97305.28;5055759;28;20232;-76
2023/08/06 10:33:02;;;;;;;0.83;0.30;;;;;;;16.27;100.00;97310.06;5076078;28;20255;-76
2023/08/06 10:35:43;;;;;;;0.30;0.30;;;;;;;16.32;100.00;97301.19;5075850;28;20254;-76
2023/08/06 10:38:13;;;;;;;0.30;0.30;;;;;;;16.59;100.00;97307.84;5075234;28;20287;-77
2023/08/06 10:40:48;;;;;;;0.30;0.30;;;;;;;16.66;100.00;97315.59;5075110;28;20652;-77
2023/08/06 10:43:28;;;;;;;0.23;0.23;;;;;;;16.79;100.00;97307.72;5075451;28;20184;-77
2023/08/06 10:45:55;;;;;;;0.23;0.23;;;;;;;16.87;100.00;97309.84;5075204;28;20207;-77
2023/08/06 10:48:34;;;;;;;0.37;0.37;;;;;;;16.75;100.00;97312.06;5071346;28;20659;-77
2023/08/06 10:51:02;;;;;;;0.30;0.30;;;;;;;16.61;100.00;97307.56;5064342;28;20288;-77
2023/08/06 10:53:29;;;;;;;0.20;0.20;;;;;;;16.54;100.00;97315.91;5056445;28;20193;-77
2023/08/06 10:55:55;;;;;;;0.50;0.30;;;;;;;16.52;100.00;97325.31;5060034;28;20585;-77
2023/08/06 10:58:22;;;;;;;0.33;0.33;;;;;;;16.47;100.00;97328.00;5067737;28;20223;-78
2023/08/06 11:00:48;;;;;;;0.30;0.30;;;;;;;16.40;100.00;97330.97;5055311;28;20297;-77
2023/08/06 11:03:16;;;;;;;0.40;0.40;;;;;;;16.23;100.00;97340.38;5062306;28;20656;-77
2023/08/06 11:05:50;;;;;;;0.47;0.30;;;;;;;16.09;100.00;97339.31;5075075;28;20200;-77
2023/08/06 11:08:30;;;;;;;0.30;0.30;;;;;;;15.81;100.00;97346.06;5074534;28;20193;-77
2023/08/06 11:11:09;;;;;;;0.50;0.50;;;;;;;15.72;100.00;97345.00;5074957;28;20247;-77
2023/08/06 11:13:35;;;;;;;0.50;0.50;;;;;;;15.71;100.00;97340.72;5074853;28;20280;-76
2023/08/06 11:16:02;;;;;;;0.60;0.50;;;;;;;15.74;100.00;97342.06;5062204;28;20236;-76
2023/08/06 11:18:29;;;;;;;0.53;0.53;;;;;;;15.76;100.00;97343.41;5054932;28;20316;-77
2023/08/06 11:20:56;;;;;;;2.63;0.50;;;;;;;15.95;100.00;97352.50;5054935;28;20205;-77
2023/08/06 11:23:22;;;;;;;0.50;0.47;;;;;;;15.85;100.00;97360.56;5055061;28;20205;-78
2023/08/06 11:25:48;;;;;;;0.45;0.45;;;;;;;15.81;100.00;97356.78;5066126;28;20412;-77