Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:03:01;;;;;;;4.60;2.40;;;;;;;12.39;60.68;96022.72;4965419;28;20193;-68
2023/03/30 00:05:27;;;;;;;5.77;3.03;;;;;;;12.42;60.13;96033.91;4962092;28;20421;-67
2023/03/30 00:07:53;;;;;;;12.10;3.00;;;;;;;12.45;60.74;96032.91;4967020;28;20468;-67
2023/03/30 00:10:19;;;;;;;7.53;2.97;;;;;;;12.49;60.24;96035.25;4969543;28;20474;-67
2023/03/30 00:12:49;;;;;;;6.10;3.37;;;;;;;12.40;60.42;96035.81;4969207;28;20657;-66
2023/03/30 00:15:17;;;;;;;12.60;2.73;;;;;;;12.48;60.36;96030.94;4970174;28;20666;-67
2023/03/30 00:17:43;;;;;;;5.70;2.60;;;;;;;12.42;60.77;96028.66;4968691;28;20528;-67
2023/03/30 00:20:11;;;;;;;6.70;3.10;;;;;;;12.42;61.20;96043.59;4970390;28;21376;-64
2023/03/30 00:22:38;;;;;;;8.10;3.00;;;;;;;12.62;60.38;96034.56;4970234;28;20204;-66
2023/03/30 00:25:05;;;;;;;6.37;3.40;;;;;;;12.60;60.56;96034.66;4970416;28;20545;-66
2023/03/30 00:27:31;;;;;;;7.00;2.63;;;;;;;12.57;61.04;96031.38;4969667;28;20637;-65
2023/03/30 00:29:56;;;;;;;9.47;2.70;;;;;;;12.50;61.01;96042.22;4969702;28;20428;-65
2023/03/30 00:32:22;;;;;;;8.20;3.83;;;;;;;12.55;61.12;96059.56;4969994;28;20268;-66
2023/03/30 00:34:47;;;;;;;5.70;2.53;;;;;;;12.62;60.65;96042.47;4969992;28;20231;-66
2023/03/30 00:37:14;;;;;;;12.63;2.80;;;;;;;12.63;60.34;96031.84;4969684;28;20199;-65
2023/03/30 00:39:39;;;;;;;11.37;2.30;;;;;;;12.60;60.29;96023.28;4969934;28;20252;-66
2023/03/30 00:42:05;;;;;;;5.33;2.27;;;;;;;12.65;60.77;96029.13;4969632;28;20993;-65
2023/03/30 00:45:01;;;;;;;11.70;3.77;;;;;;;12.74;60.17;96039.13;4968570;28;20194;-67
2023/03/30 00:47:28;;;;;;;9.00;2.67;;;;;;;12.64;60.97;96030.91;4970469;28;20192;-65
2023/03/30 00:49:54;;;;;;;9.70;2.97;;;;;;;12.60;60.89;96033.81;4974697;28;20992;-66
2023/03/30 00:52:23;;;;;;;13.50;4.43;;;;;;;12.58;60.96;96036.53;4989001;28;20424;-66
2023/03/30 00:54:50;;;;;;;4.70;2.57;;;;;;;12.57;61.63;96018.22;4970634;28;20188;-66
2023/03/30 00:57:18;;;;;;;7.13;2.67;;;;;;;12.58;61.50;96031.25;4969137;28;20465;-66
2023/03/30 00:59:44;;;;;;;16.27;5.23;;;;;;;12.59;62.71;96018.94;4969488;28;20491;-66
2023/03/30 01:02:09;;;;;;;6.97;3.40;;;;;;;12.48;62.92;96009.88;4951663;28;20545;-66
2023/03/30 01:04:36;;;;;;;10.83;3.00;;;;;;;12.51;62.85;96008.84;4948484;28;20481;-66
2023/03/30 01:07:03;;;;;;;13.80;3.17;;;;;;;12.47;64.48;96010.84;4949222;28;20202;-66
2023/03/30 01:09:28;;;;;;;10.73;3.37;;;;;;;12.49;63.81;96002.84;4949638;28;20473;-66
2023/03/30 01:11:54;;;;;;;7.27;2.60;;;;;;;12.39;64.02;95993.78;4949305;28;20958;-65
2023/03/30 01:14:20;;;;;;;7.80;3.03;;;;;;;12.48;64.00;95995.88;4949943;29;20644;-67
2023/03/30 01:17:02;;;;;;;9.10;3.80;;;;;;;12.43;64.19;95982.16;4949854;28;20194;-66
2023/03/30 01:20:11;;;;;;;4.60;2.73;;;;;;;12.38;64.81;95978.91;4950185;28;20253;-66
2023/03/30 01:22:57;;;;;;;15.60;4.47;;;;;;;12.42;64.97;95964.66;4950090;28;20516;-66
2023/03/30 01:26:00;;;;;;;9.20;3.17;;;;;;;12.38;64.70;95956.09;4950042;28;20429;-67
2023/03/30 01:28:31;;;;;;;10.07;5.40;;;;;;;12.35;65.31;95956.25;4949700;28;20465;-67
2023/03/30 01:31:15;;;;;;;12.27;4.10;;;;;;;12.33;65.36;95963.41;4956953;28;20416;-66
2023/03/30 01:34:01;;;;;;;10.43;2.73;;;;;;;12.41;65.22;95970.88;4968444;28;20441;-66
2023/03/30 01:36:40;;;;;;;11.33;3.50;;;;;;;12.34;65.76;95970.38;4968396;28;20416;-66
2023/03/30 01:39:26;;;;;;;6.23;2.60;;;;;;;11.95;66.94;95955.06;4968810;28;20466;-67
2023/03/30 01:42:13;;;;;;;4.90;2.80;;;;;;;12.08;67.13;95956.91;4968585;28;20467;-66
2023/03/30 01:44:47;;;;;;;8.70;3.90;;;;;;;12.16;66.70;95959.09;4968680;28;20499;-67
2023/03/30 01:47:37;;;;;;;6.80;3.20;;;;;;;12.20;66.40;95944.84;4968204;28;20814;-66
2023/03/30 01:50:28;;;;;;;7.73;2.80;;;;;;;12.12;66.77;95946.22;4968667;28;20511;-66
2023/03/30 01:53:00;;;;;;;5.70;2.70;;;;;;;12.15;66.80;95951.31;4968490;28;20416;-67
2023/03/30 01:55:40;;;;;;;9.60;3.10;;;;;;;12.20;67.24;95938.75;4968366;28;20417;-66
2023/03/30 01:58:09;;;;;;;5.90;3.77;;;;;;;12.19;66.43;95952.81;4968111;28;20485;-67
2023/03/30 02:00:37;;;;;;;14.37;3.57;;;;;;;12.31;66.42;95959.16;4968320;28;20424;-67
2023/03/30 02:03:37;;;;;;;7.50;2.97;;;;;;;12.26;67.23;95975.25;4968229;28;20529;-66
2023/03/30 02:06:11;;;;;;;7.17;3.27;;;;;;;12.26;67.53;95968.19;4926785;29;21198;-66
2023/03/30 02:08:39;;;;;;;14.80;4.03;;;;;;;12.15;68.28;95975.00;4962035;28;20477;-66
2023/03/30 02:11:05;;;;;;;6.13;3.40;;;;;;;12.14;68.05;95987.31;4968283;28;20413;-66
2023/03/30 02:13:31;;;;;;;15.57;3.77;;;;;;;12.23;68.79;96012.22;4968426;28;20787;-66
2023/03/30 02:16:14;;;;;;;9.20;4.33;;;;;;;12.10;69.47;96013.88;4967212;28;20170;-65
2023/03/30 02:18:39;;;;;;;11.73;4.23;;;;;;;12.15;69.58;96001.31;4967898;28;20440;-67
2023/03/30 02:21:05;;;;;;;13.23;4.57;;;;;;;12.19;69.70;95994.91;4967979;28;20780;-67
2023/03/30 02:23:37;;;;;;;9.93;3.37;;;;;;;12.15;69.71;95996.03;4967915;28;20177;-66
2023/03/30 02:26:03;;;;;;;14.00;4.23;;;;;;;12.10;70.15;96000.72;4967517;28;20773;-66
2023/03/30 02:28:29;;;;;;;15.73;4.57;;;;;;;12.09;70.04;96010.38;4967677;28;20463;-65
2023/03/30 02:30:55;;;;;;;13.77;4.27;;;;;;;12.06;71.14;96019.28;4967523;28;20962;-65
2023/03/30 02:33:57;;;;;;;9.63;4.67;;;;;;;12.04;71.12;96013.25;4967728;28;20188;-66
2023/03/30 02:36:40;;;;;;;11.17;3.53;;;;;;;12.12;70.71;96004.09;4966498;28;20277;-66
2023/03/30 02:39:20;;;;;;;14.07;3.90;;;;;;;12.14;70.08;96010.09;4967714;28;20422;-65
2023/03/30 02:42:11;;;;;;;9.53;5.10;;;;;;;12.11;70.59;96018.19;4967589;28;20435;-65
2023/03/30 02:44:46;;;;;;;15.70;4.20;;;;;;;12.09;70.46;96013.00;4967765;28;20417;-66
2023/03/30 02:47:21;;;;;;;8.07;3.70;;;;;;;11.99;71.13;96010.03;4967194;28;20467;-67
2023/03/30 02:50:04;;;;;;;9.60;3.37;;;;;;;11.98;71.26;96013.63;4967519;28;20551;-66
2023/03/30 02:52:44;;;;;;;7.57;3.87;;;;;;;12.01;70.93;96013.44;4967609;28;20487;-66
2023/03/30 02:55:18;;;;;;;11.80;3.90;;;;;;;11.99;71.52;96020.56;4967636;28;20405;-66
2023/03/30 02:57:49;;;;;;;8.93;4.30;;;;;;;12.12;71.04;96015.47;4967089;28;20512;-66
2023/03/30 03:00:26;;;;;;;11.80;4.23;;;;;;;12.06;71.96;96007.91;4967688;28;20409;-66
2023/03/30 03:02:57;;;;;;;17.07;4.03;;;;;;;12.08;71.70;96013.94;4967575;28;20503;-66
2023/03/30 03:05:25;;;;;;;16.27;5.63;;;;;;;12.15;71.31;96011.81;4967665;28;20413;-65
2023/03/30 03:07:50;;;;;;;11.33;4.13;;;;;;;12.15;71.90;96009.19;4967144;28;20449;-66
2023/03/30 03:10:16;;;;;;;8.53;4.00;;;;;;;12.08;71.93;96013.94;4967447;28;20428;-65
2023/03/30 03:12:43;;;;;;;12.40;4.63;;;;;;;12.01;72.91;96008.16;4966922;28;20259;-66
2023/03/30 03:15:10;;;;;;;11.23;3.90;;;;;;;11.94;73.48;96014.72;4967304;28;20184;-66
2023/03/30 03:17:35;;;;;;;13.93;4.40;;;;;;;12.01;73.16;96007.34;4966907;28;20472;-66
2023/03/30 03:20:03;;;;;;;10.93;4.17;;;;;;;11.88;74.20;96008.94;4967339;28;20460;-67
2023/03/30 03:22:28;;;;;;;12.30;4.60;;;;;;;11.89;73.49;96003.59;4967292;28;20181;-66
2023/03/30 03:24:54;;;;;;;10.83;4.43;;;;;;;11.85;74.33;95999.41;4967355;28;20428;-66
2023/03/30 03:27:20;;;;;;;10.10;4.53;;;;;;;11.85;74.14;95996.78;4968820;28;20686;-66
2023/03/30 03:29:46;;;;;;;12.90;4.60;;;;;;;11.80;74.50;95998.81;4970985;28;20223;-66
2023/03/30 03:32:11;;;;;;;10.17;4.87;;;;;;;11.79;74.05;95997.13;4970785;28;20177;-66
2023/03/30 03:34:38;;;;;;;10.60;4.77;;;;;;;11.81;74.55;95993.47;4970894;28;20499;-67
2023/03/30 03:37:04;;;;;;;8.90;3.90;;;;;;;11.49;76.46;95989.97;4970491;28;20275;-66
2023/03/30 03:39:30;;;;;;;10.90;4.47;;;;;;;11.51;76.55;95990.75;4970942;28;20854;-66
2023/03/30 03:41:56;;;;;;;8.80;3.40;;;;;;;11.57;75.63;95986.94;4970857;28;20495;-65
2023/03/30 03:44:22;;;;;;;12.00;4.50;;;;;;;11.59;76.00;95985.06;4971025;28;20173;-67
2023/03/30 03:46:47;;;;;;;8.70;3.93;;;;;;;11.37;76.98;95975.72;4970701;28;20280;-65
2023/03/30 03:49:12;;;;;;;7.70;4.20;;;;;;;11.52;76.03;95973.19;4970891;28;20212;-66
2023/03/30 03:51:38;;;;;;;5.90;3.97;;;;;;;11.67;75.68;95975.00;4971067;28;20170;-69
2023/03/30 03:54:03;;;;;;;13.77;4.07;;;;;;;11.63;75.59;95973.47;4970944;28;20583;-67
2023/03/30 03:56:29;;;;;;;11.50;4.20;;;;;;;11.58;76.03;95965.00;4970319;28;20176;-66
2023/03/30 03:58:55;;;;;;;12.50;4.30;;;;;;;11.47;76.40;95959.47;4971116;28;20172;-67
2023/03/30 04:01:21;;;;;;;11.63;4.90;;;;;;;11.37;77.00;95949.44;4970557;28;20731;-67
2023/03/30 04:03:46;;;;;;;16.90;5.00;;;;;;;11.57;76.16;95950.97;4970766;28;20177;-67
2023/03/30 04:06:12;;;;;;;13.17;4.37;;;;;;;11.63;75.80;95949.81;4970475;28;20166;-68
2023/03/30 04:08:37;;;;;;;12.97;5.03;;;;;;;11.66;76.27;95939.97;4970656;28;20711;-67
2023/03/30 04:11:06;;;;;;;12.40;3.80;;;;;;;11.74;75.47;95928.16;4970125;28;20174;-65
2023/03/30 04:13:32;;;;;;;9.67;4.30;;;;;;;11.70;75.78;95919.63;4970713;28;20165;-66
2023/03/30 04:15:58;;;;;;;11.50;4.40;;;;;;;11.65;76.06;95911.16;4970323;28;20492;-67
2023/03/30 04:18:23;;;;;;;9.87;4.53;;;;;;;11.73;75.59;95908.09;4970327;28;20444;-67
2023/03/30 04:20:49;;;;;;;10.40;4.60;;;;;;;11.72;75.45;95895.88;4970297;28;20178;-65
2023/03/30 04:23:20;;;;;;;8.80;4.00;;;;;;;11.69;75.94;95886.38;4970259;28;20216;-66
2023/03/30 04:25:46;;;;;;;12.30;5.20;;;;;;;11.68;75.97;95889.94;4970369;28;20172;-67
2023/03/30 04:28:11;;;;;;;13.67;4.33;;;;;;;11.64;76.17;95877.91;4969967;28;20457;-66
2023/03/30 04:30:37;;;;;;;19.23;4.97;;;;;;;11.85;74.77;95870.56;4970111;28;20605;-65
2023/03/30 04:33:03;;;;;;;17.40;6.10;;;;;;;11.76;75.60;95855.31;4970094;28;20205;-66
2023/03/30 04:35:33;;;;;;;11.00;4.40;;;;;;;11.68;75.90;95858.41;4970199;28;20276;-66
2023/03/30 04:38:00;;;;;;;10.90;3.60;;;;;;;11.65;76.09;95858.59;4969255;28;20881;-67
2023/03/30 04:40:26;;;;;;;18.10;4.87;;;;;;;11.76;75.31;95845.66;4969579;28;20425;-66
2023/03/30 04:42:52;;;;;;;9.50;4.00;;;;;;;11.72;75.58;95845.94;4970057;28;20519;-66
2023/03/30 04:45:17;;;;;;;21.73;6.40;;;;;;;11.69;75.74;95851.34;4969840;28;20534;-65
2023/03/30 04:47:44;;;;;;;12.70;6.40;;;;;;;11.64;75.70;95859.50;4969114;28;20193;-66
2023/03/30 04:50:10;;;;;;;11.73;5.23;;;;;;;11.68;75.59;95858.41;4969649;28;20591;-66
2023/03/30 04:52:36;;;;;;;22.23;5.13;;;;;;;11.68;75.66;95858.41;4969638;28;20452;-66
2023/03/30 04:55:01;;;;;;;19.37;5.77;;;;;;;11.70;75.62;95860.97;4969616;28;20829;-66
2023/03/30 04:57:27;;;;;;;13.13;5.33;;;;;;;11.69;75.91;95860.09;4969206;28;20380;-66
2023/03/30 04:59:52;;;;;;;11.43;5.50;;;;;;;11.75;76.10;95864.16;4969447;28;20175;-65
2023/03/30 05:02:18;;;;;;;12.30;6.57;;;;;;;11.80;75.71;95859.47;4969307;28;20723;-64
2023/03/30 05:04:43;;;;;;;16.40;6.97;;;;;;;11.74;76.25;95863.31;4969175;28;20945;-67
2023/03/30 05:07:09;;;;;;;13.93;6.70;;;;;;;11.84;75.66;95853.13;4968902;28;20608;-66
2023/03/30 05:09:35;;;;;;;14.97;6.97;;;;;;;11.72;76.20;95852.03;4969361;28;20310;-67
2023/03/30 05:12:00;;;;;;;15.33;6.97;;;;;;;11.85;75.52;95853.00;4969407;28;20445;-66
2023/03/30 05:14:26;;;;;;;11.80;5.13;;;;;;;11.80;75.49;95849.81;4969525;28;20190;-67
2023/03/30 05:16:51;;;;;;;18.50;4.93;;;;;;;11.74;75.81;95842.28;4967766;28;20209;-68
2023/03/30 05:19:17;;;;;;;28.03;6.67;;;;;;;11.71;75.34;95846.88;4969737;28;20205;-67
2023/03/30 05:21:42;;;;;;;26.37;7.00;;;;;;;11.61;76.43;95833.41;4969328;28;20173;-66
2023/03/30 05:24:08;;;;;;;15.57;5.23;;;;;;;11.74;76.26;95842.28;4969612;28;20208;-67
2023/03/30 05:26:33;;;;;;;14.70;5.60;;;;;;;11.74;75.90;95834.41;4969096;28;20174;-66
2023/03/30 05:28:59;;;;;;;15.03;5.57;;;;;;;11.81;75.67;95829.63;4969429;28;20206;-67
2023/03/30 05:31:24;;;;;;;14.03;6.43;;;;;;;11.60;76.76;95826.47;4969118;28;20185;-66
2023/03/30 05:33:51;;;;;;;16.43;6.50;;;;;;;11.39;77.38;95825.91;4967347;28;20203;-66
2023/03/30 05:36:17;;;;;;;17.70;5.33;;;;;;;11.48;77.40;95824.50;4968476;28;20829;-68
2023/03/30 05:38:42;;;;;;;40.67;6.80;;;;;;;11.55;76.75;95824.09;4968760;28;20520;-66
2023/03/30 05:41:08;;;;;;;22.10;7.17;;;;;;;11.52;77.17;95811.13;4968580;28;20520;-66
2023/03/30 05:43:33;;;;;;;13.83;8.03;;;;;;;11.42;77.49;95800.28;4967548;28;20185;-66
2023/03/30 05:46:00;;;;;;;15.27;6.63;;;;;;;11.72;76.51;95796.00;4968470;28;20181;-66
2023/03/30 05:48:25;;;;;;;13.10;6.13;;;;;;;11.60;77.42;95806.28;4968360;28;20214;-66
2023/03/30 05:50:50;;;;;;;16.40;5.90;;;;;;;11.49;77.38;95795.53;4968773;28;20480;-65
2023/03/30 05:53:16;;;;;;;22.00;6.67;;;;;;;11.57;76.69;95781.94;4969784;28;20301;-65
2023/03/30 05:55:46;;;;;;;10.90;4.93;;;;;;;11.31;77.51;95780.81;4971015;28;20235;-65
2023/03/30 05:58:12;;;;;;;11.73;6.47;;;;;;;11.53;77.09;95783.94;4970974;28;20253;-65
2023/03/30 06:00:40;;;;;;;17.27;6.20;;;;;;;11.69;76.18;95794.38;4971638;28;20424;-65
2023/03/30 06:03:06;;;;;;;17.00;6.80;;;;;;;11.69;76.65;95785.66;4970929;28;21035;-65
2023/03/30 06:05:34;;;;;;;16.80;6.00;;;;;;;11.66;76.48;95787.50;4972012;28;20953;-65
2023/03/30 06:07:59;;;;;;;9.53;5.40;;;;;;;11.59;77.08;95773.03;4969524;28;20513;-65
2023/03/30 06:10:26;;;;;;;13.50;7.63;;;;;;;11.76;76.33;95786.97;4969840;28;20413;-64
2023/03/30 06:12:52;;;;;;;9.53;6.17;;;;;;;11.85;76.26;95792.53;4970286;28;20664;-64
2023/03/30 06:15:17;;;;;;;13.60;6.90;;;;;;;11.92;76.39;95782.56;4986103;28;20468;-65
2023/03/30 06:17:43;;;;;;;12.57;7.03;;;;;;;11.85;76.56;95781.19;4970222;28;20256;-65
2023/03/30 06:20:12;;;;;;;15.57;7.20;;;;;;;11.66;76.49;95777.00;4970334;28;20189;-66
2023/03/30 06:22:40;;;;;;;11.90;6.53;;;;;;;11.61;76.66;95786.94;4970808;28;20204;-65
2023/03/30 06:25:07;;;;;;;17.03;7.40;;;;;;;11.76;76.82;95784.34;4970441;28;20413;-67
2023/03/30 06:27:33;;;;;;;14.17;6.73;;;;;;;11.92;75.94;95785.19;4972120;28;20866;-66
2023/03/30 06:29:58;;;;;;;14.67;7.27;;;;;;;11.98;75.06;95787.47;4974248;28;20487;-66
2023/03/30 06:32:24;;;;;;;19.53;6.30;;;;;;;12.05;74.71;95774.81;4977551;28;20509;-66
2023/03/30 06:34:49;;;;;;;13.63;6.83;;;;;;;12.08;74.82;95775.44;4974591;28;20177;-65
2023/03/30 06:37:15;;;;;;;19.70;8.47;;;;;;;11.66;76.23;95784.06;4973805;28;20236;-67
2023/03/30 06:39:40;;;;;;;13.10;6.00;;;;;;;11.97;75.65;95801.53;4975938;28;20178;-65
2023/03/30 06:42:06;;;;;;;11.13;6.60;;;;;;;11.95;75.96;95797.31;4976417;28;20193;-66
2023/03/30 06:44:33;;;;;;;16.20;8.03;;;;;;;12.00;75.48;95803.13;4976357;28;20178;-66
2023/03/30 06:46:59;;;;;;;13.30;6.33;;;;;;;11.97;75.76;95803.31;4977208;28;20204;-66
2023/03/30 06:49:25;;;;;;;15.80;5.70;;;;;;;12.15;75.17;95793.50;4977001;28;20444;-66
2023/03/30 06:51:50;;;;;;;16.27;6.23;;;;;;;12.08;75.36;95798.28;4975471;28;20448;-67
2023/03/30 06:54:19;;;;;;;20.17;5.90;;;;;;;12.05;74.71;95804.56;4972737;28;20721;-66
2023/03/30 06:56:45;;;;;;;10.03;5.60;;;;;;;12.05;75.04;95804.56;4971037;28;20181;-65
2023/03/30 06:59:12;;;;;;;20.10;6.80;;;;;;;12.05;73.71;95806.34;4969854;28;20502;-67
2023/03/30 07:01:38;;;;;;;12.10;6.00;;;;;;;12.10;73.95;95793.78;4972084;28;20414;-65
2023/03/30 07:04:04;;;;;;;20.60;6.60;;;;;;;12.18;74.13;95793.31;4969199;28;20780;-67
2023/03/30 07:06:29;;;;;;;19.33;8.37;;;;;;;12.11;74.70;95798.09;4968318;28;20428;-67
2023/03/30 07:08:55;;;;;;;57.13;8.30;;;;;;;12.13;74.41;95801.47;4976545;28;20460;-65
2023/03/30 07:11:21;;;;;;;35.97;7.50;;;;;;;12.26;73.95;95789.28;4975842;28;20177;-65
2023/03/30 07:13:46;;;;;;;12.17;5.50;;;;;;;12.22;73.33;95795.66;4986855;28;20635;-66
2023/03/30 07:16:12;;;;;;;16.80;5.13;;;;;;;12.22;73.54;95800.94;4975885;28;20177;-68
2023/03/30 07:18:37;;;;;;;19.47;5.43;;;;;;;12.25;73.45;95803.38;4970420;28;20217;-66
2023/03/30 07:21:03;;;;;;;11.43;5.63;;;;;;;12.28;72.83;95812.84;4974720;28;20170;-66
2023/03/30 07:23:28;;;;;;;17.00;6.10;;;;;;;12.32;72.80;95811.75;4969373;28;20639;-67
2023/03/30 07:25:54;;;;;;;11.03;5.50;;;;;;;12.32;73.98;95816.16;4975285;28;20255;-68
2023/03/30 07:28:20;;;;;;;13.80;6.67;;;;;;;12.18;73.72;95823.09;4975555;28;20260;-67
2023/03/30 07:30:45;;;;;;;10.10;5.83;;;;;;;12.19;74.01;95827.44;4964330;28;20205;-67
2023/03/30 07:33:11;;;;;;;17.23;5.90;;;;;;;12.22;74.62;95805.34;4966954;28;20440;-68
2023/03/30 07:35:43;;;;;;;15.40;6.17;;;;;;;12.23;73.94;95836.81;4967817;28;20240;-67
2023/03/30 07:38:09;;;;;;;15.60;5.23;;;;;;;12.31;73.59;95828.47;4967602;28;20275;-67
2023/03/30 07:40:34;;;;;;;13.33;5.20;;;;;;;12.24;74.46;95835.03;4966195;28;20892;-67
2023/03/30 07:43:00;;;;;;;12.50;5.47;;;;;;;12.34;73.58;95851.13;4967828;28;20181;-67
2023/03/30 07:45:25;;;;;;;8.80;5.47;;;;;;;12.48;73.55;95845.88;4967225;28;20180;-64
2023/03/30 07:47:51;;;;;;;14.10;6.73;;;;;;;12.41;73.99;95834.03;4967067;28;20209;-65
2023/03/30 07:50:16;;;;;;;15.73;7.13;;;;;;;12.31;74.17;95824.97;4967474;28;20256;-67
2023/03/30 07:52:42;;;;;;;11.87;6.00;;;;;;;12.05;75.92;95830.03;4967458;28;20165;-65
2023/03/30 07:55:07;;;;;;;11.50;6.43;;;;;;;12.32;74.39;95829.31;4966876;28;20192;-66
2023/03/30 07:57:33;;;;;;;11.33;6.53;;;;;;;12.42;74.61;95836.56;4970579;28;20276;-67
2023/03/30 07:59:58;;;;;;;13.40;6.30;;;;;;;12.53;73.78;95843.81;4984657;28;20173;-66
2023/03/30 08:02:24;;;;;;;13.60;6.93;;;;;;;12.58;73.71;95836.47;4977425;28;20184;-66
2023/03/30 08:04:51;;;;;;;14.13;6.47;;;;;;;12.70;73.11;95846.25;4966952;28;20613;-66
2023/03/30 08:07:16;;;;;;;13.30;6.50;;;;;;;12.67;72.05;95858.78;4967062;28;20671;-66
2023/03/30 08:09:44;;;;;;;9.70;5.60;;;;;;;12.79;72.27;95857.19;4967002;28;20519;-66
2023/03/30 08:12:10;;;;;;;9.93;5.90;;;;;;;12.83;71.96;95861.31;4967112;28;20574;-67
2023/03/30 08:14:36;;;;;;;16.17;4.70;;;;;;;12.89;71.40;95853.88;4968814;28;20503;-66
2023/03/30 08:17:02;;;;;;;13.77;5.20;;;;;;;12.91;71.50;95857.25;4969839;28;20543;-66
2023/03/30 08:19:28;;;;;;;13.60;4.40;;;;;;;13.05;71.51;95845.03;4970330;28;20169;-67
2023/03/30 08:21:55;;;;;;;13.23;5.30;;;;;;;13.13;71.00;95850.66;4970629;28;20412;-66
2023/03/30 08:24:21;;;;;;;10.70;4.80;;;;;;;13.26;70.36;95866.53;4970316;28;20787;-66
2023/03/30 08:26:46;;;;;;;7.43;4.33;;;;;;;13.22;70.83;95867.66;4978300;28;20487;-67
2023/03/30 08:29:12;;;;;;;9.90;4.47;;;;;;;13.15;70.63;95875.09;4976399;28;20745;-66
2023/03/30 08:31:37;;;;;;;19.00;6.17;;;;;;;13.22;71.10;95868.50;4971984;28;20197;-66
2023/03/30 08:34:03;;;;;;;9.30;5.07;;;;;;;13.16;71.59;95861.00;4970208;28;20182;-67
2023/03/30 08:36:29;;;;;;;10.23;4.70;;;;;;;13.26;70.48;95851.56;4968273;28;20854;-66
2023/03/30 08:38:55;;;;;;;7.70;4.83;;;;;;;13.00;71.91;95841.84;4972473;28;20166;-66
2023/03/30 08:41:38;;;;;;;17.80;5.90;;;;;;;13.19;71.30;95842.38;4980857;28;20984;-66
2023/03/30 08:44:10;;;;;;;12.93;5.07;;;;;;;13.21;70.87;95845.75;4989128;28;20261;-67
2023/03/30 08:46:37;;;;;;;9.53;4.60;;;;;;;13.22;71.62;95842.16;4979392;28;20436;-66
2023/03/30 08:49:10;;;;;;;10.47;5.00;;;;;;;13.23;72.11;95841.25;4977042;28;20839;-66
2023/03/30 08:51:38;;;;;;;8.67;5.00;;;;;;;13.24;71.31;95842.06;4984505;28;20412;-67
2023/03/30 08:54:05;;;;;;;19.30;7.80;;;;;;;13.17;71.54;95853.94;4989167;28;20416;-67
2023/03/30 08:56:39;;;;;;;12.50;5.40;;;;;;;13.24;71.13;95858.72;4980954;28;20542;-66
2023/03/30 08:59:19;;;;;;;10.40;7.10;;;;;;;13.18;71.41;95853.88;4980968;28;20416;-66
2023/03/30 09:01:47;;;;;;;12.87;4.83;;;;;;;13.24;70.87;95850.81;4984925;28;20958;-67
2023/03/30 09:04:26;;;;;;;10.70;5.20;;;;;;;13.22;70.95;95857.13;4980841;28;20416;-66
2023/03/30 09:07:21;;;;;;;13.40;5.47;;;;;;;13.11;72.01;95860.47;4988496;28;20424;-66
2023/03/30 09:09:49;;;;;;;23.93;5.60;;;;;;;13.17;71.16;95856.59;4987917;28;20554;-67
2023/03/30 09:12:36;;;;;;;9.30;7.53;;;;;;;13.21;72.25;95863.34;4977196;28;20420;-66
2023/03/30 09:15:24;;;;;;;11.90;6.13;;;;;;;13.12;72.14;95862.97;4988001;28;20499;-66
2023/03/30 09:18:03;;;;;;;12.43;6.23;;;;;;;13.11;72.09;95877.09;4988814;28;20617;-66
2023/03/30 09:20:31;;;;;;;12.40;6.23;;;;;;;13.12;72.45;95885.84;4976628;28;20843;-66
2023/03/30 09:23:01;;;;;;;14.43;6.47;;;;;;;13.29;72.50;95874.28;4987086;28;20816;-66
2023/03/30 09:25:32;;;;;;;16.17;5.97;;;;;;;13.29;72.28;95877.75;4988976;28;20408;-66
2023/03/30 09:28:06;;;;;;;9.20;5.07;;;;;;;13.25;72.15;95878.88;4983351;28;20574;-66
2023/03/30 09:30:57;;;;;;;22.33;6.73;;;;;;;13.21;72.33;95900.25;4979651;28;20488;-65
2023/03/30 09:33:38;;;;;;;16.80;6.70;;;;;;;13.18;72.92;95901.28;4965441;28;20524;-66
2023/03/30 09:36:15;;;;;;;18.83;7.20;;;;;;;13.18;72.80;95910.94;4979346;28;20444;-66
2023/03/30 09:38:41;;;;;;;15.47;6.60;;;;;;;13.13;73.88;95904.22;4988549;28;20470;-66
2023/03/30 09:41:34;;;;;;;11.33;6.27;;;;;;;13.18;73.38;95909.19;4988465;28;20451;-67
2023/03/30 09:44:01;;;;;;;13.23;6.47;;;;;;;13.23;73.29;95901.84;4981702;28;21256;-66
2023/03/30 09:46:27;;;;;;;18.53;6.10;;;;;;;13.08;74.37;95900.97;4980274;28;20411;-67
2023/03/30 09:48:52;;;;;;;12.03;7.00;;;;;;;13.14;73.92;95905.88;4983340;28;20523;-66
2023/03/30 09:51:24;;;;;;;13.73;6.37;;;;;;;13.22;73.71;95908.03;4981313;28;20173;-66
2023/03/30 09:53:57;;;;;;;15.00;8.53;;;;;;;13.31;73.77;95962.00;4981445;28;20178;-66
2023/03/30 09:56:45;;;;;;;13.87;7.97;;;;;;;13.23;74.91;95974.75;4979760;28;20965;-67
2023/03/30 09:59:26;;;;;;;10.43;4.57;;;;;;;13.18;71.45;95961.88;4988215;28;20558;-68
2023/03/30 10:01:52;;;;;;;3.90;2.73;;;;;;;13.19;71.44;95945.13;4978631;28;20433;-66
2023/03/30 10:04:18;;;;;;;5.80;3.10;;;;;;;13.20;71.04;95936.25;4979631;28;20420;-66
2023/03/30 10:06:48;;;;;;;6.23;3.40;;;;;;;13.23;71.01;95957.19;4987633;28;20196;-68
2023/03/30 10:09:19;;;;;;;3.70;2.93;;;;;;;13.25;70.88;95959.69;4969201;28;20798;-67
2023/03/30 10:11:48;;;;;;;7.90;3.00;;;;;;;13.26;70.23;95958.78;4983960;28;20408;-67
2023/03/30 10:14:27;;;;;;;5.83;3.77;;;;;;;13.14;70.86;95952.47;4988437;28;21271;-67
2023/03/30 10:16:53;;;;;;;8.00;3.80;;;;;;;13.13;71.31;95975.34;4979075;28;20538;-68
2023/03/30 10:19:21;;;;;;;14.60;3.70;;;;;;;13.20;70.20;95988.97;4980664;28;20462;-68
2023/03/30 10:21:47;;;;;;;13.73;3.73;;;;;;;13.11;70.74;95976.38;4970567;28;20261;-66
2023/03/30 10:24:12;;;;;;;8.30;3.47;;;;;;;13.07;69.85;95988.88;4976425;28;21186;-67
2023/03/30 10:26:42;;;;;;;8.47;3.30;;;;;;;13.08;69.97;95984.44;4967756;28;20507;-66
2023/03/30 10:29:12;;;;;;;5.47;3.20;;;;;;;13.06;69.14;95991.59;4967086;28;20384;-67
2023/03/30 10:31:42;;;;;;;5.50;3.10;;;;;;;12.93;69.30;95996.75;4972301;28;20412;-67
2023/03/30 10:34:40;;;;;;;9.30;3.67;;;;;;;12.91;69.56;95993.34;4968417;28;20404;-67
2023/03/30 10:37:21;;;;;;;7.43;3.10;;;;;;;12.86;70.42;95969.94;4966349;28;20465;-67
2023/03/30 10:39:48;;;;;;;5.23;3.00;;;;;;;12.86;69.29;95956.75;4977347;28;20413;-67
2023/03/30 10:42:16;;;;;;;5.73;3.37;;;;;;;12.78;69.64;95958.16;4975720;28;20964;-69
2023/03/30 10:44:46;;;;;;;8.73;2.90;;;;;;;12.66;69.88;95939.53;4983384;28;20412;-68
2023/03/30 10:47:19;;;;;;;5.20;2.70;;;;;;;12.71;69.58;95934.84;4975422;28;20514;-67
2023/03/30 10:49:57;;;;;;;3.47;2.97;;;;;;;12.75;69.85;95938.13;4976409;28;20464;-67
2023/03/30 10:52:40;;;;;;;4.43;2.60;;;;;;;12.82;69.90;95949.13;4973280;28;20494;-67
2023/03/30 10:55:24;;;;;;;4.40;2.53;;;;;;;13.00;69.50;95948.03;4972873;28;20474;-66
2023/03/30 10:58:19;;;;;;;4.03;2.67;;;;;;;12.96;70.49;95953.56;4984010;28;20523;-67
2023/03/30 11:01:02;;;;;;;4.90;4.10;;;;;;;12.86;71.75;95954.13;4987498;28;20424;-66
2023/03/30 11:03:31;;;;;;;5.17;3.40;;;;;;;12.79;71.82;95952.81;4981440;28;20440;-68
2023/03/30 11:06:15;;;;;;;7.97;3.43;;;;;;;12.81;71.95;95945.66;4976821;28;20492;-67
2023/03/30 11:08:45;;;;;;;17.63;4.40;;;;;;;12.77;72.62;95945.94;4983493;28;20463;-67
2023/03/30 11:11:19;;;;;;;9.83;3.70;;;;;;;12.77;72.46;95944.16;4963526;28;20460;-67
2023/03/30 11:13:54;;;;;;;10.50;3.53;;;;;;;12.80;72.43;95943.94;4975014;28;20490;-67
2023/03/30 11:16:28;;;;;;;6.40;3.67;;;;;;;12.83;72.89;95932.41;4964712;28;20419;-68
2023/03/30 11:19:25;;;;;;;7.30;3.30;;;;;;;12.95;73.29;95930.84;4968612;28;20408;-67
2023/03/30 11:21:59;;;;;;;5.23;3.07;;;;;;;12.87;73.52;95932.13;4977801;28;20441;-67
2023/03/30 11:24:27;;;;;;;7.40;4.10;;;;;;;12.91;73.42;95915.19;4978309;28;20418;-67
2023/03/30 11:27:02;;;;;;;4.40;3.77;;;;;;;12.99;73.43;95917.38;4979277;28;20483;-66
2023/03/30 11:29:30;;;;;;;5.93;3.80;;;;;;;12.85;74.02;95930.50;4980257;28;20962;-67
2023/03/30 11:32:20;;;;;;;5.20;3.63;;;;;;;12.98;74.08;95926.22;4970901;28;20437;-66
2023/03/30 11:34:57;;;;;;;6.00;3.50;;;;;;;13.07;73.37;95933.53;4978379;28;20495;-67
2023/03/30 11:37:35;;;;;;;8.00;3.80;;;;;;;13.25;73.45;95938.63;4979345;28;20513;-66
2023/03/30 11:40:24;;;;;;;7.50;4.63;;;;;;;13.14;73.05;95948.03;4977917;28;20777;-67
2023/03/30 11:42:50;;;;;;;6.93;4.03;;;;;;;13.25;72.80;95939.50;4978213;28;20559;-64
2023/03/30 11:45:17;;;;;;;4.57;3.10;;;;;;;13.19;72.80;95947.75;4975567;28;20424;-66