Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:33;;;;;;;4.53;2.67;;;;;;;15.27;80.78;95418.69;6296922;28;20045;-71
2023/08/23 00:04:39;;;;;;;2.97;2.40;;;;;;;15.10;81.24;95418.81;6297252;28;20045;-71
2023/08/23 00:07:46;;;;;;;2.38;2.05;;;;;;;14.94;81.81;95409.84;6296846;28;20040;-71
2023/08/23 00:10:55;;;;;;;3.45;2.03;;;;;;;14.73;82.35;95410.28;6278792;28;20055;-71
2023/08/23 00:14:02;;;;;;;2.85;2.30;;;;;;;14.82;82.66;95432.31;6297273;28;20419;-72
2023/08/23 00:17:06;;;;;;;2.85;2.53;;;;;;;14.78;82.93;95431.00;6297533;28;20131;-71
2023/08/23 00:20:10;;;;;;;3.88;2.67;;;;;;;14.76;83.13;95438.25;6297200;28;20542;-71
2023/08/23 00:23:17;;;;;;;2.65;2.42;;;;;;;14.70;83.42;95430.97;6278194;28;20518;-70
2023/08/23 00:26:20;;;;;;;2.80;1.92;;;;;;;14.69;83.47;95432.78;6296954;28;20450;-70
2023/08/23 00:29:22;;;;;;;2.63;2.20;;;;;;;14.70;83.86;95439.75;6296905;28;20044;-70
2023/08/23 00:32:31;;;;;;;3.85;2.72;;;;;;;14.70;83.95;95439.75;6296711;28;20040;-70
2023/08/23 00:35:34;;;;;;;3.78;2.92;;;;;;;14.73;84.11;95444.72;6296414;28;20499;-70
2023/08/23 00:38:42;;;;;;;4.85;3.25;;;;;;;14.76;83.61;95444.38;6296342;28;20048;-70
2023/08/23 00:41:50;;;;;;;3.78;2.80;;;;;;;14.70;83.93;95445.03;6296640;28;20043;-71
2023/08/23 00:44:51;;;;;;;5.03;2.90;;;;;;;14.75;84.01;95448.03;6261939;28;20098;-71
2023/08/23 00:47:59;;;;;;;3.25;2.78;;;;;;;14.75;83.02;95442.75;6295731;28;20056;-71
2023/08/23 00:51:03;;;;;;;3.30;2.75;;;;;;;14.72;83.02;95458.94;6277986;28;20147;-71
2023/08/23 00:54:12;;;;;;;3.20;2.70;;;;;;;14.66;83.53;95446.31;6296366;28;20044;-71
2023/08/23 00:57:21;;;;;;;4.53;3.30;;;;;;;14.64;83.02;95456.25;6295759;28;20053;-71
2023/08/23 01:00:30;;;;;;;7.82;5.28;;;;;;;14.56;82.68;95458.88;6296141;28;20040;-71
2023/08/23 01:03:36;;;;;;;5.05;4.43;;;;;;;14.57;83.02;95469.28;6295971;28;20045;-71
2023/08/23 01:06:48;;;;;;;4.47;4.07;;;;;;;14.55;82.97;95463.34;6296154;28;20044;-71
2023/08/23 01:10:14;;;;;;;5.15;3.50;;;;;;;14.64;82.41;95450.16;6277773;28;20423;-71
2023/08/23 01:13:39;;;;;;;5.72;4.00;;;;;;;14.55;82.56;95436.88;6278343;28;20499;-71
2023/08/23 01:16:46;;;;;;;5.68;3.72;;;;;;;14.56;82.79;95437.69;6277495;28;20048;-71
2023/08/23 01:19:53;;;;;;;4.07;3.40;;;;;;;14.48;82.82;95430.50;6295676;28;20048;-71
2023/08/23 01:23:13;;;;;;;6.95;4.40;;;;;;;14.46;83.27;95431.66;6277960;28;20044;-71
2023/08/23 01:26:16;;;;;;;5.50;3.90;;;;;;;14.46;83.58;95431.66;6277796;28;20054;-71
2023/08/23 01:29:20;;;;;;;3.15;2.83;;;;;;;14.57;83.27;95423.47;6295502;28;20040;-71
2023/08/23 01:32:43;;;;;;;4.00;3.17;;;;;;;14.61;82.70;95427.47;6295378;28;20060;-71
2023/08/23 01:36:05;;;;;;;3.72;2.85;;;;;;;14.77;82.85;95435.44;6295450;28;20135;-71
2023/08/23 01:39:12;;;;;;;4.15;3.45;;;;;;;14.82;82.11;95433.16;6295311;28;20127;-71
2023/08/23 01:42:21;;;;;;;5.03;3.05;;;;;;;14.88;81.59;95439.63;6294762;28;20048;-71
2023/08/23 01:45:25;;;;;;;3.22;2.95;;;;;;;14.90;81.52;95423.59;6294981;28;20048;-72
2023/08/23 01:48:28;;;;;;;5.35;2.75;;;;;;;14.90;81.18;95436.81;6294655;28;20055;-70
2023/08/23 01:51:35;;;;;;;4.05;2.70;;;;;;;14.95;81.02;95445.13;6294977;28;20048;-70
2023/08/23 01:54:44;;;;;;;3.40;2.45;;;;;;;14.99;80.50;95447.28;6294839;28;20052;-71
2023/08/23 01:57:50;;;;;;;3.35;2.60;;;;;;;14.96;80.46;95442.28;6294119;28;20551;-70
2023/08/23 02:00:52;;;;;;;3.22;2.92;;;;;;;15.00;80.41;95440.16;6293212;28;20040;-73
2023/08/23 02:03:54;;;;;;;4.93;3.83;;;;;;;15.00;80.53;95429.56;6293711;28;20072;-70
2023/08/23 02:06:58;;;;;;;5.25;4.03;;;;;;;15.14;79.71;95434.22;6293839;28;20056;-71
2023/08/23 02:10:05;;;;;;;4.15;2.97;;;;;;;15.13;79.51;95418.50;6293305;28;20511;-71
2023/08/23 02:13:11;;;;;;;4.80;2.83;;;;;;;15.26;79.54;95434.75;6277004;28;20048;-71
2023/08/23 02:16:12;;;;;;;3.17;2.63;;;;;;;15.35;79.19;95439.06;6292799;28;20063;-71
2023/08/23 02:19:16;;;;;;;2.85;2.60;;;;;;;15.45;78.67;95438.91;6276095;28;20056;-71
2023/08/23 02:22:17;;;;;;;3.47;2.50;;;;;;;15.44;78.50;95443.38;6293229;28;20202;-71
2023/08/23 02:25:24;;;;;;;3.80;3.15;;;;;;;15.43;78.24;95438.25;6294253;28;20044;-71
2023/08/23 02:28:25;;;;;;;5.32;4.00;;;;;;;15.44;77.48;95447.84;6293353;28;20040;-71
2023/08/23 02:31:32;;;;;;;2.75;2.42;;;;;;;15.34;78.07;95448.00;6292841;28;20508;-71
2023/08/23 02:34:39;;;;;;;3.88;2.45;;;;;;;15.37;78.31;95454.78;6276806;28;20059;-71
2023/08/23 02:37:41;;;;;;;3.25;1.98;;;;;;;15.43;77.54;95446.22;6293129;28;20508;-70
2023/08/23 02:40:47;;;;;;;3.65;2.95;;;;;;;15.59;76.90;95459.44;6292639;28;20044;-71
2023/08/23 02:43:54;;;;;;;3.67;2.38;;;;;;;15.71;76.54;95463.47;6293948;28;20069;-70
2023/08/23 02:46:59;;;;;;;3.65;2.40;;;;;;;15.92;76.20;95473.56;6293002;28;20250;-70
2023/08/23 02:50:03;;;;;;;3.58;2.80;;;;;;;16.11;75.59;95476.91;6293152;28;20503;-71
2023/08/23 02:53:12;;;;;;;3.35;2.25;;;;;;;16.31;74.20;95475.53;6293681;28;20044;-70
2023/08/23 02:56:16;;;;;;;2.47;2.28;;;;;;;16.40;73.53;95468.38;6292570;28;20044;-70
2023/08/23 02:59:17;;;;;;;2.53;2.33;;;;;;;16.40;73.36;95473.69;6292958;28;20530;-72
2023/08/23 03:02:22;;;;;;;3.22;2.35;;;;;;;16.40;73.31;95476.34;6292321;28;20463;-72
2023/08/23 03:05:25;;;;;;;2.95;2.20;;;;;;;16.41;73.35;95480.63;6292826;28;20045;-71
2023/08/23 03:08:30;;;;;;;3.63;2.60;;;;;;;16.50;72.71;95477.00;6292601;28;20542;-71
2023/08/23 03:11:33;;;;;;;3.75;2.60;;;;;;;16.50;72.61;95484.09;6295585;28;20044;-71
2023/08/23 03:14:39;;;;;;;6.38;2.97;;;;;;;16.25;72.46;95435.53;6297166;28;20558;-71
2023/08/23 03:17:46;;;;;;;6.45;3.03;;;;;;;16.71;72.55;95486.22;6298382;28;20048;-72
2023/08/23 03:20:49;;;;;;;8.23;3.60;;;;;;;16.94;72.04;95478.34;6297783;28;20052;-71
2023/08/23 03:23:50;;;;;;;6.43;3.47;;;;;;;17.13;71.39;95487.72;6279240;28;20143;-71
2023/08/23 03:26:52;;;;;;;7.10;3.92;;;;;;;17.34;70.93;95476.47;6279081;28;20102;-71
2023/08/23 03:29:53;;;;;;;8.73;3.50;;;;;;;17.48;69.41;95481.84;6296808;28;20040;-72
2023/08/23 03:32:57;;;;;;;8.63;3.50;;;;;;;17.45;68.01;95471.56;6297423;28;20067;-71
2023/08/23 03:36:02;;;;;;;6.00;3.47;;;;;;;17.39;67.83;95472.28;6297268;28;20596;-71
2023/08/23 03:39:08;;;;;;;6.28;3.63;;;;;;;17.44;67.78;95469.94;6297880;28;20123;-72
2023/08/23 03:42:12;;;;;;;5.32;3.40;;;;;;;17.43;67.89;95460.28;6296834;28;20053;-71
2023/08/23 03:45:20;;;;;;;6.20;3.20;;;;;;;17.59;67.45;95479.81;6297824;28;20121;-71
2023/08/23 03:48:24;;;;;;;3.75;2.78;;;;;;;17.57;67.64;95485.28;6296271;28;20131;-71
2023/08/23 03:51:28;;;;;;;5.25;2.70;;;;;;;17.46;67.13;95475.88;6263819;28;20040;-71
2023/08/23 03:54:32;;;;;;;4.68;3.15;;;;;;;17.50;67.25;95493.16;6297466;28;20416;-71
2023/08/23 03:57:36;;;;;;;2.70;2.28;;;;;;;17.36;67.45;95488.59;6263359;28;20071;-71
2023/08/23 04:00:42;;;;;;;2.70;2.42;;;;;;;17.32;67.72;95479.28;6297446;28;20040;-71
2023/08/23 04:03:49;;;;;;;3.85;2.95;;;;;;;17.39;67.72;95490.91;6297534;28;20040;-71
2023/08/23 04:06:51;;;;;;;3.22;2.65;;;;;;;17.56;67.43;95493.47;6297596;28;20041;-71
2023/08/23 04:09:55;;;;;;;3.78;2.50;;;;;;;17.69;66.86;95496.34;6279777;28;20496;-71
2023/08/23 04:12:59;;;;;;;6.75;2.67;;;;;;;17.79;66.58;95504.13;6297229;28;20037;-71
2023/08/23 04:16:02;;;;;;;4.72;3.10;;;;;;;17.70;66.48;95504.16;6297244;28;20407;-71
2023/08/23 04:19:09;;;;;;;5.18;3.10;;;;;;;17.61;66.66;95496.44;6297031;28;20380;-71
2023/08/23 04:22:12;;;;;;;6.70;3.08;;;;;;;17.56;66.43;95509.41;6296247;28;20131;-70
2023/08/23 04:25:20;;;;;;;6.47;3.13;;;;;;;17.49;66.25;95493.31;6279081;28;20056;-71
2023/08/23 04:28:26;;;;;;;7.00;3.13;;;;;;;17.37;66.57;95513.34;6296893;28;20044;-70
2023/08/23 04:31:30;;;;;;;5.55;3.22;;;;;;;17.27;66.85;95511.75;6296827;28;20454;-71
2023/08/23 04:34:36;;;;;;;7.38;3.63;;;;;;;17.28;66.94;95523.19;6297024;28;20048;-71
2023/08/23 04:37:43;;;;;;;6.75;3.53;;;;;;;17.28;67.04;95524.03;6296029;28;20086;-71
2023/08/23 04:40:45;;;;;;;6.93;3.42;;;;;;;17.36;66.76;95528.47;6296441;28;20131;-70
2023/08/23 04:43:46;;;;;;;8.10;3.58;;;;;;;17.28;66.47;95523.19;6296589;28;20041;-72
2023/08/23 04:46:54;;;;;;;9.15;3.42;;;;;;;17.30;66.10;95531.00;6296346;28;20047;-71
2023/08/23 04:50:02;;;;;;;5.53;3.05;;;;;;;17.44;65.68;95531.09;6296191;28;20511;-71
2023/08/23 04:53:09;;;;;;;5.22;2.72;;;;;;;17.42;65.39;95525.13;6279087;28;20040;-71
2023/08/23 04:56:13;;;;;;;2.92;2.55;;;;;;;17.45;65.05;95523.94;6296507;28;20508;-71
2023/08/23 04:59:17;;;;;;;7.97;2.10;;;;;;;17.42;64.86;95530.44;6295998;28;20384;-71
2023/08/23 05:02:23;;;;;;;3.90;2.17;;;;;;;17.26;64.74;95522.53;6278742;28;20044;-72
2023/08/23 05:05:31;;;;;;;4.68;2.88;;;;;;;17.20;65.10;95525.88;6295906;28;20040;-72
2023/08/23 05:08:42;;;;;;;3.35;2.15;;;;;;;17.28;64.93;95532.00;6295862;28;20445;-72
2023/08/23 05:11:46;;;;;;;4.03;2.50;;;;;;;17.19;65.24;95540.19;6295000;28;20056;-72
2023/08/23 05:14:47;;;;;;;3.25;2.00;;;;;;;17.20;65.17;95541.84;6295663;28;20067;-72
2023/08/23 05:17:53;;;;;;;3.75;2.25;;;;;;;17.34;64.54;95542.94;6295515;28;20044;-72
2023/08/23 05:21:02;;;;;;;4.15;2.50;;;;;;;17.44;64.79;95539.06;6295286;28;20131;-72
2023/08/23 05:24:03;;;;;;;2.88;2.17;;;;;;;17.57;64.19;95537.66;6294103;28;20048;-72
2023/08/23 05:27:12;;;;;;;6.68;2.33;;;;;;;17.60;63.96;95554.09;6295324;28;20036;-71
2023/08/23 05:30:13;;;;;;;1.98;1.83;;;;;;;17.67;64.07;95559.56;6295375;28;20495;-73
2023/08/23 05:33:20;;;;;;;2.45;2.03;;;;;;;17.54;64.41;95553.97;6295241;28;20503;-71
2023/08/23 05:36:29;;;;;;;4.25;2.15;;;;;;;17.53;64.62;95557.66;6295256;28;20406;-71
2023/08/23 05:39:33;;;;;;;2.20;1.90;;;;;;;17.55;64.53;95564.44;6295043;28;20036;-71
2023/08/23 05:42:37;;;;;;;2.47;2.17;;;;;;;17.53;64.42;95565.63;6294143;28;20044;-71
2023/08/23 05:45:46;;;;;;;2.20;1.70;;;;;;;17.55;63.42;95566.25;6294711;28;20044;-71
2023/08/23 05:48:50;;;;;;;3.63;2.08;;;;;;;17.53;63.17;95563.78;6294587;28;20052;-72
2023/08/23 05:51:58;;;;;;;5.85;2.65;;;;;;;17.56;63.07;95551.97;6294819;28;20044;-71
2023/08/23 05:55:01;;;;;;;4.47;2.45;;;;;;;17.64;62.74;95538.63;6295006;28;20044;-71
2023/08/23 05:58:10;;;;;;;5.18;2.30;;;;;;;17.95;62.19;95562.56;6294777;28;20426;-71
2023/08/23 06:01:19;;;;;;;4.68;2.47;;;;;;;18.13;61.35;95562.25;6294481;28;20044;-72
2023/08/23 06:04:25;;;;;;;2.53;1.92;;;;;;;18.24;60.69;95564.50;6294566;28;20131;-72
2023/08/23 06:07:26;;;;;;;;;;;;;;;18.52;60.09;95558.59;6293758;28;20098;-72
2023/08/23 06:10:30;;;;;;;3.07;1.93;;;;;;;18.70;59.11;95553.75;6294196;28;20014;-72
2023/08/23 06:13:33;;;;;;;1.60;1.50;;;;;;;18.95;58.31;95559.69;6293481;28;20467;-71
2023/08/23 06:16:37;;;;;;;1.85;1.38;;;;;;;19.12;57.89;95571.00;6293895;28;20052;-72
2023/08/23 06:19:43;;;;;;;2.55;1.65;;;;;;;19.04;57.74;95571.09;6294101;28;20044;-71
2023/08/23 06:22:48;;;;;;;2.60;1.60;;;;;;;18.98;57.98;95574.50;6276330;28;20048;-71
2023/08/23 06:25:56;;;;;;;2.72;1.80;;;;;;;18.90;57.76;95582.56;6292958;28;20052;-72
2023/08/23 06:28:58;;;;;;;1.67;1.58;;;;;;;18.95;57.53;95569.53;6292952;28;20044;-72
2023/08/23 06:32:03;;;;;;;1.98;1.35;;;;;;;19.21;57.47;95574.41;6292873;28;20525;-72
2023/08/23 06:35:05;;;;;;;2.30;1.83;;;;;;;19.54;56.36;95574.00;6293829;28;20033;-71
2023/08/23 06:38:09;;;;;;;2.20;1.77;;;;;;;19.76;56.06;95577.56;6292989;28;20131;-72
2023/08/23 06:41:12;;;;;;;4.63;1.63;;;;;;;20.13;54.92;95569.34;6293640;28;20048;-71
2023/08/23 06:44:18;;;;;;;1.48;1.30;;;;;;;20.89;53.13;95573.25;6293970;28;20040;-71
2023/08/23 06:47:24;;;;;;;2.97;1.42;;;;;;;21.45;51.28;95574.03;6292668;28;20102;-71
2023/08/23 06:50:29;;;;;;;5.72;1.73;;;;;;;22.10;49.86;95577.13;6293551;28;20082;-73
2023/08/23 06:53:36;;;;;;;1.33;0.93;;;;;;;22.91;47.74;95572.69;6294121;28;20058;-72
2023/08/23 06:56:42;;;;;;;1.58;0.80;;;;;;;23.21;45.68;95573.91;6275875;28;20044;-72
2023/08/23 06:59:50;;;;;;;3.28;1.30;;;;;;;23.08;45.52;95572.06;6293905;28;20045;-72
2023/08/23 07:02:56;;;;;;;1.35;1.25;;;;;;;22.99;45.32;95569.81;6276411;28;20062;-72
2023/08/23 07:06:01;;;;;;;1.23;0.90;;;;;;;23.56;44.76;95578.13;6293509;28;20047;-72
2023/08/23 07:09:06;;;;;;;3.72;1.15;;;;;;;24.20;43.49;95572.66;6293535;28;20045;-72
2023/08/23 07:12:15;;;;;;;2.53;1.38;;;;;;;24.24;43.18;95567.69;6293622;28;20044;-71
2023/08/23 07:15:21;;;;;;;2.25;1.38;;;;;;;23.60;43.80;95571.28;6293634;28;20090;-72
2023/08/23 07:18:30;;;;;;;3.88;2.10;;;;;;;23.00;44.99;95574.13;6293545;28;20040;-73
2023/08/23 07:21:34;;;;;;;4.07;3.15;;;;;;;22.55;46.27;95573.91;6292559;28;20055;-71
2023/08/23 07:24:38;;;;;;;10.15;6.47;;;;;;;22.49;46.74;95569.38;6292645;28;20045;-72
2023/08/23 07:27:39;;;;;;;6.43;5.05;;;;;;;23.60;44.82;95565.91;6292571;28;20044;-72
2023/08/23 07:30:50;;;;;;;5.45;3.78;;;;;;;25.52;41.62;95574.44;6293094;28;20045;-72
2023/08/23 07:33:56;;;;;;;6.93;3.25;;;;;;;29.03;35.97;95576.50;6292993;28;20042;-71
2023/08/23 07:37:00;;;;;;;3.03;1.98;;;;;;;31.50;30.93;95577.03;6293853;28;20457;-70
2023/08/23 07:40:05;;;;;;;4.38;2.30;;;;;;;31.49;31.19;95586.28;6293272;28;20446;-71
2023/08/23 07:43:07;;;;;;;5.25;2.80;;;;;;;31.96;29.82;95580.03;6293371;28;20451;-70
2023/08/23 07:46:08;;;;;;;4.97;3.10;;;;;;;30.79;31.20;95582.75;6293059;28;20044;-73
2023/08/23 07:49:16;;;;;;;4.68;2.58;;;;;;;29.23;32.29;95581.41;6292747;28;20053;-72
2023/08/23 07:52:19;;;;;;;2.90;1.58;;;;;;;27.94;34.04;95569.38;6293116;28;20037;-73
2023/08/23 07:55:20;;;;;;;4.70;1.33;;;;;;;27.16;34.93;95579.59;6292929;28;20178;-72
2023/08/23 07:58:26;;;;;;;2.28;1.10;;;;;;;26.93;35.49;95572.31;6294538;28;20040;-72
2023/08/23 08:01:30;;;;;;;1.80;1.70;;;;;;;28.03;33.72;95569.84;6293410;28;20044;-72
2023/08/23 08:04:34;;;;;;;1.92;0.90;;;;;;;29.82;30.95;95578.97;6276566;28;20063;-73
2023/08/23 08:07:41;;;;;;;1.88;1.52;;;;;;;30.42;29.73;95583.47;6297080;28;20041;-72
2023/08/23 08:10:45;;;;;;;1.27;0.93;;;;;;;29.79;30.13;95579.50;6279641;28;20044;-72
2023/08/23 08:13:47;;;;;;;0.85;0.50;;;;;;;29.54;31.02;95578.06;6296127;28;20473;-72
2023/08/23 08:16:52;;;;;;;0.95;0.85;;;;;;;30.14;29.89;95575.53;6296679;28;20430;-72
2023/08/23 08:19:53;;;;;;;2.03;0.63;;;;;;;31.23;28.80;95577.13;6295655;28;20060;-72
2023/08/23 08:23:02;;;;;;;1.20;0.80;;;;;;;33.23;26.35;95585.94;6296754;28;20040;-71
2023/08/23 08:26:05;;;;;;;0.85;0.60;;;;;;;34.39;25.02;95586.69;6296345;28;20337;-71
2023/08/23 08:29:11;;;;;;;1.02;0.63;;;;;;;35.29;23.86;95584.72;6296284;28;20052;-73
2023/08/23 08:32:19;;;;;;;1.10;0.85;;;;;;;34.50;24.04;95576.53;6296738;28;20543;-72
2023/08/23 08:35:25;;;;;;;0.63;0.63;;;;;;;34.84;24.15;95582.06;6296627;28;20044;-72
2023/08/23 08:38:28;;;;;;;2.15;0.50;;;;;;;35.52;22.86;95580.38;6296568;28;20048;-72
2023/08/23 08:41:32;;;;;;;2.00;1.13;;;;;;;35.23;23.23;95578.47;6295620;28;20055;-71
2023/08/23 08:44:39;;;;;;;3.88;1.13;;;;;;;37.03;21.46;95580.66;6296562;28;20048;-71
2023/08/23 08:47:41;;;;;;;2.35;1.33;;;;;;;38.08;20.16;95582.88;6295392;28;20447;-72
2023/08/23 08:50:48;;;;;;;3.40;1.40;;;;;;;39.49;18.66;95581.00;6277982;28;20132;-74
2023/08/23 08:53:54;;;;;;;3.25;1.30;;;;;;;41.04;17.16;95568.78;6278170;28;20033;-70
2023/08/23 08:56:59;;;;;;;2.13;1.20;;;;;;;40.97;17.30;95568.47;6296034;28;20048;-72
2023/08/23 09:00:03;;;;;;;1.85;0.93;;;;;;;39.84;17.59;95564.69;6294939;28;20041;-73
2023/08/23 09:03:14;;;;;;;1.83;1.25;;;;;;;39.54;18.23;95572.63;6295531;28;20051;-71
2023/08/23 09:06:22;;;;;;;5.15;1.67;;;;;;;40.46;17.32;95569.25;6295646;28;20048;-73
2023/08/23 09:09:26;;;;;;;3.13;1.35;;;;;;;41.74;15.77;95557.59;6294224;28;20060;-71
2023/08/23 09:12:30;;;;;;;1.98;1.05;;;;;;;43.17;15.15;95554.91;6295573;28;20052;-73
2023/08/23 09:15:40;;;;;;;1.85;1.23;;;;;;;44.79;13.38;95558.25;6295633;28;20052;-72
2023/08/23 09:18:47;;;;;;;3.25;1.25;;;;;;;46.04;12.65;95564.44;6294452;28;20044;-72
2023/08/23 09:21:49;;;;;;;2.38;1.20;;;;;;;44.97;13.35;95553.22;6294713;28;20186;-72
2023/08/23 09:24:53;;;;;;;5.50;1.35;;;;;;;42.07;14.89;95551.44;6295111;28;20036;-72
2023/08/23 09:28:00;;;;;;;2.03;1.20;;;;;;;38.75;17.36;95548.44;6295379;28;20052;-72
2023/08/23 09:31:09;;;;;;;1.60;0.85;;;;;;;37.00;18.92;95542.84;6295507;28;20045;-72
2023/08/23 09:34:12;;;;;;;0.82;0.73;;;;;;;37.49;18.29;95533.25;6294416;28;20049;-72
2023/08/23 09:37:19;;;;;;;2.85;1.48;;;;;;;37.94;18.14;95538.13;6294176;28;20048;-72
2023/08/23 09:40:26;;;;;;;1.70;1.08;;;;;;;37.56;18.73;95538.31;6294080;28;20055;-73
2023/08/23 09:43:36;;;;;;;2.45;0.73;;;;;;;37.07;18.57;95526.84;6294930;28;20044;-72
2023/08/23 09:46:45;;;;;;;2.53;1.20;;;;;;;36.44;18.83;95538.22;6294797;28;20124;-72
2023/08/23 09:49:53;;;;;;;3.17;1.38;;;;;;;35.14;20.50;95530.19;6294801;28;20064;-72
2023/08/23 09:53:07;;;;;;;1.85;1.33;;;;;;;33.16;22.33;95526.28;6294182;28;20056;-72
2023/08/23 09:56:11;;;;;;;2.85;2.50;;;;;;;31.22;24.36;95520.31;6294778;28;20040;-71
2023/08/23 09:59:21;;;;;;;3.85;1.70;;;;;;;30.01;26.43;95511.69;6294505;28;20036;-72
2023/08/23 10:02:27;;;;;;;4.20;1.67;;;;;;;29.13;27.36;95503.53;6293428;28;20052;-72
2023/08/23 10:05:34;;;;;;;4.05;1.23;;;;;;;28.18;28.63;95505.22;6294073;28;20455;-72
2023/08/23 10:08:39;;;;;;;4.07;1.20;;;;;;;27.33;30.18;95511.38;6294536;28;20515;-73
2023/08/23 10:11:43;;;;;;;3.35;1.88;;;;;;;26.65;30.81;95513.63;6294260;28;20064;-71
2023/08/23 10:14:51;;;;;;;3.20;1.45;;;;;;;25.84;31.77;95517.72;6294341;28;20055;-72
2023/08/23 10:17:58;;;;;;;2.63;1.30;;;;;;;25.07;33.33;95519.00;6293264;28;20174;-72
2023/08/23 10:21:02;;;;;;;4.82;1.15;;;;;;;24.55;34.07;95515.78;6293453;28;20044;-72
2023/08/23 10:24:04;;;;;;;3.67;1.25;;;;;;;24.15;34.78;95518.75;6293329;28;20519;-72
2023/08/23 10:27:08;;;;;;;1.67;1.05;;;;;;;23.94;35.17;95514.53;6293995;28;20419;-72
2023/08/23 10:30:28;;;;;;;1.77;1.23;;;;;;;24.06;34.77;95522.75;6294110;28;20045;-72
2023/08/23 10:33:39;;;;;;;2.08;1.88;;;;;;;24.69;34.30;95521.88;6294167;28;20209;-70
2023/08/23 10:36:44;;;;;;;4.10;1.70;;;;;;;25.67;32.43;95520.19;6292389;28;20056;-71
2023/08/23 10:39:53;;;;;;;2.45;1.50;;;;;;;26.64;31.56;95536.25;6293836;28;20049;-72
2023/08/23 10:43:09;;;;;;;2.35;1.60;;;;;;;26.97;30.88;95522.19;6292908;28;20060;-71
2023/08/23 10:46:10;;;;;;;2.45;1.20;;;;;;;26.82;30.77;95522.66;6292892;28;20131;-72
2023/08/23 10:49:16;;;;;;;3.90;1.25;;;;;;;26.61;31.32;95518.66;6293032;28;20533;-72
2023/08/23 10:52:20;;;;;;;2.28;1.33;;;;;;;26.69;30.64;95512.06;6292925;28;20535;-72
2023/08/23 10:55:24;;;;;;;1.63;1.23;;;;;;;27.80;29.40;95513.97;6293445;28;20118;-72
2023/08/23 10:58:33;;;;;;;1.20;0.90;;;;;;;30.20;26.21;95512.13;6293590;28;20056;-72
2023/08/23 11:01:39;;;;;;;1.85;1.48;;;;;;;31.86;24.64;95519.28;6293146;28;20056;-72
2023/08/23 11:04:43;;;;;;;1.70;1.20;;;;;;;32.87;23.10;95528.75;6293310;28;20198;-72
2023/08/23 11:07:51;;;;;;;6.32;1.55;;;;;;;32.72;22.03;95526.00;6293170;28;20048;-71
2023/08/23 11:11:00;;;;;;;2.30;1.10;;;;;;;31.36;23.53;95526.94;6293396;28;20503;-71
2023/08/23 11:14:04;;;;;;;2.22;1.40;;;;;;;30.42;24.10;95521.06;6293620;28;20503;-72
2023/08/23 11:17:07;;;;;;;1.23;1.13;;;;;;;30.56;23.61;95521.44;6292853;28;20058;-72
2023/08/23 11:20:12;;;;;;;2.30;1.35;;;;;;;30.84;23.29;95525.78;6292645;28;20075;-72
2023/08/23 11:23:17;;;;;;;1.98;1.40;;;;;;;29.51;24.16;95535.19;6292291;28;20053;-71
2023/08/23 11:26:23;;;;;;;1.98;1.00;;;;;;;27.92;26.47;95517.47;6292977;28;20040;-72
2023/08/23 11:29:27;;;;;;;4.50;1.45;;;;;;;27.14;27.93;95519.59;6292806;28;20197;-72
2023/08/23 11:32:31;;;;;;;3.70;1.30;;;;;;;26.15;29.14;95530.13;6295121;28;20040;-70
2023/08/23 11:35:35;;;;;;;2.97;1.38;;;;;;;25.24;30.77;95516.56;6296885;28;20392;-72
2023/08/23 11:38:40;;;;;;;4.00;1.50;;;;;;;24.40;32.00;95518.78;6297928;28;20506;-72
2023/08/23 11:41:48;;;;;;;2.05;1.80;;;;;;;23.85;33.23;95526.56;6297969;28;20049;-72
2023/08/23 11:44:53;;;;;;;3.85;1.95;;;;;;;23.35;34.15;95530.91;6297047;28;20076;-72
2023/08/23 11:47:54;;;;;;;1.85;1.33;;;;;;;22.92;35.35;95536.75;6296182;28;20053;-71
2023/08/23 11:51:05;;;;;;;1.67;1.55;;;;;;;22.52;35.82;95532.25;6297585;28;20048;-72
2023/08/23 11:54:11;;;;;;;2.60;1.70;;;;;;;22.11;36.39;95535.13;6296530;28;20049;-72
2023/08/23 11:57:16;;;;;;;2.90;1.67;;;;;;;21.96;36.95;95533.41;6297421;28;20935;-71
2023/08/23 12:00:21;;;;;;;2.63;1.58;;;;;;;21.64;37.61;95529.63;6296001;28;20052;-72
2023/08/23 12:03:25;;;;;;;1.88;1.50;;;;;;;21.63;37.69;95532.53;6297173;28;20032;-72
2023/08/23 12:06:29;;;;;;;1.77;1.45;;;;;;;21.56;38.09;95529.00;6297280;28;20044;-72
2023/08/23 12:09:33;;;;;;;3.13;1.48;;;;;;;21.74;37.94;95531.94;6296319;28;20044;-72
2023/08/23 12:12:35;;;;;;;3.25;1.70;;;;;;;22.07;37.85;95540.03;6295731;28;20574;-71
2023/08/23 12:15:39;;;;;;;1.70;1.40;;;;;;;22.35;37.78;95537.22;6297288;28;20048;-70
2023/08/23 12:18:46;;;;;;;2.72;1.50;;;;;;;22.43;37.30;95538.88;6295907;28;20307;-71
2023/08/23 12:21:52;;;;;;;3.97;1.77;;;;;;;22.64;36.67;95529.78;6296657;28;20040;-72
2023/08/23 12:24:56;;;;;;;2.38;2.17;;;;;;;22.95;35.88;95549.75;6295684;28;20048;-70
2023/08/23 12:27:57;;;;;;;5.90;1.90;;;;;;;23.36;35.12;95548.66;6296131;28;20053;-72
2023/08/23 12:31:03;;;;;;;2.35;1.60;;;;;;;23.58;34.94;95544.66;6295908;28;20048;-70
2023/08/23 12:34:07;;;;;;;1.73;1.20;;;;;;;23.52;34.52;95553.53;6295951;28;20064;-72
2023/08/23 12:37:11;;;;;;;2.25;1.50;;;;;;;23.34;34.68;95550.72;6296631;28;20048;-71
2023/08/23 12:40:17;;;;;;;3.30;2.28;;;;;;;23.30;35.34;95553.03;6296528;28;20045;-71
2023/08/23 12:43:21;;;;;;;5.20;1.95;;;;;;;23.37;35.20;95558.34;6295895;28;20041;-72
2023/08/23 12:46:29;;;;;;;5.43;3.45;;;;;;;23.37;34.97;95561.03;6294977;28;20061;-72
2023/08/23 12:49:32;;;;;;;2.88;1.70;;;;;;;23.38;34.63;95552.75;6294445;28;20071;-70
2023/08/23 12:52:33;;;;;;;2.72;1.58;;;;;;;23.35;34.32;95555.06;6295147;28;20360;-71
2023/08/23 12:55:34;;;;;;;1.50;1.35;;;;;;;23.31;33.87;95558.16;6294836;28;20055;-70
2023/08/23 12:58:41;;;;;;;2.38;1.73;;;;;;;23.18;34.11;95557.38;6295402;28;20041;-70
2023/08/23 13:01:45;;;;;;;2.63;1.40;;;;;;;22.92;34.42;95555.53;6295701;28;20045;-70
2023/08/23 13:04:54;;;;;;;2.42;1.50;;;;;;;22.56;35.37;95552.28;6295992;28;20106;-70
2023/08/23 13:07:58;;;;;;;3.42;1.80;;;;;;;22.39;36.19;95559.91;6295060;28;20064;-70
2023/08/23 13:11:04;;;;;;;6.43;1.95;;;;;;;22.41;36.55;95557.81;6294807;28;20040;-72
2023/08/23 13:14:08;;;;;;;4.88;3.05;;;;;;;22.31;36.54;95557.41;6295913;28;20044;-70
2023/08/23 13:17:13;;;;;;;3.53;1.67;;;;;;;22.20;36.21;95560.69;6295569;28;20047;-70
2023/08/23 13:20:27;;;;;;;3.95;1.77;;;;;;;22.05;36.05;95549.28;6295448;28;20041;-72
2023/08/23 13:23:31;;;;;;;3.05;1.52;;;;;;;22.13;35.93;95570.53;6295049;28;20098;-70
2023/08/23 13:26:36;;;;;;;2.95;1.60;;;;;;;22.29;34.94;95570.19;6295206;28;20048;-72
2023/08/23 13:29:45;;;;;;;2.88;1.60;;;;;;;22.35;34.72;95574.72;6294953;28;20036;-71
2023/08/23 13:32:51;;;;;;;6.32;1.35;;;;;;;22.41;33.94;95579.25;6294852;28;20044;-70
2023/08/23 13:35:59;;;;;;;3.10;1.50;;;;;;;22.48;33.89;95573.09;6295189;28;20040;-70
2023/08/23 13:39:00;;;;;;;3.60;1.50;;;;;;;22.52;33.78;95574.31;6295204;28;20036;-70
2023/08/23 13:42:04;;;;;;;1.88;1.20;;;;;;;22.47;33.31;95580.28;6295002;28;20044;-70
2023/08/23 13:45:06;;;;;;;1.98;1.30;;;;;;;22.32;32.96;95579.69;6294881;28;20059;-71
2023/08/23 13:48:10;;;;;;;3.28;1.50;;;;;;;22.17;32.67;95583.38;6277124;28;20056;-71
2023/08/23 13:51:16;;;;;;;2.63;1.80;;;;;;;21.90;31.81;95586.97;6293460;28;20049;-71
2023/08/23 13:54:19;;;;;;;2.63;1.50;;;;;;;21.67;31.00;95592.66;6294708;28;20044;-70
2023/08/23 13:57:24;;;;;;;2.30;1.05;;;;;;;21.30;31.22;95602.75;6293319;28;20048;-70
2023/08/23 14:00:31;;;;;;;1.00;0.82;;;;;;;21.05;31.75;95589.81;6294351;28;20044;-71
2023/08/23 14:03:35;;;;;;;1.25;1.05;;;;;;;20.85;31.63;95596.88;6294168;28;20045;-70
2023/08/23 14:06:37;;;;;;;1.40;0.95;;;;;;;20.87;32.00;95610.09;6293598;28;20059;-70
2023/08/23 14:09:42;;;;;;;1.42;0.90;;;;;;;20.67;32.47;95617.94;6294585;28;20427;-70
2023/08/23 14:12:49;;;;;;;4.15;1.40;;;;;;;20.62;32.67;95622.00;6294426;28;20040;-71
2023/08/23 14:15:56;;;;;;;2.22;1.45;;;;;;;20.57;33.18;95627.09;6294404;28;20467;-70
2023/08/23 14:19:00;;;;;;;2.88;1.38;;;;;;;20.63;32.92;95631.66;6294680;28;20037;-70
2023/08/23 14:22:03;;;;;;;2.13;1.40;;;;;;;20.59;32.71;95622.38;6293675;28;20160;-71
2023/08/23 14:25:07;;;;;;;2.90;1.48;;;;;;;20.71;33.03;95635.22;6294131;28;20040;-70
2023/08/23 14:28:14;;;;;;;2.45;1.35;;;;;;;20.68;32.84;95635.63;6293916;28;20048;-71
2023/08/23 14:31:25;;;;;;;2.67;1.40;;;;;;;20.63;32.98;95642.34;6294047;28;20129;-71
2023/08/23 14:34:34;;;;;;;4.18;1.23;;;;;;;20.65;32.87;95647.53;6293849;28;20454;-69