Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:01;;;;;;;6.43;6.03;;;;;;;17.34;100.00;99560.31;6014126;23;20173;-75
2023/08/13 00:04:28;;;;;;;6.73;6.23;;;;;;;17.36;100.00;99572.47;6039072;23;20172;-76
2023/08/13 00:06:56;;;;;;;7.30;6.60;;;;;;;17.37;100.00;99570.59;6039220;23;20173;-75
2023/08/13 00:09:24;;;;;;;6.67;6.17;;;;;;;17.33;100.00;99572.22;6039144;23;20218;-75
2023/08/13 00:11:51;;;;;;;6.80;6.30;;;;;;;17.28;100.00;99570.28;6039225;23;20168;-76
2023/08/13 00:14:19;;;;;;;7.40;6.70;;;;;;;17.26;100.00;99572.47;6038588;23;20172;-75
2023/08/13 00:16:47;;;;;;;9.10;8.30;;;;;;;17.26;100.00;99571.66;6039104;23;20172;-75
2023/08/13 00:19:15;;;;;;;9.00;8.20;;;;;;;17.25;100.00;99568.13;6038699;23;20167;-76
2023/08/13 00:21:42;;;;;;;8.80;8.00;;;;;;;17.22;100.00;99571.34;6039132;23;20172;-75
2023/08/13 00:24:29;;;;;;;10.57;9.57;;;;;;;17.23;100.00;99575.69;6038955;23;20685;-75
2023/08/13 00:26:57;;;;;;;9.30;8.50;;;;;;;17.23;100.00;99575.69;6039149;23;20656;-75
2023/08/13 00:29:25;;;;;;;9.00;8.10;;;;;;;17.17;100.00;99582.97;6013727;23;20233;-75
2023/08/13 00:31:54;;;;;;;10.30;9.30;;;;;;;17.17;100.00;99587.56;6038848;23;20224;-75
2023/08/13 00:34:28;;;;;;;10.27;9.37;;;;;;;17.15;100.00;99584.31;6015167;23;20163;-75
2023/08/13 00:36:54;;;;;;;9.27;8.37;;;;;;;17.05;100.00;99587.78;6039274;23;20244;-76
2023/08/13 00:39:22;;;;;;;11.57;10.40;;;;;;;17.05;100.00;99586.97;6013420;23;20522;-75
2023/08/13 00:41:49;;;;;;;9.40;8.40;;;;;;;17.02;100.00;99580.22;6039124;23;20256;-74
2023/08/13 00:44:18;;;;;;;8.57;7.83;;;;;;;16.97;100.00;99587.47;6013165;23;20197;-75
2023/08/13 00:46:46;;;;;;;6.87;6.27;;;;;;;16.95;100.00;99589.63;6038728;23;20166;-76
2023/08/13 00:49:14;;;;;;;7.20;6.50;;;;;;;16.93;100.00;99594.50;6013387;23;20194;-75
2023/08/13 00:51:41;;;;;;;6.30;5.77;;;;;;;16.92;100.00;99590.97;6038685;23;20203;-75
2023/08/13 00:54:09;;;;;;;6.87;6.10;;;;;;;16.93;100.00;99594.50;6038286;23;20171;-76
2023/08/13 00:56:36;;;;;;;6.33;5.73;;;;;;;16.93;100.00;99592.59;6038538;23;20173;-75
2023/08/13 00:59:05;;;;;;;7.70;5.57;;;;;;;16.94;100.00;99594.22;6012980;23;20195;-75
2023/08/13 01:01:33;;;;;;;5.90;5.40;;;;;;;16.96;100.00;99592.06;6013699;23;20187;-76
2023/08/13 01:04:00;;;;;;;5.33;4.93;;;;;;;16.95;100.00;99586.91;6038469;23;20171;-75
2023/08/13 01:06:45;;;;;;;5.67;5.17;;;;;;;16.95;100.00;99592.31;6013324;23;20564;-75
2023/08/13 01:09:52;;;;;;;5.83;5.43;;;;;;;16.96;100.00;99596.66;6013607;23;20253;-75
2023/08/13 01:12:21;;;;;;;5.43;5.03;;;;;;;16.95;100.00;99597.72;6038352;23;20161;-76
2023/08/13 01:15:13;;;;;;;5.70;5.20;;;;;;;16.97;100.00;99593.72;6038442;23;20198;-75
2023/08/13 01:17:42;;;;;;;6.03;5.53;;;;;;;17.00;100.00;99595.06;6013922;23;20179;-75
2023/08/13 01:20:10;;;;;;;5.30;4.90;;;;;;;17.05;100.00;99595.09;6012906;23;20196;-76
2023/08/13 01:22:39;;;;;;;5.40;5.00;;;;;;;17.11;100.00;99592.16;6013158;23;20274;-76
2023/08/13 01:25:09;;;;;;;5.67;5.13;;;;;;;17.12;100.00;99587.56;6013710;23;20179;-75
2023/08/13 01:28:15;;;;;;;5.60;5.20;;;;;;;17.16;100.00;99592.19;6013572;23;20172;-75
2023/08/13 01:30:47;;;;;;;5.40;4.90;;;;;;;17.16;100.00;99586.78;5959655;23;20629;-74
2023/08/13 01:33:27;;;;;;;5.50;5.10;;;;;;;17.20;100.00;99587.06;6037710;23;20591;-78
2023/08/13 01:36:00;;;;;;;5.60;5.20;;;;;;;17.22;100.00;99578.69;5991272;23;20236;-78
2023/08/13 01:38:30;;;;;;;5.73;5.30;;;;;;;17.24;100.00;99580.03;6013069;23;20617;-76
2023/08/13 01:41:00;;;;;;;5.87;5.47;;;;;;;17.24;100.00;99582.75;6013627;23;20243;-76
2023/08/13 01:43:28;;;;;;;6.67;6.07;;;;;;;17.28;100.00;99580.31;6013325;23;20192;-77
2023/08/13 01:46:00;;;;;;;6.50;6.00;;;;;;;17.28;100.00;99586.53;6012954;23;20199;-76
2023/08/13 01:48:28;;;;;;;6.70;6.10;;;;;;;17.30;100.00;99581.69;6038447;23;20553;-76
2023/08/13 01:50:56;;;;;;;7.17;6.47;;;;;;;17.31;100.00;99583.28;6012879;23;20643;-76
2023/08/13 01:53:24;;;;;;;6.77;6.17;;;;;;;17.33;100.00;99583.03;6038081;23;20170;-76
2023/08/13 01:55:51;;;;;;;7.00;6.50;;;;;;;17.30;100.00;99589.00;6013414;23;20248;-76
2023/08/13 01:58:19;;;;;;;7.10;6.50;;;;;;;17.34;100.00;99584.69;5989984;23;20176;-76
2023/08/13 02:00:46;;;;;;;7.07;6.47;;;;;;;17.39;100.00;99579.28;5989762;23;20274;-75
2023/08/13 02:03:14;;;;;;;7.70;6.80;;;;;;;17.40;100.00;99580.91;6037943;23;20170;-75
2023/08/13 02:05:42;;;;;;;7.40;6.80;;;;;;;17.36;100.00;99580.59;6038085;23;20246;-75
2023/08/13 02:08:10;;;;;;;7.10;6.60;;;;;;;17.38;100.00;99575.75;6012796;23;20172;-76
2023/08/13 02:10:37;;;;;;;7.30;6.70;;;;;;;17.37;100.00;99584.94;6038148;23;20174;-76
2023/08/13 02:13:05;;;;;;;6.70;6.10;;;;;;;17.41;100.00;99596.88;6038111;23;20187;-75
2023/08/13 02:15:33;;;;;;;5.97;5.57;;;;;;;17.33;100.00;99585.75;6012833;23;20166;-76
2023/08/13 02:18:04;;;;;;;6.57;6.07;;;;;;;17.31;100.00;99593.34;6038011;23;20243;-76
2023/08/13 02:20:32;;;;;;;6.63;6.03;;;;;;;17.28;100.00;99585.72;6012857;23;20202;-76
2023/08/13 02:23:00;;;;;;;6.73;6.23;;;;;;;17.28;100.00;99602.78;6012816;23;20173;-75
2023/08/13 02:25:27;;;;;;;7.47;6.77;;;;;;;17.22;100.00;99598.41;6038076;23;20168;-75
2023/08/13 02:27:56;;;;;;;7.30;6.70;;;;;;;17.18;100.00;99600.03;6038425;23;20252;-75
2023/08/13 02:30:23;;;;;;;7.10;6.50;;;;;;;17.09;100.00;99599.72;6038055;23;20621;-76
2023/08/13 02:32:51;;;;;;;7.13;6.53;;;;;;;17.05;100.00;99597.78;6007865;23;20206;-76
2023/08/13 02:35:18;;;;;;;7.30;6.77;;;;;;;17.01;100.00;99602.09;6009435;23;20177;-75
2023/08/13 02:37:46;;;;;;;7.10;6.60;;;;;;;16.97;100.00;99596.41;6010820;23;20171;-75
2023/08/13 02:40:14;;;;;;;6.67;6.23;;;;;;;16.94;100.00;99596.91;6011247;23;20222;-76
2023/08/13 02:42:43;;;;;;;6.50;6.00;;;;;;;16.93;100.00;99598.00;6011621;23;20196;-76
2023/08/13 02:45:10;;;;;;;7.23;6.53;;;;;;;16.91;100.00;99604.75;6011272;23;20236;-75
2023/08/13 02:47:37;;;;;;;7.03;6.43;;;;;;;16.84;100.00;99596.88;6009950;23;20168;-75
2023/08/13 02:50:06;;;;;;;6.77;6.17;;;;;;;16.79;100.00;99596.84;6009349;23;20700;-75
2023/08/13 02:52:33;;;;;;;7.07;6.40;;;;;;;16.77;100.00;99603.56;6009905;23;20192;-75
2023/08/13 02:55:01;;;;;;;6.87;6.30;;;;;;;16.73;100.00;99601.41;6011036;23;20171;-75
2023/08/13 02:57:29;;;;;;;6.90;6.40;;;;;;;16.72;100.00;99605.16;6011449;23;20180;-76
2023/08/13 02:59:56;;;;;;;7.40;6.80;;;;;;;16.72;100.00;99615.19;6011002;23;20175;-76
2023/08/13 03:02:23;;;;;;;7.20;6.50;;;;;;;16.67;100.00;99609.72;6009766;23;20291;-76
2023/08/13 03:04:51;;;;;;;7.30;6.67;;;;;;;16.67;100.00;99615.13;6011234;23;20223;-75
2023/08/13 03:07:18;;;;;;;8.60;6.63;;;;;;;16.63;100.00;99612.16;6033832;23;20185;-75
2023/08/13 03:09:46;;;;;;;7.60;6.97;;;;;;;16.61;100.00;99605.38;6011009;23;20176;-75
2023/08/13 03:12:13;;;;;;;6.87;6.37;;;;;;;16.59;100.00;99599.41;6009858;23;20496;-76
2023/08/13 03:14:42;;;;;;;7.43;6.83;;;;;;;16.54;100.00;99599.31;5986769;23;20180;-76
2023/08/13 03:17:10;;;;;;;7.93;7.33;;;;;;;16.49;100.00;99602.81;6009918;23;20171;-75
2023/08/13 03:19:38;;;;;;;7.43;6.93;;;;;;;16.49;100.00;99608.22;6009694;23;20198;-76
2023/08/13 03:22:06;;;;;;;7.63;7.10;;;;;;;16.48;100.00;99605.75;6009560;23;20199;-77
2023/08/13 03:24:34;;;;;;;8.03;7.27;;;;;;;16.46;100.00;99610.63;6009055;23;20172;-76
2023/08/13 03:27:03;;;;;;;7.80;7.30;;;;;;;16.42;100.00;99606.81;6009422;23;20184;-76
2023/08/13 03:29:31;;;;;;;8.40;7.70;;;;;;;16.35;100.00;99609.72;6009082;23;20223;-75
2023/08/13 03:31:58;;;;;;;8.17;7.67;;;;;;;16.31;100.00;99605.91;6022444;23;20199;-75
2023/08/13 03:34:26;;;;;;;8.20;7.50;;;;;;;16.27;100.00;99624.53;6013481;23;20183;-77
2023/08/13 03:36:53;;;;;;;8.53;7.93;;;;;;;16.22;100.00;99613.66;6037561;23;20197;-76
2023/08/13 03:39:21;;;;;;;8.60;7.90;;;;;;;16.20;100.00;99623.91;6013942;23;20176;-75
2023/08/13 03:41:48;;;;;;;8.70;8.10;;;;;;;16.19;100.00;99618.78;6039027;23;20206;-75
2023/08/13 03:44:15;;;;;;;8.20;7.50;;;;;;;16.16;100.00;99621.97;6013821;23;20174;-76
2023/08/13 03:46:43;;;;;;;9.00;8.30;;;;;;;16.13;100.00;99617.91;6039401;23;20224;-76
2023/08/13 03:49:10;;;;;;;8.57;7.77;;;;;;;16.11;100.00;99625.44;6038247;23;20195;-76
2023/08/13 03:51:37;;;;;;;7.90;7.30;;;;;;;16.09;100.00;99621.38;6013917;23;20201;-75
2023/08/13 03:54:05;;;;;;;7.63;7.03;;;;;;;16.09;100.00;99621.38;6013766;23;20176;-75
2023/08/13 03:56:36;;;;;;;8.07;7.47;;;;;;;16.12;100.00;99626.25;6013787;23;20178;-75
2023/08/13 03:59:03;;;;;;;8.63;7.93;;;;;;;16.15;100.00;99633.84;6038917;23;20542;-75
2023/08/13 04:01:31;;;;;;;8.37;7.77;;;;;;;16.17;100.00;99634.44;6013902;23;20719;-74
2023/08/13 04:03:58;;;;;;;8.60;7.90;;;;;;;16.17;100.00;99632.53;6038696;23;20221;-76
2023/08/13 04:06:25;;;;;;;8.17;7.67;;;;;;;16.19;100.00;99627.69;6039133;23;20181;-75
2023/08/13 04:08:53;;;;;;;8.63;7.93;;;;;;;16.23;100.00;99626.13;6013586;23;20506;-77
2023/08/13 04:11:21;;;;;;;8.33;7.63;;;;;;;16.25;100.00;99625.84;6038956;23;20170;-75
2023/08/13 04:13:51;;;;;;;8.67;8.10;;;;;;;16.26;100.00;99628.31;6039225;23;20564;-75
2023/08/13 04:16:18;;;;;;;8.47;7.77;;;;;;;16.26;100.00;99622.91;6013734;23;20210;-75
2023/08/13 04:18:47;;;;;;;8.70;8.10;;;;;;;16.29;100.00;99630.47;6037281;23;20174;-75
2023/08/13 04:21:14;;;;;;;8.97;8.27;;;;;;;16.30;100.00;99637.53;6013579;23;20193;-76
2023/08/13 04:23:41;;;;;;;9.33;8.43;;;;;;;16.34;100.00;99639.72;6038771;23;20169;-75
2023/08/13 04:26:09;;;;;;;9.33;8.53;;;;;;;16.36;100.00;99642.97;6013675;23;20186;-74
2023/08/13 04:28:36;;;;;;;9.13;8.33;;;;;;;16.40;100.00;99646.81;6038818;23;20619;-75
2023/08/13 04:31:04;;;;;;;8.70;8.10;;;;;;;16.46;100.00;99643.06;6038546;23;20192;-76
2023/08/13 04:33:35;;;;;;;9.30;8.43;;;;;;;16.54;100.00;99646.13;6037216;23;20620;-75
2023/08/13 04:36:04;;;;;;;8.90;8.20;;;;;;;16.67;100.00;99650.31;6038742;23;20172;-75
2023/08/13 04:38:32;;;;;;;8.70;8.00;;;;;;;16.83;100.00;99648.53;6013278;23;20265;-76
2023/08/13 04:41:04;;;;;;;9.00;8.20;;;;;;;16.98;100.00;99651.34;6013503;23;20723;-75
2023/08/13 04:43:38;;;;;;;9.53;8.90;;;;;;;17.14;100.00;99644.94;6013271;23;20561;-76
2023/08/13 04:46:06;;;;;;;9.23;8.53;;;;;;;17.31;100.00;99644.78;6013421;23;20261;-76
2023/08/13 04:48:45;;;;;;;8.93;8.23;;;;;;;17.51;100.00;99648.38;6013320;23;20266;-75
2023/08/13 04:51:22;;;;;;;9.60;8.90;;;;;;;17.68;100.00;99642.00;6013441;23;20166;-76
2023/08/13 04:53:49;;;;;;;9.23;8.53;;;;;;;17.81;100.00;99647.72;6013522;23;20175;-76
2023/08/13 04:56:18;;;;;;;8.73;8.03;;;;;;;18.01;100.00;99650.47;6013545;23;20195;-76
2023/08/13 04:58:46;;;;;;;8.60;7.90;;;;;;;18.22;100.00;99651.34;6038444;23;20556;-75
2023/08/13 05:01:14;;;;;;;8.33;7.73;;;;;;;18.44;100.00;99648.38;6013022;23;20590;-75
2023/08/13 05:03:47;;;;;;;8.60;7.90;;;;;;;18.62;100.00;99657.91;6036920;23;20263;-75
2023/08/13 05:06:15;;;;;;;8.57;7.97;;;;;;;18.81;100.00;99661.72;6013397;23;20645;-75
2023/08/13 05:08:42;;;;;;;8.70;8.03;;;;;;;19.06;100.00;99655.44;6038367;23;20224;-76
2023/08/13 05:11:10;;;;;;;8.13;7.63;;;;;;;19.29;100.00;99661.09;6013339;23;20176;-75
2023/08/13 05:13:37;;;;;;;8.63;8.03;;;;;;;19.56;100.00;99668.09;6038414;23;20200;-76
2023/08/13 05:16:04;;;;;;;8.67;8.00;;;;;;;19.72;100.00;99654.19;6013285;23;20177;-75
2023/08/13 05:18:32;;;;;;;8.47;7.87;;;;;;;19.90;100.00;99655.44;6036826;23;20684;-76
2023/08/13 05:21:00;;;;;;;8.63;7.90;;;;;;;20.10;100.00;99659.97;6012930;23;20586;-75
2023/08/13 05:23:27;;;;;;;8.53;7.77;;;;;;;20.22;100.00;99661.25;6013364;23;20183;-75
2023/08/13 05:25:55;;;;;;;8.67;7.97;;;;;;;20.41;100.00;99663.31;6013160;23;20581;-75
2023/08/13 05:28:23;;;;;;;8.40;7.80;;;;;;;20.65;100.00;99664.25;6012905;23;20190;-76
2023/08/13 05:30:50;;;;;;;8.93;8.33;;;;;;;20.84;100.00;99667.88;6038205;23;20252;-75
2023/08/13 05:33:19;;;;;;;8.60;7.93;;;;;;;20.99;100.00;99661.50;6031961;23;20652;-75
2023/08/13 05:35:45;;;;;;;8.40;7.80;;;;;;;21.16;100.00;99672.78;6031864;23;20177;-75
2023/08/13 05:38:13;;;;;;;8.95;8.25;;;;;;;21.30;100.00;99672.91;6009747;23;20512;-76
2023/08/13 05:40:41;;;;;;;9.07;7.40;;;;;;;21.41;100.00;99672.53;6008276;23;20517;-75
2023/08/13 05:43:09;;;;;;;8.95;8.27;;;;;;;21.53;100.00;99672.13;6009736;23;20197;-75
2023/08/13 05:45:36;;;;;;;7.97;7.38;;;;;;;21.60;100.00;99669.88;6009545;23;20244;-75
2023/08/13 05:48:04;;;;;;;8.23;7.63;;;;;;;21.67;100.00;99666.78;6008364;23;20236;-75
2023/08/13 05:50:32;;;;;;;8.55;7.80;;;;;;;21.78;100.00;99671.00;6009369;23;20233;-75
2023/08/13 05:53:00;;;;;;;8.48;7.85;;;;;;;21.92;100.00;99667.28;6008662;23;20206;-75
2023/08/13 05:55:28;;;;;;;7.63;7.05;;;;;;;22.03;100.00;99665.22;6009535;23;20571;-75
2023/08/13 05:57:56;;;;;;;7.85;7.35;;;;;;;22.21;100.00;99675.34;6009767;23;20174;-75
2023/08/13 06:00:24;;;;;;;8.40;7.80;;;;;;;22.31;100.00;99661.56;6009511;23;20219;-76
2023/08/13 06:02:51;;;;;;;8.32;7.53;;;;;;;22.53;100.00;99674.59;6009744;23;20191;-76
2023/08/13 06:05:19;;;;;;;8.38;7.68;;;;;;;22.69;100.00;99677.88;6009485;23;20632;-75
2023/08/13 06:07:45;;;;;;;8.52;7.93;;;;;;;22.81;100.00;99678.28;6009731;23;20651;-75
2023/08/13 06:10:13;;;;;;;8.95;8.27;;;;;;;22.91;100.00;99678.09;6009412;23;20180;-76
2023/08/13 06:12:41;;;;;;;8.38;7.68;;;;;;;23.04;100.00;99679.25;6009669;23;20177;-75
2023/08/13 06:15:09;;;;;;;8.32;7.80;;;;;;;23.14;100.00;99687.28;6009640;23;20166;-78
2023/08/13 06:17:38;;;;;;;8.70;8.10;;;;;;;23.28;100.00;99675.22;6009607;23;20177;-78
2023/08/13 06:20:06;;;;;;;8.57;7.85;;;;;;;23.43;100.00;99684.25;6009388;23;20222;-78
2023/08/13 06:22:33;;;;;;;9.18;8.52;;;;;;;23.54;100.00;99681.06;6009605;23;20726;-77
2023/08/13 06:25:02;;;;;;;8.80;8.20;;;;;;;23.78;100.00;99682.78;6009167;23;20189;-77
2023/08/13 06:27:29;;;;;;;9.63;8.93;;;;;;;23.84;100.00;99674.19;6008193;23;20169;-78
2023/08/13 06:29:56;;;;;;;8.98;8.38;;;;;;;23.97;100.00;99667.06;6009602;23;20500;-78
2023/08/13 06:32:36;;;;;;;8.65;8.00;;;;;;;24.17;100.00;99668.56;5993365;23;20553;-78
2023/08/13 06:35:04;;;;;;;8.13;7.50;;;;;;;24.41;100.00;99667.16;6009283;23;20170;-78
2023/08/13 06:37:32;;;;;;;9.15;8.50;;;;;;;24.50;100.00;99668.03;6009441;23;20173;-79
2023/08/13 06:40:16;;;;;;;9.60;8.90;;;;;;;24.63;100.00;99671.84;6009365;23;20158;-79
2023/08/13 06:42:44;;;;;;;10.68;9.73;;;;;;;24.70;100.00;99665.94;6000871;23;20229;-78
2023/08/13 06:45:12;;;;;;;10.27;9.57;;;;;;;24.73;100.00;99673.53;6008447;23;20660;-78
2023/08/13 06:47:39;;;;;;;10.55;9.60;;;;;;;24.75;100.00;99680.31;6008324;23;20170;-78
2023/08/13 06:50:07;;;;;;;9.52;8.73;;;;;;;24.97;100.00;99680.31;6008199;23;20174;-78
2023/08/13 06:52:35;;;;;;;9.45;8.75;;;;;;;25.24;100.00;99684.03;6008672;23;20170;-77
2023/08/13 06:55:03;;;;;;;9.32;8.43;;;;;;;25.77;100.00;99675.69;6008679;23;20170;-78
2023/08/13 06:57:30;;;;;;;9.25;8.65;;;;;;;26.15;100.00;99686.94;6008740;23;20178;-78
2023/08/13 06:59:57;;;;;;;9.25;8.50;;;;;;;26.64;100.00;99688.44;6008640;23;20170;-77
2023/08/13 07:02:25;;;;;;;7.95;7.35;;;;;;;27.08;100.00;99693.56;6008610;23;20190;-78
2023/08/13 07:04:52;;;;;;;8.10;7.50;;;;;;;27.44;100.00;99686.81;6008599;23;20163;-77
2023/08/13 07:07:19;;;;;;;8.57;7.88;;;;;;;27.60;100.00;99687.94;6009194;23;20486;-78
2023/08/13 07:09:46;;;;;;;7.45;6.95;;;;;;;28.02;100.00;99692.41;6008479;23;20170;-78
2023/08/13 07:12:14;;;;;;;8.00;7.40;;;;;;;28.11;100.00;99688.81;6008861;23;20525;-78
2023/08/13 07:14:42;;;;;;;7.60;7.00;;;;;;;28.28;100.00;99694.19;6008613;23;20166;-78
2023/08/13 07:17:09;;;;;;;7.65;7.13;;;;;;;28.23;100.00;99697.16;6008617;23;20246;-77
2023/08/13 07:19:37;;;;;;;7.65;7.15;;;;;;;28.28;100.00;99694.19;6008429;23;20169;-78
2023/08/13 07:22:04;;;;;;;7.43;6.90;;;;;;;28.29;100.00;99695.81;6008422;23;20519;-77
2023/08/13 07:24:32;;;;;;;8.95;8.25;;;;;;;28.16;100.00;99700.44;6010195;23;20558;-78
2023/08/13 07:27:01;;;;;;;8.32;7.72;;;;;;;27.89;100.00;99692.63;6010301;23;20261;-78
2023/08/13 07:29:28;;;;;;;8.35;7.65;;;;;;;27.73;100.00;99700.66;6010278;23;20233;-79
2023/08/13 07:31:55;;;;;;;8.57;7.97;;;;;;;27.54;100.00;99701.06;6021157;23;20208;-78
2023/08/13 07:34:23;;;;;;;8.45;7.85;;;;;;;27.54;100.00;99701.06;6038449;23;20193;-76
2023/08/13 07:36:52;;;;;;;8.73;8.13;;;;;;;27.27;100.00;99701.44;6038747;23;20170;-79
2023/08/13 07:39:21;;;;;;;9.20;8.60;;;;;;;27.01;100.00;99698.78;6038836;23;20233;-76
2023/08/13 07:41:49;;;;;;;8.70;8.00;;;;;;;26.85;100.00;99694.88;6038671;23;20284;-76
2023/08/13 07:44:16;;;;;;;7.75;7.20;;;;;;;26.89;100.00;99697.81;6038720;23;20601;-79
2023/08/13 07:46:44;;;;;;;6.60;6.10;;;;;;;26.90;100.00;99692.00;6039011;23;20505;-79
2023/08/13 07:49:12;;;;;;;7.00;6.40;;;;;;;26.91;100.00;99693.63;6038872;23;20218;-77
2023/08/13 07:51:39;;;;;;;7.60;7.03;;;;;;;26.92;100.00;99688.94;6038705;23;20174;-78
2023/08/13 07:54:07;;;;;;;6.72;6.20;;;;;;;26.82;100.00;99691.97;6038792;23;20170;-78
2023/08/13 07:56:34;;;;;;;7.07;5.60;;;;;;;26.74;100.00;99688.91;6032622;23;20169;-80
2023/08/13 07:59:02;;;;;;;6.07;5.50;;;;;;;26.81;100.00;99698.59;6038522;23;20173;-78
2023/08/13 08:01:29;;;;;;;5.85;5.45;;;;;;;26.69;100.00;99699.25;6038508;23;20197;-78
2023/08/13 08:03:57;;;;;;;5.70;5.30;;;;;;;26.83;100.00;99693.59;6038419;23;20166;-78
2023/08/13 08:06:24;;;;;;;6.15;5.65;;;;;;;26.70;100.00;99698.94;6038631;23;20253;-79
2023/08/13 08:08:54;;;;;;;5.57;5.18;;;;;;;26.73;100.00;99700.25;6038395;23;20225;-75
2023/08/13 08:11:22;;;;;;;5.93;5.40;;;;;;;26.57;100.00;99694.41;6038374;23;20166;-79
2023/08/13 08:13:50;;;;;;;5.95;5.45;;;;;;;26.71;100.00;99691.50;6038156;23;20180;-77
2023/08/13 08:16:17;;;;;;;5.45;5.05;;;;;;;26.72;100.00;99687.63;6038135;23;20201;-77
2023/08/13 08:18:44;;;;;;;5.20;4.80;;;;;;;26.91;100.00;99698.31;6038341;23;20173;-76
2023/08/13 08:21:11;;;;;;;5.50;5.10;;;;;;;26.85;100.00;99700.38;6038501;23;20712;-78
2023/08/13 08:23:40;;;;;;;5.68;5.18;;;;;;;26.99;100.00;99689.22;6038111;23;20174;-79
2023/08/13 08:26:07;;;;;;;5.18;4.88;;;;;;;27.05;100.00;99688.75;6038094;23;20166;-78
2023/08/13 08:28:34;;;;;;;5.30;5.00;;;;;;;27.23;100.00;99694.19;6038150;23;20166;-77
2023/08/13 08:31:05;;;;;;;5.82;5.32;;;;;;;27.22;100.00;99692.56;6038137;23;20170;-76
2023/08/13 08:33:32;;;;;;;5.30;4.90;;;;;;;27.70;100.00;99689.50;6038075;23;20170;-76
2023/08/13 08:36:00;;;;;;;5.72;5.32;;;;;;;28.23;100.00;99697.16;6038149;23;20165;-78
2023/08/13 08:38:27;;;;;;;5.65;5.25;;;;;;;28.77;100.00;99687.00;6038444;23;20168;-76
2023/08/13 08:40:56;;;;;;;5.93;5.47;;;;;;;28.65;100.00;99684.97;6038177;23;20244;-78
2023/08/13 08:43:29;;;;;;;5.85;5.35;;;;;;;29.29;100.00;99679.81;6038204;23;20205;-78
2023/08/13 08:45:58;;;;;;;5.70;5.20;;;;;;;29.72;100.00;99687.56;6038143;23;20178;-77
2023/08/13 08:48:31;;;;;;;6.68;6.07;;;;;;;29.92;100.00;99690.56;6038452;23;20162;-79
2023/08/13 08:50:59;;;;;;;5.85;5.45;;;;;;;30.27;100.00;99688.13;6013653;23;20176;-78
2023/08/13 08:53:28;;;;;;;5.15;4.85;;;;;;;30.43;100.00;99686.22;6038345;23;20230;-79
2023/08/13 08:55:55;;;;;;;6.07;5.47;;;;;;;30.43;100.00;99680.69;6038056;23;20186;-77
2023/08/13 08:58:22;;;;;;;5.80;5.30;;;;;;;30.11;100.00;99676.97;6038268;23;20170;-76
2023/08/13 09:00:50;;;;;;;4.90;4.57;;;;;;;29.88;100.00;99671.13;6037964;23;20174;-78
2023/08/13 09:03:17;;;;;;;5.82;5.40;;;;;;;29.77;100.00;99668.00;6038065;23;20277;-78
2023/08/13 09:05:45;;;;;;;5.32;4.93;;;;;;;29.72;100.00;99672.97;6037819;23;20172;-79
2023/08/13 09:08:13;;;;;;;5.50;5.10;;;;;;;29.07;100.00;99671.91;6037909;23;20166;-78
2023/08/13 09:10:43;;;;;;;5.15;4.85;;;;;;;29.00;100.00;99673.63;6037698;23;20157;-78
2023/08/13 09:13:11;;;;;;;5.57;5.10;;;;;;;29.03;100.00;99670.19;6037586;23;20229;-79
2023/08/13 09:15:44;;;;;;;5.60;5.20;;;;;;;28.84;100.00;99667.94;6037449;23;20254;-80
2023/08/13 09:18:11;;;;;;;5.53;5.03;;;;;;;28.87;100.00;99673.63;6037750;23;20618;-78
2023/08/13 09:20:45;;;;;;;5.35;5.00;;;;;;;29.00;100.00;99665.38;6012391;23;20840;-79
2023/08/13 09:23:23;;;;;;;6.82;5.40;;;;;;;29.00;100.00;99662.59;6037520;23;20193;-79
2023/08/13 09:25:55;;;;;;;5.60;5.10;;;;;;;29.09;100.00;99657.81;6037137;23;20186;-79
2023/08/13 09:28:24;;;;;;;5.97;5.57;;;;;;;29.19;100.00;99660.94;6037917;23;20312;-78
2023/08/13 09:30:53;;;;;;;5.97;5.53;;;;;;;29.10;100.00;99662.97;6037578;23;20180;-77
2023/08/13 09:33:21;;;;;;;5.25;4.70;;;;;;;29.18;100.00;99667.59;6037740;23;20682;-79
2023/08/13 09:35:48;;;;;;;5.78;5.35;;;;;;;29.22;100.00;99653.91;6037619;23;20252;-79
2023/08/13 09:38:15;;;;;;;5.15;4.85;;;;;;;29.36;100.00;99661.88;6037635;23;20177;-78
2023/08/13 09:40:44;;;;;;;5.50;5.00;;;;;;;29.50;100.00;99659.59;6012366;23;20561;-79
2023/08/13 09:43:16;;;;;;;7.43;5.30;;;;;;;29.61;100.00;99664.34;6037385;23;20240;-78
2023/08/13 09:45:44;;;;;;;5.30;4.80;;;;;;;29.64;100.00;99654.53;6037351;23;20169;-78
2023/08/13 09:48:14;;;;;;;6.18;5.50;;;;;;;29.76;100.00;99649.03;6037625;23;20177;-79
2023/08/13 09:50:43;;;;;;;5.53;5.10;;;;;;;29.74;100.00;99652.13;6012723;23;20162;-79
2023/08/13 09:53:14;;;;;;;5.60;5.10;;;;;;;29.57;100.00;99657.09;6037676;23;20174;-80
2023/08/13 09:55:50;;;;;;;5.35;4.88;;;;;;;29.53;100.00;99653.41;6012885;23;20604;-78
2023/08/13 09:58:18;;;;;;;5.30;4.90;;;;;;;29.37;100.00;99652.47;6037932;23;20212;-78
2023/08/13 10:00:46;;;;;;;5.32;4.82;;;;;;;28.85;100.00;99651.06;6037678;23;20166;-79
2023/08/13 10:03:16;;;;;;;4.90;4.60;;;;;;;28.72;100.00;99654.13;6036654;23;20228;-79
2023/08/13 10:05:44;;;;;;;5.03;4.63;;;;;;;29.00;100.00;99652.38;6037044;23;20205;-78
2023/08/13 10:08:12;;;;;;;5.47;4.70;;;;;;;29.26;100.00;99652.88;6037346;23;20281;-79
2023/08/13 10:10:40;;;;;;;5.35;4.90;;;;;;;29.53;100.00;99656.97;6037060;23;20166;-79
2023/08/13 10:13:08;;;;;;;5.40;4.93;;;;;;;29.56;100.00;99648.00;6037026;23;20611;-78
2023/08/13 10:15:36;;;;;;;5.00;4.60;;;;;;;29.57;100.00;99646.84;6037049;23;20675;-80
2023/08/13 10:18:03;;;;;;;4.90;4.50;;;;;;;29.74;100.00;99638.31;6036999;23;20162;-78
2023/08/13 10:20:31;;;;;;;4.88;4.47;;;;;;;29.89;100.00;99638.81;6012378;23;20683;-79
2023/08/13 10:23:01;;;;;;;5.60;5.20;;;;;;;30.07;100.00;99651.19;6012318;23;20189;-80
2023/08/13 10:25:29;;;;;;;5.32;4.82;;;;;;;30.05;100.00;99643.25;5989140;23;20615;-79
2023/08/13 10:27:57;;;;;;;5.20;4.78;;;;;;;30.30;100.00;99638.47;6035395;23;20684;-77
2023/08/13 10:30:24;;;;;;;4.55;3.95;;;;;;;30.50;100.00;99642.25;6036057;23;20257;-79
2023/08/13 10:32:59;;;;;;;6.28;4.93;;;;;;;30.55;100.00;99640.03;6036174;23;20548;-79
2023/08/13 10:35:37;;;;;;;5.32;4.93;;;;;;;30.56;100.00;99638.84;6036049;23;20257;-78
2023/08/13 10:38:07;;;;;;;5.28;4.78;;;;;;;30.70;100.00;99646.75;6037269;23;20154;-77
2023/08/13 10:40:57;;;;;;;5.40;4.97;;;;;;;30.59;100.00;99640.13;6037186;23;20627;-78
2023/08/13 10:43:25;;;;;;;4.88;4.47;;;;;;;30.71;100.00;99640.06;6013392;23;20194;-78
2023/08/13 10:45:52;;;;;;;4.90;4.50;;;;;;;30.99;100.00;99640.81;6036879;23;20630;-77
2023/08/13 10:48:30;;;;;;;4.78;4.38;;;;;;;31.17;100.00;99633.00;6012192;23;20414;-78
2023/08/13 10:50:58;;;;;;;5.10;4.60;;;;;;;31.26;100.00;99636.41;6037878;23;20173;-79
2023/08/13 10:53:27;;;;;;;4.47;4.18;;;;;;;31.33;100.00;99630.25;6037935;23;20170;-78
2023/08/13 10:56:00;;;;;;;4.75;4.40;;;;;;;31.12;100.00;99622.22;6037270;23;20620;-79
2023/08/13 10:58:38;;;;;;;4.50;4.10;;;;;;;31.36;100.00;99624.81;6039235;23;20170;-77
2023/08/13 11:01:09;;;;;;;5.13;4.63;;;;;;;31.46;100.00;99627.03;6039949;23;20174;-79
2023/08/13 11:03:44;;;;;;;4.90;4.55;;;;;;;31.39;100.00;99631.59;6039754;23;20194;-79
2023/08/13 11:06:14;;;;;;;4.70;4.40;;;;;;;31.49;100.00;99631.06;6014132;23;20592;-78
2023/08/13 11:08:46;;;;;;;4.65;4.20;;;;;;;31.66;98.48;99629.91;6039676;23;20176;-79
2023/08/13 11:11:16;;;;;;;4.57;4.18;;;;;;;31.82;100.00;99625.16;6039987;23;20181;-78
2023/08/13 11:13:44;;;;;;;3.88;3.58;;;;;;;31.91;99.09;99625.75;6040103;23;20197;-79
2023/08/13 11:16:13;;;;;;;5.60;4.20;;;;;;;32.05;96.38;99628.84;6039399;23;20178;-79
2023/08/13 11:18:41;;;;;;;4.30;3.90;;;;;;;32.23;96.94;99630.03;6039980;23;20170;-79
2023/08/13 11:21:09;;;;;;;4.43;4.03;;;;;;;32.29;95.48;99625.78;6039573;23;20616;-78
2023/08/13 11:23:36;;;;;;;4.50;4.10;;;;;;;32.38;94.44;99622.84;6014918;23;20193;-77
2023/08/13 11:26:08;;;;;;;4.63;4.32;;;;;;;32.45;97.00;99617.41;6014485;23;20171;-77
2023/08/13 11:28:35;;;;;;;4.30;4.00;;;;;;;32.49;96.25;99617.47;6039448;23;20170;-78
2023/08/13 11:31:02;;;;;;;4.05;3.75;;;;;;;32.64;95.68;99611.88;6038974;23;20607;-78
2023/08/13 11:33:30;;;;;;;4.20;3.90;;;;;;;32.62;93.28;99607.81;6039619;23;20534;-77