Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:47;;;;;;;29.85;20.70;;;8.60;99.90;;;;;;12498021;28;20115;-84
2023/04/17 00:06:52;;;;;;;32.28;20.02;;;8.60;99.90;;;;;;12505928;28;20056;-84
2023/04/17 00:12:55;;;;;;;28.85;19.15;;;8.40;99.90;;;;;;12501231;28;20049;-84
2023/04/17 00:18:57;;;;;;;28.45;20.17;;;8.40;99.90;;;;;;12506263;28;20642;-84
2023/04/17 00:24:59;;;;;;;29.50;20.45;;;8.40;99.90;;;;;;12521169;28;20045;-83
2023/04/17 00:31:01;;;;;;;29.10;20.90;;;8.40;99.90;;;;;;12518956;28;20048;-84
2023/04/17 00:37:02;;;;;;;30.58;19.58;;;8.40;99.90;;;;;;12526409;28;20057;-83
2023/04/17 00:43:05;;;;;;;27.38;19.80;;;8.30;99.90;;;;;;12500300;28;20060;-83
2023/04/17 00:49:08;;;;;;;30.67;21.40;;;8.40;99.90;;;;;;12504369;28;20113;-84
2023/04/17 00:55:10;;;;;;;28.48;20.50;;;8.30;99.90;;;;;;12510100;28;20112;-83
2023/04/17 01:01:12;;;;;;;29.60;19.95;;;8.30;99.90;;;;;;12511830;28;20092;-83
2023/04/17 01:07:14;;;;;;;28.27;19.67;;;8.30;99.90;;;;;;12522388;28;20049;-83
2023/04/17 01:13:16;;;;;;;26.65;20.20;;;8.20;99.90;;;;;;12502391;28;20046;-83
2023/04/17 01:19:18;;;;;;;25.17;18.55;;;8.20;99.90;;;;;;12506567;28;20053;-84
2023/04/17 01:25:20;;;;;;;29.02;19.98;;;8.10;99.90;;;;;;12510278;28;20057;-83
2023/04/17 01:31:24;;;;;;;28.08;18.90;;;8.00;99.90;;;;;;12524624;28;20041;-84
2023/04/17 01:37:26;;;;;;;27.33;18.92;;;8.10;99.90;;;;;;12494092;28;20126;-84
2023/04/17 01:43:28;;;;;;;25.25;17.30;;;8.00;99.90;;;;;;12493144;28;20130;-83
2023/04/17 01:49:30;;;;;;;24.33;17.98;;;8.00;99.90;;;;;;12502956;28;20140;-83
2023/04/17 01:55:32;;;;;;;26.20;18.15;;;8.00;99.90;;;;;;12530708;28;20608;-83
2023/04/17 02:01:35;;;;;;;28.08;18.15;;;8.00;99.90;;;;;;12505425;28;20048;-84
2023/04/17 02:07:37;;;;;;;28.37;19.33;;;8.10;99.90;;;;;;12503095;28;20056;-84
2023/04/17 02:13:39;;;;;;;25.77;18.33;;;8.00;99.90;;;;;;12519489;28;20135;-84
2023/04/17 02:19:41;;;;;;;26.83;19.40;;;8.00;99.90;;;;;;12502560;28;20044;-83
2023/04/17 02:25:43;;;;;;;28.60;19.17;;;8.00;99.90;;;;;;12519816;28;20143;-83
2023/04/17 02:31:45;;;;;;;27.50;19.63;;;8.20;99.90;;;;;;12496634;28;20041;-83
2023/04/17 02:37:47;;;;;;;32.05;20.80;;;8.10;99.90;;;;;;12495382;28;20057;-83
2023/04/17 02:43:49;;;;;;;28.35;19.33;;;8.10;99.90;;;;;;12487839;28;20139;-83
2023/04/17 02:49:51;;;;;;;27.17;18.75;;;8.00;99.90;;;;;;12498724;28;20049;-83
2023/04/17 02:55:52;;;;;;;26.05;15.80;;;8.00;99.90;;;;;;12522936;28;20106;-84
2023/04/17 03:01:58;;;;;;;21.40;15.68;;;7.80;99.90;;;;;;12503216;28;20064;-83
2023/04/17 03:08:00;;;;;;;24.73;16.23;;;7.80;99.90;;;;;;12512563;28;20045;-84
2023/04/17 03:14:02;;;;;;;28.58;17.15;;;7.70;99.90;;;;;;12512344;28;20045;-83
2023/04/17 03:20:06;;;;;;;26.48;16.27;;;7.70;99.90;;;;;;12517891;28;20190;-83
2023/04/17 03:26:08;;;;;;;24.83;15.95;;;7.60;99.90;;;;;;12517438;28;20071;-83
2023/04/17 03:32:10;;;;;;;21.40;15.23;;;7.50;99.90;;;;;;12513411;28;20072;-83
2023/04/17 03:38:12;;;;;;;22.95;15.35;;;7.50;99.90;;;;;;12515171;28;20053;-83
2023/04/17 03:44:16;;;;;;;26.35;16.67;;;7.40;99.90;;;;;;12499416;28;20103;-83
2023/04/17 03:50:17;;;;;;;24.27;15.65;;;7.30;99.90;;;;;;12500841;28;20081;-83
2023/04/17 03:56:20;;;;;;;20.80;15.27;;;7.40;99.90;;;;;;12508619;28;20060;-83
2023/04/17 04:02:22;;;;;;;23.65;15.07;;;7.50;99.90;;;;;;12494814;28;20058;-83
2023/04/17 04:08:25;;;;;;;22.88;14.50;;;7.50;99.90;;;;;;12489869;28;20136;-83
2023/04/17 04:14:27;;;;;;;21.73;14.75;;;7.70;99.90;;;;;;12490938;28;20040;-83
2023/04/17 04:20:29;;;;;;;21.85;15.40;;;7.50;99.90;;;;;;12499987;28;20080;-83
2023/04/17 04:26:32;;;;;;;26.30;16.95;;;7.30;99.90;;;;;;12491212;28;20057;-84
2023/04/17 04:32:34;;;;;;;22.13;15.85;;;7.20;99.90;;;;;;12503786;28;20052;-84
2023/04/17 04:38:37;;;;;;;26.55;16.50;;;7.00;99.90;;;;;;12492567;28;20068;-84
2023/04/17 04:44:39;;;;;;;27.08;17.45;;;7.00;99.90;;;;;;12496870;28;20049;-84
2023/04/17 04:50:41;;;;;;;28.35;18.30;;;6.90;99.90;;;;;;12495711;28;21580;-84
2023/04/17 04:56:43;;;;;;;29.00;18.45;;;6.90;99.90;;;;;;12500790;28;20068;-85
2023/04/17 05:02:45;;;;;;;28.70;19.90;;;6.90;99.90;;;;;;12503120;28;20053;-84
2023/04/17 05:08:47;;;;;;;30.58;20.05;;;6.90;99.90;;;;;;12514502;28;20053;-84
2023/04/17 05:14:49;;;;;;;29.38;18.85;;;6.90;99.90;;;;;;12495985;28;20103;-84
2023/04/17 05:20:51;;;;;;;33.38;19.38;;;6.90;99.90;;;;;;12510248;28;20102;-84
2023/04/17 05:26:53;;;;;;;30.73;19.15;;;7.00;99.90;;;;;;12511083;28;20041;-84
2023/04/17 05:32:55;;;;;;;30.88;20.10;;;7.00;99.90;;;;;;12508833;28;20068;-84
2023/04/17 05:38:57;;;;;;;27.95;17.73;;;7.10;99.90;;;;;;12522772;28;20159;-84
2023/04/17 05:44:59;;;;;;;26.90;17.95;;;7.30;99.90;;;;;;12505280;28;20057;-84
2023/04/17 05:51:01;;;;;;;31.30;18.95;;;7.40;99.90;;;;;;12502178;28;20052;-84
2023/04/17 05:57:03;;;;;;;27.80;18.42;;;7.50;99.90;;;;;;12527877;28;20159;-84
2023/04/17 06:03:05;;;;;;;26.02;16.58;;;7.40;99.90;;;;;;12502942;28;20048;-84
2023/04/17 06:09:08;;;;;;;24.40;16.45;;;7.60;99.90;;;;;;12508097;28;20041;-84
2023/04/17 06:15:11;;;;;;;24.20;15.93;;;7.60;99.90;;;;;;12503297;28;20050;-83
2023/04/17 06:21:13;;;;;;;24.95;16.33;;;7.60;99.90;;;;;;12518528;28;20056;-84
2023/04/17 06:27:15;;;;;;;28.67;16.33;;;7.80;99.90;;;;;;12511218;28;20049;-84
2023/04/17 06:33:17;;;;;;;27.10;17.27;;;7.80;99.90;;;;;;12510961;28;20102;-84
2023/04/17 06:39:19;;;;;;;25.30;15.32;;;7.80;99.90;;;;;;12489053;28;20053;-84
2023/04/17 06:45:20;;;;;;;19.77;13.38;;;7.90;99.90;;;;;;12523120;28;20131;-84
2023/04/17 06:51:24;;;;;;;21.17;13.07;;;7.80;99.90;;;;;;12534330;28;20049;-85
2023/04/17 06:57:26;;;;;;;23.15;12.73;;;8.10;99.90;;;;;;12514118;28;20049;-84
2023/04/17 07:03:28;;;;;;;22.20;12.55;;;8.20;99.90;;;;;;12512478;28;20055;-84
2023/04/17 07:09:30;;;;;;;20.65;11.98;;;8.20;99.90;;;;;;12499267;28;20139;-84
2023/04/17 07:15:32;;;;;;;32.85;12.00;;;8.30;99.90;;;;;;12512957;28;20049;-84
2023/04/17 07:21:34;;;;;;;20.17;11.95;;;8.60;99.90;;;;;;12520977;28;20053;-84
2023/04/17 07:27:38;;;;;;;19.73;12.23;;;8.80;99.90;;;;;;12522965;28;20049;-84
2023/04/17 07:33:40;;;;;;;23.65;11.93;;;8.90;99.90;;;;;;12524767;28;20048;-84
2023/04/17 07:39:42;;;;;;;17.50;10.40;;;9.00;99.90;;;;;;12511949;28;20045;-82
2023/04/17 07:45:43;;;;;;;19.70;10.43;;;9.00;99.90;;;;;;12525898;28;20042;-84
2023/04/17 07:51:45;;;;;;;17.42;10.18;;;9.10;99.90;;;;;;12527835;28;20040;-84
2023/04/17 07:57:50;;;;;;;17.70;10.23;;;9.30;99.90;;;;;;12521739;28;20090;-84
2023/04/17 08:03:53;;;;;;;15.23;9.55;;;10.10;99.90;;;;;;12486726;28;20099;-84
2023/04/17 08:09:55;;;;;;;17.80;9.67;;;10.20;99.90;;;;;;12523317;28;20089;-84
2023/04/17 08:15:58;;;;;;;15.30;10.10;;;10.10;99.90;;;;;;12515320;28;20045;-84
2023/04/17 08:22:03;;;;;;;14.75;10.20;;;10.60;99.90;;;;;;12501463;28;20069;-85
2023/04/17 08:28:05;;;;;;;19.38;10.00;;;11.30;99.90;;;;;;12509101;28;20049;-84
2023/04/17 08:34:07;;;;;;;12.50;8.52;;;10.90;99.90;;;;;;12526326;28;20119;-84
2023/04/17 08:40:17;;;;;;;14.73;9.52;;;10.70;99.90;;;;;;12505644;28;20052;-84
2023/04/17 08:46:23;;;;;;;16.87;9.63;;;11.40;99.90;;;;;;12511325;28;20049;-85
2023/04/17 08:52:25;;;;;;;13.98;8.90;;;11.30;99.90;;;;;;12527184;28;20111;-86
2023/04/17 08:58:34;;;;;;;13.65;8.02;;;11.50;99.90;;;;;;12489903;28;20072;-84
2023/04/17 09:04:39;;;;;;;14.93;8.52;;;11.70;99.90;;;;;;12525875;28;20049;-84
2023/04/17 09:10:44;;;;;;;11.27;8.00;;;12.30;99.90;;;;;;12512975;28;20049;-84
2023/04/17 09:16:53;;;;;;;11.95;8.25;;;12.20;99.90;;;;;;12497111;28;20116;-84
2023/04/17 09:23:04;;;;;;;16.40;8.95;;;12.80;99.90;;;;;;12497399;28;20064;-84
2023/04/17 09:29:09;;;;;;;12.35;8.20;;;12.70;99.90;;;;;;12507674;28;20052;-84
2023/04/17 09:35:24;;;;;;;14.73;8.63;;;12.50;99.90;;;;;;12495282;28;20049;-84
2023/04/17 09:41:28;;;;;;;13.27;7.82;;;12.60;99.90;;;;;;12478633;28;20057;-84
2023/04/17 09:47:30;;;;;;;13.47;8.73;;;12.50;99.90;;;;;;12503337;28;20095;-84
2023/04/17 09:53:32;;;;;;;14.43;8.35;;;12.40;99.90;;;;;;12519381;28;20310;-84
2023/04/17 09:59:45;;;;;;;13.35;9.18;;;13.30;99.90;;;;;;12522893;28;20056;-84
2023/04/17 10:05:47;;;;;;;13.23;8.95;;;13.70;99.90;;;;;;12498558;28;20052;-84
2023/04/17 10:11:50;;;;;;;14.48;8.43;;;13.70;99.90;;;;;;12513878;28;20053;-84
2023/04/17 10:17:55;;;;;;;15.43;9.52;;;13.70;99.90;;;;;;12514118;28;20660;-84
2023/04/17 10:23:58;;;;;;;11.13;7.97;;;13.20;99.90;;;;;;12506367;28;20175;-84
2023/04/17 10:30:03;;;;;;;10.55;7.50;;;13.90;99.90;;;;;;12511894;28;20053;-85
2023/04/17 10:36:05;;;;;;;11.25;8.00;;;14.30;99.90;;;;;;12494253;28;20070;-85
2023/04/17 10:42:07;;;;;;;11.80;6.35;;;14.30;99.90;;;;;;12499696;28;20678;-84
2023/04/17 10:48:19;;;;;;;13.68;8.00;;;13.90;99.90;;;;;;12498589;28;20046;-84
2023/04/17 10:54:21;;;;;;;12.52;7.32;;;14.70;99.90;;;;;;12502198;28;20042;-84
2023/04/17 11:00:37;;;;;;;11.93;7.93;;;14.70;99.90;;;;;;12505537;28;20084;-84
2023/04/17 11:06:40;;;;;;;11.15;7.93;;;14.80;99.90;;;;;;12457844;28;20095;-84
2023/04/17 11:12:46;;;;;;;12.75;7.80;;;14.90;99.90;;;;;;12467295;28;20042;-84
2023/04/17 11:18:50;;;;;;;11.77;8.23;;;14.80;99.90;;;;;;12449971;28;20682;-84
2023/04/17 11:24:52;;;;;;;18.23;8.30;;;14.80;99.90;;;;;;12450237;28;20490;-84
2023/04/17 11:30:54;;;;;;;12.68;7.90;;;15.20;99.90;;;;;;12446409;28;20144;-84
2023/04/17 11:37:00;;;;;;;15.55;7.82;;;15.40;99.90;;;;;;12471324;28;20955;-84
2023/04/17 11:43:06;;;;;;;12.27;7.85;;;15.60;99.90;;;;;;12447352;28;20038;-84
2023/04/17 11:49:08;;;;;;;13.07;7.65;;;15.40;99.90;;;;;;12450742;28;20134;-85
2023/04/17 11:55:11;;;;;;;11.75;7.95;;;15.40;99.90;;;;;;12442099;28;20099;-84
2023/04/17 12:01:12;;;;;;;13.90;8.15;;;14.90;99.90;;;;;;12447433;28;20049;-84
2023/04/17 12:07:23;;;;;;;13.80;9.00;;;15.00;99.90;;;;;;12505364;28;20057;-84
2023/04/17 12:13:25;;;;;;;12.63;7.85;;;15.00;99.90;;;;;;12512081;28;20049;-84
2023/04/17 12:19:28;;;;;;;12.60;7.30;;;14.30;99.90;;;;;;12498465;28;20136;-84
2023/04/17 12:25:32;;;;;;;11.17;6.77;;;14.30;99.90;;;;;;12496832;28;20132;-84
2023/04/17 12:31:34;;;;;;;13.60;7.63;;;14.30;99.90;;;;;;12495997;28;20292;-84
2023/04/17 12:37:36;;;;;;;11.68;7.43;;;13.90;99.90;;;;;;12504547;28;20057;-85
2023/04/17 12:43:37;;;;;;;12.25;7.40;;;13.70;99.90;;;;;;12497071;28;20075;-84
2023/04/17 12:49:39;;;;;;;12.55;7.72;;;14.50;99.90;;;;;;12498890;28;20045;-84
2023/04/17 12:55:42;;;;;;;15.18;7.97;;;15.60;99.90;;;;;;12512204;28;20056;-84
2023/04/17 13:01:45;;;;;;;13.00;7.80;;;15.50;99.90;;;;;;12524948;28;20203;-84
2023/04/17 13:07:47;;;;;;;11.00;7.25;;;14.70;99.90;;;;;;12497845;28;20088;-85
2023/04/17 13:13:49;;;;;;;10.05;7.20;;;14.10;99.90;;;;;;12528760;28;20147;-85
2023/04/17 13:19:51;;;;;;;13.27;8.48;;;14.50;99.90;;;;;;12497486;28;20057;-85
2023/04/17 13:25:53;;;;;;;11.88;7.82;;;14.10;99.90;;;;;;12514308;28;20069;-85
2023/04/17 13:31:55;;;;;;;10.38;7.50;;;13.80;99.90;;;;;;12518464;28;20048;-85
2023/04/17 13:38:01;;;;;;;10.27;7.55;;;13.50;99.90;;;;;;12522931;28;20892;-85
2023/04/17 13:44:03;;;;;;;12.25;7.25;;;14.80;99.90;;;;;;12503424;28;20052;-85
2023/04/17 13:50:05;;;;;;;14.68;6.43;;;15.40;99.90;;;;;;12517464;28;20049;-85
2023/04/17 13:56:07;;;;;;;9.52;6.20;;;15.20;99.90;;;;;;12552585;28;20048;-85
2023/04/17 14:02:09;;;;;;;10.45;7.05;;;15.30;99.90;;;;;;12526128;28;20073;-85
2023/04/17 14:08:11;;;;;;;8.00;6.20;;;16.00;99.90;;;;;;12513976;28;20497;-85
2023/04/17 14:14:13;;;;;;;16.67;6.40;;;16.00;99.90;;;;;;12521263;28;20045;-85
2023/04/17 14:20:16;;;;;;;9.80;6.07;;;15.40;99.90;;;;;;12552890;28;20088;-85
2023/04/17 14:26:18;;;;;;;13.70;6.43;;;15.00;99.90;;;;;;12551963;28;20049;-85
2023/04/17 14:32:20;;;;;;;10.93;6.75;;;14.40;99.90;;;;;;12565666;28;20041;-85
2023/04/17 14:38:23;;;;;;;10.23;6.75;;;13.90;99.90;;;;;;12550579;28;20433;-85
2023/04/17 14:44:25;;;;;;;10.38;6.18;;;13.80;99.90;;;;;;12558355;28;20057;-85
2023/04/17 14:50:27;;;;;;;12.70;6.35;;;14.00;99.90;;;;;;12559793;28;20049;-85
2023/04/17 14:56:29;;;;;;;9.77;6.00;;;15.20;99.90;;;;;;12569020;28;20053;-85
2023/04/17 15:02:36;;;;;;;12.43;6.07;;;15.60;99.90;;;;;;12519630;28;20136;-85
2023/04/17 15:08:39;;;;;;;9.07;6.40;;;16.50;99.90;;;;;;12527918;28;20040;-85
2023/04/17 15:14:41;;;;;;;10.68;6.55;;;16.30;99.90;;;;;;12511846;28;20186;-85
2023/04/17 15:20:43;;;;;;;11.38;7.03;;;15.30;99.90;;;;;;12509762;28;20045;-85
2023/04/17 15:26:45;;;;;;;12.18;6.50;;;14.80;99.90;;;;;;12515674;28;20053;-85
2023/04/17 15:32:46;;;;;;;13.70;7.35;;;14.60;99.90;;;;;;12505597;28;20573;-85
2023/04/17 15:38:48;;;;;;;11.70;7.43;;;15.30;99.90;;;;;;12495665;28;20060;-85
2023/04/17 15:44:51;;;;;;;11.82;7.40;;;15.50;99.90;;;;;;12505625;28;20106;-85
2023/04/17 15:50:54;;;;;;;9.38;6.68;;;15.80;99.90;;;;;;12492374;28;20106;-85
2023/04/17 15:56:56;;;;;;;13.93;6.90;;;15.10;99.90;;;;;;12517196;28;20083;-85
2023/04/17 16:02:58;;;;;;;10.23;6.32;;;14.90;99.90;;;;;;12514670;28;20052;-85
2023/04/17 16:09:00;;;;;;;9.25;6.57;;;14.90;99.90;;;;;;12519058;28;20045;-85
2023/04/17 16:15:02;;;;;;;12.02;6.47;;;14.50;99.90;;;;;;12526160;28;20049;-85
2023/04/17 16:21:05;;;;;;;10.25;6.40;;;14.30;99.90;;;;;;12511744;28;20041;-85
2023/04/17 16:27:07;;;;;;;10.38;5.47;;;14.10;99.90;;;;;;12507646;28;20056;-85
2023/04/17 16:33:09;;;;;;;6.40;4.68;;;14.40;99.90;;;;;;12514209;28;20037;-85
2023/04/17 16:39:11;;;;;;;9.85;5.45;;;14.50;99.90;;;;;;12508224;28;20505;-85
2023/04/17 16:45:13;;;;;;;7.43;5.13;;;14.20;99.90;;;;;;12492300;28;20059;-83
2023/04/17 16:51:15;;;;;;;9.45;5.68;;;13.60;99.90;;;;;;12503324;28;20052;-84
2023/04/17 16:57:17;;;;;;;9.68;5.20;;;13.70;99.90;;;;;;12524891;28;20049;-84
2023/04/17 17:03:19;;;;;;;12.80;5.55;;;13.70;99.90;;;;;;12522438;28;20077;-84
2023/04/17 17:09:21;;;;;;;11.10;5.30;;;13.90;99.90;;;;;;12510526;28;20060;-84
2023/04/17 17:15:23;;;;;;;8.13;5.30;;;13.70;99.90;;;;;;12515991;28;20049;-84
2023/04/17 17:21:25;;;;;;;9.65;4.90;;;13.60;99.90;;;;;;12513058;28;20455;-84
2023/04/17 17:27:27;;;;;;;10.18;5.00;;;13.60;99.90;;;;;;12521910;28;20409;-84
2023/04/17 17:33:29;;;;;;;9.68;4.50;;;13.40;99.90;;;;;;12533840;28;20045;-85
2023/04/17 17:39:33;;;;;;;12.00;5.50;;;13.40;99.90;;;;;;12530178;28;20053;-84
2023/04/17 17:45:34;;;;;;;10.77;4.82;;;13.40;99.90;;;;;;12509227;28;20045;-84
2023/04/17 17:51:36;;;;;;;8.63;4.30;;;13.10;99.90;;;;;;12524155;28;20516;-84
2023/04/17 17:57:38;;;;;;;10.23;4.40;;;12.80;99.90;;;;;;12509522;28;20050;-84
2023/04/17 18:03:50;;;;;;;9.25;4.57;;;12.60;99.90;;;;;;12502060;28;20489;-83
2023/04/17 18:09:52;;;;;;;9.20;4.53;;;12.30;99.90;;;;;;12512661;28;20049;-83
2023/04/17 18:15:54;;;;;;;9.70;5.00;;;12.10;99.90;;;;;;12504404;28;20056;-83
2023/04/17 18:21:56;;;;;;;9.82;4.85;;;11.70;99.90;;;;;;12509704;28;20067;-83
2023/04/17 18:27:57;;;;;;;17.80;4.47;;;11.60;99.90;;;;;;12501128;28;20196;-83
2023/04/17 18:34:01;;;;;;;10.20;4.65;;;11.40;99.90;;;;;;12500827;28;20041;-83
2023/04/17 18:40:06;;;;;;;10.15;4.70;;;11.10;99.90;;;;;;12512370;28;20132;-83
2023/04/17 18:46:07;;;;;;;8.40;4.15;;;11.00;99.90;;;;;;12508525;28;20201;-84
2023/04/17 18:52:09;;;;;;;8.55;4.60;;;10.90;99.90;;;;;;12516494;28;20045;-83
2023/04/17 18:58:11;;;;;;;8.10;4.30;;;10.90;99.90;;;;;;12532616;28;20049;-82
2023/04/17 19:04:13;;;;;;;9.85;4.57;;;10.60;99.90;;;;;;12512131;28;20467;-82
2023/04/17 19:10:16;;;;;;;7.70;4.22;;;10.30;99.90;;;;;;12490672;28;20536;-81
2023/04/17 19:16:18;;;;;;;7.53;3.55;;;10.40;99.90;;;;;;12504258;28;20045;-82
2023/04/17 19:22:19;;;;;;;9.32;3.63;;;10.30;99.90;;;;;;12497295;28;20064;-82
2023/04/17 19:28:22;;;;;;;10.88;3.92;;;10.30;99.90;;;;;;12508001;28;20049;-82
2023/04/17 19:34:24;;;;;;;10.63;4.20;;;10.20;99.90;;;;;;12496434;28;20107;-81
2023/04/17 19:40:26;;;;;;;10.43;4.22;;;10.20;99.90;;;;;;12486463;28;20140;-81
2023/04/17 19:46:28;;;;;;;9.60;4.40;;;10.10;99.90;;;;;;12497866;28;20045;-81
2023/04/17 19:52:30;;;;;;;8.27;4.82;;;10.20;99.90;;;;;;12504649;28;20509;-81
2023/04/17 19:58:32;;;;;;;6.07;4.25;;;10.00;99.90;;;;;;12488861;28;20057;-82
2023/04/17 20:04:34;;;;;;;9.07;4.38;;;9.90;99.90;;;;;;12508582;28;20053;-81
2023/04/17 20:10:36;;;;;;;7.32;4.82;;;9.80;99.90;;;;;;12517615;28;20131;-81
2023/04/17 20:16:37;;;;;;;8.43;5.13;;;9.70;99.90;;;;;;12487439;28;20053;-81
2023/04/17 20:22:40;;;;;;;11.90;4.65;;;9.60;99.90;;;;;;12502101;28;20037;-81
2023/04/17 20:28:41;;;;;;;7.47;4.75;;;9.50;99.90;;;;;;12502799;28;20178;-81
2023/04/17 20:34:45;;;;;;;11.23;4.85;;;9.50;99.90;;;;;;12507500;28;20045;-81
2023/04/17 20:40:47;;;;;;;7.83;5.07;;;9.30;99.90;;;;;;12485922;28;20048;-81
2023/04/17 20:46:49;;;;;;;8.18;4.60;;;9.30;99.90;;;;;;12492963;28;20703;-81
2023/04/17 20:52:51;;;;;;;10.30;4.40;;;9.20;99.90;;;;;;12514342;28;20043;-81
2023/04/17 20:58:53;;;;;;;6.97;4.20;;;9.10;99.90;;;;;;12487210;28;20131;-81
2023/04/17 21:04:55;;;;;;;6.55;4.13;;;9.00;99.90;;;;;;12483770;28;20053;-80
2023/04/17 21:10:57;;;;;;;12.20;4.32;;;8.70;99.90;;;;;;12519085;28;20057;-81
2023/04/17 21:16:59;;;;;;;6.88;4.40;;;8.60;99.90;;;;;;12477174;28;20045;-81
2023/04/17 21:23:01;;;;;;;7.60;3.88;;;8.40;99.90;;;;;;12498288;28;20044;-81
2023/04/17 21:29:03;;;;;;;5.47;3.30;;;8.20;99.90;;;;;;12507096;28;20056;-80
2023/04/17 21:35:05;;;;;;;5.93;3.38;;;8.10;99.90;;;;;;12486133;28;20790;-81
2023/04/17 21:41:08;;;;;;;6.05;3.47;;;7.90;99.90;;;;;;12498379;28;20108;-81
2023/04/17 21:47:10;;;;;;;4.80;3.25;;;7.80;99.90;;;;;;12510046;28;20412;-81
2023/04/17 21:53:12;;;;;;;6.13;3.50;;;7.80;99.90;;;;;;12509842;28;20041;-81
2023/04/17 21:59:13;;;;;;;4.82;3.42;;;7.70;99.90;;;;;;12502194;28;20128;-81
2023/04/17 22:05:15;;;;;;;7.10;3.70;;;7.70;99.90;;;;;;12529930;28;20523;-81
2023/04/17 22:11:17;;;;;;;7.10;3.42;;;7.60;99.90;;;;;;12515169;28;20787;-81
2023/04/17 22:17:19;;;;;;;5.15;3.40;;;7.50;99.90;;;;;;12533928;28;20511;-81
2023/04/17 22:23:21;;;;;;;5.82;3.80;;;7.40;99.90;;;;;;12513638;28;20124;-81
2023/04/17 22:29:23;;;;;;;5.90;3.80;;;7.30;99.90;;;;;;12516526;28;20056;-81
2023/04/17 22:35:25;;;;;;;5.82;3.95;;;7.20;99.90;;;;;;12510195;28;20051;-81
2023/04/17 22:41:27;;;;;;;5.78;3.75;;;7.20;99.90;;;;;;12506599;28;20464;-81
2023/04/17 22:47:29;;;;;;;4.25;3.33;;;7.10;99.90;;;;;;12496671;28;20054;-81
2023/04/17 22:53:31;;;;;;;7.20;3.70;;;7.10;99.90;;;;;;12514951;28;20073;-81
2023/04/17 22:59:33;;;;;;;6.63;3.95;;;7.00;99.90;;;;;;12512080;28;20053;-81
2023/04/17 23:05:35;;;;;;;6.00;3.53;;;7.10;99.90;;;;;;12513954;28;20435;-81
2023/04/17 23:11:37;;;;;;;5.35;3.67;;;7.10;99.90;;;;;;12505639;28;20144;-80
2023/04/17 23:17:39;;;;;;;12.60;4.03;;;7.20;99.90;;;;;;12517537;28;20125;-80
2023/04/17 23:23:41;;;;;;;5.30;3.53;;;7.20;99.90;;;;;;12504158;28;20088;-81
2023/04/17 23:29:42;;;;;;;6.75;3.83;;;7.20;99.90;;;;;;12507285;28;20060;-81
2023/04/17 23:35:44;;;;;;;5.68;3.67;;;7.20;99.90;;;;;;12498596;28;20045;-81
2023/04/17 23:41:46;;;;;;;7.28;3.35;;;7.30;99.90;;;;;;12493613;28;20041;-81
2023/04/17 23:47:48;;;;;;;5.03;3.28;;;7.30;99.90;;;;;;12528251;28;20052;-81
2023/04/17 23:53:50;;;;;;;4.55;3.30;;;7.20;99.90;;;;;;12505690;28;20048;-81
2023/04/17 23:59:52;;;;;;;6.18;4.07;;;7.20;99.90;;;;;;12515953;28;20057;-81
