Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:37;;;;;;;102.68;38.80;;;;;;;;;;5021187;28;20056;-38
2022/11/11 00:05:22;;;;;;;108.30;40.83;;;;;;;;;;5018174;28;20048;-39
2022/11/11 00:08:07;;;;;;;102.65;40.42;;;;;;;;;;5017052;28;20103;-40
2022/11/11 00:10:58;;;;;;;124.15;43.08;;;;;;;;;;5014062;28;20414;-39
2022/11/11 00:13:43;;;;;;;138.10;47.40;;;;;;;;;;5018021;28;20061;-39
2022/11/11 00:25:04;;;;;;;111.22;44.92;;;;;;;;;;5017933;28;20103;-39
2022/11/11 00:25:41;;;;;;;116.28;42.97;;;;;;;;;;5018086;28;20140;-39
2022/11/11 00:28:26;;;;;;;117.35;44.17;;;;;;;;;;5017116;28;20053;-38
2022/11/11 00:31:12;;;;;;;103.13;40.75;;;;;;;;;;5019332;28;20053;-38
2022/11/11 00:33:57;;;;;;;111.07;38.70;;;;;;;;;;5016781;28;20100;-38
2022/11/11 00:36:42;;;;;;;88.88;36.45;;;;;;;;;;5020245;28;20052;-38
2022/11/11 00:39:28;;;;;;;108.80;37.38;;;;;;;;;;5016013;28;20061;-39
2022/11/11 00:42:13;;;;;;;90.80;36.20;;;;;;;;;;5015304;28;20418;-39
2022/11/11 00:44:58;;;;;;;89.45;34.28;;;;;;;;;;5018946;28;20144;-38
2022/11/11 00:50:59;;;;;;;103.30;35.65;;;;;;;;;;5017617;28;20048;-38
2022/11/11 00:53:44;;;;;;;105.80;35.05;;;;;;;;;;5018437;28;20056;-39
2022/11/11 00:56:29;;;;;;;83.88;33.28;;;;;;;;;;5016199;28;20056;-39
2022/11/11 00:59:14;;;;;;;98.10;34.42;;;;;;;;;;5014145;28;20052;-39
2022/11/11 01:02:00;;;;;;;82.88;31.67;;;;;;;;;;5016422;28;20644;-39
2022/11/11 01:04:45;;;;;;;78.53;31.58;;;;;;;;;;5014967;28;20115;-39
2022/11/11 01:07:31;;;;;;;100.35;37.42;;;;;;;;;;5014210;28;20045;-38
2022/11/11 01:10:36;;;;;;;97.38;36.28;;;;;;;;;;5019143;28;20521;-39
2022/11/11 01:13:26;;;;;;;94.35;35.08;;;;;;;;;;5013866;28;20049;-39
2022/11/11 01:16:13;;;;;;;95.03;36.33;;;;;;;;;;5016544;28;20135;-39
2022/11/11 01:18:58;;;;;;;107.45;40.28;;;;;;;;;;5014475;28;20049;-39
2022/11/11 01:21:43;;;;;;;97.68;37.70;;;;;;;;;;5016555;28;20617;-39
2022/11/11 01:24:28;;;;;;;98.75;36.15;;;;;;;;;;5015710;28;20057;-39
2022/11/11 01:27:13;;;;;;;76.53;33.13;;;;;;;;;;5013050;28;20057;-39
2022/11/11 01:29:58;;;;;;;87.05;33.22;;;;;;;;;;5019103;28;20072;-39
2022/11/11 01:32:44;;;;;;;98.65;37.08;;;;;;;;;;5019653;28;20532;-39
2022/11/11 01:35:29;;;;;;;87.18;35.25;;;;;;;;;;5016285;28;20060;-38
2022/11/11 01:38:15;;;;;;;92.38;35.05;;;;;;;;;;5014558;28;20048;-40
2022/11/11 01:41:00;;;;;;;89.68;34.25;;;;;;;;;;5014739;28;20044;-38
2022/11/11 01:43:45;;;;;;;96.78;39.28;;;;;;;;;;5011988;28;20518;-39
2022/11/11 01:46:33;;;;;;;84.38;33.00;;;;;;;;;;5014643;28;20056;-39
2022/11/11 01:49:36;;;;;;;82.10;33.83;;;;;;;;;;5005836;28;20060;-39
2022/11/11 01:52:23;;;;;;;92.25;33.95;;;;;;;;;;5013948;28;20131;-38
2022/11/11 01:55:13;;;;;;;113.05;38.53;;;;;;;;;;5015189;28;20052;-40
2022/11/11 01:58:10;;;;;;;124.10;39.97;;;;;;;;;;5014651;28;20060;-38
2022/11/11 02:00:59;;;;;;;111.65;39.70;;;;;;;;;;5015738;28;20056;-39
2022/11/11 02:05:40;;;;;;;102.25;37.90;;;;;;;;;;5015178;28;20052;-40
2022/11/11 02:06:52;;;;;;;121.82;40.55;;;;;;;;;;5013894;28;20049;-39
2022/11/11 02:09:42;;;;;;;134.25;39.55;;;;;;;;;;5015997;28;20576;-39
2022/11/11 02:15:31;;;;;;;76.43;32.60;;;;;;;;;;5015785;28;20057;-38
2022/11/11 02:18:16;;;;;;;90.88;33.13;;;;;;;;;;5016632;28;20513;-39
2022/11/11 02:21:01;;;;;;;93.57;35.05;;;;;;;;;;5018760;28;20134;-39
2022/11/11 02:24:06;;;;;;;94.07;36.55;;;;;;;;;;5016061;28;20541;-39
2022/11/11 02:26:52;;;;;;;104.93;40.65;;;;;;;;;;5015344;28;20061;-38
2022/11/11 02:29:44;;;;;;;79.90;33.13;;;;;;;;;;5013422;28;20109;-39
2022/11/11 02:32:29;;;;;;;86.05;35.15;;;;;;;;;;5016219;28;20052;-38
2022/11/11 02:35:15;;;;;;;86.03;33.67;;;;;;;;;;5017646;28;20143;-39
2022/11/11 02:38:09;;;;;;;92.43;30.77;;;;;;;;;;5015401;28;20091;-39
2022/11/11 02:43:58;;;;;;;81.30;32.47;;;;;;;;;;5010302;28;20057;-39
2022/11/11 02:46:43;;;;;;;76.13;30.58;;;;;;;;;;5014355;28;20140;-38
2022/11/11 02:49:29;;;;;;;99.72;36.40;;;;;;;;;;5013423;28;20052;-39
2022/11/11 02:52:14;;;;;;;82.40;34.03;;;;;;;;;;5010006;28;20136;-39
2022/11/11 02:55:00;;;;;;;94.63;34.63;;;;;;;;;;5015774;28;20048;-39
2022/11/11 02:57:46;;;;;;;105.32;37.08;;;;;;;;;;5014058;28;20072;-39
2022/11/11 03:00:31;;;;;;;110.20;38.72;;;;;;;;;;5011964;28;20060;-38
2022/11/11 03:03:15;;;;;;;91.32;34.45;;;;;;;;;;5017955;28;20531;-39
2022/11/11 03:06:01;;;;;;;108.25;36.10;;;;;;;;;;5018438;28;20056;-39
2022/11/11 03:08:46;;;;;;;90.72;33.97;;;;;;;;;;5014540;28;20053;-38
2022/11/11 03:11:32;;;;;;;91.80;32.05;;;;;;;;;;5016074;28;20053;-38
2022/11/11 03:14:17;;;;;;;77.90;31.55;;;;;;;;;;5014097;28;20049;-40
2022/11/11 03:23:14;;;;;;;84.20;30.77;;;;;;;;;;5011918;28;20052;-39
2022/11/11 03:26:00;;;;;;;106.75;36.53;;;;;;;;;;5022125;28;20571;-38
2022/11/11 03:28:45;;;;;;;93.45;38.95;;;;;;;;;;5022952;28;20044;-38
2022/11/11 03:31:30;;;;;;;104.70;33.25;;;;;;;;;;5019020;28;20053;-40
2022/11/11 03:34:18;;;;;;;87.78;31.58;;;;;;;;;;5018439;28;20045;-38
2022/11/11 03:40:08;;;;;;;83.25;31.98;;;;;;;;;;5013996;28;20060;-38
2022/11/11 03:42:53;;;;;;;104.63;36.22;;;;;;;;;;5018254;28;20185;-38
2022/11/11 03:45:47;;;;;;;84.80;31.70;;;;;;;;;;5016668;28;20057;-38
2022/11/11 03:48:32;;;;;;;109.93;34.30;;;;;;;;;;5020574;28;20052;-39
2022/11/11 03:51:17;;;;;;;90.38;34.92;;;;;;;;;;5019413;28;20107;-38
2022/11/11 03:54:02;;;;;;;89.55;32.28;;;;;;;;;;5021089;28;20056;-39
2022/11/11 03:56:47;;;;;;;89.90;31.15;;;;;;;;;;5018746;28;20049;-39
2022/11/11 03:59:32;;;;;;;89.00;32.70;;;;;;;;;;5020788;28;20064;-38
2022/11/11 04:11:37;;;;;;;91.60;31.23;;;;;;;;;;4994089;28;20092;-39
2022/11/11 04:17:25;;;;;;;74.40;29.40;;;;;;;;;;4993056;28;20048;-39
2022/11/11 04:23:14;;;;;;;83.38;31.33;;;;;;;;;;4998296;28;20056;-38
2022/11/11 04:25:59;;;;;;;81.22;30.38;;;;;;;;;;4994713;28;20065;-38
2022/11/11 04:34:53;;;;;;;84.03;30.92;;;;;;;;;;4996785;28;20048;-38
2022/11/11 04:37:51;;;;;;;95.80;31.15;;;;;;;;;;4997377;28;20117;-39
2022/11/11 04:46:44;;;;;;;69.10;27.25;;;;;;;;;;5017857;28;20057;-39
2022/11/11 04:49:28;;;;;;;74.88;25.85;;;;;;;;;;5017960;28;20548;-38
2022/11/11 04:52:26;;;;;;;69.80;25.88;;;;;;;;;;5017907;28;20096;-39
2022/11/11 04:58:15;;;;;;;61.88;26.52;;;;;;;;;;5019914;28;20147;-38
2022/11/11 05:01:01;;;;;;;80.57;27.27;;;;;;;;;;5019924;28;20053;-39
2022/11/11 05:03:46;;;;;;;73.97;26.08;;;;;;;;;;5015653;28;20057;-38
2022/11/11 05:09:38;;;;;;;81.28;24.85;;;;;;;;;;5016599;28;20133;-39
2022/11/11 05:12:23;;;;;;;77.07;22.60;;;;;;;;;;5017965;28;20216;-38
2022/11/11 05:21:25;;;;;;;67.45;24.85;;;;;;;;;;5018794;28;20048;-38
2022/11/11 05:27:14;;;;;;;75.22;24.95;;;;;;;;;;5017516;28;20055;-38
2022/11/11 05:29:59;;;;;;;78.57;26.00;;;;;;;;;;5016080;28;20461;-39
2022/11/11 05:32:44;;;;;;;73.03;27.17;;;;;;;;;;5020995;28;20064;-39
2022/11/11 05:35:29;;;;;;;68.63;26.50;;;;;;;;;;5015904;28;20056;-39
2022/11/11 05:38:20;;;;;;;67.25;26.35;;;;;;;;;;5016206;28;20525;-38
2022/11/11 05:41:06;;;;;;;74.80;30.25;;;;;;;;;;5013316;28;20047;-39
2022/11/11 05:43:51;;;;;;;78.45;27.35;;;;;;;;;;5015085;28;20057;-38
2022/11/11 05:46:36;;;;;;;73.25;25.58;;;;;;;;;;5017358;28;20060;-38
2022/11/11 05:49:21;;;;;;;85.45;25.63;;;;;;;;;;5012110;28;20045;-38
2022/11/11 05:52:08;;;;;;;88.72;30.33;;;;;;;;;;5012327;28;20060;-39
2022/11/11 05:54:53;;;;;;;66.30;27.25;;;;;;;;;;5013520;28;20080;-39
2022/11/11 05:57:38;;;;;;;89.72;30.25;;;;;;;;;;5015394;28;20135;-38
2022/11/11 06:00:23;;;;;;;69.25;28.48;;;;;;;;;;5016712;28;20076;-39
2022/11/11 06:03:08;;;;;;;71.65;24.40;;;;;;;;;;5020409;28;20056;-39
2022/11/11 06:05:53;;;;;;;72.22;24.77;;;;;;;;;;5016756;28;20618;-38
2022/11/11 06:08:38;;;;;;;51.05;22.52;;;;;;;;;;5018877;28;20060;-39
2022/11/11 06:11:24;;;;;;;77.45;26.35;;;;;;;;;;5013816;28;20196;-39
2022/11/11 06:14:16;;;;;;;67.97;27.88;;;;;;;;;;5014144;28;20441;-38
2022/11/11 06:17:01;;;;;;;67.63;26.83;;;;;;;;;;5012424;28;20049;-38
2022/11/11 06:19:47;;;;;;;91.13;30.60;;;;;;;;;;5010484;28;20056;-38
2022/11/11 06:28:51;;;;;;;;;;;;;;;;;;5014218;28;20052;-38
2022/11/11 06:31:36;;;;;;;72.88;27.02;;;;;;;;;;5013252;28;19935;-38
2022/11/11 06:34:21;;;;;;;88.65;29.77;;;;;;;;;;5009515;28;20088;-38
2022/11/11 06:37:06;;;;;;;77.20;29.35;;;;;;;;;;5014245;28;20048;-38
2022/11/11 06:39:50;;;;;;;99.30;35.38;;;;;;;;;;5014531;28;20052;-39
2022/11/11 06:42:36;;;;;;;78.70;31.10;;;;;;;;;;5014618;28;20060;-39
2022/11/11 06:45:22;;;;;;;77.25;29.98;;;;;;;;;;5017493;28;20061;-39
2022/11/11 06:48:07;;;;;;;80.38;31.00;;;;;;;;;;5019642;28;20048;-38
2022/11/11 06:50:52;;;;;;;57.70;24.90;;;;;;;;;;5014739;28;20061;-38
2022/11/11 06:53:37;;;;;;;77.97;26.40;;;;;;;;;;5019114;28;20053;-39
2022/11/11 06:56:22;;;;;;;75.70;26.02;;;;;;;;;;5020333;28;20077;-39
2022/11/11 06:59:07;;;;;;;69.85;25.77;;;;;;;;;;5015001;28;20168;-39
2022/11/11 07:01:52;;;;;;;83.63;26.63;;;;;;;;;;5020307;28;20752;-39
2022/11/11 07:04:37;;;;;;;70.15;25.25;;;;;;;;;;5018364;28;20052;-38
2022/11/11 07:07:22;;;;;;;75.72;28.60;;;;;;;;;;5017342;28;20072;-38
2022/11/11 07:10:09;;;;;;;93.78;31.63;;;;;;;;;;5016968;28;20718;-38
2022/11/11 07:12:54;;;;;;;87.78;33.10;;;;;;;;;;5016363;28;20099;-38
2022/11/11 07:15:39;;;;;;;102.00;34.65;;;;;;;;;;5017608;28;20916;-39
2022/11/11 07:18:24;;;;;;;110.28;40.78;;;;;;;;;;5022380;28;20053;-38
2022/11/11 07:21:10;;;;;;;82.65;31.42;;;;;;;;;;5021820;28;20060;-38
2022/11/11 07:23:55;;;;;;;101.78;34.03;;;;;;;;;;5021382;28;20607;-39
2022/11/11 07:26:41;;;;;;;92.22;38.78;;;;;;;;;;5021032;28;20053;-39
2022/11/11 07:29:28;;;;;;;74.82;28.50;;;;;;;;;;5014799;28;20110;-39
2022/11/11 07:32:16;;;;;;;75.00;25.90;;;;;;;;;;5018429;28;20405;-38
2022/11/11 07:35:01;;;;;;;82.45;26.92;;;;;;;;;;5015881;28;20180;-38
2022/11/11 07:37:47;;;;;;;95.00;27.38;;;;;;;;;;5014104;28;20057;-38
2022/11/11 07:40:32;;;;;;;78.05;23.70;;;;;;;;;;5015452;28;20056;-39
2022/11/11 07:43:16;;;;;;;60.33;23.00;;;;;;;;;;5015827;28;20414;-38
2022/11/11 07:46:01;;;;;;;80.53;23.40;;;;;;;;;;5017858;28;20796;-38
2022/11/11 07:48:46;;;;;;;62.95;22.52;;;;;;;;;;5019882;28;20065;-38
2022/11/11 07:51:31;;;;;;;80.32;22.40;;;;;;;;;;5016980;28;20414;-38
2022/11/11 07:54:16;;;;;;;77.85;21.45;;;;;;;;;;5020087;28;20060;-38
2022/11/11 07:57:01;;;;;;;58.90;20.00;;;;;;;;;;5019863;28;20583;-38
2022/11/11 07:59:46;;;;;;;63.25;19.65;;;;;;;;;;5015301;28;20055;-38
2022/11/11 08:02:31;;;;;;;55.28;20.17;;;;;;;;;;5019628;28;20057;-39
2022/11/11 08:05:16;;;;;;;43.08;18.75;;;;;;;;;;5015734;28;20056;-38
2022/11/11 08:08:03;;;;;;;52.65;19.00;;;;;;;;;;5017539;28;20044;-38
2022/11/11 08:10:48;;;;;;;74.13;21.00;;;;;;;;;;5017429;28;20532;-39
2022/11/11 08:13:39;;;;;;;62.70;18.17;;;;;;;;;;5016245;28;20426;-39
2022/11/11 08:16:24;;;;;;;52.53;16.15;;;;;;;;;;5014807;28;20536;-38
2022/11/11 08:19:08;;;;;;;57.08;17.85;;;;;;;;;;5015698;28;20441;-38
2022/11/11 08:21:53;;;;;;;74.63;20.17;;;;;;;;;;5015698;28;20061;-39
2022/11/11 08:24:38;;;;;;;67.22;17.02;;;;;;;;;;5018739;28;20135;-38
2022/11/11 08:27:43;;;;;;;59.88;18.80;;;;;;;;;;5018174;28;20065;-39
2022/11/11 08:30:28;;;;;;;58.28;19.23;;;;;;;;;;5015725;28;20052;-38
2022/11/11 08:33:13;;;;;;;51.47;16.40;;;;;;;;;;5021085;28;20052;-38
2022/11/11 08:36:18;;;;;;;45.33;16.33;;;;;;;;;;5022941;28;20107;-39
2022/11/11 08:39:05;;;;;;;40.60;14.93;;;;;;;;;;5018203;28;20175;-38
2022/11/11 08:41:51;;;;;;;73.28;19.15;;;;;;;;;;5019233;28;20417;-39
2022/11/11 08:44:35;;;;;;;42.55;17.65;;;;;;;;;;5016933;28;20104;-38
2022/11/11 08:47:21;;;;;;;47.85;16.95;;;;;;;;;;5014889;28;20049;-37
2022/11/11 08:50:07;;;;;;;54.00;17.85;;;;;;;;;;5013809;28;20057;-39
2022/11/11 08:52:52;;;;;;;47.38;17.05;;;;;;;;;;5011517;28;20415;-38
2022/11/11 08:55:37;;;;;;;76.32;18.35;;;;;;;;;;5019377;28;20686;-38
2022/11/11 08:58:22;;;;;;;42.33;14.18;;;;;;;;;;5019984;28;20052;-38
2022/11/11 09:01:13;;;;;;;53.38;16.38;;;;;;;;;;5016689;28;20525;-38
2022/11/11 09:03:59;;;;;;;53.40;14.50;;;;;;;;;;5017379;28;20130;-39
2022/11/11 09:07:05;;;;;;;59.00;16.27;;;;;;;;;;5015307;28;21132;-38
2022/11/11 09:09:50;;;;;;;46.35;15.80;;;;;;;;;;5019665;28;20061;-39
2022/11/11 09:12:35;;;;;;;56.60;17.08;;;;;;;;;;5016553;28;20513;-38
2022/11/11 09:15:20;;;;;;;41.42;15.15;;;;;;;;;;5018800;28;20069;-38
2022/11/11 09:18:04;;;;;;;44.28;14.07;;;;;;;;;;5017748;28;20528;-38
2022/11/11 09:20:49;;;;;;;44.67;16.00;;;;;;;;;;5019499;28;20422;-38
2022/11/11 09:23:34;;;;;;;57.35;14.32;;;;;;;;;;5016598;28;20044;-39
2022/11/11 09:26:19;;;;;;;46.72;13.13;;;;;;;;;;5014800;28;20528;-38
2022/11/11 09:29:04;;;;;;;51.20;13.98;;;;;;;;;;5017111;28;20048;-38
2022/11/11 09:31:49;;;;;;;39.30;12.73;;;;;;;;;;5011492;28;20057;-39
2022/11/11 09:34:34;;;;;;;43.75;13.05;;;;;;;;;;5020053;28;20047;-38
2022/11/11 09:37:19;;;;;;;50.92;15.18;;;;;;;;;;5017331;28;20128;-38
2022/11/11 09:40:05;;;;;;;40.13;14.57;;;;;;;;;;5013624;28;20061;-39
2022/11/11 09:42:53;;;;;;;50.88;15.88;;;;;;;;;;5017705;28;20053;-38
2022/11/11 09:45:47;;;;;;;57.35;15.65;;;;;;;;;;5015445;28;20061;-38
2022/11/11 09:48:51;;;;;;;44.38;14.27;;;;;;;;;;5017787;28;20045;-38
2022/11/11 09:52:15;;;;;;;43.58;13.13;;;;;;;;;;5015960;28;20057;-38
2022/11/11 09:55:23;;;;;;;43.60;16.08;;;;;;;;;;5024200;28;20056;-38
2022/11/11 09:58:14;;;;;;;42.42;15.68;;;;;;;;;;5026470;28;20053;-39
2022/11/11 10:01:01;;;;;;;52.63;16.40;;;;;;;;;;5026928;28;20087;-39
2022/11/11 10:03:51;;;;;;;60.28;15.02;;;;;;;;;;5026097;28;20056;-39
2022/11/11 10:06:36;;;;;;;45.72;14.93;;;;;;;;;;5026862;28;20060;-40
2022/11/11 10:09:24;;;;;;;34.92;15.23;;;;;;;;;;5023652;28;20052;-38
2022/11/11 10:12:10;;;;;;;46.38;16.20;;;;;;;;;;5026444;28;20060;-38
2022/11/11 10:15:00;;;;;;;44.63;16.50;;;;;;;;;;5027443;28;20434;-39
2022/11/11 10:18:00;;;;;;;57.03;15.57;;;;;;;;;;5026528;28;20056;-39
2022/11/11 10:20:48;;;;;;;57.03;16.50;;;;;;;;;;5026115;28;20052;-39
2022/11/11 10:23:35;;;;;;;35.45;12.60;;;;;;;;;;5024359;28;20053;-39
2022/11/11 10:26:35;;;;;;;39.88;13.05;;;;;;;;;;5014985;28;20057;-40
2022/11/11 10:29:21;;;;;;;48.35;14.18;;;;;;;;;;5022156;28;20509;-39
2022/11/11 10:32:32;;;;;;;54.75;14.32;;;;;;;;;;5018043;28;20056;-39
2022/11/11 10:35:19;;;;;;;51.75;14.23;;;;;;;;;;5017636;28;20049;-40
2022/11/11 10:38:13;;;;;;;45.05;12.82;;;;;;;;;;5019467;28;20601;-39
2022/11/11 10:41:02;;;;;;;46.10;12.40;;;;;;;;;;5017070;28;20560;-39
2022/11/11 10:43:47;;;;;;;57.13;15.10;;;;;;;;;;5019846;28;20183;-39
2022/11/11 10:46:39;;;;;;;46.33;14.07;;;;;;;;;;5017496;28;20712;-40
2022/11/11 10:49:26;;;;;;;39.28;15.20;;;;;;;;;;5017514;28;20173;-40
2022/11/11 10:52:14;;;;;;;52.45;13.30;;;;;;;;;;5017108;28;20748;-40
2022/11/11 10:55:03;;;;;;;40.20;9.48;;;;;;;;;;5013859;28;20172;-39
2022/11/11 10:57:52;;;;;;;46.90;11.38;;;;;;;;;;5021076;28;20056;-39
2022/11/11 11:00:37;;;;;;;54.42;11.90;;;;;;;;;;5018653;28;20096;-40
2022/11/11 11:03:35;;;;;;;43.28;11.45;;;;;;;;;;5017602;28;20533;-38
2022/11/11 11:06:28;;;;;;;39.95;11.95;;;;;;;;;;5020101;28;20154;-40
2022/11/11 11:09:16;;;;;;;44.63;10.27;;;;;;;;;;5023849;28;20528;-39
2022/11/11 11:12:08;;;;;;;40.50;11.18;;;;;;;;;;5019264;28;20053;-39
2022/11/11 11:14:55;;;;;;;29.38;8.55;;;;;;;;;;5023123;28;20068;-40
2022/11/11 11:17:46;;;;;;;38.70;10.13;;;;;;;;;;5018004;28;20052;-39
2022/11/11 11:20:31;;;;;;;46.58;10.02;;;;;;;;;;5016767;28;20516;-39
2022/11/11 11:23:33;;;;;;;38.63;9.48;;;;;;;;;;5018878;28;20068;-41
2022/11/11 11:26:18;;;;;;;48.40;10.82;;;;;;;;;;5018839;28;20577;-39
2022/11/11 11:29:05;;;;;;;50.47;11.02;;;;;;;;;;5021446;28;20052;-39
2022/11/11 11:31:50;;;;;;;53.30;11.73;;;;;;;;;;5021039;28;20512;-39
2022/11/11 11:34:45;;;;;;;39.75;10.77;;;;;;;;;;5016163;28;20045;-38
2022/11/11 11:37:30;;;;;;;36.42;10.05;;;;;;;;;;5021304;28;20083;-40
2022/11/11 11:40:16;;;;;;;40.42;10.55;;;;;;;;;;5020424;28;20132;-39
2022/11/11 11:43:02;;;;;;;35.67;9.73;;;;;;;;;;5015740;28;20048;-40
2022/11/11 11:45:54;;;;;;;46.95;10.40;;;;;;;;;;5019155;28;20060;-39
2022/11/11 11:48:58;;;;;;;43.72;11.98;;;;;;;;;;5018022;28;20422;-39
2022/11/11 11:51:43;;;;;;;;;;;;;;;;;;5021091;28;20152;-39
2022/11/11 11:54:30;;;;;;;40.65;11.40;;;;;;;;;;5019268;28;20391;-39
2022/11/11 11:57:18;;;;;;;38.65;10.10;;;;;;;;;;5022402;28;20064;-39
2022/11/11 12:00:05;;;;;;;43.25;10.40;;;;;;;;;;5018619;28;20610;-39
2022/11/11 12:03:09;;;;;;;34.40;9.98;;;;;;;;;;5022431;28;20418;-38
2022/11/11 12:05:54;;;;;;;49.60;9.65;;;;;;;;;;5016991;28;20513;-38
2022/11/11 12:08:52;;;;;;;38.92;10.15;;;;;;;;;;5018808;28;20161;-39
2022/11/11 12:11:40;;;;;;;34.95;10.30;;;;;;;;;;5017055;28;20204;-39
2022/11/11 12:14:25;;;;;;;34.65;10.05;;;;;;;;;;5015369;28;20130;-40
2022/11/11 12:17:10;;;;;;;38.22;9.70;;;;;;;;;;5014440;28;20052;-39
2022/11/11 12:20:02;;;;;;;39.08;10.10;;;;;;;;;;5015178;28;20061;-39
2022/11/11 12:22:47;;;;;;;47.00;11.02;;;;;;;;;;5016532;28;20115;-40
2022/11/11 12:25:38;;;;;;;41.00;10.00;;;;;;;;;;5016126;28;20475;-39
2022/11/11 12:28:32;;;;;;;40.88;10.40;;;;;;;;;;5011960;28;20053;-39
2022/11/11 12:31:37;;;;;;;44.72;10.10;;;;;;;;;;5016520;28;20204;-40
2022/11/11 12:34:30;;;;;;;42.03;10.63;;;;;;;;;;4995642;28;20709;-39
2022/11/11 12:37:17;;;;;;;34.63;9.05;;;;;;;;;;4996262;28;20049;-39
2022/11/11 12:40:05;;;;;;;35.42;9.27;;;;;;;;;;4995685;28;20053;-39
2022/11/11 12:42:52;;;;;;;46.63;10.90;;;;;;;;;;4996004;28;20061;-39
2022/11/11 12:45:37;;;;;;;44.30;10.80;;;;;;;;;;4996244;28;20112;-38
2022/11/11 12:48:41;;;;;;;43.47;10.25;;;;;;;;;;4998224;28;20134;-39
2022/11/11 12:51:50;;;;;;;39.20;9.63;;;;;;;;;;4993665;28;20097;-39
2022/11/11 12:54:42;;;;;;;39.72;9.93;;;;;;;;;;4997478;28;20060;-39
2022/11/11 12:57:46;;;;;;;45.13;10.23;;;;;;;;;;4999350;28;20120;-39
2022/11/11 13:00:32;;;;;;;51.85;11.88;;;;;;;;;;4996981;28;20073;-39
2022/11/11 13:03:26;;;;;;;45.45;10.70;;;;;;;;;;4998486;28;20093;-39
2022/11/11 13:06:22;;;;;;;34.70;9.15;;;;;;;;;;4998085;28;20066;-39
2022/11/11 13:09:07;;;;;;;44.08;10.40;;;;;;;;;;4997523;28;20073;-39
2022/11/11 13:12:11;;;;;;;39.83;9.68;;;;;;;;;;5013925;28;20076;-39
2022/11/11 13:15:05;;;;;;;27.65;7.80;;;;;;;;;;5017224;28;20073;-39
2022/11/11 13:17:51;;;;;;;39.75;10.57;;;;;;;;;;5017430;28;20127;-40
2022/11/11 13:20:39;;;;;;;39.58;10.60;;;;;;;;;;5018123;28;20052;-39
2022/11/11 13:23:25;;;;;;;38.60;10.45;;;;;;;;;;5013971;28;20044;-39
2022/11/11 13:26:18;;;;;;;29.45;9.18;;;;;;;;;;5015589;28;20048;-38
2022/11/11 13:29:13;;;;;;;36.53;9.82;;;;;;;;;;5012819;28;20560;-39
2022/11/11 13:31:59;;;;;;;38.58;9.93;;;;;;;;;;5015877;28;21332;-38
2022/11/11 13:34:45;;;;;;;33.88;10.30;;;;;;;;;;5017998;28;20587;-39
2022/11/11 13:37:32;;;;;;;38.00;11.57;;;;;;;;;;5013228;28;20517;-39
2022/11/11 13:40:29;;;;;;;40.65;11.82;;;;;;;;;;5013809;28;20513;-38
2022/11/11 13:43:19;;;;;;;39.65;12.23;;;;;;;;;;5015673;28;20161;-39
2022/11/11 13:46:04;;;;;;;44.55;11.60;;;;;;;;;;5013707;28;20095;-39
2022/11/11 13:48:49;;;;;;;52.75;11.52;;;;;;;;;;5017113;28;20144;-39
2022/11/11 13:51:37;;;;;;;55.42;12.73;;;;;;;;;;5014904;28;20171;-39
2022/11/11 13:54:37;;;;;;;45.97;11.48;;;;;;;;;;5019139;28;20064;-39
2022/11/11 13:57:25;;;;;;;50.58;13.57;;;;;;;;;;5020178;28;20134;-40
2022/11/11 14:00:16;;;;;;;49.28;12.18;;;;;;;;;;5017875;28;20103;-40
2022/11/11 14:03:17;;;;;;;36.47;10.75;;;;;;;;;;5018708;28;20072;-40
2022/11/11 14:06:14;;;;;;;36.67;8.70;;;;;;;;;;5021027;28;20064;-40
2022/11/11 14:09:00;;;;;;;56.63;12.15;;;;;;;;;;5015759;28;20120;-39
2022/11/11 14:11:45;;;;;;;44.38;11.25;;;;;;;;;;5016910;28;20052;-39
2022/11/11 14:14:33;;;;;;;45.50;9.85;;;;;;;;;;5017224;28;20504;-38
2022/11/11 14:17:17;;;;;;;39.00;10.35;;;;;;;;;;5018009;28;20051;-39
2022/11/11 14:20:38;;;;;;;37.83;10.82;;;;;;;;;;5018513;28;20045;-39
2022/11/11 14:23:23;;;;;;;39.45;10.90;;;;;;;;;;4992003;28;20049;-39
2022/11/11 14:26:09;;;;;;;49.28;13.30;;;;;;;;;;4993479;28;20077;-40
2022/11/11 14:28:56;;;;;;;52.33;12.32;;;;;;;;;;4995291;28;20057;-39
2022/11/11 14:31:56;;;;;;;47.22;12.23;;;;;;;;;;4993294;28;20057;-38
2022/11/11 14:34:53;;;;;;;28.38;11.10;;;;;;;;;;4993791;28;20780;-38
2022/11/11 14:37:46;;;;;;;48.83;13.50;;;;;;;;;;4987185;28;20184;-39
2022/11/11 14:40:36;;;;;;;47.90;13.57;;;;;;;;;;4993459;28;20124;-40
2022/11/11 14:43:30;;;;;;;35.83;12.35;;;;;;;;;;4992064;28;20423;-39
2022/11/11 14:46:15;;;;;;;42.33;14.30;;;;;;;;;;4993907;28;20052;-39
2022/11/11 14:49:03;;;;;;;34.42;13.90;;;;;;;;;;4992446;28;20133;-40
2022/11/11 14:51:49;;;;;;;53.80;15.13;;;;;;;;;;4991934;28;20061;-39
2022/11/11 14:54:36;;;;;;;52.55;16.08;;;;;;;;;;4995010;28;20056;-38
2022/11/11 14:57:25;;;;;;;41.72;13.40;;;;;;;;;;5006313;28;20092;-39
2022/11/11 15:00:21;;;;;;;32.70;13.45;;;;;;;;;;5018637;28;20143;-38
2022/11/11 15:03:06;;;;;;;34.03;11.57;;;;;;;;;;5017270;28;20135;-39
2022/11/11 15:06:01;;;;;;;46.28;15.85;;;;;;;;;;5019069;28;20556;-39
2022/11/11 15:08:50;;;;;;;44.85;14.38;;;;;;;;;;5015990;28;20745;-38
2022/11/11 15:11:44;;;;;;;43.88;16.80;;;;;;;;;;5014290;28;20163;-39
2022/11/11 15:14:32;;;;;;;43.97;17.00;;;;;;;;;;5021121;28;20112;-38
2022/11/11 15:17:43;;;;;;;48.08;16.60;;;;;;;;;;5018353;28;20048;-39
2022/11/11 15:20:33;;;;;;;47.42;15.65;;;;;;;;;;5020919;28;20052;-38
2022/11/11 15:23:21;;;;;;;40.38;15.60;;;;;;;;;;5020033;28;20049;-40
2022/11/11 15:26:07;;;;;;;38.78;14.80;;;;;;;;;;5017195;28;20100;-39
2022/11/11 15:29:10;;;;;;;57.60;16.67;;;;;;;;;;5018992;28;20107;-39
2022/11/11 15:32:11;;;;;;;67.95;15.52;;;;;;;;;;5016136;28;20095;-39
2022/11/11 15:35:19;;;;;;;53.53;14.95;;;;;;;;;;5014968;28;20425;-40
2022/11/11 15:38:05;;;;;;;44.50;16.13;;;;;;;;;;5024053;28;20045;-39
2022/11/11 15:40:57;;;;;;;61.03;20.25;;;;;;;;;;5018276;28;20523;-38
2022/11/11 15:43:44;;;;;;;;;;;;;;;;;;5015715;28;20079;-39
2022/11/11 15:46:29;;;;;;;59.80;19.63;;;;;;;;;;5020322;28;20038;-39
2022/11/11 15:49:34;;;;;;;57.30;20.30;;;;;;;;;;5021240;28;20176;-40
2022/11/11 15:52:23;;;;;;;54.05;21.05;;;;;;;;;;5018512;28;20089;-39
2022/11/11 15:55:18;;;;;;;61.38;21.50;;;;;;;;;;5017641;28;20140;-40
2022/11/11 15:58:07;;;;;;;57.63;21.58;;;;;;;;;;5021427;28;20168;-39
2022/11/11 16:00:52;;;;;;;63.92;22.13;;;;;;;;;;5018981;28;20415;-39
2022/11/11 16:03:41;;;;;;;72.53;21.45;;;;;;;;;;5017136;28;20464;-39
2022/11/11 16:06:26;;;;;;;55.55;17.70;;;;;;;;;;5021707;28;20053;-40
2022/11/11 16:09:12;;;;;;;44.15;16.17;;;;;;;;;;5021498;28;20048;-39
2022/11/11 16:11:57;;;;;;;61.33;19.33;;;;;;;;;;5017114;28;20045;-39
2022/11/11 16:14:43;;;;;;;51.80;18.23;;;;;;;;;;5020163;28;20061;-38
2022/11/11 16:17:32;;;;;;;41.92;18.13;;;;;;;;;;5021941;28;20052;-39
2022/11/11 16:20:21;;;;;;;62.15;19.27;;;;;;;;;;5021082;28;20043;-38
2022/11/11 16:23:07;;;;;;;48.80;22.80;;;;;;;;;;5022487;28;20045;-39
2022/11/11 16:25:52;;;;;;;56.50;20.17;;;;;;;;;;5015463;28;20162;-40
2022/11/11 16:28:40;;;;;;;58.33;22.00;;;;;;;;;;5019204;28;20076;-39
2022/11/11 16:31:39;;;;;;;53.70;22.88;;;;;;;;;;5016537;28;20064;-38
2022/11/11 16:34:29;;;;;;;85.63;61.13;;;;;;;;;;5014428;28;20053;-39
2022/11/11 16:37:15;;;;;;;55.45;21.15;;;;;;;;;;5017457;28;20076;-40
2022/11/11 16:40:19;;;;;;;52.63;18.70;;;;;;;;;;5018646;28;20057;-38
2022/11/11 16:43:18;;;;;;;49.15;18.38;;;;;;;;;;5020334;28;20426;-38
2022/11/11 16:46:08;;;;;;;67.53;19.83;;;;;;;;;;5018298;28;20055;-39
2022/11/11 16:48:53;;;;;;;63.22;19.75;;;;;;;;;;5018077;28;20068;-39
2022/11/11 16:51:45;;;;;;;70.43;21.90;;;;;;;;;;5019682;28;20641;-39
2022/11/11 16:54:33;;;;;;;54.30;16.92;;;;;;;;;;5024103;28;20064;-39
2022/11/11 16:57:21;;;;;;;57.95;16.65;;;;;;;;;;5021046;28;20060;-40
2022/11/11 17:00:10;;;;;;;40.38;14.88;;;;;;;;;;5020908;28;20693;-38
2022/11/11 17:03:15;;;;;;;78.68;31.52;;;;;;;;;;5022002;28;20060;-39
2022/11/11 17:06:03;;;;;;;67.72;22.58;;;;;;;;;;5016773;28;20191;-39
2022/11/11 17:08:49;;;;;;;64.13;20.92;;;;;;;;;;5019106;28;20131;-40
2022/11/11 17:11:37;;;;;;;48.55;18.95;;;;;;;;;;5011788;28;20064;-39
2022/11/11 17:14:23;;;;;;;69.88;25.88;;;;;;;;;;5014293;28;20051;-40
2022/11/11 17:17:08;;;;;;;64.95;21.75;;;;;;;;;;5017630;28;20151;-40
2022/11/11 17:19:55;;;;;;;61.72;20.58;;;;;;;;;;5013601;28;20151;-40
2022/11/11 17:22:46;;;;;;;50.20;18.13;;;;;;;;;;5018868;28;20083;-38
2022/11/11 17:25:31;;;;;;;73.22;23.40;;;;;;;;;;5016103;28;20615;-39
2022/11/11 17:28:18;;;;;;;76.10;26.15;;;;;;;;;;5014773;28;20127;-39
2022/11/11 17:31:04;;;;;;;52.47;17.70;;;;;;;;;;5018004;28;20048;-40
2022/11/11 17:33:49;;;;;;;73.40;21.35;;;;;;;;;;5016499;28;20060;-39
2022/11/11 17:36:34;;;;;;;181.50;60.75;;;;;;;;;;5017984;28;20111;-39
2022/11/11 17:39:19;;;;;;;62.75;26.08;;;;;;;;;;5019063;28;20400;-39