Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:17;;;;;;;48.78;30.40;;;;;;;;;;5058868;28;20033;-71
2022/01/25 00:30:10;;;;;;;41.40;28.00;;;;;;;;;;5057676;28;20379;-70
2022/01/25 00:32:33;;;;;;;42.60;27.00;;;;;;;;;;5047895;28;20037;-71
2022/01/25 00:34:59;;;;;;;38.03;27.75;;;;;;;;;;5047481;28;20058;-68
2022/01/25 00:37:25;;;;;;;39.10;28.58;;;;;;;;;;5047413;28;20032;-68
2022/01/25 00:39:51;;;;;;;44.15;28.45;;;;;;;;;;5049460;28;20025;-68
2022/01/25 00:42:17;;;;;;;40.83;28.27;;;;;;;;;;5047834;28;20048;-70
2022/01/25 00:44:46;;;;;;;39.50;28.08;;;;;;;;;;5050463;28;20032;-69
2022/01/25 00:47:12;;;;;;;43.92;29.02;;;;;;;;;;5055689;28;20562;-68
2022/01/25 00:49:40;;;;;;;39.00;28.13;;;;;;;;;;5047918;28;20123;-70
2022/01/25 00:52:21;;;;;;;41.67;28.48;;;;;;;;;;5047183;28;20036;-69
2022/01/25 00:54:48;;;;;;;36.30;26.75;;;;;;;;;;5046011;28;20036;-69
2022/01/25 00:57:15;;;;;;;38.33;25.50;;;;;;;;;;5048990;28;20424;-70
2022/01/25 00:59:41;;;;;;;38.97;27.33;;;;;;;;;;5052151;28;20041;-70
2022/01/25 01:02:09;;;;;;;43.08;28.27;;;;;;;;;;5048943;28;20164;-69
2022/01/25 01:04:35;;;;;;;45.97;27.70;;;;;;;;;;5047300;28;20025;-68
2022/01/25 01:07:04;;;;;;;39.53;27.55;;;;;;;;;;5050223;28;20107;-68
2022/01/25 01:09:33;;;;;;;38.55;27.38;;;;;;;;;;5059978;28;20041;-69
2022/01/25 01:12:05;;;;;;;42.70;27.47;;;;;;;;;;5052831;28;20040;-69
2022/01/25 01:31:01;;;;;;;46.28;30.02;;;;;;;;;;5046467;28;20045;-71
2022/01/25 01:43:54;;;;;;;38.63;29.25;;;;;;;;;;4997418;28;20531;-70
2022/01/25 01:46:32;;;;;;;37.83;27.10;;;;;;;;;;5014997;28;20042;-71
2022/01/25 01:49:00;;;;;;;38.90;27.50;;;;;;;;;;5002474;28;20078;-71
2022/01/25 01:51:35;;;;;;;50.13;30.10;;;;;;;;;;5001741;28;20042;-70
2022/01/25 01:54:13;;;;;;;33.28;24.58;;;;;;;;;;5008611;28;20311;-70
2022/01/25 01:56:40;;;;;;;37.83;29.02;;;;;;;;;;5004600;28;20061;-71
2022/01/25 01:59:10;;;;;;;39.53;28.08;;;;;;;;;;4997741;28;20088;-70
2022/01/25 02:01:39;;;;;;;44.53;28.15;;;;;;;;;;5003801;28;20378;-70
2022/01/25 02:04:08;;;;;;;41.88;28.75;;;;;;;;;;5002589;28;20046;-70
2022/01/25 02:06:34;;;;;;;44.55;28.55;;;;;;;;;;5009277;28;20045;-70
2022/01/25 02:09:00;;;;;;;41.08;26.50;;;;;;;;;;5007546;28;20096;-70
2022/01/25 02:11:26;;;;;;;36.95;27.73;;;;;;;;;;5008863;28;20041;-69
2022/01/25 02:13:52;;;;;;;38.05;27.77;;;;;;;;;;5015384;28;20042;-69
2022/01/25 02:16:45;;;;;;;31.52;24.00;;;;;;;;;;5036939;28;20086;-70
2022/01/25 02:24:42;;;;;;;30.85;23.83;;;;;;;;;;5049111;28;20098;-69
2022/01/25 02:27:08;;;;;;;31.10;23.15;;;;;;;;;;5057200;28;20029;-69
2022/01/25 02:29:35;;;;;;;34.35;26.50;;;;;;;;;;5054736;28;20036;-68
2022/01/25 02:32:00;;;;;;;36.88;26.80;;;;;;;;;;5052243;28;20044;-71
2022/01/25 02:34:27;;;;;;;34.88;27.75;;;;;;;;;;5052085;28;20480;-70
2022/01/25 02:36:57;;;;;;;41.00;27.45;;;;;;;;;;5047641;28;20040;-70
2022/01/25 02:39:23;;;;;;;35.15;25.83;;;;;;;;;;5047960;28;20052;-70
2022/01/25 02:41:51;;;;;;;45.13;29.35;;;;;;;;;;5060105;28;20041;-71
2022/01/25 02:44:23;;;;;;;36.05;25.83;;;;;;;;;;5043845;28;20044;-70
2022/01/25 02:49:17;;;;;;;38.78;26.65;;;;;;;;;;5052411;28;20506;-70
2022/01/25 02:51:48;;;;;;;35.53;26.52;;;;;;;;;;5052557;28;20025;-70
2022/01/25 02:54:16;;;;;;;40.75;28.42;;;;;;;;;;5057038;28;20051;-70
2022/01/25 02:56:44;;;;;;;44.58;28.55;;;;;;;;;;5049267;28;20035;-68
2022/01/25 02:59:12;;;;;;;40.90;27.45;;;;;;;;;;5055536;28;20043;-70
2022/01/25 03:01:39;;;;;;;34.80;25.23;;;;;;;;;;5049608;28;20670;-71
2022/01/25 03:04:06;;;;;;;40.15;28.23;;;;;;;;;;5046005;28;20029;-69
2022/01/25 03:06:32;;;;;;;40.67;25.63;;;;;;;;;;5049115;28;20121;-69
2022/01/25 03:08:58;;;;;;;31.80;23.92;;;;;;;;;;5060731;28;20579;-69
2022/01/25 03:11:25;;;;;;;38.47;25.95;;;;;;;;;;5042117;28;20111;-69
2022/01/25 03:13:54;;;;;;;39.45;25.90;;;;;;;;;;5048929;28;20082;-69
2022/01/25 03:19:01;;;;;;;31.10;23.83;;;;;;;;;;5048486;28;20465;-71
2022/01/25 03:23:54;;;;;;;37.15;25.77;;;;;;;;;;5049119;28;20500;-71
2022/01/25 03:26:20;;;;;;;33.20;25.58;;;;;;;;;;5049254;28;20540;-70
2022/01/25 03:28:46;;;;;;;34.38;26.33;;;;;;;;;;5042665;28;20476;-69
2022/01/25 03:31:13;;;;;;;38.45;25.08;;;;;;;;;;5047092;28;20037;-70
2022/01/25 03:33:38;;;;;;;35.03;25.58;;;;;;;;;;5050356;28;20064;-71
2022/01/25 03:36:07;;;;;;;43.35;27.23;;;;;;;;;;5048637;28;20073;-70
2022/01/25 03:38:37;;;;;;;41.22;25.55;;;;;;;;;;5049639;28;20403;-70
2022/01/25 03:41:11;;;;;;;32.95;25.95;;;;;;;;;;5044636;28;20083;-70
2022/01/25 03:43:37;;;;;;;39.03;27.00;;;;;;;;;;5049895;28;20040;-70
2022/01/25 03:46:58;;;;;;;41.88;26.98;;;;;;;;;;5045977;28;20082;-70
2022/01/25 03:51:35;;;;;;;36.22;26.42;;;;;;;;;;5052567;28;20499;-70
2022/01/25 03:54:00;;;;;;;46.65;27.38;;;;;;;;;;5058321;28;20048;-71
2022/01/25 03:56:26;;;;;;;37.25;28.05;;;;;;;;;;5056156;28;20043;-69
2022/01/25 03:58:52;;;;;;;34.50;25.67;;;;;;;;;;5050104;28;20459;-69
2022/01/25 04:01:18;;;;;;;37.90;26.17;;;;;;;;;;5052042;28;20450;-69
2022/01/25 04:04:00;;;;;;;43.38;27.90;;;;;;;;;;5048680;28;20058;-69
2022/01/25 04:06:30;;;;;;;38.10;27.05;;;;;;;;;;5047361;28;20033;-68
2022/01/25 04:08:56;;;;;;;43.90;29.33;;;;;;;;;;5066845;28;20111;-71
2022/01/25 04:11:22;;;;;;;43.90;26.35;;;;;;;;;;5051823;28;20380;-71
2022/01/25 04:13:51;;;;;;;37.83;27.48;;;;;;;;;;5050464;28;20048;-69
2022/01/25 04:16:21;;;;;;;44.40;29.00;;;;;;;;;;5049105;28;20040;-71
2022/01/25 04:19:08;;;;;;;42.10;28.25;;;;;;;;;;5050618;28;20064;-71
2022/01/25 04:26:46;;;;;;;30.92;25.48;;;;;;;;;;5046943;28;20124;-68
2022/01/25 04:29:11;;;;;;;34.05;24.73;;;;;;;;;;5058699;28;20346;-71
2022/01/25 04:31:38;;;;;;;36.58;25.88;;;;;;;;;;5048275;28;20423;-70
2022/01/25 04:50:27;;;;;;;41.42;27.17;;;;;;;;;;5053249;28;20031;-70
2022/01/25 04:53:04;;;;;;;37.13;27.08;;;;;;;;;;5047592;28;20239;-69
2022/01/25 04:55:38;;;;;;;39.03;26.88;;;;;;;;;;5047370;28;20041;-70
2022/01/25 04:58:11;;;;;;;34.35;26.58;;;;;;;;;;5047486;28;20090;-70
2022/01/25 05:00:38;;;;;;;31.67;25.63;;;;;;;;;;5052724;28;20036;-70
2022/01/25 05:03:18;;;;;;;38.50;25.08;;;;;;;;;;5043891;28;20033;-69
2022/01/25 05:08:49;;;;;;;36.50;23.23;;;;;;;;;;4999197;28;20155;-70
2022/01/25 05:16:47;;;;;;;39.20;26.85;;;;;;;;;;5004308;28;20144;-70
2022/01/25 05:24:27;;;;;;;53.38;30.42;;;;;;;;;;5007775;28;20100;-70
2022/01/25 05:26:53;;;;;;;52.15;29.58;;;;;;;;;;4997810;28;20034;-70
2022/01/25 05:29:19;;;;;;;41.25;27.83;;;;;;;;;;5007728;28;20042;-71
2022/01/25 05:31:45;;;;;;;34.65;24.60;;;;;;;;;;5010801;28;20036;-69
2022/01/25 05:34:10;;;;;;;48.83;29.58;;;;;;;;;;5013095;28;20045;-70
2022/01/25 05:36:37;;;;;;;53.63;30.25;;;;;;;;;;5003128;28;20049;-70
2022/01/25 05:39:11;;;;;;;49.65;30.60;;;;;;;;;;5018724;28;20154;-70
2022/01/25 05:41:36;;;;;;;63.55;32.28;;;;;;;;;;5012138;28;20041;-70
2022/01/25 05:49:18;;;;;;;52.90;30.65;;;;;;;;;;5050849;28;20076;-70
2022/01/25 05:51:45;;;;;;;56.72;30.42;;;;;;;;;;5054731;28;20114;-70
2022/01/25 05:54:11;;;;;;;61.53;31.63;;;;;;;;;;5052279;28;20697;-70
2022/01/25 05:56:37;;;;;;;42.97;29.05;;;;;;;;;;5051059;28;20041;-70
2022/01/25 05:59:02;;;;;;;29.17;24.85;;;;;;;;;;5065959;28;20036;-70
2022/01/25 06:01:28;;;;;;;48.38;30.40;;;;;;;;;;5084080;28;20037;-70
2022/01/25 06:03:54;;;;;;;71.85;34.67;;;;;;;;;;5056414;28;20033;-70
2022/01/25 06:06:20;;;;;;;75.03;33.35;;;;;;;;;;5052002;28;20041;-69
2022/01/25 06:08:46;;;;;;;57.30;30.45;;;;;;;;;;5050975;28;20039;-70
2022/01/25 06:11:11;;;;;;;72.47;31.92;;;;;;;;;;5050865;28;20116;-69
2022/01/25 06:13:37;;;;;;;46.40;27.63;;;;;;;;;;5050271;28;20036;-69
2022/01/25 06:16:03;;;;;;;61.97;29.77;;;;;;;;;;5042997;28;20128;-69
2022/01/25 06:18:29;;;;;;;60.67;31.27;;;;;;;;;;5051649;28;20044;-69
2022/01/25 06:20:54;;;;;;;60.63;29.92;;;;;;;;;;5054742;28;20040;-71
2022/01/25 06:23:20;;;;;;;76.15;32.50;;;;;;;;;;5050602;28;20071;-69
2022/01/25 06:25:46;;;;;;;67.43;28.65;;;;;;;;;;5059433;28;20036;-69
2022/01/25 06:28:13;;;;;;;69.15;32.08;;;;;;;;;;5051596;28;20464;-71
2022/01/25 06:30:39;;;;;;;55.72;29.38;;;;;;;;;;5057492;28;20099;-71
2022/01/25 06:33:07;;;;;;;35.35;21.13;;;;;;;;;;5052967;28;20044;-70
2022/01/25 06:35:34;;;;;;;49.30;28.00;;;;;;;;;;5050692;28;20041;-70
2022/01/25 06:38:00;;;;;;;42.75;27.42;;;;;;;;;;5050401;28;20045;-71
2022/01/25 06:40:26;;;;;;;56.65;28.10;;;;;;;;;;5050745;28;20091;-70
2022/01/25 06:42:52;;;;;;;54.63;29.60;;;;;;;;;;5052509;28;20036;-71
2022/01/25 06:45:20;;;;;;;47.95;29.10;;;;;;;;;;5063469;28;20091;-71
2022/01/25 06:47:47;;;;;;;58.03;30.08;;;;;;;;;;5058695;28;20025;-71
2022/01/25 06:50:17;;;;;;;51.00;28.85;;;;;;;;;;5046815;28;20056;-70
2022/01/25 06:52:44;;;;;;;46.17;28.42;;;;;;;;;;5049474;28;20032;-69
2022/01/25 06:55:13;;;;;;;122.20;61.03;;;;;;;;;;5047613;28;20029;-71
2022/01/25 06:57:39;;;;;;;58.15;32.92;;;;;;;;;;5049145;28;20037;-70
2022/01/25 07:00:08;;;;;;;45.58;27.70;;;;;;;;;;5049879;28;20072;-71
2022/01/25 07:02:34;;;;;;;47.95;30.35;;;;;;;;;;5049016;28;20480;-70
2022/01/25 07:05:00;;;;;;;60.70;30.50;;;;;;;;;;5034385;28;20033;-70
2022/01/25 07:07:26;;;;;;;50.17;29.92;;;;;;;;;;5048614;28;20029;-71
2022/01/25 07:09:51;;;;;;;48.17;28.00;;;;;;;;;;5048664;28;20502;-68
2022/01/25 07:12:17;;;;;;;41.67;27.63;;;;;;;;;;5051509;28;20043;-69
2022/01/25 07:14:43;;;;;;;37.58;26.27;;;;;;;;;;5050573;28;20558;-71
2022/01/25 07:17:08;;;;;;;42.08;25.92;;;;;;;;;;5051985;28;20115;-71
2022/01/25 07:19:34;;;;;;;41.88;28.63;;;;;;;;;;5050398;28;20401;-68
2022/01/25 07:21:59;;;;;;;44.13;27.05;;;;;;;;;;5054662;28;20052;-71
2022/01/25 07:24:25;;;;;;;47.58;29.20;;;;;;;;;;5051475;28;20029;-71
2022/01/25 07:26:51;;;;;;;32.45;25.00;;;;;;;;;;5050050;28;20033;-70
2022/01/25 07:29:17;;;;;;;51.63;32.13;;;;;;;;;;5050517;28;20092;-70
2022/01/25 07:31:44;;;;;;;42.35;29.10;;;;;;;;;;5058590;28;20055;-70
2022/01/25 07:34:10;;;;;;;42.20;28.10;;;;;;;;;;5049534;28;20032;-70
2022/01/25 07:36:37;;;;;;;41.53;28.10;;;;;;;;;;5047735;28;20040;-71
2022/01/25 07:39:04;;;;;;;33.22;26.80;;;;;;;;;;5052377;28;20036;-69
2022/01/25 07:41:29;;;;;;;39.13;26.50;;;;;;;;;;5052169;28;20037;-70
2022/01/25 07:43:56;;;;;;;43.25;27.20;;;;;;;;;;5051736;28;20076;-69
2022/01/25 07:46:22;;;;;;;41.40;26.40;;;;;;;;;;5058527;28;20020;-71
2022/01/25 07:48:47;;;;;;;31.63;24.65;;;;;;;;;;5053835;28;20040;-70
2022/01/25 07:51:13;;;;;;;20.83;18.33;;;;;;;;;;5052615;28;20029;-70
2022/01/25 07:53:41;;;;;;;42.83;27.05;;;;;;;;;;5051769;28;20029;-71
2022/01/25 07:56:06;;;;;;;42.85;28.80;;;;;;;;;;5053270;28;20037;-71
2022/01/25 07:58:32;;;;;;;28.23;22.60;;;;;;;;;;5051242;28;20037;-71
2022/01/25 08:00:59;;;;;;;31.45;25.13;;;;;;;;;;5049188;28;20051;-71
2022/01/25 08:03:24;;;;;;;30.30;24.42;;;;;;;;;;5044474;28;20040;-70
2022/01/25 08:05:50;;;;;;;23.23;20.35;;;;;;;;;;5044503;28;20499;-69
2022/01/25 08:08:17;;;;;;;38.03;27.48;;;;;;;;;;5049169;28;20094;-68
2022/01/25 08:10:43;;;;;;;24.25;21.00;;;;;;;;;;5050037;28;20045;-71
2022/01/25 08:13:09;;;;;;;34.63;25.85;;;;;;;;;;5054621;28;20043;-72
2022/01/25 08:15:34;;;;;;;29.38;25.13;;;;;;;;;;5049325;28;20031;-71
2022/01/25 08:18:00;;;;;;;23.60;21.35;;;;;;;;;;5047562;28;20067;-71
2022/01/25 08:20:26;;;;;;;42.90;28.38;;;;;;;;;;5051571;28;20036;-71
2022/01/25 08:22:51;;;;;;;27.73;24.83;;;;;;;;;;5052158;28;20037;-71
2022/01/25 08:25:19;;;;;;;32.97;25.92;;;;;;;;;;5058050;28;20041;-69
2022/01/25 08:27:46;;;;;;;35.10;26.70;;;;;;;;;;5052542;28;20032;-71
2022/01/25 08:30:12;;;;;;;25.33;22.45;;;;;;;;;;5051845;28;20053;-71
2022/01/25 08:32:38;;;;;;;29.63;24.90;;;;;;;;;;5056598;28;20036;-70
2022/01/25 08:35:04;;;;;;;29.10;23.65;;;;;;;;;;5056113;28;20090;-71
2022/01/25 08:37:30;;;;;;;27.38;24.60;;;;;;;;;;5054238;28;20040;-70
2022/01/25 08:39:56;;;;;;;27.20;24.20;;;;;;;;;;5059445;28;20036;-70
2022/01/25 08:42:21;;;;;;;27.75;23.50;;;;;;;;;;5056149;28;20641;-71
2022/01/25 08:44:47;;;;;;;26.50;23.52;;;;;;;;;;5054465;28;20512;-69
2022/01/25 08:47:13;;;;;;;29.02;24.77;;;;;;;;;;5054883;28;20154;-70
2022/01/25 08:49:39;;;;;;;32.35;25.02;;;;;;;;;;5055813;28;20037;-70
2022/01/25 08:52:05;;;;;;;29.13;23.40;;;;;;;;;;5050298;28;20583;-71
2022/01/25 08:54:32;;;;;;;28.80;25.63;;;;;;;;;;5049081;28;20132;-71
2022/01/25 08:56:59;;;;;;;29.75;26.23;;;;;;;;;;5066253;28;20131;-72
2022/01/25 08:59:24;;;;;;;28.20;24.02;;;;;;;;;;5042089;28;20579;-70
2022/01/25 09:01:50;;;;;;;27.17;24.25;;;;;;;;;;5050789;28;20050;-71
2022/01/25 09:04:16;;;;;;;31.67;25.13;;;;;;;;;;5046161;28;20071;-71
2022/01/25 09:06:42;;;;;;;31.67;25.25;;;;;;;;;;5049029;28;20096;-71
2022/01/25 09:09:09;;;;;;;28.30;25.17;;;;;;;;;;5057054;28;20033;-71
2022/01/25 09:11:38;;;;;;;32.15;25.40;;;;;;;;;;5049667;28;20032;-74
2022/01/25 09:14:08;;;;;;;27.88;24.30;;;;;;;;;;5047471;28;20108;-71
2022/01/25 09:16:35;;;;;;;31.23;24.70;;;;;;;;;;5056674;28;20033;-71
2022/01/25 09:19:01;;;;;;;25.33;22.35;;;;;;;;;;5054230;28;20557;-70
2022/01/25 09:21:27;;;;;;;27.48;24.55;;;;;;;;;;5050606;28;20040;-71
2022/01/25 09:23:53;;;;;;;27.20;24.45;;;;;;;;;;5050269;28;20032;-70
2022/01/25 09:26:20;;;;;;;29.35;26.10;;;;;;;;;;5053896;28;20047;-69
2022/01/25 09:28:46;;;;;;;28.88;24.65;;;;;;;;;;5067906;28;20192;-71
2022/01/25 09:31:11;;;;;;;33.20;25.65;;;;;;;;;;5054260;28;20095;-71
2022/01/25 09:33:37;;;;;;;32.97;29.00;;;;;;;;;;5043296;28;20041;-69
2022/01/25 09:36:03;;;;;;;27.33;24.42;;;;;;;;;;5058184;28;20086;-69
2022/01/25 09:38:29;;;;;;;32.67;25.48;;;;;;;;;;5051990;28;20119;-72
2022/01/25 09:40:54;;;;;;;28.67;25.23;;;;;;;;;;5055484;28;20100;-69
2022/01/25 09:43:22;;;;;;;28.75;25.20;;;;;;;;;;5050843;28;20116;-71
2022/01/25 09:45:48;;;;;;;32.97;25.40;;;;;;;;;;5054154;28;20082;-71
2022/01/25 09:48:15;;;;;;;29.10;25.45;;;;;;;;;;5049068;28;20028;-71
2022/01/25 09:50:41;;;;;;;31.70;26.50;;;;;;;;;;5056842;28;20280;-71
2022/01/25 09:53:07;;;;;;;30.92;24.45;;;;;;;;;;5052420;28;20056;-71
2022/01/25 09:55:44;;;;;;;32.00;24.67;;;;;;;;;;5052015;28;20057;-71
2022/01/25 09:58:13;;;;;;;31.65;24.00;;;;;;;;;;5052122;28;20112;-71
2022/01/25 10:00:40;;;;;;;29.23;24.05;;;;;;;;;;5054687;28;20029;-71
2022/01/25 10:03:23;;;;;;;35.03;26.50;;;;;;;;;;5049403;28;20025;-71
2022/01/25 10:05:50;;;;;;;29.63;24.48;;;;;;;;;;5053726;28;20043;-70
2022/01/25 10:08:25;;;;;;;38.72;27.45;;;;;;;;;;5057761;28;20056;-70
2022/01/25 10:11:00;;;;;;;31.00;24.08;;;;;;;;;;5058794;28;20036;-71
2022/01/25 10:13:37;;;;;;;28.13;24.90;;;;;;;;;;5044409;28;20037;-70
2022/01/25 10:16:08;;;;;;;26.90;23.38;;;;;;;;;;5055231;28;20119;-70
2022/01/25 10:18:45;;;;;;;31.30;25.27;;;;;;;;;;5055603;28;20037;-72
2022/01/25 10:21:20;;;;;;;27.15;24.20;;;;;;;;;;5043166;28;20037;-71
2022/01/25 10:24:07;;;;;;;27.98;24.98;;;;;;;;;;5050583;28;20044;-71
2022/01/25 10:26:52;;;;;;;34.90;27.38;;;;;;;;;;5050611;28;20033;-71
2022/01/25 10:29:19;;;;;;;27.83;24.77;;;;;;;;;;5050108;28;20032;-71
2022/01/25 10:31:52;;;;;;;26.70;23.50;;;;;;;;;;5049435;28;20032;-71
2022/01/25 10:34:28;;;;;;;26.67;23.73;;;;;;;;;;5050411;28;20036;-70
2022/01/25 10:36:54;;;;;;;32.72;26.58;;;;;;;;;;5052189;28;20089;-71
2022/01/25 10:39:29;;;;;;;32.65;24.02;;;;;;;;;;5067931;28;20165;-71
2022/01/25 10:42:12;;;;;;;39.20;27.17;;;;;;;;;;5062247;28;20029;-71
2022/01/25 10:44:52;;;;;;;29.25;23.35;;;;;;;;;;5050148;28;20029;-71
2022/01/25 10:47:21;;;;;;;31.05;24.48;;;;;;;;;;5051073;28;20032;-71
2022/01/25 10:49:48;;;;;;;;;;;;;;;;;;5056796;28;20036;-71
2022/01/25 10:52:25;;;;;;;29.45;25.00;;;;;;;;;;5048978;28;19912;-71
2022/01/25 10:54:51;;;;;;;28.63;22.27;;;;;;;;;;5052272;28;20119;-71
2022/01/25 10:57:23;;;;;;;28.15;23.00;;;;;;;;;;5050267;28;20336;-70
2022/01/25 11:00:09;;;;;;;28.85;24.55;;;;;;;;;;5048887;28;20037;-71
2022/01/25 11:02:47;;;;;;;29.90;24.13;;;;;;;;;;5043494;28;20307;-71
2022/01/25 11:05:13;;;;;;;29.38;24.25;;;;;;;;;;5047143;28;20063;-71
2022/01/25 11:07:44;;;;;;;33.03;25.88;;;;;;;;;;5051186;28;20563;-70
2022/01/25 11:10:14;;;;;;;29.80;24.05;;;;;;;;;;5068283;28;20041;-71
2022/01/25 11:12:47;;;;;;;26.00;22.40;;;;;;;;;;5047913;28;20047;-70
2022/01/25 11:15:13;;;;;;;28.27;24.48;;;;;;;;;;5051420;28;20120;-71
2022/01/25 11:17:40;;;;;;;31.20;26.38;;;;;;;;;;5049841;28;20112;-71
2022/01/25 11:20:06;;;;;;;31.77;24.42;;;;;;;;;;5049959;28;20124;-71
2022/01/25 11:22:33;;;;;;;28.52;23.75;;;;;;;;;;5049763;28;20063;-71
2022/01/25 11:25:05;;;;;;;30.05;24.40;;;;;;;;;;5049639;28;20138;-71
2022/01/25 11:27:32;;;;;;;28.13;25.10;;;;;;;;;;5049846;28;20044;-71
2022/01/25 11:30:04;;;;;;;28.02;24.90;;;;;;;;;;5047872;28;20048;-70
2022/01/25 11:32:34;;;;;;;31.02;27.30;;;;;;;;;;5049541;28;20290;-70
2022/01/25 11:35:01;;;;;;;32.55;25.90;;;;;;;;;;5049285;28;20036;-70
2022/01/25 11:37:56;;;;;;;32.83;26.08;;;;;;;;;;5048379;28;20048;-70
2022/01/25 11:40:30;;;;;;;28.92;23.80;;;;;;;;;;5047182;28;20123;-70
2022/01/25 11:42:58;;;;;;;27.70;24.48;;;;;;;;;;5050093;28;20127;-70
2022/01/25 11:45:26;;;;;;;33.47;25.98;;;;;;;;;;5051110;28;20115;-70
2022/01/25 11:47:54;;;;;;;25.67;22.97;;;;;;;;;;5049013;28;20025;-70
2022/01/25 11:50:24;;;;;;;27.38;24.08;;;;;;;;;;5053199;28;20060;-69
2022/01/25 11:52:52;;;;;;;29.75;24.67;;;;;;;;;;5050286;28;20039;-69
2022/01/25 11:55:26;;;;;;;30.73;25.35;;;;;;;;;;5054234;28;20033;-69
2022/01/25 11:58:06;;;;;;;29.13;24.95;;;;;;;;;;5053880;28;20040;-69
2022/01/25 12:00:46;;;;;;;30.55;25.48;;;;;;;;;;5048930;28;20143;-69
2022/01/25 12:03:40;;;;;;;32.58;26.55;;;;;;;;;;5049247;28;20032;-69
2022/01/25 12:06:20;;;;;;;30.95;24.73;;;;;;;;;;5047604;28;20487;-69
2022/01/25 12:12:06;;;;;;;30.92;25.58;;;;;;;;;;5041330;28;20119;-70
2022/01/25 12:14:43;;;;;;;31.45;26.17;;;;;;;;;;5046299;28;20211;-69
2022/01/25 12:17:10;;;;;;;29.83;26.63;;;;;;;;;;5047173;28;20523;-70
2022/01/25 12:19:39;;;;;;;30.42;25.63;;;;;;;;;;5049116;28;20488;-70
2022/01/25 12:25:19;;;;;;;30.73;25.05;;;;;;;;;;5051020;28;20529;-71
2022/01/25 12:28:00;;;;;;;31.65;24.88;;;;;;;;;;5057657;28;20046;-70
2022/01/25 12:30:25;;;;;;;31.48;26.40;;;;;;;;;;5043758;28;20051;-70
2022/01/25 12:32:58;;;;;;;28.95;25.73;;;;;;;;;;5044809;28;20037;-70
2022/01/25 12:35:46;;;;;;;29.38;24.33;;;;;;;;;;5042839;28;20036;-70
2022/01/25 12:38:18;;;;;;;31.08;26.13;;;;;;;;;;5073862;28;20551;-70
2022/01/25 12:40:50;;;;;;;32.83;26.40;;;;;;;;;;5048098;28;20061;-71
2022/01/25 12:43:25;;;;;;;31.40;26.85;;;;;;;;;;5053654;28;20220;-70
2022/01/25 12:45:56;;;;;;;32.80;27.88;;;;;;;;;;5050595;28;20400;-69
2022/01/25 12:48:34;;;;;;;32.42;26.75;;;;;;;;;;5044868;28;20123;-69
2022/01/25 12:51:04;;;;;;;36.40;28.73;;;;;;;;;;5065741;28;20029;-69
2022/01/25 12:53:32;;;;;;;34.42;28.38;;;;;;;;;;5046589;28;20120;-70
2022/01/25 12:56:01;;;;;;;34.60;27.00;;;;;;;;;;5048212;28;20036;-69
2022/01/25 12:58:30;;;;;;;29.70;26.27;;;;;;;;;;5049111;28;20107;-69
2022/01/25 13:00:59;;;;;;;31.83;26.25;;;;;;;;;;5049171;28;20039;-70
2022/01/25 13:03:39;;;;;;;29.58;25.40;;;;;;;;;;5047181;28;20029;-69
2022/01/25 13:06:12;;;;;;;30.25;26.48;;;;;;;;;;5044782;28;20059;-70
2022/01/25 13:09:03;;;;;;;31.13;25.90;;;;;;;;;;5040808;28;20564;-69
2022/01/25 13:17:21;;;;;;;31.55;26.90;;;;;;;;;;5048546;28;20041;-70
2022/01/25 13:19:54;;;;;;;29.75;26.50;;;;;;;;;;5041871;28;20399;-69
2022/01/25 13:22:24;;;;;;;33.58;26.17;;;;;;;;;;5045947;28;20136;-68
2022/01/25 13:27:45;;;;;;;31.73;26.20;;;;;;;;;;5049422;28;20097;-70
2022/01/25 13:32:58;;;;;;;32.10;28.23;;;;;;;;;;5042582;28;20036;-68
2022/01/25 13:35:29;;;;;;;29.15;25.83;;;;;;;;;;5048128;28;20124;-71
2022/01/25 13:38:06;;;;;;;30.65;26.25;;;;;;;;;;5046343;28;20033;-69
2022/01/25 13:40:48;;;;;;;33.55;27.42;;;;;;;;;;5043772;28;20043;-69
2022/01/25 13:46:32;;;;;;;32.75;27.77;;;;;;;;;;5032619;28;20064;-69
2022/01/25 13:49:20;;;;;;;30.75;26.30;;;;;;;;;;5046815;28;20032;-70
2022/01/25 13:51:57;;;;;;;31.92;27.20;;;;;;;;;;5045899;28;20121;-69
2022/01/25 13:54:26;;;;;;;32.97;26.95;;;;;;;;;;5049883;28;20036;-69
2022/01/25 13:56:52;;;;;;;31.88;27.20;;;;;;;;;;5044156;28;20037;-69
2022/01/25 13:59:21;;;;;;;31.77;28.08;;;;;;;;;;5050976;28;20045;-69
2022/01/25 14:01:47;;;;;;;34.92;27.98;;;;;;;;;;5050456;28;20036;-69
2022/01/25 14:04:19;;;;;;;36.83;28.60;;;;;;;;;;5050480;28;20036;-69
2022/01/25 14:06:51;;;;;;;37.28;29.90;;;;;;;;;;5045991;28;20484;-71
2022/01/25 14:09:21;;;;;;;36.45;29.20;;;;;;;;;;5043376;28;20036;-70
2022/01/25 14:25:34;;;;;;;;;;;;;;;;;;5049511;28;20090;-71
2022/01/25 14:28:02;;;;;;;36.20;30.50;;;;;;;;;;5054641;28;19920;-70
2022/01/25 14:30:33;;;;;;;34.47;28.30;;;;;;;;;;5047626;28;20136;-70
2022/01/25 14:33:02;;;;;;;38.25;28.95;;;;;;;;;;5046176;28;20036;-70
2022/01/25 14:35:32;;;;;;;33.88;28.92;;;;;;;;;;5043654;28;20481;-70
2022/01/25 14:37:59;;;;;;;;;;;;;;;;;;5051729;28;20614;-70
2022/01/25 14:40:26;;;;;;;39.70;28.95;;;;;;;;;;5042864;28;19962;-70
2022/01/25 14:42:53;;;;;;;41.03;30.80;;;;;;;;;;5046616;28;20081;-70
2022/01/25 14:45:23;;;;;;;41.53;31.92;;;;;;;;;;5044092;28;20409;-70
2022/01/25 14:47:50;;;;;;;;;;;;;;;;;;5044368;28;20247;-69
2022/01/25 14:50:18;;;;;;;42.30;31.67;;;;;;;;;;5044907;28;20295;-69
2022/01/25 14:53:09;;;;;;;43.25;31.52;;;;;;;;;;5045932;28;20082;-70
2022/01/25 14:55:37;;;;;;;44.30;31.75;;;;;;;;;;5043392;28;20036;-70
2022/01/25 15:00:55;;;;;;;47.75;31.45;;;;;;;;;;5038679;28;20095;-69
2022/01/25 15:03:23;;;;;;;51.55;35.50;;;;;;;;;;5042340;28;20193;-69
2022/01/25 15:05:50;;;;;;;49.65;35.08;;;;;;;;;;5038158;28;20541;-69
2022/01/25 15:08:19;;;;;;;58.70;39.15;;;;;;;;;;5042299;28;20025;-69
2022/01/25 15:10:46;;;;;;;59.85;38.67;;;;;;;;;;5043743;28;20067;-70
2022/01/25 15:13:23;;;;;;;69.30;45.03;;;;;;;;;;5039864;28;20500;-69
2022/01/25 15:15:56;;;;;;;69.93;44.03;;;;;;;;;;5039235;28;20037;-69
2022/01/25 15:18:34;;;;;;;60.10;36.00;;;;;;;;;;5041086;28;20049;-69
2022/01/25 15:21:04;;;;;;;79.57;44.80;;;;;;;;;;5046802;28;20044;-69
2022/01/25 15:23:32;;;;;;;72.30;41.65;;;;;;;;;;5039333;28;20037;-69
2022/01/25 15:26:02;;;;;;;71.32;42.08;;;;;;;;;;5039289;28;20116;-69
2022/01/25 15:28:37;;;;;;;80.45;44.28;;;;;;;;;;5045709;28;20232;-69
2022/01/25 15:31:04;;;;;;;84.60;44.42;;;;;;;;;;5046985;28;20058;-70
2022/01/25 15:33:30;;;;;;;82.53;45.25;;;;;;;;;;5044302;28;20731;-69
2022/01/25 15:35:56;;;;;;;90.80;47.22;;;;;;;;;;5042555;28;20048;-69
2022/01/25 15:38:21;;;;;;;85.40;45.78;;;;;;;;;;5044081;28;20052;-69
2022/01/25 15:40:47;;;;;;;93.30;44.47;;;;;;;;;;5047590;28;20173;-70
2022/01/25 15:43:13;;;;;;;90.43;46.60;;;;;;;;;;5052066;28;20381;-69
2022/01/25 15:46:20;;;;;;;96.60;47.08;;;;;;;;;;5045707;28;20040;-70
2022/01/25 15:48:31;;;;;;;102.82;50.83;;;;;;;;;;5045974;28;20053;-70
2022/01/25 15:50:58;;;;;;;100.53;51.67;;;;;;;;;;5048772;28;20072;-70
2022/01/25 15:53:24;;;;;;;90.65;44.88;;;;;;;;;;5048030;28;20300;-71
2022/01/25 15:55:50;;;;;;;105.00;51.83;;;;;;;;;;5056964;28;20037;-70
2022/01/25 15:58:17;;;;;;;92.72;45.75;;;;;;;;;;5056574;28;20048;-70
2022/01/25 16:00:47;;;;;;;116.20;53.40;;;;;;;;;;5050631;28;20408;-70
2022/01/25 16:03:18;;;;;;;111.47;50.22;;;;;;;;;;5047801;28;20071;-69
2022/01/25 16:05:44;;;;;;;99.50;48.25;;;;;;;;;;5045666;28;20047;-69
2022/01/25 16:08:10;;;;;;;97.60;45.60;;;;;;;;;;5044419;28;20408;-69
2022/01/25 16:10:37;;;;;;;117.50;55.75;;;;;;;;;;5052745;28;20047;-69
2022/01/25 16:13:03;;;;;;;124.10;50.60;;;;;;;;;;5050055;28;20029;-69
2022/01/25 16:15:29;;;;;;;130.93;53.25;;;;;;;;;;5046999;28;20480;-69
2022/01/25 16:17:55;;;;;;;140.70;59.10;;;;;;;;;;5051606;28;20036;-69
2022/01/25 16:20:21;;;;;;;128.85;53.05;;;;;;;;;;5047975;28;20033;-70
2022/01/25 16:22:46;;;;;;;118.45;49.63;;;;;;;;;;5043166;28;20045;-69
2022/01/25 16:25:12;;;;;;;147.68;57.42;;;;;;;;;;5040665;28;20043;-68
2022/01/25 16:27:39;;;;;;;139.73;53.58;;;;;;;;;;5044570;28;20032;-70
2022/01/25 16:30:05;;;;;;;164.82;64.03;;;;;;;;;;5038216;28;20045;-70
2022/01/25 16:32:36;;;;;;;169.43;61.75;;;;;;;;;;5041164;28;20106;-70
2022/01/25 16:35:05;;;;;;;180.02;64.40;;;;;;;;;;5042128;28;20033;-69
2022/01/25 16:37:31;;;;;;;180.35;62.78;;;;;;;;;;5044502;28;20040;-69
2022/01/25 16:39:56;;;;;;;203.05;64.75;;;;;;;;;;5045991;28;20048;-70
2022/01/25 16:42:22;;;;;;;190.48;61.97;;;;;;;;;;5042748;28;20099;-70
2022/01/25 16:44:48;;;;;;;234.60;73.03;;;;;;;;;;5061532;28;20045;-68
2022/01/25 16:47:13;;;;;;;240.50;73.72;;;;;;;;;;5044632;28;20127;-68
2022/01/25 16:49:39;;;;;;;209.02;63.90;;;;;;;;;;5045315;28;20047;-68
2022/01/25 16:52:05;;;;;;;238.75;66.18;;;;;;;;;;5040031;28;20041;-68
2022/01/25 16:54:30;;;;;;;216.80;56.63;;;;;;;;;;5043296;28;21706;-69
2022/01/25 16:56:56;;;;;;;255.48;68.53;;;;;;;;;;5045338;28;20036;-71