Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:14;;;;;;;681.78;321.13;;;;;;;-5.98;60.95;95663.44;4994499;28;20202;-63
2020/12/02 00:03:17;;;;;;;669.65;323.83;;;;;;;-6.01;61.22;95655.25;4997581;28;20272;-65
2020/12/02 00:05:48;;;;;;;694.88;332.42;;;;;;;-6.07;60.93;95666.00;4991380;28;20202;-65
2020/12/02 00:08:21;;;;;;;690.63;325.50;;;;;;;-6.02;60.59;95657.00;4992160;28;20197;-63
2020/12/02 00:10:49;;;;;;;632.22;293.20;;;;;;;-6.14;61.22;95667.47;4992768;28;20207;-66
2020/12/02 00:13:22;;;;;;;566.40;260.15;;;;;;;-6.24;61.43;95664.94;4991775;28;20590;-67
2020/12/02 00:15:49;;;;;;;599.35;275.70;;;;;;;-6.34;61.94;95659.03;4992070;28;20226;-65
2020/12/02 00:18:16;;;;;;;600.72;269.38;;;;;;;-6.23;61.62;95666.56;4992082;28;20198;-65
2020/12/02 00:20:43;;;;;;;629.05;294.40;;;;;;;-6.35;61.72;95632.72;4992240;28;20244;-64
2020/12/02 00:23:10;;;;;;;624.85;286.05;;;;;;;-6.11;61.71;95660.34;4991685;28;20665;-64
2020/12/02 00:25:36;;;;;;;593.53;272.25;;;;;;;-6.15;61.13;95659.03;4992394;28;20289;-66
2020/12/02 00:28:04;;;;;;;554.42;255.07;;;;;;;-6.14;61.81;95654.72;4992155;28;20218;-67
2020/12/02 00:30:34;;;;;;;548.22;243.55;;;;;;;-6.12;61.17;95657.94;4992553;28;20260;-66
2020/12/02 00:33:16;;;;;;;524.42;237.82;;;;;;;-6.15;62.23;95659.03;4993793;28;20564;-68
2020/12/02 00:35:43;;;;;;;538.55;237.38;;;;;;;-6.11;61.41;95652.72;4992523;28;20257;-64
2020/12/02 00:38:12;;;;;;;543.45;240.32;;;;;;;-6.03;61.62;95657.94;4992064;28;20210;-64
2020/12/02 00:40:45;;;;;;;528.20;231.32;;;;;;;-5.91;61.72;95651.75;4992624;28;20198;-63
2020/12/02 00:43:15;;;;;;;515.88;229.35;;;;;;;-6.00;61.75;95652.56;4994650;28;20277;-61
2020/12/02 00:45:42;;;;;;;511.90;223.60;;;;;;;-6.03;62.01;95642.66;4981114;28;20281;-62
2020/12/02 00:48:22;;;;;;;514.17;227.57;;;;;;;-5.96;61.66;95653.91;4995415;28;20653;-67
2020/12/02 00:50:51;;;;;;;503.15;218.68;;;;;;;-5.88;62.24;95651.50;4974524;28;20206;-68
2020/12/02 00:53:26;;;;;;;505.02;218.35;;;;;;;-5.84;61.78;95647.72;4974365;28;20281;-62
2020/12/02 00:55:54;;;;;;;497.75;214.48;;;;;;;-5.98;61.85;95655.78;4992221;28;20277;-66
2020/12/02 00:58:40;;;;;;;479.48;207.23;;;;;;;-5.91;61.73;95646.63;4974142;28;21069;-64
2020/12/02 01:01:09;;;;;;;489.77;213.02;;;;;;;-5.90;61.73;95648.28;4992108;28;20265;-62
2020/12/02 01:03:36;;;;;;;500.83;212.35;;;;;;;-5.77;61.45;95641.09;4991418;28;20767;-64
2020/12/02 01:06:05;;;;;;;497.35;213.82;;;;;;;-5.95;61.85;95647.88;4992039;28;20286;-67
2020/12/02 01:08:42;;;;;;;490.05;214.80;;;;;;;-6.04;62.44;95641.03;4991643;28;20206;-63
2020/12/02 01:11:20;;;;;;;492.85;212.82;;;;;;;-5.94;62.07;95641.00;4992605;28;20256;-62
2020/12/02 01:13:52;;;;;;;481.35;204.48;;;;;;;-5.87;62.06;95647.97;4994347;28;20552;-64
2020/12/02 01:16:25;;;;;;;471.40;199.52;;;;;;;-5.90;62.14;95645.72;4991459;28;20191;-65
2020/12/02 01:18:52;;;;;;;463.58;194.25;;;;;;;-5.83;61.72;95644.22;4990976;28;20210;-65
2020/12/02 01:21:49;;;;;;;456.80;190.82;;;;;;;-5.92;61.78;95639.94;4991049;28;20233;-68
2020/12/02 01:24:21;;;;;;;431.13;169.00;;;;;;;-5.95;62.49;95635.13;4990756;28;20728;-67
2020/12/02 01:26:54;;;;;;;425.48;163.20;;;;;;;-5.76;63.20;95629.94;4991438;28;20289;-66
2020/12/02 01:29:23;;;;;;;425.23;173.60;;;;;;;-5.72;62.57;95641.47;4990865;28;20230;-63
2020/12/02 01:31:53;;;;;;;411.90;158.02;;;;;;;-5.87;62.62;95639.50;4990921;28;20201;-65
2020/12/02 01:34:21;;;;;;;411.73;158.00;;;;;;;-5.79;62.92;95650.63;4990758;28;20368;-65
2020/12/02 01:37:05;;;;;;;373.65;143.15;;;;;;;-5.83;62.79;95643.41;4991578;28;20579;-62
2020/12/02 01:39:35;;;;;;;394.17;150.30;;;;;;;-5.78;63.05;95642.03;4990654;28;20205;-62
2020/12/02 01:42:04;;;;;;;388.55;146.52;;;;;;;-5.79;62.43;95639.63;4990364;28;20207;-65
2020/12/02 01:44:31;;;;;;;378.08;147.73;;;;;;;-5.79;62.83;95650.63;4991114;28;20233;-63
2020/12/02 01:47:18;;;;;;;381.77;143.63;;;;;;;-5.69;63.06;95641.19;4991357;28;20206;-63
2020/12/02 01:50:00;;;;;;;359.75;140.82;;;;;;;-5.92;63.45;95624.63;4991051;28;20215;-64
2020/12/02 01:52:53;;;;;;;361.67;138.57;;;;;;;-5.80;63.55;95648.22;4991861;28;20611;-63
2020/12/02 01:55:29;;;;;;;374.77;143.20;;;;;;;-5.91;63.37;95644.09;4990501;28;20282;-62
2020/12/02 01:58:06;;;;;;;330.83;130.68;;;;;;;-5.79;63.84;95642.97;4990787;28;20198;-63
2020/12/02 02:00:37;;;;;;;278.58;109.30;;;;;;;-6.08;66.11;95642.25;4990682;28;20191;-62
2020/12/02 02:03:15;;;;;;;280.88;111.28;;;;;;;-6.16;65.67;95642.13;4991312;28;20289;-68
2020/12/02 02:05:48;;;;;;;235.85;89.15;;;;;;;-6.16;65.87;95652.31;4973936;28;20222;-62
2020/12/02 02:08:16;;;;;;;234.55;92.10;;;;;;;-6.37;67.27;95647.34;4990555;28;20258;-66
2020/12/02 02:10:47;;;;;;;222.75;87.75;;;;;;;-6.32;67.72;95647.78;4993565;28;20210;-67
2020/12/02 02:13:32;;;;;;;222.85;86.38;;;;;;;-6.12;67.12;95653.66;4993795;28;20727;-62
2020/12/02 02:16:10;;;;;;;217.02;87.05;;;;;;;-5.98;65.92;95650.69;4994210;28;20199;-61
2020/12/02 02:18:38;;;;;;;230.88;91.70;;;;;;;-5.90;65.28;95652.56;4996305;28;20234;-68
2020/12/02 02:21:11;;;;;;;211.68;84.35;;;;;;;-5.93;65.59;95648.53;4996859;28;20322;-66
2020/12/02 02:23:38;;;;;;;219.88;84.22;;;;;;;-6.03;65.21;95621.41;4990298;28;20305;-63
2020/12/02 02:26:21;;;;;;;198.07;79.03;;;;;;;-5.92;66.82;95659.53;4990511;28;20234;-60
2020/12/02 02:28:55;;;;;;;193.23;75.75;;;;;;;-5.82;66.32;95656.00;4989607;28;20206;-63
2020/12/02 02:31:27;;;;;;;207.15;83.03;;;;;;;-5.77;65.25;95653.03;4990186;28;20277;-65
2020/12/02 02:33:54;;;;;;;202.57;81.35;;;;;;;-5.68;65.25;95665.78;4989949;28;20213;-63
2020/12/02 02:36:25;;;;;;;200.77;79.43;;;;;;;-5.79;64.82;95665.94;4989943;28;20202;-62
2020/12/02 02:38:52;;;;;;;194.82;77.35;;;;;;;-5.78;64.68;95670.09;4989764;28;20198;-66
2020/12/02 02:41:21;;;;;;;190.65;73.60;;;;;;;-6.17;65.98;95675.41;4990425;28;20206;-64
2020/12/02 02:43:48;;;;;;;157.18;63.25;;;;;;;-5.94;65.71;95667.34;4992040;28;20608;-62
2020/12/02 02:46:14;;;;;;;153.50;64.25;;;;;;;-6.00;66.16;95662.78;4994319;28;20222;-67
2020/12/02 02:48:41;;;;;;;171.25;69.25;;;;;;;-5.95;65.32;95665.75;4989792;28;20206;-65
2020/12/02 02:51:08;;;;;;;165.20;65.10;;;;;;;-5.95;64.68;95655.53;4990004;28;20662;-63
2020/12/02 02:53:34;;;;;;;169.32;67.55;;;;;;;-5.92;64.29;95668.00;4989273;28;20226;-62
2020/12/02 02:56:01;;;;;;;162.63;67.50;;;;;;;-5.96;64.50;95668.41;4990099;28;20302;-63
2020/12/02 02:58:28;;;;;;;161.90;67.85;;;;;;;-5.82;64.54;95676.41;4989784;28;20351;-63
2020/12/02 03:01:00;;;;;;;131.00;52.13;;;;;;;-6.14;65.11;95665.75;4989788;28;20209;-62
2020/12/02 03:03:29;;;;;;;122.80;50.55;;;;;;;-6.06;66.72;95668.44;4989322;28;20313;-66
2020/12/02 03:06:01;;;;;;;110.88;46.38;;;;;;;-6.22;67.33;95668.97;4989933;28;20327;-65
2020/12/02 03:08:28;;;;;;;114.78;47.03;;;;;;;-5.96;66.58;95674.31;4989415;28;21006;-68
2020/12/02 03:10:57;;;;;;;120.25;50.20;;;;;;;-5.84;65.86;95667.31;4990023;28;20203;-63
2020/12/02 03:13:43;;;;;;;108.63;47.05;;;;;;;-5.80;65.08;95664.31;4989651;28;20254;-63
2020/12/02 03:16:34;;;;;;;114.68;48.95;;;;;;;-5.79;64.92;95665.94;4989430;28;20553;-66
2020/12/02 03:19:21;;;;;;;121.22;49.95;;;;;;;-5.79;64.70;95665.94;4989518;28;20660;-65
2020/12/02 03:21:49;;;;;;;113.85;47.10;;;;;;;-5.76;64.42;95670.75;4989971;28;20206;-64
2020/12/02 03:24:16;;;;;;;106.90;47.47;;;;;;;-5.76;64.46;95662.28;4989149;28;20211;-66
2020/12/02 03:26:47;;;;;;;115.93;49.92;;;;;;;-5.78;63.78;95657.34;4989944;28;20809;-68
2020/12/02 03:29:15;;;;;;;121.50;51.55;;;;;;;-5.94;64.01;95662.22;4989409;28;20222;-62
2020/12/02 03:31:42;;;;;;;125.30;53.05;;;;;;;-5.98;64.45;95658.34;4990312;28;20242;-65
2020/12/02 03:34:11;;;;;;;124.10;53.20;;;;;;;-5.91;64.22;95661.94;4989272;28;20558;-61
2020/12/02 03:36:39;;;;;;;138.27;54.92;;;;;;;-5.92;63.73;95662.91;4989560;28;20198;-65
2020/12/02 03:39:08;;;;;;;142.90;58.50;;;;;;;-5.81;63.78;95661.91;4990541;28;20262;-63
2020/12/02 03:41:36;;;;;;;134.68;58.90;;;;;;;-5.88;64.00;95660.88;4992233;28;20203;-63
2020/12/02 03:44:03;;;;;;;133.52;56.05;;;;;;;-5.87;63.35;95665.84;4992438;28;20210;-64
2020/12/02 03:46:30;;;;;;;146.15;60.10;;;;;;;-5.81;63.31;95669.56;4993163;28;20218;-64
2020/12/02 03:48:57;;;;;;;150.07;61.97;;;;;;;-5.93;63.35;95663.81;4992701;28;20688;-64
2020/12/02 03:51:23;;;;;;;138.68;58.13;;;;;;;-5.95;63.38;95655.53;4998828;28;20218;-63
2020/12/02 03:53:50;;;;;;;147.60;58.92;;;;;;;-5.98;63.11;95671.09;5002654;28;20817;-62
2020/12/02 03:56:19;;;;;;;132.30;57.35;;;;;;;-5.95;63.24;95660.63;4997771;28;20213;-65
2020/12/02 03:58:46;;;;;;;134.20;54.92;;;;;;;-5.97;63.17;95662.50;4992366;28;20667;-62
2020/12/02 04:01:14;;;;;;;148.73;61.30;;;;;;;-5.98;63.38;95668.53;4992559;28;20206;-66
2020/12/02 04:03:41;;;;;;;161.02;66.70;;;;;;;-5.91;63.07;95667.06;4992236;28;20665;-66
2020/12/02 04:06:09;;;;;;;181.95;72.38;;;;;;;-5.87;62.93;95663.28;4992640;28;20337;-64
2020/12/02 04:08:37;;;;;;;165.43;67.78;;;;;;;-6.01;63.27;95650.16;4991789;28;20207;-65
2020/12/02 04:11:06;;;;;;;163.57;68.60;;;;;;;-5.88;63.16;95666.00;4992780;28;20199;-62
2020/12/02 04:13:33;;;;;;;160.90;66.97;;;;;;;-5.87;63.51;95663.28;4992132;28;20657;-62
2020/12/02 04:16:00;;;;;;;181.57;76.55;;;;;;;-5.91;63.41;95661.94;4975477;28;20214;-62
2020/12/02 04:18:27;;;;;;;188.55;74.97;;;;;;;-5.90;63.40;95660.22;4994070;28;20292;-66
2020/12/02 04:20:53;;;;;;;171.75;74.70;;;;;;;-5.97;63.57;95661.69;4994829;28;20242;-63
2020/12/02 04:23:20;;;;;;;210.90;86.15;;;;;;;-6.03;64.73;95668.16;4992258;28;20187;-65
2020/12/02 04:25:46;;;;;;;206.82;85.10;;;;;;;-6.00;63.96;95652.56;4991996;28;20218;-67
2020/12/02 04:28:14;;;;;;;212.30;82.57;;;;;;;-5.88;64.56;95661.69;4991985;28;20214;-66
2020/12/02 04:30:43;;;;;;;203.65;82.32;;;;;;;-5.81;64.67;95656.81;4992984;28;20191;-67
2020/12/02 04:33:11;;;;;;;202.65;79.07;;;;;;;-5.80;63.93;95653.31;4992887;28;20199;-65
2020/12/02 04:35:38;;;;;;;180.70;77.45;;;;;;;-5.74;64.25;95660.41;4992019;28;20205;-63
2020/12/02 04:38:05;;;;;;;181.02;74.88;;;;;;;-5.78;63.85;95667.53;4992234;28;20734;-64
2020/12/02 04:40:35;;;;;;;194.77;77.47;;;;;;;-5.70;64.17;95672.78;4992243;28;20203;-60
2020/12/02 04:43:32;;;;;;;179.55;75.90;;;;;;;-5.75;64.43;95662.19;4992045;28;20281;-67
2020/12/02 04:45:59;;;;;;;187.13;74.70;;;;;;;-5.81;63.74;95661.91;4984363;28;20248;-61
2020/12/02 04:48:30;;;;;;;186.93;77.70;;;;;;;-5.84;64.17;95662.22;4990515;28;20217;-66
2020/12/02 04:51:00;;;;;;;197.45;82.13;;;;;;;-5.89;64.69;95665.16;4990971;28;20659;-60
2020/12/02 04:53:27;;;;;;;212.77;85.18;;;;;;;-5.96;64.76;95674.31;4990805;28;20367;-68
2020/12/02 04:55:56;;;;;;;219.65;91.95;;;;;;;-5.97;64.45;95677.81;4987192;28;20229;-65
2020/12/02 04:58:30;;;;;;;226.13;92.53;;;;;;;-5.91;63.80;95676.47;4990896;28;20238;-62
2020/12/02 05:01:18;;;;;;;225.80;93.15;;;;;;;-5.88;63.59;95676.19;4988935;28;20208;-62
2020/12/02 05:03:55;;;;;;;228.02;93.55;;;;;;;-6.00;64.46;95680.63;4989703;28;20191;-67
2020/12/02 05:06:30;;;;;;;229.35;90.95;;;;;;;-5.98;64.46;95688.94;4991236;28;20586;-64
2020/12/02 05:09:19;;;;;;;219.75;91.88;;;;;;;-6.01;64.73;95681.59;4990853;28;20228;-69
2020/12/02 05:12:20;;;;;;;219.18;90.35;;;;;;;-6.03;64.32;95683.47;4975991;28;20684;-63
2020/12/02 05:14:47;;;;;;;226.50;93.22;;;;;;;-6.23;64.31;95651.25;4991144;28;20297;-68
2020/12/02 05:17:16;;;;;;;222.60;92.70;;;;;;;-6.10;63.92;95684.94;4991091;28;20678;-64
2020/12/02 05:20:02;;;;;;;259.92;104.18;;;;;;;-6.36;65.42;95686.41;4990105;28;20312;-66
2020/12/02 05:22:33;;;;;;;235.55;95.25;;;;;;;-6.18;64.40;95689.91;4991102;28;20233;-65
2020/12/02 05:25:00;;;;;;;223.00;94.38;;;;;;;-6.13;64.45;95685.19;4997210;28;20298;-64
2020/12/02 05:27:32;;;;;;;244.13;101.28;;;;;;;-6.00;64.11;95693.38;4992990;28;20221;-61
2020/12/02 05:30:23;;;;;;;251.90;105.03;;;;;;;-6.05;64.21;95695.53;4990530;28;20349;-65
2020/12/02 05:33:05;;;;;;;246.57;101.45;;;;;;;-6.03;63.93;95692.84;4991005;28;20233;-65
2020/12/02 05:35:33;;;;;;;244.85;97.85;;;;;;;-6.14;64.02;95696.34;4990411;28;20284;-67
2020/12/02 05:38:05;;;;;;;280.98;116.03;;;;;;;-6.16;64.21;95703.31;4991397;28;20309;-65
2020/12/02 05:40:33;;;;;;;288.95;112.78;;;;;;;-6.07;63.44;95707.63;4989761;28;20286;-65
2020/12/02 05:43:10;;;;;;;288.05;117.47;;;;;;;-6.00;62.58;95707.91;4990494;28;20198;-62
2020/12/02 05:45:40;;;;;;;287.95;115.55;;;;;;;-6.14;62.61;95714.19;4989566;28;20285;-67
2020/12/02 05:48:28;;;;;;;302.17;124.75;;;;;;;-6.04;63.12;95711.66;4990846;28;20210;-63
2020/12/02 05:50:55;;;;;;;316.40;127.15;;;;;;;-6.07;63.56;95727.22;4992062;28;20210;-68
2020/12/02 05:53:29;;;;;;;328.70;135.32;;;;;;;-6.09;63.06;95729.13;4991980;28;20208;-64
2020/12/02 05:55:55;;;;;;;321.55;131.25;;;;;;;-6.10;63.66;95728.31;4991085;28;20199;-67
2020/12/02 05:58:28;;;;;;;470.73;215.10;;;;;;;-6.05;63.31;95728.69;4990187;28;20189;-66
2020/12/02 06:00:56;;;;;;;442.50;190.77;;;;;;;-5.98;63.68;95727.22;4990574;28;20202;-63
2020/12/02 06:03:33;;;;;;;554.33;251.05;;;;;;;-5.86;63.54;95741.47;4989783;28;20207;-67
2020/12/02 06:06:11;;;;;;;441.25;173.70;;;;;;;-5.86;63.65;95743.22;4990701;28;20222;-64
2020/12/02 06:08:43;;;;;;;454.77;186.38;;;;;;;-5.81;63.32;95744.38;4990009;28;20688;-63
2020/12/02 06:11:33;;;;;;;447.98;181.75;;;;;;;-5.76;63.45;95742.22;4990419;28;20289;-67
2020/12/02 06:14:07;;;;;;;439.00;177.75;;;;;;;-5.69;62.99;95748.41;4990648;28;20657;-66
2020/12/02 06:16:45;;;;;;;377.90;148.40;;;;;;;-5.69;63.26;95750.94;4990660;28;20253;-66
2020/12/02 06:19:20;;;;;;;365.48;143.13;;;;;;;-5.70;63.63;95751.09;4990120;28;20218;-63
2020/12/02 06:21:49;;;;;;;336.20;139.27;;;;;;;-5.63;63.21;95744.50;4990472;28;20190;-65
2020/12/02 06:24:36;;;;;;;338.73;138.30;;;;;;;-5.55;63.15;95750.56;4989866;28;20282;-64
2020/12/02 06:27:41;;;;;;;333.60;137.10;;;;;;;-5.44;63.38;95747.81;4990415;28;20221;-64
2020/12/02 06:30:13;;;;;;;314.35;131.68;;;;;;;-5.47;62.74;95743.00;4986184;28;20198;-65
2020/12/02 06:32:57;;;;;;;332.88;134.25;;;;;;;-5.13;62.99;95745.06;4989804;28;20210;-63
2020/12/02 06:35:23;;;;;;;273.92;112.13;;;;;;;-5.11;63.02;95759.31;4990152;28;20206;-66
2020/12/02 06:38:19;;;;;;;184.95;81.80;;;;;;;-5.49;65.33;95762.75;4990136;28;20203;-65
2020/12/02 06:41:00;;;;;;;173.95;75.55;;;;;;;-5.24;64.95;95769.81;4981936;28;20206;-66
2020/12/02 06:43:31;;;;;;;177.00;78.45;;;;;;;-4.92;64.14;95758.44;4989730;28;20544;-66
2020/12/02 06:46:03;;;;;;;174.20;77.03;;;;;;;-4.81;64.35;95758.25;4989918;28;20613;-67
2020/12/02 06:48:39;;;;;;;164.82;72.05;;;;;;;-4.62;64.27;95755.63;4989694;28;20211;-61
2020/12/02 06:51:11;;;;;;;171.55;75.97;;;;;;;-4.44;63.55;95759.03;4990177;28;20321;-64
2020/12/02 06:53:38;;;;;;;167.90;74.38;;;;;;;-4.37;63.09;95749.84;4989685;28;20677;-61
2020/12/02 06:56:05;;;;;;;162.38;74.47;;;;;;;-4.25;62.34;95751.22;4989508;28;20323;-62
2020/12/02 06:58:32;;;;;;;167.55;74.22;;;;;;;-4.17;62.85;95743.66;4993595;28;20206;-61
2020/12/02 07:01:02;;;;;;;162.07;72.88;;;;;;;-3.95;62.68;95752.66;4996973;28;20278;-67
2020/12/02 07:03:37;;;;;;;156.43;73.95;;;;;;;-3.75;62.92;95756.69;4991387;28;20175;-61
2020/12/02 07:06:15;;;;;;;175.45;81.82;;;;;;;-3.63;62.59;95751.19;4989252;28;20229;-66
2020/12/02 07:08:42;;;;;;;193.63;88.45;;;;;;;-3.38;62.81;95754.75;4989501;28;20199;-65
2020/12/02 07:11:21;;;;;;;202.57;93.50;;;;;;;-3.32;62.19;95742.13;4991783;28;20271;-67
2020/12/02 07:13:52;;;;;;;208.93;93.18;;;;;;;-3.23;63.11;95748.13;4992174;28;20201;-60
2020/12/02 07:16:33;;;;;;;224.07;102.68;;;;;;;-2.91;62.94;95742.38;4992949;28;20701;-65
2020/12/02 07:19:06;;;;;;;233.43;107.60;;;;;;;-2.72;62.58;95748.06;4993162;28;20195;-62
2020/12/02 07:21:42;;;;;;;222.48;107.38;;;;;;;-2.87;63.32;95739.38;4985152;28;20239;-65
2020/12/02 07:24:17;;;;;;;207.27;100.03;;;;;;;-2.71;62.91;95739.44;4993091;28;20198;-64
2020/12/02 07:26:44;;;;;;;225.38;109.32;;;;;;;-2.77;62.97;95731.56;4993575;28;20216;-70
2020/12/02 07:29:16;;;;;;;183.63;89.47;;;;;;;-2.48;63.11;95744.84;4993054;28;20229;-66
2020/12/02 07:31:45;;;;;;;174.77;83.70;;;;;;;-2.53;63.45;95747.84;4993741;28;20215;-67
2020/12/02 07:34:15;;;;;;;111.55;55.05;;;;;;;-2.32;62.71;95742.31;4993899;28;20590;-68
2020/12/02 07:36:42;;;;;;;117.25;56.47;;;;;;;-2.17;62.32;95748.44;4993346;28;20183;-65
2020/12/02 07:39:16;;;;;;;124.65;56.65;;;;;;;-2.04;62.30;95746.22;4992131;28;20570;-68
2020/12/02 07:42:10;;;;;;;116.15;54.03;;;;;;;-1.90;62.08;95752.50;4992870;28;20240;-66
2020/12/02 07:44:41;;;;;;;114.30;53.33;;;;;;;-1.78;62.05;95744.34;4992467;28;20261;-65
2020/12/02 07:47:12;;;;;;;98.80;49.97;;;;;;;-1.74;62.37;95748.22;4992925;28;20265;-65
2020/12/02 07:49:45;;;;;;;95.10;47.92;;;;;;;-1.65;62.33;95734.41;4992431;28;20202;-67
2020/12/02 07:52:22;;;;;;;85.95;44.13;;;;;;;-1.47;61.83;95750.47;4992965;28;20354;-70
2020/12/02 07:54:56;;;;;;;135.43;70.80;;;;;;;-1.30;61.63;95749.50;4992772;28;20206;-67
2020/12/02 07:57:25;;;;;;;104.80;52.80;;;;;;;-0.97;62.65;95744.31;4992733;28;20289;-63
2020/12/02 08:00:26;;;;;;;87.05;43.80;;;;;;;-0.93;61.63;95748.94;4991685;28;20199;-62
2020/12/02 08:02:53;;;;;;;85.95;44.95;;;;;;;-0.75;62.25;95753.91;4992516;28;20292;-66
2020/12/02 08:05:51;;;;;;;78.78;40.22;;;;;;;-0.47;59.61;95742.22;4992535;28;20221;-66
2020/12/02 08:08:17;;;;;;;75.95;39.60;;;;;;;-0.49;60.02;95744.16;4972035;28;20636;-70
2020/12/02 08:10:44;;;;;;;72.60;36.67;;;;;;;-0.45;59.06;95740.28;4972869;28;20206;-68
2020/12/02 08:13:17;;;;;;;74.72;39.00;;;;;;;-0.74;58.88;95745.19;4971993;28;20209;-65
2020/12/02 08:15:49;;;;;;;76.32;38.72;;;;;;;-0.40;58.80;95738.03;4984968;28;20209;-66
2020/12/02 08:18:23;;;;;;;80.75;42.33;;;;;;;-0.42;60.19;95745.13;4991478;28;20206;-71
2020/12/02 08:20:50;;;;;;;83.75;43.90;;;;;;;0.07;57.67;95738.75;4991668;28;20222;-66
2020/12/02 08:23:23;;;;;;;73.70;39.38;;;;;;;-0.13;57.96;95745.28;4991739;28;20293;-63
2020/12/02 08:26:01;;;;;;;84.95;46.08;;;;;;;0.05;58.48;95738.09;4991329;28;20227;-65
2020/12/02 08:28:34;;;;;;;83.13;44.38;;;;;;;0.29;59.00;95740.53;4991647;28;20213;-67
2020/12/02 08:31:21;;;;;;;94.03;47.75;;;;;;;0.85;58.50;95740.09;4992536;28;20261;-70
2020/12/02 08:34:27;;;;;;;78.03;41.78;;;;;;;1.23;56.66;95740.03;4990946;28;20225;-64
2020/12/02 08:37:10;;;;;;;72.75;40.53;;;;;;;1.46;55.95;95740.75;4991641;28;20715;-68
2020/12/02 08:39:39;;;;;;;79.07;41.13;;;;;;;1.58;54.92;95734.97;4991433;28;20202;-63
2020/12/02 08:42:06;;;;;;;94.75;44.38;;;;;;;1.99;54.71;95724.91;4991967;28;21106;-65
2020/12/02 08:44:32;;;;;;;74.25;41.45;;;;;;;1.72;54.89;95725.56;4991111;28;20215;-66
2020/12/02 08:47:01;;;;;;;76.53;41.65;;;;;;;1.80;54.35;95728.06;4991445;28;20238;-65
2020/12/02 08:49:30;;;;;;;73.80;40.75;;;;;;;2.14;54.09;95724.84;4986333;28;20293;-69
2020/12/02 08:51:57;;;;;;;74.28;41.72;;;;;;;2.50;53.24;95729.00;4991614;28;20202;-66
2020/12/02 08:54:25;;;;;;;78.35;43.42;;;;;;;2.41;53.35;95722.34;4991218;28;20206;-64
2020/12/02 08:57:02;;;;;;;83.57;46.50;;;;;;;2.63;52.87;95721.34;4990958;28;20194;-65
2020/12/02 08:59:28;;;;;;;87.57;47.08;;;;;;;2.81;52.25;95723.53;4991915;28;20208;-68
2020/12/02 09:02:14;;;;;;;83.82;45.55;;;;;;;3.02;52.51;95721.69;4990938;28;20687;-65
2020/12/02 09:04:43;;;;;;;74.18;43.05;;;;;;;3.28;52.08;95720.25;4989671;28;20313;-63
2020/12/02 09:07:09;;;;;;;72.40;41.85;;;;;;;3.50;51.71;95711.41;4990889;28;20205;-65
2020/12/02 09:09:36;;;;;;;71.22;40.45;;;;;;;3.45;51.29;95716.38;4990508;28;20295;-63
2020/12/02 09:12:03;;;;;;;74.28;42.35;;;;;;;3.28;51.44;95699.53;4991129;28;20237;-62
2020/12/02 09:14:30;;;;;;;73.15;41.75;;;;;;;3.79;50.80;95709.38;4990158;28;20645;-66
2020/12/02 09:16:56;;;;;;;76.63;42.58;;;;;;;3.53;50.93;95703.25;4990373;28;20222;-63
2020/12/02 09:19:23;;;;;;;69.47;42.22;;;;;;;3.94;50.72;95701.44;4989912;28;20203;-69
2020/12/02 09:21:50;;;;;;;70.13;41.15;;;;;;;4.12;50.30;95694.69;4990420;28;20221;-67
2020/12/02 09:24:18;;;;;;;71.75;41.67;;;;;;;4.42;49.34;95683.97;4990205;28;20194;-66
2020/12/02 09:26:44;;;;;;;70.10;41.67;;;;;;;4.62;49.10;95672.59;4990031;28;20237;-67
2020/12/02 09:29:15;;;;;;;79.70;49.22;;;;;;;4.92;48.72;95680.81;4989928;28;20203;-69
2020/12/02 09:31:42;;;;;;;113.20;68.97;;;;;;;4.77;49.41;95682.78;4990898;28;20217;-72
2020/12/02 09:34:09;;;;;;;75.05;45.28;;;;;;;4.84;49.26;95683.59;4989470;28;20205;-66
2020/12/02 09:36:37;;;;;;;65.13;39.95;;;;;;;4.79;49.22;95675.59;4990327;28;20652;-66
2020/12/02 09:39:06;;;;;;;73.28;43.30;;;;;;;5.09;50.93;95669.00;4989863;28;20202;-73
2020/12/02 09:41:44;;;;;;;79.63;46.15;;;;;;;5.34;49.70;95667.34;4990220;28;20261;-66
2020/12/02 09:44:43;;;;;;;79.35;44.15;;;;;;;5.16;49.72;95656.78;4989852;28;20232;-63
2020/12/02 09:47:17;;;;;;;82.63;46.88;;;;;;;5.42;49.26;95661.13;4979916;28;20571;-67
2020/12/02 09:49:47;;;;;;;84.22;48.22;;;;;;;5.31;49.19;95653.97;4972331;28;20233;-71
2020/12/02 09:52:13;;;;;;;92.18;52.63;;;;;;;5.31;48.98;95654.75;4990191;28;20206;-65
2020/12/02 09:54:44;;;;;;;106.93;62.15;;;;;;;5.34;48.99;95643.16;4989757;28;20579;-68
2020/12/02 09:57:23;;;;;;;193.75;115.22;;;;;;;5.21;49.21;95643.19;4990103;28;20222;-74
2020/12/02 09:59:55;;;;;;;204.88;120.75;;;;;;;5.18;49.33;95634.78;4989798;28;20187;-74
2020/12/02 10:02:49;;;;;;;209.82;122.63;;;;;;;5.20;49.47;95631.22;4990806;28;20203;-69
2020/12/02 10:05:51;;;;;;;217.15;127.63;;;;;;;5.29;49.21;95630.78;4990312;28;20253;-69
2020/12/02 10:08:32;;;;;;;223.90;132.35;;;;;;;5.43;48.91;95627.13;4978054;28;20625;-61
2020/12/02 10:11:19;;;;;;;244.25;139.98;;;;;;;5.50;48.28;95627.91;5002135;28;20206;-63
2020/12/02 10:14:10;;;;;;;252.93;138.88;;;;;;;5.59;48.41;95620.66;4996319;28;20337;-68
2020/12/02 10:17:02;;;;;;;219.88;124.97;;;;;;;5.64;48.51;95616.44;4970538;28;20202;-71
2020/12/02 10:19:37;;;;;;;242.75;132.55;;;;;;;5.56;48.99;95610.69;4969787;28;20614;-66
2020/12/02 10:22:12;;;;;;;186.95;105.63;;;;;;;5.59;48.98;95603.28;4970915;28;20298;-66
2020/12/02 10:24:57;;;;;;;183.63;104.00;;;;;;;5.40;49.17;95606.72;4970659;28;20175;-71
2020/12/02 10:27:55;;;;;;;189.05;104.80;;;;;;;5.12;49.89;95596.66;4970937;28;20206;-66
2020/12/02 10:30:27;;;;;;;189.05;105.03;;;;;;;4.94;49.89;95575.72;4940845;28;20649;-63
2020/12/02 10:33:39;;;;;;;198.48;103.40;;;;;;;5.20;50.77;95589.63;4975763;28;20207;-65
2020/12/02 10:36:05;;;;;;;171.73;96.13;;;;;;;5.06;50.07;95584.47;4954809;28;20227;-65
2020/12/02 10:38:44;;;;;;;162.95;87.80;;;;;;;4.95;49.92;95587.69;4969893;28;20199;-68
2020/12/02 10:41:43;;;;;;;168.00;90.88;;;;;;;5.31;49.66;95581.22;4970781;28;20195;-67
2020/12/02 10:44:21;;;;;;;159.35;83.95;;;;;;;5.03;50.04;95577.09;4969991;28;20195;-62
2020/12/02 10:47:13;;;;;;;160.05;81.45;;;;;;;4.78;50.89;95576.16;4970052;28;20191;-67
2020/12/02 10:49:39;;;;;;;146.50;79.32;;;;;;;4.56;51.32;95571.41;4970777;28;20302;-67
2020/12/02 10:52:11;;;;;;;145.55;77.70;;;;;;;4.77;51.60;95571.97;4974165;28;20205;-65
2020/12/02 10:54:38;;;;;;;154.57;82.53;;;;;;;4.93;51.16;95575.91;4973732;28;20207;-63
2020/12/02 10:57:18;;;;;;;177.57;97.38;;;;;;;5.11;51.23;95579.47;4957983;28;20203;-66
2020/12/02 10:59:46;;;;;;;103.47;56.30;;;;;;;5.26;50.13;95565.41;4974101;28;20205;-65
2020/12/02 11:02:28;;;;;;;131.70;69.32;;;;;;;4.98;50.99;95545.72;4973313;28;20211;-66
2020/12/02 11:04:56;;;;;;;128.85;68.45;;;;;;;4.98;51.62;95566.50;4973309;28;20951;-67
2020/12/02 11:08:02;;;;;;;116.95;64.55;;;;;;;4.62;51.91;95535.03;4973936;28;20872;-65
2020/12/02 11:10:59;;;;;;;122.03;68.10;;;;;;;4.85;56.03;95566.53;4972894;28;20211;-65
2020/12/02 11:13:41;;;;;;;128.43;71.22;;;;;;;4.78;52.65;95534.59;4973298;28;20199;-68
2020/12/02 11:16:14;;;;;;;118.72;65.95;;;;;;;5.24;52.08;95554.47;4989140;28;20296;-61
2020/12/02 11:18:55;;;;;;;96.18;54.70;;;;;;;5.15;51.12;95554.69;4991920;28;20290;-66
2020/12/02 11:21:42;;;;;;;97.40;54.75;;;;;;;5.32;51.19;95557.59;4992408;28;20234;-67
2020/12/02 11:24:14;;;;;;;80.32;47.83;;;;;;;5.28;51.46;95555.63;4991769;28;20209;-70
2020/12/02 11:26:42;;;;;;;70.93;42.05;;;;;;;5.47;51.00;95550.34;4992650;28;20241;-66
2020/12/02 11:29:12;;;;;;;73.32;42.95;;;;;;;5.74;50.98;95551.00;4974815;28;20684;-66
2020/12/02 11:32:26;;;;;;;71.60;43.55;;;;;;;7.07;48.09;95539.06;4992687;28;20556;-66
2020/12/02 11:35:22;;;;;;;65.55;40.15;;;;;;;8.30;45.50;95529.78;4992036;28;20191;-63
2020/12/02 11:37:53;;;;;;;58.70;36.30;;;;;;;8.95;43.53;95523.41;4991805;28;20198;-64
2020/12/02 11:40:31;;;;;;;59.90;36.85;;;;;;;9.61;41.83;95527.34;4992204;28;20202;-65