Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:30;;;;;;;;;;;;;;;15.23;74.97;97341.72;30001;983;1881;-57
2022/05/17 00:01:01;;;;;;;;;;;;;;;15.21;75.02;97334.94;30001;983;1792;-57
2022/05/17 00:01:32;;;;;;;;;;;;;;;15.18;75.23;97336.38;30001;983;1882;-59
2022/05/17 00:02:03;;;;;;;;;;;;;;;15.17;75.30;97342.97;30001;983;1877;-57
2022/05/17 00:02:34;;;;;;;;;;;;;;;15.16;75.01;97341.34;30001;983;1881;-57
2022/05/17 00:03:05;;;;;;;;;;;;;;;15.15;74.94;97342.47;30001;982;1877;-60
2022/05/17 00:03:39;;;;;;;;;;;;;;;15.17;75.23;97337.50;30001;982;1762;-57
2022/05/17 00:04:11;;;;;;;;;;;;;;;15.16;75.46;97338.59;30001;982;1869;-59
2022/05/17 00:04:42;;;;;;;;;;;;;;;15.16;75.43;97338.59;30001;982;1882;-57
2022/05/17 00:05:13;;;;;;;;;;;;;;;15.16;75.25;97335.88;30001;982;1877;-58
2022/05/17 00:05:45;;;;;;;;;;;;;;;15.17;75.08;97342.97;30001;983;1881;-59
2022/05/17 00:06:16;;;;;;;;;;;;;;;15.18;75.13;97341.03;30001;983;1877;-59
2022/05/17 00:06:47;;;;;;;;;;;;;;;15.19;74.60;97331.72;30001;983;1881;-58
2022/05/17 00:07:18;;;;;;;;;;;;;;;15.18;75.31;97341.03;30001;983;1877;-58
2022/05/17 00:07:49;;;;;;;;;;;;;;;15.18;74.77;97341.84;30001;983;1881;-58
2022/05/17 00:08:21;;;;;;;;;;;;;;;15.17;75.14;97340.22;30001;983;1877;-57
2022/05/17 00:08:53;;;;;;;;;;;;;;;15.18;75.77;97335.56;30001;983;1868;-58
2022/05/17 00:09:25;;;;;;;;;;;;;;;15.15;75.49;97331.53;30001;983;1868;-57
2022/05/17 00:09:56;;;;;;;;;;;;;;;15.18;74.89;97341.84;30001;982;1882;-57
2022/05/17 00:10:27;;;;;;;;;;;;;;;15.19;75.14;97338.00;30001;982;1877;-56
2022/05/17 00:10:59;;;;;;;;;;;;;;;15.18;74.72;97346.50;30001;982;1882;-59
2022/05/17 00:11:29;;;;;;;;;;;;;;;15.19;74.83;97342.66;30001;982;1877;-57
2022/05/17 00:12:00;;;;;;;;;;;;;;;15.19;74.76;97348.13;30001;982;1882;-56
2022/05/17 00:12:33;;;;;;;;;;;;;;;15.18;74.95;97336.38;30001;982;1878;-58
2022/05/17 00:13:04;;;;;;;;;;;;;;;15.18;74.48;97341.84;30001;982;1882;-58
2022/05/17 00:13:35;;;;;;;;;;;;;;;15.18;74.96;97341.84;30001;983;1877;-58
2022/05/17 00:14:06;;;;;;;;;;;;;;;15.18;74.86;97341.84;30001;983;1868;-58
2022/05/17 00:14:37;;;;;;;;;;;;;;;15.17;75.42;97340.22;30001;983;1868;-58
2022/05/17 00:15:08;;;;;;;;;;;;;;;15.13;75.16;97339.22;30001;983;1881;-57
2022/05/17 00:15:42;;;;;;;;;;;;;;;15.13;75.72;97341.97;30001;983;1877;-57
2022/05/17 00:16:13;;;;;;;;;;;;;;;15.12;75.22;97340.34;30001;983;1881;-57
2022/05/17 00:16:45;;;;;;;;;;;;;;;15.10;75.83;97345.31;30001;983;1877;-57
2022/05/17 00:17:16;;;;;;;;;;;;;;;15.10;75.40;97345.31;30001;983;1882;-58
2022/05/17 00:17:52;;;;;;;;;;;;;;;15.09;75.46;97332.75;30001;982;1877;-59
2022/05/17 00:18:23;;;;;;;;;;;;;;;15.10;75.42;97350.78;30001;982;1882;-59
2022/05/17 00:18:54;;;;;;;;;;;;;;;15.10;75.91;97342.59;30001;982;1877;-58
2022/05/17 00:19:25;;;;;;;;;;;;;;;15.10;75.77;97350.78;30001;981;1870;-59
2022/05/17 00:19:56;;;;;;;;;;;;;;;15.08;75.83;97344.81;30001;982;1869;-57
2022/05/17 00:20:27;;;;;;;;;;;;;;;15.08;75.33;97342.09;30001;982;1882;-59
2022/05/17 00:20:59;;;;;;;;;;;;;;;15.07;75.83;97343.19;30001;983;1877;-59
2022/05/17 00:21:30;;;;;;;;;;;;;;;15.05;76.10;97353.63;30001;983;1881;-59
2022/05/17 00:22:03;;;;;;;;;;;;;;;15.04;76.11;97343.81;30001;983;1877;-58
2022/05/17 00:22:34;;;;;;;;;;;;;;;15.04;75.56;97346.56;30001;983;1881;-59
2022/05/17 00:23:06;;;;;;;;;;;;;;;15.06;75.78;97344.31;30001;983;1877;-59
2022/05/17 00:23:38;;;;;;;;;;;;;;;15.06;75.56;97350.59;30001;983;1881;-57
2022/05/17 00:24:09;;;;;;;;;;;;;;;15.08;75.22;97342.88;30001;983;1877;-59
2022/05/17 00:24:40;;;;;;;;;;;;;;;15.07;75.31;97344.00;30001;983;1868;-59
2022/05/17 00:25:13;;;;;;;;;;;;;;;15.07;75.44;97340.47;30001;982;1869;-58
2022/05/17 00:25:57;;;;;;;;;;;;;;;15.07;75.83;97340.47;30001;982;1882;-58
2022/05/17 00:26:28;;;;;;;;;;;;;;;15.03;75.93;97344.94;30001;982;1877;-57
2022/05/17 00:27:02;;;;;;;;;;;;;;;14.99;75.93;97338.47;30001;982;1882;-57
2022/05/17 00:27:34;;;;;;;;;;;;;;;14.97;75.96;97337.97;30001;982;1878;-58
2022/05/17 00:28:07;;;;;;;;;;;;;;;14.95;75.70;97342.94;30001;982;1882;-58
2022/05/17 00:28:38;;;;;;;;;;;;;;;14.95;75.96;97343.75;30001;983;1877;-57
2022/05/17 00:29:09;;;;;;;;;;;;;;;14.95;75.94;97342.94;30001;983;1881;-58
2022/05/17 00:29:40;;;;;;;;;;;;;;;14.93;75.53;97343.25;30001;983;1864;-58
2022/05/17 00:30:12;;;;;;;;;;;;;;;14.95;75.86;97342.94;30001;983;1872;-56
2022/05/17 00:30:43;;;;;;;;;;;;;;;14.92;76.25;97338.09;30001;983;1877;-56
2022/05/17 00:31:17;;;;;;;;;;;;;;;14.92;75.79;97346.28;30001;987;1873;-58
2022/05/17 00:31:47;;;;;;;;;;;;;;;14.94;75.49;97335.84;30001;983;1869;-58
2022/05/17 00:32:19;;;;;;;;;;;;;;;14.95;75.74;97340.19;30001;983;1855;-57
2022/05/17 00:32:50;;;;;;;;;;;;;;;14.95;75.83;97340.19;30001;982;1881;-57
2022/05/17 00:33:21;;;;;;;;;;;;;;;14.93;75.80;97345.16;30001;982;1877;-57
2022/05/17 00:33:53;;;;;;;;;;;;;;;14.93;76.23;97342.44;30001;982;1882;-57
2022/05/17 00:34:25;;;;;;;;;;;;;;;14.92;75.82;97338.09;30001;982;1878;-56
2022/05/17 00:34:56;;;;;;;;;;;;;;;14.93;75.77;97332.31;30001;982;1882;-57
2022/05/17 00:35:27;;;;;;;;;;;;;;;14.94;75.36;97335.84;30001;983;1877;-57
2022/05/17 00:35:59;;;;;;;;;;;;;;;14.95;75.51;97345.66;30001;983;1868;-57
2022/05/17 00:36:32;;;;;;;;;;;;;;;14.94;75.75;97336.66;30001;983;1855;-58
2022/05/17 00:37:03;;;;;;;;;;;;;;;14.94;75.85;97338.59;30001;983;1881;-58
2022/05/17 00:37:37;;;;;;;;;;;;;;;14.93;75.51;97339.72;30001;983;1877;-56
2022/05/17 00:38:08;;;;;;;;;;;;;;;14.92;75.82;97340.81;30001;983;1881;-57
2022/05/17 00:38:39;;;;;;;;;;;;;;;14.91;75.87;97341.94;30001;983;1877;-59
2022/05/17 00:39:13;;;;;;;;;;;;;;;14.91;75.84;97342.75;30001;983;1882;-57
2022/05/17 00:39:44;;;;;;;;;;;;;;;14.88;75.89;97339.84;30001;983;1877;-57
2022/05/17 00:40:17;;;;;;;;;;;;;;;14.87;76.31;97340.97;30001;982;1882;-58
2022/05/17 00:40:51;;;;;;;;;;;;;;;14.84;76.37;97341.59;30001;982;1877;-59
2022/05/17 00:41:22;;;;;;;;;;;;;;;14.81;76.31;97342.19;30001;982;1882;-57
2022/05/17 00:41:52;;;;;;;;;;;;;;;14.81;76.22;97336.72;30001;982;1864;-57
2022/05/17 00:42:23;;;;;;;;;;;;;;;14.81;76.47;97340.28;30001;982;1873;-57
2022/05/17 00:42:54;;;;;;;;;;;;;;;14.82;76.03;97332.87;30001;983;1877;-58
2022/05/17 00:44:42;;;;;;;;;;;;;;;14.81;76.14;97337.53;30001;970;1898;-56
2022/05/17 00:45:13;;;;;;;;;;;;;;;14.80;76.38;97335.13;30001;983;1881;-58
2022/05/17 00:45:49;;;;;;;;;;;;;;;14.81;76.44;97342.19;30001;983;1864;-57
2022/05/17 00:46:22;;;;;;;;;;;;;;;14.82;76.46;97341.09;30001;983;1873;-57
2022/05/17 00:46:55;;;;;;;;;;;;;;;14.85;75.82;97343.19;30001;983;1877;-56
2022/05/17 00:47:39;;;;;;;;;;;;;;;14.85;75.78;97337.72;30001;983;1882;-57
2022/05/17 00:48:10;;;;;;;;;;;;;;;14.87;75.85;97343.69;30001;982;1864;-56
2022/05/17 00:48:41;;;;;;;;;;;;;;;14.85;76.32;97341.28;30001;982;1873;-57
2022/05/17 00:49:14;;;;;;;;;;;;;;;14.84;76.16;97336.94;30001;982;1878;-57
2022/05/17 00:49:50;;;;;;;;;;;;;;;14.83;76.46;97345.44;30001;982;1882;-57
2022/05/17 00:50:33;;;;;;;;;;;;;;;14.80;76.83;97344.12;30001;983;1877;-58
2022/05/17 00:51:04;;;;;;;;;;;;;;;14.78;76.97;97340.87;30001;983;1881;-57
2022/05/17 00:51:39;;;;;;;;;;;;;;;14.76;76.59;97345.84;30001;983;1877;-58
2022/05/17 00:52:20;;;;;;;;;;;;;;;14.74;76.80;97348.87;30001;983;1881;-57
2022/05/17 00:52:53;;;;;;;;;;;;;;;14.72;76.44;97340.19;30001;983;1877;-58
2022/05/17 00:53:26;;;;;;;;;;;;;;;14.71;76.73;97344.03;30001;983;1868;-58
2022/05/17 00:54:01;;;;;;;;;;;;;;;14.71;76.49;97345.97;30001;983;1868;-59
2022/05/17 00:54:36;;;;;;;;;;;;;;;14.71;76.72;97344.03;30001;982;1882;-58
2022/05/17 00:55:39;;;;;;;;;;;;;;;14.71;76.24;97338.59;30001;982;1877;-58
2022/05/17 00:56:12;;;;;;;;;;;;;;;14.74;76.53;97342.63;30001;982;1877;-57
2022/05/17 00:56:56;;;;;;;;;;;;;;;14.76;76.19;97340.37;30001;982;1877;-58
2022/05/17 00:57:35;;;;;;;;;;;;;;;14.77;76.13;97343.94;30001;982;1882;-59
2022/05/17 00:58:13;;;;;;;;;;;;;;;14.78;75.86;97342.81;30001;983;1863;-58
2022/05/17 00:58:46;;;;;;;;;;;;;;;14.79;75.59;97333.50;30001;983;1872;-58
2022/05/17 00:59:18;;;;;;;;;;;;;;;14.80;75.85;97340.59;30001;965;1791;-58
2022/05/17 00:59:49;;;;;;;;;;;;;;;14.78;76.26;97331.88;30001;983;1881;-58
2022/05/17 01:00:21;;;;;;;;;;;;;;;14.78;76.03;97342.81;30001;983;1877;-56
2022/05/17 01:01:02;;;;;;;;;;;;;;;14.77;76.04;97333.81;30001;983;1881;-59
2022/05/17 01:01:34;;;;;;;;;;;;;;;14.77;75.85;97336.53;30001;983;1877;-58
2022/05/17 01:02:07;;;;;;;;;;;;;;;14.76;75.88;97340.37;30001;982;1882;-58
2022/05/17 01:02:38;;;;;;;;;;;;;;;14.77;75.95;97343.94;30001;982;1877;-57
2022/05/17 01:03:12;;;;;;;;;;;;;;;14.75;76.29;97333.31;30001;982;1869;-58
2022/05/17 01:04:05;;;;;;;;;;;;;;;14.73;75.91;97336.34;30001;982;1869;-57
2022/05/17 01:04:37;;;;;;;;;;;;;;;14.71;76.41;97335.03;30001;982;1837;-57
2022/05/17 01:05:08;;;;;;;;;;;;;;;14.71;76.57;97332.31;30001;982;1864;-57
2022/05/17 01:05:42;;;;;;;;;;;;;;;14.71;76.28;97333.13;30001;983;1872;-58
2022/05/17 01:06:13;;;;;;;;;;;;;;;14.71;75.84;97332.31;30001;983;1877;-58
2022/05/17 01:07:05;;;;;;;;;;;;;;;14.71;76.35;97332.31;30002;805;1014;-57
2022/05/17 01:07:41;;;;;;;;;;;;;;;14.71;76.15;97322.19;30001;983;1768;-58
2022/05/17 01:08:14;;;;;;;;;;;;;;;14.72;76.18;97328.47;30001;983;1881;-58
2022/05/17 01:08:44;;;;;;;;;;;;;;;14.71;76.34;97329.56;30001;983;1877;-58
2022/05/17 01:09:15;;;;;;;;;;;;;;;14.70;76.29;97325.22;30001;983;1881;-58
2022/05/17 01:09:47;;;;;;;;;;;;;;;14.70;76.08;97320.56;30001;982;1877;-58
2022/05/17 01:10:18;;;;;;;;;;;;;;;14.71;76.09;97324.91;30001;982;1869;-57
2022/05/17 01:10:50;;;;;;;;;;;;;;;14.72;75.84;97329.28;30001;982;1869;-58
2022/05/17 01:11:21;;;;;;;;;;;;;;;14.72;76.02;97323.81;30001;982;1882;-58
2022/05/17 01:11:51;;;;;;;;;;;;;;;14.71;76.06;97327.66;30001;982;1877;-57
2022/05/17 01:12:26;;;;;;;;;;;;;;;14.70;76.41;97326.03;30001;982;1882;-58
2022/05/17 01:15:26;;;;;;;;;;;;;;;14.74;76.27;97329.78;30001;983;1868;-58
2022/05/17 01:16:00;;;;;;;;;;;;;;;14.73;75.99;97321.88;30001;983;1868;-57
2022/05/17 01:16:32;;;;;;;;;;;;;;;14.70;75.97;97317.84;30001;983;1882;-58
2022/05/17 01:17:03;;;;;;;;;;;;;;;14.72;75.68;97329.28;30001;982;1877;-58
2022/05/17 01:17:36;;;;;;;;;;;;;;;14.71;75.82;97322.19;30001;982;1882;-58
2022/05/17 01:18:07;;;;;;;;;;;;;;;14.73;75.61;97325.41;30001;982;1877;-58
2022/05/17 01:18:40;;;;;;;;;;;;;;;14.73;76.10;97325.41;30001;982;1882;-58
2022/05/17 01:19:12;;;;;;;;;;;;;;;14.75;75.65;97325.13;30001;982;1877;-58
2022/05/17 01:19:43;;;;;;;;;;;;;;;14.78;75.74;97323.69;30001;982;1882;-58
2022/05/17 01:20:15;;;;;;;;;;;;;;;14.79;75.28;97328.03;30001;983;1863;-58
2022/05/17 01:20:45;;;;;;;;;;;;;;;14.79;75.54;97333.50;30001;983;1872;-59
2022/05/17 01:21:17;;;;;;;;;;;;;;;14.78;75.46;97323.69;30001;983;1877;-58
2022/05/17 01:21:47;;;;;;;;;;;;;;;14.75;75.89;97322.38;30001;983;1881;-57
2022/05/17 01:22:18;;;;;;;;;;;;;;;14.73;75.50;97325.41;30001;983;1877;-56
2022/05/17 01:22:49;;;;;;;;;;;;;;;14.72;75.75;97328.47;30001;983;1873;-58
2022/05/17 01:23:20;;;;;;;;;;;;;;;14.72;75.79;97328.47;30001;983;1873;-59
2022/05/17 01:23:51;;;;;;;;;;;;;;;14.71;76.02;97324.91;30001;983;1886;-57
2022/05/17 01:24:22;;;;;;;;;;;;;;;14.72;75.87;97328.47;30001;983;1882;-58
2022/05/17 01:24:53;;;;;;;;;;;;;;;14.71;75.67;97322.19;30001;982;1873;-58
2022/05/17 01:25:23;;;;;;;;;;;;;;;14.72;75.56;97329.28;30001;982;1873;-57
2022/05/17 01:25:57;;;;;;;;;;;;;;;14.71;75.82;97337.78;30001;982;1886;-58
2022/05/17 01:26:32;;;;;;;;;;;;;;;14.69;75.48;97318.16;30001;982;1882;-58
2022/05/17 01:27:12;;;;;;;;;;;;;;;14.67;75.49;97323.91;30001;983;1872;-58
2022/05/17 01:27:48;;;;;;;;;;;;;;;14.67;75.66;97323.91;30001;985;1864;-58
2022/05/17 01:28:24;;;;;;;;;;;;;;;14.66;75.81;97324.22;30001;983;1885;-58
2022/05/17 01:29:05;;;;;;;;;;;;;;;14.65;75.59;97330.81;30001;983;1881;-56
2022/05/17 01:29:40;;;;;;;;;;;;;;;14.63;75.71;97325.66;30001;983;1885;-58
2022/05/17 01:30:18;;;;;;;;;;;;;;;14.62;75.48;97324.03;30001;983;1881;-57
2022/05/17 01:30:49;;;;;;;;;;;;;;;14.64;75.70;97321.00;30001;983;1872;-58
2022/05/17 01:31:21;;;;;;;;;;;;;;;14.65;75.52;97323.41;30001;983;1873;-58
2022/05/17 01:31:51;;;;;;;;;;;;;;;14.67;75.42;97331.31;30001;983;1886;-58
2022/05/17 01:32:23;;;;;;;;;;;;;;;14.65;75.45;97323.41;30001;982;1882;-57
2022/05/17 01:32:54;;;;;;;;;;;;;;;14.66;75.78;97324.22;30001;982;1886;-58
2022/05/17 01:33:24;;;;;;;;;;;;;;;14.64;75.19;97319.06;30001;982;1882;-58
2022/05/17 01:33:55;;;;;;;;;;;;;;;14.64;75.35;97319.06;30001;982;1886;-59
2022/05/17 01:34:26;;;;;;;;;;;;;;;14.61;75.63;97327.88;30001;982;1882;-57
2022/05/17 01:34:57;;;;;;;;;;;;;;;14.61;75.43;97321.59;30001;983;1885;-58
2022/05/17 01:35:28;;;;;;;;;;;;;;;14.60;75.43;97322.72;30001;983;1881;-58
2022/05/17 01:36:02;;;;;;;;;;;;;;;14.61;75.70;97327.06;30001;983;1872;-58
2022/05/17 01:36:33;;;;;;;;;;;;;;;14.60;75.52;97317.25;30001;983;1872;-58
2022/05/17 01:37:05;;;;;;;;;;;;;;;14.60;75.59;97320.81;30001;983;1886;-57
2022/05/17 01:37:36;;;;;;;;;;;;;;;14.60;75.41;97320.00;30001;983;1881;-58
2022/05/17 01:38:08;;;;;;;;;;;;;;;14.61;75.64;97319.69;30001;983;1886;-57
2022/05/17 01:38:39;;;;;;;;;;;;;;;14.61;75.27;97330.63;30001;983;1881;-57
2022/05/17 01:39:10;;;;;;;;;;;;;;;14.60;75.75;97323.53;30001;983;1886;-57
2022/05/17 01:39:41;;;;;;;;;;;;;;;14.59;75.74;97321.09;30001;982;1868;-57
2022/05/17 01:40:12;;;;;;;;;;;;;;;14.58;75.74;97317.56;30001;982;1877;-57
2022/05/17 01:40:43;;;;;;;;;;;;;;;14.57;75.71;97315.94;30001;982;1869;-58
2022/05/17 01:41:14;;;;;;;;;;;;;;;14.58;75.26;97317.56;30001;982;1864;-57
2022/05/17 01:41:45;;;;;;;;;;;;;;;14.61;75.34;97316.16;30001;982;1882;-57
2022/05/17 01:42:16;;;;;;;;;;;;;;;14.61;75.41;97316.16;30001;983;1885;-57
2022/05/17 01:42:47;;;;;;;;;;;;;;;14.58;75.15;97322.22;30001;986;1881;-59
2022/05/17 01:43:18;;;;;;;;;;;;;;;14.56;75.55;97317.06;30001;983;1886;-57
2022/05/17 01:43:55;;;;;;;;;;;;;;;14.54;75.32;97315.78;30001;983;1881;-58
2022/05/17 01:44:26;;;;;;;;;;;;;;;14.55;75.86;97318.22;30001;983;1885;-57
2022/05/17 01:44:57;;;;;;;;;;;;;;;14.60;75.33;97320.00;30001;983;1881;-57
2022/05/17 01:45:29;;;;;;;;;;;;;;;14.60;75.34;97320.81;30001;983;1886;-56
2022/05/17 01:46:07;;;;;;;;;;;;;;;14.59;75.48;97318.37;30001;983;1882;-58
2022/05/17 01:46:39;;;;;;;;;;;;;;;14.61;75.39;97319.69;30001;987;1873;-58
2022/05/17 01:47:15;;;;;;;;;;;;;;;14.60;75.52;97320.81;30001;982;1873;-57
2022/05/17 01:47:47;;;;;;;;;;;;;;;14.59;75.53;97323.84;30001;971;1906;-58
2022/05/17 01:48:18;;;;;;;;;;;;;;;14.60;75.44;97320.00;30001;982;1882;-58
2022/05/17 01:48:50;;;;;;;;;;;;;;;14.60;75.47;97315.34;30001;982;1886;-57
2022/05/17 01:49:23;;;;;;;;;;;;;;;14.59;75.60;97324.66;30001;982;1869;-57
2022/05/17 01:49:54;;;;;;;;;;;;;;;14.62;75.47;97323.22;30001;983;1877;-58
2022/05/17 01:50:25;;;;;;;;;;;;;;;14.61;75.50;97327.88;30001;983;1881;-58
2022/05/17 01:50:56;;;;;;;;;;;;;;;14.58;75.73;97320.31;30001;983;1886;-57
2022/05/17 01:51:27;;;;;;;;;;;;;;;14.55;75.29;97322.88;30001;983;1881;-58
2022/05/17 01:52:02;;;;;;;;;;;;;;;14.55;75.34;97329.12;30001;983;1885;-58
2022/05/17 01:52:33;;;;;;;;;;;;;;;14.52;75.92;97321.56;30001;983;1881;-58
2022/05/17 01:53:07;;;;;;;;;;;;;;;14.48;76.04;97317.81;30001;983;1886;-58
2022/05/17 01:53:38;;;;;;;;;;;;;;;14.46;75.92;97314.59;30001;977;1881;-58
2022/05/17 01:54:09;;;;;;;;;;;;;;;14.46;75.90;97319.25;30001;983;1877;-57
2022/05/17 01:54:40;;;;;;;;;;;;;;;14.44;76.03;97316.81;30001;982;1882;-56
2022/05/17 01:55:11;;;;;;;;;;;;;;;14.40;76.49;97323.97;30001;982;1886;-58
2022/05/17 01:55:42;;;;;;;;;;;;;;;14.35;76.73;97321.34;30001;982;1869;-58
2022/05/17 01:56:14;;;;;;;;;;;;;;;14.32;76.94;97324.69;30001;982;1877;-58
2022/05/17 01:56:48;;;;;;;;;;;;;;;14.30;76.83;97329.66;30001;982;1882;-58
2022/05/17 01:57:20;;;;;;;;;;;;;;;14.28;76.85;97323.69;30001;983;1885;-58
2022/05/17 01:57:53;;;;;;;;;;;;;;;14.32;76.77;97324.69;30001;983;1881;-57
2022/05/17 01:58:28;;;;;;;;;;;;;;;14.31;77.15;97326.63;30001;983;1886;-58
2022/05/17 01:59:00;;;;;;;;;;;;;;;14.29;77.23;97325.28;30001;983;1881;-57
2022/05/17 01:59:31;;;;;;;;;;;;;;;14.29;76.96;97319.84;30001;983;1886;-57
2022/05/17 02:00:04;;;;;;;;;;;;;;;14.36;76.70;97325.69;30001;983;1882;-58
2022/05/17 02:00:35;;;;;;;;;;;;;;;14.39;77.01;97320.44;30001;983;1886;-57
2022/05/17 02:01:08;;;;;;;;;;;;;;;14.38;76.94;97328.94;30001;983;1868;-58
2022/05/17 02:01:40;;;;;;;;;;;;;;;14.35;76.66;97329.53;30001;982;1864;-58
2022/05/17 02:02:12;;;;;;;;;;;;;;;14.34;76.89;97322.47;30001;982;1868;-58
2022/05/17 02:02:43;;;;;;;;;;;;;;;14.33;77.04;97323.56;30001;982;1877;-58
2022/05/17 02:03:14;;;;;;;;;;;;;;;14.33;76.99;97318.91;30001;982;1882;-59
2022/05/17 02:03:44;;;;;;;;;;;;;;;14.32;76.97;97325.50;30001;982;1886;-57
2022/05/17 02:04:15;;;;;;;;;;;;;;;14.32;76.97;97324.69;30001;982;1882;-57
2022/05/17 02:04:46;;;;;;;;;;;;;;;14.32;77.75;97324.69;30001;983;1885;-57
2022/05/17 02:05:21;;;;;;;;;;;;;;;14.30;77.50;97318.72;30001;983;1881;-58
2022/05/17 02:05:55;;;;;;;;;;;;;;;14.29;77.59;97325.28;30001;983;1886;-57
2022/05/17 02:06:26;;;;;;;;;;;;;;;14.27;77.57;97322.88;30001;983;1868;-57
2022/05/17 02:06:57;;;;;;;;;;;;;;;14.26;77.80;97326.72;30001;983;1877;-58
2022/05/17 02:07:30;;;;;;;;;;;;;;;14.28;77.35;97323.69;30001;983;1881;-57
2022/05/17 02:08:02;;;;;;;;;;;;;;;14.28;77.58;97326.41;30001;985;1877;-58
2022/05/17 02:08:33;;;;;;;;;;;;;;;14.28;77.77;97319.03;30001;983;1886;-57
2022/05/17 02:09:05;;;;;;;;;;;;;;;14.28;77.61;97316.31;30001;982;1881;-58
2022/05/17 02:09:36;;;;;;;;;;;;;;;14.29;77.78;97315.19;30001;982;1886;-58
2022/05/17 02:10:09;;;;;;;;;;;;;;;14.28;77.50;97319.03;30001;982;1882;-58
2022/05/17 02:10:39;;;;;;;;;;;;;;;14.28;77.60;97323.69;30001;982;1886;-57
2022/05/17 02:11:11;;;;;;;;;;;;;;;14.28;77.50;97316.31;30001;982;1869;-59
2022/05/17 02:11:42;;;;;;;;;;;;;;;14.31;77.62;97317.63;30001;982;1877;-58
2022/05/17 02:12:13;;;;;;;;;;;;;;;14.33;77.55;97315.38;30001;982;1882;-58
2022/05/17 02:12:44;;;;;;;;;;;;;;;14.35;77.31;97321.34;30001;983;1885;-58
2022/05/17 02:13:16;;;;;;;;;;;;;;;14.39;76.93;97322.34;30001;983;1881;-58
2022/05/17 02:13:47;;;;;;;;;;;;;;;14.40;77.38;97321.25;30001;983;1886;-58
2022/05/17 02:14:19;;;;;;;;;;;;;;;14.41;77.55;97317.44;30001;983;1881;-58
2022/05/17 02:14:51;;;;;;;;;;;;;;;14.39;77.60;97316.91;30001;983;1854;-58
2022/05/17 02:15:22;;;;;;;;;;;;;;;14.38;77.08;97312.56;30001;983;1881;-58
2022/05/17 02:15:53;;;;;;;;;;;;;;;14.38;77.28;97318.00;30001;983;1886;-58
2022/05/17 02:16:24;;;;;;;;;;;;;;;14.39;77.49;97319.63;30001;983;1868;-58
2022/05/17 02:16:55;;;;;;;;;;;;;;;14.39;77.34;97319.63;30001;982;1877;-57
2022/05/17 02:17:26;;;;;;;;;;;;;;;14.37;77.78;97317.19;30001;982;1882;-58
2022/05/17 02:17:57;;;;;;;;;;;;;;;14.36;77.60;97314.78;30001;982;1886;-58
2022/05/17 02:18:28;;;;;;;;;;;;;;;14.36;77.43;97320.25;30001;982;1882;-57
2022/05/17 02:18:59;;;;;;;;;;;;;;;14.35;77.26;97319.44;30001;982;1886;-58
2022/05/17 02:19:30;;;;;;;;;;;;;;;14.37;77.41;97317.19;30001;982;1882;-57
2022/05/17 02:20:03;;;;;;;;;;;;;;;14.37;77.24;97317.19;30001;983;1885;-58
2022/05/17 02:20:34;;;;;;;;;;;;;;;14.39;77.32;97319.63;30001;983;1881;-59
2022/05/17 02:21:05;;;;;;;;;;;;;;;14.39;77.80;97319.63;30001;983;1885;-57
2022/05/17 02:21:36;;;;;;;;;;;;;;;14.38;77.65;97329.75;30001;983;1868;-60
2022/05/17 02:22:07;;;;;;;;;;;;;;;14.37;78.04;97321.84;30001;983;1877;-58
2022/05/17 02:22:38;;;;;;;;;;;;;;;14.37;77.77;97316.38;30001;983;1881;-57
2022/05/17 02:23:09;;;;;;;;;;;;;;;14.37;77.60;97317.19;30001;983;1885;-57
2022/05/17 02:23:40;;;;;;;;;;;;;;;14.38;77.61;97318.00;30001;983;1881;-59
2022/05/17 02:24:11;;;;;;;;;;;;;;;14.37;77.34;97319.13;30001;982;1886;-58
2022/05/17 02:24:41;;;;;;;;;;;;;;;14.36;77.70;97318.31;30001;982;1882;-59
2022/05/17 02:25:13;;;;;;;;;;;;;;;14.34;77.91;97317.00;30001;982;1886;-58
2022/05/17 02:25:43;;;;;;;;;;;;;;;14.35;77.58;97316.69;30001;982;1882;-58
2022/05/17 02:26:14;;;;;;;;;;;;;;;14.38;77.24;97323.47;30001;982;1886;-58
2022/05/17 02:26:45;;;;;;;;;;;;;;;14.37;77.46;97316.38;30001;982;1869;-58
2022/05/17 02:27:16;;;;;;;;;;;;;;;14.36;77.33;97309.31;30001;982;1878;-58
2022/05/17 02:27:47;;;;;;;;;;;;;;;14.33;78.00;97315.38;30001;983;1881;-58
2022/05/17 02:28:17;;;;;;;;;;;;;;;14.32;77.93;97325.50;30001;983;1885;-58
2022/05/17 02:28:54;;;;;;;;;;;;;;;14.32;77.67;97319.22;30001;983;1868;-59
2022/05/17 02:29:26;;;;;;;;;;;;;;;14.30;77.77;97314.06;30001;983;1877;-58
2022/05/17 02:29:57;;;;;;;;;;;;;;;14.29;78.26;97322.56;30001;983;1881;-58
2022/05/17 02:30:28;;;;;;;;;;;;;;;14.28;78.57;97323.69;30001;983;1886;-57
2022/05/17 02:30:58;;;;;;;;;;;;;;;14.26;78.28;97326.72;30001;983;1882;-57
2022/05/17 02:31:30;;;;;;;;;;;;;;;14.26;78.10;97325.91;30001;983;1886;-58
2022/05/17 02:32:03;;;;;;;;;;;;;;;14.25;78.39;97321.56;30001;982;1882;-59
2022/05/17 02:32:34;;;;;;;;;;;;;;;14.25;78.16;97316.91;30001;982;1886;-57
2022/05/17 02:33:06;;;;;;;;;;;;;;;14.26;78.08;97324.00;30001;982;1868;-58
2022/05/17 02:33:37;;;;;;;;;;;;;;;14.27;77.62;97322.88;30001;982;1877;-58
2022/05/17 02:34:08;;;;;;;;;;;;;;;14.27;77.92;97322.06;30001;983;1881;-58
2022/05/17 02:34:39;;;;;;;;;;;;;;;14.27;77.86;97324.78;30001;983;1885;-57
2022/05/17 02:35:10;;;;;;;;;;;;;;;14.25;78.49;97322.38;30001;983;1881;-56
2022/05/17 02:35:43;;;;;;;;;;;;;;;14.27;78.21;97322.06;30001;983;1886;-57
2022/05/17 02:36:14;;;;;;;;;;;;;;;14.28;78.45;97329.12;30001;983;1881;-57
2022/05/17 02:36:45;;;;;;;;;;;;;;;14.28;78.25;97323.69;30001;983;1886;-58
2022/05/17 02:37:16;;;;;;;;;;;;;;;14.26;78.73;97321.25;30001;983;1881;-57
2022/05/17 02:37:47;;;;;;;;;;;;;;;14.25;78.21;97335.22;30001;983;1886;-59
2022/05/17 02:38:18;;;;;;;;;;;;;;;14.24;78.28;97320.75;30001;983;1868;-58
2022/05/17 02:38:52;;;;;;;;;;;;;;;14.26;78.51;97325.91;30001;983;1877;-58
2022/05/17 02:39:23;;;;;;;;;;;;;;;14.24;78.76;97317.22;30001;982;1882;-59
2022/05/17 02:39:54;;;;;;;;;;;;;;;14.24;78.33;97317.22;30001;982;1886;-57
2022/05/17 02:40:25;;;;;;;;;;;;;;;14.25;78.27;97324.28;30001;982;1882;-58
2022/05/17 02:40:56;;;;;;;;;;;;;;;14.25;77.85;97321.56;30001;982;1886;-58
2022/05/17 02:41:27;;;;;;;;;;;;;;;14.28;78.31;97324.50;30001;982;1882;-57
2022/05/17 02:41:58;;;;;;;;;;;;;;;14.30;77.82;97329.66;30001;983;1885;-59
2022/05/17 02:42:28;;;;;;;;;;;;;;;14.32;77.76;97321.97;30001;983;1881;-57
2022/05/17 02:42:59;;;;;;;;;;;;;;;14.31;78.00;97328.53;30001;983;1885;-58
2022/05/17 02:43:30;;;;;;;;;;;;;;;14.29;78.59;97325.28;30001;983;1868;-58
2022/05/17 02:44:01;;;;;;;;;;;;;;;14.27;78.08;97328.34;30001;983;1877;-58
2022/05/17 02:44:32;;;;;;;;;;;;;;;14.27;78.02;97327.53;30001;983;1881;-59
2022/05/17 02:45:03;;;;;;;;;;;;;;;14.28;78.01;97329.12;30001;983;1886;-59
2022/05/17 02:45:34;;;;;;;;;;;;;;;14.28;78.77;97329.94;30001;983;1882;-58
2022/05/17 02:46:07;;;;;;;;;;;;;;;14.27;78.35;97332.97;30001;983;1886;-60
2022/05/17 02:46:41;;;;;;;;;;;;;;;14.24;78.33;97326.22;30001;983;1882;-58
2022/05/17 02:47:12;;;;;;;;;;;;;;;14.24;78.16;97328.13;30001;982;1886;-58
2022/05/17 02:47:43;;;;;;;;;;;;;;;14.24;78.13;97330.88;30001;982;1868;-58
2022/05/17 02:48:25;;;;;;;;;;;;;;;14.26;77.84;97325.91;30001;982;1864;-58
2022/05/17 02:48:56;;;;;;;;;;;;;;;14.25;78.18;97329.75;30001;982;1878;-58
2022/05/17 02:49:27;;;;;;;;;;;;;;;14.26;77.89;97325.91;30001;983;1885;-58
2022/05/17 02:49:58;;;;;;;;;;;;;;;14.26;78.13;97331.38;30001;983;1881;-59
2022/05/17 02:50:31;;;;;;;;;;;;;;;14.26;78.09;97326.72;30001;983;1885;-57
2022/05/17 02:51:12;;;;;;;;;;;;;;;14.25;78.05;97325.09;30001;983;1881;-58
2022/05/17 02:51:43;;;;;;;;;;;;;;;14.26;77.70;97332.19;30001;983;1886;-58
2022/05/17 02:52:13;;;;;;;;;;;;;;;14.26;78.12;97331.38;30001;983;1881;-58
2022/05/17 02:52:48;;;;;;;;;;;;;;;14.26;77.80;97331.38;30001;983;1886;-58
2022/05/17 02:53:18;;;;;;;;;;;;;;;14.25;78.87;97327.03;30001;983;1868;-58
2022/05/17 02:53:49;;;;;;;;;;;;;;;14.23;78.70;97326.50;30001;983;1877;-57
2022/05/17 02:54:20;;;;;;;;;;;;;;;14.20;79.04;97333.41;30001;982;1882;-58
2022/05/17 02:54:51;;;;;;;;;;;;;;;14.18;79.14;97326.66;30001;972;1903;-59
2022/05/17 02:55:22;;;;;;;;;;;;;;;14.17;79.10;97336.75;30001;982;1882;-58
2022/05/17 02:55:53;;;;;;;;;;;;;;;14.18;78.39;97335.66;30001;982;1886;-58
2022/05/17 02:56:24;;;;;;;;;;;;;;;14.19;78.52;97339.19;30001;982;1882;-57
2022/05/17 02:56:55;;;;;;;;;;;;;;;14.18;78.33;97330.19;30001;983;1885;-56