Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:38;;;;;;;15.82;10.50;;;;;;;6.74;90.63;102543.03;4959378;28;20047;-83
2021/12/20 00:04:05;;;;;;;12.52;8.48;;;;;;;6.76;90.51;102537.22;4946979;28;20309;-84
2021/12/20 00:06:32;;;;;;;9.68;7.28;;;;;;;6.77;90.58;102532.56;4956698;28;20493;-86
2021/12/20 00:08:59;;;;;;;11.02;7.43;;;;;;;6.78;90.49;102534.22;4961159;28;20050;-83
2021/12/20 00:11:26;;;;;;;11.90;8.32;;;;;;;6.78;90.55;102528.72;4966239;28;20066;-82
2021/12/20 00:13:53;;;;;;;7.75;6.32;;;;;;;6.78;90.57;102535.00;4938722;28;20047;-82
2021/12/20 00:16:20;;;;;;;8.32;6.55;;;;;;;6.74;90.46;102523.75;4939304;28;20054;-82
2021/12/20 00:18:46;;;;;;;7.15;6.40;;;;;;;6.72;90.58;102520.44;4956661;28;20074;-90
2021/12/20 00:21:13;;;;;;;8.68;5.88;;;;;;;6.72;90.79;102520.44;4961304;28;20084;-83
2021/12/20 00:23:40;;;;;;;8.73;6.07;;;;;;;6.74;90.49;102515.50;4954708;28;20043;-83
2021/12/20 00:26:09;;;;;;;8.35;6.25;;;;;;;6.75;90.44;102514.38;4962987;28;20043;-82
2021/12/20 00:28:37;;;;;;;7.63;5.65;;;;;;;6.74;90.63;102518.25;4941330;28;20039;-83
2021/12/20 00:31:04;;;;;;;8.98;7.13;;;;;;;6.77;90.48;102521.53;4954526;28;20538;-82
2021/12/20 00:33:34;;;;;;;10.75;7.63;;;;;;;6.78;90.76;102512.19;4960604;28;20097;-82
2021/12/20 00:36:04;;;;;;;11.88;8.57;;;;;;;6.81;90.67;102511.63;4956239;28;20097;-82
2021/12/20 00:41:16;;;;;;;10.63;6.95;;;;;;;6.84;90.37;102511.06;4955342;28;20041;-82
2021/12/20 00:43:43;;;;;;;13.32;8.95;;;;;;;6.86;90.67;102512.44;4961417;28;20130;-82
2021/12/20 00:46:10;;;;;;;15.38;8.75;;;;;;;6.88;90.70;102513.00;4938594;28;20151;-83
2021/12/20 00:48:37;;;;;;;11.55;8.15;;;;;;;6.90;90.78;102513.53;4939144;28;20133;-82
2021/12/20 00:51:04;;;;;;;10.93;8.57;;;;;;;6.91;90.46;102506.13;4958023;28;20125;-82
2021/12/20 00:53:31;;;;;;;9.65;7.15;;;;;;;6.93;90.66;102506.66;4956091;28;20038;-82
2021/12/20 00:55:58;;;;;;;11.57;7.03;;;;;;;6.93;90.78;102499.22;4957585;28;20035;-83
2021/12/20 00:58:28;;;;;;;12.02;6.20;;;;;;;6.97;90.74;102504.97;4923169;28;20043;-82
2021/12/20 01:00:58;;;;;;;8.13;6.72;;;;;;;6.98;90.67;102498.38;4940667;28;20034;-82
2021/12/20 01:03:27;;;;;;;10.98;6.07;;;;;;;6.99;90.49;102505.56;4939184;28;20089;-82
2021/12/20 01:05:54;;;;;;;9.90;6.50;;;;;;;6.99;90.75;102491.78;4952744;28;20043;-83
2021/12/20 01:08:21;;;;;;;11.55;6.03;;;;;;;7.00;90.63;102488.75;4954126;28;20075;-83
2021/12/20 01:10:54;;;;;;;9.93;5.90;;;;;;;7.01;90.59;102484.91;4966449;28;20134;-83
2021/12/20 01:13:24;;;;;;;6.78;4.68;;;;;;;6.99;90.59;102487.09;4937661;28;20075;-82
2021/12/20 01:15:53;;;;;;;10.68;4.88;;;;;;;7.02;90.62;102485.69;4957684;28;20070;-83
2021/12/20 01:18:22;;;;;;;7.03;4.35;;;;;;;7.03;90.44;102479.94;4956145;28;20471;-82
2021/12/20 01:20:49;;;;;;;7.80;4.45;;;;;;;7.03;90.56;102482.69;4953738;28;20035;-83
2021/12/20 01:23:17;;;;;;;7.68;4.25;;;;;;;7.02;90.54;102480.19;4952633;28;20126;-83
2021/12/20 01:25:45;;;;;;;5.55;3.65;;;;;;;7.02;90.58;102485.69;4938978;28;20051;-83
2021/12/20 01:28:11;;;;;;;4.53;2.72;;;;;;;6.99;90.58;102487.09;4931332;28;20050;-82
2021/12/20 01:30:39;;;;;;;7.63;2.70;;;;;;;6.99;90.82;102486.28;4936567;28;20047;-82
2021/12/20 01:33:12;;;;;;;5.03;2.33;;;;;;;7.00;90.60;102483.22;4959729;28;20042;-82
2021/12/20 01:35:39;;;;;;;;;;;;;;;7.00;90.63;102487.91;4958050;28;20039;-82
2021/12/20 01:38:07;;;;;;;4.15;2.17;;;;;;;7.00;90.77;102480.47;4953906;28;19922;-82
2021/12/20 01:40:35;;;;;;;6.93;2.70;;;;;;;7.03;90.63;102481.84;4962065;28;20441;-82
2021/12/20 01:43:04;;;;;;;7.15;3.20;;;;;;;7.03;90.55;102466.16;4956705;28;20739;-82
2021/12/20 01:45:31;;;;;;;6.85;2.67;;;;;;;7.04;90.72;102473.28;4945947;28;20030;-83
2021/12/20 01:48:12;;;;;;;6.28;3.60;;;;;;;7.07;90.86;102471.94;4943022;28;20039;-82
2021/12/20 01:53:20;;;;;;;12.63;3.25;;;;;;;7.07;90.81;102470.00;4959480;28;20037;-82
2021/12/20 01:55:49;;;;;;;5.18;3.92;;;;;;;7.08;90.69;102479.09;4958627;28;20246;-83
2021/12/20 01:58:16;;;;;;;4.30;3.28;;;;;;;7.07;90.80;102477.44;4940459;28;20047;-82
2021/12/20 02:03:56;;;;;;;7.90;4.07;;;;;;;7.04;90.97;102465.03;4921018;29;20079;-83
2021/12/20 02:08:55;;;;;;;9.52;6.60;;;;;;;6.99;91.21;102467.00;4926759;29;20387;-83
2021/12/20 02:11:22;;;;;;;13.82;7.28;;;;;;;6.96;90.92;102460.13;4938478;29;20572;-82
2021/12/20 02:13:49;;;;;;;12.20;8.23;;;;;;;6.95;91.02;102463.97;4952088;28;20058;-82
2021/12/20 02:16:18;;;;;;;14.38;8.80;;;;;;;6.96;91.34;102462.06;4948352;28;20047;-82
2021/12/20 02:18:45;;;;;;;12.98;8.95;;;;;;;6.97;91.16;102460.94;4943257;28;20089;-83
2021/12/20 02:21:12;;;;;;;13.77;9.32;;;;;;;6.95;91.48;102452.13;4953232;28;20046;-83
2021/12/20 02:23:39;;;;;;;11.82;8.73;;;;;;;6.95;91.30;102452.13;4962766;28;20085;-83
2021/12/20 02:26:07;;;;;;;12.75;9.88;;;;;;;6.97;91.39;102449.91;4966598;28;20042;-83
2021/12/20 02:28:41;;;;;;;15.18;10.45;;;;;;;6.98;91.05;102457.91;4957323;28;20053;-82
2021/12/20 02:39:16;;;;;;;19.23;12.57;;;;;;;6.98;91.46;102432.31;4947854;28;20074;-82
2021/12/20 02:41:44;;;;;;;22.60;15.88;;;;;;;6.98;91.52;102432.31;4956026;28;20043;-82
2021/12/20 02:44:17;;;;;;;25.63;15.80;;;;;;;6.99;91.56;102433.97;4940976;28;20126;-82
2021/12/20 02:49:22;;;;;;;26.00;17.00;;;;;;;6.98;91.59;102435.06;4958430;28;20039;-82
2021/12/20 02:51:51;;;;;;;27.60;17.95;;;;;;;6.99;91.62;102443.03;4964931;28;20053;-82
2021/12/20 02:54:21;;;;;;;28.63;19.65;;;;;;;7.01;91.92;102440.00;4939172;28;20051;-83
2021/12/20 02:56:49;;;;;;;30.27;20.10;;;;;;;7.02;91.79;102441.63;4942088;28;20043;-82
2021/12/20 02:59:17;;;;;;;30.67;20.35;;;;;;;6.97;91.86;102445.25;4955834;28;20035;-82
2021/12/20 03:01:48;;;;;;;28.25;18.25;;;;;;;6.92;91.92;102438.91;4931779;28;20130;-82
2021/12/20 03:04:15;;;;;;;27.17;17.15;;;;;;;6.91;92.00;102429.03;4934120;29;20035;-82
2021/12/20 03:06:48;;;;;;;26.58;17.30;;;;;;;6.88;92.03;102427.66;4943663;29;20118;-82
2021/12/20 03:09:20;;;;;;;26.17;17.20;;;;;;;6.88;91.94;102432.34;4913651;29;20403;-82
2021/12/20 03:11:51;;;;;;;27.85;15.77;;;;;;;6.88;92.11;102430.41;4945811;29;20468;-82
2021/12/20 03:14:24;;;;;;;25.42;16.35;;;;;;;6.90;92.02;102421.88;4927473;29;20043;-82
2021/12/20 03:16:51;;;;;;;26.58;16.30;;;;;;;6.90;92.12;102421.88;4927993;29;20138;-82
2021/12/20 03:19:18;;;;;;;23.85;16.90;;;;;;;6.91;92.00;102421.56;4921189;29;20403;-82
2021/12/20 03:21:44;;;;;;;30.38;18.98;;;;;;;6.96;91.79;102429.00;4937834;29;20039;-82
2021/12/20 03:24:11;;;;;;;32.67;18.95;;;;;;;6.97;92.11;102422.38;4926845;29;20047;-82
2021/12/20 03:26:38;;;;;;;32.47;18.70;;;;;;;6.96;92.06;102418.00;4907413;29;20059;-82
2021/12/20 03:29:05;;;;;;;34.42;21.00;;;;;;;6.95;92.25;102419.09;4939293;29;20142;-83
2021/12/20 03:31:32;;;;;;;35.00;21.58;;;;;;;6.96;92.10;102410.56;4903560;29;20051;-82
2021/12/20 03:34:00;;;;;;;32.58;20.00;;;;;;;6.94;92.48;102401.75;4927892;29;20047;-82
2021/12/20 03:36:27;;;;;;;31.90;19.33;;;;;;;6.91;92.62;102396.00;4940955;29;20063;-82
2021/12/20 03:38:54;;;;;;;32.92;18.02;;;;;;;6.87;92.42;102400.38;4927837;29;20043;-82
2021/12/20 03:41:22;;;;;;;32.33;19.13;;;;;;;6.83;92.41;102405.63;4938949;29;20110;-82
2021/12/20 03:43:49;;;;;;;30.25;19.10;;;;;;;6.84;92.46;102406.44;4928107;29;20140;-82
2021/12/20 03:46:16;;;;;;;35.58;21.45;;;;;;;6.84;92.59;102403.69;4941395;29;20043;-82
2021/12/20 03:48:43;;;;;;;33.55;21.38;;;;;;;6.84;92.53;102401.78;4938430;29;20091;-83
2021/12/20 03:51:10;;;;;;;40.67;22.52;;;;;;;6.85;92.53;102400.69;4942619;28;20048;-82
2021/12/20 03:53:37;;;;;;;39.70;22.80;;;;;;;6.88;92.61;102402.06;4944963;28;20039;-82
2021/12/20 03:56:05;;;;;;;38.40;23.05;;;;;;;6.88;92.62;102396.56;4946669;29;20055;-82
2021/12/20 03:58:36;;;;;;;44.53;24.60;;;;;;;6.87;92.73;102394.88;4919714;29;20559;-82
2021/12/20 04:01:06;;;;;;;43.13;23.40;;;;;;;6.85;92.89;102399.84;4928958;29;20083;-82
2021/12/20 04:03:35;;;;;;;39.40;22.42;;;;;;;6.87;92.97;102406.72;4955182;28;20509;-82
2021/12/20 04:06:04;;;;;;;33.55;19.73;;;;;;;6.83;92.87;102391.84;4960104;28;20031;-82
2021/12/20 04:08:32;;;;;;;37.25;19.92;;;;;;;6.86;92.93;102396.81;4924924;28;20050;-82
2021/12/20 04:10:59;;;;;;;38.70;20.80;;;;;;;6.83;93.12;102393.81;4954676;28;20142;-82
2021/12/20 04:13:27;;;;;;;40.42;21.83;;;;;;;6.82;93.14;102397.66;4964794;28;20403;-82
2021/12/20 04:15:54;;;;;;;34.05;19.02;;;;;;;6.77;93.42;102400.44;4924386;28;20041;-82
2021/12/20 04:18:22;;;;;;;32.33;19.20;;;;;;;6.73;93.18;102400.97;4954992;28;20039;-82
2021/12/20 04:20:49;;;;;;;36.08;19.70;;;;;;;6.75;93.37;102404.28;4957171;28;20035;-82
2021/12/20 04:23:16;;;;;;;30.63;18.55;;;;;;;6.74;93.31;102402.66;4940513;28;20169;-82
2021/12/20 04:25:42;;;;;;;34.40;19.20;;;;;;;6.73;93.27;102395.47;4926869;28;20859;-82
2021/12/20 04:28:09;;;;;;;34.13;19.83;;;;;;;6.72;93.22;102388.31;4937108;28;20150;-82
2021/12/20 04:30:36;;;;;;;45.05;23.08;;;;;;;6.74;93.15;102388.88;4953846;28;20070;-82
2021/12/20 04:33:03;;;;;;;39.60;20.98;;;;;;;6.76;93.44;102388.59;4955262;28;20451;-82
2021/12/20 04:35:30;;;;;;;31.90;17.83;;;;;;;6.75;93.51;102385.00;4955770;28;20090;-82
2021/12/20 04:37:59;;;;;;;36.65;19.95;;;;;;;6.77;93.03;102372.91;4930807;28;20072;-82
2021/12/20 04:40:26;;;;;;;35.15;19.55;;;;;;;6.77;93.37;102373.72;4954173;28;20498;-82
2021/12/20 04:42:58;;;;;;;43.72;22.27;;;;;;;6.75;93.50;102370.44;4937709;28;20059;-82
2021/12/20 04:45:26;;;;;;;;;;;;;;;6.70;94.11;102376.75;4954645;28;20485;-83
2021/12/20 04:47:53;;;;;;;42.95;22.08;;;;;;;6.73;93.54;102378.13;4955248;28;19918;-82
2021/12/20 04:50:22;;;;;;;41.03;22.27;;;;;;;6.71;93.60;102375.69;4954549;28;20047;-82
2021/12/20 04:52:50;;;;;;;47.72;23.10;;;;;;;6.71;93.64;102375.69;4954635;28;20035;-82
2021/12/20 04:55:17;;;;;;;42.58;22.83;;;;;;;6.73;93.67;102373.47;4955733;28;20046;-82
2021/12/20 04:57:47;;;;;;;41.35;21.55;;;;;;;6.72;94.01;102377.31;4955720;28;20121;-82
2021/12/20 05:00:18;;;;;;;39.90;20.83;;;;;;;6.72;93.53;102371.78;4956505;28;20045;-82
2021/12/20 05:02:45;;;;;;;42.08;22.75;;;;;;;6.73;93.43;102372.63;4955581;28;20050;-82
2021/12/20 05:05:12;;;;;;;38.55;20.27;;;;;;;6.70;93.55;102357.50;4966054;28;20895;-82
2021/12/20 05:07:40;;;;;;;39.30;19.77;;;;;;;6.70;93.79;102371.25;4962556;28;20403;-82
2021/12/20 05:10:12;;;;;;;40.25;18.80;;;;;;;6.65;93.57;102370.44;4957083;28;20479;-82
2021/12/20 05:12:39;;;;;;;;;;;;;;;6.64;93.82;102369.66;4925626;28;20051;-82
2021/12/20 05:15:07;;;;;;;37.40;18.80;;;;;;;6.63;93.79;102362.47;4940880;28;19946;-82
2021/12/20 05:17:35;;;;;;;41.00;19.35;;;;;;;6.66;93.46;102367.44;4957716;28;20050;-82
2021/12/20 05:20:04;;;;;;;33.75;19.05;;;;;;;6.64;93.53;102366.91;4942510;28;20042;-82
2021/12/20 05:22:31;;;;;;;36.65;18.88;;;;;;;6.64;93.57;102380.66;4966753;28;20134;-82
2021/12/20 05:24:58;;;;;;;33.22;18.80;;;;;;;6.63;93.39;102368.00;4949538;28;20039;-82
2021/12/20 05:27:25;;;;;;;38.80;19.67;;;;;;;6.65;93.36;102376.78;4958800;28;20138;-82
2021/12/20 05:29:56;;;;;;;33.53;19.60;;;;;;;6.66;93.17;102378.44;4939772;28;20045;-82
2021/12/20 05:32:23;;;;;;;37.08;17.27;;;;;;;6.68;93.21;102375.41;4941849;29;20035;-82
2021/12/20 05:34:49;;;;;;;22.42;13.43;;;;;;;6.66;93.36;102377.63;4959070;28;20047;-82
2021/12/20 05:37:16;;;;;;;21.23;13.23;;;;;;;6.59;93.18;102369.63;4942031;28;20041;-83
2021/12/20 05:39:44;;;;;;;21.52;12.85;;;;;;;6.58;92.94;102361.66;4957137;28;20494;-82
2021/12/20 05:42:11;;;;;;;24.85;13.95;;;;;;;6.60;93.17;102365.78;4958976;28;20073;-82
2021/12/20 05:44:38;;;;;;;17.45;11.65;;;;;;;6.60;93.15;102359.47;4957079;28;20039;-82
2021/12/20 05:47:05;;;;;;;22.02;13.23;;;;;;;6.58;92.93;102348.75;4940929;28;20080;-82
2021/12/20 05:49:32;;;;;;;19.80;11.35;;;;;;;6.58;92.94;102354.25;4966422;28;20479;-82
2021/12/20 05:52:02;;;;;;;24.77;15.07;;;;;;;6.59;93.06;102347.63;4957570;28;20055;-82
2021/12/20 05:54:31;;;;;;;24.80;15.43;;;;;;;6.64;92.88;102349.56;4964938;28;20083;-82
2021/12/20 05:56:58;;;;;;;27.67;15.07;;;;;;;6.62;93.12;102338.81;4941604;28;20042;-82
2021/12/20 05:59:24;;;;;;;36.65;17.10;;;;;;;6.62;92.83;102344.31;4943512;28;20051;-82
2021/12/20 06:01:51;;;;;;;34.60;18.63;;;;;;;6.63;92.89;102340.47;4961575;28;20054;-82
2021/12/20 06:04:19;;;;;;;29.17;16.92;;;;;;;6.64;92.87;102338.53;4938370;29;20043;-82
2021/12/20 06:06:45;;;;;;;25.20;12.90;;;;;;;6.59;92.94;102344.88;4940354;29;20047;-82
2021/12/20 06:09:13;;;;;;;27.42;15.20;;;;;;;6.56;92.90;102347.38;4922109;29;20050;-82
2021/12/20 06:11:39;;;;;;;31.77;17.60;;;;;;;6.58;93.00;102337.75;4920465;29;20134;-82
2021/12/20 06:14:06;;;;;;;29.13;15.55;;;;;;;6.60;92.78;102341.03;4929207;29;20699;-82
2021/12/20 06:16:33;;;;;;;30.92;15.45;;;;;;;6.58;92.88;102340.50;4921848;29;20424;-82
2021/12/20 06:19:00;;;;;;;25.40;12.95;;;;;;;6.54;92.84;102344.88;4939194;29;20043;-82
2021/12/20 06:21:27;;;;;;;21.67;12.68;;;;;;;6.51;92.57;102339.94;4944914;29;20052;-82
2021/12/20 06:23:54;;;;;;;30.30;12.45;;;;;;;6.49;92.43;102344.91;4915162;29;20043;-82
2021/12/20 06:26:23;;;;;;;19.95;12.45;;;;;;;6.48;92.89;102329.53;4952363;28;20045;-83
2021/12/20 06:28:51;;;;;;;22.45;13.45;;;;;;;6.50;92.71;102335.56;4938321;29;20050;-82
2021/12/20 06:31:21;;;;;;;23.88;12.85;;;;;;;6.49;92.65;102333.91;4942953;29;20032;-82
2021/12/20 06:33:47;;;;;;;26.23;15.40;;;;;;;6.49;92.65;102336.66;4938991;29;20105;-82
2021/12/20 06:36:15;;;;;;;18.73;11.05;;;;;;;6.47;92.72;102335.28;4920801;29;20031;-82
2021/12/20 06:38:45;;;;;;;21.33;12.98;;;;;;;6.47;92.68;102330.59;4936049;29;20032;-82
2021/12/20 06:41:13;;;;;;;21.27;13.57;;;;;;;6.51;93.02;102331.69;4922117;29;20122;-82
2021/12/20 06:43:40;;;;;;;24.88;12.68;;;;;;;6.50;92.69;102337.47;4923013;29;20383;-82
2021/12/20 06:46:07;;;;;;;31.15;16.10;;;;;;;6.51;92.59;102331.69;4941868;29;21189;-82
2021/12/20 06:48:35;;;;;;;24.65;14.45;;;;;;;6.51;92.50;102322.63;4920184;29;20059;-82
2021/12/20 06:51:02;;;;;;;29.20;15.35;;;;;;;6.53;92.69;102329.50;4937499;29;20043;-82
2021/12/20 06:53:29;;;;;;;22.98;12.55;;;;;;;6.54;92.81;102325.63;4936444;29;20126;-82
2021/12/20 06:55:56;;;;;;;22.08;12.70;;;;;;;6.56;92.70;102326.19;4939038;29;20040;-82
2021/12/20 06:58:23;;;;;;;20.65;13.75;;;;;;;6.55;92.79;102327.28;4939896;29;20104;-83
2021/12/20 07:00:51;;;;;;;21.88;11.20;;;;;;;6.56;92.85;102328.13;4924514;29;20071;-82
2021/12/20 07:03:19;;;;;;;27.08;13.10;;;;;;;6.57;92.74;102329.75;4951260;28;20595;-82
2021/12/20 07:05:47;;;;;;;22.52;11.98;;;;;;;6.53;92.99;102324.00;4920874;29;20040;-82
2021/12/20 07:08:14;;;;;;;22.73;12.27;;;;;;;6.53;92.95;102328.66;4954581;28;20047;-82
2021/12/20 07:10:41;;;;;;;21.02;12.88;;;;;;;6.53;92.66;102323.16;4956858;28;20051;-82
2021/12/20 07:13:09;;;;;;;17.95;12.48;;;;;;;6.52;92.64;102327.00;4938914;28;20049;-82
2021/12/20 07:15:37;;;;;;;22.10;12.98;;;;;;;6.50;92.50;102318.22;4957148;28;20204;-82
2021/12/20 07:18:05;;;;;;;22.23;13.27;;;;;;;6.49;92.83;102333.06;4948299;28;20134;-82
2021/12/20 07:20:32;;;;;;;21.60;13.75;;;;;;;6.49;92.72;102335.81;4959685;28;20122;-82
2021/12/20 07:22:59;;;;;;;26.60;14.60;;;;;;;6.52;92.57;102330.59;4949935;28;20398;-82
2021/12/20 07:25:26;;;;;;;29.17;15.77;;;;;;;6.54;92.79;102322.88;4933608;28;20054;-82
2021/12/20 07:27:53;;;;;;;22.40;13.02;;;;;;;6.56;92.48;102322.63;4943224;28;20438;-82
2021/12/20 07:30:20;;;;;;;26.15;13.30;;;;;;;6.57;92.76;102314.06;4943924;28;20057;-82
2021/12/20 07:32:48;;;;;;;20.98;11.88;;;;;;;6.59;92.57;102316.56;4955270;28;20482;-82
2021/12/20 07:35:15;;;;;;;24.25;12.25;;;;;;;6.60;92.67;102319.00;4954346;28;20097;-82
2021/12/20 07:37:43;;;;;;;22.20;13.68;;;;;;;6.61;92.48;102317.91;4955827;28;20665;-82
2021/12/20 07:40:10;;;;;;;24.13;13.20;;;;;;;6.64;92.48;102308.28;4939439;28;20034;-82
2021/12/20 07:42:37;;;;;;;24.75;11.95;;;;;;;6.65;92.25;102305.22;4937476;28;20061;-82
2021/12/20 07:45:05;;;;;;;24.08;11.45;;;;;;;6.66;92.28;102311.56;4948144;28;20435;-81
2021/12/20 07:47:46;;;;;;;22.23;11.90;;;;;;;6.63;92.31;102307.44;4939144;28;20039;-82
2021/12/20 07:50:13;;;;;;;18.60;10.77;;;;;;;6.64;92.48;102302.78;4974130;28;20055;-82
2021/12/20 07:52:40;;;;;;;18.92;8.90;;;;;;;6.64;92.28;102300.84;4939192;28;20043;-82
2021/12/20 07:55:08;;;;;;;14.48;8.00;;;;;;;6.66;92.33;102290.38;4957082;28;20557;-81
2021/12/20 07:57:35;;;;;;;17.73;7.72;;;;;;;6.66;91.98;102306.06;4955656;28;20047;-81
2021/12/20 08:00:04;;;;;;;18.50;8.63;;;;;;;6.66;92.05;102295.88;4945340;28;20062;-82
2021/12/20 08:02:30;;;;;;;20.85;8.30;;;;;;;6.65;92.13;102294.22;4931427;28;20053;-82
2021/12/20 08:04:58;;;;;;;16.48;7.90;;;;;;;6.67;92.10;102294.75;4939914;28;20038;-82
2021/12/20 08:07:25;;;;;;;16.00;8.15;;;;;;;6.67;92.13;102303.00;4956912;28;20054;-82
2021/12/20 08:09:52;;;;;;;23.85;8.73;;;;;;;6.68;91.96;102296.41;4953969;28;20066;-82
2021/12/20 08:12:18;;;;;;;17.80;8.40;;;;;;;6.70;91.85;102307.13;4954457;28;20125;-82
2021/12/20 08:14:46;;;;;;;16.85;7.07;;;;;;;6.68;92.02;102307.44;4939050;28;20085;-82
2021/12/20 08:17:13;;;;;;;19.80;7.15;;;;;;;6.70;91.96;102307.13;4941533;28;20613;-81
2021/12/20 08:19:40;;;;;;;13.27;6.60;;;;;;;6.69;91.79;102311.00;4938201;28;20061;-82
2021/12/20 08:22:06;;;;;;;17.95;6.82;;;;;;;6.68;91.87;102310.19;4938719;28;20055;-81
2021/12/20 08:24:34;;;;;;;23.45;7.35;;;;;;;6.69;91.46;102311.00;4947028;28;20114;-81
2021/12/20 08:27:01;;;;;;;9.57;5.22;;;;;;;6.70;91.32;102307.13;4947119;28;20055;-81
2021/12/20 08:29:29;;;;;;;15.93;6.00;;;;;;;6.69;91.41;102306.34;4939807;28;20065;-82
2021/12/20 08:32:02;;;;;;;10.25;5.00;;;;;;;6.68;91.43;102304.66;4957034;28;20121;-82
2021/12/20 08:34:31;;;;;;;8.50;4.65;;;;;;;6.70;91.29;102302.44;4954929;28;20129;-82
2021/12/20 08:37:00;;;;;;;13.50;4.30;;;;;;;6.68;91.27;102299.16;4954220;28;20038;-82
2021/12/20 08:39:28;;;;;;;8.35;4.55;;;;;;;6.69;91.31;102303.56;4955532;28;20368;-82
2021/12/20 08:41:57;;;;;;;7.88;4.47;;;;;;;6.68;91.09;102298.34;4938242;28;20062;-82
2021/12/20 08:44:25;;;;;;;8.45;3.78;;;;;;;6.63;90.69;102290.09;4937553;28;20063;-82
2021/12/20 08:46:53;;;;;;;10.38;4.10;;;;;;;6.61;90.88;102293.16;4937805;28;20491;-82
2021/12/20 08:49:20;;;;;;;8.55;4.53;;;;;;;6.65;90.95;102298.91;4956609;28;20113;-82
2021/12/20 08:51:48;;;;;;;8.52;4.20;;;;;;;6.67;91.02;102291.22;4954556;28;20070;-82
2021/12/20 08:54:15;;;;;;;7.95;4.28;;;;;;;6.68;91.01;102295.59;4939919;28;20542;-82
2021/12/20 08:56:43;;;;;;;8.88;3.75;;;;;;;6.66;91.07;102298.63;4939337;28;20126;-82
2021/12/20 08:59:10;;;;;;;14.95;5.10;;;;;;;6.68;91.00;102303.84;4941052;28;20043;-82
2021/12/20 09:01:37;;;;;;;11.13;5.32;;;;;;;6.64;90.70;102294.50;4929331;28;20043;-85
2021/12/20 09:04:07;;;;;;;9.07;4.22;;;;;;;6.65;90.99;102294.22;4955286;28;20047;-86
2021/12/20 09:06:38;;;;;;;7.63;4.10;;;;;;;6.67;90.99;102288.47;4961636;28;20102;-86
2021/12/20 09:09:08;;;;;;;13.23;4.50;;;;;;;6.69;90.88;102292.56;4959990;28;20505;-87
2021/12/20 09:11:35;;;;;;;10.52;3.33;;;;;;;6.71;90.72;102289.53;4939905;28;20082;-87
2021/12/20 09:14:13;;;;;;;17.27;4.95;;;;;;;6.73;90.41;102290.88;4954557;28;20553;-87
2021/12/20 09:16:41;;;;;;;8.80;3.47;;;;;;;6.74;90.46;102298.06;4948243;28;20779;-86
2021/12/20 09:19:08;;;;;;;12.85;4.38;;;;;;;6.73;90.70;102290.06;4942283;28;20125;-87
2021/12/20 09:21:35;;;;;;;9.43;3.20;;;;;;;6.71;90.54;102287.59;4957348;28;20126;-93
2021/12/20 09:24:04;;;;;;;16.08;4.18;;;;;;;6.70;90.64;102291.44;4954441;28;20154;-88
2021/12/20 09:26:32;;;;;;;10.65;5.82;;;;;;;6.69;90.28;102280.72;4941837;28;20058;-87
2021/12/20 09:28:59;;;;;;;12.57;3.28;;;;;;;6.71;90.17;102284.03;4949229;28;20471;-88
2021/12/20 09:31:26;;;;;;;12.20;3.70;;;;;;;6.73;90.18;102285.38;4956535;28;20560;-87
2021/12/20 09:33:55;;;;;;;8.50;3.65;;;;;;;6.78;90.00;102289.22;4946391;28;20154;-86
2021/12/20 09:36:28;;;;;;;11.35;5.10;;;;;;;6.81;90.13;102291.41;4947165;28;20273;-90
2021/12/20 09:39:00;;;;;;;14.27;4.57;;;;;;;6.80;89.95;102290.59;4938212;28;20047;-88
2021/12/20 09:44:07;;;;;;;14.32;5.13;;;;;;;6.83;90.03;102289.22;4954049;28;20434;-84
2021/12/20 09:46:34;;;;;;;10.45;5.05;;;;;;;6.84;90.06;102291.66;4939109;28;20050;-87
2021/12/20 09:49:02;;;;;;;15.25;5.70;;;;;;;6.86;90.17;102294.16;4946134;28;20588;-80
2021/12/20 09:51:29;;;;;;;12.32;4.47;;;;;;;6.86;89.77;102289.44;4955672;28;20470;-84
2021/12/20 09:53:57;;;;;;;11.60;5.55;;;;;;;6.84;89.56;102285.31;4952092;28;20039;-86
2021/12/20 09:56:26;;;;;;;11.52;5.68;;;;;;;6.83;89.31;102301.00;4959942;28;20039;-83
2021/12/20 09:58:57;;;;;;;11.13;5.10;;;;;;;6.82;89.43;102304.06;4949528;28;20074;-83
2021/12/20 10:01:26;;;;;;;11.68;5.10;;;;;;;6.80;89.56;102301.59;4937900;28;20039;-83
2021/12/20 10:03:53;;;;;;;11.35;5.32;;;;;;;6.82;89.28;102295.81;4958632;28;20126;-84
2021/12/20 10:06:20;;;;;;;10.57;5.88;;;;;;;6.84;89.41;102301.84;4942206;28;20035;-83
2021/12/20 10:08:52;;;;;;;12.63;4.95;;;;;;;6.87;89.53;102293.03;4939815;28;20098;-83
2021/12/20 10:11:31;;;;;;;10.45;5.15;;;;;;;6.88;89.14;102300.19;4960036;28;20126;-83
2021/12/20 10:14:13;;;;;;;9.25;4.82;;;;;;;6.87;89.09;102301.28;4955501;28;20097;-84
2021/12/20 10:16:41;;;;;;;10.93;6.25;;;;;;;6.87;89.17;102295.78;4939979;28;20074;-84
2021/12/20 10:19:28;;;;;;;9.32;4.72;;;;;;;6.87;88.65;102296.59;4948451;28;20039;-84
2021/12/20 10:21:58;;;;;;;9.68;5.70;;;;;;;6.88;89.08;102300.19;4955276;28;20438;-84
2021/12/20 10:24:33;;;;;;;13.00;5.70;;;;;;;6.89;88.96;102304.56;4951832;28;20045;-83
2021/12/20 10:27:00;;;;;;;15.10;6.75;;;;;;;6.90;88.97;102289.72;4958714;28;20042;-83
2021/12/20 10:29:27;;;;;;;12.13;5.40;;;;;;;6.90;88.62;102300.72;4939622;28;20071;-84
2021/12/20 10:31:54;;;;;;;14.65;5.70;;;;;;;6.90;88.56;102300.72;4939946;28;20455;-83
2021/12/20 10:34:32;;;;;;;12.77;7.00;;;;;;;6.89;88.36;102302.66;4941382;28;20142;-84
2021/12/20 10:37:01;;;;;;;12.80;6.30;;;;;;;6.90;88.42;102292.47;4954080;28;20122;-84
2021/12/20 10:39:41;;;;;;;12.65;7.13;;;;;;;6.90;88.36;102289.72;4958590;28;20122;-84
2021/12/20 10:42:29;;;;;;;14.25;6.90;;;;;;;6.90;88.13;102289.72;4957114;28;20047;-83
2021/12/20 10:45:14;;;;;;;14.50;6.22;;;;;;;6.83;88.00;102289.22;4955377;28;20039;-83
2021/12/20 10:47:42;;;;;;;13.35;6.72;;;;;;;6.79;88.15;102288.94;4958665;28;20551;-83
2021/12/20 10:50:26;;;;;;;10.30;7.05;;;;;;;6.79;88.28;102299.94;4956105;28;20075;-83
2021/12/20 10:52:54;;;;;;;14.15;7.38;;;;;;;6.83;88.31;102294.72;4949953;28;20039;-83
2021/12/20 10:55:45;;;;;;;11.25;7.15;;;;;;;6.78;87.89;102297.50;4949325;28;20126;-84
2021/12/20 10:58:31;;;;;;;11.68;7.03;;;;;;;6.77;88.25;102290.31;4947117;28;20048;-84
2021/12/20 11:04:24;;;;;;;13.82;7.78;;;;;;;6.78;88.14;102286.47;4955290;28;20035;-83
2021/12/20 11:09:38;;;;;;;13.55;6.47;;;;;;;6.77;88.21;102290.31;4944904;28;20113;-83
2021/12/20 11:12:11;;;;;;;11.73;6.95;;;;;;;6.82;88.05;102293.06;4939803;28;20141;-83
2021/12/20 11:14:45;;;;;;;14.57;7.13;;;;;;;6.82;87.85;102288.38;4949458;28;20117;-83
2021/12/20 11:17:16;;;;;;;12.43;7.28;;;;;;;6.80;87.96;102300.78;4948715;28;20039;-84
2021/12/20 11:19:46;;;;;;;12.23;7.72;;;;;;;6.78;88.11;102292.78;4955345;28;20070;-83
2021/12/20 11:22:24;;;;;;;15.98;8.65;;;;;;;6.79;87.96;102282.59;4949351;28;20038;-83
2021/12/20 11:25:03;;;;;;;15.25;8.27;;;;;;;6.82;88.15;102284.78;4966660;28;20047;-84
2021/12/20 11:27:32;;;;;;;13.23;7.95;;;;;;;6.86;88.13;102285.91;4957062;28;20035;-83
2021/12/20 11:30:10;;;;;;;;;;;;;;;6.83;88.03;102278.19;4955722;28;20035;-83
2021/12/20 11:32:38;;;;;;;14.30;8.38;;;;;;;6.84;88.12;102280.66;4957662;28;20700;-84
2021/12/20 11:35:10;;;;;;;14.60;8.57;;;;;;;6.88;88.25;102275.41;4941409;28;20407;-83
2021/12/20 11:37:37;;;;;;;18.48;9.45;;;;;;;6.90;88.08;102274.03;4949874;28;20078;-83
2021/12/20 11:40:07;;;;;;;20.00;11.00;;;;;;;6.93;88.37;102259.69;4938233;28;20487;-83
2021/12/20 11:42:34;;;;;;;59.60;28.73;;;;;;;6.96;88.42;102264.63;4938866;28;20063;-83
2021/12/20 11:45:04;;;;;;;15.80;9.65;;;;;;;6.99;88.17;102268.75;4941072;28;20593;-83
2021/12/20 11:47:57;;;;;;;15.40;7.78;;;;;;;6.96;87.76;102267.41;4959146;28;20046;-83
2021/12/20 11:50:38;;;;;;;13.27;8.98;;;;;;;6.96;87.94;102266.56;4930865;28;20058;-82
2021/12/20 11:53:17;;;;;;;14.00;8.30;;;;;;;6.95;88.16;102267.66;4957548;28;20050;-83
2021/12/20 11:55:46;;;;;;;15.25;7.22;;;;;;;7.00;88.63;102259.38;4948844;28;20137;-82
2021/12/20 11:58:16;;;;;;;18.15;7.97;;;;;;;6.98;87.94;102259.66;4939602;28;20125;-83
2021/12/20 12:00:55;;;;;;;10.88;7.05;;;;;;;7.02;88.09;102248.88;4930967;28;20158;-83
2021/12/20 12:03:25;;;;;;;9.85;6.43;;;;;;;7.02;87.92;102254.38;4953526;28;20122;-83