Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:18;;;;;;;42.97;14.30;;;;;;;;;;4991785;28;20674;-59
2023/03/01 00:03:44;;;;;;;50.03;16.37;;;1.40;84.40;;;;;;4997186;28;20833;-59
2023/03/01 00:06:13;;;;;;;37.43;12.83;;;1.40;84.30;;;;;;5015614;28;21022;-59
2023/03/01 00:08:40;;;;;;;38.53;13.47;;;;;;;;;;5020763;28;20476;-59
2023/03/01 00:11:10;;;;;;;37.50;15.80;;;1.40;84.40;;;;;;5033392;28;20472;-59
2023/03/01 00:13:37;;;;;;;40.80;15.80;;;;;;;;;;5024021;28;20553;-59
2023/03/01 00:16:05;;;;;;;36.80;13.10;;;1.40;84.30;;;;;;5028907;28;20948;-58
2023/03/01 00:18:32;;;;;;;45.53;14.53;;;1.50;84.50;;;;;;5023566;28;21411;-59
2023/03/01 00:20:59;;;;;;;41.67;13.87;;;1.40;84.20;;;;;;5026181;28;20508;-59
2023/03/01 00:23:27;;;;;;;37.93;13.67;;;;;;;;;;5029514;28;20557;-59
2023/03/01 00:25:55;;;;;;;35.47;10.83;;;1.40;84.20;;;;;;5003201;28;20480;-59
2023/03/01 00:28:22;;;;;;;50.30;18.60;;;1.40;84.40;;;;;;5028235;28;20533;-59
2023/03/01 00:30:49;;;;;;;49.87;18.20;;;1.40;84.40;;;;;;4976895;28;21013;-59
2023/03/01 00:33:16;;;;;;;64.47;15.30;;;;;;;;;;5039256;28;20522;-59
2023/03/01 00:35:43;;;;;;;40.53;15.77;;;1.40;84.30;;;;;;5009396;28;20543;-60
2023/03/01 00:38:09;;;;;;;36.43;13.47;;;1.30;84.20;;;;;;5018784;28;20491;-60
2023/03/01 00:40:38;;;;;;;41.20;13.80;;;1.30;84.40;;;;;;5020667;28;20900;-59
2023/03/01 00:43:05;;;;;;;37.93;15.43;;;1.20;84.40;;;;;;5038329;28;20482;-59
2023/03/01 00:45:32;;;;;;;29.97;13.40;;;;;;;;;;5027369;28;20472;-59
2023/03/01 00:47:59;;;;;;;36.53;14.97;;;1.20;84.50;;;;;;5028737;28;20491;-59
2023/03/01 00:50:26;;;;;;;47.93;16.03;;;1.20;84.80;;;;;;5031850;28;20890;-59
2023/03/01 00:52:53;;;;;;;42.97;16.20;;;1.10;85.50;;;;;;5029489;28;20480;-60
2023/03/01 00:55:20;;;;;;;35.47;13.53;;;1.20;85.70;;;;;;4999661;28;20478;-59
2023/03/01 00:57:48;;;;;;;40.50;14.80;;;1.20;85.40;;;;;;5023327;28;20526;-60
2023/03/01 01:00:16;;;;;;;51.23;15.60;;;1.20;85.00;;;;;;5026375;28;20480;-59
2023/03/01 01:02:43;;;;;;;34.60;14.40;;;1.10;85.00;;;;;;5029373;28;20484;-59
2023/03/01 01:05:10;;;;;;;46.60;14.13;;;1.10;85.80;;;;;;5018184;28;20526;-59
2023/03/01 01:07:37;;;;;;;39.93;16.00;;;;;;;;;;5032013;28;20476;-59
2023/03/01 01:10:04;;;;;;;43.43;14.57;;;0.90;86.10;;;;;;5011371;28;20800;-59
2023/03/01 01:12:31;;;;;;;35.33;13.47;;;0.80;86.10;;;;;;5017189;28;20744;-59
2023/03/01 01:14:59;;;;;;;42.07;15.83;;;0.80;86.10;;;;;;5010807;28;21678;-59
2023/03/01 01:17:26;;;;;;;37.67;13.33;;;;;;;;;;5012491;28;20886;-59
2023/03/01 01:19:53;;;;;;;44.73;16.40;;;0.90;86.10;;;;;;5000726;28;20480;-59
2023/03/01 01:22:20;;;;;;;41.73;13.60;;;;;;;;;;5027825;28;20472;-59
2023/03/01 01:24:46;;;;;;;50.13;15.37;;;0.80;85.60;;;;;;5025989;28;20477;-59
2023/03/01 01:27:13;;;;;;;46.03;15.40;;;0.90;85.90;;;;;;5026825;28;21119;-59
2023/03/01 01:29:41;;;;;;;51.27;18.63;;;0.90;85.90;;;;;;5032793;28;20488;-59
2023/03/01 01:32:09;;;;;;;36.13;13.63;;;0.80;85.70;;;;;;5027588;28;20485;-59
2023/03/01 01:34:36;;;;;;;36.47;15.07;;;0.80;86.00;;;;;;5028796;28;20534;-59
2023/03/01 01:37:03;;;;;;;34.17;12.60;;;0.80;86.10;;;;;;5026198;28;20837;-60
2023/03/01 01:39:30;;;;;;;42.93;13.80;;;0.80;86.00;;;;;;5026833;28;20480;-60
2023/03/01 01:41:57;;;;;;;35.93;14.10;;;;;;;;;;4985078;28;20523;-59
2023/03/01 01:44:26;;;;;;;31.40;12.40;;;0.90;86.30;;;;;;5010601;28;20480;-59
2023/03/01 01:46:57;;;;;;;46.30;16.63;;;0.90;86.40;;;;;;5025103;28;20988;-59
2023/03/01 01:49:30;;;;;;;45.17;15.80;;;0.90;86.20;;;;;;5025238;28;21194;-60
2023/03/01 01:52:05;;;;;;;49.07;14.93;;;0.90;86.10;;;;;;5025846;28;20487;-60
2023/03/01 01:54:39;;;;;;;43.13;16.50;;;0.90;86.00;;;;;;5013905;28;21191;-60
2023/03/01 01:57:09;;;;;;;32.03;14.70;;;;;;;;;;5014741;28;20476;-60
2023/03/01 01:59:36;;;;;;;48.77;18.60;;;;;;;;;;5009734;28;20485;-59
2023/03/01 02:02:04;;;;;;;51.20;16.40;;;0.90;85.90;;;;;;5031981;28;20476;-59
2023/03/01 02:04:33;;;;;;;38.60;13.97;;;0.90;86.10;;;;;;5003474;28;20477;-59
2023/03/01 02:07:04;;;;;;;42.93;15.60;;;0.80;86.50;;;;;;5015042;28;20996;-59
2023/03/01 02:09:33;;;;;;;36.63;13.53;;;0.80;86.50;;;;;;5032380;28;20880;-59
2023/03/01 02:12:00;;;;;;;32.73;12.60;;;0.80;86.30;;;;;;5030232;28;20858;-59
2023/03/01 02:14:27;;;;;;;48.10;16.03;;;;;;;;;;5019962;28;20541;-59
2023/03/01 02:16:54;;;;;;;41.77;16.80;;;;;;;;;;5026319;28;20483;-59
2023/03/01 02:19:32;;;;;;;33.67;12.07;;;0.80;86.50;;;;;;4988103;28;20500;-59
2023/03/01 02:22:07;;;;;;;41.23;15.53;;;0.80;86.50;;;;;;5025862;28;21213;-59
2023/03/01 02:24:46;;;;;;;37.67;14.23;;;0.80;86.30;;;;;;5025847;28;20637;-59
2023/03/01 02:27:16;;;;;;;44.50;15.37;;;0.80;86.40;;;;;;5002096;28;20520;-59
2023/03/01 02:29:44;;;;;;;54.00;17.97;;;;;;;;;;5024365;28;20860;-59
2023/03/01 02:32:12;;;;;;;31.90;12.33;;;0.60;86.90;;;;;;5026210;28;20475;-59
2023/03/01 02:34:40;;;;;;;40.13;15.53;;;0.60;87.10;;;;;;5021896;28;20472;-60
2023/03/01 02:37:12;;;;;;;36.47;16.37;;;0.60;87.30;;;;;;5031068;28;20476;-59
2023/03/01 02:39:42;;;;;;;43.53;18.03;;;0.80;87.40;;;;;;5025421;28;20507;-59
2023/03/01 02:42:13;;;;;;;30.57;14.67;;;0.70;87.10;;;;;;5012034;28;20823;-59
2023/03/01 02:44:40;;;;;;;44.23;16.37;;;;;;;;;;5014813;28;20561;-59
2023/03/01 02:47:08;;;;;;;35.57;15.70;;;0.70;87.00;;;;;;5025273;28;20480;-60
2023/03/01 02:49:38;;;;;;;36.93;14.00;;;0.70;86.90;;;;;;4992120;28;20503;-59
2023/03/01 02:52:28;;;;;;;36.17;15.30;;;0.80;87.10;;;;;;5008893;28;20530;-58
2023/03/01 02:54:59;;;;;;;39.80;15.77;;;0.80;86.90;;;;;;5027444;28;20579;-59
2023/03/01 02:57:29;;;;;;;40.40;13.73;;;0.80;86.50;;;;;;5024697;28;20547;-59
2023/03/01 02:59:57;;;;;;;44.70;17.50;;;0.70;87.00;;;;;;5026123;28;20476;-59
2023/03/01 03:02:36;;;;;;;34.33;13.50;;;0.70;87.20;;;;;;5019927;28;20484;-59
2023/03/01 03:05:05;;;;;;;47.50;16.40;;;0.70;86.70;;;;;;5021867;28;20591;-60
2023/03/01 03:07:33;;;;;;;41.70;17.23;;;;;;;;;;5023259;28;20482;-59
2023/03/01 03:10:00;;;;;;;32.63;15.03;;;0.60;87.00;;;;;;5004244;28;20598;-59
2023/03/01 03:12:27;;;;;;;36.20;15.03;;;0.50;87.30;;;;;;5021687;28;20488;-59
2023/03/01 03:14:54;;;;;;;35.50;14.60;;;;;;;;;;5018967;28;20472;-59
2023/03/01 03:17:21;;;;;;;42.93;15.23;;;;;;;;;;5020180;28;20538;-59
2023/03/01 03:19:49;;;;;;;44.40;16.47;;;0.40;87.70;;;;;;5009332;28;20987;-58
2023/03/01 03:22:16;;;;;;;32.80;12.50;;;0.30;87.80;;;;;;5022152;28;20491;-59
2023/03/01 03:24:43;;;;;;;47.07;18.70;;;0.30;87.80;;;;;;5025857;28;20481;-59
2023/03/01 03:27:10;;;;;;;45.33;15.90;;;;;;;;;;5025479;28;20983;-58
2023/03/01 03:29:37;;;;;;;49.67;17.83;;;;;;;;;;5009218;28;20476;-60
2023/03/01 03:32:04;;;;;;;57.27;17.03;;;0.30;87.80;;;;;;5008922;28;20477;-60
2023/03/01 03:34:31;;;;;;;46.13;17.87;;;0.30;87.60;;;;;;4996917;28;20551;-60
2023/03/01 03:37:00;;;;;;;52.83;19.03;;;;;;;;;;5011484;28;20488;-60
2023/03/01 03:39:28;;;;;;;34.73;15.00;;;0.20;87.50;;;;;;5010309;28;20481;-61
2023/03/01 03:41:55;;;;;;;46.00;16.83;;;0.20;87.50;;;;;;5026607;28;20480;-59
2023/03/01 03:44:22;;;;;;;60.33;15.87;;;0.20;87.70;;;;;;5030321;28;20472;-59
2023/03/01 03:46:49;;;;;;;71.77;21.00;;;;;;;;;;5027123;28;20489;-60
2023/03/01 03:49:15;;;;;;;47.97;16.27;;;0.10;88.00;;;;;;5029181;28;20488;-59
2023/03/01 03:51:42;;;;;;;46.27;18.93;;;;;;;;;;5029340;28;21031;-60
2023/03/01 03:54:10;;;;;;;60.80;19.00;;;0.10;88.10;;;;;;5012318;28;20519;-60
2023/03/01 03:56:37;;;;;;;53.50;19.53;;;0.10;88.10;;;;;;5015003;28;20559;-59
2023/03/01 03:59:05;;;;;;;56.33;16.13;;;0.10;88.30;;;;;;5013395;28;20538;-62
2023/03/01 04:01:32;;;;;;;50.17;17.77;;;;;;;;;;4991186;28;20481;-60
2023/03/01 04:04:03;;;;;;;44.77;15.10;;;0.20;88.40;;;;;;5025609;28;20484;-60
2023/03/01 04:06:30;;;;;;;41.00;15.20;;;0.20;87.90;;;;;;5030718;28;20489;-60
2023/03/01 04:08:58;;;;;;;40.77;15.27;;;0.20;87.80;;;;;;5023536;28;20534;-60
2023/03/01 04:11:29;;;;;;;44.77;15.60;;;0.10;88.00;;;;;;5030420;28;20848;-60
2023/03/01 04:13:57;;;;;;;39.87;16.23;;;0.10;88.30;;;;;;5019333;28;20481;-59
2023/03/01 04:16:24;;;;;;;47.20;16.07;;;0.10;88.40;;;;;;5006843;28;20477;-60
2023/03/01 04:18:52;;;;;;;55.23;17.93;;;0.20;88.40;;;;;;5011940;28;20472;-60
2023/03/01 04:21:20;;;;;;;43.80;14.10;;;0.20;88.20;;;;;;5028967;28;21024;-60
2023/03/01 04:23:47;;;;;;;47.33;17.30;;;;;;;;;;5026201;28;20753;-60
2023/03/01 04:26:13;;;;;;;53.30;18.70;;;0.20;88.10;;;;;;5012343;28;20472;-60
2023/03/01 04:28:44;;;;;;;60.30;21.40;;;0.20;88.10;;;;;;4999924;28;20491;-60
2023/03/01 04:31:13;;;;;;;45.63;15.40;;;0.30;88.00;;;;;;5016115;28;20477;-60
2023/03/01 04:33:41;;;;;;;65.73;20.57;;;;;;;;;;5020941;28;20888;-59
2023/03/01 04:36:09;;;;;;;52.73;18.63;;;0.30;88.20;;;;;;5001372;28;20560;-60
2023/03/01 04:38:36;;;;;;;47.63;19.47;;;0.20;88.00;;;;;;5020743;28;20484;-60
2023/03/01 04:41:04;;;;;;;52.17;16.53;;;0.10;88.10;;;;;;5027336;28;20480;-59
2023/03/01 04:43:31;;;;;;;38.90;14.17;;;0.10;88.30;;;;;;5001358;28;20816;-60
2023/03/01 04:46:03;;;;;;;60.70;17.30;;;0.10;88.60;;;;;;5007595;28;20492;-60
2023/03/01 04:48:32;;;;;;;41.03;12.87;;;0.00;88.90;;;;;;4974260;28;20835;-60
2023/03/01 04:51:00;;;;;;;38.60;12.70;;;-0.10;89.30;;;;;;5027497;28;20488;-60
2023/03/01 04:53:27;;;;;;;55.40;17.90;;;;;;;;;;5023580;28;20487;-60
2023/03/01 04:55:55;;;;;;;50.47;15.53;;;0.00;89.70;;;;;;5028301;28;20507;-60
2023/03/01 04:58:22;;;;;;;53.17;18.93;;;0.00;89.50;;;;;;5011156;28;21045;-60
2023/03/01 05:00:48;;;;;;;48.37;16.80;;;0.00;89.20;;;;;;5003039;28;20972;-59
2023/03/01 05:03:18;;;;;;;56.73;18.30;;;;;;;;;;5016018;28;20488;-60
2023/03/01 05:05:46;;;;;;;50.57;17.10;;;0.00;89.30;;;;;;5027913;28;20593;-60
2023/03/01 05:08:17;;;;;;;41.57;15.30;;;0.00;89.50;;;;;;5028724;28;20480;-60
2023/03/01 05:10:45;;;;;;;56.77;17.70;;;;;;;;;;5024751;28;20487;-60
2023/03/01 05:13:14;;;;;;;44.63;16.07;;;-0.10;89.80;;;;;;5027112;28;20504;-60
2023/03/01 05:15:41;;;;;;;54.10;19.13;;;-0.10;89.90;;;;;;5026201;28;20521;-60
2023/03/01 05:18:11;;;;;;;49.37;16.17;;;-0.10;90.00;;;;;;5024380;28;20565;-60
2023/03/01 05:20:39;;;;;;;61.87;22.33;;;-0.10;90.00;;;;;;5031427;28;21435;-60
2023/03/01 05:23:06;;;;;;;32.50;14.00;;;-0.10;90.00;;;;;;5032133;28;20488;-59
2023/03/01 05:25:34;;;;;;;36.90;15.53;;;-0.10;89.90;;;;;;5029832;28;20488;-60
2023/03/01 05:28:03;;;;;;;44.87;15.40;;;-0.10;89.80;;;;;;4994660;28;20718;-60
2023/03/01 05:30:32;;;;;;;53.27;18.10;;;0.00;89.80;;;;;;5026493;28;20487;-59
2023/03/01 05:32:59;;;;;;;45.67;15.97;;;;;;;;;;5033550;28;20475;-60
2023/03/01 05:35:26;;;;;;;50.90;17.63;;;0.00;89.50;;;;;;5021051;28;20503;-60
2023/03/01 05:37:54;;;;;;;47.50;16.17;;;0.00;89.60;;;;;;5032289;28;20525;-59
2023/03/01 05:40:24;;;;;;;47.00;18.20;;;0.00;89.70;;;;;;5024974;28;20476;-59
2023/03/01 05:42:55;;;;;;;52.67;19.40;;;0.00;89.70;;;;;;5023965;28;20980;-59
2023/03/01 05:45:23;;;;;;;47.80;17.40;;;0.00;90.00;;;;;;5027433;28;20533;-59
2023/03/01 05:47:50;;;;;;;44.37;17.00;;;-0.10;90.00;;;;;;4982018;28;20567;-59
2023/03/01 05:50:19;;;;;;;51.07;17.40;;;;;;;;;;5010020;28;20488;-59
2023/03/01 05:52:48;;;;;;;57.07;21.30;;;-2.00;88.60;;;;;;5013580;28;20484;-59
2023/03/01 05:55:16;;;;;;;53.53;17.53;;;-0.10;90.10;;;;;;5024112;28;20485;-59
2023/03/01 05:57:43;;;;;;;65.07;18.10;;;;;;;;;;5016689;28;20485;-59
2023/03/01 06:00:11;;;;;;;61.30;18.20;;;-0.10;90.20;;;;;;5013450;28;20530;-58
2023/03/01 06:02:38;;;;;;;41.23;16.67;;;-0.10;90.20;;;;;;5021433;28;20857;-59
2023/03/01 06:05:05;;;;;;;42.43;15.73;;;;;;;;;;5032499;28;20607;-58
2023/03/01 06:07:32;;;;;;;48.20;18.47;;;;;;;;;;5028665;28;20492;-59
2023/03/01 06:09:59;;;;;;;52.13;16.30;;;-0.20;90.30;;;;;;5016980;28;20480;-59
2023/03/01 06:12:30;;;;;;;51.97;18.27;;;-0.20;90.40;;;;;;4999736;28;20477;-59
2023/03/01 06:14:57;;;;;;;61.53;17.40;;;-0.20;90.40;;;;;;4995307;28;20489;-59
2023/03/01 06:17:23;;;;;;;50.90;15.23;;;-0.10;90.50;;;;;;5027036;28;20477;-58
2023/03/01 06:19:50;;;;;;;55.53;16.27;;;-0.10;90.50;;;;;;5025747;28;20769;-59
2023/03/01 06:22:17;;;;;;;64.37;19.60;;;;;;;;;;5006724;28;20485;-60
2023/03/01 06:24:44;;;;;;;67.73;18.97;;;;;;;;;;5026792;28;21238;-59
2023/03/01 06:27:11;;;;;;;58.67;18.07;;;0.00;90.40;;;;;;5025304;28;20550;-59
2023/03/01 06:29:39;;;;;;;56.57;18.23;;;0.00;90.40;;;;;;4985423;28;20489;-60
2023/03/01 06:32:06;;;;;;;40.13;15.17;;;0.10;90.50;;;;;;5031570;28;20480;-59
2023/03/01 06:34:33;;;;;;;64.70;17.90;;;;;;;;;;5032885;28;20468;-59
2023/03/01 06:37:05;;;;;;;54.37;17.73;;;;;;;;;;5028477;28;20502;-59
2023/03/01 06:39:31;;;;;;;37.63;14.57;;;0.20;90.30;;;;;;5028294;28;20481;-59
2023/03/01 06:41:58;;;;;;;44.33;15.27;;;0.20;90.30;;;;;;5025952;28;20538;-60
2023/03/01 06:44:25;;;;;;;45.20;17.00;;;0.30;90.30;;;;;;5009880;28;20532;-59
2023/03/01 06:46:53;;;;;;;53.23;19.13;;;0.30;90.30;;;;;;5003681;28;20491;-59
2023/03/01 06:49:20;;;;;;;56.93;18.03;;;;;;;;;;5023430;28;20506;-61
2023/03/01 06:51:48;;;;;;;55.53;18.23;;;0.40;90.20;;;;;;5015321;28;20627;-60
2023/03/01 06:54:15;;;;;;;59.90;19.67;;;0.40;90.20;;;;;;5024329;28;20529;-60
2023/03/01 06:56:41;;;;;;;54.60;19.53;;;0.40;90.20;;;;;;5025453;28;20480;-59
2023/03/01 06:59:08;;;;;;;58.50;19.00;;;0.50;90.20;;;;;;5025462;28;20493;-60
2023/03/01 07:01:35;;;;;;;60.07;22.03;;;0.50;90.20;;;;;;5019706;28;20558;-61
2023/03/01 07:04:03;;;;;;;46.77;16.83;;;0.60;90.20;;;;;;5016614;28;20898;-60
2023/03/01 07:06:29;;;;;;;52.37;18.97;;;0.60;90.10;;;;;;5021843;28;20637;-59
2023/03/01 07:08:56;;;;;;;44.63;17.50;;;0.70;90.20;;;;;;5020653;28;20481;-60
2023/03/01 07:11:23;;;;;;;46.93;16.37;;;0.70;90.20;;;;;;5028337;28;20566;-60
2023/03/01 07:13:50;;;;;;;55.03;17.87;;;;;;;;;;5021022;28;20496;-59
2023/03/01 07:16:16;;;;;;;63.23;20.30;;;0.80;90.20;;;;;;5023041;28;20649;-60
2023/03/01 07:18:44;;;;;;;51.83;18.73;;;;;;;;;;5027582;28;20485;-59
2023/03/01 07:21:14;;;;;;;41.67;15.47;;;1.70;90.60;;;;;;5001947;28;20530;-60
2023/03/01 07:23:41;;;;;;;57.83;20.73;;;;;;;;;;4995299;28;20473;-60
2023/03/01 07:26:08;;;;;;;48.47;16.00;;;;;;;;;;5007735;28;20484;-59
2023/03/01 07:28:38;;;;;;;41.97;17.90;;;4.60;86.20;;;;;;4995058;28;20939;-60
2023/03/01 07:31:05;;;;;;;43.43;17.50;;;5.60;85.00;;;;;;4975571;28;20488;-61
2023/03/01 07:33:32;;;;;;;45.93;18.70;;;6.30;83.40;;;;;;5019347;28;20496;-60
2023/03/01 07:35:59;;;;;;;39.97;21.20;;;6.90;80.80;;;;;;5009470;28;20497;-60
2023/03/01 07:38:28;;;;;;;35.40;16.30;;;;;;;;;;5013578;28;21103;-60
2023/03/01 07:40:58;;;;;;;38.80;15.00;;;7.80;78.00;;;;;;4995194;28;20779;-61
2023/03/01 07:43:25;;;;;;;39.27;15.93;;;;;;;;;;5007996;28;20494;-60
2023/03/01 07:45:52;;;;;;;46.43;17.90;;;8.40;76.60;;;;;;5025250;28;20788;-60
2023/03/01 07:48:19;;;;;;;35.60;17.40;;;8.60;76.10;;;;;;5025505;28;20476;-59
2023/03/01 07:50:45;;;;;;;42.63;21.40;;;9.00;76.60;;;;;;5045209;28;20524;-60
2023/03/01 07:53:12;;;;;;;41.73;19.57;;;9.40;74.80;;;;;;5050615;28;20467;-60
2023/03/01 07:55:40;;;;;;;40.73;21.60;;;9.90;75.20;;;;;;5045687;28;21156;-60
2023/03/01 07:58:07;;;;;;;41.93;18.83;;;10.10;72.10;;;;;;5043889;28;20673;-60
2023/03/01 08:00:34;;;;;;;26.27;13.27;;;;;;;;;;5034331;28;20483;-61
2023/03/01 08:03:01;;;;;;;44.97;20.53;;;10.50;70.70;;;;;;5046543;28;20482;-60
2023/03/01 08:05:28;;;;;;;37.90;18.63;;;10.70;71.10;;;;;;5046537;28;20894;-60
2023/03/01 08:07:54;;;;;;;48.30;22.97;;;10.80;69.80;;;;;;5003757;28;20955;-61
2023/03/01 08:10:21;;;;;;;37.10;18.30;;;10.90;70.10;;;;;;5010812;28;20488;-60
2023/03/01 08:12:52;;;;;;;54.63;24.17;;;11.00;69.80;;;;;;5040280;28;20487;-60
2023/03/01 08:15:18;;;;;;;37.27;14.87;;;10.90;68.30;;;;;;5041999;28;21073;-60
2023/03/01 08:17:45;;;;;;;42.27;19.73;;;11.00;69.50;;;;;;5043534;28;20479;-60
2023/03/01 08:20:12;;;;;;;40.27;22.60;;;11.10;69.40;;;;;;5036206;28;20782;-60
2023/03/01 08:22:39;;;;;;;38.23;20.83;;;;;;;;;;5014616;28;20609;-60
2023/03/01 08:25:06;;;;;;;33.80;16.10;;;10.80;68.30;;;;;;5045078;28;20475;-60
2023/03/01 08:27:33;;;;;;;33.93;15.37;;;10.50;68.20;;;;;;5047900;28;21004;-60
2023/03/01 08:30:01;;;;;;;32.93;16.53;;;10.10;68.20;;;;;;5034143;28;20884;-60
2023/03/01 08:32:28;;;;;;;40.53;15.97;;;;;;;;;;5036314;28;20490;-61
2023/03/01 08:34:55;;;;;;;40.07;15.93;;;;;;;;;;5065360;28;20492;-61
2023/03/01 08:37:22;;;;;;;54.43;18.40;;;9.30;72.20;;;;;;5051600;28;20537;-60
2023/03/01 08:39:48;;;;;;;54.83;21.60;;;9.20;72.10;;;;;;5041088;28;20478;-60
2023/03/01 08:42:15;;;;;;;32.90;16.87;;;8.80;71.90;;;;;;5059692;28;21313;-61
2023/03/01 08:44:42;;;;;;;46.27;20.60;;;8.70;72.80;;;;;;5043561;28;20587;-61
2023/03/01 08:47:10;;;;;;;50.57;20.93;;;;;;;;;;5043198;28;20881;-60
2023/03/01 08:49:37;;;;;;;46.90;22.17;;;8.60;73.40;;;;;;5057316;28;20487;-60
2023/03/01 08:52:03;;;;;;;37.47;18.20;;;8.40;73.90;;;;;;5047236;28;20487;-60
2023/03/01 08:54:30;;;;;;;43.37;19.83;;;8.50;76.10;;;;;;5037146;28;20475;-60
2023/03/01 08:56:58;;;;;;;60.60;22.43;;;8.60;75.30;;;;;;5033369;28;20491;-60
2023/03/01 08:59:27;;;;;;;64.80;16.50;;;;;;;;;;5031001;28;20871;-60
2023/03/01 09:01:53;;;;;;;50.00;18.40;;;8.30;73.70;;;;;;5031409;28;20585;-60
2023/03/01 09:04:22;;;;;;;52.67;19.70;;;8.10;74.30;;;;;;5030121;28;20486;-60
2023/03/01 09:06:48;;;;;;;47.53;15.77;;;8.00;74.20;;;;;;5030401;28;20489;-60
2023/03/01 09:09:16;;;;;;;44.60;15.33;;;;;;;;;;5032505;28;20468;-60
2023/03/01 09:11:45;;;;;;;55.07;22.43;;;7.50;75.90;;;;;;5037756;28;21192;-60
2023/03/01 09:14:12;;;;;;;48.83;20.17;;;7.20;75.70;;;;;;5028422;28;20483;-60
2023/03/01 09:16:39;;;;;;;45.33;18.83;;;;;;;;;;5037172;28;20827;-60
2023/03/01 09:19:07;;;;;;;45.53;17.60;;;;;;;;;;5052219;28;20827;-60
2023/03/01 09:21:35;;;;;;;29.97;11.03;;;7.30;75.40;;;;;;5053388;28;20486;-60
2023/03/01 09:24:01;;;;;;;54.17;19.70;;;7.40;76.80;;;;;;5042475;28;20479;-60
2023/03/01 09:26:28;;;;;;;38.20;18.03;;;7.60;77.10;;;;;;5061643;28;20557;-60
2023/03/01 09:28:56;;;;;;;51.20;19.60;;;7.70;77.50;;;;;;5039751;28;20673;-60
2023/03/01 09:31:24;;;;;;;54.47;18.73;;;7.70;77.10;;;;;;5061785;28;20484;-60
2023/03/01 09:33:53;;;;;;;36.63;19.50;;;;;;;;;;5041070;28;20517;-60
2023/03/01 09:36:22;;;;;;;44.70;17.83;;;7.60;75.20;;;;;;5010325;28;20476;-60
2023/03/01 09:38:52;;;;;;;40.53;21.47;;;;;;;;;;4996186;28;20518;-60
2023/03/01 09:41:43;;;;;;;44.10;13.50;;;7.70;76.90;;;;;;5012170;28;20482;-59
2023/03/01 09:44:16;;;;;;;39.27;19.37;;;7.80;77.40;;;;;;5002852;28;20892;-59
2023/03/01 09:46:46;;;;;;;30.07;14.27;;;7.90;76.00;;;;;;5003183;28;20531;-60
2023/03/01 09:49:17;;;;;;;34.80;15.17;;;8.00;75.50;;;;;;5014047;28;20473;-60
2023/03/01 09:51:54;;;;;;;38.33;19.17;;;8.00;76.30;;;;;;5012440;28;20484;-60
2023/03/01 09:54:22;;;;;;;43.07;18.27;;;8.00;76.40;;;;;;4997559;28;20485;-60
2023/03/01 09:57:00;;;;;;;44.27;16.10;;;7.80;74.90;;;;;;5029941;28;20720;-60
2023/03/01 09:59:33;;;;;;;36.33;17.00;;;7.90;76.40;;;;;;5025334;28;20544;-59
2023/03/01 10:02:01;;;;;;;46.70;18.00;;;;;;;;;;5026373;28;20476;-59
2023/03/01 10:04:33;;;;;;;56.07;20.03;;;;;;;;;;5023614;28;20485;-59
2023/03/01 10:07:15;;;;;;;44.20;18.70;;;8.20;75.80;;;;;;5004229;28;20551;-59
2023/03/01 10:09:44;;;;;;;48.30;22.40;;;;;;;;;;5017966;28;20881;-59
2023/03/01 10:12:14;;;;;;;53.17;25.40;;;8.50;76.60;;;;;;5015676;28;20473;-59
2023/03/01 10:14:51;;;;;;;50.43;20.83;;;8.60;75.20;;;;;;5001831;28;21002;-60
2023/03/01 10:17:26;;;;;;;42.37;18.10;;;8.50;74.40;;;;;;5016317;28;20498;-59
2023/03/01 10:19:53;;;;;;;41.83;19.07;;;8.50;75.40;;;;;;4976931;28;20473;-59
2023/03/01 10:22:22;;;;;;;50.00;17.23;;;;;;;;;;5039407;28;20470;-59
2023/03/01 10:24:52;;;;;;;43.13;17.90;;;8.50;75.00;;;;;;4998708;28;20505;-60
2023/03/01 10:27:24;;;;;;;46.20;16.60;;;8.50;75.50;;;;;;4979116;28;21275;-60
2023/03/01 10:29:56;;;;;;;49.47;21.33;;;;;;;;;;5004280;28;21050;-59
2023/03/01 10:32:23;;;;;;;45.37;14.70;;;8.50;74.80;;;;;;5021574;28;20485;-59
2023/03/01 10:34:49;;;;;;;49.03;17.90;;;8.50;74.60;;;;;;5026248;28;20492;-59
2023/03/01 10:37:20;;;;;;;48.97;22.00;;;8.40;75.30;;;;;;5022502;28;20476;-59
2023/03/01 10:40:05;;;;;;;51.17;20.20;;;8.60;75.90;;;;;;5023780;28;20485;-59
2023/03/01 10:42:35;;;;;;;37.40;14.20;;;8.60;74.50;;;;;;5026636;28;20483;-59
2023/03/01 10:45:17;;;;;;;36.77;16.00;;;8.60;75.00;;;;;;5023966;28;20524;-59
2023/03/01 10:47:43;;;;;;;47.47;19.10;;;8.50;74.60;;;;;;5004428;28;20877;-59
2023/03/01 10:50:21;;;;;;;44.03;19.30;;;8.50;76.50;;;;;;5020121;28;20492;-59
2023/03/01 10:52:58;;;;;;;44.37;19.70;;;8.60;77.10;;;;;;4996057;28;20554;-60
2023/03/01 10:55:32;;;;;;;47.47;18.33;;;8.70;76.20;;;;;;4999927;28;20914;-59
2023/03/01 10:58:18;;;;;;;41.03;16.07;;;8.70;75.50;;;;;;5023886;28;20731;-59
2023/03/01 11:00:50;;;;;;;43.43;13.83;;;;;;;;;;5024998;28;21116;-59
2023/03/01 11:03:21;;;;;;;45.60;17.47;;;8.80;74.40;;;;;;5025369;28;20594;-59
2023/03/01 11:05:53;;;;;;;53.53;17.80;;;;;;;;;;4982145;28;20477;-60
2023/03/01 11:08:32;;;;;;;58.60;24.50;;;8.70;75.30;;;;;;4988340;28;20492;-60
2023/03/01 11:11:14;;;;;;;31.23;13.63;;;;;;;;;;5020838;28;20465;-60
2023/03/01 11:13:53;;;;;;;58.97;22.73;;;8.80;74.40;;;;;;5022220;28;20487;-59
2023/03/01 11:16:26;;;;;;;59.30;22.97;;;8.80;75.30;;;;;;5014914;28;20480;-60
2023/03/01 11:19:02;;;;;;;46.23;17.60;;;8.80;73.30;;;;;;5021466;28;20488;-60
2023/03/01 11:21:31;;;;;;;36.37;15.60;;;11.40;75.40;;;;;;5026225;28;20487;-59
2023/03/01 11:24:00;;;;;;;54.10;22.17;;;;;;;;;;5027094;28;20530;-59
2023/03/01 11:26:30;;;;;;;49.57;19.57;;;6.10;70.30;;;;;;5010241;28;20484;-59
2023/03/01 11:29:01;;;;;;;45.17;18.80;;;9.20;74.40;;;;;;5016612;28;20488;-60
2023/03/01 11:31:30;;;;;;;35.00;15.10;;;9.30;73.20;;;;;;5017151;28;21328;-61
2023/03/01 11:33:59;;;;;;;46.20;21.27;;;;;;;;;;5033071;28;20476;-60
2023/03/01 11:36:32;;;;;;;52.73;22.00;;;9.60;76.40;;;;;;4992739;28;20539;-60
2023/03/01 11:39:04;;;;;;;55.97;22.27;;;9.60;74.50;;;;;;4999660;28;20492;-60
2023/03/01 11:41:37;;;;;;;47.70;18.97;;;9.60;75.10;;;;;;4985373;28;20488;-60
2023/03/01 11:44:11;;;;;;;46.33;20.90;;;9.60;73.70;;;;;;5025297;28;20579;-60
2023/03/01 11:46:52;;;;;;;52.17;20.47;;;9.60;73.30;;;;;;5012543;28;20480;-61
2023/03/01 11:49:38;;;;;;;45.77;19.27;;;9.50;72.80;;;;;;5007853;28;21023;-60
2023/03/01 11:52:08;;;;;;;40.13;19.10;;;;;;;;;;5025009;28;20890;-60
2023/03/01 11:54:47;;;;;;;51.40;24.23;;;9.50;74.80;;;;;;5014877;28;20541;-59
2023/03/01 11:57:20;;;;;;;54.00;18.87;;;9.70;74.20;;;;;;5023999;28;20475;-60
2023/03/01 12:00:24;;;;;;;45.30;18.60;;;9.60;73.40;;;;;;4994036;28;21076;-60
2023/03/01 12:03:01;;;;;;;46.63;18.33;;;;;;;;;;4979014;28;20468;-60
2023/03/01 12:06:03;;;;;;;46.87;19.37;;;9.80;75.00;;;;;;5026435;28;20518;-60
2023/03/01 12:08:36;;;;;;;40.90;15.43;;;9.80;73.10;;;;;;5022109;28;20480;-60
2023/03/01 12:11:07;;;;;;;49.20;19.50;;;;;;;;;;5020858;28;20730;-60
2023/03/01 12:13:53;;;;;;;32.37;15.53;;;;;;;;;;5021523;28;20503;-60
2023/03/01 12:16:32;;;;;;;56.43;19.60;;;9.80;73.30;;;;;;5030725;28;20476;-60
2023/03/01 12:19:15;;;;;;;42.93;16.40;;;;;;;;;;4971682;28;20469;-60
2023/03/01 12:21:53;;;;;;;56.13;25.10;;;9.80;73.80;;;;;;5016652;28;20500;-60
2023/03/01 12:24:50;;;;;;;48.20;21.47;;;9.70;73.70;;;;;;5005355;28;21141;-60
2023/03/01 12:27:46;;;;;;;37.37;15.00;;;9.70;72.10;;;;;;5023926;28;20858;-60
2023/03/01 12:30:33;;;;;;;38.70;16.77;;;9.60;72.70;;;;;;4985139;28;20723;-60
2023/03/01 12:33:15;;;;;;;38.97;18.93;;;9.70;73.40;;;;;;5040899;28;20486;-60
2023/03/01 12:36:08;;;;;;;44.60;17.50;;;9.70;74.60;;;;;;5046528;28;20526;-60
2023/03/01 12:38:41;;;;;;;54.33;24.00;;;9.90;72.70;;;;;;5029253;28;20745;-60
2023/03/01 12:41:15;;;;;;;38.37;17.23;;;;;;;;;;5039089;28;20477;-60
2023/03/01 12:43:57;;;;;;;33.33;15.80;;;10.10;71.00;;;;;;5014118;28;20538;-60
2023/03/01 12:46:40;;;;;;;58.40;21.40;;;10.10;72.10;;;;;;5034315;28;20561;-60
2023/03/01 12:49:13;;;;;;;42.83;18.93;;;10.10;73.10;;;;;;5008226;28;20812;-60
2023/03/01 12:51:48;;;;;;;41.23;18.83;;;;;;;;;;5005098;28;20563;-60
2023/03/01 12:54:16;;;;;;;45.60;18.13;;;;;;;;;;5016586;28;20992;-60
2023/03/01 12:56:51;;;;;;;76.03;21.70;;;;;;;;;;5016463;28;20541;-60
2023/03/01 12:59:23;;;;;;;47.67;15.80;;;10.20;70.80;;;;;;4999129;28;20479;-60
2023/03/01 13:01:57;;;;;;;44.93;22.37;;;10.20;72.60;;;;;;5032689;28;20483;-60
2023/03/01 13:04:53;;;;;;;48.73;24.20;;;10.20;71.40;;;;;;5009921;28;20540;-59
2023/03/01 13:07:28;;;;;;;56.13;24.37;;;10.20;71.20;;;;;;5028986;28;20598;-60
2023/03/01 13:10:01;;;;;;;58.33;24.93;;;;;;;;;;4995780;28;21054;-61
2023/03/01 13:12:51;;;;;;;69.83;19.13;;;10.20;71.40;;;;;;5029123;28;20604;-61