Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:29;;;;;;;;;;;6.20;99.90;;;;;;5060842;28;20463;-79
2022/11/28 00:03:56;;;;;;;15.63;9.23;;;6.30;99.90;;;;;;5062076;28;19921;-78
2022/11/28 00:06:21;;;;;;;;;;;6.20;99.90;;;;;;5063199;28;20067;-78
2022/11/28 00:08:49;;;;;;;13.93;9.10;;;6.20;99.90;;;;;;5062235;28;20396;-78
2022/11/28 00:11:16;;;;;;;14.73;9.95;;;6.30;99.90;;;;;;5062496;28;20102;-78
2022/11/28 00:13:42;;;;;;;15.05;9.80;;;6.30;99.90;;;;;;5061584;28;20437;-78
2022/11/28 00:16:13;;;;;;;17.25;10.50;;;6.40;99.90;;;;;;5064245;28;20079;-77
2022/11/28 00:18:38;;;;;;;17.50;9.55;;;6.40;99.90;;;;;;5066393;28;20045;-76
2022/11/28 00:21:05;;;;;;;;;;;6.30;99.90;;;;;;5066462;28;20044;-75
2022/11/28 00:23:32;;;;;;;15.05;9.88;;;6.30;99.90;;;;;;5070156;28;19990;-75
2022/11/28 00:26:09;;;;;;;15.32;9.52;;;6.30;99.90;;;;;;5067977;28;20076;-76
2022/11/28 00:28:35;;;;;;;14.32;9.77;;;6.30;99.90;;;;;;5063281;28;20033;-77
2022/11/28 00:31:01;;;;;;;13.90;8.60;;;6.30;99.90;;;;;;5059440;28;20073;-76
2022/11/28 00:33:26;;;;;;;;;;;6.40;99.90;;;;;;5064897;28;20033;-77
2022/11/28 00:36:01;;;;;;;15.02;10.07;;;6.50;99.90;;;;;;5062666;28;19966;-78
2022/11/28 00:38:27;;;;;;;15.07;9.57;;;6.40;99.90;;;;;;5062948;28;20037;-78
2022/11/28 00:41:03;;;;;;;;;;;6.30;99.90;;;;;;5059696;28;20340;-77
2022/11/28 00:43:30;;;;;;;14.85;9.45;;;6.30;99.90;;;;;;5058899;28;20376;-78
2022/11/28 00:45:56;;;;;;;16.50;9.85;;;6.40;99.90;;;;;;5063785;28;20036;-77
2022/11/28 00:48:21;;;;;;;;;;;6.40;99.90;;;;;;5059981;28;20484;-78
2022/11/28 00:50:47;;;;;;;17.17;9.38;;;6.40;99.90;;;;;;5078207;28;20343;-78
2022/11/28 00:53:13;;;;;;;;;;;6.50;99.90;;;;;;5061666;28;20157;-78
2022/11/28 00:55:39;;;;;;;16.88;10.32;;;6.40;99.90;;;;;;5060968;28;19971;-78
2022/11/28 00:58:07;;;;;;;16.15;10.45;;;6.40;99.90;;;;;;5060293;28;20041;-78
2022/11/28 01:00:33;;;;;;;;;;;6.30;99.90;;;;;;5061135;28;20041;-77
2022/11/28 01:02:58;;;;;;;16.38;9.43;;;6.40;99.90;;;;;;5059463;28;19927;-78
2022/11/28 01:05:24;;;;;;;;;;;6.40;99.90;;;;;;5065682;28;20045;-78
2022/11/28 01:07:50;;;;;;;16.40;10.25;;;6.40;99.90;;;;;;5065350;28;20011;-78
2022/11/28 01:10:16;;;;;;;;;;;7.10;99.90;;;;;;5068272;28;20123;-78
2022/11/28 01:12:41;;;;;;;18.45;9.48;;;6.50;99.90;;;;;;5065118;28;20001;-78
2022/11/28 01:15:09;;;;;;;;;;;6.60;99.90;;;;;;5069234;28;20094;-78
2022/11/28 01:17:34;;;;;;;16.02;10.27;;;6.40;99.90;;;;;;5067333;28;19928;-78
2022/11/28 01:20:01;;;;;;;;;;;6.40;99.90;;;;;;5066794;28;20036;-77
2022/11/28 01:22:26;;;;;;;18.17;11.00;;;6.40;99.90;;;;;;5068166;28;20295;-78
2022/11/28 01:24:52;;;;;;;;;;;6.30;99.90;;;;;;5064528;28;20048;-78
2022/11/28 01:27:20;;;;;;;16.30;10.77;;;6.40;99.90;;;;;;5067518;28;19920;-78
2022/11/28 01:29:47;;;;;;;16.25;9.80;;;7.00;99.90;;;;;;5064177;28;20040;-77
2022/11/28 01:32:13;;;;;;;17.42;10.77;;;6.40;99.90;;;;;;5067877;28;20123;-78
2022/11/28 01:34:39;;;;;;;15.65;10.35;;;6.40;99.90;;;;;;5065384;28;20053;-78
2022/11/28 01:37:04;;;;;;;;;;;6.70;99.90;;;;;;5067321;28;20028;-77
2022/11/28 01:39:30;;;;;;;18.30;10.95;;;6.40;99.90;;;;;;5066164;28;20296;-77
2022/11/28 01:41:56;;;;;;;18.42;10.45;;;6.40;99.90;;;;;;5068385;28;20039;-77
2022/11/28 01:44:22;;;;;;;;;;;6.30;99.90;;;;;;5065087;28;20045;-77
2022/11/28 01:46:47;;;;;;;14.05;9.20;;;6.30;99.90;;;;;;5067685;28;19924;-77
2022/11/28 01:49:16;;;;;;;;;;;6.80;99.90;;;;;;5065463;28;20047;-77
2022/11/28 01:51:46;;;;;;;16.33;10.82;;;6.50;99.90;;;;;;5063977;28;19963;-78
2022/11/28 01:54:14;;;;;;;19.27;9.45;;;6.40;99.90;;;;;;5066361;28;20083;-78
2022/11/28 01:56:50;;;;;;;16.30;10.65;;;6.50;99.90;;;;;;5094679;28;20079;-78
2022/11/28 01:59:17;;;;;;;17.13;9.98;;;6.40;99.90;;;;;;5065900;28;20045;-78
2022/11/28 02:01:44;;;;;;;16.70;11.07;;;6.40;99.90;;;;;;5067841;28;20052;-78
2022/11/28 02:04:12;;;;;;;16.60;10.13;;;6.40;99.90;;;;;;5066395;28;20102;-78
2022/11/28 02:06:41;;;;;;;19.00;11.15;;;6.40;99.90;;;;;;5067697;28;20028;-77
2022/11/28 02:09:14;;;;;;;20.85;10.80;;;8.20;99.90;;;;;;5066395;28;20147;-78
2022/11/28 02:11:46;;;;;;;18.83;10.90;;;6.40;99.90;;;;;;5065717;28;20111;-77
2022/11/28 02:14:52;;;;;;;17.98;9.95;;;6.40;99.90;;;;;;5067661;28;20127;-77
2022/11/28 02:17:18;;;;;;;17.17;9.25;;;6.50;99.90;;;;;;5064655;28;20045;-77
2022/11/28 02:19:43;;;;;;;;;;;6.50;99.90;;;;;;5065608;28;20428;-77
2022/11/28 02:22:12;;;;;;;14.60;9.43;;;6.50;99.90;;;;;;5062227;28;19921;-76
2022/11/28 02:25:03;;;;;;;16.27;9.90;;;6.60;99.90;;;;;;5061698;28;20044;-76
2022/11/28 02:28:00;;;;;;;15.20;10.32;;;6.60;99.90;;;;;;5054550;28;20632;-76
2022/11/28 02:30:34;;;;;;;13.32;8.52;;;6.50;99.90;;;;;;5063584;28;20400;-77
2022/11/28 02:33:13;;;;;;;14.18;9.65;;;6.60;99.90;;;;;;5062071;28;20059;-78
2022/11/28 02:35:52;;;;;;;17.23;9.88;;;6.60;99.90;;;;;;5061928;28;20447;-77
2022/11/28 02:38:34;;;;;;;14.68;9.10;;;6.50;99.90;;;;;;5063553;28;20050;-77
2022/11/28 02:41:25;;;;;;;14.65;9.85;;;6.60;99.90;;;;;;5064890;28;20055;-77
2022/11/28 02:44:08;;;;;;;17.20;10.52;;;6.60;99.90;;;;;;5063860;28;20048;-78
2022/11/28 02:47:12;;;;;;;18.52;10.93;;;6.50;99.90;;;;;;5063193;28;20094;-77
2022/11/28 02:49:46;;;;;;;14.32;9.00;;;6.50;99.90;;;;;;5060653;28;20045;-77
2022/11/28 02:52:22;;;;;;;16.48;10.15;;;6.50;99.90;;;;;;5063213;28;20041;-78
2022/11/28 02:54:52;;;;;;;;;;;6.60;99.90;;;;;;5063110;28;20049;-77
2022/11/28 02:57:17;;;;;;;14.77;9.93;;;6.60;99.90;;;;;;5062604;28;19924;-78
2022/11/28 02:59:45;;;;;;;;;;;6.50;99.90;;;;;;5063344;28;20074;-78
2022/11/28 03:02:15;;;;;;;;;;;6.60;99.90;;;;;;5082963;28;19920;-77
2022/11/28 03:04:56;;;;;;;14.93;9.57;;;6.60;99.90;;;;;;5062708;28;20418;-78
2022/11/28 03:07:40;;;;;;;13.25;8.75;;;6.60;99.90;;;;;;5062013;28;20094;-78
2022/11/28 03:10:23;;;;;;;15.38;10.07;;;6.60;99.90;;;;;;5061601;28;20076;-77
2022/11/28 03:13:20;;;;;;;14.10;9.60;;;6.60;99.90;;;;;;5063494;28;20158;-77
2022/11/28 03:16:07;;;;;;;14.43;9.98;;;6.60;99.90;;;;;;5062690;28;20044;-78
2022/11/28 03:18:52;;;;;;;;;;;6.60;99.90;;;;;;5060474;28;20531;-77
2022/11/28 03:21:45;;;;;;;14.63;8.40;;;6.70;99.90;;;;;;5061407;28;19916;-78
2022/11/28 03:24:23;;;;;;;12.65;8.93;;;6.70;99.90;;;;;;5045646;28;20074;-77
2022/11/28 03:26:56;;;;;;;13.65;9.50;;;6.70;99.90;;;;;;5062840;28;20045;-77
2022/11/28 03:29:42;;;;;;;12.50;8.18;;;6.70;99.90;;;;;;5060415;28;20117;-77
2022/11/28 03:32:15;;;;;;;14.45;8.77;;;6.80;99.90;;;;;;5063557;28;20079;-77
2022/11/28 03:34:44;;;;;;;13.50;7.90;;;6.80;99.90;;;;;;5063106;28;20045;-78
2022/11/28 03:37:21;;;;;;;13.00;8.30;;;6.90;99.90;;;;;;5062412;28;20179;-78
2022/11/28 03:39:53;;;;;;;13.32;8.65;;;6.90;99.90;;;;;;5061974;28;20494;-78
2022/11/28 03:42:23;;;;;;;12.13;8.18;;;6.90;99.90;;;;;;5063235;28;20049;-78
2022/11/28 03:45:12;;;;;;;12.82;8.52;;;6.90;99.90;;;;;;5059485;28;20079;-77
2022/11/28 03:47:42;;;;;;;12.57;8.10;;;7.00;99.90;;;;;;5061218;28;20039;-77
2022/11/28 03:50:14;;;;;;;10.50;7.18;;;7.00;99.90;;;;;;5063232;28;20044;-78
2022/11/28 03:52:46;;;;;;;13.65;8.50;;;7.00;99.90;;;;;;5060956;28;20040;-77
2022/11/28 03:55:26;;;;;;;13.27;8.68;;;7.10;99.90;;;;;;5062069;28;20037;-77
2022/11/28 03:58:04;;;;;;;13.30;8.35;;;7.00;99.90;;;;;;5062026;28;20145;-77
2022/11/28 04:00:35;;;;;;;14.48;8.55;;;7.00;99.90;;;;;;5060218;28;20055;-77
2022/11/28 04:03:10;;;;;;;13.85;8.55;;;7.00;99.90;;;;;;5063107;28;20053;-77
2022/11/28 04:05:47;;;;;;;13.20;8.15;;;8.90;99.90;;;;;;5060134;28;20070;-78
2022/11/28 04:08:19;;;;;;;12.68;8.38;;;7.00;99.90;;;;;;5060180;28;20040;-78
2022/11/28 04:11:05;;;;;;;12.23;8.70;;;7.00;99.90;;;;;;5060487;28;20051;-79
2022/11/28 04:13:42;;;;;;;13.32;8.55;;;7.00;99.90;;;;;;5060793;28;20120;-79
2022/11/28 04:16:39;;;;;;;13.88;8.73;;;7.10;99.90;;;;;;5061717;28;20121;-79
2022/11/28 04:19:18;;;;;;;14.02;9.38;;;7.00;99.90;;;;;;5061130;28;20039;-79
2022/11/28 04:21:53;;;;;;;15.43;9.27;;;7.00;99.90;;;;;;5061271;28;20036;-79
2022/11/28 04:24:27;;;;;;;14.65;9.68;;;6.90;99.90;;;;;;5059466;28;20045;-78
2022/11/28 04:26:59;;;;;;;14.35;9.60;;;6.90;99.90;;;;;;5058792;28;20079;-77
2022/11/28 04:29:29;;;;;;;13.02;8.73;;;7.00;99.90;;;;;;5062333;28;20743;-77
2022/11/28 04:31:58;;;;;;;13.20;9.07;;;7.00;99.90;;;;;;5063007;28;20047;-77
2022/11/28 04:34:26;;;;;;;13.57;9.38;;;7.00;99.90;;;;;;5061131;28;20087;-78
2022/11/28 04:36:57;;;;;;;13.82;9.18;;;7.00;99.90;;;;;;5065868;28;20052;-78
2022/11/28 04:39:27;;;;;;;13.20;9.32;;;7.10;99.90;;;;;;5067449;28;20045;-77
2022/11/28 04:41:56;;;;;;;14.00;9.30;;;7.00;99.90;;;;;;5070084;28;20048;-77
2022/11/28 04:44:27;;;;;;;13.00;8.65;;;7.10;99.90;;;;;;5064284;28;20048;-77
2022/11/28 04:46:55;;;;;;;13.52;9.13;;;7.10;99.90;;;;;;5066511;28;20036;-78
2022/11/28 04:49:21;;;;;;;14.75;9.65;;;7.10;99.90;;;;;;5059584;28;20128;-78
2022/11/28 04:52:02;;;;;;;13.77;9.60;;;7.30;99.90;;;;;;5063124;28;20490;-78
2022/11/28 04:54:51;;;;;;;14.77;9.55;;;7.00;99.90;;;;;;5060023;28;20397;-78
2022/11/28 04:57:25;;;;;;;14.80;8.93;;;7.10;99.90;;;;;;5062172;28;20044;-78
2022/11/28 04:59:52;;;;;;;13.98;9.00;;;7.20;99.90;;;;;;5059754;28;20036;-78
2022/11/28 05:02:20;;;;;;;14.00;9.10;;;7.10;99.90;;;;;;5060782;28;20040;-78
2022/11/28 05:04:46;;;;;;;14.95;8.98;;;7.10;99.90;;;;;;5060236;28;20049;-78
2022/11/28 05:07:12;;;;;;;;;;;7.10;99.90;;;;;;5063814;28;20404;-78
2022/11/28 05:09:38;;;;;;;14.40;10.02;;;7.10;99.90;;;;;;5057819;28;19921;-78
2022/11/28 05:12:05;;;;;;;13.93;8.98;;;7.10;99.90;;;;;;5061070;28;20048;-78
2022/11/28 05:14:31;;;;;;;14.68;8.77;;;7.20;99.90;;;;;;5062054;28;20041;-78
2022/11/28 05:16:56;;;;;;;;;;;7.20;99.90;;;;;;5060875;28;20086;-78
2022/11/28 05:19:22;;;;;;;13.98;8.02;;;7.20;99.90;;;;;;5061512;28;19924;-78
2022/11/28 05:21:47;;;;;;;;;;;7.30;99.90;;;;;;5060943;28;20480;-79
2022/11/28 05:24:13;;;;;;;14.02;8.02;;;7.90;99.90;;;;;;5059595;28;20265;-78
2022/11/28 05:26:39;;;;;;;;;;;7.30;99.90;;;;;;5062224;28;20503;-78
2022/11/28 05:29:05;;;;;;;14.52;8.10;;;8.40;99.90;;;;;;5058945;28;19928;-78
2022/11/28 05:31:31;;;;;;;18.63;8.40;;;7.40;99.90;;;;;;5060820;28;20377;-78
2022/11/28 05:33:56;;;;;;;;;;;7.30;99.90;;;;;;5059713;28;20052;-78
2022/11/28 05:36:22;;;;;;;14.18;7.97;;;8.10;99.90;;;;;;5059119;28;19982;-78
2022/11/28 05:38:51;;;;;;;13.18;7.47;;;7.40;99.90;;;;;;5060920;28;20435;-78
2022/11/28 05:41:17;;;;;;;;;;;7.40;99.90;;;;;;5061681;28;20055;-78
2022/11/28 05:43:43;;;;;;;10.53;7.17;;;7.40;99.90;;;;;;5060521;28;19924;-79
2022/11/28 05:46:08;;;;;;;11.98;6.75;;;7.40;99.90;;;;;;5058581;28;20033;-78
2022/11/28 05:48:34;;;;;;;;;;;7.40;99.90;;;;;;5062136;28;20117;-79
2022/11/28 05:51:05;;;;;;;13.95;8.25;;;8.00;99.90;;;;;;5059855;28;20376;-74
2022/11/28 05:53:31;;;;;;;11.07;6.50;;;7.40;99.90;;;;;;5061554;28;20044;-73
2022/11/28 05:55:56;;;;;;;;;;;7.40;99.90;;;;;;5064112;28;20043;-74
2022/11/28 05:58:22;;;;;;;12.13;7.72;;;7.40;99.90;;;;;;5065108;28;19927;-74
2022/11/28 06:00:48;;;;;;;;;;;7.40;99.90;;;;;;5064982;28;20397;-75
2022/11/28 06:03:13;;;;;;;12.48;6.82;;;8.20;99.90;;;;;;5064586;28;19921;-73
2022/11/28 06:05:40;;;;;;;;;;;7.70;99.90;;;;;;5063207;28;20041;-73
2022/11/28 06:08:06;;;;;;;11.33;6.30;;;7.50;99.90;;;;;;5061264;28;19920;-72
2022/11/28 06:10:31;;;;;;;;;;;7.80;99.90;;;;;;5066730;28;20380;-70
2022/11/28 06:12:57;;;;;;;9.80;5.85;;;7.50;99.90;;;;;;5062044;28;19921;-73
2022/11/28 06:15:22;;;;;;;;;;;7.60;99.90;;;;;;5065023;28;20079;-75
2022/11/28 06:17:48;;;;;;;12.30;6.80;;;8.20;99.90;;;;;;5063100;28;19920;-73
2022/11/28 06:20:13;;;;;;;;;;;7.60;99.90;;;;;;5064193;28;20436;-77
2022/11/28 06:22:39;;;;;;;12.23;5.95;;;7.60;99.90;;;;;;5064668;28;20023;-75
2022/11/28 06:25:08;;;;;;;;;;;7.70;99.90;;;;;;5082703;28;20041;-75
2022/11/28 06:27:34;;;;;;;9.13;5.90;;;7.70;99.90;;;;;;5063484;28;19927;-75
2022/11/28 06:30:00;;;;;;;10.98;5.95;;;7.70;99.90;;;;;;5065366;28;20115;-74
2022/11/28 06:32:25;;;;;;;;;;;7.70;99.90;;;;;;5062581;28;20504;-74
2022/11/28 06:34:51;;;;;;;11.00;5.75;;;8.30;99.90;;;;;;5081251;28;20431;-75
2022/11/28 06:37:19;;;;;;;;;;;7.70;99.90;;;;;;5061139;28;20077;-75
2022/11/28 06:39:45;;;;;;;9.10;5.43;;;7.80;99.90;;;;;;5063242;28;20265;-73
2022/11/28 06:42:14;;;;;;;8.60;5.43;;;7.80;99.90;;;;;;5063201;28;20040;-74
2022/11/28 06:44:40;;;;;;;8.77;5.32;;;8.30;99.90;;;;;;5062557;28;20111;-73
2022/11/28 06:47:06;;;;;;;;;;;7.80;99.90;;;;;;5063788;28;20043;-71
2022/11/28 06:49:32;;;;;;;6.88;4.18;;;7.80;99.90;;;;;;5061374;28;19920;-74
2022/11/28 06:51:57;;;;;;;;;;;9.40;99.90;;;;;;5061895;28;20407;-74
2022/11/28 06:54:23;;;;;;;6.63;4.35;;;7.90;99.90;;;;;;5060510;28;19932;-74
2022/11/28 06:56:48;;;;;;;;;;;7.90;99.90;;;;;;5060389;28;20045;-74
2022/11/28 06:59:14;;;;;;;8.90;5.55;;;8.00;99.90;;;;;;5060835;28;20018;-74
2022/11/28 07:01:39;;;;;;;;;;;8.00;99.90;;;;;;5060390;28;21236;-75
2022/11/28 07:04:05;;;;;;;9.32;6.03;;;8.00;99.90;;;;;;5060967;28;19944;-74
2022/11/28 07:06:30;;;;;;;;;;;8.00;99.90;;;;;;5058830;28;20051;-75
2022/11/28 07:08:57;;;;;;;8.48;5.90;;;7.90;99.90;;;;;;5059655;28;19917;-74
2022/11/28 07:11:28;;;;;;;11.02;6.18;;;7.90;99.90;;;;;;5060797;28;20036;-74
2022/11/28 07:13:55;;;;;;;9.85;6.82;;;8.00;99.90;;;;;;5059179;28;20453;-75
2022/11/28 07:16:23;;;;;;;9.50;6.20;;;8.00;99.90;;;;;;5059246;28;20041;-74
2022/11/28 07:18:50;;;;;;;9.48;6.07;;;8.00;99.90;;;;;;5062476;28;20407;-75
2022/11/28 07:21:16;;;;;;;10.32;6.80;;;8.00;99.90;;;;;;5061727;28;20490;-74
2022/11/28 07:23:46;;;;;;;10.57;6.32;;;8.00;99.90;;;;;;5060195;28;20135;-74
2022/11/28 07:26:13;;;;;;;11.02;7.07;;;8.00;99.90;;;;;;5058708;28;20033;-75
2022/11/28 07:28:42;;;;;;;11.52;7.47;;;8.50;99.90;;;;;;5061668;28;20480;-75
2022/11/28 07:31:11;;;;;;;10.50;7.03;;;8.00;99.90;;;;;;5062501;28;20036;-75
2022/11/28 07:33:39;;;;;;;11.23;7.40;;;8.10;99.90;;;;;;5062650;28;20032;-76
2022/11/28 07:36:10;;;;;;;13.68;8.00;;;8.00;99.90;;;;;;5060896;28;20124;-73
2022/11/28 07:38:39;;;;;;;12.85;8.20;;;8.10;99.90;;;;;;5060492;28;20503;-74
2022/11/28 07:41:09;;;;;;;12.95;8.60;;;8.10;99.90;;;;;;5059709;28;20478;-74
2022/11/28 07:43:35;;;;;;;12.77;7.78;;;8.30;99.90;;;;;;5062705;28;20090;-74
2022/11/28 07:46:04;;;;;;;;;;;8.10;99.90;;;;;;5059827;28;20044;-74
2022/11/28 07:48:30;;;;;;;11.30;6.90;;;8.10;99.90;;;;;;5063416;28;19936;-74
2022/11/28 07:50:56;;;;;;;;;;;8.20;99.90;;;;;;5064837;28;20032;-73
2022/11/28 07:53:21;;;;;;;11.38;6.88;;;8.10;99.90;;;;;;5064469;28;19968;-84
2022/11/28 07:55:47;;;;;;;;;;;8.20;99.90;;;;;;5059787;28;20049;-78
2022/11/28 07:58:12;;;;;;;13.75;7.88;;;8.20;99.90;;;;;;5063237;28;19982;-76
2022/11/28 08:00:38;;;;;;;;;;;8.20;99.90;;;;;;5059101;28;20071;-79
2022/11/28 08:03:03;;;;;;;12.45;8.07;;;8.20;99.90;;;;;;5062631;28;19936;-78
2022/11/28 08:05:29;;;;;;;;;;;8.30;99.90;;;;;;5063697;28;20401;-76
2022/11/28 08:08:00;;;;;;;15.20;9.15;;;8.90;99.90;;;;;;5061715;28;19927;-77
2022/11/28 08:10:25;;;;;;;18.27;9.25;;;8.20;99.90;;;;;;5061415;28;20135;-82
2022/11/28 08:12:51;;;;;;;;;;;8.20;99.90;;;;;;5061373;28;20128;-74
2022/11/28 08:15:17;;;;;;;16.98;8.68;;;8.30;99.90;;;;;;5061690;28;19920;-75
2022/11/28 08:17:42;;;;;;;;;;;8.30;99.90;;;;;;5059914;28;20041;-75
2022/11/28 08:20:08;;;;;;;21.88;11.60;;;8.30;99.90;;;;;;5062140;28;20011;-75
2022/11/28 08:22:34;;;;;;;;;;;8.30;99.90;;;;;;5059794;28;20036;-77
2022/11/28 08:25:00;;;;;;;19.70;11.88;;;8.30;99.90;;;;;;5058334;28;21372;-78
2022/11/28 08:27:25;;;;;;;;;;;8.30;99.90;;;;;;5063428;28;20502;-85
2022/11/28 08:29:54;;;;;;;20.75;11.98;;;8.60;99.90;;;;;;5060990;28;19942;-77
2022/11/28 08:32:23;;;;;;;28.50;13.35;;;8.30;99.90;;;;;;5062400;28;20043;-84
2022/11/28 08:34:48;;;;;;;28.65;15.40;;;8.40;99.90;;;;;;5061406;28;20068;-75
2022/11/28 08:37:14;;;;;;;;;;;8.80;99.90;;;;;;5063752;28;20145;-75
2022/11/28 08:39:39;;;;;;;29.92;15.68;;;8.40;99.90;;;;;;5059419;28;19920;-79
2022/11/28 08:42:05;;;;;;;;;;;10.00;99.90;;;;;;5061842;28;20044;-79
2022/11/28 08:44:33;;;;;;;28.60;14.52;;;8.30;99.90;;;;;;5063025;28;19977;-78
2022/11/28 08:47:02;;;;;;;26.52;14.88;;;8.40;99.90;;;;;;5058128;28;20045;-79
2022/11/28 08:49:28;;;;;;;30.58;14.90;;;8.40;99.90;;;;;;5057481;28;20041;-94
2022/11/28 08:51:53;;;;;;;;;;;8.40;99.90;;;;;;5067432;28;20047;-87
2022/11/28 08:54:19;;;;;;;29.17;15.20;;;8.60;99.90;;;;;;5065986;28;19921;-90
2022/11/28 08:56:49;;;;;;;28.80;15.73;;;9.00;99.90;;;;;;5065705;28;20109;-91
2022/11/28 08:59:14;;;;;;;30.90;15.05;;;9.20;99.90;;;;;;5062134;28;20090;-82
2022/11/28 09:01:40;;;;;;;;;;;8.50;99.90;;;;;;5058579;28;20056;-80
2022/11/28 09:04:06;;;;;;;30.50;14.35;;;8.40;99.90;;;;;;5069205;28;20353;-80
2022/11/28 09:06:32;;;;;;;;;;;8.50;99.90;;;;;;5068724;28;20041;-81
2022/11/28 09:08:58;;;;;;;27.90;14.77;;;8.50;99.90;;;;;;5075776;28;19920;-91
2022/11/28 09:11:23;;;;;;;30.50;14.32;;;8.40;99.90;;;;;;5063156;28;20048;-75
2022/11/28 09:13:49;;;;;;;;;;;8.40;99.90;;;;;;5062344;28;20227;-74
2022/11/28 09:16:21;;;;;;;24.15;13.98;;;8.50;99.90;;;;;;5059966;28;19928;-76
2022/11/28 09:18:47;;;;;;;;;;;8.50;99.90;;;;;;5059596;28;20048;-76
2022/11/28 09:21:14;;;;;;;29.13;14.98;;;8.40;99.90;;;;;;5060691;28;20295;-76
2022/11/28 09:23:41;;;;;;;27.65;13.98;;;8.60;99.90;;;;;;5061502;28;20119;-78
2022/11/28 09:26:19;;;;;;;26.33;14.27;;;8.50;99.90;;;;;;5061183;28;20048;-75
2022/11/28 09:28:45;;;;;;;32.42;15.80;;;8.50;99.90;;;;;;5065191;28;20032;-76
2022/11/28 09:31:11;;;;;;;;;;;8.50;99.90;;;;;;5064461;28;20190;-75
2022/11/28 09:33:37;;;;;;;31.53;16.47;;;8.60;99.90;;;;;;5065805;28;20006;-76
2022/11/28 09:36:14;;;;;;;33.20;17.50;;;8.50;99.90;;;;;;5063575;28;20279;-75
2022/11/28 09:38:40;;;;;;;29.80;16.08;;;8.60;99.90;;;;;;5065123;28;20040;-76
2022/11/28 09:41:29;;;;;;;29.65;16.20;;;8.70;99.90;;;;;;5065918;28;20066;-75
2022/11/28 09:44:05;;;;;;;33.10;15.77;;;8.60;99.90;;;;;;5061961;28;20068;-78
2022/11/28 09:46:34;;;;;;;29.48;14.65;;;8.50;99.90;;;;;;5065837;28;20560;-77
2022/11/28 09:49:09;;;;;;;30.35;14.18;;;8.60;99.90;;;;;;5063408;28;20044;-78
2022/11/28 09:52:01;;;;;;;31.65;15.02;;;8.60;99.90;;;;;;5062171;28;20439;-71
2022/11/28 09:54:35;;;;;;;26.50;14.18;;;8.60;99.90;;;;;;5067159;28;20094;-73
2022/11/28 09:57:07;;;;;;;23.80;13.18;;;8.60;99.90;;;;;;5061210;28;20392;-74
2022/11/28 09:59:34;;;;;;;24.95;13.25;;;8.60;99.90;;;;;;5060961;28;20033;-79
2022/11/28 10:02:17;;;;;;;26.65;13.10;;;8.70;99.90;;;;;;5063567;28;20068;-81
2022/11/28 10:04:56;;;;;;;25.33;12.55;;;8.70;99.90;;;;;;5063184;28;20049;-80
2022/11/28 10:07:47;;;;;;;20.85;11.57;;;8.70;99.90;;;;;;5066981;28;20049;-86
2022/11/28 10:10:36;;;;;;;21.77;12.95;;;8.90;99.90;;;;;;5065965;28;20072;-82
2022/11/28 10:13:21;;;;;;;21.63;12.32;;;8.70;99.90;;;;;;5065772;28;20079;-79
2022/11/28 10:16:08;;;;;;;22.75;12.30;;;8.70;99.90;;;;;;5061671;28;20051;-82
2022/11/28 10:18:58;;;;;;;23.20;11.88;;;9.30;99.90;;;;;;5065125;28;20041;-79
2022/11/28 10:21:35;;;;;;;23.50;13.15;;;8.70;99.90;;;;;;5062289;28;20117;-80
2022/11/28 10:24:06;;;;;;;23.15;12.50;;;8.70;99.90;;;;;;5067349;28;20044;-86
2022/11/28 10:26:42;;;;;;;23.13;11.95;;;8.70;99.90;;;;;;5064388;28;20048;-75
2022/11/28 10:29:30;;;;;;;20.20;11.88;;;8.90;99.90;;;;;;5065656;28;20040;-81
2022/11/28 10:32:00;;;;;;;24.35;12.98;;;8.80;99.90;;;;;;5069052;28;20049;-80
2022/11/28 10:34:40;;;;;;;20.88;12.15;;;8.80;99.90;;;;;;5068428;28;20041;-77
2022/11/28 10:37:18;;;;;;;27.77;12.98;;;8.90;99.90;;;;;;5063854;28;20044;-82
2022/11/28 10:39:47;;;;;;;21.98;13.13;;;8.90;99.90;;;;;;5062496;28;20079;-78
2022/11/28 10:42:39;;;;;;;21.90;12.20;;;8.90;99.90;;;;;;5061568;28;20542;-79
2022/11/28 10:45:50;;;;;;;24.75;12.90;;;8.80;99.90;;;;;;5056719;28;20049;-80
2022/11/28 10:48:22;;;;;;;18.80;11.57;;;8.80;99.90;;;;;;5064940;28;20048;-91
2022/11/28 10:51:24;;;;;;;21.05;12.27;;;8.80;99.90;;;;;;5063170;28;20044;-84
2022/11/28 10:54:27;;;;;;;24.88;12.68;;;8.80;99.90;;;;;;5066200;28;20041;-83
2022/11/28 10:57:06;;;;;;;25.80;13.30;;;8.90;99.90;;;;;;5061111;28;20043;-81
2022/11/28 11:00:11;;;;;;;23.02;12.43;;;8.90;99.90;;;;;;5061008;28;20052;-79
2022/11/28 11:02:45;;;;;;;25.95;13.30;;;8.90;99.90;;;;;;5064973;28;20052;-84
2022/11/28 11:05:34;;;;;;;27.35;14.35;;;9.00;99.90;;;;;;5058696;28;20055;-86
2022/11/28 11:08:18;;;;;;;23.17;13.00;;;9.10;99.90;;;;;;5050193;28;20048;-84
2022/11/28 11:10:55;;;;;;;25.20;13.45;;;8.90;99.90;;;;;;5063650;28;20044;-89
2022/11/28 11:13:25;;;;;;;26.45;14.88;;;9.00;99.90;;;;;;5059096;28;20562;-85
2022/11/28 11:16:11;;;;;;;28.42;13.38;;;8.90;99.90;;;;;;5062198;28;20194;-78
2022/11/28 11:18:51;;;;;;;26.83;13.63;;;8.90;99.90;;;;;;5062748;28;20049;-79
2022/11/28 11:21:26;;;;;;;26.13;13.45;;;9.00;99.90;;;;;;5062176;28;20055;-78
2022/11/28 11:24:14;;;;;;;29.30;13.32;;;9.00;99.90;;;;;;5061036;28;20095;-78
2022/11/28 11:26:42;;;;;;;24.40;13.15;;;8.90;99.90;;;;;;5064270;28;20068;-80
2022/11/28 11:29:22;;;;;;;26.77;13.95;;;8.90;99.90;;;;;;5060541;28;20041;-78
2022/11/28 11:31:52;;;;;;;25.60;13.75;;;9.00;99.90;;;;;;5061994;28;20036;-76
2022/11/28 11:34:22;;;;;;;25.77;12.70;;;8.90;99.90;;;;;;5059493;28;20088;-75
2022/11/28 11:36:49;;;;;;;28.90;13.65;;;9.00;99.90;;;;;;5060397;28;20048;-75
2022/11/28 11:39:15;;;;;;;28.70;13.57;;;9.00;99.90;;;;;;5060002;28;20124;-79
2022/11/28 11:41:53;;;;;;;26.40;13.68;;;8.90;99.90;;;;;;5062463;28;20074;-78
2022/11/28 11:44:29;;;;;;;26.27;12.85;;;9.00;99.90;;;;;;5061368;28;20139;-78
2022/11/28 11:47:05;;;;;;;;;;;8.90;99.90;;;;;;5063045;28;20055;-79
2022/11/28 11:49:32;;;;;;;26.08;12.07;;;8.90;99.90;;;;;;5060951;28;19967;-79
2022/11/28 11:52:06;;;;;;;26.13;13.07;;;8.90;99.90;;;;;;5061230;28;20116;-78
2022/11/28 11:54:32;;;;;;;33.15;14.43;;;8.90;99.90;;;;;;5068223;28;20504;-82
2022/11/28 11:56:58;;;;;;;;;;;8.90;99.90;;;;;;5060322;28;20091;-82
2022/11/28 11:59:30;;;;;;;27.60;13.03;;;8.80;99.90;;;;;;5061726;28;19939;-84
2022/11/28 12:02:00;;;;;;;28.15;13.43;;;8.80;99.90;;;;;;5062479;28;20299;-81
2022/11/28 12:04:34;;;;;;;28.73;14.48;;;8.80;99.90;;;;;;5062521;28;20119;-82
2022/11/28 12:07:04;;;;;;;31.98;14.32;;;8.80;99.90;;;;;;5063038;28;20043;-72
2022/11/28 12:09:42;;;;;;;32.85;15.18;;;8.80;99.90;;;;;;5060624;28;20437;-76
2022/11/28 12:12:17;;;;;;;30.90;14.93;;;8.90;99.90;;;;;;5059028;28;20072;-80
2022/11/28 12:14:43;;;;;;;30.33;13.53;;;8.80;99.90;;;;;;5062619;28;20102;-80
2022/11/28 12:17:22;;;;;;;;;;;8.80;99.90;;;;;;5059938;28;20283;-79
2022/11/28 12:20:04;;;;;;;29.70;14.13;;;8.80;99.90;;;;;;5060248;28;19925;-80
2022/11/28 12:23:02;;;;;;;36.03;14.27;;;8.90;99.90;;;;;;5059346;28;20057;-80
2022/11/28 12:25:55;;;;;;;38.90;15.45;;;8.80;99.90;;;;;;5058130;28;20037;-80
2022/11/28 12:28:52;;;;;;;34.38;14.60;;;8.80;99.90;;;;;;5063598;28;20044;-80
2022/11/28 12:31:29;;;;;;;37.22;15.82;;;8.80;99.90;;;;;;5059898;28;20900;-79
2022/11/28 12:34:23;;;;;;;35.80;15.45;;;8.80;99.90;;;;;;5059160;28;20048;-79
2022/11/28 12:37:13;;;;;;;39.08;14.40;;;8.90;99.90;;;;;;5061436;28;20060;-79
2022/11/28 12:40:01;;;;;;;36.63;14.98;;;8.90;99.90;;;;;;5060816;28;20493;-79
2022/11/28 12:42:47;;;;;;;37.03;14.43;;;9.00;99.90;;;;;;5059118;28;20480;-79
2022/11/28 12:45:25;;;;;;;38.25;15.70;;;9.00;99.90;;;;;;5061758;28;20483;-79
2022/11/28 12:47:50;;;;;;;40.20;15.63;;;9.10;99.90;;;;;;5064363;28;20045;-79
2022/11/28 12:50:19;;;;;;;;;;;9.00;99.90;;;;;;5062356;28;20048;-79
2022/11/28 12:53:00;;;;;;;39.13;14.63;;;9.00;99.90;;;;;;5058485;28;19921;-80
2022/11/28 12:55:40;;;;;;;46.50;16.25;;;9.00;99.90;;;;;;5059159;28;20037;-79
2022/11/28 12:58:06;;;;;;;37.22;14.63;;;8.90;99.90;;;;;;5061302;28;20048;-78
2022/11/28 13:00:34;;;;;;;;;;;9.00;99.90;;;;;;5060786;28;20051;-79
2022/11/28 13:03:18;;;;;;;37.17;14.32;;;9.00;99.90;;;;;;5078604;28;19925;-79
2022/11/28 13:06:16;;;;;;;30.45;12.82;;;9.00;99.90;;;;;;5059399;28;20049;-79
2022/11/28 13:09:26;;;;;;;35.97;14.38;;;9.00;99.90;;;;;;5039910;28;20132;-79
2022/11/28 13:12:00;;;;;;;38.75;16.08;;;9.00;99.90;;;;;;5061973;28;20123;-80
2022/11/28 13:14:43;;;;;;;35.47;14.82;;;9.40;99.90;;;;;;5064355;28;20112;-79
2022/11/28 13:17:45;;;;;;;42.90;15.85;;;9.00;99.90;;;;;;5063563;28;20037;-80
2022/11/28 13:20:34;;;;;;;35.08;15.60;;;9.00;99.90;;;;;;5067157;28;20037;-80
2022/11/28 13:23:05;;;;;;;38.90;13.40;;;9.00;99.90;;;;;;5060811;28;20053;-80
2022/11/28 13:25:59;;;;;;;33.58;14.63;;;9.20;99.90;;;;;;5058694;28;20062;-79
2022/11/28 13:28:49;;;;;;;38.05;14.32;;;9.10;99.90;;;;;;5063213;28;20133;-78
2022/11/28 13:31:40;;;;;;;39.15;15.18;;;9.10;99.90;;;;;;5063605;28;20495;-79