Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:23;;;;;;;12.82;10.50;;;19.60;99.90;;;;;;4234360;27;20555;-72
2022/12/02 00:02:29;;;;;;;12.50;10.45;;;19.60;99.90;;;;;;4235730;27;20213;-72
2022/12/02 00:04:33;;;;;;;11.07;9.85;;;19.60;99.90;;;;;;4236104;27;20221;-72
2022/12/02 00:06:36;;;;;;;12.02;10.07;;;19.60;99.90;;;;;;4232859;27;20205;-72
2022/12/02 00:08:38;;;;;;;10.95;9.85;;;19.60;99.90;;;;;;4231327;27;20210;-72
2022/12/02 00:10:40;;;;;;;12.20;10.50;;;19.60;99.90;;;;;;4234871;27;20235;-72
2022/12/02 00:12:43;;;;;;;11.10;9.95;;;19.60;99.90;;;;;;4227482;27;20238;-72
2022/12/02 00:14:46;;;;;;;12.30;9.88;;;19.60;99.90;;;;;;4229275;28;20217;-72
2022/12/02 00:16:48;;;;;;;11.73;9.98;;;19.60;99.90;;;;;;4230233;27;20258;-72
2022/12/02 00:18:51;;;;;;;13.13;10.30;;;19.60;99.90;;;;;;4236227;27;20609;-72
2022/12/02 00:20:55;;;;;;;13.77;11.20;;;19.60;99.90;;;;;;4234595;27;20619;-72
2022/12/02 00:22:58;;;;;;;13.70;10.85;;;19.60;99.90;;;;;;4214385;28;20210;-72
2022/12/02 00:25:00;;;;;;;12.32;10.52;;;19.60;99.90;;;;;;4223619;27;20658;-72
2022/12/02 00:27:02;;;;;;;13.63;10.48;;;19.60;99.90;;;;;;4222721;27;20222;-72
2022/12/02 00:29:04;;;;;;;13.55;11.38;;;19.50;99.90;;;;;;4228619;28;20262;-72
2022/12/02 00:31:07;;;;;;;13.30;11.00;;;19.50;99.90;;;;;;4216880;28;20236;-72
2022/12/02 00:33:10;;;;;;;13.02;10.77;;;19.50;99.90;;;;;;4225866;28;20305;-72
2022/12/02 00:35:12;;;;;;;12.73;10.45;;;19.50;99.90;;;;;;4221649;27;20218;-72
2022/12/02 00:37:16;;;;;;;13.63;11.30;;;19.50;99.90;;;;;;4221002;27;20600;-72
2022/12/02 00:39:18;;;;;;;11.90;10.48;;;19.50;99.90;;;;;;4215449;28;20206;-72
2022/12/02 00:41:21;;;;;;;12.95;10.65;;;19.50;99.90;;;;;;4220658;27;21065;-72
2022/12/02 00:48:07;;;;;;;11.30;10.10;;;19.50;99.90;;;;;;4203812;28;20256;-72
2022/12/02 00:50:11;;;;;;;11.35;10.15;;;19.50;99.90;;;;;;4220859;28;20271;-72
2022/12/02 00:52:13;;;;;;;11.30;10.07;;;19.40;99.90;;;;;;4222669;28;20283;-72
2022/12/02 00:54:17;;;;;;;11.48;10.20;;;19.40;99.90;;;;;;4223434;28;20209;-72
2022/12/02 00:56:19;;;;;;;11.48;9.90;;;19.50;99.90;;;;;;4222856;28;20263;-72
2022/12/02 00:58:21;;;;;;;12.55;10.40;;;19.40;99.90;;;;;;4227711;27;20305;-72
2022/12/02 01:00:24;;;;;;;12.60;10.65;;;19.40;99.90;;;;;;4223294;28;20238;-72
2022/12/02 01:02:26;;;;;;;12.80;10.77;;;19.40;99.90;;;;;;4220966;28;20707;-72
2022/12/02 01:04:28;;;;;;;14.48;10.98;;;19.40;99.90;;;;;;4223218;28;20631;-72
2022/12/02 01:06:31;;;;;;;13.77;10.75;;;19.40;99.90;;;;;;4228503;28;20217;-72
2022/12/02 01:08:34;;;;;;;12.27;10.88;;;19.40;99.90;;;;;;4228233;28;20213;-72
2022/12/02 01:10:37;;;;;;;12.55;11.00;;;19.40;99.90;;;;;;4220674;27;20210;-72
2022/12/02 01:12:40;;;;;;;13.10;11.50;;;19.40;99.90;;;;;;4225634;27;20230;-72
2022/12/02 01:14:42;;;;;;;13.48;10.40;;;19.40;99.90;;;;;;4223150;28;20221;-72
2022/12/02 01:16:44;;;;;;;11.88;10.68;;;19.40;99.90;;;;;;4235886;27;20213;-72
2022/12/02 01:18:46;;;;;;;11.48;10.27;;;19.30;99.90;;;;;;4224653;28;20263;-72
2022/12/02 01:20:49;;;;;;;11.93;10.35;;;19.40;99.90;;;;;;4235355;27;20210;-72
2022/12/02 01:22:51;;;;;;;13.27;10.95;;;19.40;99.90;;;;;;4247397;27;20274;-72
2022/12/02 01:24:54;;;;;;;12.40;10.88;;;19.40;99.90;;;;;;4230205;27;20218;-72
2022/12/02 01:26:57;;;;;;;11.65;10.30;;;19.40;99.90;;;;;;4246758;27;20234;-72
2022/12/02 01:29:00;;;;;;;11.75;9.77;;;19.40;99.90;;;;;;4247277;27;20217;-72
2022/12/02 01:31:02;;;;;;;11.30;10.07;;;19.40;99.90;;;;;;4231332;28;20271;-72
2022/12/02 01:33:05;;;;;;;11.68;10.40;;;19.40;99.90;;;;;;4238882;28;20241;-72
2022/12/02 01:35:08;;;;;;;12.45;10.88;;;19.40;99.90;;;;;;4236682;28;20717;-72
2022/12/02 01:37:10;;;;;;;12.05;10.75;;;19.30;99.90;;;;;;4240144;28;20330;-72
2022/12/02 01:39:12;;;;;;;12.50;10.52;;;19.40;99.90;;;;;;4235826;27;20212;-72
2022/12/02 01:41:14;;;;;;;12.23;10.40;;;19.40;99.90;;;;;;4244607;28;20266;-72
2022/12/02 01:43:18;;;;;;;12.70;10.40;;;19.30;99.90;;;;;;4252365;27;20251;-72
2022/12/02 01:45:21;;;;;;;12.07;10.43;;;19.30;99.90;;;;;;4249108;27;20239;-72
2022/12/02 01:47:24;;;;;;;12.20;10.52;;;19.30;99.90;;;;;;4244600;28;20266;-72
2022/12/02 01:49:28;;;;;;;12.10;10.55;;;19.30;99.90;;;;;;4244247;28;20213;-72
2022/12/02 01:51:30;;;;;;;13.50;11.23;;;19.30;99.90;;;;;;4238642;27;20216;-72
2022/12/02 01:53:33;;;;;;;12.82;11.02;;;19.30;99.90;;;;;;4239350;27;20233;-72
2022/12/02 01:55:36;;;;;;;12.38;10.32;;;19.30;99.90;;;;;;4236607;28;20213;-72
2022/12/02 01:57:38;;;;;;;12.25;10.38;;;19.30;99.90;;;;;;4229329;28;20263;-72
2022/12/02 01:59:43;;;;;;;12.00;10.63;;;19.30;99.90;;;;;;4239389;28;20275;-72
2022/12/02 02:01:46;;;;;;;11.52;10.32;;;19.30;99.90;;;;;;4232101;27;20213;-72
2022/12/02 02:03:48;;;;;;;12.20;10.70;;;19.30;99.90;;;;;;4243148;27;20210;-72
2022/12/02 02:05:51;;;;;;;13.27;11.25;;;19.30;99.90;;;;;;4238934;27;20259;-72
2022/12/02 02:07:55;;;;;;;12.20;10.70;;;19.30;99.90;;;;;;4243599;27;20248;-72
2022/12/02 02:09:58;;;;;;;12.27;10.88;;;19.20;99.90;;;;;;4232231;27;20210;-72
2022/12/02 02:12:00;;;;;;;12.25;10.95;;;19.20;99.90;;;;;;4241792;27;20278;-72
2022/12/02 02:14:05;;;;;;;11.77;10.32;;;19.20;99.90;;;;;;4229090;27;20629;-72
2022/12/02 02:16:09;;;;;;;12.30;10.57;;;19.20;99.90;;;;;;4239949;27;20344;-72
2022/12/02 02:18:12;;;;;;;13.23;10.95;;;19.20;99.90;;;;;;4231824;27;20267;-72
2022/12/02 02:20:17;;;;;;;11.93;10.55;;;19.20;99.90;;;;;;4237840;27;20216;-72
2022/12/02 02:22:23;;;;;;;14.05;10.68;;;19.20;99.90;;;;;;4245615;27;20225;-72
2022/12/02 02:24:26;;;;;;;13.48;10.70;;;19.20;99.90;;;;;;4246664;27;20213;-72
2022/12/02 02:26:29;;;;;;;12.10;10.60;;;19.20;99.90;;;;;;4236159;27;20214;-72
2022/12/02 02:28:31;;;;;;;13.57;10.57;;;19.20;99.90;;;;;;4231378;27;20707;-72
2022/12/02 02:30:35;;;;;;;12.40;10.82;;;19.20;99.90;;;;;;4241226;27;20345;-72
2022/12/02 02:32:38;;;;;;;11.55;10.35;;;19.20;99.90;;;;;;4242273;27;20278;-72
2022/12/02 02:34:40;;;;;;;13.00;10.95;;;19.20;99.90;;;;;;4244410;27;20262;-72
2022/12/02 02:36:43;;;;;;;13.05;10.77;;;19.20;99.90;;;;;;4234238;27;20264;-72
2022/12/02 02:38:45;;;;;;;11.73;10.48;;;19.20;99.90;;;;;;4242773;27;20253;-72
2022/12/02 02:40:50;;;;;;;12.52;10.57;;;19.20;99.90;;;;;;4243090;27;20265;-72
2022/12/02 02:42:56;;;;;;;12.13;10.85;;;19.20;99.90;;;;;;4245820;27;20277;-72
2022/12/02 02:44:59;;;;;;;13.13;10.75;;;19.10;99.90;;;;;;4247608;27;20217;-72
2022/12/02 02:47:02;;;;;;;12.60;11.10;;;19.20;99.90;;;;;;4251472;27;20265;-72
2022/12/02 02:49:04;;;;;;;13.77;10.70;;;19.10;99.90;;;;;;4241372;27;20221;-72
2022/12/02 02:51:08;;;;;;;12.55;10.98;;;19.10;99.90;;;;;;4246196;27;20209;-72
2022/12/02 02:53:12;;;;;;;11.82;10.07;;;19.10;99.90;;;;;;4247616;27;20369;-72
2022/12/02 02:55:20;;;;;;;12.45;10.77;;;19.10;99.90;;;;;;4250090;27;20270;-72
2022/12/02 02:57:24;;;;;;;12.50;11.20;;;19.20;99.90;;;;;;4246598;27;20322;-72
2022/12/02 02:59:26;;;;;;;11.93;10.10;;;19.10;99.90;;;;;;4246630;27;20210;-72
2022/12/02 03:01:33;;;;;;;13.32;11.25;;;19.10;99.90;;;;;;4244303;27;20214;-72
2022/12/02 03:03:38;;;;;;;12.25;10.85;;;19.10;99.90;;;;;;4254164;27;20687;-72
2022/12/02 03:05:41;;;;;;;12.00;10.70;;;19.10;99.90;;;;;;4251133;27;20242;-72
2022/12/02 03:07:44;;;;;;;12.57;11.02;;;19.10;99.90;;;;;;4248180;27;20274;-72
2022/12/02 03:09:47;;;;;;;12.68;10.70;;;19.10;99.90;;;;;;4242686;27;20270;-72
2022/12/02 03:11:51;;;;;;;11.60;10.23;;;19.10;99.90;;;;;;4239619;27;20209;-72
2022/12/02 03:13:57;;;;;;;12.70;11.13;;;19.10;99.90;;;;;;4241226;27;20241;-72
2022/12/02 03:16:01;;;;;;;12.18;10.68;;;19.10;99.90;;;;;;4244187;27;20254;-72
2022/12/02 03:18:03;;;;;;;11.77;10.32;;;19.10;99.90;;;;;;4250671;27;20208;-72
2022/12/02 03:20:07;;;;;;;13.68;11.27;;;19.10;99.90;;;;;;4253860;27;20590;-72
2022/12/02 03:22:10;;;;;;;13.13;11.13;;;19.10;99.90;;;;;;4233601;27;20701;-72
2022/12/02 03:24:13;;;;;;;12.45;10.85;;;19.10;99.90;;;;;;4227284;28;20213;-72
2022/12/02 03:26:17;;;;;;;12.95;10.85;;;19.10;99.90;;;;;;4225885;28;20642;-72
2022/12/02 03:28:19;;;;;;;12.98;11.27;;;19.10;99.90;;;;;;4224411;28;20263;-72
2022/12/02 03:30:23;;;;;;;13.85;11.05;;;19.10;99.90;;;;;;4228567;28;20309;-72
2022/12/02 03:32:26;;;;;;;12.98;11.15;;;19.10;99.90;;;;;;4228004;28;20214;-72
2022/12/02 03:34:29;;;;;;;12.40;11.10;;;19.00;99.90;;;;;;4224225;28;20271;-72
2022/12/02 03:36:32;;;;;;;12.10;10.43;;;19.00;99.90;;;;;;4226334;28;20213;-72
2022/12/02 03:38:34;;;;;;;14.30;11.55;;;19.00;99.90;;;;;;4227409;28;20240;-72
2022/12/02 03:40:37;;;;;;;13.25;11.13;;;19.00;99.90;;;;;;4229507;28;20210;-72
2022/12/02 03:42:39;;;;;;;13.43;11.25;;;19.00;99.90;;;;;;4223431;28;20268;-72
2022/12/02 03:44:42;;;;;;;12.70;10.48;;;19.00;99.90;;;;;;4226373;28;20218;-72
2022/12/02 03:46:47;;;;;;;11.85;10.32;;;19.00;99.90;;;;;;4227162;28;20653;-72
2022/12/02 03:48:49;;;;;;;12.23;10.90;;;19.00;99.90;;;;;;4226174;28;20274;-72
2022/12/02 03:50:53;;;;;;;12.98;11.15;;;19.00;99.90;;;;;;4223985;27;20575;-72
2022/12/02 03:52:56;;;;;;;13.27;11.07;;;19.00;99.90;;;;;;4224820;28;20236;-72
2022/12/02 03:54:58;;;;;;;12.85;10.88;;;19.00;99.90;;;;;;4228621;28;20331;-72
2022/12/02 03:57:01;;;;;;;13.20;11.50;;;19.00;99.90;;;;;;4229113;28;20210;-73
2022/12/02 03:59:03;;;;;;;13.50;11.30;;;19.00;99.90;;;;;;4224100;28;20259;-72
2022/12/02 04:01:06;;;;;;;14.18;11.27;;;19.00;99.90;;;;;;4225988;28;20262;-72
2022/12/02 04:03:10;;;;;;;12.60;11.27;;;19.00;99.90;;;;;;4227464;28;20214;-72
2022/12/02 04:05:12;;;;;;;12.98;11.38;;;19.00;99.90;;;;;;4228718;28;20266;-72
2022/12/02 04:07:14;;;;;;;14.02;11.00;;;18.90;99.90;;;;;;4228797;28;20225;-72
2022/12/02 04:09:17;;;;;;;13.63;10.95;;;19.00;99.90;;;;;;4223735;28;20659;-72
2022/12/02 04:11:19;;;;;;;12.45;11.15;;;18.90;99.90;;;;;;4228908;27;20271;-72
2022/12/02 04:13:21;;;;;;;13.35;11.27;;;18.90;99.90;;;;;;4228275;28;20218;-72
2022/12/02 04:15:24;;;;;;;14.35;11.25;;;18.90;99.90;;;;;;4229568;27;20237;-72
2022/12/02 04:17:26;;;;;;;13.75;11.32;;;18.90;99.90;;;;;;4222376;28;20291;-72
2022/12/02 04:19:30;;;;;;;13.48;11.52;;;18.90;99.90;;;;;;4221281;28;20263;-72
2022/12/02 04:21:32;;;;;;;12.32;10.52;;;18.90;99.90;;;;;;4231335;27;20255;-72
2022/12/02 04:23:35;;;;;;;13.57;12.07;;;18.90;99.90;;;;;;4232203;27;20218;-72
2022/12/02 04:25:37;;;;;;;12.52;10.90;;;18.90;99.90;;;;;;4228679;28;20214;-72
2022/12/02 04:27:39;;;;;;;13.52;11.30;;;18.90;99.90;;;;;;4231451;27;20217;-72
2022/12/02 04:29:42;;;;;;;14.27;12.20;;;18.90;99.90;;;;;;4240309;27;20213;-72
2022/12/02 04:31:44;;;;;;;13.68;10.73;;;18.90;99.90;;;;;;4228707;27;20231;-72
2022/12/02 04:33:46;;;;;;;14.77;11.50;;;18.90;99.90;;;;;;4231393;27;20666;-72
2022/12/02 04:35:50;;;;;;;13.18;11.38;;;18.90;99.90;;;;;;4232567;27;21515;-72
2022/12/02 04:37:54;;;;;;;12.35;10.73;;;18.90;99.90;;;;;;4228953;27;20319;-72
2022/12/02 04:39:56;;;;;;;13.90;11.57;;;18.90;99.90;;;;;;4234754;27;20222;-72
2022/12/02 04:41:58;;;;;;;13.27;11.60;;;18.90;99.90;;;;;;4236762;27;20258;-72
2022/12/02 04:44:00;;;;;;;12.45;11.10;;;18.90;99.90;;;;;;4230105;27;20259;-72
2022/12/02 04:46:03;;;;;;;14.65;12.40;;;18.90;99.90;;;;;;4228958;28;20226;-72
2022/12/02 04:48:05;;;;;;;14.23;11.82;;;18.90;99.90;;;;;;4230520;27;20218;-72
2022/12/02 04:50:09;;;;;;;12.68;11.38;;;18.80;99.90;;;;;;4220130;27;20213;-72
2022/12/02 04:52:12;;;;;;;14.82;12.68;;;18.80;99.90;;;;;;4228575;28;20214;-72
2022/12/02 04:54:15;;;;;;;13.20;11.55;;;18.80;99.90;;;;;;4234726;27;20294;-72
2022/12/02 04:56:17;;;;;;;13.88;11.73;;;18.80;99.90;;;;;;4232697;27;20209;-72
2022/12/02 04:58:19;;;;;;;16.38;12.57;;;18.90;99.90;;;;;;4227423;27;20217;-72
2022/12/02 05:00:22;;;;;;;14.15;12.00;;;18.90;99.90;;;;;;4228924;27;20217;-72
2022/12/02 05:02:24;;;;;;;13.07;11.68;;;18.80;99.90;;;;;;4222945;27;20266;-72
2022/12/02 05:04:26;;;;;;;13.95;11.70;;;18.80;99.90;;;;;;4229365;27;20246;-72
2022/12/02 05:06:29;;;;;;;13.48;11.82;;;18.80;99.90;;;;;;4226671;28;20342;-72
2022/12/02 05:08:32;;;;;;;13.55;11.85;;;18.80;99.90;;;;;;4228540;27;20217;-72
2022/12/02 05:10:35;;;;;;;14.80;12.30;;;18.80;99.90;;;;;;4228770;28;20263;-72
2022/12/02 05:12:37;;;;;;;14.05;12.02;;;18.80;99.90;;;;;;4232556;27;20257;-72
2022/12/02 05:14:39;;;;;;;13.95;12.02;;;18.80;99.90;;;;;;4228328;27;20274;-72
2022/12/02 05:16:42;;;;;;;15.20;12.48;;;18.80;99.90;;;;;;4227874;27;20217;-72
2022/12/02 05:18:44;;;;;;;15.38;12.43;;;18.80;99.90;;;;;;4229405;27;20715;-72
2022/12/02 05:20:46;;;;;;;13.27;11.73;;;18.80;99.90;;;;;;4228158;28;20711;-72
2022/12/02 05:22:49;;;;;;;15.30;11.43;;;18.80;99.90;;;;;;4238002;27;20233;-72
2022/12/02 05:24:52;;;;;;;13.45;11.63;;;18.80;99.90;;;;;;4243046;27;20263;-72
2022/12/02 05:26:55;;;;;;;14.48;12.02;;;18.80;99.90;;;;;;4240270;27;20266;-72
2022/12/02 05:28:57;;;;;;;13.02;11.52;;;18.80;99.90;;;;;;4241785;27;20237;-72
2022/12/02 05:30:59;;;;;;;14.50;12.65;;;18.80;99.90;;;;;;4237771;27;20312;-72
2022/12/02 05:33:01;;;;;;;13.55;11.98;;;18.80;99.90;;;;;;4240344;27;20305;-72
2022/12/02 05:35:05;;;;;;;14.30;12.30;;;18.80;99.90;;;;;;4240809;28;20249;-72
2022/12/02 05:37:07;;;;;;;14.60;12.45;;;18.80;99.90;;;;;;4232115;27;20286;-72
2022/12/02 05:39:09;;;;;;;15.60;12.45;;;18.70;99.90;;;;;;4237615;27;20277;-72
2022/12/02 05:41:13;;;;;;;15.30;12.75;;;18.70;99.90;;;;;;4233565;27;20210;-72
2022/12/02 05:43:18;;;;;;;15.30;12.82;;;18.80;99.90;;;;;;4242118;27;20221;-72
2022/12/02 05:45:22;;;;;;;15.43;13.02;;;18.70;99.90;;;;;;4240579;27;20600;-72
2022/12/02 05:47:28;;;;;;;16.15;13.25;;;18.70;99.90;;;;;;4238304;27;20603;-72
2022/12/02 05:49:33;;;;;;;16.20;12.63;;;18.80;99.90;;;;;;4236827;27;20236;-72
2022/12/02 05:51:35;;;;;;;14.68;12.82;;;18.70;99.90;;;;;;4236846;28;20221;-72
2022/12/02 05:53:40;;;;;;;15.55;12.73;;;18.70;99.90;;;;;;4237347;28;20212;-72
2022/12/02 05:55:42;;;;;;;15.23;13.05;;;18.70;99.90;;;;;;4236339;28;20279;-72
2022/12/02 05:57:47;;;;;;;16.60;13.70;;;18.70;99.90;;;;;;4234979;27;20270;-72
2022/12/02 05:59:50;;;;;;;16.52;13.10;;;18.70;99.90;;;;;;4242437;27;20285;-72
2022/12/02 06:01:54;;;;;;;17.90;13.73;;;18.70;99.90;;;;;;4240238;27;20638;-72
2022/12/02 06:03:58;;;;;;;16.25;13.10;;;18.70;99.90;;;;;;4240673;28;20213;-72
2022/12/02 06:06:02;;;;;;;16.05;13.48;;;18.70;99.90;;;;;;4240778;27;20210;-72
2022/12/02 06:08:14;;;;;;;17.55;14.43;;;18.70;99.90;;;;;;4238437;27;20224;-72
2022/12/02 06:10:23;;;;;;;16.30;12.95;;;18.70;99.90;;;;;;4239756;28;20216;-72
2022/12/02 06:12:26;;;;;;;16.58;13.40;;;18.70;99.90;;;;;;4235263;27;20217;-72
2022/12/02 06:14:34;;;;;;;16.10;13.10;;;18.80;99.90;;;;;;4241030;27;20266;-72
2022/12/02 06:16:37;;;;;;;17.63;12.93;;;18.80;99.90;;;;;;4237034;27;20642;-72
2022/12/02 06:18:39;;;;;;;16.80;13.27;;;18.80;99.90;;;;;;4235664;27;20206;-72
2022/12/02 06:20:42;;;;;;;16.27;13.65;;;18.80;99.90;;;;;;4242892;27;20201;-72
2022/12/02 06:22:45;;;;;;;17.48;13.38;;;18.80;99.90;;;;;;4240689;28;20236;-72
2022/12/02 06:24:47;;;;;;;16.13;12.75;;;18.80;99.90;;;;;;4240772;28;20209;-72
2022/12/02 06:26:51;;;;;;;17.27;13.02;;;18.80;99.90;;;;;;4242591;28;20271;-72
2022/12/02 06:28:59;;;;;;;15.90;13.20;;;18.80;99.90;;;;;;4239017;28;20246;-72
2022/12/02 06:31:13;;;;;;;16.88;13.57;;;18.80;99.90;;;;;;4242390;28;20212;-72
2022/12/02 06:33:25;;;;;;;15.02;12.65;;;18.80;99.90;;;;;;4242567;27;20262;-72
2022/12/02 06:35:30;;;;;;;16.98;13.60;;;18.90;99.90;;;;;;4240411;28;20229;-72
2022/12/02 06:37:33;;;;;;;16.42;12.85;;;18.90;99.90;;;;;;4241695;28;20216;-72
2022/12/02 06:39:35;;;;;;;17.48;13.55;;;18.90;99.90;;;;;;4239053;28;20213;-73
2022/12/02 06:41:38;;;;;;;18.52;14.70;;;18.90;99.90;;;;;;4243466;28;20361;-72
2022/12/02 06:43:41;;;;;;;18.55;13.38;;;18.90;99.90;;;;;;4240768;28;20275;-72
2022/12/02 06:45:44;;;;;;;16.13;12.82;;;19.00;99.90;;;;;;4241345;28;20661;-72
2022/12/02 06:47:50;;;;;;;16.85;13.50;;;19.00;99.90;;;;;;4242099;27;20284;-72
2022/12/02 06:49:53;;;;;;;16.42;13.25;;;19.00;99.90;;;;;;4239817;27;20238;-72
2022/12/02 06:51:57;;;;;;;18.88;13.27;;;19.00;99.90;;;;;;4245549;27;20217;-72
2022/12/02 06:53:59;;;;;;;16.98;13.90;;;19.00;99.90;;;;;;4244892;27;20213;-72
2022/12/02 06:56:11;;;;;;;17.98;13.75;;;19.10;99.90;;;;;;4246042;27;20734;-72
2022/12/02 06:58:27;;;;;;;17.48;14.20;;;19.00;99.90;;;;;;4244496;27;20213;-72
2022/12/02 07:00:31;;;;;;;15.52;13.23;;;19.10;99.90;;;;;;4243346;27;20214;-72
2022/12/02 07:02:33;;;;;;;16.30;13.73;;;19.00;99.90;;;;;;4246416;27;20705;-72
2022/12/02 07:04:44;;;;;;;17.73;14.07;;;19.10;99.90;;;;;;4243777;27;20213;-72
2022/12/02 07:06:50;;;;;;;17.20;13.40;;;19.10;99.90;;;;;;4244841;27;20212;-72
2022/12/02 07:08:56;;;;;;;19.52;14.05;;;19.10;99.90;;;;;;4242646;27;20209;-72
2022/12/02 07:10:58;;;;;;;18.75;14.07;;;19.20;99.90;;;;;;4243001;27;20209;-72
2022/12/02 07:13:06;;;;;;;18.23;13.65;;;19.20;99.90;;;;;;4244155;27;20217;-72
2022/12/02 07:15:23;;;;;;;17.13;13.57;;;19.20;99.90;;;;;;4244414;27;20227;-72
2022/12/02 07:17:28;;;;;;;17.38;13.85;;;19.20;99.90;;;;;;4243306;27;20213;-72
2022/12/02 07:19:39;;;;;;;17.67;13.25;;;19.20;99.90;;;;;;4242455;27;20225;-72
2022/12/02 07:21:42;;;;;;;18.65;14.05;;;19.30;99.90;;;;;;4240407;27;20237;-72
2022/12/02 07:23:44;;;;;;;18.45;13.07;;;19.30;99.90;;;;;;4228572;28;20614;-72
2022/12/02 07:25:49;;;;;;;18.42;13.98;;;19.30;99.90;;;;;;4225756;27;20214;-72
2022/12/02 07:27:52;;;;;;;18.58;13.85;;;19.30;99.90;;;;;;4230710;27;20222;-72
2022/12/02 07:29:55;;;;;;;18.38;14.15;;;19.30;99.90;;;;;;4229294;27;20607;-72
2022/12/02 07:31:58;;;;;;;17.23;13.65;;;19.30;99.90;;;;;;4228330;27;20548;-72
2022/12/02 07:34:00;;;;;;;16.27;12.60;;;19.30;99.90;;;;;;4228293;28;20271;-72
2022/12/02 07:36:04;;;;;;;18.35;14.07;;;19.30;99.90;;;;;;4230186;27;20607;-73
2022/12/02 07:38:06;;;;;;;18.08;13.63;;;19.30;99.90;;;;;;4228595;27;20263;-73
2022/12/02 07:40:09;;;;;;;17.20;13.57;;;19.30;99.90;;;;;;4229414;27;20214;-72
2022/12/02 07:42:13;;;;;;;16.63;13.07;;;19.40;99.90;;;;;;4229741;27;20269;-72
2022/12/02 07:44:15;;;;;;;19.33;13.10;;;19.30;99.90;;;;;;4228652;27;20218;-73
2022/12/02 07:46:17;;;;;;;14.82;13.05;;;19.40;99.90;;;;;;4228640;28;20258;-73
2022/12/02 07:48:20;;;;;;;19.80;14.15;;;19.30;99.90;;;;;;4228134;27;20217;-73
2022/12/02 07:50:22;;;;;;;17.15;13.13;;;19.30;99.90;;;;;;4229986;27;20257;-73
2022/12/02 07:52:26;;;;;;;15.77;13.23;;;19.40;99.90;;;;;;4228735;27;20267;-73
2022/12/02 07:54:28;;;;;;;19.15;14.23;;;19.40;99.90;;;;;;4230096;27;20225;-73
2022/12/02 07:56:30;;;;;;;19.27;14.27;;;19.40;99.90;;;;;;4229303;27;20701;-74
2022/12/02 07:58:33;;;;;;;16.63;12.45;;;19.30;99.90;;;;;;4228129;27;20264;-74
2022/12/02 08:00:35;;;;;;;18.90;13.60;;;19.40;99.90;;;;;;4227910;27;20271;-75
2022/12/02 08:02:37;;;;;;;22.17;13.05;;;19.40;99.90;;;;;;4229101;27;20214;-74
2022/12/02 08:04:40;;;;;;;16.25;12.90;;;19.50;99.90;;;;;;4223415;27;20243;-74
2022/12/02 08:06:42;;;;;;;16.98;13.05;;;19.50;99.90;;;;;;4224613;27;20270;-75
2022/12/02 08:08:46;;;;;;;15.73;12.73;;;19.50;99.90;;;;;;4229019;27;20213;-74
2022/12/02 08:10:48;;;;;;;16.85;12.85;;;19.50;99.90;;;;;;4226595;27;20214;-74
2022/12/02 08:12:51;;;;;;;17.35;12.75;;;19.60;99.90;;;;;;4228281;27;20218;-74
2022/12/02 08:14:53;;;;;;;13.43;11.60;;;19.60;99.90;;;;;;4230328;27;20251;-74
2022/12/02 08:16:55;;;;;;;17.10;12.90;;;19.60;99.90;;;;;;4227533;27;20237;-75
2022/12/02 08:18:59;;;;;;;17.45;13.25;;;19.60;99.90;;;;;;4226691;27;20213;-75
2022/12/02 08:21:02;;;;;;;14.82;11.95;;;19.60;99.90;;;;;;4229296;27;20209;-75
2022/12/02 08:23:04;;;;;;;15.75;12.32;;;19.60;99.90;;;;;;4227038;27;20235;-75
2022/12/02 08:25:09;;;;;;;16.45;12.57;;;19.70;99.90;;;;;;4222465;27;20311;-75
2022/12/02 08:27:11;;;;;;;17.42;12.63;;;19.70;99.90;;;;;;4212672;27;20264;-75
2022/12/02 08:29:14;;;;;;;17.10;13.75;;;19.70;99.90;;;;;;4227540;27;20206;-77
2022/12/02 08:31:16;;;;;;;16.30;12.25;;;19.60;99.90;;;;;;4227023;28;20258;-77
2022/12/02 08:33:18;;;;;;;15.63;12.30;;;19.60;99.90;;;;;;4219389;27;20252;-77
2022/12/02 08:35:21;;;;;;;17.08;12.45;;;19.60;99.90;;;;;;4225124;28;20667;-77
2022/12/02 08:37:23;;;;;;;16.88;12.13;;;19.60;99.90;;;;;;4226208;27;20237;-77
2022/12/02 08:39:26;;;;;;;15.05;13.05;;;19.70;99.90;;;;;;4225373;27;20279;-76
2022/12/02 08:41:29;;;;;;;14.88;12.65;;;19.60;99.90;;;;;;4221987;28;20275;-72
2022/12/02 08:43:32;;;;;;;16.88;13.35;;;19.60;99.90;;;;;;4226043;28;20283;-80
2022/12/02 08:45:34;;;;;;;17.38;13.02;;;19.60;99.90;;;;;;4222968;28;20263;-80
2022/12/02 08:47:36;;;;;;;14.88;11.98;;;19.70;99.90;;;;;;4226326;27;20263;-82
2022/12/02 08:49:39;;;;;;;17.23;12.48;;;19.70;99.90;;;;;;4226984;28;20272;-82
2022/12/02 08:51:41;;;;;;;15.00;11.70;;;19.70;99.90;;;;;;4226692;28;20214;-81
2022/12/02 08:53:43;;;;;;;16.88;12.82;;;19.70;99.90;;;;;;4223337;28;20558;-82
2022/12/02 08:55:47;;;;;;;17.80;13.35;;;19.80;99.90;;;;;;4224728;28;20646;-77
2022/12/02 08:57:50;;;;;;;17.58;13.25;;;19.80;99.90;;;;;;4222460;27;20241;-77
2022/12/02 08:59:53;;;;;;;16.13;12.30;;;19.80;99.90;;;;;;4226278;28;20294;-81
2022/12/02 09:01:55;;;;;;;18.80;12.57;;;19.90;99.90;;;;;;4222839;28;20690;-79
2022/12/02 09:03:57;;;;;;;15.82;11.57;;;19.90;99.90;;;;;;4226704;28;20217;-78
2022/12/02 09:06:00;;;;;;;14.70;11.93;;;19.90;99.90;;;;;;4225224;28;20222;-81
2022/12/02 09:08:02;;;;;;;19.25;12.38;;;19.90;99.90;;;;;;4215332;28;20673;-80
2022/12/02 09:10:06;;;;;;;18.42;13.05;;;19.90;99.90;;;;;;4220950;28;20209;-79
2022/12/02 09:12:09;;;;;;;16.75;11.98;;;19.80;99.90;;;;;;4219823;28;20252;-80
2022/12/02 09:14:13;;;;;;;15.63;11.45;;;19.90;99.90;;;;;;4223440;28;20626;-81
2022/12/02 09:16:15;;;;;;;16.92;12.23;;;19.90;99.90;;;;;;4220282;28;20217;-82
2022/12/02 09:18:17;;;;;;;17.95;12.38;;;19.90;99.90;;;;;;4224442;28;20221;-80
2022/12/02 09:20:20;;;;;;;16.55;11.35;;;19.90;99.90;;;;;;4220964;28;20214;-81
2022/12/02 09:22:25;;;;;;;14.60;11.48;;;20.00;99.90;;;;;;4233035;27;20285;-79
2022/12/02 09:24:27;;;;;;;16.92;12.48;;;20.00;99.90;;;;;;4228878;27;20217;-80
2022/12/02 09:26:30;;;;;;;15.25;11.88;;;20.00;99.90;;;;;;4229133;27;20627;-79
2022/12/02 09:28:32;;;;;;;17.30;12.68;;;20.00;99.90;;;;;;4229230;27;20244;-79
2022/12/02 09:30:36;;;;;;;16.10;11.52;;;20.00;99.90;;;;;;4238423;27;20258;-79
2022/12/02 09:32:38;;;;;;;34.65;13.43;;;20.00;99.90;;;;;;4232867;27;20262;-78
2022/12/02 09:34:41;;;;;;;34.13;13.18;;;20.00;99.90;;;;;;4221002;28;20290;-76
2022/12/02 09:36:43;;;;;;;20.90;12.60;;;20.00;99.90;;;;;;4219296;28;20619;-80
2022/12/02 09:38:45;;;;;;;20.48;12.23;;;20.00;99.90;;;;;;4239917;27;20263;-77
2022/12/02 09:40:48;;;;;;;15.93;11.77;;;20.00;99.90;;;;;;4233174;27;20798;-80
2022/12/02 09:42:51;;;;;;;17.40;12.25;;;20.00;99.90;;;;;;4228457;27;20221;-81
2022/12/02 09:44:53;;;;;;;18.65;12.13;;;20.00;99.90;;;;;;4230334;27;20638;-79
2022/12/02 09:46:58;;;;;;;21.23;12.43;;;20.00;99.90;;;;;;4230730;27;20206;-80
2022/12/02 09:49:01;;;;;;;19.80;12.02;;;20.00;99.90;;;;;;4218286;28;20262;-78
2022/12/02 09:51:03;;;;;;;15.82;11.25;;;20.00;99.90;;;;;;4219523;28;20218;-80
2022/12/02 09:53:07;;;;;;;16.80;11.82;;;20.00;99.90;;;;;;4234093;27;20221;-78
2022/12/02 09:55:15;;;;;;;18.90;11.75;;;20.00;99.90;;;;;;4235167;28;20270;-83
2022/12/02 09:57:20;;;;;;;17.77;11.40;;;20.00;99.90;;;;;;4228490;27;20286;-79
2022/12/02 09:59:22;;;;;;;16.50;11.82;;;20.10;99.90;;;;;;4224678;28;20255;-75
2022/12/02 10:01:25;;;;;;;15.25;11.32;;;20.10;99.90;;;;;;4224489;28;20307;-76
2022/12/02 10:03:29;;;;;;;16.10;10.85;;;20.20;99.90;;;;;;4229800;28;20262;-77
2022/12/02 10:05:33;;;;;;;36.47;24.42;;;20.10;99.90;;;;;;4222329;28;20221;-79
2022/12/02 10:07:36;;;;;;;33.83;22.02;;;18.50;91.10;;;;;;4223095;28;20262;-75
2022/12/02 10:09:39;;;;;;;29.77;19.17;;;17.40;95.70;;;;;;4228670;27;20224;-77
2022/12/02 10:11:42;;;;;;;26.50;17.77;;;18.00;99.70;;;;;;4238047;27;20243;-79
2022/12/02 10:13:44;;;;;;;23.45;14.32;;;18.50;99.90;;;;;;4236661;27;20582;-79
2022/12/02 10:15:47;;;;;;;25.13;15.13;;;18.80;99.90;;;;;;4230133;27;20217;-76
2022/12/02 10:17:50;;;;;;;23.98;14.75;;;19.10;99.90;;;;;;4227882;27;20236;-77
2022/12/02 10:19:54;;;;;;;21.52;12.80;;;19.30;99.90;;;;;;4237615;27;20340;-80
2022/12/02 10:21:56;;;;;;;15.20;11.25;;;19.40;99.90;;;;;;4233097;27;20226;-76
2022/12/02 10:24:02;;;;;;;20.67;11.60;;;19.60;99.90;;;;;;4220831;28;20234;-78
2022/12/02 10:26:12;;;;;;;19.38;11.80;;;19.70;99.90;;;;;;4227708;27;20214;-78
2022/12/02 10:28:27;;;;;;;19.15;12.75;;;19.80;99.90;;;;;;4228871;28;20209;-78
2022/12/02 10:30:29;;;;;;;18.55;11.90;;;19.90;99.90;;;;;;4227882;27;20221;-77