Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057458;28;19934;-81
2024/02/03 00:03:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057649;28;19913;-81
2024/02/03 00:06:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055579;28;19959;-81
2024/02/03 00:08:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055547;28;20004;-81
2024/02/03 00:10:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056675;28;20024;-81
2024/02/03 00:13:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056842;28;19917;-81
2024/02/03 00:15:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056464;28;19920;-81
2024/02/03 00:18:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055385;28;20378;-81
2024/02/03 00:20:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055375;28;19913;-81
2024/02/03 00:22:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056670;28;20076;-81
2024/02/03 00:25:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054255;28;19913;-80
2024/02/03 00:27:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051724;28;19952;-80
2024/02/03 00:30:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054189;28;19999;-80
2024/02/03 00:32:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054340;28;19920;-80
2024/02/03 00:35:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052591;28;20367;-80
2024/02/03 00:37:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053622;28;19913;-80
2024/02/03 00:39:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053657;28;19912;-80
2024/02/03 00:42:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052908;28;19916;-81
2024/02/03 00:44:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053276;28;19913;-81
2024/02/03 00:47:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054540;28;19913;-80
2024/02/03 00:49:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053847;28;19912;-80
2024/02/03 00:52:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054151;28;19916;-80
2024/02/03 00:54:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053866;28;19923;-80
2024/02/03 00:56:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054334;28;19913;-80
2024/02/03 00:59:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054257;28;19912;-80
2024/02/03 01:01:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052377;28;19970;-80
2024/02/03 01:04:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052576;28;19958;-80
2024/02/03 01:06:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053968;28;19966;-81
2024/02/03 01:08:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053026;28;19959;-80
2024/02/03 01:11:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054257;28;19913;-80
2024/02/03 01:13:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053942;28;19967;-80
2024/02/03 01:16:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053022;28;19964;-81
2024/02/03 01:18:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052589;28;19917;-80
2024/02/03 01:21:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052594;28;20361;-80
2024/02/03 01:23:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054056;28;19966;-80
2024/02/03 01:26:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052921;28;19918;-80
2024/02/03 01:28:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053439;28;19928;-80
2024/02/03 01:30:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053385;28;20391;-80
2024/02/03 01:33:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051972;28;20405;-81
2024/02/03 01:35:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053285;28;20430;-80
2024/02/03 01:38:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055160;28;20364;-81
2024/02/03 01:40:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057767;28;20433;-81
2024/02/03 01:43:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056223;28;19921;-80
2024/02/03 01:45:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056155;28;19913;-80
2024/02/03 01:47:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056226;28;20411;-80
2024/02/03 01:50:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057367;28;19913;-80
2024/02/03 01:52:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057573;28;19913;-80
2024/02/03 01:55:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055353;28;19913;-80
2024/02/03 01:57:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057464;28;19917;-80
2024/02/03 02:00:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056552;28;19935;-80
2024/02/03 02:02:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057431;28;19912;-80
2024/02/03 02:04:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056417;28;20287;-80
2024/02/03 02:07:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055776;28;19913;-80
2024/02/03 02:09:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055143;28;19913;-80
2024/02/03 02:12:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056604;28;19959;-80
2024/02/03 02:14:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054529;28;19921;-80
2024/02/03 02:17:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055373;28;20390;-80
2024/02/03 02:19:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056120;28;19912;-79
2024/02/03 02:21:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054803;28;19912;-80
2024/02/03 02:24:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054181;28;19963;-80
2024/02/03 02:26:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056019;28;19912;-80
2024/02/03 02:29:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054661;28;20295;-80
2024/02/03 02:31:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055875;28;19913;-79
2024/02/03 02:34:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055722;28;19939;-80
2024/02/03 02:36:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055204;28;19913;-80
2024/02/03 02:38:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054966;28;19992;-80
2024/02/03 02:41:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055774;28;19913;-80
2024/02/03 02:43:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057228;28;19939;-81
2024/02/03 02:46:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057161;28;20377;-81
2024/02/03 02:48:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058011;28;19916;-81
2024/02/03 02:50:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058117;28;19912;-80
2024/02/03 02:53:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058784;28;19921;-81
2024/02/03 02:55:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057228;28;19962;-80
2024/02/03 02:58:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057927;28;20443;-80
2024/02/03 03:00:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057538;28;20307;-81
2024/02/03 03:03:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058317;28;20387;-80
2024/02/03 03:05:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057386;28;19919;-81
2024/02/03 03:07:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057869;28;19912;-81
2024/02/03 03:10:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057726;28;19949;-81
2024/02/03 03:12:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055076;28;19920;-80
2024/02/03 03:15:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052781;28;19959;-80
2024/02/03 03:17:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053301;28;19923;-80
2024/02/03 03:20:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052929;28;19920;-80
2024/02/03 03:22:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052958;28;20386;-80
2024/02/03 03:24:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054166;28;19921;-80
2024/02/03 03:27:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054301;28;19970;-80
2024/02/03 03:29:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054130;28;19946;-81
2024/02/03 03:32:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054286;28;20299;-81
2024/02/03 03:34:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054109;28;19921;-81
2024/02/03 03:36:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054429;28;20006;-81
2024/02/03 03:39:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054325;28;20425;-80
2024/02/03 03:41:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054462;28;19913;-80
2024/02/03 03:44:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054490;28;19913;-81
2024/02/03 03:46:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052812;28;19920;-80
2024/02/03 03:49:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054684;28;19913;-81
2024/02/03 03:51:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054744;28;19913;-80
2024/02/03 03:53:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052742;28;20298;-80
2024/02/03 03:56:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052231;28;19913;-80
2024/02/03 03:58:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054264;28;19912;-81
2024/02/03 04:01:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053437;28;19935;-80
2024/02/03 04:03:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052346;28;19917;-81
2024/02/03 04:06:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052842;28;19912;-80
2024/02/03 04:08:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053821;28;19920;-81
2024/02/03 04:10:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051666;28;19919;-80
2024/02/03 04:13:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053213;28;19923;-80
2024/02/03 04:15:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052816;28;19976;-80
2024/02/03 04:18:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052102;28;19913;-80
2024/02/03 04:20:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051760;28;20334;-80
2024/02/03 04:22:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053712;28;20299;-81
2024/02/03 04:25:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051372;28;19913;-80
2024/02/03 04:27:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051957;28;19948;-81
2024/02/03 04:30:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051722;28;19920;-80
2024/02/03 04:32:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053367;28;19913;-81
2024/02/03 04:35:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051816;28;19966;-81
2024/02/03 04:37:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052210;28;19913;-80
2024/02/03 04:39:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053170;28;19913;-81
2024/02/03 04:42:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051674;28;20002;-81
2024/02/03 04:44:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051352;28;19960;-80
2024/02/03 04:47:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051611;28;20260;-81
2024/02/03 04:49:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051192;28;19924;-81
2024/02/03 04:52:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052243;28;19917;-81
2024/02/03 04:54:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050214;28;19917;-81
2024/02/03 04:56:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050966;28;19913;-81
2024/02/03 04:59:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050633;28;19917;-80
2024/02/03 05:01:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050809;28;19913;-81
2024/02/03 05:04:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051154;28;19921;-80
2024/02/03 05:06:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051405;28;19963;-81
2024/02/03 05:09:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050803;28;20004;-80
2024/02/03 05:11:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050691;28;20338;-81
2024/02/03 05:13:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051348;28;19931;-81
2024/02/03 05:16:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049930;28;19913;-81
2024/02/03 05:18:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050827;28;19991;-80
2024/02/03 05:21:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051752;28;19920;-81
2024/02/03 05:23:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051845;28;19913;-81
2024/02/03 05:25:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051212;28;19917;-80
2024/02/03 05:28:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051921;28;19952;-81
2024/02/03 05:30:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051744;28;19995;-81
2024/02/03 05:33:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050454;28;19916;-80
2024/02/03 05:35:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049932;28;19913;-80
2024/02/03 05:38:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056685;28;19913;-82
2024/02/03 05:40:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057559;28;19970;-81
2024/02/03 05:42:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056597;28;20003;-82
2024/02/03 05:45:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056574;28;19913;-82
2024/02/03 05:47:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058089;28;20299;-82
2024/02/03 05:50:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055942;28;19920;-82
2024/02/03 05:52:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056087;28;19920;-81
2024/02/03 05:55:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057381;28;19913;-82
2024/02/03 05:57:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056937;28;19963;-82
2024/02/03 05:59:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056740;28;19913;-81
2024/02/03 06:02:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053697;28;19913;-82
2024/02/03 06:04:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057332;28;19913;-81
2024/02/03 06:07:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057341;28;20051;-81
2024/02/03 06:09:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055342;28;19982;-81
2024/02/03 06:12:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057439;28;20454;-81
2024/02/03 06:14:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054931;28;20379;-81
2024/02/03 06:16:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056675;28;19920;-82
2024/02/03 06:19:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057290;28;20379;-82
2024/02/03 06:21:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056212;28;19919;-80
2024/02/03 06:24:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056667;28;19913;-82
2024/02/03 06:26:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057019;28;19958;-82
2024/02/03 06:29:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060075;28;20074;-81
2024/02/03 06:31:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058591;28;20397;-81
2024/02/03 06:33:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060180;28;19917;-82
2024/02/03 06:36:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059180;28;19919;-82
2024/02/03 06:38:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058205;28;19916;-81
2024/02/03 06:41:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059605;28;19920;-82
2024/02/03 06:43:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056003;28;20298;-81
2024/02/03 06:46:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053857;28;19916;-80
2024/02/03 06:48:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054779;28;19912;-83
2024/02/03 06:50:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052949;28;19912;-79
2024/02/03 06:53:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052646;28;19924;-81
2024/02/03 06:55:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052374;28;19966;-81
2024/02/03 06:58:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054501;28;19913;-80
2024/02/03 07:00:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053136;28;19917;-81
2024/02/03 07:02:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052893;28;19919;-80
2024/02/03 07:05:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053742;28;19916;-80
2024/02/03 07:07:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052988;28;20303;-80
2024/02/03 07:10:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052969;28;19916;-81
2024/02/03 07:12:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054472;28;19913;-80
2024/02/03 07:15:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053600;28;19958;-80
2024/02/03 07:17:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054110;28;19919;-80
2024/02/03 07:19:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052435;28;19913;-80
2024/02/03 07:22:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052475;28;20327;-81
2024/02/03 07:24:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052096;28;19917;-80
2024/02/03 07:27:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053897;28;19913;-80
2024/02/03 07:29:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053612;28;19920;-80
2024/02/03 07:32:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053494;28;19998;-80
2024/02/03 07:34:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053006;28;19916;-80
2024/02/03 07:36:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052051;28;19912;-80
2024/02/03 07:39:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052195;28;19916;-80
2024/02/03 07:41:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053230;28;19964;-80
2024/02/03 07:44:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052227;28;19919;-80
2024/02/03 07:46:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052830;28;19944;-81
2024/02/03 07:48:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053923;28;20347;-80
2024/02/03 07:51:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053123;28;19919;-80
2024/02/03 07:53:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053110;28;19917;-80
2024/02/03 07:56:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051050;28;19936;-80
2024/02/03 07:58:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053352;28;19920;-80
2024/02/03 08:01:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051522;28;19944;-80
2024/02/03 08:03:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052920;28;20379;-80
2024/02/03 08:05:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051194;28;19959;-80
2024/02/03 08:08:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052110;28;19958;-79
2024/02/03 08:10:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051537;28;19948;-80
2024/02/03 08:13:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052852;28;19971;-79
2024/02/03 08:15:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051000;28;19912;-80
2024/02/03 08:18:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052182;28;19916;-80
2024/02/03 08:20:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053261;28;20392;-80
2024/02/03 08:22:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051889;28;19996;-80
2024/02/03 08:25:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051983;28;19913;-79
2024/02/03 08:27:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053198;28;19920;-80
2024/02/03 08:30:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053398;28;19916;-81
2024/02/03 08:32:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057955;28;20391;-82
2024/02/03 08:34:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056030;28;19921;-82
2024/02/03 08:37:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058103;28;19919;-82
2024/02/03 08:39:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057514;28;20398;-82
2024/02/03 08:42:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055778;28;19913;-82
2024/02/03 08:44:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054929;28;19930;-81
2024/02/03 08:47:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055452;28;19972;-81
2024/02/03 08:49:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054323;28;19951;-81
2024/02/03 08:51:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055973;28;19912;-81
2024/02/03 08:54:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056448;28;19921;-81
2024/02/03 08:56:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054714;28;19913;-82
2024/02/03 08:59:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055994;28;19972;-81
2024/02/03 09:01:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056744;28;19948;-81
2024/02/03 09:04:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055722;28;19956;-81
2024/02/03 09:06:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055346;28;19912;-81
2024/02/03 09:08:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055253;28;19982;-81
2024/02/03 09:11:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054731;28;19920;-81
2024/02/03 09:13:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053699;28;19921;-81
2024/02/03 09:16:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054671;28;20308;-81
2024/02/03 09:18:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055733;28;19912;-81
2024/02/03 09:21:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053588;28;19913;-81
2024/02/03 09:23:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053132;28;19916;-81
2024/02/03 09:25:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047843;28;20011;-81
2024/02/03 09:28:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053021;28;19967;-81
2024/02/03 09:30:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053290;28;19917;-82
2024/02/03 09:33:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055184;28;20367;-81
2024/02/03 09:35:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054341;28;19913;-81
2024/02/03 09:37:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054822;28;19920;-81
2024/02/03 09:40:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053855;28;19948;-81
2024/02/03 09:42:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053573;28;19913;-81
2024/02/03 09:45:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053120;28;19913;-82
2024/02/03 09:47:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054492;28;20303;-82
2024/02/03 09:50:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056130;28;19912;-81
2024/02/03 09:52:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054435;28;19917;-81
2024/02/03 09:54:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053783;28;20442;-80
2024/02/03 09:57:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054683;28;19917;-81
2024/02/03 09:59:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057725;28;19934;-81
2024/02/03 10:02:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5060168;28;19912;-81
2024/02/03 10:04:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059791;28;19920;-81
2024/02/03 10:07:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057642;28;20338;-81
2024/02/03 10:09:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057490;28;19924;-81
2024/02/03 10:12:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058397;28;19917;-83
2024/02/03 10:14:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051934;28;19917;-80
2024/02/03 10:16:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055313;28;19913;-81
2024/02/03 10:19:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053597;28;19912;-83
2024/02/03 10:21:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054399;28;19924;-79
2024/02/03 10:24:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053737;28;19913;-80
2024/02/03 10:26:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053871;28;19913;-81
2024/02/03 10:28:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053691;28;20391;-80
2024/02/03 10:31:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054981;28;20363;-79
2024/02/03 10:33:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055215;28;20029;-80
2024/02/03 10:36:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053972;28;19919;-80
2024/02/03 10:38:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055058;28;19917;-80
2024/02/03 10:41:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054531;28;19913;-79
2024/02/03 10:43:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053130;28;19962;-79
2024/02/03 10:46:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054020;28;20321;-79
2024/02/03 10:48:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054876;28;20007;-80
2024/02/03 10:51:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054340;28;19913;-80
2024/02/03 10:53:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054656;28;19917;-80
2024/02/03 10:55:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053839;28;20023;-79
2024/02/03 10:58:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054652;28;19956;-79
2024/02/03 11:00:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053821;28;19999;-80
2024/02/03 11:03:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5045333;28;19913;-79
2024/02/03 11:05:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053795;28;20387;-80
2024/02/03 11:08:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5046535;28;20410;-79
2024/02/03 11:10:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053826;28;19917;-79
2024/02/03 11:13:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054076;28;19924;-79
2024/02/03 11:15:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053471;28;19912;-79
2024/02/03 11:18:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5046964;28;19916;-79
2024/02/03 11:20:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054077;28;19995;-79
2024/02/03 11:23:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052795;28;20347;-79
2024/02/03 11:25:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055854;28;20012;-81
2024/02/03 11:28:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058064;28;19959;-81
2024/02/03 11:30:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058368;28;19913;-81
2024/02/03 11:33:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058618;28;19936;-81
2024/02/03 11:35:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056711;28;19935;-81
2024/02/03 11:37:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057767;28;20386;-81
2024/02/03 11:40:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058445;28;19912;-81
2024/02/03 11:42:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056928;28;19920;-81
2024/02/03 11:45:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057900;28;19924;-79
2024/02/03 11:47:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058402;28;19948;-81
2024/02/03 11:50:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058119;28;19920;-81
2024/02/03 11:52:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057964;28;19935;-80
2024/02/03 11:54:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055896;28;19956;-81
2024/02/03 11:57:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057776;28;20521;-81
2024/02/03 11:59:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057440;28;20015;-80
2024/02/03 12:02:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057776;28;20424;-81
2024/02/03 12:04:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056580;28;19917;-81
2024/02/03 12:07:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056536;28;19988;-81
2024/02/03 12:09:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056654;28;20280;-80